symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,4761603,1152,3579196,1132001,0.00722669359948309,100,0.0017578125,0.0192447916666667
CVNA,B,1213148,15451,526627,230779,0.0384932547739758,100,0.00818510128794253,0.0567316031324833
TSLA,B,1100143,9989,596700,39795,0.0515319256504042,100,0.00890479527480228,0.0538131945139654
RIVN,B,994608,2770,878895,69431,0.00570823304428105,200,0.00116245487364621,0.0136101083032491
RXRX,B,927927,15567,757520,52951,0.040069085517781,200,0.00171767199845828,0.0370617331534657
CVNA,S,912157,3618,647068,13991,0.00901356519139501,200,0.00862520729684909,0.0572968490878939
AVRO,T,903976,4973,770866,110886,0.015618129969976,500,0.000959782827267243,0.0104021717273276
TSLA,T,797893,3204,459653,23407,0.0165290108903689,100,0.00843008739076155,0.043645443196005
SOXS,B,725049,5526,623665,34358,0.00641242101965153,200,0.001,0.01
PSQ,B,714035,0,714035,0,0.0,2400,0.0,0.0
SQQQ,B,696372,140503,522785,8553,0.0654246949900654,145,0.001,0.01
CVKD,T,687639,10457,458697,130637,0.136576764840332,300,0.00130725829587836,0.0341665869752319
RXRX,T,677352,4527,541105,21897,0.0116523896793855,200,0.00203887784404683,0.0333797216699801
LCID,B,676291,1562,631497,27203,0.000991744142709569,200,0.00089628681177977,0.0132010243277849
HCTI,T,673853,4192,486105,6180,0.0340796383916232,200,0.0289408396946565,0.11138358778626
DNA,B,659856,600,468556,74600,0.00050027723696882,1000,0.001,0.01
DV,B,639055,1150,423851,78270,0.0502996107247518,10100,0.01,0.0398695652173913
LABU,B,637170,15700,392125,225945,0.0479875782472613,400,0.00138216560509554,0.01
HCTI,B,604596,7507,381093,6487,0.0610295432743118,100,0.0181217530305049,0.0870667377114693
PTPI,B,601632,4756,466281,13199,0.0505317736057544,200,0.00653090832632464,0.0585744322960471
NVDA,B,598830,3427,277217,16111,0.0261563120134331,100,0.0258418441785818,0.115337029471841
LCID,T,584934,815,438434,127700,0.000517459331823495,300,0.00116564417177914,0.0130061349693252
AMD,T,556489,449,492005,22391,0.00239085405140602,100,0.00512917594654788,0.0224498886414254
NIO,B,542302,690,505991,24380,0.000928966383533869,400,0.001,0.01
CVNA,T,523240,4327,166948,182437,0.0107799050810299,100,0.00389045528079501,0.0477120406748324
AULT,B,520554,3800,368185,4556,0.0326595159515952,100,0.0163289473684211,0.0821947368421053
LCID,E,518090,500,514335,155,0.00031745971277515,300,0.001,0.01
PSQ,T,496550,0,495850,0,0.0,2400,0.0,0.0
TQQQ,B,494697,73086,329571,67680,0.0649993641115215,121,0.001,0.0100410475330433
SH,B,472895,0,472895,0,0.0,900,0.0,0.0
AULT,E,472213,2276,367979,1440,0.0195613311331133,200,0.0110544815465729,0.0729042179261863
TIVC,E,460576,3976,0,129600,0.0381885415165922,16100,0.0,0.00311941649899396
MULN,B,460020,356206,0,51700,0.0301413259133781,100,0.0,6.7712784175449e-05
CVKD,B,459822,9335,276446,129772,0.121922549467772,200,0.00106855918585967,0.0302196036422067
TMF,B,445221,6271,395846,39204,0.0141728403990363,200,0.000872428639770372,0.01
PTPI,T,408145,6810,317725,27615,0.0723552098938578,200,0.0078193832599119,0.0582892804698972
RIVN,T,396755,1850,352555,27400,0.00381235780935738,200,0.00164864864864865,0.0105405405405405
INMD,T,389367,409,304701,26375,0.00955786128248271,200,0.00595110024449878,0.0553300733496333
PLTR,B,382601,1504,337880,13250,0.00577096483318305,250,0.001,0.0146542553191489
PYPL,B,382490,800,329314,4790,0.0184770307411599,139,0.001,0.0175
LABU,T,375961,3470,297891,68700,0.0106061717527387,300,0.001,0.01
AVRO,B,373807,4023,318207,39377,0.0126345740738414,600,0.001,0.01
PDD,T,372146,278,231097,33297,0.00247804965013148,300,0.00955035971223022,0.0191007194244604
F,B,360677,100,358777,1300,0.000103148292173726,700,0.001,0.02
SPXU,B,358270,2500,355270,0,0.00786933132717847,500,0.001,0.01
SPWR,T,354343,150,267543,81250,0.0015292390506484,400,0.001,0.01
ALGM,T,348000,175,178600,45325,0.0368188512518409,11700,0.00485714285714286,0.0428571428571429
SQQQ,S,347498,10939,318038,4328,0.00509370432301322,250,0.001,0.01
FRLN,B,343705,5584,225553,10613,0.0741448905884852,100,0.0187267191977077,0.124400071633238
NVDA,T,342710,2719,144891,10054,0.0207525568615479,100,0.0229716807649871,0.137852151526296
SPXS,B,318543,8850,308093,300,0.0565553027785588,700,0.001,0.01
MULN,E,311371,33347,0,103950,0.00282174583031566,200,3.77845083515759e-07,0.000254313731370138
AMD,S,307759,1650,88447,192699,0.00878598927576824,100,0.00352545454545455,0.0215151515151515
FUBO,B,304278,1321,267288,19169,0.0101360424163834,500,0.001,0.01
VRM,B,301147,1200,185858,80684,0.00382095027033223,500,0.003,0.01
KSCP,B,296696,200,288092,700,0.00134316530335388,500,0.003,0.01
NFTG,T,294581,3860,176356,105613,0.0319854159761352,300,0.00104922279792746,0.0287823834196891
TMF,S,285520,0,285520,0,0.0,500,0.0,0.0
CCL,B,284300,200,270648,400,0.000491258062772955,400,0.001,0.02
TQQQ,S,267100,5683,105476,100109,0.00505420171094022,200,0.001,0.01
FRLN,T,265166,3665,196451,7108,0.0486642234969195,200,0.0221173260572988,0.13231377899045
KSCP,T,264512,100,254612,7400,0.000671582651676942,800,0.001,0.02
SOFI,B,261114,680,211935,19330,0.00177071805221014,500,0.00232352941176471,0.0188235294117647
NFTG,B,257405,2949,163754,65701,0.0244365263506795,300,0.00161037639877925,0.0267819599864361
AMD,B,254242,4362,131913,52055,0.02322696073994,100,0.00102475928473177,0.0176020174232004
VRM,T,248580,1900,186810,46670,0.00604983792802603,1000,0.00352631578947368,0.01
RIOT,B,239651,600,172014,33064,0.0053258061939126,200,0.001,0.0233333333333333
SWN,B,238946,1330,233346,570,0.00211536198137845,1000,0.001,0.01
COIN,T,238721,995,155854,915,0.0107076750893203,200,0.0292964824120603,0.122964824120603
RIOT,T,238012,2850,190553,23418,0.0252975794210849,200,0.001,0.01
SQQQ,T,237672,500,230212,0,0.000232823124737783,300,0.001,0.01
META,T,234002,4686,132930,9593,0.0361214531831742,100,0.00577848911651729,0.0634250960307298
MARA,B,230646,760,195023,16290,0.00451547739290595,200,0.000605263157894737,0.0113157894736842
JOBY,S,224832,500,123302,99874,0.00910431726724813,104,0.001,0.012
SH,T,223719,0,223719,0,0.0,300,0.0,0.0
AAPL,S,223661,884,61956,145423,0.0055454836301589,50,0.00102036199095023,0.0187782805429864
SOFI,T,221134,103,208303,400,0.000268211704967125,500,0.001,0.01
SXTP,T,220738,170,156208,298,0.00848599810312984,300,0.042,0.166
UNG,B,211168,6511,202997,1660,0.0212481276127756,800,0.001,0.01
BNMV,T,207103,2400,149117,45726,0.0562851782363977,400,0.001,0.02125
AI,B,202927,6524,107099,16090,0.0743399537369387,100,0.0102625689760883,0.0466676885346413
HUT,B,201550,500,197950,100,0.000930758978101103,1000,0.001,0.01
MARA,T,200858,330,167707,4930,0.00196066781534074,200,0.001,0.013030303030303
BBD,T,199851,0,198251,0,0.0,1478,0.0,0.0
JDST,B,198215,3199,193783,520,0.0122611208634527,700,0.001,0.01
BYND,B,195569,550,147672,550,0.00549802071254348,200,0.00654545454545455,0.0390909090909091
BCS,B,191245,0,190845,0,0.0,800,0.0,0.0
TGT,T,190232,150,166592,16380,0.00828637719588996,1200,0.01,0.044
GLMD,B,189841,1390,147851,450,0.0282554783103631,200,0.0151438848920863,0.0936690647482014
RXRX,S,188031,1004,140142,5423,0.00258427197660771,200,0.00675298804780877,0.0341334661354582
DNA,T,181600,0,181600,0,0.0,800,0.0,0.0
QQQ,B,180174,18127,67638,77959,0.0210761914727871,50,0.000994483367352568,0.0146411430462845
AAPL,T,179728,620,166530,1780,0.00388936634694402,100,0.001,0.02
MRO,T,179228,80,159728,19420,0.00109661147055598,400,0.001,0.01
ADIL,B,177800,1550,0,34550,0.0299800777547823,700,0.0,0.0144096774193548
META,B,177597,2689,84292,2204,0.0207278249273486,100,0.0172517664559316,0.0809520267757531
NVAX,T,177445,0,175545,0,0.0,200,0.0,0.0
RIVN,S,173383,1000,113510,23182,0.00206073395100399,333,0.001,0.01
OPEN,B,173330,500,111125,61705,0.000819447790522922,350,0.0008,0.01
XLF,B,172048,0,168348,0,0.0,500,0.0,0.0
AMZN,B,168055,2837,128008,21320,0.0167015965713747,100,0.001,0.01407472682411
JBLU,B,165774,0,161816,0,0.0,700,0.0,0.0
BANL,B,165295,6020,101801,14220,0.0398116551596434,200,0.00818936877076412,0.0579252491694352
JBLU,T,164487,0,162487,0,0.0,700,0.0,0.0
SOXS,S,164181,0,161181,0,0.0,400,0.0,0.0
CLSK,S,163239,150,95439,64150,0.00174918954217879,500,0.001,0.01
GLMD,E,162966,980,132045,1100,0.0199211285929178,200,0.023265306122449,0.156836734693878
AUPH,S,162678,100,1120,160858,0.00659195781147001,600,0.001,0.01
CVNA,E,160825,3847,686,4280,0.00958407553656622,100,0.00910839615284637,0.0620067585131271
TLRY,B,160480,0,155880,0,0.0,800,0.0,0.0
WKHS,B,159300,0,154600,0,0.0,5700,0.0,0.0
KGC,B,158016,0,158016,0,0.0,800,0.0,0.0
ROKU,B,156569,2273,51673,9575,0.0369575467863356,100,0.0182226132864056,0.11236251649802
F,T,155289,0,151989,0,0.0,700,0.0,0.0
WULF,B,150372,200,118872,9600,0.00527384436885268,400,0.001,0.01
PLUG,B,149412,200,145272,1500,0.000387834410220212,200,0.001,0.01
LPSN,B,149334,1837,111745,26180,0.0158044617277365,200,0.001,0.0146815459989113
AAL,B,148417,100,137895,200,0.0008381667616589,500,0.001,0.03
TQQQ,T,146491,100,120469,1400,8.89354515386278e-05,120,0.001,0.01
BCS,T,146300,0,146300,0,0.0,800,0.0,0.0
SH,S,146035,0,146035,0,0.0,2820,0.0,0.0
TSLA,S,145386,3219,34448,9311,0.0166063939001553,100,0.00560329294812053,0.0443553898726313
SXTP,B,143545,254,107595,346,0.012679079518794,200,0.0243307086614173,0.115590551181102
COMS,T,143100,564,117000,23036,0.508566275924256,6000,0.00680851063829787,0.112269503546099
XLF,T,141711,600,140527,0,0.000305636860620422,584,0.001,0.01
JOBY,B,140894,300,79401,58693,0.00546259036034888,100,0.001,0.01
NOK,B,139770,0,139770,0,0.0,700,0.0,0.0
MRVL,B,138567,360,40135,64560,0.00882915583460048,100,0.001,0.015
TTOO,E,136402,3902,0,22400,0.00464804352150643,600,0.0,0.0013662737057919
QLD,B,134131,1120,104173,28780,0.0623677469651409,200,0.001,0.01
META,S,132540,5059,39544,13377,0.0389966776896453,100,0.00537201027871121,0.0559161889701522
SPWR,B,132533,200,121469,5400,0.00203898540086453,188,0.001,0.01
SPXU,T,131600,280,131300,20,0.000881365108643988,300,0.001,0.01
RETO,B,129600,300,5000,124300,0.0312760633861551,300,0.001,0.0333333333333333
SOUN,E,129355,100,127605,500,0.0018470631695604,300,0.001,0.02
AULT,T,127900,0,123100,0,0.0,200,0.0,0.0
BBD,B,127778,0,121478,0,0.0,1500,0.0,0.0
NKLA,B,126786,3512,20600,102674,0.0087851393064943,1000,0.001,0.01
SGOL,T,126098,0,126098,0,0.0,800,0.0,0.0
HOOD,B,125914,155,79588,16100,0.00240761739076407,200,0.00419354838709677,0.0238709677419355
ELOX,B,125834,1644,78015,13262,0.0347627505709211,100,0.0137165450121654,0.157670316301703
SNAP,B,124854,200,115444,1300,0.000450560046137349,300,0.005,0.01
TSLL,S,124394,5724,20804,95866,0.0376192854701753,200,0.001,0.01
AAL,T,123507,0,122930,0,0.0,500,0.0,0.0
TZA,B,121419,5682,76419,34565,0.04694509852522,222,0.001,0.0112319605772615
TSLL,B,121360,5581,74096,36195,0.0366794605536423,100,0.001,0.0139419458878337
ITUB,T,120209,0,117109,0,0.0,500,0.0,0.0
JOBY,T,118957,800,100552,8700,0.014566907627597,300,0.004,0.01
TNA,B,118320,6623,82088,26988,0.060889951273329,108,0.001,0.011207911822437
DKNG,B,118176,210,95163,5671,0.00279757543462333,200,0.001,0.01
LUV,B,117208,68,11228,105812,0.00177134074865196,400,0.001,0.01
QS,B,117176,270,88476,12280,0.00394933153906913,200,0.00266666666666667,0.0303703703703704
XP,T,116207,0,113207,0,0.0,4300,0.0,0.0
SPXS,T,116000,0,113300,0,0.0,800,0.0,0.0
UNG,T,115930,2010,109590,4330,0.00655947419776978,1000,0.001,0.01
SOXS,T,115821,1960,106241,5320,0.00227440195412903,500,0.001,0.01
MP,T,114675,0,92675,0,0.0,200,0.0,0.0
ERIC,B,114234,0,114234,0,0.0,1000,0.0,0.0
CISS,B,114023,1000,45947,57290,0.0336541697516322,300,0.001,0.03
NIO,T,113969,600,101300,11100,0.000807796855246842,300,0.001,0.0116666666666667
HOOD,T,113350,220,109950,1380,0.00341726339334255,300,0.001,0.01
RBLX,B,113114,640,88783,4958,0.00629964662919689,193,0.001,0.02015625
STWD,T,111962,40,17100,94822,0.00156918127966733,100,0.001,0.01
BITF,T,111387,0,111287,0,0.0,900,0.0,0.0
PAVE,B,110841,500,27341,83000,0.0442243056784008,156,0.001,0.01
UVXY,B,110559,6300,55059,41700,0.0265122503429759,100,0.001,0.0146031746031746
BNMV,B,107961,1300,57101,45160,0.0304878048780488,200,0.001,0.0169230769230769
UBER,B,107208,320,97450,8014,0.0017807060499488,100,0.0035,0.01
GOVT,T,106700,0,106700,0,0.0,6300,0.0,0.0
AMZN,T,104772,140,96545,1460,0.000824188762774926,100,0.00857142857142857,0.0242857142857143
BANL,E,104501,550,84502,6999,0.00363727746475147,300,0.00181818181818182,0.0390909090909091
FUBO,T,103948,1120,47837,43691,0.00859376798361046,500,0.001,0.01
KWEB,B,103900,7,103267,26,1.42155070874457e-05,500,0.01,0.02
SGOL,B,103653,0,98153,0,0.0,1400,0.0,0.0
IQ,B,103283,200,54083,1800,0.000396300141875451,200,0.001,0.035
PDD,B,102920,509,71718,7050,0.00453714846013282,144,0.00823182711198428,0.0336542239685658
SOUN,B,102276,580,89659,9220,0.0107129663834503,200,0.001,0.01
ITUB,B,101993,0,101993,0,0.0,600,0.0,0.0
BITO,T,101104,0,73204,0,0.0,800,0.0,0.0
ASX,B,100804,0,100804,0,0.0,600,0.0,0.0
ATEC,B,100600,200,96000,3800,0.0171688556957679,900,0.001,0.03
BABA,B,100548,620,84314,1380,0.00875446548340182,100,0.00390322580645161,0.0164516129032258
MSFT,B,100252,736,28511,8492,0.00745293813858819,49,0.00567934782608696,0.0399048913043478
IVV,B,98526,421,82809,9800,0.0115513362234539,100,0.001,0.0442517814726841
MARA,S,98244,110,83592,5577,0.000653555938446913,350,0.00509090909090909,0.0236363636363636
ARR,B,97660,0,95460,0,0.0,500,0.0,0.0
SPCE,T,96847,200,96447,100,0.000965759014153198,300,0.001,0.01
HCTI,S,96203,2781,49272,862,0.0226086532364275,100,0.0196486875224739,0.0941891405969076
ATOS,B,96100,0,94300,0,0.0,1900,0.0,0.0
JEPI,B,94612,970,50211,34381,0.0138613012475171,100,0.001,0.01
PLTR,T,93631,100,80477,0,0.000383707768163766,300,0.001,0.02
VWO,B,93504,0,74804,0,0.0,2800,0.0,0.0
SOXL,S,93028,100,86825,0,0.000165002070775988,100,0.001,0.01
NOK,T,91801,3700,88101,0,0.0030170266305602,300,0.001,0.01
KWEB,T,91500,320,88200,180,0.000649851752568945,500,0.001,0.01
CAVA,B,91434,657,55147,75,0.0101641423908167,100,0.0263926940639269,0.235662100456621
HL,B,90990,0,88272,0,0.0,900,0.0,0.0
LUV,T,90613,0,90609,0,0.0,4800,0.0,0.0
DAL,B,88932,0,70886,0,0.0,100,0.0,0.0
MRVL,S,88557,120,4817,80319,0.00294305194486683,198,0.001,0.0183333333333333
LYG,T,88347,0,88347,0,0.0,1200,0.0,0.0
AFL,T,87770,70,73525,14030,0.00492125984251968,14100,0.001,0.01
JNUG,B,87197,1112,68253,15565,0.0388553059156504,100,0.001,0.0184712230215827
SOXL,T,86755,2461,71442,9120,0.00406070096179707,100,0.001,0.01
FXI,T,86100,0,77700,0,0.0,500,0.0,0.0
GOVT,B,85866,0,82366,0,0.0,400,0.0,0.0
HCDI,B,85203,1612,66540,3360,0.0457538601271571,100,0.00875930521091811,0.0557754342431762
FNGD,B,84974,6100,76874,500,0.0508863399374348,300,0.001,0.01
BTG,B,84639,0,84639,0,0.0,600,0.0,0.0
NFTG,S,84638,1039,62899,6000,0.00860954590652967,300,0.00263618864292589,0.0333012512030799
PRFX,B,83675,1445,36661,5020,0.0841094295692666,192,0.0267820069204152,0.174498269896194
QQQ,T,83527,4540,64842,8980,0.00527864011068867,100,0.000955947136563877,0.0290088105726872
SPXU,S,82496,0,82496,0,0.0,870,0.0,0.0
WKHS,T,81800,0,80500,0,0.0,17000,0.0,0.0
GOLD,B,81510,0,79910,0,0.0,500,0.0,0.0
GDRX,B,80720,800,50435,24785,0.0253308846811475,100,0.001,0.01
FXI,B,80689,90,78099,0,0.000128683935097542,300,0.001,0.01
BLDP,B,80326,0,79226,0,0.0,500,0.0,0.0
SQ,B,80242,2782,47037,8831,0.0920369206338704,100,0.00158878504672897,0.0203055355859094
ET,B,80064,820,13766,65478,0.00262208692537924,300,0.001,0.01
LYFT,B,79565,0,79365,0,0.0,300,0.0,0.0
BAC,B,79185,100,75770,0,0.000142086425489168,250,0.001,0.01
SOXL,B,79041,200,69341,200,0.000330004141551976,166,0.001,0.015
CCL,T,79020,0,73320,0,0.0,200,0.0,0.0
BITF,B,78800,0,78600,0,0.0,1000,0.0,0.0
GDTC,B,78244,1350,47493,7250,0.312066574202497,200,0.01,0.155555555555556
COIN,B,77340,1868,41295,0,0.0201024493134174,100,0.0198233404710921,0.0819164882226981
SPXS,S,77315,0,77315,0,0.0,2000,0.0,0.0
SWN,T,77100,630,75900,570,0.00100201357012664,1000,0.001,0.01
PACW,T,76950,0,68050,0,0.0,300,0.0,0.0
RBLX,T,76799,235,54657,11376,0.00231315149665823,200,0.00157446808510638,0.0212765957446809
LAZR,T,76789,0,76789,0,0.0,300,0.0,0.0
HTZ,T,76309,176,6800,69333,0.00695844700114656,200,0.00327272727272727,0.01
PBR,B,76182,0,74995,0,0.0,500,0.0,0.0
QQQ,S,75894,17413,16781,34973,0.0202460264862162,47,0.001,0.0123666226382588
WW,B,75787,0,75687,0,0.0,400,0.0,0.0
AFRM,T,75458,0,72158,0,0.0,300,0.0,0.0
HUT,T,75376,1300,71176,2700,0.00241997334306287,800,0.001,0.01
QID,B,75175,0,75075,0,0.0,300,0.0,0.0
GOLD,T,73748,13,72148,1387,4.77146517013944e-05,300,0.001,0.01
TWM,B,73744,0,73744,0,0.0,100,0.0,0.0
ARKK,B,73134,470,61001,3230,0.00279703633171661,100,0.00185106382978723,0.01
NIO,S,72982,100,70323,2559,0.000134632809207807,500,0.001,0.01
IAU,T,72048,0,65248,0,0.0,300,0.0,0.0
HBAN,B,71410,0,71410,0,0.0,900,0.0,0.0
ELOX,T,71198,200,55719,526,0.00422904508162057,200,0.01705,0.0986
AAOI,T,70253,0,53343,0,0.0,200,0.0,0.0
FGMCW,B,69753,100,0,0,1.0,3400,0.0,0.0405
KEY,B,69197,100,52997,700,0.000119714027131987,600,0.001,0.02
SIRI,B,69075,0,63275,0,0.0,1300,0.0,0.0
ABEV,B,69070,0,69070,0,0.0,1000,0.0,0.0
KGC,T,68900,0,68900,0,0.0,1400,0.0,0.0
GRRR,S,68897,552,34496,0,0.0244193762441938,175,0.0132246376811594,0.0948913043478261
OUNZ,B,68376,0,57776,0,0.0,5300,0.0,0.0
PARA,B,68326,0,57326,0,0.0,600,0.0,0.0
EOSE,E,68114,0,61614,0,0.0,900,0.0,0.0
RA,T,67777,0,59577,0,0.0,1400,0.0,0.0
EH,B,67651,5889,21657,12557,0.0950789499176596,100,0.0017694005773476,0.0471659025301409
SPY,B,67630,4037,50743,6806,0.00311943647692992,50,0.001,0.012774337379242
NCLH,T,67409,10,57009,190,0.000194340796019901,300,0.001,0.01
TLRY,S,67183,800,0,66383,0.0040956749672346,67183,0.001,0.01
DIS,B,67077,0,43326,0,0.0,300,0.0,0.0
ADCT,T,67000,0,67000,0,0.0,300,0.0,0.0
LNC,B,66791,240,5502,59950,0.0140729447636918,300,0.001,0.0279166666666667
LYFT,T,66736,0,59636,0,0.0,300,0.0,0.0
CISS,T,66291,900,54766,3550,0.030288752776469,300,0.001,0.0244444444444444
INTC,B,66067,300,21470,36696,0.000653394055420884,164,0.001,0.01
NRGV,T,65680,0,42380,0,0.0,14000,0.0,0.0
VZ,T,65313,80,62516,317,0.00053571189414333,200,0.001,0.01
LABU,S,65304,3700,35389,25215,0.0113091744913928,400,0.00143243243243243,0.01
AMC,B,65222,500,61472,450,0.00119391865593413,200,0.0018,0.01
T,T,65198,0,61698,0,0.0,500,0.0,0.0
FCEL,T,65000,0,65000,0,0.0,800,0.0,0.0
SAN,S,64954,1000,34290,29664,0.00656073270262823,400,0.001,0.01
UPST,B,64882,1269,45602,678,0.0304280062342645,100,0.0116075650118203,0.0594641449960599
ASX,T,64600,0,64600,0,0.0,600,0.0,0.0
EXK,B,64540,400,62480,1660,0.00271138646747014,1300,0.001,0.01
OPEN,S,63676,100,52272,500,0.000163889558104584,400,0.001,0.03
F,S,63523,0,63523,0,0.0,1000,0.0,0.0
GRIL,T,63000,100,31000,31900,0.0363636363636364,17800,0.001,0.02
DRD,B,62963,450,50400,8050,0.103400735294118,500,0.01,0.0344444444444444
SPTI,T,62600,0,62600,0,0.0,6300,0.0,0.0
TWLO,B,62562,300,33911,2925,0.0197342454940139,152,0.01,0.0366666666666667
TMC,E,61738,0,59288,0,0.0,300,0.0,0.0
META,E,61300,1175,0,760,0.00905734261421887,200,0.0121702127659574,0.137914893617021
PSQ,S,61231,0,61231,0,0.0,2000,0.0,0.0
CLSK,T,61200,50,40700,20450,0.000583063180726263,1800,0.001,0.01
TELL,T,60700,0,60700,0,0.0,1300,0.0,0.0
CCL,S,60534,10,55258,0,2.45629031386478e-05,250,0.001,0.02
BABA,T,60524,25,53404,0,0.000353002640459751,100,0.02,0.05
GRRR,B,60476,1877,21331,0,0.0830347268303473,100,0.0172242940863079,0.0809909429941396
SNAP,T,59985,100,58612,100,0.000225280023068674,200,0.001,0.02
MVST,B,59810,400,52131,7279,0.00734726865287829,479,0.001,0.01
BSGM,T,59400,1000,20400,36900,0.3933910306845,300,0.001,0.022
CEI,B,59143,483,47322,6838,0.0024712202609363,100,0.00062111801242236,0.0132937888198758
BITO,B,58926,100,44767,1459,0.000338481639063489,700,0.005,0.01
SQ,T,58755,151,42754,4749,0.00499553379428987,140,0.01,0.0567549668874172
SHOP,B,58712,403,48268,2297,0.00481153814009575,100,0.00102977667493797,0.0124813895781638
DUST,B,58333,5918,48015,4300,0.0492879153826934,100,0.001,0.0105069280162217
JNUG,S,57549,2222,598,53869,0.0776407281875677,70,0.001,0.013973897389739
TSLL,T,57510,10,54710,1590,6.57220221351771e-05,100,0.001,0.01
ZION,B,57371,175,44471,325,0.0213024954351795,300,0.01,0.0357142857142857
CCCC,T,57300,0,29100,0,0.0,1000,0.0,0.0
UVIX,B,57060,10872,26590,17898,0.0767509336194786,450,0.001,0.0102759381898455
MMAT,E,56900,2400,0,24900,0.0628140703517588,200,0.0,0.0020375
SPTI,B,56811,0,56811,0,0.0,6300,0.0,0.0
BAC,T,56615,100,52515,3800,0.000142086425489168,200,0.001,0.02
MGOL,B,55915,100,45955,2700,0.0128849375080531,300,0.001,0.02
LPSN,T,55719,4970,44761,3071,0.0427589410924608,200,0.00108048289738431,0.0104024144869215
SYTA,B,55499,15500,0,6199,0.0306818901627922,900,0.0,0.000550967741935484
ONDS,B,55213,200,54013,200,0.0108861310690181,300,0.001,0.025
NOK,S,55208,0,55208,0,0.0,1000,0.0,0.0
FRLN,S,55176,2099,15100,182,0.0278707244529424,100,0.0198475464506908,0.131576941400667
PLUG,T,54950,400,48750,1000,0.000775668820440425,200,0.001,0.01
RDHL,T,54920,1200,41894,7725,0.058173356602676,200,0.0015,0.0291666666666667
ORCL,B,54852,362,28882,0,0.00690352232202452,50,0.00617127071823204,0.0285359116022099
ALCC,T,54800,0,49800,0,0.0,2700,0.0,0.0
IQ,S,54693,0,47751,0,0.0,200,0.0,0.0
AG,B,54635,0,54535,0,0.0,500,0.0,0.0
NVDL,B,54443,606,6388,13200,0.256128486897718,180,0.00248514851485149,0.064950495049505
FSR,B,54415,100,47815,2000,0.00135093146724667,600,0.001,0.02
SPDN,B,54392,0,51492,0,0.0,300,0.0,0.0
PWM,B,54319,1125,16358,0,0.0508267823258336,200,0.0128622222222222,0.366222222222222
IMPP,T,54157,0,43757,0,0.0,1500,0.0,0.0
QS,T,54047,60,52747,440,0.000877629230904251,200,0.001,0.01
FCEL,B,53941,0,53941,0,0.0,1300,0.0,0.0
BTI,T,53013,1000,48813,0,0.0208481007380228,500,0.001,0.015
NVDA,S,52880,774,4800,0,0.00590749503892535,75,0.0256201550387597,0.11312661498708
LTCH,B,52400,100,49200,2400,0.00374503782488203,500,0.001,0.01
UNG,S,52220,0,52220,0,0.0,800,0.0,0.0
VWO,T,52184,0,45584,0,0.0,1000,0.0,0.0
SLDP,T,51848,0,37570,0,0.0,3700,0.0,0.0
CLM,B,51788,0,47488,0,0.0,192,0.0,0.0
FSR,T,51700,150,42586,1950,0.00202639720087,300,0.001,0.0166666666666667
RDFN,T,51106,14,42785,182,0.000404355486237472,200,0.001,0.01
AUR,B,51085,5610,24885,19490,0.0331497589108443,300,5.52584670231729e-05,0.01
CLEU,T,50987,100,40587,10300,0.00632951452623584,4000,0.001,0.01
ERIC,T,50979,0,50979,0,0.0,700,0.0,0.0
INMD,B,50938,1225,28123,2334,0.0286268461394653,100,0.0161224489795918,0.0528571428571429
ABEV,T,50770,0,50770,0,0.0,700,0.0,0.0
LAZR,B,50762,100,49749,100,0.00123513209737781,220,0.001,0.01
GRRR,E,50636,100,39051,100,0.004423800044238,200,0.01,0.07
SILK,B,50525,9323,14287,11464,0.0893093208161701,100,0.00267757159712539,0.0535299796202939
EVGN,B,50500,100,21400,29000,0.0771604938271605,800,0.001,0.02
XPEV,B,50205,400,41255,1700,0.00525010172072084,200,0.001,0.015
OUNZ,T,50200,0,50200,0,0.0,6300,0.0,0.0
RIOT,S,50157,600,38324,0,0.0053258061939126,400,0.001,0.01
OKE,B,50154,150,0,29124,0.0139873181648639,400,0.001,0.03
MRO,B,49991,0,39092,0,0.0,400,0.0,0.0
HUSA,B,49950,100,15925,23300,0.0799360511590727,400,0.001,0.02
AI,S,49822,670,11481,0,0.00763454460511173,150,0.01,0.0414179104477612
ACHR,T,49716,100,46816,1000,0.00509580105992662,300,0.001,0.03
MCHI,S,49601,1400,1301,46900,0.0227449961008578,1000,0.001,0.01
TNA,S,49366,1973,8585,37403,0.0181391927921302,200,0.001,0.0105068423720223
GDX,S,49223,0,49223,0,0.0,192,0.0,0.0
PTON,T,49109,200,45309,1200,0.00279509181876625,200,0.001,0.02
SCHH,B,48863,196,43467,0,0.00835535851308722,500,0.001,0.01
MSOS,T,48489,0,40005,0,0.0,334,0.0,0.0
JPST,B,48401,3769,39062,5570,0.161912535441189,212,0.001,0.01
SLV,S,48356,0,48356,0,0.0,185,0.0,0.0
T,B,48027,1190,44017,1520,0.00155396299739874,50,0.001,0.01
ROKU,T,48015,1350,27609,2850,0.0219501487732306,100,0.0148148148148148,0.0824074074074074
HBAN,T,47860,0,47481,0,0.0,300,0.0,0.0
FXN,B,47595,0,47595,0,0.0,1200,0.0,0.0
HCDI,E,47569,100,31210,0,0.00283832879200727,300,0.01,0.09
LUMN,B,47411,0,32569,0,0.0,500,0.0,0.0
