symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,62569156,0,59262630,0,0.0,60400,0.0,0.0
PSQ,T,40276502,18900,38391502,0,0.0396698794371495,53600,0.001,0.01
TSLA,B,27988338,331489,16175101,2521712,1.16101505461107,2000,0.0514304581940746,0.526210560648669
TQQQ,B,27970918,1043839,25586905,842072,0.745286480761614,2958,0.0202255629162046,0.200113782878533
SQQQ,B,27167510,1131496,24874669,646856,0.9295837359325,2575,0.0212315013735161,0.201705303138374
SH,B,26991527,10335,25906123,25840,0.0284500410873461,39944,0.003,0.03
UVXY,B,25961446,950016,22977912,1512795,0.865345358299153,14600,0.020004178469445,0.2
SH,T,22654664,0,21790564,0,0.0,42504,0.0,0.0
PSQ,S,21927620,0,21677224,0,0.0,376691,0.0,0.0
TSLA,T,21730157,196854,13562840,1733119,0.653673555865013,2142,0.0563067346129492,0.536171402454229
BOIL,B,18748500,803551,16463729,1274340,0.88242127470904,10241,0.0198663566078343,0.200717299578059
PACW,B,16875740,54195,14463627,943503,0.207583783227276,6950,0.0303728828594693,0.299597289363189
UVXY,T,15554107,1004220,12513419,1602827,0.556297021578867,12800,0.019,0.19000449402856
LABU,B,12880591,227541,11421490,873046,0.540016351990282,7200,0.0194503485577032,0.194988849438015
AMD,B,12389530,212192,8027324,2059326,0.78284335058153,3297,0.0435862789183532,0.378570713901462
PLTR,B,11687099,120741,10515699,431793,0.136075037603979,5700,0.0199359941336686,0.193977747067583
SPXS,B,11493521,82304,11084060,38438,0.387592586806835,8400,0.015,0.15299470168164
BOIL,S,11240046,964502,8974144,1165529,1.13989129998158,14122,0.017,0.17
SPXU,B,11182909,16368,10874983,10960,0.0442801888673064,10100,0.008,0.08
SQQQ,S,10874945,87574,9601700,818340,0.0630467406084637,3734,0.0190414937759336,0.196697706420225
DPST,B,10754404,143158,8943725,1246288,0.218961174233357,6494,0.0183931145238367,0.205410902024778
SQQQ,T,9941688,70776,9371304,267579,0.0596130851848348,3886,0.019,0.216066874503331
MULN,B,9248083,179924,6932985,694140,0.143603105877711,5145,0.00935395493414876,0.126661873741237
NVDA,T,8846442,47728,4058207,318897,0.303020572158209,2044,0.303347063459234,1.53055274684186
AMD,T,8528966,69649,6314286,737533,0.255319704257609,3114,0.0461159655802601,0.422826688685768
UVXY,S,8291907,357658,7366635,491153,0.205919624295545,48491,0.013,0.13
SOXL,B,8253472,138719,7436721,476411,0.116435801080107,4448,0.0200112710840678,0.200970152388433
PLTR,T,8018724,80141,7010801,426882,0.077639333428335,9500,0.0132958963282937,0.166719913999492
TQQQ,S,7808630,91208,7113485,167337,0.0571471592695544,4024,0.019,0.190024157506945
TMF,B,7784880,107239,7381263,247916,0.168720731338214,4010,0.0234441043037028,0.17
SOFI,B,7651554,6355,7217304,172476,0.0101169555864136,14283,0.0110769230769231,0.11
AMZN,B,7650807,74173,5965814,859116,0.269818350636215,2000,0.0250759583631313,0.301014478572973
QQQ,B,7602561,142830,6575483,617305,0.146311455923531,1482,0.0210251992112838,0.288150603620654
NVDA,B,7459763,90394,2764899,533393,0.551420090951973,2000,0.24440764385805,1.3334977766627
GSIT,B,7044120,73606,5082960,602437,0.398249032977164,4000,0.0442186894963741,0.311599830200805
F,B,6737502,7112,6532761,34664,0.00669146223462044,17395,0.0055,0.1
AMZN,T,6617056,75964,4678946,1099634,0.308194941401292,2282,0.0254182297991466,0.22719588554665
ENVB,B,6435803,114562,4640610,676666,0.842665691296086,3800,0.0508189409749291,0.409794620587187
SPXU,T,6433601,23935,6202129,14380,0.132465809356011,10800,0.011,0.114418604651163
MBOT,B,6388964,65303,5535457,424572,0.0990189515291989,3675,0.00743960035602541,0.103308052444741
PACW,T,6232640,20589,5432633,339419,0.117352070577832,10100,0.0243148296817241,0.22695401929892
BOIL,T,5843249,86806,5529799,180103,0.0639188911218756,17750,0.008,0.08
TQQQ,T,5712491,171539,5113264,167817,0.104659853814864,3843,0.0202020202020202,0.215200662499961
TIO,B,5383901,21438,4397771,511280,0.367233418942927,8006,0.0180768898260109,0.291335885853519
SOXS,B,5374873,164887,4023778,560759,0.481314239083757,2595,0.0216574450367297,0.218289661869528
UPST,B,5316084,54627,4096861,533934,0.599345047660408,3651,0.0365132655465144,0.37345881123171
TRVN,B,5262546,61893,4047783,757660,0.143051621112944,10429,0.00443771278917503,0.142309364542412
LABU,S,5260543,99651,4795976,254109,0.228962948559234,9149,0.018,0.180267970791184
SOXL,T,5247514,115455,3772912,395233,0.0933205853352785,4894,0.0203594162134282,0.201603414311176
PACW,E,5177002,18858,4607058,289422,0.0562235868513552,12841,0.0197950404744445,0.183052687159948
BBD,B,5006988,2400,4939433,17500,0.00150410432467596,31969,0.001,0.01
COIN,T,4998945,11728,3425661,372165,0.167361287271843,3935,0.156576464189501,0.94722113055186
FUBO,B,4976643,140098,4274598,447899,1.35645810683184,20407,0.016,0.130276090557703
TSLL,B,4928895,89423,4616671,145236,0.622484041178472,5680,0.018,0.182988166290633
SH,S,4924576,0,4838068,0,0.0,108209,0.0,0.0
TSLA,S,4825057,122665,2020727,1154887,0.45032426701592,2000,0.0550309088154375,0.49278772195494
CVNA,B,4776933,50113,3850756,514683,0.62671622951246,3984,0.0362870105961181,0.374838227695086
BBD,T,4764783,18300,4674062,67521,0.010160535629762,26770,0.004,0.04
UNG,B,4650022,100541,3923304,488730,0.181431559207828,10089,0.019,0.19
MARA,B,4646721,13286,3641158,673621,0.0840995751552967,5260,0.0229446776743812,0.260478049398996
ENVB,T,4489848,89107,3369177,570592,0.211509639416359,2300,0.00580940630211596,0.129394386637482
AI,B,4471124,28537,2888735,634439,0.318005050623727,3129,0.0850482022620142,0.573655085249764
UCO,B,4371362,99016,3097283,1083359,3.20396763934195,20487,0.0273824535436048,0.2441539040697
MNK,E,4314656,79733,3260749,575928,0.592410230966811,5397,0.0364096227356962,0.330462683374053
SPY,B,4307370,71867,3858200,162927,0.0429341469961496,1010,0.022533156941745,0.300639207028001
NIO,B,4285452,19338,3761207,209772,0.0325109782692625,11745,0.015234348984349,0.2
HTCR,B,4240571,92434,3059378,862651,0.384339409181155,5000,0.00753345244097595,0.110921135639004
IMMP,T,4236354,38816,2699010,1092242,0.0947048311163945,3263,0.00214583118090712,0.075144126459345
QID,B,4231945,20173,4089589,9180,0.125818108830106,5800,0.01,0.1
UNG,T,4204799,95939,3764528,233556,0.209517473579972,13364,0.016,0.16
NVTA,B,4187895,11197,3852684,297930,0.0930364090100874,65191,0.007,0.07
MNK,B,4166223,81611,2972864,515780,0.360341392782571,2854,0.0417755026411319,0.356212316256614
TZA,B,4127266,154648,3327634,563975,1.98805521009681,3274,0.0218198213530663,0.21219663115472
AAPL,B,4059259,41818,3096632,434986,0.247285032349442,1966,0.0322045195592405,0.361812840456833
MBOT,T,4048653,49908,3535929,331009,0.0541847110849203,3193,0.00320311240122561,0.0672720125786164
FNGD,B,3884560,48416,3346409,428631,1.48268559177064,2627,0.017,0.256857585776224
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
BCS,B,3703932,3000,3657299,1060,0.0164101887182507,17999,0.002,0.02
META,T,3633854,15010,2055416,292628,0.212939793018298,2000,0.126057907031266,0.907832267702823
TNA,B,3622409,132312,3086664,347293,1.34377765322608,2982,0.0232703564424534,0.227399570951773
QQQ,S,3587464,61685,3153766,244343,0.0624438508087521,1384,0.0235555072593857,0.253157208092059
MULN,E,3498787,111100,2026306,404689,0.0626911265968414,5056,0.00265946755636241,0.052675867655431
IMMP,B,3457393,41595,2714674,469279,0.130182830003021,3700,0.00439866488651535,0.109528219444107
SPXS,S,3446364,113023,3113602,121362,0.422395886387206,17495,0.007,0.07
GDC,B,3376923,72989,1689355,70932,1.95572135887349,3082,0.440725793248791,3.15298959290776
PACW,S,3353785,23007,2881726,337488,0.187747669831266,9859,0.0206254125412541,0.232176882332828
FUBO,T,3338679,52542,2981680,247757,0.411642614007647,15700,0.013,0.130045433893685
DPST,T,3313223,35598,2822919,266842,0.105885858497937,11150,0.016,0.196688430223358
AAPL,T,3260403,23835,2624115,260275,0.146847379323916,2176,0.0388640102135229,0.394321562051342
TRVN,T,3255216,45115,2445441,522821,0.0438211193625554,5100,0.00245993543359679,0.0398612935544918
ITUB,B,3240333,5400,3155733,74800,0.00596161383094409,32046,0.001,0.01
LYG,T,3236605,0,3230405,0,0.0,45639,0.0,0.0
OPEN,B,3223984,114478,2916830,79937,0.318344095604895,25292,0.00638709677419355,0.06
RIOT,B,3211686,62232,2554184,402883,0.493827347704967,4390,0.0263333333333333,0.337985074626866
TMF,S,3177082,19342,3019922,136418,0.0401351588242637,13334,0.008,0.08
CVNA,T,3170588,19397,2325874,601076,0.152694032503741,3830,0.018048582709915,0.310662418339927
TCRX,B,3068231,46983,2198494,296396,1.25346974886193,1955,0.0525926960108554,0.372016000918638
LYFT,B,3065456,14087,2533092,159134,0.0496744076667755,6606,0.0089375,0.104166666666667
IDEX,E,3049116,218898,1900,835402,0.54337675284194,7453,2.9938625817075e-06,0.00426037447233189
XELA,B,3045378,30645,2070290,182700,0.149435510223471,11101,0.0239975500332751,0.210616773321901
SMFL,B,3012429,60960,2031328,517326,0.815502055816164,2959,0.123527080413612,0.905483671408819
COIN,B,2976155,41479,1489805,351628,0.712218704459335,2200,0.140771139263698,0.998675452675495
GSIT,T,2917895,30972,2232240,280958,0.113664995385103,2500,0.02933464988622,0.237550227222035
TLRY,B,2903557,2531,2712195,37800,0.021544322565874,23097,0.004,0.04
SPXL,B,2884460,90426,2364657,374616,0.802150450019301,2084,0.02,0.245520647982258
CLRO,B,2875037,37798,2538252,241873,0.0929039255670414,5725,0.00197882866109899,0.021557795627427
SOFI,T,2872126,97230,2396913,160692,0.295072777091598,10500,0.01,0.140231323839823
LABD,B,2857877,117961,1623246,984296,1.05816428840446,3720,0.0231313829660323,0.247306477594374
UVIX,B,2845699,151604,1328593,1007428,1.19531106620116,5291,0.0200981918931582,0.210971037595127
HUT,T,2824992,4870,2538170,265392,0.020195897739341,68600,0.0091176051318603,0.04
HTCR,T,2822955,54225,2211941,379085,0.267626149240988,3600,0.00305228316924519,0.081283745228049
APLD,B,2819256,53966,2317148,203659,0.618948723471244,4838,0.0398254777846907,0.216999296378206
JDST,B,2816769,15378,2650016,130709,0.103394053441855,19200,0.011,0.1225
F,T,2771866,81488,2476854,86768,0.0693151953701556,13200,0.014,0.18
AMD,S,2768504,59919,1365815,865433,0.16735948135894,3733,0.0359468567570633,0.319682881739194
QID,T,2764400,1100,2704800,0,0.0085655645742695,4000,0.002,0.02
AVRO,B,2759491,19252,2340965,278001,0.519424729520633,4300,0.0116091894340376,0.0832586652167783
QH,T,2759198,25994,2166273,133764,0.147419149371231,4100,0.00939878311676845,0.127136689239691
LABU,T,2718889,22300,2493396,69805,0.0514080830928075,10200,0.0124736842105263,0.166877192982456
SGOL,B,2716928,4000,2648560,12668,0.203956761166633,14468,0.001,0.01
WLDS,B,2712514,10957,2422198,79158,0.0323111082183987,600,0.00504515885653393,0.0401948923501168
NOK,B,2709436,1600,2668456,12380,0.00288368823725545,18500,0.001,0.01
ONFO,B,2707543,41390,2192438,363282,0.0854490877035067,2600,0.000999637593621648,0.0149997583957478
LYG,B,2689723,0,2668823,0,0.0,48069,0.0,0.0
OPEN,T,2686771,3840,2614969,55562,0.010399910305265,17800,0.00668421052631579,0.055
GOOGL,B,2675599,28918,2117075,287898,0.197481463479042,1773,0.0465120251667974,0.349083844838007
NIO,T,2659115,25756,2497415,24720,0.0381028981190015,12400,0.007,0.11
APLD,T,2611067,19554,2164593,329817,0.121535062713812,7760,0.00352215489939504,0.0585783125675599
JAGX,B,2594384,10043,2226059,288559,0.0222511078809307,2800,0.000904957405316638,0.0315376475418249
WAL,B,2582420,19986,1460730,81404,0.290286437162518,2962,0.285179690606469,1.67826754182642
ELEV,B,2570591,55809,1861403,397202,0.544086746567933,2600,0.0864023658071531,0.604669732480998
STSS,B,2566559,27569,2098080,336833,0.127953954549294,2969,0.00271919678410254,0.0452275399142933
SOUN,B,2561372,2830,2280106,87527,0.0673605659089355,8015,0.009,0.140653594771242
SNTG,B,2544840,30481,1755037,58592,4.00240668669045,2288,0.153015123534304,1.45768220663476
CLRO,T,2537864,26652,2097452,326746,0.110802729649937,15200,0.00200659084061464,0.0327154263332329
WISA,B,2517583,41892,2153441,204841,0.228927077136324,7600,0.00349933485555445,0.0522233694033555
ONFO,T,2507767,45522,2018179,329625,0.0939795450698003,700,0.000969641052677826,0.0151377356003691
UVIX,T,2439621,110982,1091466,885331,0.75653654579641,10981,0.0209004799340548,0.219467466525898
UPST,T,2431804,29695,1699853,366358,0.415699799204995,3727,0.0203719505990328,0.322179696428119
AVRO,E,2428913,8043,2229945,110151,0.0817627685453108,2000,0.00076280936163098,0.021775287053427
QH,B,2402039,37342,1672735,289029,1.25371930808729,3199,0.0320427262090153,0.259132796203621
SPXS,T,2387562,16244,2150182,139,0.0607608298668821,9100,0.0137542213883677,0.0742857142857143
GSIT,E,2375084,15022,1947320,101064,0.113568285385479,2000,0.0491819602027759,0.400440367877954
STSS,T,2347094,23890,1986332,280019,0.0654969439407179,5700,0.00185993936769164,0.0302598527501083
TIO,E,2312350,98671,1810048,294724,0.903745505099858,8451,0.0159303628463437,0.145749764963483
HUT,B,2272812,2300,2078792,155078,0.00728061770951554,35328,0.01,0.05
MINM,B,2269742,26607,1283230,39405,0.644540404889925,2700,0.210357119243682,1.98103858202864
ITUB,T,2259114,88970,2028401,113446,0.063068833155815,21968,0.005,0.06
IMGN,B,2244648,49523,1734388,222726,1.13419898116026,6121,0.0172322716679614,0.334562488449188
WLDS,T,2233717,12015,1903783,79441,0.0210390182799615,700,0.00953094323516859,0.0281067008109262
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
SPXU,S,2228420,1128,2173242,2382,0.00313668811741302,25169,0.005,0.05
EWZ,B,2222066,35403,2126878,17400,0.0833685797920138,16000,0.019,0.15
SOXL,S,2220647,12843,1978464,71575,0.0111883866701789,6971,0.0191531351486385,0.150999250562078
SWN,B,2206510,3500,2179006,13300,0.00697456278839042,27034,0.002,0.02
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514917,0.224364446697303
FXI,B,2183724,24717,2089164,6824,0.0308788606179086,20350,0.01,0.1
TSLL,T,2168531,59092,1843751,260346,0.370403135623729,6018,0.018,0.184838709677419
QQQ,T,2159148,50406,1891269,133493,0.0513684335929419,1950,0.0183992310265557,0.280187341387386
IBRX,T,2113397,1910,1836928,49551,0.0393145230983126,11500,0.0104848484848485,0.103636363636364
XELA,E,2105531,32601,1348708,155693,0.235565885260676,6535,0.0102105472902662,0.157607944100462
NVDA,S,2104665,71199,384998,387032,0.432094847743693,1691,0.175311265427049,1.13893007838644
MVST,B,2104434,53175,1760217,211521,0.367171215115404,18429,0.0120303322007122,0.106849817245872
SMX,B,2103018,23051,1643839,344267,0.535212876339496,12700,0.00725152335234431,0.20972984290282
BARK,B,2099950,0,1362450,0,0.0,169600,0.0,0.0
BCS,T,2080460,51886,1954281,31433,0.199389418074442,16598,0.00541025641025641,0.05
AI,T,2078273,11357,1324839,444066,0.160786063697734,3198,0.0314209891037025,0.440097315022106
PLTR,S,2077482,27216,1926726,29138,0.027569194176282,8967,0.008,0.0823809523809524
IMGN,S,2075731,10329,1679759,308586,0.0258097526935676,7219,0.0180086689924939,0.219776900928465
IDEX,B,2071101,98876,0,719458,0.362579170506298,5500,5e-05,0.00539663253051163
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
IONQ,T,2012539,650,1857787,36150,0.00743913887617551,25430,0.004,0.0823279352226721
SCHW,B,1995606,13038,1472582,244637,0.142489536572539,2279,0.0329361937995529,0.333324334688662
SMFL,T,1995194,36274,1493154,279374,0.136034335973256,5456,0.0389247930440188,0.258204497937503
BAC,B,1993353,5601,1801703,68580,0.0126066454661054,4088,0.01188,0.242142857142857
ELEV,T,1980078,47115,1420216,325243,0.115426734708377,3754,0.00163540273798153,0.0249215748699989
UFAB,E,1976579,22898,0,506862,0.254266547926307,4200,1.00303170481528e-05,0.0288647376261856
DPST,E,1973349,41937,1449510,308081,0.0440258322245375,3643,0.00598405723159447,0.0716122811589396
PDD,B,1947091,5238,1256078,104908,0.126455422978329,8035,0.0997934774155449,0.599940036275177
SNAP,B,1939393,12168,1343135,217895,0.0492131549515512,8654,0.01,0.190290230916716
META,B,1934320,38835,814974,187406,0.55572299543069,2000,0.132864100180322,0.937961129402427
TZA,S,1931973,91646,1461583,338666,1.30807849783802,5460,0.0259805689547733,0.212090851236909
ABEV,B,1926773,0,1913873,0,0.0,17970,0.0,0.0
HOUR,T,1921959,14360,1448912,135523,0.156607561916656,2703,0.0043295201193167,0.0803361624921199
SPY,T,1915824,40017,1656778,138459,0.023766398903995,1604,0.0185987210231815,0.274655689919937
SMX,T,1913723,23071,1528546,286835,0.49489867008793,4405,0.00643216178114822,0.193563997861067
QNST,T,1912676,1500,1833376,0,0.144498315617196,237068,0.002,0.05
MARA,S,1911011,3327,1371872,422992,0.0239273260789317,10303,0.0206099706744868,0.209739252995067
FUBO,S,1906625,8843,1846021,49961,0.0658567487410971,85220,0.003,0.03
IEP,B,1903433,12928,1155164,45910,0.225740731036577,2749,0.331222577161513,1.80280365422372
SPY,S,1901889,35165,1647387,92147,0.0210789015645979,1363,0.0182898461041998,0.334359186126996
CCL,B,1896555,33582,1681931,79119,0.0721479674208439,9720,0.011,0.15
ARR,B,1875277,8800,1754867,56489,0.141463210536568,15537,0.008,0.08
AMC,B,1865272,23751,1592190,146300,0.129268554309825,2200,0.0122484394506866,0.136007731563616
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
SLV,B,1860496,73848,1562233,174889,0.159243839178699,6488,0.017,0.17
MINM,E,1860409,11330,1165766,47932,0.339900278395929,25151,0.107796731402871,1.2302435106023
MSFT,B,1859126,44769,686426,447239,0.528947801997535,1981,0.0495240835645602,0.569977927344373
TIRX,B,1858436,47191,1158315,76105,2.31120364852271,2280,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
DRMA,T,1848609,26079,1425719,294061,0.0718362467427293,6810,0.00105176578856551,0.018448943594463
NVTA,T,1841079,4400,1598425,49800,0.0365832865913224,43500,0.0078,0.03
TMF,T,1839251,9350,1699828,105806,0.017753723270615,5400,0.008,0.09
SNGX,B,1823977,21005,1401015,227263,0.118766467651907,1578,0.0076200907122977,0.0668132795588084
DPST,S,1823794,16757,1651413,107321,0.0305498836814392,20106,0.00904477611940298,0.0910725012707361
TIO,T,1814289,43027,1397866,332529,0.23214517231308,6700,0.00764392910469795,0.12822980547958
AMZN,S,1809237,68668,1135750,448307,0.266750443414993,1611,0.0281887472376889,0.21933283046387
QBTS,B,1801957,2152,1529062,130872,0.023155308102823,3598,0.00274619289340102,0.03
DRMA,B,1800130,27015,1381554,219610,0.183603056711737,7120,0.0264794099987147,0.248926719378174
SHOP,B,1799618,113965,1074290,303474,0.739862061361482,3249,0.019833800006087,0.251867957285741
NVDS,B,1799095,112814,1464789,173460,1.50933441156767,1970,0.0140419102701117,0.159983864739207
IBRX,B,1794425,3102,1583673,72503,0.0402743092286065,7538,0.0116192810457516,0.0936928104575163
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
SHPH,T,1789797,22750,1298733,411069,0.0522353276130866,2089,0.0010021978021978,0.0186813186813187
BMR,B,1774960,29902,1110895,143343,1.10845254161936,3000,0.0384666792982373,0.333878257316936
QYLD,B,1770961,5302,1528356,222719,0.140936465545988,3864,0.01,0.12
VSTM,B,1765492,2024,966394,26989,0.0020160627609103,2172,0.000597332015810277,0.0123895750988142
CVNA,S,1765456,10832,1370237,266261,0.077911692685467,6875,0.0136319184530339,0.151927097208945
TOST,T,1743130,4278,1244364,486822,0.0499863311976222,3672,0.004,0.0533085501858736
AFRM,B,1734057,42220,1304336,154039,0.347175915751592,5514,0.0241380261739149,0.15329929911538
TCRX,E,1716954,15571,1375966,99724,0.0565286784162966,3743,0.0277723024067587,0.228948288615426
SPRY,B,1714551,26881,1174566,122826,1.31731169922683,4294,0.00956062371696801,0.130287902172547
SVRE,T,1705370,38628,1266563,297982,0.178245921295335,2961,0.00265442367937777,0.0510146375715675
SOUN,T,1686064,2400,1299955,133994,0.105933807192087,13200,0.011,0.22
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
WKEY,B,1681642,24477,1081968,215632,0.362475477677591,2338,0.0505638692185247,0.343676825841315
VIXY,B,1679656,102710,1463290,54770,0.66031821508851,8501,0.019,0.209745704928966
GOLD,B,1679563,5525,1617573,32705,0.0397758259185082,11808,0.005,0.05
SOFI,S,1676461,1773,1559141,75424,0.00685524825824112,20050,0.005,0.05
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
AAPL,S,1672616,15894,1213345,283595,0.0986738758973244,1178,0.0256074569306461,0.253342390990537
GDC,T,1667418,10074,1071777,77435,0.0901236358625173,2445,0.113520696587087,1.03589681224047
TIRX,E,1664568,18088,1286939,93381,0.157040503273097,2254,0.0185778371617012,0.212789970434387
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
MARA,T,1638546,2260,1378209,47816,0.0136255991763111,9100,0.0091,0.08375
DUST,B,1635697,33896,1299796,286986,0.486065403145877,6400,0.014168776371308,0.152867132867133
WLGS,T,1629789,14161,1388219,156441,0.0531148377223745,1955,0.00109886307464162,0.0154099286773533
SOXS,S,1628047,57971,1195845,220521,0.217250833126133,3594,0.021707267480263,0.217065683501582
NNOX,B,1627284,15690,1016010,59264,0.306151571289399,2631,0.185649186876176,1.24754605899914
TLRY,T,1625838,2200,1489475,736,0.0112882096879231,37545,0.007,0.03
GOOG,T,1608901,13687,1078919,356947,0.0955980216131441,2295,0.0205178636363636,0.236415505673556
UPRO,B,1590562,32413,1388658,131153,0.404629516040798,1749,0.019,0.201107724361588
EWZ,T,1587463,2415,1578702,0,0.00552793108125426,15060,0.004,0.04
FNGD,T,1579687,21067,1358950,120311,0.688512011022427,4803,0.016,0.185817502740064
BOIL,E,1573125,134787,1378366,53272,0.126292747121726,61088,0.00436959804133362,0.05
ZION,B,1570800,51084,626964,524556,0.690035519082167,2204,0.0953857911993421,0.689947548203791
BABA,B,1558282,52121,1104664,191243,0.435213243960678,1980,0.0447857299231452,0.336751824836277
LSDI,T,1547181,13843,1321762,161406,0.277895573955902,11323,0.00197608227696723,0.0361538461538462
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
SPCE,B,1528539,3625,1423385,34528,0.0236831274484778,6297,0.00671891327063741,0.1
NU,T,1519446,42387,1386222,27631,0.0543528658289696,16300,0.005,0.06
SPRY,T,1518242,7912,1162284,85028,0.0327136808679545,2664,0.00456016177957533,0.0461514155712841
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
SDOW,S,1511934,27181,1265351,193916,0.677775963150949,2665,0.016,0.165687693898656
SHPH,B,1510226,17937,1244208,159045,0.0640803186654871,3000,0.00765396019843759,0.0709514170040486
XLF,T,1505860,19989,1466706,10965,0.00964360421312528,7600,0.014,0.143333333333333
NGD,S,1505392,15000,1218831,271561,0.0294081992334992,183481,0.00297297297297297,0.02
BMR,T,1487500,22305,1028248,109600,0.073776022544603,3300,0.00628132705671374,0.0535543600089666
GOOG,B,1480317,11495,972147,180003,0.0755471310267156,2755,0.0222161192393889,0.253430872080075
CCL,T,1479043,59463,1196218,169364,0.133813181617682,8300,0.015,0.134126373626374
PARA,B,1462267,14763,1094301,274031,0.106750892983558,4263,0.0121291167804492,0.0925691843122475
KGC,B,1460222,9200,1309626,68452,0.027324253893368,29222,0.004,0.04
PBTS,E,1460064,12889,0,299200,0.1479232119732,25000,6.15384615384615e-06,0.00404474764173879
BB,B,1457628,6910,1213684,13323,0.0581989493124354,19208,0.00833333333333333,0.06
AAL,T,1451428,3740,1254990,11460,0.00700454412674705,7590,0.004,0.05
GDC,E,1443439,7818,412403,58262,0.363454233749577,4909,0.146709052785109,2.21538175466307
FTCH,B,1434890,21410,1294311,58402,0.0954088497102801,16300,0.00890243902439024,0.0924390243902439
LYFT,T,1425194,18270,1182878,62132,0.106947380801164,9100,0.009,0.161359649122807
CDE,B,1422156,1874,1312456,73652,0.016737577887234,70174,0.004,0.04
UUP,S,1421422,59091,733771,626260,0.570394950856603,2590,0.007,0.07
FCEL,B,1420348,5003,1358345,45567,0.025584503253403,12500,0.005875,0.09
MSFT,T,1415847,20914,628770,266633,0.278223584863011,2260,0.0775928467462539,0.552395221555273
UNG,S,1414025,15321,1355696,36608,0.0254140395732521,19016,0.005,0.0585427135678392
PYPL,B,1411604,46758,1001641,140425,0.362142234000272,2159,0.0484733594412535,0.2782835889189
FHN,B,1409637,20611,863143,484132,0.134788062750976,8047,0.0136608812124844,0.155074672667758
OMH,E,1399182,11387,535655,11433,0.384939080726026,2718,0.278073764261437,4.01017029797551
POLA,T,1397866,13057,1206652,119838,0.0979544101742874,7950,0.00286684296492183,0.0415353503927821
FL,B,1396950,22273,925784,251079,0.200995038593606,3395,0.0787927349803473,0.387897750533727
ABEV,T,1396224,13410,1363144,1900,0.0148766018286529,10600,0.003,0.03
ET,B,1393692,745,1040426,46760,0.00577803106020762,2733,0.0026,0.04
GFAI,B,1389880,12270,928274,8218,0.428421050136401,2787,0.191393594021452,1.07835337799441
UBER,B,1381449,24387,946463,304842,0.175776144749969,3586,0.0213604738357017,0.162344397231999
MICS,B,1374801,15880,1100404,123646,0.158043147989564,10800,0.0162267845588001,0.166426195988239
NVOS,E,1374434,20329,0,641205,0.233112061098961,6900,0.0,0.0173961308312164
FXI,T,1369644,12240,1258362,760,0.0179228885033886,16430,0.006,0.06
DNA,T,1368636,2900,1233766,73470,0.00837890479016158,39900,0.002,0.02
RIOT,S,1368570,5622,1001979,242526,0.0612995013127039,6691,0.00806666666666667,0.100333333333333
NIO,S,1361251,39267,1110017,169572,0.0558933178223081,10576,0.012,0.15
KWEB,B,1359300,17018,1197394,43488,0.0530432380874337,11053,0.015,0.150214822771214
SGOL,T,1357172,0,1330439,0,0.0,9700,0.0,0.0
RIOT,T,1350932,20333,1019840,133540,0.222977763012584,6235,0.0159323862141542,0.27
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
VIXY,T,1337276,117013,868372,325783,0.63509568888142,9316,0.016,0.16620232699658
BBAI,B,1337089,1420,1261939,17330,0.0520104420448626,7597,0.00729032258064516,0.08
DIS,B,1336228,68920,882782,181576,0.893526516827384,1770,0.0859118150690653,0.482373249469318
MICS,E,1329444,8120,1077606,91639,0.22794462943228,3400,0.0173678704080899,0.202581821667346
LXRX,B,1322954,8206,1126483,70221,0.382714613304176,8643,0.024,0.144251238957121
BAC,T,1316365,26090,1130519,43023,0.0617864689358281,4268,0.00916055406894381,0.14
AAL,B,1314698,48027,1048726,55586,0.115307895780873,10200,0.005,0.0519986675549634
LUMN,T,1282924,1500,1236908,33336,0.00603482751524154,18632,0.004,0.04
ALIM,B,1275748,31460,912919,205540,0.187055961533873,2123,0.0221682871860914,0.156855763039279
BTG,B,1272856,2302,1255754,0,0.00635160638802741,19480,0.0,0.01
EYEN,T,1271755,450,1032517,36088,0.0353446117916235,23944,0.00471428571428571,0.0828571428571429
