symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPTH,B,2043356,47480,373201,114674,0.0686276918807428,100,0.0465553917438922,0.392694397641112
SGYP,B,1849109,47027,1342613,105879,0.114994216911072,1667,2.6686796946435e-06,0.00105302273162226
DPW,B,1526211,99406,1037623,8207,0.188238635825672,1489,0.0,0.000824286260386697
SEEL,B,1475324,40115,1129916,10134,0.036931334324552,100,0.000159042752087748,0.018226847812539
IAU,B,1181801,0,1126023,0,0.0,3308,0.0,0.0
RAD,B,944276,16268,756770,56264,0.0770754171680896,625,0.000122940742562085,0.00357562085074994
ALT,B,861750,68528,355488,295161,0.131821373267546,117,0.00106556444081251,0.0235661335512491
HSGX,B,741075,55465,247969,119005,0.17914762358489,100,0.00015027494816551,0.00258337870729289
SPY,B,620916,58113,222065,315334,0.0213618692490244,100,0.00104818199026035,0.0111052604408652
IAU,S,619222,102,619006,114,0.000131102533749263,25000,0.001,0.01
TZA,B,420190,500,398543,0,0.000663823730901791,266,0.001,0.01
GTXI,B,411271,8886,309379,2650,0.0187496043719537,100,-0.000337609723160027,0.0159734413684447
AMD,B,393097,36705,101975,221056,0.0141294807834442,100,0.000858248195068792,0.01
NVAX,B,359313,1018,273113,50,0.00546674041575152,100,0.0,0.00257956777996071
USO,B,319933,5000,288707,19600,0.00672195700367422,466,0.001,0.01
CVS,B,316994,56193,99319,120750,0.0842025608559163,55,0.000971473315181606,0.0104443613973271
SOXS,B,303963,1550,293581,0,0.00336899395319924,200,0.005,0.01
LABD,B,303406,6381,220721,54200,0.0261079833720664,200,0.00110970067387557,0.0278984485190409
F,B,301984,4171,34156,252443,0.00170632686857315,95,0.000880124670342843,0.01
KR,B,299018,18150,167955,56331,0.0118732913744954,100,0.00105707988980716,0.0101652892561983
SQQQ,B,298822,4460,269103,0,0.00139200911859606,200,0.00103139013452915,0.01
ACB,B,271200,8461,184051,14434,0.00627458832515731,100,0.00108379624157901,0.01
JNUG,B,269966,10489,221094,15917,0.0153512687591655,187,0.000752121269901802,0.01
YRIV,B,269358,10272,134588,51430,0.168589669943705,100,0.00097653816199377,0.00744198792834891
AMRH,B,267182,300,202983,131,0.00383264132864899,350,0.0,0.00513333333333333
PG,S,264307,10379,40042,213886,0.0684540298113705,36,0.001,0.0101512669814048
GE,B,245475,9519,68284,122883,0.00207473853804494,100,0.00117144658052316,0.01
SPXS,B,231990,1183,211585,0,0.00158930183569064,130,0.001,0.01
CHK,B,226996,5171,197853,1925,0.003003015210786,791,0.000483465480564688,0.01
TVIX,B,210494,22597,123545,23381,0.0197239502366752,100,0.000951276718148427,0.0195317962561402
CQQQ,B,204843,2740,51995,149986,0.285535639849937,100,0.000839416058394161,0.0423357664233577
INPX,B,203538,22989,69549,99888,0.23408003258324,200,0.000948018617599722,0.0173726564878855
BPMX,B,201766,2775,160402,5041,0.00868207643981678,477,1.44144144144144e-05,0.00101351351351351
NIO,B,201519,11720,151652,3239,0.00859872354443493,100,0.00218856655290102,0.0104411262798635
NUGT,B,191538,5540,149793,27201,0.0207710794587522,150,0.000962093862815885,0.010072202166065
GDX,B,185644,8135,160913,4306,0.00270094122904612,300,0.0018260602335587,0.01
OHGI,B,182230,5893,147768,4142,0.0668921756700001,3421,0.0,0.003
AMR,B,176020,3570,139596,4709,0.135038014903355,136,0.0,0.00684313725490196
CODX,B,174731,1700,129551,1677,0.2827207716614,251,5.88235294117647e-05,0.0317647058823529
GDX,S,167452,1906,164522,1024,0.000632820403510991,2000,0.001,0.01
CIFS,B,163748,7462,107498,12823,0.202277039848197,117,0.00119807022246047,0.0293808630393996
AAL,B,160721,4834,113219,27843,0.010435646129269,100,0.000335953661563922,0.0102068680182044
AVGR,B,157609,12755,93578,8682,0.276573138470879,305,0.000341434731477852,0.00433153273226186
AMLP,B,155799,1809,129170,0,0.00109707440760105,503,0.00221171918186844,0.01
LABD,S,153549,450,134929,18170,0.00184118359464502,500,0.001,0.0266666666666667
ETSY,B,150780,620,67177,2712,0.0050467228860743,100,0.0032258064516129,0.0603225806451613
FCEL,B,142961,3382,101718,11153,0.0613536999074796,316,0.0,0.00135470136014193
TROV,B,140693,9103,48716,18577,0.0504740781813141,162,0.00103482368449962,0.0357069098099528
ADXS,B,132364,300,75056,49700,0.3,2631,0.001,0.0029
WFT,B,132119,800,94943,0,0.0028242504262853,266,0.0,0.0001
DWT,B,130247,2000,110761,0,0.0127990989434344,258,0.0,0.01
SPY,S,128870,38141,13611,74808,0.0140203234220749,200,0.00114063606093181,0.0127476993261844
ABEV,B,126065,5153,106317,2371,0.00608759857054254,546,0.000564719580826703,0.01
CTL,B,123556,17776,13471,87429,0.014352730296889,100,0.00106750675067507,0.01
ACRX,B,122970,6497,87716,11785,0.0491110573579657,295,0.000892257965214715,0.01
LABU,B,119114,15841,46984,22706,0.213671985648192,100,0.00101818067041222,0.0646082949308756
HTZ,B,118668,5450,83229,15605,0.027906643317255,200,0.000299633027522936,0.0120183486238532
UPL,B,116263,2562,94709,360,0.0730205780083224,166,0.00084192037470726,0.00456120218579235
BURL,B,115286,7936,47207,10020,0.0460162007642308,100,0.00652935987903226,0.083874747983871
SPXU,B,114334,2808,57215,49000,0.00677594731749222,100,0.00107122507122507,0.01
SRTY,B,111399,4780,67171,36561,0.0479308512238411,170,0.001,0.016234309623431
NVCN,B,106710,6397,18357,77305,0.158565302530798,241,0.000860559637329998,0.00520009379396592
MARA,B,105887,0,80684,0,0.0,125,0.0,0.0
GGB,B,105623,3338,76345,17000,0.00443527331142714,669,0.000659077291791492,0.01
TZA,S,105148,1300,101864,0,0.00172594170034466,800,0.0,0.01
UVXY,B,102065,5746,62916,21201,0.00697296247754963,100,0.000768360598677341,0.0209467455621302
NVDA,B,101265,4414,58798,7989,0.0315562958885306,100,0.00269551427276846,0.0410897145446307
TVIX,S,98898,34212,24617,31755,0.029862184604024,200,0.0010643049222495,0.019256693557816
CGC,B,98563,2075,61822,4838,0.0356107020885891,100,0.00185060240963855,0.0393060240963855
FB,B,97639,6930,54739,9755,0.0208163743462968,100,0.00166522366522367,0.02904329004329
RWLK,B,95706,637,65039,0,0.032071291914208,372,0.0,0.00114976452119309
ROKU,B,95609,7126,53776,658,0.0903982037067577,100,0.00244737580690429,0.052242492281785
ARQL,B,94561,3703,63461,4004,0.00884885966086142,100,0.00270051309748852,0.0157385903321631
ICON,B,92885,6288,64374,8354,0.394900458456321,456,0.000699745547073791,0.00642148536895674
TNXP,B,92658,5350,57774,8200,0.278761984160067,170,0.001,0.015607476635514
JD,S,91873,10922,4000,76951,0.0135014691902703,100,0.000990844167734847,0.01
EFA,B,91389,0,85424,0,0.0,256,0.0,0.0
T,B,88733,9776,24601,47235,0.00598697147798459,100,0.000859042553191489,0.01
TWTR,B,88359,4896,42059,32747,0.0102190329488673,100,0.000810866013071895,0.00939950980392157
GUSH,B,86691,2550,50384,24800,0.00869280644699433,100,0.000686274509803922,0.01
BAC,B,86101,5593,52207,13723,0.00095185677593363,200,0.000323618809225818,0.01
SH,B,86045,816,74277,0,0.00160929922513031,136,0.005,0.01
TQQQ,S,83994,10674,57546,15574,0.0133923698371812,300,0.001,0.01
EEM,B,83920,187,77240,0,2.4608089850321e-05,266,0.00232620320855615,0.01
SLV,B,82870,500,70606,0,0.00088257981610567,316,0.005,0.01
SNAP,B,82631,2361,50418,13600,0.00209575682474644,173,0.00112706480304956,0.01
MO,B,81691,8963,7204,60331,0.0124714581295457,100,0.000998438022983376,0.01
MU,B,80748,5294,48191,12611,0.00569830008966158,100,0.000945787684170759,0.01
CRON,B,80390,7767,50960,5422,0.0162270915335824,135,0.000690871636410455,0.0291090511136861
ATEC,B,80342,206,63429,526,0.0115483798632134,558,0.0,0.039126213592233
ESEA,B,79602,3500,45398,11098,0.213701306630846,196,0.000954285714285714,0.0202228571428571
HAIR,B,79223,4400,13922,55600,0.374882849109653,200,0.001,0.00983181818181818
KMI,B,78043,7361,0,70582,0.00470993975807251,100,0.000972829778562695,0.01
JD,B,77930,5046,56026,5992,0.0062377232680923,100,0.000232857709076496,0.0118390804597701
TLRY,B,77909,2498,43584,3222,0.0972173574625414,100,0.0318394715772618,0.256000800640512
TQQQ,B,77369,5569,51809,4946,0.00698726884235171,100,0.000904471179745017,0.0103591309032142
QQQ,S,74933,10016,27876,35741,0.00922405068070658,154,0.00115225638977636,0.0101936900958466
LAC,B,74750,1726,65861,439,0.0731976251060221,100,0.00342989571263036,0.027856315179606
NTNX,B,74376,6123,52340,2256,0.0310889510588928,100,0.000811530295606729,0.0179911807937286
XSPA,B,72570,500,10952,1732,0.0221729490022173,316,0.0,0.042
ABEV,S,71481,1088,64562,0,0.00128533034052984,320,0.00211397058823529,0.01
HUYA,B,71396,10014,44474,2050,0.107515567962207,100,0.00136808468144598,0.0312462552426603
AAPL,B,71142,11541,31296,18019,0.0230838467077366,79,0.000957542673945065,0.014931115154666
SNAP,S,70383,9797,10100,50486,0.00869637001780639,700,0.001,0.01
GGB,S,69943,426,60080,0,0.000566035479529048,649,0.00265258215962441,0.01
LUV,B,69720,3883,44245,18925,0.0191784340164076,102,0.00050888488282256,0.0207365439093484
RIOT,B,69650,5587,13229,46568,0.169431387414708,277,0.001,0.0310023268301414
PLUG,B,69409,4255,46216,11611,0.0216456823095511,100,0.000903642773207991,0.010117508813161
BAC,S,69386,8945,0,60441,0.00152232413029257,100,0.00108943543879262,0.01
APVO,B,68740,850,47964,0,0.0555120167189133,100,0.000882352941176471,0.00638823529411765
AXGT,B,68048,331,59411,0,0.00751043746596479,333,0.0,0.01
SNSS,S,67602,9088,36856,8800,0.261201965912684,416,0.001,0.0120602332746479
ANF,B,67557,900,55267,2862,0.00624509933177437,118,0.00333333333333333,0.0355555555555556
ECT,B,65986,0,65986,0,0.0,35900,0.0,0.0
KHC,B,65855,3678,24862,21742,0.00712991053687567,100,0.000782490483958673,0.01
SDS,B,65698,100,57400,0,0.000256306419450582,166,0.005,0.01
AMD,S,65227,9336,4750,51141,0.00359386548410939,1000,0.001,0.01
BABA,B,65029,3333,41396,845,0.00741606034310126,100,0.00182238223822382,0.0317761776177618
EVLV,B,64486,0,46074,0,0.0,1000,0.0,0.0
QQQ,B,64482,3911,37417,17038,0.00360176339978469,100,0.000948862183584761,0.0141165942214267
DUST,B,64147,1081,61323,400,0.00667078062326442,187,0.001,0.0137002775208141
SAN,B,63631,3000,53527,400,0.00729942991452368,616,0.000666666666666667,0.01
ACET,B,62883,100,41704,2680,0.0582750582750583,233,0.0,0.0017
CLD,B,62678,4200,33943,12458,0.103965542848656,273,0.000880952380952381,0.00416428571428571
RRTS,B,62673,0,53617,0,0.0,1086,0.0,0.0
TWMC,B,62067,700,41602,181,0.07959972708665,511,0.000857142857142857,0.017
TWI,B,61634,2400,15174,41005,0.0689160086145011,125,0.00166666666666667,0.0233333333333333
UGAZ,B,61190,425,49868,0,0.0146688295999724,200,0.0118823529411765,0.0705882352941176
QTT,B,60962,3195,28513,15112,0.103811287649868,172,0.000749608763693271,0.0356025039123631
EA,B,58911,7434,19718,19296,0.036602658788774,100,0.00120998116760829,0.0386965294592413
AMRN,B,56788,6450,36633,4266,0.047010633878268,133,0.000702635658914729,0.0140527131782946
MDR,B,55854,1695,35925,13297,0.00688934772712493,233,0.000589970501474926,0.01
AKER,B,55613,2329,41402,436,0.0480721598414795,174,0.0004293688278231,0.011412623443538
LGCY,B,55584,1200,13494,38458,0.0478850758180367,1000,0.000833333333333333,0.01
UWT,B,54602,1200,40297,8581,0.00587618870400658,300,0.0,0.01
SPHQ,S,54372,1400,0,52962,0.030987162461266,26131,0.001,0.01
DB,B,54022,1260,40385,3011,0.00394877869915947,142,0.000920634920634921,0.01
TEUM,B,53045,4232,16575,29081,0.0361249349119497,150,0.000922495274102079,0.01
TRVN,B,53019,500,41550,0,0.00965083286687641,100,0.0,0.01
TSLA,B,52363,413,36046,10,0.00513815797658592,100,0.0117506053268765,0.278474576271186
LIQT,B,52255,2400,18407,27300,0.238497465964424,500,0.000958333333333333,0.01
FXI,S,51893,3450,11043,37400,0.000949644874105992,200,0.000391304347826087,0.01
HZNP,B,51708,2499,24566,5486,0.0109315194330833,134,0.00216126450580232,0.0175870348139256
PRPO,B,51652,80,40426,114,0.00111456316090112,533,0.0,0.0001
TNK,B,51288,281,39505,1375,0.00369537486356045,333,0.0,0.000308896797153025
AWSM,B,51081,7411,17812,20900,0.496849021185304,133,0.00110794764539198,0.0237930103899609
FB,S,50537,15605,539,30699,0.0468743898519424,50,0.00114834988785646,0.0250829862223646
GNMX,B,50493,2400,38592,0,0.535953550692273,800,0.001,0.0035
NM,B,50357,650,39188,372,0.356359649122807,133,0.00207692307692308,0.0215384615384615
VXXB,B,50115,2855,33923,5335,0.00110969586559581,107,0.001,0.01
CQQQ,S,50000,0,50000,0,0.0,0,0.0,0.0
GNW,B,49637,100,37367,381,0.000593376728951444,438,0.0,0.01
TENX,B,48702,1536,36895,228,0.0157959687371452,125,0.00544270833333333,0.01935546875
APRN,B,48476,1500,37651,200,0.00764853454078199,200,0.0,0.00141333333333333
SNSS,B,48110,10720,24148,3274,0.308107952749116,200,0.00103451492537313,0.0102115671641791
YEXT,B,48076,2812,27954,1604,0.0231126453787038,100,0.00462304409672831,0.0332859174964438
SYN,B,47915,4640,32407,2245,0.167775527914377,170,0.000879310344827586,0.00552586206896552
OHRP,B,47899,2400,23294,3000,0.0438364171035087,117,0.000875,0.0575
EMR,B,47058,2352,1766,41774,0.0212489158716392,100,0.001,0.0146768707482993
JAGX,B,46963,520,34731,203,0.0127670022096735,450,0.00106153846153846,0.00236153846153846
SIRI,B,45342,1,41800,0,4.27281770108735e-07,2500,0.01,0.02
IGT,B,45323,4012,22410,8818,0.00520746801794318,106,0.00261714855433699,0.010024925224327
RIG,B,45141,1100,35352,294,0.00132398997619225,174,0.00363636363636364,0.01
AMZN,B,45090,4314,10544,743,0.0718317598281632,20,0.0211126564673157,0.419974501622624
TOPS,B,44551,0,28027,0,0.0,100,0.0,0.0
VWO,B,44472,1000,31563,1500,0.000615392946858357,200,0.001,0.01
C,B,44338,3589,17892,14715,0.00552429210868187,100,0.000977709668431318,0.0105572582892171
HIIQ,B,44070,4165,19330,5748,0.0627684424685404,100,0.00429771908763505,0.144249699879952
CLSN,B,43815,100,18268,17200,0.0861326442721792,358,0.001,0.02
PS,B,43548,2003,21568,1989,0.0140135588002771,141,0.000898652021967049,0.0239790314528208
CHAU,S,43399,100,42764,200,0.0011653789229568,300,0.001,0.01
MU,S,43312,9980,100,33232,0.0107421675283004,100,0.001,0.01
EFA,S,43258,0,41066,0,0.0,224,0.0,0.0
PFF,B,42800,3200,26335,5410,0.0135340317457632,200,0.000625,0.01
FGP,B,42594,2543,8559,28892,0.118021070218592,178,0.000707825403067243,0.0139323633503736
VICL,B,42264,150,36141,542,0.0164491720583397,294,0.0,0.01
ATIS,B,41974,2000,28618,441,0.526315789473684,2110,0.0,0.0054
EEM,S,41933,0,41933,0,0.0,250,0.0,0.0
OBE,B,41919,600,30570,0,0.0466381655654878,265,0.0,0.0001
GWRE,B,41839,1025,23476,767,0.00747046433491003,100,0.0102634146341463,0.0945951219512195
NOK,B,40881,1000,35666,500,0.00104650018941653,400,0.001,0.01
PULM,B,40133,3812,18671,13282,0.186014736739374,288,0.00110178384050367,0.0122980062959077
VSTM,B,40093,2863,29462,1700,0.0303283898305085,116,0.001,0.01
TWLO,B,39847,7447,10900,6433,0.08370613492795,76,0.00219188935141668,0.0525473344971129
AKAO,B,39833,2300,16151,14548,0.288908428589373,549,0.001,0.00456086956521739
M,B,39728,1985,18142,10383,0.0027295015806358,100,0.00160503778337531,0.01
ATVI,B,39704,4399,4525,28049,0.0236884901616568,32,0.00100181859513526,0.0101363946351444
WTI,B,38881,1644,10007,25631,0.0123316031084041,158,0.00072992700729927,0.01
RF,B,38688,2187,5150,27672,0.00180607077617275,100,0.000817101051668953,0.01
NVDA,S,37350,7497,683,26760,0.0535970888709366,100,0.001,0.042203548085901
NKTR,B,37199,1085,25516,6132,0.0262432275541796,133,0.000525345622119816,0.038294930875576
MSFT,B,37101,11544,3423,17453,0.0215787397821564,38,0.001,0.0102668052668053
SQ,B,36585,2282,22258,758,0.0181596810517018,100,0.00298247151621385,0.02556967572305
INTC,S,36549,7721,1842,26921,0.00943757158240977,86,0.001,0.01
MSFT,S,36484,9991,1265,22888,0.018675778687069,33,0.00100420378340506,0.0101611450305275
SSLJ,B,35835,1600,23353,819,0.478040035853003,400,0.000125,0.0361875
VKTX,B,35511,1757,20674,4614,0.0183961720884943,100,0.00147410358565737,0.0117131474103586
SAEX,B,35435,240,24741,29,0.130434782608696,145,0.0,0.0216666666666667
RSX,B,35315,1000,28390,2600,0.0015515133461178,250,0.001,0.01
MS,B,34807,2397,2672,28862,0.00260379326077038,100,0.001,0.01
MOMO,B,34708,1100,27480,2010,0.0132263998941888,100,0.000818181818181818,0.0154545454545455
TBLT,B,34689,1900,1216,31273,0.258397932816537,466,0.001,0.0305263157894737
YINN,S,34640,0,34640,0,0.0,310,0.0,0.0
NDP,B,34447,1600,19233,6851,0.226244343891403,473,0.000625,0.02625
NSPR,B,34438,100,23562,3168,0.0188323917137476,2062,0.0,0.0001
CLRB,B,34216,1500,19456,1580,0.311009744972009,161,0.0014,0.038
CRMD,B,33918,2442,4613,25800,0.0226228414733566,100,0.000959049959049959,0.01
ARLO,B,33887,705,24077,4312,0.016639916918429,100,0.00283687943262411,0.01
TEVA,B,33156,200,25809,0,0.000367486283574466,125,0.0,0.01
SQQQ,S,32845,2505,27926,2214,0.000781834717955856,600,0.001,0.01
TNDM,B,32516,500,1823,14600,0.0142373074404169,111,0.0046,0.116
BSCK,B,32293,1200,0,30893,0.055847721878345,1200,0.001,0.01
WDC,B,32246,864,21157,3087,0.00368142075571387,100,0.000591435185185185,0.0182291666666667
SCO,B,32048,100,25674,749,0.00336961283148566,500,0.0,0.01
STZ,B,31996,3060,10526,2880,0.0786329178979828,98,0.001,0.032421568627451
TWTR,S,31737,6432,6179,19126,0.0134250040700805,300,0.001,0.0135245646766169
NVTA,B,31663,1482,23371,1271,0.0285918237416318,125,0.000350877192982456,0.0307827260458839
SE,S,31593,1594,22028,2188,0.00412501326266811,100,8.46925972396487e-05,0.012823086574655
HEAR,B,31569,1500,22412,803,0.159066808059385,255,0.0008,0.0586666666666667
LODE,B,31508,0,25542,0,0.0,1176,0.0,0.0
BIDU,B,31348,3767,2077,9131,0.0878703055749942,50,0.0019508893018317,0.0451951154765065
UUU,B,31129,1500,13719,11792,0.246022634082336,111,0.000933333333333333,0.0273333333333333
XLU,B,31037,0,26875,0,0.0,374,0.0,0.0
WFC,B,30713,3832,5871,19113,0.00302954837434529,77,0.000947807933194154,0.01
ANF,S,30623,650,20661,175,0.0045103495173926,100,0.00392307692307692,0.0261538461538462
NFLX,B,30480,2338,8450,1659,0.0237266463024792,100,0.00641402908468777,0.10240376390077
BKS,B,30444,5101,18667,200,0.0241854422697618,100,0.0035659674573613,0.01
RBZ,B,30433,1314,22798,388,0.0496129884840476,123,0.0,0.02
SENS,B,29857,400,26036,185,0.00844648098485968,100,0.0,0.01
CDE,B,29845,800,20702,1443,0.00338875357407603,183,0.0025,0.01
SRNE,B,29720,2092,20274,0,0.0478685673752374,100,0.00113288718929254,0.01
CLMT,B,29247,2267,15367,5305,0.0688953046649445,142,0.000867666519629466,0.0325011027790031
AVXL,B,29120,1654,18270,3689,0.380055147058824,322,0.00060459492140266,0.0260459492140266
SBGL,S,29000,1100,0,27900,0.00458323784921147,9000,0.001,0.01
UXIN,B,28981,1106,18113,6042,0.00942303104658692,110,0.000819168173598553,0.01
UPRO,B,28814,3800,21431,1100,0.0110628808323944,100,0.001,0.01
EARS,B,28795,1000,19963,1500,0.0915248032216731,388,0.001,0.0073
MAXR,B,28779,4079,20903,1130,0.0523929406324659,166,0.000819073302279971,0.0100024515812699
IQ,B,28774,2934,18926,106,0.012639469262913,100,0.000795501022494888,0.0135207907293797
AEG,B,28750,0,25000,0,0.0,20000,0.0,0.0
DUST,S,28571,343,22028,6200,0.00211663066954644,200,0.001,0.0173760932944606
TWM,B,28442,25,25279,0,0.000258104480693785,100,0.001,0.01
AYTU,B,28363,316,23872,0,0.0276707530647986,316,0.0,0.03
REZI,B,28333,1065,16799,69,0.00456388148478278,100,0.0,0.0183192488262911
LTHM,B,28320,3317,2234,21217,0.00654863203282016,100,0.00180886343081097,0.01
WTW,B,28084,450,16829,17,0.00327823470703509,100,0.00233333333333333,0.0355555555555556
APHA,B,27925,1027,18511,0,0.00607261116367077,100,0.000100292112950341,0.01
QSR,B,27913,3347,15081,5310,0.0474805651705158,105,0.000891843441888258,0.0191783686883777
X,B,27720,1461,20473,0,0.00288834500401324,100,0.0,0.01
PBR,B,27599,806,1870,24166,0.000882315915074357,225,0.001,0.01
KGC,B,27457,1300,22407,100,0.00208575668846015,500,0.001,0.01
UPRO,S,27378,2070,24608,700,0.00602635876922539,800,0.001,0.01
OKTA,B,27305,435,16704,0,0.00966044104910169,100,0.0114942528735632,0.0564367816091954
MRO,B,27088,399,14446,8914,0.000406725755730093,283,0.000754385964912281,0.01
VXXB,S,26968,2040,5943,18985,0.000792917536187551,336,0.001,0.01
BZUN,B,26833,706,14620,7,0.00967733092085424,100,0.00453257790368272,0.0196317280453258
UWT,S,26652,0,22570,0,0.0,100,0.0,0.0
MNK,B,26628,200,23180,173,0.00585617240571562,166,0.0,0.025
CRC,B,26372,225,20623,529,0.0126539564703897,254,0.0,0.0433333333333333
RHE,B,26087,1156,17959,0,0.107825762522153,341,0.0,0.03
XON,S,25936,442,1900,23594,0.00475335261918333,200,0.001,0.01
T,S,25776,3892,3800,18084,0.00238352015060516,74,0.001,0.01
NE,B,25691,300,21817,0,0.000768513489973461,333,0.005,0.01
EVOK,B,25608,2150,1167,22000,0.136127643408889,1000,0.001,0.0146511627906977
LPSN,B,25569,110,10668,7,0.00182784978398139,100,0.0,0.0290909090909091
AT,S,25500,500,7400,17600,0.0171309144482132,7400,0.001,0.01
FTCH,B,25443,1470,0,22400,0.036793232047656,170,0.00530612244897959,0.0345578231292517
CTRP,B,25429,3943,9445,8134,0.00873483366599396,100,0.000786710626426579,0.0116256657367487
APTS,B,25380,0,20472,0,0.0,388,0.0,0.0
COST,B,25235,9267,840,9208,0.093043102842398,30,0.00164465307003345,0.0413844825725693
CHK,S,25122,4462,0,20660,0.0025912693619275,460,0.001,0.01
LYG,B,24832,0,24832,0,0.0,7500,0.0,0.0
AVEO,S,24825,6125,0,18700,0.170313933765259,100,0.00096734693877551,0.00364367346938776
GUSH,S,24805,1300,23405,0,0.00443162681611476,485,0.001,0.01
GS-D,B,24777,200,17931,416,0.117647058823529,119,0.005,0.09
SFUN,B,24750,1000,0,23300,0.030633500796471,1000,0.001,0.01
COOP,B,24709,1891,3489,11571,0.086922546541025,2600,0.00147593865679535,0.100909571655209
CYCC,B,24708,10,14018,0,0.00136332651670075,100,0.001,0.0064
MINT,B,24675,8759,11398,4518,0.127048823648864,175,0.001,0.01
SPWR,B,24655,127,23237,0,0.00155230156207984,493,0.0,0.01
SPXL,S,24589,1700,21813,0,0.00792673828707848,200,0.001,0.0102941176470588
GERN,B,24271,2200,10665,7692,0.0250509559217044,100,0.000181818181818182,0.01
LIND,B,24149,250,15377,725,0.0149146879847274,100,0.0,0.03
TTNP,B,24068,1044,10573,9000,0.119848467454942,177,0.00137931034482759,0.0108429118773946
PKX,B,24043,0,20838,0,0.0,100,0.0,0.0
MPC,B,23956,5477,5696,9182,0.0353065552740658,70,0.00114259631184955,0.0132371736352018
AVEO,B,23909,300,19197,0,0.00834190695993104,125,0.0,0.0001
SVXY,S,23867,400,13987,9480,0.00179024584551073,425,0.001,0.01
ROYT,S,23842,1600,0,22242,0.648035641960308,10921,0.001,0.01
XNET,B,23819,1277,16665,564,0.0315838939453898,210,0.000939702427564605,0.01
AU,B,23767,0,20279,0,0.0,1100,0.0,0.0
MTP,S,23727,2500,0,21227,0.18450184501845,326,0.001,0.00492
PBYI,B,23546,300,14180,0,0.0209907640638119,100,0.00666666666666667,0.0666666666666667
CEN,B,23541,200,20094,270,0.0185701021355617,291,0.0,0.01
BBVA,B,23441,400,19567,0,0.00150469842081901,1335,0.0,0.01
EDGE,B,23420,0,20741,0,0.0,398,0.0,0.0
SPXS,S,23400,0,23400,0,0.0,2000,0.0,0.0
FBIO,B,23284,397,15567,1877,0.0497556084722396,183,0.0,0.0150377833753149
NBRV,B,23227,1900,8852,11700,0.0938920735323186,249,0.001,0.01
MLNT,B,23210,1500,11897,6708,0.171252426076036,200,0.000733333333333333,0.0326666666666667
EB,B,23056,228,10386,2,0.0113196306225797,13,0.0192982456140351,0.165789473684211
SQBG,B,22993,0,19464,0,0.0,244,0.0,0.0
SCHF,B,22982,1260,8418,0,0.00797665246484892,100,0.005,0.01
AKG,B,22887,0,17734,0,0.0,250,0.0,0.0
USMV,B,22570,829,12007,0,0.00893925833270431,100,0.00246682750301568,0.01
RWM,S,22440,500,21940,0,0.00853912627659938,500,0.001,0.01
VTL,B,22407,200,14139,0,0.00755629439322956,412,0.0,0.0001
TTPH,B,22360,2200,8321,10365,0.132842219672725,299,0.000909090909090909,0.01
MNKD,B,22350,3650,10597,6750,0.0250504440448575,100,0.000972602739726027,0.01
QLD,B,22346,100,15787,0,0.000941832429174201,1625,0.0,0.02
SONO,B,22263,2300,10889,5200,0.0298120544394038,100,0.000869565217391304,0.0143478260869565
BRK.B,B,22205,7827,3687,5931,0.069525746822175,26,0.00154184234061582,0.0338763255397981
ARCC,B,22171,961,16799,103,0.00725189975625769,100,0.000166493236212279,0.01
TGTX,B,22094,4900,2475,13415,0.0444275196750444,125,0.001,0.0344897959183673
RCKT,B,21996,700,15305,2732,0.345849802371542,255,0.00857142857142857,0.0585714285714286
YRCW,B,21878,205,16473,2100,0.00895157416706694,241,0.0,0.01
VRML,B,21808,2834,6269,0,0.12327098738582,100,0.00501552575864503,0.0468160197600565
PFL,B,21695,1500,552,19300,0.578927055191046,186,0.001,0.016
VALE,B,21488,9,17662,0,4.14063244019892e-06,433,0.0,0.01
BBY,B,21351,5957,2300,11231,0.076821892369395,100,0.001,0.0127127748866879
BLIN,B,21286,400,13679,0,0.0245670065102567,166,0.0,0.0044
NK,B,21175,2995,13508,2037,0.303968334517406,200,0.00102671118530885,0.0106677796327212
DIS,B,21088,6524,2289,7631,0.0353884374627076,20,0.000983139178418148,0.0128709380748007
IRM,B,21060,1410,12108,3263,0.0207179276194954,100,0.001,0.01
ADMS,B,21051,300,18696,608,0.0125955159963053,255,0.0,0.03
XOM,B,21013,7668,3435,8180,0.0224004861034021,42,0.001,0.0100691184141888
SOXS,S,20814,0,20814,0,0.0,904,0.0,0.0
OSG,B,20786,323,16961,31,0.038604039679694,316,0.0,0.01
AMAT,S,20711,4077,0,16634,0.00697147117364213,60,0.000975472160902624,0.01
APHA,S,20610,1093,300,19217,0.00646286660359508,100,0.00136596523330284,0.0136596523330284
BNED,B,20354,2800,10233,5450,0.0424989375265618,200,0.00110714285714286,0.01
NOG,B,20248,700,17685,0,0.0033987677039382,199,0.0,0.01
USAU,S,20223,1200,10429,8594,0.991735537190083,3647,0.001,0.025
ZAYO,B,20187,1714,13082,845,0.00769724758282176,100,0.00233372228704784,0.01
FCAU,B,20024,2099,11544,3609,0.00713943149853232,100,0.000952358265840877,0.01
VEA,B,20018,109,15699,915,0.000226078227214841,100,0.001,0.01
RWM,B,19929,200,15597,0,0.00341565051063975,100,0.001,0.01
CMCSA,S,19894,4182,0,15712,0.00464128792965486,100,0.001,0.01
