symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,22923816,233545,11662554,1359530,0.813054686927123,1500,0.101410714944149,0.672168982003252
TSLA,T,15266364,89225,8595824,797415,0.33287211748469,1600,0.11071050154902,0.691233401175184
RIVN,B,13743132,65064,11371278,1348155,0.125111905506083,2901,0.0322588905873361,0.252024317510866
MULN,E,11643111,554990,10541,3156126,0.157768607475186,4800,4.32535523194205e-05,0.0058218159977671
PSQ,B,11464984,8695,11378220,49166,0.0121475686062832,31186,0.006,0.06
NKLA,B,11067850,118026,9365354,1421939,0.0757384018709835,12593,0.0150991922941911,0.14
SQQQ,B,9485786,758621,8238490,298147,0.456293724489475,2685,0.015019563516216,0.15
AAPL,B,9058768,30154,6917018,1726828,0.162080011804732,1500,0.0189311183346023,0.254133034961197
CVNA,B,8469442,121797,4366018,808909,0.46744619923665,2225,0.139457354512039,0.882709546646816
LABU,B,7010910,90571,5884450,862739,0.29780025061082,5700,0.0153821656050955,0.156866537717602
AMD,B,6730320,82829,3963731,1343109,0.562559773602029,1500,0.0342728374237519,0.353445297294242
AFRM,E,6574669,1300,6474869,40600,0.0091387396847203,12330,0.0019,0.02
TQQQ,B,6421249,438441,5236055,424439,0.44030588868446,1682,0.0154454882004762,0.151173205189018
SOXS,B,6230029,54955,5585579,313542,0.0875821589038998,4587,0.0141840032364883,0.145
GRRR,B,6131046,102726,4499776,770005,0.788375290973433,2704,0.0504250844930027,0.329150907957473
RIVN,T,6035584,29143,4966844,625719,0.0730939901538248,2945,0.0276867185003276,0.214993770426754
PSQ,T,5939754,198,5929156,0,0.000286576496385228,39400,0.001,0.01
PLTR,B,5282412,12682,4323323,261918,0.0348084623499691,3380,0.0179736059285988,0.222118713228974
F,B,5226918,4551,5093213,42123,0.00494726440599208,10976,0.0089047619047619,0.134925373134328
SH,B,4684087,8731,4675356,0,0.103646810228163,17798,0.001,0.01
AMC,B,4427469,84597,3403491,659472,0.0831574586504587,1669,0.0246794035274459,0.137452869132553
SPXU,B,4394802,8110,4310244,9590,0.0291372809425715,7220,0.007,0.07
NIO,B,4334604,32540,3844328,240209,0.0383115050860977,5004,0.0137859410600192,0.188263970599214
BBIG,B,4299849,12263,3596458,332539,0.110320057555917,6539,0.0135196528779382,0.110647548625452
NVDA,B,4285443,58925,1529397,145711,0.514102702538904,1500,0.312672412563104,1.90488183036847
AMD,T,4249409,31923,3448056,246826,0.231907612739499,1534,0.0371050089938872,0.306610491875353
AMC,T,4174186,5703,3782623,55332,0.00948384469946231,3846,0.0324302685203919,0.144037055236003
TMF,B,4091108,30485,3976795,52847,0.0638704331034425,4890,0.0119507371754008,0.12
NKLA,T,3983070,49422,3182063,708596,0.0444428057774077,8077,0.00938996719427641,0.1
GRRR,T,3950611,66443,2724652,752734,0.322555330656275,6400,0.00438939711019617,0.0901406189392172
SPXS,B,3920891,10707,3427364,428220,0.0681739262958168,8200,0.006,0.06
SCO,B,3863013,16603,3023188,818877,2.26282861526483,41035,0.0140496585971446,0.14
LABU,T,3815469,31763,3492662,121422,0.0935777911829104,5700,0.01,0.1
LCID,T,3774187,4705,3003000,425795,0.00851573618220854,4900,0.0151656441717791,0.174712908587863
GFAI,B,3746646,36624,2790907,225296,0.1975110363316,2697,0.0296262141043033,0.160756004745557
MULN,B,3708006,973343,200,568356,0.159100745619655,5400,3.63326090490883e-05,0.00542087408563665
CVNA,T,3587459,26983,2027334,387087,0.0977488834718025,1990,0.145473457163294,0.813502817483988
TSLA,S,3540655,65338,752513,438639,0.224661531284426,1490,0.0948638243421726,0.640444450407266
MARA,B,3128170,5693,2692480,197210,0.0397679258363199,3150,0.0239342676285417,0.22718378246298
RXRX,B,3032329,25206,2236429,346468,0.236731606744088,2748,0.0451164300401319,0.258981082120547
SOXS,S,3026458,39783,2055301,813128,0.0514650116058175,6284,0.0142554862368394,0.14
SQQQ,S,3017233,115445,2519894,273653,0.0855598099192595,3930,0.0151577287066246,0.15
AFRM,B,2980847,3995,2450735,230705,0.0557826121391439,2868,0.00525806451612903,0.0427956989247312
NVDA,T,2971716,28208,1194304,124730,0.188509085503347,1524,0.34946073655641,2.1149626686862
LCID,B,2937911,10638,2626512,119812,0.021928406335108,3278,0.0115172259774177,0.150732669897405
BCS,B,2918434,1900,2904475,807,0.0114432370504216,11100,0.002,0.02
TTOO,E,2894143,93435,0,669696,0.0957082251643311,8800,1.71726124529138e-06,0.00780363212071363
QQQ,B,2849767,118057,1525399,1023591,0.160582217606455,976,0.0173680452585762,0.228504135186918
AMZN,B,2847401,53690,2307960,170384,0.375128718764257,1500,0.035093562749732,0.260311425083813
RIOT,B,2825795,29332,2134214,361976,0.232349093194683,3599,0.019205441463049,0.165401581976499
JBLU,T,2810358,2390,2004851,25668,0.0137310840607708,7806,0.0163333333333333,0.14
META,B,2783013,59333,977740,194875,0.556782565055824,1484,0.171946822336373,1.18232677888134
PLTR,T,2741533,6621,2326511,100527,0.021968676183225,4518,0.018989010989011,0.151483516483516
SQQQ,T,2719468,50243,2501224,61491,0.0243909623231726,3600,0.012,0.12
UNG,B,2713393,78089,2508538,120066,0.174818718574416,12100,0.01,0.1
MSFT,B,2693333,53610,800099,385273,0.377649096080923,1063,0.0421274447527605,0.526253333853939
PWM,B,2633375,59199,1239035,32928,1.69085141149906,2287,0.385554183289921,4.05652556420976
SOFI,B,2569330,4757,2183009,248562,0.0163506425705705,6500,0.0133235294117647,0.119318109357564
KSCP,B,2529788,11102,1999985,383195,0.100884451168962,4622,0.0237271527131809,0.12731329203007
CCL,B,2528026,3784,2148110,94179,0.0171749054586266,4106,0.0247428571428571,0.122
TSLL,B,2486942,105758,1549421,794876,0.329341125553291,1500,0.0189186225788987,0.178399260307732
SOXL,B,2460529,88363,1913357,319857,0.231679641444552,1817,0.0161445765954645,0.156495204518338
MOB,B,2447920,56851,1915012,349072,0.393574518953311,8300,0.0120224045551803,0.0740227405350922
AI,B,2444302,42484,1521287,44815,0.504982438773475,1795,0.160475234082611,0.643181441033693
NOK,B,2417396,22755,2367662,25279,0.0224533373424828,10500,0.003,0.03
COIN,B,2412855,36498,1119646,115266,0.307906316066931,1500,0.256021084122037,1.60109948769755
HUT,B,2363071,3240,2163796,99292,0.00908224032529447,12300,0.0159027777777778,0.085
F,T,2282204,6030,2164166,13650,0.0062188210034242,9800,0.005,0.11
JBLU,B,2262543,1070,2207163,2808,0.00613233211893214,9000,0.004,0.03
NVTA,T,2250731,7403,1339894,414310,0.0711575755576953,26506,0.007,0.125
SH,T,2216288,0,2208988,0,0.0,20000,0.0,0.0
RIVN,S,2206214,15074,1575244,305947,0.0542809961653013,4825,0.0259148936170213,0.23005290662992
MARA,T,2206146,2569,1865461,35291,0.0205852652869638,3180,0.0135468653010552,0.135675805675806
MOB,T,2146826,38939,1661858,353975,0.0451211956591931,900,0.00648120756860012,0.0400473682851906
KSCP,E,2142395,8069,1610902,307018,0.0618950252744014,4400,0.00340060090135203,0.0716856292375071
TQQQ,S,2118225,70288,1417992,190234,0.0761728160644143,3005,0.013,0.130134989200864
CRBU,B,2101935,46736,1318051,542193,0.216480708705112,3277,0.027428542047532,0.154753957757984
SPXS,T,2077486,43180,1948686,1640,0.10789057504962,8200,0.003,0.03
PRFX,B,2055529,45991,1097302,34938,0.852712191948702,2423,0.19569763319695,1.46333664271151
AAPL,T,2029701,6217,1747629,38431,0.0431188794845751,1500,0.0250104010978641,0.246137118173873
SOFI,T,2009241,1893,1767603,30269,0.00685124223050866,5700,0.008,0.11
LUV,T,2006347,860,1691817,8177,0.0235724716432784,9126,0.003,0.03
VRM,B,2004107,12329,1520423,344445,0.0787857856874057,8945,0.0116519536311238,0.0707898894154818
BBD,B,1992796,0,1973096,0,0.0,19870,0.0,0.0
QID,B,1975198,2051,1965225,0,0.0266756536871201,5100,0.005,0.05
RIOT,T,1941362,5480,1621744,113363,0.0521849021000696,3900,0.0138,0.0809090909090909
AMD,S,1938240,50949,353280,1009457,0.35968821764265,1700,0.0473233774924704,0.432008291969293
CVNA,S,1937884,17751,950140,67513,0.0743450278331151,2910,0.168735033129233,0.857036647442569
TUP,B,1936871,33306,1430620,354486,0.0377929312999311,900,0.00112892412524101,0.0157950659177061
T,B,1930778,8603,1795448,93522,0.00686434745811571,1543,0.007,0.0806493506493507
BCS,T,1929678,4046,1915581,893,0.0272493352651885,10300,0.003,0.03
SPXU,T,1925861,19480,1875273,3920,0.0730444536888352,5400,0.002,0.02
DNA,B,1903410,1682,1566570,145558,0.00244257006211935,8530,0.004,0.04
ITUB,B,1889782,300,1874956,0,0.000834081689960715,18106,0.001,0.01
NKLA,S,1889557,22793,1534035,251666,0.0201277279079699,16745,0.0141654025619371,0.12
COIN,T,1878068,24311,1084754,29557,0.223489341818109,1768,0.161203568860741,1.27416190991536
MRO,B,1853976,630,1666000,110525,0.0126384207469322,6478,0.004,0.0441666666666667
FCEL,B,1848325,6555,1756874,82148,0.0137008228743978,14253,0.006,0.06
JDST,B,1847053,21074,1766750,41360,0.198141568503221,12900,0.01,0.156666666666667
TMF,T,1832697,7808,1805119,1800,0.0274725209497134,7600,0.004,0.04
PLUG,B,1823320,1686,1629968,68970,0.00678815045299045,2559,0.0118095238095238,0.118150795959932
AAL,B,1821576,6820,1640400,27600,0.116918806190713,9884,0.0112,0.0995
BAC,B,1745108,6154,1553087,91224,0.00822609935544441,3610,0.00882980240155901,0.151666666666667
GFAI,T,1738588,24288,1309963,155917,0.156453787889594,5786,0.024327702881328,0.142701968969952
SWN,B,1735666,3625,1720801,570,0.00980745055238513,15376,0.003,0.03
LYG,T,1732935,3773,1671681,56281,0.00601605420343006,11100,0.002,0.02
QYLD,B,1730258,6783,1620273,94602,0.166071811776139,2984,0.009,0.09
NIO,T,1729665,6029,1513882,84873,0.0102758030797657,5669,0.0159540775930325,0.121190476190476
DUST,B,1726510,65963,1005184,621578,0.714818186203605,3300,0.012,0.121669718713896
FUBO,B,1721199,6978,1582608,92529,0.0709141951369297,10959,0.011,0.11
SOXS,T,1721133,22085,1572757,88331,0.031974692423631,4900,0.0132909796314258,0.13
SOUN,B,1716305,2073,1582913,50924,0.02508067853363,3105,0.0157545638945233,0.09
APE,T,1708304,5299,1514557,86300,0.0535882295229804,12800,0.007,0.0728571428571429
TSLA,E,1705319,16487,763023,28894,0.0507546721933714,1600,0.15394977807706,0.80401772911196
PRFX,E,1680234,24039,1117523,33298,0.729685950246478,2717,0.161154039242217,1.84150878566559
NKLA,E,1675379,26944,1371331,255839,0.012687718907582,21429,0.00421829889137549,0.06
TUP,T,1670394,23711,1331792,202147,0.0179715241801927,1350,0.000956307199190249,0.0107549238749947
VRM,T,1661177,5971,1395830,176881,0.0269011576397139,9111,0.0109275814870906,0.060889943636903
CCL,T,1625636,7700,1385910,116179,0.031334121405296,4200,0.011,0.0703703703703704
KSCP,T,1617933,1100,1559935,51598,0.0125263856008108,12600,0.003,0.0747619047619048
TQQQ,T,1608741,74342,1268824,150384,0.0762565085931784,2233,0.013,0.133356031128405
T,T,1581825,2000,1475598,42758,0.00171069144237409,8550,0.00971428571428571,0.0517142857142857
META,T,1576494,16823,824255,59870,0.141094771901374,1599,0.243478063504533,1.28767771933089
BAC,T,1565524,3503,1266651,32314,0.00592154874675619,4402,0.00648888888888889,0.0503703703703704
CVNA,E,1542363,28468,698378,121115,0.093260295011517,1601,0.118216451608508,0.925548446966445
IAU,B,1519296,521,1335347,0,0.0046893667222451,4400,0.003,0.036
GOOG,T,1484553,519,887303,8944,0.00846665878543673,2974,0.00981818181818182,0.138418276199144
U,B,1481240,34161,859928,307077,0.473135602887359,2249,0.108621356142711,0.649704069852874
BABA,B,1466727,8155,1045867,200375,0.109974500882921,1512,0.0351040026979447,0.226715308139422
AAL,T,1452548,4167,1284638,17360,0.0300359820221098,7600,0.006,0.0645714285714286
PBLA,B,1451569,27398,1138973,188732,0.496737906074718,3623,0.0361179565639227,0.17744383909247
LYG,B,1441825,17317,1353417,65391,0.0691981649965054,22870,0.004,0.04
ICAD,B,1430098,36235,921917,360569,0.483159662054945,2901,0.0312833834263632,0.163001574352369
UNG,T,1425286,30936,1262178,129059,0.0866826237074311,10000,0.015,0.15
FXI,B,1412081,14933,1275340,5625,0.0274580466150504,5700,0.012,0.137647058823529
UTME,E,1358284,6634,207705,1032045,0.0734828093547204,4300,0.00465602322206096,0.102363290378385
GP,B,1353404,42489,823549,257331,0.678366885365725,2376,0.0279975628537633,0.217951209443743
TMC,B,1352117,7526,1062091,112158,0.0913533123993103,7388,0.00516173886387657,0.106967335626025
BYND,B,1337479,32118,968814,60470,1.17521254488849,2805,0.0390288894818146,0.265022233090526
XLF,B,1333377,35855,1244870,44124,0.0226964033702505,6000,0.013,0.15
PWM,S,1297508,42915,310338,2740,0.960484100173614,2387,0.400452875937119,4.20158745661747
UPST,B,1295131,21065,634352,58841,0.37139126313151,1500,0.181946026406535,1.00775700607052
FNGD,B,1283346,81806,1000849,163355,0.507552700517297,4119,0.0153120697567692,0.150300751879699
TSLL,T,1282572,67333,553402,636748,0.296036380930364,1550,0.0204717948717949,0.130359326615123
RXRX,T,1279613,7124,986404,93199,0.0612682632738063,5000,0.0133812846162865,0.165046145080912
SIRI,B,1279230,2810,1196383,21830,0.00148337290838614,21598,0.0146237623762376,0.0705882352941176
GOOGL,B,1269517,6149,1089298,34621,0.058029928280546,951,0.0267403818615752,0.18601439505532
IAU,T,1263688,2,1116609,0,4.6974753487305e-05,4400,0.002,0.02
ENVX,B,1241820,5383,772262,335171,0.216666723531666,5268,0.0568141974304765,0.39915094901019
CRBU,T,1241311,35469,734340,333628,0.11353302572641,3317,0.00179780874562323,0.0554818954469708
FUBO,T,1235793,5245,1072988,122991,0.0360601734105429,9000,0.0119090909090909,0.09
ABEV,B,1231181,0,1223460,0,0.0,15800,0.0,0.0
VWO,B,1229596,9044,1089297,0,0.126019257263945,4457,0.009,0.09
TNA,B,1226063,58818,689355,438427,0.814378448666808,1666,0.0209907331331362,0.175653126568789
CLSK,B,1210871,850,1156148,2447,0.0170880823038917,6850,0.0202,0.116666666666667
BBD,T,1209485,0,1194585,0,0.0,17548,0.0,0.0
IMPL,T,1206654,23637,767874,362901,0.0493828450134546,17850,0.000968270085036172,0.0121715953801244
MARA,S,1205461,2710,932524,87221,0.0146378036608434,5193,0.0223799185888738,0.229658084301331
SNAP,B,1205345,8982,878866,71032,0.0527551683228342,6218,0.013,0.09
CLEU,B,1205073,4400,844931,219242,0.153596874208765,59071,0.00708695652173913,0.198550724637681
HCTI,B,1204977,19947,724044,80247,0.527066062923995,1450,0.0510861650887747,0.420386646996489
HUT,T,1184791,5100,1012422,58200,0.0200668451234802,12600,0.0176,0.09
XXII,B,1181745,10212,673228,169078,0.115652374606399,3217,0.00782375748113453,0.139353857111984
UTME,S,1175944,6383,53567,977548,0.160938838541427,3748,0.0402619974059663,0.286867499369268
TMF,S,1174927,39562,1068584,63455,0.132127715986776,9876,0.00857819468720344,0.08
UBER,B,1173381,4543,994416,114148,0.0613411471641425,1570,0.0115,0.102616131784016
MICS,T,1167221,29951,887694,182148,0.110111109433319,1900,0.00299663876844476,0.0628318375852912
RBLX,B,1166591,28980,723046,176970,0.678625698694813,2642,0.0175799951323111,0.252431909464349
QSI,B,1164676,300,812353,100032,0.00691035676204915,4657,0.002,0.02
PSQ,S,1164602,0,1155102,0,0.0,94176,0.0,0.0
RIOT,S,1163186,8135,896690,117960,0.0894507107198115,4575,0.012,0.132045454545455
SH,S,1159938,0,1159938,0,0.0,34941,0.0,0.0
ICAD,T,1150883,29840,668539,350111,0.157406381710476,5000,0.000969839142091153,0.0186595174262735
WULF,B,1150649,2005,996102,83416,0.0369858263974567,6031,0.00580365296803653,0.07
MICS,B,1148127,44635,774517,233928,0.144785983139087,3301,0.00198649713064026,0.0528693597389445
PGY,B,1147350,4125,825994,297394,0.0295268208475004,21000,0.011652176739268,0.065
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
VRM,E,1142099,4400,731058,54787,0.0302216730758877,27100,0.00102380952380952,0.03
FXI,T,1136845,150,1068405,0,0.00030398463053708,5306,0.001,0.01
SIRI,E,1136822,8099,701020,367674,0.00491753593616374,740,0.00642323085319265,0.0435033882117519
ELOX,B,1134185,15032,783519,26360,0.545164554905388,1050,0.0715362615275341,0.778143321557317
LABU,S,1125154,34586,914102,148932,0.116999885310305,10458,0.0134324324324324,0.13
AI,T,1100607,1830,827881,28359,0.0186373262128186,2271,0.0456363636363636,0.246285714285714
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
BTAI,B,1091871,10180,775516,38729,0.193344862069729,1731,0.103952438797486,0.468930435940448
GOLD,B,1091490,2022,1034187,40211,0.0147798765291684,11516,0.009,0.09
UVXY,B,1089652,90760,441977,431281,0.448501026502533,4247,0.0160196384276476,0.141949016834565
TZA,B,1085888,32568,854983,161280,0.460502084875232,3027,0.0163647711511789,0.151542109011764
KWEB,B,1069564,7821,1036897,14601,0.0277751950005508,8150,0.0263662551440329,0.13
TIVC,E,1067238,11243,0,268740,0.215493138152937,43446,0.0,0.0102103688799463
PBR,B,1065987,300,1049875,2900,0.000565028037512027,8892,0.002,0.04
FNGR,B,1064189,4027,737181,6119,0.367065206446742,2638,0.136433576305118,1.160911920927
AMWL,B,1061293,100,796093,265100,0.00957395883197702,254405,0.005,0.01
AMZN,T,1055882,4465,886849,4911,0.0313987790762778,1500,0.0317714285714286,0.157530016848453
APE,B,1045779,13400,845479,88100,0.16201069375875,16600,0.004,0.06
SPCE,B,1041806,1969,899268,101855,0.00793570915145274,1750,0.0231390374331551,0.12921568627451
LUMN,T,1040044,8627,759569,180706,0.0303860242464661,10300,0.004,0.04
AAPL,S,1030673,6884,649525,259636,0.0300389326726078,816,0.0222875739882236,0.2202248840272
KGC,B,1027906,0,1007744,0,0.0,15000,0.0,0.0
LYFT,B,1025458,480,885448,17420,0.00470557691857248,5600,0.007,0.03
PYPL,B,1025151,2044,848929,8908,0.0537931997555999,1480,0.036,0.219033333333333
OPEN,B,1022586,2810,781021,200273,0.00594171332727143,7859,0.00618931297709924,0.07
ITUB,T,1016091,3600,1007691,0,0.00438943560393147,16969,0.001,0.01
TECL,B,1004982,2875,128628,30768,0.690463223669239,15769,0.0155960396039604,0.297829623966174
OPRA,B,1003557,102918,316697,174290,3.17549631863379,1530,0.0817968450365725,0.687642152035608
QID,T,1001601,15460,947064,35777,0.106369235302997,5200,0.002,0.02
DWAC,B,999268,12559,538609,11155,0.888375274752923,1188,0.226630241174323,0.8491393741994
JOBY,B,998517,11127,744656,172896,0.128001125090604,1674,0.0199889521687865,0.201825179027826
FCEL,T,997955,3150,933665,51240,0.00794191817876484,14200,0.005,0.05
FUTU,T,996509,11687,840723,45244,1.20917488761226,16156,0.0154642051660307,0.368039545348492
AVRO,T,990965,5273,840555,118686,0.0413471179631149,6800,0.00195978282726724,0.0204021717273276
PBLA,T,990860,22753,652924,253611,0.163089854761282,4140,0.0260267224869728,0.137530396828932
SOXL,T,990492,35103,657506,146215,0.108334745437875,2553,0.014,0.1408
NVAX,B,987727,791,919343,22069,0.00902069883269848,3000,0.0227153502235469,0.11
SXTP,B,983014,7593,788780,18895,0.108639109697757,1533,0.06136150516575,0.387356203529424
GP,T,981877,39470,467697,308791,0.206256039309402,5417,0.0112210820421641,0.115375920751841
VZ,T,976948,1280,834036,24717,0.00528797055050609,3771,0.0055,0.04375
CVKD,T,976944,12707,661425,155481,0.632992677108188,1997,0.00352677049100031,0.117093416243525
EWZ,B,967405,16660,891817,56021,0.0560329121496182,7954,0.009,0.09
GOOGL,S,964355,1821,899611,7054,0.016778000206074,1479,0.00940909090909091,0.0939961051189865
BGLC,E,963565,5262,694593,15956,0.0540902254378256,653,0.0236424100156495,0.149870892018779
BITO,B,955963,4980,824070,7308,0.00997772830136016,5900,0.011,0.07
MCOM,E,955023,35741,2950,261886,0.145220692183276,10779,0.000423236551565557,0.0120072956796526
RGTI,B,953866,948,902944,9400,0.0201838789890957,8250,0.0145,0.0525
SGOL,B,950408,700,922108,0,0.125587323082225,7523,0.002,0.02
FTCH,T,949796,210,944039,3890,0.00171258012428439,82910,0.001,0.01
DIS,B,949783,9084,781266,31837,0.178205303986917,1505,0.01998862216427,0.130824374223036
AULT,E,949750,2476,701378,8040,0.0600141746127091,1003,0.0310544815465729,0.202904217926186
CEI,B,947131,4051,687718,176430,0.0327781133205886,2600,0.00246486801242236,0.0409812888198758
JZXN,B,945375,41462,420720,238474,0.364285942912279,5175,0.0314992529730543,0.188232149129409
XLF,T,944631,2651,895699,2497,0.00161322086005393,12608,0.004,0.04
NVTA,B,940232,9600,673135,92097,0.115715407574925,158888,0.005,0.05
MSFT,T,929034,11668,486892,52185,0.0752332094813286,1736,0.0740978840954714,0.529256507813131
ERIC,B,907690,2500,833880,66010,0.0021097062728866,18400,0.002,0.03
BITF,B,903672,3454,875398,9920,0.00975303654657722,9900,0.00935294117647059,0.03
BBIG,T,901611,11512,668878,63362,0.0630850295952481,6200,0.00845959679941721,0.0649033173779293
SPY,B,896506,41676,641422,147435,0.0355139261675899,687,0.0149738763367533,0.25568635635753
MSFT,S,892071,28304,57651,200072,0.155862525209913,754,0.0552047189828539,0.523645725579326
TOST,B,891719,3665,744403,58465,0.0635791215194245,1697,0.0191713793103448,0.147633004926108
RVYL,E,864200,600,758200,28000,0.12561598379785,12900,0.021,0.155
UPST,T,864091,4412,493467,35514,0.063731716216477,1970,0.164124032775386,0.852253666765171
OPEN,T,863548,1602,717080,98010,0.00415292660847725,15300,0.005,0.07
GRRR,S,862668,10009,634121,33156,0.114663910825163,3537,0.0545671716243248,0.281902806164532
DFLI,B,860656,4453,712300,89096,0.0558747787859211,5068,0.01,0.0890558766859345
JZXN,E,859573,35744,428122,271325,0.187805230077775,2450,0.00353481651890921,0.0570685108293121
SQ,B,855119,63967,424422,152726,1.47370047091183,1619,0.0326954147649629,0.37287484469386
LCID,E,846592,4945,737319,93354,0.00546209255246163,13473,0.00204981226533166,0.0602503128911139
GOEV,E,845701,16079,6300,56003,0.0469846827896152,2500,0.000224132736198421,0.0104953542496887
SHOP,B,845614,92592,452549,133938,1.46370033214423,1726,0.0199161208558765,0.207325771574398
SOUN,T,844373,1300,744598,71400,0.0173443898077579,5300,0.004,0.065
AMC,S,835016,9013,704966,91765,0.0286132183522863,1542,0.0148059701492537,0.0852864808190453
TELL,B,834907,1000,681033,77234,0.0041311207068417,12800,0.004,0.04
ARR,B,832774,1100,767508,44830,0.0182950864046801,4425,0.002,0.02
IONQ,B,829897,3757,672897,91478,0.108463303518044,1182,0.0246001692242606,0.214100065343737
SIRI,T,824292,5385,739094,19394,0.016817818454413,16194,0.00987022900763359,0.0976335877862596
IDEX,E,807540,27837,0,166403,0.219951220951759,7000,0.0,0.00777769989065416
VEA,B,807146,45308,595856,45249,0.61130982072861,2455,0.015,0.153516998827667
ABOS,B,803752,5986,548911,14941,0.751038266335332,2349,0.0362078571598918,0.262938208384631
DAL,B,801405,2059,709531,32721,0.051830103690399,2058,0.0103636363636364,0.0727658402203857
KEY,B,799630,1600,642176,2000,0.00272092818022417,4324,0.003,0.06
GOVT,T,796606,439,764467,0,0.0186526984175232,34482,0.003,0.03
SXTP,T,794459,1675,618260,7011,0.0257406213103114,800,0.0546578073089701,0.248425249169435
BABA,T,792575,2047,656010,10673,0.0247445334084152,1645,0.04,0.262959656084656
NFLX,T,791322,4578,219853,99095,0.113055316170445,2447,0.485669542486698,3.84515132555909
DUST,S,787965,40612,213986,523700,0.461734531465991,6082,0.011,0.11551724137931
TSLL,S,787819,42759,324013,395642,0.163231569855347,1877,0.012,0.130085505735141
CLSK,T,787195,3370,732357,38475,0.0372369624558195,7400,0.0172,0.065
KWEB,T,786266,6241,758745,6397,0.0207108703531904,7200,0.011,0.07
PACW,B,786228,3252,690520,47932,0.123002844276225,4893,0.011,0.115
XPEV,B,784944,5742,612214,22735,0.0990556794705704,3550,0.011,0.160714285714286
SNAP,T,780865,380,664111,420,0.00154566460669527,5700,0.003,0.04
F,S,774367,6575,730080,19504,0.00629756727099969,11909,0.004,0.04
JDST,T,774122,27033,526305,214984,0.104990414046531,11500,0.00503035164549278,0.0566666666666667
UVIX,B,773367,35714,594568,79089,0.235074137499836,4630,0.013,0.130792734055479
TECS,B,772723,17035,377519,149848,0.917906517344125,2220,0.011,0.138558623875204
SWN,T,770242,630,736642,570,0.00100201357012664,14000,0.001,0.01
QBTS,B,770104,900,696433,6600,0.0200809339293034,8500,0.002,0.0342857142857143
JNUG,S,769371,4535,498176,239814,0.273140947419678,15026,0.01,0.179209402175045
BTG,B,768980,0,764100,0,0.0,14747,0.0,0.0
SGOL,T,760807,0,746507,0,0.0,7400,0.0,0.0
JNJ,T,759969,5985,536420,86358,0.251832469383849,1697,0.0207673777000202,0.200537063901831
WULF,T,757299,1182,580362,157838,0.0243638165040261,8700,0.014,0.06
SNAL,T,756503,8200,558590,69160,0.112469479795363,2865,0.00246835443037975,0.0567088607594937
PLTR,S,755938,1460,665330,8739,0.00736521384842447,6827,0.005,0.05
SPXU,S,754885,500,745125,0,0.000918597558735128,15194,0.001,0.01
NVDA,S,754660,20431,54097,32802,0.154842456018074,1241,0.304849826744465,1.83682086208532
BABA,S,752780,5080,208488,413983,0.0568412590077409,1334,0.0137678935536153,0.194000510114498
PDD,T,751980,5037,453772,78590,0.10283762904254,2362,0.0518965401348715,0.298777843414301
HOOD,B,751610,11948,544427,133389,0.119993024619251,3426,0.0111935483870968,0.0972043010752688
DIS,T,749617,100,623725,1310,0.00156267091713156,1933,0.001,0.01
ARKK,B,748063,16449,460379,232735,0.0723221142380716,1320,0.0159004350357225,0.152496941078839
SIRI,S,746412,8490,533847,25724,0.00618537219676374,14276,0.0266083086053413,0.105786350148368
PARA,B,744813,631,259758,457134,0.00336551282735079,7024,0.001,0.01
APLD,B,738556,12705,545401,87246,0.089217122427967,2534,0.0124723294723295,0.135606701746746
GDTC,T,738503,5464,474508,13069,0.129001999843184,3117,0.0259992977982279,0.194452698395099
QQQ,T,737979,33681,520437,119756,0.0477311672536642,1575,0.0164371669402529,0.246871461230995
GOOG,B,732992,906,570142,79563,0.0132729427426503,1549,0.0166672660002078,0.234107460738952
AHI,E,731951,4843,522819,11835,0.57407689979528,2511,0.0245114340781505,0.358930268652923
BITO,T,731466,6226,650650,990,0.0223578723600483,14900,0.003,0.03
RBLX,T,731043,10374,555419,69828,0.246640105394939,3126,0.0160360065466448,0.196679119704868
RDFN,T,730026,714,291194,354018,0.0227291380378341,3456,0.01,0.195416666666667
TLRY,B,728979,19052,638896,57131,0.0813506323410402,16455,0.00978021978021978,0.06
BTAI,T,718671,5881,538767,40320,0.0914534526693824,4442,0.0482873186245279,0.385441065394554
ABEV,T,716591,0,701584,0,0.0,9900,0.0,0.0
HBAN,B,711166,2400,702119,2081,0.00901067218364024,10052,0.003,0.03
PACW,T,707759,1300,587003,22323,0.0426427907519851,8600,0.0104444444444444,0.075
SDOW,B,707177,26395,594320,31660,1.09552373164396,1750,0.012,0.155854017802164
NOK,T,706828,6300,695528,100,0.0097063340299633,5700,0.002,0.02
TAL,T,706217,1020,489017,86780,0.0161719191809704,53910,0.002,0.02
VRAY,S,704249,8475,0,63700,0.0464756643127377,6000,0.000127503313228541,0.00234484823844719
YANG,B,703805,10753,521120,116101,0.184676936434626,4700,0.012,0.13
AAOI,T,703493,8014,570320,21188,0.263688059387167,6000,0.0160833333333333,0.134517508523656
ELOX,T,703322,3750,543848,8601,0.0180015466334517,1600,0.0343288732394366,0.182366197183099
