symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,E,3137195,5425,2723500,245005,0.00447349997567406,602,0.001,0.01
WORX,B,2867775,25994,2539402,151384,0.0149885858637696,300,0.00101731168731246,0.0108463491574979
NIO,B,2614930,6200,2381688,46900,0.00134739638467471,200,0.0017741935483871,0.0159677419354839
FLDM,B,2314106,4994,2122246,22266,0.00463636042921148,200,0.00425090108129756,0.0281297557068482
NIO,T,2223700,9370,1959116,84302,0.00203630711683904,200,0.00104268943436499,0.0106552828175027
WORX,T,1494623,23414,1297597,80191,0.0135009136498539,300,0.001,0.0100427094900487
FLDM,T,1440330,3400,1299529,10675,0.00315651290735263,200,0.00397058823529412,0.0220588235294118
PLIN,T,1310437,2992,1130434,128243,0.0195741061790586,450,0.001,0.0160494652406417
SQQQ,B,1236046,108510,969529,152857,0.0689344979331086,100,0.00104331398027832,0.01
TYME,T,1223083,9100,1002556,156746,0.00769009752057735,500,0.00108791208791209,0.0103296703296703
TYME,B,1086173,14500,843567,185768,0.0122534520932276,400,0.001,0.0107586206896552
GEVO,B,1003700,4600,713937,44163,0.00379319813605542,1287,0.00108695652173913,0.0108695652173913
TQQQ,B,981112,27578,841723,61462,0.0678983469812835,100,0.00151820291536732,0.0217702516498658
HTBX,B,917631,700,757631,7800,0.00257144011666991,300,0.001,0.01
HTZ,B,891086,1500,341739,508647,0.0318113375607066,400,0.001,0.01
TQQQ,S,848604,55057,706250,77227,0.135552951256383,100,0.00171920010171277,0.0194176943894509
XSPA,B,848443,2420,714546,25019,0.00714891304026729,100,0.00166115702479339,0.0141322314049587
PLIN,B,847471,3260,692585,81226,0.0213274017860063,366,0.001,0.0172423312883436
CETX,B,832471,1000,115135,9000,0.102051229717318,500,0.001,0.019
AMD,T,809190,460,672876,9040,0.00151619527276683,200,0.00295652173913043,0.0252173913043478
SQQQ,T,769713,38228,601005,31690,0.0242855772462158,500,0.00120665480799414,0.01
OTLK,S,756038,0,605538,0,0.0,50000,0.0,0.0
POLA,B,735672,2600,654252,28400,0.0156384392837595,250,0.001,0.015
SOLO,B,724396,1400,540457,102537,0.00787197912800963,300,0.001,0.0114285714285714
LI,B,699540,832,613335,15988,0.00301668969068053,27,0.0145673076923077,0.0558413461538462
LPCN,B,696290,1860,630266,22364,0.00921079346528868,100,0.001,0.013252688172043
GEVO,T,694307,519,583388,69100,0.000427971702741905,500,0.001,0.0101734104046243
OTLK,B,674208,0,658506,0,0.0,300,0.0,0.0
POLA,T,652645,1374,506274,7150,0.00826431368303289,245,0.001,0.0163609898107715
OTLK,E,652309,0,638250,0,0.0,1700,0.0,0.0
UVXY,T,646824,37189,115999,56641,0.0674402831878949,400,0.00108604694936675,0.0105463981284789
SPXS,T,630044,20624,603520,800,0.0503498415581499,800,0.001,0.01
PHUN,T,629119,400,152320,18900,0.0103656482417269,1900,0.001,0.015
ARTL,T,621276,2919,552610,49012,0.0557774253339193,500,0.001,0.0341109969167523
SRNE,B,619758,3631,244426,28271,0.00685565180614611,300,0.00122032497934453,0.0210162489672267
SPXS,B,617975,9278,606197,0,0.0226505929973097,600,0.001,0.01
MO,B,607846,127,524279,4540,0.000946398098261459,100,0.001,0.0100787401574803
HTBX,T,599291,1000,502215,9350,0.00367348588095702,356,0.001,0.012
GNUS,B,592435,246,470889,0,0.00436433310861157,42,0.001,0.01
ARTL,B,582088,5681,419913,148594,0.108554831559437,200,0.001,0.0312444992078859
CWBR,B,568318,3700,544840,2100,0.124953564553713,1380,0.000221621621621622,0.0029972972972973
IAU,T,567045,0,558245,0,0.0,9400,0.0,0.0
TCON,S,560375,0,469858,0,0.0,42538,0.0,0.0
SPXU,B,520305,12897,507408,0,0.0316368908175255,500,0.001,0.01
ADBE,S,493729,110,308479,9400,0.00206228088265622,41,0.0104545454545455,0.188181818181818
BOX,B,473450,300,461562,4000,0.00454283897150126,200,0.0616666666666667,0.303333333333333
IAU,B,471993,0,471093,0,0.0,3300,0.0,0.0
OPK,E,459827,295,453253,309,0.00101842837514068,12,0.001,0.01
TYME,S,457317,1400,346522,109395,0.00118309192624267,900,0.00185714285714286,0.01
UVXY,B,456064,71562,267819,95107,0.129773899418972,200,0.00111067326234594,0.0100279477935217
FB,S,436091,542,330673,4158,0.00179844776040163,100,0.013690036900369,0.107084870848708
FB,B,425711,618,276807,2300,0.00205062862717382,122,0.0101941747572816,0.120711974110032
C,B,419741,3764,89557,243692,0.0157819706498952,194,0.0012125398512221,0.01
IBIO,B,418957,410,89947,1300,0.00185843275193096,1700,0.001,0.01
PHUN,B,417039,1695,300113,45231,0.0439244344243178,219,0.001,0.0105899705014749
KODK,T,367436,6119,190102,153109,0.0377448107824692,400,0.00152296126818108,0.0104886419349567
SOLO,T,360037,1131,260591,64321,0.00635943456698492,400,0.001,0.0108841732979664
GNUS,T,357148,0,307548,0,0.0,170,0.0,0.0
SPY,S,337432,11592,294062,29215,0.00728535174196079,50,0.00100043133195307,0.0132694962042788
TLGT,B,337031,600,275527,8300,0.0362428269405014,300,0.001,0.0266666666666667
MVIS,B,327184,100,299284,0,0.00143100413560195,100,0.001,0.02
FNGD,B,323453,13746,261008,47849,0.0936101823035487,100,0.001,0.0154830496144333
OPK,T,320060,1420,316717,667,0.00490226539898226,35,0.001,0.01
PRTY,T,316745,700,251262,56203,0.00375764277700537,200,0.00271428571428571,0.01
CRM,T,315185,386,216294,200,0.00101848846812474,200,0.0219689119170984,0.119740932642487
LI,T,312155,0,284832,0,0.0,120,0.0,0.0
LPCN,E,305538,700,269413,3425,0.00346642764822692,500,0.001,0.0157142857142857
IBIO,E,302080,0,253417,0,0.0,1100,0.0,0.0
SLV,B,301928,22977,220710,33427,0.0134986596513037,175,0.001,0.01
RKT,B,300726,716,237195,3550,0.00960081526475991,100,0.00916201117318436,0.0578351955307263
TRNE,B,300511,1539,247619,19023,0.00737496346062613,100,0.001,0.0351981806367771
DUST,S,293389,18930,182545,91894,0.233801842748808,250,0.00104754358161648,0.0103961965134707
ENPH,T,284639,50,265704,6250,0.00321151005202646,3700,0.01,0.08
SOLO,S,281144,300,263479,15465,0.00168685267028778,800,0.001,0.01
SPXU,T,275695,7302,263293,0,0.0179121172946865,700,0.001,0.01
APA,B,274780,80,14340,13220,0.00143179296273759,600,0.001,0.01
QQQ,B,273184,20767,226388,7292,0.0218491214374317,75,0.00153334617421871,0.0158029566138585
UONE,B,270929,1035,238148,3754,0.110789980732177,26,0.00885024154589372,0.0391497584541063
VBIV,B,270612,2680,187154,14375,0.0373508752369272,925,0.001,0.0114925373134328
BOXL,B,266293,3200,55180,129098,0.0888025530734009,300,0.001,0.01
NCLH,B,265540,838,160963,54403,0.00170863144330422,200,0.001,0.01
VBIV,T,263759,880,192996,59920,0.0122644664957074,400,0.001,0.01
SPY,B,260413,16156,220832,17328,0.0101537390220081,50,0.001766773953949,0.0120722951225551
AMRN,S,256427,200,190427,53800,0.00138490728045757,800,0.001,0.01
AAPL,B,252825,1707,179869,4663,0.0109002439304734,100,0.00924721734036321,0.0719390743995313
FCEL,B,250557,2760,201186,42857,0.0114291393361161,200,0.00128985507246377,0.01
OPK,S,248806,700,240587,0,0.00241660970372365,1200,0.005,0.01
MVIS,T,247341,0,216941,0,0.0,100,0.0,0.0
XLE,T,247006,25511,86679,134616,0.0504603760149536,100,0.001,0.01
AMD,B,239926,1812,177324,25061,0.00597249094402932,100,0.00116556291390728,0.0257395143487859
GEVO,S,236523,1100,234223,1200,0.000907069119491514,2500,0.001,0.01
AAL,B,233319,1115,180651,20456,0.0025427478095881,300,0.001,0.0225560538116592
HPE,B,231664,988,143676,0,0.00213233881741525,300,0.005,0.01
CHS,S,231143,500,194943,35700,0.00375767505129226,2200,0.0042,0.012
WORX,S,227304,1150,219313,3936,0.000663109707753136,493,0.001,0.01
AMLP,B,225792,2925,147262,75605,0.0230112027188621,1200,0.001,0.01
RKT,T,223572,100,145612,10400,0.00134089598669831,178,0.004,0.08
UONE,E,222326,900,165214,7234,0.0963391136801541,147,0.005,0.0766666666666667
PPSI,E,219744,200,180327,0,0.0134021309388193,400,0.0055,0.03
GOGO,T,217813,1909,189015,18200,0.00948962802050038,200,0.00204766893661603,0.0116186485070718
GTX,B,213780,300,196358,6200,0.00233792345638604,200,0.001,0.02
FLDM,S,213359,100,209962,0,9.28386149221362e-05,200,0.01,0.03
BYFC,B,212924,500,179087,8600,0.0175969592454424,200,0.001,0.016
PPSI,B,212192,700,163028,10800,0.0469074582858675,300,0.001,0.0214285714285714
SH,B,211816,3275,208541,0,0.032285094637224,500,0.001,0.01
ADMA,T,209952,300,183445,14154,0.00556927246737335,150,0.001,0.0166666666666667
RIOT,S,209550,0,209550,0,0.0,1900,0.0,0.0
CSCO,T,207477,0,206734,0,0.0,150,0.0,0.0
GOGO,B,207213,100,189196,2300,0.000497099424855965,300,0.001,0.02
DVN,S,206684,147,205337,1200,0.00165609544517423,100,0.001,0.01
USO,T,205755,2335,198707,4713,0.0153019430518693,30,0.00125695931477516,0.01
FLNT,B,196591,1500,162790,15168,0.0637727987755623,300,0.001,0.0206666666666667
AUTO,B,194089,900,146231,8400,0.0317662007623888,250,0.0144444444444444,0.08
SH,S,193949,1,193948,0,9.85804416403786e-06,650,0.001,0.01
CYRX,B,192340,100,129332,200,0.00209073803052478,100,0.01,0.14
BAC,B,191913,4232,76950,97731,0.00361422117462188,150,0.001,0.01
NTNX,S,189560,0,189090,0,0.0,12200,0.0,0.0
CCL,S,186910,2175,2434,182301,0.00818567751065079,100,0.001,0.01
ABEV,T,185725,3000,140725,42000,0.00523346486775034,3150,0.001,0.01
QEP,T,185410,0,185310,0,0.0,360,0.0,0.0
SRNE,T,184714,1000,105803,6006,0.00188808917822807,300,0.0014,0.019
SLB,S,183707,490,181110,2107,0.00279323239693543,2690,0.001,0.01
TZA,S,182168,6240,162146,9732,0.0476838195962159,500,0.001,0.01
ZSL,T,181462,30208,135412,14742,0.632906618617612,600,0.001,0.01
DRIP,B,179038,1600,136338,41100,0.0332163839813988,9800,0.001,0.01
FB,T,175727,400,141125,1206,0.0013272677198536,103,0.0125,0.0575
UAL,B,175644,1188,133167,19070,0.00557660080832547,200,0.00167340067340067,0.0108838383838384
SPXL,B,173207,3761,145637,23309,0.0596113611868383,100,0.001,0.01
ZSL,S,171072,105,170967,0,0.00219992038383373,300,0.00957142857142857,0.01
PED,B,169364,0,125875,0,0.0,400,0.0,0.0
ABEV,B,169331,0,165931,0,0.0,1300,0.0,0.0
NAT,B,169145,500,159723,8200,0.00579206487112656,122,0.001,0.01
TNA,B,166976,25669,117275,21632,0.203631719235895,200,0.00160586699910398,0.0116128403911333
QQQ,T,165540,2362,133977,24108,0.00248507848197687,108,0.00138103302286198,0.0179339542760373
RXT,B,165329,0,158664,0,0.0,200,0.0,0.0
BIGC,T,164855,1593,78589,2592,0.00876633024796663,52,0.0320916509730069,0.538819836785938
XSPA,E,164802,400,151118,1445,0.00118163851905244,185,0.001,0.01
GDXJ,B,164651,2713,150620,3554,0.018381755108678,100,0.001,0.0166863251013638
MNLO,T,163574,0,163474,0,0.0,286,0.0,0.0
C,T,163018,1380,95728,63610,0.00578616352201258,300,0.001,0.01
VVPR,T,158810,0,109729,0,0.0,100,0.0,0.0
TRNE,T,157543,900,126623,20249,0.00431284412902113,200,0.003,0.0366666666666667
JDST,B,157013,15731,118082,16100,0.106028335332893,100,0.001,0.01
ADBE,B,155948,766,88476,4260,0.0143609741464969,110,0.0470757180156658,0.367519582245431
AUTO,T,155053,0,75051,0,0.0,200,0.0,0.0
CHS,T,153225,300,105225,23900,0.00225460503077536,600,0.00366666666666667,0.01
UAL,S,152033,741,34094,109898,0.00347833434256664,100,0.001,0.0133738191632928
CCL,B,150951,630,90825,50070,0.00237102383067126,300,0.001,0.01
IBIO,T,149937,700,81664,47000,0.00317293396671139,600,0.001,0.01
TZA,B,149923,800,148723,0,0.00611331020464306,500,0.001,0.01
OXY,B,149325,375,111256,29032,0.00123978827722327,200,0.001,0.01
PED,T,148483,0,105276,0,0.0,400,0.0,0.0
QID,S,146800,0,146800,0,0.0,46900,0.0,0.0
LKQ,B,146295,0,86995,0,0.0,160,0.0,0.0
NCLH,S,144058,1104,18090,124864,0.00225098939547478,189,0.001,0.01
EVFM,B,143373,302,93869,37402,0.00616804869082145,30,0.001,0.01
NFLX,B,142968,155,57066,0,0.00127993393889348,200,0.00761290322580645,0.123354838709677
SONN,E,141676,0,140376,0,0.0,39,0.0,0.0
JQUA,T,141400,0,91400,0,0.0,46500,0.0,0.0
AMRN,B,140736,400,136230,4096,0.00276981456091515,250,0.001,0.01
PCG,S,140619,549,38000,102070,0.000883339635240264,100,0.001,0.01
PRTY,B,140345,200,121845,300,0.00107361222200154,400,0.001,0.01
PSTX,B,139970,0,79970,0,0.0,1000,0.0,0.0
OVID,E,139525,200,136525,1300,0.00150493619070551,200,0.001,0.02
HUGE,B,138199,0,127074,0,0.0,300,0.0,0.0
TQQQ,T,138069,10244,98919,13401,0.0252212149712187,100,0.00119523623584537,0.0254666146036704
TSLA,T,136433,240,31012,180,0.00279505275662078,200,0.1,1.15166666666667
REGN,B,133555,0,30641,0,0.0,6000,0.0,0.0
WATT,B,132547,0,132147,0,0.0,500,0.0,0.0
SGLB,T,132420,100,119954,500,0.0337154416722859,200,0.001,0.03
DKS,B,132105,550,111707,800,0.00423161555388001,200,0.00772727272727273,0.0981818181818182
INO,T,131641,0,77033,0,0.0,600,0.0,0.0
HTZ,T,131314,2859,126775,280,0.0606324093907068,50,0.001,0.01
DUST,B,131116,3855,126251,460,0.0476125781192105,200,0.001,0.01
NAT,T,127837,100,1537,66400,0.00115841297422531,1200,0.005,0.01
SINT,T,127781,200,101687,7894,0.0144938038988332,600,0.001,0.01
LI,S,127757,201,123748,249,0.000728791619984119,200,0.0410945273631841,0.10228855721393
QID,B,127448,5000,121848,0,0.0114174019473521,700,0.001,0.01
AAPL,T,127252,400,73031,3150,0.00255424579507286,100,0.0125,0.075
NGD,B,126065,0,73765,0,0.0,33,0.0,0.0
TOPS,T,124454,0,116590,0,0.0,240,0.0,0.0
AR,B,124315,0,117315,0,0.0,300,0.0,0.0
GTX,E,123530,0,122430,0,0.0,1100,0.0,0.0
GERN,B,121159,0,116459,0,0.0,300,0.0,0.0
CCL,T,120592,100,97956,300,0.000376352988995439,400,0.001,0.04
SWN,B,119630,308,116622,0,0.00102973527779449,600,0.001,0.01
COTY,B,119204,1268,90986,26750,0.00427376354088724,100,0.001,0.01
AMRN,T,118952,100,90612,800,0.000692453640228787,500,0.001,0.01
NCLH,T,116030,200,70547,9400,0.000407787933962822,500,0.001,0.025
DKS,T,115662,300,95011,0,0.00230815393848,200,0.0166666666666667,0.14
QID,T,115584,0,115584,0,0.0,1700,0.0,0.0
CRM,B,115029,852,80217,1298,0.00224806262912508,100,0.0248826291079812,0.201150234741784
MSFT,T,113854,20,95180,880,3.90078737393143e-05,171,0.001,0.02
ABUS,S,113593,0,103593,0,0.0,1000,0.0,0.0
PHYS,B,111689,790,41956,68843,0.034349319535632,167,0.001,0.01
AMTX,S,111360,0,110760,0,0.0,200,0.0,0.0
MARK,T,110746,100,100496,150,0.0130718954248366,50,0.001,0.01
SPAQ,T,110552,0,82195,0,0.0,300,0.0,0.0
GNPX,T,109456,0,100856,0,0.0,500,0.0,0.0
PLUG,T,108510,1,83009,0,4.5549993395251e-06,400,0.001,0.01
WKHS,T,108293,200,91879,2100,0.00190487075451931,200,0.001,0.08
BBBY,T,108050,0,74650,0,0.0,300,0.0,0.0
GE,B,108044,3755,93026,2294,0.00271003883546997,200,0.001,0.0102663115845539
KNDI,B,107401,0,95901,0,0.0,300,0.0,0.0
XOM,B,107328,1547,81513,2868,0.00372939131608701,100,0.001,0.01
NFLX,T,107102,701,55688,2201,0.00578860445912469,199,0.0250641940085592,0.213052781740371
ANY,E,106947,100,93273,700,0.00726691374173389,243,0.001,0.02
UAL,T,106295,100,90122,0,0.000469410842451639,300,0.001,0.01
KIRK,E,105538,300,92481,2600,0.00921064750851985,300,0.01,0.06
TZA,T,105470,0,79370,0,0.0,600,0.0,0.0
ENDP,B,104970,100,101270,1800,0.00188739784459166,300,0.001,0.01
TCON,T,104700,0,37600,0,0.0,1900,0.0,0.0
MRNA,T,102728,0,77095,0,0.0,179,0.0,0.0
BA,T,102212,0,72431,0,0.0,200,0.0,0.0
BYFC,T,100895,200,90995,1000,0.00703878369817696,200,0.001,0.015
IGC,T,100828,0,100684,0,0.0,110,0.0,0.0
HPE,T,100318,300,87518,3100,0.00064747130083459,300,0.001,0.0533333333333333
SDS,B,98620,8922,88798,0,0.0406810264640975,200,0.001,0.01
WKHS,B,98276,0,76925,0,0.0,150,0.0,0.0
NVDA,T,98174,100,74304,0,0.00235837932173011,200,0.07,0.14
VXX,T,97318,4186,42450,50282,0.00312196315248172,400,0.001,0.01
OVID,B,97190,95,93890,0,0.000714844690585119,284,0.01,0.02
ZIOP,B,96659,300,60049,29970,0.0211356911371002,4167,0.001,0.01
SDS,T,96246,6500,89746,0,0.0296376005398603,300,0.001,0.01
APHA,S,95169,634,92766,1769,0.0290306332707542,25,0.001,0.01
CHS,B,95120,0,70020,0,0.0,900,0.0,0.0
CRM,S,94251,2783,44990,16418,0.00734314354090973,100,0.00337369744879626,0.114771828961552
GRWG,T,94109,100,81387,120,0.00433632539785786,100,0.01,0.04
URBN,T,93800,200,80499,500,0.00146343248088391,200,0.001,0.03
LUV,T,93510,10,77710,9590,0.000109795999033795,300,0.001,0.02
SPXL,T,93036,14573,69754,8109,0.230980155962721,200,0.001,0.0152837439099705
UNG,S,92582,8858,80824,0,0.0924586399457231,2500,0.001,0.01
BB,B,91830,2300,57174,32356,0.0127024101442552,200,0.001,0.01
RKT,S,91810,220,80561,685,0.00294997117073629,92,0.01,0.0672727272727273
MARA,B,91585,0,67849,0,0.0,500,0.0,0.0
AMLP,S,91485,250,73290,0,0.00196676946315061,250,0.001,0.02
FPI-B,T,91000,0,37600,0,0.0,7500,0.0,0.0
URBN,B,90790,220,75197,150,0.0016097757289723,150,0.00590909090909091,0.0345454545454545
EMAN,T,90630,100,87730,2800,0.00307191349491598,700,0.001,0.01
ADMA,B,90444,2172,79975,1097,0.040321532663783,100,0.001,0.01
ALT,S,89401,300,55959,12977,0.0140699746740456,500,0.01,0.0633333333333333
AESE,B,88847,0,88647,0,0.0,700,0.0,0.0
EXPR,T,88800,0,40600,0,0.0,2000,0.0,0.0
BIGC,B,88757,2226,34044,3263,0.0122497496120362,100,0.0270359389038634,0.625723270440252
VISL,B,88581,0,69865,0,0.0,700,0.0,0.0
POLA,S,88220,200,87236,784,0.0012029568679815,452,0.005,0.01
RIG,T,87644,0,87644,0,0.0,200,0.0,0.0
PEIX,E,86646,900,74846,300,0.00976467141880676,600,0.005,0.01
TNA,S,86304,4654,33668,46782,0.0369200990036174,300,0.00121486892995273,0.01
WTER,B,85682,100,73374,3910,0.00253087669568739,400,0.001,0.01
CYRX,T,85619,1000,63756,2168,0.0209073803052478,150,0.0028,0.09
FLNT,T,85203,800,62003,15500,0.0340121593469665,300,0.001,0.02125
RYTM,B,85114,0,82456,0,0.0,382,0.0,0.0
GOLD,B,85054,5688,35502,41464,0.0140645515440593,140,0.001,0.01
DG,B,84553,205,67280,1000,0.00727234027457519,100,0.01,0.0746341463414634
DKNG,T,84481,0,58176,0,0.0,200,0.0,0.0
AAL,T,83782,480,56632,3220,0.00109463582834286,300,0.001,0.0183333333333333
SCO,T,83573,0,82373,0,0.0,500,0.0,0.0
NGD,S,83197,858,82339,0,0.00401013282980772,39,0.001,0.01
SWBI,B,82968,100,55913,2100,0.00315716360421797,155,0.01,0.06
MARA,T,82875,0,63775,0,0.0,700,0.0,0.0
LYG,T,82605,0,82605,0,0.0,25400,0.0,0.0
RIOT,E,82201,100,26601,1900,0.00377116566730776,500,0.001,0.01
VXX,B,79723,2363,67296,7714,0.00176235043700772,200,0.001,0.0269276343630978
XENT,T,79500,0,52100,0,0.0,13600,0.0,0.0
NLS,T,79007,0,78556,0,0.0,500,0.0,0.0
VVPR,B,78543,200,55280,0,0.0292568753657109,200,0.02,0.07
UONE,S,78352,301,69115,9,0.0322200813530293,50,0.01,0.05
MNK,B,78283,0,77883,0,0.0,1000,0.0,0.0
UCO,B,77152,763,73370,2615,0.0180814256599839,99,0.001,0.0100131061598951
SPCE,T,76208,120,64364,2424,0.000788767944470737,200,0.001,0.015
AIM,T,75897,0,60670,0,0.0,200,0.0,0.0
TEVA,B,75100,100,32700,2000,0.000396524856160608,500,0.001,0.02
BTU,B,75070,0,71070,0,0.0,1600,0.0,0.0
TLGT,T,75048,500,61548,2900,0.0302023557837511,300,0.001,0.028
SPCE,B,74998,62,62330,240,0.000407530104643214,100,0.00114516129032258,0.0201612903225806
EBAY,T,74742,80,36742,23620,0.000912325517744731,160,0.001,0.01
CLVS,T,74679,0,52056,0,0.0,505,0.0,0.0
FNGD,E,74463,1800,61633,11030,0.0122579898258684,600,0.001,0.01
AMD,S,74458,1593,8490,64375,0.00525065015112512,60,0.001,0.0194978028876334
KNDI,T,73739,0,68139,0,0.0,300,0.0,0.0
DVY,S,73697,3210,0,70487,0.0788174920814202,20219,0.001,0.0198442367601246
GRWG,E,73646,0,67195,0,0.0,200,0.0,0.0
MFA,T,73506,722,72784,0,0.00525763886866098,50,0.001,0.01
HDSN,B,73300,0,33800,0,0.0,8300,0.0,0.0
GGN,T,73100,0,40400,0,0.0,8300,0.0,0.0
EDNT,T,72925,225,72700,0,0.0634517766497462,3600,0.02,0.14
FCEL,S,72879,800,58529,9700,0.00331279401046843,131,0.001,0.01
TOPS,B,72805,0,66105,0,0.0,200,0.0,0.0
PINS,T,72788,0,63388,0,0.0,200,0.0,0.0
SPXU,S,72254,0,72254,0,0.0,5600,0.0,0.0
WEBL,B,71794,0,7672,0,0.0,200,0.0,0.0
SURF,T,71757,0,70957,0,0.0,343,0.0,0.0
LRN,B,71647,210,61958,2550,0.00331371404225774,147,0.0104761904761905,0.0842857142857143
ORTX,B,71047,0,69047,0,0.0,200,0.0,0.0
BOXL,S,70700,3821,16622,50194,0.106035798529208,121,0.001,0.01
M,T,70455,640,41730,15860,0.001685301537311,700,0.001,0.01
PEIX,T,70349,0,69149,0,0.0,300,0.0,0.0
XERS,T,70108,0,55198,0,0.0,300,0.0,0.0
BOXL,T,69729,800,62879,3611,0.0222006382683502,116,0.0015,0.01
VEA,B,69693,1776,66917,1000,0.00471971384077344,100,0.001,0.01
AGQ,B,69563,6410,59702,0,0.264188270205663,100,0.00395631825273011,0.0718096723868955
IDEX,T,68796,800,61389,1607,0.0179331988343421,75,0.001,0.01
TTOO,T,68771,0,55971,0,0.0,300,0.0,0.0
JWN,B,68340,0,47080,0,0.0,200,0.0,0.0
ARTL,S,68318,928,49034,15664,0.017732597022911,400,0.001,0.0343103448275862
PLAN,T,67370,100,52221,100,0.000960384153661465,140,0.008,0.16
IZEA,T,67275,100,67017,158,0.0110290062865336,70,0.001,0.01
PLM,E,67206,0,53485,0,0.0,300,0.0,0.0
KBNT,S,67134,0,60513,0,0.0,2259,0.0,0.0
PLUG,B,67016,400,51892,100,0.00182199973581004,200,0.003,0.0125
WTI,B,66996,0,66996,0,0.0,600,0.0,0.0
TK,S,66265,0,66265,0,0.0,3705,0.0,0.0
NUGT,S,64833,2962,59628,1710,0.122224973178179,100,0.001,0.052559081701553
GERN,T,64576,0,49076,0,0.0,1000,0.0,0.0
HMHC,T,64400,150,62350,300,0.00350524618512373,75,0.001,0.01
VNET,B,63630,0,53830,0,0.0,300,0.0,0.0
CHCI,B,63365,500,50207,2270,0.0968992248062016,300,0.0028,0.046
TECS,B,63355,1500,52154,9501,0.0864902266043937,200,0.001,0.0633333333333333
EXPR,B,63134,0,55034,0,0.0,5700,0.0,0.0
BILI,B,63028,833,49931,4100,0.0138523963148967,100,0.00268067226890756,0.0229171668667467
PLAB,B,62528,0,62428,0,0.0,300,0.0,0.0
SHLL+,T,62187,0,50700,0,0.0,400,0.0,0.0
EVSI,B,61862,201,35014,0,0.0301892460198258,200,0.0149751243781095,0.104726368159204
JDST,T,61858,8323,33458,19977,0.0560977582464985,257,0.001,0.01
SDOW,T,61599,0,56099,0,0.0,1000,0.0,0.0
MRNA,B,61205,0,48168,0,0.0,100,0.0,0.0
SALM,B,61126,0,53326,0,0.0,800,0.0,0.0
WORK,T,60967,40,57837,1060,0.000141964288883131,100,0.001,0.01
OXY,T,60941,40,38841,960,0.000132244082903816,300,0.001,0.01
IPDN,B,60673,0,55873,0,0.0,600,0.0,0.0
JMIA,B,60534,0,52541,0,0.0,200,0.0,0.0
HL,T,60325,210,26585,29430,0.00149388573908219,600,0.001,0.01
AIM,S,60286,0,60286,0,0.0,12470,0.0,0.0
FCEL,T,60235,0,49135,0,0.0,400,0.0,0.0
JWN,T,60019,0,52719,0,0.0,400,0.0,0.0
PULM,B,59822,0,49927,0,0.0,800,0.0,0.0
CRBP,T,59100,0,52500,0,0.0,500,0.0,0.0
PLAN,B,58857,100,47324,0,0.000960384153661465,200,0.01,0.04
NET,T,58790,0,51088,0,0.0,127,0.0,0.0
PSTG,B,58632,0,55271,0,0.0,200,0.0,0.0
PENN,T,58604,0,43872,0,0.0,184,0.0,0.0
GRWG,B,58556,0,44851,0,0.0,100,0.0,0.0
ROKU,T,58545,199,41343,101,0.00308551050469029,100,0.0149748743718593,0.0650753768844221
CLOU,B,58471,2862,52496,0,0.05731450886152,40,0.001,0.0197449336128581
ANY,B,58395,100,52125,700,0.00726691374173389,300,0.001,0.01
QTT,B,58374,0,49274,0,0.0,8000,0.0,0.0
TRNE+,B,57501,0,52600,0,0.0,300,0.0,0.0
JD,B,57455,100,47212,240,0.00059916476431854,100,0.001,0.01
MOXC,B,57336,0,53577,0,0.0,1200,0.0,0.0
PFE,T,57110,1375,21300,34135,0.00448389547795065,100,0.001,0.01
TK,T,57000,0,57000,0,0.0,3400,0.0,0.0
AMZN,T,56973,107,11495,0,0.0027234085876454,200,0.483084112149533,3.11299065420561
RIOT,B,56730,400,49210,2320,0.0150846626692311,600,0.001,0.01
KODK,B,56254,2910,30333,14287,0.0179502205224686,200,0.001,0.0110309278350515
BX,B,55893,0,49431,0,0.0,100,0.0,0.0
SGLB,B,55600,408,33600,2892,0.137559002022927,800,0.001,0.0124509803921569
F,B,55362,80,54182,0,9.54232618056467e-05,300,0.001,0.01
CETX,T,55226,200,38326,1300,0.0204102459434636,700,0.001,0.02
PPSI,S,55013,100,52423,400,0.00670106546940964,175,0.001,0.03
OCUL,T,54578,100,53222,100,0.00272227364294659,200,0.001,0.04
TTOO,B,54575,0,48675,0,0.0,600,0.0,0.0
BOX,T,54180,0,40808,0,0.0,300,0.0,0.0
F,T,53969,9788,22100,22081,0.0116750360819209,5,0.001,0.01
CVS,B,53968,770,43828,6167,0.0055353471453424,100,0.001,0.0116883116883117
LOW,B,53906,370,42049,3,0.00957135835683059,100,0.0102972972972973,0.111513513513514
VISL,T,53844,0,49144,0,0.0,600,0.0,0.0
VVPR,E,53802,0,48075,0,0.0,100,0.0,0.0
DKS,S,53679,100,42548,0,0.000769384646160001,200,0.001,0.04
PINS,S,53157,340,12635,40182,0.00657742010369109,100,0.00364705882352941,0.0164705882352941
AXTI,B,52915,200,47901,200,0.0120598166907863,200,0.0355,0.1
EL,T,52804,200,44879,1900,0.00904690821911612,1200,0.015,0.185
THM,T,52800,0,52700,0,0.0,1800,0.0,0.0
KIRK,B,52664,0,38701,0,0.0,275,0.0,0.0
GDX,T,52037,3445,38657,9735,0.00441514966652484,145,0.001,0.01
