symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,52895272,2363310,48415916,1193550,0.797213012904048,2682,0.0188057427885375,0.180006570013265
SH,B,48480298,2988,47253840,700,0.0120875991541626,37726,0.009,0.09
TSLA,B,37376629,393656,22468689,2775180,0.64714255816562,1870,0.0653368287045414,0.567749748936528
SQQQ,B,35556814,1133892,31750757,1663246,1.20889863093812,1800,0.0225400281105059,0.202657776838107
BBBY,B,29720333,227689,26031346,2409680,0.342703789555823,5578,0.0213273696684945,0.18911131075723
TQQQ,S,24926551,293550,23546294,608370,0.0942409564099763,3144,0.0195203673951401,0.180799605143789
SH,S,23533794,71887,23365534,36714,0.202200083018028,107850,0.003,0.03
TSLA,T,23399894,138803,15569439,712912,0.241181770580157,1849,0.0824986788251713,0.6238719104502
GNS,B,21665271,146683,18363577,1465425,0.927450222511377,7100,0.0087808308500802,0.157483566208325
SH,T,21158694,2880,20161915,109,0.00667137167166592,52110,0.003,0.03
SQQQ,S,19738905,335011,17459515,916285,0.348538104143814,2470,0.0216521821926857,0.200790519577684
SOXL,B,19301659,245989,17408264,793581,0.159882494578393,2832,0.0256949024647632,0.185936773285026
TQQQ,T,17434977,348922,15988707,401081,0.110457569208229,3700,0.0192333099493761,0.182988193717059
GNS,E,16939462,71756,14600312,1005000,0.149476658770724,2675,0.014293804572529,0.2583856941461
BZFD,B,16742960,202693,13675226,2307451,0.0977169309945736,3213,0.00143708491427304,0.021192354082332
LABU,B,15731613,243245,13605973,1592704,0.4327483668697,8781,0.0196125859184303,0.182969298122386
CVNA,B,14090154,17647,12229774,456559,0.0852440975331775,4480,0.0183642339362944,0.176212668443014
PSQ,B,13391618,22479,13272724,10100,0.0899466858316516,8335,0.008,0.09
BBBY,E,11684104,53372,10295465,797217,0.062450330672562,14962,0.0110139200170482,0.168368019127491
BZFD,T,11588407,125392,9932671,1144485,0.0600259716305168,4600,0.00158732585470444,0.0237041877340106
SPXS,B,11172302,305227,10189168,468292,0.989135301750409,2568,0.0186949152542373,0.176464147250334
MULN,B,11131580,139109,5047207,359501,0.112024617917458,6500,0.000133283651732765,0.00805711586482701
SOXL,T,11035021,235002,8372681,1310977,0.139420905460546,4900,0.0187659950827384,0.184453497960117
MARA,B,10876512,64960,9579160,687281,0.235632978220807,6022,0.028450722405472,0.268212769417893
UVXY,B,10535145,418814,8685400,897550,0.286882410797186,3120,0.0179628980644747,0.18048874306392
PSQ,T,10181320,3089,10142251,0,0.00948517675518181,10900,0.007,0.07
GROM,B,9814991,128269,7622189,1321639,0.924036787668134,8419,0.0341965176098574,0.323166003658015
TSLA,S,9495829,180579,4264155,1655535,0.303041800224062,1772,0.0718604718438284,0.561704875822904
SPXU,B,9170571,101909,8950298,16574,0.219109106104013,5450,0.017,0.19323209497076
BOIL,B,8867528,832220,5568985,2052518,3.66451210716539,2338,0.019551857610781,0.256023349132966
BBBY,T,8830110,21700,7776741,665825,0.0227836533942799,9400,0.010145219076859,0.0930385212050262
MULN,E,8334136,188201,1326211,1393339,0.136641492760891,2807,7.80143670533343e-05,0.0127905750486708
SOXL,S,7978926,115942,6394577,1078143,0.0691047261423882,2879,0.031205543623317,0.195386070368606
AMC,B,7732840,24441,5479097,441800,0.0936865167244805,1784,0.0199858593482875,0.200724155197338
COSM,B,7533079,50624,5765546,720384,0.462175345118803,4630,0.0295842821533452,0.39891677498141
BBBY,S,7186637,15326,6058082,535249,0.0166883800679778,7858,0.0231238095238095,0.167025755324418
GROM,T,7057961,83071,5531457,963089,0.298783518382712,3300,0.00890755560940668,0.161803088763648
NVDA,B,6875173,85233,3412148,395545,0.576575099103882,1815,0.121767546372052,0.75557946788766
IQ,B,6670901,20474,5821005,579839,0.0717429890515933,11501,0.0163213243967257,0.202507990457298
SOXS,B,6620068,179504,5078072,732436,0.741285320450572,1790,0.0227576511713456,0.281560587591797
TSLL,B,6617613,98938,5549787,799671,0.252113316543563,5380,0.018,0.186339313468998
GNS,T,6611364,46354,5469137,731489,0.0283107667078736,6300,0.00196661783637413,0.034593671720919
LABU,S,6557749,171874,5332621,415741,0.292983032540259,12730,0.0204723394110166,0.19264076230094
AMD,B,6267732,13085,3958033,376533,0.0454078298003203,2076,0.0375663498026981,0.323950438823282
AMZN,B,6193879,50239,5131351,290465,0.166742637364693,1683,0.0410502173072896,0.331210977027365
SPY,B,6153137,125728,5145118,345768,0.097942611614058,1106,0.0281835979951753,0.39318728897529
SQQQ,T,6097073,130490,5115179,206498,0.135452599094291,2435,0.0242401635976874,0.234962060567996
SPXU,T,5899872,95004,5661420,69707,0.224944528382288,7400,0.014,0.144848484848485
LABU,T,5877887,66572,5433379,302984,0.117385772601465,9900,0.0158546250712864,0.150950344343554
JSPR,B,5809395,42458,4077313,388109,0.506730088384372,9568,0.0392677321851927,0.295831598571268
FFIE,B,5737246,90350,4417972,52224,0.164064673302972,10500,0.000309836412918933,0.0324235040432345
SOFI,B,5447742,1640,5113954,47520,0.00356698926551181,15100,0.00681481481481482,0.108333333333333
BIOR,T,5380085,36142,3993511,417886,0.164426229142065,7400,0.0213906651510701,0.191487608247571
TMF,B,5340005,42795,5158668,73397,0.0956372190177557,7057,0.0144994376866026,0.153138075313807
RC,T,5066037,100,4943959,0,0.0241196333815726,245513,0.0,0.01
APE,B,4995754,35365,4455381,339843,0.1259303255816,12400,0.0122320358540088,0.1334652420525
BIOR,B,4977490,39675,3179889,804881,0.472086036149311,2965,0.0706981995530947,0.432320423484486
BIAF,T,4963372,91472,3270690,1105399,0.202835809862526,7078,0.00278028310982558,0.0817625339644141
OTRK,B,4954321,75748,4261662,484773,0.107437294581361,7833,0.00521766884088031,0.0888024962551142
BIAF,B,4943970,96017,3357882,982617,0.233980434167786,4600,0.0215761801564119,0.132217563365684
BBD,B,4934143,20262,4871403,10200,0.0193419590401275,25070,0.004,0.04
COSM,E,4863929,40066,3695978,512665,0.192025131983114,4468,0.0523076869600739,0.307990735579307
INPX,B,4820956,17944,4428950,219579,0.0966202341577019,4886,0.010477610912097,0.102779628537508
SPXL,B,4807361,133507,4311999,270029,1.22254292035464,1800,0.0196180076660224,0.327140144995445
QQQ,B,4759237,236080,3807791,436379,0.302247874893698,1532,0.0293287290974177,0.386621754153577
WISA,E,4748182,91879,4022,1557876,0.12610270526099,185698,5.40487989812588e-06,0.0126620953721233
AMZN,T,4682567,14289,3747191,182516,0.0499581307598657,2128,0.0655906266941466,0.388169049695368
IQ,S,4656624,10800,4341422,155420,0.0453854761446396,16215,0.034525,0.318083333333333
BBAI,B,4605471,31731,3995686,245766,0.0493390977202435,8035,0.00462031764740638,0.0776233389110119
QQQ,T,4600796,162439,3578866,535033,0.201720705717574,1800,0.0320139520503483,0.394981556555159
CS,B,4565821,8900,4434721,86161,0.0121706598974558,9300,0.003,0.03
MLGO,T,4556921,30902,4027092,361409,0.0973695750305533,10880,0.00915673513660091,0.0971787505931801
VVOS,B,4452647,54119,3570233,527179,0.168021986477157,22351,0.0259755976317172,0.207480233347454
JSPR,T,4280228,27566,3449751,468965,0.399567074786461,5315,0.00654929577464789,0.114623386264073
ITUB,B,4251370,0,4153271,0,0.0,17743,0.0,0.0
VVOS,T,4240792,41687,3421448,491527,0.0368798481181196,7648,0.00219807781891289,0.0388379739731886
INBS,B,4201773,21108,3826465,168848,0.104573461645653,2800,0.00174509709122122,0.0364654835310459
CYAD,B,4190425,44555,3222647,699526,0.156209446804786,1420,0.00216897253428699,0.0441009554600296
UVXY,T,4154729,216123,3251661,609446,0.14513477568118,6672,0.0177319766183157,0.16
MLGO,B,4093300,44532,3475739,381371,0.387980707424729,18645,0.0105126559167477,0.11452789132988
TLRY,B,4034750,6621,3727967,76620,0.0325746971161326,16800,0.007,0.103333333333333
XELA,E,3933522,146785,79100,889221,0.171887722921732,6600,2.03808303732604e-07,0.00536365879212553
SPY,T,3920213,81957,3215559,217338,0.0596155459440297,1750,0.0400301246192436,0.366418812896979
LCID,B,3879461,17393,3201711,325398,0.0191850849641573,3825,0.0210736385806927,0.169647653967728
AVYA,B,3859641,2959,3383846,47618,0.0287810288590083,10136,0.0,0.0185951733603954
MARA,T,3839917,4620,3190343,135488,0.0222506578987722,6503,0.0216666666666667,0.238077922077922
TRKA,E,3835004,23148,100,561400,0.156652248789779,16000,0.0,0.017432718638929
BWEN,T,3779414,32967,2096858,667457,0.104344305044411,13300,0.0421797161387348,0.279351570978134
PSQ,S,3715945,1358,3691497,0,0.00402190880548669,21612,0.003,0.03
RIOT,B,3715247,6673,2702089,161437,0.0519523836750232,4891,0.0117037906630883,0.201713175672457
MEGL,B,3702345,26970,2785332,410765,1.14002497335219,4669,0.0774209163504555,0.533713574375805
TMF,S,3697408,42026,3400361,154201,0.10604615392782,14039,0.017,0.170528052805281
INBS,T,3685590,14791,3383234,112898,0.0440128517788653,900,0.00259429337200471,0.0398261679088202
AAPL,B,3676071,29112,2729312,302040,0.120549327200532,1949,0.0250679014388657,0.355126532843081
TSLA,E,3642347,14504,2803326,32751,0.0212458170686455,1824,0.107876118884674,0.628035793434156
ATNF,B,3635836,28792,2650550,114181,0.322521769475672,4250,0.0581148440531743,0.513672245458949
NIO,B,3626087,6331,3196026,155967,0.0197943606521306,4680,0.0126655998114231,0.234796780607974
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
BBAI,T,3619015,31725,3057670,253944,0.0310945747135527,3600,0.00287018210056588,0.0526414948520642
RIG,B,3593906,10070,3378018,63272,0.0273854692484735,11100,0.01185,0.163448275862069
APE,T,3584353,23562,3149235,325206,0.0917868030084063,11518,0.013,0.130759878419453
HUT,B,3548135,2200,3330102,42350,0.00989177668010439,12500,0.0122222222222222,0.13
NVDA,T,3538521,18179,2147152,92655,0.119470428960478,1850,0.191710795665414,0.931814894876231
BWEN,B,3529269,36576,2315741,439902,0.335686187763979,9470,0.0197359805742037,0.21674328297589
NEGG,T,3523604,21108,2859958,456596,0.121798618457413,13424,0.0039613687616433,0.06461483151943
SPRB,B,3501249,45235,2719953,214588,1.4357687002603,9963,0.0516774743279022,0.372456889101366
PBTS,E,3495612,9312,0,1279900,0.172601111061318,23100,0.0,0.0180712313327698
APRN,B,3485694,6362,3083829,190344,0.0171897015202919,26109,0.005,0.0731909490166126
F,B,3458693,15137,3215557,105874,0.00646311377785585,11640,0.0104736992310766,0.100089694142972
LYT,T,3321102,10406,3055306,140102,0.0644538002718233,1000,0.0018897014015844,0.03329819335901
APGN,T,3307435,19595,2781973,447327,0.353188394449838,3900,0.0122730360099919,0.166068371270594
AAPL,T,3231039,12000,2558818,116211,0.0502356905928999,1918,0.0308005177197851,0.393104366782242
AMD,T,3210675,3731,2360755,17318,0.0130321313230758,1868,0.0366244917636999,0.254506274893932
SOFI,T,3174937,2000,2994518,10100,0.00374067507084472,12900,0.004,0.055
MEGL,T,3174305,24004,2483680,424584,0.29824690242476,5211,0.00674141965267047,0.185533026055714
OTRK,T,3162472,35614,2860637,206966,0.0634883376320789,5600,0.00172371783949566,0.0401453967172147
ARVL,E,3111013,35883,3700,549642,0.0832693217959283,4300,0.0013037119844466,0.0490121821721173
SCHD,B,3040113,43267,2301655,434794,2.46872032589563,211,0.0267795209988407,0.187503503281114
GERN,T,3008682,8870,2507059,281827,0.0173374229192055,13400,0.0117928026172301,0.0977099236641221
BOIL,S,3007308,437949,937733,1556780,1.95563125334203,5791,0.0187843938653488,0.257699255018156
SGOL,B,2976155,379,2926376,0,0.0285631831967374,8948,0.002,0.02
NEGG,B,2965152,27175,2365282,471224,0.204584832256176,21244,0.00187964866380116,0.0299914034759858
GOVX,T,2954875,5610,2745069,151326,0.0174374335064018,15610,0.00783333333333333,0.123303703703704
LYT,B,2954174,16354,2573145,162691,0.210715905191273,3600,0.00379002514668902,0.083283511968772
AMD,S,2936103,11392,2093460,438796,0.0453049649300835,2556,0.0407788528939393,0.339241667541747
SLV,B,2931027,182206,2448849,287721,0.246971292941353,1739,0.017,0.170001650056102
CTMX,B,2899407,8482,2092813,144400,0.0787297556683912,7689,0.00722900450634986,0.0779321068116644
OBLG,T,2890672,1400,2726099,134008,0.0651839399155861,3050,0.0180416666666667,0.149583333333333
AUVI,B,2866269,29613,2326565,465189,0.060367714031395,21361,0.00293217638884181,0.0405314713757923
TZA,B,2865098,178882,2238662,362098,2.08293287921736,1944,0.0189679988741554,0.205571054809871
BTB,E,2861277,9064,2513003,196159,0.277413058975541,3300,0.0387325757575758,0.872288888575776
WISH,B,2855566,413,2570465,2500,0.00925765097415781,8900,0.0001,0.0016
SNOA,B,2838921,35881,2431957,260272,2.04088306436095,8500,0.00461892918044525,0.117556127111538
SARK,B,2824126,30542,2025625,266713,2.41683378855734,3028,0.0461965707105694,0.390513042398811
CYAD,T,2804158,37063,2328400,321001,0.126669324378286,868,0.00302477270760359,0.0651655784113218
AMC,T,2800799,9122,2329546,263849,0.0382829767714966,3703,0.013355629877369,0.162903885969103
YANG,B,2775313,78304,2120894,432385,0.299860949718859,3164,0.0164287254524486,0.180152002224182
SPRB,T,2749389,32836,2359609,172181,0.373733995136868,6457,0.0128579894741498,0.0895449619088466
AUVI,T,2742925,25508,2357411,298518,0.056706215577831,17200,0.00192305573047859,0.0202361460957179
SOFI,S,2742022,2892,2493033,196247,0.006032586064707,18738,0.00737956204379562,0.04
LU,B,2730178,1710,2348608,35877,0.00304518663184553,19400,0.006,0.0917241379310345
SDOW,B,2718126,110565,2400100,165551,1.63516990689987,1950,0.018245965414357,0.191669095872034
GNS,S,2717013,14006,2187959,237790,0.0166206979581288,2573,0.0202313911631096,0.136548663973771
LABD,B,2696436,89424,1872082,629740,0.791140376813993,2620,0.0187917378626154,0.231293292494099
ITUB,T,2694118,0,2685118,0,0.0,14700,0.0,0.0
HKD,B,2693575,105069,1078068,104440,2.52749238860105,862,0.351955996165687,1.9022348227195
HLBZ,E,2675471,180138,9905,351546,0.253158861745182,3900,2.30727057332147e-05,0.0193320860289592
BLPH,B,2649313,29739,2280869,153064,0.467384201549766,5298,0.0219349133232533,0.257820188239155
SOXS,T,2598066,34936,2012189,217193,0.134236151063879,2851,0.0181785480818977,0.252329763080974
GROM,E,2592823,43985,1995239,175259,1.2805884711623,6408,0.0427301200447926,0.525589166333422
TSLL,T,2586489,50956,2086762,432908,0.119588647983623,9271,0.0154444444444444,0.151586671955573
SKLZ,B,2579515,800,2033346,300,0.015359386022278,13802,0.0001,0.0079
SNOA,T,2572395,32156,2212727,229019,0.0364028561989846,7500,0.00138342004638626,0.0244701310098414
BOIL,E,2517974,35294,2166687,79008,0.111566213789953,4500,0.00900337283927484,0.130969580328176
UNG,B,2513025,176982,1370277,834603,0.766088007532371,3079,0.0183722873081161,0.182160906814295
DCFC,B,2500957,20432,2016388,379922,0.387860976920277,21000,0.0050488061270461,0.0502980928067277
PRE,B,2487216,42176,2119015,210510,0.205591885961086,16975,0.0139525626259718,0.0872586140704482
PLTR,B,2467953,958,2270442,2600,0.00216361368289076,8095,0.019461038961039,0.10487012987013
IDAI,T,2467693,1175,2392030,3675,0.172363226961907,3400,0.00143478260869565,0.0538405797101449
IRNT,B,2464965,5448,2174230,4302,0.225803400494145,29919,0.002,0.0292709616851493
QNCX,T,2460508,35690,2101262,306656,0.0389868871226388,3400,0.000981759596525637,0.0103110114878117
GERN,B,2399930,10009,2143955,117903,0.0229031786984765,9185,0.0130400442349107,0.0919047619047619
MARA,S,2398023,1630,2161828,12604,0.00877260281912829,13758,0.009,0.12
VIXY,B,2367405,27526,1787643,438551,0.123355245740201,2890,0.017,0.179490269792127
VLTA,B,2359563,300,1998733,5700,0.00504172001485195,13822,0.00205,0.0126
NIO,T,2357190,2640,2063719,69760,0.00698768587817674,5200,0.011,0.182692307692308
AMZN,S,2338370,22811,1908814,127240,0.0760332691486873,1051,0.0451305980658181,0.318796294856282
GOVX,B,2309645,7374,1973495,261380,0.0258632067939862,16190,0.000740318906605923,0.0255008200455581
SOXS,S,2301850,47338,1382643,669722,0.242949240679256,2099,0.0351464679564578,0.516725261367844
SPY,S,2294567,60748,1885314,158155,0.047607862630948,813,0.0262226793561508,0.324406289426272
BLPH,E,2290373,34922,1905207,217565,0.0716096798908865,973,0.00642088589366972,0.1048260468867
TCBP,B,2269935,29869,1504722,91636,1.93228660346466,2372,0.202894854780568,1.78983724524358
DUST,B,2269100,119042,1873090,245794,1.40634588018234,3903,0.018,0.19147814298476
APRN,T,2269094,10075,1820387,290955,0.0406087115309568,58067,0.00413635588886995,0.0503324468085106
TNA,B,2261226,93289,2018508,108832,1.20337343203925,2348,0.0239212986500283,0.243660544712283
UPRO,B,2205570,87566,2003598,64377,0.707827802031416,1851,0.018,0.187109720026174
AAPL,S,2205565,26644,1456179,367405,0.108973828403324,1313,0.0327018308173911,0.342113590793234
SPXS,T,2203437,98951,1869976,76340,0.291744995653427,4260,0.0135948272820582,0.140811468758453
APGN,B,2199678,26929,1882428,172397,0.170146884785139,3721,0.0226365814981595,0.259475596579542
SI,B,2178167,8656,1559714,54309,0.111267594521635,2808,0.178130891159477,0.763492485090054
BTB,B,2170802,8895,1771551,190553,0.449982918079942,2640,0.0324489911365114,0.439907360701756
CCL,B,2169269,7600,1962758,124957,0.0117980630059231,10699,0.005,0.0733333333333333
AAL,B,2168441,3415,1753623,40699,0.0055983691042453,8800,0.0099718482252142,0.128955528355773
TLT,B,2166908,63773,1826242,240182,0.164904752654399,1105,0.0183890917975771,0.191121103167487
BBIG,B,2164745,3290,1803352,29982,0.0489258675083681,14829,0.00193333333333333,0.0228261904761905
MMV,S,2144609,8318,1986345,50780,0.512641413996464,3325,0.0621329959776826,0.681027020293081
GSUN,B,2142414,15257,1614782,296671,0.447967478499051,10870,0.0615542741430606,0.366573706540677
BABA,B,2139850,38463,1297320,197744,0.299338573400387,1850,0.147649450087635,0.674032120628669
AAL,T,2125159,3970,1865079,20399,0.00660995503772101,6250,0.0146336633663366,0.15022630834512
PBR,B,2124901,2978,1882970,39451,0.00507817387071359,10182,0.007,0.0975
BBD,T,2123826,0,2114126,0,0.0,21551,0.0,0.0
QNCX,B,2117249,30837,1734442,332768,0.03368558806951,700,0.000825015403573629,0.0106485715212245
INPX,E,2107070,7421,1883936,78665,0.067553109401711,4889,0.00166475314591088,0.044263693014103
INPX,T,2086412,16527,1786465,210923,0.0582025904140395,4040,0.003812352,0.050064
RIVN,B,2085382,13458,1679819,146921,0.0408288231583547,2445,0.0356871879538608,0.290878750941129
SPCE,B,2077799,10745,1823926,117985,0.0796320067526456,5720,0.00642981867024849,0.0807073352734871
SHOP,B,2063336,9690,1580431,185323,0.0857392237235866,3106,0.0335590288231003,0.287429660609968
EEMV,T,2054662,88169,1718650,112053,0.962672864336978,1711,0.012024,0.0935490140845071
COSM,T,2044581,2600,1747773,45597,0.0604880910734305,5024,0.002,0.072
BAC,B,2026662,9273,1650046,238881,0.0182673047970748,3121,0.0139888900107116,0.163690502096808
CGC,B,1982891,2800,1964877,9486,0.0135387501176646,14003,0.004,0.04
ARKK,B,1982023,22255,1513606,155094,0.0500706515858874,2360,0.0211316763089302,0.247268398918422
PRE,T,1981156,36387,1635479,202401,0.440945683036984,11090,0.00497146599047009,0.0723685457129323
JDST,B,1971941,86862,1701024,133657,0.564612984022689,3444,0.018,0.206905852816967
OPEN,B,1956692,5283,1701491,185805,0.0175587924271178,12188,0.00803197674418605,0.110123689010488
AFRM,B,1950409,3516,1652698,21668,0.0360527221192615,3778,0.0278582658668568,0.160322580645161
SPXL,S,1946455,65612,1620405,181692,0.588076071100857,1839,0.0232846944137421,0.242231793168676
ABEV,B,1940708,0,1921108,0,0.0,17000,0.0,0.0
SPXU,S,1940241,8097,1825272,10861,0.0202768770161336,11983,0.012,0.12
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
LCID,T,1888273,8375,1509347,91930,0.00833113247870379,4580,0.0190970412036402,0.304084236520785
YANG,S,1879823,60102,1300897,495724,0.292666771675835,6622,0.0156637160850676,0.153464933569697
KGC,B,1870191,0,1849953,0,0.0,14300,0.0,0.0
FCEL,B,1850577,2275,1772799,48380,0.0160482787987864,12500,0.00652035203520352,0.04
MARA,E,1844178,12140,1485332,79390,0.0701404168566602,16975,0.00216606655755592,0.103333333333333
NU,B,1836933,4010,1706413,67337,0.0111072496424092,20200,0.005,0.05
NIO,S,1821098,1030,1654725,96820,0.00201430208445494,6534,0.009,0.111428571428571
DUST,T,1819252,64424,1096124,601404,0.694095376254148,8522,0.015,0.153952865719998
GRAB,B,1817328,1210,1761590,37946,0.00454294579766332,26990,0.00519512195121951,0.0397560975609756
SLV,T,1816368,129458,1483306,167304,0.157235354865663,2430,0.015,0.15
BXRX,T,1814839,24357,1170758,389611,0.235198495404011,2994,0.0233347425382599,0.246713705927116
SPXS,S,1805043,50945,1562170,47644,0.142628414001091,3205,0.01552933626696,0.16
RIG,T,1804074,6520,1451449,3500,0.0159729362342343,8600,0.011,0.08
FROG,T,1799785,690,1545894,640,0.311484184503167,38130,0.041,0.15
LASE,B,1799767,9492,1068512,99188,0.0480179687974261,7924,0.00248946481247366,0.0348746312684366
GOLD,B,1792927,2990,1469795,274096,0.013227142237,5100,0.0293358416945373,0.1675
AMV,B,1789054,30075,844533,9629,0.917133600852761,2125,0.189542696721137,1.20890644077598
NRSN,B,1781629,1543,1651773,1200,0.10044383874738,2989,0.021,0.171609010458568
TLRY,S,1774154,6700,1697982,36003,0.035279106966963,29389,0.004,0.04
XPEV,B,1760379,4236,1578477,68798,0.0245733428244241,3802,0.0158917905765732,0.208143704121965
AR,S,1758957,1238,1642457,97776,0.0406668380575189,41126,0.0326,0.219539682539683
CCL,T,1754402,4750,1650365,13000,0.00853885320307489,9800,0.01,0.14
MSFT,B,1754332,17583,830285,174112,0.143059619682604,1395,0.0849834192387523,0.63800924040079
SOUN,B,1753836,2800,1603340,99687,0.0561935148589351,19518,0.00366666666666667,0.0466666666666667
CVNA,T,1739657,7757,1577665,53090,0.0300061223031039,32350,0.00966142227816237,0.200088105726872
BTBT,B,1730204,1769,1650490,14807,0.0257768574391803,18042,0.00739827349167561,0.0769685039370079
SDOW,T,1730034,82207,1552683,70120,1.14670816177661,2520,0.019302752293578,0.166928910158196
TNXP,B,1725640,1997,1613103,7149,0.0337133383909619,13739,0.000421545041432772,0.0303286821705426
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
BKKT,B,1711869,6057,1540825,121705,0.284824302204947,53562,0.0104504504504505,0.0978528528528529
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
BXRX,B,1690787,31720,1226518,99396,0.37479843369697,3558,0.0330513422709332,0.343719998695241
ATXI,B,1688235,8500,1302204,286484,0.127898071524283,4405,0.00191176470588235,0.0410294117647059
NRSN,T,1682059,2955,1574363,16295,0.194292330879922,3697,0.0053679060665362,0.117716894977169
U,B,1681099,10926,1129419,189504,0.281088510675285,3467,0.0744619048233829,0.560148082589992
XRTX,B,1679677,5727,1515839,54746,0.0442086017691769,800,0.000840056868668918,0.0180928914163853
XPON,B,1675686,18024,1141756,210200,0.325470094765979,66320,0.0222001257214698,0.132526715812332
CVS,T,1672183,2131,1342365,82662,0.063233667682062,10443,0.0266304347826087,0.280478260869565
AMV,E,1653129,9127,1093612,21770,0.48501833501511,5331,0.211551000852269,1.31183183696478
FFIE,E,1642917,13970,1188970,38112,0.0266500695734038,10065,7.17699115044248e-05,0.0185429623670332
HKD,T,1639469,10472,913939,112653,0.0756547518004219,3451,0.205733498343964,1.14015378457088
GOOG,B,1638725,1287,1381005,155103,0.011933211301585,2341,0.025945945945946,0.260122249154507
INTC,B,1635858,5738,1483027,69284,0.0125035139340935,2450,0.00823885426802245,0.0879026439778261
BTG,B,1628947,0,1628047,0,0.0,17400,0.0,0.0
GOOG,T,1628508,1094,1266213,36290,0.0109419688782086,2576,0.0217618429591175,0.143214795587281
UNG,S,1623357,63521,843638,660944,0.272180047685001,5211,0.018092807424594,0.186428571428571
SPXL,T,1623303,63316,1368733,143364,0.476515435676141,2150,0.0324334701863197,0.223770265752591
GMBL,E,1622148,70848,0,410685,0.148846525849256,4400,3.34572018883457e-06,0.00671295290160801
MMV,B,1597019,21982,1061942,119608,0.379533568449531,2881,0.106593677333972,1.20721487839752
CTMX,T,1594358,5666,1380807,92785,0.0369859903646061,9634,0.00888888888888889,0.0615
AMC,S,1589846,1003,1336862,214563,0.00447749114692515,6690,0.006,0.0941960784313726
FUBO,B,1582215,1130,1516523,28970,0.00644487556156781,10471,0.002,0.03
PBLA,E,1581171,11841,192965,320108,0.0967492953720714,6200,0.0100006014592782,0.353387254321961
QID,B,1573961,49210,1406839,42420,0.616979020954014,2211,0.016,0.179600313479624
COIN,B,1571558,20014,1050901,44095,0.198858664036707,1876,0.175268520109821,0.860346688795859
CPRX,B,1561262,1371,1267482,4495,0.0944941575760663,2133,0.0562857142857143,0.32547619047619
CVNA,S,1551052,2291,1340912,65242,0.00703634730426749,7561,0.00881153846153846,0.121961538461538
IAG,B,1539844,1400,1532944,100,0.00392950468593434,19000,0.001,0.01
UVIX,B,1539839,51451,982290,439012,0.268010568129732,5050,0.013,0.17
CDTX,B,1519944,6185,1240829,220281,0.110053325331025,12450,0.00683606557377049,0.0913497267759563
HUYA,B,1518808,3799,1140808,350268,0.322384769211697,15730,0.022,0.17
ET,B,1518756,2436,1336373,95708,0.0118865988737291,3791,0.0107449863478015,0.12
UVXY,S,1515646,60668,1260368,187976,0.0419040734055994,8450,0.015,0.15
NVTA,B,1515123,3028,1373246,26149,0.0285420591616086,17900,0.008,0.08
GSUN,T,1508458,7650,1278594,130129,0.183930627723753,12676,0.0155374709517228,0.229178247395216
ATNF,T,1507338,13196,1168441,73647,0.115522092887228,15287,0.0760858761138723,0.387267591971243
NKLA,B,1491936,1600,1428476,36724,0.00756071518585562,4194,0.004,0.04
F,T,1479203,2920,1430041,11842,0.00267272015720002,9800,0.004,0.0773809523809524
CEI,T,1472660,2200,1323496,61687,0.129111291033063,12216,0.006,0.086
BB,B,1468025,820,1416071,25734,0.0148805065276168,14418,0.002,0.02
BZFD,S,1466802,12620,1322485,91581,0.00593539588980925,10600,0.00206720430107527,0.0227932960893855
VTEB,B,1455690,5200,998314,34,0.297564689246109,1962,0.011,0.06
ATER,B,1453424,1261,1282927,78807,0.0234659744641233,29603,0.004,0.0537127071823204
ARVL,B,1452721,47875,190220,61976,0.0763898550158185,2800,0.00135440251572327,0.046712568526553
ATXI,T,1442119,9392,1160599,147385,0.143378582608612,8349,0.0017408178331932,0.0431267559420052
TNXP,T,1440683,1914,1306778,300,0.0214973075152125,47183,0.00208237232289951,0.00756507413509061
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
SYTA,B,1426561,2501,523916,6844,0.0357094529365591,28800,0.0009,0.0087353699857908
AUY,B,1426451,0,1414421,0,0.0,16000,0.0,0.0
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
ENSC,B,1421933,7771,1331101,28799,0.0865738107386758,14122,0.00711770682148041,0.109681302088944
WISA,S,1419647,24358,1476,281300,0.0554374668853291,1340,4.41192896235899e-07,0.00390422915315352
KERN,T,1413038,8296,1094453,265682,0.0652811986056137,2850,0.00098794599807136,0.0215670202507232
KERN,B,1400973,7555,1107508,209186,0.0594502718738442,7724,0.00110258107213766,0.0215552614162806
TNA,S,1398795,58638,1166151,128787,0.780019713142343,3100,0.0210355918180708,0.189228240202439
FUV,B,1395123,9973,1114754,174510,1.07381447655226,2970,0.05808359409924,0.364257934734019
