symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRGA,B,26368460,0,26368460,0,0.0,1000,0.0,0.0
PRQR,B,20169506,2803,19819754,46451,0.00507342254206886,500,0.00256974669996432,0.0107135212272565
AFRM,B,9587150,17272,9426878,32895,0.0304094143828502,300,0.00750399490504863,0.0609634089856415
MODD,E,4740776,9075,4598354,39878,0.0835281556615062,200,0.00333994490358127,0.0458567493112948
KAVL,B,3371445,6017,2651682,306354,0.00508555084874691,300,0.001,0.0101661957786272
AMD,E,2411646,800,1972204,72200,0.00104343289422199,300,0.008875,0.02875
DOCS,T,2238183,550,1635481,2500,0.0153075424436404,51900,0.0105454545454545,0.144545454545455
AMD,B,2212856,11769,1721317,38945,0.0153502021651233,100,0.00190016144107401,0.0222754694536494
SH,B,2198695,550,2161441,0,0.000541707007423356,502,0.001,0.01
UVXY,B,2155825,18308,1852380,257192,0.00422413771224227,200,0.0013754642779113,0.0101884422110553
SOFI,S,2058129,860,1978425,6640,0.00149490861936498,300,0.00251162790697674,0.0181395348837209
SQQQ,B,1605636,76307,1396074,97189,0.0898597351088522,200,0.00100524198304218,0.0101965743640819
KAVL,S,1374840,6701,1124542,94785,0.0056636656535571,300,0.00195508133114461,0.0105969258319654
KAVL,E,1341968,9120,1206701,38500,0.00770819739746914,300,0.00323684210526316,0.0106578947368421
UVXY,T,1328187,61052,660056,353772,0.0140863041079209,200,0.00142586647448077,0.0108383017755356
PSQ,B,1257411,0,1253511,0,0.0,573,0.0,0.0
SOXS,B,1202075,0,1170063,0,0.0,500,0.0,0.0
TQQQ,B,1137741,3600,1087899,8600,0.00267924323286419,100,0.001,0.0219444444444444
SOXS,S,1078316,3500,916644,150427,0.00135874312378926,400,0.001,0.0145714285714286
VIXY,T,1055623,4562,1031932,18629,0.010123020663211,700,0.001,0.01
SENS,B,1036536,5400,930096,21224,0.00377406226783402,500,0.00322222222222222,0.0112962962962963
SOXS,T,998851,0,998851,0,0.0,800,0.0,0.0
SPXL,B,969195,21636,799396,123733,0.149577938014615,200,0.00118695692364578,0.0321898687372897
SPY,S,939959,14761,780100,69756,0.00305340511245223,100,0.00105487433100738,0.0233974662963214
TQQQ,S,907558,17540,853222,28281,0.0130538684178994,200,0.00171801596351197,0.01
QQQ,B,903622,8058,819071,22327,0.00493352174349605,100,0.00275204765450484,0.0205857532886572
ORPH,B,875726,12310,717472,105810,0.0569088026036586,300,0.00105199025182778,0.0104963444354184
ITUB,B,866766,0,862966,0,0.0,1400,0.0,0.0
SPY,B,835646,21118,733957,38666,0.00436839029637329,50,0.00238280140164788,0.0155474003220002
GT,B,828936,9644,618784,141979,0.0103712976166663,200,0.00267192036499378,0.0191860223973455
SNDL,T,797990,0,628490,0,0.0,7095,0.0,0.0
SH,T,751578,0,695978,0,0.0,700,0.0,0.0
SOFI,B,742988,600,646891,2400,0.00104295950188254,200,0.001,0.02
SQQQ,S,736449,44244,593351,44034,0.0521020891943866,200,0.00115369315613417,0.0101197902540457
PSQ,T,732719,0,726119,0,0.0,900,0.0,0.0
TZA,S,721950,31609,617506,62970,0.102895554940673,400,0.00103163655920782,0.0120880129077162
BKKT,E,704228,2900,659151,1300,0.0363381199408566,300,0.005,0.01
CDAK,T,679499,0,675400,0,0.0,1200,0.0,0.0
ORPH,T,659638,6462,529123,92677,0.0298736541368677,500,0.001,0.01
IAU,T,658662,0,658662,0,0.0,3300,0.0,0.0
QQQ,S,631289,4358,588814,3799,0.00266819158080861,100,0.00181161083065626,0.0124391922900413
FNGU,E,616445,4060,535245,14640,0.346032557743118,4900,0.001,0.0190147783251232
IAU,B,607852,0,594752,0,0.0,326,0.0,0.0
TZA,B,603821,38207,527993,36411,0.124373769104315,333,0.001,0.0111754390556704
Z,B,599091,13215,288651,36509,0.028233801083631,200,0.00399205448354143,0.0488687097994703
BBIG,B,591228,200,465528,6400,0.000575743356641344,500,0.001,0.01
MVST,T,554500,0,547900,0,0.0,7200,0.0,0.0
UVXY,S,553471,46263,389644,102138,0.0106740923629814,200,0.001,0.010778159652422
GLDM,B,537582,0,527482,0,0.0,3300,0.0,0.0
F,T,527971,400,465971,47400,0.000187622628977658,300,0.001,0.01
SNAP,B,526079,2534,452696,22630,0.0145280671478778,300,0.00303196527229676,0.0213456985003946
AAPL,S,506151,2168,382665,25263,0.00416812461308345,100,0.0022619926199262,0.0146817343173432
ARKF,T,502743,3661,304945,147419,0.0386544329592128,60,0.00848292816170445,0.0309833378858235
AMC,B,502292,1227,462257,13499,0.00290700429298434,188,0.00205949470252649,0.0159250203748981
FEMY,B,495450,0,249450,0,0.0,400,0.0,0.0
IBIO,B,465852,1000,263492,0,0.0266091908145073,50000,0.0003,0.0092
SPXS,B,459890,21310,430414,7216,0.0665654596796362,200,0.001,0.01
SENS,S,450618,0,437290,0,0.0,1000,0.0,0.0
BBD,B,447428,0,447428,0,0.0,1200,0.0,0.0
WPRT,S,439866,0,439866,0,0.0,52003,0.0,0.0
MTCR,T,435346,0,421780,0,0.0,800,0.0,0.0
GT,E,421857,1200,366657,35800,0.0012904974222314,500,0.00166666666666667,0.0116666666666667
AMD,T,413647,2113,336118,8442,0.00275596713186383,200,0.00226881211547563,0.0509559867486985
AAPL,B,396626,3630,323144,38741,0.00697891713352995,100,0.00111019283746556,0.0168650137741047
OXY,B,396316,930,369064,16300,0.00421508729309813,300,0.0108924731182796,0.0186021505376344
ZG,T,395701,4800,378904,3488,0.0325370787126163,200,0.0046875,0.0753125
AAL,B,391379,500,329893,23600,0.000828128545425335,200,0.001,0.012
NIO,T,390148,0,281058,0,0.0,400,0.0,0.0
DKNG,B,382827,0,369327,0,0.0,200,0.0,0.0
UBER,B,379082,2084,324020,5213,0.00404947195585221,100,0.00524952015355086,0.0120153550863724
LABU,S,379019,1880,244476,84956,0.00668772588861379,250,0.001,0.0115425531914894
SPXL,S,362534,17203,227313,111756,0.118930914571336,153,0.001,0.0304882869266988
ASTR,B,361167,3396,272158,3613,0.00437609128454258,300,0.00441107184923439,0.0111778563015312
HTCR,B,353533,1520,265781,4101,0.0499408595084768,200,0.00696447368421053,0.0681315789473684
AUY,B,347662,600,328662,0,0.000271370911571075,1500,0.00233333333333333,0.01
DIAL,S,344910,0,344910,0,0.0,49900,0.0,0.0
SLV,B,344685,0,317785,0,0.0,1200,0.0,0.0
F,B,341112,300,314109,13100,0.000140716971733244,110,0.001,0.0166666666666667
GTE,S,338369,0,333469,0,0.0,1571,0.0,0.0
MULN,T,330700,0,166100,0,0.0,300,0.0,0.0
XELA,T,324938,0,227580,0,0.0,11900,0.0,0.0
BBIG,T,321018,100,217518,3000,0.000287871678320672,700,0.001,0.01
SQQQ,T,318927,25077,265460,23290,0.0295308762934552,200,0.001,0.01
KOLD,B,318539,1800,142461,107174,0.0373940501911251,400,0.001,0.0727777777777778
MARA,T,317946,50,272791,1050,0.000849170360557735,300,0.01,0.03
SOXL,B,317287,1583,256929,7020,0.00172540265753428,100,0.00185281111813013,0.0290145293746052
BKKT,B,316804,200,276747,2600,0.00250607723730045,300,0.0025,0.06
COMS,B,315355,0,272733,0,0.0,900,0.0,0.0
NIO,B,312622,300,240048,15400,0.00108085127846692,200,0.001,0.0233333333333333
AMD,S,306026,1626,279600,12180,0.0021207773575062,165,0.00335793357933579,0.0199938499384994
DIDI,B,303099,500,171599,61400,0.000985763602059063,300,0.001,0.012
HTCR,S,302862,1483,283485,3255,0.0487251938493889,200,0.00818610923803102,0.0352191503708699
DRIP,B,301471,0,265775,0,0.0,1000,0.0,0.0
CLF,B,301084,6700,252012,2630,0.0184920939398372,200,0.00126865671641791,0.0256716417910448
AMC,T,298986,1300,266436,12182,0.00307995564863866,200,0.001,0.0107692307692308
BRCC,B,298829,1232,218476,1068,0.0224780601725994,200,0.0147564935064935,0.108668831168831
PSQ,S,284279,0,279962,0,0.0,500,0.0,0.0
MODD,B,283986,11905,194574,38471,0.109576054341623,167,0.00694204115917682,0.0607501049979
ABEV,B,283429,0,283429,0,0.0,1000,0.0,0.0
XELA,B,283255,0,267311,0,0.0,500,0.0,0.0
KOS,B,283139,300,279439,2500,0.00118789769825023,300,0.001,0.01
ITUB,T,282858,0,282358,0,0.0,700,0.0,0.0
NLY,B,281091,0,281091,0,0.0,600,0.0,0.0
VXX,B,278998,1246,213614,45691,0.000339794983087973,200,0.001,0.01
ORPH,S,278422,4066,220501,28190,0.0187970098608023,300,0.001,0.010491883915396
F,S,276151,100,249355,1900,4.69056572444146e-05,260,0.001,0.02
SLV,S,275691,0,275291,0,0.0,300,0.0,0.0
X,T,254051,0,237404,0,0.0,300,0.0,0.0
NVDA,B,253465,9747,164555,13743,0.0221545888888384,100,0.0127155022058069,0.0867415615061044
AFRM,E,252784,430,176791,700,0.000757066245057062,200,0.0134883720930233,0.0591860465116279
UAVS,S,245952,0,140452,0,0.0,10300,0.0,0.0
X,S,239757,0,199537,0,0.0,500,0.0,0.0
LABD,B,238208,6824,119817,100194,0.061119022668852,200,0.00113188745603751,0.0399648300117233
SPXU,B,238040,0,237365,0,0.0,200,0.0,0.0
PRQR,E,235153,400,190753,16900,0.000723998935721564,1000,0.001,0.01
TOUR,B,234423,100,232623,1600,0.0697836706210747,600,0.001,0.03
NUGT,S,234219,1230,156608,76081,0.0121183459935566,150,0.001,0.0145528455284553
IAG,B,230879,0,224658,0,0.0,1700,0.0,0.0
SPXS,S,227583,25315,141014,61148,0.0790757677986856,200,0.001,0.01
RIG,B,226917,200,205550,14555,0.000339944113187792,500,0.001,0.01
VALE,S,225637,100,181537,44000,5.96258478050235e-05,500,0.001,0.01
LPTH,E,220200,0,81800,0,0.0,40300,0.0,0.0
CTRM,B,217906,1000,188341,5000,0.00603372854255287,300,0.001,0.01
KGC,B,215091,0,206791,0,0.0,900,0.0,0.0
LCID,S,214083,0,167063,0,0.0,300,0.0,0.0
HUSA,B,212896,0,201296,0,0.0,1400,0.0,0.0
MT,S,211070,120,195798,15152,0.000609464991315124,5300,0.001,0.01
CTRM,T,210870,0,126670,0,0.0,400,0.0,0.0
AMC,S,202897,250,182324,800,0.000592299163199742,200,0.0026,0.01
SHIP,T,202164,0,120964,0,0.0,600,0.0,0.0
CLF,T,199210,600,194228,0,0.00165600841252274,200,0.001,0.01
SNAP,T,198828,210,192574,1144,0.00120398346529374,300,0.001,0.0233333333333333
HIVE,S,196276,100,190076,0,0.000486459402530562,600,0.001,0.01
GGB,B,196063,0,187363,0,0.0,2000,0.0,0.0
SCHE,B,194055,8000,3306,182749,0.178539546509552,401,0.001,0.01
IWM,T,192486,11684,132277,47992,0.0217895639849316,100,0.00118615200273879,0.0221747689147552
UPRO,T,190855,7100,172255,11500,0.0486328017973588,300,0.00111267605633803,0.0198591549295775
IWM,B,190260,7901,170797,7280,0.0147346238484204,100,0.00250563219845589,0.0170965700544235
TNA,S,189938,14738,124652,48895,0.100173322005098,200,0.001,0.0256520559098928
XLE,B,188170,3992,126539,51593,0.0066429592453119,100,0.001,0.01
PTON,B,187806,358,149422,5070,0.00299378663834556,300,0.00245810055865922,0.0132402234636872
CRM,T,185885,395,74150,19692,0.00635467108544217,2300,0.0125316455696203,0.197341772151899
TNA,B,182380,20808,123967,31333,0.141430756159728,160,0.00100480584390619,0.0274360822760477
DIA,B,181593,3189,143719,10299,0.0556457100978904,200,0.001,0.0322985261837567
ABEV,T,180528,0,180528,0,0.0,600,0.0,0.0
EDU,T,179700,1000,17000,105900,0.00163702023029601,700,0.001,0.01
PROG,T,178476,300,166176,1600,0.00195238777024301,800,0.001,0.01
CENN,B,178447,0,140647,0,0.0,2000,0.0,0.0
DIDI,S,177367,0,91467,0,0.0,500,0.0,0.0
TSLA,B,176266,4496,74945,3356,0.0258476963585563,100,0.0349199288256228,0.440391459074733
TLRY,B,175756,100,151399,400,0.000150935650094939,300,0.001,0.01
CLF,S,175410,10989,147088,6306,0.0303297940753539,300,0.00110810810810811,0.0137919737919738
Z,T,174551,6105,107780,7197,0.0130433110567966,200,0.00856265356265356,0.060950040950041
GGPIW,T,174200,0,22500,0,0.0,1900,0.0,0.0
NVDA,S,173433,12179,69379,11582,0.0276824395277688,134,0.00805944658838985,0.0673799162492816
TQQQ,T,173040,3250,145990,18400,0.00241876125189129,150,0.00130769230769231,0.01
YMAB,B,172188,4199,130332,21692,0.0479436413874997,200,0.0018552036199095,0.0297642295784711
HIVE,B,171755,0,171755,0,0.0,1200,0.0,0.0
LABD,S,171438,2700,102970,44620,0.0241824972458823,400,0.001,0.0422222222222222
SENS,E,170844,0,146444,0,0.0,900,0.0,0.0
OXY,T,170222,0,169122,0,0.0,1000,0.0,0.0
ITUB,S,170164,0,163364,0,0.0,1900,0.0,0.0
UAL,T,170158,0,148558,0,0.0,500,0.0,0.0
AAPL,T,169689,3721,131656,31591,0.00715387070354406,100,0.001,0.0203816178446654
DNN,T,168800,500,19100,200,0.00348524347910945,500,0.001,0.01
CCL,B,168698,300,160298,200,0.000676513699402413,200,0.001,0.0133333333333333
JNUG,B,166795,2000,130825,30445,0.0662317448753187,300,0.00145,0.0885
CTEK,T,165900,0,103500,0,0.0,21200,0.0,0.0
TNXP,B,165163,0,165063,0,0.0,200,0.0,0.0
PTON,T,162950,100,140816,0,0.000836253250934513,200,0.001,0.01
LABU,B,162296,2600,134655,13543,0.00924898261191269,200,0.001,0.0157307692307692
DKNG,S,161602,30,148654,1268,0.000107465252901562,200,0.001,0.02
PLTR,S,160785,0,127569,0,0.0,300,0.0,0.0
GGB,T,159992,0,156592,0,0.0,1990,0.0,0.0
NIO,S,158063,400,124720,5700,0.00144113503795589,200,0.001,0.02
HTCR,T,158031,1000,119583,8270,0.0328558286239979,200,0.0037,0.066
NVDA,T,157913,9508,67762,18352,0.021611350277529,184,0.0037004627681952,0.0636379890618427
GLD,B,155442,960,139758,12800,0.00338551493329478,100,0.00141666666666667,0.0120833333333333
SH,S,154655,0,153086,0,0.0,1004,0.0,0.0
MARK,T,153238,0,153138,0,0.0,4100,0.0,0.0
PAA,T,152900,0,83600,0,0.0,37100,0.0,0.0
SLV,T,152881,0,150381,0,0.0,2200,0.0,0.0
ON,S,151737,6673,86822,50034,0.0639090543413718,300,0.00151326240071932,0.0210834707028323
CENN,T,150701,100,83001,63100,0.000693495703794115,2400,0.001,0.01
CLOV,S,150535,0,141935,0,0.0,2400,0.0,0.0
XOM,B,150506,11,148558,0,4.51063690193055e-05,100,0.001,0.01
MULN,B,150250,0,136026,0,0.0,400,0.0,0.0
PHUN,B,148433,100,140533,600,0.000584388641822358,300,0.001,0.01
THTX,T,148100,500,126400,20800,0.203832042397065,5600,0.0046,0.052
YMAB,T,147826,1600,106468,20894,0.018268594003334,200,0.001,0.033125
CKPT,S,147069,0,144769,0,0.0,1200,0.0,0.0
FSR,B,146998,0,86655,0,0.0,200,0.0,0.0
GUSH,B,144326,55,96089,0,0.00734116390816871,375,0.0281818181818182,0.129090909090909
MUX,B,144239,0,144239,0,0.0,38837,0.0,0.0
TWOU,E,144054,0,119184,0,0.0,300,0.0,0.0
ZG,S,144034,1060,140230,1519,0.00718527154903609,200,0.0249528301886792,0.116698113207547
SDS,B,143005,4600,131898,3460,0.035747868727609,200,0.00126086956521739,0.0104347826086957
QLD,B,142055,26204,60792,48699,0.085966051873577,300,0.00230090825828118,0.0254174935124408
TUYA,T,140993,0,127693,0,0.0,13300,0.0,0.0
GPL,B,140725,0,128125,0,0.0,41100,0.0,0.0
FCEL,S,139236,0,139236,0,0.0,1750,0.0,0.0
CPG,B,139200,0,127500,0,0.0,600,0.0,0.0
GLDM,S,137030,0,137030,0,0.0,3400,0.0,0.0
MULN,E,136606,200,119006,7000,0.00202753391050465,1400,0.001,0.02
TZA,T,136166,3700,120066,12400,0.012044466869578,2600,0.001,0.02
STRN,S,135800,0,88400,0,0.0,800,0.0,0.0
YINN,S,135257,900,134357,0,0.00628926422596628,400,0.001,0.01
AVGR,B,135187,0,135187,0,0.0,24363,0.0,0.0
FB,B,133518,2549,81352,7294,0.0118901571515867,100,0.00804786190663005,0.0608983915260887
NCLH,B,133242,150,118437,400,0.000662228265668321,300,0.004,0.03
UNG,S,133057,42317,90438,302,0.0570640667772429,1000,0.001,0.01
BBD,S,132325,0,132325,0,0.0,1000,0.0,0.0
GLDM,T,131473,0,131473,0,0.0,1200,0.0,0.0
MNMD,T,131200,200,79300,51700,0.00192743217848022,2000,0.001,0.01
ASPU,B,130119,500,111721,13198,0.014835474586832,800,0.0046,0.018
LUMN,E,129732,140,78332,13860,6.97842967387804e-05,400,0.001,0.01
JDST,B,128169,2315,81994,43760,0.0334083759055618,200,0.001,0.01
AIRI,B,127096,400,98511,5585,0.124146492861577,2411,0.0005,0.0195
SNDL,B,126951,100,110677,4900,0.000149917845020929,500,0.0001,0.0003
X,B,126425,0,85725,0,0.0,300,0.0,0.0
HEXO,T,126379,0,126379,0,0.0,50000,0.0,0.0
PBR,B,126294,0,125768,0,0.0,600,0.0,0.0
MULN,S,126230,200,98194,400,0.00202753391050465,600,0.001,0.01
TLRY,T,125898,200,112498,3600,0.000301871300189877,300,0.001,0.01
PULM,T,125606,0,125606,0,0.0,10430,0.0,0.0
GT,S,124098,1600,71313,50085,0.00172066322964187,300,0.001,0.023125
SLGC,B,123800,0,68500,0,0.0,12600,0.0,0.0
GM,S,123047,20,112385,9142,0.000182675094077673,169,0.001,0.01
INDO,B,122326,500,95601,2206,0.109769484083425,600,0.01,0.08
SSO,S,121284,14930,96434,2020,0.159793648924898,200,0.001,0.014085733422639
AUY,S,120766,0,114066,0,0.0,1000,0.0,0.0
GM,T,120630,0,111330,0,0.0,800,0.0,0.0
QID,B,119998,200,119498,0,0.000413652176430926,200,0.001,0.01
SQ,B,119251,1105,79124,1545,0.00571428571428571,200,0.0051131221719457,0.0550226244343891
HOOD,S,118615,200,98506,900,0.00222019937390378,400,0.001,0.03
FCX,T,118456,0,80856,0,0.0,200,0.0,0.0
CCL,T,117929,200,112229,400,0.000451009132934942,200,0.001,0.025
SJNK,B,117500,0,109000,0,0.0,3300,0.0,0.0
TSM,T,117200,100,72800,1050,0.00164246764338743,2900,0.01,0.045
BKKT,S,116004,0,115161,0,0.0,500,0.0,0.0
PFE,S,115710,0,86274,0,0.0,110,0.0,0.0
NCLH,T,115687,100,113136,51,0.000441485510445547,400,0.001,0.01
SJNK,T,115500,0,113500,0,0.0,3300,0.0,0.0
IONQ,B,115351,3787,79342,228,0.168086995117621,200,0.001,0.0322867705307631
QLD,T,115020,13172,54682,35264,0.0432126711677132,175,0.001,0.0191284542969936
PHUN,T,114624,164,113736,24,0.000958397372588666,372,0.001,0.01
QQQ,T,114369,300,89376,1600,0.000183675418596279,100,0.00233333333333333,0.02
DCFC,B,113760,2757,99283,1929,0.03607175099109,179,0.0119477693144723,0.0791730141458107
WEBL,T,113300,200,85800,0,0.150489089541008,3300,0.01,0.19
GNW,T,113100,0,65000,0,0.0,32200,0.0,0.0
CTXR,S,111030,100,65111,17819,0.00164438524657557,5200,0.001,0.01
SBEV,B,111010,100,63410,0,0.0244498777506112,300,0.01,0.07
VXX,T,110670,3160,83548,20139,0.000861759347157299,200,0.001,0.0103164556962025
T,S,110043,370,108973,0,0.000514490557012506,149,0.001,0.01
CIG,B,109000,0,108400,0,0.0,1000,0.0,0.0
CLVS,T,108534,0,102834,0,0.0,14100,0.0,0.0
KTTA,B,108281,0,106181,0,0.0,1300,0.0,0.0
MTTR,S,108083,0,80807,0,0.0,300,0.0,0.0
LSPD,S,107956,100,60718,400,0.0107411385606874,2003,0.01,0.04
MU,T,107955,987,82314,4386,0.00327291538170749,200,0.00306686930091185,0.0172948328267477
SCHW,S,107827,0,54727,0,0.0,162,0.0,0.0
UDOW,T,107602,5730,92087,7745,0.0678299161892135,200,0.001,0.0173211169284468
ORMP,T,107514,50,65722,0,0.0188536953242836,2762,0.01,0.03
KTTA,T,107172,0,102772,0,0.0,3300,0.0,0.0
RBLX,B,106754,1309,76960,10003,0.0164362577064577,200,0.0111459129106188,0.0716959511077158
FAZ,B,106416,0,88116,0,0.0,400,0.0,0.0
LUMN,B,105552,871,92703,429,0.000434158017567698,400,0.00454075774971297,0.01
OCGN,B,105471,2000,40771,40000,0.0396494984338448,500,0.001,0.03
KSCP,S,104730,500,61325,173,0.0543124049532913,300,0.001,0.09
GGPI,B,104542,70,70196,4576,0.00190150218672751,200,0.001,0.02
ADMA,T,104474,0,104474,0,0.0,2500,0.0,0.0
MEIP,T,104200,0,78200,0,0.0,7600,0.0,0.0
TMF,S,103252,0,103252,0,0.0,500,0.0,0.0
PINS,S,102656,100,90609,400,0.000553036168565424,200,0.001,0.03
FAMI,B,102334,0,102334,0,0.0,500,0.0,0.0
IONQ,T,102169,350,67803,2201,0.0155348424323125,200,0.00985714285714286,0.0642857142857143
PYPL,T,101404,10,8295,290,7.42583447814948e-05,300,0.01,0.14
NOK,B,101132,0,99332,0,0.0,1000,0.0,0.0
OXY,S,101043,820,51327,36020,0.00371652858101126,500,0.001,0.015609756097561
TWOU,B,101028,375,89132,200,0.00402606744468183,300,0.0076,0.0386666666666667
FCEL,B,100186,100,86986,5200,0.000289806351395997,300,0.001,0.01
UNG,B,99829,512,93163,6154,0.000690427066898607,100,0.001,0.01
FNGU,B,98597,259,91357,4896,0.0220744907525782,83,0.001,0.0257528957528958
LYG,B,98009,0,98009,0,0.0,1500,0.0,0.0
UBER,T,97970,280,85337,2620,0.000544074926889932,200,0.001,0.01
NRGD,B,97589,0,88089,0,0.0,202,0.0,0.0
LDOS,B,97400,0,83300,0,0.0,4100,0.0,0.0
CORZ,B,96923,500,94623,0,0.0212557922033754,400,0.001,0.04
AA,B,96291,3495,64417,9352,0.0725209055256988,200,0.00221602288984263,0.0480801144492132
BTU,T,96289,0,85389,0,0.0,300,0.0,0.0
BNDX,T,95820,700,46620,48500,0.0405280222325151,135,0.001,0.01
ASTR,E,94787,100,77014,15876,0.000128860167389357,300,0.001,0.01
TSLA,T,94545,259,16920,2648,0.00148900208115349,200,0.0282625482625483,0.353667953667954
PSLV,B,94345,0,73655,0,0.0,1700,0.0,0.0
GTE,B,93961,0,92261,0,0.0,1500,0.0,0.0
DCFC,S,93344,1144,76902,1256,0.0149677486883594,300,0.0117482517482517,0.071451048951049
SOXL,S,92958,600,87105,3450,0.000653974475376226,100,0.0019,0.0126666666666667
XLF,T,92926,7623,24549,60754,0.00244885450276978,150,0.001,0.01
CLOV,B,92534,0,92534,0,0.0,650,0.0,0.0
PROG,B,92524,100,91324,600,0.000650795923414336,500,0.001,0.01
MODD,S,92224,1850,78042,5497,0.0170277782891225,100,0.00630918918918919,0.0507351351351351
SWN,T,91441,0,91241,0,0.0,500,0.0,0.0
HEXO,B,91379,0,91379,0,0.0,200,0.0,0.0
RIVN,B,90039,1860,48631,13605,0.031997247548598,100,0.00525483870967742,0.0676881720430108
UPRO,S,89170,240,80231,5910,0.00164392569455861,150,0.001,0.02
BRCC,S,89014,887,61879,2997,0.0161834735171231,200,0.0201240135287486,0.117925591882751
BA,T,88902,200,61270,0,0.00228641980954123,400,0.03,0.075
QUOT,B,88835,0,52835,0,0.0,600,0.0,0.0
RMTI,B,88519,500,58962,29057,0.111433028749721,2000,0.001,0.014
SDOW,B,87933,11468,67775,6190,0.105690007925829,100,0.00351046389954656,0.01
PLTR,B,87931,0,63575,0,0.0,100,0.0,0.0
BBIG,S,87929,0,77029,0,0.0,1400,0.0,0.0
STNG,B,87825,0,87552,0,0.0,1100,0.0,0.0
TUEM,T,87200,0,71900,0,0.0,6700,0.0,0.0
TWM,B,87121,0,70421,0,0.0,500,0.0,0.0
BOIL,T,86632,5550,39904,29925,0.0880742680314211,400,0.001,0.046036036036036
AUY,T,86500,0,86500,0,0.0,1000,0.0,0.0
UPRO,B,85965,6970,75356,3238,0.0477423420461395,100,0.001,0.018648493543759
SARK,B,85933,2323,75395,2781,0.0731031878402618,150,0.001,0.0324192854068015
DIA,S,85474,2450,52752,26625,0.0427507023329669,79,0.00109142857142857,0.023334693877551
CGC,B,85338,760,55270,29008,0.00210545562336723,200,0.001,0.01
PBR,S,85072,0,83072,0,0.0,500,0.0,0.0
LYG,T,84800,0,84800,0,0.0,4500,0.0,0.0
EMAN,B,84415,0,74915,0,0.0,4700,0.0,0.0
DARE,T,84089,0,78289,0,0.0,3300,0.0,0.0
BBD,T,83628,0,83628,0,0.0,1878,0.0,0.0
BOIL,B,83230,15744,28315,24769,0.249845274934539,200,0.0032167174796748,0.0676117886178862
MSFT,T,82613,100,56984,0,0.000537582384500425,121,0.01,0.06
TUEM,S,82572,200,51891,30481,0.0599880023995201,4800,0.001,0.025
USO,B,82495,362,80721,0,0.000807230285853178,96,0.001,0.01
SOXL,E,82483,480,71523,6810,0.000523179580300981,190,0.001,0.0225
FNGU,T,81803,90,73529,694,0.00767067246228586,160,0.001,0.01
MARA,B,81134,260,67040,160,0.00441568587490022,300,0.00576923076923077,0.0346153846153846
FAST,B,80537,20,65851,1780,0.000330185564287129,1300,0.001,0.02
GGPI,T,80418,70,58518,930,0.00190150218672751,200,0.001,0.01
AEP,T,80383,880,61583,17920,0.0247726824874025,2385,0.00304545454545455,0.0261363636363636
BIMI,B,79827,0,65427,0,0.0,300,0.0,0.0
VEA,B,79747,4107,67294,8346,0.0134290291992283,105,0.001,0.01
AAL,S,79696,0,75196,0,0.0,500,0.0,0.0
MU,B,79275,2059,63503,5519,0.0068276927770372,195,0.001,0.0146721709567751
YQ,B,79200,400,53100,25700,0.046582042622569,5500,0.001,0.0475
CSCW,T,78600,0,78600,0,0.0,2400,0.0,0.0
VIXY,B,78588,2419,70319,5400,0.0053677305971739,100,0.001,0.01
FCEL,T,78321,400,75021,600,0.00115922540558399,300,0.001,0.01
BABA,T,78067,1338,47502,5300,0.0120677525840143,100,0.00402092675635277,0.0279521674140508
MARA,S,78045,0,71275,0,0.0,300,0.0,0.0
MNMD,S,78021,0,78021,0,0.0,1000,0.0,0.0
BAC,S,77602,200,72402,700,0.000274199850561081,200,0.001,0.01
FLMN,B,77482,0,77482,0,0.0,900,0.0,0.0
PBR.A,B,77126,0,76026,0,0.0,600,0.0,0.0
NRZ-B,B,76300,0,33100,0,0.0,10300,0.0,0.0
FRO,B,75500,210,39000,10890,0.00735964112988014,1900,0.001,0.01
BRCC,T,75380,0,66035,0,0.0,230,0.0,0.0
AVCT,T,75272,0,72972,0,0.0,400,0.0,0.0
MUX,T,75200,500,25200,49500,0.0106691703653124,25200,0.001,0.0116
MMAT,S,75017,0,33217,0,0.0,20900,0.0,0.0
SBLK,S,74696,2300,51972,6954,0.144508670520231,485,0.00204347826086957,0.0263217391304348
BRCC+,B,74600,100,48800,200,0.0606060606060606,600,0.02,0.04
ZNGA,T,74555,0,67462,0,0.0,300,0.0,0.0
DUST,B,74501,2180,66402,5819,0.0247932944374311,160,0.001,0.01
BLNK,T,74489,200,61750,700,0.00540555150139193,200,0.01,0.09
ORCL,T,74456,220,29988,29748,0.00389856639081356,300,0.001,0.0277272727272727
DSKE,T,74200,0,37500,0,0.0,37500,0.0,0.0
AAU,B,73845,1000,50246,22599,0.128501670521717,900,0.0005,0.0095
AA,S,73776,100,61674,100,0.00207499014379682,200,0.01,0.07
SAVA,T,73455,143,33768,357,0.0111301369863014,300,0.01,0.238951048951049
UBX,T,73318,0,73218,0,0.0,300,0.0,0.0
VLO,T,73250,50,61500,0,0.00150105073551486,2700,0.01,0.05
LCID,B,73154,455,65098,1950,0.00554823919617598,100,0.00396703296703297,0.042967032967033
BHG,B,73100,0,72400,0,0.0,1200,0.0,0.0
CPG,T,72580,0,70880,0,0.0,800,0.0,0.0
