symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACST,B,5887360,2100,5746877,39825,0.0105872922243901,111,0.000476190476190476,0.0123809523809524
CHK,B,1594758,67241,1142725,91368,0.0349721381680572,625,7.58897101470829e-05,0.000145601641855416
INPX,B,514360,52864,353044,0,0.0184534678619439,481,9.01180387409201e-05,0.000955871670702179
AMD,B,455556,6193,367825,27137,0.00746852738681135,100,0.000454383981915065,0.01
GSAT,B,359058,80669,223065,17834,0.240756271171265,312,0.0,0.00343849310143921
BPMX,B,355630,500,244114,8086,0.0352087881135131,2400,0.0,0.0279
DUST,B,346472,11902,309814,14249,0.0149949668213366,187,0.001,0.01
FCEL,B,320862,2578,217203,12944,0.00984014535016871,299,0.0,0.00372470907680372
TQQQ,B,277691,20673,236410,16087,0.0826546401026736,300,0.001,0.0296720359889711
SOXS,S,272254,8000,89438,174816,0.175689030416163,300,0.001,0.01
IAU,S,258670,0,258570,0,0.0,374,0.0,0.0
IAU,B,242576,2242,236885,0,0.00799894393960476,100,0.001,0.01
SOXS,B,233146,40,212606,0,0.000878445152080817,100,0.001,0.02825
SAVA,B,224089,400,209063,100,0.00090719404880704,200,0.0075,0.0175
NUGT,S,222809,15829,176815,27665,0.0998983913007807,142,0.001,0.0100315875923937
CFRX,B,222178,1144,114140,24730,0.00530747639704006,205,0.0,0.0106356643356643
USO,B,196835,600,191958,4277,0.00104513229632984,1900,0.001,0.01
CORV,B,180973,2536,135914,1344,0.0869475777419687,444,0.0,0.00425678233438486
AAPL,B,174843,2047,128134,12741,0.00802631785316583,100,0.00099609184171959,0.021704934049829
QID,B,167782,450,166316,0,0.0107859351405767,750,0.001,0.01
SPY,B,164151,12261,94789,56201,0.00889154146884117,100,0.00146717233504608,0.0163812087105456
GDX,S,163812,1511,162301,0,0.000407480159950121,300,0.001,0.01
JDST,B,161871,5991,138552,6603,0.0658279309965938,100,0.00116024036054081,0.01
MU,B,155232,616,96494,42454,0.00179141632399044,100,0.00154707792207792,0.01
M,B,151238,690,8600,141368,0.00114762632621528,200,0.00215942028985507,0.01
ITCI,B,139129,1671,74829,491,0.00264297949674254,100,0.00400957510472771,0.0436445242369838
NAK,B,134873,46,110509,0,0.000367221490440267,2450,0.0,0.0001
OCGN,B,127146,199,91163,0,0.012151929653151,100,0.0,0.00105477386934673
SLV,B,123950,4009,119841,100,0.00430492021562185,800,0.001,0.01
USO,S,121302,2007,102055,17240,0.00349596753122333,225,0.001,0.01
SQQQ,S,119467,3233,113164,3070,0.0183914715452704,100,0.001,0.01
MBOT,B,114219,1290,75094,539,0.0171328392700614,100,0.00767441860465116,0.12637984496124
LULU,B,113502,15,100233,0,0.000814730324262669,100,0.005,0.1
RAD,B,112055,0,104962,0,0.0,300,0.0,0.0
HX,B,110121,1329,90110,1500,0.0300501967168634,200,0.0,0.0335590669676448
MO,B,103969,4510,34129,59975,0.0365060991897427,99,0.000955654101995565,0.010410199556541
XOM,B,103563,834,38039,64690,0.00305636688129643,100,0.001,0.01
CCJ,B,102624,1200,2266,98859,0.0107911728206327,200,0.001,0.01
TMF,S,95081,2000,40181,52900,0.0741454734188478,600,0.001,0.01
SPXU,B,89850,6960,81450,1440,0.03516821117096,500,0.001,0.01
MU,S,87748,6087,28988,52673,0.017701868772938,100,0.00113208477082307,0.01
JNUG,S,87594,2911,73449,10207,0.0907645298079321,89,0.00148540020611474,0.0435657849536242
FB,B,86749,778,43857,32143,0.0216743279008218,100,0.00306041131105398,0.0352185089974293
GE,S,85465,5548,11233,68684,0.00442046000511524,180,0.001,0.01
LK,B,82768,600,60092,0,0.00588824118235883,100,0.00166666666666667,0.0266666666666667
HAL,S,81239,2121,8550,70568,0.0046158466520422,100,0.001,0.01
CDE,B,80056,1251,67484,263,0.00823768791608226,121,0.000599520383693046,0.01
AXAS,B,79768,284,66057,0,0.00165248862459415,187,0.00028169014084507,0.00418169014084507
QQQ,B,79314,10328,41792,26272,0.0267059015181095,100,0.00100271107668474,0.0140869481022463
UNG,B,78379,100,66955,11100,0.000705691401150277,171,0.001,0.01
NIO,B,71729,401,65803,0,0.000618291880023622,250,0.00299501246882793,0.01
SPXL,B,70813,5897,60064,4226,0.195239041186598,100,0.001,0.0132219772765813
GDX,B,70070,419,66549,280,0.000112994167451423,100,0.000968973747016706,0.01
SQQQ,B,69819,10563,33530,25726,0.0600894258993788,150,0.001,0.011325381047051
IVV,B,69314,2304,57811,3636,0.0503672612801679,15,0.001,0.0226909722222222
S,B,65964,1000,20800,44164,0.00295437557794972,1700,0.001,0.01
MDR,B,63612,200,57581,20,0.00082507910445914,533,0.0,0.01
LYFT,B,61326,804,43167,507,0.0182777121033009,100,0.0015547263681592,0.0411940298507463
MRSN,B,61134,0,52396,0,0.0,1100,0.0,0.0
BNGO,B,59953,0,45013,0,0.0,4429,0.0,0.0
UPRO,B,59703,7877,50094,1630,0.22440316791066,100,0.001,0.0227116922686302
APA,B,59114,79,41446,7361,0.000161267604196224,100,0.00151898734177215,0.0174683544303797
KMX,B,57981,1065,33764,138,0.0353081590027517,100,0.00409389671361502,0.0354835680751174
CPE,B,57536,933,13719,41430,0.00143993258707888,133,0.001,0.01
NOG,B,57296,100,54663,571,0.000642640481209192,713,0.0,0.01
ET,B,56145,1700,23174,27348,0.00145501728474945,200,5.88235294117647e-05,0.01
EFOI,B,55846,0,43287,0,0.0,2865,0.0,0.0
PTI,B,55680,310,49961,158,0.00327270040011402,312,0.00306451612903226,0.01
BAC,B,55596,563,31292,20328,0.000214535770124351,100,0.001,0.01
ACB,B,54751,3322,44738,329,0.00285062860565475,145,0.00240818783865141,0.01
MRNS,B,54309,1427,49563,245,0.0139497145538437,105,0.00175192711983181,0.01
NUGT,B,54227,3609,48066,200,0.022776757483386,142,0.001,0.0116625103906899
WBA,S,53514,80,30980,22454,0.00161277316345456,43,0.001,0.011375
MNK,B,53383,100,50409,0,0.000731646643936844,166,0.0,0.01
ABEO,B,53200,520,47481,546,0.0039087458187695,138,0.00185576923076923,0.0162884615384615
CHL,B,52807,1428,38073,2209,0.0393702958286234,100,0.000367647058823529,0.010266106442577
ROKU,B,52610,300,34551,0,0.00611857804246293,100,0.01,0.0866666666666667
JNJ,S,51936,499,39687,11716,0.00596362071850276,16,0.001,0.0159719438877755
PGNX,B,51614,508,39998,604,0.00443412530768291,100,0.0,0.01
HMY,B,50422,300,45111,0,0.00166099161199236,300,0.0,0.01
PAYX,B,49780,55,42309,103,0.002145169468388,110,0.001,0.0281818181818182
SPXS,B,49323,2601,36022,10700,0.0231306915196357,200,0.001,0.01
TWTR,B,48753,1192,34551,13010,0.00349185331872536,100,0.001,0.01
WDC,B,48526,612,38135,312,0.0116122421873518,100,0.00247058823529412,0.0299509803921569
ARCC,B,48376,500,40156,4340,0.0126591893055169,1049,0.0,0.01
TEVA,B,47624,0,45988,0,0.0,500,0.0,0.0
SHY,B,47600,0,47600,0,0.0,300,0.0,0.0
XOP,B,47479,893,41911,1120,0.000796925811829128,200,0.001,0.01
BA,B,47283,1743,21647,660,0.0367388234302215,100,0.034411933448078,0.107888697647734
SPXU,S,47137,2705,42512,1920,0.013668105059978,100,0.001,0.01
GDXJ,B,46248,400,40336,2801,0.000615920940388092,100,0.001,0.01
NIHD,B,46088,0,39838,0,0.0,33199,0.0,0.0
ETON,B,45828,540,32285,297,0.243243243243243,392,0.00518518518518519,0.121481481481481
VBIV,B,45652,0,45200,0,0.0,3100,0.0,0.0
INNT,B,45146,2200,32275,0,0.055179332831703,300,2.72727272727273e-05,0.00270454545454545
JMLP,B,44763,3500,36119,797,0.714285714285714,1075,0.0,0.0127571428571429
DEAC,B,44674,655,34444,0,0.00621023788529548,100,0.0,0.01
ORC,B,42897,420,0,42477,0.0315055134648563,42897,0.001,0.01
JDST,S,41603,0,41603,0,0.0,1400,0.0,0.0
PEIX,B,41490,200,22169,0,0.00594707106749926,100,0.0,0.001
MSFT,B,41446,998,32018,2190,0.00383310992729382,67,0.000439879759519038,0.0105911823647295
CLVS,B,41422,400,33067,2335,0.0035373812766409,166,0.00375,0.01
PCG,B,41296,1200,33931,936,0.0131058736156921,102,0.0,0.01
PINS,B,40983,300,33587,1146,0.00279158059293172,100,0.0,0.01
GTT,B,40606,600,16700,23006,0.0880281690140845,100,0.005,0.03
OXY,B,40480,1562,28930,6182,0.00809934925202873,100,0.00182458386683739,0.0100320102432778
CRON,B,40378,822,33902,51,0.0100834151128557,110,0.000255474452554745,0.01
INUV,S,40376,100,32765,837,1.0,624,0.0,0.0024
VZ,B,39143,2950,15484,20709,0.0153549864667916,75,0.001,0.01
SKT,B,39026,0,38726,0,0.0,200,0.0,0.0
GUSH,B,37173,212,30401,1773,0.00337101877911876,100,5.66037735849057e-05,0.0122641509433962
NVDA,S,37092,757,12395,6266,0.0224415984821534,50,0.0124834874504624,0.0556274768824306
JNUG,B,36460,264,33881,222,0.00823147917186331,100,0.001,0.0665530303030303
VTEB,B,36280,1400,200,34680,0.0511247443762781,210,0.001,0.01
AUMN,S,35730,0,27256,0,0.0,1242,0.0,0.0
UBER,B,35409,168,33861,1380,0.000240082657029063,200,0.001,0.0170238095238095
RTTR,B,34942,0,16344,0,0.0,937,0.0,0.0
YAYO,B,34862,0,31121,0,0.0,200,0.0,0.0
X,S,34392,210,17091,17091,0.000455423771819678,17301,0.001,0.01
MCD,S,34331,147,24829,9295,0.011312913652455,26,0.001,0.0206802721088435
EWU,B,34264,1500,7240,24200,0.0118122327482341,428,0.001,0.01
X,B,34012,0,31473,0,0.0,500,0.0,0.0
DIS,B,33490,312,24824,629,0.00382756336334863,30,0.00255769230769231,0.0340064102564103
BIOS,B,33311,0,29074,0,0.0,100,0.0,0.0
HL,S,33165,3164,0,30001,0.00751151417311619,100,0.001,0.01
APTO,B,33059,811,6895,23112,0.00937008965708476,100,0.001,0.0312207151664612
SSI,B,32302,0,26816,0,0.0,203,0.0,0.0
DRRX,B,32094,0,28672,0,0.0,200,0.0,0.0
DEACW,B,31320,1886,20588,2498,0.283055680624343,111,0.0,0.0473488865323436
OPGN,B,30851,200,27462,142,0.00898512961049463,250,0.0,0.02
EQX,B,30801,3646,4326,18365,0.224327816403126,100,0.000917718047174986,0.017144816236972
SSI,S,30510,1200,10500,17610,0.0165155039293136,1100,0.001,0.02
IYE,B,30262,0,27544,0,0.0,1600,0.0,0.0
GLD,B,30165,3216,21098,3801,0.0178759025496507,50,0.001,0.01
MAXR,B,30017,400,20864,1646,0.00746143371448824,173,0.0005,0.0275
SDC,B,29700,0,29700,0,0.0,1000,0.0,0.0
AGG,B,29626,1077,22666,0,0.0108118418278739,9,0.00103714020427112,0.01
IDRA,B,29568,0,26343,0,0.0,173,0.0,0.0
CGC,B,29530,300,22050,1768,0.00542721204117445,100,0.0,0.0166666666666667
FB,S,29479,943,8784,16184,0.0262710683939267,29,0.00199363732767762,0.0283457051961824
IBIO,B,29361,0,17889,0,0.0,114,0.0,0.0
NVDA,B,29318,870,14993,1750,0.0257915332621843,100,0.0126873563218391,0.0928390804597701
SNAP,B,29300,0,29300,0,0.0,300,0.0,0.0
QQQ,S,28770,469,26401,1900,0.00121272926142461,100,0.001,0.01
AR,B,28706,0,26038,0,0.0,1313,0.0,0.0
EPZM,B,28239,0,17701,0,0.0,368,0.0,0.0
KHC,S,28224,2689,716,24819,0.011206921701585,81,0.001,0.01
BLDP,B,27767,100,23904,0,0.00352199485788751,100,0.01,0.14
IBM,B,27582,192,25745,81,0.00701446733888645,305,0.0,0.0290625
FXI,B,27506,714,26176,0,0.00159917935669987,100,0.000221288515406162,0.01
TNA,B,27225,7345,17475,2277,0.127752461126378,100,0.001,0.0137195371000681
SRTY,S,27166,6226,19540,1400,0.825619944304469,1183,0.001,0.01
AMC,B,26880,3288,18769,0,0.0187293865670196,100,0.000912408759124088,0.01
TSN,B,26743,824,21746,676,0.0219551837147958,100,0.00128033980582524,0.0211165048543689
F,B,26709,3137,19316,500,0.00336333206819727,157,0.000196684730634364,0.01
HOME,B,26649,138,17738,6208,0.00304803975704031,100,0.00072463768115942,0.01
XLK,B,26201,845,14653,10703,0.00227530366552767,100,0.001,0.01
NFLX,B,26156,501,8055,323,0.00846798728956798,100,0.0223872255489022,0.125928143712575
NBY,B,26132,0,17591,0,0.0,825,0.0,0.0
RIG,B,26100,0,26100,0,0.0,500,0.0,0.0
CNAT,B,26059,100,13488,86,0.0449438202247191,394,0.0,0.005
GNW,B,25983,100,24466,0,0.000507495711661237,1000,0.001,0.01
KGC,B,25762,145,22845,0,0.000325801696865114,100,0.001,0.01
ONCY,B,25700,300,500,24900,0.0205846027171676,25200,0.001,0.03
AUY,B,25665,5,24038,0,1.27050596629602e-05,500,0.001,0.01
PESI,B,25635,300,19316,0,0.111234705228031,221,0.02,0.2
ALB,B,25578,404,17356,224,0.028736040970197,100,0.0024950495049505,0.0424752475247525
PAVM,B,25499,0,18383,0,0.0,312,0.0,0.0
CRF,B,25374,0,24240,0,0.0,534,0.0,0.0
AMLP,B,24930,1705,21989,0,0.000753196335534169,700,0.001,0.01
FSK,S,24918,880,22572,54,0.010414077939906,300,0.000886363636363636,0.01
OPK,B,24333,0,24233,0,0.0,333,0.0,0.0
IMMR,B,24306,600,18880,70,0.0446827524575514,111,0.0,0.02
NGD,B,24246,0,17885,0,0.0,250,0.0,0.0
AKS,S,24188,4354,0,19834,0.062661005972512,11,0.001,0.01
GBDC,B,24176,275,22947,395,0.0243169157308338,100,0.00358181818181818,0.01
TUSK,B,24164,0,19800,0,0.0,2449,0.0,0.0
DVAX,B,24014,0,19350,0,0.0,133,0.0,0.0
OXLC,B,24000,0,24000,0,0.0,0,0.0,0.0
DB,B,23491,1800,17066,1300,0.0271051680520419,200,0.001,0.01
SDRL,B,23453,0,23218,0,0.0,300,0.0,0.0
ORC,S,23328,976,0,22352,0.0732128122421424,780,0.001,0.01
IMGN,B,23168,0,22443,0,0.0,551,0.0,0.0
CSCO,B,23097,1556,13174,6023,0.0016221361113978,91,0.00093573264781491,0.01
WMT,B,23087,817,7754,14451,0.0125233759465342,25,0.001,0.023108935128519
OGEN,B,22834,0,16994,0,0.0,282,0.0,0.0
UGAZ,B,22799,227,19522,300,0.00300479178249014,100,0.0535550660792952,0.726519823788546
C,B,22726,464,16520,3565,0.00306163520352616,100,0.001,0.0112931034482759
TORC,B,22600,0,22600,0,0.0,800,0.0,0.0
CTXR,B,22340,1921,11501,66,0.0288152881528815,100,0.000156168662155128,0.00928110359187923
HUYA,B,22321,200,18371,350,0.00465451837371128,100,0.0,0.02
DCAR,B,22265,0,19518,0,0.0,252,0.0,0.0
T,B,22109,1545,18200,2364,0.00223310751726142,50,0.001,0.01
ONTX,B,22067,100,16687,4,0.00233410358751721,166,0.0,0.0003
ECA,B,21846,0,20028,0,0.0,644,0.0,0.0
AGRX,B,21794,0,19260,0,0.0,306,0.0,0.0
SUPV,B,21600,0,21600,0,0.0,2900,0.0,0.0
BPY,B,21386,400,9447,10956,0.00706114955514758,205,0.001,0.01
TME,S,21372,0,21372,0,0.0,11781,0.0,0.0
SDOW,S,21279,2620,12148,6511,0.129940981004811,200,0.001,0.0252671755725191
TOCA,B,21273,0,0,0,0.0,3537,0.0,0.0
XLNX,B,21203,101,14400,837,0.00323406980467499,100,0.00108910891089109,0.0131683168316832
FDEU,B,20979,11,12375,0,0.00572618427902134,125,0.03,0.24
DUST,S,20904,900,19041,0,0.00113388255244522,576,0.001,0.01
GGB,B,20732,200,18823,0,0.00125438249885538,200,0.0,0.01
HIX,B,20425,0,17600,0,0.0,100,0.0,0.0
ADMP,B,20419,1600,14335,0,0.0193911188675587,300,0.0,0.00076875
PSQ,S,20179,40,20139,0,0.000933554274511634,700,0.001,0.01
NBEV,B,19963,200,16946,12,0.00368514150943396,300,0.0,0.01
CEF,B,19787,593,16126,79,0.0520998067123528,262,0.0,0.01
TRIL,B,19690,0,200,0,0.0,195,0.0,0.0
TSLA,B,19600,125,11197,0,0.00171448949360838,100,0.026,0.148
NRZ,B,19587,1066,14936,300,0.0100964179500294,100,0.00162476547842402,0.01
CBB,B,19528,2838,11441,0,0.0112771647348197,100,0.0,0.0236997885835095
BCS,B,19492,800,16939,0,0.0116328103415684,300,0.0,0.01
HAL,B,19421,1001,1967,15933,0.00217843587868658,100,0.001,0.01
JD,B,19316,280,12958,1920,0.000586139476075043,100,0.000571428571428571,0.01
ARQL,S,19277,9,16442,115,6.54955099189311e-05,100,0.0,0.01
OBSV,B,19249,0,14507,0,0.0,113,0.0,0.0
WLL,B,19210,0,19210,0,0.0,400,0.0,0.0
VVR,B,19008,0,16421,0,0.0,300,0.0,0.0
ONB,B,18963,196,15929,238,0.00520487558754017,625,0.0,0.01
APA,S,18931,640,2681,15610,0.00130647173019726,100,0.001,0.01015625
BIOC,B,18909,0,11984,0,0.0,388,0.0,0.0
FIT,B,18785,394,0,18391,0.00215337024304664,2,0.001,0.01
SLB,B,18751,2181,1798,14772,0.00712901190783603,72,0.001,0.01
GRPN,B,18736,16,16109,0,8.95550791722872e-05,100,0.0,0.01
FCX,B,18731,200,14071,3010,0.000431491082158059,400,0.001,0.01
JD,S,18691,1500,0,17191,0.00314003290754487,100,0.001,0.01
XOP,S,18627,500,18127,0,0.000446207061494472,500,0.001,0.01
AMD,S,18537,2540,0,15897,0.00306314541619584,100,0.00100787401574803,0.01
OTLK,B,18425,521,12121,0,0.0108361064891847,100,0.00194856046065259,0.00389712092130518
VIST,B,18400,0,12200,0,0.0,4400,0.0,0.0
SDS,B,18311,2007,16304,0,0.0166145134853226,200,0.001,0.0149825610363727
SNGX,B,18310,0,16500,0,0.0,2500,0.0,0.0
UWT,B,18265,0,18265,0,0.0,100,0.0,0.0
DEACU,B,18218,0,14516,0,0.0,100,0.0,0.0
DSU,B,18190,330,0,17860,0.258014073494918,8990,0.001,0.01
VOO,B,18181,1826,15811,156,0.0848276502833782,16,0.001,0.0294140197152245
AMAT,B,18009,0,14942,0,0.0,100,0.0,0.0
MMM,B,18003,568,13934,153,0.0110096722296525,123,0.00369718309859155,0.0447183098591549
OSG,B,17824,0,16714,0,0.0,600,0.0,0.0
LTM,B,17814,0,15693,0,0.0,488,0.0,0.0
NBRV,B,17745,2001,14539,439,0.0197545733663728,231,0.00733133433283358,0.0153073463268366
LJPC,B,17683,55,14862,12,0.00312021330912804,100,0.0,0.02
DO,B,17674,400,15232,0,0.00283732213536864,300,0.0,0.01
NET,B,17638,102,15178,0,0.00973096737263881,100,0.0,0.02
SGBX,B,17450,0,13285,0,0.0,2213,0.0,0.0
EKSO,B,17391,1095,8875,0,0.00597231464007941,105,0.0,0.0001
WKHS,B,17372,0,1600,0,0.0,1772,0.0,0.0
SDOW,B,17239,45,17194,0,0.00223181074244904,250,0.001,0.01
TNA,S,17198,1800,14498,900,0.0313076147076217,200,0.001,0.0144444444444444
PLUG,B,17161,200,6166,10695,0.00145905526171804,666,0.001,0.01
OSTK,B,17110,9,14002,182,0.000711687490115451,100,0.0,0.0155555555555556
BK,S,17078,775,547,15756,0.0217050355682518,94,0.001,0.0107741935483871
LABU,B,17044,1000,10450,600,0.0476394645324187,100,0.0019,0.051
EEM,B,17015,1018,15897,0,0.000489203405778367,40,0.001,0.01
GIS,B,16996,606,12345,3403,0.0161436411103415,84,0.001,0.01003300330033
MNKD,B,16992,2100,12024,0,0.0177460789616009,2000,0.000238095238095238,0.01
DWT,S,16955,0,16955,0,0.0,400,0.0,0.0
XXII,B,16914,398,12730,437,0.0120281664601529,189,0.0,0.00402211055276382
DIS,S,16903,2800,12360,1088,0.0343499276197954,17,0.00112178571428571,0.0231928571428571
STLD,B,16875,0,14747,0,0.0,1200,0.0,0.0
ABUS,B,16824,100,14598,71,0.0037291169451074,187,0.0,0.01
DWT,B,16766,0,16566,0,0.0,1000,0.0,0.0
BABA,B,16744,544,9784,706,0.00267649359658747,65,0.00252205882352941,0.0321323529411765
OAS,B,16705,100,14909,40,0.000312695434646654,379,0.0,0.01
MLNX,B,16682,180,12143,0,0.0678989060731799,117,0.0122222222222222,0.0766666666666667
EMR,B,16666,463,425,15315,0.0267568192325474,100,0.001,0.0207991360691145
BB,B,16534,127,14189,0,0.000476476326254971,157,0.0,0.01
DNR,B,16285,0,13998,0,0.0,1700,0.0,0.0
TA,B,16257,0,13600,0,0.0,500,0.0,0.0
ONTXW,B,16178,0,4028,0,0.0,1018,0.0,0.0
COLD,B,16028,452,12715,1713,0.0213580305249728,440,0.000115044247787611,0.0111504424778761
LUV,B,15999,430,7133,2116,0.00273543856077763,100,0.00118604651162791,0.0104651162790698
LCTX,B,15942,0,11853,0,0.0,441,0.0,0.0
JPM,B,15908,421,8368,6123,0.00670723935763446,65,0.001,0.0167695961995249
GEO,B,15863,0,12607,0,0.0,100,0.0,0.0
PFE,B,15764,846,7335,6292,0.00103618185358971,90,0.001,0.01
NKE,B,15707,90,8590,1526,0.00068544794022894,11,0.001,0.0148888888888889
ECOR,B,15306,1371,10131,0,0.423017587164455,329,0.0,0.01
NUV,B,15177,810,7002,5632,0.151742225552641,400,0.001,0.0151851851851852
HD,B,15126,787,8315,604,0.0249579805283354,50,0.00324142312579415,0.0316137229987294
ACHV,B,15020,0,9788,0,0.0,802,0.0,0.0
OSG,S,14563,0,14463,0,0.0,2900,0.0,0.0
LOV,B,14552,156,13222,0,0.0124939932724652,500,0.005,0.01
IBM,S,14508,35,12611,1862,0.00127867894198451,49,0.00157142857142857,0.0257142857142857
COP,B,14465,2603,5322,3956,0.0400547810297603,90,0.000955820207452939,0.0103995389934691
AGEN,B,14440,100,12101,105,0.00365190081437388,187,0.0,0.01
BBVA,B,14366,0,13866,0,0.0,2666,0.0,0.0
CAT,B,14357,735,8664,1734,0.0328726687240038,100,0.00101768707482993,0.0175918367346939
DDOG,B,14338,100,10535,0,0.00367134150818709,100,0.01,0.06
UVXY,B,14219,19,14200,0,3.36991763211851e-05,300,0.001,0.01
IRM,B,14168,120,8368,5612,0.00997423323082038,80,0.001,0.0116666666666667
TROV,B,14167,0,10800,0,0.0,1789,0.0,0.0
SRNE,B,14160,0,14160,0,0.0,300,0.0,0.0
GNUS,B,14128,100,9026,526,0.00320697838496569,100,0.0,0.002
MRVL,B,14024,268,7284,4530,0.00173143392447589,85,0.00157835820895522,0.01
LK,S,14024,100,10845,0,0.000981373530393138,100,0.01,0.02
BGS,B,14008,100,9880,28,0.00383024360349318,150,0.0,0.03
SLCA,B,14000,0,14000,0,0.0,4600,0.0,0.0
APHA,B,13908,100,11972,0,0.000802626192903179,100,0.0,0.01
VER,B,13900,0,13900,0,0.0,2100,0.0,0.0
ENPH,B,13895,100,10135,0,0.00195503421309873,100,0.0,0.05
RADA,B,13813,0,12691,0,0.0,200,0.0,0.0
PML,B,13771,100,11914,155,0.232018561484919,413,0.0,0.05
HCHC,B,13713,300,8816,2892,0.0520110957004161,230,0.0,0.01
SY,B,13700,0,13700,0,0.0,3500,0.0,0.0
YANG,B,13700,0,13700,0,0.0,1100,0.0,0.0
ERIC,B,13675,59,13349,0,0.000271556525181114,130,0.001,0.01
GASL,B,13571,0,12778,0,0.0,178,0.0,0.0
PRTK,B,13555,42,11950,0,0.00140271190969207,233,0.0,0.02
MA,B,13528,381,4702,4912,0.010565137818202,61,0.0127060367454068,0.101391076115486
RUBI,B,13405,0,8305,0,0.0,200,0.0,0.0
BP,B,13384,0,9974,0,0.0,125,0.0,0.0
ASRT,B,13369,100,12294,0,0.00291791894021184,500,0.0,0.01
LMNL,B,13349,0,4303,0,0.0,100,0.0,0.0
DDM,B,13331,2363,10668,200,0.625960264900662,100,0.001,0.0173127380448582
CAMP,B,13331,400,10402,636,0.0178563456988527,100,0.0,0.01
DHF,B,13315,0,12065,0,0.0,1333,0.0,0.0
NEPT,B,13233,215,10952,0,0.0118764845605701,101,0.001,0.0106976744186047
VIAC,S,13212,775,0,12437,0.00547154092712613,96,0.001,0.01
ZN,B,13120,0,0,0,0.0,634,0.0,0.0
WPG,B,13083,0,11333,0,0.0,9333,0.0,0.0
HL,B,13070,0,11848,0,0.0,500,0.0,0.0
SPPI,B,13057,0,12700,0,0.0,1600,0.0,0.0
TVIX,B,13036,825,10591,800,0.0183162381777008,100,0.001,0.0315151515151515
ISD,B,12991,400,9550,1750,0.441988950276243,412,0.001,0.02
CBB,S,12972,993,9239,8,0.00394581556789147,100,0.000503524672708963,0.01
CVS,B,12924,4615,3627,1946,0.0990513392857143,100,0.0010433369447454,0.0116533044420368
TLRD,B,12900,0,12900,0,0.0,600,0.0,0.0
YEXT,B,12900,0,9200,0,0.0,2100,0.0,0.0
KO,B,12888,0,11283,0,0.0,100,0.0,0.0
AMRN,B,12835,100,11995,40,0.00195270547343344,100,0.0,0.01
IVR,B,12805,690,7459,2860,0.0187857337326436,100,0.001,0.01
TYME,B,12802,0,0,0,0.0,4427,0.0,0.0
IDEX,B,12755,0,8969,0,0.0,1431,0.0,0.0
BXMX,B,12700,300,300,12100,0.272727272727273,12400,0.001,0.02
DD,B,12676,100,11533,91,0.00152795391690987,370,0.0,0.04
MLPA,B,12665,100,11360,0,0.000993581463744212,300,0.0,0.01
SDS,S,12640,0,12640,0,0.0,7920,0.0,0.0
DUK,B,12626,441,3927,6469,0.0073937463324671,99,0.000802721088435374,0.0256462585034014
NEOS,B,12600,0,12600,0,0.0,6800,0.0,0.0
SGMO,B,12596,0,12407,0,0.0,300,0.0,0.0
CAG,B,12551,100,6009,5200,0.000647949563605969,117,0.001,0.014
GME,B,12351,200,10601,0,0.000671260324822871,104,0.0,0.01
CVA,B,12348,525,3300,8423,0.0227933834064169,100,0.001,0.01
WDC,S,12340,64,3526,8250,0.0012143521241675,90,0.001,0.02421875
AEO,B,12323,200,9405,0,0.00139798550289034,106,0.0,0.01
ASM,B,12226,0,9389,0,0.0,529,0.0,0.0
TGTX,B,12166,0,11038,0,0.0,200,0.0,0.0
UPRO,S,12162,4029,7201,932,0.114779784627657,429,0.001,0.0169496152891536
GDXJ,S,12152,1073,233,10534,0.00165220792259106,100,0.001,0.01
QLD,B,12137,1079,11058,0,0.0484160459481289,100,0.001,0.0260518999073216
JPST,B,12130,3126,4991,1619,0.0878287255563048,109,0.00129814459373001,0.01
STX,B,12121,20,11696,405,0.000595787780392624,200,0.001,0.025
ADXS,B,12101,0,8299,0,0.0,233,0.0,0.0
ENDP,B,12096,0,10689,0,0.0,211,0.0,0.0
CVEO,B,12046,0,10384,0,0.0,1785,0.0,0.0
MYO,B,12039,0,8988,0,0.0,910,0.0,0.0
RRC,B,11920,0,11920,0,0.0,700,0.0,0.0
TECL,B,11914,482,9787,300,0.145180722891566,100,0.001,0.149045643153527
OCUL,B,11899,279,11018,20,0.0318129988597491,200,0.0,0.01
CREX,B,11796,0,9111,0,0.0,300,0.0,0.0
HIIQ,B,11722,100,8115,0,0.00572672087962433,100,0.01,0.04
PGX,B,11645,5261,4197,70,0.175337443759373,135,0.001,0.01
KYN,B,11630,500,8549,10,0.0116265550517382,100,0.002,0.014
GOLD,B,11530,204,8723,1000,0.000694163244056227,100,0.001,0.01
BA,S,11490,1879,50,1992,0.0396054212423329,67,0.00906067056945184,0.143092070250133
LABD,B,11460,100,7692,233,0.00214850464077002,100,0.001,0.01
CLNE,B,11435,0,8179,0,0.0,1200,0.0,0.0
GE,B,11382,974,8647,0,0.000776050476745177,100,1.74537987679671e-05,0.01
GGAL,B,11357,200,7114,134,0.00655071894140382,197,0.0,0.025
LEE,B,11330,0,10486,0,0.0,425,0.0,0.0
FDX,B,11325,100,5957,0,0.00427880706858928,100,0.0,0.03
EYPT,S,11200,1000,0,10200,0.0800576415018814,100,0.001,0.013
