symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,163676828,2605538,122039356,1152646,1.51190433514625,6522,0.00112874816998492,0.0120962956063739
IAU,B,12120551,22506,11230264,143148,0.0330001792260789,91913,0.0106540423780506,0.11
RSLS,B,11410047,345149,7336485,1052642,1.88611389542758,2120,0.00721983783704545,0.0680794664673162
AMD,B,10627130,529543,4719681,3337056,0.175770010040454,2534,0.0197271726052384,0.171820694535149
UVXY,B,7801617,126734,6469103,198046,0.06353861042932,2772,0.0233177880259895,0.186147483820096
SVXY,S,6867765,1871,3903212,5913,0.00155620672560886,8814,0.004,0.06
GST,B,6558725,56773,5065954,107165,0.514547997730189,2521,0.00152886892046427,0.0170338922902776
USO,B,6401820,13115,5972519,26618,0.00924626328391842,16103,0.00950847457627119,0.1
NVCN,B,5118221,1600,3762750,147368,0.436396287177455,37622,0.0001,0.00388
AAPL,B,4521807,253954,2568374,764417,1.08014454518657,1667,0.0177179900153218,0.261585446575705
AMPE,B,4188668,105052,2941368,416322,1.38184495034978,2381,0.0109963167938474,0.117462113711622
TQQQ,B,4034241,160076,2724149,648943,0.716544471602143,1700,0.0136398293859439,0.283434624434167
CGC,B,4010149,107609,2359585,91498,1.26444435250322,1623,0.018468128998496,0.493781310653641
MU,B,3462819,241396,1839610,616680,0.395697158944706,1700,0.0157393279313304,0.178341714502791
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
JNUG,B,3260000,322210,2112308,143772,0.572788933278933,1854,0.0153670238303111,0.199987950377662
ABEV,B,3097476,92944,2330924,35167,0.0414387377415286,7189,0.00681748600226964,0.159914719426915
SQQQ,B,2947402,89907,2263282,58112,0.112984951080094,6497,0.021267193906271,0.14
CHK,B,2946374,95119,1863897,472058,0.060856592809127,8975,0.0244262949402186,0.17
TWTR,B,2912920,109758,1760644,364731,0.224132346086217,1712,0.0149919001610995,0.187651405450661
ROKU,B,2842021,142526,1597555,147358,1.07195415784777,1700,0.0760939867044097,0.844160152569915
GDX,B,2811135,88673,1847854,490321,0.0310940552211236,5117,0.0200949451649019,0.173101961629662
UVXY,S,2608968,18207,2537203,49023,0.0110284511384974,41197,0.0112,0.1
SVXY,B,2550933,34708,1990200,112598,0.0304243912305547,9025,0.0265218692751078,0.129563095238095
C,B,2522866,51394,1142807,1071145,0.121089964687968,2156,0.0129765409134695,0.180723712724222
FB,B,2441772,182204,1145140,317494,0.600587573069491,1555,0.0244956841779801,0.408250873563805
MFGP,B,2232818,1400,1563619,574000,0.079310307118001,91114,-0.00265,0.02
NVDA,B,2198392,134183,790671,220328,0.565057540294507,1633,0.0784615450556941,1.06094170592148
SPY,B,2188166,156563,828292,861350,0.149971491159338,1361,0.0175714595171012,0.188712826966939
TZA,B,2089506,18202,1667697,38051,0.029058039620725,7120,0.0476726043969283,0.14
JCP,B,2084383,78910,1112466,622629,0.0815778814035055,6889,0.0111602236951191,0.149181438710872
NUGT,B,2076341,117446,1490949,106427,0.329354203008723,1718,0.0142529506720299,0.257455912954772
BABA,B,2053387,155625,770670,233962,0.276565035058434,1043,0.0546119282933334,0.603973776522153
CEI,B,2033517,121160,1078910,483621,2.18022561014145,3211,0.0113903079052702,0.058837216923763
CLDX,B,2021861,20800,1270140,368293,0.438997480817563,2591,0.00398411593112403,0.0502371738166628
IQ,B,1997283,218113,978655,211114,1.11198831583257,1700,0.0352943641801721,0.429891595284028
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
CRMD,B,1869938,45518,1286053,164655,1.16693623919656,1873,0.00757178383710621,0.0625912849405621
CRON,B,1807888,46717,1183440,53186,0.834865301734099,1472,0.0102961400301692,0.202791339513019
TSLA,B,1790473,101465,582732,52803,0.478159541057598,1654,0.318374732326315,3.72694515189982
NWL,B,1726472,123896,556655,681427,0.148159016498767,1700,0.0121702741931627,0.163819259229126
TEVA,B,1721081,110284,777383,440027,0.2138903612217,1700,0.02168204932108,0.179560940423322
X,B,1709855,103931,825529,431685,0.391545391742248,1800,0.0143605569038427,0.249002864820798
INPX,B,1695145,71589,1038791,258825,1.81535746246259,3714,0.00967427807785491,0.0344079149636921
BPMX,B,1692340,33535,1214816,42865,1.13818802655373,1732,0.0022627527380302,0.0113939093602859
TVIX,B,1689527,68309,953570,86645,0.299167661523834,1700,0.0186295411874012,0.567597314927205
DGAZ,B,1682413,136863,1178103,83468,0.705730356716058,1700,0.0179840480455221,0.164124512857931
GSAT,B,1651607,14022,1301980,29137,0.231095251917732,6582,0.00374162463779799,0.029607728208198
GE,S,1643173,114559,48148,1457036,0.0425296946362245,2714,0.0170610258131334,0.17
NFLX,B,1641216,98239,586388,110969,0.663947161389754,1556,0.191335549074302,2.39406137602373
SQ,B,1572105,95647,751379,148098,0.536310693920379,1696,0.0383271695115372,0.573925715967908
DBX,B,1562918,85406,897858,42059,0.52208169451188,1700,0.0458136422161482,0.565453395628464
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
SNAP,B,1537735,92864,870601,260729,0.0922512106135733,3753,0.0148569131228237,0.178041150300394
RAD,B,1533817,68218,1039564,147835,0.0485107996282433,18743,0.0162155550215104,0.15
GDX,S,1518083,109863,1002093,405727,0.02743484651053,11437,0.0109819722372454,0.11
VXX,B,1512146,74195,990361,44805,0.0425941833258805,1791,0.0136138372333702,0.18678835846071
SONO,B,1431864,72171,719896,61890,0.47660791752185,1613,0.0301415835302896,0.586835972505418
NLST,B,1428951,38438,726623,95709,3.25859826123535,3587,0.00462265853054385,0.0251566607979486
SPY,S,1394286,78428,539916,530143,0.0792700509029137,1699,0.0179151897441804,0.168879369713058
T,B,1374967,106461,517095,470487,0.0551041821834363,1700,0.0215912910729169,0.16831837170807
JD,B,1371040,153626,416120,576301,0.217160592618271,1485,0.0168848637228156,0.179268904680985
ITUB,B,1351912,7146,405907,864596,0.00451928336410913,39338,0.00906505255075107,0.09
BAC,B,1333459,61904,582578,391019,0.0136022636316409,2490,0.0254835746645558,0.173875066758527
M,B,1317285,97496,555000,351258,0.143464210531876,1700,0.0157214663059867,0.186170507792888
AKER,B,1317016,42952,653527,345455,2.54170085730045,2843,0.00784030234066128,0.0339867111068312
F,B,1309301,89121,647446,279893,0.046777053989409,2753,0.0167223657516828,0.168995353415828
PBR,B,1279888,32614,455437,632863,0.0200060417321218,7089,0.0165926494907592,0.17
UWT,B,1254208,77250,949615,70632,1.86659772704577,2472,0.0128696609291628,0.275618861341985
AWX,B,1240920,126650,607245,142592,2.79090434822515,2024,0.017255691312104,0.562179151320476
APRN,B,1238498,73227,592408,393140,0.444560488810244,8626,0.0141020108290734,0.119893408229561
RGLS,B,1220076,36534,758031,57541,2.42474671638665,9719,0.00514743523359177,0.0612738641756748
TRXC,B,1206789,77070,702582,197155,0.805121504395602,2166,0.0144429145022013,0.177994674003325
CVS,B,1195433,81409,654221,208210,0.416211457748658,1641,0.0157986746880443,0.2318866822312
AUY,B,1182453,21648,920496,37948,0.0222857748291916,9850,0.00935878001500655,0.12
SSO,B,1158414,32577,636718,453226,1.33365295486385,3148,0.0109981666327154,0.268726140843727
GE,B,1144225,72091,547244,287657,0.024919819613513,4948,0.0222278144693009,0.170732442279491
BAC,S,1105921,54129,3336,1013726,0.0111915301251191,2696,0.0165392656496799,0.16
QQQ,B,1100089,75080,635552,180076,0.0913573691767208,1587,0.0140885392265695,0.192138484199822
TWTR,S,1091344,111141,78704,885448,0.247542705272032,7194,0.0173702941781527,0.176971578686345
AVGR,B,1091313,17992,515358,514118,1.7259136608295,20465,0.00975,0.201810641154609
AMD,S,1080897,88820,105003,861376,0.0261095354756193,24763,0.0192111285521374,0.150017065897477
RIG,B,1069436,86208,393418,418913,0.0699523567375831,3764,0.0130736540202185,0.17
SN,B,1023004,80784,602946,127964,0.316109411942899,4964,0.0143230108962783,0.171652426520848
TIS,B,1018315,60568,507992,150508,1.00346230789285,3101,0.0138495668548173,0.184994908420484
MNGA,B,1015433,41243,511480,197857,1.43928492285313,4796,0.00746292412988557,0.0482186410433655
SWN,B,1007089,52338,600495,164014,0.0344859284214806,7019,0.0244066213202852,0.177826692461317
AAPL,S,989873,200513,28855,686995,0.566577295068496,1964,0.0142024737570391,0.192347672683872
HUYA,B,978333,36082,550587,76898,1.21436030137702,1706,0.070170439951821,1.23355621852893
PBR,S,945705,37160,2137,896972,0.0224827304617741,72889,0.0163336784882216,0.15
ESV,B,934413,60501,363572,343100,0.0493081021964936,4924,0.0148093905719211,0.17
ABIL,B,924948,65650,419796,150786,1.53519258079834,1664,0.0128108072637572,0.465316546274036
CTL,B,912795,57746,277122,438308,0.0714874750351767,1755,0.0152491425121238,0.160934902030035
XLF,B,909807,30214,600108,28493,0.00526966429045821,5150,0.0268081522358747,0.13
AKS,B,909032,62814,370384,320447,0.0568639283301991,4242,0.0152885758028299,0.14
NOK,B,903372,22046,703291,30821,0.0265898870365827,7041,0.00341932240195713,0.15
RGSE,B,900776,26996,397834,255433,3.80789442694518,3930,0.0103681898689469,0.0542965671118552
PTIE,B,867291,57502,527368,80234,1.24526029052874,2791,0.00297752123363538,0.0950510207976623
AMZN,B,864645,57344,153600,13752,0.987840215349443,873,1.35300812538311,11.2000749540784
DWT,B,861908,38731,646127,6850,0.110986132320157,6073,0.0140498114837934,0.100052642661613
UPRO,B,806143,29592,572558,109990,0.371204261551859,2621,0.0136883512287474,0.178522576811607
EGO,B,797154,16340,505934,62282,0.0796811555957725,14912,0.00259855683631876,0.0272884441095551
AXON,B,796958,9062,407462,356944,0.310802169048602,8069,0.01045772663395,0.140588235294118
FIT,B,765857,24599,472055,81643,0.0748079949292787,10539,0.0288805418446638,0.182369684775899
FB,S,760567,163334,18780,506732,0.598740980576302,14507,0.0163727329936868,0.380027411515854
AMAT,B,752518,71992,309162,241560,0.142736884968155,1601,0.0138902574231431,0.174869782217746
MSFT,B,740507,93279,271986,223507,0.282246970837664,983,0.0165401571075566,0.169974891381428
PDD,B,737429,20756,327027,205014,0.10337390426693,1759,0.0410620035806005,0.584570071043852
TLRY,B,727059,34525,371575,46900,1.22298081168806,1417,0.0440227333595127,1.36492948920241
HEAR,B,716093,100323,192956,205281,2.2638443378356,1676,0.0455584286935648,1.30469479939675
LB,B,710244,61453,315497,183339,0.292168032672772,1742,0.0162395523150546,0.233675443446761
CHKE,B,708231,49518,392930,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
ENDP,S,704694,69763,372365,132328,0.186213814814265,1981,0.00901660817724899,0.151515548403743
HK,B,697294,40126,380328,137216,0.130399040429284,7782,0.0132547921154277,0.162384172619064
GGB,B,695266,27784,514270,35925,0.0644189860720655,11263,0.00679784894646356,0.11
IAU,S,689770,0,689635,0,0.0,170635,0.0,0.0
MU,S,689601,67072,33223,585893,0.123398041936083,4498,0.015,0.168426954231227
GPRO,B,689590,44912,355191,136057,0.138783909677371,8422,0.00915204566964424,0.131928947588852
SSC,B,684124,25411,455205,28413,1.23508065690307,3951,0.00571770130176204,0.197063938082241
DDD,B,681389,19194,393042,77830,0.217459128428901,1863,0.0267942705042035,0.281879749353351
YELP,B,672749,44167,301722,75913,0.328048365438635,2499,0.0250741808971454,0.396156472850253
ANW,B,662410,26032,353560,177449,0.659800118780979,3557,0.00544300981780139,0.136144095805542
SH,B,654758,6,531469,0,8.11589498031895e-05,9669,0.001,0.01
ATVI,B,651854,80980,264671,157424,0.614553048212949,886,0.0166895545018018,0.220459186616066
GERN,B,650797,30055,239230,278207,0.323403459588094,2119,0.0202285357238576,0.18966320547503
WTI,B,646028,26791,433542,39724,0.142284030345966,2697,0.0104469123508401,0.215105142443025
ABEV,S,633932,29679,474749,77293,0.0143430771196003,49238,0.00701234567901235,0.09
NIHD,B,628604,33212,357909,112801,0.735173795927873,2640,0.0145229688194379,0.243367935787029
SYN,B,626098,15532,401461,75011,2.74431816221706,2185,0.00909657559113759,0.167591793763685
ABX,B,619979,23305,333014,119110,0.014709551120328,4063,0.0129268472973183,0.15
CVM,B,612810,9654,395796,51508,1.08475240360355,2904,0.00326052050288942,0.115985994556093
MNKD,B,611583,22213,270202,242401,0.371405679806492,14783,0.0109000277418631,0.1109
YELP,S,609935,22621,344511,9918,0.101845632472869,1283,0.00974803669421942,0.207960397631953
BP,B,608140,24001,315606,125931,0.0882254728985063,2325,0.00941895595425044,0.175307566366079
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
NOG,B,605755,25448,362066,139311,0.186779411330138,5849,0.0140978746656616,0.16
UPL,B,604961,34060,276516,214892,0.144087203952672,7860,0.0131687921497272,0.125046014087078
BHC,B,602234,47291,273313,158112,0.331519699892271,2276,0.0125678208933657,0.267553137474821
TEUM,B,598799,35481,289572,196945,1.54803850139315,3678,0.0121616694779502,0.136210858781333
SXE,B,590609,8805,403364,7195,1.39708135457768,2943,0.00582639714625446,0.0742826598097503
MUX,B,590005,31385,224285,278167,0.124931327780309,5131,0.00343695882217014,0.12
SAN,B,584830,11498,420342,16800,0.0198311384159994,17239,0.00214563106796117,0.08
URG,B,582641,30068,346607,66218,1.73611591157765,4098,0.0202209674398174,0.0660705507340016
JWN,B,577864,26510,344055,99185,0.177718998499433,3243,0.01776178528251,0.26553703798987
TNDM,B,576840,38655,273219,60950,0.793451113534921,1700,0.0421617587511563,0.839839949562373
CYTX,B,575190,47850,240872,153140,3.60275050474745,3335,0.0137540057432419,0.166491294415734
GNW,B,575141,13991,233383,279268,0.0736627386231738,21003,0.00733778123178293,0.09
EKSO,B,572730,33736,317111,107821,0.818948524686766,2598,0.00901929460911866,0.194581733269403
TKC,B,569855,18948,396793,6194,0.254285709645356,3961,0.00460805861862196,0.13
INTC,B,569035,63057,171969,230292,0.0712811356819109,1040,0.0168975175849799,0.167149457923104
SLV,B,564259,27846,420719,15597,0.0231771487133108,6801,0.00820943739994945,0.09
BLPH,B,564215,23994,272214,79112,0.985040572594577,3090,0.00858178112932642,0.148937563661024
FCX,B,557205,28025,242220,168981,0.0217105810798947,3374,0.0196669623788221,0.16
SPXL,B,548134,31645,398395,55508,0.442247494673327,3176,0.0133416536548735,0.198966394263751
HTZ,B,541663,24271,297753,102672,0.242145038484155,2377,0.0147309854592406,0.244618448928701
AVEO,B,539107,22789,234082,192258,0.369676066854841,5206,0.0101782906371261,0.151163069544365
DIS,B,531725,56453,217239,89814,0.346133045161543,903,0.0209211624803147,0.287843397029701
WMIH,B,526321,22861,225173,235444,0.0913199849929476,29082,0.00867983890237779,0.123571428571429
JONE,B,525093,26893,261475,127330,1.33325912008102,3038,0.00519655475007822,0.0417032168496142
MTCH,B,522119,41778,198555,114065,0.395061214933238,1635,0.0534550401037188,0.619427220396815
MRO,B,519053,21554,150336,286006,0.0200728583077701,1993,0.015029987017917,0.168512024048096
BLNK,B,518615,25554,279505,88071,1.92385162421942,1766,0.0079572863401008,0.182749802118978
SOXS,B,517252,6211,432303,12037,0.0535307685711118,4615,0.0107492354740061,0.09
ERX,B,511897,15831,408408,17259,0.352498320626242,1816,0.0117688771750728,0.294875602749367
NVAX,B,504713,38571,204308,205678,0.292319079848813,4905,0.00800999010152942,0.14
WMT,B,499229,72845,137703,146054,0.396871977175751,1233,0.0167493858586697,0.193082066683298
TRQ,B,498751,8698,465458,4946,0.0322461711366664,10625,0.006,0.07
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
NSPR,B,495118,4975,338075,60100,1.07526801418451,4978,0.0048,0.0151923076923077
USLV,B,494224,19923,366175,507,0.113210533395842,3967,0.0259610897272671,0.174479065238559
OSTK,B,493906,41697,220160,129090,0.308691986460514,2141,0.0791709911756679,1.76354884284312
LIQT,B,491085,14860,354032,32551,1.40797703276497,6875,0.0147381538884559,0.0898522817545652
SQ,S,487093,73836,3055,365473,0.334154328430374,2610,0.022569674801894,0.683614846311773
BRZU,B,485361,21413,292805,26604,0.299079316787792,1700,0.0154633278438355,0.306900938503159
EGLT,B,483054,22926,263704,86323,1.06901805458629,2449,0.00664605102361646,0.0456468916561268
INSG,B,482043,8930,298700,86995,1.03638070316287,11561,0.00499897547310808,0.158181818181818
HBI,B,478311,46373,135918,225921,0.0818529515795522,1983,0.0169254670696826,0.1646901448741
DBD,B,476467,56747,152673,213032,0.116924268950581,5007,0.113150381917673,0.578065968122786
DUST,B,471849,26521,306257,37354,0.278981187407924,1818,0.0153826809165128,0.395320501116846
SYMC,B,471377,65778,173840,113121,0.0674282349794252,2818,0.00963736214356452,0.138694473154494
BILI,B,470606,41838,283660,25211,0.414166510918761,2313,0.00578911854397041,0.268952303471594
WMT,S,467585,65457,13017,370210,0.178798684010866,7894,0.013,0.142464960767292
THST,B,465378,18856,272561,46626,0.405095893050748,3985,0.00161750050230785,0.0346768772362392
IJR,B,465260,11538,233912,30921,0.197528275859322,980,0.0107893933958192,0.15
GDXJ,S,464017,15354,315290,133373,0.0104928884815448,4519,0.01,0.1
VSTM,B,459820,26175,242544,68657,0.597116465041038,2454,0.0119335529989069,0.25050012465825
TQQQ,S,458272,45885,308379,92032,0.212979000337735,9764,0.011,0.162228864703541
CLF,B,457827,37429,237030,80664,0.0639756268159148,2119,0.0177757119411682,0.176333798117846
GEMP,B,456508,41466,230113,67666,0.714496548611544,3032,0.0100760824796159,0.159336668412889
HCLP,B,452300,49324,201034,80765,0.241269522578003,1991,0.0767289829707386,0.800302096550058
Z,B,444109,43799,184186,89100,0.270740307609315,1635,0.0437545351125815,0.576298186810464
DPW,B,440786,6644,297995,22273,1.93103727806408,4426,0.00387760097919217,0.0243555023923445
KDMN,B,434605,20562,214298,172844,2.03050559655351,165353,0.00993478260869565,0.13804347826087
SCHE,B,433169,47210,193784,3747,1.57751820507303,664,0.0338639742990441,0.19212672889468
BIDU,B,430072,54684,97349,88299,0.423750237832797,1429,0.0555103842198535,1.55523425328124
NGD,B,429691,14168,269732,134310,0.046194467474297,54398,0.0118827003078948,0.09
NVDA,S,428610,58356,15035,152964,0.339971149016525,1513,0.0479475414194746,0.90824449202564
JMU,B,428333,8554,241203,46428,1.11635034315603,1917,0.00168887680174055,0.112984316925029
TWLO,B,426444,20883,190515,27415,0.382988158399727,1680,0.0806990163873744,1.10929713152064
SDS,B,424270,17057,320801,850,0.135535022033858,2092,0.007,0.07
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
ROKU,S,422081,41139,155118,109726,0.487785255037423,2069,0.0171622148458639,0.509402104162923
T,S,421077,27069,300,393559,0.0129321314517624,1175,0.0115559038662487,0.11
PLG,B,419038,17257,312760,996,0.280303423732769,10737,0.000409356725146199,0.00638187134502924
TNXP,B,412721,19772,277601,11309,0.287780601871102,2745,0.00294752456241217,0.0684733022421553
SEAS,B,411253,26338,189617,84146,0.1252043234306,2281,0.00962965773096973,0.128588133152455
PRPO,B,410982,14793,266249,14492,5.3050925279787,7259,0.0101666666666667,0.0793357575757576
BB,B,410837,19726,215773,109850,0.128280534795041,2602,0.0260320890967544,0.165266565642651
AGNC,B,409760,32045,172170,132819,0.0425791672376259,7895,0.0179349865050923,0.127142857142857
CSCO,B,409727,45953,119470,149652,0.030611930929195,1545,0.0220177669306987,0.167393153086095
BRK.B,B,408406,52277,98168,138009,0.615013128537168,684,0.0453448102582079,0.584485291747723
VALE,B,408168,13632,173452,153059,0.00741912138754006,8113,0.0198233641627278,0.13
TROV,B,406203,13596,255945,9875,0.398902950836474,10831,0.00445352465524451,0.0364655937010659
EPE,B,405310,24420,222163,94824,0.366642108879469,48512,0.0146007191866743,0.14341673983026
ATRS,B,401299,20729,264746,20361,0.297659605765092,4590,0.00566198907105697,0.154777648730632
SCHF,B,393301,55667,179845,16403,0.333487583691646,691,0.0573324331081618,0.168923689576077
NFLX,S,392744,71295,4530,126851,0.545589628364845,824,0.0766016076670431,2.004709928663
GEVO,B,391995,24356,104389,178886,2.86895527543158,1893,0.0132153394806969,0.363262014887731
C,S,390332,30397,33268,323886,0.0623010381881633,1385,0.016,0.162243771819196
JPM,B,389268,29993,139908,137403,0.202885368310217,1519,0.0179031351839824,0.193408999839148
AVP,B,386934,10763,231890,81273,0.0175057505401386,35847,0.0123840883932253,0.1
JNUG,S,385736,27149,313303,36675,0.0437959411601201,21904,0.00992307692307692,0.0922476961114857
SPXS,B,383300,5300,288759,2600,0.122211359321853,2537,0.0026,0.03
XOM,B,383217,26579,94900,193916,0.119006578254965,1606,0.0163350111918462,0.167325833312118
OPK,B,382823,19509,222015,58267,0.0489427668007723,5047,0.0161056888885901,0.157314814814815
CELG,B,382538,40786,177065,82529,0.383498488912294,1475,0.0292709835277509,0.258588769802114
ACAD,B,382257,10679,251480,47023,0.136723246480783,1682,0.00644181032261031,0.137483756492178
P,B,380694,18930,184135,103538,0.0237100581058946,3975,0.00995822744305227,0.159090909090909
ZOES,B,378975,8353,244647,44727,0.441294647051146,4993,0.00839990388029238,0.292659740489219
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
ATEC,B,375277,6190,286745,43276,1.51103061445617,17775,0.0135347122302158,0.262447841726619
NLY,B,373234,44999,141822,97963,0.0596882984472648,1844,0.017256039418457,0.15
ENPH,B,372402,27997,206369,49385,0.150315804159162,1602,0.0143838003722231,0.180194143063878
ETSY,B,371707,16807,180671,25057,0.214970360202269,1600,0.0406061109525356,0.618831654608748
DNR,B,371105,18844,213874,60289,0.0381900676433964,4233,0.0161591522193945,0.140185748058088
NE,B,370140,16723,202490,51504,0.0491250882810898,7631,0.00767101842286501,0.122174858634189
CWH,B,368843,34572,183211,35090,0.598204097217068,1700,0.0299661127287721,0.347321938714062
IPI,B,368722,32848,115022,171265,0.423513655733019,3578,0.015280483047959,0.121792635658915
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
RXII,B,365199,34350,182562,73401,0.660726747387938,1664,0.0127676041898819,0.103484332516158
TSRO,B,363402,51711,105100,107745,0.81243234302414,1634,0.0294728421470328,0.521741516841368
GDXJ,B,361151,16553,170326,139164,0.0229431086076625,1953,0.0183502652344053,0.16
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
IWM,B,358046,34477,115445,167749,0.128522305586622,1136,0.0193962473108774,0.174501369485957
SDOW,B,357240,10523,182324,48700,0.075230369731337,3671,0.00916400277970813,0.06
ASNA,B,355143,35199,104645,167996,0.308062264766356,2923,0.0114023880771948,0.170747213365857
PYPL,B,354440,79133,92970,107528,0.593442317085251,1309,0.0162007059826124,0.215113893050086
GRPN,B,354361,42236,140259,108079,0.0454944567371892,3571,0.00876363406578964,0.16
ENDP,B,351194,37412,158519,62678,0.107627179351457,2364,0.016637012086959,0.202982454398518
DWDP,B,350344,42430,137443,89558,0.244800063088377,1505,0.0163065965846716,0.22925146957898
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
PLUG,B,346095,27922,229358,40936,0.388791436534213,4163,0.00951509088061746,0.12
SBGL,B,344718,24724,221519,29340,0.0993063758592407,19747,0.0124723798684578,0.0700931185399013
AMRN,B,344385,30351,167179,88922,0.265257021611834,2902,0.0140360239354134,0.165434782608696
TXMD,B,343999,14085,229063,10017,0.156417618265011,2788,0.00690530755241012,0.17
SIGM,B,343596,6330,39079,0,0.044577950926282,2742,0.00419877817213842,0.0572334693877551
HPQ,B,342839,14246,72236,238473,0.0208663527387248,1483,0.0148585291326648,0.14
VLRX,B,342091,6766,190655,72408,2.53158236725708,8687,0.00448013124316442,0.141105499357521
ANY,B,340305,40115,102361,134952,3.5418628529916,3728,0.0115791088217433,0.120676884711059
MSFT,S,340265,73340,518,261372,0.204838806996157,372,0.016,0.163403696926444
YY,B,340196,28269,142155,29341,0.398633259928504,1749,0.208215262848039,1.44831482741363
NBR,B,340149,32953,163761,71902,0.0341010475350956,8486,0.0245274072394433,0.17
HD,B,337209,38858,101377,67962,0.434086777585831,748,0.0370266641457123,0.539572581631758
ATNM,B,335773,10326,232537,11674,0.72315289230855,5829,0.0027612627991688,0.0411309210930585
JD,S,335469,45043,4,279659,0.0929116251053145,1550,0.0140812512695511,0.158554579108505
RWLK,B,334943,22276,137968,95657,2.0928246125755,1508,0.00336929981317974,0.121077116579485
HTZ,S,333412,14367,228505,22173,0.103533165326236,7231,0.00842602790467053,0.14117004304782
ONCS,B,333071,8898,212435,40275,1.1600195262384,8605,0.00913557248148538,0.116172506288067
SWCH,B,330316,32057,177384,35914,0.0913548005326091,1856,0.00417777159204592,0.100053304707359
UUUU,B,328532,22223,213372,33276,0.562105766545814,3677,0.0164211721722407,0.184370759881786
NBEV,B,328526,15619,215484,24836,2.73960283362449,4533,0.0208540883081856,0.252415182099795
VZ,B,326326,35548,78716,164754,0.0721838961837018,1446,0.0139637127027056,0.151217447036815
CZR,B,326055,27964,144604,120246,0.0101737912045354,7599,0.0471869648793681,0.6
NUGT,S,325300,12793,272752,26830,0.0391363465132721,50650,0.008,0.119749426136399
AAL,B,324516,27637,118751,108048,0.210269871992495,1690,0.0136883789019062,0.216924507642866
SPXU,B,324411,6308,172610,80200,0.0989437000546881,1800,0.008,0.0999537037037037
VOD,B,323249,52469,92117,115911,0.167872845712552,1700,0.0113003279028276,0.162497095559701
OBE,B,322598,14690,199763,23812,0.628245908197895,16376,0.00338442813188168,0.0711175279807133
IFMK,B,321842,9838,144031,63055,1.39344010707146,2182,0.0605903629321089,0.769775340474659
TVIX,S,320897,47519,145345,60235,0.188721383403845,4299,0.0119757406483175,0.38407645137408
IGC,B,320776,10725,201080,4427,2.74052610127806,1250,0.00554113630875283,0.0497074059063027
HMY,B,320735,8896,247691,5568,0.0294232927914773,10409,0.00374023925104022,0.09
AMZA,B,320389,14208,160526,74315,0.647036300304405,4734,0.00961413314462636,0.14
FNKO,B,320362,42895,116577,54521,1.83498938917609,961,0.0940207731051221,1.01911915338777
QID,B,318003,11169,223197,33500,0.0697408252661857,1976,0.00788888888888889,0.1
NEWA,B,317189,9376,162459,2717,0.172265847832549,400,0.0938940251539366,0.609646388503587
ARLO,B,316524,8297,157055,1586,0.171656349257724,882,0.0940860052349261,1.09552744117957
SNES,B,316280,8978,149381,87338,1.82563276629656,4086,0.00776198830409357,0.121298555474013
TTD,B,314744,26603,110386,21987,0.553436780087895,1551,0.141158547235917,2.39455519840879
SFIX,B,314007,16299,141967,23832,0.515638240548671,1700,0.130194110092433,1.21076339399603
OAS,B,313192,15758,155455,68770,0.0240012636056138,5909,0.00974857007885258,0.13
SPWR,B,310108,8138,146778,93354,0.166684287414675,2316,0.00683435514834006,0.14
FOSL,B,309024,53461,39083,107851,0.573724928264877,1733,0.0196523589506717,0.67350168601106
TELL,B,307589,37581,183550,12694,0.806686948921041,1838,0.0115415503499065,0.178869567955881
LMFA,B,307579,23826,143084,47172,3.37693455844014,5150,0.0106523952709998,0.12675546513704
VKTX,B,306669,31936,156051,50896,1.3749830354138,2331,0.0100785150971053,0.341969328606885
IQ,S,305153,55536,126303,94888,0.454982865660116,5856,0.016824278415457,0.481775709773588
WMLP,B,304426,16496,146345,34883,1.96435437492744,1887,0.0142023796651144,0.390605868056529
VEA,B,303902,60190,157295,19983,0.0905562101907148,1613,0.0279029551372659,0.140282406099972
FCX,S,302663,17587,20943,258335,0.0148795756425582,18338,0.012,0.12
LCI,B,302417,64874,131352,45250,0.0856603476195808,2337,0.0667207865344717,0.453734717269485
BZUN,B,301372,19031,125143,47502,0.309175627015849,1454,0.105782640571205,1.00186257218821
XXII,B,300145,14674,218717,5888,0.182426122764505,3314,0.0106132331731193,0.150406834825061
