symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,8853413,0,7170280,0,0.0,526,0.0,0.0
IAU,B,995535,0,922428,0,0.0,5733,0.0,0.0
RSLS,B,882537,26534,593531,54916,0.107200717526473,250,0.00014321248209844,0.000869597497550313
CGC,B,813771,30954,471594,15643,0.0618522093072049,100,0.00249576791367836,0.0496704787749564
UVXY,B,783438,23525,594860,53082,0.00530080281531778,145,0.00102240170031881,0.0106376195536663
USO,B,749397,700,689796,3500,0.000188200627245805,618,0.001,0.01
M,B,701747,53814,263864,221421,0.0384311048139219,100,0.00151962314639313,0.0120078418255473
JNUG,B,689684,79516,451407,54155,0.0903427676135789,100,0.00102827103979073,0.0111411539815886
AAPL,B,619542,29263,411298,92551,0.150730654524289,75,0.000953661620476369,0.0170980418959095
NUGT,B,547362,42958,380329,43681,0.0493526755197724,100,0.0010976069649425,0.0133968061827832
GST,B,412931,905,339937,0,0.00531231106075992,100,0.0,0.00128342541436464
AMD,B,410150,22360,246267,28958,0.00603911379516169,114,0.00112303220035778,0.01
BABA,B,380871,26147,134997,26219,0.0380380307568764,28,0.00164577198148927,0.0307805866829847
UPRO,B,380630,1266,291006,79972,0.00773569111006556,100,0.001,0.0120537124802528
PTIE,B,372915,28218,214683,48197,0.0829948499545584,110,0.000702955560280672,0.0142827273371607
MU,B,367984,31857,192200,47708,0.0284238279420228,100,0.000952286781555074,0.0112628307750259
NVDA,B,361863,21817,107638,39026,0.0719766950830056,80,0.00437709125910987,0.0520488609799697
JCP,B,356140,7446,203777,105027,0.00573479463027288,200,0.00252350255170561,0.00986569970453935
GDX,B,334622,4161,253569,24160,0.00052897770640555,280,0.00118841624609469,0.01
JD,B,321897,40411,125763,109019,0.0190296216208071,100,0.00100061864343867,0.011108856499468
USO,S,320126,25000,272227,22899,0.00672145097306446,3600,0.001,0.01
BAC,S,316600,11488,0,274925,0.00206925445957839,100,0.001,0.01
GDX,S,289233,55470,53810,179953,0.00705176480997738,510,0.000981972237245358,0.01
TQQQ,B,284642,8831,181497,40566,0.0243311080559084,100,0.000966028762314574,0.0170195900803986
CHK,B,283278,12667,191754,28376,0.00655389435952201,257,0.00228712402305202,0.01
SIGM,B,265951,0,17426,0,0.0,200,0.0,0.0
AMPE,B,258465,2600,103897,68137,0.0970330285501026,123,0.000769230769230769,0.00663076923076923
SVXY,B,252533,9777,169455,22845,0.00365450926522946,260,0.00362943643244349,0.01
CRMD,B,226876,47,178511,0,0.000826867929839377,100,0.0,0.0009
MUX,B,219305,17942,83157,96766,0.0400814944218319,214,9.47497491918404e-05,0.01
SQQQ,B,214621,4005,166269,7500,0.00252649986090057,416,0.00129962546816479,0.01
NLST,B,211033,2610,102471,37821,0.0737892623900936,780,0.000766283524904215,0.00360114942528736
VXX,B,208821,16773,137684,19592,0.00467339195250432,100,0.00082531449353127,0.00972574971680677
SLV,B,196865,12672,149714,0,0.00520059770758375,100,0.000857954545454545,0.01
AKER,B,196452,6480,67947,92274,0.267990074441687,200,0.000646450617283951,0.00365861111111111
ABEV,B,195817,1900,144079,5648,0.00079118042036665,425,0.000789473684210526,0.01
QQQ,B,195153,16185,66085,72412,0.0119291547510245,100,0.00100617856039543,0.0105091133765833
ADP,B,186341,2650,98959,10748,0.0556336993260975,445,0.00155547169811321,0.0586415094339623
TVIX,B,183142,5406,94891,4766,0.00724600772585803,100,0.000766555678875324,0.0399204587495375
STAF,B,180617,19825,73373,34302,0.205331897132086,100,0.00105407313997478,0.0256257250945776
TRXC,B,166827,2744,75224,65308,0.0588184858098259,100,0.000845481049562682,0.0136661807580175
MU,S,165514,12848,24220,128044,0.0114633939604831,100,0.001,0.0112134184308842
TZA,B,163265,1356,136199,550,0.00132485012388716,333,0.00460176991150442,0.01
IQ,B,159577,19970,74928,10797,0.113235577631862,100,0.00121256885327992,0.0291732598898348
USLV,B,159458,4462,121970,0,0.0122906905318712,100,0.000751008516360376,0.01
BP,B,158467,5672,43724,87862,0.0183151484230954,100,0.001,0.01
SPY,B,157615,7672,90482,19935,0.00412058180122919,100,0.000848800834202294,0.0116162669447341
LMFA,B,151833,6736,83460,10766,0.13722294654498,101,0.00100875890736342,0.0152910480997625
AUY,B,151486,1033,125419,35,0.000754333400758423,700,0.00346563407550823,0.01
SQ,B,148830,8429,68416,7549,0.0404090281506482,100,0.00176058844465536,0.0336469332067861
LB,B,143286,2044,70568,67083,0.0190275825474991,100,0.000902152641878669,0.01146771037182
AMZN,B,138977,8549,25571,3104,0.0680149252543897,35,0.126063282255235,0.744533863609779
X,B,137748,2199,96695,3834,0.00985886445966787,100,0.000904956798544793,0.0222737608003638
AKS,B,133363,3503,94082,0,0.00325152389076439,229,0.00328290037111048,0.01
ABX,B,133202,8276,18566,81073,0.00334724648935482,100,0.0010120831319478,0.01
TLRY,B,127697,5194,48493,27311,0.0479912776730606,100,0.00212302656911821,0.100090489025799
UPRO,S,122159,8008,71176,42975,0.0489316069584558,1000,0.001,0.0121253746253746
SWN,B,121839,9517,71030,15339,0.0043795607001959,300,0.00107754544499317,0.01
BAC,B,119593,4370,82954,0,0.000787138056089621,333,0.0022883295194508,0.01
CEI,B,119429,5964,76787,6900,0.168127871902574,400,0.000981220657276995,0.00343393695506372
GDXJ,S,117710,9607,61900,46203,0.00441425537526455,500,0.001,0.01
STZ,B,117638,19499,20496,17493,0.0752258821169263,50,0.00319283040155905,0.0706943945843377
SH,B,117572,0,97627,0,0.0,500,0.0,0.0
NEPT,B,116951,5381,59380,24863,0.146797250109123,166,0.000758409217617543,0.0191228396208883
NVCN,B,116600,0,83887,0,0.0,968,0.0,0.0
CVM,B,115987,1363,46463,42640,0.186814692982456,125,0.000770359501100514,0.0181371973587674
SSLJ,B,115896,0,88598,0,0.0,825,0.0,0.0
CVS,B,109520,8218,57052,22064,0.0433269715406434,100,0.00121282550498905,0.0150170357751278
T,B,109514,5695,21681,72410,0.00270974599759335,100,0.00130553116769096,0.01
HMY,B,107385,3605,82990,0,0.00577431016614957,260,0.00142773925104022,0.01
FB,B,106347,7425,56160,4694,0.0194199896426722,100,0.000868686868686869,0.0296107744107744
UWT,B,106100,10327,70741,7229,0.127150051096418,100,0.001,0.0227258642393725
BSX,B,102905,9507,44177,8649,0.00981831926732845,109,0.000991585147785842,0.01
UVXY,S,102111,0,102111,0,0.0,11591,0.0,0.0
RIG,B,102046,5536,72933,186,0.00284745100157134,325,0.00108526011560694,0.01
NOK,B,100199,468,88955,0,0.000566684748915065,434,0.0,0.01
SPXL,B,98095,4107,78648,6223,0.026823676940259,100,0.001,0.0145702459215973
SAN,B,94761,4492,67505,0,0.00516551021487695,321,0.0,0.01
OSTK,B,93311,4890,55176,18225,0.0264651920485358,100,0.00545153374233129,0.0838445807770961
EGO,B,92819,1338,60252,2943,0.00759006824254182,100,0.0,0.000926083707025411
GUSH,B,92548,5027,52621,10787,0.0584439742367522,100,0.00111935548040581,0.0398169882633778
DWT,S,92077,39717,52360,0,0.0761863291605443,661,0.001,0.01
ABBV,B,91269,3636,50469,22424,0.0242906865659677,60,0.000900990099009901,0.0159873487348735
CLF,B,89340,3817,63468,9100,0.00397769075095717,145,0.00128032486245743,0.0101047943411056
ATVI,B,89231,5191,63687,12572,0.032130676718722,50,0.000910036601810826,0.0156906183779619
GE,B,87930,1709,56663,710,0.000472594496776734,111,0.00205383265067291,0.00941486249268578
KDMN,B,87000,1000,43900,42100,0.0713419419276593,43900,0.001,0.01
INPX,B,86542,1000,55726,27300,0.0334515287348632,876,0.001,0.0024
FCX,B,86199,4915,54392,1454,0.00270158406818435,100,0.000732451678535097,0.01
GER,B,85544,100,80641,572,0.0428265524625268,2595,0.0,0.01
PETQ,S,85244,15166,18942,10095,0.105253660906378,100,0.00595496505340894,0.0851252802320981
TWTR,B,84771,2230,52453,635,0.00318085212603592,100,0.000660986547085202,0.01
HUYA,B,83802,4003,29166,22801,0.0448279337491741,100,0.00790032475643268,0.0424981264051961
CVX,B,82994,14120,21019,26050,0.0511299649839404,96,0.00113123229461756,0.0203215297450425
LIQT,B,81301,4043,53535,8511,0.303118908382066,552,0.000519416275043285,0.00728946326984912
ESV,B,80740,6861,30021,19999,0.00370688937898662,200,0.000526453869698295,0.01
JWN,B,79263,3212,50339,15890,0.0282724079958454,100,0.00142154420921544,0.0250965130759651
TVIX,S,77771,10229,17900,13210,0.0137105832459863,300,0.00113197771043113,0.0462225046436602
PBR,S,77677,2600,0,75077,0.00145847333742454,1000,0.001,0.01
RAD,B,77328,3200,58821,5423,0.00284220352486528,551,0.000625,0.01
TNA,B,75858,4905,44518,10081,0.0589437000540768,100,0.000944546381243629,0.0246544342507645
LIQT,S,75649,1700,46295,5436,0.127455390613285,600,0.000941176470588235,0.0104117647058824
JNUG,S,75558,4449,46616,24100,0.00505476851341633,614,0.001,0.0122476961114857
FCX,S,74704,2000,13802,58902,0.00109932210302517,13802,0.001,0.01
F,B,74675,700,53963,0,0.000310249169972667,240,0.0,0.01
MRO,B,72954,4403,11577,48909,0.00248071012651453,100,0.000506472859414036,0.01
IQ,S,72664,797,71367,0,0.00451921659352,400,0.001,0.0550564617314931
EKSO,B,72071,3681,44754,1210,0.0589195678271308,100,0.000584080412931269,0.0209508285791904
PETQ,B,71365,3299,33497,203,0.0228954125893539,100,0.0134495301606547,0.107538648075174
TIS,B,70739,2112,46185,4754,0.0575837718461161,110,0.000714015151515151,0.0203882575757576
CSCO,B,70709,6930,22509,22209,0.00349663228395682,100,0.00162799422799423,0.0169365079365079
MSFT,B,68725,6914,39319,2956,0.0177339345532146,50,0.00106002314145213,0.0102748047439977
DPW,B,67741,200,43724,0,0.0434782608695652,139,0.0,0.005
ARCI,B,67480,3862,21746,9996,0.475732939147573,500,0.000491973070947695,0.04430435007768
XLF,B,66937,11766,38435,2734,0.00162589425220265,374,0.001,0.01
CRON,B,65292,1141,43286,0,0.0176227102832607,100,0.00143821209465381,0.0187905346187555
SND,B,64473,1400,11018,39591,0.0439381100335813,166,0.000714285714285714,0.01
BILI,B,63865,24928,12226,17686,0.132813332480873,100,0.000975930680359435,0.011761473042362
TMF,B,62957,1000,52221,8300,0.0551419906258616,166,0.001,0.01
JDST,B,62893,1159,8152,3100,0.0381714586832658,100,0.00745297670405522,0.127825711820535
AVGR,B,62463,100,41900,12155,0.0153186274509804,12255,0.0,0.01
ROKU,B,60030,4903,39339,2258,0.0659501775529969,100,0.00199408525392617,0.0504854170915766
NXE,S,59928,6100,30834,14250,0.288266149992912,573,0.00122950819672131,0.0116393442622951
YY,B,59413,2743,27053,3404,0.0554197393676129,100,0.00525774699234415,0.0688807874589865
VZ,B,58534,5738,24018,14348,0.00890978570241813,100,0.000825723248518648,0.01
TEVA,B,58084,2989,30138,12502,0.00963174447681163,100,0.000780863164938106,0.01
TMQ,S,57724,1500,0,56224,0.38560411311054,24224,0.001,0.0166666666666667
PVG,S,55326,1415,35807,13322,0.00823358955410603,333,0.00113074204946996,0.0179858657243816
BPMX,B,54593,50,36091,0,0.00610724319042384,100,0.0,0.0001
ONCS,B,54350,1615,31999,11669,0.0621010536030147,263,0.000928792569659443,0.0161919504643963
HD,B,53104,3758,17676,20676,0.0226055990664212,30,0.00148030867482704,0.0235683874401277
CASA,B,52642,19278,17689,4043,0.167385887072266,100,0.000915707023550161,0.0213066708164747
OGEN,B,52583,1400,31722,974,0.100272167311273,100,0.000221428571428571,0.00166428571428571
JMEI,B,52548,3000,0,49548,0.052879276611496,700,0.001,0.01
NFLX,B,52495,3360,8919,362,0.0202441346234952,100,0.00904732142857143,0.131547619047619
UPL,B,51836,1864,34527,1407,0.0107561007980519,158,0.000575107296137339,0.00608798283261803
OAS,B,51798,3250,15971,24260,0.00307811206600988,126,0.000969230769230769,0.01
HK,B,51052,1072,28095,10251,0.00229186665269882,499,0.000652985074626866,0.0109328358208955
SBGL,B,51023,3685,35965,1227,0.014717981899079,497,0.00341926729986431,0.01
SOXS,B,50909,2600,39769,1850,0.0127595463490521,100,0.001,0.01
GNC,B,50845,1100,1031,47800,0.00948938482906167,100,0.000909090909090909,0.01
RSYS,S,50748,300,43400,7048,0.0138927479855515,43400,0.001,0.01
SPXS,S,49819,3884,42135,3000,0.0190242014880413,400,0.001,0.01
SCHF,B,49573,11772,25927,0,0.0356645136271647,40,0.00376868841318383,0.01
FXR,B,49386,931,39081,0,0.0599871134020619,514,0.00196670247046187,0.04
TNXP,B,48122,1189,33915,1300,0.0231210500729217,100,0.00158873002523129,0.0184104289318755
GM,B,48097,1643,37156,2098,0.00304531081446773,95,0.000939135727328058,0.01
YINN,B,47949,2635,26884,7500,0.0211605794866853,100,0.000960151802656546,0.0107931688804554
SSO,B,46855,1820,26377,4794,0.0327880665849968,100,0.001,0.0304395604395604
XXII,B,46844,2562,36511,713,0.0373839957975836,210,0.000366900858704137,0.01
TEUM,B,46807,2481,27933,7800,0.129333263827347,250,0.000959693671906489,0.01
STM,S,45384,4550,18772,13826,0.0225227454979259,100,0.00082967032967033,0.01
V,B,45305,6305,27934,6350,0.0466957481317998,34,0.000981443298969072,0.0197129262490087
DDD,B,45114,1190,5784,32198,0.0192871845572862,100,0.001,0.0284033613445378
ARLZ,B,44890,0,30147,0,0.0,163,0.0,0.0
IDRA,B,44475,1247,21819,5607,0.0371927940825579,100,0.0020850040096231,0.0480192461908581
FANG,B,44029,5526,19188,2671,0.0211685207318194,100,0.00414513210278683,0.0507292797683677
MSFT,S,43847,9658,0,32535,0.0247721058598419,10,0.001,0.0100020708221164
SNAP,B,43741,2500,27051,3056,0.00370367078218564,200,0.0004,0.01
RGLS,B,42756,1505,22781,5366,0.0740139667551884,214,0.000664451827242525,0.00356677740863787
C,B,42692,1075,12306,22643,0.00141466168530292,100,0.00111720930232558,0.0117674418604651
SLB,B,42195,3611,13130,16354,0.0166236994751864,100,0.00116754361672667,0.0133951813901966
AU,B,41964,2454,26677,412,0.0031237668503927,192,0.00143113284433578,0.01
GG,S,40627,1751,0,38876,0.00120885675703291,100,0.001,0.01
FB,S,39951,8264,35,22696,0.0216143830851236,22,0.001,0.0247833978702807
AQXP,S,39709,1000,0,38709,0.0436700292589196,39709,0.001,0.04
CRC,B,39422,905,27267,743,0.0234693083685589,100,0.00376243093922652,0.035414364640884
MDXG,B,39409,1620,26524,2673,0.0229361045433308,133,0.00259259259259259,0.014320987654321
SDS,S,38772,0,38272,0,0.0,500,0.0,0.0
ALO,B,38625,2305,27822,238,0.147709067606536,212,0.0003058568329718,0.00218872017353579
VOD,B,38619,2364,25538,294,0.00447576385233766,100,0.00111252115059222,0.0119035532994924
TWTR,S,38246,1430,0,36816,0.00203973925570913,320,0.001,0.0106993006993007
GROW,B,37864,1000,0,36864,0.342817963661296,37864,0.001,0.02
IWM,S,37855,3570,17554,16425,0.00988697826803404,70,0.00111204481792717,0.01
AG,B,37460,3469,23928,3912,0.00947141374979523,100,0.000864802536754108,0.01
SQ,S,37210,6468,1970,26001,0.0310079005906267,100,0.001139146567718,0.0389378478664193
SVXY,S,37152,10,37142,0,3.73786362404568e-06,500,0.001,0.01
VEA,B,36898,3676,28439,2719,0.00273215717782136,117,0.001,0.01
WYNN,S,36870,756,0,36014,0.00538342673626194,100,0.001,0.0616005291005291
IEMG,B,36841,5158,18369,0,0.00259697496220087,64,0.000958511050794882,0.01
MNGA,B,36739,3649,20651,1526,0.078520399380272,154,0.001,0.00363151548369416
PPDF,B,36543,3600,26654,4390,0.321773328566321,285,0.001,0.01
NBR,B,36044,2870,5930,21606,0.00240256630915587,100,0.000942508710801394,0.01
ABIL,B,35868,2700,21003,1748,0.121201238945998,100,0.0012962962962963,0.0388888888888889
INCY,B,35560,259,23770,0,0.00624803994885774,341,0.0115830115830116,0.0608880308880309
RESN,B,35141,200,17557,2633,0.0506200961781827,250,0.001,0.025
CTL,B,35134,3835,444,27815,0.00485846475047634,100,0.00120730117340287,0.00998696219035202
SPY,S,34848,1811,10810,7749,0.000972676439263043,100,0.00193870789618995,0.00944781888459415
NLNK,B,34600,800,0,33800,0.0465847551388808,34600,0.001,0.02
TSLA,B,34409,3372,8525,370,0.0267017199328498,100,0.0208632858837485,0.181838671411625
GDXJ,B,34289,1076,10196,21483,0.000494403953761284,100,0.001,0.01
GHY,B,34220,900,29424,790,0.562148657089319,1477,0.0,0.02
MOMO,S,33617,4240,18903,4685,0.026260536730687,100,0.000952830188679245,0.0172830188679245
NVDA,S,33530,8710,0,8283,0.0287352529757977,100,0.001099196326062,0.0511928817451206
INTC,S,33022,6849,0,26173,0.00650342737934381,99,0.001,0.01
DUST,B,32892,2784,17023,2900,0.00938587264341775,100,0.001,0.0258405172413793
MOMO,B,32776,3572,19014,3076,0.0221232634910411,100,0.000958006718924972,0.0221164613661814
ALT,B,32455,0,19272,0,0.0,478,0.0,0.0
SCON,B,32437,700,1967,28600,0.777777777777778,400,0.001,0.0514285714285714
UGLD,B,32279,3000,6172,8835,0.0264865580717786,300,0.001,0.01
ANW,B,32260,399,22918,0,0.0471296952515946,100,0.0,0.0150125313283208
KWEB,B,32151,750,10056,0,0.00844366387462848,100,0.0,0.0166666666666667
VALE,B,32097,2268,16803,4217,0.00111765595809677,100,0.000617283950617284,0.01
ANF,B,31948,1002,23305,328,0.0103067333209899,106,0.0,0.0149900199600798
CVE,B,31866,1914,16891,6955,0.00363726889374956,100,0.000365726227795193,0.01
SPXU,B,31196,850,4586,22900,0.00668775275771452,100,0.001,0.01
DBX,B,31155,606,18933,178,0.0109340887357234,100,0.00348184818481848,0.0432013201320132
EUFN,B,31110,210,0,30800,0.00194653516740202,31010,0.001,0.01
HOLI,B,31104,4350,4542,16609,0.0598497564734047,100,0.00139080459770115,0.0324137931034483
SPXS,B,30998,0,24230,0,0.0,200,0.0,0.0
BRZU,B,30902,1800,19317,0,0.0197102591899083,100,0.001,0.0238888888888889
ENPH,B,30638,7110,18303,40,0.0121972977238573,100,0.00425879043600563,0.01
INTC,B,30570,3430,13335,7079,0.00325693618209217,30,0.000837609329446064,0.0104081632653061
NUGT,S,30506,4545,19861,6100,0.00522156316023478,400,0.001,0.0125412541254125
NGD,B,30091,2000,10683,16033,0.00434663548680144,582,0.001,0.01
QQQ,S,29858,1167,11560,9035,0.00086013738612577,100,0.00117137960582691,0.01
ZTO,B,29744,2500,4250,18119,0.00598234967551735,100,0.00096,0.0112
AMR,B,29668,500,24541,177,0.00167816207689339,100,0.004,0.01
ASNA,B,29616,1000,21096,1681,0.00449452342320882,200,0.0002,0.01
SDS,B,29348,200,25037,0,0.000952331068372609,200,0.001,0.01
SAND,B,29320,1870,9718,14600,0.0106871799561083,416,0.000802139037433155,0.01
ON,S,29157,1995,0,27162,0.00355032744874715,100,0.001,0.01
LKM,B,29151,0,28277,0,0.0,349,0.0,0.0
EPE,B,28977,200,22332,1554,0.00212167824749377,1566,0.0,0.01
YOGA,B,28920,0,15980,0,0.0,263,0.0,0.0
SPN,S,28775,100,0,28675,0.000534853744243637,28775,0.001,0.01
LABU,B,28718,4336,6002,632,0.0990813948174215,100,0.00945964022140221,0.129112084870849
ITW,B,28716,663,922,24729,0.00922319292192978,94,0.001,0.0297586726998492
TNDM,B,28601,3696,13474,1398,0.130402568535441,100,0.00210254329004329,0.0990800865800866
LUV,B,28481,965,6329,17470,0.00555606734068769,100,0.000896373056994819,0.0120725388601036
SCHE,B,28454,1772,12269,0,0.0428029662552236,24,0.00431433408577878,0.01
CEN,B,28399,400,19578,2760,0.185960018596002,325,0.0,0.01
WRD,B,28276,700,22327,3937,0.0155413956173264,436,0.000714285714285714,0.0128571428571429
ERX,B,28241,1035,20380,100,0.0127059343465344,100,0.000903381642512077,0.0258357487922705
NWL,S,28049,2482,0,25567,0.00533507586684235,100,0.001,0.01
AMZA,B,28042,500,19782,603,0.0211855429854667,235,0.0,0.01
XSPA,B,27999,100,22222,0,0.00344649319317594,277,0.0,0.0079
NFLX,S,27862,7692,100,6695,0.0463446081916445,34,0.00241900676027041,0.140551222048882
MTCH,B,27828,1653,19005,1523,0.0151397195534103,100,0.000641258318209316,0.0270175438596491
KMI,B,27714,1997,1313,23469,0.00129758150819647,100,0.00193139709564347,0.01
BZUN,B,27592,1129,13379,1372,0.0130148593034918,100,0.00472984942426927,0.0546855624446413
VTV,B,27523,511,16236,8545,0.0109760288684595,40,0.001,0.01
IPI,B,27508,550,17634,5033,0.0150273224043716,100,0.000454545454545455,0.01
SBBP,B,27181,1402,7288,16198,0.00913396702129739,392,0.005,0.05
BAC+B,B,26956,200,19894,43,0.0238095238095238,627,0.0,0.037
KOOL,B,26916,600,16703,0,0.285714285714286,100,0.001,0.0071
HL,B,26906,5403,7894,5448,0.00598633878267806,250,0.000485471034610402,0.01
GGB,B,26822,300,22127,0,0.000524349937165399,416,0.0,0.01
XNET,B,26662,2100,14394,3684,0.0808812201509783,100,0.001,0.0204761904761905
NIHD,B,26594,1400,10425,11853,0.0396454563475207,100,0.000857142857142857,0.0107142857142857
NETE,B,26558,500,13976,1889,0.0461936437546194,326,0.0142,0.292
PIR,B,26472,1444,5946,17200,0.0237191806698533,100,0.000692520775623269,0.01
FAX,B,26108,2400,4425,18900,0.176198516995815,100,0.001,0.01
AVEO,B,25802,1300,18018,1536,0.0242741107272897,100,0.000615384615384615,0.01
UUP,B,25757,19350,6007,0,0.230305050048203,400,0.001,0.01
LGCY,B,25626,600,9491,1666,0.0381145978909923,499,0.000166666666666667,0.025
EEP,B,25496,0,25396,0,0.0,10548,0.0,0.0
QID,B,25035,0,21134,0,0.0,100,0.0,0.0
BOXL,B,24982,1500,4732,12435,0.14027868699149,200,0.00146666666666667,0.0966666666666667
SPN,B,24826,1394,15556,2778,0.00745586119475629,110,7.17360114777618e-05,0.01
WDC,B,24601,3277,7045,5657,0.014218400180496,100,0.000864205065608789,0.0230759841318279
MNKD,B,24461,200,15255,0,0.0115340253748558,541,0.0,0.01
SWCH,B,24417,1071,14673,1183,0.00891712320783308,142,0.000966386554621849,0.0105228758169935
RGSE,B,24357,0,17149,0,0.0,473,0.0,0.0
ALLY,B,24317,1707,7491,10346,0.00737094371397111,100,0.00146455770357352,0.0100410076157001
KORS,B,24271,576,0,23595,0.00611179491532617,54,0.001,0.0157118055555556
NTAP,B,23490,1303,13783,1342,0.0154956712015983,100,0.000560245587106677,0.0261627014581734
WMT,B,23474,2355,3644,12907,0.00948739847879335,25,0.000957537154989384,0.012
QD,B,23468,100,10752,0,0.00247157686604053,166,0.0,0.01
CYH,B,23407,3509,13060,1872,0.0187650069252448,474,0.000284981476204047,0.01
NWL,B,23170,2500,12754,2750,0.00537376698916434,100,0.00064,0.01
RRC,S,23016,400,0,22616,0.000824128844303518,816,0.001,0.01
GERN,B,22961,3172,11452,2306,0.0348116199694904,100,0.000968474148802018,0.01
ETP,B,22825,2027,4187,13700,0.0046943029180176,100,0.000849531327084361,0.01
HAL,S,22810,2412,0,20398,0.00540887216493921,100,0.001,0.01
ESL,B,22604,449,11129,6860,0.0766211604095563,1465,0.0,0.1
CLM,B,22501,285,17417,227,0.0230638504491381,102,0.00087719298245614,0.01
UNIT,B,22501,400,19150,100,0.00743011052289403,238,0.0005,0.015
CENX,B,22358,200,16101,0,0.00216113416320885,100,0.0025,0.01
GNW,B,22218,1000,14387,2200,0.00792845363440315,933,0.001,0.01
FTR,B,22136,1113,8671,11132,0.0104092626538476,100,0.000820305480682839,0.00820305480682839
CMCM,B,22074,405,13164,1179,0.0151085577855704,175,0.00246913580246914,0.032962962962963
SGMO,B,22007,2672,12583,1365,0.0114657935728048,100,0.00429827844311377,0.0508794910179641
IJR,B,21985,355,13095,0,0.00553796234185608,47,0.001,0.01
RHE,B,21732,3298,11785,3900,0.211967350086767,145,0.000854457246816252,0.00754827167980594
BDJ,B,21725,0,16862,0,0.0,136,0.0,0.0
SN,B,21683,2749,12753,109,0.018702206982883,100,0.000646780647508185,0.01
BOX,B,21561,1018,7896,9440,0.0234421774973518,100,0.000777013752455796,0.0201080550098232
SKX,S,21151,1393,3195,15947,0.0296894648223534,100,0.000928212491026561,0.0121536252692032
IWM,B,21137,3619,3755,8817,0.0100226818913208,54,0.000958552086211661,0.00986460348162476
TMV,B,21108,400,12526,6133,0.0231267345050879,200,0.001,0.01
DWT,B,21095,7,19100,0,1.34276079291943e-05,1000,0.001,0.01
VSTM,B,20934,1402,12419,100,0.0453530876977323,100,0.00092867332382311,0.0149928673323823
HSGX,B,20900,1800,0,19100,0.220075803888006,4100,0.001,0.02
CETX,B,20800,0,20800,0,0.0,8100,0.0,0.0
XIN,B,20719,100,17003,3,0.0138542532557495,150,0.0,0.02
TPR,S,20680,3473,2548,11253,0.0425060583066115,100,0.000985603224877627,0.0135963144255687
CVNA,B,20598,406,791,296,0.0244873341375151,58,0.00334975369458128,0.0589162561576355
ABT,S,20566,806,0,19760,0.00613688450322453,100,0.001,0.01
GT,S,20541,509,0,20032,0.00302263711727119,100,0.001,0.01
DGAZ,B,20469,949,12226,4733,0.00897170462387854,100,0.00126343519494204,0.0179346680716544
AA,B,20447,1172,12178,367,0.00981065108570089,100,0.000424061433447099,0.0169880546075085
PBR,B,20092,300,13894,300,0.000168285385087447,416,0.0,0.01
HABT,B,19929,1344,10199,1332,0.0224550147862263,100,0.00230654761904762,0.05
LMBS,B,19929,300,532,17261,0.0473111496609368,100,0.000666666666666667,0.02
UMRX,B,19802,2226,5151,1399,0.0501769492595181,294,0.00134770889487871,0.0399011680143756
XPO,B,19766,527,11508,491,0.008790365625834,100,0.0422201138519924,0.188481973434535
TWM,B,19688,0,17939,0,0.0,600,0.0,0.0
FIT,B,19496,1125,11354,0,0.00484150004733911,187,0.00366666666666667,0.01
DIA,B,19355,1950,3173,8794,0.0129328354744361,44,0.001,0.0221333333333333
NAC,B,19205,0,15334,0,0.0,1597,0.0,0.0
WTI,B,19124,500,9556,1766,0.00280364922983756,100,0.0002,0.01
SYMC,S,19105,3100,0,16005,0.00480640274864219,100,0.001,0.01
HBIO,B,19100,1503,0,17597,0.145217391304348,4100,0.005,0.05
EXG,B,19056,1018,11679,0,0.0690731442529516,118,0.00107072691552063,0.01
PYPL,B,18972,3738,5281,3204,0.0289724769220037,50,0.000919743178170144,0.0106447298020332
CF,S,18942,829,10949,4133,0.00900822584676236,106,0.000518697225572979,0.0239806996381182
XOP,S,18912,14,15589,0,5.17562561298816e-06,111,0.001,0.01
ARCB,B,18861,100,12526,2073,0.0042288662409608,625,0.0,0.1
T,S,18820,3828,0,14992,0.0018214060893393,30,0.00155590386624869,0.01
GLD,B,18783,340,13045,423,0.000515248319381217,100,0.000470588235294118,0.01
ETV,B,18577,400,14395,557,0.137931034482759,258,-0.0075,0.01
TNET,B,18515,300,8215,0,0.0162311313098523,100,0.007,0.0666666666666667
TROV,B,18485,600,12985,0,0.0223255813953488,416,0.000833333333333333,0.00473333333333333
UUUU,S,18400,1100,0,17300,0.0186443838031153,2000,0.001,0.0136363636363636
GOGO,B,18372,900,6333,9856,0.0173550850399167,500,0.00177777777777778,0.01
IAG,B,18343,100,13777,400,0.000117567666070207,100,0.001,0.01
GSAT,B,18303,1700,11973,219,0.0187402165046189,200,0.0,0.00154117647058824
LAC,B,18193,200,15847,0,0.0603500301750151,200,0.0,0.05
CCMP,B,18177,730,1876,12446,0.0186329062228802,261,0.001,0.167945205479452
EWG,B,18080,0,16414,0,0.0,100,0.0,0.0
CASM,S,18076,1400,8886,2296,0.144882541653731,166,0.000642857142857143,0.0185714285714286
POWI,B,18061,500,8484,5936,0.0407431551499348,447,0.012,0.17
NRO,B,17982,500,13882,11,0.149880095923261,263,0.0,0.012
