symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,78563566,149269,74542494,3353584,0.105737400815664,2477,0.0214839652483622,0.179099723211285
SQQQ,B,74099513,387671,67765750,5044912,0.288226974448622,1609,0.0278496048934272,0.209708606637475
TQQQ,B,40443458,425374,37630981,1464763,0.279226921756208,1582,0.0143384315615635,0.153213872987373
QQQ,B,25281532,322008,21347758,1528558,0.248906109909207,1097,0.019815880397555,0.389202610723997
AMD,B,24853799,250557,20368649,2269925,0.364854731597997,2388,0.0233530994694185,0.289598236304524
SQQQ,T,22578622,125585,20549647,1066810,0.0860489833569748,2598,0.0166664099363704,0.175933627997149
YINN,B,17999795,295841,16852122,291628,0.864103643988921,24430,0.0140440581234395,0.140122925629994
SH,B,17810301,40063,17300135,8769,0.0799222965986831,6888,0.005,0.05
AMD,T,17407951,194528,13738060,1539137,0.277479369037211,2695,0.0255313906873022,0.278494710193384
TQQQ,T,16740787,58123,15402039,286217,0.0336567449047643,3428,0.0146063829787234,0.128138275569441
TQQQ,S,16573154,149666,15548013,536418,0.103452306268279,2874,0.018179564806441,0.141272353646305
SPYV,S,16458901,2023,15897298,13654,0.0694638621830892,11837,0.004,0.04
UVXY,B,15000590,714791,10059507,3697383,0.372559989402812,2560,0.0182922237380574,0.143684023605024
ITUB,B,14349364,0,14128206,0,0.0,21990,0.0,0.0
YINN,S,13176411,157441,12523361,465263,0.546819713605764,44597,0.013,0.13
LABU,B,12448218,248130,8261402,2779619,0.296606778508351,5640,0.0146065175342835,0.152371976784723
RDBX,B,12118257,119253,9522058,1361914,0.316177251795503,3890,0.0341588001770652,0.392457740701384
BTTX,B,11338084,74495,8260713,1597247,0.0919554165547479,6157,0.0111075182967399,0.109864590218618
DTST,T,11242662,66041,10350175,674537,0.0560729650720982,2700,0.00101362789782105,0.0144975091231205
VXX,B,10974374,11222,7258810,346599,0.248098579298015,4364,0.024829423279937,0.301496036933723
DISH,B,10815106,9300,9611585,29729,0.087604764696734,285416,0.004,0.062630874572051
BBIG,B,10803300,10321,7999958,786687,0.033825774483987,8250,0.011,0.120248278894157
SPXS,B,10741129,519947,8789494,1347021,1.34612179486077,2544,0.0140149515942137,0.147262336758416
AAPL,B,10598882,134920,7982563,961229,0.223019824192018,1250,0.0195711196740793,0.299715751316789
AAPL,T,9935910,37591,7880575,370837,0.0553202476481123,2228,0.0321581578620358,0.318436576306279
QQQ,S,9736457,154778,8162699,569583,0.14493852930972,1318,0.0244256704929578,0.361659661936042
ABEV,B,9109878,8600,9068898,1001,0.00399239085297123,23326,0.002,0.02
ITUB,T,8207258,200,8148758,0,7.72587662624874e-05,22100,0.005,0.01
SH,S,8070156,805,8012116,31,0.00253641350497022,26921,0.003,0.03
SH,T,7598365,180,7131265,20,0.000456891059403453,10400,0.001,0.01
BBD,B,7463814,484,7419730,0,0.000192609898176602,20230,0.002,0.02
PSQ,B,7453087,300,7296887,0,0.000900235679088258,5244,0.002,0.02
SOXL,B,7388931,208253,5194375,1543124,0.364909792285778,1656,0.020170181295422,0.158661081506368
SOFI,T,7363156,2500,6221682,167201,0.00308621216582191,11461,0.00657142857142857,0.1
SPXL,B,7227178,320655,5668314,1088662,2.09610383469791,1486,0.0140338664158043,0.436894422768263
OXY,B,7133735,16051,5729861,534814,0.0965961609041956,2688,0.0192066130016238,0.415369809973272
LABU,S,7070286,154843,4705584,2141455,0.196489605893498,8284,0.014,0.147052413942627
QQQ,T,7024905,94886,5331856,375741,0.0778454041224769,1520,0.020764301816137,0.413227747075078
SOFI,B,6870311,4480,5930474,209676,0.00513544094038744,3560,0.0229847008133453,0.12337158129997
BWV,B,6466476,28660,5530243,160597,0.350857221363867,4017,0.0915852880589542,0.820923590401649
UVXY,T,6413159,220224,4367878,1331439,0.122801048710206,3210,0.0171399061221167,0.137558990274123
FNGU,B,6403609,48629,5608213,551411,0.310947949088227,2145,0.014,0.165252178988209
VERU,B,6377127,33755,5282513,344222,0.140902097637774,3195,0.0301582518597146,0.335256198054451
BBIG,T,6317996,8861,4885997,342558,0.0306029704448651,14460,0.0112482110912344,0.125038759689922
UVXY,S,6264413,233604,3232606,2522152,0.116199572091764,4645,0.0228774918581395,0.142736732111822
BWV,T,6019822,21466,5164626,105655,0.143818792453639,2904,0.0202165727698126,0.208663182126073
NURO,E,5862738,79955,4501623,1017871,0.0906682723983122,300,0.00131936714401851,0.0256226627477956
NIO,B,5856065,13779,5033005,135124,0.0207961837419272,2944,0.0188763528299205,0.21215791927535
OST,E,5781762,104620,3948176,1435931,0.181053847605434,9931,0.0115661500191351,0.0637730577879832
SPXS,S,5736408,377599,3907027,1216433,0.821132123274689,4900,0.014,0.141253142608037
BTTX,T,5583551,55225,3967139,1067713,0.0502556310694244,3325,0.003,0.0422491599074304
NCLH,S,5536895,1063,5211366,312854,0.0053356974129773,6687,0.004,0.04
SLV,B,5416542,20753,5295448,3261,0.0255686579039127,14308,0.007,0.07
UPRO,B,5398737,179438,4645032,451213,1.6859893834508,1400,0.014,0.206296000314529
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
GOVT,B,5298795,8211,5248551,1725,0.14617783091495,63004,0.006,0.02
NIO,T,5192798,7453,3739911,156922,0.0156793176306529,3900,0.0144189233278956,0.224485945112139
MULN,B,5159469,20874,4326934,426617,0.0220691646795329,11453,0.01,0.1
RDBX,T,5105786,68477,3673841,706828,0.159128499387794,2600,0.011965520919968,0.228971710581408
VXX,S,5082290,8424,4268050,146290,0.168114654407654,2988,0.0361079466409948,0.320222388301988
SIDU,B,5080983,62282,3897787,935147,0.0897571803866734,4593,0.00630178404059339,0.0966267519903472
SPY,B,5020131,161935,3550998,606358,0.0477330731584808,1254,0.0216061085072238,0.385260154519643
NURO,B,5017177,75924,3858878,819628,0.0860971535685005,709,0.0014168378905221,0.022893288024867
OST,B,4983048,101350,3468992,1166322,0.178645762964856,3370,0.0115284938271605,0.0750926419753086
AMC,B,4889187,20085,4250437,183272,0.0681223085657935,1055,0.0430438620493776,0.255762183519949
AAPL,S,4882734,133446,2867961,1647107,0.202759950180662,1350,0.0174020612665921,0.28254417002631
SDS,B,4863026,181595,4084176,403195,0.894686174088613,1900,0.014,0.178817283734879
OXY,T,4675091,4663,3923674,168027,0.030916253063471,5150,0.0211199303634479,0.326591620789661
RBLX,B,4599610,100959,3661935,234859,0.310175868166059,3274,0.0466572553658094,0.316328554482343
CMRX,B,4551495,5348,4383998,83352,0.00908271043633581,6000,0.00620087163232964,0.0505441098784997
RDBX,E,4550553,52515,3395649,654900,0.511932984851663,2486,0.0121620296215505,0.166646650096412
KOLD,B,4465594,217328,3754719,268146,1.94380617971086,4000,0.0142837055843183,0.144805156647807
SOPA,T,4394423,9590,4182997,72193,0.0108049763732686,9500,0.00149113660062565,0.0139103232533889
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
GOVT,T,4375203,14218,4330145,29140,0.188649303521288,31118,0.006,0.06
TSLA,T,4307487,29105,944447,59975,0.0966939721689237,3014,1.40189012618208,9.10151544009694
SPXU,B,4287050,106998,3869757,242200,0.319532870790767,2356,0.0130687285223368,0.13085910652921
HYMC,B,4190845,2200,3110674,133003,0.0164017134405402,12500,0.00666666666666667,0.07875
PSQ,T,4170309,5010,4107499,0,0.0173294169731698,5150,0.003,0.03
RVSN,T,4081830,39982,3443287,296365,0.0782332652689761,1550,0.00210054798652657,0.0503013925896134
RVSN,B,4079568,43014,3492294,328534,0.187719049842448,12753,0.003,0.067619007949731
HYMC,E,4068100,5522,2959460,143182,0.0302770882242436,39328,0.006,0.06
TLRY,B,4035904,5754,3605845,35160,0.011724385153294,10400,0.0129908293998651,0.08
TQQQ,E,3983933,50878,3527417,187077,0.0372157155223409,1300,0.0116421321855466,0.110162341511531
LABU,E,3923513,57542,2319889,825341,0.0596433159717144,5380,0.00924956644806347,0.13015691703667
NVDA,T,3893523,33992,2108845,90553,0.101184929591682,2767,0.171155896048812,1.11398702313172
NOK,B,3776954,1500,3702064,0,0.000347660499787464,21200,0.001,0.01
DAL,S,3773881,1835,3296086,26608,0.0113516357644292,14421,0.00725,0.0742553191489362
FNGU,E,3696515,29467,3137433,423468,0.160097198196976,2830,0.008,0.09926355013074
SLV,S,3647502,40749,3568334,6200,0.0386670204204298,17164,0.008,0.08
BTTX,E,3616274,14385,3001356,296207,0.0407406413388214,9015,0.004,0.0679145705621949
BBD,T,3572346,0,3513746,0,0.0,19600,0.0,0.0
VTV,T,3568812,151,3145494,2657,0.00558182359356549,55990,0.004,0.12
SOXL,E,3473512,12015,3220958,26470,0.0200634615820365,2700,0.00817254601226994,0.144519193619488
SPXL,S,3433621,138387,2594268,552935,0.877681644217486,2391,0.014,0.427876115505901
CYN,B,3429551,14787,2990718,92577,0.423583870989996,5269,0.0364503841724348,0.315107094806377
AUY,B,3340058,2940,3208522,47893,0.00492299668998449,20000,0.003,0.03
AGRI,B,3308070,31258,2767973,290845,0.0490853611833207,20924,0.003,0.0354607689871617
BULZ,B,3303061,26919,3054667,139535,0.328742893103687,2847,0.0109446043165468,0.0965162348194329
ERY,B,3183473,3201,2882453,18847,0.0187368287376941,11076,0.004,0.04
AMD,S,3182901,56941,2531988,433635,0.0839078349883348,2151,0.02473187091506,0.285991158146096
KOLD,S,3181712,186636,2747154,240102,1.14795716429934,12264,0.0110295420974889,0.117219052950771
SENS,E,3082875,2000,1909275,75100,0.0116510272471811,101000,0.002,0.02
MULN,T,3051715,19004,2241344,166983,0.0230173555049035,18500,0.012,0.08
TWTR,B,2946626,5174,2446947,66902,0.0142671810665649,2077,0.050020038462751,0.315708316321555
VRM,B,2936843,4875,2561946,79753,0.0139956036894196,11500,0.0098882769472856,0.062
SOXL,T,2916479,19642,2688921,48393,0.0335692557115328,2488,0.0156577461615601,0.199315790291472
NVDA,B,2909931,73004,1644390,160802,0.215589891380868,1990,0.138726859054511,1.07748495911823
VERU,T,2896813,9976,2462828,136972,0.0532711774528415,3510,0.011389787555268,0.155449968528807
ABEV,T,2871796,4903,2850193,0,0.00222143571014498,17700,0.00605882352941176,0.03
NIO,S,2871048,4638,2578412,245818,0.0110400895157184,3703,0.013,0.137895086164451
TWTR,T,2858677,20045,1942200,117094,0.0711490174573221,4136,0.0385601697784826,0.313789713914454
YINN,T,2853975,61508,2409439,33928,0.226040119051259,23191,0.008,0.080048971596474
AGRI,T,2815912,15769,2435555,117548,0.126684923871343,11059,0.003,0.044909781383589
DTST,B,2799387,70209,2020574,609452,0.0596118593714048,4739,0.00102563773875144,0.0148244527054936
SOFI,S,2765724,450,2598747,126762,0.000608792869544108,14880,0.013,0.05
PLTR,B,2745011,4235,2382769,78981,0.00416276347135224,2223,0.0145929411764706,0.114274509803922
F,T,2737608,3100,2311459,69500,0.00172837501175371,5125,0.0155,0.1055
XOM,B,2729762,4366,1909083,177503,0.0208573743151652,1494,0.012504854368932,0.177819205437007
F,B,2713991,7100,2402721,75575,0.00520019695760521,3150,0.019,0.177843137254902
SARK,B,2678765,35250,2159437,142084,0.627843831666418,1658,0.0591530079983257,0.880784859592601
NOK,T,2672867,200,2622767,12300,0.000133037281037265,20500,0.001,0.01
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
VRM,E,2633883,1928,1950030,6900,0.00632676522583997,9840,0.004,0.0428571428571429
LYFT,B,2624538,58895,1929654,289005,0.273559402926126,3351,0.0252744476857671,0.197494648481848
PSQ,S,2619145,2400,2588982,23175,0.00709960449286638,10766,0.001,0.01
SARK,S,2591708,42886,2005578,170667,0.811317709454349,2215,0.0301115276619355,0.926710885447777
SOXL,S,2580917,139289,1757319,583859,0.242291420900968,2578,0.0256979169568596,0.148216166990102
URA,S,2521250,8820,2141770,196240,0.279285721452872,7849,0.106647086397647,0.350193494572424
APRN,T,2507046,19030,1886473,279933,0.0540737141509461,220900,0.00131828691539674,0.0174760903836048
UBER,B,2493606,22534,1988329,210587,0.0300388145244398,1789,0.0161772125017981,0.112265152908874
CLF,B,2493372,11474,1700922,618382,0.0916638170446261,2991,0.0237123287671233,0.123725490196078
AFRM,B,2480454,26908,1640816,71561,0.26626217345934,2661,0.0803202488946056,0.686836157535064
SSO,B,2460125,77860,2193365,96023,0.618434594673801,1865,0.014,0.189053277775608
WE,B,2396334,600,1731529,11800,0.00701046424412283,27200,0.015,0.03
ATER,B,2387713,10000,2150934,11100,0.137870113258628,4426,0.004,0.0680645161290323
QLD,B,2385689,58346,1971210,208830,0.629657803907407,1482,0.014,0.206274300724629
AUY,T,2385572,620,2264270,580,0.000766004838681279,18260,0.002,0.02
SPXS,T,2369515,144220,1713258,457827,0.379153490035844,4900,0.0123529411764706,0.142898550724638
SLV,T,2358494,290,2302404,0,0.000310360917640915,12520,0.001,0.01
F,S,2348538,5588,2215130,115991,0.00372000725935882,6526,0.009,0.09
CRXT,B,2342071,600,2254501,49500,0.00825169639786033,13162,0.0022,0.0192
SDOW,B,2320579,79575,1866708,337302,0.353280737038825,2035,0.014,0.164966804062785
RIVN,B,2320043,31677,1943896,120074,0.179770921776771,1700,0.0491527417639422,0.399579229331391
RBLX,T,2304305,14123,1514010,35348,0.112518521570231,3730,0.0330572927894971,0.206197837012904
CWEB,B,2293742,65048,929777,231931,0.470852960729578,14212,0.00920696924675506,0.09
SPY,T,2279435,64009,1624849,327137,0.0176408887093578,1350,0.019563581153809,0.412629516319729
URA,B,2271146,3694,1923063,234921,0.103885276189132,1351,0.0536619805280778,0.326169249392774
ET,B,2262983,1630,1976888,120500,0.00336031491079054,7174,0.015,0.09
TZA,B,2254734,60241,2017613,124657,0.614809354736695,1902,0.0150108573567952,0.258738444021453
CYN,T,2240071,3809,1993173,37144,0.0459337580070087,2987,0.00411248454882571,0.0997240861734063
BULZ,E,2239140,36966,1904914,195053,0.46647760381107,3382,0.0113531739029209,0.0911304347826087
NLY,B,2213562,5775,2101967,63920,0.00796710354548881,20862,0.004,0.0457142857142857
TNA,B,2204993,100007,1859305,201943,0.927609449187849,2369,0.014,0.277780243920819
OXY,S,2178106,6622,1470658,659009,0.0438890547224987,2650,0.0177826086956522,0.29395421105413
FNGU,T,2162855,14359,1726614,303639,0.103083599814892,3950,0.008,0.110945481903263
NCLH,T,2158000,220,1546067,97647,0.000843808306393477,6900,0.006,0.06
APRN,B,2145852,14682,1815124,140846,0.0546861251834415,8010,0.00220130763936683,0.0269339298004129
UPRO,T,2119864,70224,1744526,286447,0.592454168146892,1989,0.008,0.128186706420882
DKNG,B,2093643,2331,1737646,35257,0.00641968079714062,2241,0.0156677768526228,0.123164585067999
UAL,T,2084538,20206,1296701,283700,0.252703913569484,4164,0.0131694915254237,0.191743051648477
BTG,B,2060868,600,2001276,200,0.00173247694367859,23301,0.002,0.02
UPRO,S,2042541,63910,1812770,135486,0.634767716010363,2385,0.012,0.154615737370212
SCHF,B,2028312,141833,1709780,176106,0.69835088589387,2272,0.013,0.13
GGB,B,1993476,556,1769581,0,0.000633878283866584,22734,0.002,0.02
AUVI,B,1991517,27090,1663032,247598,0.0341535307741089,2380,0.001,0.0101476559616095
TLRY,S,1990948,1500,1906900,68013,0.00377554725607961,19074,0.0078,0.062
OGI,B,1977633,1220,1970787,3680,0.00820690745062799,5811,0.002,0.02
SVIX,B,1969599,32002,1424008,461387,0.600392849232272,6531,0.0187657230580918,0.204060125209801
TLRY,T,1957982,2860,1378063,45640,0.00599173708413545,9500,0.0122222222222222,0.125555555555556
AAL,B,1956419,2160,1495450,42942,0.00732291180208181,4962,0.0085,0.155
MULN,S,1935082,28336,982817,923829,0.0286799741860478,103184,0.009,0.09
CCL,B,1922778,6700,1699850,67133,0.0188186690228356,3600,0.009,0.119096989966555
TELL,B,1911850,500,1828490,15900,0.00148026792926423,9031,0.007,0.03
ZOM,B,1908006,8700,1704790,48200,0.0740312122398271,116292,0.000708045977011494,0.00201724137931034
ASXC,B,1893936,1000,1839017,200,0.0209257554197707,189562,0.001,0.0035
KGC,B,1885821,6156,1718615,73856,0.0123523907378866,19800,0.004,0.04
SPDW,B,1872281,108033,1678980,71624,0.42499330995093,2174,0.0110292034752136,0.11
MTTR,B,1864863,700,1177494,35,0.0141384210147088,3280,0.007,0.06
PLTR,T,1862258,4990,1274368,63210,0.00508668684031379,7212,0.0103333333333333,0.112645305514158
ARKK,B,1851776,13541,1563631,161194,0.0211490738206183,1108,0.0316412993541164,0.304340468642169
RIDE,B,1851237,2634,1648338,29691,0.015185026295127,7800,0.0155555555555556,0.115
VEU,B,1833316,47240,1720621,65455,0.332410465861753,1765,0.009,0.09
SSO,S,1817045,76673,1347202,269268,0.562852535513891,4306,0.014,0.192224904427724
VERU,E,1813589,15852,1519213,190176,0.0437587962492299,2082,0.00754570509875976,0.156278788483249
RDBX,S,1809848,18736,1492570,159890,0.167921719729668,4905,0.0337312560278676,0.281415320520789
DM,B,1807754,12936,1392337,155155,0.00612672358409446,7525,0.0178947183716441,0.0800877346902965
IMPP,B,1806059,100,1718406,22500,0.000527492931594717,74879,0.001,0.01
HCDI,B,1798939,6454,1427461,162532,0.0701825711459883,17824,0.00562888081447638,0.0706236284491132
SOXS,B,1789576,28118,1384130,244491,0.569163141310753,1419,0.0412246695234087,0.560933956804332
MSFT,T,1787977,3372,978897,15376,0.0167736707786931,3507,0.0926715223944512,0.538180197166924
CEI,B,1786433,0,1728515,0,0.0,34316,0.0,0.0
SESN,B,1764066,700,1580797,50820,0.0176912113066692,34428,0.0012,0.0128
CCL,T,1757082,2020,1358846,28705,0.0063894936959221,6151,0.009,0.133225806451613
QID,B,1751977,42007,1687720,11600,0.122316715888554,2145,0.009,0.09
SENS,B,1737226,10800,662329,486695,0.0590248356761843,35071,0.003,0.03
AR,B,1736347,13742,1361369,84992,0.231814552963094,6106,0.041,0.258092240078971
AGRI,E,1731312,8039,1519597,135126,0.0142995256999865,7615,0.002,0.0207752939656286
CYN,E,1701584,16751,1326766,274497,0.291413913892059,3213,0.0191488987695171,0.163711562203732
GLD,S,1698517,30715,1503839,150459,0.229647485548835,1101,0.013,0.211695320194961
SOUN,E,1692190,4800,1040227,16495,0.12024303246983,20700,0.0391684981684982,0.679029304029304
NCLH,B,1690674,80,1047540,26014,0.000280580545987468,4200,0.002,0.02
QYLD,B,1679651,7751,1282148,9230,0.0375642646369412,895,0.0159800995024876,0.123189455659593
SIGA,B,1663698,29941,1209310,293452,0.137281063732233,1905,0.00173384322500918,0.0295220600514345
AUR,T,1662351,2191,1531901,101959,0.0289264138822636,77000,0.00998989898989899,0.0288776655443322
USOI,T,1652000,0,1606100,0,0.0,55100,0.0,0.0
SNOA,B,1648138,32133,1218704,244480,0.458193983329459,2850,0.0266826975618847,0.176473646131974
SDS,T,1640912,70130,1352679,196362,0.350105235010124,5427,0.012,0.143751584235726
CS,B,1639068,462,1523323,0,0.00155806839987724,15598,0.00273160173160173,0.01
FUBO,B,1631713,1700,1527053,18400,0.0038222865139447,4081,0.0131111111111111,0.05
VEA,B,1622612,62775,1449173,108314,0.113907171996772,1617,0.01,0.1
CLOV,B,1620834,2300,1409625,21408,0.0143230953408989,6845,0.01,0.06
SWN,B,1615446,2690,1447292,44656,0.00549639132924959,11177,0.00611111111111111,0.09
ACB,B,1607979,800,1374416,19059,0.00920993919117204,10079,0.003,0.03
UNG,B,1605116,34047,1492355,57256,0.406833873405138,1844,0.012,0.211292856529052
AAL,T,1597744,1190,1293097,52722,0.00447436426072803,5322,0.007,0.120714285714286
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
SNDL,B,1581501,100,1504676,325,9.59285064027482e-05,23531,0.0002,0.0017
AUVI,T,1576568,28750,1246809,185433,0.0362463643320646,5411,0.00136086956521739,0.010304347826087
TOST,B,1576025,9107,1242800,40194,0.166062405687734,13368,0.0293399830938292,0.273899302620456
FB,B,1566888,25940,909148,56028,0.135840438090759,1783,0.10879268286706,1.00389626507346
NU,B,1558067,1600,1464630,14700,0.00198953726173377,3335,0.009,0.06
LCID,T,1550645,6479,607166,33384,0.0332764571147177,2811,0.0347032258064516,0.302930338759817
SDOW,S,1524556,35690,1308133,164935,0.186299851169007,3479,0.012,0.12
RBLX,S,1521833,34627,1206111,180047,0.221252346375853,3870,0.0550570327636146,0.316360935503337
PLTR,S,1518241,7071,1457782,47788,0.00674600814335748,5245,0.01,0.1
SPY,S,1509661,23043,1022504,120893,0.00740316507845024,1200,0.0250529890508977,0.473775706035971
RIG,B,1503076,3361,1318744,97821,0.00559432708953333,9800,0.009,0.05
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
SPXU,S,1499177,76833,1317066,86000,0.22430066488275,3266,0.009,0.116229508196721
SCO,B,1491849,14162,1287775,110603,0.0426345821795797,8188,0.006,0.06
LKCO,B,1489416,5908,1342068,44092,0.279522197794566,3138,0.00351323872751523,0.0638706722528337
AGNC,B,1487728,850,1170387,2490,0.00331097661848244,7200,0.003,0.03
INDP,T,1480534,25103,999771,308847,0.10515050223261,6030,0.00113842966976059,0.0230992311675895
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
IDEV,S,1466595,22850,1352161,64710,0.481698279934982,29928,0.004,0.0948148148148148
SPXU,T,1465640,40349,1309465,58658,0.112798739937846,2845,0.009,0.09
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
VOO,B,1447158,56952,1257628,86112,0.722219541825047,40,0.0163157453376039,0.694160706647386
IAG,B,1434327,0,1377562,0,0.0,10800,0.0,0.0
UEC,B,1426879,500,1344379,2100,0.00196231103029765,10600,0.003,0.03
AMC,T,1419693,12604,1197690,21962,0.0487986700787702,2850,0.0131181927316381,0.178362192703455
FB,T,1400900,15950,838864,22198,0.0829528460684704,2195,0.101369600204107,0.994510066635568
MSFT,B,1398040,11000,699315,25313,0.0574818349367306,1269,0.060815213319761,0.58748866085824
VXUS,B,1392903,37356,1294890,59611,0.263014157862162,440,0.0135338417540515,0.131385281385281
SBUX,B,1383509,17258,1149121,45908,0.237273561248861,1663,0.01,0.219754002376717
BROS,B,1375713,9937,812394,68234,0.587320210482152,1393,0.111075518709577,1.30486737960828
SNOA,T,1375297,29230,963161,216969,0.0344164973119103,2800,0.00112039001026343,0.0156818337324666
XPEV,B,1375164,8121,1213252,5924,0.136631046349329,8030,0.00623048112935753,0.0926482805583929
WEAT,B,1369088,62512,586674,668052,0.97469039323624,2601,0.0154578897241825,0.162918616884131
ASRT,T,1353961,0,1063772,0,0.0,101100,0.0,0.0
FITB,T,1353796,100,1275696,40800,0.0016990332500807,37804,0.005,0.01
ATHX,B,1351271,3200,1151692,56586,0.149168738766363,64595,0.00255454545454545,0.0264545454545455
BTG,T,1344884,500,1311584,0,0.000729139323942019,18550,0.001,0.01
APA,B,1343775,4165,1004527,112702,0.0685230717863734,4445,0.0403921568627451,0.299162029676736
SPTS,B,1329140,0,1316740,0,0.0,60702,0.0,0.0
VRM,T,1328730,8748,976115,77267,0.0295436351835415,8000,0.00518348623853211,0.05
HDV,B,1319271,16954,1012430,148500,1.11828708717086,1864,0.0182381606329553,0.22270457555465
GDXJ,B,1315442,4795,1084384,110893,0.0464324950873437,2375,0.0225928866306764,0.141129943502825
GRAB,B,1313557,500,1251563,6200,0.000691202108981961,9340,0.003,0.03
INDP,B,1307848,24692,882634,302381,0.76484282404252,799,0.0211414747672709,0.193321084435734
PTON,B,1306753,25815,1093772,38084,0.105410966563682,2995,0.0159272066078535,0.0846279787001014
DVN,B,1304301,18425,1072682,26771,0.242115338179817,1936,0.0279886815863973,0.354496873833102
DIDI,B,1303990,4023,1126524,95062,0.00612209561832239,34700,0.0105,0.07
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
CHGG,B,1286095,115315,753025,249437,0.394999398976233,2850,0.00434990341651833,0.0643413122249555
SIGA,T,1284161,25264,890350,265102,0.115836772122879,3661,0.00118405636478784,0.0291660069664345
ACON,B,1283705,7086,1130910,114322,0.0391154584998565,2800,0.001,0.0129635901778154
ITUB,S,1282949,2000,1265949,0,0.000719618861066425,63996,0.001,0.01
VEA,S,1279345,41331,1209401,26946,0.0786768436895748,4317,0.0105714285714286,0.1
ET,T,1276251,310,868460,47885,0.000775060244647049,12300,0.002,0.02
APA,T,1273641,7876,949401,153197,0.155058053038542,6767,0.007,0.158188325150027
VIXY,B,1256786,45760,949835,251110,0.0924752714356941,2555,0.01744251929259,0.143362620932278
KGC,T,1251311,2189,1169750,2800,0.00394484259054276,17500,0.002,0.02
FNGU,S,1243541,6759,1139780,60598,0.0379942132321247,5347,0.007,0.0764316239316239
C,T,1243204,720,1042521,105380,0.00268947088552047,3099,0.004,0.04
JPM,T,1236150,9191,891764,20624,0.138101134844075,15428,0.0131247660636307,0.356670714146523
AUY,S,1227057,0,1227057,0,0.0,34246,0.0,0.0
FSM,B,1221614,210,1114829,6871,0.000725205733960003,22859,0.001,0.01
CMRX,E,1217466,1068,898657,91354,0.00259017389054459,5300,0.002,0.025
KOLD,E,1217296,72135,1027692,87863,0.485142691056352,5600,0.005,0.05
LCID,B,1214344,3550,1043384,27238,0.0188639567258598,1218,0.0190810810810811,0.195
NLY,T,1214204,700,1153604,1700,0.000600670176296697,43100,0.001,0.01
RIBT,B,1213436,4050,1119875,14704,0.0922969253090435,104795,0.00207380952380952,0.0377476190476191
TNA,S,1205992,59260,947446,111704,0.570117761580495,3400,0.014,0.229719970926473
AMC,S,1204980,20868,1126864,36654,0.0681184243078187,2680,0.0148095238095238,0.114609065695474
SOPA,B,1204818,5300,1081116,94572,0.00967894590826501,24578,0.00205769230769231,0.0213461538461538
ACB,T,1199397,270,811990,36130,0.00231915750227649,14630,0.003,0.03
BBIG,S,1195998,3095,1005789,144956,0.00724008819329311,11907,0.007,0.07
CS,T,1194458,1440,1100636,4278,0.00530891233658504,15000,0.001,0.01
PPSI,T,1194144,12815,808426,123429,0.0645422861517386,3291,0.00119804916113929,0.0202309793211081
HOOD,B,1192184,915,1037980,54301,0.00278950696559591,2622,0.0213333333333333,0.122549019607843
UPST,B,1189894,35556,847173,50355,0.226682032807575,1792,0.23999039313644,1.87436383573012
MEIP,T,1187597,1000,1099955,300,0.0344139307591713,46351,0.0008,0.0074
VIXY,S,1178466,32540,641316,474211,0.0571461106680883,2897,0.0155842283687204,0.150913645467712
AR,T,1172462,4300,1055143,17295,0.0582706811027023,18495,0.005,0.122222222222222
SQ,B,1171655,55824,653574,79415,0.283739663475509,2165,0.125447487037677,1.06620685122326
DIDI,S,1171366,3481,919293,248592,0.00443542015643216,123363,0.006,0.06
HUSA,B,1169775,3500,976046,61376,0.18708407335782,5599,0.019375,0.207083333333333
EOSE,B,1165745,1900,1018021,25962,0.00719596855012831,12650,0.007,0.0371428571428571
MARA,B,1161470,15406,897617,31221,0.185530426697085,3310,0.005,0.0864376447499894
TSLA,B,1156745,21548,342501,37749,0.0710548460870526,1315,0.669930356226057,7.39238945572138
DBGI,B,1153515,100,1063479,7499,0.00715563506261181,11840,0.0044,0.0191
PPSI,B,1152668,14984,806274,127216,2.73233524519485,1803,0.0446422516342134,0.299873526709554
AMRN,B,1149927,3700,997981,64623,0.0219309710411008,25904,0.005,0.06
OGI,T,1145005,4243,1121496,14566,0.0234964788781537,5115,0.007,0.03
SPDW,S,1137118,32441,962208,141754,0.185180787928355,7947,0.0053302752293578,0.05
GGB,T,1136245,1180,1092893,820,0.00157554941702928,17389,0.002,0.02
SREV,T,1129816,5453,1088350,29213,0.0104603167537146,26894,0.002,0.02
