symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,88113736,259611,85758583,1009303,0.167546428328494,20119,0.021,0.21
SQQQ,S,44716991,179307,43413263,1075994,0.141155153450294,48732,0.02,0.2
WISH,T,43209692,6586,4112204,327954,0.0244698618404108,10243,0.035,0.272181492551406
SQQQ,T,38004559,82391,37468268,84532,0.0602832380407065,28186,0.019,0.19
AMD,B,36973080,272727,27596105,3075592,0.611260125772811,3061,0.0302777623209406,0.491333544791268
BOXL,B,32575474,3800,2717687,74297,0.0668098761899195,8189,0.00309243697478992,0.0263025210084034
AMC,B,31633591,120257,25766831,1624902,0.21155836172556,2585,0.0763941638613353,0.546397636831438
NAOV,B,30948458,95670,28370517,1462605,0.147026076706027,10445,0.0128668269947169,0.142510844032013
BTBT,B,28512727,65706,25178668,381425,0.385722056967583,5179,0.161007080636423,0.931700105332955
SDS,B,28259785,91251,27928675,0,0.296178167624374,17875,0.008,0.08
SPRT,B,25575870,183790,21255982,1249036,0.756956075339359,4477,0.227547682263821,1.41125033380524
BBIG,B,23420726,127343,18686662,1269633,0.0984586777424678,6905,0.0201190690813705,0.153455237812065
AMC,T,23390250,43207,18509888,1211755,0.0707682996805239,3801,0.0629849655914985,0.571963686055802
HOOD,B,23104973,112821,16500706,566829,0.483892057263476,2091,0.384926727086898,2.41184211888623
AMD,T,21760479,121497,18089035,860354,0.289885155062544,3034,0.0347211729584406,0.503565513054158
CLOV,B,19842912,22202,6102538,279927,0.0606495931723862,10923,0.0399547142199339,0.255051317668668
TQQQ,B,19633908,830741,17366298,1177040,2.3033521907003,2200,0.0419337470118092,0.301502549591198
KXIN,B,17712466,137120,12503433,3197743,0.0799298022463426,13720,0.00682636356334502,0.0948997297078825
SPRT,T,17648067,103046,14058269,867684,0.402856152242504,5302,0.150683919370463,1.21709404529665
ANY,B,14711890,38022,10173864,592218,0.19551499861754,6750,0.0250120694468962,0.227418393072458
SDS,S,14199544,26200,14167944,5400,0.086467235821212,68532,0.006,0.06
SDS,T,14101382,32100,13738182,81900,0.283903300286956,36700,0.005,0.05
HOOD,T,13782260,40425,9764896,132169,0.141570141182719,3140,0.33990079826367,2.16218826499556
PMCB,B,12782504,244653,9326528,2142401,0.41722858019417,4264,0.0296539413269684,0.247638903289194
UVXY,B,12432123,609427,8471746,2990628,1.49737518634166,3363,0.0244805316436047,0.242532633825881
NAOV,T,11836402,90407,9989766,1132904,0.0874724956431163,11045,0.005,0.056438566549736
WISH,B,11675963,36345,10473395,475831,0.0506316161926063,4535,0.0299852470239451,0.24129521940821
GSAT,B,11327546,16307,10292802,218559,0.00304803551398344,42520,0.00334884118703498,0.0208552125203113
BTBT,E,11278603,8081,9791358,136886,0.054796585041628,2400,0.0557360631161323,0.297647954457141
IAU,B,11202317,16596,10925794,10225,0.166921806535353,12003,0.0143448275862069,0.1446875
XELA,B,10759490,10689,9549483,262722,0.0267504435860656,8161,0.0235140415140415,0.148584126984127
AAPL,B,10185131,49880,8161536,468186,0.108679651869476,2200,0.0407004869304963,0.455572285234415
AMD,S,10049529,102177,8052349,1585047,0.224372888278639,4558,0.0261865777761334,0.509835144240723
TQQQ,T,10005336,542897,8497353,766091,1.66862799528575,2484,0.0516851818170716,0.281872069533215
KXIN,T,9953749,115112,7405807,1648915,0.0603427909416166,9334,0.003,0.0333048058441321
WORX,B,9842665,71682,8021788,1356900,0.256886553365331,14785,0.0158021216643856,0.172130430570824
BTBT,T,9740371,21769,8508065,120900,0.112457153445996,5200,0.0769721248592506,0.545805551603611
BBIG,E,9656700,13089,8467340,212285,0.0128007659811739,5800,0.00669221578185352,0.0473531838076773
SESN,B,9348023,17003,8027569,323027,0.013926018298519,12300,0.011393438978566,0.104134468085106
AAPL,T,9223689,16950,6867164,96221,0.0386521269586095,2643,0.0255416719856881,0.368933816122136
SPY,B,9119729,256205,6343766,2084766,0.142955965486108,1766,0.0321740135488032,0.269878706638639
CLOV,T,9097908,5759,3429417,69591,0.0226175139552665,6404,0.038047297746542,0.367222861788868
PLTR,B,9049325,21879,7991606,298686,0.0418858337492443,3378,0.0381354017082752,0.338224915038002
BBIG,T,8604031,88570,6541123,1082011,0.0571599216847983,6240,0.0121779240149479,0.144530025619172
NIO,T,8557219,15601,7065933,131492,0.0735292874899079,2961,0.0465834058618887,0.445108941223961
UVXY,T,8487385,317236,5808339,1895035,0.771214108505661,5214,0.0280452914276246,0.257248663256048
ADTX,B,8484254,53188,7207469,909708,0.0424204161288328,15554,0.00469944691973497,0.0271530687091976
GOVX,B,8370609,61125,4742247,827538,0.192724025603467,8620,0.046353631022615,0.295062027417134
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
NIO,B,8231319,16373,7080947,182230,0.0701166873869071,2310,0.0541493857201943,0.446498314484704
TZA,B,7918356,401607,6408521,1018141,4.21663862310656,4360,0.0234563762709206,0.225242270001105
CEMI,B,7892861,18411,5075238,524654,0.0725078394792771,11650,0.00411074378291719,0.0739716718898767
TSLA,B,7729744,43199,2188701,242538,0.323726256281028,2642,0.518700723006758,5.0974791287157
QQQ,B,7638740,272259,6746648,455936,0.526973614040868,1647,0.0350277571295288,0.303089309300727
TKAT,B,7631033,26030,6592081,110843,0.296978733649083,5580,0.123537670370209,0.641060414032436
VVOS,B,7544846,180246,5282049,1599027,0.387263360066654,43493,0.0142804030305397,0.169227181472749
SESN,E,7486727,6989,6719036,272914,0.00403997211637952,7098,0.005,0.05
PMCB,T,7462476,143211,5074927,1403425,0.115645667179296,3176,0.0179180242039126,0.276330985425756
PBTS,B,7382151,12507,6493354,243861,0.0259175693286976,18040,0.00425396825396825,0.0501587301587302
TRKA,B,7268879,4493,1185587,105800,0.837789243039155,21889,0.00426525198938992,0.103536693191866
SNDL,B,7220558,304,6867601,8400,0.00101061962381713,17883,0.000403921568627451,0.00375490196078431
RIDE,B,7189683,12465,4771079,229575,0.0237964741442343,6436,0.00952476419825113,0.155384811414001
EVK,B,6982719,124013,5208619,1201261,0.14706695852946,5644,0.0116550402298387,0.0447978016834392
ZEV,B,6952500,95722,5414766,658154,0.178088298853091,6330,0.0555134163072733,0.322738744864837
F,B,6917093,12111,6266984,274772,0.0109694319506517,5200,0.0143917727717924,0.141953760989906
SONN,B,6895100,41953,5632660,944297,0.172142786274501,51600,0.00204824741273249,0.04
GSAT,T,6883752,7906,5707041,50906,0.00841715589656349,17800,0.00341689373297003,0.0304541326067212
WHLM,B,6851848,96799,5007636,1151587,1.13620868708365,19813,0.0432579167496515,0.370459071898028
OPGN,B,6846144,1053,6656469,53069,0.0685574854458237,20324,0.004,0.0618083182640145
NVDA,B,6842568,58149,4191381,238196,0.239118279693324,2209,0.255119382226096,1.65690514934488
SGOC,B,6823518,36455,5588496,287959,0.28902886719298,5103,0.0721846506446738,0.515985961411064
SOFI,B,6713248,4481,5273543,36091,0.035235732695523,3063,0.052239370954022,0.342970927501435
KPLT,B,6649534,38116,5449054,464440,0.659698583223877,12700,0.0152587348364095,0.200929584581123
ANY,T,6489356,26583,5278543,478514,0.194353609365657,8620,0.0183305989755944,0.256579666397068
EDU,B,6426521,10399,5650877,448651,0.00589442186116321,8472,0.012,0.12
OCGN,B,6422797,4800,2325434,38632,0.0612873299748566,5807,0.0201046002190581,0.117925598497888
NAOV,S,6409032,22235,5980469,300572,0.0258454560612437,10028,0.00915476066676623,0.10543330269483
ORPH,B,6276830,48872,5200549,704027,0.214222390031771,7699,0.0168236792225661,0.161767732908391
AMC,S,6260140,27234,5128964,584560,0.0448874236308707,3560,0.063102430069848,0.580816926532325
OTLK,T,6256289,54106,2767784,1464480,0.0251531569057517,19492,0.00101478579085499,0.0101108934314124
CIDM,B,6130387,4384,5135459,198495,0.0275176434990211,24099,0.005,0.05
SPRT,S,6064931,52826,3528071,227417,0.171582309057707,6671,0.168909456264524,1.17258163296797
WORX,T,6024899,62252,4358309,1238935,0.120306697277182,9952,0.00772722524028416,0.0690926889576751
DIDI,B,5993715,3295,5323300,85301,0.0177374517046023,6678,0.00710710172744722,0.078083173384517
DATS,B,5910925,32567,4904643,276723,0.646638192382961,2757,0.172234192779753,0.91129040113377
ITUB,B,5870461,0,5785061,0,0.0,22500,0.0,0.0
ADTX,T,5844507,46992,4756792,743134,0.0372148716138971,11130,0.012,0.0970855821125675
NVDA,T,5833621,27351,3177090,126185,0.119944207650194,2497,0.205465896872832,1.38014220794212
GRNQ,B,5811008,35283,4881206,653709,0.00964577448125641,30360,0.00315962146908759,0.04
TEDU,B,5789294,5597,5272434,75494,0.030178223497933,12579,0.002,0.0357151608856734
PBTS,T,5735058,14245,5218398,289593,0.013416086282592,15910,0.00409577397342272,0.0407105227446781
DYAI,B,5657231,51976,4753714,522114,0.332308973570648,16869,0.0399852227694255,0.234145579632092
CLF,B,5654827,14014,5015569,161871,0.0701379913167288,4127,0.0304635139528703,0.287217890218483
ENSC,B,5628896,49369,4400832,493487,0.770729646835219,12574,0.0753418531218751,0.610721432853553
GSMG,B,5582068,62822,4492838,832145,0.0680549459505273,10944,0.003,0.080080099964756
CCL,B,5562815,5202,4521013,244256,0.0230399421886814,5600,0.0184666666666667,0.2175
F,T,5506415,5481,5145001,13109,0.00613501111813907,6525,0.0164102564102564,0.15514888337469
BTBT,S,5482016,13940,4888903,194439,0.104311884993153,7302,0.128300705445897,0.852392837590834
BBD,B,5450608,0,5382314,0,0.0,24996,0.0,0.0
IAU,T,5450372,2000,5146338,3000,0.0281717281861871,132100,0.002,0.02
TNA,B,5433179,246437,4016823,989158,1.46201628111441,2350,0.0356054689422055,0.483120224490948
IAU,S,5401827,21152,5375917,4735,0.185662095847118,26406,0.008,0.08
GOVX,T,5292900,50619,4075638,656407,0.149713114714746,18700,0.0301209378694022,0.207534864348877
CCL,T,5233489,20160,4251842,94148,0.0905363707796987,6000,0.0404433740452194,0.278792889853983
EVK,T,5208523,101335,3520461,1187682,0.903213795731325,10950,0.0265882979266949,0.115362033277605
XCUR,B,5191169,59534,3559125,1461784,0.043754973622809,35644,0.00202020950520395,0.0200673650173465
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
SOS,B,5052128,5081,4215413,163312,0.020219687408055,8527,0.0141428571428571,0.100526315789474
XBIO,B,5028491,17823,4451708,353525,0.226991805932486,10194,0.0363788895639767,0.203625782246992
ATER,B,4935293,34275,4174414,355984,0.201662867876071,7300,0.0260740781611344,0.149160874206922
WISH,S,4910175,5415,4464838,416461,0.0091223115132418,11393,0.0133693444136657,0.13
PFE,B,4876541,19234,4414523,154161,0.0294820572081817,2350,0.0366399519093111,0.345946694375646
SGOC,T,4874907,6210,3925992,169935,0.10117939861895,3654,0.0746732149735166,0.318525556832779
MMAT,B,4858893,7694,4242863,151339,0.0210324633895032,2664,0.00800563027838599,0.137801063497028
BITF,B,4827379,26633,3620384,474285,0.395333876713756,5843,0.0351948916741626,0.197484013159905
DIDI,T,4813236,4787,4118376,50511,0.023629916838562,18376,0.0106,0.171129601460298
WHLM,T,4796700,103976,3321262,962666,0.0867758930821482,14690,0.00211597093740364,0.116790876503238
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
SNOA,T,4661532,18528,1842802,85770,1.10080341694006,5387,0.0361847992143169,0.3868474465299
OPEN,B,4658501,3810,1094106,31836,0.0109730820612379,3118,0.0179977272727273,0.114409090909091
XELA,T,4592648,7838,3973150,138824,0.0252357400497963,10964,0.017,0.186666666666667
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
CEMI,T,4444305,18987,3728158,301568,0.0753655550759551,13200,0.0117200309673213,0.132097936382997
X,B,4438565,10846,3775130,147250,0.11429309225355,4979,0.0188571428571429,0.235294226372878
LAIX,B,4438155,810,3594269,54300,0.012668150433526,15525,0.002,0.035
GSMG,T,4414460,54017,3197503,1001608,0.0277686672664182,7130,0.001,0.01
MRNA,B,4409880,44053,1842259,101944,0.302723835931444,2819,0.918793918457154,8.75613800893439
SPY,T,4391274,87855,3207149,987527,0.0447252239148317,3624,0.024186294853696,0.24532989976344
MVST,B,4377608,10450,3581419,26633,0.370645540724862,6947,0.0806888200551005,0.343527122230193
PLTR,T,4371180,8367,3687654,91057,0.0130404263621998,4060,0.0134980070920036,0.161615643992977
M,B,4314059,21732,3740586,198193,0.0626162025059055,5900,0.0216246661880833,0.141970206550058
ATHE,B,4309088,21910,3902784,319039,0.26600770530358,23403,0.009,0.0501925854597978
SH,B,4263524,8189,4198535,0,0.0515477072957574,8185,0.005,0.05
TQQQ,S,4241004,279509,3652825,250588,0.769645752489346,2357,0.0427459370685488,0.24970616595127
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
ITUB,T,4183207,0,4142974,0,0.0,23953,0.0,0.0
ORPH,T,4182270,40607,3232121,460154,0.230265365320797,5560,0.0234784050724192,0.19802087274537
FLGC,B,4153834,8422,3243696,36506,0.32486397494383,5391,0.177465703015376,1.29555534818661
DLPN,B,4148799,29055,3417881,70385,0.636707609128607,5493,0.149585102855371,1.1581483484159
VRPX,B,4139962,53801,3003380,168939,0.318181012739048,5431,0.161133230183102,1.600605013458
ATHE,T,4137330,17714,2241141,186784,0.126301550436915,12336,0.00304661189768688,0.03
SENS,B,4070235,1033,3588070,13000,0.00464898887091654,8701,0.0062012012012012,0.0866666666666667
NAKD,B,4066088,604,3933125,14800,0.00274106759632315,104906,0.0006,0.0018
ZEV,T,4051259,59957,2984456,444362,0.0792878132072813,6002,0.0032743536817437,0.070540682783289
GRNQ,E,4042759,12044,3653815,266103,0.00310828304266947,3436,0.001,0.01
C,T,4004544,510,3022046,15290,0.00280192667977359,3333,0.007,0.07
AAL,T,3992685,2738,3256070,36758,0.0129110901814023,7050,0.02,0.291929824561404
CLF,T,3987245,3760,3210540,333084,0.0149271655661478,6295,0.0295667965981573,0.182317170111288
XCUR,T,3976024,51020,3158109,637514,0.0315680821754239,46600,0.002,0.02
BEST,S,3951020,500,3908835,41685,0.0119010782376883,113838,0.001,0.01
DNN,T,3947267,400,3854667,11800,0.0030622009569378,86250,0.001,0.01
SPXU,B,3945499,206617,3274750,302311,1.63238111745695,3144,0.0160563360445055,0.16
AAL,B,3942366,3968,3245235,77075,0.0146868115030438,5700,0.0435714285714286,0.25304347826087
EYEG,B,3921816,1600,1443204,7864,0.10326439124425,12762,0.014,0.146666666666667
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
BTU,T,3889501,6900,3236007,49233,0.112330623597393,28460,0.0278,0.182489795918367
BYSI,B,3845872,55860,2544534,99410,0.605602892421382,6909,0.0950001162191199,1.06603914466267
OTLK,B,3843469,47403,2995372,644208,0.0220370217129957,20043,0.001,0.01
VVOS,T,3840686,81003,2802746,615242,0.0693056752094007,10262,0.00308388990460555,0.078142606619156
EJH,B,3808196,19666,3283135,72604,0.553400584075265,5412,0.133561425371733,1.05965698021635
AFRM,T,3762199,27688,1876930,236540,0.792600167203505,6979,0.0592646362806259,1.2029771044305
XERS,B,3757667,3783,3422058,77423,0.0120036567003309,16377,0.0032669830910709,0.031779887273806
TZA,T,3738082,305229,2920855,469481,2.8319414408603,6240,0.028340651335444,0.220454564235034
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
ONE,B,3733769,4800,3460639,94814,0.163188647690851,30126,0.00806590909090909,0.0775625
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
LCID,T,3687825,1934,1230652,9100,0.068097672178153,4481,0.0774736842105263,0.411315789473684
EDU,S,3683510,17181,2600653,1021676,0.0150793794810466,46055,0.015,0.150923361034164
UVXY,S,3668207,124712,2427881,1037879,0.245424301609354,6930,0.0436952442019963,0.203194005615878
BTU,B,3644701,15346,3289420,14200,0.443204358065429,8398,0.0476509940404891,0.35877820986495
ELYS,B,3640911,48727,2833133,463012,0.279933376397955,12600,0.0152230542319038,0.0951090207727376
VVOS,S,3609378,87286,2467075,891877,0.0511373053802712,8160,0.00203739326049031,0.0493907915489389
BBD,T,3602205,0,3417905,0,0.0,18935,0.0,0.0
ABVC,B,3539996,21263,2744806,232995,0.853030436144856,9048,0.0451555150788122,0.387614726264002
TSLA,T,3530976,20612,1314188,141390,0.160608576076951,2900,0.476188560456795,4.22144550279929
QQQ,T,3517301,92800,3132306,226689,0.162328884117197,2194,0.0245366072732557,0.267882910392751
VXX,B,3512726,133085,2411866,509052,0.231981549437258,4206,0.021,0.256986866912598
ZY,B,3485925,25576,2697073,116206,0.0909809636974272,10995,0.131397169851326,0.685066174310312
BABA,T,3446890,16667,2492525,84577,0.0705523495852001,2381,0.159837335923364,0.853064504354817
RIOT,B,3433179,5964,2548746,20620,0.0849242377878511,4193,0.238187287750247,1.34401038012064
BPTH,T,3400968,54769,2738725,422208,0.0590027417330554,3817,0.0011230988332816,0.0184383501615878
PLUG,B,3388511,6525,2866126,93519,0.0664047449464563,3006,0.01633646537794,0.142992905913716
MRIN,B,3381312,11049,2919322,109049,0.200731291693792,6857,0.0832032535218251,0.519066411034777
FCEL,B,3351129,4586,3119575,37051,0.0121156748573795,4580,0.0111338582677165,0.167204724409449
SONO,B,3348292,6226,2504658,129543,0.213081518466429,4264,0.0347652728627305,0.262126150066605
SOFI,T,3342684,4660,2299411,38163,0.0367494312778397,5315,0.044125,0.336840579710145
DATS,T,3342050,23920,2798385,185599,0.310492714575628,3150,0.0660471314044936,0.577210497005445
TZA,S,3335526,395216,2391583,524260,2.82257137770083,6331,0.0310010244280379,0.224198379189334
SPCE,B,3299136,9812,2726197,78812,0.129598462140725,3092,0.0415160769734468,0.303942739163101
DYAI,T,3294631,24145,2636534,383444,0.07789780990793,10062,0.00571428571428571,0.116390661811951
MRNA,T,3284706,21821,1156229,68672,0.135208329790322,3721,0.723588364060443,8.15226468228263
BABA,B,3280227,16622,2391258,78030,0.0984292651168192,2236,0.14307217635838,0.989956778939357
BTCM,B,3270952,9970,2733134,81860,0.442682367868327,9719,0.0497909336064175,0.390412917179011
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
ATER,T,3241334,14475,1940537,202117,0.0583917406999919,6508,0.00632096637353409,0.0643006122265549
CDE,S,3230796,0,3229996,0,0.0,84261,0.0,0.0
BCTX,B,3126708,10660,2780079,64349,0.586273959727439,9363,0.0296709790414462,0.318491173131914
FSR,B,3112384,13976,2455861,160706,0.0621459213881095,4493,0.0219815860921352,0.210363457981721
PXLW,B,3109456,17027,2082571,248813,0.36534653659266,10549,0.0197936860224534,0.224607935387752
HUSN,B,3108775,54427,2193799,625967,0.0812750872079132,16300,0.001821191687949,0.0235096551344002
SH,T,3075746,31136,3021610,0,0.339046986609219,32200,0.005,0.05
PFE,T,3074034,9085,2697891,131790,0.0159386425178829,3952,0.0192,0.209142695323418
ROOT,B,3063420,11390,2629320,202837,0.0722632817561185,8605,0.00471441836625734,0.0879932825316701
UUUU,S,3062961,100,3034476,26985,0.00372633775525414,88256,0.001,0.01
TKAT,T,3033227,11308,2565868,72342,0.0644833350311963,5054,0.0431376349644826,0.341437163930974
LABD,B,3026233,28981,2447361,322758,1.81191688472772,5530,0.0226178742977193,0.551454001131991
ABEV,B,3012832,1430,3010702,0,0.00226189233392491,23500,0.001,0.01
SKLZ,B,2987846,3100,2554953,61947,0.0267453409661386,3350,0.031,0.1875
SLQT,B,2978477,6512,2213677,234230,0.0867279570573237,4705,0.0185049841964503,0.0852030148310236
ASTR,B,2971321,15222,2581140,41759,0.293784002543619,4813,0.0881366434453673,0.477953028217733
NURO,B,2970817,24573,2188525,60307,1.23078549675097,5428,0.148095300862924,1.72969202207557
SRGA,B,2943833,4505,2400794,104867,0.0477851305618998,10319,0.0052,0.0692
HUSN,T,2935540,47976,2021540,614134,0.161826806083642,25201,0.0114918957306375,0.122888294761467
SDOW,S,2931284,68380,2627518,233934,1.20047597827575,24452,0.0197537277828434,0.12
AR,S,2918280,2045,2315906,595328,0.0340015006473943,22095,0.017,0.14
TKAT,E,2906187,4765,2438736,53368,0.0274891466390015,1960,0.0279931258294625,0.240076552477328
TNA,S,2900622,89114,2175269,536852,0.498605393615687,3475,0.029670064866013,0.458185595241052
SHIP,B,2884258,2942,2653382,79814,0.0345517845064444,32880,0.007,0.07
DLPN,T,2863953,16085,2335469,47910,0.0809650653673505,5950,0.0418626506024096,0.401453392517438
SESN,S,2857482,15050,2502789,312624,0.0258603715390428,22314,0.0100671140939597,0.1
UBER,B,2818398,6551,2351569,263862,0.0349243066982921,2433,0.0281540245839117,0.206987908116692
ENVB,B,2812953,3000,2047037,98302,0.0750532972591802,12745,0.00244444444444444,0.03
BPTH,B,2811714,55533,2190806,392816,0.698142227155179,2580,0.0313177770119529,0.208698782943065
EJH,E,2793660,2150,2399749,6659,0.0444074453865178,5112,0.21325,0.806444444444444
DARE,B,2786664,1600,2613394,25400,0.0369965903313778,27950,0.002,0.02
MMAT,T,2784034,2848,2048474,116034,0.00630910236934111,9940,0.003,0.0549446337308348
BBIG,S,2780954,10392,2512237,206938,0.00572663630989641,10706,0.00488065132901003,0.0487668023609621
SPY,S,2776597,40013,2155133,456314,0.0215763026477089,2130,0.0284426807558661,0.28511858352041
VXRT,T,2772255,1780,2147158,77720,0.0477838072346923,6563,0.0085,0.12375
ALF,B,2768515,16116,2206932,114768,0.50883608037965,5285,0.0853365092805761,0.712046001835623
SOXS,B,2757026,26945,2478690,209825,0.157186061283237,4800,0.0130606060606061,0.15
MARA,B,2749027,2084,1975153,8400,0.034521955029994,3474,0.104333333333333,0.619548866592345
ACIU,B,2728553,57883,2097309,256494,0.191605610039079,12520,0.0137153141927557,0.0873540660747971
VRPX,T,2716009,17008,1978669,55430,0.0589968092784254,8089,0.072623642536322,0.779633659854544
SPCE,T,2712854,4193,2246250,35270,0.050982709425698,3416,0.0486245865490628,0.355331679529585
CAN,B,2704170,1803,2219897,42970,0.0287246015335096,5564,0.0103446440452428,0.0593346640053227
AAPL,S,2699413,36759,2234799,390550,0.0779495117955058,2069,0.0239091833396206,0.279808649168921
VXRT,B,2698987,2544,2082930,33765,0.0467876330048586,5600,0.0150900469508193,0.14904821280133
VOO,B,2697287,103473,2405350,132751,2.82893335877677,95,0.0238694635403905,0.398724890136268
AHPI,B,2691223,14450,2097069,21287,0.336235700552319,5371,0.205491844294757,1.371430585882
DYNT,B,2690353,6206,993288,81931,0.0797026692181636,27924,0.0021479837217906,0.03375
EDU,T,2669768,5906,2318470,183174,0.00338605108046672,14500,0.009,0.09
SOS,T,2663630,3186,2266307,71555,0.0182035684232245,13774,0.007,0.0827920227920228
MVST,T,2661208,6182,2026656,31599,0.199939475673092,5152,0.0689765598069631,0.371056419968805
TLRY,B,2652857,16836,1997127,101235,0.109295638879069,3413,0.0198,0.244383196868775
PTIX,B,2651848,1400,1082336,16380,0.134439419856089,11782,0.003,0.06
C,B,2640592,4804,1747463,188568,0.0322183568780039,3502,0.0329509039347749,0.182714267851009
FULC,B,2639915,30487,1996892,40147,0.57454521593704,3793,0.174887587798954,1.09926632653366
TAL,B,2628768,8208,2323188,172466,0.0205484471910927,7380,0.019,0.145555555555556
DAL,T,2613353,540,1820024,361265,0.00405519729790648,3670,0.0162727272727273,0.09
GOTU,B,2611556,300,2459913,8670,0.00330076577766042,10079,0.00233333333333333,0.0166666666666667
X,T,2601902,5490,2239338,74466,0.0401734711244196,5147,0.014,0.173052197802198
XERS,T,2601081,2400,2332142,34249,0.00711150331826878,17600,0.003,0.0731818181818182
PSQ,B,2597662,11170,2554789,0,0.0518971812830269,7711,0.004,0.04
DRIP,B,2594512,13128,2289289,245885,0.170417865518088,6543,0.0183669724770642,0.28301194138615
SENS,T,2580408,800,2097808,46200,0.0048193824263376,11600,0.004,0.0825
SPXS,B,2578966,144161,2209812,208942,1.52201045104429,3302,0.02,0.202228499367741
AUY,B,2576444,600,2561344,2500,0.00123212115329378,24483,0.002,0.02
SNOA,B,2548511,42010,1917929,97028,0.759999145050494,13195,0.0916439691619,0.683539970709332
XL,T,2540467,1300,1269781,135000,0.0642439660426357,9465,0.009,0.05
OPEN,T,2529416,3389,832896,49749,0.00846278504347417,3385,0.00893788819875777,0.0951193200392285
INFI,B,2527902,704,2212447,17700,0.00273937632383968,8440,0.007,0.0366666666666667
IQ,B,2510611,2560,2399167,80584,0.0201265749603022,27962,0.00914285714285714,0.12
OCGN,T,2505510,4187,2080391,57376,0.0717873468187404,5172,0.0185,0.270363973458236
FULC,T,2498799,44610,1641465,52967,1.02392549386586,7271,0.0385208386662586,0.904726820749911
MDIA,B,2491979,6921,1995921,39975,0.388987632027733,7322,0.0850051224735003,1.05512640385303
M,T,2487424,6983,2194297,44805,0.016623018271899,5230,0.0160231495169177,0.158576781516085
ENDP,B,2476682,3111,1840829,142512,0.0164421773590676,25354,0.006,0.06
FAMI,B,2474978,900,2420552,2300,0.0253924673080343,23061,0.00095,0.00975
CIDM,T,2474849,2860,2312482,57452,0.0244906825000579,24800,0.004,0.04
ACIU,T,2473985,37292,1891100,221820,0.0591849139730167,10455,0.0033729486216883,0.0376311273195323
SNAP,B,2472591,56957,2012225,86225,0.616547692301939,3329,0.0412326150680732,0.578539579626108
DKNG,B,2459901,28420,1918094,103252,0.351906567073154,2822,0.0297972588701753,0.620512475008406
DYAI,S,2459685,11918,1172471,130627,0.164941306048335,29748,0.0220945874934314,0.19633823787003
VXX,T,2436543,60189,1706854,486310,0.0851476300598356,4934,0.0220122445636067,0.263566575258221
ANY,S,2419171,8166,1822794,93946,0.0305369619342691,10512,0.0265067170454189,0.143119001147003
CTRM,B,2416534,1400,2210579,74756,0.00959893891088206,5758,0.002,0.0469230769230769
SPXL,B,2415639,112771,1961795,243776,2.35527415430654,2300,0.022498905918784,0.307817515745396
XELA,S,2399478,9320,2264708,116581,0.032854168646436,15586,0.015,0.15
SDOW,B,2391512,70718,2166247,122565,1.44388205005372,4253,0.0183263437667667,0.173301567783584
ELYS,T,2384967,37333,1723797,383510,0.123069873544576,20015,0.00120373396191037,0.0268952401360726
GMVD,B,2384647,1215,1447943,13074,0.12816165890146,8621,0.004,0.121013986013986
NCLH,B,2370056,1437,1718493,204356,0.0143677731969665,4312,0.012875,0.19116847826087
QID,B,2357143,11499,2306144,7700,0.120012118589847,10390,0.01,0.105673758865248
PLTR,S,2356144,9879,2072808,256135,0.0130745851788495,4342,0.0238679655363673,0.178798866983834
IJR,T,2353120,18824,1781531,396647,0.55223499972961,31474,0.0146806028196403,0.174349471538579
MSFT,B,2346698,14091,1485704,425100,0.122543297465927,2200,0.0402577015474362,0.677653833896015
ALF,T,2339850,8588,1835672,36048,0.128250358718621,6592,0.0626558808423215,0.375565485362096
SKLZ,T,2329962,5450,1953986,13360,0.0331881600749878,8200,0.021,0.201
LCID,B,2327516,8166,2052279,65863,0.138253642694692,2432,0.0591080586080586,0.419878126822463
LMNL,T,2322665,23348,1796584,324422,0.0945098626554891,8908,0.00131266061332876,0.0282238307349666
QLD,S,2319522,30669,1024627,1260812,0.993332685837604,2749,0.0217131728480128,0.203588942969324
BDR,B,2305247,14783,1876467,219466,0.781397472325513,11000,0.005,0.0792566624127318
LMNL,B,2294920,25558,1646278,433662,0.170706604901747,12158,0.00362465494124142,0.11943844151747
ZOM,B,2291389,1800,2093996,3369,0.00227307368315078,13638,0.00199166666666667,0.00526666666666667
BXRX,B,2269101,2460,1600935,570484,0.0362073142333192,25036,0.00250479452054795,0.0162342465753425
