symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,6326017,8029,5038460,2658,0.00174875242538881,1000,0.0360582772117412,0.113536192540016
SPY,B,4327371,83566,3606201,368858,0.0413268278560681,360,0.00420490989205681,0.0791124306358925
SQQQ,B,3717407,147288,3353332,197424,0.0964361196295859,911,0.004,0.04
TQQQ,B,3598991,97557,3230865,92341,0.324200837045459,408,0.00572117886673517,0.0524673652109937
TZA,B,3332701,151111,2956968,188032,0.472333498478481,900,0.00454654266874259,0.0410826112547096
SPXS,B,3128748,103060,2949056,65545,0.150745103245195,1200,0.004,0.04
TNA,B,3043248,92698,2762507,96828,0.436860365328514,1200,0.00497540154482964,0.0598254186374876
TQQQ,S,2579982,87534,2405939,72596,0.294407493662532,680,0.00484684434178774,0.0433757285047075
SQQQ,S,2423983,127767,1901977,363465,0.0777903696468247,2120,0.003,0.03
SPXU,B,2288741,124827,2065721,95893,0.221384384200921,900,0.004,0.0448941830934817
QQQ,B,2246650,86903,1843175,214252,0.087414919414665,280,0.00501537741987334,0.0673018698412938
CIDM,B,2230591,500,1868680,1300,0.000216666038335155,1000,0.008,0.022
TNA,S,2175214,78222,1920434,149607,0.377146355397673,1370,0.00432803136819592,0.0458329470174183
UAL,B,1985448,10316,1629403,84215,0.0102004198785573,1100,0.00448103342218577,0.0287974164445356
SDOW,B,1897043,101984,1629874,150685,0.756856120590057,912,0.00401141096593827,0.0401101626690029
XSPA,B,1855681,0,1462938,0,0.0,1700,0.0,0.0
SAVE,B,1808627,2273,1557917,5927,0.00593364264369535,1200,0.0156511627906977,0.0384566596194503
LK,B,1720727,200,1421342,4572,9.38187515538731e-05,1700,0.005,0.01
SPXL,B,1503257,65712,1338069,98133,0.535263009421646,600,0.004,0.0407715213268248
AAL,B,1501586,900,1297008,700,0.000449734184922624,1000,0.01,0.02
UGAZ,B,1413194,30576,1347196,7943,0.294015042043219,624,0.006271689612175,0.0619538185363126
TZA,S,1316838,61721,1147013,101084,0.203217661515663,1627,0.00409795609253114,0.0435804237879865
UCO,B,1293766,44810,1170520,55227,0.243485387599063,245,0.0167216353479237,0.0504198583598215
NIO,B,1096818,2000,885430,3141,0.00155974607333926,1800,0.001,0.01
DGLY,B,1094414,0,884128,0,0.0,1300,0.0,0.0
AMD,B,1085290,9188,912712,42676,0.0308738207071667,600,0.004,0.0400686153423906
DAL,B,1066394,100,1004115,0,0.000251282167258436,800,0.005,0.01
UPRO,B,1054104,34949,978335,26915,0.365990611179488,650,0.004,0.0450333726157151
SDS,B,1052202,54184,993866,3600,0.192446808767396,926,0.004,0.04
NCLH,B,1045166,270,932869,100,0.000405168752785535,900,0.00396296296296296,0.01
DVAX,B,1043557,0,775181,0,0.0,1900,0.0,0.0
GDX,B,1027136,27207,876180,108731,0.0228454539773471,420,0.00409898539965355,0.06
SH,B,980124,59052,769388,55984,0.143869462381064,1618,0.00408765202147475,0.040073043351229
BA,B,946636,15628,634147,51003,0.104988536709852,487,0.0180792790748279,0.245664510840815
WORK,B,940840,1953,802932,5575,0.00475610514819228,518,0.0358269323269323,0.219556184556185
IAU,B,926441,10325,899891,2025,0.0206440591535199,10384,0.002,0.02
MARK,B,918709,0,803355,0,0.0,2100,0.0,0.0
AMRH,B,917712,1100,791009,6900,0.00277162560881276,1200,0.0118181818181818,0.0736363636363636
SOXS,B,903657,6913,837492,46785,0.0376874011527845,1300,0.003,0.0424213075060533
QQQ,S,886374,47821,690438,141944,0.0516450744405005,397,0.00300681615869739,0.0457121520333644
NUGT,B,883867,39275,711641,106385,0.657711709407267,400,0.00457139470056518,0.151231982502282
SRTY,B,851026,52759,706041,91926,0.395843367319564,1331,0.004,0.04
SDOW,S,815711,75616,673530,39991,0.655445491249095,1427,0.004,0.0417870700227764
HTZ,B,781759,900,734237,7600,0.00046158390980035,1100,0.005,0.01
CETX,B,777441,200,692684,0,6.93009097476927e-05,1600,0.01,0.03
COTY,B,771078,100,653669,1800,0.000155280467580544,1800,0.005,0.01
SPY,S,770783,28229,587099,142731,0.0139714842397592,935,0.00721888412017167,0.0626984853908053
DRN,B,760205,0,665605,0,0.0,31980,0.0,0.0
C,B,730474,3248,532163,41277,0.008634439757484,800,0.00545231607629428,0.0363421231567924
INPX,B,719271,400,574197,1700,0.00649825359434652,2300,0.005,0.01
SOXS,S,711216,22752,423906,263978,0.219129530285373,6700,0.00117580872011252,0.01
DUST,B,708281,37546,591124,58562,0.231450222385415,721,0.004,0.0724453472671715
MGI,B,686985,0,579905,0,0.0,1900,0.0,0.0
LTM,B,681981,0,577181,0,0.0,4400,0.0,0.0
SLV,B,673287,15349,378177,267942,0.0115146639553446,4600,0.0033297949087911,0.03
M,B,632471,0,530850,0,0.0,1600,0.0,0.0
LABD,B,623946,21200,484999,77444,0.173427312076931,4400,0.003,0.03
SH,S,622815,9782,613033,0,0.0201050320216695,1410,0.003,0.03
LUV,B,621687,9275,510709,72881,0.010796735020767,520,0.001,0.0147051212938005
TVIX,B,614113,9529,374971,68475,0.137438983313768,350,0.0278344042492355,0.598478093800613
MGM,B,610060,100,513879,0,0.000184149514673954,775,0.005,0.01
GE,B,572690,26004,463509,17280,0.0111346986854689,1006,0.00427576697690452,0.04
VISL,B,571165,0,539327,0,0.0,300,0.0,0.0
ZM,B,570662,5646,340538,6540,0.0240231165807696,414,0.0663002869632245,0.995036969600883
LABD,S,565430,1028,563882,0,0.00526887672468582,15590,0.001,0.01
CLDR,B,560421,100,364735,1000,0.000703160707379672,690,0.005,0.01
UCO,S,558713,4335,539978,2000,0.0278617797454612,677,0.0114269476675349,0.0344352356144921
DLPN,B,547548,200,427007,100,0.000822324464563983,1000,0.01,0.035
TENX,B,545217,400,461793,0,0.0364166059723234,2800,0.005,0.01
SPCE,B,540033,400,455490,400,0.000979045402538278,863,0.015,0.07
PLAY,B,540017,580,440820,12920,0.00663420531210478,1000,0.011,0.0881578947368421
AESE,B,530521,0,460587,0,0.0,793,0.0,0.0
JDST,B,528449,365,506699,0,0.0099400489688019,360,0.003,0.07
SAVA,B,516236,0,459556,0,0.0,600,0.0,0.0
UDOW,B,507691,37449,406073,57441,0.609922363884299,434,0.00549872088621583,0.101934236688069
WFC,B,498784,200,451380,6000,0.000314745017192947,900,0.01,0.01
NUGT,S,482260,14477,401124,57783,0.31599082518757,400,0.005,0.136512922548605
CCL,B,473375,2957,391116,30146,0.00437986941851236,800,0.002,0.0204434589800443
SSO,B,449567,15522,403345,29300,0.410637402397966,470,0.004,0.0891394248635169
UUP,S,441311,108485,312337,20489,0.382316559591481,865,0.001,0.01
DIA,B,435871,21260,352813,55717,0.503316341894487,130,0.00424053880692752,0.10842502050558
NOK,B,432938,25789,390303,16846,0.0264078855642104,13100,0.0023379329766263,0.02
NNDM,B,421004,0,296026,0,0.0,3600,0.0,0.0
WISA,B,419183,0,326061,0,0.0,600,0.0,0.0
VOO,B,397447,10684,346209,27506,0.234094227262497,27,0.00451693235029577,0.122695652664348
F,B,388304,16351,358210,7705,0.00892852231281402,651,0.004,0.04
OXY,B,387392,12524,164108,151150,0.0187665390989544,900,0.001,0.01
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
JNUG,S,380725,4239,191220,79360,0.193468686202143,440,0.0132853958991815,0.588101853919297
GDXJ,S,374128,1000,354942,17800,0.00264805996595159,691,0.003,0.04
USO,B,369144,2391,354218,0,0.00915388086578469,170,0.002,0.0201704545454545
WWR,B,367214,500,286529,100,0.00187649650596351,10400,0.01,0.028
SPG,B,363212,11457,199827,66874,0.0782254612046048,400,0.00493642367084803,0.176868288883972
PFE,B,361652,17492,164307,161534,0.0198842628677584,400,0.00425043042729692,0.0403025431160479
QID,B,357183,13100,322083,21100,0.0921268662754953,3800,0.003,0.03
JBLU,S,353207,13390,194454,136298,0.0679773731508541,925,0.003,0.03
MAC,B,351250,301,291590,359,0.00174943041800344,4500,0.001,0.01
DRIP,B,347868,5700,335196,4172,0.0451639312693146,800,0.002,0.06
SPXU,S,347041,29300,236240,19868,0.0320635204597704,40776,0.003,0.03
IVV,B,338766,4130,314197,16106,0.0948491525352738,70,0.004,0.13174865340258
SOLO,B,335165,0,270941,0,0.0,5100,0.0,0.0
EVFM,B,326249,0,278528,0,0.0,1000,0.0,0.0
PAVM,B,319977,0,180277,0,0.0,19900,0.0,0.0
DS,B,318712,0,241700,0,0.0,2300,0.0,0.0
UVXY,B,315891,12415,261314,31764,0.0393873303788808,750,0.004,0.0823119419936139
EEM,B,313196,249,304447,0,5.19706606326149e-05,1163,0.002,0.02
AYTU,B,311584,0,263684,0,0.0,9100,0.0,0.0
GE,S,305112,29556,6600,254802,0.0127009148486811,225,0.0046869311351537,0.04
HUGE,B,290895,1150,220217,815,0.028532285476217,300,0.0287450980392157,0.185882352941176
JBLU,B,278596,0,264623,0,0.0,1000,0.0,0.0
GPS,B,273540,6736,160940,35399,0.0114776003199699,1000,0.006,0.02
JPM,B,272437,1700,226657,15520,0.00790995677441269,574,0.001,0.0126411764705882
HAL,B,271039,0,263539,0,0.0,3100,0.0,0.0
TTOO,B,264735,0,224735,0,0.0,4900,0.0,0.0
RIOT,B,262543,0,193822,0,0.0,2600,0.0,0.0
MSFT,B,259152,16504,148746,57441,0.0541155203970425,385,0.0175,0.137719320169957
TMDI,B,255184,0,155559,0,0.0,700,0.0,0.0
ABEV,B,253700,0,253700,0,0.0,8500,0.0,0.0
NYMT,B,251850,0,208850,0,0.0,18600,0.0,0.0
BAC,B,249525,1965,227388,6852,0.0013024695205839,800,0.00302435312024353,0.03
INO,B,246780,0,191103,0,0.0,800,0.0,0.0
DAL,S,245881,21274,995,223612,0.0505957397390138,254,0.003,0.03
CJJD,B,244783,0,220143,0,0.0,3800,0.0,0.0
MCS,B,243652,100,61825,0,0.0232558139534884,59902,0.001,0.03
CLRB,B,242853,0,233784,0,0.0,1500,0.0,0.0
WRTC,B,240373,5,166011,595,9.6760459805705e-05,1000,0.01,0.06
UAVS,B,240255,0,179366,0,0.0,3100,0.0,0.0
IWM,B,232108,14960,150368,43286,0.0290412316275974,509,0.00435704033739667,0.105067810407664
APA,B,231140,5666,131625,55049,0.0243083114175272,2100,0.001,0.01
PGEN,B,231008,0,191394,0,0.0,3200,0.0,0.0
JDST,S,226735,159,226571,0,0.00171463696067119,1900,0.001,0.0162893081761006
FEYE,B,226580,0,173630,0,0.0,900,0.0,0.0
TVIX,S,223672,5495,119088,24519,0.0791541589763637,314,0.0289932822180357,0.756152385337097
SSL,B,218852,0,179720,0,0.0,800,0.0,0.0
BZQ,B,218224,700,213908,3616,0.0645899531888492,1200,0.002,0.039
SECO,B,216598,300,179841,100,0.000895894117260595,1500,0.00666666666666667,0.02
RCL,B,216266,600,176319,447,0.00726578420065,650,0.018,0.08
DKNG,B,212979,583,144459,716,0.00381498778172067,500,0.0410077300307539,0.388504363727038
NAK,B,212150,417,126450,32583,0.00803669512594677,26700,0.005,0.01
XOM,B,211195,0,189108,0,0.0,580,0.0,0.0
TWM,B,210561,23902,135031,48428,0.312165976165908,1150,0.004,0.04
GDXJ,B,205743,0,202349,0,0.0,400,0.0,0.0
XOP,B,199891,300,187965,0,0.00130173868897558,375,0.001,0.03
AAPL,B,199442,830,139873,5045,0.0107810374749236,401,0.03,0.252940729483283
MU,B,195854,4500,154280,15971,0.0133962315850361,520,0.00203990024937656,0.0208995547204134
AXP,B,194692,3495,117279,26698,0.0571654298167327,724,0.004,0.0982979930297825
KSS,B,192701,100,144703,7500,0.000593098703486234,1000,0.005,0.01
AUY,B,192319,0,185119,0,0.0,5000,0.0,0.0
SPXL,S,188088,12804,138334,11800,0.0918326524796453,1700,0.003,0.032082248828735
EMB,B,187622,0,94822,0,0.0,93100,0.0,0.0
JMIA,B,187618,0,63369,0,0.0,2650,0.0,0.0
SABR,B,185518,1561,82610,41671,0.0118471182890363,2299,0.001,0.01
IBIO,B,184744,0,144499,0,0.0,3800,0.0,0.0
ITRM,B,183912,0,148402,0,0.0,1400,0.0,0.0
UNG,S,183837,0,183837,0,0.0,2800,0.0,0.0
GUSH,B,183171,1725,175447,2539,0.0354184053143871,166,0.004,0.13296228194248
SCO,B,182504,9546,170150,0,0.185164594538382,601,0.004,0.080751451169798
TWTR,B,181035,4506,117591,46412,0.0121040637519823,726,0.002,0.02
NERV,B,176736,0,149164,0,0.0,1300,0.0,0.0
BBBY,B,175608,0,99445,0,0.0,2100,0.0,0.0
DPW,B,174637,0,121087,0,0.0,1990,0.0,0.0
KZR,B,174387,0,134839,0,0.0,900,0.0,0.0
REED,B,174346,0,131560,0,0.0,900,0.0,0.0
ALNA,B,173878,0,140888,0,0.0,1400,0.0,0.0
IWM,S,173648,14267,65418,87666,0.0394957065469923,665,0.00583348020229664,0.0476378246293717
RSP,B,173617,40,153817,12160,0.00256722931775881,8500,0.01,0.02
WYNN,B,171244,775,131096,1846,0.0118412600331923,618,0.0528904347826087,0.258852173913043
DXD,B,171165,13380,152185,5500,0.32673539089193,850,0.004,0.0423090586145648
FRO,B,169569,500,117093,477,0.00451369454926246,1100,0.001,0.01
DOW,B,166015,100,156419,2800,0.000788973309032955,2300,0.01,0.03
GSUM,B,165755,0,107825,0,0.0,1000,0.0,0.0
TLRY,B,165169,0,119207,0,0.0,800,0.0,0.0
ERI,B,164679,300,132404,7000,0.00373231814279849,1000,0.01,0.0866666666666667
JETS,B,163781,300,126809,0,0.000961461421360468,750,0.02,0.05
NBEV,B,161900,0,129800,0,0.0,37200,0.0,0.0
MFA,B,159830,0,151130,0,0.0,4600,0.0,0.0
SYY,B,159149,3683,132631,6200,0.138922743936066,371,0.00342857142857143,0.0670968024056798
BGFV,B,158691,0,83334,0,0.0,2500,0.0,0.0
TRIL,B,157892,1100,61200,48792,0.0545857190817594,3000,0.004,0.25
TSLA,B,157763,842,51692,343,0.0142736328941625,512,0.0908707206802088,1.5955696136931
ALRN,B,157314,0,119396,0,0.0,3000,0.0,0.0
SNAP,B,157203,0,155006,0,0.0,1000,0.0,0.0
BRZU,B,156968,3341,130131,22482,0.2969829051656,400,0.00512994350282486,0.30942563049952
SAN,B,156423,0,153523,0,0.0,24524,0.0,0.0
LABU,B,154396,4354,123418,18265,0.262507847212025,402,0.004,0.225690007822774
SPTI,B,153442,10000,123842,19600,0.260831007590182,24051,0.001,0.01
ROKU,B,152442,409,101924,300,0.00865771986336887,405,0.025,0.135688073394495
DTEA,B,152300,0,139200,0,0.0,400,0.0,0.0
GOVT,B,150530,0,150530,0,0.0,660,0.0,0.0
TECB,B,150005,0,134005,0,0.0,9700,0.0,0.0
EROS,B,149814,0,90614,0,0.0,2600,0.0,0.0
PBR,B,149572,4760,101220,40792,0.00485642379039748,1500,0.004,0.04
CRWD,B,149546,2310,87559,10761,0.0151512879341927,400,0.0650753604597895,0.623112698902096
APY,B,149048,0,83793,0,0.0,700,0.0,0.0
QD,B,148400,0,108500,0,0.0,8100,0.0,0.0
RHE,B,147090,0,59690,0,0.0,1200,0.0,0.0
MRNA,B,146381,1014,103916,1100,0.00674589651272689,450,0.0425282340208811,0.306513878278584
CGC,S,145344,8515,2976,123704,0.0940693420507603,777,0.004,0.0727353682048559
EDC,B,145017,2513,140133,1271,0.351977122247548,500,0.004,0.0668685035472694
NAIL,B,144731,0,113817,0,0.0,727,0.0,0.0
ZUO,B,144207,78,103220,1586,0.0104979811574697,700,0.001,0.03
RF,B,143487,7227,20900,115260,0.0305675295902682,600,0.002,0.02
T,B,143036,4935,91741,45960,0.00941191413496794,498,0.004,0.04
CREX,B,141691,0,113011,0,0.0,1100,0.0,0.0
ZTO,B,139882,0,120550,0,0.0,2700,0.0,0.0
SCO,S,139511,15100,111811,12600,0.247720890852647,1100,0.004,0.075
UGAZ,S,139447,9013,121742,6392,0.140456421159152,650,0.0186169261734907,0.0537828636277662
JNUG,B,139290,2426,122187,3966,0.127464188080003,271,0.0177239785943128,0.479319135299133
KORU,B,139025,2500,106591,29234,0.476089947528451,1800,0.003,0.06
REZI,B,138354,1112,24000,91842,0.0412618832200202,500,0.002,0.0270279146141215
PSQ,B,137772,10612,126860,0,0.111572413254994,1288,0.003,0.03
THM,B,137150,0,112650,0,0.0,3800,0.0,0.0
XLF,B,136379,18166,69113,49000,0.0038828608042747,450,0.004,0.04
APPS,B,134863,0,101599,0,0.0,1800,0.0,0.0
MPC,B,134565,5843,95259,26059,0.0323715127508605,500,0.00359681697612732,0.0568357952115808
YANG,S,134456,200,85656,48600,0.0151343170639425,890,0.001,0.03
HAL,S,133357,9700,0,123657,0.0352752927485635,100,0.001,0.01
LYFT,B,131802,300,106613,200,0.00681802686302584,1100,0.01,0.0533333333333333
GPN,B,130983,133,103900,0,0.00700853476300004,4781,0.012,0.36
YINN,B,130654,0,130054,0,0.0,870,0.0,0.0
SRNE,B,129690,100,84190,10200,0.000198296631931707,1200,0.005,0.01
CGC,B,129578,0,98548,0,0.0,800,0.0,0.0
CAR,B,128897,177,72318,173,0.002517419355784,800,0.031,0.11
CAN,B,128818,0,112440,0,0.0,1200,0.0,0.0
UPRO,S,128603,4194,99400,20609,0.0439417027455582,4859,0.003,0.031583949313622
MBRX,B,128575,0,88475,0,0.0,16400,0.0,0.0
MO,B,128410,9455,71944,42316,0.0878986311754699,375,0.00406549860815458,0.0412959953350421
SHY,S,128296,3127,111859,13310,0.0574046132370819,2110,0.002,0.02
WFC,S,127721,6335,0,121386,0.00739924907500797,314,0.004,0.04
ASC,B,127514,0,64300,0,0.0,7700,0.0,0.0
BAC,S,127216,4813,0,122403,0.00328799922314634,1760,0.00415873015873016,0.04
UNG,B,125962,9050,115812,0,0.0555631336822444,1350,0.002,0.03025
EWZ,S,125456,600,124656,200,0.000486019251222541,505,0.001,0.03
GLUU,B,124641,0,113871,0,0.0,2600,0.0,0.0
IVV,S,124419,4816,71384,29700,0.10930760662239,63,0.00345679012345679,0.077508351032243
MRO,B,124182,0,103005,0,0.0,3200,0.0,0.0
SPXS,S,123071,7325,110826,0,0.00842687257763364,17337,0.001,0.01
SVXY,B,122260,10215,84754,27191,0.106729620160445,2664,0.004,0.0557142857142857
SPR,B,121791,3492,74130,22283,0.047178347420787,750,0.012376254180602,0.0606078260869565
URTY,B,121728,14582,91583,14663,0.307283834498089,840,0.00592307692307692,0.0865606125698189
SQ,B,121458,100,96722,0,0.000928220693752147,580,0.01,0.05
PENN,B,120667,0,90351,0,0.0,650,0.0,0.0
QCOM,B,119860,2180,94726,2413,0.0179657496991973,470,0.001,0.0187660550458716
ZS,B,119622,824,53824,1019,0.0121864109797557,763,0.089,0.351859688195991
QEP,B,119600,0,86200,0,0.0,3400,0.0,0.0
GOLD,B,119377,3839,57448,40142,0.012956047646329,601,0.004,0.0475
RWM,S,119057,15097,100460,3500,0.342291156156557,654,0.003,0.03
SCHO,S,119039,0,119039,0,0.0,1300,0.0,0.0
OSTK,B,118539,100,94650,0,0.00164855998285498,900,0.01,0.05
ERIC,B,118528,0,116128,0,0.0,726,0.0,0.0
BCS,S,118496,0,118496,0,0.0,14400,0.0,0.0
ZNGA,B,118329,5198,77745,28286,0.0115229950033031,619,0.001,0.01
ABEV,S,117100,1700,115400,0,0.00107094304724875,17500,0.001,0.01
AZUL,B,116705,0,98431,0,0.0,800,0.0,0.0
LABU,S,116260,3348,70505,25800,0.15903011706141,510,0.0108831313754579,0.21606961887595
FB,B,114651,4847,66050,8338,0.0515671302349106,422,0.0204782608695652,0.14241552960222
GNPX,B,114199,0,95400,0,0.0,3300,0.0,0.0
ADAP,B,113717,1000,45891,45412,0.00670632339232662,800,0.0018,0.01
VGSH,B,112387,0,112387,0,0.0,1118,0.0,0.0
KEY,S,112214,6996,0,105218,0.0221540332310498,100,0.001,0.01
YVR,B,111610,0,68450,0,0.0,900,0.0,0.0
RWM,B,110991,7134,100595,3262,0.1474086401077,600,0.003,0.03
MIK,B,109996,0,82496,0,0.0,1600,0.0,0.0
GOL,B,109811,0,93899,0,0.0,2000,0.0,0.0
UBER,B,109456,200,72932,1300,0.000473957234838701,900,0.005,0.01
KO,B,109310,16389,32992,54521,0.0484652402284825,225,0.004,0.0400795521508545
XLE,B,108944,75,108405,0,7.10981415131617e-05,450,0.002,0.02
LUV,S,108435,8831,4266,80440,0.0355478164575877,380,0.004,0.0602266189147128
VGIT,B,107769,0,107769,0,0.0,525,0.0,0.0
AMRS,B,107472,0,91087,0,0.0,1100,0.0,0.0
BCS,B,107205,0,106005,0,0.0,4870,0.0,0.0
GLD,B,106870,21597,36256,46382,0.0924507114852841,293,0.002,0.0218281899588734
CAKE,B,106766,406,72886,100,0.00533327776427273,577,0.021,0.11
CLVS,B,105828,0,77757,0,0.0,5300,0.0,0.0
TIF,B,105511,2847,72983,24418,0.0160006307431737,400,0.011272328858719,0.245918105108619
HL,B,104492,0,86240,0,0.0,1600,0.0,0.0
FAS,B,104193,200,78372,800,0.00209041024301019,805,0.01,0.02
CPG,B,104184,1500,28300,68584,0.00875580071797566,8000,0.001,0.01
GUSH,S,104097,1008,98814,2549,0.0298857004071052,155,0.002,0.06276569849676
WMG,B,104017,895,91188,3100,0.00487969555294737,115,0.0633899371069182,0.208578616352201
CHGG,B,103825,1200,81945,2665,0.0307518835528676,1642,0.001,0.0494166666666667
BB,B,103725,600,77409,2300,0.00106160681268479,1500,0.001,0.01
ET,B,103588,0,78188,0,0.0,4600,0.0,0.0
SLB,B,103021,7647,13942,80632,0.0222563557931095,373,0.004,0.04
IEF,S,102970,1377,101260,333,0.0143633712114674,569,0.004,0.04
APRN,B,102427,100,72877,0,0.00401509676383201,2025,0.02,0.08
EWZ,B,102372,796,97006,4170,0.000882608435197523,1350,0.003,0.03
SPTL,B,102344,9677,92542,0,0.353989099023302,735,0.001,0.0110767799937997
UAL,S,99307,6824,300,92083,0.0267051880705756,1100,0.002,0.0201784651992861
PRTY,B,99068,0,73368,0,0.0,7300,0.0,0.0
IVR,B,99043,0,98145,0,0.0,1600,0.0,0.0
ENT,B,98671,200,72058,898,0.00695531211963137,600,0.007,0.065
CSCO,B,96960,17215,20269,58627,0.0364964277385571,431,0.001,0.01
VTIQ,B,96886,507,68614,1618,0.0107381198153214,350,0.00890521019315046,0.326130498295731
GLDM,B,96883,0,96883,0,0.0,814,0.0,0.0
GENE,B,95742,0,50321,0,0.0,9599,0.0,0.0
SCKT,B,95657,100,76262,500,0.01179106237472,300,0.01,0.07
HPQ,B,95559,1777,25504,64778,0.003596509432336,500,0.003,0.03
SM,B,95523,100,87396,100,0.00119115685153421,2700,0.01,0.01
AGEN,B,95151,300,79205,400,0.00411658159064713,1400,0.005,0.01
SRTY,S,94995,2800,91295,0,0.0181270755007632,11720,0.002,0.02
NVDA,B,93409,700,49133,546,0.00984450805658483,556,0.0465,0.39
LVS,B,93400,472,76854,100,0.00168037908212853,659,0.00121186440677966,0.059385593220339
KLXE,B,93070,0,46400,0,0.0,3700,0.0,0.0
NOK,S,93049,31800,9900,51049,0.0433476280664064,329,0.002,0.02
RIG,B,92200,0,89300,0,0.0,3600,0.0,0.0
CRC,B,91418,218,70400,0,0.00446584041790433,2900,0.005,0.01
ERX,B,91371,100,91071,0,0.00167850009231751,500,0.005,0.01
CEMI,B,91000,0,31600,0,0.0,30400,0.0,0.0
ETV,B,90418,0,68718,0,0.0,11700,0.0,0.0
GPMT,B,89803,0,34803,0,0.0,2300,0.0,0.0
GAN,B,89757,600,56636,1783,0.0137670391334356,771,0.0245,0.2375
OGI,B,89110,1845,75550,1515,0.0350071897592517,1200,0.002,0.02
CLF,B,88901,0,71801,0,0.0,1300,0.0,0.0
AIG,B,88654,100,87154,900,0.00169592130925125,2826,0.001,0.02
FMCIW,B,88550,0,54070,0,0.0,2250,0.0,0.0
WTI,B,88500,0,60600,0,0.0,3500,0.0,0.0
DFEN,B,88055,0,61045,0,0.0,810,0.0,0.0
PSQ,S,87716,10,87706,0,0.000128201840978436,1695,0.001,0.01
AEG,B,87475,0,71175,0,0.0,11700,0.0,0.0
ADMS,B,85815,0,68215,0,0.0,2300,0.0,0.0
CLR,B,85761,168,64534,177,0.00365941318695681,5582,0.001,0.015952380952381
CMCSA,B,84781,0,84781,0,0.0,10126,0.0,0.0
BHAT,B,84590,0,73641,0,0.0,1300,0.0,0.0
RAD,B,83594,0,42999,0,0.0,700,0.0,0.0
GMBL,B,82607,500,62150,1000,0.033460483169377,877,0.028,0.37
OVV,B,82164,5002,25539,47872,0.0257844411519458,1100,0.004,0.0428571428571429
TWI,B,82100,0,75200,0,0.0,5700,0.0,0.0
SIRI,B,81549,8407,69400,2242,0.00288687250785331,7900,0.001,0.01
ENDP,B,81451,249,49250,4552,0.00279226240538267,2050,0.001,0.01
NMRK,B,81296,100,60097,1300,0.00127283141347928,3700,0.03,0.14
FUN,B,80850,600,50550,7600,0.0521388544384392,4000,0.02,0.35
XOP,S,80537,50,79923,0,0.000537339738423015,400,0.001,0.01
TWM,S,80111,5263,74848,0,0.0470527034695859,1740,0.002,0.02
KGC,B,79373,700,72548,3825,0.00134613572509601,2000,0.001,0.01
MARA,B,78470,0,62057,0,0.0,1500,0.0,0.0
BHTG,B,78459,0,62165,0,0.0,400,0.0,0.0
MNLO,B,78401,0,75984,0,0.0,1800,0.0,0.0
SVXY,S,78343,250,78093,0,0.00342718874059323,5019,0.002,0.02
ERX,S,77864,0,72464,0,0.0,400,0.0,0.0
NVAX,B,77824,155,44145,0,0.00220146819214415,410,0.036,0.27
ERJ,B,77812,0,74091,0,0.0,1400,0.0,0.0
AMC,B,77536,0,56936,0,0.0,1800,0.0,0.0
KOS,B,76539,0,67900,0,0.0,4700,0.0,0.0
SPDN,B,76024,6932,53092,16000,1.06144304070743,500,0.004,0.04
NRGU,B,75830,0,50230,0,0.0,6800,0.0,0.0
FAZ,B,75497,0,73897,0,0.0,800,0.0,0.0
PHK,B,75010,0,67110,0,0.0,4100,0.0,0.0
RLGY,S,74350,0,72850,0,0.0,1200,0.0,0.0
MRVL,B,73956,0,69610,0,0.0,763,0.0,0.0
JWN,B,73588,0,62088,0,0.0,1000,0.0,0.0
RWLK,B,73080,0,56080,0,0.0,2100,0.0,0.0
VIAC,B,72776,400,69736,27,0.00282638156711383,600,0.007,0.03
WPX,B,72700,0,66400,0,0.0,2400,0.0,0.0
VXX,B,71818,800,63264,1023,0.00107512323519063,691,0.002,0.04
AGE,B,71626,0,59525,0,0.0,2495,0.0,0.0
UN,B,71275,0,56975,0,0.0,4811,0.0,0.0
UAA,B,70904,4486,25900,34318,0.0223688212738161,5240,0.001,0.01
VZ,B,70849,8493,38228,23528,0.0284721730134042,301,0.004,0.04
BJUN,B,70828,428,54900,15000,0.27893274041134,8828,0.02,0.08
MET,B,70406,0,70306,0,0.0,1531,0.0,0.0
PTON,B,70268,100,59497,0,0.000899757965107386,629,0.01,0.03
SMAR,B,69954,100,52219,0,0.000348201539050803,600,0.01,0.02
DIA,S,69773,5596,61310,1750,0.128717961952847,223,0.00300111209964413,0.0822847989636012
NKE,B,69271,1108,52996,7604,0.00503062451942828,1005,0.002,0.0352908587257618
ANH,B,68900,0,31800,0,0.0,18500,0.0,0.0
YINN,S,68508,0,68508,0,0.0,1600,0.0,0.0
SKT,B,68085,0,47385,0,0.0,700,0.0,0.0
SRS,S,66923,700,48923,17300,0.0763608596051053,18018,0.001,0.01
PLYA,B,66892,0,57102,0,0.0,1000,0.0,0.0
GLD,S,66616,9038,6917,46848,0.0801931794379242,128,0.00323942537909018,0.0362654495927179
OPK,B,66189,0,58593,0,0.0,1100,0.0,0.0
FSLY,B,65926,705,48308,600,0.0256586178074829,490,0.0415952380952381,0.568095238095238
FUTY,B,65814,0,65314,0,0.0,17985,0.0,0.0
