symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2768721,71356,2496929,169808,0.0263993728317615,100,0.00174583777117551,0.010000420427154
INZY,E,2733798,21884,2354443,203599,0.0618113516643365,400,0.00139622555291537,0.0134518369585085
INZY,B,2702888,20136,2279724,299000,0.0568741261704021,300,0.000728347238776321,0.0134694080254271
SQQQ,B,2431735,56227,2169328,129626,0.0406553209396558,100,0.000998221495011294,0.01
TSLA,B,2430167,18126,1241357,59196,0.0270507436492089,100,0.00915397771157453,0.0459384309831182
SI,E,2408123,600,2298898,59699,0.00414932020304007,200,0.01015,0.0673333333333333
SH,B,2184286,200,2117416,270,0.000838613101652487,6300,0.001,0.01
SH,T,2057855,0,2039255,0,0.0,6300,0.0,0.0
TSLA,T,1936918,9841,1076737,59809,0.0146864376173378,100,0.006487145615283,0.043696778782644
BOXD,T,1907034,200,1713830,3300,0.000731571708658883,1900,0.0005,0.0012
SQQQ,S,1905009,30589,1759597,60935,0.0221175878532223,100,0.001,0.01
AMAM,T,1666180,16507,1374624,196922,0.0419803259343655,300,0.00216435451626583,0.0231265523717211
AMAM,B,1627567,13666,1309910,197459,0.0347551423165348,300,0.00175113420166837,0.0261722523049905
TQQQ,T,1595003,38781,1524974,16326,0.0143476943464957,200,0.001,0.0112635053247724
HOTH,B,1203661,4238,1042250,23321,0.108266911914981,200,0.00352477583765927,0.0416517225106182
MULN,B,1033853,13078,354150,182625,0.00703814904967767,400,0.0,0.0022463526533109
UVXY,B,963326,75310,794716,89800,0.0351826451593614,413,0.001,0.01
AMV,E,951131,2466,922268,11206,0.00866345329604699,700,0.000446066504460665,0.0160827250608273
LABU,B,937827,13385,895045,20996,0.0246420142200163,500,0.00108965259618976,0.01
SERA,B,839891,9370,627887,75985,0.125507320144126,200,0.00101867662753469,0.0201504802561366
AMV,B,796221,2975,751521,23760,0.0104516518879723,250,0.00120168067226891,0.0113445378151261
CS,B,741941,3300,553521,185120,0.00404903504133083,1000,0.001,0.01
PSQ,B,740858,0,737858,0,0.0,300,0.0,0.0
SQQQ,T,708042,33570,494484,143438,0.0242730205051709,150,0.001,0.010893655049151
MARA,B,699172,750,628421,20750,0.00431012189024706,300,0.001,0.0126666666666667
TRKA,B,657979,1800,525779,700,0.00479284268825221,400,0.0,0.000155555555555556
AMC,T,579406,771,517311,13261,0.00170766767148106,200,0.001,0.016485084306096
SOXL,B,573917,5039,536381,15250,0.00409130287576615,100,0.00179380829529669,0.0102024211153007
VVR,T,558400,0,304300,0,0.0,60200,0.0,0.0
SHOP,B,555221,3255,473331,4161,0.00324281673751715,100,0.00403225806451613,0.0145929339477727
PSQ,T,537314,0,535414,0,0.0,200,0.0,0.0
HEXO,T,535909,0,534809,0,0.0,4074,0.0,0.0
BBD,B,532051,0,531751,0,0.0,1600,0.0,0.0
UVXY,S,524036,48754,425362,49820,0.0227764530885607,500,0.001,0.01
OPAD,B,520964,1000,417352,3312,0.139762403913347,7300,0.001,0.0341
UNG,B,512922,78903,250883,181556,0.0986613082317165,200,0.00122267847863833,0.01
SPXL,B,506418,32315,433927,34239,0.241674332338666,100,0.001406777038527,0.0124347826086957
GGAL,B,495919,0,395940,0,0.0,500,0.0,0.0
IBIO,E,486016,300,450356,351,0.0218946139249745,400,0.001,0.0166666666666667
SERA,T,478484,4120,386412,33056,0.055185716007876,200,0.00395631067961165,0.0359466019417476
LABU,S,476507,3306,445508,27293,0.00608640261571713,1562,0.001,0.01
TQQQ,S,473230,15202,426430,2714,0.00562423994882615,150,0.001,0.01
BBAI,T,465179,50,451021,0,0.00401606425702811,500,0.01,0.05
CDTX,T,463900,0,463200,0,0.0,20500,0.0,0.0
BOIL,T,458548,600,420162,50,0.000764608807019109,500,0.001,0.01
TSLA,S,454383,5114,123511,48455,0.007631992884368,100,0.00978490418459132,0.0468107156824404
FUTU,T,452530,225,216430,42275,0.02046570856831,19600,0.0122222222222222,0.0888888888888889
PLTR,B,449897,150,445577,100,0.000153539075694764,200,0.004,0.03
BBIG,B,446890,0,347115,0,0.0,11900,0.0,0.0
TSLL,B,446636,5880,382775,49629,0.0187908052882695,100,0.001,0.0101700680272109
AI,B,428473,1395,327016,54002,0.0190777057520309,200,0.00361290322580645,0.0303942652329749
BBD,T,418994,0,417994,0,0.0,1000,0.0,0.0
MULN,E,417132,2422,127632,46500,0.00130344066358153,200,9.08340214698596e-07,0.000315111478117258
TMF,B,413846,2914,410832,100,0.00415724486229305,100,0.001,0.010308853809197
PLTR,T,406991,1500,378965,8800,0.00153539075694764,500,0.0042,0.0146666666666667
MARA,T,398550,550,364093,19610,0.00316075605284784,300,0.00181818181818182,0.0309090909090909
SPXU,B,396290,1100,389190,0,0.00161899225091436,500,0.001,0.01
GNS,T,390110,200,330191,16606,0.00681477443096633,200,0.001,0.07
GMBL,E,374405,5340,4900,146965,0.0171572879918262,800,0.0,0.00127602996254682
AI,T,371869,963,303746,50819,0.013169771067531,200,0.0029730010384216,0.0301661474558671
CYH,S,369646,1900,296707,55506,0.0233843275775067,400,0.001,0.0215789473684211
IBIO,B,363282,500,345382,400,0.0364910232082908,350,0.001,0.02
AMD,B,357488,657,260393,25850,0.00199258165187142,100,0.00692085235920852,0.0352663622526636
SPY,B,354266,2445,308733,14253,0.00183371332573349,100,0.0034519427402863,0.034200408997955
BOIL,B,353155,86357,177730,88968,0.110048871246249,178,0.001,0.01
NEXI,T,343696,1207,301291,2200,0.00143838424284025,200,3.14830157415079e-06,0.0134758077879039
SOUN,B,336334,460,273671,37685,0.00712195575097927,300,0.000217391304347826,0.01
BTAL,B,333637,0,333637,0,0.0,41300,0.0,0.0
SOUN,T,322461,600,268990,41571,0.00928950750127731,353,0.003,0.01
SOXS,B,316614,6069,281160,10680,0.0110046927244638,160,0.001,0.0126363486571099
BBBY,T,313139,800,278139,4600,0.00101492703943245,840,0.001,0.01
UPST,B,305994,1505,199824,54877,0.0162045760430686,200,0.00703388704318937,0.0427840531561462
MULN,S,304551,0,304551,0,0.0,5300,0.0,0.0
AMC,B,304385,1645,197325,95715,0.00364346734057892,100,0.0013951367781155,0.0105775075987842
PLTR,S,303943,400,274062,14900,0.000409437535186038,400,0.001,0.025
F,T,296658,0,282858,0,0.0,700,0.0,0.0
URG,B,293497,500,115600,62497,0.00123887183375331,800,0.001,0.014
GNS,B,293190,950,240357,11069,0.0323701785470901,200,0.00336842105263158,0.0484210526315789
SGOL,B,292627,14462,278165,0,0.630647130647131,756,0.001,0.01
HUT,B,289020,0,287920,0,0.0,500,0.0,0.0
HOTH,T,288517,2881,219647,21308,0.073600040874719,200,0.00150607427976397,0.0394758764317945
SOXL,T,286635,3599,256976,6802,0.00292212721767859,200,0.00177688246735204,0.0105557099194221
ABNB,T,284549,875,183917,9128,0.0110675436377435,199,0.0104114285714286,0.124502857142857
COIN,B,283569,1988,96068,7062,0.0112971234386898,100,0.0127414486921529,0.0800301810865191
CLF,S,281455,160,224647,54948,0.00195860009058525,400,0.001,0.01
META,T,275740,159,164054,5660,0.00117869454019793,150,0.00880503144654088,0.0376100628930818
UVXY,T,275049,34485,233106,4357,0.0161103906296717,600,0.001,0.01
TSLL,T,272650,6177,211187,51886,0.0197399326982382,300,0.001,0.0105633802816901
OPEN,B,270595,0,270595,0,0.0,1000,0.0,0.0
CYH,B,270136,1700,215613,45481,0.0209228194114534,300,0.001,0.0205882352941176
SARK,B,268453,2907,220611,39835,0.086435537583254,200,0.001,0.0127760577915377
SPXS,S,265715,13190,248005,0,0.0137863852390563,300,0.001,0.01
TNA,B,265160,12605,202270,38748,0.10385597758919,210,0.00103173343911146,0.0122213407378025
UNG,S,263150,15942,200450,46758,0.0199340782458211,383,0.001,0.01
SGOL,T,262766,0,262766,0,0.0,1200,0.0,0.0
QQQ,B,261121,7477,219664,17604,0.00747654393082022,96,0.0016299317908252,0.0154968570282199
ADXN,B,260389,900,202489,37200,0.100524963699319,500,0.001,0.0411111111111111
SOXS,S,259147,3001,209987,24436,0.00544160205406425,200,0.001,0.0109996667777408
BBBY,B,256892,277,256615,0,0.000351418487403487,260,0.001,0.01
AAPL,B,254040,873,197641,14958,0.00367873245965193,100,0.00203321878579611,0.0264604810996564
SPXU,T,250914,0,250914,0,0.0,600,0.0,0.0
ITUB,B,250801,0,250801,0,0.0,700,0.0,0.0
ROKU,B,247252,7467,139241,9631,0.0275671365176877,100,0.0139962501674032,0.0761925806883621
SPXS,T,242058,10424,207844,23590,0.0108953206771739,200,0.001,0.01
HUT,T,239169,0,237269,0,0.0,500,0.0,0.0
AMZN,T,238612,120,210364,7597,0.000732690194162902,195,0.001,0.0116666666666667
BOXD,B,238523,754,173671,4300,0.00275802534164399,100,0.0,0.00240159151193634
EOSE,B,238517,0,235117,0,0.0,2100,0.0,0.0
LTRPA,B,237204,500,165104,60400,0.0667913438418381,400,0.001,0.03
DKNG,T,234719,130,134208,22070,0.00063882691721786,200,0.01,0.05
SHOP,E,228417,1450,190789,7456,0.00144457274021501,200,0.00386206896551724,0.03
IQ,B,224627,100,175627,0,0.000867919943064452,630,0.001,0.05
IREN,E,224494,2360,175218,31178,0.0701483220878043,200,0.00252542372881356,0.0355932203389831
VTI,T,222978,0,200878,0,0.0,8700,0.0,0.0
F,S,222821,0,222821,0,0.0,1000,0.0,0.0
XPON,E,222383,227,153298,200,0.0430576631259484,1600,0.01,0.193348017621145
SPXS,B,221896,0,207066,0,0.0,300,0.0,0.0
GOOG,T,221379,0,147206,0,0.0,123,0.0,0.0
CS,T,220512,3200,214412,2100,0.00392633700977535,1000,0.001,0.01
TALS,S,216970,600,182975,29900,0.025040691123075,600,0.001,0.0266666666666667
XOM,B,216861,500,183075,24182,0.0133173525103209,500,0.001,0.02
COIN,T,216394,410,67035,2000,0.00232988964278814,200,0.001,0.0573170731707317
IREN,B,214132,1700,166666,16993,0.0505305709954522,200,0.0035,0.0336294117647059
SNAP,B,210006,100,198066,2400,0.000130662931449,200,0.001,0.02
AAPL,T,206594,130,135261,3370,0.00054780666638574,200,0.001,0.02
NKLA,B,205455,0,198255,0,0.0,500,0.0,0.0
CVNA,E,205306,100,193606,0,0.000573378056821765,300,0.001,0.01
GOTU,B,203623,0,202223,0,0.0,900,0.0,0.0
ROKU,T,203193,3845,110667,4763,0.0141952109160987,100,0.0150247074122237,0.0923355006501951
WISH,E,200359,5169,1400,45700,0.0209694038993598,400,7.7384407041981e-06,0.00149485393693171
RDHL,B,199380,0,197067,0,0.0,400,0.0,0.0
SOXL,S,195814,3350,163827,17032,0.00271995726013428,200,0.001,0.0102985074626866
NEXI,B,192648,3982,112363,1800,0.00474535712923769,100,0.0,0.00576506780512305
JEPI,B,192634,647,189592,2055,0.0286790780141844,25,0.001,0.01
TZA,T,190263,5744,182519,1600,0.0696217107256706,200,0.00166155988857939,0.0110445682451253
GOOGL,B,189914,95,120374,0,0.000275613166766274,70,0.0,0.02
TLRY,B,186490,640,166290,10460,0.00486588407031202,1500,0.001,0.01
LABU,T,185186,1300,178186,1900,0.00239332226268369,500,0.001,0.01
TZA,B,184438,1716,136669,6360,0.0207992436638668,200,0.001,0.01
BBAI,B,184192,100,165152,0,0.00803212851405622,100,0.001,0.05
SOFI,T,183354,0,174754,0,0.0,500,0.0,0.0
QID,B,182540,8,166158,0,7.22569456989053e-05,500,0.001,0.01
JDST,T,182427,9362,125233,47632,0.0662172962803166,600,0.001,0.01
SI,B,181734,3300,89009,11120,0.0228212611167204,110,0.0144545454545455,0.0708212121212121
PSQ,S,181206,0,180806,0,0.0,500,0.0,0.0
TSLQ,B,178519,8485,149358,15400,0.141289506111167,100,0.00101060695344726,0.0269169121979965
WBD,S,178156,0,174055,0,0.0,900,0.0,0.0
AMD,T,176336,10,147365,290,3.03284878519242e-05,172,0.001,0.02
NFTG,B,173704,2434,75712,7396,0.25677814115413,100,0.00898520953163517,0.121158586688578
SPY,T,173277,5636,136893,25903,0.00422691546169077,87,0.00256298793470547,0.0113129879347055
RDW,B,172968,800,126156,15407,0.0672664592617506,150,0.005625,0.03875
CISO,B,169973,300,155556,1760,0.0062110515310242,200,0.001,0.0166666666666667
CVNA,B,169689,200,139226,2200,0.00114675611364353,115,0.0005,0.02
RIOT,T,169090,300,156113,9200,0.00267434500833504,300,0.001,0.0133333333333333
WISH,B,167600,400,0,2500,0.00162270488677577,200,0.0,0.000875
APLT,B,165318,1000,148945,10821,0.00860081879794957,200,0.001,0.022
SHOP,T,164514,0,156637,0,0.0,190,0.0,0.0
JSPR,B,164083,1310,64174,53890,0.108686634033021,200,0.001,0.0176335877862595
SDIG,B,162533,3699,109924,0,0.0214988143395174,500,0.0,0.00260067585834009
F,B,162196,0,159796,0,0.0,700,0.0,0.0
LCID,B,161903,0,152461,0,0.0,100,0.0,0.0
ADXN,T,161625,500,84619,76400,0.055847202055177,800,0.001,0.036
BRFS,B,161420,0,160920,0,0.0,1200,0.0,0.0
MARA,S,161158,200,147283,450,0.00114936583739921,500,0.001,0.01
TMF,T,160760,3588,116772,35600,0.00511880390044868,200,0.001,0.0102787068004459
EOSE,T,160696,100,126096,3600,0.00179205046414107,1500,0.001,0.01
XLI,B,160473,400,160073,0,0.00305406457819551,497,0.001,0.01
SH,S,160237,0,160237,0,0.0,500,0.0,0.0
TARK,S,159920,500,18395,113259,0.0914578379367112,265,0.001,0.086
LMBS,B,159593,0,159593,0,0.0,1033,0.0,0.0
NGL,T,159400,0,157700,0,0.0,1600,0.0,0.0
AVRO,B,156790,0,156790,0,0.0,10000,0.0,0.0
HEXO,B,156444,100,142144,12200,0.00153247310509701,1500,0.001,0.02
SLV,S,155813,34157,41699,79957,0.0545388064277138,124,0.00146338964194748,0.01
BOIL,S,153459,15583,46039,86937,0.019858165066298,700,0.001,0.01
RIOT,B,153452,100,140052,7800,0.000891448336111681,200,0.001,0.03
MARA,E,152842,0,136542,0,0.0,1000,0.0,0.0
PGY,B,152543,0,148843,0,0.0,1000,0.0,0.0
BZFD,E,152385,1340,97978,52367,0.01950112058678,800,0.00017910447761194,0.01
SOBR,T,151330,200,137963,6567,0.0264935753079878,500,0.001,0.025
CS,S,151282,0,151282,0,0.0,3000,0.0,0.0
DOMA,B,151256,223,128851,0,0.0798996775349337,18757,0.0009,0.0196
AGEN,B,151006,320,124800,25286,0.00540139085814597,900,0.001,0.01
AKAN,E,150936,1800,129236,11300,0.0460016867285134,700,0.0,0.00434444444444444
GLYC,B,150748,400,140460,1100,0.010418565884406,700,0.001,0.02
TLRY,S,150458,2820,109105,38533,0.0214403016848124,9,0.0034113475177305,0.01
FSLY,B,150165,200,130847,0,0.000991665055210952,200,0.01,0.035
MANU,B,150085,1050,93342,1350,0.0257719306857788,100,0.0138095238095238,0.0771428571428571
GRTX,B,148952,1257,127195,17100,0.0216016497680014,600,0.00785202863961814,0.0223866348448687
U,B,147384,50,97981,0,0.000810924778617535,200,0.01,0.05
BZFD,B,147135,0,139432,0,0.0,400,0.0,0.0
BN,T,147000,0,147000,0,0.0,50000,0.0,0.0
AQMS,T,147000,0,51200,0,0.0,48000,0.0,0.0
FSLY,T,144462,0,80612,0,0.0,300,0.0,0.0
APLT,T,142731,900,118131,12600,0.00774073691815461,400,0.001,0.0133333333333333
CCL,B,140789,200,125073,0,0.000612602457761061,300,0.0,0.01
CISO,T,139872,0,128625,0,0.0,1000,0.0,0.0
HIVE,B,139523,0,137423,0,0.0,100,0.0,0.0
RBLX,T,139059,210,107833,4770,0.00338365854051528,200,0.0182380952380952,0.0671428571428571
GORO,B,138900,0,78900,0,0.0,3600,0.0,0.0
TNON,B,138695,500,115332,1576,0.0173840483971907,400,0.0004,0.016
FXN,B,136733,0,136733,0,0.0,1200,0.0,0.0
NFLX,T,136163,283,63578,9296,0.0074072135266712,800,0.0365724381625442,0.155901060070671
NVDA,T,136140,737,58858,1016,0.00593015770840039,100,0.0150067842605156,0.0643826322930801
SEV,T,135937,0,92217,0,0.0,43720,0.0,0.0
DASH,T,135864,210,89294,0,0.00340224223964746,200,0.01,0.0447619047619048
FUBO,B,135493,0,128793,0,0.0,1000,0.0,0.0
CENN,T,135299,0,96299,0,0.0,16199,0.0,0.0
UNG,T,135034,4000,99034,0,0.00500165054467974,500,0.001,0.01
INPX,B,134422,0,127922,0,0.0,400,0.0,0.0
DIA,S,133695,776,103667,0,0.0523263654753877,35,0.001,0.0315721649484536
ABEV,B,133224,397,132827,0,0.000365218335248353,700,0.0,0.01
DBGI,T,133067,0,130467,0,0.0,2000,0.0,0.0
NIO,B,132806,0,114806,0,0.0,300,0.0,0.0
SESN,B,132500,0,132500,0,0.0,1500,0.0,0.0
TSLS,B,132172,5955,96795,28415,0.151557568970783,100,0.001,0.0181528127623846
NVTA,B,132071,0,97171,0,0.0,1200,0.0,0.0
SOBR,B,131349,100,113133,900,0.0132467876539939,300,0.001,0.02
QID,T,131070,0,131070,0,0.0,900,0.0,0.0
AAPL,S,130769,993,40265,23524,0.00418440015170031,100,0.00148036253776435,0.0206948640483384
NU,B,130500,0,130483,0,0.0,999,0.0,0.0
CIDM,B,130380,0,130380,0,0.0,300,0.0,0.0
TWLO,B,130232,2833,54141,0,0.0201353253066852,100,0.0178150370631839,0.0894246381927286
NVDA,B,129795,1638,51710,337,0.0131799163179916,100,0.0162881562881563,0.0732234432234432
GOOG,B,129182,60,109777,8635,0.000391024680174397,100,0.001,0.02
TARK,T,128344,500,1144,113190,0.0914578379367112,120,0.001,0.088
GOOGL,T,128205,540,48565,300,0.00156664326372409,300,0.00888888888888889,0.0337037037037037
AMZN,B,126000,30,106019,8895,0.000183172548540725,30,0.001,0.0166666666666667
TSLQ,T,125380,4855,108904,6535,0.0808439071502315,200,0.00104634397528321,0.0220082389289392
TOST,B,125187,441,108045,487,0.00101481024659199,100,0.00249433106575964,0.0152154195011338
GLYC,E,124845,0,121745,0,0.0,700,0.0,0.0
UBER,T,124828,0,124228,0,0.0,200,0.0,0.0
WE,B,124395,200,89913,23482,0.00185142328164777,1000,0.001,0.01
AMC,S,123170,0,119077,0,0.0,179,0.0,0.0
BN,S,120784,0,120784,0,0.0,45885,0.0,0.0
ADMP,T,120558,0,120170,0,0.0,19999,0.0,0.0
GREE,B,120350,100,116150,800,0.00112246043326973,1000,0.0,0.0123
SARK,T,120193,4800,94468,17925,0.142721217887726,300,0.00116666666666667,0.0279166666666667
ARDX,S,117430,200,115930,100,0.00910249408337885,1500,0.001,0.01
LYFT,S,116613,0,109403,0,0.0,400,0.0,0.0
ASXC,B,116321,600,99835,4100,0.010406368697643,1000,0.0,0.02
DCFC,B,116164,210,113714,440,0.00678908573645416,600,0.001,0.01
FTCH,S,115486,200,57253,58033,0.00107073259524166,57238,0.001,0.01
OPEN,T,115405,0,115305,0,0.0,1000,0.0,0.0
WGS,B,115243,0,113943,0,0.0,1243,0.0,0.0
GEVO,S,115091,0,115091,0,0.0,2400,0.0,0.0
SOXS,T,114049,4872,79930,26047,0.0088342169968014,200,0.001,0.0110262725779967
APE,T,113655,200,95255,10400,0.000294105104341138,200,0.001,0.02
T,B,113583,0,111783,0,0.0,800,0.0,0.0
INZY,S,113484,500,107274,2209,0.00141224985524439,200,0.001,0.014
SXTC,E,113317,0,86115,0,0.0,28219,0.0,0.0
LHDX,T,113250,0,113230,0,0.0,15000,0.0,0.0
GRTX,E,112875,400,109476,1664,0.00687403333906169,700,0.001,0.025
FNGD,B,112744,910,96641,5415,0.0574894181565481,200,0.001,0.0312087912087912
RBLX,B,111630,670,76228,2439,0.0107954820102154,100,0.00525373134328358,0.0234328358208955
SU,B,110248,2800,31471,75577,0.0816588410277348,700,0.00142857142857143,0.01
XXII,B,107670,0,107670,0,0.0,6100,0.0,0.0
BITO,B,107435,1,104338,0,1.87921178340957e-06,1000,0.001,0.01
C,B,107259,0,107259,0,0.0,200,0.0,0.0
SPY,S,106679,0,95555,0,0.0,100,0.0,0.0
WBD,T,106333,0,106333,0,0.0,100,0.0,0.0
REI,T,106100,0,104800,0,0.0,5300,0.0,0.0
TRX,B,106000,500,56000,49500,0.150784077201448,1800,0.0004,0.0093
PEGY,T,105910,0,79410,0,0.0,6300,0.0,0.0
AVXL,B,105400,0,103000,0,0.0,4400,0.0,0.0
HLBZ,E,105349,5849,0,39700,0.0290321940178492,200,0.0,0.00146141220721491
UBER,B,105099,0,93849,0,0.0,300,0.0,0.0
NCLH,T,103850,100,63350,7100,0.000952399093316063,400,0.001,0.01
CGC,T,103636,0,102036,0,0.0,1000,0.0,0.0
TSLA,E,103254,1357,2422,17340,0.0020251494611043,100,0.0109727339719971,0.0524834193072955
APE,B,102604,0,93504,0,0.0,102,0.0,0.0
MREO,E,101539,0,92739,0,0.0,3000,0.0,0.0
UP,B,101169,0,94269,0,0.0,11200,0.0,0.0
YANG,B,100881,802,99179,0,0.00498641481748603,150,0.001,0.01
DKNG,B,100487,100,85311,800,0.000491405320936815,300,0.01,0.06
SVC,T,100335,300,92010,5693,0.00938790837401427,300,0.004,0.0233333333333333
RDW,T,99931,464,70104,13805,0.0390145463718154,111,0.00101939655172414,0.0338577586206897
VFQY,T,99678,0,90734,0,0.0,10794,0.0,0.0
BNGO,B,98799,100,98699,0,0.000416833400026677,100,0.001,0.01
MANU,T,97773,800,70796,300,0.0196357567129743,300,0.013125,0.0825
EWZ,B,97744,9573,85651,955,0.027640149677777,500,0.001,0.01
HPCO,E,97276,0,94676,0,0.0,700,0.0,0.0
GRIL,B,97257,100,92057,4900,0.0561482313307131,300,0.001,0.03
CLF,B,97192,120,86375,9180,0.00146895006793894,300,0.001,0.01
SPCE,T,97165,200,92365,100,0.00241864289946911,300,0.001,0.02
DVN,E,96838,205,88504,4720,0.00169302556055663,200,0.00209756097560976,0.0148780487804878
DNA,B,96565,0,57565,0,0.0,600,0.0,0.0
BOXL,B,95625,2400,62925,200,0.0410579258904438,600,0.000833333333333333,0.0089
IVDA,S,95503,100,24817,0,0.00355606130649692,400,0.01,0.11
OXY,B,94942,20,83596,7480,0.000155594800021783,200,0.001,0.02
IVDA,E,93605,300,86098,1500,0.0106681839194908,542,0.01,0.0866666666666667
PSLV,B,93086,4500,26400,62186,0.174770855988815,700,0.001,0.01
AMD,S,92953,30,79927,2302,9.09854635557726e-05,100,0.004,0.0333333333333333
UPST,E,92695,402,61586,16483,0.00432839838492598,200,0.00295273631840796,0.0352985074626866
BBD,S,92351,0,92351,0,0.0,4000,0.0,0.0
TWLO,T,91825,748,59094,1700,0.00531635133406303,171,0.0216176470588235,0.10331550802139
UPRO,B,90520,2204,84318,2058,0.0178859809291946,100,0.001,0.0158983666061706
PGY,T,90421,0,88421,0,0.0,500,0.0,0.0
AAL,B,90060,200,84570,990,0.00267297488740093,500,0.001,0.01
XLF,S,89770,8,89762,0,4.81848176867192e-06,108,0.001,0.01
LUMN,B,89103,0,89103,0,0.0,600,0.0,0.0
ROKU,S,88891,3976,23506,563,0.0146788448900933,100,0.0194391348088531,0.102645875251509
NU,S,88590,0,88290,0,0.0,3000,0.0,0.0
IVOL,T,88575,0,88575,0,0.0,1400,0.0,0.0
PRPL,T,88500,370,55600,27830,0.0267090160975962,1600,0.001,0.01
TELL,B,88500,0,88500,0,0.0,2300,0.0,0.0
BITF,B,88200,0,85000,0,0.0,700,0.0,0.0
AUVI,B,87478,0,87478,0,0.0,43300,0.0,0.0
TALS,T,87277,606,78577,5994,0.0252910980343057,300,0.00108910891089109,0.0267986798679868
AMAM,S,87149,400,77551,6098,0.00101727330064495,300,0.001,0.02
TSLL,S,86938,100,80889,4400,0.000319571518507984,280,0.001,0.01
GEO,S,86910,0,86080,0,0.0,200,0.0,0.0
WISA,B,86594,100,67430,0,0.033101621979477,176,0.01,0.11
YANG,S,84838,2480,60613,21745,0.0154193375902311,1000,0.001,0.01
NIO,T,84050,300,60550,4800,0.000525235830888069,500,0.001,0.0233333333333333
QQQ,S,83980,4388,63635,10170,0.00438773234832675,83,0.00320328167730173,0.0133614402917046
UPRO,T,83842,2110,72032,7000,0.0171231487117062,127,0.001,0.01
VNO,T,83663,190,200,83273,0.0154534363562424,100,0.001,0.01
HLGN,E,83560,0,83560,0,0.0,400,0.0,0.0
ATER,B,83070,200,82800,0,0.0176071837309622,3200,0.001,0.01
ZH,B,82799,0,82599,0,0.0,2600,0.0,0.0
CRKN,E,82308,0,82308,0,0.0,2500,0.0,0.0
FUBO,T,81635,100,75835,200,0.00102966463822733,1200,0.001,0.03
FSLY,S,81422,400,51646,0,0.0019833301104219,200,0.01375,0.0325
TELL,T,80786,0,78286,0,0.0,2600,0.0,0.0
SI,S,80605,813,37040,410,0.00562232887511929,200,0.0173923739237392,0.107872078720787
OTLY,B,79281,0,78981,0,0.0,100,0.0,0.0
ITUB,T,79227,0,79227,0,0.0,600,0.0,0.0
RIVN,B,79060,100,61552,570,0.000718716085584712,200,0.001,0.01
LUMN,T,78619,0,73719,0,0.0,700,0.0,0.0
CLOV,S,78200,0,78200,0,0.0,8200,0.0,0.0
ORTX,T,78200,0,78200,0,0.0,400,0.0,0.0
APRN,T,78061,0,78061,0,0.0,11976,0.0,0.0
NOK,B,77378,0,77378,0,0.0,1000,0.0,0.0
ASXC,T,77116,100,74116,400,0.00173439478294049,500,0.001,0.02
ASM,B,76573,0,69239,0,0.0,7333,0.0,0.0
GDX,B,76522,998,69629,4495,0.00207549995008818,100,0.001,0.01
WGS,T,76393,0,76393,0,0.0,7400,0.0,0.0
ABNB,B,76328,248,33465,0,0.00313685808246901,100,0.0459677419354839,0.153870967741935
SPXU,S,75331,1,75330,0,1.47181113719488e-06,500,0.001,0.01
TLRY,T,75149,0,72449,0,0.0,1000,0.0,0.0
TDOC,T,74100,106,70100,2694,0.0026924737737814,1400,0.00949056603773585,0.0194339622641509
LYFT,B,74074,0,72469,0,0.0,200,0.0,0.0
SIDU,B,74018,345,73207,0,0.00473998763481487,245,5.79710144927536e-05,0.00152028985507246
TZA,S,73873,4195,69387,260,0.0508466358799074,300,0.00271632896305125,0.01
CAN,B,73844,0,73644,0,0.0,900,0.0,0.0
TCRT,B,73840,1200,57110,400,0.132640654360562,900,0.0,0.012
RDFN,B,73668,0,19875,0,0.0,200,0.0,0.0
WDC,T,72700,0,63400,0,0.0,4200,0.0,0.0
CLSK,T,72500,500,52800,18200,0.026267402153927,500,0.001,0.018
ORTX,B,72100,0,72100,0,0.0,35700,0.0,0.0
NVDA,S,72065,866,26670,50,0.00696813646604442,100,0.0176096997690531,0.0670323325635104
DOCU,T,71974,175,60374,0,0.00343622368834433,200,0.01,0.05
SPDN,B,71919,0,71919,0,0.0,200,0.0,0.0
HIBS,B,71118,800,47478,22240,0.0139913952918955,300,0.001,0.0125
CVNA,S,69820,100,62700,200,0.000573378056821765,200,0.001,0.02
EEM,B,69679,0,65929,0,0.0,700,0.0,0.0
SAN,B,69000,0,65800,0,0.0,3300,0.0,0.0
INFI,T,69000,0,67700,0,0.0,400,0.0,0.0
TDC,T,68800,0,57700,0,0.0,11200,0.0,0.0
DNA,T,68400,0,66100,0,0.0,900,0.0,0.0
LTRY,B,68300,0,64700,0,0.0,900,0.0,0.0
REBN,T,68223,0,66144,0,0.0,1900,0.0,0.0
SNDL,T,67997,100,63297,4000,0.00193569617312867,300,0.001,0.02
RNG,E,67636,10,53556,890,8.22003386653953e-05,300,0.01,0.05
QS,B,67577,0,59197,0,0.0,200,0.0,0.0
SDOW,B,67350,0,67186,0,0.0,100,0.0,0.0
PBLA,B,66888,0,66888,0,0.0,300,0.0,0.0
AMRS,T,66800,0,49400,0,0.0,17400,0.0,0.0
KGC,B,66706,0,66706,0,0.0,1000,0.0,0.0
HLGN,B,66407,0,66107,0,0.0,900,0.0,0.0
