symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,5032018,224781,3321640,136550,0.0268789276984216,626,4.47942664193148e-05,0.000698108825923899
FCEL,B,1416136,20058,1275501,5651,0.00548344714124264,256,0.00012463854821019,0.0101989231229435
IAU,B,1139070,856,1118184,0,0.00169834193416544,100,0.001,0.01
CHK,B,763769,24710,572603,37405,0.0104530736943811,437,4.04694455685957e-06,0.000418575475515985
NIO,B,733046,288,691507,0,6.37090055776349e-05,300,2.08333333333333e-05,0.01
UVXY,S,698800,3700,592597,102503,0.0046996241570843,32375,0.00283783783783784,0.01
DUST,B,611414,9129,528772,58431,0.0246453302377064,500,0.000890458976886844,0.01
IAU,S,605431,100,596133,9099,0.000198404431561383,9999,0.001,0.01
NVCN,B,481001,940,396641,1200,0.00484863490294993,107,0.0126595744680851,0.0559574468085106
SVRA,B,319728,0,285536,0,0.0,127,0.0,0.0
SPXU,B,317971,6669,309322,1820,0.03098862495818,1000,0.001,0.0123991602938971
SQQQ,S,285426,13265,223904,48257,0.076139801054994,200,0.001,0.01
SLV,B,278667,7540,270395,632,0.0139510012711323,590,0.001,0.01
AMD,B,269254,2341,209443,30288,0.00371890717188309,100,0.000589064502349423,0.0126911576249466
ONCY,B,230252,9902,116187,72570,0.0496059875859789,165,0.00118178145829125,0.0257180367602505
TVIX,B,212820,1748,207028,375,0.015189037477299,100,0.00447368421052632,0.0508924485125858
ACB,B,175750,1005,167368,0,0.000769671423057365,200,0.00299601990049751,0.01
SPXU,S,173834,9300,128249,36285,0.0432140069142411,900,0.00151612903225806,0.01
VIG,B,172799,631,393,171775,0.0354753471636589,210,0.001,0.0167036450079239
NUGT,B,169550,6957,149808,4610,0.0465556700616995,142,0.001,0.0225470748886014
SQQQ,B,167395,2367,161867,1410,0.0135863482168994,200,0.001,0.01
NUGT,S,164829,4844,152449,7136,0.0324156483798868,173,0.001,0.0163996696944674
RAD,B,158533,1000,137276,0,0.00818384182270525,150,0.0,0.01
USO,B,153489,1300,136541,15648,0.00226394064992512,3300,0.001,0.01
CRON,B,152878,2567,99659,33700,0.00749742978643862,100,0.000639657187378263,0.01
DFFN,B,147828,2200,114420,4819,0.0383128417679635,314,4.54545454545455e-05,0.00637272727272727
AAPL,B,143733,2072,83595,25465,0.00601744827666322,100,0.000719111969111969,0.0274855212355212
ADXS,B,130495,2492,89130,176,0.0121258716078458,370,0.0,0.00776581059390048
USO,S,130254,0,130254,0,0.0,1500,0.0,0.0
BNGO,B,127536,1710,110729,3769,0.0325057978177394,171,2.92397660818713e-05,0.0235555555555556
ROKU,B,126889,315,80990,1590,0.00433067077278414,100,0.0131746031746032,0.164761904761905
BXMX,B,126400,630,400,125370,0.215311004784689,300,0.001,0.02
EOG,B,115078,306,103314,3019,0.00596316866413329,894,0.00328758169934641,0.0394117647058824
GDX,B,114890,2847,106174,548,0.00145806787313632,100,0.00098243765367053,0.01
AXAS,B,114222,1162,76441,4935,0.0325727420530358,300,3.78657487091222e-05,0.00157538726333907
AQST,B,111043,100,79932,0,0.00509216824523882,266,0.0,0.02
SPXS,B,102959,3513,99140,0,0.0109809731899211,600,0.001,0.01
JDST,B,102706,704,97700,2580,0.0054359995984773,200,0.001,0.01
MDR,B,101763,0,45628,0,0.0,186,0.0,0.0
EEM,B,94404,116,91154,0,2.80020692563592e-05,100,0.001,0.01
SOXS,S,93537,0,93537,0,0.0,503,0.0,0.0
LPCN,B,87768,0,59063,0,0.0,8033,0.0,0.0
BIOC,B,87416,0,64798,0,0.0,333,0.0,0.0
TZA,B,84546,13213,67033,4300,0.246695294996266,100,0.001,0.0101513660788617
CTST,B,82085,2000,52414,4413,0.110126094378063,1000,0.0,0.0067
CGC,B,81287,2150,55031,7086,0.00549465995721832,100,0.0012,0.0192837209302326
LCTX,B,80894,300,45526,0,0.0183564828978768,329,0.000933333333333333,0.0038
AG,B,80308,500,73902,1270,0.00325192676660922,285,0.0,0.016
SDS,B,79641,1351,78240,0,0.0171049466340858,500,0.001,0.01
AMPE,B,74108,200,57512,211,0.00125248147893013,282,0.0,0.00195
UWT,B,72432,400,71932,0,0.00620732464307883,200,0.001,0.015
LK,B,65524,600,44345,0,0.0086516416490029,101,0.0,0.03
MTNB,B,65400,0,62900,0,0.0,1600,0.0,0.0
HEXO,B,65102,4797,52060,49,0.00941553789474304,181,0.000674379820721284,0.01
BGG,B,63001,1344,54773,353,0.0199685020651948,105,0.000744047619047619,0.0126041666666667
UPRO,S,61483,3570,48513,9400,0.141554321966693,117,0.001,0.0158263305322129
SJB,B,61037,1000,36682,6855,0.32258064516129,10482,0.001,0.01
CHAP,B,60938,603,49381,7554,0.231923076923077,646,0.0,0.0316583747927031
SLB,B,59949,4675,54744,530,0.0144016314661015,107,0.00494010695187166,0.01
TORC,B,59812,0,59226,0,0.0,200,0.0,0.0
SWN,S,59400,0,59400,0,0.0,500,0.0,0.0
VXX,B,58832,130,56640,600,5.34398183375037e-05,200,0.001,0.01
CORV,B,58313,1300,39174,3410,0.0516590502682297,210,0.0,0.00492307692307692
AUY,B,57144,0,54195,0,0.0,500,0.0,0.0
LLEX,B,56265,5400,26586,0,0.0282090394299684,332,0.00103759259259259,0.00314259259259259
APHA,B,55900,200,49489,0,0.00133349335253564,111,0.0,0.01
GHSI,B,55670,4161,35422,0,0.00628513771112836,464,0.0,0.000397596731554915
TQQQ,B,55631,4901,45727,4703,0.0250456094806396,100,0.00100102019995919,0.011142623954295
AKRX,B,55525,997,50848,407,0.00763791531643339,800,0.0,0.01
ECA,B,55329,400,49249,0,0.000958906079944,1100,0.0,0.01
MIK,B,53778,693,40485,12600,0.00305676855895197,300,0.00157720057720058,0.01
BAC,B,53543,1501,43813,858,0.000566680257932013,240,0.0,0.01
VIVE,B,53339,0,45300,0,0.0,300,0.0,0.0
SOXS,B,53245,0,53245,0,0.0,250,0.0,0.0
OCGN,B,53131,0,35545,0,0.0,258,0.0,0.0
TPR,S,52902,0,52902,0,0.0,0,0.0,0.0
SGOL,B,51445,0,51445,0,0.0,272,0.0,0.0
SAVA,B,50553,0,44250,0,0.0,200,0.0,0.0
VOO,B,49561,1696,34121,13337,0.0831535595214748,7,0.00103714622641509,0.0163207547169811
AXU,S,46400,2000,0,44400,0.0450470741925312,500,0.001,0.01
TNA,S,45768,5302,33933,5421,0.0853454381559462,200,0.001,0.0103809883062995
GE,S,45208,5642,0,39566,0.00429100007985732,100,0.001,0.01
GDX,S,45085,1600,43485,0,0.000819426974716581,200,0.001,0.01
SSO,B,44690,647,44043,0,0.0350715524718127,100,0.001,0.0193817619783617
AQMS,B,43716,0,33203,0,0.0,933,0.0,0.0
SH,B,43642,1271,42271,0,0.0921548723897912,253,0.001,0.01
JNUG,B,42737,1630,28646,2605,0.0678827253040147,100,0.001,0.12239263803681
TRIP,B,41700,0,41700,0,0.0,5600,0.0,0.0
ALNA,B,41272,0,37192,0,0.0,533,0.0,0.0
YINN,S,41201,0,41201,0,0.0,41141,0.0,0.0
NIHD,B,41100,0,41100,0,0.0,16600,0.0,0.0
AR,S,40297,1000,34662,74,0.00312726726876986,300,0.0,0.01
SOXL,B,40245,400,11164,2615,0.0305927342256214,865,0.001,0.1475
IDEX,B,38592,100,23740,4659,0.00367336443448555,2087,0.0,0.0049
AMD,S,38084,1640,3529,32915,0.00260530019730383,200,0.001,0.01
WLL,B,36500,0,36400,0,0.0,400,0.0,0.0
SPY,B,36346,3534,25669,6167,0.00284711385313436,36,0.00102886247877759,0.0129796264855688
GRPN,B,36106,0,32591,0,0.0,300,0.0,0.0
SBPH,B,35857,0,33400,0,0.0,300,0.0,0.0
GDXJ,B,35213,973,32286,0,0.00263081760836238,100,0.000794450154162384,0.01
CLB,B,34957,1245,22400,136,0.0124492530448173,100,0.00453413654618474,0.034714859437751
UNG,S,34664,252,34412,0,0.00139999222226543,252,0.001,0.01
DWT,B,34446,16938,13532,0,0.0860491462652598,600,0.001,0.01
XOG,B,34300,0,34300,0,0.0,31400,0.0,0.0
PINS,B,34300,0,34300,0,0.0,300,0.0,0.0
JNUG,S,33994,1090,26018,2356,0.0453939696818258,100,0.00512844036697248,0.0982385321100917
JDST,S,33879,2450,31429,0,0.0189178963299281,500,0.001,0.01
FXI,S,33710,0,33710,0,0.0,900,0.0,0.0
IWM,B,33419,1334,8914,22957,0.00344429612684511,75,0.001,0.0103373313343328
TLRD,B,32800,0,32800,0,0.0,2100,0.0,0.0
EROS,B,32333,100,23328,212,0.00105875003970313,625,0.0,0.01
MU,S,32177,3251,1359,27567,0.0106847298087857,100,0.001,0.01
MLNT,B,30844,0,20140,0,0.0,2877,0.0,0.0
SPLV,B,30084,30,30054,0,0.00102280863250486,103,0.001,0.01
PRTY,B,30000,0,30000,0,0.0,19600,0.0,0.0
FXI,B,29825,0,28368,0,0.0,250,0.0,0.0
IVV,B,29813,1734,25178,0,0.0733533567409789,15,0.000983275663206459,0.0182064590542099
ERX,S,29571,0,29571,0,0.0,270,0.0,0.0
GNPX,B,29539,2840,18920,0,0.114747474747475,400,0.0,0.00419665492957746
IOTS,B,29269,226,26504,360,0.0163982005514439,102,0.00442477876106195,0.0288495575221239
CBIO,B,29141,300,25178,0,0.0659195781147001,500,0.00666666666666667,0.0666666666666667
VBIV,B,28800,0,28800,0,0.0,1700,0.0,0.0
DNR,B,28692,0,28567,0,0.0,27900,0.0,0.0
X,S,28400,0,28400,0,0.0,0,0.0,0.0
ESTR,B,28289,0,19178,0,0.0,789,0.0,0.0
TNA,B,27700,3066,12564,11170,0.0493529070890477,116,0.00112198303979126,0.0163894324853229
HCR,B,27621,0,16827,0,0.0,1875,0.0,0.0
SDRL,B,27460,0,26516,0,0.0,300,0.0,0.0
GIS,B,27357,280,7223,17911,0.00391252707329002,100,0.001,0.01
PXLW,B,27244,0,11000,0,0.0,300,0.0,0.0
OGI,B,27138,500,26238,400,0.00530537753066508,300,0.001,0.01
DO,B,26721,100,23815,0,0.000766365740385942,200,0.0,0.01
VWO,B,26587,202,25585,800,0.000657504996386978,125,0.001,0.01
RIG,B,26050,0,25950,0,0.0,400,0.0,0.0
UNG,B,25865,768,24286,0,0.00426664296309465,200,0.001,0.01
CSCO,B,25706,6340,1057,17565,0.0114449109860314,32,0.000933596214511041,0.01
ACST,B,25489,100,20941,2040,0.00228123003923716,666,0.0,0.01
OAS,S,25400,0,25400,0,0.0,500,0.0,0.0
UVXY,B,25200,0,23493,0,0.0,200,0.0,0.0
PAVM,B,25200,0,25200,0,0.0,6400,0.0,0.0
GLD,B,25127,1475,18625,407,0.00867391943546016,76,0.000593220338983051,0.01
BLDP,B,25124,2,21716,0,0.000170198280997362,166,0.001,0.02
ERC,B,25023,400,20914,1797,0.306748466257669,296,0.0,0.035
NURO,B,24962,1500,20041,50,0.0470042617197293,100,0.0643333333333333,0.162333333333333
JMIA,B,24558,128,21751,0,0.00535363252331758,113,0.0,0.02
FSK,S,24407,2500,17450,3210,0.0354554608500801,354,0.00096,0.01
CNAT,B,24271,0,18610,0,0.0,768,0.0,0.0
SPXL,B,23800,1522,17378,4800,0.0324347362812999,100,0.001,0.0126281208935611
MGI,B,23700,0,23700,0,0.0,4100,0.0,0.0
AMLP,S,23603,14049,0,9554,0.0101548049379718,675,0.001,0.01
BXMT,B,23310,210,250,22800,0.0130442884651221,100,0.001,0.01
WVE,B,23198,100,17996,102,0.000725836889934094,200,0.0,0.02
TOO,S,23009,100,18744,0,0.0054839594187003,4165,0.0,0.01
IBIO,B,22756,0,19351,0,0.0,529,0.0,0.0
QQQ,B,22450,3496,10694,8160,0.00582311456678093,100,0.001,0.0122911899313501
BTG,B,22309,20,21188,0,8.61155843372975e-05,470,0.001,0.01
DRRX,B,22257,0,19450,0,0.0,109,0.0,0.0
EKSO,B,22015,500,12693,4300,0.03606983119319,166,0.0,0.00218
GSV,B,21944,100,17564,263,0.00264242680477751,268,0.0,0.005
AEMD,B,21181,314,13950,0,0.12635814889336,166,0.0,0.0198
NIO,S,21157,2900,0,18257,0.000641514292274796,1400,0.00141379310344828,0.01
EDNT,B,21144,125,18724,0,1.0,552,0.0,0.03
TSLA,B,21007,245,11141,1175,0.00448512585812357,100,0.0536244897959184,0.332081632653061
IGSB,S,20880,400,0,20480,0.00787107184320825,20880,0.001,0.01
CEN,B,20802,0,18775,0,0.0,625,0.0,0.0
LONE,B,20598,341,15298,0,0.153603603603604,300,0.00439882697947214,0.0158651026392962
UTX,B,20500,0,18600,0,0.0,1900,0.0,0.0
MTNB,S,20500,0,20400,0,0.0,1500,0.0,0.0
XNET,B,20465,0,20056,0,0.0,300,0.0,0.0
EVSI,B,20424,0,7705,0,0.0,100,0.0,0.0
LABD,B,20352,0,19122,0,0.0,100,0.0,0.0
VERB,B,20300,0,19900,0,0.0,300,0.0,0.0
NVIV,S,20297,0,9599,0,0.0,1366,0.0,0.0
KGC,B,20184,1000,18272,0,0.00245737076072827,300,0.0,0.01
ADRO,B,20182,37,17563,0,0.00204374723817941,1250,0.0,0.01
GNTX,B,19931,251,4493,14987,0.00472443909049842,100,0.001,0.0128286852589641
WTRH,B,19917,0,11741,0,0.0,540,0.0,0.0
OXY,B,19870,225,19145,500,0.00123174957709931,100,0.001,0.01
NE,B,19800,0,19800,0,0.0,300,0.0,0.0
FTK,B,19754,0,18437,0,0.0,466,0.0,0.0
EPZM,B,19681,6,10919,14,0.000327367961588826,100,0.0,0.03
SDOW,S,19520,1900,17620,0,0.127141327623126,200,0.001,0.01
AXU,B,19451,300,18450,29,0.00675706112887968,300,0.0,0.01
EFA,B,19401,0,18958,0,0.0,57,0.0,0.0
ACHV,B,19286,100,10518,0,0.0162074554294976,737,0.0,0.0012
JBLU,B,19200,40,500,18660,0.000276460749485092,200,0.001,0.01
OAS,B,19130,0,19130,0,0.0,500,0.0,0.0
TRUP,B,18726,0,11308,0,0.0,400,0.0,0.0
RUHN,B,18691,0,16500,0,0.0,3300,0.0,0.0
IGC,B,18617,0,12483,0,0.0,100,0.0,0.0
ONTX,B,18602,0,7662,0,0.0,226,0.0,0.0
CRF,B,18559,508,14581,862,0.0506480558325025,100,0.00046259842519685,0.0119685039370079
ENPH,B,18533,100,12852,0,0.00249239818553412,100,0.0,0.03
GILD,S,18278,183,425,17670,0.001366518067161,50,0.001,0.0189071038251366
GOVT,B,18239,0,16676,0,0.0,152,0.0,0.0
XXII,B,18200,0,18200,0,0.0,16400,0.0,0.0
AMLP,B,18003,1466,14273,0,0.00105964439028163,399,0.001,0.01
CHAU,B,18000,1200,15025,886,0.128273650454303,100,0.001,0.0108333333333333
SES,B,17967,0,10433,0,0.0,225,0.0,0.0
XOP,S,17929,0,14785,0,0.0,165,0.0,0.0
HYT,B,17897,1125,3825,12510,0.0610252237591538,195,0.001,0.01
SPPI,B,17894,0,17894,0,0.0,500,0.0,0.0
NCV,B,17800,0,17800,0,0.0,300,0.0,0.0
DBB,B,17694,0,13433,0,0.0,2141,0.0,0.0
VIVE,S,17608,0,11900,0,0.0,1000,0.0,0.0
SPIP,B,17601,1556,15964,81,0.567055393586006,88,0.001,0.016401028277635
ASRT,B,17590,200,16715,0,0.00442223499756777,565,0.005,0.01
ALO,B,17431,100,13411,0,0.0806451612903226,893,0.0,0.0032
TTNP,B,17429,0,6788,0,0.0,1068,0.0,0.0
XLF,B,17316,0,17316,0,0.0,1200,0.0,0.0
STML,B,17300,0,17300,0,0.0,3400,0.0,0.0
MREO,B,17290,42,13800,958,0.0119453924914676,300,0.01,0.04
SBGL,B,17247,912,1900,14435,0.0134418111071808,99,0.001,0.01
CLF,S,17037,400,5479,11158,0.00175728394193934,5479,0.001,0.01
CRC,B,16965,282,15116,24,0.00662905500705219,100,0.0,0.0241843971631206
MU,B,16954,145,16649,160,0.000476556697100563,150,0.00196551724137931,0.0110344827586207
CEI,B,16930,500,14187,0,0.0216825672159584,109,0.0,0.03
VXX,S,16837,715,10542,4340,0.00029391900085627,400,0.001,0.01
BTU,B,16744,200,14326,0,0.00317324321322608,100,0.0,0.01
VXUS,B,16700,0,16700,0,0.0,169,0.0,0.0
GSAT,B,16693,100,12917,450,0.00194726798301982,359,0.0,0.0001
VIXY,B,16631,0,10761,0,0.0,200,0.0,0.0
SLGL,B,16546,0,11633,0,0.0,200,0.0,0.0
SWN,B,16400,0,16400,0,0.0,700,0.0,0.0
PFE,B,16335,148,16187,0,0.000275675031292841,148,0.001,0.01
GLRE,B,16235,0,15397,0,0.0,413,0.0,0.0
VALE,B,16200,0,16200,0,0.0,200,0.0,0.0
AMZN,B,16030,189,4081,0,0.013387165320867,25,0.018994708994709,0.717989417989418
FLY,B,15969,0,12041,0,0.0,1875,0.0,0.0
UGAZ,B,15964,776,7659,370,0.012261408165845,100,0.000128865979381443,0.134536082474227
HDSN,S,15835,300,10528,417,0.0111086425238836,100,-0.000666666666666667,0.00706666666666667
BE,B,15819,0,12550,0,0.0,100,0.0,0.0
CPE,B,15758,0,14821,0,0.0,333,0.0,0.0
M,B,15736,0,15300,0,0.0,400,0.0,0.0
ENDP,B,15709,0,13982,0,0.0,312,0.0,0.0
BTAI,B,15708,350,9535,150,0.0489100055897149,100,0.0242857142857143,0.225714285714286
BPMX,B,15565,0,11261,0,0.0,461,0.0,0.0
HMY,B,15380,350,14280,0,0.00285327637650205,300,0.0,0.01
AGRX,B,15199,0,14149,0,0.0,281,0.0,0.0
CCLP,B,15053,0,10140,0,0.0,1441,0.0,0.0
MTOR,B,14724,0,12300,0,0.0,200,0.0,0.0
AVEO,B,14702,100,11170,0,0.00540336089047387,202,0.0,0.0027
ROYT,B,14681,0,9102,0,0.0,200,0.0,0.0
SH,S,14525,0,14525,0,0.0,228,0.0,0.0
NSPR,B,14491,0,8900,0,0.0,900,0.0,0.0
FCX,B,14444,100,11708,0,0.000211168713243446,100,0.0,0.01
PSEC,B,14400,0,14400,0,0.0,500,0.0,0.0
CREG,B,14303,0,10426,0,0.0,133,0.0,0.0
PTI,B,14300,0,14300,0,0.0,300,0.0,0.0
SPWR,B,14222,0,14222,0,0.0,400,0.0,0.0
AIM,B,14097,200,11488,334,0.00396432111000991,305,0.0,0.00635
CLVS,B,14094,0,12494,0,0.0,100,0.0,0.0
ENSV,B,13962,500,10703,330,0.0179147259046937,394,0.0,0.001
QD,B,13850,0,13850,0,0.0,2300,0.0,0.0
ATNM,B,13611,1577,7434,0,0.0347548209366391,382,0.000331325301204819,0.0028998731769182
ADMP,B,13591,1500,5732,755,0.0240384615384615,263,0.0002,0.00442
ET,B,13552,0,11795,0,0.0,300,0.0,0.0
BAC-A,B,13484,100,10991,70,0.0553709856035437,191,0.0,0.04
TYME,B,13400,0,13400,0,0.0,700,0.0,0.0
TECL,S,13390,200,6290,6900,0.0980872976949485,358,0.001,0.115
UPRO,B,13361,150,13211,0,0.00594766058683584,100,0.001,0.0173333333333333
HIX,B,13310,964,11091,0,0.0285030010939949,200,0.0,0.01
SLCA,B,13300,0,13200,0,0.0,300,0.0,0.0
WKHS,B,13300,0,13300,0,0.0,3300,0.0,0.0
SDI,B,13291,100,6500,3200,0.2,1300,0.01,0.16
XLE,B,13243,599,6468,6176,0.000933622408184705,50,0.00176627712854758,0.01
SGOL,S,13140,400,12040,700,0.0196889151407757,711,0.005,0.01
GHL,B,13137,200,10931,333,0.0592417061611374,412,0.005,0.055
SE,B,13113,0,12002,0,0.0,200,0.0,0.0
DXLG,B,13008,0,9400,0,0.0,9400,0.0,0.0
DIS,B,12904,442,9079,260,0.00696666403971944,30,0.00185746606334842,0.0104751131221719
DKL,B,12868,470,7357,2344,0.0947962888261396,271,0.0293617021276596,0.254042553191489
OILU,B,12853,0,12853,0,0.0,100,0.0,0.0
QID,B,12850,0,12850,0,0.0,1300,0.0,0.0
YTEN,B,12816,0,4340,0,0.0,353,0.0,0.0
BTN,B,12781,300,9099,305,0.75,252,0.03,0.24
NEPT,B,12700,300,2900,9500,0.0138677021217584,2900,0.001,0.01
DXD,S,12646,0,12646,0,0.0,450,0.0,0.0
PM,B,12600,0,6500,0,0.0,6500,0.0,0.0
CPRX,B,12546,200,10933,163,0.00414696856597827,363,0.0,0.01
GNUS,B,12542,0,5435,0,0.0,113,0.0,0.0
PYX,B,12358,1422,2361,6885,0.171119133574007,100,0.001,0.0433333333333333
IZEA,B,12331,0,7489,0,0.0,1123,0.0,0.0
KYN,B,12129,0,11636,0,0.0,400,0.0,0.0
OPK,B,12092,300,11600,192,0.00201725424800124,1700,0.001,0.01
FNV,B,12083,1612,394,7115,0.278796264268419,67,0.001,0.0428101736972705
UCO,B,12060,300,860,10900,0.00879507475813544,100,0.001,0.01
CRWD,B,11947,300,7783,2,0.010958904109589,100,0.0166666666666667,0.0533333333333333
ZNGA,B,11939,2239,9300,300,0.00632594882168961,100,0.001,0.01
SRLN,B,11889,1700,9253,251,0.0470796754271788,442,0.0,0.01
DIS,S,11885,1191,4259,6092,0.0187721648672078,11,0.00100839630562552,0.0248278757346767
CVEO,B,11791,0,10388,0,0.0,2800,0.0,0.0
MPC,S,11674,220,692,10762,0.00420529484851381,100,0.001,0.0154545454545455
BLPH,B,11629,250,5926,95,0.00552400733588174,404,0.0,0.0049
SHAK,B,11607,0,5100,0,0.0,960,0.0,0.0
SVXY,B,11602,1452,8750,1050,0.0225479843468538,249,0.001,0.0134573002754821
SILV,S,11576,576,0,11000,0.0571996027805362,200,0.001,0.0152256944444444
APPS,B,11418,100,10371,0,0.00238384705237312,100,0.005,0.01
LYFT,B,11357,240,8753,300,0.00719402895596655,100,0.00208333333333333,0.0516666666666667
SCYX,B,11334,0,0,0,0.0,5764,0.0,0.0
CXW,B,11287,204,9147,0,0.00873100791782581,100,0.00107843137254902,0.01
AGG,B,11151,647,6986,100,0.000908783171639223,48,0.00262596599690881,0.01
LBY,B,11095,0,10158,0,0.0,1900,0.0,0.0
TEVA,B,10995,0,10930,0,0.0,300,0.0,0.0
IEFA,B,10974,400,6808,0,0.00116324043889062,92,0.00375,0.0075
IEMG,B,10695,972,5637,0,0.00211056127467478,85,0.000545267489711934,0.01
GOLD,B,10665,0,8703,0,0.0,100,0.0,0.0
AXNX,B,10584,169,5832,444,0.0207667731629393,100,0.00591715976331361,0.0891715976331361
SRAX,B,10563,0,6019,0,0.0,236,0.0,0.0
DSS,B,10515,0,6775,0,0.0,236,0.0,0.0
HUYA,B,10510,200,8047,23,0.00234290801743124,123,0.0,0.035
TECS,B,10450,0,10450,0,0.0,1100,0.0,0.0
OPGN,B,10414,0,8800,0,0.0,4100,0.0,0.0
HOME,S,10401,299,8432,184,0.00431937361859498,283,0.00167224080267559,0.01
SNDL,B,10300,0,9900,0,0.0,400,0.0,0.0
SUPV,S,10200,0,10200,0,0.0,900,0.0,0.0
CPTA,B,10130,0,4890,0,0.0,221,0.0,0.0
WMT,B,10113,2337,2401,3319,0.032046183802759,50,0.00100085579803166,0.013209242618742
BBBY,S,10042,600,0,9442,0.00426575663858377,100,0.001,0.01
BSJL,B,9929,0,8221,0,0.0,100,0.0,0.0
BIB,S,9924,200,9700,24,0.0674763832658569,1800,0.001,0.01
PBR,B,9900,100,9400,400,0.00052834016653282,1600,0.001,0.01
ECOR,B,9900,0,7043,0,0.0,880,0.0,0.0
NBEV,B,9800,0,9800,0,0.0,300,0.0,0.0
ZTR,B,9795,0,8128,0,0.0,388,0.0,0.0
NLNK,B,9700,0,9700,0,0.0,500,0.0,0.0
ERY,S,9691,0,9691,0,0.0,350,0.0,0.0
DD,B,9621,260,6917,844,0.00279768437816085,283,0.000230769230769231,0.0211538461538462
JAGX,B,9620,0,5727,0,0.0,105,0.0,0.0
PAYS,B,9600,0,9600,0,0.0,2200,0.0,0.0
NMZ,B,9592,350,8100,1142,0.0424345295829292,300,0.001,0.01
F,B,9587,9,8261,0,1.15065971156797e-05,102,0.001,0.01
ARPO,B,9579,0,7590,0,0.0,218,0.0,0.0
MSFT,B,9565,795,5295,3475,0.00432638934238882,25,0.001,0.0112327044025157
XLE,S,9562,346,6827,2389,0.000539287734944754,100,0.00113294797687861,0.01
CLF,B,9541,1513,2543,3632,0.00664692651038555,225,0.0034137475214805,0.01
NLY,B,9500,0,9500,0,0.0,3300,0.0,0.0
SGMO,B,9500,0,9500,0,0.0,500,0.0,0.0
CBB,S,9496,0,8493,0,0.0,125,0.0,0.0
SKT,B,9300,0,9300,0,0.0,300,0.0,0.0
IJH,B,9280,0,7734,0,0.0,18,0.0,0.0
PTMN,B,9200,0,9200,0,0.0,1300,0.0,0.0
FPRX,B,9163,197,7490,228,0.030326354679803,101,0.0,0.01
EGO,B,9136,0,7025,0,0.0,100,0.0,0.0
SCON,B,9134,0,0,0,0.0,5557,0.0,0.0
JPS,B,9122,1299,3693,4130,0.032461203988305,200,0.001,0.01
VERI,B,9100,0,9100,0,0.0,700,0.0,0.0
TME,B,9100,200,8700,200,0.00113398613134961,300,0.001,0.01
AR,B,9062,0,8450,0,0.0,900,0.0,0.0
SCHB,B,9052,2,9050,0,0.00162074554294976,125,0.001,0.01
CEF,B,9043,561,6685,0,0.0412409027420422,200,0.0,0.01
SAVA,S,9021,0,6062,0,0.0,118,0.0,0.0
BB,S,9015,310,8505,200,0.00152805710004338,200,0.001,0.01
SILV,B,9000,300,8400,200,0.0297914597815293,200,0.001,0.0216666666666667
CLPS,B,8968,0,3128,0,0.0,516,0.0,0.0
TRIL,B,8968,150,7200,91,0.00202153609789625,300,0.0,0.06
RUBY,B,8950,0,5100,0,0.0,2600,0.0,0.0
INAP,S,8930,0,7680,0,0.0,625,0.0,0.0
VFF,B,8920,600,3400,4374,0.0241497283155565,400,0.001,0.02
PDCO,B,8892,200,8692,0,0.0109511033236599,600,0.001,0.01
TLRY,B,8891,0,8500,0,0.0,200,0.0,0.0
PHK,B,8878,1600,2462,4816,0.198117880138683,300,0.001,0.01
CFRX,B,8873,200,5538,729,0.00665225345085648,286,0.0,0.01485
DHY,B,8855,500,7436,0,0.101999184006528,100,0.004,0.01
NVDA,B,8838,38,7103,0,0.00103893263342082,100,0.0382894736842105,0.109210526315789
INSG,B,8821,3,7315,4,0.000153022188217291,100,0.0,0.01
TECS,S,8790,0,8790,0,0.0,0,0.0,0.0
OMER,B,8773,0,7600,0,0.0,500,0.0,0.0
SBGI,B,8700,0,6500,0,0.0,1600,0.0,0.0
VERU,B,8700,0,8700,0,0.0,900,0.0,0.0
GILD,B,8686,147,7494,183,0.00109769484083425,100,0.000272108843537415,0.01
COLD,B,8675,149,5734,737,0.00488076519916143,100,0.000966442953020134,0.0155704697986577
FB,B,8552,442,4024,2069,0.00541779537403626,100,0.001,0.0280995475113122
XOP,B,8334,0,8334,0,0.0,100,0.0,0.0
TBF,B,8300,0,8300,0,0.0,0,0.0,0.0
MNK,B,8300,0,8300,0,0.0,100,0.0,0.0
ITOT,B,8283,200,5387,0,0.0157703832203123,78,0.0,0.01
AGD,B,8267,100,6116,922,0.0621504039776259,587,0.0,0.01
LK,S,8154,0,4876,0,0.0,100,0.0,0.0
NG,B,8119,500,6619,1000,0.00873225169842295,300,0.001,0.01
SPXL,S,8119,1665,6454,0,0.0354821523708045,100,0.001,0.0106006006006006
VTA,B,8100,400,2000,5700,0.0266560042649607,1000,0.001,0.01
YRD,B,8034,0,6804,0,0.0,800,0.0,0.0
BBBY,B,7967,0,6615,0,0.0,100,0.0,0.0
BIT,B,7914,0,7214,0,0.0,200,0.0,0.0
ASRT,S,7910,0,4968,0,0.0,400,0.0,0.0
RRC,B,7900,0,7900,0,0.0,1800,0.0,0.0
FAX,B,7868,600,5231,0,0.0279446695542825,100,0.005,0.01
I,B,7861,400,6507,0,0.00563412023212575,155,0.0,0.01
