symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3034646,56762,2773206,112365,0.0171944889908863,100,0.00106913075649202,0.01
ARDX,B,2130101,9866,1862357,40900,0.00488296184845793,600,0.000293938779647273,0.01
SH,B,2113349,5940,2050293,8519,0.015813686026452,900,0.001,0.01
ARDX,T,1935067,3168,1839017,43300,0.00156793261057315,800,0.000347222222222222,0.01
SH,T,1914560,1435,1854385,1540,0.0038203096713735,1000,0.001,0.01
TQQQ,T,1619952,26155,1231607,310440,0.00792293893021089,200,0.001,0.0100382336073409
TQQQ,S,1445907,32623,1303849,36176,0.00988224189333855,200,0.00114560279557367,0.01
SOXL,B,1381835,39565,1176840,122122,0.017766364116839,110,0.00110615442941994,0.01
CTMX,B,1261652,8310,1145862,69480,0.0154859917929834,500,0.000967749699157641,0.0101203369434416
SQQQ,B,1216948,32484,1116994,33037,0.0703217342737274,100,0.00149021056520133,0.0113748306858761
SQQQ,T,1098115,12003,927131,92932,0.0259842315135929,122,0.00145755227859702,0.0102166125135383
CTMX,T,1090971,11342,954853,110644,0.021136235729966,500,0.000846587903368013,0.0100881678716276
MBB,B,1056127,23,931645,0,0.000849272579573148,410,0.01,0.04
LABU,B,1015339,11781,909768,61248,0.0113092461078569,150,0.00185901027077498,0.01
SOXL,S,977374,14897,833224,85227,0.00668938522048657,200,0.00133161039135396,0.0101342552191716
ITUB,B,912312,0,912312,0,0.0,1100,0.0,0.0
AAPL,T,720241,2441,657347,26918,0.00798712113527716,114,0.00118435067595248,0.0139737812371979
ARVL,B,689184,0,677484,0,0.0,4300,0.0,0.0
SPY,B,686080,6501,607122,34050,0.00402552408905566,50,0.00113659437009691,0.0200061528995539
BBD,B,677404,0,673252,0,0.0,1100,0.0,0.0
DNA,B,652328,300,642028,3400,0.000179768063244802,600,0.0,0.01
NOK,B,630852,8,627544,0,5.36297269576526e-06,800,0.001,0.01
SQQQ,S,614199,5791,487560,55743,0.0125364229521966,100,0.00211310654463823,0.0127819029528579
QQQ,T,603961,17652,490391,50345,0.0286538904814931,100,0.00105098572399728,0.0206832087015636
TSLA,B,595239,9312,330628,22256,0.0292482520777189,100,0.0121198453608247,0.0593481529209622
AAPL,B,582157,1586,446263,58842,0.00518950189289208,100,0.00136380832282472,0.0132534678436318
QQQ,B,581291,5148,493461,44482,0.00835657309079576,100,0.00113597513597514,0.0204195804195804
AMZN,B,567271,1047,454657,21666,0.00356086113661871,100,0.0020487106017192,0.02396370582617
SOXL,E,542390,8445,464799,40662,0.00379216340115521,100,0.000988158673771462,0.01
DLO,B,537157,30873,359915,55860,0.0635446961697818,100,0.0040433388397629,0.0291419687105238
AMD,B,534964,3773,437560,23030,0.0115508368463429,138,0.001,0.0125974025974026
NIO,S,519340,300,230330,285459,0.000332523085415205,500,0.001,0.01
PSQ,B,500867,0,500767,0,0.0,200,0.0,0.0
SPY,T,487199,11720,417069,33492,0.00725721309394438,100,0.00114522184300341,0.024320819112628
AMZN,T,485734,950,401011,18900,0.00323096282692242,119,0.00347368421052632,0.0221052631578947
WISH,B,451084,0,413579,0,0.0,1400,0.0,0.0
ICLN,B,450495,2483,447695,317,0.0361853131056996,900,0.001,0.01
NVDA,B,441671,3648,235797,7232,0.0132701835563219,100,0.0107373903508772,0.0523766447368421
OXY,B,414747,170,271521,106732,0.00266532877614374,202,0.001,0.0282352941176471
SOFI,B,406491,200,372549,0,0.000471852800800262,800,0.001,0.01
KGC,B,401375,0,401375,0,0.0,700,0.0,0.0
AMD,T,385366,280,359422,4011,0.000857204960767566,100,0.00164285714285714,0.0192857142857143
NU,B,382071,610,296487,74596,0.000625843221143241,450,0.001,0.01
F,B,373784,0,352884,0,0.0,600,0.0,0.0
ITUB,T,361993,0,361993,0,0.0,1000,0.0,0.0
MULN,E,359791,12410,0,131881,0.00675115860435436,100,0.0,0.000674214343271555
NIO,B,357623,1410,340980,1200,0.00156285850145146,300,0.001,0.0136170212765957
SPXU,T,350784,1323,287229,22980,0.00329134771110774,100,0.001,0.01
PSQ,T,350316,0,350316,0,0.0,100,0.0,0.0
SOXS,B,349578,8878,116856,211400,0.050967627117671,100,0.00286719981977923,0.0212615453931066
SOXS,T,346748,6735,290009,18342,0.038664898472349,170,0.00121826280623608,0.0230616184112843
TSLA,T,344512,2677,191491,7290,0.008408244288236,100,0.00672768023907359,0.05617482256257
GDX,S,334260,4163,210205,115860,0.00520790330288405,300,0.001,0.0107206341580591
SPXL,B,331211,5143,312395,9911,0.0430408984777096,100,0.001,0.0161501069414738
UVXY,B,315398,7953,273421,30624,0.00711926309853103,115,0.001,0.01
AMD,S,302780,300,262652,12600,0.000918433886536678,200,0.001,0.0213333333333333
SPXS,T,302625,3065,288370,3490,0.0146909390697496,200,0.001,0.01
GGB,B,301531,0,301531,0,0.0,1500,0.0,0.0
NVDA,T,298622,4848,156196,22759,0.0176353755156383,100,0.00518811881188119,0.0501877062706271
ARCC,T,293600,0,220000,0,0.0,44900,0.0,0.0
TLRY,B,287176,0,282576,0,0.0,500,0.0,0.0
DNOV,T,283856,100,235956,47800,0.0102954802841553,47900,0.01,0.1
OILD,S,277653,0,277653,0,0.0,9500,0.0,0.0
PRVB,T,274956,200,80539,76069,0.0267236771779797,500,0.001,0.045
SPXS,B,267544,12940,223334,24121,0.0620230837071974,150,0.001,0.01
DLO,T,266048,560,263206,0,0.00115262623830136,300,0.0101785714285714,0.0307142857142857
CTMX,S,264078,1080,217764,45234,0.00201261987201228,300,0.001,0.01
BBD,T,262008,0,262008,0,0.0,1100,0.0,0.0
ENSC,B,258459,3380,202325,18744,0.0856086317815714,200,0.00262781065088757,0.0298579881656805
CCL,B,256879,0,249942,0,0.0,500,0.0,0.0
TMF,B,254360,854,238406,2700,0.0026760589861058,200,0.00101873536299766,0.01
MUB,B,251127,738,227116,22997,0.0206208611584565,170,0.0015420054200542,0.0134959349593496
FFIE,B,248466,0,234166,0,0.0,400,0.0,0.0
SDOW,S,247590,9134,229335,4370,0.16504047412547,200,0.001,0.0101094810597767
NEPT,B,246121,0,198499,0,0.0,42722,0.0,0.0
ENSC,T,245000,3100,203798,15920,0.0785167924623879,300,0.00161290322580645,0.0283870967741936
UVXY,T,244000,15113,162032,58055,0.0135286587712938,300,0.001,0.01
MARA,B,243684,0,195761,0,0.0,300,0.0,0.0
QQQ,S,243083,9989,182152,27464,0.0162148035361225,61,0.00133466813494844,0.0152057262989288
SLV,T,242559,12,179564,0,1.4497989008108e-05,300,0.001,0.01
BRDS,B,242542,100,233742,100,0.00127991808524254,800,0.0,0.0003
BABA,B,238254,7023,134895,10052,0.0230936174410575,100,0.00544710237790118,0.0323351843941336
SPXU,B,237621,980,201404,28337,0.00243803534156129,100,0.001,0.01
XPEV,B,235321,415,231506,900,0.000865784609478985,300,0.00530120481927711,0.0340963855421687
INM,B,233988,518,185647,3200,0.0357784224340379,100,0.0167567567567568,0.0508108108108108
HUT,B,233032,0,228232,0,0.0,400,0.0,0.0
U,B,230134,12369,145919,40589,0.226920818962354,250,0.00122556390977444,0.0149688737973967
BULZ,B,226130,1100,185092,9000,0.06409509381191,400,0.00181818181818182,0.0763636363636364
ABEV,B,223840,0,223640,0,0.0,1000,0.0,0.0
FUBO,B,222584,2750,173895,43016,0.0205509139551915,150,0.00104145454545455,0.0101309090909091
PLTR,B,220121,495,214926,0,0.000565807401446638,400,0.001,0.01
CGC,S,215632,300,190828,13700,0.00186021132000595,1600,0.001,0.01
TMF,S,214184,4857,186427,22900,0.0152196937886603,650,0.001,0.01
SCHF,B,212187,10210,200877,1100,0.107028670265737,432,0.001,0.01
IEUS,B,208743,500,114943,46200,0.217391304347826,300,0.0082,0.12
NOK,T,206021,0,206021,0,0.0,600,0.0,0.0
M,B,204468,480,185506,0,0.00196895612509435,200,0.001,0.01375
COIN,B,201761,2175,136197,2836,0.0129586158410886,100,0.00985977011494253,0.0642344827586207
NCMI,B,201590,0,201590,0,0.0,29781,0.0,0.0
AAL,B,194312,210,188412,1090,0.00142120436918829,400,0.001,0.01
ICLN,T,194061,0,194061,0,0.0,900,0.0,0.0
HUDI,T,193525,8,159580,0,0.000748923422580041,200,0.02,0.06
IMPP,B,193512,0,186209,0,0.0,800,0.0,0.0
PHUN,E,192944,0,192944,0,0.0,958,0.0,0.0
M,S,188425,900,160875,5608,0.0036917927345519,200,0.00144444444444444,0.01
ELVT,T,187199,200,186299,700,0.00135139700665563,1100,0.001,0.01
CCL,E,186831,300,131130,53100,0.000319131282099288,500,0.001,0.01
SHOP,B,186203,500,127623,54965,0.00390356629817001,300,0.0018,0.016
META,T,183685,1295,126735,2976,0.0132214360827795,100,0.00516988416988417,0.0173359073359073
BNGO,B,183437,0,167737,0,0.0,1100,0.0,0.0
HPE,B,181281,210,180531,540,0.000595138568096605,2688,0.001,0.01
WEBL,B,180797,0,171197,0,0.0,482,0.0,0.0
SOXS,S,180251,3877,124815,14616,0.0222574330181584,110,0.001,0.0205777663141604
DAVE,B,178420,0,177920,0,0.0,200,0.0,0.0
TTCF,E,176740,300,168450,6800,0.00431890818001209,300,0.001,0.01
DNA,E,174188,920,165288,7580,0.000551288727284058,2000,0.000891304347826087,0.01
SDOW,B,174129,1898,164105,3456,0.0342945938132408,100,0.001,0.0105584826132771
INM,E,173864,600,132400,0,0.0414421881475342,200,0.0035,0.17
PTON,B,171477,40,160234,1360,0.000404641234965049,800,0.001,0.01
SPXS,S,166646,1620,155814,2900,0.00776486828482687,200,0.001,0.01
XOP,B,166145,0,165842,0,0.0,50,0.0,0.0
HIBS,B,166001,3120,139801,13380,0.179723502304147,1500,0.001,0.01
T,B,164823,0,164823,0,0.0,1000,0.0,0.0
APE,E,164735,100,82135,43800,0.00170596062642874,300,0.001,0.01
ASTS,B,163902,0,157478,0,0.0,300,0.0,0.0
RLX,B,163395,3000,126423,32272,0.00520420430318307,1500,0.001,0.01
LABU,T,162872,1300,138314,13358,0.00124794329345675,300,0.001,0.0107692307692308
BABA,T,160172,956,115912,920,0.00314359935549637,100,0.0111506276150628,0.0400313807531381
AUY,B,159898,900,142598,16400,0.00261614978329559,1500,0.001,0.01
ARDX,S,159491,500,151208,7783,0.000247464111517227,400,0.001,0.01
TZA,B,157175,3605,122362,31059,0.050279641278121,100,0.001,0.0105547850208044
DUST,B,156681,5100,119303,31878,0.121608088130097,100,0.001,0.01
M,T,153841,157,124734,1200,0.000644012732582942,400,0.01,0.0591082802547771
IOT,B,151949,300,112050,0,0.0493258796448537,12200,0.01,0.02
SH,S,151941,1185,150756,0,0.00315475049517603,1185,0.001,0.01
RCM,S,151287,100,116940,7300,0.00216712898751734,7400,0.01,0.03
PBR,B,148912,2,147110,0,2.87540165766906e-06,300,0.0,0.01
GOCO,T,148780,0,146161,0,0.0,100,0.0,0.0
AMZN,S,148377,403,121579,5851,0.00137060844131551,100,0.001,0.0126302729528536
GRAB,B,147763,210,141363,5590,0.000435832939008293,2000,0.001,0.01
RBLX,B,146963,7388,69309,50030,0.107917031843412,200,0.00109136437466161,0.0155157011369789
MEIP,B,146492,0,146492,0,0.0,1600,0.0,0.0
TLRY,S,146173,0,146143,0,0.0,600,0.0,0.0
RIG,B,142748,0,141026,0,0.0,1000,0.0,0.0
ITUB,S,141232,0,141232,0,0.0,3000,0.0,0.0
LYFT,B,138383,1398,109641,25344,0.00875331066739298,100,0.001,0.01
COOK,E,138128,0,138028,0,0.0,7000,0.0,0.0
SOFI,T,137746,0,128891,0,0.0,600,0.0,0.0
SBSW,B,136900,0,115900,0,0.0,18900,0.0,0.0
ONTX,B,136380,0,77780,0,0.0,7780,0.0,0.0
CWEB,B,136355,2,109510,0,0.000239148630874088,200,0.01,0.07
AKBA,T,134800,0,134800,0,0.0,8100,0.0,0.0
KPRX,B,132545,706,90587,0,0.0481746844080519,200,0.0127478753541076,0.058328611898017
VRM,T,131610,0,130610,0,0.0,700,0.0,0.0
AMC,T,131572,200,94800,5500,0.00172066693050226,300,0.001,0.01
DFAR,B,131190,0,130538,0,0.0,200,0.0,0.0
HUDI,B,130974,482,79694,100,0.0451226362104475,100,0.017344398340249,0.125643153526971
CPG,B,129076,0,129076,0,0.0,700,0.0,0.0
RIG,T,128204,0,128204,0,0.0,600,0.0,0.0
UBER,B,127639,284,122855,2400,0.00192043710230385,100,0.000704225352112676,0.0205633802816901
TGT,B,127194,1739,69169,3765,0.0221241189791608,100,0.0147613571017826,0.082392179413456
BBBY,B,126977,0,123077,0,0.0,100,0.0,0.0
RLX,E,126600,0,124500,0,0.0,8400,0.0,0.0
F,T,125551,0,124141,0,0.0,600,0.0,0.0
EMAN,T,124963,500,57426,3400,0.387596899224806,2201,0.001,0.0161
PLUG,T,124810,20,112210,8480,0.000108453400285232,400,0.001,0.01
SPXL,S,123890,1306,77341,21879,0.0109296934497159,200,0.001,0.0109035222052067
DLO,E,123282,2320,75946,9700,0.00477516584439134,200,0.0040948275862069,0.0367241379310345
TARK,E,123190,5500,79628,35762,0.164680519791604,300,0.001,0.036
SLV,B,121278,0,121278,0,0.0,300,0.0,0.0
KOLD,S,120833,0,119556,0,0.0,200,0.0,0.0
VONG,T,120599,0,120599,0,0.0,8300,0.0,0.0
TNA,B,119747,3067,86302,25429,0.0457501715444971,125,0.001,0.01098141506358
COSM,E,118700,5500,0,24500,0.0265930442266501,600,7.27272727272727e-06,0.00306363636363636
CS,B,117775,0,117775,0,0.0,400,0.0,0.0
KOLD,B,117630,600,97923,8451,0.0102460766064994,200,0.001,0.02
F,S,117564,0,117344,0,0.0,1467,0.0,0.0
NRBO,T,117545,0,111374,0,0.0,1600,0.0,0.0
TTCF,B,117199,100,112124,4500,0.00143963606000403,300,0.001,0.01
CGC,B,116968,100,107568,2800,0.000620070440001984,600,0.001,0.01
VALE,B,116921,0,116621,0,0.0,700,0.0,0.0
KPRX,T,116391,400,87441,1562,0.027294438758103,200,0.0075,0.0725
BKSY,B,115935,0,115935,0,0.0,3785,0.0,0.0
PLUG,B,115922,120,109022,6580,0.000650720401711395,300,0.001,0.01
LX,T,114588,300,102905,9296,0.0100908173562059,600,0.001,0.0133333333333333
AMC,B,114160,1,113740,0,8.60333465251131e-06,100,0.001,0.03
CLOV,B,113393,355,107836,302,0.00127313611080229,112,0.001,0.01
AR,T,112820,920,50400,24380,0.0280077934729664,1200,0.00217391304347826,0.03
AREB,B,112539,0,112539,0,0.0,4000,0.0,0.0
TBLT,B,112304,0,109618,0,0.0,290,0.0,0.0
GOOGL,T,112256,550,109975,200,0.00568951783922457,150,0.00117272727272727,0.0104545454545455
BBWI,B,111875,6149,69518,15924,0.0472763618190905,100,0.00212067002764677,0.0300276467718328
ROIV,B,111873,0,110273,0,0.0,10200,0.0,0.0
CGEN,B,110808,500,96908,13400,0.0817929003762473,3900,0.0008,0.0266
META,B,110656,144,80767,1900,0.00147018285399247,200,0.00166666666666667,0.0285416666666667
IQ,B,110242,0,110242,0,0.0,3509,0.0,0.0
TSM,B,107312,255,93517,5076,0.00101183650309305,100,0.00145098039215686,0.022
XEL,S,106429,320,389,105720,0.0256081946222791,53,0.001,0.01
VTV,T,106368,663,71298,34407,0.161707317073171,1266,0.001,0.0131674208144796
GOTU,B,106121,0,106121,0,0.0,1300,0.0,0.0
TELL,B,105906,0,105906,0,0.0,500,0.0,0.0
TME,B,105871,700,105165,0,0.000660245932177651,500,0.00442857142857143,0.01
VTEB,B,105746,0,105746,0,0.0,200,0.0,0.0
NIO,T,105017,100,91917,500,0.000110841028471735,400,0.001,0.01
PRQR,B,104641,0,104641,0,0.0,2960,0.0,0.0
TSLA,S,104063,3283,34864,544,0.0103116421360772,100,0.00998233323180018,0.0599147121535181
SOFI,S,103297,160,95336,7801,0.00037748224064021,250,0.001,0.01
AUD,E,103258,0,103158,0,0.0,2300,0.0,0.0
DLO,S,103001,1526,80952,7627,0.0031409064993712,170,0.00657929226736566,0.0412123197903014
NFE,T,102491,900,78191,22600,0.0625651720542232,2700,0.01,0.142222222222222
GDX,B,102012,2149,73826,26037,0.00268839399421038,600,0.001,0.01
UEC,S,101115,0,101115,0,0.0,4001,0.0,0.0
RUM,B,101071,51,98692,0,0.00842000990589401,30,0.01,0.036078431372549
X,S,100954,0,99957,0,0.0,400,0.0,0.0
SIOX,B,100473,0,100473,0,0.0,50000,0.0,0.0
MULN,B,100471,100,86871,100,5.440095571599e-05,300,0.0,0.0005
APE,B,100049,0,77336,0,0.0,800,0.0,0.0
QUOT,T,99800,0,50600,0,0.0,700,0.0,0.0
GSUN,E,99428,684,7782,2880,0.134038800705467,500,0.0124122807017544,0.159415204678363
DOLE,T,98800,0,57400,0,0.0,17000,0.0,0.0
DBMF,B,98286,200,97185,500,0.0404694455685957,300,0.01,0.065
BBWI,T,98075,34,94910,0,0.000261407757659632,200,0.02,0.07
SSO,B,96988,1,96987,0,3.53369377009788e-05,100,0.001,0.02
GRWG,B,95856,0,94566,0,0.0,300,0.0,0.0
PSNY,B,95569,0,95569,0,0.0,160,0.0,0.0
TCRT,E,95410,200,69110,26100,0.00379600280904208,2800,0.001,0.01
GEVO,B,95218,0,93618,0,0.0,1000,0.0,0.0
ABEV,T,94860,0,94860,0,0.0,1100,0.0,0.0
MPW,B,94845,0,94845,0,0.0,300,0.0,0.0
NLTX,B,94312,0,90012,0,0.0,3200,0.0,0.0
SGOL,B,93532,0,93532,0,0.0,300,0.0,0.0
BTG,B,93334,0,93334,0,0.0,1100,0.0,0.0
LABU,S,93227,2600,76341,7886,0.00249588658691349,374,0.001,0.01
AAPL,S,93112,1172,68836,480,0.00383486520710563,100,0.0073080204778157,0.0358361774744027
OILD,B,92863,0,92863,0,0.0,1570,0.0,0.0
BHC,B,92524,200,81727,8800,0.00131694179775725,300,0.001,0.01
RDFN,B,92183,100,42480,800,0.00215322337539296,300,0.001,0.01
UVIX,B,91541,7190,57463,21688,0.0483156713459174,300,0.001,0.01
DXD,T,91265,5300,74365,11600,0.617859640941944,2200,0.001,0.0137735849056604
HYD,B,90706,0,90282,0,0.0,400,0.0,0.0
INO,B,90664,0,90664,0,0.0,1600,0.0,0.0
XFOR,T,89933,100,60768,26265,0.0316656111462951,2500,0.01,0.04
BBWI,E,88579,262,73969,1450,0.00201437742667128,200,0.0104580152671756,0.0670992366412214
QID,B,88497,7140,67157,0,0.05526401337482,199,0.001,0.01
NTES,S,88460,911,40200,3200,0.0311772758384668,200,0.00968166849615807,0.197563117453348
KWEB,S,88153,460,80054,5339,0.000495279768467475,200,0.001,0.01
GGB,T,87800,0,87800,0,0.0,1000,0.0,0.0
NVDA,S,87732,2512,17745,2174,0.00913780183483569,100,0.0124104299363057,0.0560509554140127
SPXL,T,87432,3540,58678,1300,0.0296256621837628,100,0.001,0.0278502824858757
AFRM,B,87330,30,78837,870,0.000314930872673448,190,0.001,0.01
UUP,B,87100,0,77900,0,0.0,300,0.0,0.0
PRVB,B,86267,0,79770,0,0.0,200,0.0,0.0
CCL,S,86241,1200,79441,5600,0.00127652512839715,400,0.001,0.01
RIG,S,86118,0,86118,0,0.0,1500,0.0,0.0
KGC,T,85110,200,84910,0,0.000576904216592919,600,0.001,0.01
PRCH,T,84500,320,77400,6780,0.0217539089055065,2800,0.001,0.01
TNA,T,84193,890,75548,1160,0.0132760523881977,300,0.001,0.0144943820224719
HBAN,T,83127,0,83127,0,0.0,1000,0.0,0.0
SARK,S,82915,400,80173,0,0.0320102432778489,200,0.001,0.01
TGT,E,82809,12538,19359,33383,0.159512480598458,104,0.00110121231456373,0.0315760089328442
XPEV,E,82806,300,76306,0,0.000625868392394447,400,0.001,0.0233333333333333
KGC,S,82308,0,82308,0,0.0,2400,0.0,0.0
SWN,B,82125,180,81572,0,0.000545243057238404,500,0.001,0.01
CVNA,S,81894,200,67874,6600,0.00185298423110419,400,0.001,0.01
CVNA,B,81454,805,43907,35301,0.00745826153019438,100,0.000968944099378882,0.01
RIDE,B,81074,0,81074,0,0.0,108,0.0,0.0
IDEX,B,81063,0,78563,0,0.0,100,0.0,0.0
HUT,T,81055,0,81055,0,0.0,1000,0.0,0.0
SGOL,T,80760,0,80760,0,0.0,2900,0.0,0.0
GSAT,B,80100,0,80100,0,0.0,200,0.0,0.0
BCEL,B,79564,0,79464,0,0.0,300,0.0,0.0
GRAB,T,79111,0,78977,0,0.0,600,0.0,0.0
CVNA,E,78353,500,60085,5000,0.00463246057776048,150,0.0046,0.03
NOK,S,78252,0,78252,0,0.0,2340,0.0,0.0
U,T,78183,20,58045,6480,0.000366918617450649,200,0.001,0.03
HL,B,77902,100,72702,5100,0.000841587908064937,500,0.001,0.01
ACB,B,77597,0,77477,0,0.0,900,0.0,0.0
PARA,B,77414,20,74818,1676,0.000184520569430477,200,0.001,0.01
NUTX,T,77000,0,75300,0,0.0,3000,0.0,0.0
HSDT,T,76931,500,67930,8500,0.0265646583784933,1300,0.001,0.0199
GOOGL,S,76660,483,75414,62,0.00499643112062812,50,0.001,0.01
QRTEA,S,76100,0,76100,0,0.0,17000,0.0,0.0
GOLD,B,76032,100,72251,0,0.000262843174619863,800,0.005,0.01
OPAD,T,75970,0,41670,0,0.0,34270,0.0,0.0
NNOX,E,75471,0,65311,0,0.0,1800,0.0,0.0
VIEW,B,75300,0,75300,0,0.0,11500,0.0,0.0
PBR.A,B,74891,0,72891,0,0.0,300,0.0,0.0
PVL,T,74359,0,74359,0,0.0,4600,0.0,0.0
EOSE,B,74170,0,71990,0,0.0,1400,0.0,0.0
DTIL,B,73630,0,72930,0,0.0,3000,0.0,0.0
JUPW,B,73450,700,64012,5600,0.0776742121615624,300,0.001,0.02
FSRD,E,73199,2699,0,5700,0.0154629725115442,200,0.0,0.00194790663208596
AMKR,B,72907,0,70307,0,0.0,190,0.0,0.0
UPRO,T,72489,7000,54189,1100,0.116051593222587,200,0.001,0.02
UMC,B,72471,0,72471,0,0.0,1000,0.0,0.0
RIDE,T,72100,210,39100,790,0.00214097832514324,600,0.001,0.01
TMF,T,71768,1300,67468,1900,0.00407362609126176,100,0.001,0.01
KOLD,T,71666,1370,53274,10055,0.023395208251507,200,0.001,0.0214598540145985
IEMG,B,71627,1010,51417,19200,0.00261125632454038,200,0.001,0.01
VLTA,B,71218,0,57851,0,0.0,300,0.0,0.0
EGIO,B,71149,0,71149,0,0.0,5500,0.0,0.0
TZA,S,71145,1260,55690,10540,0.0175734668544889,100,0.001,0.01
GPS,B,71039,0,57898,0,0.0,400,0.0,0.0
VTI,B,70659,100,47487,6450,0.0117938436136337,7,0.01,0.06
UVIX,T,70170,490,50470,510,0.0032927230819888,500,0.001,0.01
CSCO,B,70130,800,62356,3096,0.00211715264141256,100,0.003,0.01
PINS,T,69523,100,49073,700,0.0024124870328822,450,0.01,0.04
ORN,T,69500,200,65300,1900,0.186219739292365,4100,0.001,0.08
GDX,T,69479,0,68979,0,0.0,900,0.0,0.0
JOBY,T,69100,300,900,67900,0.0288822566669876,800,0.001,0.01
WIMI,B,68814,0,68790,0,0.0,14372,0.0,0.0
NFLX,B,68336,1378,24396,9838,0.0271832402895863,100,0.0240783744557329,0.188171262699565
CIDM,T,68300,0,61900,0,0.0,3300,0.0,0.0
LABD,B,67997,2201,34749,18921,0.027600476518904,200,0.001,0.0123262153566561
RCM,B,67935,70,32325,28940,0.00151699029126214,700,0.001,0.0114285714285714
ELVT,B,67827,800,58906,7979,0.00540558802662252,300,0.001,0.01
AR,S,67364,400,50764,5500,0.0121773015099854,200,0.001,0.02
ET,B,67182,300,66057,825,0.000964710876150418,500,0.001,0.01
HOOK,B,66960,0,59960,0,0.0,6900,0.0,0.0
SILJ,B,66637,250,66387,0,0.00801307734222251,630,0.001,0.14
ARKK,B,66613,0,51207,0,0.0,100,0.0,0.0
SMH,S,66465,0,66234,0,0.0,160,0.0,0.0
SGLY,E,66420,0,62420,0,0.0,2100,0.0,0.0
KLR,B,66215,2000,62515,400,0.37243947858473,500,0.001,0.01
NU,T,66000,0,66000,0,0.0,16100,0.0,0.0
BOIL,S,65041,2121,54035,750,0.0725177789934354,100,0.0056954266855257,0.0821687883074022
VEA,B,64653,10984,42569,11100,0.0221681786532387,150,0.001,0.01
IMUX,B,64643,500,54640,9303,0.0265971594233736,100,0.0028,0.022
REKR,E,64578,0,62342,0,0.0,300,0.0,0.0
VIG,B,64433,210,12308,51749,0.0873907615480649,100,0.001,0.02
NINE,B,64271,3195,50536,7900,0.213526699191339,200,0.001,0.052848200312989
HSDT,B,64190,0,63390,0,0.0,900,0.0,0.0
NAK,B,63803,0,62403,0,0.0,700,0.0,0.0
SNAP,B,63642,0,57198,0,0.0,300,0.0,0.0
FSM,B,63555,0,63555,0,0.0,1900,0.0,0.0
CANO,B,63281,519,61397,578,0.00533357997286965,500,0.001,0.01
NXE,B,63063,0,63063,0,0.0,600,0.0,0.0
SOBR,E,62587,0,58887,0,0.0,1000,0.0,0.0
WKHS,B,62315,700,60615,700,0.0140910280411458,100,0.001,0.01
DUST,T,62260,6500,21740,25400,0.154990700557967,400,0.001,0.0215384615384615
HIBS,T,62220,2390,4200,55630,0.137672811059908,400,0.001,0.01
UWM,T,62160,2700,40060,19400,0.370879120879121,2000,0.001,0.01
IWM,T,61717,3826,50478,5901,0.0190178895411549,100,0.001,0.016131730266597
FL,B,61575,9554,23540,21131,0.19490799298217,200,0.00101978229014026,0.0219091480008373
RIOT,B,61568,0,52674,0,0.0,100,0.0,0.0
NAT,S,61551,200,53551,7800,0.0025294043252814,3000,0.001,0.01
VTEB,T,61423,0,61423,0,0.0,2500,0.0,0.0
CARR,B,61392,80,48151,13161,0.00619530705490591,1500,0.001,0.015
RUN,T,61291,0,55566,0,0.0,200,0.0,0.0
COUP,B,61004,89,25545,8469,0.0109862979879027,1200,0.047752808988764,0.25123595505618
DIVO,B,60431,882,28736,19811,0.189027003857694,100,0.0140702947845805,0.0806349206349206
AUY,T,60399,0,60399,0,0.0,800,0.0,0.0
JUPW,T,60185,0,56485,0,0.0,800,0.0,0.0
SDIV,B,60132,2949,13425,43758,0.190307176045431,65,0.001,0.01
LABD,S,59996,2128,30553,26340,0.0266850586243652,210,0.001,0.0109398496240602
NCLH,T,59963,0,46863,0,0.0,500,0.0,0.0
NFLX,T,59852,1091,21426,2313,0.0215217091117117,100,0.0192575618698442,0.205114573785518
TARK,B,59748,200,51348,8100,0.00598838253787652,100,0.001675,0.02
SDOW,T,59625,5710,44525,90,0.103172882335935,150,0.001,0.0129772329246935
SHOP,S,59584,1142,36407,1130,0.0089157454250203,200,0.001,0.0171803852889667
GSUN,B,59483,523,44046,275,0.102488732118362,100,0.0123135755258126,0.0808795411089866
VEU,T,59480,1535,10445,47500,0.0146180730808422,300,0.001,0.01
VEA,S,59392,1797,43015,14580,0.00362674954842225,90,0.001,0.01
NLY,T,59369,420,52469,2180,0.00476060935799782,500,0.001,0.01
TWM,B,59356,400,30656,13300,0.0330060235993069,400,0.001,0.01
XPEV,S,59311,150,52461,0,0.000312934196197224,1000,0.001,0.0266666666666667
DUHP,B,59308,0,59208,0,0.0,282,0.0,0.0
TLRY,T,59300,0,56650,0,0.0,1000,0.0,0.0
CS,S,59300,0,59300,0,0.0,1500,0.0,0.0
FREQ,B,59276,0,59276,0,0.0,990,0.0,0.0
CPG,T,59149,0,59049,0,0.0,1000,0.0,0.0
IIPR,B,59092,124,41292,7384,0.0654008438818565,2400,0.0106451612903226,0.305806451612903
LCID,B,58994,100,58194,700,0.000849228051701004,100,0.001,0.01
BTU,B,58919,0,41419,0,0.0,149,0.0,0.0
GOEV,B,58823,520,53354,1049,0.00149498747947986,50,0.001,0.0111730769230769
HD,T,58654,183,21300,2492,0.00752436166276058,2000,0.0194535519125683,0.143387978142077
