symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15607669,1495893,12830530,858458,0.721315088418159,4120,0.0156578681395749,0.141310093053224
SH,T,14814334,15708,14692026,0,0.0447721182660657,18200,0.002,0.02
SQQQ,T,9733943,1815578,6832515,888679,0.838203267763032,4194,0.0150092909507015,0.140096741261672
CADL,B,8527799,158317,5211060,2028386,0.524610661158274,2999,0.0672761108389249,0.431669863666886
SH,B,8188207,4100,7777427,0,0.0314662419049409,9550,0.004,0.04
BCS,B,7865357,500,7812288,0,0.00420755002776983,21768,0.001,0.01
SOXS,B,7647384,191725,6501875,513662,0.107667900189431,7200,0.0138772811216146,0.224506601224515
SH,S,7439844,3500,7436344,0,0.00949543947606878,180422,0.001,0.01
TQQQ,B,7041867,815639,3135555,2587661,1.2840965942741,1400,0.0150392919502106,0.176843020829115
WISA,B,6780604,108019,4360979,1373941,0.133067613954298,6235,0.0200434136287313,0.174966393246483
TSLA,B,6586237,101389,3426772,469877,0.397418404051559,1400,0.0789213472652783,0.596594182588934
CXAI,B,6306782,90166,4116181,1044185,0.46286833802472,3000,0.040079911400678,0.363999695442371
TSLA,T,5839144,35682,4040872,88018,0.129820347453963,1411,0.0790429217284473,0.52410471155874
MDIA,B,5334883,80786,3944963,486747,0.831094778919409,2622,0.0315485232701954,0.366562979962418
CADL,T,5312050,133791,2685776,1894693,0.228695389532913,5863,0.0233527116976888,0.254051874273129
AUUD,B,5141047,171432,2181904,1906576,0.331373433159964,4064,0.0381861140983274,0.252050807845614
IBIT,B,5041447,228371,2257747,2366905,0.904630572880983,675,0.0168819420728614,0.164700728595859
VVPR,B,4708394,76296,3169571,374026,0.636034670701214,2899,0.0678423937843489,0.424975852156928
LGVN,B,4646513,153546,2041492,1773260,1.11572923493197,2524,0.0251563094971878,0.287177559301708
SOXL,B,4605262,377426,2023121,1597702,0.660400758334176,1459,0.020188189120576,0.161224738968896
F,B,4530610,2413,4389615,25071,0.00407191250714053,7200,0.01525,0.145
ADIL,B,4448858,114042,2601779,1348568,1.00198603615078,4773,0.0132271794196136,0.0882442728493096
AMD,B,4446769,24991,2168806,106431,0.214991688911996,1400,0.135426262983684,0.596560425170474
AUUD,T,4403183,156330,1616070,1866793,0.127185660311045,2434,0.00213586643638457,0.0297136186272628
TQQQ,T,4357389,497519,1209180,2211738,0.751427462083086,1450,0.0153036151498465,0.164310639330807
ADIL,T,4316052,103896,2256523,1514234,0.199975158462206,4195,0.0030194758578744,0.0656572336985262
SPXS,B,4214210,14404,4043095,11840,0.0470879089551759,2675,0.012,0.12
INVO,B,4110937,31373,3362228,410404,0.472768524894791,800,0.00276339982078258,0.0548880541311901
MDIA,E,4093974,63260,2734933,498619,0.374475179116903,2723,0.0181864884474792,0.238781573351938
LASE,T,4017325,158720,1490388,2045516,0.133880508390241,7700,0.00219704138279081,0.0401766969467575
DNN,B,3964300,0,3961900,0,0.0,11600,0.0,0.0
SQQQ,S,3932358,15333,3858141,28331,0.00618560210911513,8534,0.00567639479516846,0.09
KGC,B,3917679,0,3910079,0,0.0,19200,0.0,0.0
HUBC,B,3905315,64945,2619874,913925,0.355449534008555,3982,0.00954951191763086,0.132491006053496
CXAI,T,3894908,66426,2413849,955275,0.14489669449349,2794,0.00556053624443345,0.249003338892351
LASE,B,3837832,166160,1427259,1864203,0.169314613904303,2295,0.00597349612088391,0.0520309372285477
SOXS,S,3774927,401103,2511497,824546,0.260619316975581,11237,0.0191493879691744,0.34226713270597
AMD,T,3635694,10449,2284768,46235,0.0898216756598899,1601,0.10733740116429,0.513359659349595
MARA,B,3627572,2775,3314720,109472,0.0299057341692082,2654,0.021618520675597,0.128272915709547
VVPR,T,3568314,45049,2641574,280630,0.1478851612436,5655,0.0126061242650896,0.152883339639888
ITUB,B,3529546,0,3508546,0,0.0,15200,0.0,0.0
NVDA,B,3507320,38090,1159159,70915,0.252454829205214,1197,0.974841002799672,5.44677510937798
TSLL,B,3380284,164537,2454341,688374,0.419117076713797,2576,0.0138390198095068,0.182428797746776
WISA,E,3311122,91673,1579665,1120242,0.0894743390598892,10833,0.0171255683106276,0.270735404725802
ACB,B,3279306,25878,2356231,477406,0.145928190763478,3876,0.0178733206987551,0.185949052569121
ERIC,B,3227762,0,3156198,0,0.0,22800,0.0,0.0
TLRY,B,3171812,3664,2859020,84535,0.00519232989499478,7520,0.0114285714285714,0.109747023809524
JBLU,B,3161347,0,3099664,0,0.0,7150,0.0,0.0
XTIA,B,3055458,89722,1272068,1324703,0.328885901364161,2522,0.0326694885828521,0.240454210358397
INVO,T,3045949,33845,2363422,453917,0.252706665264605,1117,0.00292610596471919,0.067138158149909
BBD,B,3028384,0,2985465,0,0.0,10200,0.0,0.0
BBD,T,3006188,0,2981588,0,0.0,8500,0.0,0.0
CLSK,B,2997213,790,2724841,20614,0.0106551231174632,2995,0.0546666666666667,0.334259259259259
IBIT,S,2820182,96272,633608,1946832,0.34560095474459,1325,0.0172243800074477,0.210767176633655
AAL,B,2694530,5700,2481258,67555,0.0172970170942469,9800,0.007,0.125
GOLD,B,2680526,500,2612961,11342,0.00132196631986643,6800,0.003,0.09
HUBC,T,2671357,39401,1528101,923427,0.129963511793215,2200,0.00499459868207843,0.0568816400609594
BCS,T,2656043,0,2648386,0,0.0,18000,0.0,0.0
LYG,B,2617027,0,2589579,0,0.0,12207,0.0,0.0
FXI,B,2609352,4181,2474112,96036,0.00585836737884531,17880,0.007,0.08
SOXS,T,2560899,21644,2329637,35973,0.0133110001109002,13300,0.006,0.07
RIVN,B,2536489,1338,2304017,62205,0.00591187934210226,1730,0.0129090909090909,0.220096256684492
SOUN,T,2525282,5621,2049106,225582,0.0543820408684899,2746,0.011,0.185908418288499
SOFI,B,2500213,1665,2358550,41263,0.00463413546933002,4275,0.01,0.155
WNW,T,2445547,55884,1050284,1189149,0.174715624868714,3500,0.00299439482486125,0.0354558230950626
QQQ,B,2429824,143914,1119765,834215,0.460126884794768,691,0.0197331226846289,0.369739593756127
INDO,B,2425733,40267,1450674,409354,0.538900949668323,1900,0.0465209802151104,0.483844882906221
FXI,T,2392370,8780,2275525,18200,0.0161160500064152,18500,0.006,0.06
LYG,T,2373870,0,2365870,0,0.0,5000,0.0,0.0
TPET,E,2363385,87612,14578,392312,0.146916448735601,2159,0.000490828338970689,0.0437596942854121
PLTR,B,2361342,3897,2046969,42113,0.0370563183319887,1500,0.022494030988062,0.277714704712428
SPXU,B,2351312,45718,2256061,19267,0.360561466483909,1500,0.007,0.08
CGC,B,2293408,20396,1720917,237555,0.302123134263104,3310,0.0332218657623117,0.292185871029509
BTE,B,2277836,0,2260554,0,0.0,14400,0.0,0.0
CLSK,T,2274343,410,1911241,1740,0.00643088205606595,3900,0.033,0.2
XTIA,T,2273756,78189,1178697,824610,0.237831826485499,2935,0.00257954316054154,0.0574250431836909
BPTH,B,2265350,52813,1260340,273999,0.972402787584279,809,0.0264003586896381,0.299119684047851
LGVN,E,2249344,88722,909131,884081,0.310235974333524,4092,0.0180144540134111,0.306179738368239
XXII,B,2231013,29220,1641317,387696,0.357002194776914,3122,0.0080819399203764,0.127848705811547
IAG,B,2202717,0,2188649,0,0.0,16901,0.0,0.0
QID,B,2186614,32897,2132787,157,0.113553879619551,6700,0.004,0.05
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
JDST,B,2118378,13299,1969388,127242,0.146116709869952,4035,0.009,0.136666666666667
SOXL,S,2117248,209839,528771,1128116,0.40959504247998,2306,0.017240554580775,0.155110376605596
WAVE,B,2101788,26592,1343930,314011,0.402827005561708,1772,0.0509374425488612,0.35576017126421
PSQ,T,2048720,3200,2045520,0,0.0058699539825375,6065,0.002,0.02
BITI,B,2032575,84271,1401813,454349,1.56799949805899,3480,0.014,0.151623559438822
WNW,B,2026681,66086,1026845,759812,0.174558836474199,1400,0.00351212755478946,0.074161280062382
SLNA,E,2012431,156909,0,228579,0.0995605183665668,2598,0.000414244778889638,0.0146383838370208
ALUR,B,1997014,55673,1134329,606533,0.112609933898072,1760,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
BTG,B,1979756,0,1967273,0,0.0,8700,0.0,0.0
UVXY,B,1969136,280977,1155546,443218,0.782917004872624,2620,0.0331980229088336,0.280268788764907
T,B,1952823,105,1907424,700,0.000359437966944555,2703,0.011,0.04
RLYB,B,1939794,54026,1166985,596183,0.136066911799028,3100,0.00264248442075231,0.0459019874936986
BCS,S,1938093,0,1930093,0,0.0,55505,0.0,0.0
SOUN,B,1924470,8659,1567738,168001,0.0845070630270222,1694,0.0138098510544678,0.228543088211193
TCBP,T,1904013,39151,1028430,735246,0.0702469255419551,4350,0.00099300145590151,0.0155904063753161
TMV,B,1879676,10989,164689,1699738,0.327705919388678,2218,0.013,0.253532676167641
NOK,T,1867290,0,1796890,0,0.0,19400,0.0,0.0
SPXS,T,1861417,77902,1666844,8771,0.238514381187666,6600,0.007,0.07
ACB,E,1855358,18666,1116563,549246,0.167667792956607,3010,0.00846752062737479,0.138956882582227
TLRY,T,1841619,1720,1612290,71041,0.0019296418769783,8500,0.007,0.0966666666666667
DNN,T,1830378,0,1829178,0,0.0,7900,0.0,0.0
TSLA,S,1825823,62112,367148,356100,0.245715955256108,1399,0.071902769829225,0.586859731636313
BPTH,T,1820635,31062,1137540,293282,0.0686292271865596,2700,0.00315678320777799,0.0426224969416007
RLYB,T,1799188,37246,1286444,366989,0.077341090231866,1357,0.00196743201432991,0.0281578733105357
SPY,B,1794996,157211,1029541,395634,0.401099898379076,559,0.0183619814720487,0.183428994335666
LABD,B,1785980,28251,1642291,37226,0.124544098896585,3600,0.011135233358837,0.126668326175695
XXII,E,1780529,28715,1159589,385038,0.562528176353306,2800,0.00391134702296689,0.140344621559762
SINT,B,1778476,63143,0,534460,0.0978397554466466,10100,0.000684637719653866,0.00417225323455616
FBTC,B,1776569,130512,564701,1019457,2.56239605628465,391,0.0188666820584064,0.2161037405089
TCBP,B,1772739,46853,954263,609143,0.10456478217966,2025,0.0119631817498335,0.0849399609047752
SPEC,E,1768945,17895,1284259,421402,0.0316532382881249,800,0.00102514668901928,0.0160128527521654
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
ERIC,T,1753629,300,1737929,3400,0.000170183991586103,16200,0.001,0.01
NXPL,B,1744970,73483,822559,700504,0.192144553215401,2146,0.00257523661613596,0.0248004060776203
NVDL,B,1712343,107388,800016,568450,1.22554746248123,1533,0.0164299254112595,0.446387223453535
TPET,B,1711691,91177,0,265632,0.197183887959666,2917,0.000806681800232673,0.0340092929582092
SPDN,B,1710531,25,1689306,0,0.00760818428326248,9480,0.002,0.03
UVXY,S,1710147,206493,679685,617323,0.336631355119742,4091,0.0325165815584241,0.222995548645206
ABEV,B,1702825,146,1697779,0,0.000261985382651184,9100,0.0,0.01
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
SDOW,B,1680186,7114,1653241,4300,0.114468516865244,1450,0.014,0.14
ABEV,T,1663187,0,1662208,0,0.0,19212,0.0,0.0
ALUR,E,1660077,53971,878360,520435,0.596567631190038,600,0.031492254189061,0.147648360640494
EGOX,E,1633728,26809,0,476970,0.162755968720203,36000,0.0003,0.00645599328001481
GOTU,B,1630371,0,1627851,0,0.0,7690,0.0,0.0
SLNA,B,1621389,45788,0,279723,0.059061752700393,3900,3.19706771561393e-05,0.00464927272031125
PRSO,T,1614772,48191,850578,632742,0.122962316637368,3200,0.00212339107109438,0.0525665925017155
BSGM,B,1611677,25330,819343,356449,0.376647238328529,3234,0.0187035617897389,0.258690170852153
NKLA,B,1608591,46057,743994,56732,0.098952447523952,2607,0.00172295062141955,0.0271413230514398
HUBC,E,1590401,13874,1171283,224811,0.235720170754763,3000,0.00638482910628664,0.15721796049407
CXAI,E,1587089,13596,1090362,136739,0.149813790167662,3149,0.0182946830710516,0.297313027096071
VNDA,B,1567607,14971,1219557,184827,0.259044941834159,7044,0.00344948521166005,0.076432882012049
AMC,B,1561002,3500,1450368,45012,0.0151756343410842,1146,0.00957183634633682,0.162657694135059
CISS,E,1536752,23850,649328,277220,0.204057387736877,2800,0.00477097846509611,0.112537016816549
GGB,B,1535624,0,1526848,0,0.0,15800,0.0,0.0
PLUG,B,1533653,1600,1429405,57991,0.00717090914799705,6006,0.006,0.1
NIO,T,1530294,1657,1439235,68623,0.00407533388491323,10741,0.013,0.113333333333333
PRSO,B,1526386,54830,838719,529142,0.135284485962794,1500,0.00195194591631646,0.0427690480540837
SOFI,T,1518170,900,1328421,2749,0.00229143484372232,7352,0.003,0.05
NVDA,T,1509711,7509,575151,20757,0.0499570989803626,1404,0.735769294795128,5.52927303710125
AAPL,B,1507068,6081,1190722,34170,0.0288362868906825,1105,0.0633086181482755,0.342912049097304
TECS,B,1504493,3344,1429327,52320,0.0865176660478911,3300,0.005,0.0624050632911392
CADL,S,1504300,12649,1039592,191461,0.0572876614111066,2292,0.0637875251298119,0.403571163494844
TZA,B,1491339,103350,1138556,185941,0.775914347669055,1964,0.01655315190322,0.178382696057326
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
ABIO,B,1459594,37894,791123,471830,0.0660477945160514,1410,0.00897403784409961,0.0775897377566529
PSQ,B,1453267,30,1406233,0,0.00031163003282503,6330,0.001,0.01
WAVE,T,1437875,18435,981401,198543,0.212931478497761,7010,0.0213463120372909,0.226923498766109
RIG,B,1416127,0,1308580,0,0.0,10389,0.0,0.0
WBD,B,1412502,100,1375487,400,0.000184206502857964,10200,0.001,0.03
MARA,T,1406615,1615,1252083,15412,0.017244694578485,2400,0.0222075471698113,0.213333333333333
SXTC,B,1406601,37104,565995,581810,0.59082250416116,3050,0.00708164919045257,0.179379219155574
NIO,B,1400193,3930,1246192,110959,0.0113692051994314,5069,0.00980152671755725,0.132201523836153
SMIZ,B,1399176,0,1261774,0,0.0,140075,0.0,0.0
NXPL,T,1391225,47111,707722,497931,0.0930264090984399,500,0.00205992181324902,0.0220672491508406
EJH,S,1383455,1500,1296754,27761,0.0123508647591502,4500,0.019,0.125714285714286
HOLO,B,1374546,13415,981287,111375,0.312261997070941,1859,0.0377681053015071,0.370274220945791
PLTR,T,1355164,1100,1110531,20812,0.0068544181889858,3359,0.00369230769230769,0.0758241758241758
QYLD,B,1354801,1782,1281058,41683,0.142321049780545,6453,0.0154356412320135,0.0882644628099174
NOK,B,1343952,0,1311952,0,0.0,20282,0.0,0.0
LGVN,T,1337407,35524,719440,356082,0.129209985483205,1256,0.00454198254077648,0.128469159200551
INDO,T,1336103,26732,748313,324657,0.210127303627899,2013,0.0233182572269918,0.250663119718987
AGBA,B,1324935,12973,1011639,211418,0.00586661843012673,500,0.000498573961304247,0.0141817775379635
ITUB,T,1322809,0,1322009,0,0.0,13400,0.0,0.0
HBAN,B,1319700,0,1319217,0,0.0,14100,0.0,0.0
SAVE,B,1317117,1000,1283743,1700,0.0222828460043304,5814,0.001,0.03
FUBO,B,1308252,500,1089454,12098,0.0109325856402677,19600,0.002,0.02
F,T,1306118,100,1286418,2900,0.000195477816200029,7700,0.001,0.03
IREN,B,1293782,4563,1183028,45876,0.155899870545621,3489,0.015,0.214865591397849
AAL,T,1285640,650,1066012,2500,0.00135657912808202,7400,0.00185714285714286,0.02
EJH,T,1283478,1500,1104523,120664,0.00872615577933297,82500,0.0022,0.0386666666666667
YYAI,B,1276298,6473,1076929,99403,0.0589753951920485,850,0.00169268923873194,0.0687808209330746
SINT,E,1258731,20731,0,195400,0.0195983244603065,24200,0.000111111111111111,0.0032915473460541
BITX,B,1251555,29629,373147,591335,1.16000405611618,1583,0.0571293057381867,0.736326428442647
ONVO,B,1250886,15452,932882,252192,0.0208483716763294,1181,0.000910044007248253,0.0130481491069117
ALLR,E,1234871,25747,458905,515148,0.249675631600033,3170,0.00428057673875901,0.132404338042255
LIFW,B,1230586,12170,869388,212053,0.298901477167767,13800,0.00725475249004661,0.11690409054965
RENT,B,1229493,12718,708646,11275,0.387728037872704,7000,0.14926176775782,1.43991569003532
FSM,B,1227524,0,1203750,0,0.0,17330,0.0,0.0
GBTC,T,1220143,26265,450398,732864,0.647689299438085,1088,0.0141598207617625,0.181345179349169
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
AMZN,B,1208939,2584,911706,11571,0.0227113728702389,1303,0.0862427348490682,0.313988581419012
ELYM,B,1207644,42705,647218,321820,0.648333790914884,1650,0.105489793487524,0.465999682898309
ONVO,T,1205301,14292,848767,281258,0.0283572872919314,4500,0.00196476888387824,0.0327550732807215
UBER,T,1204300,698,1028134,5880,0.0137092934882786,10512,0.004,0.06621103117506
TNA,B,1199246,87425,816563,200240,0.785592817358617,2111,0.0215985239785487,0.282875105393468
SPY,S,1191451,103416,550764,389446,0.276189732283281,992,0.0173568743231301,0.211740263157708
RVSN,B,1169318,9841,897070,177847,0.18558638492157,3950,0.00595763584857069,0.0920979268606748
SXTC,E,1166480,29971,534791,421131,0.273510915229539,1600,0.00269281666723219,0.0672722337212853
PSLV,B,1166216,9150,1122599,22669,0.343794611243425,10594,0.007,0.08
NA,B,1159250,35962,699748,331392,0.107121065875901,2060,0.00185848401105409,0.0282309119621003
QQQ,S,1154488,110008,323191,578339,0.386432833820362,723,0.0197014873209332,0.338222093617434
CGC,E,1146737,18466,838117,138326,0.2239996987088,3900,0.022392161402621,0.20811465313735
UVIX,T,1141367,123555,463930,464117,0.693258581657245,4474,0.017521174712938,0.14580361633199
QID,T,1138236,16610,1104926,0,0.0984702855371086,9525,0.004,0.04
KGC,S,1134293,0,1130933,0,0.0,35196,0.0,0.0
DUST,B,1129519,53087,958686,86216,0.580155893305098,2840,0.012,0.191632321169658
GDXD,B,1128965,61146,611958,417661,0.757939899812604,8589,0.0201162495627466,0.1
NVDL,S,1124192,100452,148767,719434,1.2909562040554,2398,0.0143978827423151,0.375772071908413
ALLR,B,1121425,29910,454394,374562,0.522344102744284,1749,0.0343990349589663,0.300386727538623
DJT,E,1111256,3132,658678,50,0.0741106028703896,1780,0.139619530618805,1.63251837829179
PARA,B,1109190,2015,983563,21039,0.005004689967605,4848,0.00583495145631068,0.052188879082083
TQQQ,S,1108051,18346,705828,92804,0.0281686025457232,2409,0.0122525020661044,0.14993640669997
CISS,B,1103730,31696,482540,174570,0.2765151932301,3600,0.00334829022211207,0.106333000146701
OPEN,B,1100359,1242,1050360,5504,0.00887237880378469,12770,0.006,0.105
VNDA,T,1091402,11022,936176,82653,0.0861433071872236,4800,0.0121185677949521,0.0951071917712497
QQQ,T,1090632,23376,822700,156963,0.0688881994457136,1632,0.0185394194835904,0.269874190788079
TIRX,B,1077497,10292,829593,132344,0.133106779970744,900,0.00126901760486851,0.033342668519266
AG,B,1076669,1039,1002174,3354,0.00664863078693443,4191,0.004,0.12
SOUN,S,1072785,2344,905526,62970,0.0215160936934106,5289,0.008,0.101147869674185
AMD,S,1070277,15599,260966,94875,0.122755965003977,1399,0.10802138899181,0.502736042617793
CADL,E,1069371,13864,633817,77945,0.735892443734185,3534,0.0300378806712017,0.432596313622684
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
RDFN,B,1054925,1525,945259,4704,0.0665817105510913,4773,0.002,0.02
AEG,B,1054772,200,1054536,0,0.00305674853658164,17000,0.0,0.01
UVIX,B,1047825,82108,573479,307067,0.723594292875746,3850,0.0124980550882421,0.141996432308178
SLV,B,1047220,49854,857295,96314,0.0494028258108558,1782,0.00634350582338198,0.0917735515258735
GEV,T,1021979,1186,352928,111180,0.0146781044010022,35842,0.0276282051282051,1.04669871794872
CCL,B,1020670,1752,942241,15482,0.00765057594524631,5547,0.0111136363636364,0.170522727272727
SOXL,T,1017712,15237,674866,187098,0.0216773330105895,2473,0.0109873944283373,0.186913295038295
EXK,B,1009755,0,966269,0,0.0,8753,0.0,0.0
IAG,T,1004233,400,981549,21384,0.00106402221678389,9900,0.001,0.01
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
IZM,S,996533,8640,737469,136729,0.828176555159012,1896,0.57268745617792,5.03960510911459
BTE,T,992636,0,992236,0,0.0,8700,0.0,0.0
NVDA,S,990333,25070,41003,41971,0.171098261629064,577,1.02136406189377,5.71074672622874
WISA,T,987014,5359,743998,25644,0.0258400798491738,1500,0.00356465758537041,0.0482067549916029
CAN,S,983947,400,973584,1135,0.00418844659771509,447225,0.002,0.03
SWN,B,982033,0,970562,0,0.0,13100,0.0,0.0
SNDL,B,980672,1463,828783,31911,0.013197122880792,6388,0.0076231884057971,0.0632214090974315
BOIL,B,979879,227352,188132,525622,3.43410761017568,2287,0.014,0.159315314970979
BSGM,E,973012,18428,579184,209579,0.192698830385766,2847,0.00781660715018067,0.174163511799304
MPW,B,968248,800,785697,16660,0.00274697392733683,3735,0.00461818181818182,0.04
MARA,S,967269,415,870005,5997,0.00559910909429217,4378,0.002,0.0933333333333333
VVPR,S,965557,24744,480142,55982,0.333919674255304,2472,0.0741017315212266,0.488872226761296
CGC,T,965057,13442,641854,253479,0.175052294147811,2800,0.00662487852283771,0.077249298624002
MDIA,S,965030,20412,613152,177856,0.12997290878066,2240,0.0181762907741011,0.230888728514451
ESPR,B,962749,400,852575,13900,0.00628427527919547,12220,0.006,0.07
BOIL,T,960482,181843,167660,475375,2.78391923573908,3295,0.014,0.183089433935333
AGBA,T,952876,6601,812052,108617,0.00298508812589737,300,0.000969701560369641,0.0187895773367672
KGC,T,950082,0,945982,0,0.0,14600,0.0,0.0
BB,B,946548,1000,868728,19914,0.00393128912410198,7613,0.000888888888888889,0.04
ACRV,B,945706,9475,633074,10389,0.0395529989313385,4300,0.0131326649076517,0.0698036939313984
IWM,T,942258,87789,477951,308711,0.38355477352773,2015,0.012,0.158689657033485
DJT,B,938214,32461,270554,71916,0.802477764897318,1346,0.161191571060419,1.47238761367724
AAPL,T,936519,1057,820871,6888,0.00653616572229765,1405,0.028,0.187307692307692
UVXY,T,936132,167797,595939,81585,0.634688969748809,3710,0.0335145508667725,0.275677390145796
SDOW,T,932399,9055,915624,3450,0.118168205183746,1910,0.004,0.04
BROG,B,920824,8256,712574,11343,0.159974878043411,8127,0.0184951513370555,0.152643368973078
SPXS,S,920229,42517,788167,64200,0.0727123690060979,20200,0.007,0.07
LABD,S,919700,10991,858137,16990,0.0433191967706339,5815,0.0109754115017273,0.1
PFE,B,916389,1079,870222,8310,0.00450973263839597,1288,0.018,0.124
GOLD,T,907964,400,876383,900,0.00119371627751516,8700,0.00025,0.0125
TVGN,B,903651,18601,582255,144989,2.16987128922957,1835,0.0427197956156255,0.305268391846602
RVSN,E,900851,11038,555132,269942,0.104628890345346,5100,0.00483928938180325,0.067254056274389
MNDR,B,900165,22744,444866,11413,0.70981368145292,1100,0.203514571037094,1.304116229433
MSOS,B,899660,9286,795764,21381,0.110112971130303,4150,0.0111364322366435,0.0796589194083912
TLRY,S,897592,368,801923,14682,0.000401794719009913,35147,0.007,0.03
LIFW,E,897365,10698,689158,79813,0.110490863208417,5300,0.00172358824755157,0.0723650968951865
MRNS,B,897028,3270,646526,138801,0.0191591147613764,5000,0.00252264808362369,0.0275104529616725
GCTS,E,896815,6657,619440,18111,0.150915426786943,2747,0.40272752039379,2.16517762333019
TZA,T,896709,56103,605577,215428,0.306724938634353,1985,0.011441609421001,0.130312556374314
MU,B,895544,4165,493347,11672,0.0510123569373663,1400,0.12868838819364,0.656147693710185
JAGX,E,892753,25742,100,47851,0.0230907475590552,2700,3.2478077297824e-06,0.00441206489215703
INTC,T,889588,410,816040,7200,0.00163505376757705,2220,0.00481818181818182,0.0709090909090909
OXY,B,882710,37,779945,0,0.00188660687971235,1553,0.015,0.04
ACB,T,881465,12602,533633,199689,0.220124445133221,3750,0.0116196786692414,0.0981910315146467
RIOT,T,879716,1265,796104,5735,0.0177336323670938,13922,0.007,0.225
TSLT,B,874624,135093,314996,308325,1.28056256225974,2025,0.0098845372251986,0.233400234124193
RIOT,B,871053,1710,777833,28011,0.0193409457666563,1554,0.00875,0.310012437810945
SBFM,E,863719,20325,91275,141323,0.107756178967392,2920,0.00752777777777778,0.196147366557935
RENT,T,862223,2925,532999,10158,0.0370840750559916,900,0.0598743186637924,0.854783795152216
SPXU,T,861459,7600,756939,64300,0.0680465677566215,4200,0.005,0.0502173913043478
INDO,E,858845,9385,505158,45083,0.14844554585911,2568,0.0212412323305154,0.19875203106643
ELYM,T,858599,32952,423100,300492,0.110746586707154,2600,0.00224402132520944,0.0517437928408225
PBR,B,858251,100,835091,100,0.000392658850137823,7493,0.001,0.02
KAVL,B,857569,10984,494391,8936,0.358625335280776,1706,0.0894596448337917,0.745516663525163
BBD,S,845438,0,845438,0,0.0,16405,0.0,0.0
VALE,B,841136,0,839726,0,0.0,5500,0.0,0.0
KAVL,E,838210,7734,511336,4523,0.0938883489701317,839,0.0315454796792922,0.444985254815224
CLSK,S,834469,1599,739805,13685,0.0153157783989076,5160,0.0238,0.206810239287702
BAC,T,830166,400,798735,2500,0.00173155107592084,3243,0.003,0.03
ACRV,E,829477,7257,573345,9633,0.0302940488912637,476,0.0109466721785862,0.0755615268017087
SGOL,B,827321,56000,701421,53900,0.658459440074312,4722,0.001,0.01
IREN,T,816962,600,658011,43314,0.0127819311654386,12800,0.012,0.08
QID,S,804203,100,801436,0,0.000385918602048456,21711,0.0,0.01
PRZO,B,801045,14462,487158,243917,0.125251354713897,1193,0.00420985097173967,0.0840187025664625
TSLL,T,798849,69572,540671,157204,0.163432530472436,4600,0.009,0.09
CXAI,S,798603,7464,543790,33881,0.0337217158373884,3080,0.0213811039819758,0.358638005974242
HOLO,T,797082,6043,572319,129716,0.139699000864959,4100,0.0272272727272727,0.335981240981241
PTON,B,796539,200,726406,17264,0.00235845079083782,5457,0.011,0.06
PACB,B,792104,200,729204,6922,0.000236378399269118,5247,0.001,0.015
F,S,788333,200,782131,2798,0.000348502430505524,8290,0.002,0.05
LUNR,B,788297,2584,618223,55010,0.123174855032261,2095,0.0216187050359712,0.12228417266187
PRZO,T,783780,8804,423826,313083,0.0588057866385576,1400,0.002,0.0241560955575775
CGC,S,780658,3356,602285,21480,0.0460495617369634,3833,0.0471739130434783,0.280252531695811
IBIT,T,779891,15266,502076,192774,0.0678348220014536,3400,0.0174487179487179,0.181814084871485
ET,B,777889,1747,736505,1100,0.010659981012492,3210,0.005,0.02
CONL,B,776289,31914,201057,383316,2.31371926451258,1705,0.0547474816086675,3.95701440139665
TWM,T,769115,81340,537595,80080,2.13556749922237,4900,0.00862807525325615,0.0830246020260492
SDS,B,767201,18510,722690,6620,0.138505027220924,1400,0.007,0.07
TWM,B,766828,47545,563043,59660,1.08687840545365,4130,0.005,0.05
XLF,B,764318,39689,705583,14189,0.0252424241525856,1814,0.011,0.11
GCTS,B,756535,10209,483092,25377,0.193256177272509,1394,0.316908744469879,1.90114791547197
BMR,B,748168,26523,427852,20610,1.54276894380297,2460,0.113052139556502,0.578989075611026
QYLD,T,746368,2648,692244,49876,0.180835609098111,13200,0.007,0.07
TVGN,E,744722,17678,465455,116513,0.119464511376768,2700,0.00230784025342233,0.0369215974657767
TSLT,T,744615,52821,246655,359741,0.476076628475971,3622,0.009,0.124872391913175
XLO,B,744457,10354,467025,214116,0.320472885223743,8004,0.012,0.0829319763274607
DKNG,T,743303,8798,560523,117991,0.184337321079817,4547,0.012,0.152353092122145
