symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,102836193,276623,101500726,769820,0.129567702465933,16700,0.011,0.11
SQQQ,T,61905531,217650,61239721,251560,0.105231303867904,16300,0.011,0.11
SOFI,B,39735849,6957,5314725,370747,0.0258042676115193,2314,0.0328946912668668,0.283076822797028
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29781121,300,28819538,181511,0.00159653590221686,90896,0.002,0.03
SQQQ,S,24760124,35802,24625233,91389,0.0128632359869155,30700,0.007,0.07
F,B,19499009,37688,16894696,1338846,0.0187762797973326,2308,0.0110364645064296,0.133142237437469
CDEV,T,16681487,80,16548987,2020,0.00148848286384103,74155,0.001,0.01
PHUN,B,16346349,34679,6920348,844560,0.168219555443719,5942,0.0201823977698483,0.156489679542109
ARTL,B,14940970,91450,11986517,1776468,0.0731804704603547,19136,0.0087,0.0806546473134708
LCID,B,13877588,79383,8521204,865472,0.131923436902187,1533,0.0389218467868684,0.398190596179801
AMD,B,13651836,50957,6785769,695193,0.134232655359914,1967,0.0521565643523501,0.410854357488647
PETZ,B,13255091,210043,7941835,1963665,0.250401206625086,3832,0.0653947497549983,0.349878087497828
OCGN,B,13221283,58356,11084504,860653,0.082848846971654,1925,0.0180784432037854,0.212070676477083
PTPI,B,13217296,89081,10761498,1574427,0.0845430576971584,5674,0.0136023283460592,0.129688661719647
SDS,B,12014452,9750,11965702,0,0.0395712211978241,14373,0.003,0.03
TQQQ,B,11882974,148783,10756277,657409,0.628887247167594,1100,0.0114043286477286,0.200619972885922
ADTX,B,11622980,1100,1173158,57112,0.00819681637871783,10590,0.002,0.024
PPSI,B,11545019,303026,7825766,2175927,0.275013471677034,1250,0.0342364957675579,0.250007780937422
PROG,B,11282296,19269,9463989,439991,0.0523824204810712,3660,0.0115962733272322,0.111952864210158
PTPI,T,9971278,63745,8159348,1204687,0.06500205192516,4065,0.00319284419576011,0.0944867995901962
CBAT,T,9097879,650,842249,15881,0.00163303452988704,54739,0.001,0.0161538461538462
IAU,B,8302683,32453,7933449,47798,0.249257896062741,21082,0.005,0.05
ALZN,B,8037978,28190,6144809,673351,0.0769634853769328,4715,0.0120672671521656,0.108005781269963
PPSI,T,7981637,219870,5165786,1671209,0.092897606288875,5100,0.0128454429630978,0.151780816307958
METX,B,7783155,1500,7117522,6333,0.000866354432529183,34706,0.000266666666666667,0.00366666666666667
TQQQ,T,7577119,263181,6293333,795784,1.14711960726809,1130,0.0263827630146586,0.149686431759762
RIDE,T,7569894,2590,875095,28760,0.0109027061723651,4200,0.0035625,0.0595997191011236
PETZ,T,7502960,122377,4994585,1575052,0.0760272916307862,4000,0.0172636241853432,0.131797135037846
AMD,T,7182918,44441,5522055,475904,0.115009644691069,1603,0.0505642481168249,0.373614095607504
BFRI,B,7129389,3130,695682,48943,0.331915383334458,3200,0.0276696832579186,0.324524886877828
CEI,B,7064777,7569,6767292,70238,0.0134695623725614,5162,0.01,0.112
CREX,T,7061088,70564,3457380,1194656,0.0556595431853659,4435,0.00109640893373392,0.0131985148234227
F,T,6969854,9957,6259357,163328,0.00492983926938445,3800,0.0165848546315078,0.143384030326871
UVXY,B,6913028,219065,5307506,1208728,0.258627103318543,1931,0.0125055263143216,0.113955320431566
ANY,T,6722628,2000,2451133,63968,0.034839805705294,5247,0.0065,0.124166666666667
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
PSFE,B,6623625,6499,6172070,55396,0.00443328186846994,2900,0.00708713341244279,0.0601695202576708
OCGN,T,6513060,13684,4641817,277565,0.0313681504351256,3100,0.00996921422080451,0.159164441908592
SOXS,B,6488687,41274,5861154,255605,0.116981811494349,4092,0.009,0.09
CREX,B,6481507,72021,5092464,966955,0.0568087971168477,5309,0.00100555393565766,0.0132147568070424
SDS,T,6355437,20000,6241637,13400,0.0969081456141796,22500,0.001,0.01
SDS,S,6348297,21350,6326947,0,0.142388390177535,54803,0.001,0.01
LCID,T,6336221,25926,4442412,353189,0.0469869616197797,2042,0.0421338459007185,0.396911452092333
HCDI,B,6214813,27349,4968975,749655,0.0346828652771877,3950,0.00119744780430729,0.0188398113276537
IFMK,B,5996011,30034,4724095,956647,0.0255562698654526,4340,0.00208060453400504,0.0225252728799328
CEI,S,5990243,10445,5912152,66553,0.0193509381009152,8302,0.006,0.06
EVGO,B,5943771,44969,5045840,224328,0.140395520393412,1874,0.0380667364654307,0.264070539296086
BTB,B,5810778,32507,4968314,359448,0.194140903223789,4250,0.00882938670011763,0.0983614153968872
IAU,S,5704499,1200,5701299,2000,0.00434987494109544,2948,0.001,0.01
BBD,B,5700065,0,5685251,0,0.0,8698,0.0,0.0
MRIN,B,5661457,7072,502177,37119,0.0905149682508232,4700,0.0139888123924269,0.0864142283419392
CYTO,B,5584705,47537,4497518,733282,0.0195431128790828,712,0.00142970738582578,0.0129690556829417
ARTL,T,5554489,33712,4434952,919528,0.00892262006979325,4500,0.00335808068751492,0.04
HOOD,B,5531081,10690,558230,61283,0.142074822156406,1899,0.00795256133220607,0.130392371685676
ZNGA,B,5521378,813,502434,2640,0.0006864077228207,4180,0.003,0.05
QQQ,B,5475147,220568,4387559,729968,0.448613747631831,711,0.0187547836626725,0.160356253940916
FCEL,B,5396480,5207,4323793,98812,0.0116634861600032,2540,0.0123697996918336,0.150285716652584
SDOW,B,5118292,47261,4716427,315126,0.986712740619785,2387,0.00937260267391931,0.08
GRIL,B,5093912,70776,3564778,1161770,0.0685952354279376,8900,0.003,0.0444931422581691
LCID,S,5030650,68147,3877409,732283,0.11620991139942,1867,0.0371567961220952,0.417189623636377
RWLK,B,5029408,1580,3989914,71367,0.00410183526895966,7790,0.00366666666666667,0.0475
NUZE,B,5008705,69380,3495909,507896,0.169512615002407,1206,0.0232027957648937,0.12329040552017
GRIL,T,4969194,29732,2490265,745402,0.0416459772245923,7000,0.00606353240152478,0.101390382171831
TLRY,B,4947559,24886,2926705,337147,0.0924827629861815,2850,0.0118555074436656,0.118541666666667
SOS,B,4840507,2160,4658650,57499,0.00349120531280584,4550,0.00523076923076923,0.04
PUBM,T,4800695,2002,125187,1434,0.059970462262,9194,0.0468216479982256,0.401301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
TSLA,B,4703859,43527,1486936,91424,0.163187546845345,1284,0.731365774521296,7.25454646208347
RNXT,T,4702631,36723,3693091,202022,0.0635595603306687,14306,0.014011851994604,0.0915520469124246
DBGI,B,4603933,3629,1602640,103464,0.103100809990615,6302,0.0480549572561067,0.166100295697997
NXTP,B,4561447,2320,4042704,104353,0.0062884460270963,31479,0.003,0.0405813953488372
RBLX,B,4515209,35604,3018299,69789,0.1363588853065,1863,0.134208283866224,0.774223797276663
F,S,4450310,15239,3969275,410490,0.00767751410205548,2596,0.011,0.11
NVDA,B,4342746,42357,2327365,152056,0.140830642264859,1676,0.162141878946301,1.13576542297923
CYTO,T,4332247,29664,3305281,694297,0.136223644908508,4000,0.00202766878636179,0.0320893654444595
PROG,E,4314149,2924,3498403,38836,0.00895260676505961,3551,0.00556980056980057,0.0578475783475784
MRAM,B,4261784,56301,2564800,452792,0.121817695112015,5690,0.0127054095519942,0.0964977559848562
PROG,T,4235044,8409,3306736,343528,0.0228735040387901,5024,0.00957142857142857,0.103067764523877
GGPI,B,4217909,24261,3231490,464464,0.0433213687946577,1601,0.0098732895051277,0.122373820805409
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
SNDL,B,4107546,100,3986654,600,0.000260695012904403,6020,0.0009,0.0019
LOTZ,B,4071711,9969,1733182,107497,0.25321162391321,4649,0.0108229471902064,0.0501907924724881
RNXT,B,4002564,48138,3275441,140613,0.650613424018676,3400,0.044659555716015,0.352525043591113
NUZE,T,3984055,50667,2743754,608515,0.119078497595838,700,0.00674743664629308,0.0947605714793933
XRTX,B,3980143,26010,3011706,396247,0.138044476439981,4185,0.0148299801276331,0.127445172056062
IFMK,T,3933481,31592,3037344,746096,0.0162104193712254,5951,0.001,0.0116459863256521
PETV,B,3897611,7561,1741304,69712,0.321230526431568,3836,0.0341610406212869,0.492667359038758
AMC,B,3824859,11248,3018453,153972,0.0375287326419878,1618,0.0468384502122791,0.272347200105839
SOFI,T,3798486,1090,3003488,30310,0.00599722109095388,2900,0.0112941176470588,0.100451436388509
ANY,B,3777605,1487,3421466,18342,0.0269454752544122,3046,0.0229265306122449,0.117806952049112
BAOS,B,3753987,16944,2725240,453156,0.188004660832043,7800,0.00301626776364996,0.0963194963849414
HIVE,B,3697031,7801,2730066,158635,0.031009856832931,2900,0.0265083333333333,0.114336902212705
OTRK,B,3684948,4000,857176,17483,0.0530039987695731,4864,0.0238371628371628,0.168975024975025
AESE,B,3631424,6000,1858779,269147,0.22522042432361,67160,0.0156923076923077,0.183653846153846
OLB,B,3593998,103133,2716010,153213,0.122802020251817,3000,0.0454456558016679,0.24834187422481
AAPL,T,3578055,7777,2786570,62616,0.0291865545087704,1453,0.0141533611331245,0.190333676730186
HCDI,T,3557737,19281,3002113,351842,0.0293686294495589,5354,0.00209433467847597,0.0417506944080499
NVDA,T,3542463,27137,1695708,71693,0.0946245746396125,1889,0.139650544532915,1.11569472023264
BBBY,T,3473934,10318,2885593,24911,0.0206256741930507,2405,0.0310880255145,0.225681987849772
SFT,B,3463176,3020,472194,13643,0.0346628407460545,5962,0.00423841059602649,0.012317880794702
EVGO,T,3432232,16758,2607710,165847,0.0568375826164438,5100,0.0319545516975651,0.241333019768564
METX,E,3430738,2100,3411571,2700,0.00335318856900908,4571,0.0013,0.0031
SURG,T,3424391,38175,2455440,677998,0.0894057416402411,950,0.00201071381794368,0.0332885396201703
RWLK,T,3403834,3844,2985371,105174,0.00991137295947251,9718,0.0056,0.0557142857142857
ALZN,T,3366776,16242,2694665,403152,0.0177111077123454,5700,0.00235794820963945,0.0340267624829637
OCGN,S,3347315,6291,3224204,76053,0.00870418887462014,4455,0.00953342586566686,0.0926618280614766
ABEV,B,3335316,0,3319416,0,0.0,9700,0.0,0.0
SBEA,B,3304078,18682,2778398,39141,0.032390257972926,3832,0.0311517536025323,0.130421164909508
KOLD,B,3288034,101007,2762507,336449,1.51866186935189,5751,0.0100439786272092,0.107069707034076
SOXL,T,3287593,11692,2068774,791277,0.0978046199428903,2410,0.0111732246394767,0.235388346206294
RIVN,B,3256188,43774,2062403,56531,0.0782340959558079,260,0.106510123488172,0.658694873404666
TSLA,T,3229367,20558,949598,105593,0.0907966669762532,1830,0.763453202880194,8.2497628848713
UVXY,T,3224671,109241,2176646,605991,0.109429960629433,4667,0.0140360214343168,0.130334140519208
METX,S,3210412,1000,3008027,49000,0.00277258687900985,59240,0.0009,0.0104
SURG,B,3207744,34415,2460613,509574,0.123534895220229,4265,0.0521755860238832,0.262663423264042
NIO,B,3206096,5685,2762253,124091,0.0176606062748694,1213,0.0262579359462587,0.286603929175669
PFE,T,3157271,8617,2557879,282420,0.0131971810143679,2007,0.0176711035072979,0.0934677734415252
ANPC,B,3122333,1200,2585752,423000,0.047713717693837,9400,0.0110833333333333,0.1125
FCEL,T,3121010,3420,2372120,42130,0.00932573492746755,2221,0.013122962962963,0.170733333333333
SPY,B,3114419,118547,2154976,696959,0.0579537214993643,903,0.0151395745085524,0.155860066504117
VINO,B,3084959,18319,2336543,286166,0.25174066875865,3400,0.0162556519805629,0.26920748462121
KPLT,B,3067136,12995,2225889,176908,0.0326753012941883,4870,0.00157829934590227,0.0181508272412466
ALNA,B,3054176,15996,2545092,418655,0.00607242724741686,4138,0.001,0.0101875468867217
OPEN,B,3050959,416,770932,15802,0.00218789947433554,1704,0.0218333333333333,0.2497841516772
SKLZ,B,3028712,1200,2608605,24767,0.0094186042345197,2619,0.004,0.107142857142857
IAU,T,2975782,0,2722282,0,0.0,41500,0.0,0.0
BKKT,E,2955290,7526,2023885,36570,0.0426368584010422,1127,0.0723822403607101,0.814544901489846
SOXS,T,2936666,17956,2792360,56200,0.0453169268289868,8900,0.006,0.0629203539823009
BBIG,B,2927161,2501,2498873,58551,0.030139073440536,2310,0.0133333333333333,0.106428571428571
SOXL,B,2918193,19025,2015111,699151,0.181481800296715,1794,0.012478008091319,0.266123863200949
PETZ,E,2889798,15371,2290175,277646,0.110515108477405,2800,0.0328062816183507,0.296414289871036
PLTR,B,2882599,4942,2559907,84081,0.0128144240802242,1456,0.0161631210447044,0.163934283262864
WISH,B,2857434,1490,1931723,99163,0.00220390602405219,3713,0.005,0.05625
NAKD,B,2856000,30100,2661707,2700,0.0125641169223743,17861,0.0011,0.0114
ITUB,B,2773159,0,2761259,0,0.0,5900,0.0,0.0
CLF,B,2762468,1911,2343639,194955,0.00993878728884073,2221,0.0210922118380062,0.135447819314642
REE,B,2724349,1500,273390,23178,0.0413633355393779,4572,0.001,0.0313333333333333
PPSI,E,2716893,48729,1862274,545873,0.15625295781262,1200,0.0267707422032982,0.230022351316112
BKKT,B,2688415,27270,1892007,105922,0.298475226104535,2069,0.125613984771502,1.13328850063039
QQQ,T,2668523,99817,2110730,359540,0.211366540431389,1100,0.0168577023188415,0.156115221894964
AAL,B,2650326,1735,1998363,220258,0.00751707925108854,3439,0.005,0.07052000630948
VINO,T,2650187,16574,1830368,355335,0.120191269446168,3175,0.0029247880054074,0.0678501495227561
RIOT,B,2644177,5410,1626651,14478,0.0475142513680485,2372,0.112345205607618,0.585081443164928
CEI,T,2620621,1800,2298021,117800,0.00276545408785667,6500,0.002,0.02
METX,T,2611718,0,2277047,0,0.0,22500,0.0,0.0
OXBR,B,2610395,5581,261845,27665,0.968068475783408,2623,0.0173096385542169,0.181418244406196
TZA,B,2600597,58091,2415063,103923,0.585909692913824,2221,0.01,0.100946989367599
AAPL,B,2551474,14519,2043749,170538,0.0515950248989089,1100,0.0149530751567696,0.20344120715797
NXTD,B,2550407,18842,1970715,226763,0.160916303688962,2700,0.0154305409023124,0.165270112525748
SBEA,T,2549009,5126,2052983,16677,0.0105145129990513,2505,0.0129051188299817,0.0924969530773918
BTB,E,2522370,4410,2108760,133197,0.0279773279707247,1740,0.003,0.051266705102564
BBBY,B,2513108,20407,1908476,118682,0.0318438705791134,2022,0.0900188453958809,0.608405506058933
MARK,B,2493162,2646,2233660,99915,0.0172648068418541,6865,0.011,0.0821551724137931
EVGO,E,2490562,2485,1482555,161308,0.0171205743143158,200,0.0113118712273642,0.0967565392354125
AMC,T,2484669,6804,1923695,34474,0.0329180345736106,1694,0.0672733825532464,0.300091279067431
BIGC,B,2483140,1900,60069,6813,0.0798129408659795,8608,0.0152222222222222,0.411111111111111
SNMP,B,2477972,2400,2079363,127605,0.0309089916692074,18350,0.00933333333333333,0.0638888888888889
MRAM,T,2453374,43088,1689530,416545,0.0943238405885282,2462,0.00952767849873471,0.110669664146059
OLB,T,2448011,22519,1778360,128832,0.0150828926146806,3278,0.0073763932679071,0.06008836982104
NKLA,B,2444752,3979,1862445,432091,0.0241267255329934,2400,0.00842877560743211,0.134490298410498
BTB,T,2385236,6165,2043838,127317,0.0325573966761948,8926,0.005,0.121557613142381
NIO,T,2384847,6052,2044459,36839,0.0226862099913084,1616,0.0174414421008989,0.221929309328538
T,T,2365831,1310,2266097,0,0.00168646243303896,2029,0.003,0.03
CRXT,B,2364145,20074,1914633,189407,0.393534986694319,3700,0.0398657488928019,0.263481315475873
UVXY,S,2352555,113065,1348328,874564,0.123192820404491,3052,0.0125701662603355,0.1
PHUN,S,2351067,15457,1930345,351262,0.116918866108897,4258,0.0108895889210111,0.103674002385778
OGI,B,2349247,630,1399488,1652,0.00797105116655701,4148,0.001,0.01
RIDE,B,2343772,6265,1792491,110107,0.0196984552251065,3007,0.0111593557957194,0.0838461538461538
NUGT,B,2342432,4362,1776851,281728,0.230751101271488,3400,0.01,0.266051807983052
TLRY,T,2333792,14804,1906753,208843,0.0615067194545953,2400,0.0116194331983806,0.111437324132656
Z,B,2322075,27127,1176888,49395,0.0987823484422035,1787,0.0636180315082415,0.437340096656837
HUT,B,2304387,52317,1464814,257868,0.513205296316666,2945,0.0144174263849352,0.169488270974094
SH,B,2303188,5414,2254574,0,0.042100902104654,6200,0.003,0.03
QID,B,2284959,34018,1383741,0,0.189285941836195,11925,0.006,0.06
BBIG,T,2273460,1300,1186059,34900,0.0151989529303302,6211,0.004,0.0642857142857143
AAL,T,2238929,2370,1900892,44373,0.00765021994405079,3100,0.00963380281690141,0.0964084507042254
BNGO,B,2229970,1923,1019663,19629,0.0200874146510761,5999,0.005,0.0566666666666667
PFE,B,2212977,5584,1574611,296282,0.0127420341429882,1365,0.0118864311315924,0.19950159521435
RIVN,T,2212106,13144,801117,78421,0.0214622761063028,605,0.0983343663237306,1.11771536483476
BAOS,T,2204523,11765,1527585,304292,0.148307184471765,9600,0.00574623803009576,0.100802097583219
BITF,B,2183074,6500,1635736,113913,0.0711208916824589,3500,0.0474437799043062,0.152902711323764
BTTX,B,2168407,24340,1366890,63974,0.148324921315954,2757,0.0911740349553627,0.615050857118907
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
PSQ,B,2151784,300,2134284,0,0.00141539477719327,5588,0.001,0.01
ROOT,T,2147615,2760,1140631,54473,0.0134598586959281,7700,0.00316260162601626,0.082520325203252
AUY,B,2136358,1000,2097250,1000,0.00172032883841447,9900,0.002,0.02
BTTX,E,2132478,16089,1510150,34943,0.0467561037571646,2217,0.0487570556091289,0.446111729265056
BGFV,T,2126924,8549,1541984,60428,0.0962552843228143,6989,0.0625362096057935,0.823698420208768
X,B,2119500,850,1639253,31755,0.00530144682362736,2800,0.008,0.095
DXF,B,2114542,14588,1502077,509804,0.0252873832534936,14491,0.002,0.0215237567530129
WISH,T,2086481,960,1655387,45916,0.00172855762087182,5400,0.006,0.0866666666666667
XELA,B,2084496,4234,1906104,30240,0.0117540371494802,4035,0.00875,0.0475
LAZR,T,2073096,4548,754177,14575,0.0260322201049321,2042,0.0425819045666847,0.197380708355906
FAMI,B,2065062,0,2051931,0,0.0,15397,0.0,0.0
TZA,S,2064070,79057,1712092,264035,0.546865714662025,4482,0.009,0.09
MARA,T,1990487,4047,1072519,140600,0.0410058608492456,2086,0.0942369935862828,0.844216439012597
BGFV,B,1984093,16416,1134356,73870,0.258948843386041,2175,0.118769300344109,1.53081455083893
BKKT,T,1966649,3140,1406988,6588,0.055577123411333,1762,0.115657497484066,1.22878179611988
ISIG,B,1960044,0,39660,0,0.0,1722,0.0,0.0
XRTX,T,1955313,22484,1317563,264005,0.131035416327496,1826,0.00717213919836171,0.11985812759573
EDU,B,1943953,3180,1751610,85244,0.00278563348947618,4950,0.007,0.07
SPXS,B,1942606,52890,1865458,16851,0.569402298429111,1811,0.01,0.1
VUZI,B,1933747,2501,1378883,13495,0.0336777531067931,2200,0.0740479797979798,0.247813713193677
CBAT,B,1906678,1425,1529751,65562,0.0105113712625867,4200,0.002,0.026
KOLD,E,1898645,149611,1347471,384863,1.49805668561085,10100,0.005,0.051945754680411
QS,B,1894329,2371,1516029,10650,0.0224215341827794,1541,0.0518571428571429,0.329312618845329
CHGG,B,1860081,19414,1560189,86501,0.0766657690839747,2982,0.0897197049302128,0.306517666027298
PHUN,T,1856697,6406,1266740,144394,0.0564608134941935,7943,0.0101599387386217,0.0892384469922461
PLUG,B,1839996,4400,1326610,83147,0.0263829214852204,1247,0.0445145642201835,0.425687250869978
SKLZ,T,1805738,800,1481035,15500,0.00414723339109356,3500,0.002,0.05
MITQ,T,1790595,9798,1385691,213836,0.18404592626158,6200,0.00582352941176471,0.0526424825301817
PTON,B,1782660,30950,1274762,123281,0.103414874878067,1831,0.0748408032090459,0.420654867053163
DIDI,B,1775756,2870,1407389,181803,0.0194902182147166,4800,0.00872727272727273,0.0836363636363636
WNW,B,1763601,27086,1327473,284454,0.118361140000524,3100,0.00212840581850402,0.039939452115484
SOFI,S,1759825,2444,1603537,95998,0.00878541311726703,3765,0.01,0.205850624281986
ABVC,B,1754288,20667,1368702,63037,0.157647122053851,4600,0.0300745229628888,0.159856346304736
TZA,T,1750749,25175,456985,12900,0.244161948285675,5634,0.009,0.126125356125356
SBEAW,B,1742259,1331,1047557,1569,0.01342732794327,18367,0.014,0.258099106417547
CRXT,T,1732840,15063,1200776,241850,0.183076328319406,5141,0.0140444821012497,0.277489585539787
BTBT,B,1728241,2985,1550684,19287,0.0627399397317115,2994,0.0406270758876943,0.309275572583634
AUTL,B,1726412,22300,1359015,243878,0.0796526402042605,2790,0.00211608108108108,0.0630653153153153
UNG,B,1717461,155898,1325279,213297,0.498849458933745,1511,0.006,0.0600878580214374
SENS,T,1709956,400,642955,1200,0.002906057007654,9050,0.002,0.0333333333333333
ATER,B,1677867,8960,1211805,89819,0.0980157739176486,3200,0.00528327021026512,0.0595079447999652
JP,B,1675557,1500,1323393,105364,0.238657431176242,32146,0.0166363636363636,0.0939393939393939
ENVB,B,1673751,100,200712,100,0.00422904508162057,7963,0.001,0.01
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
LAZR,B,1655850,7848,1207087,26617,0.0339939667500295,2488,0.053691867592971,0.188979028297095
SPXL,B,1654702,84836,1315074,192287,1.49364135247025,1100,0.0115495293416741,0.206703595127593
MILE,B,1650810,200,158049,4500,0.0044627682326081,8245,0.002,0.04
BBD,T,1650434,0,1625934,0,0.0,19282,0.0,0.0
ABVC,T,1638825,11273,1208726,41881,0.024052709850452,2652,0.0115690588130932,0.0699405659540495
XELB,B,1638544,9424,1200328,291349,0.0651864351789181,2047,0.00238610038610039,0.101189403689404
MARA,B,1633349,4015,1035694,35991,0.0422622529181423,1716,0.131128584446094,1.13830410889113
CIBR,B,1618940,1925,1471468,59000,0.154383219448105,1196,0.014,0.149921875
PLUG,T,1597777,8438,1005366,133886,0.0462708016882837,1841,0.0316772062025294,0.315736797386082
WNW,T,1577399,22160,1066514,343814,0.0968353711294255,2470,0.00204214801444043,0.038567238267148
FSR,B,1574012,1155,1294843,52031,0.0131951880772315,2192,0.017,0.167039800995025
KOLD,S,1570603,68260,1113969,362710,0.848514541388051,7907,0.006,0.07
MARA,E,1565681,1197,377551,18940,0.00591473805493123,700,0.0416817118020729,0.513921765295888
DXF,T,1564720,16978,1299996,165394,0.027921265255309,9600,0.001,0.0107067970314525
DRIP,B,1557559,9450,1343168,199837,0.0557589975008373,4020,0.004,0.04
KPLT,T,1555808,7267,1216874,147173,0.0204149125752446,7100,0.00407077098475132,0.0631158614792647
X,T,1548929,1280,1242779,184457,0.00765688630928209,3282,0.008,0.0828571428571429
SPXU,B,1543332,37668,1454264,50800,0.486107986912947,2389,0.00715740594994491,0.07
NCLH,B,1537274,3719,1049159,224696,0.0400562555416163,2143,0.014469262295082,0.102431693989071
DKNG,T,1530376,2230,803693,18465,0.0147489092062363,2443,0.0336862529898396,0.258843534431921
CSPR,S,1521866,7942,897749,606975,0.0164094977561427,5111,0.001,0.01
CLOV,B,1520138,2070,1110625,18960,0.0272583992902206,7100,0.0161458333333333,0.183181818181818
CCL,B,1513241,2560,1320297,73629,0.0105883981980003,2433,0.012,0.106420289855072
VOO,B,1488094,63083,1262617,109875,2.12791142791266,46,0.012157318926274,0.253906251771916
SNMP,T,1482948,1200,1232113,65957,0.00938827346419045,10406,0.003,0.064
MITQ,B,1482695,10179,1100091,182632,0.0899912452663668,2638,0.00328571428571429,0.0357031332419032
CCL,T,1478818,1600,1213033,32500,0.00602935034537761,2685,0.00633333333333333,0.0708695652173913
CIG,B,1477220,0,1463515,0,0.0,6900,0.0,0.0
FGF,B,1468005,6615,613188,72456,0.543520802726115,5633,0.0214539176415002,0.202560188214085
BGFV,E,1465655,1998,586368,229794,0.032786286582106,930,0.02,0.284562248995984
MRO,T,1464364,460,982173,26231,0.00246765467202833,5000,0.003,0.03
ALNA,T,1450624,8012,1294161,103690,0.00304152832622555,16683,0.001,0.01
ALZN,E,1448694,600,973032,39400,0.01127267169792,1822,0.003,0.05
RIOT,T,1436033,2506,963880,8600,0.0239205081814159,2537,0.0906006281300399,0.518124424595013
XELB,T,1435411,7100,1099371,196470,0.0473244994267737,2100,0.001,0.0307042253521127
CHEK,B,1432426,2050,1226099,173210,0.0150727950506414,15950,0.00295,0.0389944444444444
BLNK,B,1427065,7669,867459,21104,0.130278168470206,1629,0.141093965357434,1.1117178810668
NXTP,T,1413880,713,1232853,32908,0.00204016102436308,8715,0.002,0.03
CLOV,T,1404610,1920,1052404,82802,0.021703916785456,4200,0.006,0.0834722222222222
WKHS,B,1403131,952,594002,3059,0.00534012706917863,4632,0.004,0.04
ROOT,B,1399274,2733,1232934,20610,0.0172793431700913,3760,0.00987529301453352,0.111945616502579
CLF,T,1396707,380,1075713,46870,0.00229679117035501,3100,0.005,0.0653846153846154
PINS,T,1393391,2341,1065957,36362,0.0350010133783453,2084,0.0475980869620575,0.322188905865376
FCEL,S,1384326,2128,1327318,37593,0.00561501802413644,4210,0.008,0.08
NAKD,T,1376731,0,1343640,0,0.0,38574,0.0,0.0
BBLG,B,1371830,3138,1020332,169466,0.256783935044462,4090,0.0352635015959333,0.26334207353115
CIFR,T,1371290,0,164693,0,0.0,2700,0.0,0.0
VIAC,T,1366519,445,486198,46144,0.00504009792707348,5950,0.012,0.115
LCID,E,1361358,1478,620623,18772,0.00392546878354714,500,0.0120276051452522,0.0642730163318399
AMRS,B,1360617,2208,1178852,92124,0.00325290166435967,2100,0.00354382470119522,0.0374302788844622
CNCE,B,1357080,17077,1098508,147936,0.323313147603563,8587,0.00278083089944567,0.0671389402157716
FUBO,T,1356303,1101,1107689,298,0.0326967362423156,2266,0.0578,0.174196078431373
SOXS,S,1354990,12240,1299473,40243,0.0150308554357348,23724,0.005,0.09
DIDI,T,1353568,1310,1069489,30740,0.0105410399275947,4700,0.006,0.136111111111111
M,B,1346765,1680,1076130,85229,0.0097926245333038,2300,0.0118805970149254,0.143333333333333
BFRI,T,1342756,1775,519663,92941,0.084307671192858,3476,0.00657142857142857,0.110777777777778
VEA,B,1336904,85485,1238651,10662,0.380007190805112,920,0.011,0.11
SH,T,1336062,5221,1292441,0,0.0770215189743018,7900,0.003,0.03
TNA,B,1332728,73591,797745,234358,1.32158443156129,2020,0.0296883386271221,0.309724093945767
UBER,B,1331975,2854,1068508,112493,0.0117555190856573,1296,0.0131179906542056,0.133282147136353
AUY,T,1331594,0,1284194,0,0.0,6263,0.0,0.0
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
AAPL,S,1324236,13270,1049888,227136,0.0503138959406299,779,0.0114474022307874,0.138853922801297
DCRC,B,1323354,972,325495,2228,0.0437565070477215,5879,0.075,0.395441176470588
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
KERN,B,1320694,3300,1161147,61593,0.121850893361117,3350,0.00533333333333333,0.0827976190476191
DKNG,B,1317650,4595,1096414,43150,0.0435440054937868,1337,0.0312989840881273,0.33665749222519
FB,T,1308873,2309,540065,33901,0.020565435955927,1720,0.129138522889823,0.906440371553382
PETZ,S,1306495,24941,974682,283436,0.153482668173312,3500,0.0605349506014241,0.45396393759926
FB,B,1303139,5096,696709,29033,0.0454440666603808,1365,0.131479772244284,1.04045080171184
ASRT,B,1300373,2600,912537,38011,0.0616858843964484,13682,0.0055,0.106078431372549
YINN,B,1299400,15516,1096153,139047,0.14216043563583,4055,0.01,0.13502608544661
