symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLIR,B,2228584,600,2061315,3000,0.000202010951687061,300,0.005,0.01
UDOW,B,1790118,35693,1535677,83886,0.199411146866899,200,0.001,0.0459922113579693
TNA,S,1519187,43988,1360432,66508,0.107516999652919,300,0.00113003546421751,0.0113035373283623
SQQQ,B,1308288,72452,1068538,128898,0.0268973825429854,100,0.001,0.01
TNA,B,1050223,36852,941099,48846,0.0900749402384595,200,0.00111939650493867,0.0172001519591881
GNUS,B,1031290,0,882523,0,0.0,200,0.0,0.0
NIO,B,1013574,252,936507,31673,0.000112632242320224,300,0.001,0.01
SPXU,B,978039,8886,963990,0,0.00669955374005641,200,0.001,0.01
SPY,B,971909,20782,808916,80266,0.00567502391445575,200,0.00147675873351939,0.0254758925993648
TZA,B,894467,95170,680165,103399,0.33839545724455,200,0.0011050856362299,0.0156153199537669
SPXS,B,880945,63661,714829,74355,0.0411120618673211,150,0.001,0.01
UAL,B,784613,175,644856,0,0.000225749358871821,200,0.01,0.0414285714285714
SDOW,B,739510,38366,642231,49913,0.140623396425587,200,0.00103649064275661,0.0173711098368347
LABD,S,647962,5819,498443,141700,0.035846069499116,2661,0.001,0.01
UONEK,B,605004,739,516912,1400,0.00285807105342543,300,0.0113531799729364,0.0459404600811908
SPXL,B,578434,16158,554824,3100,0.0972617664585954,100,0.001,0.0145581136279242
SPY,S,574804,16999,488730,37221,0.00464198496399929,175,0.00110588858168128,0.0294334960880052
UGAZ,B,554659,11626,514623,1800,0.0858368464963121,200,0.001,0.0106881128505075
AAL,B,554472,1000,492294,1300,0.000655994080309419,300,0.005,0.01
SRTY,B,520248,12264,497155,7313,0.11119170232828,200,0.001,0.0101875407697326
SAVE,B,520047,122,424009,1601,0.000477373662277698,300,0.00427868852459016,0.0118032786885246
BA,B,505419,3406,360681,12652,0.00967566907280046,200,0.00799618320610687,0.133203170874927
NCLH,B,497317,100,443884,300,8.15761823651872e-05,200,0.005,0.01
UVXY,B,430845,10903,391167,22877,0.0204922423433668,100,0.001,0.0302091167568559
AMD,B,393532,1276,240049,54060,0.00426905769584637,101,0.00131347962382445,0.0111363636363636
NUGT,B,357467,16776,272305,34578,0.358140130651979,100,0.00101478302336671,0.0368431092036242
SH,S,342853,28542,308911,5400,0.0685827151950289,300,0.001,0.01
EVC,B,338139,1000,172800,700,0.0564302240279894,400,0.01,0.04
MARK,B,324722,100,292322,200,0.000199287348441972,300,0.005,0.01
HTZ,B,321715,122,282535,5378,9.44580238607162e-05,500,0.001,0.01
IDEX,B,318813,4390,141331,126592,0.00950539469040345,100,0.005,0.0101138952164009
NVDA,B,315340,1703,129856,4900,0.0219379605297058,100,0.00536112742219612,0.132800939518497
CCL,B,304153,1837,266611,255,0.00176221173400867,200,0.00527218290691345,0.0105443658138269
TQQQ,B,298429,11451,266638,9438,0.0212879082227357,120,0.00347227316391582,0.0138747707623788
OAS,B,272880,0,191080,0,0.0,800,0.0,0.0
NTN,B,261000,0,198704,0,0.0,400,0.0,0.0
UONE,B,248663,2224,162588,816,0.0034342133505044,145,0.0729631294964029,0.330723920863309
AAPL,B,246755,300,187574,705,0.00138333633056205,200,0.007,0.0466666666666667
M,B,233653,1202,213310,6941,0.000986470094855419,300,0.001,0.01
TVIX,B,232042,18962,84747,48198,0.069639243597795,100,0.00571564180993566,0.331553106212425
OXY,B,230986,60,169007,53021,9.74185702525901e-05,200,0.001,0.0166666666666667
COCP,B,227436,393,208143,0,0.011108912570314,600,0.005,0.01
SH,B,224653,17850,196603,9200,0.0428912292842571,300,0.001,0.01
SDS,B,223779,18494,202585,700,0.0382880318328527,300,0.001,0.01
GDXJ,B,222266,200,218213,1700,0.00114278531063762,185,0.0055,0.025
TZA,S,221149,7570,192579,20900,0.0269166082940133,300,0.001,0.0137912813738441
QQQ,B,213350,12303,191401,800,0.00852415037368938,100,0.00177444525725433,0.0140754287572137
MCEP,B,209452,500,134384,200,0.00335489411954159,200,0.01,0.074
DIA,B,206396,12954,150295,36532,0.134755019244773,94,0.00109263547938861,0.0447398486953837
DAL,B,202882,135,185693,2100,0.000226319062938493,200,0.00396296296296296,0.01
IAU,B,202252,12,201440,0,2.79724191946741e-05,3300,0.001,0.01
PHUN,B,201903,0,162803,0,0.0,700,0.0,0.0
UCO,S,198428,21928,166310,6289,0.0940244237102086,96,0.00351669098869026,0.0162851149215615
F,B,195939,1362,158677,0,0.000634341635353229,400,0.00105580029368576,0.01
UPRO,B,189411,16799,160712,7000,0.0975121316956512,200,0.001,0.0204637180784571
BORR,B,185224,400,160924,600,0.00596205154193558,500,0.005,0.01
LK,B,185036,0,133303,0,0.0,500,0.0,0.0
APA,B,182037,0,137737,0,0.0,400,0.0,0.0
DIA,S,179999,9749,80874,84209,0.101414750858213,45,0.001,0.0365596471432968
SOXS,B,174029,3850,150254,1825,0.0234564441249223,350,0.00172727272727273,0.01
X,B,171900,0,162600,0,0.0,500,0.0,0.0
SQQQ,S,171813,901,160517,1255,0.000334490996400788,200,0.001,0.01
GE,B,167754,2704,93054,64996,0.00115326528897527,300,0.00114792899408284,0.01
CWH,B,167729,300,117529,12600,0.0322684737011939,3400,0.01,0.103333333333333
ARKK,B,163154,0,161935,0,0.0,150,0.0,0.0
LMBS,B,161342,0,150742,0,0.0,13800,0.0,0.0
MGM,B,148543,100,134594,5900,0.000197177599835948,200,0.005,0.01
DUST,S,148256,2490,134994,8948,0.0148582203551652,200,0.001,0.0163855421686747
PLAY,B,144147,0,121728,0,0.0,200,0.0,0.0
DUST,B,143438,5804,128048,9100,0.0346333778881039,118,0.00132736044107512,0.0188697450034459
TWM,S,143240,20,141220,0,0.00023310566679876,1000,0.001,0.01
ROSEU,B,139461,743,104401,400,0.00620122689145766,200,0.02,0.0873082099596231
C,B,138371,0,113571,0,0.0,150,0.0,0.0
ABEV,B,135800,4750,128800,2250,0.00481306559853764,1600,0.001,0.01
TWM,B,134397,5042,127855,1500,0.0587659385999674,400,0.001,0.0151408171360571
DGLY,B,132594,100,75934,0,0.00129255745417884,300,0.01,0.03
USO,B,127727,508,126219,0,0.00209790787376211,25,0.001,0.01
IWM,S,127083,2363,71541,44688,0.00315959779643793,100,0.00101100296233601,0.0118324164198053
SCHB,B,126006,0,126006,0,0.0,2100,0.0,0.0
WFC,B,124949,603,86321,20225,0.000662106949487718,200,0.001,0.01
SPXL,S,123856,3433,95760,1690,0.0206646642067309,100,0.001,0.0113778036702592
CVU,B,123475,700,93380,200,0.0135972494706785,200,0.0107142857142857,0.0871428571428571
CREX,B,122892,0,81598,0,0.0,300,0.0,0.0
DRIP,B,118997,0,118997,0,0.0,4000,0.0,0.0
GLD,B,118300,1361,89977,340,0.0124727359372423,33,0.001,0.0408963997060985
BHAT,B,117721,100,89378,0,0.00151489903197952,400,0.005,0.01
JDST,B,115695,300,107698,3497,0.0268192383336313,500,0.001,0.02
IWM,B,115624,1690,106007,2200,0.00225972081082527,200,0.00100177514792899,0.027094674556213
ZTO,B,115600,0,94200,0,0.0,2800,0.0,0.0
GUSH,B,112748,1941,81999,3766,0.0429671935183955,10,0.00107161257083977,0.0916589386913962
UCO,B,110738,4470,104122,0,0.0191667810098793,99,0.00531096196868009,0.0122885906040268
IQ,B,109864,0,98571,0,0.0,200,0.0,0.0
WAFU,B,109478,400,78087,0,0.00489500220275099,200,0.035,0.15
SDOW,S,108799,7391,89739,11569,0.0270903279722023,300,0.001,0.0100081179813286
CPE,B,105604,0,105004,0,0.0,700,0.0,0.0
TVIX,S,104946,18752,24916,24632,0.0688680042161086,80,0.00593622013651877,0.370278370307167
AZUL,B,103937,6,100500,99,7.100927854573e-05,500,0.001,0.01
SLV,B,103521,961,101660,0,0.000637177482771013,600,0.001,0.01
PBR,B,102340,600,5000,96630,0.000418847875149825,200,0.001,0.01
NKLA,B,101794,474,56172,525,0.00364778131781872,100,0.0348270042194093,0.244451476793249
UNG,B,101052,0,101052,0,0.0,300,0.0,0.0
SOLO,B,98980,0,83905,0,0.0,300,0.0,0.0
LYFT,B,97510,0,95550,0,0.0,800,0.0,0.0
BAC,S,96296,4473,0,27310,0.00230090462125351,50,0.001,0.01
OXY,S,94178,7009,882,86282,0.0113801126483401,200,0.00164203167356256,0.0122842060208304
XOM,B,91823,0,83284,0,0.0,173,0.0,0.0
PTON,B,90680,100,68686,0,0.00205423171733772,121,0.01,0.04
LABU,S,89931,1836,46801,25091,0.0752952755905512,100,0.00203485838779956,0.0700816993464052
SCO,B,88887,302,88585,0,0.00541238037205635,200,0.001,0.0133112582781457
ET,B,88781,0,71281,0,0.0,300,0.0,0.0
NOK,B,87820,0,87720,0,0.0,500,0.0,0.0
CLSN,B,86885,0,72689,0,0.0,300,0.0,0.0
MFA,B,86849,0,70649,0,0.0,600,0.0,0.0
VBIV,B,85500,0,56300,0,0.0,500,0.0,0.0
IVR,B,82760,0,69560,0,0.0,300,0.0,0.0
FMCI,B,82711,0,56272,0,0.0,200,0.0,0.0
OPESW,B,82471,0,40571,0,0.0,400,0.0,0.0
ROKU,B,80781,878,51174,925,0.0090758734752946,170,0.0134168564920273,0.0800341685649203
BAC,B,79464,7,73986,0,3.60078970462208e-06,200,0.001,0.01
UGAZ,S,77697,0,77417,0,0.0,500,0.0,0.0
VAL,B,77491,0,54791,0,0.0,1300,0.0,0.0
FXN,B,76961,0,76661,0,0.0,2400,0.0,0.0
RCL,B,76919,877,57734,1850,0.00779430846620096,200,0.01,0.0648232611174458
ERX,B,76329,1940,72134,1751,0.0393549041484938,65,0.001,0.0182474226804124
USO,S,76186,3184,71963,839,0.013149091870194,25,0.00101256281407035,0.01
GDX,B,75834,3610,59431,11501,0.00244918783303188,100,0.001,0.0255124653739612
NUGT,S,75724,1800,64965,7954,0.0384270526450621,100,0.001,0.0435555555555556
MAC,B,75523,0,52010,0,0.0,200,0.0,0.0
FMCIW,B,75212,0,48973,0,0.0,300,0.0,0.0
LUV,B,75142,0,66609,0,0.0,195,0.0,0.0
VXX,B,74261,1459,67513,2489,0.00104895054618761,200,0.00127416038382454,0.012056202878684
NAKD,B,74100,0,61700,0,0.0,700,0.0,0.0
TSLA,B,71921,721,14381,6100,0.00902073141741839,166,0.0197226074895978,0.720943134535368
MU,B,71833,1366,45481,9786,0.00537040458882594,300,0.001,0.01201317715959
T,B,71118,4929,50384,15505,0.00687907263011133,20,0.001,0.01
XSPA,B,70731,0,58130,0,0.0,300,0.0,0.0
SHY,B,70628,875,22363,47390,0.00347687184846402,100,0.001,0.01
TECL,B,70188,200,33716,2200,0.0340309681810448,1200,0.001,0.395
TRIP,B,69808,0,41320,0,0.0,500,0.0,0.0
LABU,B,69556,735,59421,5700,0.0301427165354331,1500,0.0023469387755102,0.0727210884353742
UBER,B,69526,1348,41137,3963,0.00405448896294714,100,0.001,0.0137091988130564
SOXL,B,67420,381,6368,8948,0.0202014846235419,300,0.0183989501312336,0.333228346456693
CERS,B,67114,0,63846,0,0.0,300,0.0,0.0
JFIN,B,67047,100,53523,0,0.00371085052694077,200,0.01,0.07
HP,B,67000,0,57700,0,0.0,9600,0.0,0.0
SALM,B,66977,0,50050,0,0.0,400,0.0,0.0
C,S,65663,1645,0,63668,0.00380966055808632,100,0.001,0.0151063829787234
RLGY,B,64919,0,64919,0,0.0,3000,0.0,0.0
WMC,B,64550,0,36250,0,0.0,900,0.0,0.0
NETE,B,64299,100,46429,0,0.00191296030607365,200,0.01,0.08
MRNA,B,63579,0,43793,0,0.0,140,0.0,0.0
WORK,B,62270,0,58820,0,0.0,200,0.0,0.0
VBLT,B,61400,0,22400,0,0.0,800,0.0,0.0
JWN,B,59768,700,41468,7300,0.00276574896481967,200,0.00228571428571429,0.0242857142857143
OPES,B,59612,0,37762,0,0.0,200,0.0,0.0
FAS,B,58320,0,50670,0,0.0,300,0.0,0.0
GOL,B,58195,0,44600,0,0.0,300,0.0,0.0
MBIO,B,58065,0,36265,0,0.0,600,0.0,0.0
PFE,B,57785,200,39585,100,0.000184674764655097,100,0.005,0.01
JDST,S,57278,100,47778,4900,0.00893974611121044,100,0.001,0.03
LVGO,B,57123,335,32017,667,0.00798512621266655,113,0.00441791044776119,0.0940298507462687
JILL,B,57100,0,34600,0,0.0,800,0.0,0.0
SCO,S,57040,5000,52040,0,0.0896089465572243,1000,0.001,0.01
BLRX,B,56900,0,44100,0,0.0,500,0.0,0.0
ALLY-A,B,56875,0,30175,0,0.0,300,0.0,0.0
JWN,S,56615,0,53127,0,0.0,200,0.0,0.0
CX,B,55300,0,53800,0,0.0,1000,0.0,0.0
TELL,B,54800,11,4800,49989,4.25304866260952e-05,300,0.001,0.01
MITT,B,53238,100,40936,900,0.000568175361643618,400,0.01,0.02
DKNG,B,53166,100,39567,0,0.00121972044007513,129,0.01,0.04
JNPR,B,51838,0,49038,0,0.0,300,0.0,0.0
NAIL,B,51771,0,48000,0,0.0,300,0.0,0.0
JPM,B,50857,100,39878,0,0.0003237471793527,150,0.01,0.08
FB,B,49276,405,32709,800,0.00337835019727897,200,0.0082962962962963,0.134271604938272
QQQ,S,48526,11768,29115,6868,0.00815347489210572,100,0.00109950713800136,0.0155531951053705
SSO,B,47609,8459,36099,600,0.133880948989443,100,0.001,0.0628549473933089
BIDU,B,47601,100,30001,300,0.00114879147137212,500,0.001,0.07
RWM,S,47586,258,47328,0,0.00556094406724863,40,0.001,0.0177906976744186
LLY,B,47352,1919,24619,4924,0.00750744289218467,100,0.00199009900990099,0.0624544033350704
TQQQ,S,47003,12490,28718,5795,0.0232194545194279,200,0.0027955164131305,0.0145244195356285
CLDX,B,46317,100,30817,200,0.000697826966825306,200,0.01,0.06
QID,B,46007,2300,37207,0,0.00671540689526301,400,0.001,0.01
COP,B,45911,610,28700,14901,0.00441414843116823,100,0.001,0.0235573770491803
SPXS,S,45610,1000,21310,0,0.000645796670918161,5000,0.001,0.01
CVGI,B,45000,500,26100,5500,0.0933009889904833,6400,0.01,0.03
SRTY,S,44306,757,43549,0,0.00686334953216798,1100,0.001,0.01
IVV,B,44195,6800,28231,7629,0.0771053735641959,16,0.001,0.0515941176470588
AYRO,B,43300,0,33900,0,0.0,200,0.0,0.0
ZYNE,B,43144,4,19795,7396,0.000150494751495542,200,0.001,0.02
HEAR,B,42902,0,28307,0,0.0,200,0.0,0.0
NKLAW,B,42811,500,25086,400,0.0230723086152,200,0.0306,0.284
DXD,B,42639,5800,28339,8300,0.0840799049027283,200,0.001,0.01
ZM,B,42539,300,27918,0,0.0035538286580743,100,0.0166666666666667,0.223333333333333
DXC,S,42448,1002,0,41446,0.0219862202132795,100,0.001,0.0130339321357285
TSN,B,42395,735,31803,1506,0.017131669114048,200,0.001,0.0355646258503401
PDI,B,41769,150,27869,5750,0.038961038961039,2400,0.01,0.146666666666667
AAPL,S,41392,2912,97,21734,0.0134275846486556,60,0.001,0.0373248626373626
OGI,B,41390,1000,35300,980,0.0163717031482785,300,0.001,0.01
JBLU,B,41060,0,33260,0,0.0,300,0.0,0.0
GRAF+,B,40400,100,38400,0,0.0625,1200,0.01,0.02
LABD,B,40200,0,40200,0,0.0,2900,0.0,0.0
BLDP,B,39879,200,7279,300,0.00562793707966345,200,0.001,0.01
GE,S,39829,3683,0,36146,0.00157081215210648,8,0.001,0.01
ACTTW,B,39700,0,30800,0,0.0,11100,0.0,0.0
GTY,B,39700,100,22100,3100,0.0204666393778142,1500,0.01,0.12
TWTR,B,39639,400,33207,4332,0.00146271538484042,200,0.001,0.01
LAIX,B,39150,100,35350,1700,0.0163291966035271,1500,0.01,0.09
QCOM,B,39104,0,24207,0,0.0,200,0.0,0.0
VTVT,B,39100,0,22100,0,0.0,800,0.0,0.0
VIAC,B,38920,200,37500,101,0.000648060839951655,200,0.001,0.01
SHLO,B,38900,0,26800,0,0.0,900,0.0,0.0
KSS,B,38888,400,33188,400,0.0022827662561492,300,0.00625,0.015
GM,B,38545,713,30631,801,0.0031392819718037,100,0.001,0.01
SRNE,B,38446,0,28850,0,0.0,200,0.0,0.0
ROSE,B,38198,0,25476,0,0.0,300,0.0,0.0
PDD,B,37900,0,25000,0,0.0,300,0.0,0.0
CIM,B,37900,400,33100,600,0.00532566437663098,400,0.005,0.01
SPCE,B,37718,0,24418,0,0.0,200,0.0,0.0
CHNR,B,37600,0,18400,0,0.0,300,0.0,0.0
AYTU,B,37600,0,32600,0,0.0,7500,0.0,0.0
PK,B,37568,0,29268,0,0.0,300,0.0,0.0
SWBI,B,37500,0,20813,0,0.0,200,0.0,0.0
WWR,B,37400,0,28500,0,0.0,700,0.0,0.0
NYMT,B,37165,0,32780,0,0.0,300,0.0,0.0
CWEN,B,37099,200,32899,500,0.0256574727389352,600,0.01,0.045
SDS,S,36996,0,36996,0,0.0,2500,0.0,0.0
BHC,B,36706,200,30350,1600,0.000876796885617462,200,0.001,0.015
TJX,B,36407,0,32727,0,0.0,100,0.0,0.0
SQ,B,36340,100,26287,0,0.00124598170898851,125,0.01,0.06
YINN,S,35710,0,35710,0,0.0,600,0.0,0.0
MRO,B,35695,0,30195,0,0.0,400,0.0,0.0
CSCO,B,35669,6709,11176,15932,0.0111348076843285,50,0.001,0.01
MBRX,B,35400,0,23900,0,0.0,500,0.0,0.0
FCEL,B,35300,0,28400,0,0.0,500,0.0,0.0
TOL,B,35235,1683,24781,7448,0.0581066151084104,100,0.00325787284610814,0.0345751633986928
SLB,B,35125,3517,21308,9000,0.00807911421483047,100,0.001,0.01
AMRN,B,35078,109,32683,991,0.000482399072377564,300,0.00925688073394495,0.028348623853211
CLSK,B,35025,0,25825,0,0.0,400,0.0,0.0
XBIO,B,35000,0,23200,0,0.0,200,0.0,0.0
PTON,S,34983,600,23025,6570,0.0123253903040263,200,0.0025,0.0266666666666667
ERI,B,34861,200,21379,9401,0.00135340889866351,400,0.001,0.08
JPM,S,34692,200,0,2200,0.0006474943587054,1099,0.001,0.05
RWM,B,34257,8200,16557,9500,0.176743183532708,250,0.00109756097560976,0.0140243902439024
JAKK,B,33900,0,19650,0,0.0,700,0.0,0.0
KOS,B,33900,0,15900,0,0.0,700,0.0,0.0
DIS,B,33870,934,24539,836,0.00852788911918045,100,0.001,0.0272698072805139
SPXU,S,33821,0,31456,0,0.0,165,0.0,0.0
DDM,B,33776,1500,32176,0,0.0572781426607607,100,0.0014,0.014
MSFT,B,33320,200,24687,759,0.000239836910900588,100,0.001,0.01445
INTC,B,33207,800,23936,2278,0.00226582038275371,100,0.001,0.01135
INO,B,33110,61,28267,39,0.000411234106813003,200,0.001,0.01
MAR,B,33004,857,19284,5550,0.030756531725524,200,0.001,0.0588331388564761
WW,B,32878,0,27987,0,0.0,200,0.0,0.0
SKT,B,32823,112,29811,104,0.00130816669781349,200,0.001,0.01
PSQ,B,32608,0,32608,0,0.0,100,0.0,0.0
LNC,B,32600,250,26900,2050,0.00889489788657226,2400,0.01,0.07
IBIO,B,32300,0,16900,0,0.0,1500,0.0,0.0
UPRO,S,32162,3900,17003,0,0.0226380923634168,400,0.001,0.01
MNLO,B,31800,0,31800,0,0.0,1000,0.0,0.0
AACG,B,31756,0,18356,0,0.0,300,0.0,0.0
BIMI,B,31720,0,29641,0,0.0,300,0.0,0.0
TLRY,B,31681,0,25611,0,0.0,200,0.0,0.0
CCO,B,31600,0,23800,0,0.0,4600,0.0,0.0
XLE,B,31456,200,24356,2100,0.000270493976099152,100,0.001,0.01
DKNG,S,31424,200,25574,0,0.00243944088015027,175,0.01,0.03
SOXS,S,31402,0,31402,0,0.0,2352,0.0,0.0
SSL,B,31243,0,31243,0,0.0,200,0.0,0.0
AMBO,B,30949,100,18743,0,0.0206825232678387,200,0.01,0.1
GOLD,B,30895,1283,12815,12961,0.00380389343168706,150,0.001,0.01
PAAS,B,30791,116,28191,684,0.00355152776927316,200,0.001,0.01
TMDI,B,30675,0,20375,0,0.0,800,0.0,0.0
BRK.B,B,30665,100,4165,23000,0.00114243933647123,100,0.001,0.02
BBVA,B,30500,0,27400,0,0.0,2000,0.0,0.0
WMT,B,30370,100,29862,8,0.000620759437095342,100,0.001,0.0282
PYPL,B,30307,0,26584,0,0.0,200,0.0,0.0
CRWD,B,30234,15,20919,0,0.000245865364126604,100,0.005,0.02
PRTY,B,30208,0,16700,0,0.0,700,0.0,0.0
MRNS,B,30129,0,26275,0,0.0,200,0.0,0.0
XNET,B,30100,200,26700,2200,0.0115500115500116,400,0.005,0.01
USMV,S,30000,0,30000,0,0.0,10300,0.0,0.0
RIOT,B,29900,0,18900,0,0.0,1000,0.0,0.0
TCOM,B,29900,100,24100,800,0.000891392711973187,3700,0.005,0.01
CEPU,B,29800,0,19000,0,0.0,10800,0.0,0.0
VRAY,B,29700,0,16600,0,0.0,1600,0.0,0.0
CPG,B,29600,0,25600,0,0.0,7900,0.0,0.0
DLPN,B,29500,0,24000,0,0.0,1000,0.0,0.0
DB,B,29400,0,29200,0,0.0,500,0.0,0.0
QLD,B,28951,11157,11534,5070,0.145349140177176,105,0.001,0.0602581339069642
HLT,S,28500,200,23700,3200,0.00464209451304429,1600,0.0105,0.05
LX,B,28500,0,27400,0,0.0,900,0.0,0.0
UNG,S,28365,0,28365,0,0.0,360,0.0,0.0
AMSC,B,28289,98,0,9109,0.012606122974016,9400,0.001,0.03
JNUG,B,28103,1077,23431,1380,0.0639624658510512,20,0.00700092850510678,0.0728133704735376
FSLY,B,27809,100,16199,0,0.00492610837438424,100,0.01,0.06
IVV,S,27781,3451,20192,4121,0.0391309770838294,33,0.001,0.048687337003767
NEM,B,27416,2353,11188,12372,0.0129850779215046,100,0.001,0.0125414364640884
UAA,B,27400,0,17000,0,0.0,1000,0.0,0.0
NFLX,B,27380,200,17375,29,0.00443311537182755,200,0.015,0.19
ANVS,B,27202,100,21840,56,0.0125328988595062,100,0.01,0.06
EVOL,B,26941,0,21191,0,0.0,400,0.0,0.0
URTY,S,26623,9405,8800,5347,0.138331200635397,435,0.001,0.05943115364168
BMRA,B,26386,0,21330,0,0.0,200,0.0,0.0
CLRO,B,26222,100,18711,2200,0.0273972602739726,200,0.01,0.09
FAZ,B,26058,0,26058,0,0.0,400,0.0,0.0
TEN,B,25900,0,18500,0,0.0,500,0.0,0.0
CAPR,B,25800,0,15500,0,0.0,1000,0.0,0.0
NVAX,S,25659,1517,0,23642,0.0251204689595787,100,0.001,0.0384970336189848
VNOM,B,25564,0,16064,0,0.0,2500,0.0,0.0
MTDR,B,25500,300,14200,2600,0.00617754257356424,300,0.001,0.01
FCX,B,25400,0,16600,0,0.0,300,0.0,0.0
HAL,B,25365,0,23732,0,0.0,400,0.0,0.0
VOO,B,25333,3464,18294,2642,0.040929177399154,5,0.001,0.0587124711316397
VG,B,25300,0,17500,0,0.0,1700,0.0,0.0
DLNG,B,25300,100,22200,0,0.0259134490800726,200,0.01,0.06
CLF,B,25167,0,20867,0,0.0,300,0.0,0.0
GPAQ,B,25073,100,20578,0,0.0108636610537751,200,0.01,0.13
SLRX,B,25000,0,11600,0,0.0,500,0.0,0.0
MLHR,B,24992,0,8300,0,0.0,8100,0.0,0.0
FIXD,B,24923,0,16801,0,0.0,300,0.0,0.0
TEDU,B,24768,0,20668,0,0.0,500,0.0,0.0
DOG,B,24422,1525,22897,0,0.0972142538407599,249,0.001,0.01
UUU,B,24067,0,19267,0,0.0,300,0.0,0.0
WTI,B,24058,0,22558,0,0.0,300,0.0,0.0
SAN,B,24000,0,23700,0,0.0,3000,0.0,0.0
PLIN,B,23979,0,19979,0,0.0,500,0.0,0.0
RIG,B,23775,400,18000,1000,0.000539356870867178,400,0.005,0.01
BMY,B,23740,4976,9309,8357,0.0124547277155236,58,0.001,0.0110048231511254
CDEV,B,23700,0,21600,0,0.0,800,0.0,0.0
CTIB,B,23349,0,17290,0,0.0,136,0.0,0.0
MEOH,B,23200,18,1600,20082,0.00314575323313527,1500,0.001,0.0227777777777778
ERX,S,23129,0,23129,0,0.0,200,0.0,0.0
IPWR,B,23005,290,12800,210,0.127528583992964,300,0.01,0.0963793103448276
DHF,B,23000,0,15200,0,0.0,300,0.0,0.0
EVOK,B,22995,0,14495,0,0.0,400,0.0,0.0
CRC,B,22900,0,15900,0,0.0,300,0.0,0.0
APT,B,22800,200,19500,800,0.00500325211387402,300,0.007,0.04
HIL,B,22800,0,13700,0,0.0,1900,0.0,0.0
DHF,S,22776,0,13800,0,0.0,300,0.0,0.0
MOS,B,22753,1103,1200,20450,0.0139253610746389,100,0.001,0.0109066183136899
WRTC,B,22732,200,20592,100,0.00883821644792081,300,0.01,0.03
SOYB,B,22727,0,19327,0,0.0,300,0.0,0.0
FEDU,B,22610,0,18910,0,0.0,200,0.0,0.0
HALL,B,22600,0,21900,0,0.0,700,0.0,0.0
ZI,B,22417,0,15095,0,0.0,122,0.0,0.0
EDSA,B,22380,200,11680,0,0.00537634408602151,200,0.01,0.1
RPRX,B,22368,2252,10728,4594,0.00400222503807623,100,0.0236700710479574,0.163507992895204
GPAQW,B,22270,0,16795,0,0.0,300,0.0,0.0
SJM,B,22200,200,14400,1650,0.00707538826193087,1700,0.01,0.2425
DDM,S,22016,1500,20316,200,0.0572781426607607,300,0.001,0.01
AKTX,B,22000,0,15000,0,0.0,3100,0.0,0.0
MIK,B,21768,755,4840,16173,0.0126605627662072,100,0.001,0.0100132450331126
SNAP,B,21650,0,21650,0,0.0,200,0.0,0.0
MRVL,B,21575,0,20175,0,0.0,100,0.0,0.0
HLX,B,21517,0,21517,0,0.0,800,0.0,0.0
QEP,B,21500,0,16900,0,0.0,800,0.0,0.0
OIS,B,21400,0,16100,0,0.0,800,0.0,0.0
PFE,S,21390,1494,2301,14895,0.00137952049197357,100,0.001,0.01
VGSH,B,21165,0,21165,0,0.0,50,0.0,0.0
NRZ,B,21100,0,21100,0,0.0,1700,0.0,0.0
JD,B,20972,0,16172,0,0.0,200,0.0,0.0
TRIL,B,20901,302,19799,500,0.0203957587627473,300,0.00398013245033113,0.0365562913907285
GDXJ,S,20748,0,20748,0,0.0,200,0.0,0.0
NOG,B,20600,0,10600,0,0.0,1900,0.0,0.0
ALRN,B,20500,0,13100,0,0.0,11700,0.0,0.0
GSIT,B,20400,0,13200,0,0.0,2700,0.0,0.0
BLU,B,20278,100,13878,1300,0.00734537975613339,400,0.001,0.08
AUY,B,20215,0,11015,0,0.0,500,0.0,0.0
ARYA,B,20127,200,15872,0,0.0309358081979892,100,0.025,0.11
MNKD,B,20100,0,12600,0,0.0,2400,0.0,0.0
TECS,B,20042,0,20042,0,0.0,600,0.0,0.0
MGEN,B,19734,0,10273,0,0.0,600,0.0,0.0
TXMD,B,19700,0,19700,0,0.0,7400,0.0,0.0
XLK,S,19700,0,19600,0,0.0,1200,0.0,0.0
BYND,B,19656,0,7681,0,0.0,200,0.0,0.0
DXD,S,19636,100,3436,0,0.00144965353280566,2436,0.001,0.01
BCOM,B,19600,0,17200,0,0.0,1600,0.0,0.0
AXTA,B,19600,0,19600,0,0.0,2300,0.0,0.0
VOO,S,19529,7299,6496,5677,0.0862419358650188,100,0.001,0.0637690094533498
BPY,B,19500,400,3800,15200,0.00703544103420983,300,0.001,0.01
HPE,S,19418,2034,0,17372,0.00423242109468638,96,0.001,0.01
INPX,B,19400,0,16800,0,0.0,300,0.0,0.0
SHLL+,B,19400,0,9900,0,0.0,3300,0.0,0.0
BLUE,B,19362,118,14889,0,0.0049881636794048,100,0.00542372881355932,0.0513559322033898
UUP,S,19320,0,19320,0,0.0,100,0.0,0.0
NRGU,B,19156,0,17356,0,0.0,200,0.0,0.0
IDRA,B,19000,0,9700,0,0.0,9600,0.0,0.0
IQ,S,18915,1055,7500,9960,0.00107504091269445,150,0.001,0.0206635071090047
