symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CUR,B,1001390,119285,205322,382512,0.0798104380825958,100,0.000782227438487656,0.0157447290103534
UVXY,B,831764,30774,652660,33453,0.0163260412400449,250,0.000814616234483655,0.0102599597062455
DPW,B,801569,145880,108328,388493,0.132487741614392,120,0.00095767754318618,0.0217952426652043
BAC,B,552881,71013,32939,388961,0.011542094194528,100,0.000891738132454621,0.01
AMD,B,504026,64166,8315,389631,0.0237536778479166,21,0.000983885546862825,0.0100467537325063
NSPR,B,420960,22430,42396,179067,0.0141249964577305,312,0.000574025858225591,0.00260398127507802
UGAZ,B,339075,13276,124315,8617,0.0106239021794364,100,0.000994727327508286,0.01
BIOC,B,324566,50473,17558,195299,0.145071539845596,154,0.000890971410457076,0.0160480375646385
MU,S,315698,31075,1620,282356,0.0188833570628617,100,0.001,0.0126014481094127
DPW,S,308508,64649,44419,164126,0.0587140115686102,200,0.00111021052143111,0.0264197435381831
ADMP,B,273548,13139,0,4831,0.0704262344289359,176,0.00245528579039501,0.05
MRO,B,263666,9941,300,247750,0.00926937795117003,100,0.00114314455286189,0.01
RLOG,B,255647,18387,2860,180932,0.090740402599774,500,0.000979333224560831,0.00537281231304726
JNUG,B,246908,1180,221976,250,0.00316109813334476,100,0.000574576271186441,0.0108474576271186
GE,S,241556,26372,0,215184,0.00742180607224863,100,0.001,0.01
SPY,B,221753,32961,14227,152061,0.0134174776884211,50,0.00095270167774036,0.0103085464640029
UVXY,S,216815,8900,142652,65263,0.0047215755844674,7644,0.00131460674157303,0.01
MU,B,214150,18780,32094,92356,0.011412049739036,100,0.000803194888178914,0.016066560170394
BAC,S,213362,5206,109690,98466,0.00084615693431784,200,0.001,0.01
GLBS,B,195435,17158,21233,91993,0.116566459458541,100,0.000792808019582702,0.0163206667443758
PXS,B,191944,7707,6916,14311,0.0449487349966756,100,0.00864733359283768,0.0908615544310367
VXX,B,191228,31218,81382,51009,0.0198680807299092,177,0.000937055544877955,0.0100006406560318
SQQQ,B,177914,21170,126577,4999,0.0479250946843215,100,0.00102234293811998,0.0100472366556448
NUGT,B,177532,7851,61706,90899,0.0426868057481201,100,0.001146987644886,0.0182282511781939
MBRX,B,174603,10734,39319,42891,0.0652193725961977,100,0.000983230855226384,0.0155571082541457
QQQ,B,170443,7167,117381,35814,0.00590785818502551,100,0.000955490442305009,0.01
NVDA,B,168973,22828,9672,53798,0.0776679209847645,100,0.00453535132293674,0.0926248466795164
VALE,B,159457,9171,0,146693,0.00456011157878511,100,0.001,0.01
GDX,B,150096,6258,50078,51780,0.00229869435776691,194,0.00236720997123682,0.01
SNAP,B,146001,12719,11882,74682,0.00802895195001458,100,0.000560028304111958,0.01
TOPS,B,144591,16517,9976,40219,0.15307550439755,200,0.000751770902706303,0.00528322334564388
NOK,B,141040,11514,2242,118940,0.0101806233929752,105,0.000964043772798332,0.01
NOG,B,125275,2867,307,112039,0.145223381622936,285,0.00111614928496686,0.0113951866062086
AMD,S,123219,12209,0,110992,0.00451966232654699,200,0.001,0.0101367843394217
PYPL,S,122824,14803,389,65399,0.0467490715242162,89,0.00110092548807674,0.014622711612511
AAPL,B,121593,19586,4275,75974,0.0444851254423301,25,0.00100030634126417,0.0147401204942306
TNA,B,119873,20984,54644,42237,0.0884971427366468,200,0.001,0.02555280213496
FB,S,117189,22233,200,80938,0.0636990304613904,100,0.00115180137633248,0.0367066972518329
VRX,B,114351,5600,29287,73175,0.0118560422413848,100,0.000928571428571429,0.0117857142857143
GAB^,S,112671,416,14378,0,0.0119471568064331,106,0.0,0.00253365384615385
UBIO,B,110272,2500,61972,38066,0.195434646654159,300,0.00124,0.118
RAD,B,108801,23701,18530,22521,0.0155648999389908,200,0.000493481287709379,0.01
BABA,S,107757,23500,2476,64824,0.0331274731068354,122,0.00168085106382979,0.0649557446808511
FB,B,107130,5950,6636,42224,0.0170471475394806,30,0.00200873949579832,0.0360420168067227
QQQ,S,106361,8146,57701,40498,0.00671486155646963,100,0.001,0.01
LABD,S,105810,0,81748,0,0.0,2350,0.0,0.0
NVDA,S,105650,11079,0,68763,0.0376941868140094,100,0.00228937629749977,0.185556458164094
MYO,B,105388,17841,21462,26092,0.259072097582226,100,0.000798105487360574,0.0205829269659772
IWM,B,103712,14122,793,71995,0.0175759129592799,65,0.001,0.0109276306472171
HMNY,B,101046,11239,20044,28016,0.0876417286607714,100,0.000965744283299226,0.0404057300471572
FCX,B,100921,12054,714,80714,0.00774977497749775,100,0.000979674796747968,0.01
TEUM,B,99108,2705,29158,40500,0.0511864663361465,117,0.000739371534195933,0.00886321626617375
MPW,B,97969,5108,200,81263,0.0170500252011923,100,0.000816758026624902,0.01
EBIO,B,95563,4083,14965,7652,0.085231186723724,218,0.00071026206220916,0.00490668626010287
XLF,B,95375,8869,14934,39820,0.00111717122018804,117,0.000626113428796933,0.01
SWN,B,95242,8175,6571,50672,0.00522474387570542,344,0.000645259938837921,0.01
PYPL,B,94669,10385,2077,69766,0.0327966701195018,75,0.00143042850264805,0.0160577756379393
KMI,B,93117,3495,275,88831,0.0026447639349547,100,0.00111444921316166,0.01
BABA,B,92825,10774,14345,3039,0.015187889159704,100,0.00265398180805643,0.0540671988119547
KND,B,92537,1356,0,0,0.0154577476830478,200,0.00278761061946903,0.05
MSFT,S,89162,16593,605,61119,0.0185924090800606,13,0.001,0.0100066293015127
INTC,S,88345,18893,0,69232,0.0131052135068394,75,0.001,0.01
SQ,B,86358,11824,14522,24630,0.0349244887892509,100,0.000983085250338295,0.0193124154262517
FOXA,B,86194,5757,21618,16553,0.00597066626288355,100,0.00142174743790168,0.0230484627410109
SDRL,B,85088,4399,6569,58001,0.0511666317723963,157,0.000454648783814503,0.00125935439872698
SDS,B,84253,8251,58426,9867,0.035880933226066,300,-8.59289783056599e-05,0.00893831050781723
SGYP,B,82813,3800,54543,8602,0.0262635896797915,271,0.00081578947368421,0.01
TZA,B,82625,8644,62238,2798,0.00404803695496208,294,0.000798241554835724,0.01
GALT,B,78945,1400,10233,33055,0.00729364202804926,100,0.000214285714285714,0.0114285714285714
NIHD,B,77525,2000,0,70500,0.130727498529316,650,0.001,0.00475
PBR,B,76972,4710,0,71318,0.00413794194054542,100,0.001,0.01
CHK,B,74424,6175,1708,59658,0.00516634371789337,100,0.000569554655870445,0.01
COF,B,74242,3543,0,43087,0.0538237170722815,89,0.00130482641828959,0.0241010443127293
NBR,B,73442,5085,2796,58708,0.00714917380295274,589,0.000646017699115044,0.01
S,S,73098,8190,0,64908,0.00400585764972076,747,0.001,0.01
CVS,B,71913,14294,11020,13028,0.0243252442054389,88,0.00115810829718763,0.0190401567091087
XNET,B,71511,13601,10173,23683,0.0568996172108687,100,0.000977869274318065,0.032940960223513
T,B,71493,3300,11395,49378,0.00157696974272933,100,0.000696969696969697,0.01
RVNC,B,71256,6393,12373,7658,0.0212482384535616,100,0.00347411231033943,0.0923275457531675
IWM,S,70536,5303,13912,33158,0.00659999054121665,100,0.001,0.0108806336036206
MARA,B,69979,16031,7989,21565,0.101067350914467,105,0.000968311396668954,0.0275915413885597
CLF,B,69173,8348,3401,37219,0.0051949345032515,122,0.000256348826066124,0.01
CUR,S,68512,5544,27375,6625,0.00370934374590192,100,0.000512265512265512,0.0148773448773449
GLOW,B,68285,1000,13460,0,0.526315789473684,402,0.001,0.0099
TGT,B,68254,4939,1366,58596,0.0234291244082237,90,0.00112350678274954,0.0212897347641223
MRO,S,67526,7581,937,55383,0.00706882147146363,122,0.0012284659015961,0.01
PLM,B,67267,3400,2093,49000,0.137953420433336,125,0.000747058823529412,0.00944411764705882
GSK,S,65133,16073,1437,47423,0.060422994797149,100,0.001,0.01
SPI,B,64253,2100,1133,52100,0.0805709023941068,109,0.000952380952380952,0.00681428571428571
ROKU,B,62262,7849,10324,2100,0.0957440320081972,100,0.0168913237355077,0.0968480061154287
T,S,62003,16184,1635,44184,0.00773384191403986,100,0.00111616411270391,0.01
VRX,S,61702,2502,17200,42000,0.0052971103014187,600,0.001,0.0111990407673861
JNPR,S,61626,3338,2100,56188,0.00649559144325503,100,0.001,0.01
CZR,B,61365,721,29160,31484,0.000532195227810559,616,0.005,0.05
OHRP,B,60709,6906,8396,37117,0.0471924393694008,124,0.000608166811468288,0.0117535476397336
SIMO,B,59950,950,0,29300,0.0395899316552759,100,0.001,0.0978947368421053
WFC,B,59424,10719,1677,40110,0.00683422711515791,98,0.000972012314581584,0.01
IAU,B,58793,100,17954,0,7.42013706477186e-05,4288,0.001,0.01
UNG,B,58784,10308,14117,2680,0.00609349506987302,117,0.00163271245634459,0.01
DNN,B,58634,3000,200,54550,0.075642965204236,125,0.001,0.00616666666666667
FCX,S,58318,5346,0,52972,0.00343705799151344,100,0.001,0.01
IMUC,B,56206,0,14637,0,0.0,452,0.0,0.0
TVIX,B,55622,6001,8064,12932,0.00395056559380602,176,0.000666722212964506,0.01
HDS,S,54652,6090,4793,35143,0.0183475182646682,100,0.00124630541871921,0.0222857142857143
DAL,B,53168,1150,469,50309,0.00323597276155102,100,0.000826086956521739,0.01
AMAT,B,53119,8396,9979,24830,0.00959252340719668,100,0.000754645069080514,0.0129728442115293
UWT,B,51810,7234,26589,16400,0.161196158388484,200,0.001,0.0103732374896323
SPXL,B,51252,7908,11325,31271,0.1444014315974,45,0.001,0.0100063227111786
FMSA,B,50422,1100,930,45000,0.0113752701626664,100,0.000909090909090909,0.01
KMI,S,49398,5988,0,42910,0.00453128653576788,122,0.001,0.01
SVXY,B,48512,2892,10627,18056,0.0175034044484793,100,0.00142392807745505,0.0566943291839557
TQQQ,B,48332,15109,13996,10537,0.145990550085513,100,0.001,0.0382937322125885
HOG,B,48310,300,0,47810,0.0029391881962202,100,0.001,0.0219
MSFT,B,48112,9809,6993,18327,0.0109909564675655,50,0.000980120297685799,0.01
MLCO,B,47831,3437,400,38383,0.0185828985428888,100,0.001,0.0152371254000582
GLBR,B,47553,4465,10176,5193,0.22841211377123,250,0.000797961926091825,0.0115975587905935
XIV,B,47422,7786,5735,2806,0.0407221832864361,100,0.00289519650655022,0.0617505779604418
SQ,S,47204,12595,250,31362,0.0372017875761684,400,0.001,0.0168836840015879
CYRN,B,46943,900,0,7860,0.0196665428402858,11764,0.0,0.05
BDR,B,46640,900,24400,21340,0.166666666666667,22240,0.001,0.0098
SRCI,B,46600,1000,0,45600,0.00555166938698467,46600,0.001,0.01
LABD,B,46382,1700,22774,2247,0.00277612208405118,400,0.000882352941176471,0.01
ABX,S,46163,5088,0,41075,0.00438830268938786,100,0.001,0.01
INFI,B,45807,1600,18965,19000,0.121802679658953,625,0.0009375,0.01
RIOT,B,45743,7848,6041,6794,0.0993455447675228,100,0.00395540265035678,0.0880670234454638
CYCC,B,44978,3275,400,40253,0.125652240638428,300,0.001,0.0109160305343511
NUGT,S,44827,1600,39027,4200,0.0086993872369115,2300,0.001,0.01125
MS,S,44692,2475,7956,34261,0.0056544674862408,96,0.001,0.01
AMAT,S,44388,6516,0,37746,0.00744460249181676,100,0.000865715162676489,0.0175782688766114
STM,B,44229,3979,1854,33079,0.0163682212157487,100,0.000947222920331742,0.0100251319426992
DNR,B,44221,5469,842,9164,0.0165433502931159,300,-0.00198976046809289,0.00756262570853904
QID,B,43514,4800,23017,7200,0.0108302027278573,200,0.001,0.01
JPM,B,42743,3254,3090,31278,0.00990041774042894,25,0.000938537185003073,0.0100921942224954
CRMD,B,42562,1100,3968,20300,0.0900163666121113,250,0.000909090909090909,0.004
EKSO,B,42383,4775,12076,6253,0.0910894488849888,111,0.000713089005235602,0.017717277486911
DUST,B,42183,3544,29059,6592,0.020724419026233,107,0.00126100451467269,0.0288177200902935
EIX,B,42134,4248,3625,11036,0.0124909214406902,100,0.00592278719397363,0.0407815442561205
INTC,B,41716,6316,100,31828,0.0043811215005133,25,0.001,0.01
X,B,40976,2500,3903,26414,0.0083403113938662,100,0.00084,0.0108
CVRS,B,40800,1800,0,39000,0.102874778533463,300,0.001,0.01
WFC,S,40403,2019,452,37332,0.00128727535642353,100,0.001,0.01
DIS,S,40344,4918,0,30578,0.00797729115977291,37,0.00115921106140708,0.0291622610817405
C,B,40310,6170,1066,28717,0.0129431236771058,100,0.000994327390599676,0.00993679092382496
XOM,S,40216,7269,2100,30844,0.018801747483918,45,0.001,0.01
PZRX,B,40177,6321,3049,19730,0.537820131030375,294,0.000777883246321785,0.0207910140800506
ATNM,B,39557,2000,6876,20100,0.215100021510002,231,0.001,0.00555
TRXC,B,39455,5926,3323,23400,0.0613019685731724,200,0.001,0.0110124873439082
IEMG,B,39264,1759,1290,29702,0.00245509232766201,61,0.000728823194997157,0.01
BPTH,B,38724,1300,1513,30000,0.103891952369536,602,0.001,0.00355384615384615
SBUX,B,38637,9146,485,25187,0.0212965118986634,44,0.000992783730592609,0.0103291056199431
EFA,B,36783,2838,7146,23522,0.00155864012767888,85,0.00096476391825229,0.01
AUY,B,36275,4675,100,31200,0.00678073777327824,1000,0.000214331550802139,0.01
PGF,S,36192,2500,158,33534,0.413223140495868,5878,0.001,0.01
CYHHZ,B,35939,0,10526,0,0.0,10526,0.0,0.0
JCP,B,35668,2000,14390,13400,0.00238361692415688,574,0.001,0.01
SPWR,B,35192,3919,8570,10557,0.0136380403538443,100,0.00070170961980097,0.0105103342689462
MYJ,B,34200,0,5255,0,0.0,820,0.0,0.0
GLBS,S,34095,2100,12380,19615,0.0142667889534291,4851,0.001,0.02
ROKU,S,33919,4675,760,26849,0.0570267995462253,80,0.00102310160427807,0.0498609625668449
EBAY,B,33715,5716,411,25204,0.00500872320495194,95,0.000965010496850945,0.01
EL,S,33571,5526,100,25363,0.0381774845417804,64,0.00104723127035831,0.0504234527687296
WIN,B,33550,5350,0,27698,0.0107171044987801,600,0.001,0.0118691588785047
ZN,B,33001,2200,13948,12300,0.258884443398447,105,0.001,0.0181818181818182
AES,B,32613,2302,0,30311,0.0046526292812476,95,0.001,0.01
UWT,S,32482,3700,28782,0,0.0824475789379861,400,0.001,0.01
IGC,B,32452,9523,3646,4650,0.539455050133122,300,0.000960621652840491,0.00731064790507193
QD,B,32444,990,10972,102,0.00193229171749505,100,0.00404040404040404,0.014040404040404
RVNC,S,32304,3399,5327,1666,0.0112971629131325,100,0.00679905854663136,0.109399823477493
JW.A,S,32150,512,0,0,0.021284556225317,2900,0.005,0.05
EIX,S,31928,5883,2747,11911,0.0172985147918033,100,0.00140795512493626,0.0317644059153493
MRK,B,31538,13884,494,11953,0.0319174614997345,80,0.000848746758859118,0.01
STAF,B,31297,0,31297,0,0.0,0,0.0,0.0
SO,S,31247,7455,420,23302,0.0305641765711545,70,0.001,0.0105700871898055
WTI,B,30999,0,29970,0,0.0,107,0.0,0.0
ASTC,B,30745,5100,8294,5902,0.162446249402771,141,0.000980392156862745,0.0231372549019608
KMX,B,30588,1706,200,27368,0.0273792328679185,100,0.001,0.0204103165298945
INPX,B,30382,5204,937,21032,0.263213797986951,182,0.0010249807840123,0.00723676018447348
BGFV,B,30353,1753,872,26461,0.0188385238678617,191,0.00385909868796349,0.05
CVS,S,30213,5757,412,23820,0.00979714781661618,100,0.0010333507034914,0.0175647038388049
WMT,S,30093,5853,0,23940,0.0211790503622113,28,0.001,0.0102904493422177
XCO,B,29934,0,4330,0,0.0,100,0.0,0.0
GE,B,29814,8307,3200,5516,0.00233781825580803,111,0.000987961959792946,0.00987961959792946
GMO,B,29808,3000,4337,0,0.260010400416017,417,0.0,0.0001
FTR,B,29316,998,6490,327,0.0030314996506789,100,0.000531062124248497,0.0120040080160321
HRTX,B,28772,1909,1918,17310,0.00482863285696219,100,0.00423782084861184,0.05
HIMX,B,28739,1450,2293,15428,0.00479497354497354,131,0.000344827586206897,0.0106896551724138
AEO,S,28679,1204,7400,20075,0.00231008918018696,1000,0.001,0.01
BOX,B,28430,1690,6575,2400,0.0134393638170974,100,0.000822485207100592,0.0237278106508876
NBR,S,28400,300,0,24700,0.000421780165365944,3400,0.001,0.01
JAGX,B,28131,8585,2381,0,0.188317100991489,625,0.0003,0.001
AGN,S,28102,8046,0,18373,0.0466865110449632,35,0.00154101416853095,0.0850832711906537
F,S,27701,2056,0,25645,0.000769598753070347,100,0.001,0.01
ASNA,B,27681,2159,1785,10875,0.00195523339636448,288,0.000138953219082909,0.01
FVE,S,27500,800,0,0,0.126083530338849,13200,0.005,0.05
PPDF,B,27201,1200,0,14571,0.0337419862782589,1888,0.000666666666666667,0.0533333333333333
GDXJ,B,27198,350,24885,1863,0.000428309023736886,100,0.001,0.01
TOL,B,27043,2249,2159,10916,0.0114758364501957,100,0.00196042685638061,0.0323877278790574
IDXG,B,26643,3004,4349,2149,0.136787942261281,100,0.001,0.00729027962716378
ANTH,B,26407,2500,100,22347,0.339167005833672,100,0.00096,0.0184
LUV,B,26156,2726,0,22043,0.0102357681144183,100,0.001,0.0132721936903888
GDXJ,S,25561,300,24561,700,0.000367122020345902,200,0.001,0.01
BP,B,25497,5145,0,19082,0.0134647091151763,100,0.000961127308066084,0.01
UEC,B,25128,3105,5387,14500,0.0681025596034479,250,0.000967793880837359,0.01
PERI,B,25000,800,0,24200,0.363636363636364,25000,0.001,0.01
NCMI,B,24885,300,0,24585,0.00745304581138825,24885,0.001,0.01
QEP,B,24712,3817,1646,10776,0.00785285918549988,100,0.00102829447209851,0.01
KO,S,24629,667,0,23962,0.000649353178033755,100,0.001,0.01
CPST,B,24438,2000,200,21100,0.234604105571848,100,0.001,0.00695
VEA,B,24365,2659,2527,1655,0.00470884497823554,100,0.00132568634825122,0.01
COST,S,24336,1866,224,15849,0.0156784324928372,100,0.00448338692390139,0.0587566988210075
CLNE,B,24089,700,1089,22300,0.0113817436831323,23000,0.001,0.01
ALSK,B,24000,1000,0,23000,0.384615384615385,24000,0.001,0.02
HUSA,B,24000,2000,0,22000,0.526315789473684,5700,0.001,0.0041
APRN,B,23910,938,7895,640,0.0104559134990525,100,0.000106609808102345,0.0104051172707889
AMPE,B,23729,800,909,19651,0.10958904109589,142,0.002875,0.02125
UNG,S,23698,400,0,23298,0.000236456929370315,300,0.001,0.01
DXTR,B,23576,6025,4145,8194,0.315279958137101,700,0.001,0.00334859751037344
USLV,B,23371,1368,11307,100,0.00913113999078876,100,0.000377923976608187,0.01
EMKR,B,23351,4482,2190,5031,0.0259529696520495,200,0.00830544399821508,0.05
NTNX,S,23235,1474,100,21582,0.0340321388991503,100,0.001,0.0399185888738128
QLD,B,23216,2504,16455,3850,0.0637685588407569,200,0.001,0.0195926517571885
GST,B,23062,1700,1798,12482,0.0464037122969838,100,0.000647058823529412,0.01
JD,S,22935,2575,0,20360,0.00520436479464486,200,0.001,0.0107766990291262
TRVN,B,22798,2300,0,19857,0.0368684278020005,1000,0.001,0.01
CY,B,22539,2244,1250,14250,0.00534610299110174,100,0.000635026737967914,0.01
GROW,B,22453,3000,1716,12229,0.179759122775481,211,0.000966666666666667,0.0226666666666667
MO,B,22200,1853,0,20281,0.00585891801309008,22,0.001,0.0107123583378305
M,B,21889,1810,2828,9198,0.00331934075325195,100,0.000558011049723757,0.01
BX,B,21776,900,7503,6919,0.00985146184747748,100,0.000555555555555556,0.01
PGR,B,21590,2170,5961,11447,0.0174118175690856,100,-0.00116589861751152,0.00935483870967742
SSO,S,21552,265,21186,0,0.00605326876513317,67,0.001,0.0113207547169811
CLIR,B,21546,1300,7142,5087,0.0187077277306087,100,0.00230769230769231,0.05
BKS,B,21485,3640,0,16670,0.0213323331360288,500,0.00321428571428571,0.05
VHI,B,21373,1820,2967,9430,0.116614339719357,100,0.000615384615384615,0.0249450549450549
NLST,B,21248,2400,0,15716,0.368720233522815,882,0.000833333333333333,0.002275
MS,B,21208,2612,200,17693,0.00596746225214584,96,0.001,0.01
DIS,B,21131,7219,453,11333,0.0117096512570965,10,0.00120778501177448,0.0200858844715335
MRDN,B,21091,3841,1607,10570,0.129405026615457,162,0.000973965113251757,0.0190861754751367
KEM,S,20817,2367,0,17950,0.066537358745151,100,0.001,0.0499915504858471
LRCX,B,20731,1740,12482,845,0.0108930416001502,100,0.0110344827586207,0.134229885057471
CGNT,B,20714,400,350,19000,0.363636363636364,152,0.001,0.04
SXE,B,20644,0,10579,0,0.0,608,0.0,0.0
STRM,B,20631,800,1444,13600,0.140498770635757,400,0.001,0.04
PTN,S,20597,3038,2653,1452,0.0669546436285097,277,0.000859117840684661,0.00490500329163924
NUE,B,20583,1277,0,19306,0.0210691305065171,98,0.00170477682067345,0.0225450274079875
MSDI,B,20563,1400,100,15753,0.168269230769231,229,0.001,0.0138
GM,S,20456,2286,0,18170,0.00287292401078289,100,0.000969378827646544,0.01
VWO,B,20449,3111,4356,342,0.00231854117478715,71,0.00135615557698489,0.01
FHN,S,20427,2112,0,18315,0.0024450698616197,100,0.001,0.01
ESV,B,20413,1607,1519,9600,0.00135539069326505,275,0.000311138767890479,0.01
RDS.A,B,20155,2366,12,17349,0.0200818211139215,84,0.000942941673710904,0.01
TECK,B,19752,2502,100,15942,0.00645750743310208,100,0.000839328537170264,0.0108073541167066
PGX,S,19720,1300,0,18420,0.0781860828772478,1000,0.001,0.01
NGD,B,19700,2700,0,17000,0.010324534535568,19700,0.001,0.01
PM,B,19465,5300,235,10810,0.0266252719043098,47,0.000991132075471698,0.0105622641509434
ARRY,B,19432,1249,10153,1930,0.00752967560300705,100,0.000322658126501201,0.01
BBBY,S,19232,1124,0,18108,0.00392017354789657,100,0.001,0.01
EYES,B,19121,2525,205,15900,0.173563376409128,157,0.001,0.013960396039604
ZSAN,B,19076,800,5582,50,0.1230012300123,137,0.0005,0.0064
V,B,19029,8149,682,6052,0.0502701969106253,35,0.0010552214995705,0.013472818750767
ETY,B,18900,1600,100,17000,0.165511534085032,1000,0.001,0.01
ESIO,S,18866,700,200,17300,0.0139687100893997,100,0.001,0.0314285714285714
SIRI,B,18597,1744,0,13777,0.000574647122513844,6,0.001,0.01
ETFC,B,18508,403,0,17500,0.00522623231445578,9,0.001,0.0100744416873449
DEPO,B,18352,1901,4462,1950,0.0088051654500315,100,0.000579168858495529,0.0173645449763283
CTL,S,18315,2201,2000,14114,0.00348679895697027,100,0.001,0.01
NBTB,B,18300,400,0,9000,0.0935016362786349,9400,0.001,0.08
IBM,S,18272,2768,1700,13738,0.00969129988761173,37,0.00132514450867052,0.0221495664739884
RES,S,18158,200,2141,15645,0.00404089384571867,700,0.001,0.02
CVX,S,18064,6047,0,11997,0.0420453202244457,21,0.00109922275508517,0.0169174797420208
DLPH,B,18058,363,535,0,0.00147355516495293,100,0.0127162534435262,0.0829476584022039
ZNGA,B,17979,6114,6594,1091,0.0125346990155115,34,0.000950932286555447,0.01
FSIC,S,17954,3868,0,0,0.0135903841356509,1000,0.005,0.05
HOV,S,17952,500,1273,2403,0.00229491492750364,138,0.0,0.01
AMZN,B,17705,2045,1096,3557,0.0350513343503077,21,0.0263721271393643,0.569682151589242
NAK,B,17697,3277,436,12834,0.0458751557403441,294,0.000969484284406469,0.01
CASI,B,17599,3450,3252,600,0.15281038224742,100,0.00123188405797101,0.0553623188405797
GLO,B,17580,1700,1868,7981,0.341296928327645,581,0.00176470588235294,0.0117647058823529
AKS,B,17539,3993,4204,0,0.00611379654056802,416,0.00479964938642625,0.01
CSCO,B,17515,5880,0,5022,0.00259337472147685,60,0.000715986394557823,0.00940476190476191
SN,B,17511,1500,1593,9721,0.0122694368328494,105,0.0006,0.01
MA,S,17478,3605,592,6411,0.0182736124980358,53,0.00114729542302358,0.0326047156726768
RRC,B,17446,1303,804,11415,0.00291205721309644,100,0.000429777436684574,0.01
CLMT,S,17446,586,1696,15164,0.0315766785213924,140,0.005,0.05
NFLX,B,17436,4026,675,6275,0.04035483385957,100,0.00420417287630402,0.102729756582216
FTEC,B,17387,615,2196,1600,0.0739093858911189,50,0.00178861788617886,0.0299349593495935
WAC,B,17377,4637,217,4400,0.0975881808233016,137,0.00104097476816907,0.00646344619365969
XLE,B,17123,0,12869,0,0.0,47,0.0,0.0
OSTK,B,17095,3022,1770,8833,0.0272453524225103,100,0.00342223692918597,0.140982792852416
NRZ,S,17066,600,0,16466,0.00907139185389011,6033,0.001,0.01
DOD,B,17057,0,0,0,0.0,5613,0.0,0.0
CRNT,B,16996,727,3963,649,0.0228630731492547,100,0.0,0.0113755158184319
WLL,S,16962,3955,0,13007,0.0207038795562931,100,0.001,0.0153223767383059
ESV,S,16914,2105,3006,2103,0.00177541842521651,218,0.000973871733966746,0.01
FCT,B,16899,1900,3313,160,0.326741186586414,100,0.0,0.0284210526315789
COST,B,16825,5071,0,4637,0.0426073586126352,116,0.00120173535791757,0.0780122263853283
CLSN,B,16783,2000,591,11700,0.181455271275631,252,0.001,0.015
GM,B,16747,6178,100,8936,0.00776418396264947,36,0.000995953382971836,0.01
BPMX,B,16640,774,3961,0,0.0287903585775926,84,1.29198966408269e-05,0.000244444444444444
SQQQ,S,16632,0,14882,0,0.0,285,0.0,0.0
JNUG,S,16523,0,15923,0,0.0,100,0.0,0.0
CVRR,B,16439,2655,0,785,0.04181563321941,100,0.00245951035781544,0.05
ARLZ,B,16429,100,2619,1100,0.00825695648583932,1200,0.001,0.01
TSLA,B,16334,2779,1311,2655,0.0270478081445145,100,0.00346167686218064,0.154087801367398
ORCL,B,16320,3210,570,9951,0.00191728440853568,80,0.000931775700934579,0.01
JNJ,S,16319,2334,0,13985,0.0127377411520725,11,0.001,0.0208483290488432
XCRA,B,16147,100,0,15900,0.0101584721657863,16000,0.001,0.01
GTE,S,16144,14171,0,0,0.131955825387366,800,0.0,0.01
BB,S,16081,1010,0,15071,0.00628727231981674,100,0.001,0.01
ERX,B,16048,33,14775,0,0.000669914738124239,300,0.001,0.02
CTSH,B,15994,609,0,14515,0.00402498265093685,100,0.000835796387520525,0.023136288998358
CCL,B,15859,4553,300,10499,0.0447051892581865,52,0.000956072918954535,0.0111860311882275
BAA,S,15840,2862,0,12978,0.0387306313011706,400,0.001,0.00187777777777778
UPRO,B,15733,3441,7722,2525,0.0692563147831337,100,0.0009709386806161,0.0331822144725371
SPY,S,15678,2497,1587,3870,0.00101645707921445,100,0.001,0.01
GLOW,S,15658,0,2387,0,0.0,558,0.0,0.0
AMLP,B,15540,3296,0,11944,0.00318722017541315,100,0.001,0.01
NAVI,B,15467,6090,145,8642,0.0157353769514193,100,0.001,0.01
TGB,B,15245,1000,277,13280,0.0161259111139779,294,0.001,0.01
ONCS,B,15212,2918,533,9274,0.150226523887974,233,0.000931459904043866,0.0123989033584647
DDD,B,15130,1913,1267,9030,0.00997413918955557,100,0.000993204391008887,0.01
CLD,S,14971,1200,291,12207,0.0267064295729197,161,0.000833333333333333,0.01
PLX,B,14919,700,0,47,0.0633828323071351,830,0.001,0.0026
ATVI,S,14856,3213,0,11643,0.0149278001821257,40,0.001,0.033442265795207
NVAX,S,14852,650,0,14202,0.0032910392595668,100,0.001,0.01
NSPR,S,14841,1000,650,4900,0.000629736801503811,684,0.001,0.0035
ABT,S,14826,7496,100,6016,0.0282142870585401,62,0.001,0.0102668089647812
AVEO,B,14736,3213,249,9099,0.0416477633608565,221,0.000529723000311236,0.01
AEO,B,14629,2086,200,10368,0.00400236381218438,100,0.001,0.01
SDR,B,14600,1700,0,12900,0.894736842105263,5800,0.001,0.01
BXMT,S,14550,400,10869,910,0.00786410821012897,187,0.0,0.01
SPXU,B,14525,1802,2255,0,0.00186066106127894,555,0.001,0.01
IMMU,B,14421,1400,3191,1227,0.00684402467759755,100,0.000785714285714286,0.01
CLSD,B,14377,800,200,12577,0.111888111888112,100,0.000875,0.06625
TEVA,B,14280,3200,1521,2614,0.00606768502647028,106,0.0008125,0.01
