symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10527871,71277,10033991,414403,0.0113537965138172,1400,0.001,0.01
DKNG,T,8211813,160,98192,270,0.00267576426516824,400,0.0164375,0.0625
SDS,B,3973436,0,3935927,0,0.0,800,0.0,0.0
KXIN,B,3403332,27862,2787090,476468,0.0190835093602483,500,0.001,0.0101794558897423
ADGI,B,2468036,37207,1950942,93500,0.0225566827059774,200,0.00795320772972828,0.0474609616470019
SQQQ,S,2330440,13260,2284784,28295,0.00211220087508196,2000,0.001,0.01
SDS,S,2126742,0,2126742,0,0.0,4200,0.0,0.0
KXIN,T,2084392,19173,1868771,113448,0.0131321558023129,500,0.00110431335732541,0.0100521566786627
TQQQ,S,1876473,44920,1616700,171068,0.0679144870127907,100,0.00157159394479074,0.0185603294746216
AAPL,T,1797176,15181,1362984,159717,0.0180907313155195,200,0.00113398326855938,0.019837296620776
SNAX,B,1754714,23391,1379035,276361,0.0554101335329497,200,0.00116574750972596,0.0173596682484716
AMD,B,1740088,2900,1359646,9658,0.00847678092782752,200,0.00758724137931035,0.047448275862069
HOOD,T,1707231,0,55357,0,0.0,900,0.0,0.0
SNAX,T,1628532,20001,1344112,222968,0.0473796793977396,250,0.001,0.0175001249937503
SPRB,B,1586257,2600,306978,13000,0.0424288908108814,700,0.001,0.015
ADGI,E,1582576,12106,1110852,117549,0.00733924263817461,200,0.00379018668428878,0.0440467536758632
SQQQ,T,1575868,12200,1541768,13700,0.00194335223800904,1300,0.001,0.01
TQQQ,B,1538599,60866,1237557,142320,0.092023222763146,100,0.00100044359741071,0.017548713567509
SH,B,1279834,0,1274234,0,0.0,1000,0.0,0.0
AAPL,B,1271393,22026,946409,197053,0.0262477075262257,100,0.00112517025333697,0.0204717152456188
QQQ,B,1225028,131583,842002,206470,0.125315352637819,80,0.00147243944886498,0.0194608726051238
SDS,T,1223871,0,1211471,0,0.0,1000,0.0,0.0
QQQ,T,1053789,46185,848325,115019,0.0439850859273439,100,0.00210139655732381,0.0201032802858071
AVCT,B,1018102,3418,918581,54043,0.00417329045271288,343,0.001,0.01
IAU,B,1011527,0,1003527,0,0.0,3400,0.0,0.0
SEAC,E,938140,700,726051,178064,0.00217394004894471,700,0.001,0.01
IAU,T,911554,25000,829554,23000,0.103239234212656,3400,0.001,0.01
F,B,900208,840,799564,50504,0.000695381507818903,200,0.001,0.0111904761904762
AVCT,T,889673,1000,812024,21761,0.00122097438639932,500,0.001,0.01
UVXY,E,858868,46465,512610,285547,0.0273024006016928,200,0.001,0.01
SPY,B,858733,12256,737616,61239,0.00378167025415194,100,0.00176395234986945,0.0148466057441253
SEAC,B,832620,700,761800,23267,0.00217394004894471,700,0.001,0.0142857142857143
PSQ,B,786009,0,769709,0,0.0,500,0.0,0.0
GEVO,T,782198,140,220500,182658,0.00144795631308953,3200,0.001,0.01
LCID,T,767728,2835,511907,1688,0.012663146892504,250,0.00191358024691358,0.0228007054673721
AMD,T,763471,773,191863,1377,0.00225950057145196,200,0.00547218628719276,0.0492367399741268
BBD,B,753392,100,749692,200,4.34479228851506e-05,300,0.001,0.01
MTCR,B,686378,200,406928,90700,0.00209389002889568,2900,0.001,0.01
UVXY,B,667311,20260,434930,174626,0.0119045870265855,200,0.00101974333662389,0.0107897334649556
SOXL,B,639309,5168,591664,14164,0.0161360322470861,100,0.001,0.0211242260061919
SOXS,B,601984,11600,533687,16650,0.0146710275031176,500,0.001,0.01
CABA,B,577538,11795,384935,80488,0.131718538867857,200,0.00627189487070793,0.0403467571004663
TZA,S,544932,20823,412388,107491,0.116054708400214,300,0.001,0.01
PTPI,B,542708,963,518577,4800,0.00992486782302198,346,0.00906542056074766,0.02
RBLX,B,535967,7641,278113,23995,0.0635870379308623,100,0.0156524015181259,0.0853605549011909
LCID,B,525335,2730,441478,7328,0.0121941414520408,200,0.00195604395604396,0.029047619047619
F,T,500804,1310,452572,11962,0.00108446401814615,300,0.001,0.0168702290076336
CEI,B,493913,0,487313,0,0.0,276,0.0,0.0
SH,T,485274,0,476774,0,0.0,1600,0.0,0.0
NVDA,T,481864,4076,191051,23804,0.00979226276705898,200,0.0162119725220805,0.16083660451423
TECL,E,464603,0,398998,0,0.0,13054,0.0,0.0
LEXX,E,455626,500,27626,2900,0.164149704530532,200,0.014,0.15
NVDA,B,455362,6585,212426,20941,0.015819933837361,100,0.0144109339407745,0.144853454821564
PTPI,T,433773,600,350563,35583,0.00618371826979563,250,0.001,0.0233333333333333
TQQQ,T,427342,11323,370133,15592,0.017119228326933,200,0.00110597898083547,0.0210483087520975
ADGI,S,424414,6371,367771,10576,0.00386240829735755,200,0.0111889813216136,0.0713545754198713
SPRB,T,392197,2300,262751,33575,0.037533249563472,500,0.001,0.0230434782608696
CABA,T,385827,5750,274539,72617,0.0642120897405832,300,0.00925217391304348,0.0641739130434783
AMC,B,383211,916,307167,18411,0.00442063606968776,200,0.00132751091703057,0.0320742358078603
TSM,T,382100,100,255500,27300,0.00142476526992178,22900,0.01,0.05
TZA,B,368117,10470,325842,30916,0.0583533975387908,200,0.001,0.01
SOXS,S,361925,0,352725,0,0.0,800,0.0,0.0
ITUB,B,358851,0,357751,0,0.0,600,0.0,0.0
FNGU,T,357909,300,298905,5994,0.0183407715351226,200,0.004,0.0333333333333333
BFRI,T,357069,200,314398,3100,0.00577317206939353,300,0.001,0.03
MTCR,T,332698,300,226981,40717,0.00314083504334352,700,0.001,0.01
VXUS,B,328608,11130,316898,580,0.0596216995130627,37,0.001,0.01
PSQ,T,304400,0,304400,0,0.0,600,0.0,0.0
BFRI,B,299458,300,261161,100,0.00865975810409029,300,0.0136666666666667,0.04
SPY,T,298829,9645,196953,80494,0.00297602885128063,100,0.001,0.016962156557802
PTN,T,281869,0,252956,0,0.0,1400,0.0,0.0
SPXS,B,271936,5,260731,0,2.21810148257903e-05,200,0.001,0.01
PFE,T,267543,381,240611,9462,0.000860470526061416,100,0.001,0.0126246719160105
PFE,B,266405,750,245153,8279,0.00169383961823113,100,0.001,0.0206666666666667
YINN,E,260267,0,247867,0,0.0,600,0.0,0.0
CPG,B,258456,0,258056,0,0.0,1000,0.0,0.0
T,T,251447,800,234895,1352,0.000460736337295858,200,0.001,0.01
DRIP,B,250199,0,234599,0,0.0,300,0.0,0.0
APT,B,248910,0,107460,0,0.0,800,0.0,0.0
SOFI,B,247976,400,192640,9200,0.00107903965470731,100,0.0055,0.0175
HTZ,T,247100,900,206600,25900,0.0100845985769511,1300,0.006,0.0711111111111111
GEVO,S,243877,40,4592,239045,0.000413701803739864,200,0.001,0.01
NIO,E,241324,236,185693,8364,0.000874598833374099,200,0.001,0.0354237288135593
MSFT,T,238040,481,25174,297,0.00318250087667644,900,0.01,0.0402079002079002
CIG,B,237448,0,234448,0,0.0,500,0.0,0.0
ASRT,B,237235,400,230442,2167,0.0149504765464399,400,0.001,0.0125
LUV,S,232296,80,79589,152627,0.000783798877208108,200,0.001,0.01
AMC,T,229773,280,186366,5371,0.00135128613483905,200,0.00260714285714286,0.0203571428571429
F,S,229389,240,227719,1330,0.000198680430805401,304,0.001,0.01
UPH,T,223906,0,219606,0,0.0,6300,0.0,0.0
SH,S,221488,0,221488,0,0.0,1875,0.0,0.0
IRNT,B,220830,501,195316,7977,0.0126323751891074,200,0.00100798403193613,0.0139920159680639
DFFN,T,218354,0,218354,0,0.0,15500,0.0,0.0
T,S,218254,2260,199640,16354,0.0013015801528608,120,0.001,0.01
NCLH,T,213601,120,125264,4780,0.00071802113375537,500,0.0035,0.0516666666666667
TNA,S,213193,4616,100535,107730,0.0327229677519973,300,0.00278206239168111,0.0380545927209705
AUY,B,210869,0,210369,0,0.0,1000,0.0,0.0
SOFI,T,208310,400,150622,3700,0.00107903965470731,300,0.001,0.0125
CIG,T,205438,0,205438,0,0.0,300,0.0,0.0
IWM,B,198425,14993,152239,21580,0.0268477166995556,96,0.001,0.0124971653438271
ASXC,S,195446,0,195446,0,0.0,33700,0.0,0.0
DXD,B,193182,0,193182,0,0.0,200,0.0,0.0
TNA,B,192202,4780,167700,14976,0.033885568859304,143,0.00152196652719665,0.0365271966527197
DARE,T,192120,0,90420,0,0.0,400,0.0,0.0
TELL,S,188889,0,188889,0,0.0,25203,0.0,0.0
PATH,T,188256,300,156260,5396,0.0127054040318482,1500,0.01,0.09
LCID,S,185522,796,172687,400,0.00355550791055843,200,0.00319346733668342,0.0379145728643216
CPG,T,181392,0,181392,0,0.0,1200,0.0,0.0
VIAC,S,181108,0,6209,0,0.0,700,0.0,0.0
APTO,B,180517,0,168117,0,0.0,800,0.0,0.0
NRXP,T,180126,0,176522,0,0.0,146,0.0,0.0
GRAB,B,179057,100,164557,1200,0.000342840294705517,300,0.001,0.01
CLOV,T,178809,30,154572,470,0.000257490837617695,900,0.001,0.01
GLDM,B,178719,0,169019,0,0.0,3300,0.0,0.0
APTO,T,173637,116,150285,12762,0.00104836012977975,700,0.001,0.01
TSM,B,171674,0,143974,0,0.0,2400,0.0,0.0
UPRO,T,170515,9243,134938,22510,0.116667718523193,100,0.001,0.0470799523964081
KOLD,B,170467,6300,143527,13600,0.200828817341409,300,0.001,0.02
IRNT,E,170362,100,147742,2242,0.00252143217347453,500,0.001,0.01
PINS,T,170226,425,153038,7325,0.0108134239116607,288,0.01,0.0417647058823529
ENVB,T,168510,0,9455,0,0.0,210,0.0,0.0
NAKD,B,167537,0,167537,0,0.0,500,0.0,0.0
MPLX,B,166872,0,159372,0,0.0,3400,0.0,0.0
TSLA,T,165388,823,32768,2808,0.00445242719497087,300,0.0147509113001215,0.570024301336574
FNGU,B,164539,0,141602,0,0.0,100,0.0,0.0
BBD,S,164200,0,164200,0,0.0,500,0.0,0.0
PSQ,S,164037,0,164037,0,0.0,1800,0.0,0.0
T,B,163693,1400,150233,4955,0.000806288590267751,230,0.001,0.01
CCL,T,162609,290,137300,3910,0.000807770192165743,300,0.001,0.0168965517241379
CEI,T,162457,300,144557,14200,0.000303872551800141,1400,0.001,0.01
AAL,B,162186,300,116966,27163,0.00135810517166449,304,0.001,0.01
GRTX,E,162100,0,143500,0,0.0,300,0.0,0.0
SARK,B,161941,743,34454,64,0.422159090909091,248,0.02,0.141897711978466
PHUN,B,160320,0,96131,0,0.0,300,0.0,0.0
VIXY,B,159654,6448,130036,18700,0.0517475221700574,200,0.001,0.0109305210918114
NIO,B,156192,20,137603,2180,7.41185452011948e-05,120,0.001,0.03
BEKE,B,156041,12350,99810,14469,0.0252420477330188,200,0.001,0.0273684210526316
ASXC,T,155795,0,91595,0,0.0,400,0.0,0.0
DATS,B,155146,0,127046,0,0.0,500,0.0,0.0
SKLZ,T,153220,0,76775,0,0.0,600,0.0,0.0
TCOM,B,152431,0,103931,0,0.0,8500,0.0,0.0
AAPL,S,151877,1100,127267,7936,0.00131083620624935,137,0.001,0.0172727272727273
AMD,S,149061,956,117702,4438,0.00279441467827693,200,0.00577301255230126,0.0389225941422594
KXIN,S,146375,8351,78570,59454,0.00571984734288399,300,0.001,0.01
CTIC,B,145600,0,53800,0,0.0,45900,0.0,0.0
DGRO,S,145200,0,124500,0,0.0,1200,0.0,0.0
SKLZ,B,144332,0,76532,0,0.0,800,0.0,0.0
VXX,B,142224,10405,104512,23608,0.00430293844585555,200,0.00117299375300336,0.0103844305622297
BCTX,B,141182,1400,116476,14050,0.0479238695101496,139,0.00164285714285714,0.0385714285714286
SPXU,B,140163,0,139563,0,0.0,152,0.0,0.0
VOO,B,139041,3986,117372,17350,0.120546785217444,10,0.001,0.0210210737581535
UBER,B,136810,0,128910,0,0.0,300,0.0,0.0
FBRX,B,136432,100,114332,3100,0.00387341674090715,300,0.001,0.02
GMDA,B,135732,0,135732,0,0.0,800,0.0,0.0
NLY,B,135114,0,135114,0,0.0,1000,0.0,0.0
HOOD,B,133432,2350,117728,4135,0.0154027659435013,100,0.001,0.0127659574468085
NVDA,S,132691,4356,65486,18201,0.0104649402878579,96,0.0107438016528926,0.126136363636364
SPXL,B,132584,6005,95210,13083,0.065077214846925,100,0.001,0.0221981681931724
SLDP,B,131041,0,38646,0,0.0,199,0.0,0.0
WISH,B,130961,0,95925,0,0.0,2000,0.0,0.0
ITUB,T,130801,0,130801,0,0.0,600,0.0,0.0
DAL,S,130701,10,68574,62116,6.4993305689514e-05,300,0.001,0.02
KOLD,S,130327,0,130327,0,0.0,1000,0.0,0.0
BXRX,B,130186,500,82190,47396,0.0190628693430935,1000,0.001,0.006
GOLD,T,129364,0,112064,0,0.0,500,0.0,0.0
SPXL,S,129086,5236,105804,12329,0.0567434299647792,100,0.001,0.0213368983957219
SCHR,B,127466,0,127466,0,0.0,15,0.0,0.0
FCEL,T,127073,400,112598,1975,0.000526171784564225,300,0.002,0.0275
IWM,S,126836,6511,96625,23610,0.0116591398273065,132,0.00315158961757027,0.0130870833973276
RIVN,B,126075,1243,76268,332,0.0169871400653246,100,0.0237811745776348,0.161037811745776
GRIL,E,125890,0,109390,0,0.0,3000,0.0,0.0
AEI,B,125510,0,45900,0,0.0,38980,0.0,0.0
NOK,T,125223,0,120423,0,0.0,1200,0.0,0.0
CPG,S,124872,0,124072,0,0.0,600,0.0,0.0
UVXY,S,124136,4500,109607,5950,0.00264415802663549,300,0.00495555555555556,0.01
VXX,T,121470,850,67372,22042,0.000351513472270756,300,0.001,0.0111764705882353
S,T,121423,1229,67170,2727,0.0260906485511092,700,0.00447518307567128,0.0721969080553295
ILMN,S,120538,1251,54444,43844,0.0858319039451115,5231,0.0138689048760991,0.833868904876099
RIVN,S,120207,270,69437,100,0.00368988561354598,100,0.022037037037037,0.123518518518519
MARK,B,119725,0,117625,0,0.0,2100,0.0,0.0
NLY,T,119400,700,103000,15700,0.00102704804384028,1400,0.001,0.01
CLF,T,117269,1230,95569,1370,0.00760409260919292,200,0.001,0.01
SOXL,T,117026,685,91348,1250,0.00213877362408165,156,0.001,0.0607299270072993
AUY,T,116100,0,103900,0,0.0,800,0.0,0.0
GRTX,B,115913,0,96988,0,0.0,400,0.0,0.0
MTNB,T,115511,0,76011,0,0.0,3947,0.0,0.0
CABA,S,115427,1550,85177,21392,0.0173093459300702,200,0.00303225806451613,0.0370967741935484
PLTR,B,114715,100,97261,6854,0.000604898467792181,100,0.001,0.01
IWM,T,114089,9290,84785,9509,0.016635449085498,100,0.00168062432723358,0.0162099031216362
RBLX,E,113095,7768,53336,17305,0.0646439092588586,200,0.00126197219361483,0.0448493820803296
TSLA,B,113041,1332,27746,4974,0.00720611546014726,100,0.0249834834834835,0.587334834834835
PLUG,B,112512,920,90647,12255,0.00942758182526182,100,0.00197826086956522,0.0384782608695652
ASRT,T,112364,200,105610,4554,0.00747523827321996,600,0.001,0.015
PROG,S,111928,0,111928,0,0.0,3200,0.0,0.0
ARKF,B,110725,3425,36224,15409,0.0746024831191462,8,0.0109576642335766,0.0273839416058394
BAC,B,110653,82,101701,70,9.54985255959341e-05,100,0.001,0.01
X,B,110470,0,96870,0,0.0,400,0.0,0.0
EDTK,E,109977,0,38759,0,0.0,33759,0.0,0.0
M,T,109213,40,91730,4133,0.000486263068319961,400,0.001,0.01
SARK,S,107558,100,29832,0,0.0568181818181818,340,0.02,0.17
BBY,B,107503,125,82603,0,0.00426431958516699,1800,0.012,0.11
SDOW,B,105631,1200,95611,6020,0.0248026125418544,200,0.001,0.01
QID,B,104786,0,104686,0,0.0,300,0.0,0.0
NCLH,S,104619,20,87607,963,0.000119670188959228,500,0.001,0.02
NAC,T,104400,0,61100,0,0.0,6900,0.0,0.0
UNG,B,104076,24200,71076,8800,0.132220929152529,100,0.001,0.01
VEA,B,103967,8124,95843,0,0.0119862609475697,96,0.001,0.01
KOLD,T,102813,900,98083,730,0.0286898310487727,600,0.001,0.01
BCTX,T,102313,400,75526,1604,0.013692534145757,200,0.00325,0.0325
GGB,B,101378,0,100678,0,0.0,1300,0.0,0.0
VOO,T,100907,10105,70670,16475,0.305600919373374,53,0.00200643245917862,0.0198951014349332
CALT,E,100843,1090,66862,600,0.0164956566482036,166,0.00884036697247706,0.122238532110092
RIVN,T,100743,325,47913,600,0.00444152897926831,200,0.0192307692307692,0.231538461538462
NISN,B,99884,1200,49784,3800,0.0839689314953467,300,0.0095,0.0491666666666667
MOTS,B,99600,500,24200,74500,0.13051422605064,9000,0.001,0.015
BB,S,99534,0,99533,0,0.0,1500,0.0,0.0
IMMX,B,99300,100,43500,0,0.00271650548734108,1000,0.075,0.245
ESGC,B,99249,0,99049,0,0.0,500,0.0,0.0
SOFI,S,98924,250,64136,34438,0.000674399784192069,250,0.001,0.01
TNXP,T,98877,0,98877,0,0.0,5245,0.0,0.0
DXD,T,98870,0,98870,0,0.0,300,0.0,0.0
DM,B,98617,0,96717,0,0.0,8889,0.0,0.0
IONQ,T,98474,0,58583,0,0.0,2000,0.0,0.0
AAL,T,97422,0,79722,0,0.0,600,0.0,0.0
X,T,97255,0,74655,0,0.0,200,0.0,0.0
LABU,B,97039,45,75201,0,0.00113238883716249,200,0.001,0.02
MRO,T,96998,200,57699,38799,0.00123383673872273,500,0.001,0.01
BBI,T,95949,0,95849,0,0.0,800,0.0,0.0
ROKU,B,95634,3370,54728,1171,0.0232317661657245,100,0.0198724035608309,0.193106824925816
ATAI,B,94501,400,79885,5175,0.00899078444594291,200,0.001,0.0325
QCOM,T,94337,1774,25720,9061,0.01248908788826,300,0.00577677564825254,0.0916967305524239
XLE,S,93911,0,93911,0,0.0,95,0.0,0.0
GLDM,T,93837,0,91937,0,0.0,3400,0.0,0.0
IOT,T,93411,0,85321,0,0.0,800,0.0,0.0
FORD,T,93278,0,51700,0,0.0,800,0.0,0.0
FAZ,B,93042,0,86625,0,0.0,400,0.0,0.0
GNTX,B,92532,100,70296,19800,0.0113791533909877,2236,0.001,0.024
CDE,T,92173,0,92173,0,0.0,1400,0.0,0.0
BYSI,T,91965,0,51630,0,0.0,237,0.0,0.0
PROG,B,91908,0,73708,0,0.0,1000,0.0,0.0
USAC,T,91300,0,49400,0,0.0,6300,0.0,0.0
CROX,T,90958,25,35504,2875,0.00162242845090532,1200,0.03,0.23
TLT,T,90420,1455,4515,84250,0.00299438167561894,150,0.001,0.01
FBRX,T,90394,100,71239,1500,0.00387341674090715,600,0.001,0.02
DARE,B,90338,0,82138,0,0.0,300,0.0,0.0
SNAX,S,89774,1320,76588,9606,0.00312690249512606,300,0.001,0.0180833333333333
SRTY,B,89718,0,89602,0,0.0,115,0.0,0.0
CCO,T,89300,0,89300,0,0.0,11200,0.0,0.0
GRWG,T,88150,200,72192,900,0.0171556013038257,500,0.01,0.07
SOXL,E,87898,0,73378,0,0.0,200,0.0,0.0
QQQ,S,87432,3733,73483,9716,0.003555187306848,360,0.001,0.0191990356281811
SEAC,S,87175,200,82134,4841,0.000621125728269916,200,0.001,0.01
SRTY,S,86930,2200,57630,27100,0.0264827320549396,427,0.001,0.01
GGPI,T,86823,680,51956,18643,0.0358971651797498,200,0.00144117647058824,0.0208823529411765
JDST,B,86719,200,41219,45300,0.00256091783295133,400,0.001,0.01
PLTR,T,84892,0,75472,0,0.0,200,0.0,0.0
HGEN,T,84475,0,73075,0,0.0,1200,0.0,0.0
ARKF,S,83399,5478,49957,14123,0.119320409496842,75,0.00441456736035049,0.0306991602774735
NCLH,B,82915,40,63304,11071,0.000239340377918457,400,0.001,0.01
SM,T,82811,0,70711,0,0.0,1100,0.0,0.0
ALZN,B,82477,0,77428,0,0.0,500,0.0,0.0
IAG,B,82078,0,82078,0,0.0,700,0.0,0.0
BLRX,E,81894,0,78294,0,0.0,3700,0.0,0.0
VMBS,T,80906,0,80906,0,0.0,47800,0.0,0.0
PSTG,T,80771,340,69223,8854,0.00660668830033228,1000,0.001,0.0288235294117647
TNA,T,80306,999,75645,0,0.00708194211097169,300,0.001,0.052002002002002
GOEV,B,79925,200,72725,2800,0.00758581452683482,200,0.001,0.1
ARDX,E,79055,0,72455,0,0.0,600,0.0,0.0
SOPA,S,79017,300,62035,4262,0.217864923747277,471,0.01,0.0666666666666667
GGB,S,78621,0,75621,0,0.0,3000,0.0,0.0
GILD,S,78204,70,39477,38657,0.00120109814687714,200,0.001,0.02
DOCS,B,78181,8104,57373,2756,0.141921473853805,100,0.00245594768015795,0.0716473346495558
HYZD,S,77643,0,77643,0,0.0,2120,0.0,0.0
NGD,T,77598,0,77598,0,0.0,600,0.0,0.0
PFE,S,76911,300,73601,1814,0.000677535847292454,112,0.00366666666666667,0.01
AA,B,76144,0,51269,0,0.0,200,0.0,0.0
CLM,B,75996,0,45596,0,0.0,150,0.0,0.0
DGLY,T,75932,0,72932,0,0.0,3500,0.0,0.0
BEKE,S,75523,301,65822,7400,0.000615211041914063,200,0.001,0.023421926910299
DKNG,B,75037,148,57349,7840,0.00247508194528062,100,0.001,0.0251351351351351
XELA,T,74992,0,66292,0,0.0,1500,0.0,0.0
CCL,B,74935,0,73535,0,0.0,200,0.0,0.0
GDX,B,74573,5616,19877,42380,0.0057210674028534,200,0.001,0.01
NMTR,B,74358,0,61131,0,0.0,700,0.0,0.0
BABA,T,73777,3331,42863,8725,0.0229665533622455,200,0.00138306814770339,0.0443620534374062
BITF,T,73343,100,51343,600,0.00137098985467508,600,0.001,0.01
COP,S,73226,80,37660,35036,0.00133604996826881,685,0.001,0.0475
FCX,T,73226,0,41726,0,0.0,200,0.0,0.0
AXDX,E,73163,0,49263,0,0.0,821,0.0,0.0
CALT,B,72905,934,50460,1721,0.0141348103756167,128,0.0143158458244111,0.136916488222698
QURE,E,72716,0,33916,0,0.0,600,0.0,0.0
PTN,B,72669,0,72669,0,0.0,400,0.0,0.0
AMPE,B,72489,0,67542,0,0.0,780,0.0,0.0
WFC,T,72466,190,36966,12910,0.000578582108414106,200,0.00310526315789474,0.01
PLIN,B,72377,0,65477,0,0.0,1700,0.0,0.0
ZIOP,T,72200,0,72200,0,0.0,14300,0.0,0.0
BEKE,T,72016,300,64800,2700,0.000613167151409365,200,0.006,0.0733333333333333
SOS,B,71900,0,38200,0,0.0,1700,0.0,0.0
WISH,T,71785,100,64485,800,0.000271041640127173,300,0.001,0.01
EMAN,E,71600,0,71600,0,0.0,5500,0.0,0.0
SPLG,B,70979,0,70979,0,0.0,45,0.0,0.0
VYNE,E,70915,0,58515,0,0.0,1480,0.0,0.0
GMTX,B,70739,100,66039,3900,0.00265540773785815,300,0.001,0.01
DAL,T,70686,220,44986,580,0.00142985272516931,200,0.0246363636363636,0.06
PSTI,T,70400,0,68400,0,0.0,1000,0.0,0.0
MRVL,S,69903,0,64841,0,0.0,100,0.0,0.0
ARKK,B,69419,2227,40414,23956,0.00792002446779,16,0.00258823529411765,0.0273327346205658
VIR,T,69300,0,31100,0,0.0,300,0.0,0.0
UPRO,B,68738,5047,54206,8360,0.0637046386872831,100,0.001,0.0247453933029522
PSTG,S,68608,80,57186,11342,0.00155451489419583,1816,0.001,0.025
KD,T,68576,0,62432,0,0.0,135,0.0,0.0
PPG,B,68500,15,42300,2485,0.00148089643597591,2800,0.01,0.16
SLV,S,68486,6551,56335,5600,0.00629538229720432,200,0.001,0.01
FWBI,B,68376,0,67976,0,0.0,800,0.0,0.0
AKBA,T,68058,0,62258,0,0.0,2000,0.0,0.0
CFVI,T,67950,0,48441,0,0.0,200,0.0,0.0
ISIG,B,67760,400,39255,1500,0.011015642211941,300,0.0125,0.26
MDLZ,T,67440,0,65640,0,0.0,2100,0.0,0.0
SENS,T,67430,100,47530,800,0.000558743497622546,1000,0.001,0.02
YINN,S,67419,3005,46005,18409,0.0346961632162939,219,0.001,0.01
SGMA,B,67289,700,54171,1385,0.0951604132680805,300,0.0134285714285714,0.222857142857143
NVTA,T,66930,0,38430,0,0.0,1500,0.0,0.0
XLB,T,66750,0,66350,0,0.0,600,0.0,0.0
REED,T,66400,0,66400,0,0.0,6000,0.0,0.0
ITB,B,66162,20,65862,280,0.00041007135241532,100,0.001,0.02
EDTK,S,65998,0,33599,0,0.0,1000,0.0,0.0
SJNK,S,65907,0,65907,0,0.0,65900,0.0,0.0
CTIC,T,65838,0,55838,0,0.0,2500,0.0,0.0
SHM,B,65800,0,33000,0,0.0,33000,0.0,0.0
VIR,B,65593,2000,26078,7596,0.0351697821231997,200,0.01525,0.173825
AUY,S,65560,0,65560,0,0.0,1000,0.0,0.0
CIG,S,65497,0,65497,0,0.0,300,0.0,0.0
NGD,B,65175,0,63475,0,0.0,600,0.0,0.0
PHUN,T,65165,0,53565,0,0.0,500,0.0,0.0
QS,T,64980,1050,31585,11250,0.0355510411376333,300,0.00142857142857143,0.0242857142857143
COHU,T,64941,0,16600,0,0.0,15400,0.0,0.0
GLYC,B,64776,0,51176,0,0.0,7900,0.0,0.0
SYN,S,64399,0,64399,0,0.0,13200,0.0,0.0
LGVN,E,64299,700,30302,9580,0.0666920731707317,300,0.01,0.224285714285714
IHDG,B,64086,600,1393,39901,0.173661360347323,608,0.01,0.04
XBIO,S,63988,0,63988,0,0.0,2139,0.0,0.0
OXY,T,63870,30,61876,470,0.000238133036989998,300,0.001,0.01
PROG,T,63830,0,62330,0,0.0,1000,0.0,0.0
PETV,T,63821,0,40734,0,0.0,600,0.0,0.0
RKLB,B,63483,0,61083,0,0.0,1000,0.0,0.0
LTHM,T,63145,3100,13250,46095,0.179845680802924,400,0.001,0.0419354838709677
BA,T,63134,289,28951,1011,0.00725274173714458,200,0.01,0.0816262975778547
BKKT,E,62987,0,53187,0,0.0,200,0.0,0.0
FB,T,62877,211,36281,2268,0.00169390835233294,200,0.0081042654028436,0.106824644549763
WMT,S,62873,240,1981,41152,0.0031333228889237,20,0.001,0.0258333333333333
GOEV,T,62843,620,55343,4480,0.0235160250331879,200,0.001,0.0341935483870968
DNN,T,62700,0,62700,0,0.0,1400,0.0,0.0
BTG,B,62316,0,61716,0,0.0,1300,0.0,0.0
GM,B,62187,48,52139,5483,0.000733070649683863,100,0.001,0.01375
OOTO,T,62154,0,39005,0,0.0,1035,0.0,0.0
GEVO,B,62118,170,29364,25984,0.00175823266589442,300,0.001,0.01
PBR,T,61616,100,45616,1600,9.06299506610549e-05,1700,0.001,0.01
EFA,B,61582,0,61582,0,0.0,344,0.0,0.0
BITF,S,61442,700,5973,54769,0.00959692898272553,378,0.001,0.01
SMFR,B,61400,0,56100,0,0.0,2500,0.0,0.0
WKSP,S,61254,0,52838,0,0.0,800,0.0,0.0
AFRM,E,61079,10,40445,0,6.72675904749092e-05,300,0.01,0.08
CPSH,E,61002,300,20202,10000,0.214592274678112,300,0.001,0.04
WDC,T,60743,0,52123,0,0.0,600,0.0,0.0
PPSI,T,60613,100,53053,0,0.0189825360668185,200,0.03,0.14
UP,T,60289,0,58389,0,0.0,3300,0.0,0.0
BYSI,S,60064,0,59664,0,0.0,400,0.0,0.0
PGEN,T,60000,0,59800,0,0.0,500,0.0,0.0
ABEV,B,59954,0,59754,0,0.0,600,0.0,0.0
AIA,S,59216,0,16626,0,0.0,400,0.0,0.0
SYN,T,59040,0,56700,0,0.0,900,0.0,0.0
MRVL,T,58900,0,29700,0,0.0,13200,0.0,0.0
NUGT,S,58865,0,58865,0,0.0,100,0.0,0.0
ASPU,B,58824,500,30947,20609,0.0472366556447803,500,0.001,0.02
BMRA,T,58781,400,41719,4400,0.0439705397383753,200,0.001,0.0275
TIRX,B,58592,0,20433,0,0.0,400,0.0,0.0
TLT,B,58473,1691,23182,33600,0.00348006832541006,164,0.001,0.0100059136605559
ABEV,T,58400,0,58400,0,0.0,600,0.0,0.0
LODE,S,57978,0,57978,0,0.0,8500,0.0,0.0
BBD,T,57950,0,57950,0,0.0,1500,0.0,0.0
BULZ,B,57940,0,55148,0,0.0,50,0.0,0.0
