symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,202349298,3529395,151514247,2164546,2.3734916190067,12312,0.00112881042620101,0.0133840755964612
AMD,B,19367632,804277,9899966,4528678,0.250452536916585,3239,0.0256689127218101,0.22152138943633
IAU,B,14160662,23006,13013867,143148,0.0334719627944233,116430,0.0156540423780506,0.12
RSLS,B,12540315,360897,8142328,1095308,2.34600066318554,2856,0.00740460852150138,0.071927021647785
UVXY,B,8647202,145328,7126276,198221,0.0741039545576538,3882,0.0309160887534729,0.236147483820096
GST,B,6911285,60550,5307915,123389,0.788496839861363,5132,0.00152886892046427,0.0182507597601571
SVXY,S,6879883,2871,3911095,5913,0.00277724521884736,10464,0.004,0.07
USO,B,6541808,13215,6079543,29784,0.00932792093421953,19569,0.0105084745762712,0.11
CGC,B,5536221,154145,3168219,128860,1.44238434834134,2028,0.0322586753465883,0.690809341916435
NVCN,B,5520072,1900,4023165,149745,0.444858531860058,45631,0.0001,0.00438
AAPL,B,5509253,323165,3162874,900912,1.31688341286358,2160,0.0231577817481902,0.35152348564301
CRON,B,5327977,165400,3553421,130524,0.976860848126979,1972,0.0135133032996815,0.272287766116785
AMPE,B,4350020,110153,3061632,416868,1.51331917484642,3025,0.0110510846559547,0.125143190706967
TQQQ,B,4284310,163722,2890821,649668,0.741478436938244,2200,0.0166075713214278,0.368323085355368
MU,B,4099611,261530,2239690,674097,0.429020017934143,2200,0.019246041626608,0.23310021200158
IGC,B,4037631,313321,2682909,293432,2.97465741729024,1750,0.00774298506040887,0.102710618179839
JNUG,B,3916824,351384,2537281,155309,0.614982089107808,2517,0.0178672975867191,0.263525774741182
GE,S,3829897,118802,1436710,2250955,0.0438349049415885,3209,0.0190610258131334,0.2
ABEV,B,3550011,107442,2677180,35331,0.0509242001026641,9939,0.00696034314512678,0.199914719426915
CHK,B,3367206,105555,2165832,504724,0.0721628830332023,12531,0.0300535328547318,0.22
ROKU,B,3334969,161998,1885980,163172,1.27026323773516,2200,0.0908735561782107,1.01681390129941
TWTR,B,3325186,118579,2023051,388878,0.241151182758793,2212,0.0189165923170107,0.274015041814297
SQQQ,B,3302426,96348,2464751,58112,0.119337706893326,7304,0.0387486753877525,0.18
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
GDX,B,3200795,96718,2079912,506048,0.0334137299111306,7406,0.024631663952762,0.23045040008649
SVXY,B,3141776,38881,2387250,147172,0.0357726360593897,11164,0.0326079628600673,0.159563095238095
FB,B,2678993,203276,1265119,333099,0.704779427642525,2036,0.0305227258170912,0.48763237077946
C,B,2660498,59331,1166408,1156857,0.141104300881178,2656,0.0187472079590477,0.274185128999942
UVXY,S,2627818,18207,2556053,49023,0.0110284511384974,47197,0.0112,0.1
NVDA,B,2581315,144193,969740,227835,0.640815509669664,2133,0.11932364621618,1.44073702731418
IQ,B,2570903,229144,1339142,221513,1.18616466448901,2200,0.0409158099920163,0.591417800588992
CRMD,B,2488121,64778,1673858,185725,1.40825837180296,2629,0.00934135817942046,0.0814873202716653
SPY,B,2478194,169609,1001957,895082,0.160578650454591,1831,0.0212422013403865,0.257267401858694
BABA,B,2435994,178230,963018,257030,0.344603531712188,1543,0.0668942209567829,0.745312106057647
CEI,B,2404712,132311,1317782,499390,2.62353844240536,4230,0.0120638860484445,0.0626932053979091
SQ,B,2385754,114184,1299224,178402,0.617876365640773,2196,0.0498800007050562,0.722154017747703
NFLX,B,2355753,132791,871031,135239,0.931277180528144,2056,0.22922756332064,2.96708608862916
NUGT,B,2355709,126515,1680351,115489,0.374137091258313,2308,0.0168406954352358,0.322087060495756
TZA,B,2314141,18402,1807629,38051,0.0294016786897381,8569,0.0526726043969283,0.15
MFGP,B,2233148,1400,1563803,574000,0.079310307118001,91260,-0.00265,0.02
JCP,B,2179075,79091,1188092,622629,0.0818238459874603,9680,0.0161602236951191,0.169181438710872
CLDX,B,2068115,22305,1295754,371861,0.482513038411525,3758,0.00398411593112403,0.0580381639156727
TSLA,B,2010171,110266,677247,57756,0.585857516839656,2148,0.408189468389368,4.6747499831996
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
SNAP,B,1937034,112011,1115585,307016,0.120140207868765,4413,0.0201864024117652,0.235458732717976
NWL,B,1936254,141972,618019,768006,0.190036206541324,2200,0.0162453251407046,0.215046031721055
TVIX,B,1935456,73120,1106096,93954,0.323360628934029,2200,0.0234851960068781,0.662267258110036
BPMX,B,1918344,36546,1349213,42865,1.17874044498845,2506,0.00353646188061666,0.0153057994597648
X,B,1910201,110784,954412,439866,0.430789309405423,2300,0.0188460648286791,0.311098958826017
DBX,B,1887968,95480,1102649,46625,0.569693839282155,2200,0.0608311890138943,0.675227827314615
TEVA,B,1886202,116053,877626,450254,0.232154502989408,2200,0.0266390519554465,0.229560940423322
DGAZ,B,1830368,139220,1262777,105334,0.727550754855959,4006,0.0189888327345173,0.197165053398471
GSAT,B,1818422,16911,1419098,31116,0.285351567783852,8304,0.00374162463779799,0.0317952289882292
VXX,B,1810729,83103,1187688,46532,0.0473791078253797,2441,0.0188442371536914,0.245091196040613
INPX,B,1779612,78012,1088350,260046,2.5577816897572,4180,0.0102797387419135,0.0370501730135993
BAC,B,1649028,75556,662547,570923,0.0172144247891179,3537,0.0368345630592072,0.223875066758527
GDX,S,1628502,111729,1050362,436627,0.0279273730074474,14977,0.0129819722372454,0.14
T,B,1608312,125649,602406,538976,0.0699231793883993,2200,0.0296885568416226,0.21831837170807
GERN,B,1601811,51531,862814,309274,0.390458030911151,2651,0.0279831999733545,0.248763947155446
GE,B,1597708,88957,684725,540674,0.0306450322271298,5505,0.0266351366573789,0.219972948608605
RAD,B,1578888,68434,1076960,147835,0.0489872304996575,20743,0.0222155550215104,0.17
PBR,B,1571734,46499,481535,852084,0.0289046206064736,7803,0.0260825978396504,0.219512314069739
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
SONO,B,1506800,74690,769323,62742,0.59005430227158,2113,0.0458815055068826,0.797025355696087
TRXC,B,1503772,82510,899200,215787,0.861075640084919,2954,0.0278009610675476,0.230494674003325
F,B,1497732,94680,740229,336437,0.0495220576666031,3752,0.0256636184107098,0.219026170056814
NLST,B,1494324,39438,761438,96777,3.4014554040925,4080,0.00462265853054385,0.0252566607979486
SPY,S,1491987,93594,573665,546961,0.0938389982069897,2160,0.0224361088143026,0.218216880903747
JD,B,1456284,164806,445783,588309,0.239479579222246,1988,0.0222567482903795,0.229268904680985
RGSE,B,1427049,50878,676554,278544,4.12244156950591,4477,0.0127007275934457,0.0701297957209149
M,B,1425047,112316,591105,374098,0.198314817106168,2200,0.0195142154111608,0.25166224660432
AUY,B,1419576,24109,1113282,48151,0.0259024720444985,14373,0.0137248878234362,0.139265246142542
SSC,B,1402669,50464,948001,49693,1.37683930672212,4577,0.0103425595719081,0.334645711898357
ITUB,B,1388702,10746,414219,884984,0.00667043339217595,40340,0.0107317192174177,0.12
RGLS,B,1387416,41256,862892,58376,2.72531219914717,11125,0.00582475004840659,0.068245642796603
AKER,B,1384877,46777,687019,348487,2.785783478117,3373,0.00952847438367203,0.0389157433648958
AMD,S,1378036,99072,295152,953601,0.0288451719437731,36908,0.0239673155365554,0.203242872349089
QQQ,B,1362789,85714,782021,216995,0.10762905432558,2087,0.0183739190732238,0.242132519902054
BAC,S,1322965,65255,8437,1214543,0.0141924039945128,3196,0.0215392656496799,0.21
AWX,B,1309637,129098,653133,145707,3.05233266161704,2824,0.0209238883070957,0.674679151320476
UWT,B,1292155,78542,972889,70632,1.92051130810321,3424,0.0138696609291628,0.315618861341985
DWT,B,1285849,45558,932023,6850,0.145205739824982,8329,0.0300765120559485,0.140052642661613
AVGR,B,1282006,19392,618928,571183,2.24823370424531,21945,0.01075,0.251810641154609
APRN,B,1274170,73528,610570,393543,0.450083744153275,10274,0.0157686774957401,0.139893408229561
TLRY,B,1263713,43264,680387,50658,1.29993241664017,1917,0.123872270049742,2.10900070444074
MNGA,B,1240820,51120,656619,201607,1.68402359160611,7850,0.00933042866473916,0.0570515899938708
CVS,B,1233924,86124,666749,216338,0.446273790552774,2130,0.0215272930363435,0.28761071688874
CVM,B,1223083,29185,810525,140623,1.58633746115921,3921,0.00769696231184314,0.216550426613393
TWTR,S,1184540,121946,79313,963930,0.269969225596474,8179,0.0223287400539058,0.228263058506973
SSO,B,1170023,33107,640093,454392,1.35186481938959,3648,0.0129981666327154,0.31175644387403
SN,B,1160383,87270,653008,185359,0.419553348779887,7826,0.0179116982543131,0.221652426520848
XLF,B,1150816,32719,765312,31659,0.00622604355946817,6496,0.0371278801270311,0.16
RIG,B,1145152,90473,435545,429510,0.0762517912031464,4800,0.0242567799922247,0.21
HUYA,B,1144785,38734,650423,84287,1.29853092175003,2206,0.0800818129026407,1.47808832235407
SWN,B,1097361,57570,640858,189156,0.040255051090649,8724,0.0266819481176709,0.214907302483103
TIS,B,1081561,62801,547985,157285,1.09101754503625,7902,0.041712686125285,0.317090288166324
EGO,B,1067057,24107,728277,64206,0.119687601848231,17135,0.00284855683631876,0.0553144662355772
AMZN,B,1061265,68459,199547,18071,1.1748078642986,1142,1.60540914335873,13.3730752626775
AKS,B,1054282,65973,482867,321747,0.0642958765181391,5499,0.022853510867765,0.19
CTL,B,1041115,66230,321462,470628,0.0826464094463963,2274,0.0173385219781557,0.19892684613014
IAU,S,1021156,0,1021021,0,0.0,300635,0.0,0.0
URG,B,1020072,37240,572036,154993,1.87890803678986,6315,0.0206948179136679,0.0773086992650072
BILI,B,1013209,62826,651619,37486,0.58780615018297,2813,0.00887282983784897,0.378427232924201
AAPL,S,1007669,202807,40561,690391,0.574903257766695,3330,0.0182024737570391,0.24715652298495
PBR,S,1001073,37960,2137,951440,0.023004489018659,126223,0.0193336784882216,0.18
NOK,B,973539,23350,747552,44360,0.0286027321279213,9597,0.00458598906862379,0.18
PTIE,B,973289,61805,590889,89590,2.03955446005481,3887,0.00519088841356791,0.122232726933472
ESV,B,972634,61401,388481,343100,0.0507264651232951,6584,0.0198093905719211,0.22
ABIL,B,952176,66207,438136,150786,1.60800303831468,2362,0.0153601788975094,0.506591232090912
LB,B,864217,74212,369865,233552,0.341420188487751,2242,0.0207563611200914,0.291166909845532
UPRO,B,849524,31020,597665,109990,0.389060478959491,3121,0.0146883512287474,0.208522576811607
AXON,B,848987,10267,439797,359412,0.33459926296952,9226,0.0114522017720716,0.170588235294118
AMAT,B,847421,82472,347834,268425,0.16887812736888,2101,0.0204016093323279,0.224869782217746
PDD,B,837264,23906,393865,205367,0.12075328875523,2264,0.05442042203658,0.657562682166545
MSFT,B,833918,121522,290749,242165,0.349373958770395,1421,0.0213674781795633,0.219938894849276
ABEV,S,828956,33555,618315,77293,0.0165490243744298,51922,0.00701234567901235,0.13
EARS,B,809065,11741,546997,7401,1.18708616824597,5913,0.0016463413093918,0.0274360311813207
FIT,B,808742,29325,493610,82009,0.0905322360198675,11722,0.0394346372552988,0.240699173434107
AFMD,B,795433,93754,464754,48776,0.098428380988577,2319,0.0200602958819434,0.360592686976331
GGB,B,791480,31278,584659,36611,0.0752489780051342,14518,0.0148688366007845,0.15
FB,S,782443,168267,20280,522175,0.621705589350506,15042,0.0222478796490994,0.456968754362865
ATAI,B,776722,23479,405336,35572,0.687615818089747,2308,0.00635269027549941,0.270385007716678
HK,B,764538,42486,425535,138881,0.140843961588506,10596,0.0132547921154277,0.212384172619064
HEAR,B,761351,101703,215989,213030,2.32992833336559,2176,0.0507548572649933,1.46767098987294
MU,S,755766,70372,33223,648460,0.128991955122004,5487,0.02,0.218426954231227
FCX,B,740974,36700,284713,273805,0.029688451470729,4216,0.0267956534178446,0.21
WTI,B,728699,29490,469200,68325,0.15606785923021,4106,0.0124378131697664,0.245105142443025
DDD,B,723205,19544,418274,78796,0.226871687479598,2369,0.0292942705042035,0.316879749353351
ABX,B,722897,26720,399618,121909,0.0170440215187545,5255,0.0138787625377421,0.18
JNUG,S,720338,33349,625417,44163,0.0495032728720803,31192,0.0109230769230769,0.102247696111486
GPRO,B,716493,46312,366028,143488,0.1492692300494,10464,0.00992127643887501,0.151928947588853
DPW,B,710421,6844,484897,22273,1.94254343385743,5878,0.00387760097919217,0.0287555023923445
CHKE,B,708231,49518,392930,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
NOG,B,706806,27032,442064,140190,0.199966268962916,8362,0.0140978746656616,0.21
ENDP,S,704744,69813,372365,132328,0.186516891037936,2031,0.010016608177249,0.161515548403743
CLF,B,700788,47715,372723,110961,0.0791094837111741,2957,0.0223055521090666,0.226333798117846
ATVI,B,691787,84767,286124,161477,0.639298421890969,1296,0.0216817597172214,0.283097332679089
INTC,B,689781,75247,208135,270339,0.0870809230391095,1940,0.0262021372673489,0.217149457923104
TEUM,B,689005,37481,360594,201419,1.57773368038084,5783,0.0131616694779502,0.146210858781333
MRO,B,688929,33834,174142,398955,0.0291034783411221,2500,0.018691204415053,0.208512024048096
YELP,B,685840,45477,304208,82802,0.383845281700667,2699,0.0260741808971454,0.420049602621246
ROKU,S,685313,44414,336742,116888,0.520396933501408,2566,0.0234801775272007,0.628025115741871
HTZ,B,684736,30313,392042,110536,0.310138246908218,3007,0.019620397994014,0.305767197087759
TNDM,B,683613,44687,321572,66681,0.893495643484376,2199,0.0572122269662586,1.07156174017075
SH,B,682773,6,548485,0,8.11589498031895e-05,10968,0.001,0.01
UPL,B,682680,34536,345004,215009,0.147800927266706,15661,0.0131687921497272,0.155046014087078
TKC,B,677079,20148,479661,6413,0.283159057306512,5992,0.00460805861862196,0.17
NIHD,B,671691,33874,387404,115286,0.759997256731321,3298,0.0158030808642559,0.303367935787029
ANW,B,666895,26232,356541,177449,0.686555800243634,3877,0.00544300981780139,0.156144095805542
SLV,B,660512,33338,480684,15597,0.0289757148413663,7694,0.0142094373999495,0.12
P,B,648860,28567,356129,107385,0.0332624973529045,5921,0.0128243556210184,0.209090909090909
CYTX,B,645755,50150,284051,153313,3.67249820004099,4938,0.0141887883519376,0.176491294415734
EGLT,B,642201,25826,377552,86549,1.43713070306119,4104,0.00728241465998009,0.0698050734743086
BRZU,B,638479,25939,391146,28236,0.321746914125982,2200,0.0158694876406257,0.364432825868428
MUX,B,638478,32465,260505,278167,0.133584354764963,6538,0.00843695882217014,0.14
BHC,B,637280,48141,293942,158694,0.340048304037338,2685,0.0191062824318272,0.299091599013283
SYN,B,635382,16033,406254,75011,2.87540136472883,2535,0.00909657559113759,0.197591793763685
TQQQ,S,632049,50768,423170,136669,0.23101608063903,10174,0.012,0.19086245913348
SPXL,B,628606,32195,455654,56341,0.446969132652466,3676,0.0142507445639644,0.208966394263751
EKSO,B,627108,35051,360855,108371,0.859874733021396,3963,0.00901929460911866,0.213060820721874
MNKD,B,624647,23613,274105,246197,0.456251135662285,15883,0.0217333610751964,0.1709
DUST,B,623500,29833,397461,51971,0.307002407184647,2318,0.0178519289085064,0.502608056609673
SXE,B,621225,9705,420506,7195,2.09362083993704,3647,0.00782639714625446,0.0952826598097503
BP,B,617296,24201,321146,126636,0.0890666537481831,3780,0.0104189559542504,0.185307566366079
SOXS,B,612785,7843,481134,12137,0.0623961006132059,5218,0.0122934823902386,0.12
YELP,S,611915,22831,344511,11588,0.112008234098886,3163,0.0107480366942194,0.227960397631953
BB,B,611003,30788,338231,121194,0.191412724956305,3137,0.0302057758751086,0.215964422412123
AVEO,B,608550,23790,277852,198295,0.382591878163223,5996,0.0187729900553549,0.201163069544365
WMT,B,608057,83075,171102,187421,0.459916811599119,1659,0.0214343215533733,0.245093963663904
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
TROV,B,605549,20427,355295,42096,0.607460688710583,11365,0.00659903784059834,0.0502037268826254
JWN,B,592509,28304,346139,107659,0.198862588008422,4326,0.02176178528251,0.35303703798987
GNW,B,591309,13991,244525,279268,0.0736627386231738,23486,0.00733778123178293,0.09
SAN,B,590467,11498,423115,16800,0.0198311384159994,17817,0.00214563106796117,0.08
USLV,B,589219,20433,429991,507,0.116708465471132,5001,0.0347415775321452,0.194479065238559
BLPH,B,586722,24194,283139,80346,1.01484239050547,4278,0.00858178112932642,0.157337563661024
SCHE,B,584824,68270,262287,3873,1.89002182699747,853,0.0383049382849301,0.24212672889468
LIQT,B,581568,17460,411431,46965,1.5764876999685,10019,0.0170128791631812,0.119852281754565
HMY,B,573622,11090,449163,5568,0.0405287471813977,11639,0.00474023925104022,0.14
VSTM,B,567477,29701,317551,70811,0.647162255444901,3057,0.0153559771603395,0.295721292639007
DNR,B,563098,22962,348468,71145,0.046243293898433,6313,0.0245293778042475,0.190185748058089
JONE,B,557774,27541,281463,127487,1.40741782737779,3503,0.00619655475007822,0.0504832168496142
DIS,B,556660,61969,224600,91736,0.414855122395907,1180,0.0257465562085857,0.343548166105751
MTCH,B,552454,44088,215027,117329,0.428676019565744,2269,0.0654871818749911,0.794327878683194
NVAX,B,551007,40171,233032,207900,0.313158574168628,8482,0.0140099901015294,0.17
ERX,B,549478,16131,435179,19009,0.358641850472472,2442,0.0127688771750728,0.324875602749367
PLUG,B,548519,34739,354117,76447,0.463571074390569,5010,0.00996901734453031,0.15
TTPH,B,547869,20148,318843,86646,0.80525378165479,5608,0.0126833554294073,0.204376707904805
NSPR,B,547053,4975,373124,60100,1.07526801418451,6140,0.0048,0.0151923076923077
WMIH,B,546107,23845,239058,235567,0.0963462913728832,30765,0.0091879689836786,0.133571428571429
IJR,B,542841,12038,274511,30921,0.204151743062352,1265,0.0157893933958192,0.176666666666667
NGD,B,542055,17473,357324,137413,0.0595335732064356,58878,0.0118827003078948,0.124958548009368
CYHHZ,B,537034,10779,338970,0,0.766894186005062,39260,0.0002,0.00193946932006633
INSG,B,533675,10068,337323,86999,1.09256266536554,14260,0.00599897547310808,0.198181818181818
SQ,S,533669,81405,9500,387954,0.369620664473908,3687,0.0272353405438941,0.819346610520308
NLY,B,533531,62714,198656,152393,0.095640583619958,2418,0.0200354260178057,0.2
HCLP,B,531215,65973,227625,87034,0.280536288282436,2700,0.133092249987267,1.00030209655006
BLNK,B,527991,25554,287417,88071,1.92385162421942,6649,0.0079572863401008,0.182749802118978
CRM,B,527972,51746,163355,74997,0.397562123239147,1119,0.0536836283716888,0.76717546876708
DKS,B,527162,30411,250298,98446,0.274813956028479,2250,0.0197219841706789,0.292230857629139
OSTK,B,522821,42440,237562,132175,0.313876430889324,2652,0.104170991175668,1.96354884284312
AMRN,B,517863,39776,261423,108279,0.330959958653833,3946,0.0197165340716493,0.214156010230179
JPM,B,517365,41224,170008,212099,0.286724889725956,1915,0.0228165895842659,0.243263486246591
DBD,B,511529,56747,186375,213032,0.116924268950581,6086,0.113150381917673,0.578065968122786
TNK,B,511008,11814,346961,115999,0.482816511413387,46509,0.00305008347245409,0.0478310874157708
AMMA,B,505542,20636,288730,22404,5.01064236069193,2292,0.00997799203750832,0.110382260656851
VALE,B,502464,24144,224106,167328,0.020254794839432,10379,0.0222128912611844,0.16
XXII,B,501103,17486,377130,18722,0.224849050264922,3814,0.0145021220620082,0.190406834825061
TRQ,B,499421,9034,465792,4946,0.0334788684324367,11058,0.011,0.08
CATB,B,498244,16552,273387,21417,2.06917406301875,3701,0.00461554124707499,0.109171424029513
TELL,B,495462,90571,264549,24681,1.27534605027257,2353,0.016018296671316,0.244064293161534
HBI,B,495286,47423,142945,226420,0.0844828950015979,2483,0.0228754670696826,0.2046901448741
QD,B,494480,15386,334601,2892,0.125209615503046,2448,0.0137191560605445,0.221430841903303
KDMN,B,488400,29068,232072,189102,2.27398347588343,166296,0.0118624934520691,0.15804347826087
AGNC,B,487063,35456,216716,140030,0.0585527377880595,8736,0.0244478349323151,0.177142857142857
BTX+,B,482364,0,385084,0,0.0,44500,0.0,0.0
KOOL,B,480824,11993,308411,25347,2.75792094758111,8913,0.00649831673779042,0.0416565217391304
STAF,B,477830,26759,269320,43921,3.50219302131096,2929,0.00785048330309406,0.197571604665252
SYMC,B,476720,65878,177231,113587,0.0677800441581267,3642,0.0106373621435645,0.148694473154494
SDS,B,476695,17057,354155,850,0.135535022033858,2808,0.007,0.07
WMT,S,475591,67430,13117,376133,0.193018261909839,8137,0.017,0.184103260741811
GEMP,B,474083,41766,242437,67666,0.761044260015733,6093,0.0110760824796159,0.169336668412889
PRPO,B,472229,15793,308880,14649,5.44364105534148,9717,0.0111666666666667,0.0881357575757576
THST,B,467636,18856,274137,46626,0.405095893050748,4090,0.00161750050230785,0.0346768772362392
ENPH,B,466691,32217,268113,55508,0.195757186635006,2301,0.0238847461117943,0.230194143063878
FL,B,466001,45253,230243,56177,0.287300516510775,2227,0.0178753779293819,0.407260034925414
GDXJ,S,464017,15354,315290,133373,0.0104928884815448,4519,0.01,0.1
T,S,460194,29365,303,430377,0.014588467049938,2608,0.0155559038662487,0.15
DWDP,B,455966,48711,152829,161532,0.279169161697627,1913,0.0200328535679118,0.270996009954805
CSCO,B,455805,57719,124785,165949,0.0362507798431114,2045,0.0287264563767288,0.217393153086095
SCHF,B,454769,57674,204360,16403,0.360744876720843,876,0.0799179677202279,0.216341722362962
NE,B,450687,20644,237674,69866,0.0635230367343668,10601,0.0133160902317326,0.152174858634189
Z,B,450372,44121,187407,89307,0.276803666747881,1885,0.0447455261035725,0.637289177801455
SPXS,B,448328,5500,327721,2600,0.125094657815329,3042,0.0076,0.04
IPAS,B,446823,14885,193115,75678,1.91993023226191,3059,0.00881786784164736,0.0924942682366109
TWLO,B,445580,24695,194229,28865,0.472905498291397,1964,0.0858742493299653,1.40348155312587
TXMD,B,445154,16081,295989,10050,0.179028365583941,3590,0.00759202434439007,0.2
TNXP,B,443460,20592,297496,14798,0.355447408265252,3744,0.00394752456241217,0.0887958828873166
BIDU,B,442114,54896,102888,88327,0.427680306921903,1831,0.136510384219853,1.7473771104241
NVDA,S,440232,60975,16555,160447,0.357914398283831,2650,0.0753347836161238,1.27871002512189
BRK.B,B,440038,59280,103723,146537,0.754229299839223,896,0.0581710062707695,0.738212498092245
EPE,B,438141,25718,242959,97411,0.389128760198793,53915,0.0162007191866743,0.17341673983026
HPQ,B,437013,19288,85687,308536,0.0256398315220632,2421,0.0190396424416451,0.19
PYPL,B,436854,82571,143533,108754,0.620545965940347,1782,0.0240984367637177,0.275459524417792
JMU,B,434586,8654,243781,46752,1.2830170098227,2117,0.0116888768017405,0.142984316925029
SDOW,B,432305,11601,228658,48700,0.0859652669843696,4557,0.0191640027797081,0.08
OHGI,B,430883,7005,294614,8668,1.29948546035572,5193,0.00389142857142857,0.0523285714285714
CWH,B,429903,39784,214056,36923,0.777753192693284,2200,0.041363894546574,0.456054522348477
TROV,S,429633,14039,236343,85485,0.674137669666136,8813,0.00753172066964798,0.0739543916426382
OPK,B,428839,21009,251314,58297,0.0562848442209662,6891,0.0161056888885901,0.197314814814815
SEAS,B,425530,26558,199288,84346,0.129165586811077,3753,0.0206296577309697,0.638588133152455
ATRS,B,425342,20839,283400,20361,0.300914215203715,5120,0.00566198907105697,0.174777648730632
BOX,B,424951,10909,262946,16461,0.180008229359447,2612,0.0126966903691561,0.209363084876828
PLG,B,423798,17357,314210,996,0.293636757066102,11343,0.000809356725146199,0.00718187134502924
C,S,422843,31596,46088,342378,0.065343203277497,18005,0.019,0.192243771819196
CELG,B,421318,49194,185654,89565,0.477685762614887,1925,0.0386730606026546,0.35190802363406
ENDP,B,419242,39575,202516,63937,0.117093041903173,2952,0.0204349595970532,0.246107454398518
VIPS,B,419039,29117,189703,123905,0.0475506477791338,4531,0.0145000930477606,0.136835659356309
YY,B,418792,31199,191136,40639,0.530178361256083,2444,0.232579548562324,1.80199736709617
AVP,B,418063,14622,251115,81917,0.0283226368644716,38647,0.0123840883932253,0.17
NBEV,B,417864,21320,276156,25352,2.93267042356372,6123,0.021100567181425,0.289598280691344
NEPT,B,415158,13850,254278,49344,1.05316238031402,5497,0.0109539018800913,0.196133321801182
VEA,B,412470,71615,209222,20583,0.106046735927642,2113,0.0361009463871443,0.180282406099972
SBGL,B,411744,26731,268453,29381,0.10766364732317,21368,0.014943549555443,0.100093118539901
GEVO,B,408635,25656,114972,178986,3.00243254956418,2502,0.0145486728140302,0.423262014887731
IPI,B,408006,34629,143117,171573,0.528542106557457,4948,0.0211648864202028,0.161792635658915
MDXG,B,407775,16270,245271,49017,0.199334201381396,4200,0.0166436079349784,0.16951617062927
NFLX,S,406983,71599,4985,140331,0.548746727279055,1182,0.0788612230516585,2.32163300558607
DRIP,B,405750,15286,214930,15240,0.0680265475405431,6630,0.0459063260886363,0.15
VKTX,B,405110,40147,210128,53671,1.63769825210007,2831,0.0139044265368442,0.417570589698515
XOM,B,397506,27874,100346,199069,0.125677682258796,2012,0.0193350111918462,0.197325833312118
GRPN,B,395058,45244,166483,108191,0.0534254561784637,8114,0.0137636340657896,0.2
ETSY,B,393281,16907,190075,26065,0.22024239731741,3465,0.0406061109525356,0.638831654608748
GDXJ,B,392544,18638,186682,141193,0.0251175259126782,2965,0.0224812112688592,0.2
ACAD,B,390727,10879,256941,47222,0.14161190723217,2063,0.00894181032261031,0.147483756492178
IWM,B,389226,35416,135693,169994,0.133268632424471,1556,0.023824131926262,0.223780215639803
NUGT,S,388675,14493,326327,34930,0.0478536693721438,53275,0.009,0.139749426136399
ONCS,B,388341,9358,253367,41019,1.3251770528401,10908,0.0191355724814854,0.161172506288067
LMFA,B,387815,26268,203203,47940,3.53105919414932,6441,0.0115968397154442,0.147174675936624
ZOES,B,387685,8757,249978,44812,0.453375625490786,5278,0.00839990388029238,0.302659740489219
QID,B,387311,11269,276575,33500,0.0703693410262184,2521,0.00788888888888889,0.11
SFIX,B,385656,19070,179395,23837,0.649449884008835,2200,0.159979311064342,1.41719949957709
NBR,B,385592,34153,193145,72208,0.0367738036974381,11313,0.0278607405727766,0.2
FOSL,B,385355,58595,79185,110782,0.656537957558881,2239,0.0246679807760963,0.731226980944729
SPXU,B,384904,6608,206089,81926,0.102205440043834,2400,0.009,0.119953703703704
AAL,B,382274,32937,138958,122124,0.258743565450146,2253,0.0200250455685729,0.275466174309533
AG,B,380662,18455,234043,33420,0.103745103983746,3671,0.00883095767030479,0.181625814627082
TSRO,B,380142,52216,112976,108252,0.830288805553447,2134,0.0364728421470328,0.671497614402343
ATEC,B,379980,6190,291032,43276,1.51103061445617,19008,0.0135347122302158,0.262447841726619
STM,B,379225,12832,181416,129438,0.140352639200282,9571,0.0106650036991378,0.14
ATNM,B,378072,12189,261101,12574,0.793744337163946,7045,0.00529600334446344,0.0590233573287665
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
VOD,B,372920,59919,116641,118079,0.184475103756045,2204,0.0172907830911245,0.205325741733671
SPWR,B,370100,10619,187268,93791,0.227753967056752,3015,0.00728521177593249,0.18
TZA,S,369255,17757,319550,28800,0.0317174217522622,18875,0.008,0.08
AYTU,B,367029,10826,225121,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
UUUU,B,366973,22823,242931,33391,0.595023964823095,5539,0.0164211721722407,0.194370759881786
VZ,B,366498,39212,85578,188809,0.0815108704075015,1946,0.0194662252655197,0.201217447036815
RXII,B,365510,34350,182873,73401,0.660726747387938,1664,0.0127676041898819,0.103484332516158
BBY,B,362242,31038,132665,87743,0.248435672817924,1958,0.0327173835827239,0.408937136171929
ASNA,B,361690,35199,108727,167996,0.308062264766356,3356,0.0114023880771948,0.170747213365857
JD,S,361619,46003,572,303605,0.0947779258571086,2736,0.0190812512695511,0.208554579108505
