symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,18469671,338254,13503008,205521,0.329901360347272,317,0.00081420256798633,0.00733200315372379
UVXY,B,2207951,27785,1899643,68302,0.018003364310002,563,0.00353630721624009,0.0303476809679438
AMD,B,2046442,97523,810871,790756,0.0289849509402216,443,0.0025597859956489,0.0302486572352636
IAU,B,1999946,2379,1919386,9780,0.00284125705327158,24027,0.00323682200152788,0.03
ZIOP,S,1967971,1000,1299616,667355,0.0468471844842125,665355,0.001,0.01
GST,B,1668249,17891,1251293,37128,0.217133581614214,300,0.000607027450556668,0.00443355715589727
AAPL,B,1237356,90247,592146,260838,0.178977389062427,300,0.00361933230227245,0.0581440159181633
USO,B,1181218,1007,1127116,0,0.000583946336564192,3107,0.003,0.03
SONO,B,1142288,61198,565562,34739,0.127711431773788,200,0.0100833383757871,0.113695617608437
NVCN,B,877563,400,749306,201,0.154464572837389,7316,0.0001,0.001
CEI,B,839664,65761,334823,325833,0.785832099879141,737,0.00278726026708089,0.0147697198907843
TQQQ,B,828518,35584,597597,111804,0.152372227292836,300,0.002651204023183,0.0480906063490182
APRN,B,807642,57392,334184,318282,0.251914968812238,445,0.00361833017192518,0.0298934082295614
SQQQ,B,798222,23614,647818,17400,0.0291363358824853,941,0.00428068459599469,0.03
USO,S,780062,11466,765296,0,0.00676240447632972,14920,0.003,0.02
FB,B,764331,62320,348028,106219,0.178507762070719,250,0.00325538453477505,0.0772832951043175
IQ,B,753039,124914,339168,98598,0.430286346960858,300,0.00510623102676027,0.0871556410163322
TWTR,B,739810,31773,464689,67767,0.0499924687236661,300,0.00291702922024573,0.0333021395870276
C,B,702948,10390,180891,436824,0.0215454550469795,300,0.00221817611845871,0.0319260594497475
X,B,701176,30832,297580,255008,0.0645581346160492,300,0.00292498678031013,0.033656823818372
CRMD,B,675426,24966,446929,57063,0.391044113439411,273,0.0023646404741542,0.0149817009255682
GSAT,B,658886,4999,538830,5816,0.123968397368647,491,0.00134025966214668,0.00972494211268971
TEVA,B,657096,44578,227105,282152,0.0652493114258998,300,0.00341385727519969,0.0319961426429765
AAPL,S,645548,153422,19643,421142,0.246508775831919,163,0.00311248275613915,0.0463694684222471
SVXY,B,610245,6000,510366,24894,0.00695647114335428,2275,0.00657142857142857,0.02
MU,B,583447,31640,318241,101003,0.0705719612659722,300,0.00260306673667794,0.0308179574494873
ABEV,B,580939,5600,426306,0,0.00320400045472252,1466,0.0,0.02
SQ,B,574385,39893,283202,48831,0.136623615230388,300,0.0121971692953942,0.111080305749834
DGAZ,B,528973,77156,371630,28768,0.320839282326887,300,0.00194162103870549,0.0235247208851469
CHK,B,513070,36798,333682,39367,0.0189953692458794,1286,0.00418795978395268,0.03
FIT,B,470143,13827,330543,1176,0.023853573300887,221,0.00529777717632024,0.0329866457525722
TZA,B,451615,2100,373226,10600,0.00345886354128306,1732,0.00533333333333333,0.02
GPRO,B,439835,33236,214125,91809,0.0717543300920142,205,0.00336736194869748,0.0349952310959422
QQQ,B,435037,22960,306953,59217,0.0266408853208448,300,0.00251897795766766,0.0386050178476182
GDX,B,432024,6776,289556,97178,0.00276402768779181,654,0.0026449119793903,0.03
GDX,S,430547,6326,347363,76858,0.00273172238179771,3400,0.003,0.03
UWT,B,418649,18078,357252,3300,0.416919654845008,302,0.00295854922279793,0.0693528226468786
BPMX,B,391358,14282,281002,2259,0.450494960908476,300,0.00144454566158051,0.00462405055795946
TSLA,B,387981,25168,124496,10888,0.115609918282632,295,0.0776004541034218,0.677571716285895
NUGT,B,386909,14152,297951,25570,0.079838727706276,307,0.00252064515095892,0.0415649281556519
RXII,B,361895,34250,181571,73401,0.517869604530795,726,0.00276760418988188,0.0634843325161578
PLG,B,360732,17257,273194,996,0.280303423732769,1882,0.000409356725146199,0.00638187134502924
SPY,B,358532,32972,98291,172849,0.032058957949528,186,0.00291274372717911,0.0299133457034825
AKS,B,355238,32433,73472,212980,0.0215663847797033,460,0.00566643764326669,0.03
AWX,B,348931,51066,137292,58034,0.915170130867273,300,0.00344542160013434,0.169630582822935
IHT,B,342032,14309,196089,54680,0.217170806651563,450,0.00203816847256204,0.0375679832226494
SPY,S,339532,16722,119695,172457,0.0170390614634797,299,0.00333883919151275,0.0301345870105654
UVXY,S,337794,8437,326582,2275,0.00519176266099565,2097,0.0042,0.03
F,B,334431,16691,146857,100322,0.00752424747478332,300,0.00224722177545161,0.0298964159933706
SYN,B,325866,4973,251705,30048,0.249135630649899,441,0.00178048780487805,0.00805419834383744
SWN,B,325556,16953,149509,104718,0.0115176782757364,924,0.00408989928182375,0.0354973190627609
TROV,B,324782,10696,207151,2879,0.200474354265058,533,0.00322019132191118,0.0233322603677326
HK,B,320762,22383,157274,97634,0.0599210457704754,831,0.00445996956284615,0.0314513367981686
T,S,310471,17010,0,293312,0.00763637428165228,250,0.003,0.03
TVIX,B,294466,14230,164910,28726,0.0651984083172897,300,0.00539881726343016,0.110152291363391
NFLX,B,289782,31884,75735,48019,0.178510333901468,249,0.0307285710526942,0.440940256009832
HEAR,B,288574,47551,62773,100581,0.952293337121731,300,0.00579906150370789,0.225798975988647
ATVI,B,281883,27963,111131,90164,0.173871258959889,45,0.0033690271965973,0.0474185604935547
HBI,B,270477,24147,70637,135482,0.0283288219700316,345,0.00602727254091476,0.0340176499178121
AGNC,B,270146,25022,104596,107927,0.012980344709007,345,0.00216035753928687,0.03
XLF,B,269628,6785,178900,6448,0.00160473587289036,1031,0.00932962516600868,0.03
ANW,B,266438,9760,86812,150240,0.183642352663821,790,0.00182705458162377,0.0282407062041527
BABA,B,262719,24480,95167,35229,0.0506155072616402,200,0.00807317241327178,0.115899840769043
P,B,261539,13651,104717,97193,0.0124602186290456,465,0.00201311064028509,0.03
T,B,260084,23581,135943,41209,0.0107523725965661,300,0.00459366402841885,0.0298226006741174
RGSE,B,258514,9006,68163,125001,1.50001821724784,956,0.00258823529411765,0.0128910823362062
BIDU,B,252122,30500,57398,52067,0.140952142447713,290,0.00848240727074787,0.254451022736249
JNUG,B,248359,5630,183183,4894,0.0197455133692944,300,0.00419967526063558,0.0324070732587514
PDD,B,247864,11029,136807,31466,0.0283048441584732,338,0.00689867326509264,0.169579397785926
MSFT,B,243597,23865,80651,95742,0.0694614060939771,204,0.00285518911151679,0.0300463184794761
SQ,S,237711,43156,35,174776,0.104315261779473,420,0.00333671187739753,0.107094344662244
SYMC,B,235548,49284,59504,66751,0.0374211671823165,205,0.00379912662661135,0.0303027878379517
MNKD,B,232912,10383,72380,127182,0.0583590097732388,1302,0.00185312935091297,0.03
BAC,B,228444,13460,83473,83254,0.00239714348627947,195,0.00351298162386928,0.0299984033210921
DWT,B,227201,1300,215806,0,0.00521023289741051,1341,0.00192307692307692,0.01
CRIS,B,221245,5971,74477,110733,0.379511669871773,700,0.00255562596863446,0.0582801809150587
PBR,B,221071,6523,69887,125836,0.00369688728372954,1417,0.00269989830418934,0.03
AUY,B,215340,1416,161327,12500,0.00141560290677188,2681,0.000837662337662338,0.02
PYPL,B,210649,48556,49542,76043,0.307327903516019,240,0.00305981866213487,0.0452907446653012
TNDM,B,209867,8056,106636,23214,0.107356873349805,300,0.00639034761202847,0.13595086768143
IPI,B,209452,20940,66537,88236,0.117651259238008,397,0.00781661821705426,0.0317926356589147
NOK,B,208847,7502,141148,24868,0.00765636565992973,1358,0.001,0.03
BAC,S,206664,12266,0,194398,0.00213020183860622,1090,0.0030619386807061,0.03
INTC,B,203967,14979,53205,104776,0.0181151589276829,253,0.00254543057527711,0.03
NSYS,B,200358,9764,82392,14417,0.359952667195635,300,0.0290552811641196,0.455765682189447
WMLP,B,199723,5676,109327,13791,0.250129170560106,200,0.00758536585365854,0.110371233859397
TRIP,B,195586,21385,75632,54691,0.161196166941165,300,0.00554371936828734,0.073013235876204
NIHD,B,195463,6858,113037,31232,0.112577514454487,300,0.0029334938215254,0.0469117049143666
BRK.B,B,194657,24153,41536,84033,0.262697273462466,121,0.0046111276194947,0.0802270021764829
EGLT,B,193654,6400,98986,60456,0.319902317171486,400,0.00207213114754098,0.0141639344262295
DBX,B,191315,7066,109670,4417,0.0748975148352317,300,0.0111980303306103,0.123499160614764
AMZN,B,191298,14852,29729,2971,0.257192942966796,192,0.252154913516255,2.25138641868703
ARLO,B,189635,5657,96240,982,0.0340301380575691,100,0.011081845501149,0.0698638854516528
JD,B,188969,13996,26438,135145,0.0515458905543225,244,0.003924002502788,0.0313377723208424
S,B,188065,3359,135900,22311,0.00400559403172815,662,0.00286323831060766,0.03
ENPH,B,187711,13165,98475,38716,0.0669997235239596,300,0.00282633787919943,0.03
WYNN,B,187450,18774,59291,34907,0.278964987951388,300,0.00893550610744606,0.264761712842052
CZR,B,185355,12203,73808,74531,0.00192547326350951,625,0.0184904445984751,0.15
NGD,B,183827,1846,181850,31,0.00454528739841316,49346,0.002,0.02
ABIO,B,183091,14790,85691,37026,0.402114302577262,300,0.0022273111297551,0.0276075182513272
CELG,B,177688,11491,106250,36713,0.113053193794042,272,0.00323360134054956,0.0467675048984783
DWT,S,174965,6238,168727,0,0.0288864118164981,5008,0.002,0.02
BP,B,172299,5330,110658,6318,0.0200806827274728,300,0.00122439024390244,0.0295121951219512
TEUM,B,171041,8639,25873,125900,0.464405855091605,416,0.00310401023395136,0.0337409360580092
NLST,B,170771,11326,96204,4259,1.33077073712081,400,0.000948717948717949,0.00511965787691434
AKER,B,168670,1250,77018,49050,0.0840541806925923,370,0.000869565217391304,0.00334782608695652
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
GE,B,165452,14423,62384,48873,0.00570592484502265,1268,0.00249814782063161,0.0313282369804109
HCLP,B,165207,25760,73064,21424,0.101573777676936,300,0.0163272719320661,0.150302096550057
MGM,B,164998,13788,58736,59237,0.0172644422635604,303,0.00397512161974582,0.0307234042553192
VXX,B,164974,12705,103202,8375,0.0115434836228347,318,0.00357191907258362,0.0333743842364532
TSRO,B,163127,23893,48907,47522,0.141942552122367,300,0.00501799754092804,0.141614452994503
DWDP,B,162270,11895,70472,46999,0.0648411648870158,300,0.00356493137689303,0.0673797936505621
RIG,B,162157,14111,32344,94967,0.0114951938271907,800,0.00298224924265708,0.03
TZA,S,162144,6370,130044,24600,0.0103360519722944,5100,0.003,0.03
CBS,B,159826,7100,86848,18902,0.0735134229918282,300,0.00281961460644931,0.0623309412058349
NVDA,B,155945,5911,53921,7017,0.0365597010270232,300,0.0163865625382317,0.21631048456439
GDS,B,155394,7534,68427,30846,0.030942166602923,300,0.0100886679733928,0.16314974873324
GRPN,B,154516,18391,37248,85942,0.013415970333372,476,0.00261179735008969,0.03
TCS,B,150583,5027,73161,23443,0.172135267747385,319,0.00471148608887247,0.152608285092581
SH,B,148696,0,121979,0,0.0,2257,0.0,0.0
RGLS,B,147667,4100,86067,29244,0.731359257937924,3971,0.000731707317073171,0.00363170731707317
BP,S,144985,3165,0,141820,0.0202718997123562,280,0.003,0.04
SSO,B,144662,5000,74782,62919,0.23923513996367,256,0.002,0.0375040257648953
AMID,B,141150,21459,63389,44225,0.160485560104456,1296,0.0126298536891838,0.15
QEP,B,140911,1405,99203,29488,0.00394753847796403,5450,0.000711743772241993,0.01
GGB,B,140845,3973,83323,34635,0.00703179876883969,1732,0.000559753708368318,0.02
SDS,B,139593,6242,110260,800,0.0340868743771068,313,0.002,0.02
INPX,B,137923,7507,50774,51417,0.354019288792671,300,0.000802129135662013,0.00494021124162106
RSLS,B,136730,19604,61664,20249,1.0361178903481,208,0.001940037532989,0.0362668379941046
ETP,S,136642,16249,2220,110874,0.0405770165023975,1200,0.00321279512566641,0.0376923076923077
HUYA,B,136553,10556,58563,27618,0.275042301122294,300,0.00670141709529377,0.278049701188315
QNST,B,135891,1200,104014,9581,0.0783187573423835,342,0.000833333333333333,0.0175
CYTX,B,134179,19952,39928,56165,0.651889439964216,317,0.00288551141990828,0.0426601318960642
UPL,B,133155,3796,85249,38231,0.0292123053134823,1898,0.0023171768707483,0.0301530612244898
TRXC,B,132561,13182,72496,22980,0.214070090671337,495,0.00343478191588247,0.03
SREV,B,131492,1400,69745,51657,0.141890714038961,5310,0.0028,0.0513333333333333
VALE,S,130276,6377,2902,120997,0.0036809711398842,300,0.003,0.03
SOXS,B,129011,200,114544,1600,0.00455085068127061,1574,0.001,0.02
JD,S,126918,12617,0,114301,0.0339633453829689,380,0.003,0.03
MRO,B,125064,4234,34831,73728,0.00547418694929055,300,0.00251347100104864,0.03
DBD,B,125047,10644,37972,63276,0.0130208337468776,385,0.0321649798639995,0.15
ERX,B,124526,5474,91560,8160,0.131863264560517,300,0.00286549553256068,0.0524889508372274
EXAS,B,123927,27239,36219,20841,0.168505566470888,300,0.00583733441198406,0.129290679072741
PBR,S,123463,16009,0,107454,0.00988588077498555,400,0.003,0.03
URG,B,122798,4872,76112,8550,0.302005540885517,526,0.00190684077574967,0.0122803719850065
WMIH,B,122662,5408,13570,99600,0.0214298243613792,2812,0.0024825790949139,0.03
CVS,B,121526,2908,87577,7153,0.0178155765517754,280,0.00285496621383956,0.0432249668543111
OXBR,B,121000,14944,66997,19324,0.0579833856492673,100,0.0032261108137045,0.0532119914346895
CRK,B,120691,1100,96922,2920,0.137756328216996,596,0.0024,0.039
AYTU,B,120476,4150,84396,7080,0.460282020414699,1550,0.00293023255813954,0.0141697674418605
ASNA,B,120426,9978,33681,61395,0.0666725086983295,325,0.00251407934938524,0.0330730897009967
BHC,B,118517,11869,38997,50818,0.0779223623188622,318,0.0026747981307582,0.0452977367602619
JBLU,B,116597,7421,70695,11589,0.0160291027243313,378,0.00271682051973137,0.03
UWT,S,116136,20589,69547,26000,0.373323870624966,650,0.003,0.0572290595013327
MFA,B,115302,548,90307,5800,0.00120074442580936,475,0.00321826280623608,0.02
WTI,B,115296,2696,76064,7831,0.0161677143628762,331,0.00254964931709118,0.0429778726507146
TQQQ,S,113139,11101,46166,55867,0.049187500264754,800,0.002,0.0225711564913766
MNGA,B,110251,8419,47656,30296,0.450603420112476,400,0.00138847347177859,0.0151146264199502
KR,B,109283,4903,58915,39446,0.00927206392668838,368,0.00204663782957064,0.03
SAN,B,108946,4000,78492,0,0.00840875929900749,2799,0.0,0.02
SNES,B,107958,4000,52167,38735,0.424470914869061,825,0.002,0.055
GM,S,107648,11393,0,96255,0.0244020953623353,362,0.003,0.0374542609526725
C,S,107250,6416,198,100376,0.0157131752683536,379,0.003,0.0318564356435644
VREX,B,107223,12134,28207,32365,0.140831012070566,100,0.00230814240975771,0.0419655513433328
ABX,S,105624,4600,2363,98661,0.00368182264011536,40200,0.003,0.03
NZF,B,105594,687,95279,976,0.174666194432143,568,0.0035,0.03
TWTR,S,104917,13525,1800,88389,0.0240239340997119,310,0.003,0.0327572621921434
FCX,B,104358,4997,64808,9682,0.00335610274161016,924,0.00157687484324053,0.02
NE,B,103883,6416,38648,37944,0.0195094150852374,997,0.00193801652892562,0.0321748586341888
PFE,B,103873,9693,5194,85909,0.00402652230656907,127,0.0029397712174251,0.03
AVP,B,103057,3948,78075,3185,0.00707391248297351,949,0.0029358576566036,0.03
EEM,B,102061,6169,57396,25289,0.00138626834650771,265,0.00279872525997987,0.03
FCX,S,101397,6597,0,94718,0.00513854321775516,282,0.003,0.03
OBE,B,100691,3100,59016,13119,0.0804999366047558,4374,0.00111111111111111,0.03
AMAT,B,100081,2455,41720,48095,0.0125056478671192,267,0.00289138576779026,0.03
SCHW,S,97779,7743,0,90036,0.0304182737125698,243,0.00319070167886354,0.0330757640981489
QTRH,B,97633,17361,44848,15000,0.0820817180488448,300,0.0015017090550953,0.0211007473495163
ARAY,S,96700,2338,0,94362,0.0912390243902439,47500,0.00157827202737382,0.05
SPXL,B,96561,8592,58759,20494,0.104298163490267,520,0.00286791620727674,0.0452781877036117
ETP,B,96466,9805,62814,8046,0.0159905667263612,597,0.00269234923317514,0.0315354400999821
SPXS,B,95481,300,76360,1400,0.00525090578124726,384,0.001,0.01
UUUU,B,95316,6955,58708,8476,0.119670565648229,350,0.0102445930024616,0.0351876143990238
CTRV,B,94807,3800,56676,13520,0.952536523314184,1705,0.00286147186147186,0.0490787878787879
NOG,B,94476,5399,38600,39391,0.0338825669946362,606,0.00174998263527124,0.02
CAT,B,94118,8384,28575,18824,0.0577009973111651,287,0.0067576266086713,0.105113549018545
GPRO,S,93636,18254,254,74974,0.0190678740688821,19,0.001,0.0124832913334064
TWI,B,92969,30683,29474,13731,0.338127038702283,300,0.00103102695303588,0.0153801779487012
ATNM,B,92909,5315,66694,5096,0.288076372891366,1451,0.000943100995732575,0.0102820926189347
RRTS,B,92500,330,70121,10576,0.0204638472032742,965,0.0,0.01
SNGX,B,92310,1689,64840,2160,0.433362268520578,799,0.000876169906407487,0.0690928725701944
QID,B,92080,4669,64800,6400,0.0386827967060116,510,0.003,0.04
BAS,B,91960,2100,53825,14287,0.0439963551855652,499,0.0122727272727273,0.0918181818181818
DUST,B,91441,6523,65166,7398,0.0724226236099976,318,0.00207663184321348,0.0579087752525252
IJR,B,91326,3180,41884,12230,0.0609571431027909,170,0.00140747460087083,0.02
DRIP,S,89985,3316,76351,10318,0.0140081206421517,11318,0.003,0.04
ETE,B,89959,8893,44679,18851,0.0130692627301557,200,0.00132403240324032,0.0207812781278128
JPM,B,89852,6940,23765,44765,0.0395328193738191,250,0.0031773291260734,0.0294158293200151
EMES,B,88729,4152,41098,27647,0.241156020183796,666,0.0028150285899234,0.0651774732980904
ESV,B,88651,2044,57271,3552,0.00251089279954824,779,0.00442907370441981,0.03
ANET,B,88372,2869,4499,8197,0.115954526497834,190,0.0182510044128301,0.77617796219456
TRVN,B,88197,6847,39071,29673,0.183948301517133,400,0.00332096545324623,0.0303431872239212
FEYE,B,87788,14235,32776,19913,0.0618636025443814,300,0.00205752656848301,0.0500346481136652
TNDM,S,87221,11542,24990,29494,0.107810085127062,203,0.00249720106451317,0.0575123442694206
JCP,B,87019,4638,65792,1700,0.00922751988149065,2187,0.000384615384615385,0.02
VEON,B,86838,6505,60508,6404,0.0416645316663251,6422,7.68639508070715e-07,0.01
NVDA,S,86408,11058,0,28590,0.067269763324454,121,0.00678591433939716,0.155209211685877
RUN,B,85792,7055,37535,27735,0.116657776779218,250,0.00295647127103889,0.0427016831108532
AUY,S,85539,2825,74484,1234,0.00262204028712337,42354,0.00531858407079646,0.03
GM,B,85423,4942,16318,54733,0.0107475650178509,203,0.00237085916744615,0.03
FAST,B,85235,2799,66070,12853,0.0578150220357219,678,0.00285308056872038,0.0560981970460643
GNBC,B,84210,1000,0,0,0.0222543674196061,36310,0.005,0.1
VFC,B,83767,5960,46796,11260,0.0439191860449673,198,0.00281264964086193,0.0553335982945743
BILI,B,82723,2645,57586,4049,0.0341531912072756,424,0.000716437356681259,0.0420552428601209
YRCW,B,82550,19487,32897,16066,0.509095232630994,300,0.00327361677150304,0.0389758235825016
GNCA,B,82417,12596,25594,19100,0.63980144189433,536,0.00331486112071068,0.0203635158987348
ISR,B,81359,1005,56525,4551,0.272727821150019,415,0.001,0.0112
SENS,B,81356,3545,49086,16089,0.0464666046932003,300,0.00137412192093118,0.03
GUSH,B,80936,4024,55660,2109,0.132328189520464,300,0.012329786745682,0.147554664335484
CPB,B,80909,5168,36763,15613,0.0229545190882698,300,0.0028863284953897,0.0345078055566697
PRPO,B,80868,2100,59904,1850,0.489605136048945,2206,0.002,0.0135090909090909
NBR,B,80855,13471,19605,39273,0.0107703339408104,2508,0.00682808022922636,0.03
MOC,B,80842,3801,50620,7363,1.13899752984767,300,0.002,0.0559859984517519
PFE,S,80502,7595,1300,71507,0.0027038422939379,200,0.002,0.02
MYL,B,80130,3413,37317,17154,0.0204592170766365,317,0.00248122647763516,0.0329910269192423
PXLW,B,80073,5113,48191,4034,0.0712474221057912,779,0.000784862116174457,0.0156894191277137
PZZA,S,79984,7644,14328,49740,0.0959025166579665,332,0.0128177764148279,0.107593440936052
TXMD,B,79925,1346,58291,18,0.00476123353267299,440,0.00151267056530214,0.03
MU,S,79755,9730,4378,65542,0.023131532606453,300,0.003,0.0353570985616558
NTG,B,79650,331,60193,0,0.0289641936579856,1093,0.006,0.02
ABEV,S,79572,11686,11600,56286,0.00640549745600108,11907,0.002,0.02
EXEL,B,79318,8880,44057,5208,0.056365395106106,300,0.00206064375680299,0.0482909701653922
MYSZ,B,79218,3000,21552,39600,0.760438972162741,499,0.00191666666666667,0.0285
SLV,S,78370,1200,77170,0,0.00221576963627,4100,0.002,0.02
ABX,B,77945,578,57328,0,0.000449038621544509,982,0.00166666666666667,0.03
TVIX,S,77930,17052,35888,17872,0.0769730434129281,755,0.00314208291898393,0.1019065172732
CTIC,B,77787,2304,1399,73459,0.0646416171117994,600,0.002,0.0200306748466258
USLV,B,77473,2753,54816,0,0.0177652454945031,532,0.00420948616600791,0.04
PBI,B,77224,9956,29906,20277,0.0661297500046445,222,0.00178255842800238,0.0240347970173985
SODA,B,77178,3257,30070,7801,0.0844536857688714,300,0.0263509056099826,0.316519257253748
HTZ,B,75985,1355,48348,9640,0.0208650575899911,591,0.000916666666666667,0.0394444444444444
ALT,B,75602,2800,30790,27040,0.695629797041778,364,0.0020952380952381,0.0174666666666667
TEX,B,75208,4531,4977,59655,0.0427242146038404,276,0.00210175527855508,0.0372161451708641
SCHE,B,74836,18040,27766,259,0.449585283532257,143,0.00976481388429371,0.03
CSCO,B,74449,4703,9374,53431,0.0036643209225605,225,0.00282969034608379,0.03
ADOM,B,74392,8304,22210,23400,0.387193046907464,300,0.000411462160176341,0.0104493999510164
APC,B,74224,634,47553,211,0.00379869276495024,295,0.0016,0.0638823529411765
ABR,B,73602,4990,42494,4006,0.101586301188073,300,0.000657161651963298,0.03
DISH,B,72962,5294,30747,18896,0.0193027179434029,316,0.00217083239504278,0.0366272324097456
TRTN,B,72618,3705,38215,2436,0.190920237791759,300,0.0352973957608547,0.234722646375607
FB,S,72472,18526,200,40764,0.0494771693410185,94,0.00309694097371823,0.0860918605206128
DPW,B,71434,1917,53072,2473,0.33777085139619,465,0.00187760097919217,0.00747368421052632
YINN,B,71427,4491,51578,1593,0.077645702611806,300,0.00244750396281611,0.0499152672114614
DRYS,B,71108,4322,44683,10233,0.223850320123113,729,0.00344419766796224,0.080138067061144
UPRO,B,71013,1501,36603,500,0.0252227211237293,380,0.002,0.03
SUM,B,70892,3291,47214,8505,0.00938398129735725,333,0.00185869913489266,0.0880198654277475
FDC,B,70415,4482,28580,9823,0.0165647293157041,250,0.00662408516300732,0.0702395209580838
BTE,S,70317,3300,25645,41372,0.0116802168980883,2296,0.001,0.01
ROKU,B,70140,4228,35299,4500,0.103873467854666,300,0.0126468697083334,0.135893536121673
BTX,B,69972,5112,28528,29880,0.307685126513496,572,0.0024172715358637,0.0358823529411765
MET,B,69511,4195,32131,25098,0.0143931992356862,286,0.00222542987010967,0.0336539480657128
AMRN,B,69261,8827,31462,22400,0.0389797345209124,500,0.00165841514782749,0.02
SFM,S,69211,8684,2900,40427,0.0358805908480529,289,0.00110363887609397,0.0302280055274067
CLDX,B,68933,1300,22150,35341,0.0414502863415249,457,0.001,0.0104
BURL,B,68911,200,46559,3731,0.00879857690790684,977,0.02,0.27
WATT,B,68837,1555,38058,11075,0.0815621337193422,278,0.01119336492891,0.101857819905213
CLX,S,68815,11348,178,54370,0.0984624612743359,200,0.00597829628777732,0.141344454834489
VOD,B,67985,15048,7305,39043,0.0468606444238592,300,0.0029353890683,0.03
CSU,B,67972,2410,47583,5066,0.0654446921111685,5466,0.00245,0.0205
XOP,S,67949,3000,64030,919,0.00277352760353347,1805,0.001,0.01
AMAT,S,67790,8029,3000,56761,0.0438033885164781,183,0.0029213217938631,0.03
KEM,S,67109,1132,28765,27506,0.0421288150666053,326,0.00147315705128205,0.0508293269230769
EARS,B,66951,700,45294,1577,0.0132410244769795,864,0.0,0.00195714285714286
KBWP,B,66612,0,0,0,0.0,6800,0.0,0.0
BB,S,65907,4595,643,60669,0.028921170887846,300,0.003,0.03
KHC,B,65884,4016,37463,4884,0.0156894287161232,296,0.00296027713625866,0.0632570874027988
VZ,B,65793,8671,29272,18207,0.0239921753775388,257,0.00228310251649231,0.0319811944909902
WU,B,65382,1648,30480,26248,0.00174080495679491,961,0.0006,0.02
JPM,S,65297,10843,0,53821,0.0645303159131887,124,0.003,0.0354859608188847
DNR,B,65182,2578,39885,11747,0.00505735246248997,400,0.00412386029972043,0.03
PHK,B,64994,1154,50376,0,0.204791481810115,359,0.000734835355285962,0.01
IGT,B,64684,4242,32908,14391,0.0124611009589327,312,0.00128910728910729,0.0425348075348075
DRYS,S,64600,0,64600,0,0.0,36700,0.0,0.0
GDXJ,S,64438,308,34767,29363,0.000628831950708546,1142,0.003,0.03
V,B,64200,15374,16055,18446,0.0851055706912745,110,0.00256580369289145,0.0420067173262429
BMY,B,64184,5157,19804,38173,0.0303015381260812,255,0.003,0.03
PFIE,B,63923,3398,19874,35403,0.438578555318307,300,0.003,0.0516139444803099
RSYS,B,63733,5100,333,58200,0.383174218648066,1200,0.001,0.0222448979591837
CTL,B,63648,5833,19793,28917,0.0134590681677671,300,0.00184604678100362,0.03
CLF,B,63350,11095,21537,19146,0.0211478682466672,494,0.00268685645360082,0.0347545124762388
SPWR,B,63181,1275,45505,1008,0.0310453734867911,464,0.00115443425076453,0.02
SHAK,B,63154,2135,29089,195,0.0310472185580991,200,0.0122451150351974,0.113125397540903
CDE,B,62990,5685,31801,10575,0.0135394911609615,383,0.000425890393944269,0.02
OAS,B,62785,2268,28407,23433,0.00477535400822604,599,0.0019031007751938,0.03
BB,B,62739,4808,12945,37340,0.0322477328066483,373,0.00506652180099766,0.0394117647058824
OPK,B,62513,5984,34367,12043,0.0102474006871636,732,0.000893503727369542,0.03
UUU,B,62498,3089,38205,7828,1.07778082191781,451,0.00129764001408947,0.108735470235999
TTWO,B,62228,5098,25173,6307,0.0747425428965233,300,0.00674621307755897,0.185639634517454
COP,S,62117,9255,0,52208,0.120650111549174,300,0.00487228351721832,0.0364310174702167
SGYP,B,62031,1890,28432,24460,0.0193118255208755,991,0.00261624649859944,0.03
NFLX,S,61411,5990,219,18660,0.0354450862169919,115,0.0092099881608706,0.423395864285459
EEP,B,60876,2190,9713,39664,0.0360953687484308,260,0.00325,0.0207097457627119
IWM,S,60522,7522,6036,46139,0.0247758470079749,155,0.003,0.0354493087557604
NXTD,B,60298,1700,6970,49000,1.06121093275931,1700,0.002,0.04
OXY,S,60116,1660,0,58456,0.0185025564388461,236,0.003,0.0336474737126285
TTWO,S,60056,8339,16739,4583,0.0572269061504259,300,0.00886604621309371,0.277911581488916
JNUG,S,60020,3400,54870,1250,0.0128573978798158,1200,0.003,0.03
HMY,B,60004,1700,45220,4500,0.0108511394935768,5600,0.001,0.02
CMCM,B,59783,0,44564,0,0.0,3999,0.0,0.0
HL,B,58932,2318,34653,7563,0.00465375502842226,525,0.00161124694376528,0.03
ARQL,B,58658,16005,23965,6605,0.222570621009377,300,0.00292381682239318,0.0376618327585699
AMGN,B,58560,13629,7412,17162,0.123074398405964,102,0.00593209059002527,0.134636269433738
WIFI,B,58499,5859,15691,20475,0.159495411406641,300,0.0153584826448642,0.155030164421206
BPK,B,58234,1600,11650,40400,0.986666666666667,31375,0.002,0.02
STNG,B,58179,2806,50624,0,0.019337587694513,2008,0.000287241625089095,0.01
HBAN,S,57332,1260,0,56072,0.00152804693772117,27851,0.001,0.01
TROV,S,57256,2226,36973,3750,0.016905644328331,358,0.000971877807726864,0.00615157232704402
CASM,B,57168,2002,35153,13231,0.84273393002441,1324,0.00144506104328524,0.0399889012208657
