symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,17246523,23373,16420182,214501,0.0492213369444242,33845,0.0199090909090909,0.16
SGYP,B,12498540,243602,9323780,439402,1.87090194563503,14020,0.00942069708122408,0.0560009518167502
WFT,B,12408065,330314,9521947,727954,0.598472457718927,7471,0.00267034527604382,0.0240066801771189
DPW,B,7540373,29338,5962484,176826,1.14256496980716,13446,0.00116576477216412,0.010074586619017
AMD,B,7370977,291187,4732742,1053020,0.132419559948284,2671,0.0164943839887658,0.182569535346697
SQQQ,B,6787487,151522,5952256,100731,0.115410607661115,3758,0.0281966438962655,0.17576309902963
USO,B,6346473,133872,5940322,65154,0.0609676022407232,22115,0.0123068783068783,0.15
HSGX,B,6046492,173265,4175452,156802,1.68753736570435,2096,0.00408223371818808,0.0272075021035403
RAD,B,5965214,167436,4331486,410164,0.753032711696174,6705,0.00536177742621282,0.0254358436115092
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
BPMX,B,5578543,24800,4632773,80445,1.53867997907984,17398,5.84251060638497e-05,0.013066028574361
UWT,B,5349061,347209,4056707,570546,1.19516336327285,2246,0.0168397769329591,0.199917231306672
CRON,B,5322655,673759,2655779,1140386,1.24984849375912,1857,0.0158254889568181,0.397331118341083
RWLK,B,4946451,113581,3081813,641137,1.44288669140172,7582,0.00856271945232218,0.0396319087893415
ACB,B,4674590,255005,2950710,547192,0.245473345949619,1800,0.017469568738594,0.184874860757118
NIO,B,4443317,337101,2706187,757235,0.39871091232904,2850,0.0175943726310866,0.180389540940509
GE,B,3987373,124593,2822285,363285,0.0245465676972718,3131,0.0160353746449933,0.180126901969171
UPRO,B,3710086,62662,2093018,1345033,0.307722117325686,4333,0.0171662653438009,0.202270488425049
ROKU,B,3655983,230175,2223675,195955,1.3392221238502,1824,0.0442246743605269,0.891094168264921
ESNC,B,3623689,126916,2416032,510223,1.23622763462401,9368,0.00554076201011224,0.0277696158723985
AVGR,B,3590244,153563,2236747,552360,3.08794790413304,8388,0.0111601953821535,0.0797187230632918
TVIX,B,3473424,334860,2295878,394717,0.640657590449649,1896,0.0173980697883889,0.318150703592113
TZA,B,3414940,23742,3133955,34574,0.0823693003107874,4929,0.0184927721122393,0.15
JNUG,B,3354990,113742,2800604,207180,0.319658573956137,2020,0.0205261227512019,0.191538944030946
SPY,B,3311454,264366,1515918,1228027,0.141463998928521,1685,0.0144908436542682,0.203651279770593
ACET,B,3283696,205345,1544982,957496,1.75897553726384,11568,0.0069863363211463,0.139355251627167
NVDA,B,3280561,172434,1539055,391188,0.957950763267337,1800,0.0626194080782294,0.94960761056812
CLD,B,3246623,90407,2209611,226137,1.42479225050446,4909,0.00756936184377729,0.0704533942505991
WFT,S,3242502,75203,2536428,180192,0.0945329812714627,13951,0.00748874611289032,0.0341288009159336
NOK,B,3226818,98788,2918893,64655,0.0536207292924012,18200,0.011232096277288,0.16
SOLO,B,3201300,215352,1776487,573070,1.45950018673748,2576,0.00980823346624222,0.289473693214808
SNAP,B,3113223,199971,1692722,666705,0.107013309906765,3029,0.0187690881551402,0.18777530023129
NUGT,B,2979023,108270,2499889,235763,0.398352946098189,2335,0.01742296767088,0.202452496915581
TWTR,B,2843549,144748,1780826,318314,0.18192722865296,1983,0.0163099573303094,0.197561130784301
KHC,B,2749433,215072,1509342,435324,0.333106246139809,1789,0.0158605340684549,0.198881591109117
DWT,B,2716351,152469,2193717,105147,0.900819425208835,3542,0.0145500378008637,0.173018516669324
GDX,B,2645119,50385,2387927,83442,0.0204110503284002,4756,0.0193977284061004,0.17
TQQQ,B,2580499,159090,1721048,288221,0.221556018432221,1800,0.0147898450340987,0.21128627876907
FCEL,B,2557304,76036,1501442,358939,1.48910716229172,5127,0.00757927302271792,0.073604779531532
APHA,B,2552138,226798,1328207,563210,0.57541136129317,1800,0.0168436827987477,0.224042981895205
DUST,B,2460901,163499,1797527,393920,0.838110463210724,3465,0.0180851450737843,0.273316094291169
CHK,B,2440699,102757,1622334,384966,0.0354548924030444,6126,0.0147718788988127,0.177962648556876
CLDX,B,2407969,65109,1384551,580398,0.786098123320092,3570,0.0177816046245114,0.31818362306611
AVEO,B,2399776,45313,1771356,69761,1.28641652924579,4298,0.00671465726976539,0.042111231659235
AAPL,B,2366136,215439,999126,746654,0.555177748644162,1575,0.0170391978444417,0.286194723113075
NGD,B,2347372,103618,1663352,273719,0.54800417514493,8442,0.0059432386731628,0.0756604871497202
MU,B,2261516,167120,1173386,564781,0.202639577739925,1800,0.0165775403958589,0.189921654555562
SPXS,B,2170773,40478,1885598,81956,0.205273644227574,2962,0.0204389003751261,0.158282476024412
SKYS,B,2111321,103280,1284813,446071,0.799067341804803,1821,0.00518159634755534,0.0701563721332907
ZSAN,B,2066321,203310,1066613,476640,1.75191972399941,1930,0.00820757445762888,0.222213650226493
SQ,B,2064311,91638,1263619,168583,0.608134131182055,1800,0.0469897077303624,0.578861379264412
GDX,S,2056195,30523,1938413,87159,0.0127448906219367,18324,0.0161392757660167,0.16
CGC,B,2007305,102629,1028048,158901,0.939174727064128,1647,0.0301728851896805,0.621568118380112
OHGI,B,2004607,52126,1302245,175894,1.94647641410174,13873,0.00458241885028728,0.0280103516424268
KNDI,B,1996822,162912,1156634,302245,1.45146228096507,3987,0.0126873765254204,0.393601523184657
SPXU,B,1957621,38520,1590685,245588,0.249020216333434,2554,0.0118860890745335,0.179329731177786
EA,B,1944913,156996,948757,301579,0.585319261691622,1604,0.0389122277770834,0.598058839619263
CVS,B,1894894,172056,943210,275405,0.597532145687372,1710,0.0177888735902586,0.218454500839929
TRVN,B,1886783,143434,800263,763266,1.71667299418161,6022,0.0127662931409571,0.174837175400169
SOXS,B,1867387,18671,1738843,14285,0.0862794336210198,3896,0.0206168111231492,0.11
NBEV,B,1824527,99859,1272365,98468,0.928596476062629,1915,0.0121731108500134,0.189404230182367
XSPA,B,1815026,21132,398277,1154765,2.1156525069166,12130,0.00361584620917854,0.132737305585749
MTP,B,1811978,85035,1203334,22183,4.55728309188736,3244,0.00390785362421686,0.0390177632046057
JNUG,S,1722492,39299,1415489,230229,0.0929923249859882,5364,0.0132871845999298,0.13062139871201
PIR,B,1714900,94914,991670,337285,1.23957393332017,2987,0.00729764128190779,0.0815182093085955
RIOT,B,1700804,131413,998993,303314,1.76087308822855,3033,0.0108192711261997,0.275367873077446
BAC,B,1695408,135367,798072,485475,0.0258171309012209,2660,0.0161012772735615,0.179935543444171
CIFS,B,1690260,72445,1280492,56545,2.10490924195328,1760,0.00396962861971634,0.119186582916935
ABEV,B,1664877,58930,1325357,103591,0.0448011916718743,12343,0.00568853041547403,0.15
PTX,B,1654726,99004,769937,427434,3.23695884586923,4173,0.0104171059612065,0.187764920344654
QQQ,B,1610461,132025,995190,292386,0.149308514396292,1800,0.0199949943337783,0.199391290230449
AMRS,B,1560504,133553,910676,275650,0.500215553287511,2275,0.00911793057110297,0.177465652682928
ACHV,B,1541044,49203,1145513,39748,3.10811380539139,10997,0.00600331236186281,0.191202351252214
WIN,B,1515993,64036,1036689,132388,0.595999569189553,2093,0.0041133355237851,0.0730597583627009
BLRX,B,1506597,43932,955150,141800,1.76181101214057,8211,0.00512990304435789,0.03516505667201
AMRH,B,1502975,40527,910319,217549,2.18753566496614,10194,0.010619456338673,0.0588143630207832
SPY,S,1494122,166273,591757,572433,0.0927417661855373,1792,0.016536474214707,0.196947336727769
UPRO,S,1483865,59585,1150854,218194,0.327099847177447,13124,0.029205310635476,0.208412856421766
ICON,B,1464610,17438,1042396,48005,1.38958141357848,12255,0.00278168426011149,0.025446245934938
CRMD,B,1439266,101786,866197,353459,0.931323775195262,10488,0.0156600695326903,0.223140770780733
UVXY,B,1414342,122712,840669,281236,0.317570113145956,1822,0.0184427869803531,0.358405990417411
IQ,B,1360296,103623,794587,217574,0.339377134300562,1816,0.0146602558003575,0.261440760812933
LODE,B,1318114,21875,983850,66491,1.93473583578745,21931,0.00415030779590016,0.0155251779454884
CEI,B,1317478,170546,522181,407205,3.55069212245518,2089,0.0134947593670713,0.0771734082093232
IPCI,B,1316846,46721,800049,159274,2.35473011355886,9679,0.0106054322641534,0.0734784363070491
GUSH,B,1302388,23540,1057234,116093,0.100598464368865,3343,0.0185190655132161,0.149008667388949
FTNW,B,1290796,70323,858447,158374,3.82947767448987,2909,0.00701578820257134,0.226719831241638
X,B,1290594,83236,858747,168258,0.277227842688008,2486,0.012391591024239,0.188538923780764
ATVI,B,1289920,143007,618549,277410,0.31571948339489,1558,0.0180746741339041,0.204349672168342
CLSD,B,1286230,70681,659690,446339,1.00885246608823,5114,0.00766558116256206,0.158857710347176
YRIV,B,1281911,27108,819044,45831,1.45953506771855,2448,0.00706026135636461,0.0960933164071528
CGIX,B,1274386,41355,681381,319985,1.66965275061459,10107,0.00761822250366804,0.030037820328625
NFLX,B,1255886,61828,443406,53939,0.718641374448138,1789,0.158784571738811,2.4829050959603
PCG,B,1253593,43904,904982,55281,0.1269102948737,1841,0.0151261501186971,0.197229107745087
AVP,B,1249122,81641,817947,186956,0.195459486839628,6605,0.0220118184889916,0.180560752431801
TTNP,B,1238939,81820,708167,280178,1.40478057314849,15198,0.0135741525638928,0.186398905471243
EEM,B,1238531,9444,1115626,6666,0.00153828384960783,3594,0.0122217014824612,0.15
YUMA,B,1232274,68000,637213,334734,3.99930107243963,8300,0.0123096739182055,0.040295415377858
IAU,S,1208569,395,1195044,0,0.00141317146231488,214906,0.002,0.02
RIG,B,1198685,31513,877882,108868,0.0339111242083078,3931,0.0192156747057317,0.16
ARLO,B,1191495,86771,790620,122142,0.484412667234792,2450,0.0143065404449396,0.192325381369451
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
AMPE,B,1160558,8490,778717,22792,1.64929909206001,14035,0.00312135176651306,0.0459214146516361
F,B,1159720,76951,614100,267788,0.0374660057860318,3471,0.0215560442859351,0.180335583819463
FB,B,1148692,98814,506989,205311,0.412479920090679,1758,0.0331020619207706,0.542057821977096
MLNT,B,1146346,107798,547338,370534,2.15459129924988,4218,0.016496120930575,0.235969388498261
AMLP,B,1145503,22851,914636,44041,0.0151147908390892,8268,0.0109451263996668,0.15
HEXO,B,1137265,98785,585556,277835,1.04996497887622,686,0.0172766755064655,0.259908568965721
UGAZ,B,1124486,86737,599265,97706,0.754130150045633,2687,0.0415410162165097,0.548940454927278
AMD,S,1118392,151159,55065,912168,0.0628798253561472,9071,0.0176970384628167,0.180142419710888
AMR,B,1106846,45172,716614,82031,0.677311662688,3086,0.00683533636172991,0.0884569904563873
VXXB,B,1106380,69028,696556,214406,0.068634658008365,2154,0.01551680035679,0.195360269118158
GNMX,B,1093327,34299,636732,169910,1.49584644904888,8783,0.006775950668037,0.0280772488799138
NAK,B,1077886,47869,468744,442559,1.13332537879396,3149,0.00699272192912888,0.0901770982558034
EARS,B,1064182,26773,634685,74412,4.26120467895684,9090,0.00473847921745319,0.0414646917937227
LABD,B,1050910,63332,671513,187410,0.648963411802447,2117,0.0193596251546335,0.370444954894951
ADOM,B,1024233,39886,644078,86579,2.80557952062095,6381,0.00622542306052225,0.0781823729269219
BABA,B,1020446,45234,626747,116449,0.160986004335948,1513,0.0327352087144247,0.668757163647977
JD,B,995468,88127,396093,373728,0.190841333928635,1800,0.0162498335117721,0.184316586744853
UNIT,B,994169,81514,612436,99117,0.116426730560912,2195,0.0103666259593339,0.345137030548447
VALE,B,971855,19096,740990,76780,0.0100014302707568,7041,0.0268638515673601,0.16
TEUM,B,967850,55807,541473,284852,0.553382500419392,3179,0.0148487743445581,0.167056339593288
AMRN,B,954399,51566,671552,60598,0.308379086587773,1811,0.0112247699376374,0.245377315988688
T,B,937751,87837,488700,180080,0.0540275642518694,1816,0.0207568456800768,0.179807837497935
ETSY,B,934361,59443,460120,111223,0.483861929274902,2089,0.0281099237806157,0.666313086657307
GERN,B,933797,39374,656643,118931,0.321854442215804,6282,0.0115884020336105,0.17024628519826
WTW,B,930314,38871,611841,25632,0.276903571460476,1800,0.0349066476739557,0.516035749125769
UXIN,B,923708,38469,629903,114808,0.195184825831494,3818,0.00579458547977782,0.163424731623772
PRPO,B,921025,13651,622916,34809,0.933313648826963,10591,0.00341251152702194,0.0166551683100847
BIOC,B,887724,40125,541201,125826,1.60890782687698,5440,0.0280608201332653,0.264836852704329
UPL,B,887209,34284,542213,149560,1.4099152847146,6486,0.00567232646557712,0.0303497247954259
ATNM,B,876375,25826,598131,120228,1.85208780310675,8496,0.00498287958528523,0.0713752808687701
VEA,B,874813,32988,661740,108197,0.0647461561808646,1793,0.0206734476128157,0.15
PLX,B,867498,24416,560121,111048,2.57706540556509,6069,0.0048262037037037,0.0641295160114989
USAT,B,865685,70702,514190,162111,0.63361202495948,3052,0.0136681329289608,0.207592616573188
CZR,B,855219,35258,440652,287287,0.0239836821832037,4703,0.0197454295409962,0.13
PULM,B,848977,31042,503924,139458,1.31958155621531,7143,0.00852036045224577,0.143169614054437
TME,B,848549,48479,595009,69789,0.379478313081035,2411,0.014231419365292,0.23362888985951
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
AKS,B,839433,40667,593448,75325,0.0639222088102883,6444,0.014944418102684,0.16
NSPR,B,836879,15341,594650,20978,2.54299350366363,22733,0.00590184920576281,0.0241934771133706
ABEV,S,834572,8491,717589,2800,0.00789025829201348,10197,0.00392386441665453,0.1
C,B,823726,43144,462570,224781,0.114311044004407,1779,0.0164330617048089,0.17163770034767
MARA,B,822044,30339,499300,93001,2.32433222209622,10933,0.00667737002553547,0.0666272201851103
PYX,B,818699,53467,419298,56707,0.910826570449181,1800,0.0612772573099016,1.70800327864281
SPXL,B,814379,87369,565545,69018,0.51602419044812,2346,0.0175433729385354,0.169424431765066
M,B,813773,35684,571804,73231,0.0848990532525567,2081,0.0176290506654177,0.193872289244331
MTFB,B,807547,19820,539233,17866,1.14073494237492,2681,0.0393027367409891,0.511260675764987
VTL,B,803591,30418,485585,114961,0.977241970383677,5822,0.00220154327094361,0.021031073986629
GUSH,S,795268,22362,702396,53907,0.0978840922921974,19014,0.016,0.188875016578386
RNN,B,793662,26277,533326,66567,2.25036656818702,10153,0.0107526944483717,0.0829249795409799
SLDB,B,786763,19564,552219,20121,0.642877368302143,1713,0.0787541656135295,0.948000246659329
SNAP,S,782521,116139,130099,517345,0.0345769403679853,12511,0.0132869514079619,0.130146109977938
BAC,S,782517,61517,38760,681910,0.0112079895153224,1676,0.0171911764705882,0.188088235294118
APDN,B,769942,22922,564445,49959,2.18981723618155,5877,0.00699353925545404,0.0968648633068157
ZKIN,B,761748,25523,509432,49245,3.54464060592774,5096,0.0107991860979018,0.260774801799108
SVXY,B,759702,15561,521619,58108,0.128732593667243,3793,0.0106471291866029,0.149375
BMY,B,755795,52728,415976,149180,0.13810429191184,1798,0.0149067539242199,0.194559779561092
MO,B,754691,89337,359516,188033,0.226192626088347,1604,0.0159076578961412,0.273104803440925
CLF,B,752944,33458,527977,52307,0.0425835298516753,3106,0.016551782668078,0.18736266899159
MSFT,B,747798,91151,295205,239419,0.185610484458194,1288,0.0192729718610946,0.184993078298753
DIS,B,745861,89639,211014,317421,0.394152227896942,696,0.0180646109783205,0.25304517758563
BLNK,B,739638,51447,429328,128731,1.42681905749017,3040,0.0135286535548763,0.306925545760396
SESN,B,738998,31720,386623,185289,1.78723005266896,5388,0.00645147328376468,0.0744128822468939
TSLA,B,735298,19388,300094,24309,0.231386908163249,1331,0.217816639257453,2.99655851371924
LABU,B,730014,53666,426877,130632,0.970026915809696,1966,0.057687253521789,1.00207214606207
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
KO,B,710742,109139,231761,251690,0.0603123613028225,1203,0.0189914181713169,0.179632911531183
GOOS,B,709216,44380,327800,106683,0.551843407997769,1800,0.0361444559077801,0.706242944417103
EOLS,B,704594,53584,282615,94918,1.17728917622623,1819,0.0834893657409012,1.85270373821031
PTN,B,703515,22189,526501,37633,1.55393211473101,10327,0.00349868173258004,0.0486164076810405
GPRO,B,701920,9321,469999,127741,0.0404397690792673,6220,0.00969335632955514,0.123403330215154
XLF,B,698458,29154,525296,34776,0.00725203143611338,5991,0.0177148437887066,0.18
ABIO,B,692583,27105,393503,91462,0.652414431892687,1782,0.00352967216825426,0.0315385245541593
JDST,B,686701,29581,525153,61954,0.858495125931778,1894,0.0406764022781162,0.871334169978435
TRXC,B,686647,25934,433685,154935,0.350453279289798,4882,0.0130799706407373,0.166666666666667
BA,B,686565,55555,221916,78457,0.967291258541667,1610,0.0890864523977197,2.11813377369325
MDR,B,683410,54358,401241,102070,0.140851846634937,2578,0.0246359722707331,0.170395480995814
ACRX,B,682168,56755,307923,224886,0.723840397712972,3493,0.00980070671875261,0.180084125253155
TWLO,B,681216,42367,295386,30703,0.494543386960534,1755,0.139381962066016,1.74507827789504
DUST,S,680979,65181,497418,118380,0.314098723004204,5000,0.0131809954751131,0.166896059524642
GGB,B,678115,20902,513119,86465,0.0541487104533272,10884,0.0119338252346115,0.11
TEVA,B,664139,38027,387532,121124,0.0735516628956546,3047,0.0111808488875456,0.156773333741911
HAIR,B,657515,25981,364996,125889,1.84843404109361,4193,0.00373348821184657,0.0714353619439906
NAVB,B,646541,4974,473036,48555,1.33894233171,15507,0.00279239302694136,0.0234185902294495
FIT,B,641845,28470,375788,135424,0.0767644553408234,4592,0.00882570815367372,0.136951887969902
BRS,B,640748,37206,364432,154405,0.555204912059357,3995,0.0165312860132138,0.202702743830713
ABT,S,639588,23407,108401,503799,0.139570257218532,10300,0.01810085019056,0.201943694193586
AMZN,B,639054,29020,111969,12962,0.530420265862066,895,0.741156630274862,10.3171595543694
NUGT,S,637314,26106,537065,72012,0.0718476630695887,21561,0.009,0.100186741363212
NOK,S,629128,35962,508966,84200,0.0210142796906313,20744,0.013,0.13
TWTR,S,628944,48510,52524,527910,0.0716561155330429,12428,0.0158179948466924,0.163900709631038
SH,B,625949,2247,570364,0,0.0093657998882258,4908,0.027,0.08
MNKD,B,625079,42082,284640,238084,0.497377398741231,3859,0.021603973650201,0.16
SDS,B,616821,19286,503683,12367,0.10182365734643,2268,0.0114988704922528,0.118403361344538
SBGL,B,616179,16737,415668,99996,0.0655737894771437,41403,0.0191668930291277,0.128822126847878
SWN,B,614302,22547,485014,17351,0.0168448398234806,9823,0.0130318463158008,0.151433734939759
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
AUY,B,609587,25429,451478,71361,0.0223149620592533,9179,0.00743911036189769,0.14
UWT,S,605131,99558,409564,95475,0.365438241950119,49973,0.017,0.193620012219077
NOG,B,600916,24843,400580,126706,0.0921936368296829,7165,0.00880902407302124,0.130972222222222
AKAO,B,600421,26397,381152,69317,0.889048510169488,4526,0.0121195035542074,0.0931594748881116
SIRI,B,599944,33666,349289,158323,0.0136868602493974,8866,0.0130057784636898,0.120282698831511
MOSY,B,596440,14345,359884,76144,1.70225924251812,8611,0.00335669646866947,0.0233267233878066
ECA,B,595720,22743,433886,51733,0.00876591764838011,7421,0.0199980674204221,0.15
OSTK,B,591860,25725,373377,28730,0.451515875295696,1893,0.042723541498446,0.789351381622997
QQQ,S,588998,75432,284561,224385,0.0866376975636529,2159,0.018,0.181916733816893
NWL,B,588480,75822,340921,54281,0.0659813884179982,2098,0.00739670761975494,0.150751713777478
MTNB,B,586035,23068,399386,101500,1.15090555183049,10260,0.00643119154499523,0.0887448190784847
LPTX,B,584511,34829,350995,111098,2.23634604602525,3491,0.00948094142353886,0.16461673619545
FB,S,582843,118055,15930,397845,0.485585146955332,1394,0.01980935994235,0.46273091053416
FTR,B,582542,62312,263437,197552,0.219467571021812,8400,0.00889700049995013,0.140007359651447
MAT,B,574223,41464,325548,99366,0.0468270390753579,2765,0.0116646676069489,0.134129673948702
HOV,B,570649,8906,403608,46822,0.969304460793644,11508,0.00251282051282051,0.0371954738824186
VLRX,B,567175,25690,372714,14561,2.29406139055142,6744,0.00461449750614628,0.0178799207870089
BHC,B,563048,31814,327162,101600,0.206973947270717,2425,0.0163114518554847,0.237979006826895
SCHF,B,561212,15292,293254,28440,0.166082265894527,1056,0.0814238937628364,0.182088920254058
DWT,S,557490,56544,401489,95778,0.301000000309931,12420,0.008,0.08
OGEN,B,551913,28533,350184,17148,4.00265312693935,1782,0.00797957586396734,0.0416404282809282
VWO,B,544927,4881,376768,13894,0.00352893127511559,2942,0.00780015919294795,0.14
DSL,B,544705,11664,181975,303881,1.00476270018694,2756,0.00919568910865982,0.253115483048128
WMT,B,544667,72549,188896,146567,0.32499793253014,1259,0.0182017519970967,0.234701325405062
DIA,B,543535,48367,415662,24152,0.687538203956965,1132,0.0178630922698396,0.412817329484457
COTY,B,533942,43306,348979,27187,0.0373841709071867,2770,0.0175042337727305,0.150180490911885
SONO,B,529996,21377,328799,41805,0.27793151102812,1983,0.0135242876949575,0.280938756316363
CFMS,B,529276,38258,207892,231419,1.30403806965818,2534,0.00751786440682053,0.0953282530553284
CTL,B,524139,32339,279016,115455,0.0260385292970241,1745,0.0161178508220599,0.188725819506062
CRC,B,521005,23423,274184,114676,0.572206887581539,2559,0.0294873026723804,0.487143223381763
CSCO,B,519630,57359,227001,120859,0.0533334116865819,1767,0.0164342889368471,0.183905859498332
SGMO,B,515313,20077,328978,61998,0.259725150974705,2420,0.0102479593651319,0.252610757847654
IDEX,B,511506,23223,283225,142900,1.07891802505916,2751,0.00641101733581189,0.158888449159548
NBR,B,511044,32219,216849,214374,0.042301792895731,9304,0.019323998857331,0.173459439111613
HMY,B,507685,8716,399524,30037,0.0389408116996231,12572,0.00822844045363518,0.1
SLV,B,505280,8666,431106,1079,0.0147493838989253,4445,0.0191446703781423,0.12
HL,B,499018,36173,304231,97988,0.0757123084519484,9130,0.0141206822077837,0.14
SAN,B,495141,3942,443913,4578,0.00785023079350899,20518,0.0077666451195863,0.07
STMP,B,493910,35358,170651,43008,0.23053576695873,1061,0.079524910531422,1.4676586047199
VKTX,B,492009,20902,319623,65757,0.299147329298785,1899,0.0101605587593917,0.197585490224014
SPXL,S,491914,51927,331213,108504,0.253475581587743,16373,0.016,0.189605585578704
GOLD,B,491532,41785,211104,173120,0.037371696459681,4138,0.0148948220245197,0.181234567901235
ZG,B,490582,4335,388134,38867,0.161609935043963,1777,0.0379703341202823,0.425424448337496
XOM,B,490197,54383,196495,129946,0.164277814961576,1469,0.0177471099762645,0.183927314013531
TQQQ,S,487731,95843,221989,158491,0.123621716608468,7704,0.015014075656122,0.166503514053837
SENS,B,484461,16032,320277,65507,0.159519722141254,7841,0.00637177349501564,0.12194390447098
WLL,B,476994,38242,203237,162007,0.336043820086614,2335,0.0105810295292684,0.280696178323832
FCX,B,476921,24980,301829,56729,0.0150297472027126,2787,0.0152697578051815,0.164909618585203
SAEX,B,475647,40979,278745,50707,1.44525733467099,3876,0.00729819090840265,0.300563859278802
DO,B,475229,7907,358042,66791,0.031527143617206,2591,0.00712927694884881,0.1
ROKU,S,471396,33660,280399,51751,0.229317145869945,1656,0.00899356594625259,0.337634621282879
RBZ,B,468957,9712,295621,48986,0.251169653213067,2673,0.00164358632933866,0.101881935197514
KPTI,B,468253,25221,329667,45000,0.316476739904546,2274,0.0163419621070201,0.409555231003477
MGNX,B,462148,63500,186462,75107,0.932097855849935,4273,0.0232892683382465,0.573006652511198
SCHO,B,460939,4333,95232,348691,0.635890240224116,15814,0.006,0.06
UQM,B,460748,13300,356620,46782,0.477652723557083,112328,0.00543508771929825,0.04
CRON,S,460441,97129,51040,298066,0.167998289441814,34935,0.0130323738300993,0.298584407204582
NEPT,B,456494,21270,182632,216414,1.05988186842865,4634,0.010725999920353,0.210683781800276
KGC,B,456016,7693,391461,11344,0.00887816477725648,15322,0.0118701095461659,0.08
XNET,B,451059,6639,355489,35692,0.368919517599038,6483,0.00249631634178598,0.0952481390030009
YINN,B,450433,12849,356383,33434,0.0961007063437966,2649,0.0116927356445964,0.136845187089403
INTC,B,448513,43035,141867,199594,0.0489835283585814,1811,0.0147694489956425,0.179619270466691
F,S,448504,41666,52415,354423,0.019373348062439,3677,0.017,0.17
NNVC,B,441455,6270,324749,43472,2.82766587706687,2336,0.0053688731682668,0.0959726331463378
TTWO,B,439618,31505,223545,24772,0.272192942653706,1617,0.0602951147329149,0.72379668370286
TOPS,B,438866,11368,278079,32307,2.44472016560279,2733,0.00554627640534261,0.0728864721792499
JD,S,435024,41727,33995,355723,0.0745326199585593,1560,0.0153284720363928,0.153378378378378
VXXB,S,432656,22380,303770,99786,0.0212873340033552,8020,0.0139820359281437,0.154227642276423
TMSR,B,430269,15047,137821,19937,0.490842139121905,1745,0.0983076269261126,0.580901851571747
NVCN,B,430238,25081,286899,22151,1.58228380021722,3460,0.00514678510256673,0.0599894428478797
KHC,S,430050,81178,25999,321549,0.122364199175997,17834,0.0171342580302006,0.17132850798649
SLB,B,429248,59025,115499,205940,0.159766682525124,1736,0.0163490053477828,0.178326999408361
INTC,S,428329,88103,2064,337562,0.0970847295880473,1345,0.0183541222286084,0.18
ADMA,B,427511,21054,213650,88119,1.06922000466311,1730,0.0170743802807306,0.252042175690162
LABD,S,427042,37650,303416,79159,0.478106860053968,6950,0.015,0.353816002527366
JPST,B,422770,6837,328098,56679,0.577783614277088,2447,0.0205977051989821,0.12664894342195
HEAR,B,422102,31406,225876,28052,1.54525312634618,2239,0.0336118786563215,0.896704429702451
SCO,B,421168,11132,307151,32997,0.276657111358214,4946,0.00756087868120876,0.113076923076923
APRN,B,410093,46817,196675,122990,0.46440667560673,8556,0.0132197127023555,0.14
RSX,B,407186,2551,364122,13410,0.0049668425837371,9782,0.00238431975403536,0.05
APPS,B,406876,35489,181987,149783,0.618026606055481,2850,0.0140877296966986,0.217705829549238
BTG,B,401172,13333,341183,8600,0.035026451972775,5718,0.00934077563424351,0.11
OPK,B,400507,21132,291829,15842,0.0574212469762656,8844,0.00915723978877893,0.110275029347644
UCO,B,399738,9667,275725,40802,0.12193858889137,3205,0.0108857142857143,0.131666666666667
MRO,B,399569,20597,203712,112222,0.019802327925313,3681,0.0283449904373565,0.161923076923077
REED,B,399068,3395,304314,2239,0.650948774829634,821,0.0218451914610936,0.249170256177737
GRUB,B,398489,33719,177987,43225,0.221372056861468,1790,0.0690206563933235,1.1224636694308
GSUM,B,397330,13498,218704,6737,0.345640099461189,1112,0.0286480798913555,0.21857324416492
SH,S,397160,0,396443,0,0.0,11082,0.0,0.0
LGCY,B,397024,20737,200417,142692,0.521032488806839,5845,0.0120063350821865,0.180419254658385
TNDM,B,396599,19225,182418,42999,0.487282585760216,1803,0.0658636053656427,1.32244964736852
UGAZ,S,395093,8828,261385,114507,0.0847218266722668,7471,0.02641418628098,0.411219213990419
ADIL,B,394893,14116,261740,30027,0.741202417644535,2123,0.054162528423833,0.726661274844347
MSFT,S,394303,65040,31888,296066,0.125548045380374,1084,0.0182208609456076,0.184000366840393
DNR,B,393346,23390,272782,37837,0.0628903514256142,5352,0.0264816590996644,0.159828437132785
HTZ,B,391748,23031,220391,73904,0.143082893530261,1741,0.0100710157812238,0.20613320690003
WPRT,B,387401,32318,226225,85927,0.833365759779728,6896,0.0314200470340806,0.197477194556602
RTTR,B,385422,36074,164796,134863,2.8856536807815,4380,0.0109464127441718,0.153594563407292
TTD,B,383178,20723,146633,18765,0.463196787759713,1619,0.18466043925793,2.688160173485
HTBX,B,379913,27644,194471,97244,1.95585915000813,5642,0.0109591973342193,0.148265106464363
CRBP,B,379009,20962,238457,47812,0.478372219439605,1597,0.0174756961020849,0.326977501094619
