symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,15815868,140349,7958100,481752,0.495306185870954,1200,0.125789200042515,0.634878173062759
TSLA,T,12001088,62537,7085082,337993,0.218422796175568,1200,0.124979561225344,0.617572622042949
SQQQ,B,9114881,736489,7959894,270398,0.464155601529888,2600,0.012,0.12
PSQ,B,8615279,2010,8556260,0,0.0020606615498906,13884,0.002,0.02
CGC,B,7894825,78948,5474657,1477384,0.0444185549304136,5500,0.00364996340795984,0.0628315016964223
SH,B,7257131,1112,7199944,27875,0.0059432063595319,11750,0.004,0.04
CGC,E,6839413,64533,4652855,824128,0.0521715793393709,61487,0.00367400821388096,0.0824768584836669
NVOS,B,6831226,147576,7057,2436733,0.147279306981052,1919,0.000244110316951493,0.0350015921022348
NVOS,E,6517945,129348,122820,1505921,0.183128554997586,3300,0.00110064868792804,0.036756575472932
SH,T,4872425,201,4854824,0,0.00129230642520826,14300,0.002,0.02
TLRY,B,4564502,9101,4187818,115897,0.0147390980106625,4700,0.0110051109886255,0.0707015082427219
TQQQ,B,4549306,482343,3051491,782009,0.511726440443445,1285,0.0123010566820489,0.127307549902417
SOXS,B,4521203,51692,4234659,167469,0.0807753192238647,4211,0.012142023039293,0.120946820261954
VERB,B,4475338,80240,3468711,569426,0.245012429963875,3777,0.00511215347180735,0.087698038260172
SQQQ,T,4464429,68523,4050599,134975,0.0437918071477655,3200,0.0128695652173913,0.12
AAPL,B,4237288,35287,3343504,320481,0.120907145843266,1200,0.0247789754417502,0.249514120922611
LABU,B,3877986,32836,3649665,87114,0.106587834538434,4300,0.0115930735930736,0.103333333333333
AVTX,E,3771130,206097,200,901619,0.156361554621269,3900,0.000139037144124632,0.00657970777603699
SPXU,B,3653396,1625,3618781,2290,0.00761970640872895,3200,0.007,0.07
META,B,3601418,22426,424383,76454,0.279885628021514,1177,0.208370124198534,1.23462094078077
SPXS,B,3544509,54733,3343520,85102,0.325647928980648,3750,0.00953864100320793,0.08
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
NBSE,B,3428301,137851,1985348,1088042,0.22179775996476,6485,0.0094328752388272,0.0907050738408273
NVDA,T,3380195,26045,1391866,84423,0.200379457931211,1618,0.347918394466974,2.35703058230598
AMD,B,3380099,46200,1991419,535967,0.307554693354642,1250,0.0561168585134563,0.320445760003411
AXLA,B,3274680,76251,1864344,799492,0.0457330312545419,3300,0.00277092724727081,0.0627062834080595
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
BIOC,B,3230032,78316,2559825,467359,0.0590981704708463,5300,0.00643009114650008,0.0413355778585693
NIO,T,3150775,3400,2937569,67000,0.00713231241507198,5100,0.0108795180722892,0.137994505494505
NBSE,T,3119103,118354,1728331,1139683,0.148530906065742,3000,0.00398090316208899,0.119165942979095
AMD,T,3068709,18330,2450192,114938,0.128393173708522,1281,0.0578051586728598,0.308829119040266
PSQ,S,3035571,0,3032631,0,0.0,43676,0.0,0.0
NIO,B,3029937,5053,2797704,61074,0.00636505061461971,4690,0.00923403343334762,0.128111687708299
NVDA,B,3028227,41673,1067639,80426,0.344538820808887,1200,0.324661854387453,2.33365183757511
SOXL,B,3020170,209816,1868941,860859,0.480554140301042,2070,0.0121572710142451,0.120165033772563
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
PLTR,T,2963006,910,2565014,13280,0.00489498151267281,3900,0.007,0.15
TECL,T,2931648,490,2382772,4510,0.138412769213598,30206,0.007,0.04
CGC,T,2909743,10896,2590657,176625,0.00273402541613947,8000,0.00170186905171425,0.02
TMF,B,2881739,8637,2846069,18433,0.0203811083046314,1735,0.009,0.09
PSQ,T,2870419,850,2862969,0,0.000598509781058081,13200,0.001,0.01
NKLA,B,2861299,35087,2320040,309959,0.0230908060739021,2790,0.00471483622532782,0.0520867248073148
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
UVIX,T,2839782,24433,2567056,137526,0.110409019878768,5065,0.009,0.09
AXLA,E,2831331,110562,1469197,439970,0.114811682752121,3283,0.0120316046625329,0.388828900078418
AMC,B,2804138,6320,2522304,128009,0.0192553675704113,1231,0.0364764049140355,0.219786826619531
PLTR,B,2794176,6434,2370431,134010,0.0332577154120669,2522,0.0118510638297872,0.149138917091982
VERB,T,2741260,33359,2135141,358850,0.0465036803582426,18500,0.00844080102423925,0.0798059383547707
MARA,B,2699808,5570,2230112,144096,0.0325472689921604,2900,0.0121781309297913,0.219185383244207
TLRY,T,2635456,6503,2366365,85464,0.0106827053337454,5700,0.0166209269278576,0.08
BCS,B,2628386,5500,2582232,36346,0.0358007726528111,6200,0.006,0.06
AVGR,B,2616676,37890,1848536,36283,0.190511775700345,871,0.0313135027777347,0.174855181127771
TSLL,B,2605891,35789,2118098,426965,0.161950093904379,1450,0.0167916171467771,0.126534148104709
WE,B,2546578,8631,2038582,39750,0.0490029212569699,2014,0.0264894031389621,0.192739532096657
NKLA,T,2467600,1677,2291023,43300,0.00108288622290366,9300,0.002,0.0326
QID,B,2454811,530,2419836,20,0.00357440072980188,3400,0.004,0.04
TSLA,S,2439551,49201,575093,93688,0.163784286264229,1200,0.13528301689034,0.606772373040666
VERB,E,2393033,24505,1938738,242458,0.0973253527445074,6800,0.0158973374281359,0.101108531447539
FUBO,B,2383670,5300,1912756,222290,0.0151925027508609,7129,0.0137047619047619,0.07
AAPL,T,2375461,8729,2088351,22114,0.0318999785019822,1200,0.0228888106416275,0.245669298261191
TTOO,E,2333410,82583,100,252899,0.073918146102556,2500,0.000618730671825277,0.0162403816335009
BIOC,T,2326960,51900,1619312,563318,0.11871010674858,3500,0.00291734635153103,0.0502266236634683
LIFW,B,2299559,114300,0,440277,0.119016772677014,900,0.000334827581836689,0.00777050387199522
AVTX,B,2270177,228993,0,424973,0.190044136255525,2100,5.33645423220147e-05,0.00734274806959535
SPXU,T,2256961,3300,2227661,0,0.0136388473398809,4100,0.005,0.05
LIFW,E,2165245,112446,700,466172,0.119497170447818,1000,0.000453583998795781,0.0106337354679817
F,T,2052494,700,1999712,4800,0.000902009429514406,5000,0.003,0.04
SPXS,T,2006278,63070,1811723,102060,0.40501395325893,4700,0.003,0.03
AVGR,T,2004281,16360,1493943,32315,0.0820819086851887,492,0.0220215268505937,0.138838732894449
UNG,B,1985924,27102,1941875,892,0.0566457076539491,8031,0.003,0.03
SQQQ,S,1983197,59306,1710505,90814,0.0326538688685851,3852,0.01,0.1
BCS,T,1958907,100,1950125,200,0.000690679283074904,6000,0.001,0.01
LYG,B,1866934,0,1861034,0,0.0,16500,0.0,0.0
UVIX,B,1866514,103198,1283984,446200,0.441790447193403,5000,0.0111801801801802,0.112592592592593
WE,T,1847343,3777,1463238,87526,0.0150358467090525,908,0.0146833914676684,0.10296216796351
NVAX,T,1814545,2452,1379740,172738,0.0179838104567583,3986,0.0237501304665484,0.16884328358209
SOFI,B,1796556,500,1637696,15225,0.00255552672889211,2900,0.001,0.02
BAC,B,1783595,780,1740514,18304,0.00247719602294684,4322,0.00485714285714286,0.02
SLE,E,1779262,16687,1368035,79876,0.505299409757297,1750,0.0193440220733321,0.197223307818127
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
TQQQ,T,1760861,93235,1150668,447617,0.099657580898243,1407,0.012,0.125229838324546
AAL,T,1756141,100,1361827,100,0.000433390107437408,6100,0.001,0.03
LYG,T,1748022,17579,1690028,39615,0.0511684605048741,5800,0.002,0.02
MULN,E,1747842,46998,1792,116134,0.0844539735523201,1500,0.000163108929547862,0.0215827355073708
SOXS,T,1704526,20812,1388214,197741,0.028786549007688,4000,0.01,0.11625
SLE,B,1690824,18626,1219788,105070,0.183283394734888,1807,0.0220722195880594,0.259395262945642
QID,T,1680144,33655,1571879,20010,0.138829120011112,5600,0.006,0.06
AMZN,B,1640601,8661,1383655,87980,0.0552540465966864,1204,0.0292674825472115,0.178476117036573
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
SOXS,S,1603528,37177,1468458,68523,0.0430798286954106,5925,0.009345042432055,0.09
F,B,1598153,0,1549176,0,0.0,7100,0.0,0.0
LABU,T,1591105,5200,1528805,400,0.0222058959295115,4800,0.009,0.05
SQ,T,1560051,2359,1111221,146744,0.0658426635710278,2300,0.0383925619834711,0.221708754208754
AAL,B,1552251,500,1513366,3900,0.000632247132759253,6095,0.005,0.01
AMZN,T,1545573,939,1381823,29690,0.00766939712854725,1341,0.0206052631578947,0.117017543859649
XLF,B,1542049,1970,1509053,0,0.000708184835844366,5414,0.004,0.04
BAC,T,1518422,440,1482477,4560,0.00126194485547967,5300,0.002,0.02
NOK,B,1517644,5244,1475284,25166,0.012875077925908,8156,0.005,0.05
JBLU,B,1459993,275,1435605,11125,0.00172819023918153,3900,0.005,0.01
RIVN,B,1380007,930,1212432,18236,0.0107741205266124,2500,0.00935294117647059,0.0933333333333333
HOLO,E,1379986,10842,1076338,208067,0.108085512102496,2384,0.019078431372549,0.253495329462257
ITUB,B,1360324,3000,1355342,197,0.00362711778339578,10900,0.001,0.01
JDST,B,1324276,11850,1243149,49675,0.167814893197558,9000,0.007,0.07
RIOT,B,1323639,850,1194179,6296,0.0130358116454781,2792,0.0198666666666667,0.07
KGC,B,1308428,100,1290205,0,0.00048305678332488,9480,0.01,0.01
COSM,B,1299047,4917,1171586,57630,0.0154822973651982,2600,0.002,0.0293817799424397
MSOS,B,1290564,900,1142217,4905,0.00659166719020234,3089,0.04,0.17
UVXY,B,1265460,93650,457664,650960,0.282365384529599,2550,0.0125132734081974,0.123911704446434
SNAP,B,1249970,700,1191312,5770,0.00305209095005243,5450,0.0168,0.05
MJ,B,1242428,22586,1078290,92200,0.260559118003063,8500,0.00844192029267533,0.05
OPEN,B,1242070,5350,1171472,47766,0.0335318361578712,10500,0.0112857142857143,0.08
MARA,T,1233154,1280,998571,27320,0.00692192186294957,5700,0.0112222222222222,0.1075
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
WE,E,1226037,1921,1048483,5038,0.0152685559819225,3075,0.0213366428667655,0.136700076339306
FFIE,B,1217951,3568,992808,14483,0.0543626662682327,3300,0.0484370684962681,0.27392978361129
ARM,B,1212813,15506,818454,14814,0.0251299588940897,400,0.0597332065070758,0.376184989614979
CVNA,B,1208632,24247,545457,94563,0.44455560248423,1342,0.158977430044949,0.740918756229912
SOFI,T,1204363,900,1031384,18100,0.00480213522554439,3000,0.004,0.07
ACB,B,1171705,17887,543757,183791,0.0227885960494606,2600,0.00170738662504154,0.0245002381654584
SH,S,1171609,80,1168342,3187,0.000560840700209614,35279,0.001,0.01
TQQQ,S,1171174,12319,767683,99394,0.0131284160982125,2578,0.01,0.1
UNG,T,1164837,2140,1149517,2480,0.0094370414885563,7800,0.002,0.02
BBD,B,1164480,200,1161780,0,0.000657012956295498,9700,0.0,0.01
FNGD,B,1159367,72677,719717,315816,0.635698778954264,2747,0.0123141580564088,0.132366736331599
AMC,T,1156865,6100,1024296,27252,0.0430977781822122,2834,0.00619814814814815,0.067625
GERN,B,1156722,204,1047818,0,0.00122388740235898,8652,0.00492156862745098,0.0105882352941176
XLF,T,1154581,0,1137826,0,0.0,9300,0.0,0.0
EOSE,B,1150911,2877,1008998,48436,0.00664543146797743,6193,0.000724365658672228,0.0106951685783803
SPY,B,1142032,126792,640006,318729,0.11239384215198,472,0.01220988024121,0.1307842856649
T,B,1141668,100,1122335,200,0.000221861327795675,8898,0.001,0.02
VEA,B,1135071,34619,952455,17307,0.378735851000608,1851,0.012,0.12
CLSK,B,1134959,1726,1076651,24,0.0533910195110924,3460,0.021,0.05
CNXA,E,1129463,66551,0,376504,0.0373393139846509,2100,0.00021208049024212,0.00506326967249467
QQQ,B,1129087,89747,491819,453272,0.258346351639019,491,0.0144845030705209,0.194725910308846
SOXL,T,1117131,68787,672357,274287,0.171099981200247,9205,0.00904550108065067,0.0917068547340635
NMR,B,1113658,1300,1105358,7000,0.052311619692614,6200,0.00566666666666667,0.0333333333333333
IFBD,E,1102793,49244,0,409249,0.805988894113053,8788,0.000279752444251794,0.0341341228354958
WULF,T,1075586,400,689139,3600,0.00604507846646288,5200,0.007,0.06
TECS,B,1064860,28979,594401,348754,0.772275095955642,2340,0.012,0.126268656716418
TMF,T,1052612,1935,1040177,0,0.0155714337876384,7835,0.002,0.02
HOLO,B,1050044,12390,830780,55822,0.520934152964265,1649,0.108881619370411,0.587018980670111
PDD,B,1041020,6555,540921,225137,0.140654592622059,1745,0.053015717059556,0.509017554170606
WHLR,B,1028420,10801,705790,54578,1.7011765567698,2000,0.0470228842387383,0.672019585609731
EZGO,E,1021248,42052,33000,220306,0.0521756484811902,9300,3.98805201048857e-05,0.0121577787757444
FUBO,T,1020042,2200,978141,21011,0.00507894128119379,8100,0.00611111111111111,0.03
AMC,E,1016230,9727,896702,14164,0.0206836835668335,3362,0.00264174022392185,0.0538984560570071
SPY,T,1015697,110763,464431,398344,0.103037216428878,1140,0.0120900288151507,0.131214850739391
NVAX,B,1013263,3386,868168,69218,0.0364021120990818,2360,0.0219694218824654,0.162854156712852
CVNA,T,1012333,9273,605198,36442,0.159479419106373,1783,0.137789547482896,0.778592723378791
TSLL,T,1009080,17464,926372,51144,0.0747790323825696,1800,0.0194794286617596,0.133847165674223
INTC,B,998858,1500,926561,5635,0.00428008283208719,1930,0.0273333333333333,0.0831034482758621
ORCL,B,996223,13849,556084,123712,0.250958343427374,1200,0.0488244872778773,0.380009523774831
FNGR,B,995848,1641,709415,3800,0.221275522129986,1639,0.0653909487042275,0.448220974805334
NKLA,E,989278,14759,718367,30826,0.00835950493689574,3400,0.00129626088698197,0.0334637190596387
ACB,E,988030,36150,700,154885,0.0526341706476011,1800,0.000514493821149079,0.0237888704664701
BITO,B,986068,251,900522,7650,0.0159001708427694,9397,0.003,0.03
QQQ,T,968302,45694,536671,349012,0.137550122128714,831,0.0129401844108726,0.186778528933098
SNDL,B,960509,900,764009,7200,0.0114225459812892,8970,0.00733333333333333,0.04
AAPL,S,953138,14614,571842,214865,0.0489933833289844,912,0.0189264295910207,0.225920589167234
EBET,E,952838,44713,0,199336,0.066889414251029,9900,1.86525669186213e-05,0.00386886091887781
ICCT,B,949806,5097,654631,12736,0.197748312649207,2106,0.0619803270145267,0.629581267490255
HKIT,E,944484,2631,749352,9913,0.0762531554032537,2097,0.0400921954311785,0.292111587704808
EFSH,E,944330,25774,120347,223478,0.1906046070795,7000,0.010114700883068,0.0346598801287226
ICCT,E,941656,4349,709166,12318,0.607510747431779,1948,0.079629769687936,0.844945570198512
DKNG,T,940760,260,759938,138966,0.010273349980602,2779,0.003,0.03
BBD,T,919171,0,911671,0,0.0,19500,0.0,0.0
DKNG,B,913831,1020,768396,46479,0.0272654841414285,2162,0.0069375,0.07
RIG,B,912369,3630,840377,500,0.0224714577873088,3100,0.00726943005181347,0.04
BTE,B,907913,0,904713,0,0.0,11650,0.0,0.0
VWO,B,903938,11615,787210,1831,0.132535284899955,3058,0.008,0.08
AMD,S,896894,25256,199657,321922,0.179192822117742,1237,0.0637076552175314,0.369759826378202
GOLD,T,896114,0,849615,0,0.0,4800,0.0,0.0
ARM,T,892326,3745,647932,16031,0.0107753934373223,550,0.0436519182941011,0.210410854309882
GOLD,B,883858,0,857685,0,0.0,5600,0.0,0.0
IOVA,B,871997,3205,792727,52533,0.0175673090631233,3360,0.0088804352174087,0.0491282051282051
EBET,B,866385,55637,0,208550,0.0777619527267814,5156,1.32476650990263e-08,0.00264323155265885
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
SLV,B,849796,361,810119,0,0.00093466606562992,4867,0.003,0.03
VFS,E,846261,3720,534717,5837,0.0696454280949176,1900,0.0848830436052682,1.39950738484833
RIVN,T,845350,1300,729745,9462,0.00854243390539871,2603,0.0075,0.0625
VFS,B,844214,17624,375138,53580,0.367508878411687,1282,0.192778043718807,1.12774655824113
GOOG,T,842623,614,770028,33787,0.0146561462742785,2474,0.026,0.113095238095238
CLRB,B,827878,892,770270,3107,0.0327067655903922,4769,0.0181060606060606,0.125681818181818
ASX,B,824299,100,817687,0,0.00100210441928049,7600,0.001,0.01
CLSK,T,821114,686,793499,7799,0.016839663772029,4300,0.015,0.07
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
TUP,T,808225,100,642980,26600,0.00219727098943113,38735,0.005,0.01
IAU,T,803288,2173,722878,0,0.039999131561552,3200,0.003,0.03
BTG,B,802771,0,801771,0,0.0,7100,0.0,0.0
DNA,T,793322,400,727822,0,0.000995837399669382,6500,0.005,0.01
DNA,B,792435,2400,764847,9400,0.0082668825241548,6800,0.001,0.01
PLUG,T,787345,200,641686,9100,0.000923706464559692,2700,0.001,0.025
IONQ,B,782518,1885,580426,69700,0.0352496955600932,1360,0.0384527974250514,0.273510780140749
MRO,B,779205,235,727596,28763,0.00550431288942576,4188,0.005,0.05
RIOT,T,777843,200,680583,0,0.00463286863798992,3300,0.002,0.07
ABEV,B,777271,0,764671,0,0.0,7200,0.0,0.0
SPDN,B,774624,0,773524,0,0.0,9130,0.0,0.0
ARR,B,770160,0,651360,0,0.0,5249,0.0,0.0
BLRX,B,769983,10622,591382,58473,0.343750279678608,5026,0.0119887555000272,0.134459231897441
SNAP,T,767093,100,694613,0,0.000298966174966964,7300,0.001,0.05
ASTI,S,764817,10845,17642,218819,0.314658594851234,15901,0.0551618453573925,0.844967170323392
TTOO,B,761834,70029,2100,50107,0.0654051523048942,2500,0.00220002378800133,0.0108931606240855
CVE,B,761449,0,734351,0,0.0,4200,0.0,0.0
EOSE,E,753540,800,692040,21600,0.00830207777810819,9959,0.002,0.04
WHLR,T,750789,8582,501609,26504,0.314541656838052,1850,0.0148585239330347,0.129849092195237
HUT,B,746575,0,717810,0,0.0,9200,0.0,0.0
HKIT,B,745751,7035,511374,10522,0.193717419057606,1359,0.124114080813225,0.526338776251197
PARA,B,745457,1500,649171,3058,0.0116550054357229,3545,0.007,0.04
LCID,T,744713,200,702454,2800,0.000565271952336269,4705,0.001,0.01
ESPR,T,742882,700,661982,22100,0.0428708960482505,12600,0.011,0.03
AI,T,742684,4843,591212,12748,0.142745215212536,2808,0.0293671500358938,0.18658954295286
PATH,B,741316,486,604983,74451,0.00859430220898859,1792,0.0170536293339985,0.0736842105263158
IONQ,T,737153,969,630319,15070,0.0232948063221292,2367,0.0208571428571429,0.156961288112367
CNXA,B,734189,74350,4700,149088,0.0413694847741061,2500,5.54400554400554e-06,0.0043333167013167
UPTD,B,732613,7324,388339,11282,0.257101453920603,903,0.404214820662286,2.92209974651778
NMR,T,730827,0,730827,0,0.0,6000,0.0,0.0
ACHR,B,730574,1485,626487,66258,0.0491740593122421,2400,0.0113546666666667,0.07
CRON,B,728558,2220,595535,60298,0.00928940820275087,6400,0.0068695652173913,0.06
LYFT,B,728489,200,668099,600,0.00601240492128354,4292,0.006,0.02
SPCE,T,728378,400,587478,6400,0.00231339371336887,17900,0.002,0.02
OPEN,T,723653,2300,711953,900,0.0120061861115492,10500,0.011,0.06
SLQT,B,715151,100,513751,0,0.00598157674362962,63600,0.001,0.04
HBAN,B,712921,0,710021,0,0.0,7999,0.0,0.0
PBR,B,712376,399,706757,2100,0.000644676069755283,5300,0.002,0.05
LCID,B,710538,2382,691959,1450,0.00575572273159147,3767,0.003,0.04
NKLA,S,708636,3093,612074,33786,0.00142262723157932,2268,0.004,0.04
SPXS,S,704634,5240,688690,5159,0.0193477329415463,11198,0.002,0.02
VEA,T,699218,0,637814,0,0.0,36100,0.0,0.0
XLE,B,696490,16585,511477,164586,0.0697714284618271,1070,0.0115492998753112,0.110202675314147
SLV,T,695451,6779,656861,1000,0.0258494540449404,6600,0.005,0.05
COSM,E,688096,6684,580572,75261,0.0143729262581149,1200,0.000953470975463794,0.0111968880909635
EEM,T,687035,1192,644587,0,0.00142404588394742,33300,0.005,0.05
MSOS,T,683565,300,628737,0,0.00182420722994132,3500,0.005,0.01
SNDL,T,682467,1800,536646,27421,0.0213069221100923,6000,0.0142857142857143,0.08
CLRB,T,680254,1702,634229,35,0.0152977398672432,1100,0.0128174037089872,0.106091298145506
SWN,B,679691,1200,678091,0,0.00441829468552788,8823,0.001,0.01
CCL,T,676127,2667,618813,12900,0.0160588124277156,3040,0.003,0.04
TZA,B,673257,53548,439636,170929,0.950515839248483,1599,0.012,0.120033295598322
ET,B,671953,158,639602,0,0.000625963210795092,2296,0.0,0.01
MSFT,B,657857,4420,307291,11397,0.0629494273913399,793,0.131993632239869,0.539683908409322
ROKU,B,655611,18525,276897,19678,0.324975060056735,1200,0.28242876021946,1.05801743143852
IAU,B,654592,12,624280,0,0.000247341083353945,3300,0.0,0.01
TMF,S,650629,7078,616908,26443,0.0304368382329099,4399,0.009,0.09
EEM,B,648620,2900,625210,0,0.00408483497970964,34158,0.001,0.01
TSLL,S,647226,32051,245842,341137,0.166179177110853,1110,0.012033760972316,0.142263318888725
HSDT,B,646498,5892,365244,3291,0.133122500201914,1320,0.0739739954034312,0.581886126579701
F,S,645248,0,620033,0,0.0,4281,0.0,0.0
GDC,B,644956,14220,431173,88298,0.170334281304895,1303,0.0120202549575071,0.067949716713881
AI,B,642601,7061,401760,17785,0.147432992963364,1506,0.105135297941443,0.413440236838367
EZGO,B,641752,62670,29365,123428,0.102349736369437,4400,2.54841997961264e-05,0.0130862681739811
PRZO,E,641617,5851,567947,31500,0.146958636247855,1900,0.010911223673687,0.0580566452120704
NBY,B,639010,13881,516988,79980,0.0134742396533448,1000,0.000536560766515381,0.00908366111951588
QYLD,B,636112,358,623570,8901,0.00418625318646367,1495,0.001,0.01
PLTR,S,633333,2487,537917,5122,0.0131455026373056,3943,0.009,0.117317073170732
META,T,632773,5829,256136,24344,0.0699163617730036,2090,0.176206035440866,1.27572937559614
UVIX,S,623579,35415,363093,222279,0.1379035638567,12630,0.009,0.09
PSTV,E,622950,8831,477502,84506,0.0712238783892647,1900,0.00265441816508742,0.0449664254271432
TSLA,E,621904,9606,11367,1703,0.0333281363659237,1200,0.129632934192062,0.711264523491932
PATH,T,618959,3737,561864,14297,0.0481639963380972,1935,0.0190939604535385,0.0759982862039417
U,B,610729,6950,404910,97981,0.103194750636104,1885,0.0133106690777577,0.224824760565267
M,B,609064,60,568136,5140,0.000839137366786943,5400,0.001,0.01
EOSE,T,608235,2026,514406,46603,0.00554465683686246,31800,0.00172533748701973,0.0405192107995846
DIS,B,606416,1606,521508,8310,0.016151553939279,946,0.037,0.17029960138871
YANG,B,601239,12070,532247,27272,0.150220619578256,2130,0.007,0.07
BOIL,T,599642,7539,267462,210467,0.227990317908478,2112,0.017925551116036,0.18585660456802
CHPT,B,597081,2300,542948,8234,0.0101148189575047,1868,0.0051,0.0291666666666667
NVDA,S,592240,14987,44667,825,0.119673766189436,872,0.416029035616492,2.25532091099144
ORCL,T,588115,3970,488916,17732,0.0648504165178252,2299,0.0594458307482695,0.370958940063015
JDST,T,584906,4390,564124,1600,0.052084550841484,9100,0.005,0.05
NXE,B,577701,900,421511,40800,0.0113230674849136,6890,0.01,0.02
ROIV,T,577071,40,519043,5860,0.00107547119081548,5100,0.001,0.025
CCL,B,576801,1300,556953,1940,0.01632589306157,4350,0.002,0.03
SPXU,S,576116,0,575591,0,0.0,9456,0.0,0.0
DRIP,B,574927,5456,468337,19545,0.268587989026054,2070,0.005,0.0548717948717949
UVXY,S,573295,46781,187303,324454,0.132645298286817,3429,0.0132854519485819,0.122010104337156
PSTV,B,572356,7710,447938,59684,0.0785947468660251,1660,0.00277798000003644,0.0471813541968406
HYMB,B,571238,600,562345,8293,0.20803349017437,38640,0.002,0.02
TEVA,B,570728,0,570228,0,0.0,8500,0.0,0.0
SOUN,B,566684,200,495086,32400,0.00242078768086911,3575,0.002,0.03
HPE,B,562658,0,559558,0,0.0,8700,0.0,0.0
KGC,T,562006,0,537112,0,0.0,7800,0.0,0.0
U,T,561842,368,485821,5216,0.00875443432003691,2463,0.007,0.138871794871795
IEMG,T,560854,10000,501054,0,0.128995730229691,24387,0.002,0.02
SPY,S,559085,77244,214105,219034,0.0841165730791539,409,0.0128296104335089,0.129094106013612
T,T,558048,200,373923,2600,0.00037089343147999,3695,0.002,0.03
CRNX,T,557772,16521,332006,16806,0.163616603329069,4200,0.0759200427904605,0.331878714014901
NOK,T,557484,5700,537652,12800,0.00835245506846263,3600,0.003,0.03
AG,B,556600,0,541717,0,0.0,5800,0.0,0.0
PYPL,T,555671,400,331588,6500,0.00899714740970831,1426,0.007,0.03
ESPR,B,552920,600,185960,238860,0.0366770584999083,185735,0.001,0.01
QQQ,S,552319,57223,205488,220959,0.173392943263962,696,0.0172569772744874,0.185379578635282
SQ,B,550501,6580,431004,9980,0.135856331064324,1318,0.0357149300721037,0.223896822711355
AFRM,B,550451,510,477442,3800,0.00788794462553041,2360,0.039,0.136666666666667
WBA,T,547787,650,454532,15286,0.00660773443020383,2816,0.004,0.04
VXX,T,543390,35814,157857,340846,0.11838809977481,1400,0.012,0.124345249851866
LQR,B,542170,3200,460683,23180,0.0355023281873152,3300,0.0055,0.0577777777777778
ELUT,B,541477,15668,409801,70089,0.952883553010889,960,0.0305020786929864,0.113313567963866
ASX,T,539136,300,538336,0,0.00227840602714341,7600,0.005,0.01
FSR,B,536525,100,513497,0,0.00221719657664849,4428,0.005,0.01
UBER,B,535368,1190,451337,51115,0.0181113904959625,1509,0.013,0.157733457019171
AVGR,S,534261,9755,290964,4578,1.04908235707058,1103,0.0610979757092812,0.648699260366879
IEMG,B,532949,31339,460507,8300,0.157220217538996,2970,0.00790800367985281,0.08
CHPT,T,532793,1050,329948,139063,0.0132097590523958,4209,0.005,0.07
TRVN,B,532482,4619,447344,18635,0.00903180391658438,2800,0.0006016453777874,0.00991340116908422
RBLX,B,531239,5684,406279,66635,0.131054631974603,2055,0.0188975563909774,0.219813676215629
ITUB,T,529887,0,522687,0,0.0,7700,0.0,0.0
ELUT,T,528305,15964,368505,94875,0.130088440160354,1200,0.00199331729484095,0.0416706762897621
SPCE,B,527061,100,520098,2900,0.0002493634996671,3026,0.001,0.01
AGRI,B,526423,14107,0,86918,0.0804285219631418,4195,0.000717801553336503,0.0060931946425741
AVTX,S,521957,18242,0,122670,0.145621881794936,8100,5.7102638522057e-05,0.00877371983355127
CRON,T,517752,6320,412021,92411,0.0706052432530525,5855,0.0188074974670719,0.09
LYG,S,517402,4221,500979,12202,0.0121870086119283,10770,0.002,0.02
ROKU,T,516725,9026,304771,14979,0.167179732896849,1694,0.0798890550350655,0.605678157450419
FCEL,B,516638,400,487138,700,0.00283268063650334,9800,0.001,0.01
HE,T,515615,1550,464796,16300,0.0171652558836564,5488,0.021,0.0725
VWO,T,515386,500,454423,0,0.00935611234819708,10308,0.001,0.01
SDOW,B,514884,6068,472710,10729,0.438482103767737,2106,0.008,0.08
BRDS,B,513757,5650,427350,61638,0.0651597278283935,300,0.000884955752212389,0.0197345132743363
UVXY,T,513700,24806,389494,63706,0.0739431313890131,2847,0.0161580882352941,0.120789835164835
DUST,B,512399,39661,429313,34665,1.07232105338043,2500,0.011,0.114359047446296
COIN,B,512018,6568,239901,19191,0.188310807188292,1200,0.131005234027338,1.04711351712424
HE,B,511545,2594,450866,13600,0.0233971015440036,2086,0.031,0.104314359637775
UPTD,E,507255,3398,317856,9075,0.266092447153048,2034,0.285399266898447,3.64838984595752
LQR,E,502066,300,455701,400,0.00403043533927512,2100,0.002,0.025
