symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,7620236,114381,5727702,221672,0.50598894676506,2632,0.000546828139291138,0.00333182405880722
SLS,B,6743253,171361,4556575,475609,0.416236915150953,1694,7.54281089775772e-05,0.0048711835009539
JCP,B,6195399,79773,4779667,522442,0.428476681395873,3193,0.000499057011047227,0.0201836275498476
IAU,B,5807337,4608,5383535,120019,0.00343845118000013,10148,0.006,0.06
NUGT,B,4797522,163779,3844445,645355,0.795118001368283,825,0.0079620967360186,0.189241451474197
AMD,B,4351745,311782,1983706,1365622,0.178273058393994,745,0.00710671811822699,0.0722695174161979
NUGT,S,4169867,117287,3616413,379269,0.610944136944393,1979,0.00727888804059819,0.172286939167779
TVIX,B,4042726,443460,2527463,604982,0.26981610366568,725,0.00871018430792483,0.0790140210217326
SQQQ,B,3619130,288324,2488045,571817,0.300674677323875,904,0.00838072287523742,0.0882198115504731
USO,B,3398864,5416,3268170,23194,0.0024705470327339,7290,0.00468354430379747,0.06
SPY,B,3059133,244763,1725970,811825,0.0577993005744874,483,0.0066257837719668,0.0952424106734094
TQQQ,B,3016071,306175,2009698,323639,0.477156897926727,700,0.00735769552466728,0.11382941259985
CEI,B,2700554,227427,1172836,685010,0.445424834938597,993,0.00516853875781093,0.0300233261545111
USO,S,2534049,11416,2494633,28000,0.00459095357413532,32303,0.006,0.06
DUST,B,2442522,165837,1844894,286225,0.356459738692081,2086,0.00831631497556795,0.0711894417297323
GNMX,B,2003933,42689,1202801,201188,0.409876693104039,2841,0.00176954236658033,0.0128129098946695
SLV,B,1858655,37682,1658208,42655,0.0234458640696929,1789,0.00536717452481733,0.07
CGIX,B,1572539,17015,1120908,87466,0.555955991593109,3616,0.000157803376992268,0.00912733749919387
UVXY,B,1464171,127360,925817,296620,0.131347873983322,709,0.0070189394590756,0.0953879175720023
AAPL,B,1381931,77012,720906,143438,0.187606793405367,686,0.0124791815421899,0.211113851425312
TVIX,S,1314857,327608,549148,430480,0.185660083280254,1570,0.007521909653573,0.0760189300249612
PES,B,1275869,20086,934631,77459,0.217545032623484,1941,0.00114625465176451,0.0054752084894523
GE,B,1259556,53823,664855,404077,0.011814226586864,816,0.0078413908697293,0.07
SPN,B,1232075,47881,866669,67820,0.328104335760045,995,0.000332940741650206,0.00735285048011364
SPY,S,1199698,64834,722543,246527,0.0154043923146085,640,0.0047507066579232,0.110703878396823
PTN,B,1181889,11992,698340,163110,0.201908177222753,1036,0.00138125856230487,0.0478164274046878
GUSH,B,1168771,40553,925033,83723,0.0646190638217836,1340,0.0121214137315203,0.0703742754784027
SPXS,B,1158080,39014,1000836,42526,0.0770628951254159,1008,0.00701407432652798,0.0860439256616935
NOK,B,1147597,18451,1038493,20679,0.0165063866989763,4159,0.00205689942131836,0.07
TRQ,B,1138316,16034,870654,89251,0.0567225409426887,2524,0.00102439801287588,0.0096940344740062
VXX,B,1124440,60530,821498,89360,0.0146841465897623,809,0.0080530711622491,0.0819612133022245
TRNX,B,1098921,53840,581732,244089,0.86501534708839,1167,0.00494751408331863,0.0231811969585864
BAC,B,1061197,32764,744839,83888,0.00411277794237148,865,0.00764261368013596,0.0706879485275922
HLTH,B,1059008,25029,569913,323649,0.293761391657127,2661,0.00186575984512711,0.0063118600030567
RKDA,B,1056467,97774,492383,287595,1.3389223910035,1129,0.0051078935272241,0.136096224012457
UWT,B,1027292,84667,552290,221267,0.196563666004351,966,0.00689374892750133,0.0620535731635069
AMLP,B,1024916,9652,867270,1812,0.00581462223035747,5265,0.0011905068740379,0.06
DWT,B,1010719,35261,794406,71596,0.112028738442153,783,0.00947825372620506,0.07
GDX,B,997814,30329,676446,190368,0.0072195136928632,700,0.0130245691669969,0.0969128777567076
TQQQ,S,982455,172665,602033,192429,0.251923760790911,1704,0.00784303736716578,0.104509803013081
MU,B,980323,58827,581847,148416,0.0755142240518136,705,0.00554821302129323,0.0747881413011734
JDST,B,978362,53858,755663,98284,0.397589184088385,1228,0.00660399225432482,0.129955096962248
ABEV,B,964994,17338,807298,31208,0.00988462533062911,5464,0.0019182011690374,0.07
UGAZ,B,964530,79117,521481,163135,0.181653424373016,808,0.00546016116583727,0.0718485082823065
ROKU,B,949662,44932,470633,24137,0.384968248758398,700,0.0510860669474985,0.686093886078415
CHK,B,948993,66254,592380,167405,0.0396114667466255,3732,0.00842238875767434,0.0599113082039911
ACB,B,939322,80906,495124,200018,0.090949203522939,700,0.00422461361309424,0.0735231719725562
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
HMY,B,905168,27620,684071,106557,0.0506687423241463,2323,0.00574489625167336,0.0654545454545455
UBER,B,890901,45334,568624,49087,0.10552359006213,470,0.0110757691717633,0.109712547138579
DNR,B,888553,42439,453968,67013,0.111427118133411,1425,0.00560134753768612,0.0246903264354961
CLDR,B,884831,72559,420039,287853,0.109146713670308,763,0.00548524993463722,0.0768995858391914
SNAP,B,880461,50932,578762,93781,0.031847199652449,845,0.00786897124845339,0.0712321423216307
SQ,B,851796,50926,487821,40506,0.188232142609344,593,0.0216105058365396,0.242669719983474
TTOO,B,834970,54392,465443,129088,0.447358464435062,1272,0.0045034060044952,0.0361600260077039
QQQ,B,812739,49394,556103,102924,0.0329149030027351,645,0.0065242794731515,0.0953513916931737
HSGX,B,797759,57398,475928,46468,0.307715472088026,828,0.000114908276751394,0.00601376767578749
MSFT,B,753791,88079,365672,142526,0.135267881319075,339,0.00746956560956325,0.10570056159524
DIS,B,734336,23968,421738,33578,0.14707349753129,271,0.0115178052456141,0.191176696514232
UPRO,B,724205,109118,504120,68534,0.441845100491639,1073,0.00717943731099236,0.138667635777381
NAK,B,720566,37194,428827,145784,0.600180217671614,1080,0.00355984853808441,0.0282852042554327
LODE,B,719889,13485,495577,74140,1.09792915283942,831,0.00270191766155673,0.0118133759289325
KHC,B,718435,67713,279352,256709,0.0801164681935361,691,0.00740118648718046,0.0727826040137838
SPXU,B,716969,75622,522053,64682,0.247486864951694,955,0.00619628598900217,0.0983882495924045
AUY,B,710149,25407,518617,78445,0.0151037881437467,1875,0.00628023686588285,0.07
AMR,B,708759,12645,505962,49604,1.60845975445544,5819,0.00201367276163339,0.0124591889139889
VIVE,B,707079,23069,454369,89826,0.787675610261996,965,0.00150659934882102,0.00730253935710328
APHA,B,706481,59303,448498,95304,0.109134969181224,700,0.00419565281326356,0.0706769520225776
SQQQ,S,705016,96474,527456,80506,0.0910305680864582,2050,0.00813738082407801,0.105021482268209
SH,B,687854,54466,586487,10473,0.118604639476606,1311,0.00414926142476159,0.069310321296103
FCEL,B,687336,18760,486872,28227,0.223634920058677,1699,0.00344782863354574,0.0183645143340271
SDS,B,686057,54206,481643,82630,0.147917030118196,1066,0.00483052007688086,0.0941173514367362
NOK,S,681953,6790,671869,1300,0.00487553806369458,14400,0.002,0.02
TWTR,B,680507,70766,370406,119047,0.157430720744535,700,0.00586984836183408,0.0833491697508075
PINS,B,675786,40943,427661,25550,0.324584779361051,704,0.0147732113664169,0.271141535089371
TEVA,B,673854,49261,440473,80662,0.0315404631289952,1174,0.00630546356502921,0.070991760968601
WKHS,B,656478,59712,381350,143502,0.609868254963384,981,0.00519388332361664,0.0902944604773439
SPXL,B,651475,156523,381607,53838,0.662613741795522,800,0.0077193624584286,0.128964319834194
YRIV,B,641698,39970,216253,279619,0.841721065104758,1911,0.00409716819070573,0.0208047726821466
NTNX,B,641583,24419,270944,309017,0.224080740995763,916,0.00406364665353938,0.0880636530688569
BABA,B,640200,25359,357635,64990,0.0420365119220347,423,0.0108687904459893,0.230940937022592
UWT,S,629188,40839,463811,124438,0.155234959637663,5900,0.00711428571428571,0.0728571428571429
ENPH,B,626481,68325,305969,134899,0.829089635075658,700,0.00964726187528957,0.218534542435604
CRON,B,616594,47352,313440,131295,0.261365015249576,700,0.0077844961763548,0.102405986226989
X,B,611969,26601,475283,28350,0.0307035645042926,1028,0.00751629412493269,0.0775356534037193
PSTG,B,590464,400,581616,344,0.00205422319933585,1007,0.0,0.03
ZG,B,585848,4260,455929,10369,0.153642737594951,1099,0.0361380657526168,0.37100202712664
DPW,B,576739,67670,170121,52754,0.424488944887494,1508,0.00377639292340938,0.185556508927195
GOLD,B,574785,43440,221790,237330,0.041549409333637,827,0.00710070666469918,0.0697162700086785
AVEO,B,573925,29404,271955,166107,0.692468238146742,2063,0.00486129634596001,0.0256798863118366
BYND,B,571830,8355,291816,17225,0.115661088831452,650,0.0448423565329634,1.62298535146742
DUST,S,570622,60468,433206,76848,0.209716619130773,6500,0.00502325581395349,0.05
NTEC,B,568718,11541,387489,66398,0.574990969323602,3944,0.00273852140077821,0.0218128177184877
AMD,S,565235,87669,33520,443926,0.0623757852646644,1503,0.007,0.07
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
GMO,B,557599,5934,388131,57361,0.342240882133725,3129,0.00288914622787954,0.0100867377281038
IZEA,B,540144,30296,267836,88896,1.65178058094651,4217,0.00462392251693047,0.0249489542482763
SAN,B,535027,8214,490976,4481,0.0130450890148654,9284,0.00236030727866334,0.04
FB,B,531985,45942,183904,85293,0.259624690459193,643,0.0173579602904269,0.286746249594718
HLTH,S,529624,828,431986,33706,0.0208977852655055,2483,0.0,0.00305824175824176
F,B,522780,52555,276781,137472,0.0183165629269077,1976,0.00458878076541108,0.07
MDR,B,509540,29443,334445,70875,0.0604963177693013,1094,0.010662672719031,0.07
BP,B,486691,9359,348093,10896,0.0187177019928219,700,0.00491064696301972,0.0773015873015873
RIG,B,485573,23103,352058,23882,0.00996106817782533,1751,0.00469390799691777,0.07
VISL,B,483319,34638,230368,179148,1.50052460210669,4610,0.00517209852640637,0.0632073394788787
GSAT,B,456298,3064,367021,10812,0.155854146142621,8447,0.0,0.0014
GT,B,455765,2712,386738,39326,0.0111589315858603,1205,0.00266550218340611,0.06
AMRN,B,453542,29254,295716,24775,0.0715162490486733,700,0.0120343834654778,0.106284648303484
QID,B,452484,55421,328805,48274,0.240469208635722,1200,0.00695885091065734,0.0939051964172001
SPWR,B,449175,63508,196168,126236,0.251565913840649,749,0.00641576829254632,0.122884220226317
JNUG,B,444495,14970,261899,26639,0.330243460444504,700,0.0253260476082625,0.922425968996713
SENS,B,440915,15691,148222,234796,0.285660822966882,4178,0.00276079545454545,0.06325
FIT,S,439503,14269,399434,25800,0.0129906679014483,14,0.00411753609518973,0.04
YRCW,B,438163,13035,302520,62191,0.441495527433981,1829,0.0057449757791702,0.0718491124260355
UPRO,S,430209,94751,289541,43715,0.359223214722121,1840,0.007,0.139978303499884
OAS,B,425951,17252,272339,80855,0.0135258362917472,3152,0.00350684308795684,0.070581057524695
ACST,B,419669,39630,169899,185074,0.652287920191403,3673,0.00394642857142857,0.0719659780511844
AKG,B,409157,20248,258857,70448,1.05551507023645,1544,0.00399419903498191,0.0375093377563329
GLD,B,406750,27851,262221,19414,0.038249397155581,498,0.00591772472262988,0.0767841638146099
TBLT,B,400968,39506,119468,195950,1.73195968847376,2687,0.005,0.033144003713669
CLF,B,400303,15765,262613,50125,0.0163558052198464,943,0.00141451177591641,0.07
ERX,B,399932,10861,341080,18023,0.170429871475461,1038,0.00393921868179834,0.0896864887832244
IAU,S,399835,989,310150,42100,0.00052992245098829,46641,0.002,0.02
TZA,B,396565,36010,335852,7937,0.409713037462392,1041,0.00696863729026188,0.146187850231199
DWT,S,380093,22666,331157,21138,0.0319383006474133,1403,0.00410349288486417,0.04
WFC,B,379268,26673,108607,199946,0.0150621211952007,617,0.00576981013272834,0.0698263565821234
AG,B,374884,20822,234787,58756,0.142844616497093,924,0.00690251773599001,0.0754148358749031
SPXU,S,364009,44652,293057,25300,0.158976029512233,1950,0.007,0.0795707505282422
BTG,B,363488,6624,320873,233,0.0127201731818674,1628,0.00697351432960911,0.0705338809034908
MU,S,363091,52970,35783,274038,0.0748086789580629,1560,0.007,0.0767995669904421
ASM,B,357545,14235,148948,150319,0.890002301505626,1760,0.00259708581906376,0.0419632669375129
SPXL,S,356387,78633,238469,37794,0.357668553339047,1300,0.00796477920267383,0.111128187819998
YINN,B,355003,10835,217531,103897,0.128270662733588,775,0.00484330010273031,0.05
LLEX,B,351781,6676,246542,19154,0.764986246396425,2944,0.00329730926158482,0.0306438630434329
UVXY,S,344871,101517,96944,137570,0.0956279047327958,1900,0.007,0.0985763424856705
CDE,B,340960,17152,206135,75182,0.0399375474676603,1370,0.00350050120098294,0.07
PSQ,B,337395,12520,305929,2100,0.110888936145376,1500,0.006,0.06
HTZ,B,330786,14619,198643,63482,0.0864557451874973,792,0.00599525312340066,0.0895406312894615
TSLA,B,330009,12997,149600,11089,0.14756105284648,584,0.0472990420211278,0.957180725401911
CSCO,B,328954,34634,148592,85424,0.0332303625413856,551,0.00676923834911264,0.0703732783483614
TWM,B,326861,15605,252226,40966,0.375606712111927,1587,0.006,0.06
DVAX,B,325735,6285,237422,59548,0.0718560004369771,1644,0.00316476383553848,0.0699637826961771
MCEP,B,325462,11780,183286,51825,1.05452328129792,1594,0.00155995557338823,0.0324313136491058
ETM,B,323876,8727,108994,6231,0.0269643810305693,1189,0.00101163644571202,0.0408467952058364
TNA,B,322927,90855,134463,34157,0.549895396254156,834,0.00770023631078378,0.139584979788026
T,B,318867,16045,164076,76766,0.00821442474690984,700,0.00511556771665864,0.07
KR,B,317634,21518,151763,119581,0.0240290428409919,725,0.0047674358250737,0.0759745922026206
SAND,B,315804,6348,251971,33411,0.0566206160189193,1536,0.010669100755514,0.07
GDX,S,314939,11930,287048,15861,0.00217456199598219,2105,0.00811764705882353,0.06
DRRX,B,314762,34079,74970,193996,1.08839597671853,3159,0.00811971532447526,0.0912105926860025
OXY,B,313339,8891,193358,60694,0.0324971681423176,700,0.00509803042472136,0.0947494608432734
CVRS,B,308283,9769,217349,59306,0.191954415795148,2648,0.00303814503024197,0.06
GNMX,S,304949,5798,236043,3251,0.0386799090809588,1739,4.42260442260442e-05,0.00437799227799228
TEUM,B,304119,24254,164614,43376,0.235860341475162,767,0.0095577405292725,0.107382790098619
NVDA,B,301150,26843,91529,45437,0.201793928490751,666,0.0178206082780974,0.387721210994429
TNA,S,300493,60698,158547,28914,0.41080730424663,1875,0.00801296406017567,0.14757381128732
WLL,B,299643,26888,194784,25088,0.0388729405088297,1002,0.00500977270601326,0.0514043830341469
TXMD,B,298796,19177,210785,22003,0.0841508711903517,2404,0.00525826181422165,0.0602129245182583
VZ,B,295434,25385,141639,62457,0.0380482099035623,610,0.00591882621705067,0.0826411295702794
IP,B,286090,3460,210378,41441,0.0378421602166712,690,0.00553387924512871,0.0878945800217897
ET,B,285106,21020,165729,47252,0.0200315194446674,720,0.00677754225520325,0.0697493106041615
AMRH,B,280736,4775,195130,38089,0.970569044524151,2652,0.002,0.00864545454545455
CBL,B,279781,414,218052,247,0.0148227167296664,2190,0.0009,0.0183
NLY,B,276139,28463,169504,36611,0.0267267275099079,1718,0.004528815927542,0.0701299907149489
CVS,B,275475,22785,146115,28873,0.0838785562270063,690,0.00717110790191884,0.11055932211155
CVRS,S,273977,7542,232288,44,0.00685690168303104,498,0.000775726630007855,0.02
AAL,B,270740,19049,143223,75481,0.078082244315285,812,0.00484462748087119,0.0799207071159929
SPXS,S,270475,13043,246345,1636,0.0282709851183018,3680,0.003,0.0448882681564246
CRCM,B,270165,7409,210579,14713,0.196466087272389,2858,0.00465378583572727,0.0905622683584868
CHK,S,268920,30236,83478,155206,0.00961195362400192,12067,0.004,0.04
XOM,B,268524,21601,149816,29581,0.0700365310289561,654,0.00595274189420189,0.0807692480735601
NIO,B,267442,16095,122974,94428,0.0241057311742616,2193,0.00497450624748085,0.06
PLX,B,266521,4000,212067,22,0.590348241785235,4296,0.00184210526315789,0.0110654135338346
PAAS,B,266086,21737,132493,70586,0.0882856111405766,700,0.00385989416633119,0.0793621217843804
TRXC,B,263534,9768,189374,28811,0.144075181191556,3906,0.00532192204983699,0.0595801749701011
GORO,B,261570,10051,201697,38425,0.224936603285196,1393,0.00603594236750234,0.0808864954432477
JDST,S,260903,27487,208836,24480,0.210014737857078,2200,0.006,0.0963075879826116
FSLY,B,259394,7687,139332,82630,0.326450060907793,571,0.00563163550303658,0.250709592068224
NGD,B,258668,19806,108833,118280,0.0781738628041644,2547,0.00872387003201814,0.07
WW,B,255932,18056,171003,10664,0.124079954526399,832,0.0106542631902486,0.176887812582616
HL,B,255089,13839,158960,58474,0.0287329189878449,2485,0.00499703012303776,0.06
SVXY,B,248717,25500,158474,42460,0.120943656512334,716,0.00567397425676632,0.0769366701184751
VAL,B,247891,18191,175935,24203,0.0347960516483806,1819,0.0074585693286382,0.0778684210526316
PBR,B,246210,8540,125167,83043,0.00598179335230747,1873,0.00710062293247586,0.07
CLVS,B,246160,22204,154963,25963,0.0897412630240662,682,0.0153720761068122,0.0825440903086236
UCO,B,244069,9242,151010,52018,0.085561432732033,1147,0.00485868102288022,0.0572727272727273
NCSM,B,241945,3599,67971,136377,0.674878828966313,2251,0.00521896896896897,0.116690781690782
DVN,B,240730,691,214569,549,0.0010586307580382,2198,0.003,0.05
LYFT,B,240248,6669,146304,4706,0.0510993141886753,575,0.0691670969592656,0.365907378136068
VRAY,B,239839,15306,132235,50341,0.0664656947889029,1329,0.00537172072347787,0.0833267892142499
QUIK,B,239787,6177,141415,32989,0.198966783050099,2413,0.00197118216238957,0.0128395680830178
GDXJ,B,237143,14954,132464,58604,0.0168602613298394,700,0.00629343797635556,0.0633788766268156
QCOM,S,235178,34854,350,193622,0.0942510741745669,446,0.005,0.0908618759182468
AMPE,B,234874,4956,58109,153181,0.320323066348696,1681,0.000861169640937433,0.00707982922259422
NE,B,233604,5204,126837,83100,0.0324886697402915,2822,0.00947003525264395,0.06
APPS,B,233465,16524,120383,71888,0.189445296451943,1051,0.0103356250199767,0.0851178882817051
TRVN,B,231282,2659,177620,8860,0.319667149348958,1663,0.00114681295715778,0.0328865146015509
TMF,B,231150,4135,195861,20860,0.0568890788857035,974,0.003,0.03
GGB,B,227117,1589,197142,6150,0.00421473001405148,5423,0.00433333333333333,0.03
CC,B,223353,7547,168123,10019,0.032515923630218,736,0.00161332671019018,0.0877929456319525
M,B,222242,12088,110522,55165,0.0188302657119446,954,0.00527151641972639,0.0917647058823529
OSTK,B,222110,20710,110050,19378,0.387334530891475,683,0.0253868727431531,0.410528139299928
CCLP,B,221817,5100,24733,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
KO,B,221815,27936,29057,146893,0.0316847920312362,475,0.00579413378939128,0.07
IVV,B,220611,13373,126950,5886,0.0658136454777439,154,0.00738120253099162,0.21437084625401
C,B,220339,8645,156290,20611,0.0245959348863571,695,0.00578640988261025,0.076015338617451
IBM,B,219494,19822,67149,52780,0.260530141520695,598,0.0103544668058599,0.252449959886944
FTR,B,219074,11720,89337,64072,0.119199021720078,1928,0.00467014497894619,0.0335946041022327
TWTR,S,218575,39256,15900,163119,0.102784512722607,1235,0.007,0.0761149880638542
QD,B,217483,14483,132050,53359,0.122972106892336,2736,0.00428693895071646,0.0709095043201455
VALE,B,216758,6126,175244,4579,0.00316092664278588,4387,0.00608573544740442,0.07
CFMS,B,216713,6338,144964,55134,0.133034575998472,1943,0.0049162447257384,0.059493670886076
NKTR,B,215802,15467,119376,13451,0.0698170202182058,700,0.00207950456684196,0.08274315928114
LK,B,215537,9686,125779,17267,0.255541159164364,700,0.00920503061489696,0.243600414617559
JD,B,214842,22921,80978,80314,0.0229947697991716,700,0.0050896793583061,0.0722237111700695
USAS,B,212136,16123,71820,75093,0.79284142590122,1250,0.00507399402431771,0.0920412889530153
FIT,B,211714,25818,128124,29127,0.0466292646917635,680,0.0110966997292817,0.0600917852225792
KL,B,211051,12584,88778,46849,0.487272517077986,700,0.0253042266652199,0.32429976034174
XLK,B,208730,9905,171507,6010,0.011419197627996,578,0.0140470711054611,0.0496374423203692
MGI,B,208506,15830,71617,114084,0.297549813625205,1482,0.00593059208018071,0.0601904761904762
LABU,B,208027,13091,137751,19171,0.356476138377981,900,0.028454762702981,0.384498139178253
IGLD,B,204255,8000,62864,96059,1.51926620836184,8586,0.003,0.01515
KGC,B,204232,5737,133592,33740,0.00328545321137636,878,0.00387135278514589,0.04
EROS,B,204176,14179,71688,100283,0.161001430199005,2836,0.00970627347938429,0.06
BOMN,B,203915,1300,95432,27481,0.279750376587045,4797,0.00123076923076923,0.186153846153846
CEN,B,201764,8637,130459,32193,0.486995733808458,1495,0.0015509139525709,0.0913725872674937
BBBY,B,201403,5351,168138,5167,0.0106648718696402,1128,0.00431547619047619,0.05
NVTA,B,201099,14763,124741,10645,0.331883666152064,677,0.00918801146767877,0.255528234277027
NPTN,B,200491,17406,132376,11925,0.0939805527819934,1014,0.00485851982700887,0.0568041807436846
ENPH,S,199157,33303,104919,43220,0.403251644536114,2800,0.00617374864894382,0.178752048139736
SNMP,B,198484,1999,153314,1462,0.398072997965174,511,0.003,0.0227833333333333
RDS.B,B,198021,5232,126616,22637,0.0367938876363634,645,0.0133914274800327,0.106351608296712
GPL,B,197677,6762,135495,26626,0.135388728263508,1555,0.00404675614879816,0.0226542596505011
TZA,S,197361,28044,160218,7499,0.302261184783504,1950,0.00501443587946741,0.0933240641312993
SWN,B,197078,11214,159327,2735,0.00874081003150324,2884,0.0062256436014049,0.07
AL,B,197075,1296,49625,97312,0.0683866444932586,48860,0.001,0.198333333333333
LKSD,B,195943,8434,104060,51120,0.139067641609316,971,0.0033544542273049,0.0275642043116292
MRO,B,195690,5480,106593,52287,0.00445324785324756,766,0.004806255557959,0.0601492537313433
HAL,B,195245,13778,132542,8245,0.0121461360183356,700,0.00434295642637741,0.0719047619047619
PFF,B,193907,12748,152892,4260,0.0673352167999613,827,0.00948613030575425,0.07
TWOU,B,193438,13049,119950,21242,0.100290083830386,637,0.00520622356703999,0.113495148490348
QTT,B,193162,9691,54560,112624,0.17892728986372,1790,0.00275276327721001,0.0683930990537376
GLUU,B,192105,11342,89048,69627,0.0700208245778275,1717,0.0054894666410515,0.0827073162640532
VOO,B,191863,26604,92480,9392,0.162832409791696,121,0.00734345666132206,0.19762717902833
REI,B,191551,14580,59657,102637,0.292042601158037,2225,0.00385111307334186,0.05
GPRO,B,190473,10247,132074,14882,0.0267183494786003,864,0.00560814657021629,0.0680220296307837
LABD,B,188219,7183,155416,3738,0.113138357624834,1035,0.0069376636393389,0.162007854688267
FTCH,B,187871,9564,125249,1443,0.053818945214166,370,0.0140132400837571,0.0821736390308279
ITUB,B,186285,9200,127345,28026,0.00577739776576744,9349,0.00288235294117647,0.05
FCX,B,185896,6807,139763,6727,0.003666572352653,1101,0.00780409464026819,0.07
DBX,B,185417,15426,121562,15771,0.0307102663826122,650,0.00804912269778594,0.072398119281158
AMZN,B,185268,8245,32171,2453,0.150740440897694,224,0.57310957126927,6.49560533668296
APVO,B,184669,12733,64184,88569,1.20636694038071,2612,0.00401634309918814,0.0381317113099279
NBR,B,184164,26379,97131,37218,0.0363983541141182,6264,0.00762962962962963,0.06
LXRX,B,184109,17175,76828,74990,0.306757523868476,3957,0.004573466425493,0.0666666666666667
SIRI,B,183638,7723,141267,886,0.00334721497470521,3487,0.00123518164435946,0.0506006006006006
MTCH,B,182342,6982,97141,17949,0.111860559342177,700,0.0327188539050794,0.627327617606512
ACRX,B,182220,13866,93018,55458,0.430103157744616,2781,0.00539927858862133,0.06
FSM,B,182058,8404,121583,26712,0.045846395876078,1854,0.00476676636756397,0.07
AGRX,B,181792,4545,96155,51269,0.546448648343376,1381,0.00790909090909091,0.0656694805194805
CCO,B,180156,2100,142665,21116,0.0176296979508153,2754,0.00111111111111111,0.03
SMSI,B,178480,19795,51480,72785,0.654436442192638,1326,0.006,0.169145312340782
MLSS,B,177726,3919,124186,4181,2.91296799939141,2609,0.003,0.0381598577512956
BMY,B,177241,7569,80758,66535,0.00541444759803595,700,0.00517073879218724,0.06
VIAB,B,177219,6101,134277,16133,0.0290888143551666,766,0.00351765467527903,0.0892093346085257
EWRE,B,176279,500,137643,864,0.227272727272727,3034,0.0,1.25
ZN,B,175479,2510,102140,29083,0.514852023049773,2919,0.0010085933966531,0.016888781149684
JNUG,S,173956,8942,125112,17560,0.190035981120308,930,0.00959200762164132,0.774058056599496
INSG,B,172204,8185,112262,28676,0.22070990633157,1069,0.00408971602403626,0.0799157661952434
MNK,B,171310,8208,119168,15877,0.0360525439213298,1150,0.00950623866740165,0.0633333333333333
AGS,B,167312,6168,60946,49581,0.0606831575136931,35,0.00331149688830658,0.0677145694874423
ENDP,B,166061,14493,100094,33053,0.0393901707726839,1386,0.00645525335516707,0.08
TWLO,B,165195,10178,66610,6257,0.134530793765511,697,0.048328051567566,0.772060312638962
HAL,S,164691,10237,0,154454,0.00919416564982424,751,0.007,0.0927490709693444
EXK,B,162693,8999,61959,76630,0.05284794256517,1264,0.00479569892473118,0.05
RLGY,B,162613,6271,107551,24124,0.0316731031884803,1532,0.00345868240670221,0.06
PBI,B,162591,8289,99560,40840,0.0399453337312284,1574,0.00191827487495489,0.06
SH,S,162440,30798,4764,126363,0.100228357626517,15798,0.001,0.02
ZFGN,B,161744,3994,105594,15210,0.40460582716686,1532,0.00203840877914952,0.0343326474622771
ONVO,B,161461,4344,121731,17580,0.0550115963677145,911,0.000560897435897436,0.00366773504273504
AAPL,S,161090,42322,3795,96305,0.106745720094441,1830,0.00706925207756233,0.161565935512928
CVNA,B,159970,9568,121230,6897,0.140884276248052,806,0.0424863258026159,0.503872770860814
SSO,B,159497,34592,85919,15500,0.409066830585797,810,0.00752732544138769,0.258830599588622
NBEV,B,158032,9229,89049,34504,0.149410582380449,1098,0.00381818181818182,0.070197142340387
V,B,158022,18886,60322,21608,0.17122913289983,272,0.0112150417986112,0.201340010099465
CGC,B,157781,21387,75199,12561,0.625630804778339,584,0.0094708127966522,0.222954852283516
USMV,B,157618,817,64280,0,0.00288296523468706,549,0.000963114754098361,0.04
RHE,B,156466,9281,78231,21007,1.33336752810686,1995,0.00293668585277189,0.172903732144194
ABBV,B,155720,14864,80104,21173,0.079754648206914,546,0.00533813106596057,0.101244422636914
PS,B,154966,15351,82755,13625,0.0477612739185786,726,0.00871266877036151,0.13067675076063
SOXS,B,153984,6378,113422,15789,0.0723883380089795,900,0.0269969543730606,0.297533214371407
TEN,B,152898,6440,106781,6045,0.0879628603241012,700,0.00528414503769263,0.104390697115568
BB,B,152332,3203,117395,9086,0.0224035114163932,2222,0.00636446431528399,0.05
CRC,B,151016,8734,82771,30193,0.0823262657210622,715,0.011739888700717,0.132011899052128
NIHD,B,150369,3600,9985,135027,0.175752536128129,91522,0.003,0.04
GFI,B,150218,5246,116067,1200,0.00717388564921333,1755,0.00363762511630109,0.0788888888888889
FBIO,B,149874,3900,61028,80777,0.543541047411151,4675,0.00478571428571429,0.0495238095238095
RVLV,B,149642,4885,58713,45014,0.0718185130383545,604,0.0232969459550068,0.23776501116776
GSY,B,149550,1030,144634,300,0.527779061349599,1783,0.002,0.02
ACOR,B,149428,17580,84956,28523,0.134103847651785,1710,0.00296817052105077,0.0692559252682776
SVM,B,148893,9750,51061,80417,0.20467200261321,1793,0.00461032863849765,0.05
SCO,B,148720,10412,43636,80436,0.203870172197469,1625,0.003,0.03
CLM,B,148696,10481,84332,42326,0.493400330631752,847,0.00474288337924702,0.123917130172154
AKS,B,148478,8978,108712,13054,0.0131671195761732,2058,0.00677505867728974,0.07
AMAG,B,148271,3558,78495,8250,0.046797484142376,1145,0.00255759385665529,0.0981941735738664
PRTK,B,148208,6905,108459,17783,0.201572187122837,4001,0.00269015244786083,0.100504026247943
