symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,5350031,39944,2701104,179782,0.14687314720171,500,0.0624742395098458,0.283263160359995
ALT,B,5280229,38670,4382424,600983,0.175982715867237,1400,0.00611426870902402,0.0770701865869328
SQQQ,B,4656897,202091,3987089,278592,0.119191331733867,1700,0.005,0.05
PSQ,B,4242278,3,4179475,0,9.8168181728938e-06,4170,0.001,0.01
TSLA,T,4057935,31346,2326181,235668,0.11167472091604,500,0.042030842384287,0.2268087092112
MLGO,B,3070156,42251,2260015,207530,0.116127253022592,1450,0.0147338607989392,0.110170656587313
MARA,T,2978865,3936,2573133,131589,0.0238238417018429,1100,0.0102728346026309,0.0730704247591979
MLGO,E,2847332,21810,2193715,157123,0.0599709223069755,577,0.00363656648611058,0.0596166596943405
NIO,T,2824352,403,2784706,18000,0.000740720736588883,2300,0.017,0.055
BETS,B,2499184,474201,0,275109,0.0313382159269523,1400,0.000351128016616422,0.00333156768784519
BCS,B,2496053,0,2490703,0,0.0,3500,0.0,0.0
NIO,B,2483581,1490,2194756,4910,0.00223486590793165,1453,0.00545238095238095,0.0654761904761905
PSQ,T,2456566,0,2432966,0,0.0,5700,0.0,0.0
ALT,T,2450172,22199,1841309,348161,0.096163660441392,1600,0.00513333333333333,0.0902420642057734
EJH,T,2428095,200,2350796,66900,0.0138132481989291,67700,0.002,0.03
NEGG,B,2378998,2760,2003075,224293,0.052510829003328,2980,0.00223893805309735,0.0387699115044248
VIEW,B,2325791,45428,1405131,635361,0.220552239366691,1393,0.00761032959311662,0.0713399841456474
SH,B,2281395,2932,2278463,0,0.0247695803870881,3600,0.001,0.01
SOXS,B,2211728,29752,2055096,51700,0.0512719095226952,1411,0.004,0.0484
TQQQ,B,2160085,137891,1391745,548146,0.132503264209555,600,0.005,0.0521792739576762
PLTR,B,2149239,4761,1711981,93476,0.0104232748698815,523,0.00590236552508077,0.0964839410332148
SVFD,B,2094897,47233,1458583,229216,0.131534170813689,400,0.00393604048017276,0.0371244680625834
SVFD,E,2021935,37112,1507654,164552,0.60154543006187,900,0.0120147919375813,0.144583604247941
SERA,B,1964891,10440,1435119,27676,0.02540957070682,390,0.0246328125,0.1950087890625
VIEW,T,1926996,41408,911727,850221,0.173513983510021,500,0.00200721409896388,0.0436823375617314
CLSK,B,1926706,5150,1602135,137679,0.0204321209179676,1967,0.00998090699967138,0.0752784558452592
SQQQ,T,1885553,81852,1675323,89855,0.0485830829139081,1600,0.005,0.05
GMBL,B,1879733,143730,0,201903,0.0377639615758172,4600,0.0,0.000786627967546265
HCDI,B,1825646,24568,1482747,168273,0.0785413116314949,3222,0.00301150632007727,0.0435013088089139
MARA,B,1825276,2500,1563700,84569,0.0101989638879845,1137,0.00333333333333333,0.0598484848484849
AMD,B,1820801,6323,1437575,68779,0.0286216014074047,695,0.035830810520324,0.102088022331332
CMND,B,1634311,38016,1016999,82466,0.236272518104997,1064,0.0316121962076787,0.257456984401593
NEGG,T,1629980,1100,1226136,183644,0.0191320984433429,400,0.001,0.0245454545454545
LUMN,B,1483799,4150,169547,1309902,0.0187719099852991,2500,0.00109638554216867,0.01
ERIC,B,1444413,400,1423813,0,0.0015818154495915,5300,0.001,0.01
SOFI,B,1415908,370,1339443,19900,0.00114329439925314,2000,0.003,0.0541176470588235
AAL,B,1403188,550,1363736,10100,0.000770322185441642,4400,0.0068,0.052
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
RIOT,B,1380458,1300,1252293,56800,0.0141384033526384,1250,0.00657142857142857,0.0571428571428571
BITF,B,1354144,8762,1228475,95307,0.0123407657285261,3500,0.00683256025466121,0.05
SH,T,1349297,0,1339497,0,0.0,4900,0.0,0.0
SERA,T,1337371,5000,1065345,5638,0.0087847524808141,1000,0.011828,0.073928
TQQQ,T,1280388,134566,518702,532514,0.187046800329022,600,0.005,0.05
F,T,1275252,2700,1095398,10300,0.00261138354094483,2900,0.002,0.03
F,B,1251075,50,1241099,0,4.87194577719228e-05,3600,0.01,0.03
MLGO,S,1227880,9444,994177,38884,0.0258158213753164,720,0.0174805810778467,0.17341784997289
AFRM,B,1224294,1718,910173,13687,0.0173546391562378,949,0.0186132010472647,0.0813104588673005
PLTR,T,1223604,1818,1058492,69604,0.00473475719921641,933,0.00501375245579568,0.0529469548133595
BCS,T,1214483,800,1212783,900,0.00160220285390371,3500,0.006,0.02
NOK,B,1189321,12010,1177311,0,0.00744025866476016,3200,0.001,0.02
KGC,B,1185173,0,1182296,0,0.0,5700,0.0,0.0
CLSK,T,1183390,2515,920648,48185,0.0100825873252207,1600,0.00340684410646388,0.0319771863117871
SPXS,B,1145987,16907,1109855,6225,0.0690884421639175,500,0.003,0.03
AAL,T,1141787,800,1102261,1400,0.00117505207669766,2900,0.003,0.0325
AMZN,B,1140511,7332,952172,51111,0.053296292166363,500,0.0499766921133657,0.135470190217834
NMR,B,1127517,0,1120466,0,0.0,3500,0.0,0.0
CMND,E,1104795,18291,792321,78081,0.141810034012266,955,0.0244444995085689,0.284054668757586
SSNT,B,1102494,13155,639589,17047,0.197051165714116,700,0.0733405646933325,0.674223932022674
SQQQ,S,1062861,87050,760746,205686,0.047683114264656,1560,0.005,0.05
RIVN,B,1030229,1200,944274,10639,0.0178268986379829,1200,0.03,0.123333333333333
SPXU,B,1001884,32900,957584,0,0.0888448038547346,500,0.003,0.03
SOXL,B,997073,16469,861149,69179,0.0368737626055,533,0.00503840682788051,0.0507352941176471
PLUG,B,976946,2001,886757,68998,0.0035365139196963,1050,0.00667054908485857,0.0591625069328896
ATHE,T,963124,2899,707173,6970,0.0214071568873595,400,0.00844429113487409,0.0602138668506381
UNG,B,954186,49151,851555,52580,0.054133957769981,1900,0.00199767108141805,0.02
PSQ,S,941029,0,941029,0,0.0,6554,0.0,0.0
TSLA,S,928805,18223,212276,31805,0.0634121452733845,500,0.0602112192737703,0.253854926705956
QID,B,921847,0,920647,0,0.0,1000,0.0,0.0
TSLL,B,917853,20607,750312,134570,0.104706161743409,500,0.005,0.05
SPXS,T,907328,39939,695589,140500,0.202009463182668,800,0.003,0.03
SOFI,T,891492,200,817242,3900,0.000540537618715575,2500,0.001,0.02
GME,B,878571,404,702885,0,0.00445499243657123,649,0.0117605633802817,0.07
HOOD,B,863604,3553,689303,4970,0.0225073140946633,1200,0.0158502747362795,0.121589979708085
WBUY,E,844710,6806,297446,272508,0.095124109933034,400,0.00991277759897007,0.242966241104316
LYG,B,834982,0,834982,0,0.0,3700,0.0,0.0
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
NOK,T,830099,2800,790199,31500,0.00443217505825144,1600,0.001,0.01
SOXS,S,828660,6800,739691,54231,0.0100081928709283,2055,0.004,0.04
OPEN,B,818748,2600,803423,2100,0.012662675658715,3200,0.008,0.0609090909090909
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
BETS,E,802625,42218,800,146713,0.00831363953506688,1600,3.24432628056732e-05,0.00199834092637411
ALT,S,797310,3991,709562,9905,0.0164673063718717,1900,0.011433734939759,0.111065350586577
LYFT,B,793750,300,683450,2600,0.00301713734009172,2400,0.01,0.02
ATHE,B,791870,2763,575077,5643,0.135162235751828,950,0.020560268801328,0.164666246332048
BIG,T,788190,300,455803,6400,0.011471397981034,3600,0.001,0.01
JBLU,B,786899,400,772139,7100,0.00169165214264754,2800,0.003,0.03
NVDA,B,785677,10738,218841,19819,0.101069804109629,371,0.151865341279689,0.70182629977081
AFRM,T,782402,1370,683287,17850,0.00977757334021992,1139,0.0145869565217391,0.0780434782608696
DUST,B,778612,61697,241795,474020,0.735309739597512,830,0.005,0.0500546448087432
BITF,T,763379,4208,654985,100686,0.0081211049936869,3700,0.009,0.05
ANY,B,752049,7384,548401,145994,0.206104449389116,1600,0.00580955338657202,0.0953000147885241
AMD,T,749015,4144,598294,19274,0.022248648028769,651,0.0246021555377517,0.0639626168752003
RDHL,B,730849,10801,506392,127193,0.0872576385209907,1116,0.00286539755792712,0.0387496394577444
EJH,E,729597,300,663642,52000,0.0189025650848822,2319,0.002,0.05
TMF,B,726209,4788,657779,11110,0.0906229904305911,1180,0.0138440916967078,0.169058513192633
LYFT,T,707803,200,595154,500,0.00100613198630384,1500,0.006,0.02
NRSN,B,703060,6334,531903,76172,0.189163756895695,700,0.00208463817181549,0.0291771794329242
GOLD,B,694759,0,692043,0,0.0,3200,0.0,0.0
RDHL,E,686537,5418,527798,49068,0.0789144193294588,1500,0.00921479374110953,0.0843717401612138
HBAN,B,684420,0,675511,0,0.0,5700,0.0,0.0
SHOT,B,683544,1248,522510,185,0.0150083558262126,724,0.039167039856695,0.168444142064832
TZA,B,670302,33036,355968,271888,0.355906987295734,850,0.00528169014084507,0.0513592789954051
MFH,B,665367,6802,571324,49999,0.190665732305536,700,0.001,0.0207321376065863
TNA,B,657996,19776,494336,130065,0.165908786626871,874,0.00594757736850107,0.0528806110257723
CCL,B,652793,5450,626454,950,0.0282990228731537,2010,0.0158252427184466,0.0600970873786408
CLSK,S,646922,1520,555993,29706,0.00454561814536118,3600,0.005,0.0775
MPW,T,636810,100,454900,4400,0.000340082844180842,3100,0.001,0.01
SSNT,T,633034,4830,404682,4117,0.0226312834266503,531,0.0595167364016736,0.315050209205021
SDOW,B,631896,31454,575943,2100,0.794036616012175,1700,0.005,0.05
UVXY,B,631209,47214,260807,303050,0.107516335912495,920,0.00497365841705464,0.05
QQQ,B,629810,43791,271276,269796,0.110661670827651,248,0.00502158134557416,0.0672815795484145
SPCE,B,624531,800,612961,3600,0.00199361375718265,1244,0.002,0.025
BYU,T,622531,0,448589,0,0.0,5489,0.0,0.0
CVNA,T,612315,2799,369936,39596,0.066918834539589,988,0.0438571428571429,0.223481685031374
SH,S,611187,0,611187,0,0.0,27447,0.0,0.0
EJH,B,609663,400,495584,12200,0.0241055049569692,1400,0.011,0.055
TSLY,B,609176,6807,540194,58773,0.220886729526218,920,0.00531397174254317,0.05
RIOT,T,607029,700,511266,1900,0.00777343251662484,1100,0.0028,0.026
LCID,B,590578,800,584478,0,0.00203492603404657,1911,0.002,0.02
NVDA,T,588221,3920,274958,4552,0.0389022747633619,526,0.0995359066540215,0.631614965552385
PDD,B,583718,1084,399324,22500,0.0364894862055666,599,0.0221147959183673,0.239647108843537
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
CHSN,B,566993,5835,295860,1700,0.546946343725405,611,0.0682966221272673,0.550806109636755
CMND,S,565242,16233,269515,4442,0.136828344451438,1000,0.0416131659144554,0.29787073832001
BTE,B,563151,0,563151,0,0.0,4231,0.0,0.0
NOK,S,553604,5000,515805,21799,0.0036287552941788,4500,0.004,0.04
HIVE,T,553542,300,322742,123800,0.0104840522561277,1935,0.006,0.02
HCP,T,550778,0,395678,0,0.0,7900,0.0,0.0
AMC,B,536728,2209,485714,600,0.00612641978218204,500,0.0107624181893845,0.100170998373246
LABU,B,535095,425,514219,650,0.0432973037407312,800,0.003,0.25
CRM,T,531430,3297,260917,78206,0.102959219643924,609,0.0923137607016827,0.560527764784318
TQQQ,S,530868,8853,433474,5716,0.0113442484412994,602,0.0049358442962696,0.0421875
XLF,B,522636,600,500836,0,0.00027457905886197,1900,0.0,0.01
FUBO,B,519661,2500,457761,48400,0.0303394946352271,2900,0.00347619047619048,0.04
SERA,S,518485,5711,355112,1972,0.0100339442835859,400,0.0158991420066538,0.0686657327963579
RIVN,T,518296,600,470758,100,0.00170801485972928,1200,0.003,0.01
AG,B,513899,0,504399,0,0.0,2730,0.0,0.0
NEXI,T,513840,1478,321069,2040,0.341010537204031,1000,0.0355029027576197,0.564521044992743
SLV,B,511138,125,502759,0,0.000440482063570371,2253,0.001,0.01
BABA,T,511040,330,410248,760,0.00467554643621049,567,0.003,0.05
UPST,B,510921,6409,271600,96,0.103679468024044,900,0.0549735160585169,0.268655089226816
WBUY,B,510679,14802,221892,86268,0.194583216963013,575,0.0151664276452959,0.179134526030662
CHWY,B,504070,425,445601,225,0.00459720492988753,1100,0.021,0.07
UPST,T,499442,310,341762,1600,0.00289533134982043,1300,0.02,0.06
FSM,B,493338,800,467238,1100,0.00730996007164372,4600,0.003,0.03
S,T,492641,300,412281,2805,0.00307327082498498,1235,0.01,0.02
KGC,T,491194,0,487594,0,0.0,5500,0.0,0.0
ITUB,B,487406,0,487406,0,0.0,7800,0.0,0.0
TSLL,T,485249,17573,307987,156789,0.0678930291913662,500,0.005,0.05
SOXL,T,482648,3392,438881,8336,0.00593115299711515,820,0.005,0.06
SPY,B,479998,20469,383924,36841,0.0139869294998801,300,0.00431278696690901,0.0552885570375804
QID,T,471777,22300,421277,0,0.0840890665359453,1500,0.001,0.01
LXRX,B,469921,200,281783,31000,0.0101807075591754,53700,0.005,0.01
ZVSA,B,466272,5470,389548,25803,0.125258992899039,1070,0.00188164190380257,0.041809896751448
FNGD,B,465994,41994,325028,78390,0.24736773544816,1600,0.004,0.05
MFH,T,463881,6100,258617,182797,0.170988086895585,359,0.00114754098360656,0.019016393442623
GGE,E,462174,18201,0,24182,0.0890906791844272,1500,0.000155773408183749,0.0081734809245823
MARA,S,462062,200,413454,7155,0.000758890791709161,1950,0.002,0.02
PATH,T,458472,2700,423314,5450,0.0268023231960618,805,0.00605882352941176,0.0430882352941176
HA,T,454811,1317,413982,10000,0.00781404164614229,1500,0.002,0.0372727272727273
PTON,B,449732,0,416043,0,0.0,2995,0.0,0.0
NMR,T,448892,0,448892,0,0.0,3500,0.0,0.0
FTCH,B,447749,875,161402,285472,0.00322527819840294,5500,0.002,0.02
SPXU,T,447349,20549,418827,3500,0.0931779536128052,1300,0.001,0.01
JBLU,T,446414,600,426488,8526,0.00218912597782813,2200,0.003,0.05
BAC,B,442143,300,407523,1700,0.000682875085705161,1800,0.002,0.02
UBER,T,436979,100,368333,100,0.000170897227534278,690,0.001,0.01
VIEW,E,436501,2100,337268,17064,0.0120754278387833,1100,0.00828571428571429,0.056
HUT,B,434947,230,349038,267,0.00147193653168846,1125,0.0173076923076923,0.226153846153846
SHOT,T,433945,4100,380157,0,0.0191496764461916,434,0.01,0.21
EOSE,T,433210,300,376310,53700,0.00196753401682572,34200,0.002,0.02
IAG,B,432851,500,430401,0,0.0053487461810412,5200,0.002,0.02
MSFT,T,431198,51,236351,25784,0.00048190215423072,500,0.0339393939393939,0.143143939393939
COIN,T,428592,1650,225621,4150,0.0226137110895838,995,0.0745579174740627,0.845544591614679
XLF,T,422643,100,419943,0,7.11922639638286e-05,2500,0.001,0.01
BYND,B,418750,18774,230172,132256,0.396270808285432,1111,0.003,0.0634683752358921
TLRY,B,417313,500,400619,300,0.00242377235930001,2600,0.001,0.01
NEXI,B,417149,2540,232249,1167,0.196009750627322,376,0.0376904761904762,0.196837797619048
HOOD,T,415917,500,343423,4000,0.0020728587884377,1900,0.002,0.04
SOXL,S,413487,7745,299079,77347,0.0110483430784852,533,0.005,0.0502702702702703
AI,B,406123,8393,289325,9044,0.115763951177077,599,0.043970961332722,0.176870952113115
LYG,T,405530,400,405130,0,0.00132710478819408,3600,0.001,0.01
NRSN,E,405482,1400,337342,22993,0.0576612472401791,1800,0.002,0.028
SOXS,T,405430,0,369505,0,0.0,1400,0.0,0.0
GME,E,402944,0,339084,0,0.0,1600,0.0,0.0
MPW,B,402382,100,387517,600,0.000346226820114393,900,0.005,0.01
ALLR,B,401559,6932,278159,44734,0.0132799125667543,1000,0.000666414752116082,0.0200868047158404
ANY,T,398172,5396,200258,153396,0.0585284581694014,1300,0.002058506543495,0.0359661277906082
CVNA,B,396646,6788,207899,11613,0.134825079524884,535,0.0708567498141646,0.30725631392811
TNA,T,392926,36688,159466,176365,0.209360388450658,1050,0.00746201432050353,0.0720993773827976
ERIC,T,390426,0,390426,0,0.0,4300,0.0,0.0
WISA,E,377766,2300,0,115966,0.0158830795100339,4500,0.0,0.00380909090909091
EJH,S,377262,0,362774,0,0.0,29530,0.0,0.0
AFRM,S,376289,2729,272086,26842,0.0289949668447082,913,0.00959739368998628,0.0753905430484951
SAVE,B,375918,585,306200,517,0.00584521866651196,1150,0.01,0.0533333333333333
TSLQ,B,373648,36913,150716,184309,0.562158718818162,628,0.00498636859323882,0.0698019801980198
BITO,B,370312,4085,345426,3114,0.00607695988982694,550,0.004,0.04
BTG,B,368002,0,366302,0,0.0,4840,0.0,0.0
WULF,B,367290,950,333304,30886,0.00245423622798275,1700,0.0015,0.03
PATH,B,364029,100,331055,0,0.00117842538799656,818,0.01,0.03
MVST,T,360900,100,288900,300,0.00257168574000257,15400,0.001,0.01
SWN,B,358402,0,358386,0,0.0,4600,0.0,0.0
QQQ,S,357456,29896,90971,215257,0.0733734994781486,216,0.00500877321245796,0.0617483528342132
BCS,S,355047,0,355047,0,0.0,8500,0.0,0.0
PLUG,T,353887,500,305581,3700,0.000706638735011212,1100,0.003,0.03
ANIX,B,352033,423,319958,0,0.300662914906961,504,0.0363235294117647,0.374728450786255
MJ,B,349550,0,347450,0,0.0,4300,0.0,0.0
BTBT,B,349037,963,251529,50400,0.0105411040229536,1500,0.0044,0.05
FUBO,T,342376,809,287128,49391,0.00913605625556015,3100,0.0048565815324165,0.04
GDX,B,340547,2661,245093,54074,0.00649859640877456,700,0.00523456790123457,0.0492592592592593
PFE,B,340508,1410,316997,14918,0.00444431114807229,425,0.00207438016528926,0.0525619834710744
TMF,T,338380,1160,295634,14900,0.0201468305670804,1424,0.004,0.0853846153846154
ZVSA,E,338023,4900,253949,29222,0.111603794724405,586,0.012,0.098936170212766
GLYC,T,333324,200,288724,44400,0.0464037122969838,22500,0.01,0.075
NRSN,T,329997,3100,246630,28100,0.00725293802481441,600,0.001,0.0106451612903226
BLUE,B,328888,100,300909,0,0.00503956055032001,1523,0.005,0.01
GOLD,T,326385,200,322485,0,0.00152596040132759,2300,0.001,0.01
DNN,T,326374,3700,310174,12500,0.0128611080792597,2900,0.00311111111111111,0.04
CXM,B,326357,1253,271930,20257,0.00528640680440295,800,0.00280526735833998,0.0101596169193935
PGX,B,325897,0,313842,0,0.0,9100,0.0,0.0
CAN,B,322229,200,316382,800,0.000641483987430115,1600,0.002,0.02
GME,T,322048,0,247046,0,0.0,617,0.0,0.0
SPXS,S,320666,0,316363,0,0.0,5066,0.0,0.0
MINM,E,320613,903,246243,900,0.0929244756368885,1300,0.0224813895781638,0.258764267990074
ET,B,320604,0,307478,0,0.0,1200,0.0,0.0
KGC,S,318604,0,318604,0,0.0,13996,0.0,0.0
LCID,T,317679,600,298119,18660,0.00172602078094568,2600,0.003,0.03
SEEL,B,316783,170,272978,7730,0.00891405799381259,2000,0.0,0.02
UNG,T,315699,300,314899,0,0.00157237648982672,1500,0.001,0.01
AMC,T,315596,200,292196,2100,0.00170023032948134,1208,0.002,0.03
AAPL,B,314775,2278,266729,15459,0.0179414092956048,386,0.015962484962448,0.11131667370612
GOVT,B,313391,0,310091,0,0.0,7600,0.0,0.0
DNN,B,311832,1800,305432,4600,0.00638814060783373,2400,0.003,0.03
RUN,B,309070,0,282836,0,0.0,1750,0.0,0.0
SOFI,S,308694,100,289973,100,0.000270268809357787,2900,0.001,0.02
JDST,B,304307,600,293307,3500,0.00577567286588888,1379,0.001,0.01
QQQ,T,303616,18014,193191,79620,0.0476698013674285,477,0.00543313481321061,0.053523720489579
SLV,T,303569,2705,297664,0,0.00502154055030878,2710,0.002,0.02
GMBL,E,303361,6258,0,18800,0.00132642365578208,1400,0.0001,0.00164094864357618
TLT,B,299534,70154,168536,54419,0.129060260606709,374,0.00499231393404121,0.0501080929241442
OPEN,T,299343,700,293343,0,0.00248069421611678,4400,0.006,0.02
COIN,B,299112,5400,91486,47389,0.0903006413186035,470,0.100701698459622,0.594375347143264
PLTR,S,299019,962,262499,2932,0.00322164229579845,1090,0.005,0.0832258064516129
BBD,B,298915,0,290924,0,0.0,7091,0.0,0.0
WTI,B,294247,100,265547,0,0.00344186686858952,2100,0.001,0.01
SLDB,B,292922,3118,205126,11108,0.625245589993062,250,0.0155133653187114,0.203769705277587
AAPL,T,288095,1330,250117,10570,0.00792821243768524,500,0.0244450549450549,0.0627802197802198
META,B,286506,1363,153520,6929,0.031313868117822,351,0.0682729752392483,0.347044974293826
UBER,B,285143,253,249226,8160,0.00109157560787053,525,0.0044640522875817,0.028562091503268
TECS,B,283796,0,283246,0,0.0,500,0.0,0.0
IOT,B,283756,3607,189914,2620,0.159960595421334,500,0.0522015359110625,0.306486334885474
UVXY,T,282218,9920,210678,50730,0.0191761440043397,1400,0.003,0.03
QYLD,B,281197,480,264516,15301,0.0198609128672836,708,0.002,0.02
ALLR,T,279895,5189,189306,27238,0.00611728590088794,400,0.000472711505106957,0.0135357872422432
BABA,B,279448,1290,226541,24674,0.0124768876502534,500,0.00988126670617927,0.129217391304348
F,S,276438,700,265001,5,0.000682072408806919,3305,0.001,0.01
BIOL,B,276128,1400,184394,47252,0.153665141209748,2580,0.0134888888888889,0.114444444444444
RIOT,S,275622,800,242136,11350,0.0103244091783456,2429,0.002,0.02
SSNC,B,274852,235,242852,27365,0.0281673259019537,8648,0.0115957446808511,0.0257446808510638
MSFT,B,273847,1434,117930,9890,0.014753454219361,240,0.049508824690769,0.237837273397015
S,B,273166,602,238214,5685,0.00541981021661235,1337,0.00106312292358804,0.0601993355481728
SIRI,B,272906,100,270206,400,0.000445287522153054,4362,0.001,0.01
AMD,S,270606,6135,148820,46364,0.0417085758396933,990,0.0459292263808442,0.0909340519469748
MINM,B,270441,2549,178923,7223,0.182565945471545,900,0.0405841265113515,0.365049585448353
CCL,T,270340,1700,247736,4500,0.00574500470217132,1500,0.004,0.125
TNA,S,270201,63103,106645,88476,0.390674801042075,2071,0.00580158429063772,0.0427203046787136
SVFD,S,270198,7930,181989,12182,0.379198424920564,653,0.0161472222222222,0.111313131313131
PFE,T,269825,200,242108,6700,0.000867987766223886,1000,0.002,0.04
OUST,T,269816,0,269366,0,0.0,871,0.0,0.0
GDHG,B,268880,2110,213918,0,0.286589256775554,1300,0.112458563535912,0.767476979742173
CVE,B,266632,0,257432,0,0.0,3000,0.0,0.0
FNGD,T,266487,28737,177715,35645,0.142213929033064,2000,0.005,0.05
BAC,T,265560,0,258658,0,0.0,1800,0.0,0.0
BTE,T,265245,0,265245,0,0.0,4300,0.0,0.0
SCHD,T,264535,10241,220606,24788,0.614915931706877,3217,0.003,0.03
FXN,B,264367,0,247168,0,0.0,5500,0.0,0.0
T,B,263103,0,256803,0,0.0,890,0.0,0.0
U,B,260441,480,219440,10290,0.0125169595363675,829,0.012,0.0739285714285714
AAL,S,259957,300,255403,154,0.00043418607478421,6790,0.001,0.01
GTHX,B,255840,2796,149767,43631,0.0422931477839964,1900,0.00358082975679542,0.0286695278969957
VRDN,T,255100,0,255100,0,0.0,84900,0.0,0.0
NXU,S,254191,2591,0,24200,0.0016838922802865,3500,0.0,0.000362446931686607
TSLQ,T,253861,16684,77768,158509,0.258495371436314,502,0.005,0.0534934497816594
AG,T,252512,0,232612,0,0.0,2200,0.0,0.0
MULN,B,251490,3900,0,20290,0.00703471601439175,700,0.000131578947368421,0.000931578947368421
KSS,T,251483,200,200168,2424,0.00359990640243354,2300,0.001,0.01
TWM,B,251455,0,233155,0,0.0,1000,0.0,0.0
SOUN,B,251199,205,238295,1600,0.00265678321404809,1620,0.006,0.04
CHWY,E,247363,400,224863,6600,0.00237921045900918,800,0.002,0.01
NCLH,B,246165,50,212978,0,0.000369172610345693,1900,0.01,0.02
CVE,T,246138,0,237238,0,0.0,3100,0.0,0.0
VFS,B,245561,4116,194615,6600,0.185972190851221,1200,0.0111120517928287,0.0427390438247012
PBR,B,244959,50,243309,0,6.04248592705028e-05,1700,0.0,0.01
PTON,T,244685,822,220213,978,0.00974093529946478,2100,0.01,0.02
BNED,B,241655,2000,183869,46742,0.223138707556789,1500,0.002,0.0444444444444444
GDHG,S,241560,954,220284,0,0.152188234096087,500,0.25474801061008,1.04302387267905
NXU,B,241027,11000,0,30027,0.0120987949874776,1700,0.0,0.00125391780821918
ALK,B,241024,716,168701,785,0.00602774784482759,700,0.0134916201117318,0.0573324022346369
NMR,S,238941,0,237441,0,0.0,9000,0.0,0.0
PARA,T,238400,100,151477,900,0.000695734452074332,1105,0.001,0.01
TGTX,B,238061,191,190503,810,0.00711951048732199,1098,0.046,0.12
IBIO,B,237964,1391,93551,127116,0.0849334081589839,1019,0.011,0.0494500387296669
CHPT,B,237887,400,224877,6200,0.00163758438203629,1300,0.007,0.04
PYPL,B,236720,792,206433,4135,0.00467738016176993,500,0.045483660130719,0.133921568627451
BND,B,235373,16650,213728,4982,0.0940127215347172,492,0.00398713826366559,0.04
RUN,T,235226,0,211821,0,0.0,2100,0.0,0.0
YINN,B,235082,9868,132250,83114,0.452153925153432,860,0.0053584229390681,0.0617593848937133
VKTX,B,234952,85,153183,0,0.00270950878199611,838,0.01,0.116470588235294
AGNC,B,233852,0,202011,0,0.0,810,0.0,0.0
OXY,B,232496,123,184075,27500,0.00274186210262838,464,0.002,0.02
FCEL,B,232142,0,228042,0,0.0,2600,0.0,0.0
CHPT,S,231391,0,231191,0,0.0,1750,0.0,0.0
AMZN,T,231088,1710,180374,1088,0.00926875426994457,530,0.003,0.0333333333333333
KWEB,T,230768,5400,210868,0,0.0191940301723343,2500,0.007,0.03
IONQ,B,230552,100,206242,0,0.00516475570705506,500,0.0,0.02
LABD,B,229125,10524,136913,41169,0.0774899086035802,1300,0.005,0.0570367004342821
IOT,T,227269,700,174244,3700,0.0166457135644203,965,0.019,0.296
GRAB,B,227042,0,227042,0,0.0,6195,0.0,0.0
AULT,E,227022,8022,0,75200,0.0254468746530476,800,0.0,0.00153460483669908
ARKK,T,226575,2156,169813,50106,0.00823836511220239,1022,0.005,0.05
NIO,S,225658,650,205159,5500,0.00105240054607633,2085,0.007,0.034
KWEB,B,224097,200,210601,0,0.000630226944722795,2400,0.001,0.01
BKKT,T,223816,100,191885,1400,0.00692952671332548,2600,0.005,0.01
SLDB,E,223575,3200,163294,9561,0.0992309600595386,700,0.00325,0.0615625
BWA,B,221370,0,221370,0,0.0,31407,0.0,0.0
RIVN,S,220944,100,199065,2800,0.000284669143288213,1650,0.001,0.01
GOOGL,B,217598,1152,161949,11755,0.00721825262305806,311,0.0253343000712176,0.157153258593484
JETS,B,217573,4408,197102,0,0.0252584775749624,1796,0.002,0.02
CAN,S,217438,0,217438,0,0.0,6898,0.0,0.0
DKNG,T,216961,0,188465,0,0.0,645,0.0,0.0
UBER,S,216792,107,206537,0,0.000184703698842162,460,0.02,0.0611320754716981
AUR,B,216398,0,139798,0,0.0,4462,0.0,0.0
AAPL,S,216346,1641,193438,8172,0.00784292135696455,196,0.0312449775852811,0.13017201714754
SQ,B,214923,3634,159108,3881,0.0869309633034648,800,0.0122146237043713,0.0567598017124831
TSLL,S,214818,822,180585,22469,0.00367388332674695,620,0.003,0.03
DNA,T,214701,0,213601,0,0.0,2600,0.0,0.0
EOSE,E,214436,300,148200,49636,0.00191552533282253,16300,0.000666666666666667,0.01
IAG,T,214308,0,214308,0,0.0,3000,0.0,0.0
IREN,B,214111,600,192178,8200,0.0173802335063322,1500,0.002,0.0333333333333333
TMV,B,213251,2756,19022,189573,0.0206452791673649,532,0.00462381596752368,0.0303247631935047
GDHG,E,212956,100,174845,900,0.00139586823003908,400,0.01,0.09
FSR,B,212845,400,201633,3600,0.00116382934770275,2500,0.00075,0.01
NVDA,S,212728,4718,20110,10300,0.0462211097506486,302,0.147148991876903,0.675066944024581
