symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDIO,T,5225352,81409,3763319,1085653,0.0689296927125492,300,0.001,0.0181138449065828
CDIO,B,4788205,81861,3515163,1017233,0.0693124049569703,200,0.00100127044624424,0.01572983471983
AMC,B,2401665,9006,2215603,102100,0.0150390253188654,200,0.001,0.0119076171441261
BOIL,S,2400125,103880,1732726,555219,0.113749597583971,400,0.001,0.01
BVS,T,2266949,14146,1865300,282747,0.0553724507769993,300,0.000886823130213488,0.0192789481125406
TSLA,B,2131658,25690,1195446,164637,0.0674338392402472,100,0.00410393149085247,0.0372561307901907
TQQQ,B,1936584,77806,1726639,53731,0.0558086756431848,200,0.000994859008302702,0.01
SQQQ,B,1876419,78649,1754031,19401,0.0819061623585109,100,0.00103814415949345,0.01
LHDX,E,1712862,35568,1185561,153394,0.0111234538249069,400,1.27923976608187e-05,0.00249886414754836
LHDX,B,1690996,23617,1248938,121424,0.00738592580361074,300,2.28648854638608e-05,0.00298329593089724
BVS,B,1636726,15493,1465197,105206,0.0606450855286335,300,0.000732976182792229,0.0166778545149422
ILAG,T,1403365,2875,1229648,163818,0.030602360905617,500,0.001,0.010695652173913
SH,B,1230096,460,1139276,5460,0.0012877182472475,500,0.001,0.01
MARA,T,1209766,218,951066,882,0.0014506061936892,300,0.0013302752293578,0.0329357798165138
BOIL,B,1019288,36549,898932,65465,0.0400215059886075,300,0.000986319735150073,0.01
MTC,T,1000257,2200,614504,199258,0.0338081846541576,300,0.001,0.0336363636363636
TSLA,T,931833,7387,543327,23708,0.0193901818010006,100,0.00392906457289834,0.0371124949235143
AMC,T,852848,1600,743487,12900,0.00267182328560789,200,0.0018125,0.01875
LABU,B,847145,4500,835945,1500,0.011719146741947,900,0.001,0.01
DGRE,T,839701,9000,718729,13572,0.989010989010989,36573,0.001,0.19
PSQ,B,831295,0,831295,0,0.0,700,0.0,0.0
SH,S,824400,0,824400,0,0.0,9000,0.0,0.0
AMC,S,663789,405,588393,44132,0.000676305269169497,400,0.00209876543209877,0.0175308641975309
BBBY,B,638688,495,562336,75857,0.000514945379379506,300,0.001,0.01
BTE,B,637804,5700,622004,8500,0.0157003167607768,1400,0.000192982456140351,0.02
LABU,S,592216,1702,583824,3900,0.00443244172328751,1399,0.001,0.01
MARA,B,584164,200,559371,3583,0.00133083137035706,500,0.001,0.015
SPXS,B,543176,630,531215,11275,0.00371225870318429,600,0.001,0.01
SH,T,534723,60,469523,40,0.000167963249640979,200,0.001,0.01
TRKA,B,534108,10345,317460,18203,0.0062470863033916,200,0.0,0.00156085065248913
SOXL,B,507708,2147,496595,1817,0.00254966926740057,133,0.000767116907312529,0.01
UPRO,S,506672,5166,393311,106214,0.044177634110675,1200,0.00247115756871854,0.01
TQQQ,T,495705,752,460664,49,0.000539394443663406,200,0.001,0.0179787234042553
MARA,S,487676,100,475648,900,0.000665415685178531,800,0.005,0.01
LAZR,B,481862,500,436779,12600,0.00120749905211324,300,0.001,0.024
APE,B,464522,5500,441522,8100,0.0117153635277303,200,0.001,0.0101818181818182
YOSH,T,458726,2320,431716,3840,0.102818649175678,100,0.00129310344827586,0.0487068965517241
ACHR,B,450421,400,243445,27676,0.0301636377347108,30100,0.001,0.01
SQQQ,S,443064,10521,375975,10442,0.0109567157137903,150,0.001,0.01
BTE,T,441806,300,429406,10800,0.000826332461093513,1200,0.001,0.0166666666666667
WISH,E,434000,0,0,0,0.0,200,0.0,0.0
BBBY,T,415406,1640,364506,1960,0.00170608166097453,1100,0.001,0.01
TSLA,S,405197,16387,95107,138324,0.0430143372374438,100,0.00184695185207787,0.0344559711966803
SPXU,B,403470,0,403070,0,0.0,800,0.0,0.0
PFLD,B,381458,0,381458,0,0.0,2775,0.0,0.0
TSLL,B,378737,797,372899,4041,0.00297007933875674,200,0.001,0.01
PSQ,T,367639,0,367639,0,0.0,300,0.0,0.0
LIDR,E,356800,900,0,54500,0.136157337367625,9100,0.0,0.0122
TMF,B,355866,2721,350147,959,0.00461572910199387,200,0.001,0.01
RNER,E,342443,899,242092,535,0.0154451431123939,200,0.0143937708565072,0.118631813125695
TRKA,T,330965,991,253165,1809,0.000598440070242734,300,0.0,0.00256337033299697
WISH,B,329037,4980,92656,75801,0.0247792013932081,700,2.00803212851406e-06,0.00196425702811245
PIE,B,328112,400,278112,49600,0.389105058365759,38900,0.001,0.07
SINT,B,322281,2700,249978,26995,0.104968509447166,200,0.00174074074074074,0.0359259259259259
SOXL,T,311681,4924,294890,10550,0.00584749486384742,300,0.0014817221770918,0.01
WTER,B,301091,0,301090,0,0.0,7300,0.0,0.0
BLBX,B,297638,2701,166901,53636,0.0626914863986631,300,0.000973713439466864,0.0249129951869678
SPXU,T,293245,1200,291145,0,0.00490829665744998,800,0.001,0.01
LAZR,T,290819,300,257208,8100,0.000724499431267946,300,0.001,0.0133333333333333
AMRN,B,288219,400,257119,7900,0.00203890225502589,600,0.001,0.01
SOXS,B,281643,2686,142728,2583,0.0123710960348933,200,0.001,0.0102010424422934
APE,S,279004,0,279004,0,0.0,2000,0.0,0.0
UVXY,B,276026,31543,224180,18840,0.0197622366669277,200,0.001,0.01
F,B,274389,1360,215008,56456,0.00129149644553589,900,0.001,0.01
TSLL,T,269482,2128,228633,38321,0.00793014910021875,300,0.001,0.01
GENE,B,267500,0,135900,0,0.0,1800,0.0,0.0
RNER,B,260376,767,184327,292,0.0131773356698622,100,0.0214602346805737,0.112229465449804
ITUB,B,260326,0,257426,0,0.0,1400,0.0,0.0
NVDA,T,256669,1536,121987,0,0.012751967588749,100,0.0113020833333333,0.0637565104166667
LLAP,B,251146,14935,216783,15326,0.218462933707799,250,0.001,0.01
API,E,245880,600,186864,9916,0.0756620428751576,1636,0.001,0.0216666666666667
CDIO,S,245703,6451,189810,47447,0.00546211656805335,136,0.001,0.0151402883273911
CVNA,B,241819,0,225542,0,0.0,200,0.0,0.0
MTC,B,237294,1200,200735,27932,0.0184408279931769,400,0.001,0.0316666666666667
WISH,T,235655,0,227972,0,0.0,200,0.0,0.0
LLAP,T,234767,11465,142973,74532,0.167705224972208,400,0.001,0.01
APE,T,233602,200,228602,2100,0.000426013219190191,600,0.001,0.01
KOLD,E,222881,2400,125254,23446,0.0646307965745678,300,0.001,0.0854166666666667
LABU,T,222377,100,203090,10123,0.000260425483154378,400,0.001,0.01
XLF,S,222232,10930,198383,12919,0.00829976346053816,1500,0.001,0.01
AMZN,T,220932,0,98743,0,0.0,300,0.0,0.0
NIO,B,220093,270,193873,15650,0.000273151347091393,128,0.001,0.01
OWL,S,214670,900,212770,100,0.0111819300011182,2700,0.0,0.01
SOUN,E,212606,1990,135579,70237,0.0232892904373471,400,0.001,0.01
VTNR,T,211664,500,178715,22395,0.00635622846827606,200,0.001,0.048
NLY,B,204102,1600,9654,191048,0.054355211305884,300,0.001,0.01
TRKA,E,203802,5909,0,16503,0.00356829704850082,200,2.87696733795905e-06,0.00116987645963784
AMD,B,202612,170,149857,35581,0.000761317886044148,200,0.000411764705882353,0.0141176470588235
AHCO,B,197890,1766,167072,11114,0.0110282638290432,100,0.00618629671574179,0.0371913929784824
ADMP,T,196599,0,59799,0,0.0,19500,0.0,0.0
XLF,B,195789,16566,170527,8696,0.0125794951040508,700,0.001,0.01
NVDA,B,186659,1484,80037,0,0.0123202603526716,100,0.0120283018867925,0.0509029649595687
QQQ,B,184393,9833,148483,13357,0.0102062528738496,100,0.00174849994915082,0.0139255567985355
UNG,S,180068,8030,152794,15199,0.0189397959785365,200,0.001,0.01
SINT,T,179452,3606,143476,14865,0.140191275950548,200,0.00174875207986689,0.0342262895174709
IAG,T,177599,0,177599,0,0.0,1178,0.0,0.0
SQQQ,T,176458,400,168690,2900,0.000416565562733212,150,0.001,0.0125
TMF,S,174582,1803,168459,4320,0.0030584930433278,400,0.001,0.01
HIMS,S,169862,300,153702,5290,0.00410880105185307,400,0.001,0.02
BBD,T,168086,0,168086,0,0.0,1700,0.0,0.0
CLOV,B,166352,0,164652,0,0.0,660,0.0,0.0
PSQ,S,165986,0,165986,0,0.0,4024,0.0,0.0
NRGV,T,164492,200,154892,9400,0.0162773663221291,400,0.001,0.02
COIN,B,160830,780,112295,0,0.00672008270871026,100,0.0119230769230769,0.0503205128205128
AMH,T,159666,0,159666,0,0.0,13800,0.0,0.0
AI,B,158834,483,117705,15067,0.00523316286729652,200,0.00752173913043478,0.0333747412008282
AFRM,B,157262,0,147837,0,0.0,300,0.0,0.0
JOB,B,156448,0,156448,0,0.0,1000,0.0,0.0
JNUG,S,156269,2110,104267,49420,0.199244570349386,200,0.00313270142180095,0.0223696682464455
NOK,B,155346,0,155346,0,0.0,1100,0.0,0.0
PBLA,T,153400,0,150094,0,0.0,1000,0.0,0.0
FTSL,T,152857,0,152857,0,0.0,1000,0.0,0.0
UNG,B,152255,6884,116632,22439,0.0162368064154726,200,0.001,0.01
BLBX,T,152156,1000,74098,41352,0.0232104725652214,200,0.0008,0.036
CVNA,S,151784,0,146673,0,0.0,700,0.0,0.0
SEEL,T,150782,0,117382,0,0.0,2400,0.0,0.0
CANO,T,150770,1320,115180,32370,0.00579160743431791,720,0.001,0.01
TBT,B,149600,0,147200,0,0.0,3100,0.0,0.0
DKNG,T,149053,0,146662,0,0.0,400,0.0,0.0
DVN,B,148168,130,81895,65043,0.00247167084949426,100,0.001,0.0176923076923077
CLOV,T,147267,0,138706,0,0.0,600,0.0,0.0
SAN,B,146075,0,146075,0,0.0,600,0.0,0.0
ILAG,B,145570,1200,122528,15921,0.0127731593345184,200,0.001,0.0108333333333333
AMD,T,143783,0,119576,0,0.0,150,0.0,0.0
GAN,T,142815,0,127515,0,0.0,4900,0.0,0.0
ITUB,T,140065,0,140065,0,0.0,1000,0.0,0.0
HUT,T,139748,0,139748,0,0.0,500,0.0,0.0
SPXL,B,139135,2104,131590,4187,0.0120278057257843,100,0.001,0.01
XLV,B,137470,54,137416,0,0.00106578246195749,20,0.001,0.01
MULN,E,136716,5531,2800,21185,0.00514769251960516,100,0.0,0.000729199059844513
SI,B,135545,120,118925,2195,0.00386436093131098,200,0.001,0.0533333333333333
PBR,B,132504,0,132504,0,0.0,1000,0.0,0.0
TZA,B,131975,1750,129925,0,0.0532238442822384,200,0.001,0.0114285714285714
META,B,128774,530,82051,3097,0.00387022337760966,100,0.00660377358490566,0.0358490566037736
RIG,T,127652,0,99652,0,0.0,500,0.0,0.0
AAPL,T,127368,0,103338,0,0.0,100,0.0,0.0
CRON,S,126895,200,86956,39739,0.000818662224059664,7000,0.001,0.01
JNCE,T,126827,2000,98140,26387,0.156764383132152,1000,0.002,0.01
UPST,B,123721,60,118371,1140,0.00304028375981758,300,0.001,0.0233333333333333
SPXU,S,123204,0,117704,0,0.0,1600,0.0,0.0
NCLH,B,123083,3523,104944,3850,0.00534650610454749,200,0.000851546977008232,0.01
RIVN,B,122199,201,110886,100,0.00125555944230673,150,0.00104477611940298,0.03
BBD,B,121992,0,119992,0,0.0,1600,0.0,0.0
CING,B,119256,200,102456,0,0.0158390749980201,500,0.01,0.06
SOXL,S,119052,780,112520,1602,0.000926288788343012,120,0.001,0.01
JNCE,B,118762,500,110962,2200,0.0391910957830381,900,0.002,0.02
GDX,B,117190,2927,90951,22412,0.00483743283868227,200,0.001,0.01
BTG,B,116709,0,116709,0,0.0,1300,0.0,0.0
PLTR,B,116125,800,109025,1100,0.00179661831517626,130,0.001,0.01
TQQQ,S,115239,410,91146,0,0.000294084736571804,100,0.001,0.01
TZA,T,113951,2300,111078,373,0.0699513381995134,400,0.001,0.01
PARA,B,113484,400,59784,32700,0.00452166442467472,200,0.003,0.01
NVAX,T,112513,700,76412,15200,0.0106182877252594,200,0.001,0.0285714285714286
W,B,111957,75,58517,0,0.00277921885422071,200,0.01,0.08
CHS,T,111851,0,84700,0,0.0,300,0.0,0.0
SQ,B,111289,59,86140,1075,0.00271389144434223,136,0.0330508474576271,0.127966101694915
EFA,B,111211,400,110811,0,0.000754321318251936,400,0.001,0.01
MSFT,T,111057,131,82759,3769,0.00211399431964885,700,0.00443511450381679,0.0245801526717557
XPEV,T,110815,200,100415,7400,0.00260321757692508,500,0.001,0.01
CVNA,T,109814,50,95352,0,0.000425115844067508,200,0.01,0.06
BVS,S,109047,659,96609,6942,0.00257955924374682,200,0.001,0.0158421851289833
BHG,T,108790,0,108290,0,0.0,3900,0.0,0.0
CBAT,B,107709,300,105622,1048,0.304878048780488,1893,0.002,0.01
SPY,B,106019,5098,83119,10989,0.00444559552056982,75,0.001,0.0113691643781875
QID,B,106012,0,106012,0,0.0,900,0.0,0.0
PLTR,S,105458,850,52794,43159,0.00190890695987478,400,0.001,0.01
NEWT,E,105438,0,86238,0,0.0,200,0.0,0.0
TMBR,T,105349,0,98010,0,0.0,500,0.0,0.0
URNM,B,104827,815,34015,22155,0.159741277930223,3300,0.00911656441717791,0.081840490797546
HUT,B,103433,0,102833,0,0.0,300,0.0,0.0
SDOW,S,101312,0,101312,0,0.0,100,0.0,0.0
AUD,B,101121,0,101121,0,0.0,49999,0.0,0.0
OESX,B,101100,0,51100,0,0.0,50000,0.0,0.0
SGOL,B,98946,0,98946,0,0.0,171,0.0,0.0
CRON,T,98759,0,98659,0,0.0,300,0.0,0.0
FNGU,T,98658,200,6137,615,0.0241925728801258,800,0.001,0.05
COIN,T,98359,1062,62555,9990,0.00914965107262859,100,0.0135310734463277,0.061346516007533
SRLN,B,98134,320,85234,12580,0.0408997955010225,320,0.001,0.01
CLOV,S,98118,0,98118,0,0.0,2200,0.0,0.0
FSR,B,97548,100,95347,0,0.00125771925190859,313,0.001,0.04
BSGM,T,97397,500,72943,23954,0.253421186011151,24454,0.002,0.03
PDBC,T,97300,500,0,96800,0.00469038751981689,200,0.001,0.01
GOLD,B,96700,0,96700,0,0.0,500,0.0,0.0
LYG,B,95550,0,95550,0,0.0,1700,0.0,0.0
FFIE,B,94700,100,40700,8300,0.000492394959845191,1200,0.0,0.0007
TSLA,E,93341,1269,311,75,0.00333100591653848,100,0.00862096138691883,0.046461780929866
NRDS,B,92463,113,60992,0,0.0318579080913448,100,0.0365486725663717,0.147345132743363
MULN,B,92437,300,56737,200,0.000279209502057774,200,0.000166666666666667,0.000533333333333333
AI,T,91724,50,73591,7330,0.00054173528646962,200,0.001,0.03
OKYO,B,91389,700,75472,3400,0.248051027639972,150,0.00885714285714286,0.102857142857143
MEGL,B,90906,0,52500,0,0.0,14300,0.0,0.0
DISH,B,89655,100,49803,34050,0.000676869343910545,200,0.001,0.012
ABEV,B,89648,0,89648,0,0.0,800,0.0,0.0
SOUN,B,89400,0,79880,0,0.0,400,0.0,0.0
FXN,B,89171,700,87117,1354,0.0835721107927412,1200,0.001,0.01
AMRS,B,87903,800,26985,60118,0.00476579115111728,2300,0.001,0.01
LUNR,E,87569,692,36509,3450,0.0644500325975598,113,0.0155780346820809,0.550650289017341
PLX,B,87247,100,86647,500,0.0122970978848992,2000,0.001,0.02
FUBO,B,86892,0,85992,0,0.0,517,0.0,0.0
SNAP,B,84807,51,76556,0,0.000125394007641658,300,0.01,0.0198039215686274
ZM,B,84717,1050,33449,0,0.0103630011251258,100,0.0200952380952381,0.0994285714285714
DBGI,B,84235,100,56554,24900,0.0101615689462453,500,0.001,0.02
AMZN,B,83649,0,69683,0,0.0,42,0.0,0.0
RIVN,T,83407,300,57248,1510,0.00187396931687572,300,0.001,0.0333333333333333
QID,T,83341,0,83341,0,0.0,200,0.0,0.0
IBIO,T,83252,0,82827,0,0.0,400,0.0,0.0
TLRY,B,82815,0,82815,0,0.0,1000,0.0,0.0
ONCS,E,82647,400,64194,2100,0.121285627653123,400,0.001,0.035
LABD,B,82550,1211,47832,16713,0.0334983817875024,145,0.001,0.011420313790256
NFE,B,82081,1401,51147,21057,0.0124009736667404,100,0.00485653104925053,0.0507494646680942
SDIG,T,80755,0,49900,0,0.0,49900,0.0,0.0
VINO,T,80645,0,79345,0,0.0,1750,0.0,0.0
DCFC,B,80431,0,75331,0,0.0,300,0.0,0.0
PSTV,B,80368,0,76551,0,0.0,3652,0.0,0.0
CANO,B,80300,1440,30500,48360,0.00631811720107408,5000,0.001,0.01
BTE,S,80300,200,71800,1600,0.000550888307395676,600,0.001,0.015
AMJ,S,80232,4000,232,76000,0.12294452128477,1100,0.001,0.01
SOFI,B,80039,0,75939,0,0.0,200,0.0,0.0
AFRM,T,79811,60,56763,14040,0.000770455596075813,300,0.001,0.01
PLTR,T,79645,650,78445,250,0.00145975238108071,900,0.001,0.0115384615384615
SOXS,T,79595,0,71395,0,0.0,200,0.0,0.0
NGL,B,79570,28,74711,0,0.00155745911669819,412,0.0,0.03
NVDS,B,79484,300,74171,0,0.0163683980794413,200,0.001,0.02
F,T,78910,0,73910,0,0.0,700,0.0,0.0
K,B,78706,240,602,77859,0.0198052483908236,100,0.001,0.0266666666666667
SNDL,B,78281,51,78230,0,0.000531399456097027,100,0.01,0.01
XOM,B,77210,520,51828,10095,0.00526326443855139,123,0.001,0.0215384615384615
TGNA,B,76845,0,59745,0,0.0,600,0.0,0.0
BTE,E,76738,845,74200,793,0.00232750309874673,900,0.0,0.0182840236686391
HLBZ,B,75600,2300,0,1400,0.00400250591674788,100,0.0,0.00147391304347826
OPEN,T,75600,0,75600,0,0.0,1000,0.0,0.0
ET,B,74993,217,46280,20840,0.00138697141688398,200,0.001,0.01
SND,B,74934,100,43634,100,0.0755287009063444,200,0.001,0.04
SKYH,B,74571,517,47418,300,0.184116809116809,200,0.0297098646034816,0.217214700193424
SOXS,S,74212,4175,44230,16556,0.0192290863535665,160,0.00238922155688623,0.0123952095808383
UVXY,T,73928,0,73028,0,0.0,200,0.0,0.0
UCO,T,73876,3890,3776,64610,0.307972448737234,200,0.001,0.0251156812339332
BNDX,B,73612,0,73612,0,0.0,112,0.0,0.0
XLF,T,73273,900,72373,0,0.000683420596018695,600,0.001,0.01
CWB,B,73159,0,71815,0,0.0,100,0.0,0.0
NAK,B,73050,0,66583,0,0.0,6067,0.0,0.0
ZM,T,72977,360,34486,3790,0.003553028957186,110,0.0122222222222222,0.0608333333333333
JEPI,B,72933,88,70741,0,0.00349026295958434,20,0.001,0.02
LUMN,S,72853,800,71463,590,0.00101956676059425,800,0.001,0.01
SSO,B,72679,9700,48379,9000,0.195556630781017,400,0.000989690721649485,0.01
INTC,T,72611,300,61669,1700,0.000378337408867977,300,0.001,0.02
OUST,B,72275,0,72275,0,0.0,3400,0.0,0.0
ADMP,E,72235,523,60335,600,0.00528576481883875,100,0.0,0.000338240917782027
HIMS,B,72157,300,67337,1300,0.00410880105185307,200,0.00233333333333333,0.01
CBIO,B,71900,0,69200,0,0.0,100,0.0,0.0
GCI,T,71728,0,71728,0,0.0,3700,0.0,0.0
NU,B,71690,0,71290,0,0.0,800,0.0,0.0
GSAT,B,71500,0,71500,0,0.0,4100,0.0,0.0
GMDA,T,71491,0,71100,0,0.0,600,0.0,0.0
LUMN,T,71057,650,59857,1050,0.000828397992982832,800,0.001,0.01
CRT,S,71053,0,38320,0,0.0,337,0.0,0.0
FJAN,B,71036,200,65655,0,0.0380952380952381,121,0.01,0.07
KSCP,T,70938,0,70938,0,0.0,4800,0.0,0.0
TMBR,B,70606,100,46580,600,0.0260960334029228,300,0.002,0.07
VLCN,B,70411,300,40947,11500,0.174418604651163,500,0.00466666666666667,0.05
VXRT,B,70317,0,65417,0,0.0,2300,0.0,0.0
OLPX,B,69943,201,49917,19820,0.00335508855096897,400,0.00502487562189055,0.0101990049751244
AEVA,B,69770,0,68970,0,0.0,800,0.0,0.0
SARK,T,69668,3100,54230,11238,0.263987056118539,400,0.001,0.012258064516129
PALT,T,69651,0,61499,0,0.0,800,0.0,0.0
CCL,T,69436,100,64936,200,0.000206182166067364,800,0.001,0.01
AQMS,T,68378,500,62078,1500,0.514933058702369,4300,0.002,0.02
CNSL,B,68040,100,58998,5900,0.00545315737812193,200,0.001,0.02
NIO,S,67885,300,61187,6398,0.000303501496768215,363,0.001,0.01
IMUX,T,67400,0,67400,0,0.0,3700,0.0,0.0
KULR,B,67100,0,62400,0,0.0,900,0.0,0.0
TNA,B,66697,2490,60937,2220,0.0817197243190023,200,0.001,0.0116064257028112
PBLA,B,66563,200,63163,100,0.0061267001592942,300,0.0,0.02
LCID,T,66401,0,54820,0,0.0,200,0.0,0.0
NCLH,T,66374,0,66254,0,0.0,400,0.0,0.0
ONCS,B,65980,300,52383,900,0.0909642207398423,300,0.001,0.0266666666666667
PGX,B,65896,0,60696,0,0.0,500,0.0,0.0
EOSE,B,65829,0,43820,0,0.0,400,0.0,0.0
SPY,T,65715,2227,59300,1000,0.00194200494788328,100,0.001,0.0138572070049394
OPFI,T,65700,0,35200,0,0.0,11100,0.0,0.0
ABEV,T,65469,0,65469,0,0.0,800,0.0,0.0
CS,S,65269,0,64969,0,0.0,2000,0.0,0.0
CCL,B,65040,0,62940,0,0.0,700,0.0,0.0
CHPT,B,64862,240,36955,27313,0.00423370025402202,250,0.001,0.01
TSLQ,T,64719,5800,29432,23735,0.242616916255333,200,0.001,0.0225862068965517
JPST,B,64623,14355,50268,0,0.146243810998594,300,0.001,0.01
YOSH,S,64368,60,62257,0,0.00265910299592271,200,0.002,0.03
UPRO,B,64365,2250,59195,850,0.0192411298391442,100,0.001,0.01
ZVIA,T,64300,0,48500,0,0.0,16100,0.0,0.0
MSFT,B,64295,616,20131,25036,0.00994061451071521,100,0.00187662337662338,0.0268181818181818
AAL,B,64017,20,60417,80,0.000217526075938353,500,0.001,0.01
GEVO,S,63999,0,63999,0,0.0,3200,0.0,0.0
ASPS,B,63999,300,61029,200,0.5,200,0.01,0.04
TWKS,B,63866,255,52880,1085,0.00789498126876993,200,0.00505882352941176,0.0235294117647059
RIOT,T,63736,100,49636,4600,0.00130121924243016,300,0.001,0.01
RIDE,T,63089,0,63089,0,0.0,5000,0.0,0.0
SNDL,T,62863,0,57663,0,0.0,5200,0.0,0.0
QQQ,T,62414,500,56365,1330,0.00051897960306364,100,0.0018,0.0128
OPEN,B,62200,0,62200,0,0.0,2700,0.0,0.0
ENSC,T,61938,0,52142,0,0.0,12330,0.0,0.0
TMF,T,61888,4600,38888,18400,0.00780314364908924,200,0.001,0.01
GOOG,B,61873,30,55994,155,0.000272321266475437,117,0.001,0.01
CYBN,B,61760,0,61760,0,0.0,2800,0.0,0.0
JEWL,T,61477,0,56393,0,0.0,1843,0.0,0.0
NVDA,S,61321,1031,19868,0,0.00855942616145851,100,0.0149466537342386,0.0562851600387973
BGFV,T,61300,0,1675,0,0.0,225,0.0,0.0
ARR,B,60975,500,60220,0,0.0052376861997444,100,0.001,0.01
HLBZ,E,60963,4363,0,7000,0.00759257970207434,100,0.0,0.00116451982580793
HRTX,B,60298,0,60298,0,0.0,10663,0.0,0.0
FUBO,E,60291,630,51191,7070,0.00424628450106157,1100,0.001,0.01
CRKN,T,60193,0,60193,0,0.0,2038,0.0,0.0
LITM,S,60153,0,60153,0,0.0,18070,0.0,0.0
SDC,B,60140,1819,42137,1656,0.0367126163037116,400,0.0,0.00398955470038483
HIMS,T,59862,50,57530,0,0.000684800175308845,200,0.01,0.03
GRIL,S,59802,0,59502,0,0.0,27700,0.0,0.0
CMMB,T,59708,0,56208,0,0.0,27858,0.0,0.0
NUGT,B,59345,2634,44627,4584,0.135696254700943,200,0.001,0.0196203492786636
HYMC,B,59071,0,56971,0,0.0,100,0.0,0.0
MISL,B,58732,0,58732,0,0.0,8447,0.0,0.0
HLX,T,58700,0,58700,0,0.0,28600,0.0,0.0
DCFC,T,58557,0,57957,0,0.0,900,0.0,0.0
MUB,T,58468,1300,32448,24720,0.155595451825254,1000,0.001,0.01
INPX,B,58102,200,49502,3800,0.0063349276234519,400,0.001,0.025
IEMG,B,57882,3161,54721,0,0.00818600170401427,82,0.001,0.01
HLGN,T,57844,0,44544,0,0.0,1381,0.0,0.0
YANG,S,57744,1300,12843,43601,0.0167112299465241,200,0.001,0.01
HIBS,T,57675,1800,35087,20788,0.0364342968180714,300,0.001,0.01
DVN,T,57024,150,23993,30581,0.00285192790326261,500,0.001,0.02
TWLO,B,56919,702,36887,885,0.0114161191699733,100,0.0151994301994302,0.0562393162393162
PBR,T,56877,1100,53064,2713,0.0010060951070851,300,0.001,0.0127272727272727
XERS,B,56854,0,54054,0,0.0,4199,0.0,0.0
BKSY,B,56600,0,56600,0,0.0,5000,0.0,0.0
AMZN,S,56573,0,52080,0,0.0,80,0.0,0.0
KOLD,B,56410,5284,38991,4234,0.14229547045834,100,0.00251400454201363,0.0831813020439061
MGOL,T,56349,0,52025,0,0.0,600,0.0,0.0
BNGO,B,56300,0,56100,0,0.0,1000,0.0,0.0
BBAI,T,55963,100,46426,0,0.00826924667162821,300,0.01,0.02
BRQS,B,55841,0,55841,0,0.0,9100,0.0,0.0
URA,S,55806,350,53573,1883,0.0152505446623094,100,0.001,0.0114285714285714
VNM,B,55264,4000,32764,10000,0.346260387811634,1000,0.011,0.12
F,S,55253,0,50657,0,0.0,2000,0.0,0.0
SSO,T,55250,3800,51150,300,0.0766098141203984,2000,0.001,0.01
SKYT,B,55201,460,40976,1300,0.105239075726378,100,0.01,0.091304347826087
RUBY,E,54950,4355,0,19100,0.094025951594447,100,6.8886337543054e-07,0.00182445464982778
WGS,B,54519,0,48319,0,0.0,5000,0.0,0.0
SHOP,B,54142,250,45653,0,0.00376818147561987,200,0.0028,0.03
GNS,B,54085,176,43730,0,0.0147613855573262,100,0.01,0.1
SPCE,B,53852,0,52252,0,0.0,150,0.0,0.0
YOSH,B,53816,0,41752,0,0.0,200,0.0,0.0
MRVL,T,53650,80,30200,23220,0.00192984995416606,300,0.001,0.0125
GOVT,T,53299,1543,51756,0,0.0214088493610645,700,0.001,0.01
AQMS,B,53248,0,53248,0,0.0,10600,0.0,0.0
JEWL,B,53050,0,52850,0,0.0,700,0.0,0.0
DUST,B,52935,2300,47835,2800,0.05824111822947,500,0.001,0.01
RAAX,T,52883,0,52883,0,0.0,3792,0.0,0.0
CRON,B,52653,0,52653,0,0.0,500,0.0,0.0
SLV,T,52484,0,51884,0,0.0,300,0.0,0.0
EH,B,52454,310,14029,37115,0.061962822306616,200,0.00535483870967742,0.0619354838709677
VTNR,S,52314,210,39433,12171,0.00266961595667595,300,0.00142857142857143,0.0204761904761905
DM,B,52100,400,51700,0,0.00833767587285044,2500,0.001,0.01
KIND,T,52020,0,52020,0,0.0,3400,0.0,0.0
BGRY,B,52002,0,47502,0,0.0,2000,0.0,0.0
TNA,S,51953,730,46345,3601,0.0239579914670167,200,0.001,0.01
GDXJ,B,51832,290,51202,340,0.00330721771756361,100,0.001,0.01
WGS,E,51782,0,42295,0,0.0,5100,0.0,0.0
BOIL,T,51526,0,43326,0,0.0,300,0.0,0.0
CIG,T,51400,0,51400,0,0.0,1500,0.0,0.0
INPX,E,51313,0,47913,0,0.0,700,0.0,0.0
NVAX,B,51298,500,43751,1900,0.00758449123232814,115,0.001,0.034
FSR,T,51244,0,46844,0,0.0,200,0.0,0.0
VNQI,T,50862,461,50401,0,0.169174311926606,200,0.001,0.02
GDXU,T,50853,250,21170,14488,0.0578302105019662,150,0.0064,0.07
DOCU,T,50850,0,32850,0,0.0,400,0.0,0.0
QQQ,S,50769,565,39869,7484,0.000586446951461914,50,0.001,0.0104424778761062
SNAP,T,50550,0,39850,0,0.0,600,0.0,0.0
SILJ,B,50442,863,48305,1174,0.0973710933092632,300,0.001,0.01
APLD,B,50372,0,50372,0,0.0,250,0.0,0.0
FSLR,B,50109,130,29467,170,0.00460960215587547,100,0.01,0.1
CNEY,B,50000,0,50000,0,0.0,50000,0.0,0.0
