symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,991013,3356,963363,1025,0.0102889868597742,4533,0.001,0.01
CHK,B,771628,38181,575373,15485,0.0280611626189243,586,2.22283334642885e-05,0.000728270605798696
ONTX,B,676875,42308,464935,7044,0.0266596091923603,416,1.41817150420724e-05,0.0023046870568214
CLVS,B,564837,4633,437570,26258,0.0130455594976629,100,0.00120310813727606,0.0411007986186057
USO,B,499233,0,497273,0,0.0,3500,0.0,0.0
UGAZ,B,490030,11921,312416,7983,0.0197934481212745,100,0.000742806811509102,0.0117238486704136
IAU,S,462571,0,462571,0,0.0,18000,0.0,0.0
VTGN,B,386043,1000,275131,3796,0.161603102779573,5617,0.0,0.01
PTI,S,370921,0,278171,0,0.0,3878,0.0,0.0
CANF,B,343928,2138,244077,580,0.0333801717408275,100,0.00187090739008419,0.032310570626754
ATNM,B,339713,11175,247487,7451,0.0710814558499879,323,0.000167248322147651,0.000941395973154362
ASLN,B,300906,5227,199170,2623,0.0516808384417639,100,0.0094451884446145,0.0632408647407691
NVDA,B,272548,389,238064,3562,0.0138577179295358,101,0.00442159383033419,0.0438046272493573
VBIV,B,212865,12060,147954,9677,0.0313897376900693,290,0.000746268656716418,0.00558059701492537
OCGN,B,212407,65,146822,0,0.00119364612983197,747,0.0,0.0001
X,B,202347,18130,138243,1436,0.0199323202628032,100,0.000110314396028682,0.0101103143960287
USO,S,190378,304,154370,35704,0.000204975096200072,9960,0.001,0.01
YTEN,B,187144,0,122015,0,0.0,664,0.0,0.0
SORL,B,183799,1575,138282,2035,0.0475931465868915,150,0.0,0.0187301587301587
TVIX,B,176175,4024,128044,19769,0.0024591586548451,166,0.000649850894632207,0.01
GPL,B,154910,2200,114923,12190,0.0373153315127975,1836,0.0,0.000831818181818182
MYOV,B,148837,802,117247,759,0.0313220074204257,100,0.00524937655860349,0.0476807980049875
SQQQ,S,140123,14499,73902,51722,0.0642210774825373,250,0.001,0.01
NVAX,B,132821,300,120772,1841,0.00570656826006734,109,0.0,0.0233333333333333
ADXS,B,132620,1351,100855,13,0.0045404286352836,312,0.0,0.00182657290895633
INPX,B,129174,100,107923,0,0.000722120724142662,621,0.0,0.0001
TQQQ,B,125650,12248,72881,25745,0.0780152234147584,100,0.00085981384715872,0.0104082299150882
SRRA,B,124693,13175,25504,260,0.102279255360442,900,0.0,0.00177553700189753
FCEL,B,123716,14336,85790,0,0.0257014749304845,542,0.0,0.0023369140625
ROKU,B,103231,1631,57565,1930,0.0385123966942149,100,0.0075904353157572,0.0983384426732066
MDR,B,101463,2600,60626,383,0.0159104121408683,100,2.69230769230769e-05,0.000876923076923077
AIHS,B,99144,1000,64883,417,0.0883158173628897,113,0.0,0.02
DUST,B,96921,200,96721,0,0.00114663777139483,200,0.003,0.01
UNG,B,93949,2275,72823,0,0.00987914869964348,100,0.00395604395604396,0.020989010989011
SSO,B,91501,1501,30728,8200,0.0656375721532272,300,0.001,0.0299866755496336
UWT,B,90801,2883,85436,0,0.00899961604135516,170,0.00178043704474506,0.0117343045438779
PT,B,90430,4083,54491,130,0.0174639429246009,105,0.0,0.0384398726426647
SPY,B,86808,11585,35989,24565,0.0155725970682923,41,0.000936383254208028,0.010697453603798
CGIX,B,84526,2406,61857,61,0.105893226530522,100,0.000415627597672485,0.0988029925187032
NUGT,B,84233,1032,81771,0,0.0129609163066412,125,0.001,0.0122286821705426
LPCN,B,83501,3100,66948,2603,0.284299339691856,1000,0.000774193548387097,0.00233548387096774
OCUL,B,81012,700,74037,119,0.0305316875299865,116,0.0,0.0171428571428571
AMD,B,79929,1465,61632,346,0.00499814062345407,100,0.0021740614334471,0.0106825938566553
CNAT,B,78091,0,54598,0,0.0,694,0.0,0.0
SDOW,B,76690,1925,67049,5741,0.267286864759789,700,0.000480519480519481,0.01
HEPA,B,75464,1200,50576,555,0.0266500843919339,100,0.0025,0.05
JDST,B,72775,100,64309,0,0.00247341083353945,100,0.001,0.01
CLDR,B,72016,3670,57710,4,0.0453932639859491,136,0.000681198910081744,0.01
ACB,B,70677,100,57695,0,0.000405133856226097,118,0.0,0.01
HAL,B,70446,2700,54587,4186,0.00888172502837218,200,0.0,0.01
SRNE,B,69639,300,57872,0,0.00372897788716113,125,0.00166666666666667,0.01
AAPL,B,68653,665,47355,855,0.00577723335678977,100,0.00450526315789474,0.0413233082706767
GOVT,B,67602,0,66605,0,0.0,61,0.0,0.0
UMRX,B,65017,800,47344,4877,0.0356379187455453,409,0.0,0.0335625
OXLC,B,59250,300,47645,3187,0.0267284390591589,100,0.0,0.01
SPXS,B,56303,3522,51331,0,0.0285202970256942,100,0.000957410562180579,0.01
NAKD,B,55655,2100,45027,0,0.00403047035589053,900,0.0,0.000142857142857143
PCG,B,55511,1082,42578,0,0.0107000524124564,100,0.000462107208872458,0.01
SQQQ,B,54981,2612,48569,0,0.0115694499196074,156,0.0,0.0199540581929556
MTFBW,B,51324,0,38918,0,0.0,134,0.0,0.0
GOLD,S,50400,300,0,50100,0.00146205955455919,400,0.001,0.01
GTT,B,49073,300,39560,15,0.0131989968762374,310,0.0,0.03
JNUG,B,48381,1319,21112,17323,0.0614288375558867,100,0.001,0.0699166034874905
GHSI,B,47914,0,38013,0,0.0,350,0.0,0.0
DWT,S,47706,0,47706,0,0.0,225,0.0,0.0
DUST,S,47300,3700,21800,21800,0.0212127987708043,21800,0.001,0.01
BMY,B,46912,963,6926,35345,0.00233326710699108,100,0.00161993769470405,0.01
ERX,B,46843,0,44155,0,0.0,166,0.0,0.0
BRN,B,46003,824,25742,0,0.142560553633218,218,0.0,0.02
PTON,B,45239,300,34928,0,0.00623545061523113,100,0.01,0.06
NTNX,B,45163,1000,32697,77,0.0242842225406154,100,0.0,0.026
TWTR,B,43496,0,35534,0,0.0,100,0.0,0.0
AKS,B,42818,1207,35819,0,0.0083923182823212,400,0.00248550124275062,0.01
KL,B,42619,1465,26596,3011,0.041673778232918,100,0.000726962457337884,0.0257679180887372
YINN,B,40902,0,36047,0,0.0,100,0.0,0.0
AMPE,B,40349,1307,26947,81,0.153026577684112,914,0.0,0.00567834736036725
EVH,B,37630,1210,27709,2155,0.0155859546075173,126,8.26446280991736e-06,0.01
PNRL,B,37548,322,28895,0,0.0207808970635689,100,0.0,0.041055900621118
DLTR,B,37327,1002,20672,4322,0.0437077426390403,100,0.000998003992015968,0.0258782435129741
NOK,S,36305,0,36305,0,0.0,100,0.0,0.0
F,B,35648,1204,29735,200,0.00229936862851446,1400,0.001,0.01
JDST,S,35499,0,35499,0,0.0,1600,0.0,0.0
ASNA,B,35253,1232,27778,0,0.00981001066997914,281,0.0,0.00451038961038961
MRO,B,35111,444,28332,0,0.0015335992953733,100,0.0,0.01
XOP,B,34279,0,34239,0,0.0,100,0.0,0.0
UPRO,B,33835,3558,22192,5044,0.105663291064057,122,0.001,0.0172540753232153
TQQQ,S,33643,13564,11930,5555,0.086397655976305,100,0.00162297257446181,0.0135387791212032
COF-I,B,33568,100,24953,0,0.043122035360069,100,0.02,0.04
LK,S,33442,327,23304,0,0.0101964452759588,100,0.00305810397553517,0.0391743119266055
UBER,B,33390,615,17979,8416,0.00385679077380392,100,0.00231707317073171,0.0144715447154472
ECA,B,33182,0,31696,0,0.0,1000,0.0,0.0
AUY,S,33038,30,25375,0,0.000196914998359042,2380,0.001,0.01
SPXL,B,32348,1309,30541,100,0.0432941954688275,100,0.001,0.0191749427043545
CRON,B,32156,690,23945,2632,0.00919117647058824,205,0.00130434782608696,0.01
SVRA,B,31870,383,25638,120,0.00491706465362297,208,0.0,0.0130026109660574
DWT,B,31295,850,25910,0,0.000859792173058969,450,0.001,0.01
DFFN,B,30726,0,22384,0,0.0,333,0.0,0.0
SOXS,B,30636,15,21504,0,0.00103928497193931,233,0.001,0.04
SNAP,B,30334,0,26250,0,0.0,473,0.0,0.0
WLL,B,29561,300,22088,0,0.00311306657811722,100,0.00166666666666667,0.01
AKBA,B,29061,770,21551,534,0.0179232326994251,100,0.0,0.0174025974025974
QQQ,B,28582,823,19498,1240,0.00289775468024351,100,0.001636695018226,0.0112150668286756
DNR,B,28537,0,21662,0,0.0,335,0.0,0.0
LJPC,B,28340,400,23036,302,0.0180946349407401,294,0.0,0.01
SDS,S,28326,5304,11822,11200,0.031136627804586,1000,0.001,0.01
LABD,B,27782,100,21294,0,0.00034995135676141,100,0.005,0.01
UCO,B,27541,0,18252,0,0.0,100,0.0,0.0
VSTM,B,27222,0,23410,0,0.0,600,0.0,0.0
MU,B,27021,103,19043,0,0.000785420161659295,100,0.00485436893203883,0.01
IZEA,B,26989,100,21753,942,0.25,1042,0.0,0.0058
MTNB,B,26818,0,24068,0,0.0,611,0.0,0.0
PLUG,B,26573,0,24225,0,0.0,190,0.0,0.0
CDE,B,26311,1400,19695,1024,0.0176160457010557,200,0.0,0.01
BYND,B,25851,449,14516,0,0.014113727092698,100,0.01,0.0681514476614699
PFF,S,25686,420,0,25266,0.0036165119603217,25686,0.001,0.01
FTR,B,25654,0,19356,0,0.0,1313,0.0,0.0
NUGT,S,25517,450,23867,1100,0.00565156234301216,100,0.001,0.01
XOM,B,25237,747,16195,4119,0.0075047469785105,100,0.000692101740294511,0.0140160642570281
PTI,B,25066,93,21054,1353,0.00312143384574075,290,0.000989247311827957,0.01
FB,B,24606,239,13605,237,0.00368406449425039,100,0.000418410041841004,0.0278661087866109
QID,B,24605,594,23550,0,0.0210511393840593,300,0.001,0.01
OVID,B,24405,200,19837,0,0.0128369704749679,133,0.0,0.015
BBBY,B,24209,688,9540,11402,0.00644466301344199,100,0.000997093023255814,0.01
HD,B,24159,902,11357,752,0.0336579723123997,100,0.00626385809312639,0.02980044345898
MGEN,S,23588,100,15944,783,0.0167785234899329,208,0.0,0.0064
ANF,B,23566,1202,16114,5,0.0120705757122343,100,0.000415973377703827,0.0129118136439268
OGEN,B,23525,0,15268,0,0.0,364,0.0,0.0
PBF,B,23494,146,19592,628,0.011058930465081,336,0.0,0.01
IQ,B,23063,700,10082,8546,0.00442354844417482,153,0.002,0.0214285714285714
EROS,B,22989,700,17429,2180,0.00596201345711609,128,0.000714285714285714,0.0114285714285714
SPWR,B,22745,304,18972,164,0.0101384025346006,290,0.0,0.01
RRC,B,22721,2567,17370,0,0.0123670911079314,344,0.0,0.01
PINS,B,22696,0,20658,0,0.0,100,0.0,0.0
BBY,B,22432,201,16568,50,0.00522077922077922,100,0.0,0.0149751243781095
EDIT,B,22421,1387,10486,0,0.0270243940456706,100,0.00310021629416006,0.0298053352559481
CGC,B,22172,1587,14954,133,0.0270546719173528,100,0.0,0.0293698802772527
SBUX,B,22145,600,16964,122,0.00804710237255402,100,0.001,0.0100833333333333
VAL,B,22132,300,18204,0,0.00492432947047044,414,0.0,0.01
ALO,B,21741,600,17886,1580,0.545454545454545,377,0.0,0.0015
BNGO,B,21625,0,16209,0,0.0,305,0.0,0.0
OIBR.C,B,21174,0,19426,0,0.0,8500,0.0,0.0
SPY,S,20845,1655,13555,1054,0.00222465672404175,100,0.000939577039274924,0.0100302114803625
GSV,B,20488,692,8068,0,0.0246535323666679,672,0.0,0.0033878612716763
AUPH,B,20146,803,11680,4483,0.0227369255599286,100,0.00087546699875467,0.0187546699875467
HEXO,B,19987,100,16240,0,0.00227800810970887,100,0.0,0.01
CHY,S,19970,810,0,19160,0.479289940828402,600,0.001,0.02
BABA,B,19959,300,11426,111,0.000918858655035958,100,0.0,0.0233333333333333
TNA,B,19880,9635,5899,800,0.358218388667881,100,0.00173295277633627,0.0190752464971458
SDS,B,19761,3100,13846,0,0.0181982553156517,1000,0.0,0.02
BCRX,B,19732,2877,6792,8312,0.0314914949977014,100,0.00122280152937087,0.00930483142161974
REAL,B,19613,0,13174,0,0.0,344,0.0,0.0
TZA,B,19108,1244,15335,466,0.0319967077342524,260,0.000986334405144694,0.01
AMRX,B,18707,400,15911,41,0.00676384050864081,249,0.0,0.01
DB,B,18576,0,16551,0,0.0,2316,0.0,0.0
DELL,B,18546,1470,6303,6013,0.0354515856746654,100,0.000972789115646258,0.0181836734693878
PDD,B,18502,100,14797,386,0.00257056192483677,164,0.0,0.04
NLTX,B,18352,0,14672,0,0.0,105,0.0,0.0
CYCN,B,18316,0,14959,0,0.0,576,0.0,0.0
T,B,18212,204,10849,6,0.000504803052573753,100,0.0,0.01
ETFC,B,18211,500,15333,1192,0.0175070028011204,525,0.0,0.012
BAC,B,18144,100,13919,0,5.13046253171908e-05,134,0.0,0.01
CBAY,B,18034,2098,12311,671,0.0421513672071203,241,0.00261677788369876,0.01
SWN,B,17919,587,15771,0,0.000897166665138274,333,0.005,0.01
IMGN,B,17890,10,12344,1990,0.000231846424928128,207,0.001,0.01
HPE,B,17866,200,266,17300,0.000960471783740173,266,0.001,0.01
SIG,B,17568,67,14213,0,0.00650232919254658,100,0.01,0.02
BBY,S,17517,1033,11262,265,0.0268311688311688,100,0.000968054211035818,0.0238722168441433
FTSI,S,17306,200,14719,1323,0.069589422407794,1381,0.0,0.01
APPS,B,17250,0,13735,0,0.0,100,0.0,0.0
RLGY,B,17191,4,14544,110,0.000295290122545401,600,0.0,0.01
IVV,B,17189,752,11799,706,0.0489742754802996,10,0.0012406914893617,0.022686170212766
TOPS,B,17152,0,7726,0,0.0,187,0.0,0.0
AG,B,17114,0,14218,0,0.0,500,0.0,0.0
JCP,B,17020,1316,13250,0,0.0264357887547458,781,0.0,0.01
PTGX,B,16829,0,14520,0,0.0,551,0.0,0.0
GLD,B,16825,888,9956,3276,0.00622515720625039,45,0.001,0.01
XOG,B,16741,943,13478,0,0.0197234945932944,943,0.0,0.01
SH,B,16724,638,15986,0,0.0015297449066448,200,5.95611285266458e-05,0.01
KSS,B,16687,200,11181,0,0.00220465844329067,100,0.0,0.01
GDX,B,16586,700,15460,0,0.000288728850611693,200,0.001,0.01
GOLD,B,16142,300,11793,1253,0.00146205955455919,142,0.00233333333333333,0.01
CTST,B,16042,0,11750,0,0.0,100,0.0,0.0
XOP,S,15993,300,7854,7482,0.000260723333434726,600,0.001,0.01
XCUR,B,15837,510,9661,0,0.12396694214876,142,0.00229411764705882,0.01
MSFT,B,15684,238,9197,0,0.00203929498659035,45,0.00146218487394958,0.0128571428571429
SYN,B,15210,0,7302,0,0.0,460,0.0,0.0
URG,B,15182,0,12817,0,0.0,681,0.0,0.0
SLV,B,14960,1,11339,0,1.9715427519188e-06,100,0.001,0.01
GNUS,B,14948,0,11278,0,0.0,937,0.0,0.0
PSEC,S,14922,822,0,14100,0.05999124215443,212,0.001,0.01
AMRN,B,14849,0,11720,0,0.0,100,0.0,0.0
AXU,B,14714,600,11921,892,0.0350140056022409,585,0.0025,0.01
NIO,B,14668,1155,11629,0,0.00101700914779917,250,0.000432900432900433,0.01
LXRX,B,14404,400,12880,74,0.0394321766561514,629,0.0,0.01
OXY,B,14344,131,8209,0,0.00116249145879367,100,0.0,0.01
VOO,B,14318,1769,2344,8598,0.0326842066366122,8,0.00103052572074618,0.0234426229508197
KRMD,B,14152,100,8722,0,0.099304865938431,1315,0.01,0.2
ENPH,B,13975,100,9913,11,0.00161178537465951,100,0.0,0.03
DIS,B,13792,36,8014,0,0.00106790068523627,50,0.01,0.02
TWM,B,13774,0,10700,0,0.0,600,0.0,0.0
TEVA,B,13564,100,10622,0,0.000700010500157502,112,0.005,0.01
IMMU,B,13534,400,9589,453,0.0516462233699161,198,0.0005,0.025
CLVS,S,13493,500,5793,1236,0.00140789547783973,100,0.002,0.032
INCY,B,13472,100,8459,0,0.0126326427488631,117,0.01,0.05
TYG,B,13333,500,8140,2950,0.0524989500209996,429,0.006,0.052
RDFN,B,13300,200,0,13100,0.0176164890337356,13300,0.001,0.01
GAB,B,13214,39,11484,0,0.00833689610944848,880,0.001,0.01
CORV,B,13118,200,7440,3800,0.142857142857143,317,0.001,0.01
INSG,B,13037,500,9703,270,0.0133865224491981,100,0.0,0.02
M,B,13014,600,8949,0,0.00146419315636119,100,0.000833333333333333,0.01
ARWR,B,12982,472,6295,0,0.0241493988232284,100,0.0121186440677966,0.185677966101695
FET,B,12954,200,11000,464,0.0146434324205594,1290,0.0,0.01
XXII,B,12873,255,10450,878,0.0165562913907285,1133,0.0,0.01
GDXJ,B,12864,100,10559,0,0.000264179853644361,100,0.0,0.01
CREG,B,12850,0,9226,0,0.0,278,0.0,0.0
MRKR,B,12845,0,11976,0,0.0,100,0.0,0.0
SPXU,B,12736,400,10773,0,0.00190285904571619,100,0.005,0.01
IRBT,B,12666,598,5205,2090,0.0860803224413416,100,0.00673913043478261,0.0609698996655518
NOK,B,12597,1200,11397,0,0.00600738908857895,5,0.001,0.01
BBW,B,12491,500,7768,876,0.0750187546886722,345,0.0,0.024
ARPO,B,12488,278,10385,0,0.0192015471750242,235,0.0,0.0011
GMZ,B,12424,0,10744,0,0.0,400,0.0,0.0
ORMP,B,12272,200,9099,0,0.00743494423791822,100,0.0,0.05
LPTX,B,12187,0,8831,0,0.0,1200,0.0,0.0
KRP,B,12186,1300,6970,371,0.168962828177801,100,0.0111538461538462,0.0607692307692308
VYM,B,12165,563,743,9781,0.14167086059386,8,0.001,0.0134458259325044
GSAT,B,12130,0,9909,0,0.0,795,0.0,0.0
VEEV,B,12047,651,4429,0,0.0403445711452652,99,0.0222887864823349,0.187219662058372
WPG,B,11979,50,9590,0,0.000952961805290844,100,0.0,0.01
PMM,B,11799,0,10132,0,0.0,354,0.0,0.0
I,B,11750,50,9277,0,0.000670510929328148,100,0.0,0.01
STAR,B,11748,300,9402,186,0.0155674329303098,318,0.0,0.0133333333333333
UAA,B,11536,201,9400,0,0.00119607971484507,100,0.00497512437810945,0.01
VHC,B,11418,0,9936,0,0.0,581,0.0,0.0
MVIS,B,11408,0,8968,0,0.0,520,0.0,0.0
SBLK,B,11390,100,9571,7,0.0150127608467197,163,0.0,0.02
QD,B,11322,0,10742,0,0.0,2666,0.0,0.0
GCVRZ,B,11275,0,7921,0,0.0,1851,0.0,0.0
LKSD,B,11174,546,6920,153,0.0211562306261624,312,0.0,0.00262271062271062
ENDP,B,11015,837,6431,2170,0.00551408826493975,137,0.0021326164874552,0.01
RIG,B,11015,0,10235,0,0.0,216,0.0,0.0
LK,B,11001,175,7428,0,0.00545681322107889,100,0.00428571428571429,0.0242857142857143
HOMB,B,10931,100,9126,0,0.0111906893464637,166,0.0,0.02
EQT,B,10843,304,7936,87,0.00173582363118316,133,0.0,0.01
OBSV,B,10768,200,7846,0,0.0503018108651912,157,0.01,0.085
CLM,B,10739,428,8890,12,0.333853354134165,194,0.00383177570093458,0.01
STNG,B,10715,707,7667,211,0.0869084204056546,100,0.00963224893917963,0.0872984441301273
DISH,B,10698,66,8241,836,0.00124359360868254,384,0.0,0.01
IWM,B,10687,1317,5572,2310,0.00571148541988308,50,0.001,0.0122095671981777
ISR,B,10595,0,8602,0,0.0,244,0.0,0.0
VTWO,B,10435,1593,550,8088,0.799297541394882,100,0.001,0.0299372253609542
KL,S,10427,500,5424,0,0.0142231325027024,100,0.0082,0.052
MCD,B,10351,305,5427,0,0.0136355507868383,50,0.000275409836065574,0.0316065573770492
AMD,S,10261,2831,0,7430,0.00965852293856552,300,0.001,0.01
TRIL,B,10261,0,7842,0,0.0,1244,0.0,0.0
DHY,B,10179,100,8701,0,0.00914996797511209,388,0.005,0.01
SPHS,B,10168,100,6366,88,0.0769230769230769,1244,0.0,0.0047
HUYA,B,10143,250,6937,631,0.00815394651011089,100,0.0,0.01
OGI,B,10015,0,8058,0,0.0,100,0.0,0.0
MNK,B,9974,200,7979,0,0.00195591370508733,100,0.0,0.01
PAAS,B,9824,200,7347,0,0.0038114840012959,100,0.0025,0.01
TAT,B,9822,0,7089,0,0.0,211,0.0,0.0
DBD,B,9749,0,8027,0,0.0,212,0.0,0.0
SAND,B,9712,700,3732,4800,0.025698447079555,500,0.001,0.01
MTEM,B,9663,100,6385,0,0.00573789304567363,100,0.01,0.04
CHL,B,9650,300,6188,0,0.0176056338028169,100,0.0,0.02
ADMP,B,9610,100,6516,187,0.00246432884004041,166,0.0,0.0049
ONVO,B,9589,0,5510,0,0.0,200,0.0,0.0
BHC,B,9577,100,4352,3735,0.00208807500365413,176,0.001,0.01
AQST,B,9549,0,7468,0,0.0,100,0.0,0.0
BDJ,B,9509,0,8531,0,0.0,778,0.0,0.0
DKS,B,9435,400,5686,200,0.0138355643180796,100,0.0075,0.055
ASLN,S,9403,500,5500,0,0.00494364247577615,100,0.002,0.026
DVN,B,9371,1091,6491,0,0.0173961572191661,100,0.0,0.01
EMO,B,9356,0,8528,0,0.0,715,0.0,0.0
JOE,S,9335,500,6361,106,0.0147614548889939,100,0.004,0.032
ASTC,B,9246,600,6342,0,0.135440180586907,100,0.01,0.03
LGF.B,B,9237,400,4397,3100,0.0176686249392641,100,0.00075,0.01
SLB,B,9235,0,6090,0,0.0,95,0.0,0.0
CEM,B,9224,0,7997,0,0.0,239,0.0,0.0
BX,B,9219,169,1683,6032,0.00404344913388841,100,0.000414201183431953,0.0141420118343195
SUPV,B,9112,300,6953,0,0.0122508983992159,198,0.0,0.01
JWN,B,9086,200,6113,631,0.00581564408258215,100,0.0,0.015
WYNN,B,9075,0,3693,0,0.0,336,0.0,0.0
GDX,S,9048,0,9048,0,0.0,200,0.0,0.0
WFC-O,B,9012,0,6500,0,0.0,625,0.0,0.0
WORK,B,8998,0,5773,0,0.0,100,0.0,0.0
MARK,B,8959,0,6050,0,0.0,166,0.0,0.0
SNSS,B,8921,0,7039,0,0.0,233,0.0,0.0
PHIO,B,8763,1000,5392,445,0.0176634754654326,619,0.0,0.0019
BTG,B,8689,0,7549,0,0.0,107,0.0,0.0
NRK,B,8629,407,6868,0,0.23323782234957,199,0.0,0.02
OAS,B,8579,100,6964,0,0.000736490915384559,244,0.005,0.01
OPTT,B,8537,1198,6807,0,0.799732977303071,242,0.0,0.01
PEI,B,8522,0,6663,0,0.0,149,0.0,0.0
ORGO,B,8479,200,5026,1331,0.074487895716946,200,0.0,0.025
KGC,B,8394,0,7376,0,0.0,333,0.0,0.0
AVEO,B,8352,0,7200,0,0.0,6000,0.0,0.0
GUSH,S,8349,100,6349,1900,0.00163904869613676,200,0.001,0.06
KEY,B,8316,1480,2637,3020,0.0202567682242479,252,0.001,0.01
CCXI,B,8305,400,3858,176,0.0179928928073411,100,0.015,0.16
SY,B,8300,0,8300,0,0.0,3600,0.0,0.0
ALDX,B,8254,474,6060,0,0.0570122684628338,108,0.00210970464135021,0.0594514767932489
ERY,B,8247,0,7747,0,0.0,100,0.0,0.0
TTNP,B,8139,1100,4425,0,0.0231544824973162,100,0.0001,0.0001
JNUG,S,8082,136,7817,100,0.00633383010432191,65,0.001,0.0674264705882353
HPQ,B,8081,201,4404,2202,0.000467656112218854,100,0.001,0.01
ABEO,B,7924,694,5177,0,0.150314056746805,101,0.0,0.0456772334293948
NFLX,B,7906,100,3349,0,0.00317894268366341,100,0.01,0.08
GALT,B,7897,224,6222,525,0.041343669250646,100,0.000535714285714286,0.01
STLD,B,7891,104,5576,1110,0.00200826478198741,294,0.0,0.01
EPD,B,7871,0,6524,0,0.0,100,0.0,0.0
USAS,B,7864,600,4893,1697,0.0533475593491598,100,0.001,0.02
PANW,B,7845,100,4126,0,0.00468801275139468,100,0.01,0.07
FOSL,B,7800,0,6700,0,0.0,1200,0.0,0.0
AMZN,B,7794,292,1761,79,0.018711951297661,45,0.0358356164383562,0.547945205479452
NK,B,7782,0,6616,0,0.0,410,0.0,0.0
CII,B,7780,200,6206,0,0.108754758020663,212,0.005,0.03
NRO,B,7721,0,6737,0,0.0,335,0.0,0.0
UNT,B,7707,0,4888,0,0.0,255,0.0,0.0
SSNT,B,7655,100,4957,0,1.0,708,0.01,0.04
FLR,B,7635,0,6408,0,0.0,153,0.0,0.0
BB,B,7622,12,6366,0,0.00022385136269517,1244,0.0,0.01
HMI,B,7611,0,4960,0,0.0,423,0.0,0.0
ET,B,7540,399,5449,250,0.00178850782864392,100,0.0,0.01
GOGL,B,7538,0,5500,0,0.0,992,0.0,0.0
GES,B,7494,200,5801,119,0.0122963418383031,236,0.0,0.02
AMC,B,7369,0,5641,0,0.0,166,0.0,0.0
MRVL,S,7300,100,0,7200,0.00144059006569091,7300,0.001,0.01
AXAS,B,7298,100,5138,113,0.00421976538104481,213,0.0,0.0034
SYBX,B,7289,300,5854,192,0.0181708055723804,100,0.005,0.01
CALX,B,7282,0,5678,0,0.0,500,0.0,0.0
OBLN,B,7255,249,5874,0,0.0200952304091679,118,0.0,0.0159839357429719
UVXY,B,7218,0,5689,0,0.0,100,0.0,0.0
AUY,B,7184,0,6598,0,0.0,333,0.0,0.0
NBR,B,7111,0,6645,0,0.0,316,0.0,0.0
OPTT,S,7103,0,4800,0,0.0,4800,0.0,0.0
WYY,B,7100,0,4569,0,0.0,281,0.0,0.0
FANG,B,7082,167,4517,1,0.0121737862662196,100,0.00149700598802395,0.0455089820359281
GLG,B,7058,0,6733,0,0.0,1300,0.0,0.0
HTGC,B,7053,510,2590,2790,0.0322071360909378,124,0.0017843137254902,0.01
WMT,B,7010,35,4167,265,0.00054912297216731,100,0.001,0.01
RUHN,B,6990,0,5907,0,0.0,908,0.0,0.0
LEJU,B,6901,0,5308,0,0.0,902,0.0,0.0
WFC-P,B,6893,0,4201,0,0.0,585,0.0,0.0
NUE,B,6876,0,5562,0,0.0,277,0.0,0.0
TGT,B,6871,67,3440,0,0.00347330222913427,60,0.01,0.04
GPOR,B,6778,0,5320,0,0.0,336,0.0,0.0
LYFT,B,6674,0,4518,0,0.0,290,0.0,0.0
OILU,B,6673,0,2103,0,0.0,100,0.0,0.0
NRGX,B,6616,0,5430,0,0.0,133,0.0,0.0
CRESY,B,6587,0,5114,0,0.0,100,0.0,0.0
UPRO,S,6562,1975,4087,400,0.0586523327294865,275,0.001,0.0125316455696203
NTRSO,B,6555,0,3537,0,0.0,100,0.0,0.0
LODE,B,6532,0,5542,0,0.0,125,0.0,0.0
RGLD,B,6503,400,1882,670,0.0770267668014635,122,0.0205,0.19
GGAL,B,6496,0,5284,0,0.0,198,0.0,0.0
XLE,S,6476,69,6299,108,9.78608192227014e-05,489,0.002,0.01
ANAB,B,6421,0,4351,0,0.0,100,0.0,0.0
TNXP,B,6393,100,4540,254,0.0821018062397373,135,0.0,0.01
EQM,B,6344,675,4214,1,0.0412995594713656,100,0.00444444444444444,0.02
TRTN,B,6342,2,2694,498,0.000517330574236937,100,0.001,0.02
CPRT,S,6336,100,2776,1,0.00279955207166853,101,0.0,0.02
MRVL,B,6310,450,4115,400,0.00648265529560908,100,0.00411111111111111,0.01
SKT,B,6258,34,4828,0,0.00117180768567982,74,0.0,0.01
PCYG,B,6238,266,2559,1280,0.426282051282051,100,0.00255639097744361,0.0687218045112782
K,B,6196,510,3433,870,0.020463026120451,100,0.000803921568627451,0.01
NOG,B,6167,200,4700,541,0.00452468214107959,626,0.0,0.01
GE,B,6079,100,4580,0,0.000100519282613984,125,0.0,0.01
FTCH,B,6062,0,5134,0,0.0,100,0.0,0.0
SSO,S,6054,147,3735,0,0.00642819660661186,70,0.00142857142857143,0.0345578231292517
W,B,6031,100,3481,0,0.00848752334068919,100,0.01,0.1
LB,B,6013,0,5043,0,0.0,660,0.0,0.0
TMF,S,6013,0,6013,0,0.0,280,0.0,0.0
BLUE,B,5994,302,2588,98,0.0178108044350083,100,0.0231854304635762,0.278278145695364
SOXS,S,5907,0,5907,0,0.0,500,0.0,0.0
QQQ,S,5897,426,3925,0,0.001499931341171,100,0.000647887323943662,0.0102347417840376
CRZO,B,5885,0,4416,0,0.0,100,0.0,0.0
