symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4634735,3600,3770213,15416,0.0134633796074677,714,0.0,0.000116666666666667
CLDX,B,1693329,10325,1085652,316166,0.0892764500397745,356,0.000105569007263923,0.00394697336561743
AMPE,B,1017322,9825,843555,92023,0.0616211537737861,104,0.000306310432569975,0.00739331297709924
MFGP,B,793887,400,579674,184497,0.0265287173365168,29586,-0.00375,0.01
AMD,B,441302,12558,316965,3416,0.00573932810831142,200,0.00193342888995063,0.01061872909699
CGC,B,358221,12540,195882,22871,0.0681751459730996,100,0.000627511961722488,0.0303652312599681
CRON,B,262144,7502,169254,11072,0.056357708430368,100,0.00043188483071181,0.0114022927219408
INSG,B,255710,200,183038,22164,0.00960568656644734,4174,0.0,0.03
PRPO,B,254877,1200,174868,242,0.3,666,0.000166666666666667,0.00496666666666667
EGO,B,250952,1999,171980,1757,0.00851838120927775,300,0.0,0.000478439219609805
NEWA,B,234419,7292,120838,2349,0.0467432901071147,100,0.0116859572133845,0.113054031815688
MU,B,213577,8444,124759,27760,0.0146542014553545,100,0.000779843675982946,0.0130873993368072
T,B,198923,20637,72301,58008,0.00797111441486644,100,0.00114953723893977,0.00985463003343509
UVXY,B,196194,1500,138348,275,0.000964463382218767,200,0.0026,0.012
PBR,B,179877,5734,97838,34821,0.00234031932665413,558,0.000767352633414719,0.01
CTL,B,175187,11801,36090,105675,0.00824405360695683,100,0.000723328531480383,0.010390644860605
TWTR,B,160506,11497,54127,62889,0.0297057843210715,100,0.000996085935461425,0.0103479168478734
CYTX,B,155250,4369,81476,15861,0.0295460232229443,110,0.000508812085145342,0.00920606546120394
NVDA,B,149310,4670,74874,2520,0.0146930197144457,100,0.00409421841541756,0.0427023554603854
WTI,B,137314,1450,114948,4688,0.00778745092563253,257,0.000862068965517241,0.0127586206896552
NFLX,B,137171,4384,55622,3829,0.0404812691025606,100,0.0179256386861314,0.143966697080292
DWT,B,120992,9498,77770,0,0.0159355731722663,136,0.000899663086965677,0.010052642661613
LOW,S,120673,19154,42844,12573,0.0352549236149457,100,0.00193270335178031,0.0290733006160593
IQ,B,113776,3307,70266,4691,0.0413752549201146,100,0.00238887208950711,0.0265920774115513
AMDA,B,107807,200,70542,227,0.00727669637984355,140,0.0,0.005
TVIX,B,106570,2407,63886,1228,0.0105959157081039,100,0.00021271292064811,0.0492895720814292
AAPL,B,104727,3070,76908,2685,0.0228410722655814,100,0.000908794788273616,0.0144657980456026
JNUG,B,103781,3785,59938,22,0.0103427451859098,100,0.000355878467635403,0.0102906208718626
TGT,B,103596,6017,50187,8276,0.0169098553233585,100,0.00184344357653316,0.024242978228353
ROKU,B,102099,2699,61183,183,0.0431729477253823,100,0.00741015190811412,0.0481548721748796
DUK,B,102097,2090,210,98615,0.0151118566615089,98,0.001,0.0139425837320574
BABA,B,101913,5046,50853,7871,0.0106703094305151,70,0.00137237415774871,0.0262722948870392
NVAX,B,99844,2087,0,82433,0.017015898899307,200,0.000479156684235745,0.01
CEI,B,96170,679,68647,9,0.0150317681698435,263,0.0,0.00173534609720177
GDXJ,B,95905,2549,69594,10440,0.00538897216296725,218,0.000219693997646136,0.01
F,B,95446,11745,32436,33203,0.00722934282226896,103,0.000505151128139634,0.01
SPY,S,88026,1419,53662,11058,0.00127782235297614,100,0.000448907681465821,0.01
VXX,B,87037,3136,58444,3388,0.00138364091694448,100,0.000310905612244898,0.0135076530612245
MUX,B,85939,2153,69032,0,0.0147013636146372,434,0.0,0.01
SNAP,B,84702,6477,29118,26471,0.010671231499986,100,0.000943801142504246,0.01
DRIP,B,82885,2582,53964,2126,0.0105454471196063,352,0.00223934934159566,0.01
GPL,B,81887,4279,32298,7600,0.203104233909246,745,0.000415751343771909,0.0142507127833606
BPMX,B,81337,0,58340,0,0.0,100,0.0,0.0
JCP,B,81162,5200,17733,51288,0.00412437529594376,578,0.000192307692307692,0.01
URBN,B,80060,6246,28437,17794,0.0213318215039515,100,0.00118011527377522,0.0290345821325648
RSLS,B,79990,2603,55815,61,0.0333551173131383,100,0.0,0.000172992700729927
MOMO,B,79732,1850,47287,1333,0.00937468328772677,100,0.00362162162162162,0.032972972972973
NXTD,B,79652,1600,46247,11700,0.144183112552942,683,0.001,0.0225
PSTG,B,79292,890,51973,4055,0.00369547615587435,100,0.0,0.038876404494382
PSTG,S,77299,3150,36655,13435,0.0130794942595553,100,0.000650793650793651,0.0258730158730159
GSAT,B,75111,515,49141,5983,0.00345964973565589,782,-1.94174757281553e-05,0.000966019417475728
ABEV,B,71124,7098,47603,0,0.00274688807921007,279,0.000760777683854607,0.01
STM,B,69595,1100,18021,47899,0.00744395043682455,5221,0.000909090909090909,0.01
SVXY,B,68930,0,52733,0,0.0,580,0.0,0.0
FCX,B,68521,3700,22699,35192,0.00353623687052594,100,0.000675675675675676,0.01
AKER,B,67717,2108,46257,47,0.138711587813384,106,0.0,0.00406812144212524
CHK,B,67358,800,52620,0,0.000647697758318058,533,0.005,0.01
IAU,B,67060,0,55591,0,0.0,800,0.0,0.0
SSC,B,66690,300,46935,15,0.0192122958693564,294,0.0,0.0166666666666667
APRN,B,66355,0,62929,0,0.0,2177,0.0,0.0
NVCN,B,65420,0,5724,0,0.0,2066,0.0,0.0
BRZU,B,64664,645,38701,833,0.00945969728968673,100,0.00062015503875969,0.0131007751937984
ZNGA,B,63928,978,42425,0,0.000585676438320726,133,0.00420245398773006,0.01
ABX,B,63592,964,45164,63,0.000783720722258807,271,0.000653526970954357,0.01
WSM,B,62742,2701,29204,7731,0.0135450255505017,100,0.00123250647908182,0.0477267678637542
TQQQ,B,62142,3176,38746,3197,0.0165962094174083,100,0.000905541561712846,0.011602644836272
TNDM,B,61679,660,42213,512,0.017590618336887,100,0.00234848484848485,0.0492424242424242
SFIX,B,61367,1660,30646,1205,0.0299293235251695,100,0.00698795180722892,0.0733734939759036
ITUB,B,60473,100,57294,6,6.40580519690164e-05,666,0.0,0.01
CVM,B,59043,0,46025,0,0.0,210,0.0,0.0
TGC,B,58093,1800,20071,24475,0.653357531760436,2142,0.001,0.0238888888888889
BAC,B,57687,829,38209,3614,0.000321819893438407,175,0.00313630880579011,0.01
RIG,B,57554,6412,10961,29931,0.00575144638292147,100,0.000734248284466625,0.01
SPY,B,57181,1867,38990,1636,0.00168125041085726,100,0.000696304231387252,0.0158918050348152
CVS,B,56410,4091,24254,16902,0.0219071129841547,100,0.000877780493766805,0.0143265705206551
TGT,S,55729,4190,20066,11025,0.0117753521364255,100,0.000906682577565632,0.0307517899761337
PBI,B,55633,3602,35248,3024,0.0277437591946453,120,0.000471960022209883,0.01
SQQQ,B,54060,240,28013,0,0.00033151369151546,333,0.005,0.01
NLST,B,53908,0,39157,0,0.0,231,0.0,0.0
LIQT,B,53173,3588,35370,7342,0.522803438729419,570,0.000860646599777035,0.0183277591973244
SQ,B,52965,883,22334,12136,0.00941284325430667,100,0.000254813137032843,0.0336693091732729
NBEV,B,52339,1000,37880,1069,0.0190512478567346,200,0.001,0.011
TLRY,B,51709,226,29637,0,0.00608344549125168,100,0.0244469026548673,0.0876106194690266
AAL,B,51581,3811,18060,17487,0.0283459530220312,100,0.000895040671739701,0.011049593282603
TEVA,B,51198,1227,31033,2480,0.00408119821584782,100,0.00224123879380603,0.01
MLCO,B,49358,6000,9912,22620,0.0814442785394326,100,0.000983333333333333,0.0121666666666667
GDX,B,49145,4680,25129,302,0.00250502745092582,285,0.00130854700854701,0.01
XLF,B,48679,0,36129,0,0.0,374,0.0,0.0
DKS,B,48501,4405,7825,28660,0.0742207245155855,100,0.00106992054483541,0.0193076049943246
AGEN,B,45596,1838,30903,454,0.0117793329744418,123,0.000326441784548422,0.01
TZA,B,45359,94,28926,0,0.000201458646326487,333,0.001,0.01
WELL,B,45253,297,38795,517,0.00287214598624851,179,0.000663299663299663,0.0337037037037037
KEY,B,45165,711,52,44250,0.000888931119715642,100,0.001,0.01
TKC,B,44216,1980,30661,599,0.0301310243026494,211,0.0,0.01
PCG,B,43986,0,39989,0,0.0,16927,0.0,0.0
IPAS,B,43966,4065,20265,3607,0.198680351906158,179,0.000535055350553505,0.00417611316113161
TRXC,B,43811,355,16483,4,0.00231867019365795,100,0.000704225352112676,0.01
NRZ,B,43723,1666,15293,22290,0.0232873457178401,100,0.000915966386554622,0.01
EPE,B,43512,3417,23282,5366,0.0293708096957194,100,0.000174129353233831,0.0117500731635938
FB,B,43449,4507,23201,523,0.019700234724341,100,0.00477945418238296,0.0168160639005991
MYND,B,43346,605,30070,0,0.0159765501214746,100,0.000661157024793388,0.02
GOL,B,43286,1125,33626,1049,0.0292222972621954,100,0.0,0.01
AMAT,B,43121,3532,16209,13489,0.00601536540960517,100,0.000359003397508494,0.01
LYB,B,42976,1179,23560,1395,0.0321779475982533,103,0.00147921967769296,0.0414673452078032
LOW,B,42643,2144,17766,2520,0.00394625437143383,100,0.00222154850746269,0.0378264925373134
HUYA,B,42180,1119,29543,0,0.0503963249864889,105,0.00196604110813226,0.148784629133155
IAU,S,42000,0,42000,0,0.0,0,0.0,0.0
BILI,B,41841,1030,28242,335,0.0352124713685002,100,0.0,0.0119417475728155
DDD,B,41048,433,18948,466,0.00720633758279799,142,0.001,0.02
XXII,B,39700,400,31088,584,0.00668829214460088,374,0.0,0.01
CRMD,B,39572,200,26118,762,0.00675926864713238,100,0.0,0.0033
URBN,S,39232,2378,16533,4763,0.00812152922452715,100,0.00116820857863751,0.0409335576114382
ESV,B,38278,1802,24583,3103,0.00159499797306029,658,0.000277469478357381,0.01
FNKO,B,38214,880,23727,0,0.146203688320319,100,0.0111363636363636,0.0679772727272727
JILL,B,37357,2542,24613,2418,0.0533104041272571,133,0.00133438237608183,0.0143941778127459
SWN,B,37080,400,26115,299,0.000267746577864052,277,0.0,0.01
SITO,S,36975,400,27475,4300,0.0177888463933114,4800,0.001,0.03
SN,B,36612,546,29837,0,0.00367835296019833,357,0.000311355311355311,0.01
LB,B,36529,2204,21138,1844,0.0140251740419737,100,0.000898366606170599,0.0162477313974592
GM,B,36283,2351,20641,2041,0.00568445587837054,100,0.000850701829008932,0.01
PBR,S,36021,3863,2110,23309,0.00157667484458753,200,0.00233367848822159,0.01
X,B,35323,2127,21710,2829,0.0159598415271025,100,0.000235072872590503,0.014405265632346
VSTM,B,34762,700,27393,610,0.0264430341492898,100,0.0,0.0114285714285714
UXIN,B,34555,500,22369,38,0.0106100795755968,100,0.0044,0.026
SBUX,B,34030,500,21209,566,0.00151729872273794,100,0.0002,0.01
SMCI,B,33112,11930,0,1839,0.00646930496455439,100,0.00672715842414082,0.0505909471919531
USEG,B,32672,800,21219,0,0.0169502298874929,100,0.0,0.01
NVTA,B,32579,2400,22151,447,0.0814000814000814,100,0.000291666666666667,0.01375
YECO,B,32133,679,11619,0,0.049199333381639,100,0.0203092783505155,0.0717820324005891
AUY,B,31829,0,26644,0,0.0,500,0.0,0.0
EXAS,B,31420,1780,14804,320,0.009347168543102,100,0.00435393258426966,0.0359550561797753
KEYS,S,30878,1359,12735,3892,0.0143457332263649,100,0.001,0.0837159676232524
TSLA,B,30590,3948,10091,1256,0.0448886311696285,100,0.0038677811550152,0.181765450861196
AU,B,30384,700,1928,23171,0.00340160847486454,428,0.000428571428571429,0.01
WMT,S,30319,1390,0,28929,0.00971830887442407,100,0.001,0.01
SDOW,B,30083,0,22417,0,0.0,166,0.0,0.0
PRS,B,29835,300,19017,0,0.0310302027306578,100,0.0,0.02
TYME,B,29798,212,24194,1665,0.0339308578745198,1650,0.0,0.0194339622641509
SRRA,B,29457,0,23379,0,0.0,190,0.0,0.0
HTZ,B,29027,505,15523,1486,0.00932870284848709,100,0.0,0.0179207920792079
VIPS,B,28926,4262,16577,0,0.0109771236948246,339,0.000430079774753637,0.01
GE,B,28876,4804,2166,16764,0.00190904914728608,100,0.0024104912572856,0.01
MDT,S,28771,4513,5191,8827,0.0309069367685027,100,0.000952803013516508,0.0129448260580545
CLF,B,28156,521,20567,0,0.00113955502672814,166,0.0,0.01
PHK,B,27461,323,22287,480,0.198891625615764,441,0.0,0.01
MTNB,B,27355,200,19563,652,0.333333333333333,752,0.0005,0.0133
UVXY,S,27300,0,27300,0,0.0,8200,0.0,0.0
GST,B,27294,0,20829,0,0.0,852,0.0,0.0
ACHN,B,27285,362,22567,0,0.00629051036544042,600,0.0,0.01
IJR,B,27191,670,14829,0,0.00537949529093435,57,0.0,0.01
GERN,B,27042,434,17714,352,0.00572468738458292,103,0.000539170506912442,0.01
GGB,B,27040,2014,19423,0,0.0033756320929757,416,0.0,0.01
MSFT,B,26942,2382,9857,9988,0.00907947398513436,93,0.00134340890008396,0.01
SPXS,B,25602,0,16687,0,0.0,145,0.0,0.0
SNGX,B,24911,1500,16912,33,0.340522133938706,158,0.001,0.01
HAL,B,24580,3584,1281,16868,0.0132708300933846,100,0.000972098214285714,0.01
LLNW,B,24526,0,20459,0,0.0,2242,0.0,0.0
APTO,B,24522,0,18627,0,0.0,3225,0.0,0.0
XOM,B,24484,1733,4649,14764,0.00659454399470306,117,0.000942296595499134,0.011731102135026
ROKU,S,24441,900,11734,450,0.0143963145434769,100,0.00444444444444444,0.0477777777777778
ENDP,B,24378,200,17894,0,0.000802864620967612,311,0.005,0.025
GGB,S,24145,1000,0,23145,0.00167608346225209,24145,0.001,0.01
BLPH,B,23993,100,12138,7313,0.0089653935807782,233,0.0,0.0049
IGC,B,23947,700,13936,0,0.0957199507725967,100,0.001,0.0083
FL,B,23945,708,14387,470,0.00676424504146444,100,0.0,0.028361581920904
AQB,B,23885,770,10088,205,0.388888888888889,147,0.00519480519480519,0.105714285714286
CPE,B,23581,2733,15233,902,0.00685524226621818,100,0.00287961946578851,0.01
BMY,S,23510,2152,9736,11622,0.0109669462762325,100,0.001,0.01
CRM,S,23453,3337,2310,15933,0.0346496101010311,135,0.0009736290080911,0.0319388672460294
BHC,B,23277,800,13084,1673,0.00619137541404823,118,0.00025,0.015
CWH,B,23102,900,17829,1010,0.0379698772307303,100,0.0,0.0111111111111111
IGV,B,23099,1576,9083,0,0.363636363636364,100,0.00175126903553299,0.0510659898477157
TJX,S,22643,810,14574,618,0.00460973735879122,100,0.000753086419753086,0.0102469135802469
BPK,B,22200,3000,0,19200,1.0,5400,0.001,0.01
EARS,B,21952,0,13651,0,0.0,352,0.0,0.0
ETM,S,21912,0,204,0,0.0,21600,0.0,0.0
TELL,B,21855,4671,9335,1800,0.0572608919508667,100,0.000834510811389424,0.0132091629201456
DPW,B,21634,0,16110,0,0.0,300,0.0,0.0
AMID,B,21463,100,15000,3191,0.00621890547263682,2916,0.0,0.05
WMT,B,21298,2068,6658,3851,0.0144586062966252,100,0.000951644100580271,0.0117166344294004
FAZ,B,21093,1150,13054,0,0.0238995801986782,200,0.005,0.01
SAEX,B,20955,0,15027,0,0.0,277,0.0,0.0
P,B,20830,400,15742,0,0.00133945912640476,325,0.0,0.01
ATVI,B,20793,2318,7186,3718,0.0160697696989865,100,0.000784296807592752,0.0131924072476273
MU,S,20608,1500,0,19108,0.00260318595251442,1000,0.001,0.01
NUGT,B,20426,0,15291,0,0.0,100,0.0,0.0
LZB,B,20310,6553,100,1275,0.0237921481917169,100,0.0080650083931024,0.150785899587975
JCP,S,20279,6500,0,13779,0.00515546911992969,5000,0.00130769230769231,0.01
FNSR,B,20247,4399,9937,470,0.028954123609557,107,0.000931802682427825,0.016365082973403
CSTM,B,20214,1006,6933,10859,0.0207221867468639,900,0.00497017892644135,0.05
NOG,B,20180,100,17073,0,0.000647307846665717,106,0.0,0.01
GPRO,B,20088,790,11864,1002,0.0110827417861452,100,0.0,0.01
LIFE,B,20048,1035,13228,380,0.0920818505338078,141,0.000903381642512077,0.0182112077294686
VEA,B,20035,11338,3289,0,0.0211187065770112,100,0.000995501852178515,0.01
AMTD,S,19918,200,12873,690,0.00374630052822837,107,0.0005,0.015
ASNA,B,19873,1400,11100,2794,0.0101019576150721,200,0.000928571428571429,0.01
PFN,B,19656,0,15341,0,0.0,891,0.0,0.0
CRZO,B,19413,2065,12101,0,0.0615701124064522,133,0.000951573849878935,0.0155690072639225
MNGA,B,19179,15,3626,0,0.00258353427488805,100,0.0,0.0001
CY,B,19068,1432,13373,96,0.00562362551052466,500,0.000629189944134078,0.01
CPG,B,19047,200,15331,0,0.00315094607155799,525,0.0,0.01
HL,B,19010,673,16896,0,0.00233942115837846,100,0.0,0.01
SPN,S,19000,100,0,18900,0.000277877350495038,19000,0.001,0.01
MNK,S,18819,1101,3684,12285,0.0256691224470764,100,0.001,0.0390826521344233
LAC,B,18800,600,0,18200,0.333333333333333,18800,0.001,0.04
CBL,B,18794,1298,14,14348,0.011022980111079,100,0.000770416024653313,0.01
PETQ,B,18765,1704,8654,800,0.10711591651999,100,0.0103286384976526,0.084037558685446
LTRX,B,18672,0,11016,0,0.0,100,0.0,0.0
WPG,B,18628,899,13678,208,0.00698453147700698,180,0.0,0.01
AMRN,B,18605,4761,4268,6900,0.0584638054890403,250,0.00115521949170342,0.01
SXE,B,18517,1000,10535,0,0.135135135135135,368,0.001,0.0073
INST,S,18500,80,0,0,0.0032784198016556,8800,0.005,0.1
BNED,B,18400,1779,10575,90,0.0723788600024411,100,0.00471894322653176,0.0144969083754918
AMR,B,18282,519,12740,495,0.00206278169489909,200,0.0,0.01
LEO,B,18011,0,12566,0,0.0,600,0.0,0.0
PAVM,B,17985,400,9457,0,0.049297510475721,100,0.00075,0.01
NTNX,B,17977,499,9447,2382,0.00988882503319395,100,0.00400801603206413,0.0470340681362725
SYN,B,17893,500,12629,0,0.061850569025235,100,0.0,0.03
HK,S,17684,2215,7644,2541,0.0082782385104403,348,0.000316027088036117,0.01
YY,B,17453,1426,7342,607,0.0230677149050438,100,0.00586255259467041,0.092468443197756
RVT,B,17437,201,11918,0,0.181735985533454,100,0.0,0.0150248756218905
SQBG,B,17428,500,10966,1512,0.100664384940608,4350,0.001,0.01
EXAS,S,17400,2471,0,14261,0.0129757603764073,300,0.00172845002023472,0.0470821529745043
TOL,S,17279,1000,10632,1214,0.00746865034019702,100,0.0005,0.014
PRFZ,B,17243,200,14181,15,0.102880658436214,195,0.015,0.085
LODE,B,17232,0,12819,0,0.0,350,0.0,0.0
HK,B,17092,600,11912,0,0.00224241223759105,416,0.0,0.01
UMRX,B,17034,200,11906,100,0.00534345026583665,535,0.005,0.07
VTL,B,16927,100,14963,0,0.00152725384486155,100,0.025,0.05
DNR,B,16903,899,6498,4616,0.0012343187288302,200,0.00333704115684093,0.01
BAC,S,16816,838,0,15978,0.000325313716165724,438,0.00147732696897375,0.01
DOCU,B,16681,230,9752,26,0.028735632183908,100,0.00565217391304348,0.10304347826087
MYGN,B,16660,870,8430,155,0.0223846035094942,100,0.00804597701149425,0.0679310344827586
BBY,B,16573,3142,819,10269,0.0221135235950311,100,0.00182749840865691,0.0314226607256525
M,B,16561,1781,8373,1129,0.00775477325669998,100,0.00315384615384615,0.01
GBR,B,16505,200,10902,784,0.0709219858156028,100,0.001,0.02
AVH,S,16494,110,12922,55,0.0345911949685535,100,0.0,0.0109090909090909
LLEX,B,16466,200,12679,67,0.0113019891500904,100,0.0,0.035
FRAC,B,16419,100,11126,1223,0.00173574949663265,701,0.0,0.01
JHA,B,16414,0,11812,0,0.0,2475,0.0,0.0
PTIE,B,16409,105,9457,773,0.0166534496431404,100,0.0,0.000752380952380952
RNN,B,16238,200,15064,0,0.23121387283237,200,0.0,0.01
YRCW,B,16238,400,10775,467,0.00766312885551171,242,0.0025,0.02
NYH,B,16205,0,9626,0,0.0,1008,0.0,0.0
AMZN,B,16142,782,3502,305,0.0165892360890133,79,0.0732480818414322,0.53656010230179
VWO,B,16067,577,8774,0,0.000565121153356447,64,0.003578856152513,0.01
AEO,S,16004,3080,0,12924,0.0134812182119002,100,0.001,0.01
KMI,B,15990,1387,3203,4700,0.00138718449553791,190,0.000209084354722423,0.00927901946647441
HTZ,S,15914,400,10116,313,0.00738907156315809,100,0.0,0.01
QQQ,S,15741,600,7099,1740,0.0011385436887677,100,0.000833333333333333,0.00833333333333333
ABR,S,15700,200,0,15500,0.00327761389708292,15700,0.001,0.01
INPX,B,15670,100,7169,0,0.0144927536231884,100,0.0,0.0002
SHIP,B,15559,0,10771,0,0.0,1475,0.0,0.0
SYMC,B,15546,3245,2563,1321,0.00820648476679168,100,0.000753775038520801,0.01
SGYP,B,15545,0,12965,0,0.0,325,0.0,0.0
SLV,B,15531,0,11402,0,0.0,1024,0.0,0.0
KOOL,B,15504,0,11277,0,0.0,25,0.0,0.0
ADI,B,15431,1925,5881,1175,0.00738920983436654,100,0.00235064935064935,0.0343844155844156
TNXP,B,15415,343,11204,0,0.0133556576590608,100,0.000291545189504373,0.01
SSKN,B,15355,0,12807,0,0.0,117,0.0,0.0
SPXU,B,15117,700,8635,1400,0.0100828231904933,100,0.001,0.01
AMPH,S,14903,100,0,14803,0.0151837230488916,14903,0.001,0.08
JPM,B,14808,2000,6017,2930,0.0194624472081119,100,0.00145,0.01
MRO,S,14735,985,0,13750,0.000911950064021672,100,0.001,0.01
PDD,B,14720,100,9763,0,0.000744512939634891,100,0.0,0.01
UPL,B,14644,200,10070,425,0.000867400487479074,1000,0.0,0.01
MDCO,B,14457,626,5850,714,0.0242936976094381,100,0.01,0.0404153354632588
TAHO,B,14358,483,11454,0,0.00220432193140588,666,0.0,0.01
TXMD,B,14322,1104,9513,0,0.0122842741262476,100,0.000230978260869565,0.01
QQQ,B,13988,1200,5409,666,0.00227708737753539,100,0.000833333333333333,0.01
IP,B,13939,498,7652,492,0.0121386437868669,100,0.000411646586345382,0.01
AUDC,S,13924,100,10205,781,0.00459263341600074,474,0.0,0.02
ABT,B,13860,2490,3677,5422,0.0143606897744968,100,0.000959839357429719,0.01
ATRS,B,13775,1331,8096,570,0.0233919156414763,274,0.000751314800901578,0.01
SCHE,B,13678,354,5090,0,0.0134045211859593,27,0.0,0.01
KHC,B,13670,571,7227,0,0.00647884447369317,100,0.0,0.0152539404553415
PED,B,13647,800,1748,6700,0.482218203737191,100,0.001,0.03
INTC,B,13594,1535,4393,3296,0.00205717471511146,100,0.000800651465798046,0.0093485342019544
I,B,13448,1083,8260,666,0.0318445117468905,100,0.000323176361957525,0.0237026777469991
NYCB,B,13345,786,7795,14,0.00344869949805188,100,0.00318066157760814,0.01
TSRO,B,13112,871,3412,7109,0.0347344074014994,100,0.00328358208955224,0.0433295063145809
WMLP,B,13049,800,2249,7375,0.164778578784758,166,0.000875,0.075
PM,B,13027,370,8405,29,0.00457140033111765,100,0.000459459459459459,0.0281081081081081
DWDP,B,12999,907,7210,170,0.00815486144827462,87,0.000748621830209482,0.0131642778390298
CYH,B,12968,210,8789,0,0.00176901693201921,335,0.0,0.01
OSTK,B,12965,2200,4636,3433,0.0257303922715258,161,0.00318181818181818,0.1
SPN,B,12948,254,8858,236,0.000705808470257398,200,0.0,0.01
WLL,B,12897,1656,5035,2754,0.028183875963715,190,0.001,0.0257789855072464
INO,B,12881,0,8303,0,0.0,325,0.0,0.0
NKTR,B,12859,850,5694,309,0.034046302972042,100,0.00364705882352941,0.0534117647058824
BDR,B,12849,100,9967,700,1.0,372,0.001,0.04
TPH,B,12770,2274,7266,856,0.0114964610717897,300,0.0,0.01
JP,B,12723,265,8601,85,0.0603782182729551,100,0.00622641509433962,0.0849056603773585
NEM,B,12667,2253,1080,7663,0.00618786047789069,100,0.001,0.01
FEYE,B,12601,200,7790,0,0.000782987252967522,100,0.0,0.01
OGEN,B,12557,0,8995,0,0.0,144,0.0,0.0
PBP,S,12554,1100,0,11454,0.694444444444444,600,0.00445454545454545,0.11
MYGN,S,12521,1196,3971,33,0.0307723974682242,100,0.00765886287625418,0.0689464882943144
HTBX,B,12420,100,9354,475,0.0398406374501992,600,0.0,0.01
KOSS,B,12370,403,7286,0,0.00913894369231467,100,0.00496277915632754,0.0225558312655087
KGC,B,12367,0,10352,0,0.0,658,0.0,0.0
USLV,B,12303,100,9539,0,0.000904437168749887,290,0.005,0.01
UPRO,B,12183,600,6375,139,0.00971722864639005,100,0.000833333333333333,0.0183333333333333
PDCO,B,12152,200,7863,576,0.00313769787107199,100,0.0,0.01
CTDD,B,12052,100,6513,0,0.00673945275643618,100,0.0,0.04
LABD,B,12049,265,4746,735,0.0029981445445083,100,0.00213207547169811,0.0137735849056604
FTK,B,12005,100,8343,0,0.00229426205061142,608,0.0,0.01
MMI,B,11927,1200,6,10700,0.141911069063387,400,0.001,0.08
EKSO,B,11893,100,8895,177,0.00921149594694178,213,0.0,0.01
ECR,B,11889,694,8231,326,0.0147224166825771,155,0.00057492795389049,0.01
SPWR,B,11854,200,7556,0,0.00549994500054999,100,0.0,0.01
BTE,B,11782,500,8209,0,0.00109599370461216,325,0.0,0.01
AAOI,B,11761,300,8408,288,0.0121610117961814,154,0.00333333333333333,0.0866666666666667
CDNA,B,11756,2451,3912,199,0.083003149446307,100,0.000959200326397389,0.0275479396164831
ZS,B,11745,700,6706,125,0.020789403344124,100,0.0142857142857143,0.118571428571429
GLDD,S,11684,0,0,0,0.0,10692,0.0,0.0
BHK,B,11684,200,7127,1478,0.110926234054354,823,0.0,0.01
ROST,B,11600,500,6600,158,0.00517314516879973,100,0.0006,0.02
APHB,B,11587,0,8873,0,0.0,416,0.0,0.0
ETN,B,11585,341,8446,27,0.00535961272475795,109,0.0,0.02
NIHD,B,11582,1200,6734,15,0.0187734668335419,100,0.000833333333333333,0.0108333333333333
CKPT,B,11571,650,5906,0,0.133662348344643,100,0.0153846153846154,0.0853846153846154
KSS,B,11558,1160,666,7534,0.0111813695249846,100,0.001,0.0303965517241379
EWZ,B,11511,400,7639,0,0.000240796313408442,145,0.00125,0.01
GLMD,B,11446,300,6424,0,0.0806451612903226,105,0.00366666666666667,0.0566666666666667
HBIO,S,11438,627,8053,371,0.0149477900157345,772,0.0,0.05
CSCO,B,11426,200,6915,0,0.000140606732109727,100,0.005,0.01
GALT,B,11405,300,4387,530,0.0381242851696531,188,0.000666666666666667,0.0366666666666667
MIE,B,11404,200,8294,87,0.133244503664224,136,0.0,0.015
SWCH,S,11343,717,6690,0,0.0238888518691277,156,0.0013486750348675,0.01
VMW,B,11340,374,2268,2560,0.0183171711235185,100,0.01,0.0934224598930481
LCI,B,11254,1701,4250,1800,0.00284531426420775,101,0.00765726043503821,0.05
CBL,S,11208,1009,3031,3465,0.00856871104166313,200,0.000297324083250743,0.01
CTZ,S,11122,0,10601,0,0.0,105,0.0,0.0
SSI,B,11099,100,8384,0,0.0185013876040703,583,0.005,0.01
SCHF,B,11089,632,2495,0,0.0062129508567384,50,0.00333860759493671,0.00954113924050633
IXUS,B,11076,1263,4451,19,0.0471040167083131,70,0.0,0.0169754552652415
CTRL,B,11050,1252,3651,50,0.0526448574552182,100,0.00239297124600639,0.0451996805111821
LOV,B,10998,0,8321,0,0.0,1180,0.0,0.0
PZZA,B,10961,250,6527,183,0.00728204829454429,100,0.002,0.032
LMFA,B,10960,2200,3898,3306,0.305980528511822,573,0.000863636363636364,0.00893181818181818
FTSI,B,10956,240,3210,3921,0.0242204056917953,100,0.00416666666666667,0.0316666666666667
BAC-Y,B,10921,0,8295,0,0.0,358,0.0,0.0
AINV,B,10886,3000,5272,242,0.105266851468473,416,0.0009,0.01
SONO,B,10867,100,6106,0,0.00203376042302217,100,0.0,0.01
AGEN,S,10703,3989,4773,0,0.025564613294368,700,0.0,0.01
D,B,10682,1300,3983,1794,0.0230080351138013,100,0.000846153846153846,0.0138461538461538
LXRX,B,10673,100,8270,0,0.0172771250863856,170,0.0,0.01
AXU,B,10665,100,7552,40,0.0294724432655467,866,0.0,0.01
