symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,13421347,16541,12243011,462475,0.00368172335191074,300,0.002234991838462,0.0112695725772323
AMC,T,3493182,5510,2834481,93525,0.00122642498452501,400,0.00230671506352087,0.0163520871143376
OXBR,B,3488574,13574,3050121,89870,0.0225014877770208,200,0.00589310446441727,0.0431700309415058
AMC,S,3320897,1771,2875108,235811,0.00039419213204969,500,0.00122586109542631,0.01
OXBR,T,3200672,9081,2931035,37596,0.0150534853766852,300,0.00672161656205264,0.0417123664794626
AIKI,B,2689237,770,2455768,15400,0.000560075762975937,300,0.001,0.0161038961038961
TTOO,T,2522388,2000,2166489,175004,0.003849181375351,1135,0.001,0.0215
ATOS,B,2486242,1600,2339823,80783,0.000817082331769131,200,0.00175,0.01125
BIOL,B,2305149,12454,2135305,126802,0.0134741552416563,201,0.00186719126385097,0.01
GE,B,2269735,600,1951219,43000,0.000183206722221052,200,0.001,0.01
TTOO,B,2266578,1000,1982956,89593,0.0019245906876755,500,0.0018,0.017
BB,B,2210917,10251,1874428,88912,0.00579033137234412,200,0.00180967710467271,0.0165466783728417
PBI,T,2146386,6816,1887068,81625,0.00916848709201847,500,0.00931044600938967,0.0377758215962441
AAPL,B,2027432,18813,1064031,374288,0.018706727083439,40,0.00189400946154255,0.0253872322330304
EXPR,B,1787221,3872,1509981,67153,0.00472928738237852,200,0.00178512396694215,0.0107747933884298
BNGO,B,1707174,10682,1338027,97638,0.0185568980343447,121,0.00324012357236473,0.0327438681894776
NOK,B,1699244,0,1665736,0,0.0,138,0.0,0.0
UVXY,T,1636831,15758,755046,109704,0.00786181407443329,800,0.001,0.0106345982992766
PHUN,B,1607945,3600,1274443,92799,0.00294979449765,500,0.00111111111111111,0.0127777777777778
BB,T,1536192,4600,1303863,56370,0.00259833424180889,300,0.00165217391304348,0.0256521739130435
GME,B,1527598,24354,855015,75076,0.0174835064646044,100,0.133589266650242,0.695532150776053
TDACW,T,1513520,0,781020,0,0.0,700,0.0,0.0
FCEL,S,1485826,3994,1438365,2640,0.00261790056697145,27,0.00266049073610416,0.0170630946419629
EXPR,E,1379198,2576,1159570,78053,0.00314634408497083,70,0.001,0.0131055900621118
BIOL,T,1359282,1400,1161761,30576,0.00151467940728431,251,0.001,0.0128571428571429
UVXY,B,1313294,22184,1098160,160240,0.0110678057765724,200,0.001,0.01
SH,B,1287583,0,1287583,0,0.0,3300,0.0,0.0
BNGO,T,1270192,8388,1118542,53264,0.0145717338243852,80,0.00152753934191702,0.033447782546495
GE,S,1207210,1591,1191597,7222,0.000485803158422822,20,0.00175675675675676,0.01
GME,T,1186304,25396,583832,36198,0.0182315484181282,100,0.123068239092771,0.724380611119861
IAU,B,1183490,14155,1146635,4500,0.0501255351622396,150,0.001,0.01
BBBY,T,1175572,1068,1014802,65656,0.00188912532436176,300,0.00792883895131086,0.0668164794007491
PHUN,T,1136895,2750,969882,48886,0.00225331524126041,500,0.001,0.0130909090909091
IAU,T,1133015,7163,1107427,10625,0.0253655392700192,3300,0.001,0.01
EDSA,S,1123529,500,1024071,81815,0.00550182110278502,300,0.022,0.112
PBI,B,1067412,3360,744088,73368,0.00451967673550206,500,0.00317261904761905,0.113214285714286
VTNR,B,1060424,2200,934622,43581,0.00242193391423051,200,0.001,0.0113636363636364
TMBR,B,1044816,200,945264,1800,0.00123221756033245,1500,0.001,0.02
ATOS,E,1026934,200,969297,1200,0.000102135291471141,200,0.003,0.01
ZOM,B,1002179,900,944452,51427,0.00657548658600736,250,0.000844444444444444,0.00443333333333333
SHIP,S,951400,100,950465,835,0.000465623050203477,2818,0.001,0.01
AYRO,B,915554,400,833799,28850,0.00185439305715239,400,0.00325,0.04
SH,S,899321,61,899260,0,0.000905380333951763,9800,0.001,0.01
AIKI,T,889575,300,805696,1279,0.000218211336224391,200,0.001,0.01
AMD,B,888868,8827,657106,28809,0.0170204642786212,100,0.00967134926928741,0.0570488274611986
AZRX,B,874919,200,830119,1000,0.00121583503550238,500,0.001,0.025
TMBR,T,833749,100,620724,900,0.000616108780166226,1500,0.001,0.01
FCEL,T,820737,200,686946,1500,0.000131091665847344,151,0.0055,0.04
HOFV,B,804664,1200,773735,19879,0.0176177822148489,400,0.00475,0.0225
TZA,B,787264,500,751864,1500,0.000743475629612337,700,0.001,0.01
ONTX,B,785729,0,783429,0,0.0,1150,0.0,0.0
TZA,T,775453,3900,759653,0,0.00579910991097623,1000,0.001,0.01
AIKI,S,734224,0,662224,0,0.0,1400,0.0,0.0
ASRT,T,730802,0,701739,0,0.0,2115,0.0,0.0
TQQQ,B,711481,10959,676286,6941,0.0670767535806096,100,0.001,0.0173537731544849
UAMY,S,707941,0,647777,0,0.0,2300,0.0,0.0
ITP,T,703827,0,687037,0,0.0,1912,0.0,0.0
EDSA,B,701022,2467,584040,18473,0.0271459853211413,200,0.0143818402918525,0.0736927442237535
NIO,B,691499,3818,586787,17755,0.00521916958063467,100,0.00225196437925616,0.0203693033001572
SENS,T,691208,1850,582417,91913,0.00258122846941523,320,0.0022972972972973,0.0121621621621622
SENS,B,671741,700,606857,28419,0.00097668104248144,150,0.001,0.0128571428571429
BBBY,B,670197,6396,312270,218228,0.0113135258189305,200,0.00575437773608505,0.0671372732958099
SQQQ,B,670115,34513,600702,34000,0.0273894438783446,200,0.001,0.01
FCEL,B,667325,767,601658,1311,0.000502736538524563,125,0.0023129074315515,0.0202737940026076
RCON,T,660653,0,507953,0,0.0,300,0.0,0.0
FRSX,E,642749,400,530724,16300,0.00540796322585006,400,0.03025,0.0625
ATOS,T,631046,1000,579433,9475,0.000510676457355707,200,0.0014,0.02
BYFC,T,614942,200,558321,5500,0.00265209780936721,903,0.001,0.025
AHT,B,613306,100,454064,5821,0.000457343565633375,1500,0.001,0.01
BYFC,B,603935,1322,553268,6845,0.0175303665199173,400,0.001,0.0255748865355522
CAPR,T,600500,0,394300,0,0.0,36500,0.0,0.0
FRSX,B,594641,0,547466,0,0.0,100,0.0,0.0
SQQQ,T,585510,14310,342960,5940,0.0113563857647585,600,0.001,0.01
PLTR,T,584040,2613,476903,18960,0.00626603678568859,200,0.00242747799464217,0.0261615001913509
IDEX,B,565256,1089,517124,27095,0.00275104206138689,200,0.00320385674931129,0.01
VYNE,B,561840,800,437922,4100,0.00102551349383474,188,0.0035,0.01125
ASRT,B,561078,0,461078,0,0.0,200,0.0,0.0
EDSA,E,556439,1530,425311,1600,0.0168355725745222,100,0.0102679738562092,0.0565359477124183
KMPH,B,541010,3779,483180,21994,0.0503853230580518,200,0.00502487430537179,0.0371976713416248
PLUG,T,533178,4800,405794,9765,0.0167747707447998,180,0.00732479166666667,0.0764770833333333
ITRM,B,527308,503,462062,51828,0.00183581332369805,300,0.001,0.0179522862823062
AESE,B,523982,1585,425999,32441,0.00926380511525693,188,0.001,0.0112618296529968
UAMY,B,523881,500,511700,5523,0.0290141008530146,300,0.001,0.02
AAPL,S,513302,5468,389788,92894,0.00543711176804573,86,0.00116459400146306,0.0240508412582297
BLNK,B,504556,950,397778,23700,0.00548733292515278,250,0.0289473684210526,0.141578947368421
PLTR,B,501816,1957,435329,12722,0.00469293302318889,100,0.00345682166581502,0.0377772100153296
NMTR,B,499328,600,173621,284996,0.00865376294458707,290,0.00233333333333333,0.01
OXBR,S,492421,2240,442657,14310,0.00371322621338784,300,0.00910714285714286,0.0438392857142857
FSR,B,491737,3769,383746,72289,0.0192183157841063,250,0.00267153091005572,0.0294613955956487
XERS,T,490186,0,307986,0,0.0,2000,0.0,0.0
SEEL,B,488128,635,410628,7617,0.00499937015809032,100,0.00241732283464567,0.022992125984252
WWR,B,486557,100,454247,1400,0.000377075328338342,300,0.001,0.04
AYRO,S,485540,100,483640,300,0.000463598264288099,4634,0.001,0.05
TMDI,T,474314,0,418349,0,0.0,700,0.0,0.0
BBD,B,472213,1800,55633,414780,0.00251262945276326,1000,0.001,0.01
USWS,B,471606,0,465006,0,0.0,120,0.0,0.0
RIDE,B,469070,450,393266,7200,0.00339192570928935,200,0.00366666666666667,0.0422222222222222
XOM,B,464070,587,353795,43610,0.00176394402257368,200,0.001,0.0142589437819421
TLRY,B,462765,2774,322233,71373,0.00489671704601219,200,0.00103568853640952,0.0273107426099495
RGLS,B,457357,200,399260,2786,0.00322014522854981,500,0.001,0.02
MITT,B,456443,100,358934,700,0.000364276165046245,500,0.001,0.02
SAVA,B,450168,2660,382247,18335,0.0841159915251557,387,0.0113157894736842,0.1
RHE,B,450007,800,58171,600,0.0532410488486623,800,0.01,0.07
SRNE,B,449154,719,344085,7100,0.00409148072906886,100,0.001,0.0211265646731572
NRGD,T,438311,0,438311,0,0.0,30011,0.0,0.0
SUNW,E,434216,1100,289243,8093,0.0179571314298774,200,0.0118181818181818,0.165454545454545
MARK,B,431126,0,370616,0,0.0,1200,0.0,0.0
AMD,T,425523,3000,323459,8843,0.005784682546263,200,0.00403333333333333,0.0506666666666667
AAPL,T,416536,3060,321306,15392,0.0030427143398354,150,0.001,0.0267320261437908
APPN,B,416372,179,97782,0,0.00402003278909426,128,0.0467597765363129,0.832793296089385
ALNA,B,414402,600,386826,7190,0.00125904149171236,100,0.00416666666666667,0.0283333333333333
EYES,B,410802,602,370275,16612,0.00501645764759802,200,0.001,0.0116611295681063
AESE,T,406595,400,363325,6865,0.00233786879880301,900,0.001,0.015
TRXC,B,404165,2603,370715,9306,0.00923803101820634,100,0.00134575489819439,0.0165309258547829
BXRX,B,403503,300,191432,165496,0.00280812108618124,300,0.001,0.01
NVIV,T,402797,600,270017,9600,0.00845749404451461,2000,0.001,0.03
LQDA,B,402463,400,307569,92494,0.00759431186041655,1600,0.001,0.01
ADMP,E,400834,200,390434,2700,0.000694830461367426,500,0.001,0.01
PLM,B,392985,200,373963,600,0.0228362639872117,880,0.001,0.025
OCGN,E,391247,1332,337996,51419,0.0156530936012692,522,0.001,0.01
CLSN,B,389714,1100,323773,31841,0.00163234779098825,600,0.00209090909090909,0.01
NNDM,T,389146,1365,335529,3510,0.00329025073397901,200,0.0078021978021978,0.0614285714285714
GE,T,383629,200,316980,2200,6.10689074070172e-05,500,0.001,0.025
TELL,B,375790,800,277379,63300,0.00189830765872225,200,0.001,0.03
DGLY,B,373102,0,370302,0,0.0,500,0.0,0.0
BB,S,369940,300,211827,152800,0.000169456580987536,400,0.001,0.0233333333333333
UUU,B,369602,397,86121,80,0.0532171581769437,1000,0.0250125944584383,0.172770780856423
BOXL,T,369532,100,358129,2103,0.000889790543306106,1900,0.001,0.01
IDEX,T,366895,1512,308541,36842,0.00381962864721485,74,0.00258730158730159,0.0106746031746032
BLNK,S,362436,7915,236478,62384,0.0457181474764045,200,0.00468363866077069,0.0946355022109918
CLOV,B,357892,0,316297,0,0.0,114,0.0,0.0
JAGX,B,357474,1554,352012,3129,0.0064429463419488,31,0.001,0.01
HIMS,B,356246,800,259111,933,0.0641179770778232,700,0.03,0.13
OGEN,T,355324,600,339292,8432,0.0126329087272344,200,0.001,0.01
EXPR,S,353220,200,335502,544,0.000244281373056742,644,0.001,0.01
TQQQ,S,350890,3171,346211,0,0.0194087403598972,100,0.00101419110690634,0.0112456638284453
AQMS,B,350108,10045,253089,50704,0.0647830461252709,200,0.00108959681433549,0.0218626182180189
AZRX,E,345271,1100,285502,45069,0.00668709269526311,876,0.00390909090909091,0.01
MSFT,B,342975,2947,242286,20577,0.00467797083689168,100,0.00741330166270784,0.0397319307770614
IBB,B,339738,25,222051,0,0.00106514422052746,9000,0.01,0.03
SYN,T,339717,0,309293,0,0.0,900,0.0,0.0
SPY,B,339174,17419,273747,34079,0.0101448490386592,50,0.00189924794764338,0.0139078018255927
NIO,T,336797,1730,286518,8470,0.00236489349777317,145,0.00180924855491329,0.03
CLSN,T,335835,730,266833,10158,0.0010832853522013,200,0.001,0.0113698630136986
LPCN,B,332273,0,302805,0,0.0,800,0.0,0.0
FCX,T,328817,600,267329,27300,0.00139064651156323,500,0.00716666666666667,0.0716666666666667
SXTC,B,328026,1637,292326,5000,0.0475126255296918,1000,0.000343433109346365,0.00242034208918754
NEOS,S,326586,0,322586,0,0.0,7800,0.0,0.0
NNDM,B,326330,726,294781,1600,0.00174997951125917,100,0.0129834710743802,0.0615702479338843
HEXO,B,325620,768,148446,83597,0.00597632813776681,138,0.001,0.01859375
TRXC,S,325036,300,278333,1938,0.00106469815807219,1323,0.001,0.01
BOXL,B,323042,300,285828,3766,0.00266937162991832,500,0.001,0.0166666666666667
WIMI,B,322881,700,289250,2800,0.0114876507754164,200,0.001,0.04
C,S,322532,0,292690,0,0.0,100,0.0,0.0
CHEK,B,322148,1451,305225,11972,0.00894960833898723,80,0.001,0.01
OEG,B,319768,1400,250762,9736,0.00892134559381113,150,0.00635714285714286,0.0614285714285714
PLUG,B,316869,1387,226549,4163,0.00484720979646612,200,0.0130100937274694,0.062790194664744
SH,T,313171,1500,309271,0,0.0222634508348794,3300,0.001,0.01
MVIS,B,312796,1488,268177,8778,0.0100977883943295,300,0.00180645161290323,0.0190725806451613
CCIV,B,310982,438,220529,864,0.00139369274484286,100,0.00612328767123288,0.0170319634703196
CCL,B,305493,5305,223951,52337,0.00706377369293556,200,0.001,0.01
FSR,S,304634,3853,265392,26985,0.0196466359024042,20,0.00146716844017649,0.0333376589670387
VTNR,T,301264,500,257264,2700,0.00055043952596148,600,0.0026,0.01
F,S,301004,2000,279804,19200,0.00132276532026794,450,0.001,0.01
TTOO,S,300310,200,297310,2800,0.0003849181375351,4000,0.001,0.015
VXRT,S,300277,1432,204871,63216,0.00741170137882489,400,0.00567039106145251,0.0425418994413408
GSAT,T,294719,0,279619,0,0.0,1000,0.0,0.0
ET,S,294543,2339,158709,133495,0.00260501356522669,400,0.001,0.01
LGF.A,T,293301,0,199901,0,0.0,1600,0.0,0.0
ITRM,E,292818,600,268018,6700,0.00218983696663783,400,0.00366666666666667,0.01
NKLA,S,289324,34396,218525,28859,0.0385422176006024,20,0.00111010001162926,0.0214379579020816
DS,B,284689,200,271111,258,0.00190074319058752,100,0.001,0.02
BIOL,S,283658,200,282181,1277,0.000216382772469187,1500,0.001,0.02
CIDM,B,282821,330,273936,5655,0.00319587828545972,500,0.001,0.01
PBI,S,280725,4332,250229,6009,0.0058271546482723,300,0.00552169898430286,0.0478393351800554
OEG,T,278249,300,226035,12800,0.00191171691295953,200,0.0136666666666667,0.0533333333333333
SDC,S,278159,715,250143,11530,0.00496469166834471,460,0.001,0.0344055944055944
NXTD,B,276422,300,275280,142,0.00453521595186624,100,0.001,0.01
TIGR,E,276079,100,233937,16200,0.00200863713970071,300,0.01,0.07
AQMS,T,275569,2000,210272,57281,0.0128985656794964,400,0.001,0.0295
BCLI,B,275410,1546,232218,5341,0.0617338178333267,300,0.00474126778783959,0.0316429495472186
AYRO,E,275208,975,227007,10925,0.00452008307680896,200,0.00456410256410256,0.0307692307692308
GEVO,B,273929,4514,201656,40828,0.029298180708894,100,0.00120558263181214,0.0344107221976074
CIDM,T,272267,0,268667,0,0.0,501,0.0,0.0
ADMP,B,271074,400,207931,15943,0.00138966092273485,500,0.001,0.01
CLOV,S,269792,153,261841,3900,0.00117324090546592,500,0.00313725490196078,0.0326143790849673
FB,B,268400,710,135574,4231,0.00653811444462862,142,0.0140845070422535,0.10287323943662
TRCH,B,268361,681,263043,2737,0.00690424291580068,100,0.001,0.0158443465491924
INUV,E,267016,700,221702,41214,0.00379908279286858,400,0.001,0.0128571428571429
ITP,S,266384,0,255163,0,0.0,200,0.0,0.0
CAPR,E,265500,0,158500,0,0.0,1000,0.0,0.0
MKD,E,264222,900,246396,11026,0.0110722897495202,500,0.001,0.01
RCON,S,263605,0,232810,0,0.0,560,0.0,0.0
GEVO,T,263180,2330,212852,1800,0.0151228978847414,147,0.0114291845493562,0.0430472103004292
XL,E,263056,78,239956,0,0.000730514919362392,200,0.01,0.06
HDSN,B,262361,900,115945,10319,0.0397035468501853,700,0.001,0.0144444444444444
FUBO,B,260767,116,221933,0,0.00120105195585099,100,0.013448275862069,0.07
AVGR,B,260321,500,251521,6500,0.00791615211677908,250,0.001,0.016
RIDE,T,260037,500,208267,1314,0.00376880634365484,150,0.0136,0.0632
TMBR,S,259920,200,211924,47796,0.00123221756033245,500,0.001,0.01
LQDA,T,259847,400,197565,26682,0.00759431186041655,797,0.001,0.01
NSPR,B,258477,26315,225937,4385,0.0200658210783005,240,0.0004,0.0074
C,B,258234,342,143405,8195,0.000886363989778305,177,0.001,0.010906432748538
NOVN,T,255873,1300,198199,50774,0.0201201015291277,500,0.001,0.01
WKHS,T,255769,1013,201389,3757,0.00302537974040868,150,0.00945804540967424,0.0656465942744324
WKHS,B,255397,15923,139659,54350,0.0475549078050616,200,0.00156258242793443,0.0419644539345601
LMFA,B,253808,500,236256,13374,0.0141647072155019,600,0.001,0.01
XSPA,B,253378,0,253378,0,0.0,500,0.0,0.0
PHUN,S,251543,650,218954,13103,0.000532601784297916,500,0.00223076923076923,0.01
XL,B,250991,4550,211145,6168,0.0426133702961395,200,0.00367032967032967,0.0142857142857143
OCGN,B,250618,641,240381,8496,0.00753275750631647,150,0.001,0.01
LUMN,B,250075,807,244675,360,0.000512357205031132,100,0.001,0.0311276332094176
IFMK,B,249954,900,223862,16100,0.0316455696202532,215,0.001,0.0166666666666667
LAZR,T,249780,0,116969,0,0.0,109,0.0,0.0
CLSN,S,248796,500,179113,69183,0.000741976268631024,700,0.001,0.01
GEN,B,247803,500,225042,22261,0.0299472927647341,2500,0.0005,0.0139
MSFT,T,247325,500,159008,14527,0.000793683548844873,100,0.0084,0.048
SDC,B,246941,2960,201959,28492,0.020553129144476,500,0.001,0.0168918918918919
VBIV,T,246511,0,229511,0,0.0,1700,0.0,0.0
NKLA,B,244628,1084,209531,2183,0.00121466926035158,200,0.00183025830258303,0.0287822878228782
BRQS,B,243936,0,218901,0,0.0,700,0.0,0.0
SENS,S,241760,100,200303,8200,0.000139525863211634,800,0.001,0.01
NVIV,S,241521,202,221719,19600,0.00284735632831992,600,0.001,0.01
KOSS,T,241410,3927,163504,3300,0.015695882778495,200,0.0105092946269417,0.0819837025719379
SPCE,B,239091,6378,163067,35286,0.0243238295730173,200,0.00128222013170273,0.0271856381310756
SBUX,B,238787,687,34649,17437,0.0107692066527675,300,0.00231004366812227,0.0487190684133916
EYES,T,237269,1701,217515,8094,0.0141744093996083,100,0.001,0.0117636684303351
PIXY,B,237205,861,198094,14574,0.0454809571602134,50,0.0039581881533101,0.03465737514518
DNN,S,233924,0,233924,0,0.0,233424,0.0,0.0
RCON,E,233819,0,233019,0,0.0,112,0.0,0.0
RMO,B,231243,200,193501,13300,0.00508001016002032,200,0.01,0.065
SHIP,T,230887,100,140287,9800,0.000465623050203477,2800,0.001,0.02
OSTK,B,228565,450,126045,50,0.0034947927587894,200,0.0155555555555556,0.251111111111111
RLX,B,227504,510,223533,0,0.000596116824871397,100,0.01,0.0205882352941176
DYNT,B,227030,1000,174130,4900,0.491883915395967,7100,0.001,0.02
MOTS,B,226058,100,217179,500,0.00164842410655413,400,0.001,0.02
EZGO,T,225541,402,130413,58,0.00780173501271178,200,0.0249253731343284,0.164726368159204
SPCE,S,225406,493,193822,5784,0.00188015804005919,150,0.001,0.0420283975659229
FUBO,S,224901,835,200756,3000,0.00864550330289288,30,0.0161676646706587,0.140646706586826
LMFA,T,223394,400,204363,4031,0.0113317657724015,800,0.001,0.0125
GNPX,S,222002,1200,182973,34461,0.0520923771488106,600,0.001,0.0316666666666667
ACRX,T,221833,0,216133,0,0.0,2429,0.0,0.0
OPTT,S,220654,400,200581,16200,0.00180910340835082,800,0.001,0.015
KOSS,B,219447,4768,160278,2032,0.0190572877738386,158,0.0145511744966443,0.072508389261745
KNDI,B,219004,500,209675,3900,0.0039808600249998,300,0.0042,0.012
CCIV,E,218857,400,178237,1400,0.00127277876241357,102,0.006,0.0375
FUBO,T,217776,350,134237,3900,0.00362386365989522,153,0.0128571428571429,0.0928571428571429
VLDR,B,217676,22170,95520,66130,0.251406150775651,47,0.00131041948579161,0.0477582318448354
VSTM,S,216858,800,61954,120279,0.0183318056828598,2600,0.001,0.01
BBI,S,216554,200,215504,850,0.0127591706539075,600,0.001,0.01
GNPX,B,216525,3020,166684,33147,0.13109914915784,100,0.00327350993377483,0.032523178807947
ACB,S,215820,400,194315,21055,0.000841267537799202,500,0.001,0.01
IFMK,S,215514,0,213014,0,0.0,1000,0.0,0.0
F,B,215047,200,178585,400,0.000132276532026794,100,0.001,0.015
MKD,B,214819,300,204373,8546,0.00369076324984007,350,0.001,0.01
TMDI,B,213556,300,142356,5400,0.00191770489078671,200,0.001,0.0233333333333333
GEVO,S,213147,4048,159286,22601,0.0262736011319457,60,0.00238068181818182,0.0334930830039526
IVR,B,210049,0,204049,0,0.0,300,0.0,0.0
NDRA,S,209222,0,209222,0,0.0,4500,0.0,0.0
GSAT,B,209217,0,203517,0,0.0,1400,0.0,0.0
GNUS,B,205614,2106,181769,19139,0.00850744098114305,15,0.001,0.01
HSTO,B,205222,200,132322,50300,0.00381068516119198,200,0.001,0.02
CLVR,B,205222,100,202399,690,0.0087260034904014,600,0.005,0.04
SHIP,B,204663,200,179463,3900,0.000931246100406955,500,0.001,0.02
ALNA,S,203080,200,181426,17154,0.000419680497237453,1000,0.001,0.01
DGLY,T,202500,300,136200,9000,0.0017918470957145,1300,0.001,0.01
M,B,202249,768,153978,2015,0.00111426755769381,100,0.001,0.0126041666666667
GOGO,T,202039,500,170695,20,0.00807167648720639,300,0.01,0.046
MOTS,S,201399,0,201049,0,0.0,515,0.0,0.0
NVIV,B,200788,100,175686,1700,0.00140958234075244,500,0.001,0.03
BYFC,S,199501,100,190251,100,0.0013260489046836,600,0.001,0.03
C,T,199200,40,98400,1260,0.000103668302898047,600,0.001,0.01
TNXP,T,198361,100,196951,1310,0.000987430015897623,1300,0.0002,0.0004
ITRM,S,197653,200,191374,6079,0.000729945655545945,500,0.001,0.015
LOGI,B,194489,0,194489,0,0.0,11331,0.0,0.0
NBY,B,194257,0,184257,0,0.0,1008,0.0,0.0
OPTT,B,194240,1511,171867,8942,0.00683388812504523,40,0.001,0.022137657180675
VYNE,T,193474,1235,187006,5233,0.00158313645610738,40,0.001,0.0108097165991903
SWN,B,193433,1400,182433,9000,0.00529661016949153,600,0.001,0.01
MARA,B,193279,400,170029,3300,0.00405404035797176,200,0.00625,0.0575
AMCIW,B,191930,0,82915,0,0.0,1600,0.0,0.0
SINT,S,191274,300,158258,13216,0.00852272727272727,700,0.00233333333333333,0.01
KNDI,T,190725,1590,173432,2400,0.0126591348794994,300,0.001,0.0137735849056604
TSLA,T,189861,1295,38403,4385,0.0114850782670392,200,0.0222841698841699,0.303444015444015
XRT,B,187668,0,173368,0,0.0,7500,0.0,0.0
CLVS,B,186114,340,168334,2660,0.00204065709158349,300,0.001,0.0223529411764706
SDS,B,184773,0,184773,0,0.0,400,0.0,0.0
SRNE,S,181957,984,169544,11189,0.00559946736773819,100,0.001,0.0216666666666667
AHT,T,181943,200,159069,574,0.00091468713126675,589,0.001,0.015
ITP,B,181501,100,165225,16176,0.0028405862970117,600,0.0003,0.0049
CRSP,S,180659,315,54351,797,0.0175663618112871,841,0.0115555555555556,0.413777777777778
CHEK,E,180204,464,174746,4294,0.00286190094368716,900,0.001,0.01
UAVS,E,179917,1940,155042,2400,0.0734709335353153,187,0.0141237113402062,0.081340206185567
NIO,S,179571,1552,159721,7998,0.00212156919569015,111,0.00104639175257732,0.0217783505154639
LI,T,179548,1040,133948,21888,0.00213128729752771,153,0.00186538461538462,0.0374038461538462
SNGX,T,179494,200,174322,3366,0.00480365077458869,800,0.001,0.01
ALNA,T,178806,0,163698,0,0.0,400,0.0,0.0
VXRT,E,178090,100,156992,3300,0.000517576911929113,200,0.001,0.02
SPY,S,177606,8518,151979,12370,0.00496089466165103,60,0.00123479690068091,0.0280077482977225
ATOS,S,177458,100,117126,1140,5.10676457355707e-05,704,0.001,0.01
BAC,B,176734,188,158301,14890,0.000266366296162483,80,0.0021063829787234,0.01
VXRT,T,176536,400,123135,1100,0.00207030764771645,300,0.001,0.0725
PIXY,S,176427,100,153536,4963,0.00528234113359041,500,0.001,0.07
VXRT,B,176172,1015,150864,6743,0.00525340565608049,100,0.00218226600985222,0.0626600985221675
VBIV,B,174400,0,93000,0,0.0,38700,0.0,0.0
GOGO,B,173933,18639,117908,16524,0.30089595609008,200,0.001,0.0329105638714523
PRTS,B,173695,7836,95891,45578,0.0354722618320092,200,0.00223149566105156,0.0396197039305768
NNDM,S,171816,200,143116,17270,0.000482088019630624,250,0.001,0.02
IBIO,T,171403,300,156815,3288,0.00325846113742017,160,0.001,0.01
FLNT,T,169583,100,167483,2000,0.0012515331280819,1300,0.001,0.04
ADXS,B,168642,0,167342,0,0.0,800,0.0,0.0
SOLO,B,168449,626,142598,22245,0.00386159929430198,300,0.001,0.0136102236421725
LI,B,167735,11414,75432,61447,0.0233908780903666,159,0.00119274575083231,0.0169458559663571
MITT,T,166626,800,139270,6008,0.00291420932036996,300,0.0025,0.0175
TOPS,B,166077,536,153881,9160,0.0184700206753963,200,0.001,0.0230597014925373
TENX,B,165919,0,163783,0,0.0,200,0.0,0.0
AMD,S,162823,3407,139531,17070,0.00656947114503935,40,0.00118755503375404,0.023915468153801
VISL,B,162607,300,128707,5500,0.00353099032508651,1000,0.001,0.02
TRCH,T,162565,100,152465,100,0.00101383890099863,500,0.001,0.01
ADXS,S,162163,0,137863,0,0.0,2700,0.0,0.0
NOK,S,161657,0,131662,0,0.0,23,0.0,0.0
ERF,B,161315,200,121492,39412,0.00181361480635128,300,0.001,0.01
BRQS,T,160707,300,118877,23077,0.00051615212035291,2300,0.001,0.01
IGC,B,160692,0,159692,0,0.0,128,0.0,0.0
YALA,B,159814,2275,102777,7387,0.0408042472288984,300,0.0212967032967033,0.227252747252747
XSPA,T,159534,100,159134,300,0.000499393237216782,900,0.001,0.01
QLD,B,158948,11415,125047,21386,0.423169601482854,300,0.0013491020586947,0.0355943933420937
DGLY,S,156723,200,145238,7885,0.00119456473047633,2000,0.001,0.01
AAL,T,156247,200,114088,2400,0.000404703463654594,300,0.001,0.01
BLDP,B,156024,810,139645,5029,0.00950871632329636,300,0.001,0.0218518518518519
TLRY,E,154575,2107,121265,7888,0.00371931608361489,100,0.00142714760322734,0.0286663502610346
UWMC,B,154272,0,144727,0,0.0,100,0.0,0.0
CLOV,T,154041,400,121020,200,0.00306729648487823,130,0.00325,0.0375
SESN,B,153236,100,128107,114,0.000646253667489563,60,0.001,0.01
IDEX,S,152491,200,122477,2350,0.000505241884552229,500,0.001,0.01
CZR,T,151200,34,129029,3566,0.00127450612887506,3100,0.01,0.16
YETI,B,151180,100,103276,8600,0.0160901045856798,6600,0.02,0.05
TOPS,T,150510,400,130835,15300,0.0137835975189524,300,0.001,0.02
WIMI,T,150410,200,134546,1200,0.00328218593583327,119,0.001,0.04
INO,B,149966,103,137040,700,0.00062548581422464,500,0.001,0.02
ADT,B,148718,100,142318,2700,0.000608476071678481,400,0.001,0.03
FUTU,T,148187,200,114487,5600,0.0032866627226714,3600,0.01,0.32
VTNR,S,148147,45,142002,0,4.95395573365332e-05,500,0.001,0.01
BTBT,B,147923,446,90061,13551,0.010397967034248,200,0.01,0.085695067264574
TRIT,T,147604,100,107406,1200,0.00212057594842759,200,0.01,0.01
PBF,S,147253,200,116658,30395,0.00327944118322238,6000,0.001,0.01
OXY,B,147226,2850,87091,18685,0.0111649116209101,200,0.00114035087719298,0.01
CGC,T,146839,763,135566,5058,0.00434490456015671,200,0.001,0.0296068152031455
