symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERB,T,2652062,32667,2054278,353717,0.0331775359227797,200,0.00167609514188631,0.0227471148253589
VERB,B,2602136,40693,2038190,309192,0.041328970193335,200,0.00139665298700022,0.0198837637922984
TSLA,B,1834492,10927,1055378,76129,0.0393182014450617,100,0.006027637961014,0.0374247277386291
NVOS,B,863092,38441,0,242290,0.0153369349988609,200,3.38180588434224e-07,0.00243269425873416
NVOS,E,850673,11734,0,156576,0.00468155342672236,100,1.42747571160729e-05,0.00288189023350946
CLRB,B,790865,792,746788,3107,0.00411082621378372,200,0.00810606060606061,0.0356818181818182
TSLA,T,788907,3291,465119,7304,0.0118418780045482,100,0.00932573685809784,0.0404983287754482
TLRY,B,732678,2800,659999,51937,0.00416346971670562,400,0.00128571428571429,0.01
CGC,E,688294,8170,0,102424,0.0113773881026221,500,0.0,0.00498396572827417
CLRB,T,653067,1402,614505,35,0.00727699286833937,200,0.00281740370898716,0.0160912981455064
SQQQ,B,633003,4073,592245,15885,0.00292020100848385,200,0.001,0.01
GDC,B,629996,14120,425479,88198,0.103623140544388,200,0.00202025495750708,0.027949716713881
SH,B,554357,0,554357,0,0.0,1100,0.0,0.0
AMD,B,535146,1728,363893,79078,0.00802817294022542,100,0.00317708333333333,0.0307638888888889
HSDT,B,530104,5134,307392,3091,0.0385134729640521,156,0.0199162446435528,0.133527463965719
GDC,T,442709,10610,318476,54098,0.0778641303948981,200,0.00116965127238454,0.0260414703110273
HSDT,T,431355,2184,274636,6829,0.0163836043929665,190,0.0176465201465201,0.105805860805861
AULT,T,403630,7253,274171,75210,0.0210276377320419,300,0.000965117882255618,0.01
TLRY,T,396916,2600,352151,23764,0.00386607902265522,700,0.00253846153846154,0.01
RVLP,B,383500,100,0,0,0.000854299261031139,300,0.0,0.0044
EOSE,E,370271,100,320871,21600,0.0010958904109589,2500,0.001,0.01
MSFT,B,368838,329,185004,10000,0.0062936394069823,100,0.00088145896656535,0.0225531914893617
SQQQ,T,362342,264,287425,2253,0.000189278926157559,300,0.001,0.01
AULT,B,360750,5748,232820,45947,0.0166643956547327,200,0.000956854558107168,0.01
PSQ,B,333980,0,333980,0,0.0,1300,0.0,0.0
SH,T,333405,0,333405,0,0.0,1100,0.0,0.0
SPXS,B,331221,1972,317149,9900,0.0172900555877041,500,0.001,0.01
MJ,B,301872,14500,210572,43300,0.127644215956407,800,0.00182758620689655,0.01
SPXU,B,298654,200,295954,500,0.00131714995093616,300,0.001,0.01
XLF,B,295773,0,293373,0,0.0,500,0.0,0.0
SOXS,B,283873,4523,258352,9627,0.00591247240170825,200,0.001,0.01
LABU,B,280786,0,274686,0,0.0,300,0.0,0.0
AMD,T,278890,2274,234084,12630,0.0105648525845328,100,0.00142744063324538,0.0148109058927001
NVDA,T,259747,458,96821,460,0.00410530372973118,126,0.0447161572052402,0.209890829694323
NIO,B,258314,300,251317,836,0.00076026548470726,300,0.001,0.0133333333333333
FUBO,B,255280,1400,148501,103200,0.00470933322569143,585,0.00265714285714286,0.01
PLTR,T,251700,100,191900,0,0.000959333838582488,300,0.001,0.02
BAC,B,247137,0,244911,0,0.0,222,0.0,0.0
HE,E,241650,182,217795,0,0.00102400216053203,200,0.0,0.01
BBD,B,240724,0,240524,0,0.0,1000,0.0,0.0
LYG,T,237708,17079,197714,22915,0.0473067111324084,300,0.001,0.01
QID,B,235090,0,222546,0,0.0,400,0.0,0.0
TSLL,B,231938,4388,166439,58503,0.0210198558118368,200,0.001,0.0134184138559708
NVAX,B,225631,260,197670,19640,0.00208415163004705,200,0.001,0.01
TQQQ,B,224642,18756,177468,16240,0.0269519546489823,100,0.00104798464491363,0.01
NIO,T,217488,310,207588,4290,0.000785607667530835,300,0.001,0.01
SPXU,T,215548,0,211348,0,0.0,400,0.0,0.0
EFSH,E,212589,11990,0,71999,0.0697113288176982,1600,0.0,0.00127509591326105
CXAI,E,198975,3897,141592,25153,0.0474948507635495,200,0.00299461123941493,0.0429073646394663
LYG,B,198362,0,198362,0,0.0,1600,0.0,0.0
CXAI,B,196823,3591,133782,16004,0.0437654629437789,200,0.00337983848510164,0.0370788081314397
CGC,B,195587,7005,0,12182,0.00975503104759703,300,1.42755174875089e-06,0.0023650249821556
TMF,B,195553,541,189457,5555,0.000749127979029955,100,0.001,0.01
SOXL,B,195221,20660,118812,47716,0.0580278398813603,200,0.001,0.01
MSOS,B,193681,400,177212,0,0.0026177325200911,200,0.01,0.03
NKLA,E,190350,0,190350,0,0.0,1000,0.0,0.0
TSLA,S,188606,4171,44757,6331,0.0150083479662627,100,0.00813833613042436,0.0404195636538
CVNA,B,183291,7398,8768,75936,0.167660056657224,180,0.00269910786699108,0.0403690186536902
CRKN,T,182237,3267,122859,34491,0.037134705661707,500,0.001,0.0136516681971227
BCS,B,178982,0,178682,0,0.0,500,0.0,0.0
QID,T,178100,0,178100,0,0.0,900,0.0,0.0
LQR,B,175932,1800,151845,10780,0.017346220933034,200,0.0015,0.0127777777777778
NVDA,B,172009,2873,57303,4577,0.0257522655360648,100,0.0375102680125305,0.198579881656805
IOT,T,171433,375,133241,14525,0.0106825432999088,2500,0.01,0.0386666666666667
F,T,171278,100,145378,1500,0.000119242381604239,500,0.001,0.01
VEA,B,170739,407,145732,0,0.0038013580281506,175,0.001,0.01
BTG,B,169234,0,169234,0,0.0,500,0.0,0.0
LABU,T,169150,0,138850,0,0.0,500,0.0,0.0
ICCT,B,167080,514,88217,3486,0.0531156350108505,200,0.01,0.172879377431907
ICCT,E,161679,1600,108295,9100,0.16534049808825,200,0.0100375,0.188125
CRKN,B,161617,1384,115747,11794,0.0157313843390886,400,0.001,0.0107225433526012
RVLP,E,158600,100,0,100,0.000854299261031139,200,0.0,0.0153
SNAP,B,157860,100,116690,70,0.000333452264641055,700,0.005,0.01
NKLA,T,157365,200,114765,39100,0.000362268306776048,1600,0.001,0.01
XLF,T,156968,0,156968,0,0.0,1300,0.0,0.0
SPXS,T,156100,0,154200,0,0.0,800,0.0,0.0
ITUB,B,154705,0,153761,0,0.0,600,0.0,0.0
BBD,T,150200,0,150200,0,0.0,900,0.0,0.0
XMPT,T,150000,0,141400,0,0.0,5700,0.0,0.0
CCL,T,149589,2467,133622,9800,0.0150736574546477,200,0.001,0.01
AAL,B,138895,0,137995,0,0.0,500,0.0,0.0
WE,B,137519,0,135980,0,0.0,100,0.0,0.0
HSDT,S,136866,1858,52739,190,0.0139380663746024,200,0.0251453175457481,0.147201291711518
KGC,B,136307,0,136207,0,0.0,1000,0.0,0.0
VNDA,T,135700,0,135700,0,0.0,200,0.0,0.0
VERB,S,135629,1791,125399,8339,0.00181899062778028,200,0.00152205471803462,0.028643216080402
GNS,B,133693,201,107188,12304,0.00452071431784445,200,0.001,0.01
GSAT,B,133193,0,133193,0,0.0,500,0.0,0.0
SOUN,B,133120,100,128320,500,0.00103077906281568,200,0.001,0.02
T,B,132126,0,131126,0,0.0,3300,0.0,0.0
LQR,T,131826,2350,95690,27400,0.0226464551070165,300,0.00119148936170213,0.0146808510638298
BAC,T,131504,200,131304,0,0.000636896023539677,500,0.001,0.01
JDST,B,130191,0,128729,0,0.0,900,0.0,0.0
GNS,E,128632,300,95500,3150,0.00674733480275291,300,0.001,0.01
PDD,B,128201,658,59452,28949,0.013405590416429,100,0.0120060790273556,0.0655015197568389
VFS,B,127729,4069,22258,10318,0.0984205306823404,100,0.00588817891373802,0.229945932661588
UAL,B,127231,500,70579,31608,0.00511922679198534,200,0.001,0.02
ACHR,B,126966,200,110328,10640,0.00522903158335076,100,0.001,0.01
BLRX,B,126244,4100,65341,5907,0.109243025765367,400,0.00802439024390244,0.0339024390243902
AUR,T,125556,0,86356,0,0.0,1000,0.0,0.0
IMAB,T,125000,0,124500,0,0.0,3500,0.0,0.0
EOSE,T,123995,100,108995,1900,0.0010958904109589,500,0.001,0.03
XLC,B,122422,30,96422,25970,0.000254956784824972,7500,0.001,0.01
SOXS,S,121733,2201,118607,100,0.00287715050987395,400,0.001,0.01
SH,S,120267,0,120267,0,0.0,1004,0.0,0.0
PSQ,T,120002,0,120002,0,0.0,800,0.0,0.0
PLTR,B,119549,1410,94796,13160,0.0135266071240131,132,0.00185106382978723,0.0157446808510638
BCS,T,118559,0,118559,0,0.0,500,0.0,0.0
CLSK,B,117635,100,117035,0,0.00540394487976223,200,0.005,0.01
TXN,B,116708,12,93243,1892,0.00218102508178844,4100,0.0166666666666667,0.0366666666666667
AMC,B,116697,100,109416,300,0.000778749484078467,100,0.001,0.05
SQQQ,S,116299,239,90865,0,0.000171354785422942,400,0.001,0.01
AAPL,B,110852,1000,80218,5757,0.00934169103291078,100,0.00118,0.0158
LABU,S,110508,369,109339,800,0.00120907494298671,600,0.001,0.01
PBR,B,110232,100,108032,1400,6.27419880049867e-05,300,0.001,0.03
AMD,S,110066,5840,22752,60681,0.0271322511405767,100,0.00132671232876712,0.0231900684931507
WBA,T,109885,70,103285,430,0.000404243400726483,300,0.001,0.01
META,B,109726,1032,38459,5866,0.0250893443220772,100,0.0204166666666667,0.104050387596899
OPEN,B,108561,200,108161,0,0.000543940906259944,800,0.005,0.01
AAPL,T,108305,81,104145,20,0.000756676973665773,100,0.00111111111111111,0.0102469135802469
INTC,B,107628,0,100452,0,0.0,150,0.0,0.0
QQQ,B,107525,8778,33509,49500,0.0379886527400906,30,0.00191136933242196,0.0184666210982
NEM,B,107120,40,72467,34513,0.00159033078880407,100,0.001,0.01
SPGP,T,105806,0,97106,0,0.0,8700,0.0,0.0
CELH,B,103921,3477,7794,3076,0.334519915335771,100,0.0121337359792925,0.316784584411849
RIG,B,101339,0,85639,0,0.0,200,0.0,0.0
UVIX,T,100848,3993,96555,0,0.0206285162243564,400,0.001,0.01
DIS,T,99757,0,95025,0,0.0,110,0.0,0.0
GOOG,T,99746,2,82254,2299,6.39549756971092e-05,131,0.015,0.04
SOFI,B,99407,0,98987,0,0.0,200,0.0,0.0
RIVN,B,98887,70,93731,30,0.000964227171921705,200,0.001,0.02
UVIX,B,98251,3610,82741,6400,0.0186498731705301,400,0.001,0.01
NOK,B,98235,0,98235,0,0.0,1000,0.0,0.0
VFS,E,96027,760,62784,1075,0.0183827975715357,200,0.0129078947368421,0.404381578947368
YINN,S,95424,1088,1207,91440,0.0935672514619883,100,0.001,0.0419852941176471
SSU,B,94541,2060,69369,9512,0.0137518524946929,103,0.00124271844660194,0.0283203883495146
JDST,S,93575,100,92375,0,0.000802014660828,800,0.001,0.01
MULN,E,93090,531,0,1359,0.000503499368018213,100,3.76647834274953e-05,0.00198305084745763
OPEN,T,92466,0,91666,0,0.0,700,0.0,0.0
XLB,T,92451,30,92400,21,0.000704010513223664,10200,0.001,0.01
SBSW,B,92069,1009,86060,5000,0.0128626791086635,100,0.001,0.01
NVAX,T,91469,40,80326,3560,0.000320638712314931,186,0.001,0.01
SOXL,T,90994,4025,68430,11070,0.0113050365693357,200,0.001,0.01
AAL,T,90790,0,75090,0,0.0,700,0.0,0.0
LYFT,B,90632,0,74632,0,0.0,492,0.0,0.0
LCID,B,90204,0,90204,0,0.0,500,0.0,0.0
JBLU,B,89922,0,89922,0,0.0,500,0.0,0.0
ASTI,B,88420,5200,0,16920,0.047364873481136,700,0.0,0.000580769230769231
SLV,T,86759,1100,85459,0,0.00405764811337807,500,0.001,0.01
NKLA,S,85937,0,74054,0,0.0,501,0.0,0.0
MRO,B,85636,20,75966,5950,0.00078042689351075,300,0.001,0.01
CLM,B,84941,100,64341,6400,0.0160771704180064,200,0.005,0.01
PATH,B,84332,20,64078,80,0.000305338849788553,100,0.001,0.01
TZA,B,83919,15017,31302,35200,0.236947157486154,200,0.001,0.0100332955983219
MARA,B,83681,0,71539,0,0.0,200,0.0,0.0
GDC,S,82732,2912,43902,8587,0.0213704380499475,200,0.00520398351648352,0.0312156593406593
TIO,E,82601,0,80501,0,0.0,2100,0.0,0.0
CCL,B,81092,0,78692,0,0.0,700,0.0,0.0
SNDL,T,80400,200,68500,400,0.00163615242395982,1000,0.001,0.01
FCEL,T,77760,0,59060,0,0.0,500,0.0,0.0
CRM,T,77339,1884,40023,11776,0.0959511077158136,189,0.00591242038216561,0.117850318471338
PARA,B,77260,300,73760,3000,0.00352410487736115,200,0.001,0.01
QQQ,T,76767,4876,15880,52102,0.0211019219367375,35,0.001,0.0180537325676784
IFBD,E,76730,3845,0,1185,0.0463683175958419,300,3.90117035110533e-05,0.00433836150845254
SOFI,T,76269,0,60744,0,0.0,200,0.0,0.0
ESPR,T,76252,400,71052,1800,0.0258331180573495,1700,0.005,0.01
UVXY,B,76097,3904,24822,44480,0.0182644983812714,100,0.001,0.01
PSQ,S,75895,0,75895,0,0.0,1300,0.0,0.0
IAU,T,75700,0,73900,0,0.0,300,0.0,0.0
SWN,B,73738,0,73738,0,0.0,623,0.0,0.0
KWEB,T,73240,1280,23591,48369,0.00550357732526142,300,0.001,0.01
OPI,B,73018,1700,54878,15640,0.0315065700465185,300,0.001,0.0141176470588235
LGHL,E,72784,1250,52945,4580,0.0528697711796303,156,0.0028,0.0468
SPY,S,72672,17521,16074,36906,0.0191403501872414,35,0.001,0.0107431082700759
SPY,B,72284,15888,32994,20824,0.0173564227940695,30,0.001,0.0109094914400806
DUST,B,72254,4744,67510,0,0.0776368545945504,300,0.001,0.01
TSLL,T,71985,2435,65450,2500,0.0116643912720653,200,0.001,0.0138398357289528
SSU,E,71148,2300,59882,5282,0.0153540100668901,200,0.00139130434782609,0.0256521739130435
GAN,B,71100,0,64700,0,0.0,8600,0.0,0.0
DNA,S,70936,0,70936,0,0.0,1800,0.0,0.0
TLRY,S,70068,0,49890,0,0.0,1500,0.0,0.0
FWBI,E,69911,7814,0,8241,0.00595506191694464,300,1.53570514461223e-07,0.00399651906833888
ZS,B,69874,1544,30850,1244,0.0889964839472016,100,0.00626295336787565,0.170511658031088
AUR,B,69800,400,39600,0,0.00590972889118712,400,0.001,0.01
SPDN,B,69190,0,69190,0,0.0,1000,0.0,0.0
GOVT,B,69124,0,69124,0,0.0,54,0.0,0.0
HPE,B,68917,0,68917,0,0.0,400,0.0,0.0
EBET,E,68300,300,0,1100,0.000918760163784312,5100,0.0,0.0002
EEM,T,67340,626,48514,0,0.000851068457989031,800,0.001,0.01
AFRM,S,67284,0,58440,0,0.0,200,0.0,0.0
SOXS,T,67266,900,64866,1000,0.00117648135342415,300,0.001,0.01
GLG,E,67194,10594,0,3100,0.0392872373959318,500,0.0,0.00121936945440816
FLGC,E,66805,200,55067,44,0.0188893086513034,200,0.01,0.05
LGHL,B,66304,2017,42316,3600,0.0853106627754515,200,0.00286068418443233,0.0407436787307883
FUBO,T,65810,0,64810,0,0.0,400,0.0,0.0
HE,B,65715,0,60376,0,0.0,107,0.0,0.0
AAPL,S,65470,324,52335,1876,0.00302670789466309,36,0.00179012345679012,0.0124691358024691
TNA,B,64646,3946,53118,5762,0.0804796965185291,100,0.001,0.01
JETS,B,64071,9922,51549,0,0.0728268289281494,399,0.00292753477121548,0.01
GTLB,B,64016,850,30798,7100,0.0510479851059996,100,0.00415294117647059,0.0800352941176471
SNDL,B,64000,100,53600,0,0.000818076211979908,500,0.001,0.01
UPTD,E,63729,954,30153,2906,0.0663098630708278,200,0.0825576519916143,0.981215932914046
EGO,T,63200,500,32800,29200,0.00815274992254887,1700,0.001,0.01
AMZN,B,63004,0,53719,0,0.0,100,0.0,0.0
AULT,S,62821,867,35694,12705,0.00251357533623056,300,0.00177047289504037,0.01
TQQQ,S,62718,1036,40925,9218,0.00148870894734195,200,0.001,0.01
PHYS,T,62481,2271,10800,49410,0.112498142368851,500,0.001,0.01
GGB,B,62038,0,61038,0,0.0,700,0.0,0.0
USB,T,61900,300,38000,23500,0.00150721200946529,100,0.001,0.01
VTV,B,61641,3075,6054,52512,0.359061186361513,30,0.001,0.0100390243902439
XPEV,B,61491,140,52655,2696,0.00110019646365422,200,0.001,0.01
KGC,T,61222,0,50800,0,0.0,300,0.0,0.0
TQQQ,T,61118,260,53088,420,0.000373614214583887,100,0.001,0.01
FWBI,B,60945,3707,0,6309,0.00282511063810005,200,1.78041543026706e-05,0.00923382789317507
GOLD,B,60687,0,59487,0,0.0,400,0.0,0.0
ASX,B,60580,0,59280,0,0.0,600,0.0,0.0
S,B,60058,180,54283,420,0.00393056010481494,300,0.00322222222222222,0.01
TMF,T,59830,0,59830,0,0.0,500,0.0,0.0
TTOO,E,59550,2312,0,338,0.00349809057512724,100,0.0,0.00144610726643599
LILM,T,59542,0,59542,0,0.0,8300,0.0,0.0
UVXY,T,59189,3445,39411,9955,0.0161171098676947,147,0.001,0.01
ATXG,T,58751,100,49971,0,0.00446608012147738,200,0.01,0.07
CMI,B,58601,340,34100,4460,0.102071450015011,2000,0.0176470588235294,0.351764705882353
BITO,B,58193,1,51792,0,2.91638717956196e-05,500,0.001,0.01
VWO,B,58008,56,53852,0,0.00037135771031446,100,0.001,0.01
GOLD,T,57666,0,57066,0,0.0,300,0.0,0.0
TMF,S,57249,1500,48951,6798,0.00207706463686679,400,0.001,0.01
RIVN,T,57121,60,48769,2540,0.000826480433075747,200,0.001,0.01
GOVT,T,56378,0,56378,0,0.0,400,0.0,0.0
SLV,B,56371,0,52571,0,0.0,500,0.0,0.0
IOT,B,56260,5512,34346,9720,0.157019143117593,100,0.0016939404934688,0.0233200290275762
SE,T,56250,40,47000,8210,0.00156850443102502,500,0.001,0.025
KSCP,T,56100,0,56100,0,0.0,33300,0.0,0.0
IAG,B,55882,0,55882,0,0.0,600,0.0,0.0
FXN,B,54676,0,54676,0,0.0,1200,0.0,0.0
LUMN,T,54600,0,54600,0,0.0,1700,0.0,0.0
IONQ,B,54275,0,46773,0,0.0,110,0.0,0.0
ABEV,B,54210,0,54210,0,0.0,300,0.0,0.0
THRN,T,54002,0,49002,0,0.0,3100,0.0,0.0
AMC,T,53994,100,49894,300,0.000778749484078467,184,0.001,0.01
DKNG,B,53815,0,50215,0,0.0,200,0.0,0.0
USHY,B,53790,0,53790,0,0.0,300,0.0,0.0
CVE,B,53634,0,51253,0,0.0,400,0.0,0.0
NBSE,B,53628,900,27728,21900,0.0880971025841817,100,0.001,0.0344444444444444
EGHT,B,53290,0,53290,0,0.0,800,0.0,0.0
DBGI,E,53265,1164,33551,681,0.0342212030340448,127,0.0349312714776632,0.435756013745704
TEVA,B,53059,0,53059,0,0.0,500,0.0,0.0
TECS,B,52913,2603,36570,10257,0.114664552222369,170,0.001,0.01
NKLA,B,52824,0,52824,0,0.0,100,0.0,0.0
JDST,T,52656,0,50556,0,0.0,900,0.0,0.0
INTC,T,52618,0,48118,0,0.0,120,0.0,0.0
IJH,T,52555,0,49655,0,0.0,1700,0.0,0.0
IAU,B,52422,0,50022,0,0.0,200,0.0,0.0
CLSK,S,52240,100,49840,0,0.00540394487976223,200,0.005,0.01
ABNB,T,52174,75,35267,0,0.00104849645608198,100,0.022,0.12
PAVE,B,52089,302,2162,49625,0.0350673478866698,100,0.001,0.01
LLAP,B,51900,0,50800,0,0.0,300,0.0,0.0
BBAI,T,51900,100,49500,2300,0.00590179414542021,2500,0.001,0.01
NVDA,S,51761,647,3076,0,0.0057994137841399,100,0.0282225656877898,0.161854714064915
TSLA,E,51499,714,1319,100,0.0025691585825729,100,0.00859943977591036,0.0369327731092437
BBAI,B,51275,100,45675,5500,0.00590179414542021,800,0.001,0.01
CERS,T,51100,0,27700,0,0.0,23400,0.0,0.0
YANG,B,51060,2560,39060,8640,0.0289252463165507,300,0.001,0.01
BETR,E,51000,1401,0,400,0.0175737885876996,400,1.07066381156317e-06,0.0025226266952177
TAL,T,50560,420,0,50140,0.0121485595279417,4800,0.001,0.01
BSX,B,50522,0,50222,0,0.0,300,0.0,0.0
F,B,49932,0,34931,0,0.0,600,0.0,0.0
COPX,B,49656,2075,1001,46000,0.236899189405183,101,0.00132530120481928,0.0203614457831325
TECL,B,49621,395,5,49221,0.0453449661347721,50,0.001,0.0114936708860759
SPCE,B,49497,0,49497,0,0.0,256,0.0,0.0
FAZ,B,48731,0,30231,0,0.0,1000,0.0,0.0
UNG,B,48464,8154,40310,0,0.00959568441330875,101,0.001,0.01
XLE,T,48141,2435,1055,44445,0.0110722080756639,100,0.001,0.01
AMZN,T,48113,0,43430,0,0.0,100,0.0,0.0
CNSP,T,48100,0,47400,0,0.0,800,0.0,0.0
NTNX,S,47903,500,1353,22200,0.0124146492861577,200,0.0028,0.026
FLGC,B,47900,525,33048,200,0.0495844352096713,156,0.0214285714285714,0.0647619047619048
MARA,T,47680,0,35902,0,0.0,200,0.0,0.0
LYG,S,47427,4121,32374,10932,0.0114146587374352,500,0.001,0.01
PBLA,T,47188,200,19802,13600,0.0739644970414201,400,0.001,0.03
QID,S,47136,0,44926,0,0.0,2600,0.0,0.0
ITUB,T,47094,0,47094,0,0.0,500,0.0,0.0
CHPT,T,46700,0,36100,0,0.0,300,0.0,0.0
CXAI,S,46622,750,30983,1400,0.00914065642100645,200,0.0108,0.0753333333333333
DBGI,B,46602,1884,20753,375,0.0553889574880931,100,0.0414384288747346,0.40218152866242
PLUG,T,46595,0,46095,0,0.0,200,0.0,0.0
CRON,B,46593,100,39193,6000,0.000819249076296666,800,0.001,0.01
WTI,B,46562,500,30362,14000,0.0195198126097989,500,0.0018,0.01
IYE,T,46229,2000,1029,43200,0.273336066694,195,0.002,0.01
ASAN,B,45978,0,40243,0,0.0,150,0.0,0.0
SRFM,B,45945,0,27245,0,0.0,345,0.0,0.0
SJNK,T,45800,0,45800,0,0.0,700,0.0,0.0
FIS,T,45379,40,38179,0,0.00333722676455865,2100,0.01,0.02
STLA,B,45313,0,45313,0,0.0,600,0.0,0.0
SPXL,B,45146,5345,5843,33948,0.276341639954503,100,0.001,0.0127745556594949
HUT,B,44959,0,44959,0,0.0,1000,0.0,0.0
ATXG,B,44791,535,30177,249,0.023893528649904,100,0.00439252336448598,0.0530841121495327
AG,B,44740,0,44740,0,0.0,200,0.0,0.0
ZM,B,44560,1100,24933,208,0.0254800676379977,100,0.0100909090909091,0.0349545454545455
RIOT,T,44500,0,36500,0,0.0,300,0.0,0.0
CVNA,T,44485,430,29613,6955,0.00974504249291785,145,0.01,0.0465116279069767
CRON,T,44289,500,43189,400,0.00409624538148333,600,0.001,0.01
HYLB,B,44004,0,44004,0,0.0,900,0.0,0.0
DELL,B,43833,400,30719,0,0.00647689368179021,100,0.01,0.025
TZA,S,43779,1700,39579,2100,0.0268236110891964,200,0.001,0.01
XPEV,T,43659,400,40259,2700,0.0031434184675835,200,0.002,0.015
PLTR,S,43349,100,21061,0,0.000959333838582488,200,0.001,0.01
UPTD,B,43235,440,16006,1600,0.0305831653576145,100,0.169340909090909,1.09227272727273
TCOM,B,43067,0,38195,0,0.0,300,0.0,0.0
QBTS,B,42993,0,38850,0,0.0,1300,0.0,0.0
F,S,42840,0,35840,0,0.0,131,0.0,0.0
LYFT,T,42701,0,41701,0,0.0,200,0.0,0.0
WBD,E,42670,0,36770,0,0.0,200,0.0,0.0
ASX,T,42502,0,42302,0,0.0,600,0.0,0.0
MSOS,T,42405,0,36405,0,0.0,300,0.0,0.0
DNA,B,42300,0,42000,0,0.0,600,0.0,0.0
ERIC,B,42261,0,42261,0,0.0,1000,0.0,0.0
NTNX,T,42079,0,37187,0,0.0,200,0.0,0.0
BTE,B,41706,0,41706,0,0.0,1000,0.0,0.0
AMCR,B,41635,0,41615,0,0.0,500,0.0,0.0
TIGR,B,41502,0,30002,0,0.0,600,0.0,0.0
HBAN,S,41488,0,41488,0,0.0,500,0.0,0.0
ZM,T,41406,512,27728,40,0.0118598133005953,100,0.00296875,0.0259375
BOX,T,41380,20,34380,3780,0.00124370374976681,400,0.001,0.02
KMI,B,41262,0,41262,0,0.0,500,0.0,0.0
PARA,T,41072,0,39072,0,0.0,200,0.0,0.0
TSM,B,41041,0,31031,0,0.0,105,0.0,0.0
LUMN,B,41005,0,41005,0,0.0,300,0.0,0.0
LCID,T,40967,0,40315,0,0.0,400,0.0,0.0
MARA,S,40853,0,37153,0,0.0,500,0.0,0.0
KNOP,B,40736,0,28600,0,0.0,1600,0.0,0.0
ET,T,40598,0,35698,0,0.0,1600,0.0,0.0
GMBL,S,40573,547,0,800,0.00836007947424729,700,0.000121755027422303,0.00249104204753199
RIOT,B,40564,0,29477,0,0.0,192,0.0,0.0
NMR,B,40400,700,36300,3400,0.0323819216357496,500,0.001,0.01
UPST,B,40356,230,32046,0,0.0134024823728221,100,0.0143478260869565,0.0630434782608696
TTD,T,40115,0,18068,0,0.0,100,0.0,0.0
RGTI,B,40100,0,40100,0,0.0,700,0.0,0.0
EOSE,B,39771,0,37471,0,0.0,300,0.0,0.0
TSHA,B,39703,0,33784,0,0.0,200,0.0,0.0
HE,T,39643,0,36943,0,0.0,200,0.0,0.0
PSLV,T,39356,5400,2100,31856,0.101721734543948,1300,0.001,0.0175925925925926
PTPI,T,39200,0,39200,0,0.0,19700,0.0,0.0
TELL,B,39100,0,39100,0,0.0,500,0.0,0.0
DDL,E,39100,0,20000,0,0.0,3500,0.0,0.0
PR,B,38855,0,33855,0,0.0,300,0.0,0.0
AVTX,S,38788,1600,0,9788,0.0199802694838847,800,0.0,0.0008
PENN,B,38781,0,36481,0,0.0,170,0.0,0.0
FLNG,T,38600,335,20200,8765,0.174206968278731,1200,0.01,0.124477611940299
XLF,S,38412,0,38302,0,0.0,180,0.0,0.0
IVP,B,38403,700,25399,8400,0.0352662602650008,200,0.0,0.0371428571428571
VNDA,B,38230,1300,33330,2300,0.0172592336900242,300,0.001,0.01
DVN,B,38227,410,30902,2590,0.0111604104853418,100,0.001,0.0197560975609756
BITO,T,38175,0,38175,0,0.0,500,0.0,0.0
USMV,B,38078,279,1873,35926,0.0408432147562582,30,0.001,0.01
SPR,B,37946,2432,7833,8968,0.0906887422157587,200,0.0010703125,0.0302796052631579
MANU,B,37814,4364,16426,5042,0.0358893384650811,100,0.00416659028414299,0.034846471127406
QUAL,B,37784,1897,588,35299,0.231737112142683,51,0.001,0.0100052714812862
FNGD,B,37672,49,37623,0,0.000388091145977712,123,0.001,0.02
PAAS,T,37454,0,37055,0,0.0,150,0.0,0.0
HBAN,B,37337,0,37137,0,0.0,800,0.0,0.0
SPXS,S,37166,0,37166,0,0.0,800,0.0,0.0
TWM,T,37150,0,37150,0,0.0,100,0.0,0.0
FTI,B,37031,0,36531,0,0.0,200,0.0,0.0
DLX,T,37000,0,26800,0,0.0,1500,0.0,0.0
AI,B,36371,400,25672,0,0.0159216654062015,100,0.01,0.03375
REAL,B,36203,0,28103,0,0.0,61,0.0,0.0
SJNK,B,36105,0,36105,0,0.0,300,0.0,0.0
GMBL,B,36100,3000,0,1800,0.0458505272810637,600,0.0,0.001
META,S,36078,352,201,31345,0.00855760581528213,50,0.0123295454545455,0.108522727272727
WBA,B,36077,71,35554,329,0.000410018306451147,100,0.00105633802816901,0.0198591549295775
PFE,B,35996,500,30496,4800,0.00304608730086204,100,0.0002,0.01
CLRB,S,35877,0,35877,0,0.0,200,0.0,0.0
AX,B,35800,0,0,0,0.0,6000,0.0,0.0
FUBO,S,35777,200,34677,900,0.00067276188938449,400,0.001,0.015
GOOG,B,35332,0,17670,0,0.0,150,0.0,0.0
USFR,B,35247,0,35247,0,0.0,300,0.0,0.0
DRIP,T,35100,320,27100,7680,0.00713171383998217,320,0.001,0.01
SDS,B,35087,0,35087,0,0.0,100,0.0,0.0
BEKE,T,35018,1700,22418,5000,0.00917193603383905,100,0.001,0.0194117647058824
YANG,E,34721,100,34421,0,0.00112989243424026,200,0.001,0.01
