symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WHLM,B,6092685,95399,4380270,1143387,0.0594038752405913,200,0.00125791674965146,0.0254590718980283
OTLK,T,5879652,54106,2450047,1464480,0.0251531569057517,302,0.00101478579085499,0.0101108934314124
WHLM,T,4626843,103776,3175451,962566,0.064620138124798,199,0.00111597093740364,0.0267908765032377
AMD,B,4594427,12303,3930783,215542,0.0198735510383418,150,0.00173152889539137,0.0209266032674957
HOOD,B,4185232,13216,2951069,47616,0.0299851843784813,150,0.0167295702179177,0.102153450363196
SQQQ,B,3433696,19272,3191324,198700,0.0109587919398972,619,0.001,0.01
OTLK,B,3330817,47403,2521762,644208,0.0220370217129957,300,0.001,0.01
CEMI,B,3240432,8716,1680190,271134,0.031383901887499,300,0.00104589261128958,0.0161955025240936
EYEG,B,2971443,600,631473,4300,0.0376576915835059,400,0.001,0.0366666666666667
HOOD,T,2427515,8088,1949639,29581,0.0183504972195185,200,0.0156614737883284,0.109694609297725
SDS,B,2028525,19100,1991825,0,0.0579432277714913,1000,0.001,0.01
AMC,B,1872163,233,1656036,40709,0.000540633353133353,120,0.00316309012875536,0.0261802575107296
CEMI,T,1871126,12271,1595095,194030,0.0441844722420262,400,0.00122003096732133,0.016736207318067
SQQQ,T,1578713,2652,1558961,5300,0.00150802803157988,1000,0.001,0.01
FAMI,B,1379507,500,1333193,1100,0.00234701014377784,1560,0.0008,0.0075
SDS,S,1363685,20000,1340085,3600,0.0606735369334988,9800,0.001,0.01
HJLI,B,1324603,32736,938910,222714,0.103939647946354,200,0.00285624389051808,0.0356277492668622
AMD,T,1267202,5343,1139235,26385,0.00863077161650492,100,0.00135373385738349,0.0202526670409882
HJLI,T,1236837,24781,787921,267706,0.0786818308821662,200,0.0031468060207417,0.0377196239054114
AMD,S,1226316,7839,1073278,131167,0.012662664926405,200,0.001,0.0193251690266616
XELA,B,1134044,100,1057993,0,0.000168976290936619,300,0.001,0.01
SQQQ,S,1118888,22100,1083987,12801,0.0125669002631657,600,0.001,0.01
ARDX,B,1117374,300,1116774,0,0.00199728369417592,1000,0.001,0.01
CERS,B,1080134,300,33607,1500,0.00862143288214501,200,0.001,0.02
APDN,B,1023125,15342,791185,105285,0.079103677274321,200,0.00248957111198018,0.0354028157997653
CXDC,B,993088,800,942989,36680,0.00323420495156778,600,0.001,0.01475
CEMI,S,978661,1705,861563,113461,0.00613923275793779,605,0.00152785923753666,0.0193841642228739
LIXT,B,804453,11856,620580,113711,0.0966858037578288,200,0.00160610661268556,0.0331756072874494
TQQQ,B,795824,29997,709887,43367,0.072511518398012,100,0.0014023735706904,0.0124099076574324
UVXY,B,707493,32392,503385,155138,0.065235297790112,100,0.00156816497900716,0.011335206223759
APDN,T,697030,11718,491623,68744,0.0604182564398705,200,0.00161153780508619,0.0397678784775559
IAU,B,658963,1436,650702,325,0.0118852526857691,137,0.001,0.01
SDS,T,658600,0,636900,0,0.0,3200,0.0,0.0
XELA,T,658151,1602,608568,20081,0.00270700018080463,464,0.001,0.01
CYTO,T,642810,4225,446892,122822,0.105188467858388,300,0.001,0.0271005917159763
NIO,B,636176,420,558164,1180,0.00223772050870846,105,0.00195238095238095,0.0185714285714286
UVXY,T,632869,30752,508762,70514,0.061932448679968,300,0.00285028616024974,0.0108129552549428
LYFT,B,624405,200,86129,140,0.00205943530283996,1000,0.0325,0.18
LIXT,T,611274,7836,404871,122912,0.0639026617954071,300,0.0016253190403267,0.0369346605410924
BTBT,B,608678,200,544754,200,0.00347167977225781,200,0.01,0.045
AMC,T,605537,40,505489,3360,9.28125928125928e-05,200,0.001,0.0275
DIDI,T,591304,0,551595,0,0.0,200,0.0,0.0
CYTO,B,580529,4458,450436,83585,0.110989394014838,400,0.001,0.0301413189771198
DIDI,B,539483,250,502409,3100,0.00236612466637642,200,0.0028,0.024
TELL,T,521650,0,297950,0,0.0,1100,0.0,0.0
ITUB,B,519133,0,516233,0,0.0,1100,0.0,0.0
BTBT,T,518535,100,463835,800,0.0017358398861289,300,0.01,0.05
IAU,T,500585,0,482985,0,0.0,7500,0.0,0.0
RIG,B,476267,100,440167,35100,0.00027020089436496,500,0.001,0.01
EJH,B,471580,10088,370490,4300,0.0285623683435638,100,0.023840206185567,0.11065820777161
TQQQ,T,468231,22621,433873,3156,0.0546815700797223,100,0.00394796870164891,0.0130343486141196
OTLK,S,462764,24682,301168,136404,0.0114743322135764,300,0.00101620614212787,0.01
EJH,E,440837,1000,354060,2724,0.00283132120772837,200,0.01,0.062
DLPN,E,435866,1,363171,0,3.0638193572107e-05,200,0.02,0.05
DLPN,B,427586,1750,375675,1942,0.0536168387511872,200,0.0111428571428571,0.0762857142857143
FLGC,B,422092,762,320438,7130,0.00996795081431094,200,0.0063254593175853,0.082244094488189
WHLM,S,408752,10312,266780,91625,0.00642116543654522,200,0.00169821567106284,0.034283359193173
NURO,B,392158,350,296548,1700,0.0133613284978049,225,0.0142857142857143,0.115714285714286
AAPL,B,386163,977,347441,12111,0.00208340885779295,100,0.001,0.0144216990788127
NIO,T,384510,1100,343673,942,0.00586069657042692,200,0.001,0.02
AHT,T,371882,200,312983,1000,0.0113960113960114,700,0.01,0.055
EDU,B,364978,747,338318,20513,0.000240492884855419,400,0.001,0.01
TZA,B,350111,24366,273904,44941,0.20192929242703,200,0.001,0.0111901830419437
IWM,S,349884,17824,299645,22605,0.026811232317884,100,0.00104488330341113,0.0188638913824057
AHPI,T,342270,500,262138,200,0.00905977640471833,200,0.01,0.072
BBD,B,337424,0,327324,0,0.0,1400,0.0,0.0
F,B,324740,520,314386,894,0.000563670361236823,300,0.001,0.01
LVS,S,323469,810,238765,74590,0.0127346476747477,4700,0.001,0.0174074074074074
XLNX,T,315171,1945,108350,12585,0.0242982247929342,3000,0.00174807197943445,0.0538560411311054
PINS,B,312189,100,277173,100,0.000777562652110694,145,0.01,0.06
XELA,S,311751,400,305162,5700,0.000675905163746475,1000,0.001,0.01
SPRT,E,301873,0,217386,0,0.0,200,0.0,0.0
FLGC,T,297333,1349,228387,2555,0.0176466740794035,200,0.0202668643439585,0.136842105263158
VIAC,B,297020,60,253660,21425,0.000392313275227378,100,0.001,0.0116666666666667
SH,B,294379,388,286191,0,0.00593553519252245,500,0.001,0.01
ITUB,T,288326,0,284385,0,0.0,1000,0.0,0.0
AAPL,T,288289,460,246955,540,0.000980929451980305,100,0.001,0.0143478260869565
GOTU,E,287589,100,279789,3000,0.000451070163964005,200,0.001,0.01
F,T,283808,100,279608,1100,0.000108398146391697,300,0.001,0.02
MRNA,B,278507,1295,94049,3140,0.0087983313743741,100,0.0416911196911197,0.307490347490347
TZA,T,278421,33175,193608,48338,0.274932458190377,500,0.001,0.01
WYNN,T,276464,0,168537,0,0.0,1400,0.0,0.0
KNSA,T,272269,0,217969,0,0.0,8900,0.0,0.0
XSPA,T,269806,0,238606,0,0.0,1347,0.0,0.0
CTXR,T,266648,0,266648,0,0.0,232,0.0,0.0
XCUR,E,263469,0,261269,0,0.0,500,0.0,0.0
NAOV,B,258913,0,234059,0,0.0,300,0.0,0.0
SQ,B,258405,8442,132361,20075,0.045512623526177,100,0.0076499644633973,0.170100687040986
NTEC,T,256081,0,197674,0,0.0,5100,0.0,0.0
QQQ,B,253317,6439,236403,6375,0.0087811051455176,75,0.00110141326292903,0.0117968628669048
TNA,B,250949,18175,192786,18042,0.0875001203577997,100,0.001,0.0266288858321871
WISH,B,248042,30,195975,9770,0.000228848662379568,150,0.001,0.01
AHPI,B,247755,1715,214856,3087,0.0310750330681839,200,0.0158367346938776,0.0857201166180758
KOPN,E,244330,200,198099,37833,0.00647353940767114,208,0.001,0.01
VXRT,T,240902,300,214702,0,0.00655952771400459,200,0.001,0.01
GOTU,B,236535,0,210818,0,0.0,500,0.0,0.0
MTTR,T,235697,600,177376,100,0.0662544169611307,743,0.0025,0.0633333333333333
BTBT,S,232838,0,232438,0,0.0,600,0.0,0.0
PSQ,B,229552,1000,228352,0,0.00850390754551717,200,0.001,0.01
TSLA,B,228388,2577,75985,6515,0.0158088460830624,100,0.0330306558013194,0.301521148622429
CIDM,B,227994,0,218194,0,0.0,1000,0.0,0.0
LVTX,T,227899,662,189962,500,0.0127900461755443,200,0.0160422960725076,0.107552870090634
DARE,T,227416,0,146816,0,0.0,1900,0.0,0.0
SOFI,T,224901,300,191495,1300,0.00379511442269984,500,0.01,0.04
CCL,T,223491,400,185051,100,0.00141148739012453,200,0.001,0.015
NAOV,E,221306,0,183197,0,0.0,600,0.0,0.0
FAMI,T,219261,0,219261,0,0.0,900,0.0,0.0
ENDP,S,219190,0,219190,0,0.0,5959,0.0,0.0
HOTH,B,217213,600,193637,18176,0.056807422836584,1000,0.001,0.0266666666666667
AAL,B,213648,0,204194,0,0.0,200,0.0,0.0
TTI,B,213559,500,129959,20400,0.00829682729324306,600,0.0034,0.012
APDN,S,210523,5164,172054,30224,0.0266256934848516,300,0.00525813323005422,0.0442428350116189
WTER,B,208525,1200,196803,8622,0.0229990800367985,800,0.001,0.0266666666666667
IWM,B,205112,5542,183261,7600,0.0083363919157155,50,0.0011225189462288,0.0114435221941537
MRIN,E,204038,0,173215,0,0.0,300,0.0,0.0
BCTXW,B,202000,0,117000,0,0.0,28100,0.0,0.0
NCLH,B,201698,0,124685,0,0.0,200,0.0,0.0
AAL,T,201673,0,162244,0,0.0,300,0.0,0.0
FFIE,B,201343,100,140128,29916,0.00437541019470575,200,0.001,0.09
SH,T,196339,36,194403,0,0.000550719760130949,2000,0.001,0.01
WHLR,B,195919,700,130751,9220,0.11566424322538,400,0.001,0.0257142857142857
DIDI,S,195687,0,194862,0,0.0,296,0.0,0.0
C,T,195169,0,120969,0,0.0,150,0.0,0.0
VXRT,B,194867,100,170867,0,0.00218650923800153,200,0.001,0.01
WTER,E,192366,100,168966,18700,0.00191659000306654,700,0.001,0.02
CXDC,T,192343,0,189534,0,0.0,500,0.0,0.0
SPXU,B,191297,17987,150210,16500,0.112445455795751,200,0.001,0.01
AGRI,B,189685,901,131283,42563,0.289338471419396,300,0.00733629300776915,0.0566703662597114
CCL,B,188698,200,168798,1100,0.000705743695062264,200,0.001,0.01
HOOD,S,187058,4718,155572,12830,0.0107044567113858,100,0.021627808393387,0.109788045782111
JUPW,T,185907,0,182907,0,0.0,500,0.0,0.0
TRKA,E,185530,0,133030,0,0.0,800,0.0,0.0
CLOV,B,183299,130,168879,1490,0.00188168541114826,122,0.001,0.0253846153846154
LVTX,B,182822,3662,149326,421,0.0707509805058057,200,0.0171108683779356,0.182200983069361
QS,B,181782,0,153424,0,0.0,100,0.0,0.0
ET,T,181268,0,88550,0,0.0,1200,0.0,0.0
YMM,B,181208,14,175250,0,0.000637842270718484,78,0.0107142857142857,0.0714285714285714
FLOT,S,180100,0,1000,0,0.0,900,0.0,0.0
EYEG,T,179357,300,107791,9100,0.018828845791753,600,0.001,0.0333333333333333
SPXS,B,178343,8340,167303,2700,0.0757486308026267,178,0.001,0.01
VOLT,B,178115,200,169861,0,0.065252854812398,200,0.01,0.04
TAL,B,176759,2305,127280,44374,0.00432397753407594,260,0.001,0.01
UBER,B,174895,30,153601,1330,0.000145182833581757,100,0.001,0.02
NVDA,T,174199,516,92827,4754,0.00158948720555212,160,0.0105813953488372,0.060968992248062
PALI,E,173950,0,148250,0,0.0,6300,0.0,0.0
GOTU,S,172825,350,158703,12672,0.00157874557387402,300,0.00485714285714286,0.0314285714285714
NCLH,T,172238,130,145751,3570,0.000651315657628409,200,0.00407692307692308,0.01
ABEV,B,171373,0,170773,0,0.0,700,0.0,0.0
NVDA,B,169985,1195,114853,6582,0.00368107986557128,100,0.0105523012552301,0.0683765690376569
SEED,B,169602,300,140413,0,0.0281478701444924,300,0.01,0.113333333333333
INFI,E,167451,0,160851,0,0.0,183,0.0,0.0
INFI,B,165231,100,161731,1300,0.00123617034427344,300,0.001,0.01
CLF,B,165144,1463,113540,8541,0.00734839847105093,200,0.001,0.01
NBY,B,164964,0,161468,0,0.0,1500,0.0,0.0
X,T,163527,1600,123786,2200,0.0104720265989476,300,0.001,0.02125
HJLI,S,163414,4235,108096,31423,0.0134464934339201,300,0.0025112160566706,0.0384533648170012
BBIG,T,160452,100,154152,0,0.0031105166568167,500,0.001,0.01
KMI,B,159029,0,159029,0,0.0,600,0.0,0.0
SXTC,T,158792,0,158192,0,0.0,400,0.0,0.0
ABEV,T,157907,0,157907,0,0.0,1300,0.0,0.0
IMMP,B,156774,200,155074,400,0.0419903422212891,400,0.0055,0.05
XSPA,B,156422,0,146822,0,0.0,600,0.0,0.0
TZA,S,155553,4075,150878,0,0.0337709048116288,300,0.001,0.01
NRGD,S,155464,4800,54492,96172,0.607979734008866,1150,0.00145833333333333,0.071875
SEEL,T,154478,0,154078,0,0.0,500,0.0,0.0
BBD,T,154314,0,149914,0,0.0,1300,0.0,0.0
NRGD,T,154260,0,154260,0,0.0,300,0.0,0.0
OCGN,T,154131,200,120900,6500,0.00588408355398647,200,0.001,0.01
AMC,S,154051,201,134913,8579,0.000466383278883279,203,0.00547761194029851,0.0309950248756219
BDR,B,154044,100,141444,1700,0.0316055625790139,600,0.001,0.02
IPA,B,152403,0,136559,0,0.0,400,0.0,0.0
SPY,B,151105,1780,112527,34855,0.000761424359761888,100,0.00144943820224719,0.01
WFC,B,148912,100,64218,800,0.000371224185998166,174,0.005,0.01
CWEB,T,147409,0,8110,0,0.0,2478,0.0,0.0
WHLR,T,146892,0,106354,0,0.0,436,0.0,0.0
IBIO,T,145300,0,106100,0,0.0,22400,0.0,0.0
ELVT,T,145263,540,58944,1400,0.0710994075049375,3100,0.00833333333333333,0.02
OCGN,B,144444,200,117644,2400,0.00588408355398647,100,0.001,0.01
RBLX,B,142925,4579,85961,6498,0.0776443856614779,100,0.00139309892989736,0.0280585280628958
SNAP,B,141850,12793,103062,9745,0.0919962606069323,124,0.001,0.0338114593918549
CIDM,E,141279,0,141279,0,0.0,500,0.0,0.0
XYL,B,141034,448,95100,19186,0.0284661329266743,3400,0.0122321428571429,0.0611607142857143
MU,T,140981,60,110721,4240,0.000287125301481567,100,0.001,0.0133333333333333
SKLZ,B,140564,0,128670,0,0.0,100,0.0,0.0
SPY,S,140547,520,118694,7490,0.000222438577009091,100,0.001,0.0215384615384615
VIXY,B,140403,6832,107976,25295,0.0659001466162513,100,0.001,0.0107377049180328
LVS,B,140143,1420,102682,17380,0.0223249378989404,200,0.001,0.0126056338028169
TQQQ,S,140068,1730,136971,0,0.00418191575252728,100,0.00250173410404624,0.01
SOS,B,137246,0,103146,0,0.0,200,0.0,0.0
PINS,T,137065,7711,84065,18599,0.0599578561042556,200,0.00138633121514719,0.026572428997536
OII,B,137011,0,137011,0,0.0,6500,0.0,0.0
AGRI,E,134825,500,112406,1219,0.160565189466924,300,0.001,0.04
SKLZ,T,134487,0,96381,0,0.0,300,0.0,0.0
KMI,T,134201,0,133481,0,0.0,600,0.0,0.0
AGRI,S,134074,400,128210,0,0.128452151573539,200,0.01,0.07
UAA,B,132225,0,121831,0,0.0,100,0.0,0.0
CLF,T,131839,60,111739,2340,0.000301369725401952,200,0.001,0.01
TAL,T,131582,600,115879,3400,0.00112554729737335,300,0.001,0.0133333333333333
PFE,B,130682,100,117542,0,0.00016057601829282,100,0.001,0.03
ON,T,130490,250,6011,124229,0.00233719125703495,300,0.0026,0.0124
T,T,130473,0,119968,0,0.0,200,0.0,0.0
RIG,S,125565,0,125565,0,0.0,500,0.0,0.0
ORC,B,125225,100,125125,0,0.00153111219990201,25,0.001,0.01
ARKK,T,125105,7733,105188,7970,0.0938482263134261,100,0.00353381611276348,0.029253847148584
CLOV,T,124843,100,78347,2300,0.00144745031626789,600,0.001,0.02
NAOV,S,124278,0,124278,0,0.0,400,0.0,0.0
VXX,B,124227,4286,88443,18190,0.00669707381937901,200,0.001,0.010489967335511
DARE,B,123627,0,121327,0,0.0,2500,0.0,0.0
EPD,T,123550,0,91350,0,0.0,400,0.0,0.0
FNGD,B,123518,0,120118,0,0.0,200,0.0,0.0
AEHL,B,123007,0,110356,0,0.0,200,0.0,0.0
SOXS,B,122015,0,117315,0,0.0,300,0.0,0.0
ARCT,B,121994,971,70474,1940,0.0151699787526559,130,0.0257878475798146,0.198177136972194
QQQ,T,120887,2837,105241,6710,0.0038689230156598,100,0.00100493479027141,0.0157032076136764
IFBD,T,120661,700,69661,15700,0.117410265011741,600,0.001,0.0257142857142857
SOFI,B,120197,0,107215,0,0.0,100,0.0,0.0
RMED,E,119170,0,111970,0,0.0,400,0.0,0.0
AAPL,S,119160,2823,101338,12961,0.00601992139769652,90,0.001,0.0111335458731846
TLRY,T,119079,300,91029,2700,0.00291440395581764,100,0.001,0.01
TME,B,118700,200,20700,97100,0.00104477923814698,600,0.001,0.01
MARA,B,117729,100,102127,200,0.00185432428423083,100,0.01,0.06
AUTO,T,117337,900,61737,24400,0.0414574600396149,300,0.001,0.0288888888888889
BCTX,B,117089,0,100539,0,0.0,600,0.0,0.0
ESGC,T,117084,0,102884,0,0.0,3700,0.0,0.0
KMI,S,116724,210,53420,63094,0.000872992118128305,1994,0.001,0.01
KDMN,S,116169,80,110222,5867,0.00103360508533702,900,0.001,0.01
FSR,T,116165,100,50765,1000,0.00253036437246964,300,0.001,0.01
HLIT,S,115761,500,106588,6898,0.0109447508974696,300,0.001,0.028
FSR,B,115608,20,102427,30,0.000506072874493927,100,0.001,0.02
SCO,S,115605,0,115605,0,0.0,13600,0.0,0.0
GOED+,T,114700,0,67200,0,0.0,11700,0.0,0.0
RIDE,B,114494,0,101840,0,0.0,150,0.0,0.0
VSTM,B,114371,100,76671,100,0.00251724311534008,700,0.001,0.01
SPRT,B,113686,0,102117,0,0.0,300,0.0,0.0
TKAT,E,113496,0,89024,0,0.0,200,0.0,0.0
CYTO,S,113488,840,100635,6365,0.0209132101777623,500,0.001,0.0228571428571429
F,S,113153,620,112174,359,0.00067206850762852,200,0.001,0.01
AEHL,T,112028,0,93528,0,0.0,600,0.0,0.0
NURO,E,111957,250,78884,500,0.00954380606986066,200,0.012,0.11
DFFN,B,111492,0,111092,0,0.0,1700,0.0,0.0
LABD,B,111212,2177,88820,18111,0.285395909805978,290,0.001,0.0308130454754249
DXD,S,110371,200,110171,0,0.00650004875036563,400,0.001,0.01
ATUS,T,110093,40,84593,25460,0.000481162488572391,2900,0.001,0.02
VXRT,S,109909,0,109909,0,0.0,250,0.0,0.0
TLRY,B,107599,100,95199,200,0.000971467985272545,200,0.001,0.02
HAPP,B,107400,0,56400,0,0.0,26000,0.0,0.0
COP,B,107032,0,82232,0,0.0,230,0.0,0.0
EBON,B,107021,0,75421,0,0.0,3300,0.0,0.0
BP,T,106389,200,89089,2900,0.000646191026991399,150,0.001,0.015
INTC,T,106359,0,97959,0,0.0,300,0.0,0.0
WORX,T,106165,0,101165,0,0.0,900,0.0,0.0
SHIP,B,105792,0,105792,0,0.0,200,0.0,0.0
TBLT,B,105073,0,100073,0,0.0,1500,0.0,0.0
MOXC,E,105010,0,93510,0,0.0,800,0.0,0.0
DXD,B,104984,11000,93824,0,0.35750268127011,200,0.001,0.01
VEA,B,104921,3659,99862,0,0.0145580851283928,17,0.001,0.01
VCYT,T,104407,100,77794,7900,0.00762369444232675,300,0.02,0.16
CRTD,T,104138,0,97393,0,0.0,1400,0.0,0.0
SWN,B,103747,0,103747,0,0.0,500,0.0,0.0
TEDU,T,103611,0,69111,0,0.0,12400,0.0,0.0
LIXT,S,103528,4983,84401,12495,0.0406364170146138,200,0.00248504916716837,0.0340136463977524
YINN,S,103159,700,94586,2673,0.0222582594041146,1500,0.001,0.01
FAMI,S,102909,0,90809,0,0.0,6600,0.0,0.0
DRIP,B,102670,1000,100870,800,0.0116565060788679,200,0.001,0.012
JUPW,S,102419,0,102419,0,0.0,1800,0.0,0.0
KOPN,B,102279,600,93679,7400,0.0194206182230134,395,0.001,0.0116666666666667
PLTR,B,102265,0,98597,0,0.0,100,0.0,0.0
ZY,T,102210,0,57613,0,0.0,499,0.0,0.0
DOCN,B,102037,8904,64950,11875,0.142880066754389,134,0.00378728661275831,0.180641284815813
ACST,B,101737,0,95980,0,0.0,792,0.0,0.0
EQT,S,101521,120,28967,72434,0.00274687542919929,4320,0.001,0.01
MRNA,T,101334,218,43746,2783,0.00148110906533865,107,0.013394495412844,0.205366972477064
TMF,T,101273,0,101118,0,0.0,300,0.0,0.0
WTER,T,101014,0,83014,0,0.0,1100,0.0,0.0
RIOT,B,100812,200,70110,200,0.00355334458559119,200,0.01,0.04
VO,B,100595,2288,59311,15396,0.531845653184565,46,0.001,0.0387937062937063
PHIO,S,100012,200,86718,5500,0.0820008200082001,600,0.001,0.025
VIAC,T,98151,40,84343,2260,0.000261542183484919,200,0.001,0.0125
HOFV,B,97719,0,94819,0,0.0,500,0.0,0.0
CPNG,B,97642,75,94242,2025,0.00228860883097861,2100,0.01,0.06
AUTO,B,97610,2096,79894,11126,0.0965498180478143,100,0.0018587786259542,0.0264885496183206
ATOS,T,97419,0,93719,0,0.0,1000,0.0,0.0
ACST,T,96906,0,93806,0,0.0,3000,0.0,0.0
CVE,B,96800,0,78200,0,0.0,2000,0.0,0.0
BABA,B,96577,532,47882,623,0.0044121915820029,100,0.0047218045112782,0.0519548872180451
EVK,B,95907,0,75610,0,0.0,200,0.0,0.0
M,T,95768,0,84668,0,0.0,300,0.0,0.0
KOPN,S,95626,100,95026,500,0.00323676970383557,400,0.001,0.02
NOK,T,95370,0,95370,0,0.0,1100,0.0,0.0
UA,T,95001,0,83471,0,0.0,300,0.0,0.0
MSFT,T,94989,561,64109,17744,0.00533381505638061,100,0.00101604278074866,0.0250267379679144
BCTX,T,94971,0,84512,0,0.0,200,0.0,0.0
NOK,B,94773,0,94773,0,0.0,500,0.0,0.0
EDU,T,94400,0,92200,0,0.0,1100,0.0,0.0
MSFT,B,94339,510,70360,18192,0.00484892277852783,100,0.001,0.0267647058823529
TSLA,T,94003,425,29949,11502,0.00260720201214649,100,0.0385882352941176,0.252588235294118
BTCM,B,93626,0,93626,0,0.0,4000,0.0,0.0
TIGR,S,93049,0,89403,0,0.0,1400,0.0,0.0
PBR,B,92070,0,92070,0,0.0,600,0.0,0.0
BRQS,B,92051,0,92051,0,0.0,1700,0.0,0.0
GM,B,91955,10,75545,5514,7.76198644757166e-05,120,0.001,0.01
SDOW,B,91635,900,88835,1700,0.0107079119571684,100,0.001,0.01
ATIP,B,91482,0,87382,0,0.0,300,0.0,0.0
TXMD,B,91361,0,17300,0,0.0,500,0.0,0.0
BABA,T,90809,997,56956,10850,0.00826871241965582,100,0.00353059177532598,0.0417051153460381
OXY,T,90623,0,74023,0,0.0,300,0.0,0.0
GXO,B,90158,634,68214,457,0.00252439786740142,100,0.0538801261829653,0.295157728706625
HOTH,T,89600,500,62100,9300,0.0473395190304867,600,0.001,0.014
DNN,T,89500,0,89500,0,0.0,800,0.0,0.0
NIO,S,89460,0,89424,0,0.0,100,0.0,0.0
WISH,T,88937,90,86218,1710,0.000686545987138705,300,0.001,0.01
AEI,T,88909,0,63109,0,0.0,900,0.0,0.0
ELVT,S,88895,100,85424,1702,0.0131665569453588,1470,0.001,0.02
SQ,T,88112,198,41738,1496,0.00106746025327921,191,0.0266666666666667,0.148181818181818
EVK,E,88068,0,82188,0,0.0,200,0.0,0.0
MRO,B,87810,100,75910,600,0.000192723901811026,700,0.001,0.01
SOXS,S,87619,0,87619,0,0.0,800,0.0,0.0
SCHF,B,87486,10000,64364,13122,0.137443819838641,62,0.001,0.01
GOLD,B,87225,100,79731,300,0.000323420495156778,400,0.001,0.01
BMY,B,87028,90,67644,16497,0.000867453157529493,100,0.001,0.0188888888888889
ET,B,86987,0,81287,0,0.0,500,0.0,0.0
FNGU,B,86476,540,33004,51900,0.0520181100086697,100,0.001,0.0288888888888889
ELVT,B,86434,0,85634,0,0.0,700,0.0,0.0
DBGI,T,86028,0,76530,0,0.0,700,0.0,0.0
SPDW,B,85971,891,85080,0,0.0181773670359263,34,0.001,0.01
SPXS,T,85957,605,85352,0,0.00549495463256465,200,0.001,0.01
YQ,B,85700,0,85500,0,0.0,3500,0.0,0.0
ZI,B,85651,4388,53258,3449,0.0141777517859508,100,0.0104872379216044,0.0798245214220602
CEI,B,85492,28800,55444,1098,0.311102469375851,4200,0.000461458333333333,0.00226145833333333
AQB,T,84073,0,84073,0,0.0,1700,0.0,0.0
GLD,S,83755,851,69364,13540,0.00656529420387129,103,0.001,0.01
CPHI,B,83122,0,83022,0,0.0,2500,0.0,0.0
AEI,E,83070,0,36300,0,0.0,2400,0.0,0.0
PSQ,S,82423,0,82423,0,0.0,1500,0.0,0.0
QID,B,82370,0,79970,0,0.0,400,0.0,0.0
AUTL,B,82285,0,73676,0,0.0,200,0.0,0.0
GOED,T,81961,0,70261,0,0.0,2100,0.0,0.0
MINM,B,81485,27,70158,0,0.00291702679343129,300,0.001,0.02
SRTY,T,81290,0,81290,0,0.0,1000,0.0,0.0
JUPW,B,81058,0,57958,0,0.0,200,0.0,0.0
NKLA,B,80763,0,77440,0,0.0,100,0.0,0.0
CFMS,B,80690,0,75090,0,0.0,1700,0.0,0.0
TECS,B,80532,0,80532,0,0.0,200,0.0,0.0
XLE,S,80300,1085,56760,22455,0.00151084325941109,81,0.001,0.01
EDU,S,79812,390,63962,8160,0.000125558534261866,500,0.001,0.01
NURO,S,79763,0,65300,0,0.0,200,0.0,0.0
LUV,S,79697,20,77597,2080,0.000390708941374123,1400,0.001,0.03
LINC,B,79100,0,63300,0,0.0,6500,0.0,0.0
OXY,B,79050,2458,62034,12758,0.0177607572527909,200,0.00490561432058584,0.01
RIG,T,78795,0,51195,0,0.0,1400,0.0,0.0
LC,B,78586,3600,63018,3681,0.132003520093869,300,0.001,0.0280555555555556
TNA,S,78361,1594,68475,5862,0.00767401330675833,100,0.001,0.0260664993726474
SPXL,S,78309,2591,70201,2450,0.0436938228300646,100,0.001,0.017093786182941
SRTY,B,78116,0,78116,0,0.0,400,0.0,0.0
NAOV,T,77728,0,49628,0,0.0,400,0.0,0.0
GGB,B,77691,0,76891,0,0.0,1500,0.0,0.0
NTEC,E,77551,0,61438,0,0.0,900,0.0,0.0
CIDM,S,76787,800,72787,3200,0.00366935446881507,1818,0.001,0.01
CPOP,T,76542,0,62577,0,0.0,400,0.0,0.0
ARDX,T,76500,105,64100,1795,0.000699049292961572,700,0.001,0.01
UPRO,B,76379,4679,62387,9113,0.0540256561247936,100,0.001,0.0210472323145971
ITUB,S,76000,0,76000,0,0.0,9500,0.0,0.0
TIGR,B,75834,4100,41734,11700,0.167353769541614,423,0.001,0.0321951219512195
MRIN,B,75823,200,67323,2900,0.0129132231404959,300,0.0055,0.03
BNGO,B,75719,65,74784,0,0.000892501613368301,150,0.001,0.01
PBR,T,75390,0,75390,0,0.0,1300,0.0,0.0
MU,B,74787,380,70033,2189,0.00181846024271659,100,0.001,0.0110526315789474
MVST,T,74562,0,47385,0,0.0,300,0.0,0.0
PCSA,T,74370,100,58790,0,0.0149566257852229,300,0.04,0.18
PHIO,B,74205,130,70375,1300,0.0533005330053301,300,0.001,0.0376923076923077
ZY,B,74039,100,49841,0,0.0246730816679003,200,0.05,0.25
SENS,B,73887,0,59487,0,0.0,300,0.0,0.0
DXD,T,73800,0,73800,0,0.0,1000,0.0,0.0
BGFV,B,73702,4850,17346,6600,0.274958897896706,300,0.001,0.0235257731958763
ATIP,T,73413,0,61213,0,0.0,1300,0.0,0.0
AUTO,S,72308,1204,54429,13656,0.0554608687641071,200,0.001,0.027890365448505
PRPO,B,72166,0,71482,0,0.0,303,0.0,0.0
