symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,7102780,108558,5320060,1553,0.194035479690782,100,7.69450432027119e-06,0.000304814937637024
RSLS,B,2466835,117790,1640291,125208,0.160035759752073,157,0.000279484676118516,0.0013948841157993
AMD,B,1128449,57595,295921,598938,0.0175187628246347,100,0.00107538848858408,0.01
IAU,B,790762,387,614941,124300,0.000419762915302256,3391,0.001,0.01
AXON,B,678891,2200,332150,342533,0.0495038365473324,2108,0.00113636363636364,0.01
SVXY,B,541981,8400,383236,19824,0.00667152205216018,416,0.0005,0.00956309523809524
TWTR,B,495716,10928,355747,41998,0.0265387006527821,100,0.000748261346998536,0.010550878477306
THST,B,452566,17174,263166,46621,0.0764518914876379,100,0.000676953534412484,0.0212286013741703
USO,B,446531,0,414445,0,0.0,774,0.0,0.0
RGLS,B,400770,9940,259464,19677,0.193758406268884,312,0.000507042253521127,0.00438963782696177
INPX,B,341183,13150,230188,37307,0.112425833148094,800,0.000356714828897338,0.00198987072243346
GST,B,337176,1234,246518,3528,0.0124599897008189,158,4.78119935170178e-05,0.000442301458670989
TQQQ,B,329378,14323,176405,91350,0.0491048470594689,100,0.000975843049640438,0.0180590658381624
MU,B,280681,21777,125625,80865,0.041765517029752,100,0.00088088350094136,0.0100459200073472
UVXY,B,268123,2301,235060,1900,0.00152153356829709,100,0.00265145588874402,0.0113037809647979
UVXY,S,247531,600,245931,0,0.000396749300729357,370,0.001,0.01
ZOES,B,237080,1500,166845,19229,0.10071169598496,200,0.0018,0.032
USO,S,237072,6600,229756,0,0.00529037336409231,3600,0.000545454545454545,0.01
SSO,B,230002,100,228971,0,0.00423800644176979,100,0.001,0.02
SWCH,B,211966,29497,99796,33383,0.0486024148794537,100,0.00120737702139201,0.0132206665084585
BABA,B,208161,23579,58467,49982,0.038517330266627,47,0.00215963357224649,0.029280291785063
HYRE,B,202383,13080,116298,24838,0.0474146680973233,100,0.00176032110091743,0.0294227828746177
RIG,B,200885,10783,82120,94148,0.00934166514336506,100,0.00101057219697672,0.01
NVDA,B,196565,8000,90693,7897,0.0436121787009022,100,0.00345125,0.0711575
AAPL,B,196237,18988,62870,78404,0.10715696565424,95,0.000956656835896356,0.0129207920792079
CGC,B,181958,2969,132263,4341,0.0422777888531313,100,0.000409228696530818,0.0186561131694173
ROKU,B,180533,10662,103578,5359,0.0882499006754072,100,0.0028778840742825,0.043096042018383
SQQQ,B,177630,5350,138636,7400,0.00677168902378825,619,0.00114953271028037,0.01
YY,B,169610,18713,66755,21223,0.149437403671849,100,0.00412953561695078,0.066409447977342
C,B,165727,3097,123989,19782,0.00663423453529297,100,0.000516951888924766,0.01
TIS,B,163545,4701,101251,27611,0.109284917240097,115,0.000828972559029994,0.0185109551159328
JNUG,B,162262,29725,105113,5131,0.139484575751035,100,0.001026913372582,0.0111774600504626
KIQ,B,146911,4335,104783,6866,0.400277008310249,100,0.000238523644752018,0.0160482814302191
CHK,B,145177,5800,37206,79280,0.00296423800173561,724,0.00129310344827586,0.01
TPR,S,141482,12328,49531,22266,0.0421550792630384,100,0.00180191434133679,0.0321893251135626
IQ,B,137889,25294,36488,41874,0.152353302574358,100,0.00113702854431881,0.0251802799082786
TVIX,B,132827,2100,42250,2297,0.0110188790127084,100,0.000619047619047619,0.0376190476190476
M,B,131268,6769,74869,11454,0.0101965805528357,100,0.00113975476436697,0.0118215393706604
DWT,S,131071,1400,129571,0,0.00525973708828469,200,0.001,0.01
GDX,B,130825,4090,84743,28026,0.0014718392881048,250,0.001,0.01
TZA,B,130467,1207,101540,0,0.0017045952045373,566,0.005,0.01
ABEV,B,128003,2762,101875,157,0.000948368185234642,560,0.0,0.01
MU,S,123436,6411,0,117025,0.0122954828340791,92,0.001,0.0147621275931992
MUX,B,121159,4056,20371,92800,0.0260542797494781,700,0.000419132149901381,0.01
HUYA,B,119813,1702,74405,2528,0.0163565772276467,100,0.00676850763807286,0.0388249118683901
ABEV,S,119400,810,94715,0,0.000278123906603932,653,1.23456790123457e-05,0.01
HD,B,116842,6262,37479,10252,0.0312149504758012,50,0.0036192909613542,0.10135579687001
AMPE,B,115817,6600,90256,1438,0.0750324003546986,127,0.0,0.000115151515151515
ANY,B,109074,3150,39013,52350,0.167973124300112,100,0.001,0.0100368253968254
AUY,B,102560,700,85643,0,0.00142972396115236,466,0.0,0.01
AMZN,B,102195,7171,22690,2882,0.114461292897047,97,0.0958192720680519,0.710444847301632
ARLZ,B,101111,6300,64886,9034,0.0383987127288685,100,0.000419047619047619,0.002
JD,B,100934,16338,22386,47509,0.0123979924024544,100,0.000967254253886645,0.0101713796058269
JCP,B,100793,3737,18254,74275,0.00407380598349111,97,0.00129328338239229,0.00973240567299973
ABIL,B,100548,7088,16561,67125,0.135171729885386,100,0.00417325056433409,0.0548871331828442
NUGT,B,95149,16792,61551,4320,0.0447505036830155,100,0.000876667460695569,0.0110540733682706
VXX,B,93872,6918,53398,3650,0.0042545575979646,133,0.0010588320323793,0.01
BAC,B,93271,2169,58434,64,0.000411447068254687,100,0.000852927616413094,0.0155325034578147
BZUN,B,91563,1810,49028,2234,0.0129656160458453,100,0.00559613259668508,0.0700276243093923
BPMX,B,88329,100,57679,3469,0.00309109455658249,118,0.0,0.0001
ENDP,S,88033,3461,74603,200,0.00966632872220686,120,0.0,0.0111701820283155
AKER,B,86253,1000,54741,1600,0.016214025131739,125,0.001,0.0027
ASNA,B,85989,3743,6455,72066,0.0243822998703693,100,0.000893133849853059,0.01
DGAZ,B,85816,3386,64948,2501,0.0301044676594799,100,0.00102303603071471,0.010431187241583
CVS,B,85659,9383,23627,34910,0.0368946087394178,100,0.00104263028882021,0.015468400298412
SPY,B,85299,6698,12881,56011,0.00941235325694403,90,0.000947745595700209,0.01
AGRX,B,84679,2000,3859,75500,0.224089635854342,1000,0.001,0.0055
A,B,82920,8891,34701,30721,0.0700100790576081,100,0.000931953661005511,0.0127387245529187
F,B,82640,2427,64926,1600,0.000895273641292219,644,0.00188339513803049,0.01
MSFT,S,81356,14771,0,66475,0.0405832380868648,10,0.001,0.0100006770022341
SQ,B,78061,7042,33565,7015,0.0463472423324997,100,0.00329082646975291,0.0336580516898608
X,B,77121,2025,49656,2437,0.0118114369706726,100,0.000691358024691358,0.0169135802469136
DDD,B,76591,2157,58108,3773,0.0408793707950346,100,0.000611961057023644,0.0239128419100603
DBX,B,76331,2927,44947,902,0.0142736622403847,100,0.00447557225828493,0.0257225828493338
FB,B,76150,4322,31905,14462,0.0264397489386172,70,0.00123206848681166,0.021388246182323
EYEG,B,75836,200,32891,19411,0.133333333333333,5208,0.0,0.0079
RAD,B,74507,5102,27685,41300,0.00408328231231267,1000,0.001,0.01
ONCS,B,73593,2227,50301,3160,0.122957155477032,325,0.00139200718455321,0.0128154467894028
TGA,B,72985,2918,28456,7340,0.05653614399473,400,0.00114701850582591,0.0199177518848526
PBR,B,72717,1700,5917,59944,0.00196102406984014,166,0.001,0.01
GGB,B,69591,10397,48744,1133,0.0293211051605935,424,0.0,0.01
GSAT,B,69453,0,49447,0,0.0,825,0.0,0.0
T,B,68641,4200,32371,12446,0.00263262803974516,100,0.000906190476190476,0.01
ALT,B,68617,2211,43047,0,0.0426891664896801,147,0.000723654454997739,0.0071089552238806
SNAP,S,68442,6031,0,62411,0.00896992376085359,100,0.001,0.01
DWT,B,68212,4650,45680,0,0.0174698410432313,608,0.000462365591397849,0.01
AKS,B,66077,9400,38075,0,0.0111502820784126,200,0.0,0.01
BAC,S,66048,2076,0,63972,0.000393805492714029,100,0.001,0.01
FB,S,65918,15965,300,47692,0.097665569598571,60,0.001,0.0213279047917319
MNGA,B,65891,5308,30078,11950,0.0770190661365681,100,0.000981160512434062,0.00616047475508666
NFLX,S,64272,13096,400,19614,0.11057635476299,50,0.00225519242516799,0.130659743433109
EARS,B,64009,0,48771,0,0.0,1578,0.0,0.0
FNKO,B,62742,6624,22594,8843,0.189641844885339,60,0.00219535024154589,0.0607231280193237
FDC,B,62327,1324,31315,18400,0.000892778875395311,400,0.00151057401812689,0.01
BBF,B,61510,200,37090,5743,0.5,2650,0.0,0.06
MTSI,B,60554,4114,23605,22188,0.142688679245283,288,0.00114584346135148,0.0197569275644142
EKSO,B,59138,1935,42878,2440,0.058522864747157,100,0.000697674418604651,0.013359173126615
TTD,B,58911,3764,17506,3841,0.0618834670524793,100,0.011971307120085,0.156950053134963
NANO,B,58488,2325,24631,3327,0.112177940750748,100,0.0198004301075269,0.13512688172043
GE,S,57814,3842,2045,51927,0.00112198473902174,100,0.001,0.01
UXIN,B,57352,3393,15433,35700,0.0759570181329751,200,0.00120837017388742,0.0105688181550251
AG,B,56495,4000,20097,25372,0.0215660162715593,300,0.000525,0.01025
TPR,B,56401,1316,31766,2470,0.00450000683891617,100,0.00504103343465046,0.0596504559270517
NBEV,B,54879,3913,29250,4214,0.281308411214953,274,0.00207334525939177,0.0261334014822387
OPTT,B,54635,60,36937,0,0.00318167356029271,205,0.001,0.007
GE,B,53817,6659,29517,1839,0.0019446372663055,190,0.00107808980327376,0.01
RGLS,S,53195,2000,4700,36150,0.038985594822713,4700,0.001,0.0047
DCAR,B,52774,1705,31478,6512,0.0482428838209496,100,0.000704398826979472,0.0173548387096774
SVXY,S,52108,1050,44379,5913,0.000833940256520023,300,0.001,0.01
NVCN,B,50041,0,41028,0,0.0,4450,0.0,0.0
GIGM,B,50000,500,0,49500,0.3125,50000,0.001,0.05
BTE,B,49772,3300,20490,21835,0.0128941507443442,1000,0.000757575757575758,0.01
TXMD,B,48659,1135,32822,59,0.00742698974617363,100,0.000440528634361233,0.01
SN,B,46914,2345,30505,665,0.0143446132765666,416,0.000232409381663113,0.01
XLF,B,46777,2429,30597,0,0.000449280503815647,205,0.00385220255249074,0.01
CSCO,B,46728,8599,3533,31253,0.00637712156652185,100,0.00114606349575532,0.00998837074078381
JPM,B,46088,1566,26277,8167,0.00968244546668645,100,0.000872286079182631,0.01
FCX,B,45309,1928,2861,34025,0.00152660996778125,100,0.00157053941908714,0.01
PZZA,B,45255,2200,20451,1628,0.028421569387386,100,0.000908636363636364,0.0764818181818182
CLDX,B,43850,500,34976,0,0.00499016936634829,105,0.00034,0.00458
HK,B,43695,3599,16586,13400,0.0121881836592321,641,0.001,0.01
URG,B,43155,1300,26918,0,0.071011088654613,105,0.0016,0.00566923076923077
CLF,S,43092,600,40092,2400,0.0009209035906031,9100,0.001,0.01
IAU,S,42500,0,42500,0,0.0,0,0.0,0.0
NOK,B,42220,2629,32665,0,0.00422942839170717,249,0.0,0.01
CTL,B,41451,2561,8897,23485,0.0035656356814179,100,0.00154627098789535,0.00960952752830925
AMZA,B,41248,1363,27473,2406,0.0804699492265911,100,0.000267057960381511,0.01
SURF,B,40773,900,10423,14318,0.16599040944301,1366,0.001,0.17
OSTK,B,40684,2964,21135,6440,0.0205964922033521,100,0.00315789473684211,0.0758434547908232
TRXC,B,40579,6557,25970,4999,0.0802875019897391,200,0.001,0.01
WMT,S,40505,5036,0,35419,0.0316006124344268,43,0.001,0.0113105639396346
CPST,B,40384,3800,6895,22891,0.183885797241713,333,0.001,0.01
FCEL,S,40204,0,40204,0,0.0,0,0.0,0.0
XMLV,B,39334,230,15609,0,0.118740320082602,100,0.0143478260869565,0.0965217391304348
IDRA,B,39144,9050,16244,5399,0.271250449586381,100,0.000966850828729282,0.0189502762430939
C,S,38792,4393,0,34399,0.00941045925526058,100,0.001,0.01
MTCH,S,38414,3433,14256,4497,0.0237663380593708,100,0.00119953393533353,0.0352636178269735
QQQ,B,38371,2635,22839,3331,0.00541944666112724,100,0.000886148007590133,0.01
RIG,S,38250,880,0,37370,0.000762372746560443,18850,0.001,0.01
GDX,S,38191,8794,19105,10292,0.00316463440087864,662,0.001,0.01
AMD,S,38157,14143,0,24014,0.00430189882157842,100,0.00108484762780174,0.01
VST,B,38116,1200,31157,3960,0.00364570991086239,563,0.000833333333333333,0.01
PODD,B,37861,200,19485,2630,0.00860696303309377,567,0.0005,0.12
LAC,B,37628,2340,12406,20400,0.135181975736568,100,0.000854700854700855,0.0382051282051282
WTTR,B,37568,1706,25731,1016,0.0474178664739563,115,0.000586166471277843,0.0193552168815944
NBR,S,37359,0,37359,0,0.0,0,0.0,0.0
EGO,B,37143,3206,25963,0,0.0159730560551633,371,0.000308796007485964,0.00320018714909545
ARQL,B,37035,7032,19893,1230,0.102241995987089,100,0.000985779294653015,0.015580204778157
WDC,B,37001,3180,28678,2749,0.0582310932063725,100,0.000937106918238994,0.0156603773584906
SENS,B,36812,673,4959,28426,0.0128088005785848,100,0.000891530460624071,0.01
HGT,B,36743,0,25122,0,0.0,697,0.0,0.0
SPSC,B,36699,100,28118,4527,0.0101306858474319,658,0.0,0.27
SWN,B,36699,1200,28713,600,0.000648100040722286,416,0.00166666666666667,0.01
ORCL,S,36374,2055,0,34319,0.00211367346162114,77,0.00119464720194647,0.01
ZBRA,B,36247,377,24693,0,0.0363583759282477,115,0.0128116710875332,0.180822281167109
TNDM,B,35222,1005,15833,1161,0.0233563410723001,100,0.00517910447761194,0.041044776119403
TUR,B,35170,1400,17911,1693,0.0146649068778413,101,0.00128571428571429,0.04
PBR,S,35166,1470,0,33696,0.00169570904862648,100,0.001,0.01
TKC,B,34767,200,28022,100,0.00149100180411218,600,0.0,0.01
XIN,B,34595,725,28046,0,0.140858752671459,100,0.00417241379310345,0.0131034482758621
FDC,S,34587,3138,0,31449,0.00211596685120127,100,0.001,0.01
PETQ,B,34366,1779,19244,102,0.188773344651952,100,0.00288308038223721,0.139600899381675
BPY,B,33504,1187,23727,550,0.0196656670919001,100,0.00025273799494524,0.0192670598146588
OPTN,B,33124,7612,10469,5892,0.108209538702111,100,0.00123318444561219,0.0580005254860746
NOG,B,32645,2890,21875,1256,0.0101612438206277,676,0.000746020761245675,0.01
SYMC,S,32421,3016,0,29405,0.00455348380765456,100,0.001,0.01
RGSE,B,32223,667,18489,1226,0.0337124083901946,117,0.0,0.00203493253373313
MBB,B,32063,373,22951,822,0.0932966483241621,235,0.00463806970509383,0.0439142091152815
SYN,B,31544,0,2313,0,0.0,250,0.0,0.0
CLF,B,31407,2005,8687,15420,0.00307735283193203,100,0.000650872817955112,0.01
ABX,B,31307,141,22904,300,9.48956249078806e-05,326,0.000709219858156028,0.01
MXWL,B,31283,1703,14738,11238,0.130338282565437,312,0.00094128009395185,0.0194128009395185
INTC,S,30620,5357,0,25263,0.00581646590793111,65,0.001,0.0101848049281314
SXE,B,30507,0,20880,0,0.0,800,0.0,0.0
NWL,B,29722,1567,17630,3554,0.00325452143788786,100,0.000599872367581366,0.01
GURE,B,29700,400,0,29200,0.571428571428571,200,0.001,0.01
NFLX,B,29299,1244,3829,399,0.0105037404799297,100,0.018516077170418,0.152789389067524
NLSN,B,28133,784,18396,311,0.00120584960102374,100,0.00127551020408163,0.0112755102040816
TSLA,B,27993,1799,8692,5734,0.0182574719642767,99,0.00583602001111729,0.276292384658143
XOM,S,27974,7094,0,20629,0.0356151316615207,80,0.001,0.01
WMT,B,27781,6203,5203,8222,0.0389234707964158,55,0.001,0.01
SCHW,S,27713,623,536,26554,0.00767998027613412,123,0.001,0.01
ABX,S,27700,800,0,26900,0.000538414893094358,100,0.001,0.01
GIL,B,27424,2000,9708,11133,0.0221488848036501,100,0.00045,0.0115
VOO,B,27344,210,24142,0,0.00413312602098054,14,0.001,0.0104761904761905
MRO,B,27183,704,1880,23454,0.000670615423011635,100,0.001,0.01
NRO,B,27133,904,20438,547,0.109363658359545,158,0.0,0.0111504424778761
SPXL,B,27051,1005,23579,0,0.0191735347985348,100,0.001,0.0199502487562189
WLL,B,27000,0,0,0,0.0,0,0.0,0.0
AWX,B,26529,3561,10422,3711,0.156623856439127,100,0.001,0.0487138444257231
PTLA,B,26460,7030,775,16427,0.0981624218051832,100,0.001,0.0325604551920341
PTN,B,26444,1196,16683,239,0.0186461289014998,225,0.0,0.00108428093645485
ATNX,B,26413,2000,15377,6368,0.15343306482547,300,0.00185,0.056
SAN,B,26400,103,20122,0,0.000140728069648098,163,0.000145631067961165,0.01
RCM,S,25847,600,17279,3939,0.0188619930839359,525,0.0,0.0166666666666667
SCHF,B,25829,1490,12969,441,0.0114973571511247,75,0.00269463087248322,0.00938255033557047
TNA,B,25779,4641,8889,9026,0.079356394165826,100,0.000935358758888171,0.0275436328377505
SWCH,S,25730,1100,0,24630,0.00181247775595481,9423,0.001,0.0190909090909091
CRON,B,25616,2861,10810,7255,0.179249420462377,87,0.00106920657112898,0.0282034253757427
AMRWW,S,25600,300,0,25300,0.0436173306193661,25600,0.001,0.09
SPXS,B,25599,0,19748,0,0.0,200,0.0,0.0
NIHD,B,25546,4119,9012,8100,0.122283576772355,200,0.000854333576110706,0.0170769604272882
PVG,B,25457,644,15248,1458,0.00301047120418848,169,0.00031055900621118,0.01
ATVI,B,24991,5603,7434,5234,0.0516519783177846,67,0.0010192753881849,0.0119168302694985
OPK,B,24636,338,16356,156,0.00124147860836859,244,0.00177514792899408,0.01
SND,B,24608,5865,12148,5695,0.181877383942692,100,0.000982949701619778,0.0151150895140665
LAD,B,24511,104,13986,3536,0.0327868852459016,716,0.000961538461538462,0.06
UUUU,B,24412,1694,16419,2235,0.0389112208567819,100,0.000655253837072019,0.0128571428571429
AQMS,B,24342,180,17545,874,0.0937988535695675,500,0.0,0.01
WMC,B,24000,0,24000,0,0.0,0,0.0,0.0
MSFT,B,23904,3428,9421,5600,0.00941841040970635,40,0.000934364060676779,0.01
VSTM,B,23824,500,14668,925,0.0180733779143322,476,0.0,0.026
IWM,B,23744,2937,2636,15199,0.00983089652956298,60,0.001,0.0130643513789581
ETSY,B,23714,920,12384,162,0.0164095246588781,100,0.00110869565217391,0.0276086956521739
CRMD,B,23712,2900,4868,10450,0.13544439773948,100,0.000793103448275862,0.00754827586206897
VEA,B,23349,1770,7249,7745,0.00253055248966334,100,0.00426553672316384,0.01
GNW,S,23253,0,23253,0,0.0,0,0.0,0.0
PAVM,B,23175,200,16485,33,0.0255787185062028,394,0.001,0.01
BHC,B,23100,2671,14138,1753,0.0331570584438155,156,0.000917259453388244,0.0174878322725571
ENDP,B,22986,3000,9149,2505,0.00837878825964189,166,0.000966666666666667,0.01
VIPS,B,22873,2166,12452,0,0.000672187124978703,100,0.00412280701754386,0.01
DUST,B,22730,1359,16834,700,0.0138066259613333,100,0.000963208241353937,0.0266887417218543
AMR,B,22726,5463,8565,2766,0.0136063401609947,100,0.0014003294892916,0.0105674537799744
VIVE,B,22317,2500,6892,10233,0.112072443627561,650,0.001,0.0264
MOMO,B,22234,138,8483,9900,0.000812099099629259,100,0.001,0.03
NVDA,S,22204,4990,200,6204,0.0272030964646878,50,0.0010250501002004,0.0393086172344689
PFNX,B,22183,738,17791,1522,0.0592533119229225,249,0.000451219512195122,0.0386449864498645
DNN,B,21719,129,15206,0,0.0117969821673525,526,0.0,0.0013
EXK,B,21607,1700,10433,7075,0.0541677287789957,1000,0.000588235294117647,0.0141176470588235
TRQ,B,21554,600,17230,0,0.00344623584889405,600,0.0,0.01
ERX,B,21292,1450,12961,1118,0.023932131775269,164,0.001,0.0372413793103448
SOLOW,S,21200,1700,0,19500,0.386363636363636,600,0.001,0.0217647058823529
YEXT,B,21158,424,11203,0,0.0154840594529453,100,0.0,0.0170754716981132
UPRO,B,21094,1610,13632,1500,0.0218845150065246,100,0.000995031055900621,0.0100124223602484
BX,S,20984,320,10332,10332,0.00662279067842212,200,0.0035,0.01
AVP,B,20942,0,17678,0,0.0,3264,0.0,0.0
UCTT,B,20924,1200,9854,7317,0.103021978021978,657,0.000833333333333333,0.01
EWG,B,20893,100,0,19900,0.000152665928781344,775,0.001,0.01
BOOT,B,20849,500,11269,66,0.0190331176246669,100,0.005,0.014
GSKY,B,20811,2694,9584,0,0.0276872796785233,100,0.0183518930957684,0.0570527097253155
WTI,B,20717,1000,11308,498,0.00401237416191535,100,0.0,0.01
WBA,B,20629,948,4421,13182,0.00720299060875908,100,0.000894514767932489,0.0100105485232068
XXII,B,20545,1488,13818,47,0.0145686675739448,100,0.0005625,0.01
MUDSW,B,20537,0,14642,0,0.0,774,0.0,0.0
BGCP,B,20209,500,14035,1336,0.00173579167722607,166,0.001,0.01
MDT,B,20115,652,14465,754,0.00708711058936064,108,0.0111226993865031,0.0575460122699386
MTCH,B,20095,3835,5113,2169,0.0265493464776252,100,0.00107822685788787,0.0327196870925685
HRI,B,19988,0,0,0,0.0,10000,0.0,0.0
OXLC,B,19954,300,1500,17419,0.15,100,0.001,0.0266666666666667
AMID,B,19910,1034,10382,5883,0.0216644317800872,100,0.000647969052224371,0.05
AUDC,S,19892,195,12714,831,0.030893536121673,218,0.0,0.0151282051282051
FTR,B,19817,3827,4174,10000,0.0315397357815706,600,0.000947739743924745,0.0152260256075255
MS,S,19780,1700,541,16964,0.00199945661826021,100,0.000882352941176471,0.01
UA,B,19644,844,5415,9333,0.0104259314161478,100,0.000907582938388626,0.01
INAP,B,19615,593,15752,1736,0.0615847959289646,305,0.00201180438448567,0.0497639123102867
PXLW,B,19566,100,466,18800,0.0136556056261095,100,0.001,0.03
JKS,B,19527,50,10927,0,0.00363055474876561,100,0.01,0.04
SBGL,B,19456,300,15870,206,0.00170628081969731,506,0.0,0.01
DBD,B,19358,1807,10617,498,0.00162195737133399,416,0.005,0.05
SPWR,S,19194,1000,0,18194,0.0184716552450265,19194,0.001,0.01
BCS,B,19083,600,17093,900,0.00189482460240264,400,0.000166666666666667,0.01
SLV,B,19063,1402,15579,0,0.00161913956936893,106,0.001,0.01
SGMO,B,18978,3128,6732,6968,0.0128349267572114,169,0.00452046035805627,0.05
APC,B,18887,540,13572,2738,0.00561027303328762,300,0.000814814814814815,0.0248148148148148
IWM,S,18876,835,500,17541,0.00279496036846615,100,0.001,0.01
NMM,B,18727,1935,9584,3995,0.0798234396270781,140,0.000516795865633075,0.01
IJR,B,18688,450,9264,90,0.00812303693274125,65,0.001,0.01
CELG,B,18607,4031,1957,9652,0.031854532810722,55,0.000975192259985115,0.0162713966757628
AXL,B,18577,700,11614,363,0.00870300377959021,100,0.000428571428571429,0.01
ANF,B,18388,131,10888,92,0.00147672190282944,100,0.0,0.01
CATB,B,18137,151,11096,0,0.0232271958160283,133,0.0,0.0159
EBAY,B,18105,2901,512,11572,0.0048508623197857,100,0.00091416752843847,0.01
BRZU,B,17965,327,14887,133,0.00388227332628905,100,0.00099388379204893,0.0124159021406728
HAIR,B,17821,0,13084,0,0.0,416,0.0,0.0
IGT,B,17708,200,11929,51,0.00100104108272604,246,0.0,0.01
CTL,S,17686,400,0,17000,0.000556913031068786,13,0.001,0.01
TTPH,B,17612,405,11727,400,0.0163313036816001,250,0.000246913580246914,0.01
CLSN,B,17462,1733,11603,2375,0.140551500405515,633,0.001,0.0242296595499134
EDIT,B,17187,910,378,2901,0.0803461063040791,100,0.00297802197802198,0.0584615384615385
TSCO,S,17160,547,0,14601,0.0189135921994399,167,0.001,0.0426508226691042
TQQQ,S,17099,6185,6522,592,0.0212045995296247,400,0.001,0.016357316087308
AYTU,B,17000,700,5970,2733,0.301724137931034,195,0.00771428571428571,0.0985714285714286
GEMP,B,16978,2316,7791,1386,0.0890084550345888,325,0.000978411053540587,0.0141018998272884
HEAR,B,16901,1579,4315,5851,0.0675826057181989,100,0.00270740975300823,0.0591576947435086
TNDM,S,16754,7844,120,8291,0.182295661065793,100,0.001,0.0250433452320245
UWT,B,16722,1500,12727,0,0.0552547242789258,300,0.001,0.02
SOLO,B,16662,250,10473,0,0.0491545418796697,100,0.0002,0.014
MYL,B,16626,2000,4886,6868,0.0133436524245416,100,0.00095,0.0115
DBX,S,16595,1600,1990,13005,0.00780248021339783,100,0.00075,0.039375
NETE,B,16549,300,9934,550,0.408163265306122,170,0.01,0.146666666666667
NLST,B,16525,460,5194,0,0.0812720848056537,114,8.47826086956522e-06,0.000238913043478261
ABR,B,16459,500,10599,16,0.0126951885235496,100,0.001,0.01
WMB,S,16359,2081,0,10887,0.00116595305035953,100,0.000576645843344546,0.01
KSS,B,16279,456,10160,2983,0.00271336510826684,100,0.000879385964912281,0.0210087719298246
TSRO,B,16139,3164,3161,6105,0.106790873498042,100,0.000871997471554994,0.0196839443742099
WKHS,S,16100,200,15900,0,0.0151630022744503,1800,0.001,0.01
PGNX,S,16100,0,16100,0,0.0,0,0.0,0.0
PZZA,S,16020,400,0,15620,0.00516755807043382,100,0.001,0.03
TRTX,B,15996,755,11657,14,0.0685117967332123,100,0.000403973509933775,0.0140397350993377
ARRY,B,15909,1654,8109,400,0.0220090218360368,100,0.001,0.0281378476420798
ONTX,B,15890,300,12506,100,0.0769230769230769,200,0.001,0.0049
CZR,B,15868,3778,10024,0,0.00287054801025738,833,0.0,0.05
NE,B,15866,200,11090,0,0.00071051491015539,872,0.0,0.01
TLRY,B,15853,1578,2567,300,0.0866271409749671,100,0.000936628643852978,0.0981622306717364
INFI,B,15846,1300,3680,9819,0.18664752333094,243,0.000923076923076923,0.0253846153846154
WPRT,B,15819,100,13715,64,0.0115420129270545,650,0.0,0.01
BG,B,15813,516,1034,13633,0.0117411486301993,130,0.000709302325581395,0.0215891472868217
TROV,S,15755,300,10751,384,0.0371793282934688,493,0.0,0.0045
AMKR,B,15748,596,11043,1328,0.0135092252595313,144,0.0,0.01
MDXG,B,15716,200,5806,7935,0.00169590692862776,101,0.0005,0.01
ICON,B,15698,205,10732,2,0.00501700888377671,133,0.0,0.000102439024390244
ING,B,15591,400,10077,0,0.00158584160614038,109,0.00375,0.01
ESV,B,15584,1194,8209,2466,0.00174967614871954,200,0.001,0.01
EA,B,15499,5618,1365,4183,0.0577075180014997,50,0.00262869348522606,0.0365147739409042
SPY,S,15458,3050,3958,2655,0.00428600738036418,100,0.000967213114754098,0.00967213114754098
GOGO,B,15357,200,7899,3950,0.00270054956183583,384,0.0005,0.01
DRYS,B,15318,200,8952,316,0.019208605455244,172,0.0005,0.01
MRIN,B,15218,400,3776,9100,0.210526315789474,263,0.01625,0.1125
PGNX,B,15191,500,8985,1900,0.00826500925681037,200,0.0006,0.01
COP,B,15100,866,2936,9973,0.006865061119655,100,0.000884526558891455,0.01
MRTX,B,15031,100,7911,0,0.00612970454824077,100,0.05,0.2
ENB,B,15023,522,3484,9113,0.00474959965060416,100,0.000760536398467433,0.01
CUR,B,15000,800,0,14200,1.0,15000,0.001,0.02
BSJJ,B,14804,3582,7718,0,0.421411764705882,100,0.000607481853713009,0.0104913456169738
SAGE,B,14727,224,11256,3,0.0242135985298887,247,0.0544642857142857,0.494464285714286
XAN,S,14713,603,9562,745,0.0722069213267872,375,0.0,0.0120232172470978
CYTX,B,14549,500,9079,0,0.0472813238770686,300,0.001,0.00944
VRML,B,14549,0,11782,0,0.0,1025,0.0,0.0
XOP,S,14528,500,13107,0,0.000573860427962153,100,0.001,0.01
SLCA,B,14522,900,7931,695,0.0146567869066037,100,0.000444444444444444,0.0166666666666667
CREE,B,14494,971,6608,1007,0.0213744826978956,200,0.000588053553038105,0.0161791967044284
UWT,S,14402,1400,13002,0,0.0515710759936641,200,0.001,0.0171428571428571
VALE,B,14361,4900,5672,1015,0.00191794108632966,613,4.08163265306122e-05,0.01
SESN,B,14293,200,9084,0,0.0205275582469465,142,0.001,0.01
EGLT,S,14290,450,9686,0,0.5625,626,0.001,0.0027
AVEO,B,14234,900,7234,368,0.0116661913773883,216,0.000555555555555556,0.01
NTES,B,14169,802,7459,459,0.0197323098120264,100,0.0114962593516209,0.132493765586035
NWY,S,14162,671,11916,0,0.0652660247057679,371,0.001,0.0255290611028316
