symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,23831462,2393790,19540229,1349141,1.15000857376556,6020,0.0237373871610782,0.211828451142669
SH,T,20736804,21074,20544330,0,0.0799750861209775,25300,0.006,0.06
SQQQ,T,14439628,2385900,10432064,1328590,1.13946895899524,6139,0.0221093720789806,0.210148753259106
TSLA,B,12998223,186438,6853105,905338,0.627306452544535,2100,0.113158611130487,0.991970708780426
BCS,B,11266033,600,11195706,290,0.00458047701985259,34838,0.001,0.02
TQQQ,B,11148108,1245797,4792438,4219195,2.02443188215684,2100,0.022117151547059,0.264559384428981
SH,S,11142217,12285,11129112,820,0.111775848268668,212578,0.003,0.03
SH,B,10414967,8039,9911748,0,0.0544085161566034,12550,0.006,0.06
TSLA,T,9748786,68323,6529321,207388,0.225789721059567,2161,0.12084219220185,0.801519010052451
AGBA,B,9498366,116563,6858466,1971045,0.176188153287809,2700,0.00471296971222275,0.10646316713021
CADL,B,8572057,158317,5239655,2028386,0.524610661158274,5297,0.067276110838925,0.431669863666886
SOXS,B,8514403,211934,7070335,683294,0.299845977264171,7950,0.0213564051994062,0.392566048798096
WISA,B,8361371,115180,5483664,1457707,0.207316329742121,7609,0.0693592596090057,0.59665271514289
SOXL,B,7674270,606499,3558344,2492892,1.09164813609575,2432,0.0309849491985118,0.24195440163708
TQQQ,T,7031842,722983,2370146,3298431,1.11028755144786,2161,0.0225061716793547,0.250522535736573
F,B,6953988,3638,6745621,38870,0.00562117780955152,10850,0.02825,0.21
NIVF,B,6755083,96957,4695546,1479506,0.720644102370035,2685,0.0093252091222447,0.170405602862434
CXAI,B,6422258,90166,4222108,1044185,0.46286833802472,5000,0.040079911400678,0.363999695442371
SPXS,B,6354528,74609,6068174,28973,0.189926470448751,3955,0.0189109645507007,0.2
IBIT,B,6225434,275333,2737281,2920631,1.22188998408026,1152,0.02390276998226,0.237716714886018
SQQQ,S,6203022,145410,5752644,189785,0.0523530502952227,12134,0.0117724874242371,0.16
AGBA,T,6022228,75283,4253659,1411128,0.0590003004265643,1450,0.00458355042778888,0.0733769658504516
SOFI,B,5977479,10660,5576228,212941,0.0119185234103893,6956,0.0171138427053911,0.231694140158885
MARA,B,5873105,6663,5197148,278065,0.0699990611125782,4129,0.0285331381619358,0.247460074179492
AMD,B,5861015,49614,2832285,156823,0.467125653666572,2100,0.171422672885636,0.915966308054814
TSLL,B,5650520,282930,4395926,846125,0.625348332404466,3806,0.0208741199804911,0.260877280084276
NVDA,B,5549525,83676,1646626,300801,0.49594543017714,1812,1.3889880815411,8.36809146347403
KGC,B,5406375,0,5393978,0,0.0,28200,0.0,0.0
CADL,T,5351449,133791,2715175,1894693,0.228695389532913,10344,0.0233527116976888,0.254051874273129
MDIA,B,5336576,80886,3946356,486747,0.922086589656442,3922,0.0415485232701954,0.426562979962418
AUUD,B,5141148,171432,2182005,1906576,0.331373433159964,4165,0.0381861140983274,0.252050807845614
NIVF,T,4915951,65131,3525150,1050260,0.144864651270289,2200,0.00400517112329783,0.0667271157750675
ITUB,B,4866920,0,4833586,0,0.0,24951,0.0,0.0
DNN,B,4858963,0,4856063,0,0.0,15700,0.0,0.0
AMD,T,4791804,13550,3019612,80861,0.115417927935422,2401,0.159818024996401,0.738236626029221
VVPR,B,4711653,76296,3170571,374026,0.636034670701214,3599,0.0678423937843489,0.424975852156928
ERIC,B,4676221,0,4573742,0,0.0,31900,0.0,0.0
LGVN,B,4657368,153546,2048347,1773260,1.11572923493197,4324,0.0251563094971878,0.287177559301708
BOF,B,4647555,116877,2713147,1571007,0.286694986978334,1400,0.00866254852015139,0.0877742584280458
ADIL,B,4476288,115652,2611589,1354236,1.1670465241557,6973,0.0142271794196136,0.120107626886577
AUUD,T,4408398,156330,1620050,1866793,0.127185660311045,4034,0.00213586643638457,0.0297136186272628
ADIL,T,4319052,103896,2258523,1514234,0.199975158462206,6195,0.0030194758578744,0.0656572336985262
WISA,E,4308988,98222,2148549,1308811,0.121309492559543,11753,0.0293818291391045,0.47195370682062
SOXS,S,4290463,426739,2626525,1101302,0.483159581894229,12209,0.0321752081457008,0.541743528855591
BBD,B,4244188,1800,4196669,1500,0.00489138409865378,15400,0.001,0.01
INVO,B,4151548,31573,3382361,411082,0.534061813279713,2338,0.00376339982078258,0.0698880541311901
MDIA,E,4103914,63260,2741073,498619,0.374475179116903,6323,0.0181864884474792,0.238781573351938
BOF,T,4082472,97450,2481108,1381636,0.128583235653344,6676,0.00198331787738279,0.0210720247295209
CLSK,B,4050760,1790,3571956,25614,0.0200463545162704,4781,0.0723333333333333,0.414925925925926
CXAI,T,4040141,66426,2550699,955275,0.14489669449349,5914,0.00556053624443345,0.249003338892351
HUBC,B,4039864,65850,2722260,922012,0.369139875132524,8136,0.0103285174424927,0.142491006053496
LASE,T,4033142,158920,1503413,2046692,0.254653455250144,8400,0.00319704138279081,0.0651766969467575
JBLU,B,3999666,0,3833334,0,0.0,11250,0.0,0.0
IBIT,S,3986235,155376,943146,2651364,0.890764466791191,2195,0.0269394639863133,0.326113178716517
BBD,T,3892947,0,3864347,0,0.0,12200,0.0,0.0
LASE,B,3844600,166193,1431312,1864203,0.189242150136187,2895,0.00697349612088391,0.102030937228548
QQQ,B,3769257,230001,1590539,1437053,0.824716697462611,866,0.0269831580614396,0.56018251144551
VVPR,T,3588214,45049,2656874,280630,0.1478851612436,7055,0.0126061242650896,0.152883339639888
BCS,T,3570702,0,3556326,0,0.0,26600,0.0,0.0
SOXS,T,3536208,54837,2922489,263283,0.325587701817429,14685,0.013,0.273208240308331
TLRY,B,3510934,4475,3110431,122703,0.00880993038606733,11420,0.0184285714285714,0.139747023809524
FXI,B,3507072,4181,3360987,96036,0.00585836737884531,26880,0.007,0.08
LYG,B,3486297,0,3441949,0,0.0,16494,0.0,0.0
ACB,B,3439251,25878,2498297,477406,0.145928190763478,5826,0.0178733206987551,0.185949052569121
SOXL,S,3433451,314341,927607,1791442,0.591588175820505,3571,0.0246272420205979,0.242447524501864
GOLD,B,3400376,700,3273151,30654,0.0017062557974441,10830,0.004,0.11
PLTR,B,3360262,5368,2959399,52120,0.0532556549686122,2298,0.0305659066189927,0.404795261950466
AAL,B,3292115,10703,3000917,77156,0.0346332930546719,14551,0.011,0.165
RIVN,B,3260733,2433,2911034,113095,0.0103374540337394,2449,0.0164090909090909,0.29605779514603
SPY,B,3202457,223054,2025901,647028,0.596752805885393,771,0.0256967406566458,0.277344805493577
SOUN,T,3201797,8815,2552651,326098,0.0849526468288069,4671,0.018,0.299613404017533
BCS,S,3191937,100,3176607,3230,0.000698587456163637,80884,0.001,0.02
SOUN,B,3133464,9659,2657821,199920,0.0923680333161823,2728,0.0218098510544678,0.301043088211193
LYG,T,3119085,0,3110885,0,0.0,7600,0.0,0.0
BTE,B,3081051,0,3063769,0,0.0,21400,0.0,0.0
CLSK,T,3066833,611,2596326,2440,0.00865337545059386,5600,0.053,0.26009900990099
FXI,T,3063757,9780,2942912,18200,0.0179305895488609,26300,0.007,0.07
XTIA,B,3057385,89722,1272722,1324703,0.328885901364161,3122,0.0326694885828521,0.240454210358397
INVO,T,3047849,33845,2364622,453917,0.252706665264605,1917,0.00292610596471919,0.067138158149909
CGC,B,3036064,28165,2282854,336006,0.570234267147475,5910,0.0498628830430421,0.365120334674765
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
INDO,B,2960570,45793,1754791,452822,0.799917312606034,3114,0.0784896020362753,0.726162356245023
IAG,B,2941385,0,2925532,0,0.0,24026,0.0,0.0
TSLA,S,2922748,101485,518758,597783,0.380640784013249,2078,0.119552315615886,0.962877259438104
SPXS,T,2917450,103089,2648558,11231,0.272000460166946,9440,0.01,0.1
JDST,B,2915063,16379,2704153,176062,0.192027436140656,7515,0.012,0.166666666666667
AMST,T,2847744,96556,1368762,1069328,0.12197528306487,1128,0.00105402046480799,0.0176477898835909
HUBC,T,2846717,40025,1678372,930692,0.144880369036022,4300,0.00699459868207843,0.0868816400609594
BITI,B,2838856,91598,2116401,515152,1.78637966438052,5320,0.018,0.191623559438822
NVDA,T,2749500,17605,987243,43239,0.0947981865753622,2074,1.23376224607234,8.61060417878454
AMST,B,2740871,93290,1404480,969590,1.17327258541719,1800,0.0121045214770158,0.0904345282951161
T,B,2736650,105,2684676,700,0.000359437966944555,9396,0.011,0.04
SPDN,B,2723047,25,2699222,0,0.00760818428326248,11100,0.002,0.03
UVXY,B,2705417,449854,1622978,506373,2.00405088199255,3375,0.0466856596149841,0.39546126344449
F,T,2681413,200,2569576,5200,0.000267842999862865,12150,0.002,0.05
AMC,B,2674535,4417,2440017,140396,0.0189952448066906,1846,0.0145718363463368,0.267657694135059
NIO,T,2655980,2302,2544905,76094,0.00578337797564269,14284,0.016,0.160074906367041
AMZN,B,2637166,18382,1869004,98994,0.14177560262574,1929,0.119088788641484,0.492637734840684
SDOW,B,2629056,15768,2576276,4300,0.285528064750671,2150,0.018,0.18
RIOT,B,2609285,2944,2374282,54768,0.0261620515618612,3332,0.02675,0.490512437810945
IBRX,T,2584998,25067,1817719,545989,0.172374231856631,14765,0.00929744090705857,0.0907530517133277
TPET,E,2582656,90111,14578,425184,0.167617512106242,3059,0.000490828338970689,0.0551710557094144
NOK,T,2566877,0,2487358,0,0.0,25100,0.0,0.0
NVDL,B,2539618,169156,1258253,731703,1.83220884145278,2263,0.0236622758507265,0.657702879278206
MARA,T,2536288,2788,2287327,26476,0.0254482677223382,3859,0.0466361185983828,0.337460317460317
SPXU,B,2521437,53452,2393002,41167,0.4517165541689,2413,0.009,0.11009900990099
TQQQ,S,2489028,180784,1166448,630435,0.321747061313844,3319,0.0204400456935279,0.261891945443374
BTG,B,2464117,0,2449094,0,0.0,11700,0.0,0.0
WNW,T,2459102,55884,1060739,1189149,0.174715624868714,7600,0.00299439482486125,0.0354558230950626
DNN,T,2447539,0,2446239,0,0.0,11900,0.0,0.0
SBFM,E,2435784,42313,1124174,551707,0.311055310128099,4920,0.0099033746550678,0.316316595736826
HOLO,B,2418770,15384,1824758,136661,0.354430973791039,4459,0.0424604129938148,0.447681465086559
SOXL,T,2391368,29964,1296056,235579,0.043396988534186,3638,0.0169023731430311,0.28445579251683
LABD,B,2389940,33492,2206781,52058,0.164329631047887,4390,0.016135233358837,0.191897241838345
XXII,B,2367213,29220,1645917,387696,0.357002194776914,5222,0.0080819399203764,0.127848705811547
PCSA,B,2347515,68249,1216358,860889,0.743050298957874,3800,0.0606622269550562,0.49322745800578
SOFI,T,2342811,2300,1934986,123605,0.00296617786302383,11152,0.00464285714285714,0.0810714285714286
ERIC,T,2341353,300,2321953,3400,0.000170183991586103,21700,0.001,0.01
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
TZA,B,2308732,119472,1882996,212873,0.908829982350823,2959,0.0257919578733692,0.261978983986754
TECS,B,2294912,6737,2167695,61593,0.125730508378081,5300,0.008,0.108843419455523
TLRY,T,2281120,1820,2041491,74241,0.00238152532719882,13300,0.008,0.106666666666667
XTIA,T,2274790,78189,1179731,824610,0.237831826485499,3435,0.00257954316054154,0.0574250431836909
QYLD,B,2258948,3390,1996506,55252,0.205104676477663,8141,0.0204356412320135,0.138264462809917
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2248561,2709,1939097,196864,0.0372948837738508,94900,0.00277899090157155,0.0610736145574855
QID,B,2240451,35265,2181590,1257,0.168937479212254,7434,0.007,0.0802857142857143
SNAP,B,2224547,11077,1869734,116640,0.0278004451446413,10282,0.0201368980905939,0.230574569852197
IBRX,B,2212476,40692,1341941,585668,0.263768961728237,6128,0.0108536704766807,0.0944231928654924
SBFM,B,2173185,30186,1297586,359081,0.22697873524053,5300,0.0337178923310729,0.242708202546092
SINT,B,2157111,85304,0,559434,0.151979252333272,12300,0.000684637719653866,0.00544725825072397
NIO,B,2152283,6125,1887030,199616,0.0178985602423919,7669,0.0138015267175573,0.187201523836153
GGB,B,2144796,1000,2134820,0,0.00204498977505112,22900,0.0,0.01
HWH,B,2131168,44728,1374319,464222,1.15201478453205,3401,0.0228934094116339,0.310552386666247
FBTC,B,2123040,171172,670090,1205609,3.34213642408769,565,0.0282529356890773,0.318283615830615
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
PLUG,B,2118129,2125,1899356,58948,0.00922926450246545,10027,0.007,0.11
WAVE,B,2106544,26620,1346230,314011,0.495236246485801,2095,0.0609374425488612,0.41576017126421
EJH,S,2102031,5590,1954585,28461,0.0453593835852655,6800,0.0263233062330623,0.195594502516454
MLEC,B,2099125,60112,1520839,407424,0.122172765694237,2350,0.00290343347639485,0.0619439718305062
EGOX,E,2087415,40868,300,530861,0.168397522400636,47700,0.0003,0.00708161387891942
UVIX,B,2086808,176330,892884,869936,1.55058856219891,5430,0.0225510004834868,0.218497304707951
PCSA,T,2073496,55935,1068082,867454,0.207304930101303,4551,0.00308140529716938,0.0704840525816224
PSQ,T,2068420,3200,2065020,0,0.0058699539825375,7132,0.002,0.02
ABEV,B,2055039,156,2049257,0,0.000283607752289918,14600,0.0,0.02
SNAP,T,2043271,15107,1650132,109425,0.033174479135265,7800,0.00992937058653638,0.12920346221724
WNW,B,2033218,66086,1032832,759812,0.174558836474199,2400,0.00351212755478946,0.074161280062382
SLNA,E,2027431,156909,0,228579,0.0995605183665668,5298,0.000414244778889638,0.0146383838370208
ABIO,T,2000876,58310,1100008,536104,0.0853753867929584,3660,0.00337120769627212,0.0931291874248411
ALUR,B,1997414,55673,1134529,606533,0.112609933898072,2160,0.00164607619492393,0.0300325112711727
CMCSA,T,1970078,400,1964578,600,0.00177716959085113,145253,0.001,0.04
RIG,B,1957626,0,1850079,0,0.0,19989,0.0,0.0
AIRE,B,1949851,31401,1346435,433162,0.0847563421404237,4100,0.002349836221089,0.0479469999841467
AAPL,B,1946709,7649,1551713,42378,0.0381820975888656,1730,0.103107985602673,0.629142805694587
RLYB,B,1945894,54026,1170585,596183,0.136066911799028,5600,0.00264248442075231,0.0459019874936986
IREN,B,1938458,7963,1712826,48864,0.366647361511034,6756,0.017,0.304865591397849
EGOX,B,1920093,71821,1300,396269,0.277505929342971,8000,0.000756068623255631,0.00910201234173047
ITUB,T,1919933,0,1919133,0,0.0,21800,0.0,0.0
BPTH,T,1909881,31212,1180732,300082,0.0755461321021734,3100,0.00715678320777799,0.0992891636082673
TCBP,T,1904113,39151,1028530,735246,0.0702469255419551,4450,0.00099300145590151,0.0155904063753161
TMV,B,1899672,12258,170730,1712124,0.409546668181603,3250,0.016,0.283532676167641
FUBO,B,1896111,500,1504673,12098,0.0109325856402677,23500,0.002,0.02
INTC,B,1884431,5342,1580417,97568,0.018061006002356,2165,0.0407911722828666,0.411254306327643
MLEC,E,1874336,32525,1517599,229990,0.133386820821305,2293,0.0120098188353429,0.103523324586126
ACB,E,1865635,19061,1121228,549246,0.188353836423484,4464,0.00846752062737479,0.148956882582228
TPET,B,1856945,93777,0,290286,0.209800913589298,3917,0.000806681800232673,0.0465869245371566
UVXY,S,1847151,265760,692644,668691,0.696878570766802,4896,0.0479834990043437,0.348211472160335
ABEV,T,1832522,0,1823543,0,0.0,43753,0.0,0.0
RLYB,T,1809767,37246,1293023,366989,0.077341090231866,3857,0.00196743201432991,0.0281578733105357
WBD,B,1807619,200,1753604,400,0.000580437553107986,17448,0.002,0.08
NKLA,B,1794689,46277,743994,56930,0.0997219041461701,3607,0.00197295062141955,0.0302913230514398
AAL,T,1792311,750,1537952,2600,0.00167311195411874,11100,0.00285714285714286,0.03
CGC,T,1791529,16742,1360057,323079,0.302947146667298,5100,0.0130794239773832,0.132158389533093
DJT,B,1782334,44665,694374,120469,1.25039359614409,2124,0.23294568298671,2.07260029187413
XXII,E,1782329,28715,1160789,385038,0.562528176353306,3200,0.00391134702296689,0.140344621559762
TCBP,B,1773339,46853,954563,609143,0.10456478217966,2525,0.0119631817498335,0.0849399609047752
NOK,B,1772975,0,1718575,0,0.0,36179,0.0,0.0
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
RIOT,T,1760806,2476,1535548,77539,0.0254217551910337,15922,0.02,0.358850415512465
MULN,B,1752333,28675,1053726,394149,0.424764281211503,2047,0.0321972885506975,0.179460999318926
NXPL,B,1747322,73483,823911,700504,0.192144553215401,3297,0.00257523661613596,0.0248004060776203
FSM,B,1735167,0,1701793,0,0.0,24029,0.0,0.0
UBER,T,1718652,1518,1418084,13160,0.026439940924674,12522,0.008,0.142877697841727
MARA,S,1707579,3115,1470941,65470,0.0325317035224223,6488,0.0051,0.166833333333333
QQQ,T,1700576,41990,1227237,287540,0.134531935063208,2327,0.0255394194835904,0.428576879918484
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
QQQ,S,1683331,147734,425390,855066,0.540609423909944,898,0.02665046691277,0.494870427910202
GOTU,B,1675405,0,1672085,0,0.0,11182,0.0,0.0
TNA,B,1670945,108029,1174554,263509,1.03620833705698,3011,0.0357825414415237,0.482959387981685
NVDA,S,1667869,41301,71873,114535,0.247486255371458,895,1.55606265610994,8.92055824752624
CISS,E,1665437,23850,759534,277220,0.204057387736877,4495,0.00477097846509611,0.112537016816549
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
PLTR,T,1656722,1100,1374202,20812,0.0068544181889858,5958,0.00369230769230769,0.0758241758241758
SINT,E,1654731,31931,0,235800,0.0330109528884522,27200,0.000111111111111111,0.00523130443107435
HBAN,B,1646454,0,1645971,0,0.0,20250,0.0,0.0
SLNA,B,1635589,46088,0,279723,0.064316981653201,4900,3.19706771561393e-05,0.00484927272031125
BITX,B,1628710,37836,513664,670910,2.01587623078456,2406,0.0894776176172419,1.10632033244015
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
HUBC,E,1627026,13874,1205312,224811,0.235720170754763,4647,0.00638482910628663,0.15721796049407
VNDA,B,1625348,14971,1270781,184827,0.259044941834159,10157,0.00344948521166005,0.076432882012049
PSLV,B,1623821,14445,1572409,25169,0.456984949142615,15931,0.01075,0.12
PRSO,T,1619672,48191,855178,632742,0.122962316637368,4500,0.00212339107109438,0.0525665925017155
BDRX,T,1618023,8315,1342980,206855,0.0316036919662332,1082,0.00310645375914837,0.0408449767132402
CXAI,E,1615734,13777,1111426,136739,0.175827012357947,4091,0.0182946830710516,0.307313027096071
SPY,S,1610546,150941,685314,587357,0.414954496367171,1337,0.0235512818097889,0.283940925115547
DUST,B,1596299,58285,1409588,90416,0.625558692252394,3765,0.015,0.221632321169658
KGC,S,1583834,0,1579874,0,0.0,51753,0.0,0.0
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
UVIX,T,1523520,163260,642169,600575,0.998836000917179,8036,0.0229007934070497,0.2108841916668
AAPL,T,1521157,5707,1274152,74561,0.0383030166926347,2175,0.0397369791666667,0.279256575096355
INDO,T,1516766,29491,872093,342199,0.294253416568502,2515,0.0270547559584163,0.298060727547911
CADL,S,1513688,12749,1043377,191561,0.0691655566480706,3256,0.0637875251298119,0.453571163494844
HWH,E,1512484,30823,935668,286673,0.769390954680929,9444,0.0145570752081405,0.281197078238119
NKGN,B,1502626,16147,1038513,332298,0.170825883277182,6000,0.00460469702316655,0.0783215719447409
OPEN,B,1499634,1242,1427150,5504,0.00887237880378469,20082,0.006,0.105
YYAI,B,1498603,16215,1258295,106237,0.147789340591553,2450,0.00193776518460325,0.105022026401177
PSQ,B,1493949,700,1443410,0,0.014717443961312,11394,0.002,0.02
SAVE,B,1489696,1000,1444024,1700,0.0222828460043304,7521,0.001,0.03
CCL,B,1487927,1752,1378808,15482,0.00765057594524631,10347,0.0111136363636364,0.170522727272727
SDOW,T,1486094,19835,1455939,3450,0.286096716025734,2610,0.009,0.09
XLF,B,1478694,169964,1237754,61414,0.156053874742846,2764,0.018,0.180325945241199
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
SXTC,B,1464389,38064,613423,583710,0.718856646599144,5950,0.00735248252378591,0.210420885822241
ABIO,B,1462993,37894,793722,471830,0.0660477945160514,1805,0.00897403784409961,0.0775897377566529
NVDL,S,1458983,136231,211465,902338,1.57288290863464,3876,0.0217370298700759,0.574292974313639
SOUN,S,1450955,2544,1266790,63870,0.0236078850017365,12299,0.01,0.121147869674185
SMFL,B,1449135,31378,708640,196549,0.476139328918906,3400,0.0751127156753506,0.978701089389267
TZA,T,1439785,75375,982992,319819,0.45925062600365,2885,0.0174354020963579,0.193067180520144
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
WULF,B,1431489,5173,1334851,27431,0.0330041568021691,9600,0.005,0.0827272727272727
GOLD,T,1429428,900,1384473,10000,0.00392516563917544,12700,0.00125,0.0225
META,B,1425415,32033,430475,21088,0.270975018829478,1099,0.856573143356876,4.83856479678931
NXPL,T,1409925,47111,724622,497931,0.0930264090984399,2800,0.00205992181324902,0.0220672491508406
ACB,T,1404801,18221,880626,299277,0.385542945476896,6746,0.0189530120025747,0.192037185360801
ZCMD,B,1402057,60277,713069,471868,0.388270329871526,3141,0.00495397933115465,0.0881920447279384
GDXD,B,1401028,66659,853095,438224,0.891954878292441,12339,0.0271162495627466,0.122401625715869
PARA,B,1400088,4015,1185322,43141,0.0184188273433102,7548,0.00789745145631068,0.102813879082083
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
AEG,B,1398086,200,1397750,0,0.00305674853658164,24600,0.0,0.01
VALE,B,1370428,0,1369018,0,0.0,11275,0.0,0.0
AMD,S,1366183,20477,334581,146237,0.166215841833377,2057,0.143084845266382,0.765279633595568
SLV,B,1357431,55877,1107805,112014,0.0555627497517923,2512,0.011343505823382,0.151773551525874
EXK,B,1350675,0,1288196,0,0.0,13603,0.0,0.0
LGVN,T,1349031,35524,727464,356082,0.129209985483205,3656,0.00454198254077648,0.128469159200551
TSLL,T,1348959,95606,933664,261487,0.248141039652772,7690,0.0130380463213963,0.13
BBD,S,1335793,0,1335793,0,0.0,23405,0.0,0.0
SDS,B,1328895,18629,1267044,7801,0.139724391118418,2100,0.009,0.09
MPW,B,1328677,800,1145026,16660,0.00274697392733683,6335,0.00461818181818182,0.04
SPXS,S,1328495,48501,1182016,66510,0.0801074245934826,27210,0.009,0.09
TWG,B,1316507,18897,897189,200058,0.262636428658433,3597,0.0808756610338542,0.513341646926249
BOIL,T,1315550,263430,311726,590593,4.30158925643544,6154,0.02,0.244250360469826
GBTC,T,1312297,28505,521258,750130,0.697712711286955,2038,0.0161598207617625,0.205919549637825
SWN,B,1308110,0,1296639,0,0.0,17500,0.0,0.0
CISS,B,1302435,31896,668352,174570,0.300090863040246,8800,0.00434829022211207,0.136333000146701
TWM,B,1296917,65565,1024487,69635,1.70966262984698,5660,0.007,0.0708620689655172
LABD,S,1294201,11316,1181615,16990,0.0449721229585793,6905,0.0119754115017273,0.11
NVFY,B,1291798,41010,509441,519469,2.14443513253953,3943,0.021700269541779,0.249987258024994
BDRX,B,1288894,22247,1040584,134863,0.168962956562597,2922,0.0105244562931424,0.0709298297450976
AG,B,1272934,1039,1171623,3354,0.00664863078693443,6991,0.004,0.12
ALLR,E,1272361,25747,487395,515148,0.249675631600033,4170,0.00428057673875901,0.132404338042255
DJT,E,1266879,4082,727343,270,0.114166226356858,2511,0.194619530618805,2.13251837829179
MULN,T,1259569,28230,713763,313933,0.1910705719008,6033,0.00221760234027092,0.0628364791592912
KGC,T,1257371,0,1247471,0,0.0,21900,0.0,0.0
BTE,T,1256596,0,1256196,0,0.0,14800,0.0,0.0
ZCMD,T,1254832,48092,502341,610691,0.313548472022784,1410,0.00399294017979009,0.135002820447024
ONVO,B,1253648,15452,934644,252192,0.0208483716763294,2941,0.000910044007248253,0.0130481491069117
ELYM,B,1251433,42805,677364,328058,0.676710635409776,2450,0.115489793487524,0.585999682898309
LIFW,B,1251064,12170,884366,212053,0.298901477167767,14600,0.00725475249004661,0.11690409054965
MU,B,1245971,8088,671304,30875,0.0983364912076256,2100,0.17069341464352,0.978397296682152
BOIL,B,1242676,295399,251313,648466,4.57833844888872,3402,0.02,0.219728271985426
RENT,B,1242084,12918,715059,11275,0.432874764735006,7500,0.15426176775782,1.66491569003532
TWM,T,1235619,196459,792780,142880,3.61986344805765,6580,0.0139288882613862,0.159691268692716
WISA,T,1225411,5459,938139,25644,0.0295704487826613,2600,0.0135646575853704,0.108206754991603
IAG,T,1225115,400,1202431,21384,0.00106402221678389,15763,0.001,0.01
T,T,1224753,250,1124977,0,0.000419733982208706,11640,0.012,0.11
RDFN,B,1216768,4450,1083637,5093,0.26690999715132,8173,0.005,0.05
SXTC,E,1214882,30171,565693,437431,0.300184694904119,2100,0.00369281666723219,0.102272233721285
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
TSLL,S,1212978,132393,917544,110287,0.296228105010536,8952,0.0137206731362978,0.160403588577151
ONVO,T,1209951,14292,853317,281258,0.0283572872919314,8450,0.00196476888387824,0.0327550732807215
PBR,B,1205639,300,1162879,3000,0.000636824213571863,12881,0.002,0.05
MNDR,B,1203503,27619,580242,14838,1.05355450804653,2500,0.347273601602511,3.08860756587872
MSOS,B,1198982,12905,1050029,48081,0.15939044192245,7050,0.0139697655699769,0.109658919408391
RIVN,T,1198147,4001,993205,110962,0.0165199392416724,7912,0.0188,0.439690476190476
NIVF,E,1196127,21614,874146,187604,0.446040323506498,5400,0.00443181410444326,0.120389023307104
ITUB,S,1189360,0,1184132,0,0.0,42260,0.0,0.0
QID,T,1188188,17610,1137978,0,0.123295885695992,10857,0.005,0.05
RVSN,B,1184546,9841,910798,177847,0.18558638492157,6650,0.00595763584857069,0.0920979268606747
IVW,B,1182134,95746,157154,927712,7.2530435808967,1969,0.0238554221198695,0.210261677351825
CGC,E,1172782,18766,845690,138326,0.231339686964819,5581,0.023392161402621,0.22811465313735
LCID,B,1171701,3069,999566,95571,0.0204805790887782,6090,0.0056551724137931,0.090625
NVFY,T,1167505,45400,378197,552096,0.193082213045383,9083,0.00168949339207048,0.0275563876651982
AGBA,S,1165771,5578,1032843,18955,0.0268840154927019,4387,0.0137618681655905,0.0904434070920006
ESPR,B,1164389,400,1018375,13900,0.00628427527919547,24300,0.006,0.07
TSLT,B,1163835,178572,505394,357641,1.70349017436454,2725,0.0168845372251986,0.32753511391945
NA,B,1160200,36112,699748,331592,0.117944357599691,2360,0.00185848401105409,0.0382309119621003
BAC,T,1157734,1219,1115204,5500,0.00419400700102913,4723,0.005,0.05
JAGX,E,1154344,33433,100,61451,0.0476289597288713,4300,0.000803247807729782,0.0125474032380217
CLSK,S,1147374,1699,1001759,13685,0.0163123799874905,7614,0.0338,0.256810239287702
UVXY,T,1146701,220173,704125,110690,0.975359821742167,4900,0.0437632092080427,0.395685848231202
PFE,B,1143285,1379,1077363,11295,0.00614899817159273,2283,0.02,0.159
ALLR,B,1137131,29910,464217,374562,0.522344102744284,3394,0.0343990349589663,0.300386727538623
F,S,1124936,997,1102719,9309,0.00102006509358316,12044,0.004,0.09
QYLD,T,1118079,3108,1059901,52470,0.196960644101776,18500,0.009,0.09
AGBA,E,1117248,26820,781982,188042,0.0759705665087369,2600,0.00324941989088115,0.106183117494966
