symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
META,S,30910448,19186,27337954,1568974,0.0741749764810657,380,0.00708118249996361,0.0785830223408062
TQQQ,B,18783215,284232,17698989,306884,0.0723003316530507,450,0.0045019674028279,0.041628538127155
SH,B,10907276,7364,10646002,0,0.0150341898599768,2600,0.002,0.02
SQQQ,B,8568442,136563,7673175,327424,0.191160833490954,400,0.00512984601015388,0.0598808225338369
TQQQ,T,5598984,88183,5263803,129467,0.0156041649064037,850,0.00377464286760955,0.03
SOFI,B,4894011,14057,4713388,84928,0.0151168521070937,1630,0.00433185840707965,0.0535714285714286
SOXL,B,4629221,81520,3786479,395773,0.0255638455557966,508,0.006051558072444,0.0409382032506043
SH,S,4455122,357,4451881,0,0.00102993345141243,14349,0.002,0.02
TQQQ,E,4377335,28475,3853192,131474,0.0103173457354511,6232,0.00176190476190476,0.02
TQQQ,S,4225250,68744,3743374,43923,0.0176302625744452,702,0.0042131390336758,0.040002260142389
LABU,B,4184882,61217,3552059,451070,0.0808184868595588,1500,0.00429415785241541,0.0413724251987633
SQQQ,S,3936582,34061,3262448,51974,0.0470203547284243,450,0.00672333581368399,0.0626469741609677
SONN,B,3925970,17910,3543460,153176,0.0722997423649254,1075,0.0029801249290176,0.0451339443853022
SPY,B,3847042,31235,3267267,160547,0.0170573709891878,220,0.0058998373544064,0.112667534080455
QQQ,B,3738421,43829,3143722,228483,0.0554339592818599,320,0.00696091047985116,0.107439001591219
SH,T,3736635,0,3531235,0,0.0,2500,0.0,0.0
AMD,B,3673051,19017,3108586,215743,0.0366986623188342,723,0.00537666367532053,0.06176762130161
SQQQ,T,3330298,63708,2861923,203626,0.109155438870977,400,0.00502281497027983,0.0504493284312875
SPXL,B,3248127,49298,2779961,234116,0.286131115551169,400,0.0040981568328062,0.079246733984013
SOXL,S,3127075,48297,2745197,288435,0.0126127902566948,850,0.00599970851335932,0.0405669117671958
SONN,T,2958854,13975,2535510,198258,0.0313266515484816,600,0.00180988593155894,0.0268014748242885
AMZN,B,2851832,40865,2358899,156657,0.0619678018406826,370,0.00657510867448965,0.0716440429953838
MULN,B,2594224,59844,2062516,111244,0.0162040113292192,1200,2.54632739022561e-05,0.00207960969352579
VRAX,B,2520692,49048,2164372,211158,0.0791740650194032,400,0.00190126514903374,0.0457783327874222
SPY,T,2380244,34472,2053637,119875,0.0194721274496073,368,0.00932577801338879,0.105563076091152
QQQ,T,2378178,69188,1949743,217461,0.086701518105601,400,0.00540022889088001,0.0972496663600499
FRZA,B,2368407,48958,1950965,258006,0.113564532833021,800,0.00447864594342281,0.0443426336926654
SOFI,S,2309684,491,2152766,96782,0.000526395807061676,4057,0.003,0.04
GRAB,B,2261492,8803,2167628,33172,0.03237699682998,7535,0.00206948051948052,0.03
NIO,T,2240404,1940,1962496,226560,0.00207517192492116,900,0.00377272727272727,0.06
UVXY,B,2196895,40154,1792497,262446,0.0390402907424209,609,0.00391248585469225,0.04
AMZN,T,2173173,15138,1737799,76363,0.0209844800458584,660,0.00860338855123196,0.0680304993808456
IJR,B,2148568,1147,2064641,49688,0.0238356109715884,182,0.004,0.0580661048235793
PSQ,B,2101766,1025,2085065,0,0.00188244368738579,850,0.001,0.01
FRZA,T,2058948,32236,1747643,204565,0.0967765486020373,800,0.00243218226509886,0.0315143552836382
SOXL,T,2057243,16800,1639442,169409,0.00512061307992856,800,0.004,0.041078125
SPXU,B,1981926,66450,1770002,74322,0.173182603072037,700,0.004,0.0420612021857924
UPRO,S,1976761,54795,1525317,313771,0.327166548907925,650,0.00403057753315751,0.058782541435624
VRAX,T,1951992,32127,1685324,182387,0.0554814570402829,500,0.00192013029724058,0.0504071788768127
CCO,B,1895004,2000,1614455,38000,0.0424601405430652,29500,0.001,0.01
SHOP,B,1881922,25998,1487025,268373,0.115194071380907,769,0.00486089105557509,0.0464188929780878
TSLA,B,1877239,41579,950252,82444,0.107856890652291,400,0.049670487631471,0.301503621033092
CCL,B,1817408,3624,1741707,16699,0.00342669825674966,3100,0.003,0.03
F,B,1804783,2400,1734684,52200,0.00159751373862669,3100,0.003,0.03
LABU,S,1803891,17154,1614577,133631,0.0238872010371776,2000,0.004,0.0405259461496746
TLRY,B,1769050,1800,1675070,2300,0.00524570984547685,2300,0.00593333333333333,0.05
META,B,1728151,18618,1192161,139347,0.0822686558240419,400,0.0087618389471978,0.0864496447287364
HUT,B,1725981,700,1618341,27749,0.00524943846120427,4000,0.002,0.02
SNOA,B,1687571,56757,1257795,267232,0.159345790368881,1000,0.00197087738496567,0.0442093651269923
PLTR,B,1618515,2400,1570139,28610,0.00274970454227269,2800,0.005,0.03
SOFI,T,1587560,3480,1431624,76020,0.00250684916909468,1800,0.00296551724137931,0.0410344827586207
AAPL,B,1575214,29524,1149983,161560,0.0633439334990482,376,0.00531803321583314,0.0699258598579389
IQ,S,1570092,0,1570092,0,0.0,62384,0.0,0.0
ITUB,B,1566068,0,1562268,0,0.0,4100,0.0,0.0
SPXS,B,1556314,38463,1433444,50600,0.212538095908497,646,0.004,0.0447357147209662
BBD,B,1515025,0,1494125,0,0.0,4300,0.0,0.0
META,T,1481369,4271,1035447,32130,0.0175675747524675,793,0.00799849457292906,0.0759595111284587
AMZN,S,1476436,21326,1097230,150669,0.0313238402932881,400,0.00707937541011839,0.0720131329895592
ARAV,T,1455418,5655,1346085,64470,0.088720914078857,1100,0.00112612612612613,0.0437837837837838
DKNG,B,1445063,5446,1317187,62203,0.0154421450550948,625,0.00407522311942202,0.0389885252868678
LABU,T,1433317,16121,1017132,182141,0.0156214813671653,2600,0.004,0.0527576697690452
AAPL,T,1427531,11313,1128475,95280,0.0241702751374993,490,0.00476703860216564,0.0654258753884503
UPRO,B,1400728,39573,1243380,84585,0.303053627309096,500,0.00422353306426576,0.0494653805982623
SNOA,T,1396562,42091,1034538,217021,0.164942958432878,791,0.00208085268912177,0.0588075004177508
UVXY,T,1373137,45063,850456,438095,0.0411841928230606,975,0.004,0.0401512249218671
CGC,B,1355575,2200,1321302,17104,0.00503828940653702,2300,0.005,0.0408333333333333
SPXL,S,1353491,28063,1010207,144114,0.168684758514216,610,0.00459006878761823,0.0829626374332983
AMD,T,1344736,10554,1099597,18688,0.0203661374477989,646,0.00890829060719827,0.0854461665672262
SPY,S,1322957,26680,1074174,95762,0.0153599048531714,315,0.00458649080479987,0.0943772455079168
SNTG,B,1309352,28420,914458,136167,0.196959780249667,200,0.013549984098378,0.148328422667156
ABEV,B,1295901,0,1295901,0,0.0,5200,0.0,0.0
OPEN,B,1284064,1700,1165006,113300,0.00427935331539472,3091,0.0048,0.02
ARVL,B,1256864,300,1234501,0,0.00468830580255981,16597,0.0,0.0001
ACB,B,1236090,2430,1216234,14726,0.0074248576902276,4200,0.001,0.01
SNTG,T,1223037,21487,853375,130175,0.153710102593134,1400,0.0127985692242951,0.199145275167158
UBX,T,1218093,18134,1040895,114255,0.050167812025936,902,0.00199079516468892,0.0341321947432627
WISH,B,1212712,0,1121425,0,0.0,4200,0.0,0.0
TCDA,B,1186140,3926,1061986,12574,0.0177015090919748,1800,9.49057564951605e-05,0.000140753948038716
TLRY,S,1152465,1260,854745,289760,0.00556478412094127,5900,0.002,0.02
ACB,T,1139449,2900,1131849,2900,0.00969958057675713,4400,0.001,0.01
RUM,B,1129766,6100,911361,55695,0.321422073120421,1100,0.01648,0.10615
SNAP,B,1123740,800,1089649,2200,0.00123500005672551,1700,0.00266666666666667,0.0325
F,T,1107539,1900,1084661,1400,0.00111358288302804,2500,0.0055,0.04
AAPL,S,1094156,15374,819476,107119,0.0274672395923327,393,0.0071294612790215,0.0754212169162372
TSLA,T,1090441,13793,616960,24355,0.0366743739328558,400,0.0470244180935165,0.340611679673626
RIG,B,1085146,1750,1035661,2735,0.00420978883737323,2700,0.002,0.02
AMD,S,1077844,19946,781820,148236,0.0384394459653347,800,0.00446798201362815,0.0503721948855773
ARAV,B,1072571,4000,923498,74993,0.0797568042817004,1300,0.013,0.125555555555556
NU,B,1061228,200,1035412,0,0.000425036340607122,5500,0.001,0.01
SPXU,S,1056809,3802,939244,20643,0.00990702434594896,1181,0.002,0.02
NVDA,B,1035268,9626,603774,22446,0.0392983869926172,400,0.0372717041341976,0.170517407143504
SDOW,B,1034744,41628,897220,54988,0.500422491926956,400,0.00405529444290849,0.0563859053180951
TMF,B,1029993,2255,1012138,4200,0.00653752539226591,1676,0.00344444444444444,0.0311111111111111
FUBO,B,1027036,2000,857346,76047,0.0166487271895837,900,0.004,0.0407692307692308
UBX,B,1025345,25904,834681,104605,0.0875772396134197,695,0.00273682621675108,0.0320245083241092
BBD,T,1008258,0,1007058,0,0.0,4000,0.0,0.0
MUB,B,997310,2517,930118,64169,0.0570815243499191,1578,0.00376470588235294,0.0506451612903226
TZA,B,990402,43882,866678,60879,0.240077100444552,750,0.00396629592180654,0.061264566497643
PLTR,T,961225,900,953280,0,0.00180231905852186,3500,0.006,0.02
MARA,B,952790,1397,842324,17800,0.00765390759392667,838,0.00696929116684842,0.0433570338058888
GDX,B,941041,4187,877708,17231,0.00497932290072258,2552,0.003,0.03
DUO,B,939036,10367,782715,97455,0.123472713551575,700,0.0131277690003621,0.102639314044962
MMAT,B,911631,600,858511,16000,0.00599232981783317,1900,0.0015,0.0116666666666667
HL,S,909163,3061,528112,367774,0.0162197071045487,4345,0.002,0.02
TNA,B,907678,13561,830866,38431,0.135467453529426,700,0.004,0.0593335351047141
RLX,B,885471,1300,838774,34997,0.00552022950761902,4600,0.004,0.04
NIO,B,884527,7995,803814,19747,0.00664322174357496,1052,0.004,0.0563313154831199
SDOW,S,873731,22862,762310,51983,0.301695563635278,1600,0.00411691348402182,0.0527935188338984
GOLD,B,872373,100,865284,490,0.000131370310572551,2240,0.001,0.01
AAL,B,868191,6000,703543,25094,0.0139717902597963,2300,0.004,0.041
ITUB,T,867472,1900,863372,800,0.00058681712245885,3600,0.001,0.01
ROKU,B,847423,37049,369381,69040,0.16791004343857,500,0.0542079408585213,0.297295971674517
NOK,B,846979,20,839151,0,1.81460210312384e-05,3200,0.001,0.01
AMC,B,843803,1628,766639,26500,0.00811110011926112,100,0.00423196709617329,0.0689360464626533
NURO,T,838531,3300,745235,77401,0.0478704885691076,600,0.00127272727272727,0.0133333333333333
KGC,B,818310,1000,810580,0,0.0013172471116064,3400,0.001,0.01
TSLA,S,792117,23571,291813,32861,0.067396436961057,400,0.0453072167747623,0.331743630710336
NIO,S,789274,1177,695506,70294,0.00122976202773194,2500,0.00375202156334232,0.0317701689306397
CCL,T,774208,2500,752388,203,0.00287429633699907,2800,0.004,0.06
SOXS,B,767293,9928,544031,25358,0.13423209805214,400,0.017450753813437,0.203955119097853
CLOV,B,757614,500,306789,7625,0.0081438530197407,19825,0.001,0.01
ENVX,B,743108,6442,549158,79568,0.0522424802834133,500,0.0312275275961471,0.161508683363019
T,B,743023,600,728723,3900,0.000563385916481134,2000,0.002,0.04
TZA,S,742792,30560,573869,103146,0.161924416493141,947,0.004,0.0513642638873731
VERU,B,738010,365,647285,760,0.0211949741826195,711,0.011,0.0730188679245283
PBR,B,735396,121,677889,7018,0.0001362373272043,1150,0.006,0.02
CS,B,733493,600,707452,23941,0.00109214619468962,2700,0.001,0.01
SPXS,S,719728,22378,634494,15834,0.0900565504682232,700,0.003,0.0303574067233099
NVDA,S,716658,53537,230024,175038,0.246554158976296,400,0.0100739562086385,0.113918741452394
AUY,B,716072,700,702972,600,0.000970799730949789,5100,0.005,0.01
SNAP,S,713199,1300,643833,33980,0.00156356103502318,3825,0.002,0.02
NCLH,B,710590,190,632389,16610,0.00136072944961933,2000,0.002,0.025
ET,B,709470,1200,645648,37300,0.00561041673451984,1900,0.011219512195122,0.0409756097560976
BNGO,B,697587,600,546425,7900,0.0087431798044437,5192,0.003,0.03
TARK,B,693656,9572,610219,71961,0.301256180256093,600,0.004,0.0990192268425361
JD,T,679945,60,651202,8640,0.00048855558541173,4700,0.001,0.01
TMF,T,677660,3600,639960,18800,0.00991377767252039,850,0.001,0.01
TNA,S,669388,12661,570338,67905,0.112342695731428,1000,0.00429627130082673,0.0730784382331193
BHP,B,665688,643,502035,109160,0.00983240565172182,535,0.000373250388802488,0.01
SDS,B,663575,11315,576379,12177,0.209731208837982,420,0.004,0.0562843860014382
SWN,B,663518,1400,649323,1000,0.00172610116984392,3000,0.001325,0.025
WEBL,B,662730,0,654775,0,0.0,600,0.0,0.0
ROKU,T,653003,6808,511999,3495,0.0522218316911581,666,0.0237356596020618,0.177478973599772
NU,T,650729,500,646529,0,0.0010625908515178,4600,0.005,0.01
PKBO,B,648934,8208,402381,6997,0.0952965728515838,216,0.0646070427683685,0.262607530157183
SONN,E,648545,8388,552334,26812,0.102386161843476,1298,0.00322186155549721,0.0556158614432833
CVNA,B,644819,9565,516041,51000,0.0512939660318829,605,0.0151254626807328,0.0959243368233196
FFIE,B,640309,500,586891,500,0.00503227880776791,28759,0.0,0.0007
PSQ,T,637658,0,629458,0,0.0,400,0.0,0.0
SDOW,T,634203,26504,525301,58174,0.238501546400923,739,0.00627272727272727,0.0484937402996343
MULN,E,633880,63843,21900,125976,0.0137519965760284,800,6.96378830083565e-06,0.00257238551245455
BULZ,T,633071,600,558710,99,0.021202911866563,1193,0.00133333333333333,0.02
LABD,S,631114,9956,480339,84556,0.0555685740608597,809,0.00457692307692308,0.0726315340623361
XELA,B,630252,0,625452,0,0.0,2900,0.0,0.0
DUO,E,622438,4614,493313,82150,0.188421770224671,1395,0.0209644043663977,0.172994779307072
RIG,T,621061,740,534111,29160,0.00075052536775743,2400,0.001,0.0127027027027027
NVDA,T,619338,17307,394192,12063,0.0826394217850598,400,0.016667219622821,0.112283696402452
PSHG,B,616741,0,615741,0,0.0,55300,0.0,0.0
FCEL,T,610230,100,77420,2600,0.0010492408742275,3702,0.001,0.01
SLV,T,606779,16208,576308,6800,0.0226659954131006,2350,0.001,0.01
DVN,B,589021,6459,395379,39754,0.101593690221955,400,0.0138090323808693,0.126174754516412
MULN,S,588424,500,557074,4800,0.000567772763713416,8900,0.0002,0.0008
OXY,T,577248,4903,457907,34037,0.0866655618152364,1250,0.00323076923076923,0.0752558568698476
VEA,B,570213,3790,549631,15488,0.0113100519895578,722,0.003,0.0300124843945069
PHUN,B,568584,0,525884,0,0.0,71724,0.0,0.0
TLRY,T,566911,1720,503802,51380,0.00585387050342015,3400,0.003,0.04
ABEV,T,565164,0,552164,0,0.0,3400,0.0,0.0
VXUS,B,561097,40064,512517,8015,0.217086312094845,359,0.00297321428571429,0.03
OILD,B,547694,1100,544194,2400,0.0230733733271804,3490,0.001,0.02
VTEB,B,547585,0,512948,0,0.0,6961,0.0,0.0
SPXL,T,543124,11820,395035,68903,0.0845096422793082,594,0.004,0.124460139318885
UBER,B,541086,9899,442563,25512,0.0307205066220078,800,0.00364455187323921,0.052160531448093
HL,B,536961,1000,511992,12771,0.0067412543797168,3000,0.003,0.03
AUY,T,534999,100,529699,1500,3.72154645141242e-05,4200,0.001,0.01
RIG,S,533900,0,519777,0,0.0,5440,0.0,0.0
AGLE,E,532080,5009,493023,22446,0.0379363302308631,2825,0.000276099187330694,0.03
F,S,530841,400,506822,3400,0.000212593394935813,3000,0.001,0.01
QID,B,530329,23674,456563,30900,0.154423622773318,577,0.0108627450980392,0.0502403282532239
FUBO,T,528614,1102,462227,38384,0.00945811329418424,5000,0.00350623441396509,0.0233333333333333
BTG,B,521900,0,517800,0,0.0,3900,0.0,0.0
OXY,B,519184,8957,348905,45335,0.148540889202864,656,0.0044694345921135,0.0969058525313953
NKLA,B,517254,1566,456094,1193,0.00576160159119434,756,0.001,0.02
AVPT,T,516379,0,450481,0,0.0,3400,0.0,0.0
EXPR,B,514190,0,488190,0,0.0,7000,0.0,0.0
SPSM,B,514055,400,31737,481876,0.148227993089584,466,0.002,0.02
SWN,T,509699,410,437605,54084,0.000660036872850943,3455,0.002,0.02
CCL,S,505009,8650,416349,75285,0.00999420435848011,7500,0.004,0.04
DDM,B,502816,5119,452047,44400,0.833328649492264,600,0.003426944971537,0.0530484495865839
APE,B,500449,3600,433417,51682,0.0512571999634445,800,0.00195454545454545,0.02
MUB,T,499253,1727,447602,49460,0.0412359009397759,1739,0.004,0.0528546162009197
IMPP,T,497377,500,388566,49500,0.0158132768272241,37900,0.0004,0.0093
MARA,T,497015,940,418144,20531,0.00974442958782257,1500,0.00622192513368984,0.0877272727272727
GEVO,B,493353,600,487722,5031,0.00796924540926726,4800,0.006,0.02
AGLE,B,490054,6501,439784,20169,0.0347565278757939,45800,0.00108152591908937,0.0106152899553915
SNAP,T,484792,500,416495,1300,0.000563155019682268,1700,0.001,0.01
BAC,B,483226,870,454409,17623,0.00199444086064582,800,0.0038695652173913,0.03
SPXS,T,478728,12881,377513,9048,0.0618291668762431,720,0.004,0.0519933377748168
QCOM,T,478585,1493,187134,13200,0.0138306629177516,800,0.0504090909090909,0.323588731627654
NOK,T,477044,7529,464515,0,0.00564216433094003,2900,0.001,0.01
BOIL,S,476162,15330,331061,65866,0.428849307332044,450,0.021534437852811,0.350118597727977
LUMN,S,474696,510,419559,7813,0.000610883760180535,1825,0.002,0.0333333333333333
UDOW,B,470952,10687,395425,37835,0.332524520753007,475,0.00404381694255112,0.0740735804545173
SKLZ,B,466320,0,448746,0,0.0,10800,0.0,0.0
LABD,B,465077,11950,304258,109280,0.0703732461790853,625,0.00435060381768602,0.0845313529042434
CIDM,B,463257,0,463157,0,0.0,89870,0.0,0.0
IAU,S,462789,162,453739,0,0.00174837797021818,836,0.002,0.02
PTON,B,460789,850,378083,6319,0.00383006483127388,2000,0.00671428571428571,0.03
ICLN,B,458414,3876,444525,10008,0.0451699578978396,3000,0.004,0.04
RBLX,B,454666,19235,323670,41987,0.265479033734367,700,0.00386183095180431,0.0367387195973328
CVNA,S,450272,1853,366094,61078,0.0049010796955301,851,0.00571827411167513,0.0725380710659898
BLUE,S,448061,0,320496,0,0.0,30737,0.0,0.0
STLA,B,446762,200,444662,300,0.000677323218639935,4700,0.001,0.015
LUMN,T,445766,90,284706,0,0.00011847764129446,2300,0.01,0.04
DNA,B,437548,0,420111,0,0.0,2341,0.0,0.0
CLNN,B,435577,200,355689,76283,0.00484003678427956,892,0.001,0.02
DASH,B,433181,3101,274853,22323,0.0448970415396961,513,0.0263806116722783,0.242204275215028
UBER,T,433084,1415,366182,7822,0.0044542974052923,750,0.00324334600760456,0.0420836501901141
GSAT,B,432546,100,431646,800,0.000385197625641836,2300,0.001,0.01
HUT,T,431823,1025,427098,0,0.00538278140130867,3900,0.00295121951219512,0.01
JDST,B,429825,1200,380805,13181,0.00980771390686904,1500,0.004,0.0574193548387097
MSFT,T,428673,314,281334,2270,0.00263721364218159,478,0.0237777777777778,0.132333333333333
SPXU,T,425418,8141,407702,5800,0.0147932547679017,700,0.002,0.0206409229290178
AEM,T,419384,80,371384,25820,0.00158783716729849,8300,0.001,0.015
SHOP,T,417289,2912,288530,13719,0.0186762773649644,800,0.004,0.0507435926904953
SLV,B,416566,9639,392127,5200,0.0136842714803721,2150,0.002,0.02
AVPT,S,415802,0,415802,0,0.0,44845,0.0,0.0
BBIG,B,415078,300,366753,7900,0.00349999753771421,3475,0.0,0.0004
PSQ,S,414702,2298,411104,0,0.00469466889150274,600,0.004,0.04
UDOW,S,413348,14000,341904,42402,0.475581440311895,900,0.004,0.076182598091756
T,T,411937,2050,407287,2100,0.0025957844460596,2000,0.001,0.01
ANGL,B,410438,0,410438,0,0.0,27233,0.0,0.0
VZ,B,409839,1043,337407,65379,0.00603896429959268,450,0.00432450331125828,0.03
PKBO,E,409131,5027,287996,8640,0.0563230367606691,383,0.0105172070817585,0.155818579669783
SSO,B,408171,13983,335231,25711,0.29622942655783,500,0.003,0.0487548517581503
PARA,B,407532,332,327860,2468,0.00138233603903305,549,0.0051304347826087,0.02
PRVB,B,407254,34374,232577,58818,0.578952072085778,850,0.00333673056701448,0.0415841624201246
NURO,B,405739,2042,347809,17881,0.0296216780782175,7700,0.000734573947110676,0.0182615083251714
NCLH,T,405378,930,349778,5870,0.00618526546041386,1600,0.008,0.046
TWLO,B,405222,8127,248449,30148,0.0361160965726031,400,0.10767840996409,0.295063389272744
GGB,B,403684,0,399440,0,0.0,7254,0.0,0.0
COMS,E,402871,9780,0,82991,0.0685470225818873,1600,0.0,0.0012609871031746
RIOT,B,401103,811,373179,17821,0.00983487006779151,523,0.011,0.03
PHAS,E,398426,4294,0,159432,0.0252321659065819,400,0.0,0.00253493975903614
HPE,B,397773,460,395473,40,0.0016683289509475,3700,0.00447826086956522,0.01
CGC,E,393982,100,389728,3000,0.000196475620322652,1400,0.001,0.01
SOFI,E,393462,879,370686,2720,0.00102452274490928,9506,0.00183333333333333,0.03
TSLL,T,393460,11765,318988,54275,0.384977670536712,3200,0.00673584905660377,0.120417505655406
GOLD,T,389469,100,375707,100,0.000131370310572551,2300,0.001,0.01
DBGI,E,386914,4089,3727,57884,0.0408415786444261,1000,0.0100132508833922,0.232388947322642
INTC,B,386342,1641,261426,14320,0.00300584401311907,400,0.00406148282097649,0.03
YANG,S,385396,3360,333165,34659,0.0537512571000917,847,0.004,0.125311389759666
XPEV,T,384190,1330,347184,8770,0.00223319077384534,1300,0.00422641509433962,0.0452201257861635
DUST,B,382682,20647,286742,73193,0.471339622580308,1410,0.00416200891049008,0.0509651702950303
GOOG,T,381966,530,298599,985,0.00205674398611215,556,0.002,0.02
GOOGL,B,379938,4939,341358,13846,0.0197194840702054,39,0.0106820903804057,0.0553196372655923
BABA,B,371358,1797,257408,23050,0.00777802264329931,485,0.0272018531073446,0.109289190207156
AVPT,E,369500,500,268500,55800,0.0202971502801007,6900,0.001,0.01
FSM,B,366230,400,356430,0,0.00419014895979552,5400,0.001,0.01
AAL,T,365981,140,357371,1060,0.000344732757201804,1600,0.006,0.02
TCDA,E,365800,2400,267600,25200,0.012844847242295,2100,0.000166666666666667,0.00601666666666667
LYFT,T,362201,700,270044,66400,0.00615727009472521,2200,0.002,0.025
AMC,T,360005,870,234221,36302,0.00394501243973717,1107,0.003,0.0479054054054054
SONN,S,359656,5997,339900,4822,0.0365411384317044,1026,0.00271952328840497,0.0504383081306158
RUM,S,359404,1500,238169,104691,0.125778264408356,1000,0.0407272727272727,0.35
GDX,T,356500,1110,326900,10690,0.000843171476073826,2800,0.00828571428571429,0.0471428571428571
AMC,S,356279,340,305909,48580,0.00179355716665741,1170,0.002,0.02
CPG,B,356234,120,355234,80,0.000679724937975099,2300,0.001,0.01
ET,T,356132,0,265332,0,0.0,1700,0.0,0.0
MARA,E,350336,690,298454,13592,0.00978528225250159,1482,0.002,0.03
NNDM,B,344095,702,335282,556,0.00624146794252608,2100,0.002,0.0701986754966887
JZ,B,344094,3150,256938,47667,0.0612852390124322,750,0.00171428571428571,0.0398412698412698
PBR.A,B,342633,400,314333,8800,0.00124665351447209,2400,0.001,0.01
NCMI,B,342272,500,317172,6800,0.10575296108291,23205,0.0001,0.0171
WISH,S,342153,0,341622,0,0.0,12450,0.0,0.0
RYLD,B,341897,1539,262041,70925,0.162997641795084,1129,0.004,0.0550591370981176
XPEV,B,341494,252,322331,1900,0.000630163319414215,900,0.00233333333333333,0.0564686468646865
ICLN,T,339538,2795,335983,760,0.026966622764703,2800,0.002,0.02
PTON,T,337635,550,308235,5050,0.00162095983335577,1900,0.0052,0.034
GOOG,S,336368,2956,305952,9516,0.00843234108635705,300,0.00836969001148105,0.0501752220892265
INO,B,336304,500,332604,600,0.00351391019943619,3900,0.002,0.02
ABNB,B,335424,18544,132608,31040,0.118968557219663,375,0.0199426381930663,0.199945983618455
VEA,T,334226,3286,298940,23500,0.0101342333006343,741,0.002,0.02
VSS,B,332818,10413,235512,21810,0.78564856979118,12885,0.0031738746690203,0.109034029616554
STON,B,332305,300,329805,2200,0.00195717696794144,18900,0.001,0.01
CVNA,T,332253,500,298041,100,0.000864642020910503,816,0.0082,0.034
AAL,S,328782,100,323071,4600,0.000263649809776662,4000,0.001,0.01
TELL,B,328570,100,279445,24800,0.000435214038264018,1167,0.001,0.01
FAZ,T,328154,310,286854,190,0.020143351363968,5650,0.002,0.02
VEU,B,327608,8184,301973,17200,0.0663699668891338,1201,0.003,0.03
AVDL,T,326882,0,252642,0,0.0,8400,0.0,0.0
VALE,B,326722,300,318637,1120,6.30595749027937e-05,2200,0.001,0.01
FNGU,B,324310,2515,244981,10379,0.0891767728754122,400,0.0199847354138399,0.145745670045494
BBD,S,323096,0,323096,0,0.0,18500,0.0,0.0
ZOM,B,322612,2688,270615,8909,0.0816644692686119,2688,0.0,0.000845155393053016
HBAN,B,322438,100,322338,0,0.000249614345835684,2700,0.005,0.01
RUN,T,320638,1254,213616,780,0.0136815380890884,848,0.006,0.0730906495360457
ROKU,E,317191,5099,211452,41197,0.0212908187374667,600,0.0154990583804143,0.153302703929651
COIN,B,316314,6726,139996,17547,0.0967334298940297,400,0.0609750511964353,0.406411422152259
TSHA,B,316130,16400,273795,12800,0.605545914411254,2600,0.001,0.0276219512195122
GOOGL,T,314911,1473,208416,1790,0.00627873130670868,611,0.005997668997669,0.0397902097902098
UVIX,B,313359,23643,119522,151294,0.207930777790429,822,0.004,0.0451823301059982
PLTR,S,313244,100,312739,100,0.000180961084318817,2704,0.001,0.03
XLY,B,312239,14,311625,0,0.000357836622022288,8410,0.001,0.03
KOLD,B,311675,9854,187814,70615,0.240295795400547,400,0.00934317380648978,0.128054061739424
XLE,B,311342,898,258464,10329,0.00185011685839358,380,0.003,0.0378947368421053
NU,S,310717,100,309730,100,0.000195850706923127,7927,0.001,0.03
AR,B,310044,250,161702,116721,0.00844891762671567,2120,0.0109230769230769,0.128937728937729
DIA,S,309459,9249,238423,29830,0.165534475543274,278,0.0584357997823721,0.293908734386474
SHOP,S,307168,182,265678,17961,0.000788830182712331,785,0.003,0.0507734056987788
DIA,B,306668,5498,253052,24953,0.0762090870890107,225,0.00583564978531687,0.165455294084026
AVEM,B,306308,1089,293294,50,0.277813103484157,500,0.021,0.08
SARK,S,305680,2708,257939,35835,0.289620834695568,866,0.003,0.0711716417910448
ITUB,S,305366,3200,285530,16636,0.000988323574667537,14555,0.001,0.01
LI,B,305207,4457,260408,5732,0.0245035428639583,710,0.00737743190661479,0.04
VTNR,T,304444,100,279098,23296,0.00471586889884461,2100,0.001,0.01
CVNA,E,304142,1570,251750,6026,0.00352468280127243,762,0.0140845070422535,0.0476056338028169
HPE,T,302037,490,297137,10,0.00147992747436676,2300,0.002,0.02
GLD,S,302037,6397,266287,20442,0.0502356940650507,221,0.004,0.0806800027896906
MRO,T,301706,400,245376,12387,0.00530722180206716,781,0.002,0.01
SQ,B,300542,15269,140667,39470,0.161072967814914,400,0.0310999440297732,0.167474415755175
DIA,T,300012,4261,235305,23479,0.0487488178608664,2100,0.004,0.156589732106973
UUP,S,298964,14516,187863,80000,0.0691307134446274,338,0.002,0.0215048141855095
TWLO,E,298921,2197,194523,25914,0.00787252491292397,700,0.0127822283609576,0.104498158379374
BOIL,B,298667,19836,173051,26537,0.717267908075702,790,0.0111029092037542,0.275908999516084
AFRM,B,297947,25680,177875,44180,0.281726775651903,650,0.00304160599126274,0.0331829357822193
WEBL,S,297846,0,296846,0,0.0,2200,0.0,0.0
JBLU,T,297721,300,295821,0,0.000795093741552129,3600,0.005,0.01
VRM,T,296681,300,296381,0,0.00337260545013041,13999,0.001,0.01
BCS,B,294130,0,294130,0,0.0,5600,0.0,0.0
AGNC,B,294040,1782,259647,20080,0.0032443329861709,545,0.0028,0.03
GOOGL,S,292362,3528,257826,12789,0.0136944256302629,276,0.00682848308722351,0.0496402599579775
