symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4050950,50638,3848313,19451,0.0121865520995679,100,0.00106319364903827,0.0100063193649038
LASE,B,3088288,48992,2481124,454624,0.0764633813258418,300,0.00103163781841933,0.0110205747877204
IONQ,S,2879602,390,2409658,469054,0.0234614690489081,43205,0.001,0.01
LASE,E,2671213,34561,2225351,274740,0.0539404580748371,300,0.00102933942883597,0.0108492231127572
SQQQ,B,2560118,21492,2282768,160085,0.0237578056860879,100,0.00159529127117067,0.013499441652708
SOXL,B,1933470,58134,1578615,230009,0.0124367827895156,100,0.00105005676540407,0.01
SQQQ,S,1611793,12191,1449386,26076,0.0134762427470267,100,0.00634853580510212,0.0102706914937249
SH,B,1442586,0,1381250,0,0.0,600,0.0,0.0
TQQQ,T,1172674,12785,1109620,18310,0.0030768408822026,250,0.00103910833007431,0.01
LABU,B,1108751,9820,930861,123639,0.011995827113501,400,0.001,0.01
IMUX,T,1104288,13888,846840,138693,0.108444083519435,237,0.00213940092165899,0.0346831797235023
SOXL,E,1097850,20621,941610,73219,0.00441151301996423,300,0.000882061975655885,0.01
AMD,B,1093400,7926,969463,50106,0.0101117962025268,200,0.000987887963663891,0.0106295735553873
IMUX,B,1092859,18122,790374,150405,0.141505161401153,200,0.00227016885553471,0.0313491888312548
MSFT,T,1086238,0,983673,0,0.0,154,0.0,0.0
WNW,T,1021487,3300,801627,200166,0.0394114555964267,500,0.00203030303030303,0.0333333333333333
QQQ,B,852496,14939,755331,36169,0.017565725963387,100,0.00118434968873419,0.0253604658946382
QQQ,T,832920,23252,648128,145677,0.0273404016400478,100,0.00107741269568209,0.0215843798382935
SQQQ,T,827332,16796,620469,158434,0.0185667273545288,100,0.00206894498690164,0.0125303643724696
WISH,B,787956,0,653527,0,0.0,2400,0.0,0.0
SOXS,T,776894,4477,524608,75802,0.0521242039328917,150,0.00173375027920482,0.0426893008711191
TSLA,T,770995,4391,421465,15693,0.00919149969438421,143,0.0102618993395582,0.0599886130721931
LABU,S,739703,9800,619821,97399,0.0119713956937179,700,0.00171428571428571,0.0101020408163265
SOXL,S,695626,8250,520917,165746,0.00176494750083434,280,0.001,0.01
SE,T,677500,100,274800,40100,0.00316335568771353,18100,0.01,0.065
RBLX,S,638112,8849,594151,27312,0.0700589036323907,300,0.001,0.0177522883941688
WNW,B,597522,800,569833,12300,0.00955429226580041,300,0.000875,0.0225
CPG,B,583255,40942,450176,89737,0.126560287853402,900,0.001,0.01
UVIX,T,578000,2040,526750,49210,0.0272428621030421,14200,0.001,0.012156862745098
SPY,T,564989,6290,477393,40962,0.00304657137210987,100,0.0011637519872814,0.0256550079491256
CGC,B,562704,100,547605,0,0.000274457603161752,700,0.001,0.01
AMD,T,533443,20552,445701,16440,0.0262197370116491,200,0.00104135850525496,0.0104622421175555
BBD,B,517381,49006,393276,75099,0.0174799557989609,1000,0.001,0.01
SH,S,514002,0,514002,0,0.0,1000,0.0,0.0
PLTR,B,512863,400,512463,0,0.000384524799446284,1000,0.005,0.01
TQQQ,S,510679,2399,434967,3814,0.000577343862057414,176,0.001,0.0116673614005836
SOFI,S,489296,1000,484852,3444,0.00146898962893322,2994,0.001,0.01
BBD,T,465961,0,465961,0,0.0,1200,0.0,0.0
PEGY,B,447075,797,338208,826,0.0139785323417988,200,0.00311166875784191,0.0549058971141782
FNGU,B,445470,2943,323222,17272,0.0121991659965347,200,0.001,0.01
UVXY,B,444707,11148,292473,121723,0.00652863304549487,200,0.00096654108360244,0.01
APRN,B,424550,1500,387900,5500,0.0135519718118986,300,0.000333333333333333,0.0113333333333333
SH,T,418812,0,407912,0,0.0,1400,0.0,0.0
RBLX,B,411589,85,371830,740,0.000672958165753555,253,0.00364705882352941,0.0288235294117647
SPXS,B,410247,10001,389010,6000,0.0487884597559845,138,0.001,0.01000099990001
SPXU,B,407433,2400,367533,29600,0.00524050649495274,100,0.001,0.01
TSLA,B,402293,10649,178923,26475,0.0222911136974487,100,0.00963677340595361,0.05414686825054
CCL,B,400095,19533,314438,30269,0.0122652658070787,300,0.001,0.01
AUY,B,397956,40272,287400,63884,0.100685789432892,1400,0.001,0.01
SPY,B,392575,13990,273138,55627,0.00677607845720463,100,0.00194088634739099,0.0322601858470336
VALE,B,391100,0,389410,0,0.0,1500,0.0,0.0
F,T,384391,1600,371491,3300,0.000408265227463696,500,0.001,0.0125
AMD,S,371671,28472,234705,96437,0.0363238785614866,200,0.00130907558302894,0.0101896600168587
PAGS,T,364234,120,285134,45780,0.00293937538273117,10495,0.001,0.045
SWN,B,363017,16130,230642,111245,0.0348171828085573,900,0.001,0.01
JOBY,B,360074,1300,324797,10100,0.00782340763564585,200,0.000923076923076923,0.0223076923076923
UBER,B,358286,16785,280421,48968,0.0153854755977282,200,0.00109532320524278,0.0101191540065535
ITUB,B,358111,1063,353248,600,0.000322790072277039,800,0.001,0.01
BHG,B,357129,100,326255,13574,0.000890154886950329,1100,0.001,0.02
HBI,B,354513,420,20587,333506,0.00256888589865133,210,0.001,0.01
PLTR,T,352037,120,347915,880,0.000115357439833885,900,0.001,0.01
AAL,B,343933,9971,307322,6300,0.0081101239496328,500,0.00120058168689199,0.01
AUY,T,340894,0,328294,0,0.0,1300,0.0,0.0
NU,B,340445,0,329645,0,0.0,1000,0.0,0.0
AGFY,E,337923,0,295576,0,0.0,1400,0.0,0.0
PSQ,T,335310,0,335010,0,0.0,300,0.0,0.0
AAPL,T,332166,750,299472,6210,0.00201705080278622,100,0.00112,0.0132
BHG,T,329700,6200,323100,400,0.0551896029909204,700,0.005,0.01
APRN,T,324322,549,250105,7028,0.0049600216831549,700,0.001,0.01
TZA,B,323522,7170,289316,19820,0.0289760190102083,200,0.001,0.0189470013947001
URA,S,321952,4342,95484,222126,0.135972191776532,2000,0.00247581759557807,0.01
TLRY,S,317176,13978,175431,122767,0.0302388518841414,1600,0.001,0.01
AAL,T,315610,55180,213657,19073,0.0448818212356572,400,0.001,0.01
WISH,S,308946,0,282059,0,0.0,7071,0.0,0.0
F,B,303708,600,291706,3902,0.000153099460298886,500,0.001,0.01
CGC,E,302383,0,261383,0,0.0,600,0.0,0.0
CS,E,296235,5580,282655,0,0.00701393611284644,680,0.00010752688172043,0.01
SOFI,B,295539,0,293339,0,0.0,600,0.0,0.0
CS,B,293498,0,292898,0,0.0,1500,0.0,0.0
NVDA,B,293012,2938,176605,6863,0.0113129228387812,100,0.00538631722260041,0.0262049012933969
SCPH,E,283118,2700,230657,18740,0.0231503313927068,396,0.00133333333333333,0.0303703703703704
AAPL,S,279964,1556,228290,33882,0.00418470806551381,100,0.00138174807197943,0.0148714652956298
CCL,T,276418,52457,215285,6566,0.0329390799386643,500,0.001,0.01
LYFT,B,275952,84076,95328,86327,0.155682169580908,500,0.00100475760026643,0.0104579190256435
OILD,B,273820,0,273820,0,0.0,500,0.0,0.0
SRLN,T,270770,0,270770,0,0.0,42,0.0,0.0
SCPH,B,267136,4393,211523,29631,0.0376664465956152,200,0.00616776690188937,0.0407489187343501
DRIP,B,266317,2445,172518,90781,0.0309290087537317,100,0.001,0.0101840490797546
MULN,S,263809,0,248209,0,0.0,700,0.0,0.0
F,S,263377,2350,234333,26694,0.000599639552837303,1000,0.001,0.01
AAPL,B,259819,8499,208487,31181,0.0228572196971734,100,0.00100105894811154,0.0117860924814684
T,B,259016,0,258416,0,0.0,600,0.0,0.0
NVDA,T,255299,2482,174284,3450,0.00955707096182947,100,0.00782433521353747,0.029129734085415
ARVL,B,253664,0,244748,0,0.0,3619,0.0,0.0
PEGY,E,253644,500,203069,100,0.00876946821944717,200,0.006,0.042
NOK,B,251412,0,247212,0,0.0,1000,0.0,0.0
VEA,B,250182,32491,186913,29277,0.0388566057186457,100,0.001,0.01
LYFT,T,248067,0,246266,0,0.0,1600,0.0,0.0
TLRY,B,247499,0,247399,0,0.0,800,0.0,0.0
FNGU,S,242840,0,239940,0,0.0,500,0.0,0.0
UVXY,T,242341,5272,184053,24266,0.00308745545531476,200,0.001,0.0101896813353566
META,T,234761,1030,190504,4720,0.00741353870514989,100,0.00318446601941748,0.0175728155339806
SDS,B,234575,200,226569,6461,0.00210106103582309,100,0.001,0.018
FFIE,B,234518,200,228618,1500,0.00120125170427586,200,0.0,0.0007
AMTD,B,234381,400,208881,12300,0.00815677318052978,1500,0.001,0.01
SOXS,B,233032,1333,74475,38678,0.0155196702797732,100,0.00362640660165041,0.0443135783945987
NIO,T,229713,1470,206122,930,0.00273236740118403,300,0.001,0.0106802721088435
T,T,226410,20056,148906,44410,0.0201430178370561,445,0.001,0.01
NIO,B,226163,26929,153033,25301,0.0500543685350236,250,0.001,0.01
RIG,T,225791,23331,165380,4480,0.0400821192963167,500,0.001,0.01
RIG,S,225409,6937,215477,2995,0.0119176058273777,1600,0.001,0.01
PBR,B,224575,2400,213094,9081,0.00315753328237425,700,0.001,0.01
ICLN,B,221239,705,214029,6505,0.0106064481186719,900,0.001,0.01
DKNG,S,220034,48718,78425,91468,0.124148862431705,600,0.00101289051274683,0.01
RIG,B,219725,8300,209425,1700,0.0142592083562397,700,0.001,0.01
HBAN,B,217417,3500,203111,10806,0.00736225226021144,700,0.001,0.01
CPG,T,216966,0,215666,0,0.0,500,0.0,0.0
LABD,S,213799,2406,181127,27420,0.014300233582369,200,0.001,0.0172152950955943
MNOV,T,213400,0,155300,0,0.0,10900,0.0,0.0
GOLD,T,212584,7315,156179,46790,0.0188780039639937,600,0.001,0.01
DKNG,E,211035,17601,174345,5179,0.0448529111962815,200,0.000995625248565422,0.01
SOFI,T,209864,7700,198260,3800,0.0113112201427858,800,0.001,0.01
SAVA,E,207220,370,116723,5156,0.033003300330033,684,0.00189189189189189,0.0905405405405405
RVPH,B,206953,500,182551,6100,0.0759186152444579,200,0.0046,0.044
SENS,T,203500,0,147600,0,0.0,900,0.0,0.0
CVNA,B,196311,1790,166192,3300,0.0409105453215706,100,0.00424581005586592,0.0272346368715084
FUBO,S,194891,5500,104522,81469,0.0533555809937719,1000,0.001,0.01
LABU,T,194512,2600,166212,12200,0.00317608457180272,400,0.001,0.0153846153846154
CBAT,B,190100,0,190100,0,0.0,19000,0.0,0.0
AMTD,T,189712,600,171212,1900,0.0122351597707947,800,0.000333333333333333,0.01
LABD,B,188970,3702,102022,68180,0.0220031025444431,200,0.001,0.0192814694759589
AVCT,E,188447,600,131976,6261,0.0738461538461539,700,0.001,0.0183333333333333
CANO,E,188351,120,174675,0,0.00207587316414967,1816,0.0,0.01
ET,B,187247,200,185047,700,0.00104263327459833,700,0.001,0.01
TARK,S,186882,5714,125917,54452,0.145888120101106,600,0.001,0.0182499124956248
CRIS,T,186051,0,126350,0,0.0,9800,0.0,0.0
SPXL,B,184412,2090,173943,2110,0.0134080936128718,100,0.001,0.0120095693779904
ARR,T,182268,100,86968,37700,0.000337989704833591,200,0.001,0.01
TECL,B,180391,680,11666,168045,0.0234709374568549,50,0.001,0.01
TNA,B,180285,2460,166195,10000,0.00604438940610188,163,0.001,0.0173170731707317
SDOW,B,179062,2073,172097,4132,0.0367814052519517,100,0.001,0.0134056922334781
PBR.A,B,179002,12410,119424,47168,0.0328224388050622,500,0.001,0.01
AMZN,B,178543,978,110271,24108,0.00250979667567422,100,0.0014478527607362,0.0119120654396728
BULZ,B,177404,0,169366,0,0.0,600,0.0,0.0
MPW,B,175385,78714,90986,5685,0.118678336386458,300,0.001,0.01
FSM,B,174754,0,173654,0,0.0,2100,0.0,0.0
DKNG,B,174454,300,154677,13600,0.00076449482182174,124,0.001,0.01
MULN,B,174236,21239,74100,3097,0.0364817814391057,800,0.0,0.000104708319600734
META,B,173862,3482,100975,8288,0.0250620793896426,100,0.00425674899483056,0.027716829408386
STLA,B,171201,10800,105989,54412,0.080999595002025,900,0.001,0.01
XPEV,B,170564,47007,96554,26395,0.0643529521285334,250,0.000910523964515923,0.0100212734273619
CDXC,T,170243,1400,154143,6000,0.100336845122913,800,0.001,0.02
SPXS,S,168770,400,153651,0,0.00195134325591379,200,0.001,0.02
SDOW,T,168385,2880,162339,2414,0.0511000709723208,200,0.001,0.0145138888888889
OILD,S,168312,10600,154912,100,0.0879033394976241,3000,0.00199056603773585,0.01
COIN,B,168074,2058,84036,4062,0.0219853004016751,100,0.0153449951409135,0.078712342079689
UPRO,B,165191,1959,151507,6700,0.00876047545367546,100,0.001,0.0112149055640633
SNAP,B,162482,1400,135082,23800,0.00259929781826081,300,0.001,0.01
NVAX,B,161157,2380,96632,32955,0.0145989878852937,100,0.00803781512605042,0.0328361344537815
BHG,E,160384,100,142780,11100,0.000890154886950329,600,0.001,0.01
TSLA,S,159306,7122,39732,10464,0.0149081896659996,96,0.00834526818309464,0.0631437798371244
DNA,B,159223,0,146407,0,0.0,600,0.0,0.0
HBAN,T,157500,0,157500,0,0.0,600,0.0,0.0
MULN,E,156270,3000,12100,59270,0.0051530365985836,200,0.0,0.000823333333333333
FUV,B,153625,4000,140711,1300,0.178938892368256,1000,0.0055,0.0279
HKD,B,153341,4004,31737,3032,0.15503755904902,15,0.0908204295704296,0.750004995004995
APDN,E,152216,400,133916,900,0.0186401975860944,457,0.001,0.02
HPE,B,152141,14760,102717,34664,0.0282420473570916,400,0.001,0.01
ABEV,B,150428,0,150428,0,0.0,800,0.0,0.0
INDO,E,149409,0,128278,0,0.0,461,0.0,0.0
AMZN,S,146430,2845,79568,35759,0.00730099339702776,100,0.00171001757469244,0.0178207381370826
FNGR,B,146196,225,105466,0,0.00910415149308084,200,0.0111111111111111,0.0888888888888889
VTEB,B,145461,0,131661,0,0.0,1900,0.0,0.0
SLV,T,145292,1300,143992,0,0.00160646342021005,306,0.001,0.01
FNGU,E,145237,210,139337,790,0.000870480754085042,300,0.001,0.01
FSM,S,144206,420,98334,45452,0.00379140074203129,3000,0.001,0.01
OILD,T,143700,0,140400,0,0.0,3500,0.0,0.0
UBER,E,142713,1601,91934,47278,0.00146750946869008,300,0.000937539038101187,0.01
AMZN,T,141766,1025,105660,3815,0.00263041062634568,100,0.00170243902439024,0.016
TLRY,T,139961,29618,101759,7284,0.0640731374377235,242,0.001,0.01
ASX,B,139950,8100,115628,16222,0.0165842911955841,1000,0.001,0.01
SHOP,T,139931,1426,114718,3696,0.010246829303345,300,0.00163113604488079,0.01
AMC,B,139662,270,130450,2330,0.000863892186255155,48,0.00248148148148148,0.0137037037037037
FNCL,B,139353,1000,90653,47700,0.307031010132023,48700,0.001,0.04
GDXU,B,138856,5250,121056,12550,0.0357731776121234,300,0.001,0.0101904761904762
NU,T,136898,20793,100459,14046,0.0264075317282817,500,0.001,0.01
ET,T,136864,0,122564,0,0.0,500,0.0,0.0
META,S,136790,3080,69104,42487,0.0221686400115162,100,0.00129220779220779,0.0165584415584416
UVIX,B,136438,2640,85938,10060,0.0352554686039369,400,0.001,0.0162121212121212
LYFT,E,135926,500,118109,14817,0.000925841914344809,500,0.0008,0.01
IMPP,T,135558,2000,116109,13793,0.040374677002584,600,0.0002,0.0032
AGGY,T,135400,0,135400,0,0.0,9500,0.0,0.0
KMI,B,135003,2010,122119,10874,0.00406411187023958,400,0.001,0.01
TELL,S,134410,0,134410,0,0.0,892,0.0,0.0
MARA,B,133749,1400,122201,5250,0.0268137592890523,200,0.001,0.01
UUP,B,131693,732,121661,0,0.00471530994144513,200,0.001,0.01
OXY,T,131094,130,82173,10130,0.00132670660393726,200,0.001,0.0230769230769231
ZOM,B,130512,0,128712,0,0.0,500,0.0,0.0
NCLH,E,129731,20,106430,7714,4.94540275360025e-05,700,0.001,0.01
STWD,B,129540,5117,8688,115735,0.0718760534891561,109,0.001,0.01
VALE,T,129116,11354,96266,21496,0.00257948313555554,600,0.001,0.01
FNGU,T,128412,210,70412,46190,0.000870480754085042,2200,0.001,0.01
SPXU,T,127072,1900,118472,0,0.00414873430850425,200,0.001,0.01
UNG,S,126995,5200,83895,37900,0.178755586112066,500,0.001,0.02
EPV,T,126769,2600,123369,800,0.195738914401867,1500,0.001,0.0157692307692308
ACMR,B,126171,150,125451,100,0.00771803447388732,200,0.004,0.03
IS,B,125827,0,125827,0,0.0,1500,0.0,0.0
ASMB,T,125800,0,125800,0,0.0,13600,0.0,0.0
SNAP,S,125610,50809,13151,58050,0.0943340877485811,1719,0.001,0.0102558601822512
GOEV,B,125198,253,122245,1400,0.00181191855676748,300,0.001,0.02
IS,T,125135,0,125135,0,0.0,1500,0.0,0.0
UPRO,S,123811,953,116290,0,0.00426173206092533,100,0.001,0.01
ATXI,E,123475,0,88933,0,0.0,300,0.0,0.0
JBLU,B,123431,100,122631,0,0.00018353203735244,1000,0.0,0.01
ISR,T,122961,0,51796,0,0.0,600,0.0,0.0
NU,S,122735,2105,106285,14345,0.00267339269408132,1900,0.001,0.01
KEY,B,122582,0,122582,0,0.0,600,0.0,0.0
TRVG,S,122300,2000,79100,40000,0.639181847235539,1300,0.001,0.01
SNOW,B,122149,10108,30362,558,0.115450070243167,90,0.0279461812425801,0.142792837356549
AVCT,B,122070,500,88315,4049,0.0615384615384615,200,0.001,0.03
NVDA,S,120795,3309,63319,7334,0.0127414777649854,100,0.00556996071320641,0.029909338168631
SPXU,S,120762,1694,103598,0,0.00369892416768747,211,0.001,0.0110743801652893
SLV,B,120608,0,120608,0,0.0,800,0.0,0.0
TWTR,T,119849,35,91463,6423,0.000324844074844075,200,0.001,0.01
ITUB,T,119736,0,119736,0,0.0,800,0.0,0.0
SNDL,B,119421,0,119421,0,0.0,100,0.0,0.0
DISV,B,118961,0,118960,0,0.0,670,0.0,0.0
ARKK,B,116469,100,90147,18792,0.000272526346484546,100,0.001,0.01
PFFD,B,116205,0,59105,0,0.0,25600,0.0,0.0
LASE,T,116100,200,90500,25400,0.000312146396660034,11300,0.001,0.01
MUB,T,116063,600,102663,12800,0.00855249091297841,200,0.001,0.01
PBR,T,116060,0,116060,0,0.0,600,0.0,0.0
MUB,B,115724,300,104824,10600,0.0042762454564892,200,0.001,0.01
PSQ,B,115265,0,115265,0,0.0,200,0.0,0.0
KBH,T,115100,0,87300,0,0.0,5800,0.0,0.0
IJH,T,113851,0,104451,0,0.0,7540,0.0,0.0
GOLD,B,113277,0,111775,0,0.0,650,0.0,0.0
COIN,S,112981,2580,50959,11317,0.0275617468592428,100,0.00256976744186047,0.0544147286821705
AG,B,112800,9957,87337,14506,0.0751454684044889,500,0.001,0.01
UBER,T,112710,500,105855,100,0.000458310265049993,200,0.001,0.01
QID,T,112490,700,111590,0,0.00641336912604103,177,0.001,0.01
UUP,S,112297,11526,79455,21294,0.0742468065370171,133,0.001,0.01
KOLD,B,112182,3674,85216,20700,0.12325550187869,200,0.001,0.0200381056069679
NXL,B,111666,400,98751,3524,0.0467890981401334,500,0.001,0.04
SNOW,T,110181,1693,82888,568,0.0193368588169452,100,0.0299113998818665,0.15171884229179
OXY,B,110114,720,87910,8254,0.00734791349872942,220,0.001,0.0144444444444444
NCLH,B,109381,0,91681,0,0.0,500,0.0,0.0
HL,B,108876,0,108876,0,0.0,1100,0.0,0.0
SHIP,B,108565,500,99765,8300,0.0264312523127346,1000,0.0005,0.0134
BTG,B,107932,0,107132,0,0.0,1300,0.0,0.0
PTON,B,107803,3750,82752,14980,0.0334492908750334,300,0.001,0.01
LASE,S,107781,1235,96605,9341,0.00192750399937571,394,0.001,0.0100323886639676
AGNC,S,107537,2652,43020,61865,0.00210390197657307,276,0.001,0.01
SNAP,T,107531,43449,28882,15200,0.0806692077897242,500,0.001,0.01
BB,S,107236,0,107236,0,0.0,639,0.0,0.0
IWM,S,106994,4200,79394,21900,0.0131484617865003,87,0.001,0.0195238095238095
DB,B,106627,2400,101229,2998,0.0144353955899866,650,0.001,0.01
ICLN,T,105716,200,105516,0,0.00300892145210549,800,0.005,0.01
FSM,T,105452,900,103052,0,0.00812443016149562,800,0.001,0.01
NCLH,S,105059,0,102259,0,0.0,800,0.0,0.0
BAC,B,104673,443,102530,700,0.000525954613559894,100,0.001,0.01
AG,T,104409,60,102540,1040,0.000452819936152389,500,0.001,0.01
AVYA,E,103870,0,99070,0,0.0,2000,0.0,0.0
GOOGL,B,103690,7,101782,0,5.07316224697603e-05,30,0.001,0.01
DICE,B,103394,1727,46363,2629,0.00993053798560158,100,0.0422987840185292,0.308002316155182
PLTR,S,102196,464,99702,1580,0.00044604876735769,500,0.001,0.01
FTI,B,101949,9935,75012,17002,0.04987324615346,900,0.001,0.01
DVN,B,101755,320,38504,52391,0.00604229607250755,100,0.001,0.035
IEMG,B,101346,1000,91969,8377,0.00120838766042857,200,0.001,0.01
AAL,S,101290,4800,63688,10221,0.00390418162252908,600,0.001,0.01
BWV,B,100917,250,91244,4855,0.0210013440860215,400,0.001,0.032
XELA,E,100733,829,93228,300,0.0135719197144822,100,0.0,0.000160313630880579
PSHG,B,100600,0,100600,0,0.0,47800,0.0,0.0
ORTX,T,100000,0,100000,0,0.0,50000,0.0,0.0
MMAT,B,99675,0,96075,0,0.0,650,0.0,0.0
GRAB,B,99404,10500,83376,3945,0.025851180906564,700,0.001,0.01
AVYA,B,99329,0,97129,0,0.0,1100,0.0,0.0
IEFA,S,99277,5395,93873,0,0.044149297457426,67,0.001,0.01
BULZ,T,98861,7000,47251,44610,0.0168912397204741,600,0.001,0.01
NERV,B,98829,100,78779,0,0.0398724082934609,204,0.01,0.07
CCL,S,98640,25536,54633,16529,0.0160347016663883,1100,0.001,0.01
JOBY,T,98095,200,92089,5066,0.00120360117471475,501,0.001,0.02
NYMT,T,97564,0,97564,0,0.0,632,0.0,0.0
BWV,T,97451,200,84451,2900,0.0168010752688172,1000,0.001,0.025
VEA,T,95766,2400,79571,13795,0.00287020571003508,600,0.001,0.01
GGE,E,95640,469,69887,12431,0.0219651554889472,200,0.001,0.0169936034115139
DKNG,T,95023,5800,83000,6123,0.014780233221887,100,0.001,0.01
ABEV,T,95022,2700,92022,0,0.0012504509728277,800,0.001,0.01
HKD,E,93419,895,39880,1233,0.0346549988383799,100,0.0979888268156425,0.889698324022346
NMTR,T,92086,0,92086,0,0.0,1889,0.0,0.0
MO,B,92071,1623,89507,399,0.0126795884407153,100,0.001,0.01
UEC,E,91928,0,83328,0,0.0,1200,0.0,0.0
MSFT,B,91635,2086,57186,3757,0.0158613085959776,90,0.00142905081495686,0.0390268456375839
BITF,T,91400,2000,70600,11800,0.0554708084870337,13800,0.001,0.0369
XPEV,T,90521,180,89921,20,0.000246421413473228,300,0.001,0.01
AGG,T,89672,1480,37677,50515,0.00573019308427643,121,0.001,0.01
SHOP,B,89613,390,81861,3910,0.00280242877160206,200,0.00407692307692308,0.0123076923076923
MUNI,B,89281,0,89281,0,0.0,2100,0.0,0.0
APPH,B,89198,0,89198,0,0.0,900,0.0,0.0
ARR,B,88956,1900,64956,3900,0.00642180439183822,100,0.001,0.01
HOLO,S,88929,0,88929,0,0.0,1500,0.0,0.0
ACB,E,88006,0,88006,0,0.0,300,0.0,0.0
IBTD,T,88000,0,88000,0,0.0,88000,0.0,0.0
ARKK,T,87995,200,85095,500,0.000545052692969093,300,0.001,0.01
UAL,T,87359,10510,42273,24526,0.0964521043261201,300,0.001,0.01
UDOW,B,87306,4869,68237,13900,0.227109473389617,200,0.001,0.0179441363729719
MLN,B,86949,0,86749,0,0.0,400,0.0,0.0
SNOW,E,86671,2275,35452,10510,0.0259842609619316,200,0.0126984615384615,0.168479120879121
SPXL,T,86638,1300,84234,100,0.00833996253432215,200,0.00161538461538462,0.0184615384615385
RBLX,T,86183,5527,51579,6952,0.0437581150837635,200,0.00108594174054641,0.0151601230323865
GSAT,T,84679,0,74179,0,0.0,800,0.0,0.0
DVN,T,84593,287,72666,6730,0.00541918429003021,103,0.001,0.0255749128919861
QYLD,T,83815,0,78279,0,0.0,700,0.0,0.0
SGOL,B,82986,0,78786,0,0.0,200,0.0,0.0
GGE,B,82980,800,59978,2233,0.0374672161858374,200,0.006625,0.06
JBLU,T,82356,100,61056,0,0.00018353203735244,600,0.001,0.01
APDN,B,82353,0,61593,0,0.0,300,0.0,0.0
GERN,S,82350,0,82350,0,0.0,12500,0.0,0.0
BTG,T,81873,0,80473,0,0.0,800,0.0,0.0
VSTM,B,81717,0,81717,0,0.0,1900,0.0,0.0
QYLD,B,81487,0,78927,0,0.0,200,0.0,0.0
BEAT,B,81255,1100,56980,400,0.325059101654846,148,0.00681818181818182,0.0745454545454545
AEHR,B,81117,9000,43590,20437,0.263304174833972,100,0.0012,0.0203333333333333
LVS,S,80913,2740,29016,46812,0.028845445262083,270,0.00175547445255474,0.0134306569343066
VT,B,80661,10027,42933,27700,0.340036625067824,15,0.001,0.01
INTC,B,79827,7260,64903,964,0.0129866877506556,100,0.001,0.01
UEC,B,79715,100,79015,0,0.000745873455109606,600,0.001,0.01
SARK,T,78636,2172,52934,17557,0.159471365638767,125,0.00109116022099448,0.026316758747698
PBR.A,T,78579,0,78579,0,0.0,1860,0.0,0.0
SFT,B,78544,0,73324,0,0.0,10632,0.0,0.0
BBVA,T,78000,0,78000,0,0.0,78000,0.0,0.0
BCS,T,77432,0,77432,0,0.0,800,0.0,0.0
CCJ,B,77063,900,46217,3800,0.0349094294247702,200,0.001,0.0266666666666667
VOO,B,76713,3507,48809,22367,0.0756422146970645,3,0.00253977758768178,0.0469803250641574
LUMN,T,76215,0,68015,0,0.0,1000,0.0,0.0
SPY,S,76201,855,55085,4620,0.000414120591916366,66,0.001,0.017719298245614
CPG,S,75867,0,75867,0,0.0,2250,0.0,0.0
TARK,B,75664,1510,55922,17131,0.0385528633798861,200,0.001,0.0199337748344371
VYMI,B,75644,200,70243,5200,0.015547263681592,100,0.001,0.02
DAL,B,75523,0,65883,0,0.0,200,0.0,0.0
INVH,T,75481,160,981,74340,0.00377911096414568,100,0.001,0.01
AQN,B,75401,0,75401,0,0.0,1000,0.0,0.0
CDXC,B,75376,0,55276,0,0.0,406,0.0,0.0
CSCW,T,75277,0,73184,0,0.0,210,0.0,0.0
FAZ,T,75145,0,72225,0,0.0,1100,0.0,0.0
GE,B,75005,600,26398,46586,0.0200407495240322,200,0.0025,0.0303333333333333
NXL,T,74799,800,59505,6698,0.0935781962802667,300,0.001,0.05125
QQQ,S,74606,307,54824,50,0.000360979842744482,50,0.00102931596091205,0.0146905537459283
FNHC,B,74280,15401,0,7356,0.0101455461967871,100,6.3632231673268e-07,0.00152023894552302
WYNN,B,73809,650,39706,0,0.0143522709708759,100,0.0131230769230769,0.0588923076923077
MEGL,E,73659,100,64292,0,0.0123426314490249,300,0.02,0.1
APDN,T,73339,800,50400,21400,0.0372803951721888,500,0.001,0.015
CORZ,T,73287,0,62687,0,0.0,2500,0.0,0.0
DRV,T,72841,1250,30140,5221,0.0815873637491025,100,0.001,0.1312
DIA,B,72547,1410,55448,8200,0.0438651070184171,100,0.001,0.0456028368794326
LCID,T,72323,0,51145,0,0.0,197,0.0,0.0
IMUX,S,72245,1705,51187,6232,0.0133134477535021,200,0.00258064516129032,0.033108504398827
RIVN,B,71620,1070,61526,1489,0.00398387090768962,100,0.00282242990654206,0.0169158878504673
SRNE,T,71313,2000,50413,18900,0.0125253638618202,400,0.001,0.01
GEVO,B,71241,0,71241,0,0.0,900,0.0,0.0
OPAD,B,71200,0,71200,0,0.0,2500,0.0,0.0
NOK,T,70982,16500,49180,5302,0.0106004751582683,600,0.001,0.01
GCT,B,70969,357,50722,200,0.0526781761841523,100,0.0184033613445378,0.172240896358543
SEV,B,70884,0,70409,0,0.0,175,0.0,0.0
UNG,B,70797,4331,60626,5640,0.1488827775868,200,0.001,0.016430385592242
MARA,T,70686,0,64686,0,0.0,300,0.0,0.0
VXUS,B,69966,0,69966,0,0.0,77,0.0,0.0
