symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,36858675,277817,31813372,1332367,0.30716942482663,590,0.0339799155661079,0.372416235233437
AAPL,S,32248202,112972,28304094,1491550,0.111372829179266,1296,0.037584938405877,0.379615681517755
SQQQ,B,26074334,2082617,21874530,1886200,1.06775509179172,2600,0.0158569504238567,0.13208823028966
IAU,B,24887861,346941,24302641,72879,0.75270353557304,4058,0.013,0.13
TQQQ,B,23779813,1248044,16692485,1486849,1.90296192721291,1299,0.0199563593118287,0.44157986566717
MFGP,B,22241632,2600,17723018,1350215,0.137735808753148,1084350,0.00912698412698413,0.07
IAU,T,20810745,330273,20239423,24491,0.652047419667013,49899,0.0137247842185056,0.13
SPXS,B,20449043,58365,20026038,11100,0.0768457206822517,15000,0.0119656652360515,0.11
SPXS,T,18289128,230054,17800917,114090,0.394127681614033,16398,0.012,0.12
AAPL,T,17916075,85814,13826738,769931,0.0832325430409574,2052,0.0384912785670943,0.46565205710548
SQQQ,S,16477036,1534574,13564974,1234754,0.875255055788738,2948,0.0149352925921197,0.13
TQQQ,S,13270437,647749,9419297,1178024,0.989687546896945,1298,0.0195716799489693,0.433246951424974
AMD,B,12753086,52480,10352438,921101,0.163650206207613,1536,0.0199913638737158,0.311193164631428
KODK,B,11049094,70353,9597378,570218,0.113284459813894,2860,0.0138729171567097,0.182835856454617
UVXY,B,9575197,1194097,5916747,1949699,1.26446230740284,2477,0.0208298103278745,0.142027343377022
NIO,B,9432028,26980,8112380,659465,0.0229685887774977,1593,0.0215152791388829,0.156530483980315
SPY,B,8457873,336101,7359586,323824,0.130632187983724,669,0.0243487637296656,0.216452695890394
VXRT,B,8384326,20567,6877790,277011,0.0675003062545391,2613,0.0128213564640578,0.203741348845757
AMD,S,7988579,43059,6556951,841700,0.138976311653321,1511,0.0157252384906592,0.287076199954413
KODK,T,7953295,39177,6728181,356210,0.0586693429540785,4183,0.0126236086278104,0.178164335745518
SRNE,B,7914762,37877,6337075,530203,0.0759358269699029,4490,0.0118294552238851,0.14228394473288
SH,B,7690659,81805,7388255,115399,0.222455369098545,22543,0.0109601449275362,0.1
IDEX,T,7011397,4569,902045,56683,0.183211437494027,34757,0.009,0.092
QQQ,B,7010720,215862,6111648,292259,0.177655595236167,1095,0.024901423866607,0.293746225856043
TSLA,B,6981166,72615,2979290,161615,0.162485217165419,1537,0.598804964826816,4.6030024246852
UVXY,S,6650253,763316,4040809,1584391,0.761703290434349,5748,0.0221705076370386,0.133261801932379
NIO,T,6648688,17685,5393903,529495,0.0144837596773106,2949,0.0166282354139907,0.144197853062466
STSA,B,6573532,143181,5340881,649735,0.122926036963611,3450,0.00431790838851624,0.0332897369637923
NIO,S,6411808,7277,5676655,295466,0.005392773965327,7746,0.0155876337584254,0.115955120670256
PTON,B,6357655,27204,4715833,67557,0.166026095448186,1948,0.140124665034984,1.22617518212321
SAVA,B,6291974,46815,5092768,285882,0.102040830580608,5554,0.00573205540409324,0.102370502924404
JD,S,6235176,360,5046654,70650,0.00336834030626326,37649,0.011,0.119375
SQQQ,T,6017051,416006,4963019,240752,0.152664929192597,3400,0.0174995875951357,0.143816768461579
SPXU,B,5951012,130553,5688037,38200,0.190760389651935,5300,0.0137333015821252,0.13
AMD,T,5809339,14010,4998976,52155,0.043321071053401,2170,0.0244096949917932,0.299777970217161
SPY,S,5731204,251122,4503432,395826,0.0910137782313334,790,0.019969628530341,0.222608958124844
WCLD,B,5526018,946,5421126,95900,0.100997239055458,1578,0.0385714285714286,0.286252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
KCAC,B,5227038,123499,3749356,536661,0.192612184278265,2083,0.108333126991583,0.923794104266221
INO,B,4959989,35105,4099522,372823,0.0894490956014279,1823,0.0301304662947437,0.261180504366419
KCAC,T,4879719,127259,3358315,600331,0.136375217856668,2984,0.0254655148867328,0.18521335136226
LUB,B,4818120,55559,3859401,688161,0.0492788937862882,7700,0.00326870192129027,0.0384988293879371
TSLA,T,4778444,27279,1714708,66325,0.0698798247148136,2156,0.410645143461085,4.13320199442563
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
IGC,B,4439509,9952,3931179,380074,0.025276156356838,3291,0.003,0.0739397046759639
CCL,B,4419006,19097,3470091,547675,0.0349023134851078,2822,0.0135963436381209,0.154946225164193
SPXU,T,4241589,194828,3889909,67552,0.245571516730204,5438,0.01644,0.13
OXY,B,4205592,6649,2713339,817123,0.0106458297721121,4490,0.0124395604395604,0.121074113856069
TZA,B,4180017,293365,3729437,120092,1.57453944055872,3352,0.0139857408365922,0.132336473188444
WORK,S,4154338,1817,3133515,970851,0.00635698718357079,30715,0.008,0.0913636363636364
NVUS,B,4126377,45018,3457809,429545,0.0226040669804264,4100,0.003,0.0521462190147474
QQQ,S,4047809,212076,3166522,414355,0.157994510072519,1157,0.0199717814470781,0.262309061773285
C,B,4038243,25051,2886904,605380,0.0410762666819411,2655,0.0146894394818845,0.14841815801841
SAVA,T,3997978,35109,3466672,181146,0.0736120098298143,4800,0.00408158270446665,0.0627961646713196
DKNG,B,3879500,14209,3233945,37761,0.0966626194240619,1513,0.108827314827719,0.593746099089863
LUB,T,3865008,49714,2986774,620148,0.0134415728400911,13200,0.00216326037005684,0.022721006167614
IGC,T,3851650,11568,2670055,403321,0.0238621060979493,11062,0.003,0.0612531061412851
PLM,B,3838276,7080,3449461,94737,0.0110095338208836,4530,0.00616864406779661,0.033433615819209
MYO,B,3812022,19749,3514080,127448,0.34151307429482,3600,0.00305099439061703,0.0754433678961981
UAL,B,3809596,11997,2059363,1296417,0.0495095729810675,2713,0.0153057445564476,0.21089161839421
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
SH,S,3800222,66096,3725083,2843,0.176588447808753,17063,0.0103139675049106,0.1
NVUS,T,3791098,35361,3082156,448137,0.0174779036740718,1769,0.00202566954736031,0.0326721998802088
AAL,B,3789930,5369,3058348,330208,0.00797848844837436,3800,0.013036036036036,0.178538595832149
MYO,T,3766991,11120,3409794,144366,0.163425080377296,14996,0.00312230919765166,0.068086540552294
QID,B,3735271,210555,3391367,127649,0.148330110329754,5521,0.0129815767440219,0.11
NVDA,B,3716380,17566,1674587,48954,0.169119978722643,1388,0.456285725946188,3.76668599349956
CRDF,B,3702892,13667,3289921,79361,0.0409753505625835,4900,0.0234331046958619,0.166342805457149
SH,T,3673421,31281,3565050,3940,0.0701632659042263,23628,0.00777946161515454,0.07
IDEX,E,3629829,3023,1018131,13458,0.086068419487783,12031,0.008,0.0409775171065494
ASTC,B,3618291,6200,2744400,367800,0.145192412124819,7502,0.021,0.0572413793103448
SRNE,T,3561914,19874,2638137,352169,0.0375310824768754,3500,0.0132061482820977,0.270486222337036
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
NKLA,B,3408354,20394,2428483,55986,0.042642866532408,1631,0.0936198812185426,0.481059294695252
GE,S,3360485,91198,2836075,427324,0.0462263737030789,407,0.0136366004342628,0.13
VXRT,T,3360417,10679,2972997,145972,0.016823051633956,2700,0.00739011031696706,0.0970427713195391
GNUS,T,3335464,5242,2457470,46458,0.0829151025501158,4151,0.007,0.070484496124031
OPK,T,3329845,11914,1706156,236981,0.0642702633530347,6796,0.0112799160251924,0.1225
PTON,T,3309853,9446,2318272,25049,0.0568427823883172,2812,0.151374567859963,1.02284684939677
AKBA,B,3271009,13998,2488645,130084,0.0250787877493733,12000,0.00622767929744674,0.0782257684176289
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
TQQQ,T,3251830,141054,2458964,220740,0.213728049533312,1560,0.0134382051253253,0.340904898321199
GE,B,3225254,128476,2536838,304400,0.0540149473245367,1443,0.013035233569952,0.13
CRWD,T,3202727,3326,1365066,15211,0.0417476505588056,1282,0.0887624616145195,0.721080832250187
RKT,S,3201499,6475,2868956,15450,0.0206740944976429,1542,0.105963070942663,0.398818432134759
EARS,B,3198868,61334,2866724,226866,0.329364641925492,1250,0.00660945485801184,0.0743151575258686
DE,T,3196620,919,1922952,25300,0.0354802549117823,48051,0.097103734439834,0.673286307053942
TZA,S,3144647,266858,2659429,195592,1.29437567988546,4010,0.014916528590165,0.13
FNGD,B,3138842,280692,2210831,391654,3.59842559192086,3025,0.0139068073148024,0.289078387382748
IBIO,B,3133037,3681,2662060,67875,0.020288243704755,1026,0.013,0.140160256410256
QQQ,T,3086656,93512,2428618,133847,0.0638275556390288,1650,0.0260393356144097,0.300392441744172
JNCE,T,3084153,11435,2613523,154461,0.0497104616094422,5400,0.0126585365853659,0.101904101995565
UVXY,T,3082227,210255,2355320,313439,0.190443031513091,2945,0.0138501998976275,0.155832484936514
HTBX,B,3079754,3515,2604480,54062,0.0385541414303848,4842,0.008,0.0869324090121317
GNUS,B,3074352,11741,2377387,63845,0.0904919680974711,1043,0.013,0.0924893314366999
NKLA,E,3049356,8072,2474763,35862,0.0128726649793952,1008,0.0329474292530438,0.278892301127015
WKHS,B,3036284,6412,2325682,48985,0.0492336311117926,1901,0.083013929973815,0.471846918589088
MRNS,B,3022244,11403,2665260,158667,0.032989931999586,17600,0.0111444148246881,0.085776778111
SDS,T,3011990,103719,2781302,74069,0.352855487749563,4900,0.0141210290312569,0.13
NOK,B,2955325,28167,2851718,41400,0.0255661502695934,1932,0.0153869120350649,0.12
QID,T,2942521,218537,2524907,195377,0.201209319972155,6550,0.0115061804111044,0.11
FNGD,S,2931825,166127,2302569,409942,1.22082286269237,5997,0.0102101082425212,0.216956515327105
SPXL,B,2909212,241279,2544667,89473,2.76805747396828,1300,0.0157816941634386,0.1581667661206
OXY,S,2882641,7038,1787095,964606,0.0122421295747153,18262,0.0167272727272727,0.13
DUST,B,2842649,147297,2487594,190000,1.28080532935029,3698,0.013,0.168296312373824
FCEL,B,2813712,25662,2271087,138045,0.103571589238646,3372,0.0120513384671801,0.12
AAL,T,2811827,3480,1754636,41541,0.00482114030814117,4700,0.012,0.224979797979798
AMRN,S,2782472,12783,2346377,322631,0.110815838556291,10480,0.0126242424242424,0.1125
DOCU,B,2770240,9140,1320042,20684,0.091478700091476,1396,0.248253163994168,2.28425820088336
GOGO,B,2741342,8121,2452174,90821,0.012106653652881,3100,0.004,0.0995310214087973
NCLH,B,2729538,5634,2177587,310210,0.020576638750388,3150,0.0143829787234043,0.169764717599499
EARS,T,2723466,67569,2354407,266135,0.63444724172627,1172,0.0115034797451774,0.0792753680094012
IMAX,T,2722776,200,2211007,6142,0.0116686114352392,17728,0.01,0.095
IBIO,T,2716422,2272,2312982,85715,0.012418203733309,2000,0.0113695906432749,0.109052767577859
CRWD,B,2690110,17094,2025507,30652,0.153254934992188,1342,0.149613945852446,1.35656966794517
CRDF,T,2648557,17057,2371668,43426,0.0394513767621515,4500,0.00463170545816967,0.0414908835082371
PSTV,B,2615860,17696,2163329,222395,0.0671556095542291,700,0.00202454590083456,0.0392513500245459
BFRA,T,2558748,15860,2148209,24273,0.0805438489402819,2156,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
TNA,B,2520014,187459,2022640,265644,1.87874711551889,2717,0.0190314266599212,0.176474693228427
VXX,B,2508449,148687,1532316,605004,0.0960799724445851,2450,0.0207154812386328,0.140954964659248
AMTX,B,2480332,10580,2115135,201412,0.278801678218074,3525,0.013,0.130785876993166
JNCE,B,2468546,16865,2116588,135565,0.0903700004001975,5199,0.0222211221122112,0.145010501050105
CORT,T,2449232,7171,2054476,12621,0.00970777327297535,1939,0.0107825276144025,0.0500272557739205
MGM,B,2432510,16416,2023811,275339,0.0608143977768764,6800,0.0220027581320278,0.134061331709528
VXX,T,2425084,168536,1259480,679455,0.108978949106109,3121,0.0275775888187994,0.160135860250325
SPXU,S,2424494,205223,2091138,75058,0.14894761164836,24567,0.00797803698032637,0.07
BFRA,B,2398522,18766,1970931,20664,0.422402685456649,1559,0.0185761068620058,0.174638586663794
SQ,B,2397697,5329,1528069,25879,0.0630095989224901,1596,0.253375870136537,1.71482811627568
SPY,T,2349308,145466,1834434,187938,0.0543854705439336,1683,0.0195913143454954,0.291552612569514
SRNE,S,2327287,3052,1455062,78099,0.013453096968571,27903,0.0140877192982456,0.0733333333333333
SDC,S,2323451,10748,2096447,212678,0.0710228493645694,5928,0.0147041751688869,0.125436037177387
SDOW,B,2310005,178582,1979709,137551,1.77246154123634,3800,0.0141594439791034,0.132187735026095
NVDA,S,2306335,12011,901031,36870,0.0870883701269363,914,0.3770176346371,3.96966194369622
CCL,S,2300408,27635,1419477,747122,0.0456712891962371,22867,0.013,0.131170137374618
MLHR,B,2292971,4261,358692,8181,0.0366351730941338,10556,0.0205335255948089,0.138572458543619
JD,B,2285591,470,2000399,4436,0.00214293046153681,2305,0.0336,0.17808
WORK,B,2284362,7951,1932705,100435,0.0165417886188852,1612,0.0263374010152284,0.195117798259286
PRTY,S,2276544,2140,2080278,110132,0.0317110738323185,60141,0.005,0.0611111111111111
DUST,S,2258000,153435,1895564,169293,1.31059752337932,3740,0.013,0.135685176774504
UAL,T,2251368,3280,1724197,35669,0.0138900164902828,2892,0.0151428571428571,0.20225937626772
CORT,B,2239211,4546,1974167,17450,0.0312338461697002,1870,0.0659269480519481,0.379553571428571
F,T,2235096,54813,1939877,175251,0.0454035500772159,1421,0.011,0.110501504513541
HTBX,T,2212634,4658,1858602,159120,0.0581045304956025,4367,0.007,0.0953809523809524
WKHS,T,2197680,1701,1883170,8650,0.0123494208138518,2155,0.0321436464088398,0.280718232044199
SDS,B,2163643,96463,2043164,3715,0.306583710702544,3464,0.0142897605380646,0.130414164423276
ZSAN,B,2163582,5851,1837720,176911,0.100024832642091,13687,0.01,0.0911494252873563
NAK,B,2161570,9032,1860298,112351,0.0417449917196379,1932,0.0138299764108147,0.0802777777777778
SDOW,S,2143217,141734,1853412,122311,1.39702462210224,3714,0.0137120135838838,0.13
DPW,B,2063144,12715,1760644,140240,0.0135401070429854,7200,0.00107078254030672,0.0118875344081793
PSTV,T,2059817,12570,1740053,98697,0.0489425969777173,7150,0.00206974716652136,0.0449417452643259
PRTY,B,2054152,10942,1753509,178818,0.101261091634485,11028,0.01375,0.109222222222222
AAL,S,2044600,5763,1706808,281622,0.0078330408926925,2615,0.021000511690627,0.12
INO,T,2034830,17741,1489702,179627,0.0504665655050926,3005,0.0280503855385764,0.275912071672188
SNOW,B,2019367,19525,925804,26236,0.153919366544439,76,0.247472904763103,2.16371170992555
ITUB,B,2004557,1412,1985945,100,0.0043119312755455,16000,0.002,0.02
UPRO,B,1996429,166818,1685556,115644,1.76140243557282,1504,0.0161798360486475,0.215514803015107
M,B,1995990,5244,1630312,135268,0.00690900796561724,5125,0.0127076139258421,0.106091325268586
PLM,T,1981403,6147,1603644,62758,0.224209738762427,3595,0.00764646464646465,0.106542836101792
M,T,1978219,6792,1612877,184112,0.0113077874367466,4711,0.014,0.121058823529412
GME,B,1974941,1000,1641102,58200,0.00418244037361204,3500,0.004,0.15
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
GOGO,T,1950552,7485,1696591,147844,0.0122929403467143,2561,0.0141836734693878,0.156932704431887
MRNS,T,1939670,7196,1509305,155695,0.0122547601144299,11200,0.004,0.0653658536585366
PEIX,B,1937587,2940,1815903,11852,0.0133087854055663,4100,0.004,0.0742788790157211
YTEN,T,1932870,26648,1514519,124427,0.145632643513817,3338,0.0065901645531401,0.0815530646135266
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
GE,T,1888850,3900,1570386,28900,0.00196614320337992,6400,0.005,0.065
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
MARA,B,1858819,1100,1676395,28875,0.0217712453508761,11198,0.006,0.0875
MGM,T,1840273,12326,1525815,253439,0.0477154071496645,4226,0.0129181347150259,0.124275762355415
SLV,T,1839755,104344,1653706,55835,0.0616675410613619,1696,0.0132590546968536,0.130021406727829
BAC,B,1834238,28671,1604242,99374,0.0240738335876391,1323,0.016747160985879,0.131194666142682
XPEV,B,1833555,6985,1613356,21185,0.0245422062803648,1501,0.050055596283014,0.214244605482532
EVFM,B,1795060,19268,1505137,82209,0.161196756512059,2099,0.0127832206488923,0.110372414165601
M,S,1782953,6590,1313033,444164,0.0115513908102939,90573,0.00757142857142857,0.07
AMTX,T,1775623,9947,1396261,251711,0.105654213706254,3273,0.00329711506576766,0.0698161453152058
NCLH,S,1771280,4765,1210030,545953,0.0178763842490441,4562,0.013,0.138026004728132
KODK,S,1757548,4793,1613419,88124,0.0198103425672318,4675,0.0131028982964863,0.125231810041729
YTEN,B,1757453,24609,1414454,75795,0.107787456769894,5480,0.00622404014851687,0.0795430250112204
VXRT,S,1747650,5785,1341650,248662,0.020769841671898,3361,0.0141536491677337,0.140355354642028
DPW,T,1738761,15228,1390034,207565,0.0256353163661403,2743,0.002,0.0225780010576415
NCLH,T,1736666,2488,1499535,34712,0.00788539987519048,4600,0.014,0.201666666666667
VXRT,E,1733220,3758,1308101,53631,0.0182133877724329,2500,0.00461290322580645,0.0497751710654936
PRPO,B,1721253,2301,803287,16500,0.057139441082324,17800,0.00524438902743142,0.0475062344139651
GDXJ,S,1716213,23587,1406839,259154,0.0994797627795354,1721,0.0139632536567963,0.224488080443467
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
NOK,S,1702880,97589,1523122,81969,0.0880798039628063,5246,0.0124227417395143,0.12
PEIX,T,1684444,2350,1545920,22000,0.0229726496908674,4740,0.009,0.096078431372549
SLV,B,1670980,133015,1457850,52084,0.0880327075401311,1488,0.0172425420100019,0.156645641516604
VBIV,B,1669578,4732,1287152,237315,0.0333950529529978,5750,0.0190654205607477,0.121762820512821
UCO,B,1668788,75985,1526291,43571,0.512058660303069,811,0.0264424038239892,0.193167593050785
ABEV,B,1667239,9014,1624747,7500,0.0126567021690944,25378,0.002,0.02
IAU,S,1651662,29465,1613763,8300,0.0620578016446749,5222,0.008,0.08
ZM,B,1638992,7091,767956,16018,0.095205844355852,1252,0.759125230241512,6.06776707625588
RIOT,S,1637042,3810,1452239,171198,0.0828378815478252,25611,0.0132,0.1
JD,T,1633456,0,1464548,0,0.0,2709,0.0,0.0
SPXS,S,1624506,18929,1479182,45381,0.0191530796774112,45885,0.008,0.04
NKLA,T,1621994,2150,808763,18435,0.00424565930920283,4347,0.0337692307692308,0.251538461538462
AMRN,B,1621330,10843,1283676,237438,0.0671297661674569,8600,0.0125467246196833,0.107254946233524
SPXL,T,1621212,80245,1421999,67854,0.935396063595056,1376,0.0110012624491514,0.127617758462142
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
RKT,B,1606003,7478,1286481,45260,0.0360383312927681,1180,0.113951034987544,0.795425570997345
XSPA,B,1595822,21953,1427620,48380,0.474894852520925,1063,0.013,0.13956911421374
WPRT,B,1581618,3655,1448989,53355,0.0436861617946796,14500,0.00482408874801902,0.0406339144215531
TCON,B,1572215,2500,1307386,36790,0.12064670077505,3410,0.0526666666666667,0.261214285714286
CKPT,T,1570756,2500,1445678,33990,0.0245749624800552,8795,0.0147,0.1035
AGEN,B,1566350,2158,1033172,63124,0.0256344140908006,5400,0.004,0.0410964912280702
GDXJ,B,1555867,26095,1301808,192101,0.107894441528978,1300,0.0143457909839898,0.236911715715456
MSFT,S,1554314,10041,1109476,115971,0.0396666898534798,649,0.0803599117898372,0.546259330651303
ABEV,T,1542778,2164,1488714,0,0.00291760594522882,101863,0.001,0.01
ASTC,T,1538504,3600,1432866,37800,0.0119223063039195,6400,0.001,0.0169444444444444
DPHC,T,1538476,1406,915880,91400,0.0320834806963245,3395,0.13,1.35909090909091
SDC,B,1531958,5417,1278174,126817,0.04971663585023,3300,0.0187692307692308,0.165688952791757
TNA,S,1528130,111115,1114465,301300,1.3179674347927,4213,0.0250943379633249,0.154484062642502
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1513182,100,1337778,40900,0.0021852191774835,43400,0.01,0.16
MVIS,T,1503188,1250,1367520,19551,0.076453829187203,950,0.005,0.0583333333333333
DKNG,T,1486209,2408,1206962,5898,0.0197369397252413,2240,0.0483983836463038,0.384705696499338
NVDA,T,1484403,3907,589441,14557,0.0482078490689351,2209,0.430050409539641,3.5812534712503
CCL,T,1480820,8774,1165084,147124,0.0145533939078648,2913,0.0118181818181818,0.124403138294189
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
HTZ,B,1463395,13638,1037846,317533,0.161309010606089,9170,0.01,0.1
RIOT,B,1459217,2811,1269983,106810,0.074636647569284,11950,0.0125943060498221,0.11355871886121
CKPT,B,1450705,4830,1307872,30460,0.206982099603737,6370,0.0188181818181818,0.10456839309429
HTZ,T,1450155,11627,1140088,142740,0.174162144204851,4217,0.015,0.11
MYT,T,1419480,9880,1076243,245931,0.0253661792834311,3517,0.00104048582995951,0.0166143724696356
UPRO,T,1399118,126143,1155690,101847,1.23574314303186,2085,0.0143934745738872,0.193281753551419
AMC,B,1396365,6929,1186428,141198,0.0443560906916426,3218,0.0104774586076202,0.153195691202873
BXRX,B,1392410,3477,1102977,209035,0.235965530333876,6930,0.0111231331911003,0.0532886315147821
PENN,T,1390763,2052,1073842,37002,0.0407935533312075,2768,0.105777600567074,0.646292752082226
TRVN,B,1386950,21526,1030740,250102,0.385845269570386,9935,0.0128825328296456,0.1
DKNG,S,1382224,5018,1139887,43452,0.0508305262271196,1378,0.0496603800028788,0.338845959574905
TOPS,B,1376710,714,1143226,115370,0.0849438386573978,15564,0.006,0.06
BA,B,1365977,5438,955417,10011,0.0451386538055998,1502,0.133278071592498,0.845910343765231
WFC,S,1344233,24450,1002011,314685,0.0251022947324856,1721,0.0164701043559836,0.120786435786436
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
NAK,T,1339543,5873,1024058,194503,0.0131076729611595,4648,0.007,0.05
EVGN,B,1332024,4614,1006602,172007,0.387745401300514,5100,0.0145994475138122,0.192592843205034
UAL,S,1319787,7977,779632,529911,0.0298291460612449,2220,0.012,0.169646331897986
ENLC,B,1317970,7893,962044,279551,0.130821578116977,27488,0.0082247191011236,0.08
LI,T,1315909,400,1147024,1300,0.00384858421789565,2800,0.0225,0.21
TRVN,T,1313001,3572,1155791,83338,0.0316022399200263,4502,0.008,0.09
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
VUZI,B,1294213,3990,999425,20190,0.0593216668864279,4850,0.007,0.12297385620915
MRO,S,1281092,8487,1171145,85799,0.0134122665948679,16766,0.008,0.08
SAVE,T,1280146,4768,692619,429257,0.0450881644255376,2900,0.011,0.12740675990676
COTY,B,1272360,10261,1070538,95895,0.0187529271148821,3217,0.013,0.09
ZM,T,1267138,3927,540048,7490,0.0642088402517373,1399,0.374862286751501,4.00633319786367
ET,B,1258831,700,638385,1001,0.00148072914181742,5911,0.007,0.03
F,B,1256773,41558,784140,365122,0.0292180456759545,3350,0.012,0.12
C,T,1249549,4430,839728,96670,0.0079414670945246,3286,0.0151236559139785,0.1575
SINT,B,1240917,900,513524,17105,0.0553730290142912,13397,0.004,0.05
UONE,T,1231015,2050,1022172,9787,0.169563807130093,3150,0.0558461538461539,0.311153846153846
IDEX,B,1228981,1685,883015,112845,0.0420613519605517,43380,0.005,0.0528571428571429
SOLO,B,1227716,1700,1109295,38167,0.075527804397188,8500,0.007,0.08
T,B,1219859,57068,990008,101457,0.075006365918925,1267,0.013250056442421,0.13
OPK,B,1219129,4160,1045266,82889,0.018678624996315,2395,0.01,0.121333333333333
BOXL,B,1191698,14254,928215,110118,0.482316724101213,9040,0.011,0.11
APAM,T,1182587,200,851998,10428,0.0112536574386676,13591,0.01,0.075
XPEV,T,1179055,1554,1005223,3100,0.00860756841594129,1335,0.0389538866930171,0.206737222297942
TTOO,T,1175896,18210,986979,61994,0.273497135485654,52700,0.004,0.04
RXT,S,1173019,118,1022882,892,0.00415981243260963,1141,0.014,0.11
PLAY,B,1170085,2017,986133,21626,0.0216540726613457,2612,0.00916883116883117,0.193135122069132
NNVC,B,1164814,5015,1001874,52590,0.0714842411603802,3900,0.00228169014084507,0.0646668472372698
C,S,1160623,14460,907403,235899,0.0278130220096462,1931,0.0144190585533869,0.137330685483985
WFC,T,1156649,4267,967220,28272,0.00441856505754084,3800,0.0142,0.11
PRTY,T,1154123,6575,884395,203458,0.113106897198491,6016,0.01,0.123277972027972
INO,E,1151735,7150,944792,71225,0.0180830980822893,1300,0.0119765509782716,0.101461517283621
DOCU,T,1151391,1217,619696,19638,0.0143791992652316,2109,0.0762489132489132,1.16268739368739
WPRT,T,1149249,2500,1041347,57051,0.0145333790530721,9624,0.003,0.0304347826086957
TOPS,T,1137416,737,1074567,3100,0.210075828793574,8150,0.006,0.0632828282828283
ABUS,B,1123958,2100,997626,56313,0.0207376684935565,14895,0.00161904761904762,0.0152380952380952
ALNA,B,1118307,310,1095613,3600,0.0310592272395676,40766,0.003,0.04
PSQ,B,1118207,85383,974574,51150,0.626635549000527,3172,0.0119873060648801,0.11
UONE,B,1118015,1562,957072,4920,0.0883685142616789,2450,0.0786315789473684,0.468137287412952
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
RKT,T,1114823,2100,812542,16900,0.0148257330041561,3400,0.0387333333333333,0.258
BAC,T,1110087,7297,921434,7674,0.00621857081635948,3463,0.005,0.07
MRO,B,1100451,15711,997914,29946,0.023166331849168,1625,0.01,0.1
SAVE,B,1099724,2369,919187,86508,0.0210332381849379,3301,0.01,0.106794258373206
VBLT,B,1096674,12395,872449,163466,0.256132332666693,17970,0.003,0.111761301685817
MYT,B,1095491,6889,822091,219365,0.0176870049679713,7061,0.001,0.0145579910001452
HTZ,S,1092122,14440,323831,753851,0.151656058266841,83578,0.00727906976744186,0.07
VOO,B,1088996,60691,979432,11856,2.34401576333313,72,0.0237517129524303,0.455099602209379
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
MARK,T,1067196,300,897429,18617,0.0222408336073891,1387,0.003,0.04
MSFT,T,1061023,3984,693986,2860,0.0139976895317917,1614,0.0847128335673653,0.511525829186325
MBIO,B,1059157,4100,906520,94200,0.0284371008002613,10100,0.003,0.0363888888888889
VUZI,T,1057339,4715,825844,52839,0.0657556923992741,6000,0.00561538461538461,0.0926640819940436
JDST,B,1052096,55696,843083,133017,0.510605164151259,2112,0.012,0.121132246376812
SAN,B,1050234,29530,954204,45100,0.161976354365995,23200,0.00676638951071314,0.05
WORX,B,1045244,1100,800765,1108,0.00668782451148482,8500,0.00245454545454545,0.0118181818181818
NEXT,B,1045140,3544,921092,62104,0.0558201384744118,2480,0.0136530805687204,0.153936966824645
IVR,B,1044550,8170,103728,792360,0.115658892811424,4901,0.002,0.02
GME,T,1044446,900,857744,43609,0.00448274990508099,4940,0.007,0.07
VBLT,T,1043013,19920,715376,228712,0.21419385428759,5397,0.003,0.127343408469945
