symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDBX,B,6381067,71168,5084191,593059,0.0755821486451755,200,0.00286513601618705,0.0388820818345324
RDBX,T,4372273,63509,3147448,653764,0.0674481041803402,200,0.00205282715835551,0.0405131556157395
BTTX,B,2721208,20649,2006623,323500,0.0190160009209163,500,0.001,0.0111622838878396
TQQQ,B,2085094,47848,1939297,57466,0.0341503835922852,100,0.0010083598060525,0.0106687844842
BTTX,T,1926254,20059,1382687,270524,0.0184726602969955,500,0.001,0.0107198763647241
QQQ,B,1909256,14764,1679691,114601,0.0111797583070132,90,0.00183310755892712,0.0232274451368193
SQQQ,B,1859968,42680,1641902,76621,0.0368854761277164,150,0.00102249297094658,0.0113010777881912
USOI,T,1648400,0,1603000,0,0.0,53700,0.0,0.0
APRN,B,1620896,14530,1361061,140846,0.0412869714457828,300,0.00120130763936683,0.0169339298004129
APRN,T,1458911,19030,1086717,279933,0.0540737141509461,300,0.00131828691539674,0.0174760903836048
SH,B,1456587,0,1407987,0,0.0,388,0.0,0.0
AMD,B,1431864,2737,1313157,14710,0.00563561826047387,200,0.00116770186335404,0.0217647058823529
BRQS,S,1367345,0,1112765,0,0.0,1800,0.0,0.0
ITUB,B,1361575,0,1343375,0,0.0,1600,0.0,0.0
RDBX,S,1096391,9888,907037,69231,0.0105012967317263,300,0.00569913025889968,0.0504379045307443
SQQQ,S,902470,25433,827391,15787,0.0219800448537069,200,0.001,0.0134797310580742
INVZ,B,883193,10293,777325,53907,0.0364822763409266,300,0.001,0.012623141941125
TQQQ,E,842641,25263,785381,14889,0.0180308715242414,200,0.001,0.0106657958278906
UPRO,B,822565,8145,778650,5400,0.0710392045702324,100,0.001,0.0162627378759975
SPXS,B,807862,44089,671130,88793,0.0849846179942481,200,0.001,0.01
ABEV,B,807554,0,807554,0,0.0,1600,0.0,0.0
ATER,B,779553,0,745865,0,0.0,300,0.0,0.0
VXX,S,773059,1191,601767,14101,0.0187270039938363,264,0.00183543240973971,0.019823677581864
SH,T,757648,0,730948,0,0.0,600,0.0,0.0
UVXY,B,707450,62958,521956,94985,0.0219739487351315,222,0.00153424505225706,0.0102382540741447
BBD,B,685625,0,682625,0,0.0,1500,0.0,0.0
ITUB,T,680477,0,680477,0,0.0,1933,0.0,0.0
QQQ,T,657319,7267,603404,27408,0.00550279758988521,100,0.00153667262969589,0.0253474611256364
ISPO,S,624770,900,523766,42904,0.260115606936416,15800,0.00833333333333333,0.154444444444444
INVZ,T,591548,5272,476983,49167,0.0186859575312703,300,0.001,0.0130349013657056
AAPL,B,582230,15532,423966,55269,0.0230351459495695,100,0.00134445016739634,0.0169289209374195
AAPL,T,554853,1266,372118,2475,0.00187757499176892,160,0.00543443917851501,0.0313586097946288
AMD,S,530755,3255,479067,29593,0.00670220585964284,200,0.00113824884792627,0.0255115207373272
NAT,T,489465,800,281791,78874,0.00348457856200154,1700,0.001,0.01
VERU,B,473837,740,426886,17003,0.00290857636978225,200,0.001,0.0197297297297297
YINN,B,468348,6180,419660,26796,0.0290764692321083,1300,0.001,0.01
NOK,B,458980,1500,447580,0,0.000347660499787464,1500,0.001,0.01
SOFI,T,458600,0,243600,0,0.0,1300,0.0,0.0
SOUN,B,441165,5778,276102,17841,0.0858531076804208,200,0.0169196953963309,0.153307372793354
NIO,T,429602,110,393364,990,0.000450668218057866,300,0.001,0.01
DC,S,428517,0,428517,0,0.0,113409,0.0,0.0
OXY,T,420863,160,364424,14440,0.00048915901336627,300,0.002875,0.05375
AMD,T,414114,1780,350431,5870,0.0036651079662563,200,0.00150561797752809,0.0232022471910112
GOVT,B,410511,0,408010,0,0.0,3300,0.0,0.0
OXY,B,409049,480,349541,46839,0.00146747704009881,200,0.001,0.0125
SDS,T,399184,21770,345347,30823,0.104590047370596,200,0.001,0.0100459347726229
YINN,S,396840,0,396840,0,0.0,3200,0.0,0.0
GOVT,T,396194,2700,375594,17900,0.0402504472271914,3300,0.001,0.01
SJT,T,395884,0,316884,0,0.0,300,0.0,0.0
APRE,T,390400,0,266100,0,0.0,124300,0.0,0.0
SOUN,E,388936,3900,269518,14995,0.0579486188912498,200,0.012025641025641,0.22474358974359
UVXY,T,385567,9200,294987,34943,0.00321103479086391,300,0.001,0.0102173913043478
AAL,T,383965,200,322844,20521,0.000663935677911524,400,0.001,0.01
HCDI,B,378543,1100,285841,27653,0.0230463021160696,200,0.00327272727272727,0.0363636363636364
RTX,B,375566,375,293418,31150,0.00612815191280048,2195,0.0076,0.032
WE,B,367022,0,261022,0,0.0,3500,0.0,0.0
OGI,B,364061,0,363361,0,0.0,400,0.0,0.0
SLV,B,358554,101,356143,0,9.00712900884125e-05,600,0.001,0.01
NUGT,B,358531,70,324007,73,0.00489100055897149,800,0.001,0.03
LNT,T,353800,300,304400,26300,0.0128545719427543,21900,0.001,0.02
PSQ,B,351134,0,349634,0,0.0,200,0.0,0.0
SPXS,S,350502,27100,266699,52873,0.0522371373277717,500,0.001,0.01
AGEN,B,349590,0,349590,0,0.0,114034,0.0,0.0
VERU,E,348836,500,319003,21823,0.00196525430390693,400,0.001,0.012
BTTX,S,341750,2228,101166,238356,0.00205180154253482,500,0.001,0.01
ABEV,T,335736,0,328336,0,0.0,1200,0.0,0.0
ATER,S,327569,0,324933,0,0.0,700,0.0,0.0
LABU,B,313746,7919,222235,80827,0.0212236781097821,400,0.001,0.01
FB,B,312118,2354,170792,6982,0.00948463078838475,178,0.00388020390824129,0.0604587935429057
SPXU,B,306906,9500,247005,48800,0.0264425820207143,150,0.001,0.01
VXX,B,301972,545,265568,8308,0.00856945186955565,200,0.00174311926605505,0.0189908256880734
SOFI,B,301054,900,273254,900,0.0010556256047855,300,0.00366666666666667,0.01
BTG,B,300494,0,300494,0,0.0,1500,0.0,0.0
SPPI,B,298835,600,244835,49400,0.0100446989101502,800,0.000433333333333333,0.0099
TQQQ,S,297050,100,275749,14229,7.1372645862492e-05,125,0.001,0.01
NLY,B,292658,0,292158,0,0.0,1000,0.0,0.0
ACCD,B,288746,7407,210053,34692,0.0829869475099434,200,0.00247738625624409,0.0231578236803024
ACCD,S,284544,7808,219835,50290,0.087479693014397,300,0.001,0.0233401639344262
LABU,S,282485,8611,214194,59455,0.0230783043570316,420,0.001,0.01
BBD,T,277270,0,275670,0,0.0,1500,0.0,0.0
NCLH,T,277000,0,146300,0,0.0,1400,0.0,0.0
F,S,275453,318,243413,27822,0.000282498172201291,200,0.001,0.01
LKCO,B,271306,0,229175,0,0.0,1050,0.0,0.0
BULZ,B,269922,1700,244275,23400,0.0290876736705222,200,0.001,0.01
SARK,S,269764,2618,244667,18020,0.0688512518409426,166,0.00285828877005348,0.0514362108479756
SPY,B,268659,13692,172628,32652,0.00297948503130831,60,0.00154491673970202,0.0246735319894829
SOXL,B,266791,2971,211790,14870,0.008096515037553,100,0.001,0.0130629417704477
MULN,B,266236,1312,233497,20984,0.00129208763741972,600,0.001,0.01
NIO,B,262898,200,229898,3600,0.000819396760105211,300,0.001,0.025
T,T,260733,0,182233,0,0.0,1600,0.0,0.0
CLOV,S,249326,100,199326,49900,0.000583580382361867,1600,0.001,0.01
SOXL,E,247242,100,194227,1500,0.000272518176962403,200,0.001,0.02
KOLD,B,242565,18965,190429,33171,0.150955561038899,200,0.00102109148431321,0.0102109148431321
PSQ,S,238298,0,238298,0,0.0,1500,0.0,0.0
KOLD,E,230956,29260,165350,36340,0.232900591405124,700,0.001,0.01
BBIG,B,230118,300,228018,200,0.00239551559480652,600,0.001,0.01
BULZ,E,226187,4600,164107,25900,0.0787078228731777,200,0.001,0.01
NRZ,B,223219,0,137919,0,0.0,200,0.0,0.0
AFIB,T,222493,0,133493,0,0.0,8100,0.0,0.0
DFAI,B,222347,1400,191347,29600,0.198807157057654,1100,0.001,0.0207142857142857
NVDA,B,222109,3805,118015,12005,0.0123842133013937,197,0.011318791064389,0.0651721419185283
NAT,S,221760,0,221760,0,0.0,2500,0.0,0.0
VXUS,B,217992,10900,207037,0,0.0565083051655849,25,0.001,0.01
TELL,B,217536,100,216736,600,0.000212294843570545,700,0.001,0.01
SPXL,E,216180,22406,99803,68445,0.166790733682706,195,0.001,0.030288315629742
XOM,B,213671,764,183192,10245,0.00368674268562798,100,0.001,0.0105235602094241
MARK,T,212900,500,199300,0,0.0476871721506915,7500,0.0006,0.0104
SH,S,210874,0,209074,0,0.0,500,0.0,0.0
FNGU,B,208001,4828,185987,15356,0.0377184553245678,130,0.001,0.0107622203811102
TWTR,T,204770,345,155654,8970,0.00135332859995214,200,0.00255072463768116,0.0523188405797101
SLV,S,204246,0,204246,0,0.0,575,0.0,0.0
VZ,T,203457,50,169657,0,0.000103745201784417,200,0.01,0.05
PSQ,T,203267,0,203267,0,0.0,500,0.0,0.0
TDOC,T,200930,651,129154,1214,0.00721761497183911,200,0.00969278033794163,0.0704915514592934
ZOM,B,199722,0,155700,0,0.0,48600,0.0,0.0
NVDA,T,197749,1842,112114,1851,0.00599519603184419,200,0.0102497285559175,0.0916720955483171
HNDL,S,195522,600,107702,87218,0.16755096341804,168,0.01,0.065
SJNK,B,194396,0,172996,0,0.0,3400,0.0,0.0
SDS,B,190650,2350,186500,500,0.0112901521047726,100,0.001,0.01
SLV,T,188660,0,186560,0,0.0,700,0.0,0.0
NOK,T,188337,0,188337,0,0.0,1500,0.0,0.0
BJDX,T,183100,0,2900,0,0.0,200,0.0,0.0
NIO,S,181076,670,173690,5692,0.00274497914635246,300,0.001,0.01
UVXY,S,179500,8451,127805,23726,0.0029496146758251,220,0.00176026505738966,0.01
ATER,T,178597,0,159113,0,0.0,200,0.0,0.0
SWVL,S,177872,0,159348,0,0.0,1000,0.0,0.0
AUY,B,176105,0,168730,0,0.0,1500,0.0,0.0
IJH,B,173253,0,168935,0,0.0,1200,0.0,0.0
GGB,B,172193,0,164793,0,0.0,1400,0.0,0.0
TSLA,T,171786,1957,44067,5696,0.00808253519847022,200,0.0533801737353091,0.639443025038324
T,B,170962,0,167552,0,0.0,160,0.0,0.0
BLBX,B,170793,1750,99173,1850,0.0146068259784487,400,0.0157428571428571,0.112857142857143
DIS,T,169179,98,111747,0,0.00141027485969204,1100,0.001,0.02
UPRO,S,168897,11526,148427,5844,0.100527669966421,200,0.001,0.0173572791948638
CENN,T,168400,0,100600,0,0.0,600,0.0,0.0
SDOW,S,168272,3800,130742,31200,0.04677786668308,500,0.001,0.01
CALA,E,166620,0,166620,0,0.0,30000,0.0,0.0
VEA,B,165187,1000,162487,1700,0.00197557790592693,100,0.001,0.01
DNA,B,164657,0,164657,0,0.0,600,0.0,0.0
MEIP,T,163452,0,160169,0,0.0,300,0.0,0.0
AR,B,163290,4,108292,1696,5.09833411932651e-05,300,0.02,0.05
SARK,B,162483,1119,150148,4957,0.0294287818220072,100,0.001,0.057828418230563
TZA,B,162408,8405,141546,12007,0.0883620689655172,200,0.001,0.0159547888161808
F,T,158340,0,148841,0,0.0,300,0.0,0.0
ET,B,156029,210,140949,170,0.000321305786717219,500,0.001,0.01
WKHS,B,155751,0,86451,0,0.0,300,0.0,0.0
SPWR,T,153760,0,153760,0,0.0,900,0.0,0.0
FSM,B,153266,0,139823,0,0.0,2500,0.0,0.0
LABU,E,153043,600,102179,3300,0.00160805743981175,400,0.001,0.04
ERY,B,152410,0,146113,0,0.0,397,0.0,0.0
GNLN,T,150800,0,100800,0,0.0,200,0.0,0.0
DIDI,B,150781,300,139981,300,0.000966056011927572,1000,0.001,0.01
FHN,B,149910,90,55910,24910,0.00180100856479629,21800,0.001,0.01
ACCD,E,148949,2125,105476,28216,0.023808190017366,249,0.00110588235294118,0.0195294117647059
KOLD,S,148011,200,118791,28920,0.00159193842382177,600,0.001,0.01
LKCO,T,147993,0,147893,0,0.0,800,0.0,0.0
SPXL,B,147154,12255,113142,15224,0.0912264768937589,100,0.001,0.0285638514891881
CIDM,B,145950,500,128418,12032,0.0226172705477903,7441,0.0084,0.0174
SPXU,T,145473,0,143705,0,0.0,300,0.0,0.0
SLHG,T,144669,800,61400,50300,0.0579710144927536,600,0.001,0.03875
BMY,B,144124,100,105624,8400,0.000306740938872666,1900,0.001,0.05
SOXL,S,142916,3043,106282,30389,0.00829272812496593,122,0.00116858363457115,0.0104502136049951
CCL,B,142904,0,130099,0,0.0,200,0.0,0.0
F,B,142616,100,115176,200,8.88359032079533e-05,100,0.001,0.02
T,S,142131,4000,25923,112208,0.0023259032354477,275,0.001,0.01
SDOW,B,141395,700,138982,0,0.00861697544161999,155,0.001,0.01
AFIB,S,141183,500,120081,9146,0.0184842883548983,1265,0.001,0.01
IEUR,T,140434,0,140434,0,0.0,500,0.0,0.0
SPXU,S,140113,10,139203,0,2.78342968639098e-05,173,0.001,0.01
QLD,B,140110,6961,126896,5900,0.0637115817606033,100,0.001,0.0110056026432984
QID,T,139472,0,138872,0,0.0,200,0.0,0.0
MDVL,B,137822,0,131622,0,0.0,896,0.0,0.0
FNGU,S,137752,260,117283,13767,0.00203123413098335,400,0.001,0.0161538461538462
ZIM,S,137403,1058,4268,60259,0.0854190214758598,300,0.001,0.042476370510397
GLD,S,135335,2106,123081,9961,0.00676791762807947,71,0.001,0.0132051282051282
ACB,B,134796,600,128131,265,0.00794891497310617,800,0.001,0.01
HOUR,B,134599,600,122070,900,0.0397193168277506,400,0.00916666666666667,0.09
LIXT,B,134531,0,128431,0,0.0,200,0.0,0.0
AAPL,S,134191,2427,112537,15027,0.00359942693919683,91,0.001,0.0185578903996704
PLTR,T,133734,610,99534,4190,0.000604014817176597,400,0.001,0.0149180327868852
AMC,B,133610,311,93446,37790,0.00197178633697892,31,0.001,0.01
SPY,T,132034,5104,91373,19509,0.00111066985099311,100,0.001,0.0236912225705329
BBIG,T,131411,1180,118340,371,0.00942236133957232,560,0.001,0.01
AMPE,B,130229,0,130229,0,0.0,1100,0.0,0.0
TNA,T,129921,6625,103960,10380,0.0485159608357195,200,0.001,0.0220905660377358
QID,B,128928,6600,114728,5200,0.0153971771841829,100,0.001,0.01
VIXY,B,128688,1267,106741,20680,0.00204421440533851,200,0.0026835043409629,0.01
CYN,E,127918,200,114080,5400,0.00232604119418955,400,0.01,0.075
XPEV,T,127658,0,65458,0,0.0,300,0.0,0.0
HTZ,T,127604,600,96604,12400,0.00648466377018352,1600,0.001,0.0166666666666667
TLRY,B,125511,400,107703,5900,0.000703884562931679,300,0.001,0.01
CHGG,T,124478,0,91817,0,0.0,500,0.0,0.0
MEIP,B,122696,0,122496,0,0.0,7221,0.0,0.0
XPEV,B,122649,0,40449,0,0.0,300,0.0,0.0
ARKK,B,122616,724,80300,39480,0.00215982077067417,100,0.001,0.02
USIG,T,122391,0,122391,0,0.0,205,0.0,0.0
TDOC,B,121712,2205,71233,12397,0.0244467603884873,200,0.00526077097505669,0.0569387755102041
ITP,E,121300,500,111200,9600,0.00302870607619013,1200,0.001,0.0145
BRK.B,T,120781,840,42529,3475,0.0251008516360377,700,0.00357142857142857,0.116428571428571
VERU,T,120157,90,109765,47,0.000353745774703247,700,0.001,0.02
BTG,T,119842,0,119842,0,0.0,1500,0.0,0.0
SQQQ,T,119531,0,112771,0,0.0,150,0.0,0.0
QQQ,S,118846,2851,102395,2159,0.002158865546823,100,0.0024030164854437,0.0393475973342687
ATAI,B,116412,0,116412,0,0.0,100,0.0,0.0
URA,S,113219,1079,96175,10165,0.0426684593483075,100,0.0102910101946247,0.0307506950880445
PBR,B,111978,0,111800,0,0.0,400,0.0,0.0
SANW,T,110107,0,52707,0,0.0,17900,0.0,0.0
GDXJ,B,109888,100,95691,97,0.000774659343553672,230,0.001,0.01
GOLD,T,109092,1274,105917,1100,0.00702056021204957,500,0.001,0.01
RBLX,T,108621,3700,58552,6256,0.0650206484491697,200,0.001,0.0154054054054054
PLUG,T,108570,0,74470,0,0.0,200,0.0,0.0
IWM,T,107895,2364,22572,81271,0.00335368621754131,126,0.001,0.0180118443316413
BIGC,B,107250,0,6550,0,0.0,400,0.0,0.0
CLOV,B,106463,100,97563,1800,0.000583580382361867,1900,0.001,0.01
BK,B,106451,160,70613,24078,0.00452629494469433,200,0.001,0.01
ALPP,B,105992,0,105992,0,0.0,600,0.0,0.0
YINN,T,105803,4803,85200,0,0.0225977802138861,1300,0.001,0.01
AUY,T,102843,420,95443,580,0.000398207686166834,1300,0.001,0.01
LABD,B,102794,2202,62618,21900,0.103784700947354,200,0.0010408719346049,0.0714713896457766
PHUN,T,102676,100,102476,100,0.0018759262385803,200,0.001,0.03
CSCO,B,102146,20,97070,1580,7.25173679096144e-05,200,0.001,0.01
MTUM,S,101743,1546,38405,61513,0.0646429168757317,125,0.001,0.08
APRN,S,101554,700,98949,900,0.00198904886524762,300,0.00228571428571429,0.02
AAL,B,101429,0,75329,0,0.0,300,0.0,0.0
ZYME,B,100557,0,86057,0,0.0,300,0.0,0.0
AVCT,B,100500,500,99900,100,0.0275770779328222,300,0.0003,0.0093
APA,B,100489,160,48883,50846,0.00248443347152995,300,0.001,0.02125
OPFI,B,99377,100,87050,0,0.0159693388693708,300,0.02,0.05
FB,T,98785,485,57819,573,0.00195414015818462,200,0.01,0.113505154639175
AEG,B,98744,0,78844,0,0.0,2700,0.0,0.0
VXUS,S,98424,0,98424,0,0.0,24534,0.0,0.0
KGC,B,98068,2400,59804,32754,0.00478519460788321,1300,0.001,0.01
SLHG,B,98044,400,54816,9133,0.0289855072463768,200,0.00325,0.035
ALZN,T,97500,0,97500,0,0.0,500,0.0,0.0
VUG,B,96980,340,67778,10160,0.0346055979643766,1900,0.0158823529411765,0.0470588235294118
DKNG,B,96950,0,84650,0,0.0,200,0.0,0.0
CYN,S,96305,0,58437,0,0.0,200,0.0,0.0
TRHC,B,96100,0,87500,0,0.0,5600,0.0,0.0
MF,B,95928,0,95528,0,0.0,1100,0.0,0.0
SPY,S,95503,2602,36717,43079,0.000566215311967881,100,0.00366910069177556,0.0399730976172175
MARA,B,94896,0,39898,0,0.0,300,0.0,0.0
IAG,B,93692,0,67374,0,0.0,600,0.0,0.0
ATNF,E,93412,0,11412,0,0.0,2000,0.0,0.0
UEC,B,92646,0,62446,0,0.0,600,0.0,0.0
MULN,S,92518,5842,71316,15360,0.00575333534893752,1000,0.001,0.01
BMAY,B,92251,1655,24896,0,0.131946105397433,355,0.0160422960725076,0.102688821752266
BTU,S,91993,0,79109,0,0.0,500,0.0,0.0
CYN,B,91632,500,76714,1000,0.00581510298547387,200,0.0084,0.062
CS,B,91406,0,81113,0,0.0,700,0.0,0.0
PLTR,S,91388,570,88528,2290,0.00056440728818141,210,0.001,0.01
BSCQ,T,91086,0,91086,0,0.0,46500,0.0,0.0
ATVI,B,90991,130,73315,10270,0.000966751195425036,100,0.00723076923076923,0.0130769230769231
GDXJ,S,89823,139,73894,14635,0.0010767764875396,200,0.001,0.0132374100719424
EELV,B,89795,0,85127,0,0.0,546,0.0,0.0
SJNK,T,89600,0,69200,0,0.0,3400,0.0,0.0
SVIX,B,89271,2271,44914,35386,0.0442172897196262,100,0.001,0.0189035667107001
NUGT,T,88700,400,57600,3700,0.0279485746226942,800,0.001,0.025
CHGG,B,88656,1200,54363,1758,0.0339203437261498,150,0.001,0.015
DIS,B,88338,100,24065,600,0.00143905597927759,300,0.001,0.02
CS,T,88146,0,76900,0,0.0,800,0.0,0.0
HOUR,T,87830,575,77655,0,0.038064345293261,300,0.00256521739130435,0.09
GOLD,B,87802,0,87802,0,0.0,900,0.0,0.0
MRO,S,87330,0,87330,0,0.0,900,0.0,0.0
VOT,S,87299,500,100,86699,0.0699594235343501,100,0.0148,0.224
ROKU,B,86986,2222,43106,1168,0.0313019468627617,200,0.00871332133213321,0.1248199819982
MHLD,T,86800,0,29800,0,0.0,28500,0.0,0.0
SCO,B,86678,0,86678,0,0.0,338,0.0,0.0
PINS,T,86287,200,83387,0,0.000664078972271383,400,0.005,0.01
CELZ,T,85448,0,66080,0,0.0,6600,0.0,0.0
ARKF,T,85132,449,74553,227,0.00841280845402934,140,0.00599109131403118,0.0179732739420935
URG,B,85000,0,71000,0,0.0,1000,0.0,0.0
GDX,B,84749,0,84149,0,0.0,150,0.0,0.0
DUST,B,84454,900,35154,23600,0.0244984620409941,200,0.001,0.0233333333333333
DOG,B,83911,17500,61811,4600,0.485234992374879,300,0.001,0.01
BND,B,83688,58,58430,0,0.000608847179357981,77,0.001,0.01
UDOW,B,83433,2208,77522,3230,0.0346011000893235,100,0.001,0.0113949275362319
AMC,T,83316,767,59513,1162,0.00486289427801553,200,0.001,0.0191916558018253
NGD,B,83100,0,82300,0,0.0,600,0.0,0.0
PHUN,S,83042,0,83042,0,0.0,2000,0.0,0.0
TLRY,S,82655,100,74045,8500,0.00017597114073292,500,0.001,0.01
RBLX,B,82397,900,68698,1699,0.0158158334065548,300,0.002,0.0222222222222222
CLBS,B,82342,0,79889,0,0.0,6300,0.0,0.0
NLY,T,82150,0,82150,0,0.0,1000,0.0,0.0
HTGC,S,81821,200,74269,7252,0.0162522346822688,600,0.001,0.015
SNAP,B,80941,0,72541,0,0.0,200,0.0,0.0
FCEL,T,80624,0,80624,0,0.0,200,0.0,0.0
SWN,B,80495,600,79795,100,0.000775040592751045,800,0.001,0.02
PDD,S,80320,1888,27144,40758,0.041935985429022,321,0.00123834745762712,0.0336599576271186
SAVE,B,80281,100,63687,1100,0.000895800487315465,189,0.004,0.05
TZA,S,80236,10570,62059,7480,0.111122792262405,200,0.001,0.0137086092715232
TWTR,S,79772,9,77791,551,3.53042243465777e-05,30,0.001,0.01
RIG,T,79400,0,42800,0,0.0,300,0.0,0.0
SCHF,T,79337,600,78737,0,0.00394324358072805,150,0.001,0.01
X,S,79239,670,54411,23042,0.00567926559466997,300,0.001,0.02
SHV,B,79095,1242,44939,32914,0.0104257605264925,30,0.001,0.01
CPG,B,78825,0,77025,0,0.0,600,0.0,0.0
RMED,B,78680,0,78680,0,0.0,200,0.0,0.0
BIZD,S,78203,0,78203,0,0.0,3079,0.0,0.0
VTEB,B,77808,0,71808,0,0.0,3000,0.0,0.0
MULN,T,77600,0,66300,0,0.0,5300,0.0,0.0
MDVL,E,77566,0,69108,0,0.0,1200,0.0,0.0
SCHD,T,76986,145,75961,880,0.00299370290079488,200,0.001,0.0117241379310345
IAU,T,76508,20,76488,0,0.000137908208296558,300,0.001,0.01
PLTR,B,76387,100,75787,0,9.90188224879667e-05,100,0.001,0.02
TLRY,T,75776,100,58476,400,0.00017597114073292,200,0.001,0.02
RMO,B,75743,0,61001,0,0.0,300,0.0,0.0
RIVN,T,75526,1652,61712,8088,0.0251285327492318,200,0.001,0.0366464891041162
ULCC,T,75500,0,28500,0,0.0,1900,0.0,0.0
TELL,S,75319,0,75319,0,0.0,1800,0.0,0.0
PSLV,B,75195,1105,72690,0,0.00962929396796626,700,0.001,0.01
UNG,B,74908,0,70905,0,0.0,100,0.0,0.0
FNGU,T,74776,900,51912,17564,0.00703119506878852,500,0.001,0.01
IAU,B,74649,20,74629,0,0.000137908208296558,110,0.001,0.01
WTRH,B,74447,500,24447,49500,0.0364590928977687,3300,0.001,0.0022
PYPL,S,73835,6446,6207,52177,0.084323164669562,150,0.001,0.029047471300031
TNA,B,73546,2300,68976,1200,0.0168432769693819,200,0.001,0.0282608695652174
ARDX,B,73273,0,73273,0,0.0,3000,0.0,0.0
TWM,B,73086,0,73086,0,0.0,150,0.0,0.0
BTBT,B,72923,0,72423,0,0.0,300,0.0,0.0
GDX,S,72425,3600,64723,4102,0.00487615249896043,106,0.001,0.01
FUBO,B,72222,0,67522,0,0.0,300,0.0,0.0
SCO,S,72080,1260,34470,36350,0.0114297118079808,1000,0.001,0.01
ATNF,B,71787,525,62372,5800,0.0316532014952369,300,0.001,0.0238095238095238
SIRI,B,70869,0,70869,0,0.0,1000,0.0,0.0
RBLX,S,70640,3903,42886,21304,0.0685879975397592,295,0.00123059185242121,0.0169254419677171
HOFV,B,70600,0,18000,0,0.0,1400,0.0,0.0
CLM,T,69882,0,60282,0,0.0,600,0.0,0.0
PG,B,69635,100,48027,2400,0.00235932523298337,200,0.01,0.05
CIG,B,69469,185,69284,0,0.000826649388949708,800,0.001,0.01
UAL,B,69336,100,45636,200,0.00123066320440085,300,0.001,0.03
XLF,S,69272,2251,65893,1062,0.000728819787894339,61,0.00109595735228787,0.01
BOXL,S,69182,0,69182,0,0.0,18041,0.0,0.0
OHI,T,69145,300,34445,0,0.00267170133941294,1300,0.001,0.01
EWA,S,69095,0,69072,0,0.0,60,0.0,0.0
SKLZ,B,68829,0,68829,0,0.0,400,0.0,0.0
NILE,B,68741,0,68641,0,0.0,5947,0.0,0.0
SPDW,B,68661,10103,46255,12303,0.0468834109850946,4,0.001,0.01
AR,S,68400,4102,3850,47574,0.0522834163936934,300,0.001,0.0165919063871282
DKNG,T,68259,0,49859,0,0.0,200,0.0,0.0
SLB,S,68064,600,60508,6956,0.0065922475169201,400,0.001,0.0116666666666667
FTI,B,67498,0,66998,0,0.0,700,0.0,0.0
TWTR,B,67427,654,57174,1274,0.00256544030251798,100,0.00396024464831804,0.01
YANG,B,67053,1000,61989,350,0.0115925900164615,285,0.001,0.01
TMF,S,66791,1860,43641,21290,0.0238550230213797,400,0.001,0.01
KGC,T,66657,1689,62068,2400,0.00336758070529781,900,0.001,0.01
SOFI,S,66482,0,66482,0,0.0,415,0.0,0.0
MGM,T,66433,1500,3600,56922,0.0254604090639056,1000,0.001,0.018
TLT,B,66160,1815,37820,25875,0.00297710336863757,100,0.001,0.01
VAXX,B,66096,400,50332,100,0.0146853660327484,200,0.02075,0.13
SNDL,T,65976,0,65176,0,0.0,900,0.0,0.0
IVV,B,65799,2787,56015,5913,0.0276036250185708,10,0.00121313240043057,0.0423286688195192
ZYME,T,65788,101,54335,200,0.00288728166719076,300,0.00991089108910891,0.03
SHY,B,65509,0,65509,0,0.0,200,0.0,0.0
OST,E,65288,0,48488,0,0.0,500,0.0,0.0
QLD,T,64679,2400,62279,0,0.0219663548664629,200,0.001,0.01
ICLN,T,64058,60,18608,45240,0.000289780877359903,150,0.001,0.01
GGB,T,63397,0,63397,0,0.0,1000,0.0,0.0
NKLA,B,63108,150,61058,1100,0.000721146912048923,100,0.001,0.07
IAGG,T,63106,0,63006,0,0.0,144,0.0,0.0
ZSAN,E,63066,871,40799,18793,0.100950394065832,142,0.001,0.0306659012629162
BKKT,E,63005,100,45405,400,0.0031640563202025,300,0.001,0.05
CPS,B,62613,200,45165,0,0.00935760071117765,700,0.01,0.03
CEI,T,62201,0,41901,0,0.0,2894,0.0,0.0
IEFA,B,62177,1786,52370,8021,0.00313763795241893,100,0.001,0.01
ITP,B,61819,500,55449,390,0.00302870607619013,2002,0.0004,0.0177
ASTS,B,61249,0,42474,0,0.0,400,0.0,0.0
UCBI,S,61209,0,61209,0,0.0,3826,0.0,0.0
EMXC,T,61200,400,20900,39900,0.0436871996505024,7100,0.00325,0.05
KTRA,B,60770,0,60670,0,0.0,600,0.0,0.0
MSFT,T,60346,102,44404,498,0.000539000945893817,150,0.01,0.03
NMTR,E,59705,0,59705,0,0.0,2600,0.0,0.0
AVUV,B,59699,0,59499,0,0.0,100,0.0,0.0
SCO,T,59579,0,59229,0,0.0,300,0.0,0.0
BAC,B,59350,0,55942,0,0.0,100,0.0,0.0
TELL,T,59100,0,55500,0,0.0,1000,0.0,0.0
VTV,S,58891,68,46673,12150,0.00241408690712866,119,0.001,0.0114705882352941
COUR,S,58756,0,55256,0,0.0,1500,0.0,0.0
VERU,S,58640,0,55876,0,0.0,300,0.0,0.0
HOTH,T,58592,0,41585,0,0.0,1100,0.0,0.0
BKKT,B,58437,0,56423,0,0.0,300,0.0,0.0
