symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,77595966,1186946,60014787,2758630,0.537784717740388,9054,0.00239180329565003,0.0308180718300534
FCEL,B,26478549,1536441,16729868,829124,0.531938936730153,6545,0.00214937631794964,0.0512417790070314
IAU,B,21697101,40572,20913743,150061,0.122230446675295,65504,0.00969851503018394,0.09
ONTX,B,13028835,405908,9606206,196760,0.333941614883847,3832,0.0030861788069369,0.0522003599761131
IAU,S,11551655,4177,11368745,151655,0.0200213742575573,97579,0.0118547008547009,0.12
MDR,B,11368844,273286,8226075,541951,0.856239027597041,4334,0.00259082571262858,0.0824645990049189
SLS,B,10165360,661696,5636611,854953,0.27446265239298,5134,0.021428510368616,0.494424108298714
AMD,B,9429263,152465,6481192,1290849,0.164896399943758,2000,0.0192425425064993,0.205582562066325
USO,B,7195667,37461,7099028,13645,0.0236006454162319,131959,0.00805051598716043,0.1
NUGT,B,7136390,149768,6029324,420641,1.09536222545788,2375,0.0210758975369576,0.351621248720661
TVIX,B,6501123,281418,4625225,601476,0.15849518863004,2091,0.0145280802815662,0.202398690747187
NAKD,B,6240380,609908,3955750,560275,0.34211590440813,28702,0.0,0.00306811674881178
ROKU,B,5789907,145779,3043035,138519,0.994027977565709,2000,0.186281117547812,1.84870870025213
DFFN,B,5034888,61974,3771138,114107,0.373665773095977,5235,0.00179883314477692,0.0293910811744878
INPX,B,4636299,124674,3538725,79873,0.35646854302403,16006,0.00112577122866726,0.00936140075668972
DUST,B,4579260,92385,3970372,330711,0.30006386732888,7165,0.0228156425209363,0.232331947900282
UBER,B,4219041,138112,3026270,182816,0.139472537677769,2000,0.0178251930695731,0.247871046736575
UGAZ,B,3814779,120523,2491994,219887,0.205879769364428,2000,0.0306107233565984,0.287230821022208
CLVS,B,3749026,61499,2912498,68447,0.330527505961896,2208,0.0172114137919615,0.255195212930768
ACB,B,3608075,101069,2812355,40812,0.0916461849449702,2379,0.0143081725807397,0.199739487523889
PCG,B,3464914,96321,2570566,66445,0.243443598598424,2113,0.0167034236800582,0.211372254616935
AAPL,B,3330257,95036,1866674,575394,0.44808926718268,1875,0.0443437244479521,0.543487539481426
ADXS,B,3227382,134193,2063793,76476,0.403262407911189,7209,0.00139881439469306,0.0495519730604921
LODE,B,3174944,59749,2477032,44199,1.27229937660043,27595,8.94854586129754e-07,0.013512964324292
SQQQ,B,3053982,188205,2553225,59505,0.413506674807106,2122,0.0164407379839657,0.222630742559008
TQQQ,B,3021565,250768,2007292,360995,0.710330938337772,2000,0.0179633076161118,0.23833088966398
TRXC,B,3001535,67443,1763311,101500,0.452710243934328,22222,0.00115425355276531,0.0321528991835921
DWT,B,2965460,130238,2334624,202485,0.375280343101058,5808,0.014288152299288,0.17
UWT,B,2942536,178843,2441160,108528,0.79534597618054,4032,0.0379869735711948,0.242464572488127
TEUM,B,2895798,42731,1884009,79170,0.226902960523625,4479,0.000729215706872309,0.0287442422792557
SPY,B,2799699,213266,1833362,382036,0.158163205009148,1336,0.0171179144813922,0.218224835709438
OCGN,B,2785022,37620,1897526,74294,0.457246638998221,5880,-0.00207570145740214,0.0782128958773234
VBIV,B,2710630,107528,1900007,123338,0.518936146416148,5677,0.00284292011709649,0.068168986344037
CGC,B,2606119,67347,1768565,125426,0.395814169518668,2000,0.0169236196774692,0.385028515605825
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
TTNP,B,2430658,52237,1644856,117185,0.419097513149054,9128,0.000326513223245325,0.0175846638660209
AMRN,B,2405362,49792,1658882,95005,0.181376865681304,1900,0.025348736548219,0.255817660414506
GHSI,B,2344097,55437,1545264,68607,0.173208658662793,8468,0.000840195158062544,0.0147146221938048
NVDA,B,2340172,46176,1064455,170917,0.614363336433067,1992,0.178647379984879,1.44848837711901
NVTR,B,2224622,22779,1656546,33203,0.406911107655066,4517,0.00608250307914104,0.0592750443251663
FCX,B,2119314,71602,1261794,528024,0.0463060203804291,4237,0.0159877649307884,0.19
MYOV,B,2038097,45878,1310032,13599,0.683186324193516,2078,0.0656610404145405,0.596685275210678
GE,B,2032363,73397,1100263,585901,0.0339152120306101,2567,0.0169439490324946,0.199514762516046
MU,B,2028496,78966,920597,756396,0.197489358462451,2050,0.0262950423309487,0.20968064298971
SPY,S,1997566,159712,1112246,409579,0.113606428100515,1681,0.0203789453270509,0.230427025395626
AIHS,B,1990859,75877,1296663,22765,2.51477755947932,3320,0.00417279878091359,0.125427169398385
NOK,B,1979280,49433,1793161,61148,0.0889482897854082,6056,0.0172644015620073,0.19
JDST,B,1978706,25570,1773260,57685,0.313396444181526,3002,0.0269378804044813,0.240445859770884
DIS,B,1974297,50060,1135389,112362,0.337484817282409,1452,0.0373342351388504,0.492200373804575
M,B,1966941,50057,1275959,334292,0.0406517444864495,2405,0.0143166525064279,0.204412564234459
DUST,S,1965591,17705,1635067,307482,0.0614962944718571,366254,0.008,0.08
OXY,B,1957274,45493,1133805,405470,0.165394314501859,2000,0.0181965318189952,0.247491918045912
SPXS,B,1924540,99430,1703335,47866,0.482589208553869,3980,0.0111918247461669,0.206866818038119
NIO,B,1915812,88713,1477643,90304,0.0445622420769317,7878,0.0189796669337588,0.16
AGRX,B,1896144,47286,1490335,24221,0.174572143857819,3794,0.000570820606338716,0.136927514452492
BNGO,B,1870397,33917,1391206,4066,0.593811381360526,5402,0.00106518518518519,0.100686591827278
AUY,B,1870080,12503,1649267,37,0.0238900717689279,6300,0.00239933903151253,0.1
LK,B,1844031,36770,1274358,19503,0.225814599344854,2180,0.0561498118181549,0.430159831396114
JNUG,B,1787191,29164,1186948,65965,1.07240903327642,2041,0.0421570785152005,1.38005624237727
TEVA,B,1761265,36359,1268970,146871,0.0556228898019065,2359,0.021004677803253,0.179700760363012
PINS,B,1748014,36261,1301232,31384,0.0918676451697162,2015,0.0154841528015471,0.213864962787877
SQQQ,S,1732647,149480,1390150,193017,0.374742491044847,4655,0.0198783983208806,0.191593625498008
NUGT,S,1674979,51898,1459995,151931,0.315948137115255,5046,0.018,0.256335167070455
I,B,1639680,52626,1196301,68161,0.119955417862696,1891,0.0198525814514847,0.22119498470723
CRON,B,1628651,39530,1119518,162788,0.183097137108994,2193,0.0105233451978842,0.189114359851916
ATNM,B,1549819,26547,1204215,67774,0.289035686846095,11293,0.000611395379023959,0.016649533571873
WTRH,B,1530544,49140,1108264,21330,0.59409524756518,7633,0.00203169167720932,0.0611943773046931
RIG,B,1518235,40167,1169435,62002,0.0366919030909251,5110,0.012846355691402,0.19
USO,S,1495378,20902,1438772,35704,0.0127182272969595,45901,0.005,0.05
JDST,S,1490462,10788,1349150,118446,0.135493175488576,8148,0.0230947950681449,0.182936149833467
BABA,B,1477991,53916,796867,107995,0.245813087838454,1927,0.0464093505370572,0.655208096338176
SDS,B,1471847,86142,1278537,25798,0.547573698524357,5083,0.0108669625600499,0.238568261482804
HEPA,B,1467248,49388,921118,8951,0.583415514438436,1058,0.0311968305905372,0.254364016022518
LABD,B,1431956,30935,1157383,69157,0.560388210859431,2100,0.0200951720173262,0.189276678014933
UWT,S,1421892,76629,1072185,260825,0.315298226351237,47790,0.00791917252139795,0.07
GDX,B,1394613,29171,1129742,160127,0.00926936342578464,3158,0.0261805123303646,0.213228635716582
SLV,B,1366993,14619,1318535,5800,0.0183362559658524,12353,0.0104708991653974,0.12
NOK,S,1366374,76384,1255789,31315,0.12809803708886,15075,0.024903084118825,0.18
MTNB,B,1364212,17662,1079287,20306,0.718790943788423,12078,0.0,0.118146827994067
TWTR,B,1362000,39016,783237,302088,0.0835674612711863,1976,0.0124079830451873,0.19243862959968
ROYT,B,1361361,6737,1052634,9120,0.63596201871443,13048,0.000924523160762943,0.0256453885800744
ET,B,1355022,77471,929608,69909,0.0638845782173563,2760,0.00943173434209289,0.200549903766841
QQQ,B,1343876,99362,920716,87972,0.170273499515153,1668,0.0181118392541263,0.239584841042219
TSLA,B,1325946,35572,546678,17342,0.430438954606962,1927,0.259711864176287,3.17537932759307
ASLN,B,1320396,17335,657204,7094,0.839497498604687,2053,0.0383014095910549,0.693882761748989
F,B,1284714,74691,631423,459432,0.0656021615791263,2757,0.0207166322228955,0.2
BAC,B,1271242,88514,492863,496518,0.0194433057015736,2191,0.0215744241213329,0.200417798203468
VXRT,B,1267241,11253,773500,97151,0.661890012702463,3510,0.00464857655539199,0.0536850418879285
TGT,B,1257219,39845,781955,83542,0.606261122859228,1555,0.0365233836972707,0.526861210069881
WW,B,1254785,4562,1057853,39513,0.127830462015729,14278,0.0282185828877005,0.299543885736113
PHIO,B,1253699,38257,816224,10418,0.0817693314544217,4552,0.000549130042305944,0.00687966628842419
SRNE,B,1234605,35903,981577,9813,0.190097628006288,6113,0.0192662273015357,0.130114061664587
TQQQ,S,1230986,242782,692359,264172,0.675632644745349,3693,0.0274578328425364,0.228925484147808
UVXY,B,1220106,72879,901905,40912,0.0746518456709757,2017,0.0129809089814231,0.230497444161965
ASRT,B,1216831,11238,991360,13069,0.376977125790153,5655,0.00302630380794702,0.0508326326572848
FB,B,1215367,33375,609248,165589,0.327261034383155,1925,0.0318299769116864,0.55353637472762
CSCO,B,1207339,114378,496005,376130,0.0704969660853373,1681,0.0219469507762529,0.21284265288079
SNNA,B,1193608,34954,883651,8239,0.0700698431703645,11187,0.00190124623366566,0.0306532238346006
PRTY,B,1177417,41395,920416,29842,0.106287780652557,5406,0.00916712307820765,0.120839868454338
MCEP,B,1173922,31096,782528,50667,1.0085580747257,12243,9.73899493572263e-06,0.0149669890997645
X,B,1159155,41297,814115,78917,0.064910222221961,2317,0.00835000514345488,0.200110314396029
SWN,B,1141596,12681,938934,66095,0.0132901130896107,10861,0.0131604888065199,0.15
UNT,B,1123471,15362,922906,17322,0.405234042401574,4278,7.84053156146179e-06,0.0502937470508932
SNAP,B,1106009,26431,780959,111985,0.0428280439724881,2741,0.0111765182252257,0.18
TZA,B,1096692,108968,754305,133248,1.25892530293914,2160,0.0196198733845973,0.254475245594218
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
UPRO,B,1092919,126311,741366,155228,1.9560720828366,2126,0.0197163195379614,0.32514984461009
IFMK,B,1059649,7343,768368,4816,0.607360414663115,11999,0.0032,0.0987394957102595
ADMP,B,1043501,33533,743194,19437,0.177382689797611,4161,0.0093118794406769,0.0893451406801846
OAS,B,1042963,19471,818685,48146,0.0186574641591813,9747,0.0172512882531101,0.164181818181818
AVEO,B,1031608,14207,785894,5703,0.64723884709942,9967,0.00028220858019456,0.0303912138963598
WLL,B,1023921,14959,811335,3988,0.065475377551355,3478,0.0180558644342486,0.187167853067107
SDC,B,1010007,24341,769365,16436,0.179188266683837,2528,0.0170949368283994,0.249852525495632
AMD,S,1005464,59288,122718,805073,0.0657056931145409,11980,0.0187054405251357,0.183330889205698
YTEN,B,992319,59262,618504,14505,0.195754365545797,5538,0.00241398692941006,0.0146436269414073
XLF,B,990245,22758,780180,32933,0.00787214140348178,6049,0.0150641466697694,0.19
SEEL,B,981080,2150,530022,7967,0.334030620219452,12763,0.0119571428571429,0.0595238095238095
QD,B,976465,24318,780836,24888,0.151282222718535,7517,0.0113875913434629,0.19567397613673
NBY,B,976254,28159,627369,23742,0.289257513515516,3422,0.000491758297185514,0.0414731079182276
SPXU,B,966887,54442,801157,18023,0.184703401835941,2550,0.0166066777288491,0.236938278006169
OGI,B,966225,40389,590606,158029,0.535266761152434,2070,0.0132849020453535,0.19714561882072
QQQ,S,960934,53266,666278,96426,0.0936198069906656,1981,0.0156537935100398,0.25997385213621
MSFT,B,939689,34682,534992,143249,0.135107590168521,1038,0.0173580434285823,0.228028957418836
PDD,B,923288,19638,552690,167557,0.113496223865818,2197,0.0475270694381336,0.623848171211284
IVV,B,903639,65788,573717,88210,1.45030051264274,396,0.0259004992009316,0.511321013439556
GUSH,B,884994,28660,728351,40781,0.0935086903398182,6141,0.01,0.255807408700205
KGC,B,882010,10494,766430,100,0.0122954330612829,6086,0.00378051826412738,0.1
ABBV,B,877406,42705,462900,226878,0.247144020431058,1342,0.0205045809168427,0.299774817420514
SH,B,867186,25395,800244,300,0.202234167675455,6005,0.0137744503400575,0.162227979274611
NFLX,B,866621,31185,247540,81568,0.524077892865278,1991,0.171937549826094,1.87809980345847
VTGN,B,857820,17642,527669,75745,1.12061796242967,10696,0.005,0.0438851440872668
SOXS,B,857124,3115,679649,56058,0.0616778621830573,2253,0.0182982490655125,0.246958379784467
GDX,S,849434,17046,768229,52212,0.00574622586448045,4821,0.015,0.15
SPXU,S,842797,44569,774348,23780,0.192138643945254,4652,0.0195927594716605,0.19
CVS,B,835010,21593,443408,193749,0.180797471661088,1657,0.0198342272200988,0.370249144205196
JD,B,830643,35988,331396,355423,0.0498063878212255,2000,0.0137663126190196,0.173593386941734
SQ,B,815008,32296,472604,79930,0.239667154533735,2000,0.0293721428751016,0.466497562533547
PLX,B,809668,246,549433,0,0.000719165767709457,3477,0.00215447154471545,0.00759674796747967
TGB,B,803866,3400,677891,5686,1.28793458575101,14208,0.0,0.0297916666666667
EROS,B,785146,32059,515020,44969,0.212832527055311,3258,0.0246066115715426,0.19431667480541
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
KEG,B,770663,33898,470659,12721,0.889001526025442,4232,0.00173924619113706,0.0402046892260696
AXAS,B,770556,18577,546024,32319,0.252926314943154,7754,0.000356114813723434,0.0144025741873498
CRC,B,770192,16295,550658,11798,0.153817075952269,2875,0.0304789978808557,0.309108889973208
SENS,B,769391,12215,618981,20900,0.36775329776441,5056,0.00916432061084491,0.0699159836055079
BE,B,762390,10731,582184,8925,0.142837336941101,3485,0.00710666347075743,0.195732362006326
FTR,B,758339,6727,497549,9201,0.118604751424859,5704,0.00160857142857143,0.0485377107162893
QID,B,757409,45406,649054,28100,0.842659522387147,6130,0.011975813303981,0.16
WORK,B,749923,23487,520240,71517,0.1024049961114,3554,0.0118039684740077,0.316518545175744
MNK,B,747980,17778,565154,16229,0.107138796695742,2510,0.0138425823635761,0.170983263547516
VXX,B,740854,33432,458423,82215,0.0127975733996046,2176,0.0217227955998043,0.207789087280147
PTI,B,739547,24385,545893,12124,0.355020093468624,6312,0.0212631300366165,0.154966025228039
DWT,S,738324,41338,679698,15000,0.109587750410808,25356,0.006,0.06
T,B,731733,48678,328075,203429,0.0494624931884442,1582,0.0204414702943572,0.198984150962372
CHFS,B,727527,21585,532628,10061,0.507197931225064,3248,2.58758991874968e-05,0.0314643910144683
TORC,B,727420,27451,558030,14206,0.656714243065648,3174,0.0646951812583218,0.446197293390325
PBR,B,713005,13559,403871,194656,0.0179728071731679,5642,0.0122442674180994,0.178897720075322
CLDR,B,711871,30343,542066,15310,0.276423094076196,2841,0.00725295848512221,0.171001922666097
PRTO,B,709699,500,453840,0,0.329380764163373,13082,0.0,0.0089
SNSS,B,705609,11704,507338,5550,0.276399608206756,6459,0.00270156607425655,0.0174768960056308
GNPX,B,703663,8772,457163,2767,0.0582160872343775,3346,0.00635693755502488,0.0272935222807707
TMV,S,694336,0,694336,0,0.0,63054,0.0,0.0
APHA,B,693505,12891,551253,6877,0.0762010922255474,2530,0.0113741097779189,0.158
ENDP,B,691734,8548,559548,10848,0.0525249415452089,3538,0.0264908987092053,0.152771618625277
CEI,B,690829,14401,531506,21648,0.133121366772217,3362,0.0215072991788823,0.25302549248556
XXII,B,690331,15524,452640,26565,0.15418941597644,10961,0.00670026582454209,0.0820163755547249
SRRA,B,676143,28716,428257,4633,0.822780201562709,8340,0.0022,0.0289191606409323
XOP,B,674969,5846,615868,2500,0.00314517641317671,7459,0.0085209074699133,0.08
SBUX,B,672266,40862,359909,114457,0.451142048523588,1170,0.0165306083326213,0.228214618558564
SSO,B,668616,38371,347018,127095,1.48389960609002,2277,0.0265396695702147,0.554255590267281
TPRE,B,667353,4049,576860,26263,0.188854629352869,17835,0.00586744639376218,0.0981384671530984
LPCN,B,666815,24361,474257,17093,1.3749980357866,5757,0.0080467867654502,0.0969689597984053
VOO,B,658177,73933,334751,126366,2.12186579434025,278,0.0258677993216619,0.477573642115377
UNG,B,656826,34541,487973,54044,0.122639524620131,2166,0.0262685964329541,0.098750421073763
ENG,B,652655,54365,466906,7034,0.111239162329274,1371,0.000311132448252303,0.0380997955019665
QCOM,B,649383,28116,361491,106373,0.129675087495266,1909,0.0196319975606041,0.331619699546113
UAA,B,645514,29046,404998,59537,0.0549915623508165,4031,0.00683819449757929,0.127096289583474
HEXO,B,638493,18506,495864,4467,0.0796334073779679,2461,0.0226441703373363,0.170325788374904
PTON,B,637282,15567,419327,15415,0.227755698706865,2618,0.107976648483305,0.911426074994881
SPXL,B,633103,52084,428002,40521,0.735317308467971,2005,0.020026281423353,0.211673699846946
AVYA,B,631857,735,564322,243,0.00494457078617681,28817,0.0116666666666667,0.085
TRNX,B,630335,10988,504058,4047,0.154967494794185,2672,0.0118889033816928,0.120435922217328
UPRO,S,621304,75221,443653,90717,1.14286526072177,3916,0.02,0.295993796757636
APDN,B,618904,19197,256151,5998,1.41974217350154,2465,0.173757432271762,1.11802879886522
PLUG,B,613821,9486,510387,1922,0.0278748500969086,4227,0.0074590039430538,0.12
XOM,B,612680,22385,381597,130036,0.0842578517279584,1596,0.016710104841521,0.19036731660835
ADXS,S,605766,26860,364204,11580,0.102259043664212,2912,0.0004,0.015444860215721
SPWR,B,600623,15172,453679,16087,0.136966407969349,3155,0.0110639609398331,0.204123488773748
IBIO,B,596397,19336,432694,25497,0.28081308610219,7894,0.0017597004042388,0.016550713454428
BMY,B,593291,33857,257419,181844,0.055207078513174,1665,0.0167243098226453,0.198598388374958
CGIX,B,592623,14253,335763,9793,0.30530122995881,2926,0.0213634900176419,0.43361374994463
GPL,B,587142,10585,427588,23000,0.172214120062323,12614,0.0028,0.0291260834147931
EEM,B,586881,13211,511933,1445,0.0027868286797386,3118,0.0119735470215527,0.149948542024014
SHAK,B,585612,20139,317609,7697,0.473840412940578,1875,0.128179711632349,1.11563144163436
GDXJ,B,584130,16980,451403,60389,0.0312879707387216,2032,0.0127741362589307,0.2
MCD,B,583647,33363,243252,60391,0.565127467093804,696,0.0702056254065052,0.611316952831852
HD,B,583320,14888,273531,23213,0.311572084790891,979,0.0972124611755454,0.790713506455101
GASL,B,579763,3256,528375,15950,0.0595012656377873,5240,0.0035,0.07125
RRC,B,572860,19330,449754,4691,0.0397889456973592,5120,0.0204718748276825,0.19
ANFI,B,572408,5300,384230,64650,0.538930620159994,11130,0.0039,0.0271
OSTK,B,569005,14420,392322,14173,0.506269419219235,3215,0.0245053753904742,0.339539686531264
TNXP,B,568150,4521,429384,4299,0.46481118394671,2436,0.0813988095238095,0.468666666666667
BYND,B,567493,14159,289676,2231,0.426357510054471,1950,0.23857539664256,1.72727646627631
GGB,B,566343,2377,503372,708,0.00792372633057371,7892,0.0035,0.08
AMRH,B,563763,5209,377011,3409,0.148337156724327,17150,8.7719298245614e-06,0.0968719298245614
ACST,B,556724,12341,441000,10293,0.296788680315784,4886,0.00427248677248677,0.141455026455026
EXPE,B,554058,37718,277993,51581,0.222980469355696,1528,0.0356926078872412,0.578471008354004
PSQ,B,551435,307,523316,0,0.00814576869063281,6670,0.003,0.04
SDOW,B,550450,54762,429204,31241,2.37436897716621,3183,0.0326956139187396,0.193871862336326
GOOS,B,547802,20234,283957,96730,0.318894991458134,2275,0.0388284292525828,0.60625798905118
CLF,B,547682,14732,420037,3605,0.044024149171499,3307,0.0174755018783285,0.16
AUPH,B,547057,11797,350294,104108,0.247692225026794,2772,0.0156903344154977,0.290063504335385
KSS,B,544886,12795,345085,14744,0.0600442447355175,1967,0.040920693300973,0.394075947184781
JCP,B,544286,24858,446872,1581,0.119501094951803,11367,0.005,0.08
NTNX,B,544183,9774,341014,87936,0.105139526815382,3060,0.0132385524151588,0.25899588329502
UMRX,B,543912,16808,332520,81690,0.657659951935912,3990,0.014116240654609,0.0930933473772985
MRO,B,543363,13521,388249,58755,0.0200797019441055,3329,0.0124343964076023,0.18
WMT,B,540373,22849,271660,42533,0.214301136021605,1220,0.0272797249413119,0.613967674014178
DXC,B,539884,15726,395735,48121,0.0841501210025371,2196,0.00706285138717468,0.171655597059347
DB,B,533274,10172,432311,1910,0.0751154476620284,8910,0.00130781859224297,0.140205212394829
ENPH,B,528721,5560,360657,9088,0.0784301741950675,2091,0.0101740045823271,0.386634984094547
SCHW,B,528625,18362,123502,314719,0.0333804334822681,1987,0.0198490854559493,0.182093873365666
ARLO,B,525958,2752,412211,51038,0.139010844876733,5481,0.0113480998967653,0.0515408320493066
DLTR,B,525461,32748,255901,58482,0.256105829203398,1547,0.088025975913086,0.834312212029399
ECA,B,523379,5815,455991,3206,0.0056502970515237,7346,0.0125700733349384,0.1
BIDU,B,523189,17031,259821,28526,0.294535619884361,1774,0.0614832905361125,0.777823272544835
NGD,B,521766,13042,390325,6254,0.153740062747336,4929,0.000624387203988367,0.0248850792677057
BBBY,B,508012,7891,359377,36448,0.0411628562962628,2236,0.0222899636554233,0.23
MU,S,505552,52549,10075,439786,0.136874593198814,1695,0.020152822312617,0.194176978449591
NSYS,B,498988,7706,314905,1095,0.10942819764868,801,0.0125532474362346,0.158455166973442
CBAY,B,492091,8316,404434,5466,0.0739717907792656,2990,0.0033447341379708,0.06
MRVL,B,491473,13076,298765,56348,0.0669612781115294,2000,0.0167830910295301,0.196381967905405
GLG,B,487940,2100,314558,8743,0.0299584860978359,5982,0.0,0.0441952380952381
WKHS,B,480805,9080,389053,3105,0.158045596622454,3866,0.00611932773109244,0.125313883024091
GE,S,480633,61052,36404,381228,0.026119739462621,4212,0.0185694773805181,0.18
TNA,B,480469,94758,223035,70321,2.44138923946504,2150,0.0353572462547359,0.510299288248814
ASTC,B,478915,13377,353047,3073,0.183540666454306,1493,0.0100788830164866,0.058668454681707
GSM,B,474557,11000,342460,11282,0.356076270682806,8701,0.000375,0.0602807692307692
ERX,S,474336,2300,415388,56648,0.0353117403720954,18182,0.002,0.02
KRTX,B,467158,15478,151728,2681,0.208942551140908,1017,0.621177306035297,4.78429538146225
VIVE,B,466744,8506,315656,9533,0.219162844388905,4612,0.00472624717307436,0.127679199540347
NYMT,B,466641,18554,276731,88898,0.062533265031169,50124,0.00845959591429496,0.05
ITUB,B,464659,2951,399745,9817,0.00520062989215412,15644,0.0144374904618014,0.08
LYFT,B,459178,12621,287949,15925,0.177298603492329,2190,0.0582459162603585,0.548036193795124
VSTM,B,454962,7759,368445,1804,0.132709133026514,11689,0.00552463240867061,0.0568857142857143
SVC,B,454376,6758,353774,22231,0.291549711786587,9493,0.0137871025451984,0.274705554267003
GOLD,B,454034,12928,298564,57333,0.0265374508171698,2392,0.0209322390342239,0.204839718436912
JD,S,453478,21705,2025,429475,0.0345135355879881,5463,0.014,0.144028318033297
DMPI,B,451470,17133,246521,11911,0.247467240808932,4024,0.0171112949963329,0.106064846528487
BIOC,B,451081,13698,216584,4673,0.267257598101946,6148,0.0024,0.0788489344452098
WBA,B,450775,22393,222159,115453,0.137294768633301,1800,0.0164116517223078,0.236389098862618
TBLT,B,444277,25875,254389,899,0.547623896953215,5889,0.0,0.0250668770894056
RAD,B,442946,6652,345822,6127,0.170882414088374,3135,0.00376327416642074,0.292981305898204
HCR,B,442769,10911,364933,3867,0.71893963674663,5067,0.000423101332769198,0.049507962590357
BA,B,442610,16127,158726,19944,0.332165920176024,1697,0.199501107306014,2.15904732803966
AMC,B,441078,11318,329949,3747,0.0907416067418671,2115,0.0101241863995841,0.192047244094488
ASNA,B,440855,7447,314783,3668,0.130763110871663,5187,0.000245454545454545,0.0314145000214307
AG,B,440697,5788,307223,34983,0.0446579351883599,2661,0.0176109003814393,0.153006993006993
LB,B,439938,14203,296900,35555,0.0232051228607034,3006,0.00193174027342365,0.1205382131324
JPM,B,434503,25282,94804,266546,0.214296050573331,1221,0.0240343195890578,0.237663073641162
IWM,B,432867,64900,171258,133984,0.223937450797068,1402,0.0244839101396571,0.234264804199987
CDE,B,430972,9045,334525,14628,0.0579342439455643,5669,0.0286613741493741,0.175727878211227
HAL,B,419025,16157,183275,173991,0.0298214408216001,2298,0.015757438693742,0.18978978978979
MTFB,B,414157,17497,291678,596,0.126044022772014,5658,0.000339134315037929,0.0225988398036591
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
NBR,B,410990,3369,346795,9076,0.0151940491938636,14814,0.00688693098384728,0.09
ATVI,B,409249,25851,180001,102156,0.177606034632495,1783,0.0170737008916354,0.192649339265168
XLE,B,403157,8583,242124,84756,0.00839814492428585,1643,0.0265389185159355,0.19
GSAT,B,402048,8238,322725,431,1.02764457284986,6997,0.0001,0.00814160839160839
TWTR,S,398669,24047,26794,347726,0.0547196356293055,3154,0.0210934872386255,0.164610461880913
NEPT,B,398502,6963,160819,195096,0.289791315079603,2804,0.0108311992852258,0.223844833538705
CCCL,B,397828,28048,238655,1814,0.025346311329118,1047,8.69937250427838e-05,0.026436644324016
ARAV,B,396283,15086,200508,4377,0.0984783020114557,1297,0.0223490193292039,0.236275015998536
COST,B,394959,4988,234633,23094,0.323119577303485,734,0.103210101469899,1.27537028795938
BBBY,S,391648,12869,282376,28689,0.0633442242418455,1935,0.00981762170552162,0.09
FOMX,B,389194,6257,300250,20785,0.078731342189704,2301,0.00263051396195872,0.0863928234183192
ERX,B,387870,2805,340482,7346,0.0773871045004017,3031,0.00225,0.0601652892561984
CBS,B,387659,17274,163855,137226,0.0908085195829419,1980,0.0156526700565947,0.211286581965094
GILD,S,382501,7765,8400,366336,0.0800940733251918,875,0.019,0.274631943939118
CANF,B,378717,2238,268015,580,1.03338017174083,931,0.0118709073900842,0.102310570626754
VIAB,B,378606,9374,238881,32900,0.0234132882645071,2197,0.0122677498769406,0.170266666666667
KL,B,378324,18052,203847,34303,0.677180728032964,1950,0.0216007698158622,0.622883641443127
HEPA,S,376059,13477,185193,4458,0.0644213476440788,200,0.0417593795369451,0.126672270191793
XNET,B,375493,9525,287285,5686,0.191049011188926,4892,0.00361732914024506,0.149195535123179
SLDB,B,374574,7295,284465,3041,0.110751906374457,1303,0.018294622871906,0.124815801722475
AMPE,B,373224,4017,276889,18296,0.724579848293445,9774,0.0,0.0381039755010708
AMLP,B,372195,28525,259734,41054,0.0277974422444538,15410,0.0109804888067365,0.09
PTI,S,370921,0,278171,0,0.0,3878,0.0,0.0
UA,B,370755,6066,254948,20861,0.0239709861579107,2033,0.00512078246297171,0.153894923465858
SSI,B,370330,8047,266102,10060,0.129065949014136,2601,0.000737327188940092,0.239625139606463
MVIS,B,369527,16928,246407,8902,0.650621260406877,4620,0.00900874316939891,0.0795728158125106
IRM,B,368316,8650,232566,42342,0.137890468810762,1844,0.0154141910716819,0.225786874555194
ISR,B,367871,8559,256046,10700,0.835638998220452,7054,0.01214,0.0696010884353742
INTC,B,367560,26921,154564,116999,0.0425208341084576,1928,0.0230515825061474,0.20770296278833
GPRO,B,367388,4457,287075,1971,0.0198485870386087,6898,0.00799825935596171,0.0840268456375839
TMDI,B,366948,2056,241012,6646,0.0545820075857984,17135,0.000504040404040404,0.0627177224371373
VAL,B,365526,11918,287725,7084,0.0781373566267803,3836,0.0252112795067089,0.18
HPQ,B,363298,23350,184773,73570,0.0245497283518875,2000,0.0140317646390465,0.19024070729729
PFE,B,362270,46750,141859,122434,0.0377370473029424,1662,0.0200919417013891,0.2
ALNA,B,359128,7593,278758,4159,0.57978390935218,5955,0.0250180920095363,0.218274868811867
ETSY,B,359007,9575,222691,10394,0.144834330653565,1925,0.0365165054958514,0.538372593326999
