symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,6159225,22381,5516489,379073,0.0461311732212054,299,0.00159706894240651,0.0193078950895849
CEI,B,5247127,15135,4792758,336835,0.00339983165947502,593,0.001,0.01
CEI,T,3709677,18675,3170877,339325,0.00419503510014509,1500,0.001,0.01
SQQQ,B,3409354,10559,3356102,30793,0.00430850512540325,1000,0.0015682356283739,0.01
IRNT,B,3357850,32016,2215254,113928,0.0786127848903163,110,0.0193119377811094,0.208688155922039
OPAD,B,3278236,18110,2541414,46354,0.0402048649884669,200,0.0142932081722805,0.0875472114853672
LPTX,B,3274811,4276,2872272,152459,0.00286380772571741,500,0.00137418147801684,0.01
SDS,B,2706450,0,2687550,0,0.0,1500,0.0,0.0
BBIG,S,2693715,17808,2204253,456304,0.0367054167697255,400,0.0012743149146451,0.0193912848158131
OPAD,T,2390544,11112,1809895,27991,0.0246690480260544,200,0.0147687185025198,0.102213822894168
SQQQ,S,2319189,7828,2302892,8469,0.00319414510101872,1500,0.001,0.01
LPTX,T,2312862,3450,2021436,211862,0.00231060258506199,500,0.00123188405797101,0.01
PHIO,B,1985744,3506,1865592,42742,0.0217466815531572,1000,0.00125670279520821,0.0138505419281232
AMC,T,1904131,1141,1623353,59201,0.00258998554057152,200,0.00351621384750219,0.0271078001752848
EZFL,B,1752537,4842,1589908,33627,0.119907877467126,229,0.00707414291615035,0.0488269310202396
IRNT,S,1726787,11722,1133779,57924,0.0287824545378651,190,0.0238390206449411,0.266385429107661
EZFL,T,1633412,3953,1420328,13460,0.09789257323989,300,0.00696003035669112,0.0490032886415381
SDS,T,1593882,28500,1551382,0,0.0896700143472023,4000,0.001,0.01
ANY,B,1587148,1350,1341737,80254,0.00743494423791822,300,0.00433333333333333,0.0196296296296296
LIFE,B,1412117,25459,976421,312188,0.0734226205925952,200,0.00156168741898739,0.0280937978710868
RKLB,T,1279342,200,17100,3700,0.0101775991043713,1500,0.01,0.045
TMC,B,1198752,10247,732068,90270,0.0562926095005796,200,0.00662896457499756,0.0479467161120328
SQQQ,T,1121156,19042,1077214,0,0.00776991709422565,1300,0.001,0.01
ATER,E,1118095,517,297360,600,0.0169169857007297,600,0.00601547388781431,0.0500386847195358
AGNC,S,1100738,1200,230685,868853,0.0134078212290503,229485,0.001,0.01
SDS,S,1098915,0,1098915,0,0.0,1800,0.0,0.0
TUEM,B,1081300,825,829521,26604,0.0034668963923266,600,0.00127272727272727,0.0124242424242424
TQQQ,B,1022956,75469,874233,58321,0.229165464698577,100,0.00290119121758603,0.0158161629278247
AFRM,S,971891,300,21711,211,0.00289307205678136,1506,0.001,0.04
BBIG,T,924264,5105,753433,35566,0.0105223019210157,200,0.00258041136141038,0.0178530852105779
LIFE,T,917793,21541,539827,286389,0.0621232833255467,286,0.00140485585627408,0.0285594912028225
PLTR,B,893701,1704,815389,38958,0.00181477959054568,175,0.00146948356807512,0.01
PMCB,T,880294,4491,705376,96156,0.0248239495008678,300,0.00260320641282565,0.0208617234468938
GLD,T,860517,4250,78247,73020,0.018127841805789,3600,0.001,0.01
CS,T,784000,420,402600,380980,0.00153894633474281,16800,0.001,0.01
SPXL,B,751841,22248,467755,82722,0.247153315484853,100,0.00104045307443366,0.0204764473211075
SHIP,S,746218,0,746218,0,0.0,73171,0.0,0.0
ARQQ,T,702041,2400,309210,114500,0.0725360413455436,1000,0.09125,0.721666666666667
PMCB,B,692147,4105,538307,72911,0.0226903390561261,300,0.00198660170523752,0.021973203410475
AMC,B,691886,931,545486,103059,0.00211330108525161,120,0.00525886143931257,0.0325026852846402
LKCO,B,684347,100,642326,100,0.000185230120640378,400,0.001,0.01
TQQQ,T,679907,40489,540328,79169,0.122946911979497,190,0.00309597668502556,0.0157924374521475
SDC,B,672454,2300,566344,22200,0.0147350887308604,300,0.00882608695652174,0.0282608695652174
TMC,E,647006,5305,470132,33927,0.0291433876647384,200,0.00420678605089538,0.0491743638077286
IO,B,636708,1534,579174,12600,0.0108731092556102,300,0.00108865710560626,0.0119556714471969
ATER,B,628660,300,579565,490,0.00981643270835378,400,0.01,0.0433333333333333
INDP,T,620611,7134,436241,34501,0.0180482399550691,200,0.0081107373142697,0.0741533501541912
LCID,B,588100,2700,502158,5999,0.0094335008070884,150,0.00262962962962963,0.0162962962962963
AMD,B,565032,727,430983,60641,0.00383206388530164,100,0.00101650618982118,0.0160797799174691
UVXY,B,539634,59709,294464,147584,0.0691314028086043,200,0.00172015943995043,0.0100167478939523
EYEG,T,532933,0,272735,0,0.0,268,0.0,0.0
IAG,B,529763,500,452778,49685,0.00139200543438922,2300,0.001,0.01
UPRO,T,527388,4426,195824,278006,0.0914500599198314,200,0.00359376412110258,0.0245187528242205
LKCO,T,524466,600,381376,45500,0.00111138072384227,300,0.001,0.01
INDP,B,519182,8693,354674,26971,0.0219923394910872,150,0.0142965604509375,0.0666087656735304
IAU,B,518380,0,496480,0,0.0,65,0.0,0.0
NIO,T,515087,340,363228,1560,0.00202359271030485,193,0.00188235294117647,0.0452941176470588
IO,T,510248,100,458883,1400,0.000708807643781631,700,0.001,0.01
ANY,T,493069,1000,430295,13368,0.00550736610216164,300,0.001,0.017
UVXY,S,466633,43705,241123,179805,0.0506018851387572,250,0.00229383365747626,0.01
AEI,B,463280,500,433280,1000,0.00741839762611276,400,0.0046,0.03
CEI,S,452774,5831,406348,40595,0.0013098393397026,600,0.001,0.01
LIDR,B,440444,2190,366515,4534,0.0380949067631506,300,0.0196073059360731,0.10765296803653
ATER,S,435640,0,406819,0,0.0,500,0.0,0.0
DNOW,B,428635,0,213635,0,0.0,300,0.0,0.0
PHIO,T,423781,2100,322881,31900,0.0130256791961295,400,0.001,0.0123809523809524
SH,T,421985,0,421985,0,0.0,3200,0.0,0.0
SOFI,S,421802,100,380202,41500,0.000791082913400153,300,0.001,0.03
PLTR,T,415957,450,318740,27350,0.000479255173559599,200,0.003,0.0188888888888889
SH,B,412336,0,409336,0,0.0,2000,0.0,0.0
TUEM,S,407310,800,364667,38997,0.00336183892589246,500,0.001,0.0125
IRNT,T,406070,3446,232781,2612,0.00846138358108539,129,0.0194747533372026,0.196987811955891
CHPT,T,391145,0,350896,0,0.0,200,0.0,0.0
BTU,S,389118,500,342071,11927,0.0105283106272767,300,0.014,0.104
LIFE,S,377560,4142,273842,32241,0.0119453432772116,200,0.0010912602607436,0.0273442781265089
PROG,B,377246,323,373570,1853,0.00256064690026954,600,0.001,0.01
SNDL,B,369786,0,321486,0,0.0,5700,0.0,0.0
QQQ,B,362832,12891,284757,21728,0.0232818126979884,30,0.00403692498642464,0.015603133969436
AAL,T,361901,1260,320516,26440,0.00472960545331016,200,0.00528571428571429,0.01
AFRM,B,360470,1094,253163,3748,0.0105500694337294,200,0.0132678244972578,0.0940036563071298
MSFT,T,359497,90,35769,2320,0.000672258864480082,1500,0.001,0.03
SPY,B,357172,21178,277749,28012,0.009075579115626,100,0.0025231372178676,0.0152937010104826
CRVS,B,354316,2700,218866,45837,0.283167278447824,1000,0.001,0.032962962962963
NUGT,S,351806,400,228114,122400,0.00996388093162287,18439,0.001,0.02
LIDR,T,348824,1669,251462,7437,0.0290321458391316,300,0.0117136009586579,0.104973037747154
C,T,339508,0,275608,0,0.0,200,0.0,0.0
TZA,T,338202,34110,218105,76787,0.439148738944035,202,0.00146543535620053,0.01
AAPL,B,331762,1944,279606,29129,0.00537622513772429,100,0.001,0.01815329218107
ABEV,B,331707,0,331707,0,0.0,1000,0.0,0.0
KOLD,B,324967,9600,197790,113277,0.114503816793893,200,0.001,0.0116666666666667
GOLD,B,323879,200,296779,2900,0.000221327077154619,200,0.001,0.01
TZA,B,320615,8800,256636,47479,0.113295482342642,200,0.001,0.0111363636363636
EDU,B,317037,1200,256993,58244,0.000556088731371607,300,0.001,0.01
ASAN,B,315318,2572,225792,1444,0.0408740564163687,100,0.0216640746500778,0.126189735614308
CLOV,B,311308,200,280293,1000,0.000910643141718839,300,0.001,0.02
CRVS,T,310242,1800,178522,43467,0.188778185631883,500,0.001,0.0455555555555556
SOXS,B,290958,4651,276626,1600,0.0138850742169308,500,0.001,0.01
AMD,T,282924,230,231903,870,0.00121234483303903,100,0.001,0.0160869565217391
IAU,S,273739,321,273418,0,0.00521163119185622,317,0.001,0.01
F,B,273065,1316,248341,5249,0.00050468985734458,200,0.001,0.01
RSI,B,270754,200,181652,9300,0.0033195020746888,200,0.01,0.06
ENG,B,269997,700,260097,700,0.0216980254796813,700,0.00442857142857143,0.0114285714285714
M,B,264799,290,214797,34212,0.0027099258041004,300,0.001,0.0144827586206897
LCID,T,263397,100,204992,100,0.000349388918781052,200,0.001,0.03
YINN,B,254172,800,252172,500,0.00778929944988073,300,0.001,0.01
KTTA,E,253910,1468,216293,1847,0.130698005698006,800,0.00693460490463215,0.0974931880108992
ITUB,B,253115,0,251815,0,0.0,900,0.0,0.0
KTTA,B,246884,0,206479,0,0.0,300,0.0,0.0
VXX,B,246691,13029,203052,27510,0.0162129875624522,700,0.001,0.0132235781717707
NIO,B,246485,180,216254,820,0.00107131378780845,100,0.00322222222222222,0.01
PBTS,B,244987,100,210087,28400,0.00231594061928252,1400,0.005,0.01
FCX,B,243881,667,222339,4150,0.00181237195198165,100,0.00684707646176912,0.02976011994003
AAPL,S,235642,3031,137451,94842,0.00838237571627691,100,0.001,0.0100329924117453
CTRM,B,235316,0,233116,0,0.0,200,0.0,0.0
AUY,B,227648,100,218748,1300,0.000284811027883,700,0.005,0.01
CTRM,T,224652,100,212358,2894,0.00120587987024733,750,0.001,0.01
MDVL,T,223577,500,132522,73905,0.0325945241199478,500,0.0028,0.04
F,T,223419,0,202319,0,0.0,300,0.0,0.0
DATS,B,223136,0,189689,0,0.0,200,0.0,0.0
AAPL,T,221389,770,199577,2335,0.00212947189097104,100,0.001,0.0193506493506494
AUUD,B,221169,400,168243,10214,0.0236476500147798,300,0.001,0.04
SHIP,T,219518,0,212018,0,0.0,2300,0.0,0.0
LILM,B,213890,300,208116,200,0.0180897250361794,200,0.01,0.0666666666666667
BODY,B,212481,400,194946,192,0.00743066262933997,300,0.0075,0.015
BBD,B,211751,0,211751,0,0.0,1000,0.0,0.0
PLTR,S,210686,238,209464,451,0.000253472736238188,100,0.001,0.01
SGRP,T,208100,200,107300,50200,0.235294117647059,26300,0.01,0.05
X,B,207403,50,194718,2550,0.000571245772781281,200,0.001,0.01
OPAD,S,207158,1659,169500,2645,0.00368304091749678,160,0.0103134418324292,0.0765762507534659
AEI,T,200738,0,196288,0,0.0,600,0.0,0.0
BABA,T,200673,985,131676,12625,0.00775498956816124,100,0.00238578680203046,0.04
SPXL,S,197455,13331,142781,37302,0.148094248864103,200,0.00106751181456755,0.0197149501162703
VIXY,B,197009,4350,64530,128029,0.0531447001905879,100,0.001,0.0101149425287356
CLF,T,189874,30,86674,2770,0.000159452334382175,200,0.001,0.01
NGL,B,184343,0,139235,0,0.0,600,0.0,0.0
BCTX,B,183668,0,170149,0,0.0,500,0.0,0.0
BTG,B,183232,0,177232,0,0.0,300,0.0,0.0
CLF,B,181730,98,173630,402,0.00052087762564844,150,0.00724489795918367,0.0238775510204082
HL,B,181538,512,101736,70590,0.00237829803047194,240,0.001,0.01
SOS,T,181473,700,174473,4100,0.0071392146863845,500,0.001,0.01
LPTX,S,181164,300,173522,7342,0.000200921963918434,950,0.001,0.01
SPXS,B,179835,3566,132169,44100,0.0233427376331276,300,0.001,0.01
BKSY,B,176785,300,149324,300,0.00956297217175098,300,0.01,0.0533333333333333
CIDM,T,176130,300,167599,8231,0.00240617906784623,500,0.001,0.01
DMB,B,175700,0,129600,0,0.0,13600,0.0,0.0
EEIQ,B,175396,310,136801,1190,0.0474368783473604,300,0.00451612903225806,0.0832258064516129
DATS,T,175129,0,162482,0,0.0,478,0.0,0.0
PSQ,B,169550,0,169550,0,0.0,914,0.0,0.0
ROOT,T,168500,0,131100,0,0.0,600,0.0,0.0
SLV,B,168038,9617,155921,0,0.00439346275401634,100,0.001,0.01
SOXS,S,167688,0,167688,0,0.0,3000,0.0,0.0
PSQ,T,167025,0,167025,0,0.0,1500,0.0,0.0
LVS,B,162646,1400,141423,9374,0.00895409745895506,102,0.001,0.0171428571428571
EZFL,S,153294,1100,128967,20334,0.0272405339144647,300,0.0139090909090909,0.0854545454545454
JNUG,B,152090,965,117385,4853,0.0368180083937428,100,0.00533678756476684,0.0520725388601036
RIG,B,150586,400,144986,400,0.00181055280703581,700,0.001,0.01
COP,B,150161,90,89711,59360,0.00129119263159405,500,0.001,0.0122222222222222
SPIR,B,149380,800,119401,1200,0.0333194502290712,200,0.01125,0.115
PSFE,T,148788,0,81688,0,0.0,300,0.0,0.0
FSR,T,148442,120,69342,16780,0.00120088865760663,300,0.001,0.01
MUX,S,147500,0,147500,0,0.0,50000,0.0,0.0
APRN,B,143927,200,122589,5706,0.00435322029471301,300,0.0055,0.015
UVXY,T,142759,5110,122663,2590,0.00591638560940509,200,0.001,0.0109784735812133
NAK,B,142661,0,120551,0,0.0,500,0.0,0.0
DVN,B,141884,400,89496,49488,0.00382899699423736,150,0.00325,0.0125
IAG,T,141009,0,137909,0,0.0,1000,0.0,0.0
CIDM,B,140028,0,138928,0,0.0,100,0.0,0.0
SHIP,B,138727,0,138427,0,0.0,333,0.0,0.0
BORR,B,138610,0,112906,0,0.0,28567,0.0,0.0
TMC,S,138145,2706,105398,22841,0.0148655998154161,300,0.00539874353288987,0.0494161123429416
WKSP,B,135927,203,128567,1900,0.0685116436044549,200,0.00543349753694581,0.0643349753694581
BLI,E,134417,1550,93949,9650,0.0116714230853219,300,0.00645161290322581,0.04
PROG,T,134321,691,117745,5885,0.00547804027271286,2200,0.001,0.01
RKLB,B,134089,0,127910,0,0.0,500,0.0,0.0
DNN,B,132352,954,121952,7246,0.00212167376485894,300,0.001,0.01
SRNG,B,132222,200,104822,4100,0.00180456555084363,300,0.01,0.045
FCEL,T,129939,0,95239,0,0.0,300,0.0,0.0
PMCB,S,129035,100,127435,1500,0.00055274881988127,500,0.001,0.03
KGC,B,128988,0,128688,0,0.0,300,0.0,0.0
TKAT,B,128769,269,88441,200,0.124479407681629,327,0.011635687732342,0.098364312267658
ITUB,T,127396,0,127396,0,0.0,1000,0.0,0.0
KPLT,T,126073,100,106934,200,0.00477235849957049,155,0.01,0.04
GSV,T,125894,100,125794,0,0.00617093489663684,7600,0.001,0.0184
MUX,B,123944,0,116744,0,0.0,100,0.0,0.0
VIAC,T,122915,0,80415,0,0.0,200,0.0,0.0
HOOD,T,121601,0,5401,0,0.0,700,0.0,0.0
SOFI,B,120926,105,97780,320,0.000830637059070161,130,0.001,0.01
NVDA,T,120842,1527,67628,4020,0.0136897877948415,150,0.00263261296660118,0.0309168303863785
UROY,B,120804,2099,70686,42472,0.0641680168750573,300,0.00466412577417818,0.0295140543115769
RLX,B,120307,0,57807,0,0.0,600,0.0,0.0
ABCL,B,120023,2400,76123,3850,0.0637772049639925,200,0.00504166666666667,0.0358333333333333
SPXU,B,118557,500,118057,0,0.00844822925114896,187,0.001,0.01
SDOW,T,117702,17207,90315,10180,0.220676122810167,200,0.001,0.01
CLOV,S,116833,30,116691,112,0.000136596471257826,1100,0.001,0.01
ORPH,B,115552,0,115352,0,0.0,700,0.0,0.0
ALRN,T,114610,100,90410,400,0.00467202392076247,1900,0.001,0.01
UPRO,B,114206,3026,65939,44501,0.0625232447621803,100,0.00371381361533377,0.0166523463317911
SPY,T,113523,1551,84851,12164,0.000664662536988192,100,0.001,0.0110315925209542
SRTY,B,113268,3600,99051,10617,0.0382120983749244,250,0.001,0.01
FNGD,T,112900,0,103700,0,0.0,1000,0.0,0.0
KTTA,S,112070,1700,108095,100,0.151353276353276,200,0.0199647058823529,0.137647058823529
AUPH,T,111756,50,103456,0,0.00122001805626723,400,0.01,0.05
FNGD,S,110902,100,92402,4300,0.000175742600357812,2000,0.001,0.01
WYNN,E,110817,384,92443,816,0.00314434509187383,200,0.01,0.0727083333333333
TRVN,T,110300,0,40100,0,0.0,35100,0.0,0.0
TLRY,B,110217,840,92800,13853,0.00925150887704304,300,0.001,0.01
KL,B,109745,140,60900,11805,0.0124721603563474,300,0.001,0.02
HEXO,B,109429,0,107529,0,0.0,400,0.0,0.0
AMAT,B,109226,520,65695,6938,0.0073318951538993,200,0.0101538461538462,0.170961538461538
EXK,B,109204,0,106039,0,0.0,200,0.0,0.0
WDH,B,109000,0,62000,0,0.0,7100,0.0,0.0
CLOV,T,108771,250,79341,7150,0.00113830392714855,300,0.001,0.014
FSR,B,107885,0,98885,0,0.0,100,0.0,0.0
QID,B,107548,500,107048,0,0.00567401640925546,500,0.001,0.01
DXD,T,107183,1300,105883,0,0.0359533160019913,1500,0.001,0.01
PBTS,T,106967,0,72796,0,0.0,800,0.0,0.0
BTCM,T,106772,0,99574,0,0.0,200,0.0,0.0
MRO,B,106058,100,89659,12699,0.000464604134047585,400,0.001,0.01
ROOT,B,106035,0,104835,0,0.0,500,0.0,0.0
PBR,B,105746,0,93446,0,0.0,1990,0.0,0.0
MMAT,T,105682,100,94182,100,0.00143610069938104,300,0.001,0.02
AXL,T,105300,0,38300,0,0.0,2300,0.0,0.0
HUT,E,104379,500,103503,100,0.00483320605890712,300,0.001,0.01
FCUV,B,103112,800,73546,431,0.193986420950533,268,0.004375,0.19125
EDU,S,102950,0,102950,0,0.0,1000,0.0,0.0
NUGT,B,102826,801,85970,11550,0.0199526715655748,100,0.001,0.026729088639201
AUUD,T,101807,400,76682,3300,0.0236476500147798,400,0.001,0.03
QQQ,S,101442,4008,71317,25917,0.00723865528613277,100,0.00122455089820359,0.0145808383233533
APRN,E,100682,300,89682,2200,0.00652983044206952,300,0.001,0.0166666666666667
VXX,S,99011,13962,70208,14841,0.0173739912769174,240,0.001,0.01
UUUU,B,98911,200,95910,1701,0.00260865028434288,200,0.005,0.01
LAC,B,98830,944,90234,2325,0.0279604288845448,100,0.00290677966101695,0.0147669491525424
CTAC,B,98414,300,90732,2609,0.0134517083669626,300,0.01,0.0503
AFRM,T,98369,4210,47189,10844,0.0405994445301651,200,0.00501187648456057,0.0750593824228029
HUT,B,97547,1500,78534,8679,0.0144996181767213,200,0.00233333333333333,0.01
CCL,T,97391,0,81369,0,0.0,200,0.0,0.0
TECS,B,97184,0,97184,0,0.0,100,0.0,0.0
M,T,97099,30,86309,1570,0.000280337152148317,400,0.001,0.02
F,S,96274,1316,77948,17010,0.00050468985734458,25,0.001,0.01
CRXT,T,96022,100,83476,0,0.0107991360691145,400,0.05,0.13
VXUS,B,95927,32614,42984,20126,0.192086602115579,21,0.001,0.01
TNXP,B,95436,0,95436,0,0.0,200,0.0,0.0
WFC,B,95260,50,77110,0,0.000225499481351193,200,0.005,0.01
SDC,S,94082,0,94082,0,0.0,700,0.0,0.0
AGIL,B,94071,542,60302,808,0.0511176082240875,200,0.022029520295203,0.213948339483395
YMTX,B,93834,400,70708,300,0.0411057445277978,300,0.0225,0.195
ENG,T,93302,200,67402,2500,0.00619943585133753,500,0.0055,0.015
BAC,T,93245,300,90545,100,0.000366876887122988,300,0.001,0.01
GSAT,B,93217,202,91682,133,0.000424299328472795,87,0.001,0.01
MDVL,B,92814,1312,83366,2700,0.0855280312907432,200,0.0058780487804878,0.0403506097560976
NAK,T,92704,0,92704,0,0.0,200,0.0,0.0
CYCN,B,92617,0,81717,0,0.0,2700,0.0,0.0
SPIR,T,92553,5926,51231,6011,0.246813827571845,279,0.011017887276409,0.0790617617279784
WISH,T,91675,100,77212,2100,0.000538404384765309,300,0.001,0.02
UAL,T,91102,640,78006,560,0.0102359056377449,200,0.001,0.01
TWTR,B,90499,100,79526,2394,0.000957075178255252,300,0.001,0.016
IAG,S,89312,1000,73553,14759,0.00278401086877843,9000,0.001,0.01
BABA,B,89267,3212,48551,19382,0.025288351769476,100,0.00122571606475716,0.0277521793275218
VLDR,B,89094,100,76094,3200,0.00235743416865084,300,0.001,0.02
OUST,T,88662,0,71772,0,0.0,1700,0.0,0.0
NIO,S,88571,250,21739,66282,0.00148793581640062,200,0.001,0.01
MTTR,B,88526,0,73441,0,0.0,166,0.0,0.0
ADAP,B,88300,0,64800,0,0.0,700,0.0,0.0
SDOW,B,87872,7925,71798,7849,0.10163644291687,200,0.001,0.01
GSAT,S,87642,195,84584,2863,0.000409595886397006,350,0.001,0.01
TECS,T,87627,0,87627,0,0.0,1000,0.0,0.0
CRNX,T,87500,0,20300,0,0.0,3000,0.0,0.0
SDC,T,87373,0,71670,0,0.0,400,0.0,0.0
BTU,T,87358,0,77815,0,0.0,2800,0.0,0.0
GUSH,B,87231,2082,61130,8600,0.111330944869258,200,0.001,0.0725744476464938
TKAT,T,87231,0,78115,0,0.0,600,0.0,0.0
JDST,S,87198,1090,67317,18791,0.00696792835179728,130,0.001,0.01
KOLD,S,85905,0,63305,0,0.0,800,0.0,0.0
GOED,T,85800,0,54100,0,0.0,1400,0.0,0.0
AAL,B,85673,100,83273,0,0.000375365512167473,400,0.001,0.04
SUNL,B,85672,100,74172,6800,0.00196962833113392,200,0.001,0.01
JG,B,85435,0,79235,0,0.0,3260,0.0,0.0
IAU,T,85400,0,74200,0,0.0,9700,0.0,0.0
UROY,T,84827,505,65076,12638,0.0154382317874721,400,0.001,0.028019801980198
SRAD,T,84524,0,72803,0,0.0,307,0.0,0.0
DXD,B,83557,0,83557,0,0.0,300,0.0,0.0
AUY,S,83309,0,83309,0,0.0,2800,0.0,0.0
HUSN,E,83000,100,27900,0,0.142857142857143,13100,0.01,0.04
BAC,B,82821,661,44160,38000,0.000808352074627651,300,0.00221028744326778,0.01
MRNA,B,82474,365,38026,1109,0.00587156553632327,133,0.0403561643835616,0.269698630136986
DOYU,T,82400,0,30800,0,0.0,5000,0.0,0.0
DRIP,S,82273,0,82273,0,0.0,700,0.0,0.0
URG,B,81939,0,77739,0,0.0,100,0.0,0.0
MITK,T,81629,0,54400,0,0.0,1400,0.0,0.0
CIG,B,80797,0,66904,0,0.0,1500,0.0,0.0
DIDI,T,80394,100,52089,0,0.000781243896532058,300,0.001,0.06
ENVB,E,80252,0,64052,0,0.0,600,0.0,0.0
BROS,B,79784,4145,52179,1547,0.0463579121604241,100,0.0511375150784077,0.299884197828709
SACH,B,79414,500,76161,2353,0.0159377789111309,225,0.0046,0.032
BEDU,B,79100,0,50900,0,0.0,25600,0.0,0.0
ENVX,B,78998,200,68498,7200,0.0253389078930698,7400,0.01,0.09
SPXU,T,78909,0,73309,0,0.0,400,0.0,0.0
GERN,B,78560,0,64360,0,0.0,3792,0.0,0.0
TELL,B,77851,0,77851,0,0.0,200,0.0,0.0
HRTG,T,77489,0,33389,0,0.0,1600,0.0,0.0
WEBR,B,76598,320,68237,1660,0.0956651718983558,152,0.0015625,0.078125
REED,T,76320,0,71632,0,0.0,4376,0.0,0.0
TSLA,B,75964,225,27199,475,0.00215201859344065,154,0.0147555555555556,0.227111111111111
SONM,B,75896,100,73358,100,0.0043271311120727,200,0.01,0.05
URG,T,75800,0,37300,0,0.0,300,0.0,0.0
UUUU,T,75747,0,58781,0,0.0,300,0.0,0.0
BODY,T,75438,0,68638,0,0.0,300,0.0,0.0
ALZN,B,75248,700,67428,5570,0.0749866095340118,400,0.00228571428571429,0.0221428571428571
WYNN,B,74826,10142,37974,5390,0.0830467393796469,100,0.00300157759810688,0.0381147702622757
KGC,T,74600,0,59000,0,0.0,1000,0.0,0.0
SWN,B,74513,200,64013,2200,0.00100820172100034,500,0.001,0.015
GOLD,S,74323,702,27774,45847,0.000776858040812713,100,0.00156980056980057,0.01
SEAH+,T,74200,0,56500,0,0.0,8000,0.0,0.0
OGI,B,73270,0,73170,0,0.0,300,0.0,0.0
SILV,B,73165,0,35070,0,0.0,150,0.0,0.0
SPCE,T,72839,100,57939,2200,0.00156025713037509,200,0.005,0.01
BBD,S,72608,0,72608,0,0.0,1000,0.0,0.0
AMC,S,72418,150,70291,1150,0.00034048889665708,158,0.00366666666666667,0.0146666666666667
GDX,B,72122,2177,59825,10120,0.00100493048346065,100,0.001,0.01
ANY,E,71508,0,54508,0,0.0,216,0.0,0.0
BLI,B,70949,620,52312,1480,0.00466856923412875,100,0.01,0.0330645161290323
CPG,T,70721,0,70721,0,0.0,3000,0.0,0.0
MRO,T,70646,100,62446,500,0.000464604134047585,500,0.001,0.01
AG,B,70442,0,59042,0,0.0,150,0.0,0.0
ARC,S,70069,100,57488,11095,0.0108530497069677,500,0.001,0.03
FSM,T,70027,0,58327,0,0.0,300,0.0,0.0
CCJ,S,69621,840,46221,8360,0.00614412358465725,300,0.0029047619047619,0.01
SPXS,S,69617,5980,53937,9700,0.0391445796539829,300,0.001,0.01
GLD,B,69501,1140,43673,21485,0.00486252697849398,61,0.001,0.01
CAN,B,69402,0,61734,0,0.0,300,0.0,0.0
AMD,S,69264,211,55557,7986,0.00111219460770103,240,0.001,0.0185781990521327
CYBN,E,68711,0,51311,0,0.0,300,0.0,0.0
GSKY,T,68363,0,40163,0,0.0,300,0.0,0.0
VOO,S,67875,4885,20008,42982,0.158341706913876,80,0.001,0.0245486182190379
BNTX,B,67352,2744,18197,8141,0.0825287978585822,164,0.0281089650145773,0.326435860058309
AIKI,T,67300,0,58100,0,0.0,5600,0.0,0.0
ADXS,S,67060,0,67060,0,0.0,300,0.0,0.0
VEA,B,66803,10400,55228,511,0.0440260092115958,100,0.001,0.01
UEC,B,65937,0,64337,0,0.0,300,0.0,0.0
UDOW,B,65846,11686,48420,4430,0.378224423083147,100,0.00177015231901421,0.0105142906041417
MTTR,E,65720,0,65720,0,0.0,16919,0.0,0.0
SLV,S,64810,122,64688,0,5.57348919611098e-05,50,0.001,0.01
DMYI,B,64501,0,52282,0,0.0,200,0.0,0.0
ARC,B,63971,0,56671,0,0.0,484,0.0,0.0
INTC,T,63897,0,55397,0,0.0,200,0.0,0.0
TUEM,T,63278,100,57578,600,0.000420229865736558,400,0.001,0.01
PSLV,T,62885,6699,55340,846,0.102966492468491,457,0.001,0.01
BTBT,B,62721,0,59117,0,0.0,200,0.0,0.0
DNN,T,62500,0,56000,0,0.0,300,0.0,0.0
APRN,T,62180,0,37680,0,0.0,700,0.0,0.0
XL,T,62100,0,39500,0,0.0,900,0.0,0.0
DASH,B,61892,1050,29250,4450,0.0326563617702858,300,0.0404761904761905,0.293809523809524
ANY,S,61799,100,61099,600,0.000550736610216164,400,0.001,0.02
GRVI,B,61777,400,38365,17612,0.0458978772231784,200,0.001,0.04
RIOT,T,61764,0,45033,0,0.0,200,0.0,0.0
QS,T,61393,0,37393,0,0.0,200,0.0,0.0
SNAP,T,61104,300,43935,5000,0.00300537962953687,100,0.004,0.0333333333333333
CIK,B,60800,0,60800,0,0.0,300,0.0,0.0
MITO,B,60490,100,39990,7100,0.0361794500723589,8900,0.001,0.02
LABU,B,60467,1905,22350,7086,0.235592381894633,100,0.00598687664041995,0.103018372703412
FSM,B,60417,0,60417,0,0.0,200,0.0,0.0
DRIP,E,60324,0,60224,0,0.0,200,0.0,0.0
VALE,B,60257,200,10845,39964,0.000126335843626546,18,0.001,0.01
CYBN,B,60243,0,42943,0,0.0,900,0.0,0.0
UTF,B,60000,0,59400,0,0.0,8000,0.0,0.0
SENS,T,59912,0,59912,0,0.0,800,0.0,0.0
SUNL,T,59893,0,56093,0,0.0,300,0.0,0.0
GEVO,B,59646,0,57546,0,0.0,300,0.0,0.0
RIDE,B,59264,100,51875,0,0.00242641884842161,300,0.01,0.05
NOK,T,59233,0,56233,0,0.0,600,0.0,0.0
LWLG,T,59198,200,23600,100,0.0262501640635254,300,0.02,0.04
MMAT,B,59145,0,55445,0,0.0,200,0.0,0.0
