symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1724722,2231,1645306,54293,0.00821229009150943,3483,0.001,0.01
NVAX,B,793785,21230,587619,41109,0.153425885107644,60,0.000151314178049929,0.00172986340084786
AMD,B,659512,46970,364862,153223,0.0140777443958768,116,0.000885054289972323,0.0101703214817969
TIGR,B,657054,5038,443946,79419,0.0657419127529915,114,0.00133743549027392,0.0639499801508535
VFF,B,655172,19240,444798,149647,0.212032047255375,100,0.000900623700623701,0.0382162162162162
SQQQ,B,587307,14317,514652,0,0.00678780120660432,250,0.000110707550464483,0.01
BPMX,B,568877,45117,342873,43603,0.100979648293505,100,2.4602699647583e-05,0.000586147128576811
BBBY,B,526096,54328,127620,299941,0.0296522540745378,100,0.00100349727580621,0.0109954351347372
ALDX,B,464847,5162,316635,10992,0.0218363332557795,100,0.00306470360325455,0.0364839209608679
BIOC,B,457801,26111,345310,7659,0.0535362068046403,215,3.82980353107886e-05,0.0100765960706216
FCSC,B,452389,15015,373521,47469,0.324326075686884,150,0.000866799866799867,0.025994005994006
JAGX,B,402094,12368,293010,6626,0.0657445700130766,165,0.000296717335058215,0.00150861901681759
CIG,S,369500,1000,182250,186250,0.00591642458629401,187250,0.001,0.01
RAD,B,336260,7759,238618,26940,0.027391408721193,381,4.8640288696997e-05,0.000752519654594664
OXBR,B,335095,2828,224927,9451,0.189518831255864,1000,0.000646393210749646,0.0481895332390382
SPY,B,323715,19724,235755,38716,0.00914596682987268,100,0.000873757858446563,0.013032853376597
TVIX,B,320732,8021,202622,45219,0.00905267957509627,100,0.00141703029547438,0.0132788929061214
WFT,B,318938,5614,257313,2310,0.0175984702434131,299,1.24688279301746e-06,0.000104862842892768
DUST,B,313452,17687,213874,57488,0.0497232288190628,145,0.000851190139650591,0.0109973426810652
YRIV,B,305994,13720,150707,81679,0.276908793670656,200,0.000588192419825073,0.00334606413994169
AAPL,B,305626,28528,170105,34196,0.0261658995812062,100,0.00108665171060011,0.0209800897363993
CHK,B,286182,7038,228381,18171,0.00417111158523576,955,0.000722932651321398,0.01
ABEV,B,285078,200,245468,0,0.000142618867477835,649,0.0,0.01
DCAR,B,261209,19519,163286,22327,0.151232702648257,100,0.0010640913981249,0.0418786823095445
NVDA,B,252344,7493,135104,23143,0.0563307221579034,100,0.00206139063125584,0.0534151875083411
TYHT,B,239742,11503,20098,204026,0.420093492075086,500,0.000991045814135443,0.0165226462661914
NSPR,B,218564,1200,159082,9966,0.0217108119843682,295,0.0,0.00163333333333333
NOK,B,215443,1751,208053,0,0.00126208840673412,715,0.000885779554540263,0.01
TZA,B,215055,0,194037,0,0.0,233,0.0,0.0
ADXS,B,214592,3100,151670,7017,0.188874672515689,642,0.001,0.00343548387096774
TQQQ,B,208649,4183,147641,389,0.00564365759741819,100,0.000490078890748267,0.0373368395888119
ACB,B,208066,28099,88759,74775,0.0227492426094715,100,0.000923520409979003,0.01
HEXO,B,201542,4948,157196,7070,0.0270571766044009,42,0.000684721099434115,0.0135670978172999
QQQ,B,201447,6460,145927,32748,0.00808396309408056,100,0.000921517027863777,0.0123529411764706
GUSH,S,199255,6704,123983,68468,0.023106245993286,367,0.00102983293556086,0.0111933174224344
CRIS,B,195240,2054,141778,0,0.0681599469055915,100,0.0,0.021460564751704
ATOS,B,188939,16177,86000,51459,0.0937677513592469,100,0.000956790505038017,0.0240260864189899
GDX,B,181979,5204,151829,18750,0.00185144534767433,142,0.00113220599538816,0.01
APRN,B,178634,700,143093,411,0.0291314661450747,221,0.0,0.000214285714285714
AMRH,B,175052,9489,78333,39680,0.145561367715412,100,0.000755980609126357,0.00487183054062599
ROKU,B,166568,9015,89645,2492,0.0872413726363056,100,0.0020981697171381,0.0582606766500277
SOXS,B,152597,1401,142439,3500,0.00474654596458894,100,0.00214204139900071,0.01
SCHP,B,151709,7200,144509,0,0.415872465777162,300,0.001,0.01
SPI,B,151487,3100,54955,40760,0.117723009152015,141,0.00161290322580645,0.07
LABD,B,151084,6300,73457,53866,0.0285264073027603,277,0.00114285714285714,0.0204761904761905
BAC,B,150315,5175,86684,31051,0.00118650751798677,109,0.00091304347826087,0.01
JNUG,B,149676,1736,129508,5658,0.0055173991946377,100,0.000698732718894009,0.01
SEEL,B,146662,24469,67672,35554,0.0931566824662593,100,0.000847030937104091,0.015072540765867
HYRE,B,145561,5628,91185,3653,0.125011106175033,115,0.00638237384506041,0.0679424307036247
DWT,B,144111,14288,103283,0,0.0785132595531426,133,0.000972004479283315,0.01
AMLP,B,144073,2025,121430,103,0.00288458662093113,433,0.00141975308641975,0.01
RVP,B,142555,0,127500,0,0.0,5033,0.0,0.0
MOSY,B,141969,34100,20288,53,0.780141843971631,340,1.58357771260997e-05,0.00647859237536657
OPGN,B,140470,0,102959,0,0.0,191,0.0,0.0
GE,B,139774,919,105921,10976,0.000351528133726045,283,0.00043525571273123,0.00891186071817193
USO,B,139250,0,133313,0,0.0,674,0.0,0.0
MU,B,138860,2115,81064,11938,0.00374213753018923,100,0.000612293144208038,0.01
UVXY,B,131699,10465,88819,12674,0.0161021799874445,100,0.000907023411371237,0.020291447682752
DJP,S,131664,1000,407,129963,0.0142836737608913,100,0.001,0.01
STNE,B,126305,5266,81833,17477,0.0687826541274817,100,0.00352164830991265,0.112576908469427
IAU,S,124400,0,124400,0,0.0,46500,0.0,0.0
CTRM,B,124241,3391,44227,4936,0.111766644693474,100,0.0264806841639634,0.221114715423179
PLM,B,124061,8876,87258,15633,0.488631984585742,182,0.000657616043262731,0.0130651870211807
HOV,B,121311,300,35776,5422,0.0459277403551745,1111,0.0,0.00263333333333333
ADOM,B,120528,2455,13681,96900,0.127228441127695,288,0.00115478615071283,0.00593380855397149
GSVC,B,116347,7265,70505,14381,0.177511178439661,100,0.00133035099793531,0.0290268410185822
MBRX,B,112325,1215,82496,1295,0.0418604651162791,245,0.0,0.0225925925925926
SQ,B,111008,6275,55055,13667,0.0185795456227775,100,0.00122565737051793,0.0342661354581673
SFIX,B,108998,0,102338,0,0.0,164,0.0,0.0
SNAP,B,108345,8893,22347,67162,0.0140668177799009,100,0.000807713932306308,0.0101124479928033
SPXS,B,105659,0,92846,0,0.0,250,0.0,0.0
SH,B,103899,4500,69620,24856,0.00706757068748616,250,0.001,0.01
NIO,B,101667,2276,68373,109,0.00112781973516057,100,0.00208699472759227,0.01
VXXB,B,101064,6615,67288,10883,0.00461953921929438,100,0.00109826152683296,0.0165003779289494
LIFE,B,99785,4100,37738,43644,0.45399180600155,382,0.001,0.00703170731707317
CCL,B,99548,10109,49454,12600,0.0231606006314236,100,0.00100989217528935,0.0222722326639628
ABEV,S,99263,0,91227,0,0.0,855,0.0,0.0
SPXU,B,95914,1430,72782,13200,0.00707780637497525,100,0.001,0.01
EYESW,B,94664,4752,51099,12336,0.174372523117569,941,0.0,0.0191703703703704
FTSM,B,94388,25000,50813,18009,0.799181638002685,135,0.001,0.01
CRON,B,90562,3610,63963,1436,0.0054489003334244,100,0.000193905817174515,0.0227839335180055
BSJK,S,90326,2000,0,88326,0.242836328314716,43613,0.001,0.02
HUNTW,B,89641,6338,36066,26797,0.0416847532983439,211,0.000935231934364153,0.0252174502997791
AMRN,B,87432,11051,8016,64019,0.0621603986905311,100,0.000920550176454619,0.0100904895484572
NOK,S,87232,0,87232,0,0.0,1000,0.0,0.0
NUGT,B,86782,4491,54777,19049,0.0161918943182351,127,0.00168225339568025,0.01
CPAH,B,82544,500,51567,683,0.0204859261687221,100,0.004,0.06
AREX,B,82542,1000,68996,709,0.13848497438028,1000,0.0,0.0043
ARCI,B,81212,6364,9649,56678,0.24601824648214,700,0.001,0.0152681332495286
FTNW,B,80104,615,65553,639,0.0584267528025841,100,0.0048780487804878,0.0441788617886179
EPE,B,79936,1743,65522,5289,0.0399065869908648,283,0.0,0.00425192197360872
JD,B,78295,3350,7396,58495,0.0060488967534578,100,0.00111731343283582,0.0101522388059701
URG,B,77522,1109,57421,6135,0.0295638728940073,212,0.00191064021641118,0.00877457168620379
GES,B,77370,625,420,75600,0.0150052818592144,100,0.001,0.01
MTNB,B,76948,3692,23329,48300,0.126885933257724,588,0.000499729144095341,0.0391657638136511
NIO,S,75921,6081,21868,47972,0.00301330044354633,400,0.00110261470152935,0.01
METC,B,75597,0,63447,0,0.0,333,0.0,0.0
AMRH,S,75528,10028,20000,44400,0.153829633833929,1000,0.000950139609094535,0.00436884722776227
FCEL,B,74882,4424,30736,33709,0.120250067953248,125,0.00038878842676311,0.00441864828209765
NFLX,B,73655,1876,31489,1999,0.0368355946513774,100,0.0119189765458422,0.137249466950959
NBEV,B,72983,3679,52500,1123,0.0380242677305331,100,0.000789616743680348,0.01
GUSH,B,71774,2066,52912,9400,0.00712074943647506,200,0.001,0.01
ARPO,B,70933,2800,20042,43292,0.274563639929398,300,0.000357142857142857,0.01575
LABU,B,70427,7440,33084,20901,0.0978818576503092,100,0.00263763440860215,0.0717177419354839
BBBY,S,69667,18974,0,50693,0.0103560202623008,1000,0.00104216295983978,0.01
PDD,B,69489,1516,60869,4676,0.00980588741340612,266,1.71503957783641e-05,0.0152110817941953
IQ,B,69069,8600,40532,6553,0.0135667444388179,100,0.00077906976744186,0.0112209302325581
ATNM,B,68570,1200,53031,9468,0.315126050420168,1252,0.000833333333333333,0.00481666666666667
NUGT,S,68340,6309,45953,11158,0.0227465288919495,200,0.00119020446980504,0.0105801236329054
SPXL,B,67876,2542,47520,5575,0.00871398453970485,100,0.00117623918174666,0.01
QQQ,S,66815,3453,44924,13525,0.00432104095415792,100,0.00105792064871127,0.0118042282073559
ADMA,B,66656,1440,4135,59900,0.0527936647602288,50,0.001,0.02
JPST,B,64482,345,57638,2617,0.0209268470217154,100,0.000710144927536232,0.01
UWT,B,63883,1120,54557,75,0.0036477807162678,148,0.00225,0.01
SCO,B,62328,500,52773,0,0.0134531561104235,400,0.0,0.01
AMZN,B,62191,2065,12870,1212,0.0329945994311827,100,0.0405234866828087,0.488852300242131
NKE,B,61848,4807,40578,1363,0.00891583650652041,100,0.000888703973372166,0.0221614312460994
SRNE,B,61742,4243,40174,103,0.0276631395022852,100,0.00170633985387697,0.0206905491397596
KNDI,B,60142,7300,26147,19650,0.0792763050725975,100,0.000904109589041096,0.0115068493150685
MDR,B,59684,14064,9652,32180,0.0465669151074277,476,0.000992889647326507,0.01
TRIL,B,59364,858,42269,535,0.0190857524190858,117,6.75990675990676e-06,0.00417272727272727
NNVC,B,59017,1200,50228,0,0.0987573039256028,365,0.001025,0.0026
BIIB,B,58693,2085,28161,630,0.0272026302399311,100,0.0114868105515588,0.100455635491607
CSCO,B,58377,1510,37969,13571,0.00105184113994503,100,0.00082317880794702,0.01
DRIP,S,58033,701,57332,0,0.00277435875110321,100,0.001,0.01
FITB,S,57217,1019,2000,54198,0.00203264601040858,54,0.001,0.01
PTI,B,57053,6969,33670,10118,0.0262689695206073,190,0.000832257138757354,0.01
JNUG,S,56408,719,55138,551,0.0022851440212814,100,0.001,0.01
ANFI,B,56068,1600,26963,20394,0.0433510350059608,100,0.001,0.01625
CPRX,B,55725,7738,19179,23190,0.0536519074230721,100,0.00105776686482295,0.0112923235978289
QHC,B,55679,2138,2808,43008,0.0655144940859227,393,0.0009822263797942,0.01
EMKR,S,55627,2500,40295,3669,0.17473963793947,125,0.0004,0.0196
GNMX,B,55607,4300,19219,0,0.357885975863504,872,9.76744186046512e-05,0.0018
NLY,B,55282,4752,31437,0,0.00263206141033516,100,0.00326494107744108,0.01
DCIX,B,55172,0,43587,0,0.0,263,0.0,0.0
TWTR,B,54448,2207,40607,2584,0.00337655383438516,100,0.000898051653828727,0.01
VWO,B,54009,382,39101,675,0.000442076416727616,250,0.000523560209424084,0.01
ZOM,B,53497,1502,37692,621,0.234650835806905,100,0.00033288948069241,0.00267137150466045
HUNT,B,53138,60,1970,0,0.0047911842210333,40,0.0433333333333333,1.035
TSN,B,50851,5508,1604,40969,0.0827474310438075,50,0.000981663035584604,0.027579883805374
TSI,B,50726,200,39886,1211,0.0909090909090909,1846,0.0,0.02
SVMK,B,50600,3720,33381,2651,0.0398803589232303,100,0.0043010752688172,0.034247311827957
GM,B,50121,202,8131,39279,0.000603595877619442,100,0.001,0.01
SPXU,S,49539,0,48939,0,0.0,650,0.0,0.0
TEUM,B,48064,5104,19207,18948,0.0467591956392286,100,0.00102272727272727,0.0116849529780564
YUMA,B,46649,0,35740,0,0.0,1250,0.0,0.0
C,B,45595,2350,21458,18485,0.00298439605348546,100,0.000957446808510638,0.01
LODE,B,45384,1000,33983,500,0.384615384615385,250,0.0001,0.0001
EFA,B,45195,100,41608,100,3.78283643885291e-05,250,0.0,0.01
PRPO,B,45191,0,31206,0,0.0,176,0.0,0.0
GSVC,S,45097,10801,11690,17149,0.263908910987856,150,0.00108323303397834,0.0278687158596426
SDS,B,44528,2500,34046,0,0.0077915358987225,100,0.0,0.02
AKS,B,44228,0,37034,0,0.0,391,0.0,0.0
XLF,B,43870,550,37993,0,0.000121053091464855,441,0.001,0.01
ZUO,B,43633,2084,28806,209,0.037983450588707,100,0.00185604606525912,0.022552783109405
NKE,S,43399,3406,13200,23793,0.0063173162349092,100,0.001,0.0249794480328831
MRO,B,42526,3730,32694,0,0.00298998475348257,364,0.000589812332439678,0.01
MSFT,B,42521,5319,23103,3878,0.00479010962587794,97,0.000841511562323745,0.0103816506862192
CGEN,B,41919,2800,3862,34600,0.221064266540344,300,0.000964285714285714,0.0203571428571429
CPG,S,41670,1000,766,39713,0.0072486354443776,333,0.001,0.01
FCX,B,41414,1700,32331,1700,0.00151318518360277,1066,0.000588235294117647,0.01
JDST,B,41111,3904,33953,3005,0.104178897368842,100,0.001,0.0325742827868852
UPRO,B,40895,7354,22111,2738,0.0213897210668683,158,0.00103032363339679,0.010013598041882
BA,B,40052,2116,13262,2082,0.0326775179911666,100,0.00756616257088847,0.164281663516068
ZS,B,40036,3761,15234,6142,0.0723269230769231,100,0.00292342462111141,0.052773198617389
CVS,B,39670,7001,15736,6543,0.0202916361127938,100,0.00100185687758892,0.0103428081702614
DMPI,B,39348,1554,28503,805,0.0742581354231376,125,0.000135135135135135,0.00329176319176319
NCTY,B,39254,529,32775,0,0.0136424592531463,250,0.0,0.01
AEG,B,39143,2800,30685,1900,0.0287681084968663,800,0.00128571428571429,0.01
GOLD,B,38882,4929,18722,9000,0.0026292038457107,166,0.00124264556705214,0.01
KHC,B,38615,4170,17167,12156,0.0130814911017627,100,0.000886330935251799,0.01
SAN,B,38306,0,33998,0,0.0,649,0.0,0.0
SOXS,S,37833,10,36290,0,3.38796999613771e-05,150,0.001,0.01
VOO,B,37187,1100,31807,400,0.00959525471039777,24,0.001,0.03
CRTO,B,37087,13348,6670,10734,0.148595092844102,100,0.00129592448306862,0.0212915792628109
HSGX,B,35924,900,24495,207,0.00898185664956787,100,0.0,0.0014
DNN,B,35798,1849,31364,0,0.128886100655235,329,0.000305570578691184,0.00485943753380205
DXCM,B,34204,300,21316,2458,0.00729093251026806,296,0.00666666666666667,0.143333333333333
SDOW,B,34190,0,25736,0,0.0,236,0.0,0.0
NRZ,B,34107,6316,20482,0,0.0378741087651338,100,0.000925744141861938,0.01
GLBS,B,33626,500,23563,0,0.0369685767097967,100,0.0086,0.058
DPW,B,33538,160,25056,0,0.00232659589937473,100,0.001,0.00535625
CLDR,B,33491,1498,26612,538,0.00951854464121187,115,0.000534045393858478,0.01
UPRO,S,33287,1200,687,1900,0.00349029987493092,7300,0.001,0.01
AUY,B,32700,0,30045,0,0.0,333,0.0,0.0
AKAO,B,32693,291,22746,0,0.0107765803799578,166,3.43642611683849e-05,0.00342508591065292
RBZ,B,32590,770,17776,1473,0.303747534516765,191,0.0267532467532468,0.32012987012987
CZR,B,32516,600,25538,150,0.00056024030574181,316,0.00333333333333333,0.01
UVXY,S,32482,6810,15673,9599,0.0104783416831817,399,0.000926578560939794,0.0198751835535977
ECA,B,32435,100,26810,0,6.9457950156975e-05,250,0.0,0.01
HCLP,B,31984,881,27358,1887,0.068390001552554,290,0.0,0.0168104426787741
INPX,B,31962,6119,4517,19320,0.158947450450684,115,0.000985291714332407,0.0104543226017323
NGD,B,31948,146,24218,19,0.00277735504489423,174,0.000315068493150685,0.00390958904109589
FCX,S,31383,1350,937,28926,0.0012016470575669,100,0.001,0.01
UWT,S,31289,472,30817,0,0.00153727901614143,472,0.001,0.01
NVTA,B,30839,5250,1463,14850,0.0936312889015712,166,0.00214285714285714,0.0226666666666667
ATVI,B,30823,14024,2296,10430,0.0465201137128849,100,0.00113719338277239,0.0112221905305191
LGCY,B,30547,105,23315,0,0.00472696168910098,244,0.0,0.0004
T,B,30519,4903,16265,3674,0.00357034667971595,100,0.00093881297165001,0.01
DB,B,30447,1150,652,28500,0.0020093969887002,150,0.001,0.01
EVLV,B,30186,200,13521,0,0.0303306035790112,216,0.0,0.00085
QTT,B,29609,3943,11870,10345,0.0326239843788784,100,0.00236393608927213,0.0765204159269592
VSTM,S,29600,1000,0,28600,0.0156281744729398,29600,0.001,0.01
LPL,B,29571,340,22619,680,0.0140985238016255,116,0.0,0.01
KEY,B,29534,200,1535,26800,8.09500950758867e-05,125,0.001,0.01
GSS,B,29325,400,21026,3693,0.051907604464054,1315,0.0005,0.01
HMY,B,29204,1000,22314,3500,0.00479745159371342,1866,0.001,0.01
HYT,B,29024,2105,19013,3107,0.0835516392791935,316,0.00072209026128266,0.01
X,B,28816,400,20153,579,0.00144061600740477,100,0.0,0.01
MU,S,28441,2226,2000,24215,0.00393853340056796,100,0.001,0.01
TVIX,S,28350,1400,15776,10564,0.00158007123864042,394,0.001,0.0221428571428571
ERIC,B,28203,205,22767,0,0.000800212349033109,100,2.4390243902439e-05,0.01
DUST,S,28006,900,23206,100,0.00253015807865418,400,0.001,0.01
GNW,B,27675,300,23630,0,0.00329648594598158,1250,0.0,0.01
QUIK,B,27597,0,20412,0,0.0,100,0.0,0.0
GORO,B,27459,5405,1273,20036,0.312373576836387,275,0.000962442183163737,0.013163737280296
C,S,27021,1581,28,25410,0.00200780006832362,56,0.00116698292220114,0.01
UXIN,B,26937,100,21651,0,0.000756035049784908,125,0.0,0.01
KBH,B,26867,1300,13800,7927,0.0124220041470383,100,0.000769230769230769,0.01
ABB,B,26235,540,7563,16969,0.00588094356472305,100,0.001,0.01
FB,B,25966,4811,8561,3496,0.0142727456122655,75,0.0013681147370609,0.0211868634379547
AG,B,25785,1980,4501,17899,0.0162729917648799,100,0.000797979797979798,0.01
HTBX,B,25696,0,23230,0,0.0,1216,0.0,0.0
CGC,B,25679,586,13642,2347,0.0133823562995273,100,0.00117918088737201,0.0296928327645051
OAS,B,25338,4100,18407,0,0.00673769179825707,466,0.00109756097560976,0.01
AEM,B,25200,0,25200,0,0.0,21100,0.0,0.0
DRIP,B,25065,0,15919,0,0.0,100,0.0,0.0
CANF,S,24962,800,12760,1400,0.0670634587978875,1950,0.001,0.0097
YRIV,S,24945,1045,14900,9000,0.0210910852322038,4900,0.001,0.00408612440191388
APA,B,24820,1000,21823,627,0.0135195424986818,655,0.0,0.01
CPLP,B,24579,900,11715,8357,0.0198347107438017,875,0.000666666666666667,0.01
NVDA,S,24235,785,0,23450,0.00590145694567653,100,0.00214649681528662,0.0387261146496815
VEA,B,24193,864,19475,57,0.00221353432771581,132,0.00384259259259259,0.01
SIRI,B,24122,8956,6766,8400,0.00320941811558134,600,0.00211656989727557,0.01
SVM,B,23476,200,20821,73,0.0107267363904532,1437,0.0,0.01
CRON,S,23117,3487,0,19630,0.00526324528051271,200,0.001,0.01620017206768
NAKD,B,23031,900,16625,316,0.108800773694391,1288,0.0,0.003
VXXB,S,22965,0,22965,0,0.0,781,0.0,0.0
M,B,22888,700,14881,3800,0.00133777474548835,100,0.0,0.01
MAXR,B,22695,2628,16400,2100,0.0689763779527559,316,0.000885844748858447,0.01
EZU,B,22499,0,21900,0,0.0,21900,0.0,0.0
GLO,B,22457,100,18518,375,0.0429184549356223,555,0.0,0.02
APVO,B,22259,2300,3288,13535,0.168993387215283,100,0.00091304347826087,0.00328260869565217
PTI,S,22200,4800,200,17200,0.0180931344093722,1000,0.001,0.01
WBA,B,22134,4318,10750,3120,0.0391833030852995,100,0.000971051412691061,0.0102315886984715
SMTA,B,22043,100,17320,0,0.0101978380583316,200,0.001,0.03
LABD,S,21805,3550,17168,985,0.0160744041150475,200,0.001,0.0183098591549296
BKS,B,21702,625,11735,8602,0.0192901234567901,129,0.001,0.01
INNT,B,21619,300,16613,337,0.0130180082447386,113,0.000666666666666667,0.0166666666666667
PULS,B,21210,100,14669,5300,0.5,5400,0.001,0.01
ALT,B,21207,3717,2582,13700,0.0941107960299777,175,0.001,0.025380683346785
GGB,B,21168,313,19082,0,0.000676869446372693,516,0.005,0.01
EEM,B,21134,1512,14043,489,0.000285583851819757,100,0.000338624338624339,0.01
ALQA,B,21067,1309,15087,3100,0.188372427687437,166,0.001,0.057501909854851
COP,S,21006,6580,0,14426,0.0314259651066716,47,0.001,0.0111823708206687
RIG,B,20957,300,17916,0,0.000474100670536382,483,0.001,0.01
I,B,20837,300,18085,906,0.00882378893496868,302,0.0,0.02
MINT,B,20833,0,20733,0,0.0,100,0.0,0.0
DARE,B,20728,4000,2402,13600,0.616998303254666,108,0.00075,0.0175
CRC,B,20648,818,11316,499,0.0412132204756147,100,0.00735696821515892,0.0564547677261614
SESN,B,20643,1000,1621,17418,0.13204806549584,104,0.001,0.0041
USMV,B,20330,41,9035,0,0.00025940993729872,100,0.001,0.01
SNNA,B,20281,200,11979,0,0.0661157024793388,573,0.0,0.03
NOG,B,20191,1300,15731,0,0.00490664170569963,200,0.000538461538461538,0.01
FCSC,S,20100,1000,0,19100,0.0216001382408847,20100,0.001,0.03
ABIO,B,19954,0,16210,0,0.0,541,0.0,0.0
TOPS,B,19876,0,13648,0,0.0,100,0.0,0.0
LE,B,19845,626,12042,1928,0.0913601868067717,320,0.0068370607028754,0.0845047923322684
RSX,B,19556,0,16918,0,0.0,366,0.0,0.0
KHC,S,19518,380,0,19138,0.0011920783258201,100,0.001,0.01
INFI,B,19444,200,14015,2700,0.0633312222925903,882,0.001,0.01
CIG,B,19433,100,15835,0,0.000591642458629401,524,0.0,0.01
SLB,S,19318,1921,0,17397,0.0082904998036347,98,0.001,0.01
MNKD,B,19290,1529,633,16450,0.013015424427117,100,0.0013080444735121,0.01
VKTX,B,19280,2280,9026,6500,0.0359825768575216,156,0.001,0.01
GGN,B,19263,100,16801,0,0.00625899730863116,341,0.0,0.01
FEYE,B,19145,1000,0,17950,0.0080103172886678,1000,0.001,0.01
BABA,B,18787,1060,11151,1753,0.0102162766490613,94,0.00174433962264151,0.0338679245283019
CLD,B,18677,100,13584,0,0.00390228674002966,100,0.0,0.0015
JPM,B,18667,1531,8978,421,0.00310571605925,60,0.000851730894839974,0.01
IWM,B,18543,2411,7485,4863,0.00514618934390888,100,0.000999585234342596,0.0115387805889672
VUG,B,18520,400,15945,835,0.029520295202952,327,0.0,0.02
DWDP,S,18440,1565,7790,9085,0.00334085470377399,100,0.001,0.01
TLRA,S,18368,2400,10497,3800,0.0468183059576294,357,0.000958333333333333,0.0254166666666667
ZN,B,18363,400,12111,50,0.125431169645657,100,0.0,0.0018
YRCW,B,18324,2136,14488,57,0.0879446640316206,440,0.000953183520599251,0.01
UEC,B,18168,1900,4973,9309,0.0258556167925427,1000,0.000526315789473684,0.01
QCOM,B,18167,1450,10077,394,0.00250350490686962,100,0.0,0.01
BIOS,B,18122,1253,13983,162,0.0162879575707155,199,0.0,0.01
PTY,B,17803,2100,8904,3439,0.444068513427786,383,0.000904761904761905,0.0295238095238095
RF,B,17518,400,13110,0,0.000195161364295033,100,0.0,0.01
MO,B,17413,7114,3022,997,0.0289938947351261,100,0.00111245431543435,0.01
CTST,B,17398,1810,7359,3813,0.0693911976690692,30,0.001,0.0198618784530387
CRM,B,17363,659,8356,237,0.00328064716863721,100,0.00537481031866464,0.0422610015174507
TMF,B,17322,80,15082,0,0.00129449838187702,150,0.0,0.01
ACV,B,17279,200,11404,2795,0.0627746390458255,494,0.0,0.07
CEI,B,17085,11407,326,5352,0.344820289592213,25,0.00099800122731656,0.00589429297799597
OGEN,B,16994,225,10962,0,0.00392622192751322,100,0.0009,0.00126666666666667
ANF,B,16913,1000,12807,600,0.0198239632067243,247,0.001,0.01
CHGG,B,16867,320,12847,311,0.00501866315360246,100,0.0,0.019375
AVGR,B,16664,3900,6903,700,0.0895501825446029,116,0.001,0.0033
TSLA,B,16361,2300,2789,1505,0.0183562387268751,5,0.0036704347826087,0.104173913043478
ESV,B,16334,0,12470,0,0.0,316,0.0,0.0
OIH,B,16279,540,11657,360,0.000800105495391244,300,0.001,0.01
FTCH,B,16222,2200,6911,3430,0.0275161657473766,100,0.000954545454545455,0.015
AVEO,S,16100,2000,0,14100,0.293298137556826,4200,0.001,0.004
OCN,B,16075,800,5021,9300,0.0242497726583813,361,0.000875,0.01
EUM,B,16019,0,14488,0,0.0,320,0.0,0.0
BP,S,16014,2927,0,13087,0.00971911847230201,76,0.001,0.01
SBUX,S,15958,956,0,15002,0.00316628633694453,100,0.001,0.0110774058577406
HAIR,B,15951,0,10759,0,0.0,463,0.0,0.0
TIER,S,15948,0,14538,0,0.0,292,0.0,0.0
BPTH,B,15538,2300,5965,2132,0.0975609756097561,111,0.000956521739130435,0.133478260869565
CONN,B,15507,310,9808,82,0.00749063670411985,100,0.00451612903225806,0.0412903225806452
IQ,S,15444,3450,4797,5865,0.00544247305975835,666,0.001,0.0318840579710145
NEPT,B,15413,0,13197,0,0.0,125,0.0,0.0
CLSD,B,15313,700,11499,354,0.0616468516072215,316,0.0,0.01
CBLK,B,15246,1192,6744,6523,0.122873930522627,343,0.000838926174496644,0.0183892617449664
LPSN,B,15237,1000,8450,155,0.0373859727830118,100,0.003,0.034
NTNX,B,15191,1100,3504,9000,0.0134942833308798,100,0.00181818181818182,0.0236363636363636
TELL,B,15091,2100,8721,1692,0.0382450964322789,100,0.000952380952380952,0.0385714285714286
GLUU,B,14969,4025,4098,5070,0.0505101208478171,100,0.000950310559006211,0.01
AMZA,B,14958,0,12496,0,0.0,294,0.0,0.0
BRS,B,14886,715,11404,0,0.053203363345487,612,0.000979020979020979,0.01
PYPL,B,14873,997,10660,657,0.00717312631753135,97,0.000853560682046138,0.0192176529588766
ACIU,S,14853,310,9609,737,0.0218957479870038,200,0.0,0.0196774193548387
SHIP,B,14835,100,8655,0,0.029171528588098,100,0.0,0.04
LTRX,B,14814,1500,5693,4811,0.128633907898122,100,0.000933333333333333,0.0253333333333333
LEVI,B,14695,405,8661,89,0.00287635916848363,100,0.0,0.0174074074074074
JHI,B,14688,300,11824,0,0.3,366,0.0,0.05
OLLI,B,14555,776,7231,297,0.0147195508260779,100,0.0077319587628866,0.0917396907216495
SCVL,B,14510,100,9250,0,0.0142389292325217,100,0.01,0.05
ABMD,B,14489,700,3622,0,0.0227413014521945,100,0.0385714285714286,0.365714285714286
OXBR,S,14455,1200,2580,9800,0.0804181745074387,310,0.001,0.0266666666666667
CENX,B,14414,128,10287,169,0.00102789778841366,100,0.0,0.01
PIR,B,14394,0,9842,0,0.0,100,0.0,0.0
FRAN,B,14220,2200,350,11330,0.0650887573964497,100,0.001,0.0148045454545455
CYCC,B,14193,100,9819,605,0.00846525014814188,705,0.0,0.0076
SHY,B,14124,100,12099,21,0.00183039554847803,100,0.001,0.01
NK,B,14123,315,12094,139,0.0172536561318946,233,4.76190476190476e-05,0.01
ACP,B,14063,300,7114,3200,0.0717017208413002,1067,0.001,0.01
OPK,B,14053,0,11836,0,0.0,606,0.0,0.0
