symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LK,B,6675213,100,6641744,44,6.9807930460132e-05,300,0.001,0.04
ECOR,B,1990150,0,1990150,0,0.0,7295,0.0,0.0
JNUG,S,1393140,4280,891504,497356,0.0127276403906315,300,0.00146728971962617,0.01
NUGT,S,1311870,24818,1130759,103380,0.0644799230959093,500,0.001,0.0100040293335482
NUGT,B,1108484,80494,871014,144081,0.209132360773717,300,0.001,0.010074539717246
AKER,B,1061672,400,871928,225,0.00119378040409467,200,0.01125,0.035
JNUG,B,1047330,11671,935948,73701,0.0347066100465094,200,0.00103427298432011,0.0103427298432011
SPY,B,951246,19880,745793,85862,0.00421684242499832,102,0.001,0.021284708249497
CCL,B,947253,490,920367,6210,0.000168223535433885,200,0.005,0.01
SQQQ,B,918417,64245,749425,31467,0.0654204084791448,200,0.00102677251147949,0.01
GUSH,B,905703,19074,558393,318399,0.282176460145571,200,0.001,0.0556632064590542
TQQQ,S,904873,4890,324212,311709,0.0105400197436771,8642,0.001,0.01
USO,B,865438,68531,767336,2185,0.00601512985398887,300,0.001,0.01
SH,B,833522,63582,768605,1135,0.11327894642135,200,0.00100918498946243,0.0100943663300934
UCO,B,779053,61338,683310,0,0.0198893759253531,400,0.00112227330529199,0.01
MGM,B,717545,200,417033,100,0.000307217774391555,300,0.0075,0.025
XAN,B,657660,0,541431,0,0.0,300,0.0,0.0
SPXU,B,650940,33123,533770,56780,0.0786487506856211,200,0.00102415240165444,0.0116197204359509
DUST,B,597501,37567,551252,7482,0.0684619702293304,500,0.00114906700029281,0.0103460483935369
DAL,B,591969,200,519742,0,0.000294628480851358,300,0.01,0.02
AMD,B,576347,13599,377993,112058,0.0198705978275164,200,0.00105882785498934,0.01
JDST,B,562046,6500,495197,31749,0.017130417824068,1300,0.001,0.01
SDS,B,534083,84317,394956,30450,0.221951675357802,150,0.00101897600721088,0.0116167558143672
RCL,B,436240,319,318333,1003,0.000894391687484404,200,0.0125611285266458,0.0464890282131661
SPXS,B,422023,24013,388724,3186,0.0453225976928187,150,0.0010174905259651,0.01
SDOW,B,421850,40524,305666,58198,0.131604329653842,100,0.00112881255552265,0.0279619484749778
RWM,B,399922,27823,228356,143743,0.556281989763276,100,0.001,0.0212838299248823
UDOW,B,386773,20296,332054,22447,0.130074214594255,160,0.00144343713046906,0.0359775325187229
AAL,B,380692,200,352006,100,0.000180592125460961,200,0.005,0.01
JDST,S,367418,0,367418,0,0.0,900,0.0,0.0
SOXS,B,334563,3005,299021,16100,0.0298877097361328,200,0.001,0.0242928452579035
TQQQ,B,312884,11137,172337,118710,0.024004948851806,200,0.001,0.01
TZA,B,283633,37150,173613,37851,0.332064070935679,100,0.00101076716016151,0.0575327052489906
BA,B,279582,2350,174430,7050,0.00577216881260347,106,0.0102978723404255,0.11468085106383
USO,S,277061,1,277060,0,8.77723928439519e-08,250,0.001,0.01
SRTY,B,275071,47120,188786,35575,0.464877663772691,100,0.001,0.0390536926994907
IMMU,B,250672,300,213862,5900,0.000397163721477025,200,0.00833333333333333,0.0333333333333333
SPXL,B,247154,11385,224424,8995,0.0321124853681583,200,0.001,0.0103513394817743
OXY,B,239069,0,223287,0,0.0,300,0.0,0.0
MSFT,S,235375,11849,32237,191289,0.0391982374191158,100,0.00100067516246097,0.0187754240864208
MLND,B,232252,0,226553,0,0.0,180,0.0,0.0
UAL,B,217889,2267,167037,11300,0.00578914439663428,100,0.00268372298191442,0.0469651521835024
DUST,S,215158,0,215158,0,0.0,700,0.0,0.0
UVXY,B,206074,3984,81249,49400,0.0354511478910838,200,0.001,0.020554718875502
PVH,B,197476,0,102220,0,0.0,300,0.0,0.0
IVR,B,197201,0,189207,0,0.0,300,0.0,0.0
MFA,B,192734,0,141634,0,0.0,700,0.0,0.0
CSCO,B,180839,5685,21055,145299,0.011849724235969,100,0.001,0.01
XLF,B,180090,10000,124273,42417,0.00214131570145434,324,0.001,0.01
WFC,S,172179,11114,14685,146380,0.0151224052162365,100,0.001,0.01
QQQ,B,170520,14865,145113,5095,0.00735996023195386,100,0.00363982509249916,0.0177773292970064
MU,B,168115,15848,42576,105641,0.0223338665013141,100,0.001,0.0106928319030793
WMC,B,167700,300,76900,7800,0.00396238377007608,700,0.005,0.01
MSFT,B,163072,16656,65826,53956,0.0551005015151315,100,0.00103001921229587,0.0182810999039385
TWM,B,156877,48673,85615,22389,0.438452045292809,150,0.001,0.0175195693711092
W,B,156327,4100,93276,7008,0.0197719951389827,200,0.0134390243902439,0.203292682926829
TECS,B,155931,5216,137315,13000,0.0236259704494189,250,0.001,0.01
RTX,B,153690,28440,24767,91399,0.155283403130784,100,0.001,0.0192946554149086
SDS,S,149768,47324,62894,39550,0.12457323060157,400,0.001,0.0111326176992646
TWO,B,149669,0,140219,0,0.0,300,0.0,0.0
NCLH,B,149551,0,126113,0,0.0,200,0.0,0.0
QQQ,S,143928,20175,20734,99669,0.00998904794346917,70,0.001,0.0113105328376704
TNA,B,139917,14053,120464,4800,0.0600386215853648,300,0.001,0.01
NRZ,B,138169,0,115169,0,0.0,300,0.0,0.0
DXD,B,137427,33682,88442,11803,0.510518976597551,100,0.001002968944837,0.0246458048809453
SAVE,B,131180,200,91542,4100,0.00728305597028513,300,0.01,0.055
UDOW,S,129309,12766,114435,1888,0.0818155017496187,100,0.00143224189252702,0.0675317248942504
GE,S,128452,5620,0,122832,0.00208299821277271,16,0.001,0.01
C,B,125073,0,83918,0,0.0,200,0.0,0.0
ATOS,B,123424,0,102824,0,0.0,200,0.0,0.0
VXX,B,121304,4046,95550,14626,0.00602238373867082,111,0.001,0.0272120612951063
MOD,B,118300,800,77200,18200,0.0857632933104631,6100,0.01,0.095
TWTR,B,117670,501,109869,1600,0.00132202879964535,200,0.001,0.05
TNA,S,114718,9010,104908,800,0.0384934163868311,100,0.001,0.01
NVDA,B,114210,3735,50923,8110,0.0266279782698587,100,0.00260080321285141,0.0866827309236948
SPXL,S,114084,18497,70487,22800,0.0521725640627865,170,0.001,0.01
QID,B,113363,7262,100201,2700,0.0527922767123686,200,0.001,0.01
GDX,B,112897,9496,36423,66778,0.00411958241941305,100,0.001,0.01
OKE,B,112803,1300,85483,10105,0.0223995037648397,200,0.00238461538461538,0.0546153846153846
LABD,B,111560,8350,94610,1800,0.139959772041569,297,0.001,0.0119760479041916
INO,B,109864,0,96434,0,0.0,200,0.0,0.0
DDM,B,107761,3290,104471,0,0.166717340630384,100,0.001,0.0145288753799392
F,B,106670,6821,99355,304,0.00321328162686927,300,0.001,0.01
CODX,B,106435,25,94334,0,0.000342522058420562,200,0.01,0.07
WYNN,B,102927,100,59110,0,0.00100160256410256,200,0.01,0.08
CPB,B,102761,1442,67669,1900,0.0358751088443836,100,0.001,0.01750346740638
HTZ,B,101550,0,64450,0,0.0,500,0.0,0.0
PNNT,B,99400,0,50600,0,0.0,1000,0.0,0.0
SLV,B,95858,17208,63450,4500,0.0056927220295573,400,0.001,0.01
SOXL,B,95583,595,76298,968,0.0174563591022444,100,0.0271966386554622,0.156991596638655
CLNY,B,94700,100,19900,32400,0.000583318264278173,2200,0.001,0.01
SQ,B,92207,20,74158,0,7.58270839178338e-05,200,0.004,0.09
APA,B,90753,0,81041,0,0.0,300,0.0,0.0
AIM,B,90750,0,74350,0,0.0,300,0.0,0.0
HAL,B,89996,0,80796,0,0.0,400,0.0,0.0
ET,B,89014,0,73439,0,0.0,300,0.0,0.0
SPXU,S,88731,5600,62881,20250,0.013296893513253,500,0.001,0.01
GE,B,87765,0,65810,0,0.0,300,0.0,0.0
PSQ,B,86530,11334,72796,2400,0.0569087321312908,198,0.001,0.01
IWM,B,85444,9931,50493,20577,0.0206083948444773,100,0.001,0.0101006947940791
TAL,B,85350,316,67250,8184,0.0043761857940146,2100,0.01,0.0726582278481013
MNLO,B,85300,0,83400,0,0.0,700,0.0,0.0
BXRX,B,84800,0,57300,0,0.0,8700,0.0,0.0
AMRN,B,82178,0,73753,0,0.0,300,0.0,0.0
GIII,B,80900,0,80700,0,0.0,500,0.0,0.0
SRET,B,80800,0,45100,0,0.0,1700,0.0,0.0
DXD,S,80079,10069,64810,4800,0.15261610282527,280,0.001,0.020596881517529
TELL,B,77035,0,73835,0,0.0,1000,0.0,0.0
BAC,B,76924,0,65229,0,0.0,200,0.0,0.0
DOG,B,76443,13790,62152,0,0.387305153770538,100,0.00100819434372734,0.0217113850616389
DAL,S,72192,10531,0,61661,0.0155136626592283,100,0.00119941126198842,0.014004368056215
YINN,B,71745,600,70125,300,0.0196302960902994,500,0.001,0.065
FNGD,B,71158,5725,50378,14755,0.387347767253045,200,0.001,0.0100873362445415
QID,S,71119,11105,57214,2600,0.0807295831576499,400,0.001,0.0106303466906799
DIA,B,70635,7269,40855,21000,0.0536707103671818,100,0.001,0.0330595680286147
ETSY,B,70301,4598,12680,44877,0.0297318443701543,100,0.00150565463244889,0.0512266202696825
DRIP,B,70238,300,58348,5880,0.0473634354278497,400,0.001,0.106666666666667
MRO,B,68730,0,68730,0,0.0,400,0.0,0.0
NIO,B,68200,0,39500,0,0.0,1500,0.0,0.0
DRI,B,68126,100,52826,2400,0.00144258511252164,700,0.01,0.15
LADR,B,67893,3078,53673,1340,0.0399004433382593,200,0.00105847953216374,0.0278752436647173
ERX,S,66008,1000,64508,500,0.00640516512515693,400,0.001,0.03
PSLV,B,64318,3000,50770,1148,0.0302822303872088,700,0.005,0.01
UBER,B,64170,0,56617,0,0.0,200,0.0,0.0
DUK,B,63673,2727,0,60846,0.0467841273653691,60,0.00153061972863953,0.0378951228456179
STWD,B,63635,9735,20000,30500,0.0516423706155707,600,0.0010924499229584,0.0133898305084746
AAPL,B,63434,2766,38021,3070,0.0142955340668882,100,0.001,0.0186550976138829
MET,B,63284,0,62384,0,0.0,1500,0.0,0.0
GDXJ,B,63122,5338,22240,35444,0.00632612114439034,100,0.00100018733608093,0.0100056200824279
WTI,B,62600,0,41600,0,0.0,800,0.0,0.0
COG,B,62317,0,31617,0,0.0,29500,0.0,0.0
VXUS,B,62305,0,46005,0,0.0,200,0.0,0.0
C,S,62186,7769,0,54417,0.0177976624102557,100,0.00100514866778221,0.013226927532501
GLD,B,61624,75,59997,0,0.000326872872602387,50,0.001,0.01
FAZ,B,60870,0,58270,0,0.0,160,0.0,0.0
OIL,B,60688,1623,58715,0,0.0106881791241357,200,0.00198582871226124,0.01
HLX,B,60100,0,50700,0,0.0,900,0.0,0.0
LABU,S,59491,3738,51650,4000,0.139482816523005,100,0.00102407704654896,0.029095773140717
ZM,B,59022,650,30153,1631,0.00268170622527157,100,0.00238461538461538,0.166984615384615
DIS,B,58366,0,44228,0,0.0,166,0.0,0.0
NLY,B,58353,0,53853,0,0.0,300,0.0,0.0
MAC,B,58000,0,53400,0,0.0,700,0.0,0.0
ABR,B,57598,0,54032,0,0.0,900,0.0,0.0
JBLU,B,56543,235,52615,40,0.00099627773679614,200,0.005,0.0106808510638298
PBR,S,56482,800,0,55682,0.000577722862010172,100,0.001,0.01
UPRO,B,56256,0,53556,0,0.0,200,0.0,0.0
YINN,S,55844,202,55642,0,0.00660886635040079,500,0.001,0.01
AGNC,B,55701,0,52925,0,0.0,500,0.0,0.0
CAR,B,55505,0,51813,0,0.0,600,0.0,0.0
TLRY,B,55099,0,36004,0,0.0,200,0.0,0.0
ERI,B,54235,100,46530,100,0.000606873448679747,200,0.01,0.04
ADBE,B,54178,1075,3432,6071,0.0159972618640158,197,0.0093953488372093,0.232093023255814
GUSH,S,54040,2275,44844,6199,0.033655837623528,90,0.001,0.0361934065934066
MIST,B,53175,0,33775,0,0.0,300,0.0,0.0
TFC,S,52828,2542,0,50251,0.0134796903171068,100,0.00226514555468135,0.0286978756884343
IVV,S,52167,9416,18414,16944,0.122780023471117,20,0.001,0.0641408241291419
XOM,B,51736,500,41621,1950,0.000787009928917263,100,0.001,0.01
SDC,B,51419,0,38540,0,0.0,300,0.0,0.0
SMH,B,51409,0,49109,0,0.0,300,0.0,0.0
TSLA,B,50975,842,19517,984,0.00685059678298579,100,0.0261757719714964,0.317054631828979
PINS,B,50400,1000,38200,700,0.00602195605176473,1700,0.001,0.01
MTW,S,49502,502,0,49000,0.108212976934684,500,0.001,0.0200796812749004
TEVA,B,49390,0,37817,0,0.0,300,0.0,0.0
EVRI,B,48542,0,19900,0,0.0,400,0.0,0.0
SBUX,B,47853,5860,21830,11454,0.0324394942538916,76,0.00109215017064846,0.0152354948805461
DOG,S,47734,11877,31787,4070,0.333576744839208,100,0.001,0.0163366169908226
TRTX,B,47712,0,39444,0,0.0,200,0.0,0.0
RDS.B,B,47106,0,46706,0,0.0,300,0.0,0.0
MITT,B,46311,0,38311,0,0.0,300,0.0,0.0
LYFT,B,46260,1770,29450,2900,0.0356667875710313,200,0.001,0.0401412429378531
PAA,B,45807,200,44100,0,0.00132062016322865,500,0.005,0.01
SH,S,45342,9692,13790,21335,0.0172674585372546,700,0.001,0.01
GIII,S,44330,3400,0,40930,0.0821077543529184,600,0.001,0.0364705882352941
SLB,S,43919,2319,0,41600,0.00446285954020423,79,0.001,0.01
LYV,B,43694,400,25544,2800,0.00328579877768285,100,0.001,0.09
FB,B,43566,1405,31402,2347,0.008362647239136,100,0.001,0.0216939501779359
SPDW,B,43078,0,43078,0,0.0,170,0.0,0.0
RDHL,B,42941,100,29532,0,0.00966837474620516,180,0.01,0.04
AUY,B,42400,0,41000,0,0.0,600,0.0,0.0
HOME,B,42100,0,22800,0,0.0,1000,0.0,0.0
GILD,B,41921,0,37041,0,0.0,100,0.0,0.0
PGX,B,41521,0,25421,0,0.0,150,0.0,0.0
HTGC,B,41221,5550,9000,24400,0.348946872052814,600,0.001,0.0214414414414414
DCP,B,41048,100,33799,1299,0.00155424308361828,700,0.01,0.06
TDOC,S,40673,1337,0,4100,0.0334794040315513,100,0.00188182498130142,0.218586387434555
SCO,B,40474,200,29374,100,0.000948316737790422,200,0.005,0.01
HL,B,40400,0,29800,0,0.0,500,0.0,0.0
SPTS,B,40200,0,40200,0,0.0,34500,0.0,0.0
SWN,B,40200,0,32200,0,0.0,1800,0.0,0.0
GEL,B,39850,0,39250,0,0.0,1000,0.0,0.0
ONCS,B,39820,0,27120,0,0.0,500,0.0,0.0
FCT,B,39800,0,39700,0,0.0,1600,0.0,0.0
CANF,B,39500,0,22500,0,0.0,900,0.0,0.0
GM,B,39434,100,37234,0,0.000153265630795357,200,0.001,0.01
VERI,B,39129,0,38929,0,0.0,129,0.0,0.0
SPCE,B,39073,0,34073,0,0.0,300,0.0,0.0
ARR,B,38840,0,32140,0,0.0,1100,0.0,0.0
CHEF,B,38511,0,21511,0,0.0,400,0.0,0.0
FCAU,B,38500,0,18500,0,0.0,2000,0.0,0.0
ZUO,B,38500,100,0,20100,0.00620231966755567,20200,0.001,0.02
NVAX,B,38474,100,31269,0,0.00432937916702745,200,0.01,0.07
CLVS,B,38314,0,36914,0,0.0,300,0.0,0.0
PENN,B,38309,100,23959,100,0.00106810219601811,200,0.01,0.03
CTL,B,38300,0,27600,0,0.0,900,0.0,0.0
DO,B,38300,0,22500,0,0.0,1500,0.0,0.0
ATI,B,38220,1700,14040,16180,0.0196791146713588,3500,0.001,0.01
TVIX,B,37991,3713,17261,6275,0.13078088126519,15,0.0016520333961756,0.603878265553461
PSQ,S,37950,5659,32291,0,0.028414197558759,216,0.001,0.0104788831949108
SRNE,B,37857,0,26757,0,0.0,300,0.0,0.0
IVV,B,37755,3183,32924,0,0.0415047594210458,26,0.001,0.0568331762488219
SVXY,B,37745,5842,24513,7390,0.0648858777142222,150,0.001,0.01
BABA,B,37587,3403,16120,9833,0.0223563882903243,89,0.001,0.0245401116661769
WPX,B,37528,0,25800,0,0.0,700,0.0,0.0
NEE,S,37205,252,300,17800,0.00408103774959918,26,0.001,0.173650793650794
M,B,37200,0,28400,0,0.0,300,0.0,0.0
SVM,B,37169,800,8600,27769,0.0141370230963615,200,0.001,0.01
JD,B,36884,1102,19078,16204,0.00580911113219681,200,0.001,0.01
VOO,B,36730,10711,19445,4455,0.122613214890792,12,0.001,0.0421127812529176
UVXY,S,35659,3720,24887,5823,0.0331019754404698,100,0.00129569892473118,0.0471827956989247
IQ,B,35503,0,20203,0,0.0,200,0.0,0.0
FHN,B,35304,0,20804,0,0.0,200,0.0,0.0
T,B,35283,0,33597,0,0.0,200,0.0,0.0
EFA,B,35250,4335,3800,27115,0.00236193701719229,100,0.001,0.01
IGT,B,35224,0,27824,0,0.0,300,0.0,0.0
OVV,B,35103,1850,20903,7950,0.0103505768348496,600,0.001,0.0137837837837838
LUV,S,34564,4393,532,28570,0.0243621097930912,200,0.001,0.0205645344866834
RAD,B,34557,0,25557,0,0.0,300,0.0,0.0
DBO,B,34348,0,17948,0,0.0,500,0.0,0.0
BORR,B,34093,0,25700,0,0.0,500,0.0,0.0
TGE,B,33892,1399,0,24893,0.0259026106276615,599,0.001,0.0228448892065761
ERX,B,33868,20,33848,0,0.000128103302503139,100,0.001,0.02
BBBY,B,33400,0,24300,0,0.0,800,0.0,0.0
FB,S,33247,1812,0,31200,0.0107851365105441,75,0.001,0.0285154525386313
MPC,B,33212,2582,5400,21915,0.0291073884517395,98,0.001,0.0245042602633617
IAU,B,33164,0,29964,0,0.0,500,0.0,0.0
RRC,B,33000,0,28700,0,0.0,700,0.0,0.0
GLD,S,32479,8615,9615,13949,0.0375467972995942,30,0.001,0.0138479396401625
MS,B,32472,1600,100,30641,0.00343684686484385,100,0.001,0.01
LABU,B,32309,2000,25909,800,0.0746296503600881,200,0.001,0.022
ENDP,B,31960,0,24760,0,0.0,1500,0.0,0.0
DIG,S,31952,0,29952,0,0.0,500,0.0,0.0
BP,B,31857,0,30607,0,0.0,150,0.0,0.0
JPM,B,31850,420,21410,31,0.00183545576114602,100,0.001,0.0157142857142857
AMLP,B,31700,0,25800,0,0.0,1700,0.0,0.0
CEQP,S,31600,0,200,0,0.0,7800,0.0,0.0
SNAP,B,31600,0,29000,0,0.0,400,0.0,0.0
PFE,B,31509,1428,26350,2732,0.00230890870109334,90,0.001,0.01
VFF,B,31399,100,8600,22099,0.00604850904252102,800,0.001,0.02
UNM,B,31372,1014,1200,28958,0.023482006391552,385,0.001,0.0218343195266272
PLAY,B,31018,400,22517,100,0.00796352704612873,300,0.001,0.04
BCLI,B,30900,0,16800,0,0.0,7100,0.0,0.0
TERP,S,30899,900,0,29999,0.0988902318426546,30899,0.001,0.02
FAS,B,30657,0,26457,0,0.0,200,0.0,0.0
MIK,B,30500,0,18000,0,0.0,1100,0.0,0.0
CZR,B,30450,0,23150,0,0.0,800,0.0,0.0
DHY,B,30448,0,14348,0,0.0,300,0.0,0.0
FCX,B,30100,0,24700,0,0.0,1000,0.0,0.0
TMV,B,30026,0,30026,0,0.0,700,0.0,0.0
IDN,B,30023,100,27243,0,0.0452898550724638,300,0.01,0.06
VVUS,B,29750,0,13450,0,0.0,1000,0.0,0.0
GREK,B,29600,0,15200,0,0.0,14200,0.0,0.0
ARCC,B,29369,0,27369,0,0.0,200,0.0,0.0
APT,B,29016,1,18015,0,2.15174075827344e-05,200,0.01,0.06
D,B,28943,1078,0,27865,0.0171285115037498,100,0.00260296846011132,0.0680148423005566
IO,B,28900,0,16800,0,0.0,500,0.0,0.0
FIT,B,28700,0,28700,0,0.0,300,0.0,0.0
ECF,B,28698,883,21900,2315,0.381425485961123,400,0.0120385050962627,0.123782559456399
PTON,B,28685,5020,7200,11662,0.0633246713928905,100,0.001,0.0323884462151394
SQQQ,S,28403,2600,23470,2333,0.00264756886988523,1500,0.001,0.01
NYMT,B,28139,0,24739,0,0.0,400,0.0,0.0
PSEC,B,27900,0,10700,0,0.0,8600,0.0,0.0
KSS,B,27872,2800,20600,3166,0.0124440572959952,300,0.001,0.0278571428571429
PLUG,B,27800,0,25000,0,0.0,500,0.0,0.0
ABEV,B,27500,0,27500,0,0.0,1300,0.0,0.0
EQX,B,27384,1200,20034,5450,0.0473484848484848,200,0.001,0.0258333333333333
INTC,B,26936,2397,4360,16965,0.00453215904342515,61,0.001,0.01
F,S,26808,9908,0,16900,0.00466752592860589,1700,0.00104037141703674,0.01
RDFN,B,26700,0,26600,0,0.0,1000,0.0,0.0
RWT,B,26334,0,21380,0,0.0,200,0.0,0.0
HP,B,26300,2200,590,14200,0.0763067531476536,600,0.001,0.0354545454545455
SLGG,B,26179,91,16696,57,0.00819376913380155,177,0.01,0.12
DVN,B,26120,0,17720,0,0.0,300,0.0,0.0
ITUB,B,26100,0,23600,0,0.0,2500,0.0,0.0
DBX,B,26100,800,24500,600,0.011251916342002,1400,0.001,0.01
EOG,B,26095,100,23314,0,0.000715942610040379,700,0.01,0.05
AG,B,26078,0,25878,0,0.0,300,0.0,0.0
VOO,S,25980,6453,16377,2306,0.0738701405742021,25,0.001,0.045165039516504
CHWY,B,25891,3967,0,18724,0.0737579949427339,200,0.001,0.0721830098311066
MBIN,B,25700,100,12600,300,0.214132762312634,1600,0.12,0.67
RADA,B,25600,0,13200,0,0.0,13200,0.0,0.0
GOLD,B,25578,1927,12734,9060,0.00536746375499631,100,0.001,0.01
UNG,S,25537,0,25537,0,0.0,200,0.0,0.0
SIRI,B,24851,0,21951,0,0.0,300,0.0,0.0
HRL,B,24820,243,0,24577,0.00718424787133396,42,0.001,0.0217695473251029
NRZ-B,B,24796,0,9496,0,0.0,600,0.0,0.0
WELL,S,24778,1788,1578,20966,0.0318410086547708,100,0.001,0.0458612975391499
JWN,B,24735,4398,7270,9100,0.0264887100757078,200,0.001,0.011819008640291
PAAS,B,24550,300,3750,20200,0.00404492564078364,100,0.001,0.01
V,B,24233,2303,6191,9211,0.012541660313242,60,0.0016252713851498,0.0371298306556665
CRWD,B,24112,200,20212,0,0.00277423292459635,200,0.001,0.03
ARNC,B,24007,0,21707,0,0.0,200,0.0,0.0
ANH,B,23900,0,14800,0,0.0,1700,0.0,0.0
IJR,B,23651,0,23411,0,0.0,120,0.0,0.0
TOL,B,23506,0,20106,0,0.0,600,0.0,0.0
NVTA,B,23500,2800,9900,4100,0.067265651275645,300,0.001,0.0278571428571429
ETW,B,23400,0,9000,0,0.0,7200,0.0,0.0
SLG,B,23303,200,5803,1700,0.00659978880675818,5000,0.001,0.14
QTNT,B,23200,0,16100,0,0.0,300,0.0,0.0
MAR,B,23183,350,12035,1600,0.0024955614656789,151,0.0128571428571429,0.192857142857143
XIN,B,23100,0,20700,0,0.0,2400,0.0,0.0
SM,B,22917,0,21400,0,0.0,400,0.0,0.0
CIEN,B,22846,0,21246,0,0.0,800,0.0,0.0
CVX,B,22827,1617,12071,1539,0.0116678452368926,129,0.00211317254174397,0.027526283240569
GGN,B,22800,0,17800,0,0.0,1300,0.0,0.0
SDOW,S,22754,689,22065,0,0.00223757238010801,270,0.001,0.04
PML,B,22700,0,12400,0,0.0,1600,0.0,0.0
CEQP,B,22500,0,8800,0,0.0,300,0.0,0.0
VEU,B,22394,0,22394,0,0.0,300,0.0,0.0
DDD,B,22310,0,15910,0,0.0,300,0.0,0.0
USA,B,22135,0,15735,0,0.0,900,0.0,0.0
X,S,22111,0,11511,0,0.0,2200,0.0,0.0
SYY,B,22056,0,21956,0,0.0,400,0.0,0.0
NGL,B,22050,0,18950,0,0.0,300,0.0,0.0
CRM,B,21950,2448,11344,6712,0.0140101069644196,78,0.00587132352941176,0.0523651960784314
SCHB,B,21947,0,21947,0,0.0,1400,0.0,0.0
ENBL,B,21594,100,16812,1000,0.003206567049317,150,0.005,0.01
WES,B,21500,0,18200,0,0.0,2200,0.0,0.0
TAST,B,21500,0,14100,0,0.0,2800,0.0,0.0
HST,S,21400,100,13900,400,0.000389623545730116,900,0.005,0.01
ROKU,B,21361,0,12541,0,0.0,100,0.0,0.0
ALLY,B,21315,0,20415,0,0.0,200,0.0,0.0
LGIH,S,21237,700,0,6288,0.0522973477773627,1599,0.001,0.2
H,B,21200,300,0,20900,0.00523094627818172,21200,0.001,0.24
NAIL,B,21093,200,16730,600,0.0402657539762432,200,0.01,0.02
USFD,B,21035,3799,4350,8486,0.0532819074333801,500,0.001,0.0184206370097394
VTI,B,21006,0,20279,0,0.0,120,0.0,0.0
HIBL,B,21000,100,18800,600,0.0713775874375446,400,0.01,0.13
XLE,B,20965,200,20415,150,0.000181021850242434,200,0.005,0.17
AGG,B,20871,800,16271,3600,0.00292744331737877,136,0.005,0.01
OGI,B,20848,0,20600,0,0.0,300,0.0,0.0
SONN,B,20807,0,13673,0,0.0,200,0.0,0.0
MO,B,20751,700,5400,13951,0.00298239111077027,100,0.001,0.0114571428571429
VIR,B,20473,300,11260,900,0.008011750567499,100,0.0693333333333333,0.47
MIDU,B,20450,0,18650,0,0.0,1450,0.0,0.0
TVIX,S,20281,700,0,19581,0.0246557007502378,100,0.00485714285714286,0.605714285714286
TECL,B,20133,605,16831,2121,0.107632093933464,100,0.001,0.206776859504132
ACN,S,20124,200,0,19924,0.00397219463753724,624,0.001,0.075
DRIP,S,20097,100,12708,7289,0.0157878118092832,5889,0.001,0.12
ASNA,B,20080,0,14256,0,0.0,500,0.0,0.0
ING,B,19900,0,16500,0,0.0,1300,0.0,0.0
BKCC,B,19600,0,19400,0,0.0,4700,0.0,0.0
BBVA,B,19600,0,19600,0,0.0,18400,0.0,0.0
FRAN,B,19436,100,16336,400,0.0123350191192796,300,0.01,0.1
VXRT,B,19400,0,9000,0,0.0,800,0.0,0.0
VRTX,B,19384,1317,2500,3489,0.0284898435978973,100,0.0263037205770691,0.404464692482916
KL,B,19371,2544,9310,4717,0.07774585905507,100,0.001,0.0353930817610063
KGC,B,19320,300,16120,1300,0.000292582449734335,300,0.001,0.01
ANH-A,B,19300,0,9900,0,0.0,2500,0.0,0.0
MR,B,19100,0,9200,0,0.0,300,0.0,0.0
CUK,B,19031,0,12431,0,0.0,122,0.0,0.0
KMI,B,19000,0,18100,0,0.0,500,0.0,0.0
BOX,B,19000,1200,0,17800,0.0195780921149234,1000,0.001,0.0183333333333333
KEY,B,18900,0,17500,0,0.0,700,0.0,0.0
VFC,B,18864,0,16164,0,0.0,800,0.0,0.0
GORO,B,18850,0,14550,0,0.0,300,0.0,0.0
CTXS,B,18678,1577,6700,5900,0.0242358112157863,165,0.00250285351934052,0.0874698795180723
SCO,S,18617,3934,10283,4400,0.0186533902323376,400,0.001,0.0349161159125572
AMLP,S,18600,0,18600,0,0.0,2400,0.0,0.0
CRON,B,18550,100,12250,2800,0.00105732834274356,200,0.005,0.01
PMT,B,18496,0,14496,0,0.0,500,0.0,0.0
CCJ,B,18405,5,10500,0,2.61383240106644e-05,100,0.001,0.01
STNE,B,18188,0,14400,0,0.0,200,0.0,0.0
AYTU,B,18131,0,14731,0,0.0,300,0.0,0.0
PCG,B,18100,0,15100,0,0.0,300,0.0,0.0
EOG,S,18075,200,9522,6500,0.00143188522008076,187,0.001,0.06
CVS,B,18010,685,13516,1219,0.00447136693277283,100,0.001,0.02
RIG,B,18000,0,14200,0,0.0,800,0.0,0.0
RUSL,B,17902,600,13802,3500,0.0275456799191993,300,0.001,0.153333333333333
BA,S,17838,5175,0,11442,0.0127110525979672,100,0.00134782608695652,0.0845410628019324
RUBI,B,17814,0,15014,0,0.0,300,0.0,0.0
MA,B,17714,1635,4637,5340,0.0171238256825965,100,0.00251376146788991,0.0979816513761468
DHF,B,17700,0,7800,0,0.0,300,0.0,0.0
PDT,B,17635,0,17200,0,0.0,1100,0.0,0.0
CRNT,B,17600,0,12100,0,0.0,600,0.0,0.0
DHT,B,17475,0,12675,0,0.0,300,0.0,0.0
VLO,B,17448,1960,3508,4541,0.0289030126966806,108,0.00145918367346939,0.0575510204081633
