symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,14564110,181408,11598737,1999013,0.0974839375712482,609,0.00480981520761114,0.0489062686957043
CIDM,B,14116117,1000,1236670,105800,0.00475048098619985,1500,0.001,0.018
SQQQ,B,13325676,44524,13231502,24900,0.0369929117808899,3500,0.003,0.03
BBIG,E,12046964,156052,9135878,1848030,0.0815805168094554,800,0.00443154069504531,0.0509684608628853
ANY,B,9815683,159270,6886683,2211807,0.12482790537359,725,0.00851646600430499,0.0730623062672182
SQQQ,S,8406806,20316,8343976,42514,0.0169698696652536,11100,0.003,0.03
ENVB,B,8070035,19656,3067840,267076,0.130857976031149,1800,0.00204220299641275,0.0264000844059928
KPLT,B,7721030,40966,6724879,590493,0.106335966102754,900,0.00346873465091211,0.0477621617660135
FBRX,B,5909602,6629,2076457,176585,0.019830217704718,600,0.0135888984342758,0.180735991442841
KPLT,T,5518897,20401,4171368,426983,0.0483993233785016,2200,0.00247848139287482,0.0507008947598714
SQQQ,T,4918689,2139,4879258,4692,0.00183392635143825,5800,0.001,0.01
BTCM,B,4563369,21055,3861634,115189,0.16075410143156,600,0.0260599773144324,0.18662783651991
ANY,E,4435979,3562,4239999,84912,0.00850231991624937,600,0.00592919660352711,0.0353050293925539
LCID,B,4335208,16285,3558834,296559,0.00950944465698356,400,0.00350652226416679,0.114366412374057
ANY,S,4106461,53259,3144502,688686,0.0409016846840128,1100,0.0143066782471311,0.0699338155169463
EDU,B,4011128,8272,2850403,969790,0.00627542120199619,1200,0.003,0.03
APOP,T,4010864,48485,2992260,506319,0.201068012026546,1169,0.0036428578825235,0.0829408851923502
GSAT,B,3765714,9735,3452598,180826,0.00510190304871333,948,0.003,0.03
MMAT,B,3662154,5492,2860901,103612,0.0182662143242522,821,0.00307012466607302,0.0474747699614129
BBIG,S,3640751,29348,2813817,719363,0.0204937847999333,1168,0.00396302212008983,0.044593703912401
APOP,B,3628853,47155,2749751,481599,0.221190405059453,800,0.00377615219114483,0.064669761823878
ASXC,B,3613495,0,71086,0,0.0,18400,0.0,0.0
CEI,B,3268310,5900,3079363,70238,0.00332079420682223,3200,0.00124382284382284,0.0111029137529138
SNGX,B,3131676,300,70876,1500,0.0752823086574655,2500,0.001,0.0233333333333333
ANY,T,3125429,91279,1427818,1426002,0.0635411926166977,700,0.00249257238221764,0.0444310433799229
ABVC,B,2987934,96978,2204037,542843,0.141510920700886,450,0.00139715193136588,0.016696982820846
ABVC,E,2905336,58794,2255652,473137,0.0857925825618995,518,0.00123471782834983,0.0187825288294724
TQQQ,B,2850948,104178,2479819,206626,0.337849538059841,300,0.00562011332444303,0.0405461458431211
AMC,B,2803140,12504,2295698,155148,0.0341360122216408,370,0.0074621181642302,0.0814125027312235
DTST,B,2733278,36719,2158357,314272,0.194333890805936,600,0.00182995179607288,0.0309670742667284
PSTV,B,2625041,13890,2134682,353123,0.0219913954472336,2600,0.002,0.0306526468455402
FTFT,B,2475038,1902,2378642,31399,0.00285737464057472,500,0.001,0.0126288117770768
BTBT,B,2454219,2793,2265856,37840,0.0286224236747063,800,0.0113610108303249,0.0680264741275572
IPHA,B,2258460,55824,1684121,157692,0.236080512429878,400,0.0232590185270058,0.142919893001365
ATER,E,2204110,9781,1312047,174721,0.0445640189172688,1200,0.00177047336673142,0.0317728248645333
ATER,B,2011910,10503,1676713,151658,0.0530967766214806,900,0.00423456962911127,0.0628703388983305
GSAT,T,1960437,2000,1546677,53660,0.000517959735881971,3025,0.001,0.01
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
SKLZ,B,1902841,6985,1684285,100599,0.0182617465561482,700,0.00243682310469314,0.0240342960288809
ENVB,T,1824048,11755,1351578,253695,0.0373422047054717,2300,0.00206864006864007,0.0301716001716002
SQBG,B,1797082,7740,1247574,53094,0.0775832012215334,600,0.0310326810615917,0.283305278260001
AAPL,B,1780540,7223,1491056,86035,0.0219463830065378,300,0.00445695409472786,0.0462387918509349
DTST,T,1766790,30212,1295125,224838,0.162169995935533,2000,0.00245496811902232,0.0605811636556854
IPHA,T,1753481,30781,1345001,142497,0.138400199926879,50400,0.0203641505661203,0.12644745875082
SDS,B,1753105,13000,1669086,46119,0.102494728200489,1300,0.003,0.03
GSAT,S,1745431,11360,1352867,381204,0.00553160661442146,1880,0.003,0.03
XELA,B,1690569,1000,1571529,6848,0.00239256186928729,2100,0.003,0.03
RAAS,B,1648513,9827,1436168,117008,0.0920890156298048,1100,0.0138818818287896,0.0678694176302111
ROOT,T,1627673,3900,220706,1569,0.0521007280742769,10200,0.001,0.0202564102564103
HUT,B,1582361,46343,1186998,228472,0.277065751008121,600,0.00347161874900885,0.0459503403896254
TQQQ,T,1577970,99427,1395977,60303,0.321258074910231,325,0.00586819094263698,0.040417936191111
PSTV,T,1576338,14769,1351018,127177,0.0189149002385975,1500,0.00108125126955109,0.01
FNGD,T,1542500,0,1298100,0,0.0,6100,0.0,0.0
GBS,B,1509413,12667,1207858,160852,0.0743941664758803,1000,0.0116123179756505,0.0881857245165911
FCUV,B,1476761,37121,957346,39129,0.146411948812024,620,0.0854082205956019,0.66020220057502
UVXY,B,1469064,92814,976781,335642,0.195032707440049,505,0.00326917955687197,0.0317375965210195
GOTU,B,1447997,0,1383192,0,0.0,1400,0.0,0.0
AMD,B,1432487,4883,1218126,68317,0.0290903705665759,464,0.00302743066138372,0.0672649246198674
FTFT,T,1406445,2120,1335935,20162,0.00318487604522524,900,0.00137735849056604,0.01
DVN,T,1387785,2586,936155,443237,0.0155067020971356,594,0.00321187800963082,0.03
PETV,B,1354113,9550,1097196,67567,0.294047020163598,900,0.00656135576845272,0.122892295672528
BTCM,T,1350848,6810,1099384,28680,0.0963576634416506,900,0.0166629182740978,0.169176164538578
NKLA,B,1346496,270,250388,2830,0.00223979408312973,2100,0.002,0.0258823529411765
CLOV,B,1334060,1000,1086822,81125,0.005391043644979,1300,0.002,0.0265789473684211
SQBG,E,1331830,5429,1036131,51816,0.0200243071916753,600,0.015578560371517,0.147707110067257
BTBT,T,1321649,900,1148531,15800,0.0113650588755357,700,0.00778571428571429,0.0535714285714286
AEI,B,1313282,900,1189059,14423,0.010395130263801,2300,0.0056,0.02
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
BLCM,B,1312464,9701,899295,245405,0.0952815919225254,613,0.00187619833006907,0.0314627358004329
SPRT,B,1279588,7633,984145,16852,0.0935248264815632,507,0.0387792184650145,0.290304513598029
PETV,T,1274955,9176,932157,132750,0.313500224625851,905,0.00344813278008299,0.113031332474887
CEI,E,1260792,2900,1175469,12436,0.00186871684235827,3200,0.000737931034482759,0.00591034482758621
NIO,T,1216750,2106,949904,37591,0.00999073548403987,329,0.00379465776293823,0.0442368104547005
DIDI,B,1216095,600,1055908,5800,0.00241715211138237,1100,0.0025,0.0216666666666667
CLF,B,1209300,1955,884797,292343,0.0119857527096556,600,0.002,0.0297902097902098
GBS,T,1207702,13003,895889,173286,0.0430174047963265,726,0.00106536953010844,0.0190371452741675
IAU,B,1195329,0,1174729,0,0.0,665,0.0,0.0
PROG,B,1158799,7922,925836,205765,0.0281353640589653,4300,0.00165113781641524,0.0124
FCUV,E,1155733,17314,766646,25027,0.0663610349264583,800,0.0695774200222239,0.897523686613698
FBRX,T,1154878,2500,903846,14400,0.00815945684577929,952,0.016,0.0904347826086957
SPRT,E,1112307,1687,836303,6030,0.0179847910170563,600,0.045616337120126,0.248719865939077
F,B,1110122,1612,1019952,33420,0.00126312008079285,700,0.002,0.02
AAPL,T,1096005,4244,973863,30379,0.0130118061829859,325,0.00564705882352941,0.0646569158337987
DNN,B,1069114,0,1057614,0,0.0,3000,0.0,0.0
WPG,B,1064867,639,971792,26034,0.00724929880315953,1200,0.002,0.02
FBRX,E,1051492,4597,826041,145817,0.0105866774137832,300,0.001,0.010652599521427
TLSA,B,1036025,6509,834474,99650,0.0641182264179048,1975,0.011,0.0456340148993501
MMAT,T,1009917,1811,878882,32978,0.00792211677113453,900,0.0127935871743487,0.0628491306044432
WPG,T,1004861,500,854750,64174,0.00396410110043447,2400,0.001,0.01
DATS,B,984797,1776,877584,4205,0.178986888756739,431,0.0293622448979592,0.175382653061224
KPLT,S,980935,9328,806226,135003,0.0232716394356146,1148,0.00301586115513776,0.0574296580753809
AA,B,956130,6439,748498,33730,0.117789392678557,450,0.00394726362444119,0.0775332026878507
SDS,T,941246,500,936446,2000,0.00304807422670357,7700,0.001,0.01
BTCM,S,927362,9496,805790,15495,0.19209643873381,681,0.0193912406384213,0.205219500194421
WFC,T,922133,4660,727086,171495,0.0133777397667267,653,0.003,0.03
EDU,T,919607,1810,634128,17597,0.00150157637628925,2700,0.002,0.02
AMC,T,916341,1013,763739,11124,0.00286063125359003,469,0.0196502005219938,0.077985867973773
CCL,B,909970,1033,816232,35808,0.0039332443299576,600,0.002,0.03
SDOW,B,899468,6343,173325,700,0.229186927922946,4275,0.003,0.03
SOS,B,898705,1781,809483,60141,0.00693433982864156,1600,0.003,0.04
CEI,S,898441,0,796941,0,0.0,7000,0.0,0.0
DFEN,T,877749,100,857749,0,0.043308791684712,9200,0.001,0.01
ITUB,B,870149,0,864181,0,0.0,3000,0.0,0.0
SKLZ,T,853976,9044,667528,55854,0.0257640414431601,600,0.00861431002177837,0.0316842471734512
NIO,B,852011,4692,687136,18526,0.0230513127427591,485,0.003,0.0486691850815065
CCL,T,851562,1200,625070,10892,0.00383182818328584,700,0.005,0.0225
XELA,T,847481,2080,741911,34390,0.00625619606044567,2437,0.003,0.0407246376811594
REE,B,831777,1100,706987,96916,0.0120540019286403,1200,0.00136363636363636,0.0245454545454545
BTBT,S,822804,1276,785940,18794,0.0102352667506237,835,0.001,0.0247021943573668
LAIX,B,818510,1190,512310,2910,0.0138319017121337,2700,0.001,0.01
CIDM,T,811839,200,645730,40500,0.000836134383518119,3791,0.001,0.03
LABD,B,800156,7250,632126,141184,0.222839565558858,1100,0.003,0.0550674152835869
ASMB,T,792143,300,28310,3100,0.0275077938749312,1000,0.001,0.0233333333333333
WTRH,B,786769,0,435969,0,0.0,1600,0.0,0.0
NAOV,T,786706,100,751406,900,0.00538647993536224,2500,0.001,0.02
DATS,T,783991,785,667633,1652,0.132447408399438,832,0.0333774834437086,0.175032276934005
BBD,B,779864,0,764064,0,0.0,3000,0.0,0.0
MMAT,S,775322,1764,730782,36100,0.00392193482117845,1600,0.00122675736961451,0.01
AMD,T,765331,2620,669134,12230,0.0156508313272917,372,0.00323936170212766,0.0601651735722284
UVXY,T,754958,33051,526677,164791,0.0733743960857072,610,0.00389391716510552,0.0492867192244238
TZA,B,736688,21307,616408,71781,0.342644292656932,510,0.003,0.0321903624054162
BLCM,T,710055,7150,372230,186666,0.0702260985719056,600,0.00129370629370629,0.0304195804195804
LCID,E,706681,1900,611064,17200,0.00137734234483715,400,0.002,0.0341176470588235
SPCE,B,694840,2491,625124,4570,0.0170774887280121,350,0.0127639377197388,0.0505876443997991
RIOT,B,692238,1352,554472,20272,0.00881458302456341,450,0.0325641025641026,0.135869565217391
DIDI,T,689783,200,575683,300,0.000860733784173079,1200,0.002,0.03
QID,B,688796,400,678596,1300,0.00779438414622265,2100,0.001,0.01
WISH,B,675285,703,585387,39267,0.0031035053537764,650,0.002,0.0230165912518854
AUY,B,672688,400,664388,3000,0.000632844302898269,3100,0.001,0.01
T,B,671481,3334,379529,243018,0.00411506209036485,1300,0.003,0.03
F,T,670132,200,645095,0,0.000186249913859415,1200,0.001,0.01
SPY,B,658638,17941,453206,160118,0.00915445638176641,250,0.00399882002010273,0.0351682066928774
CLOV,T,654234,561,449923,11640,0.00345125563436968,1500,0.002,0.0319760479041916
VOO,B,644781,35669,549701,54240,0.913688553458867,12,0.0030024195542981,0.0539543318850754
IAU,S,634210,0,634210,0,0.0,339,0.0,0.0
ABVC,S,632816,9522,555931,58778,0.0138945635805424,397,0.0010945179584121,0.0152982566687671
CEI,T,631364,2000,605472,700,0.000997207818109294,400,0.0005,0.0032
SOFI,B,627493,400,522600,5200,0.00357505445795433,431,0.002,0.04
ITUB,T,622807,0,618507,0,0.0,3000,0.0,0.0
HVBT,B,620939,2500,546451,36323,0.016912075467736,746,0.009,0.02
WFC,B,610299,3959,575652,12649,0.00905779291720208,410,0.003,0.0307222824124233
HIPO,B,607515,1959,562744,32464,0.0123631211872657,742,0.0190536934074662,0.143429706115965
CHPT,B,606518,2950,540402,22040,0.012012770185526,300,0.00134067796610169,0.0256983050847458
TKAT,B,606355,2310,506430,7143,0.108489589528559,750,0.0272985074626866,0.301716417910448
SDS,S,605801,0,605801,0,0.0,4300,0.0,0.0
BBWI,S,603654,1470,465773,41566,0.0368975097730208,1528,0.0045036496350365,0.107153284671533
VIH,B,601716,1173,497279,51799,0.0241343724596476,466,0.00609090909090909,0.0436363636363636
AMD,S,600872,3400,433144,152843,0.020206101223089,650,0.00331304347826087,0.05984972394755
AEI,T,600748,400,534435,4600,0.00443448285502953,2300,0.002,0.02
IPHA,S,596920,26788,389930,60409,0.106207347808229,400,0.0294323142236552,0.160215286768691
SNDL,B,595490,0,590190,0,0.0,19076,0.0,0.0
AMC,S,579757,2557,467744,44137,0.00674807046090995,673,0.0131605037331408,0.0826310021539072
QQQ,B,579181,48625,412267,100384,0.0920731985029324,199,0.00381363370319344,0.0419719303571928
RAAS,T,576212,8089,420044,112024,0.385462530349416,1100,0.00331034482758621,0.0621559170261623
WISH,T,576127,100,519587,800,0.00092931620913332,800,0.001,0.02
LCID,S,569451,2688,475397,86618,0.002315722044234,1200,0.003,0.0643731279418057
ABBV,B,564235,17698,469681,32011,0.0336065807013511,300,0.00464425677374245,0.0644926219028098
ABEV,B,559603,0,559603,0,0.0,3500,0.0,0.0
SPXL,B,557195,35429,453985,61019,0.716428691734691,300,0.00334177047671339,0.0376611147842705
DVN,S,553127,4,553023,0,3.08418276867087e-05,848,0.005,0.01
MRO,B,549938,600,345507,177969,0.00121288445764112,1500,0.003,0.03
LEVI,T,548243,0,514425,0,0.0,12100,0.0,0.0
ADMP,T,538369,100,183369,148400,0.00547975231519535,112100,0.001,0.01
MILE,B,529721,700,471893,16018,0.00590747816461802,900,0.002,0.02
SENS,B,520878,175,500223,936,0.00159122045532419,1232,0.002,0.02
YQ,B,519140,0,507940,0,0.0,3900,0.0,0.0
GOTU,T,513164,0,450064,0,0.0,1600,0.0,0.0
PMCB,B,512465,0,496188,0,0.0,1526,0.0,0.0
MRO,T,507149,400,455649,1800,0.00084837610209358,1400,0.003,0.01
TNXP,S,505497,0,505497,0,0.0,6700,0.0,0.0
FAMI,B,504808,0,503208,0,0.0,7952,0.0,0.0
JNUG,B,496934,248,457108,0,0.0542717322127116,1379,0.041,0.175
PLUG,T,488531,60,451358,540,0.000742611020347542,498,0.001,0.01
SPSB,B,484601,0,7001,0,0.0,2544,0.0,0.0
PSTV,S,484600,5851,365734,113015,0.00749347154824523,620,0.001,0.01
PBR,B,484350,0,454527,0,0.0,3572,0.0,0.0
SOFI,T,477618,400,343593,600,0.0035486160397445,700,0.004,0.01
NCLH,B,470752,30,304261,24061,0.000176981753181247,695,0.001,0.01
RKLB,B,468996,100,324719,500,0.00189204018693357,525,0.01,0.04
T,S,460108,1054,459054,0,0.000983871487491663,396,0.003,0.03
ASAN,T,459147,820,257246,30925,0.021163367715191,1691,0.0263846153846154,0.413846153846154
AAL,B,458469,340,403898,17346,0.00200977912149234,800,0.002,0.02
URG,B,457738,0,406238,0,0.0,6700,0.0,0.0
RAAS,S,453154,5988,382309,42335,0.0551834330874967,700,0.00237007601935038,0.0634346924671735
DPRO,B,448595,4105,343283,41960,0.0951928205366046,973,0.00232643118148599,0.0348721071863581
AR,B,443057,620,376916,40891,0.00747553317789815,1800,0.0075,0.0305263157894737
NRGD,T,434548,900,407308,9000,0.560747663551402,900,0.004,0.02
GUSH,T,433844,1200,192105,24498,0.075556862112304,6850,0.002,0.074
HIPO,S,431220,300,421191,1529,0.00108376869544546,1200,0.002,0.05
STAF,B,429660,0,389253,0,0.0,4000,0.0,0.0
UVXY,S,428347,19686,269140,139521,0.0508604059759102,810,0.003,0.03
LYG,T,428152,0,295552,0,0.0,22200,0.0,0.0
IAU,T,427659,0,407659,0,0.0,17900,0.0,0.0
ALIT,T,424066,70,346266,23730,0.00153890122452569,11700,0.001,0.02
LAIX,T,423235,767,297135,62533,0.00891518370857694,1484,0.001,0.01
BABA,T,423135,1598,325899,4657,0.0112658020996215,304,0.0270853761211335,0.134060853770577
TLRY,B,422150,2360,374677,8831,0.0204149092808508,493,0.003,0.03
PFE,T,421156,450,406702,1122,0.00113898210107088,572,0.002,0.0233333333333333
FNGU,T,420164,3770,256027,42370,0.323170105961535,533,0.012,0.0715033222591362
DVN,B,418842,2493,332882,60111,0.0131919212522978,499,0.00457575757575758,0.0315931499740529
TLSA,T,415573,927,342195,28351,0.00576284673438685,1200,0.001,0.0121574973031284
PLTR,B,413372,940,305465,73812,0.0023005846780729,500,0.0029375,0.0339945652173913
BTU,B,410893,69,354215,4731,0.00092479661175966,788,0.01,0.03
TKAT,T,410815,810,289404,190,0.0260324602281858,400,0.0101234567901235,0.119506172839506
CHWY,B,407976,5519,288061,6626,0.102056895212187,372,0.0398037915464693,0.195655699485764
NVDA,T,406941,1671,242696,7911,0.0093139648400803,318,0.0332727136656189,0.180040840763786
SOS,T,404277,600,358977,4600,0.00361552506462751,1240,0.001,0.01
PAVM,B,401335,1648,348774,12109,0.0631950302937342,650,0.00110376213592233,0.0230218446601942
CLVS,B,400629,200,396644,200,0.00617131572451247,795,0.005,0.01
PBTS,B,399029,300,266703,46877,0.000669606985340071,3698,0.001,0.01
SOXS,B,397971,700,395971,1200,0.00515254311623727,1033,0.002,0.02
FTFT,S,394338,500,387832,5906,0.00075115001066633,800,0.001,0.01
SONM,B,393767,500,383596,0,0.00514186402854763,3744,0.0007,0.0017
BABA,B,392495,825,305740,1072,0.00750104920121909,305,0.0293055555555556,0.126292735042735
DOYU,T,391434,0,389034,0,0.0,3600,0.0,0.0
APOP,S,391202,4388,318908,37886,0.0145633670152846,900,0.0120494402985075,0.0792374067164179
GOLD,B,390608,100,386208,300,0.000214997355532527,1100,0.001,0.01
EPM,B,389571,0,219000,0,0.0,46000,0.0,0.0
AMBA,B,383993,2460,154885,3540,0.0770390286434584,400,0.0602629833666001,0.923219339099579
FNGU,B,381746,2568,335882,30970,0.206150390481607,507,0.0031416015625,0.0566014986723856
DPRO,T,381556,2500,275370,63509,0.057973703128261,2950,0.001,0.0308
MRO,S,377795,480,325437,50278,0.000998654088587321,4006,0.002,0.02
NVDA,B,375658,7558,224156,25535,0.0426580954414628,374,0.0175033923476309,0.127272390605127
SRTY,B,375183,1600,373083,0,0.0296257892495417,900,0.001,0.01
WKHS,B,373189,1320,299338,20980,0.0103373581226454,500,0.002,0.0560975609756098
EDU,S,370672,8149,123803,238720,0.00585342160843792,1800,0.003,0.03
GEVO,B,368655,100,218755,1100,0.00125206590874944,1565,0.001,0.01
TSLA,T,368002,1170,105591,2605,0.0131377513578061,365,0.0990774905340123,0.536927314270793
AIM,T,367600,0,6400,0,0.0,3300,0.0,0.0
FNGD,B,364550,0,363871,0,0.0,900,0.0,0.0
BBD,T,363220,0,358820,0,0.0,2400,0.0,0.0
SLQT,B,362046,2900,276857,30044,0.0551309836127904,628,0.00131034482758621,0.0420689655172414
DVAX,T,359078,6120,287083,26237,0.143318696209496,787,0.00265533980582524,0.0471504854368932
OLB,B,357890,4113,263541,31018,0.58273388546457,750,0.0223827060493036,0.198259051350639
VXUS,B,357065,72566,232607,51892,0.409661464797183,76,0.003,0.03
AAPL,S,353516,5571,288357,51915,0.0173061851160573,343,0.003,0.0414095532326704
TECS,B,351313,0,351013,0,0.0,600,0.0,0.0
SONN,B,349518,100,284495,805,0.000881398956423636,16772,0.0021,0.0073
SPCE,T,348113,100,274720,0,0.000462950103237873,500,0.001,0.03
TZA,T,347702,15474,316606,13722,0.259386882219341,750,0.00316863406408094,0.03
AMRS,B,346628,0,342028,0,0.0,600,0.0,0.0
BITF,B,343292,4858,246010,67962,0.0396297808424278,1100,0.00335890533871691,0.0388088829071332
OSN,T,339600,400,77800,125300,0.119331742243437,7000,0.001,0.0525
ELYS,B,339295,300,279594,3700,0.00814752451046957,1000,0.004,0.0533333333333333
FSR,T,339093,150,268493,13050,0.00249692046476013,1400,0.007,0.02
M,B,336416,30,285120,470,0.000252776326654421,700,0.001,0.01
FCX,B,336194,200,283644,6200,0.00142493005660559,800,0.008,0.14
ELYS,E,334572,0,260680,0,0.0,500,0.0,0.0
SNOW,S,334257,1110,127242,14237,0.0328483701217991,995,0.02,0.385602858745314
XELA,S,333632,2770,303607,22355,0.00949482052685208,2028,0.003,0.03
AEHR,B,332069,2591,270448,24445,0.0656769555061121,700,0.0111806503412284,0.101806503412284
CHPT,T,327245,757,269993,9292,0.00421979325220755,580,0.00253321364452424,0.0375942549371634
VEA,B,325989,12104,303494,10390,0.0528298765171815,237,0.003,0.03
LITB,B,325794,0,184694,0,0.0,32100,0.0,0.0
ATOS,B,323830,200,314178,900,0.00275957226629872,2200,0.001,0.01
BCTX,B,321496,5,255018,0,0.00110938540048813,1400,0.001,0.04
SAVA,B,320723,2223,206579,4764,0.0354904149671307,482,0.0526965417402217,0.425185501971015
SCPS,B,319317,6240,237323,42345,0.0767584323566315,400,0.00517467948717949,0.043650641025641
MRNA,B,319172,1362,128128,5078,0.0172679555651873,308,0.072954950058577,0.623062190854937
NRXP,T,316255,130,243865,567,0.0206485123563039,952,0.02,0.12
MKD,B,313654,0,312504,0,0.0,5928,0.0,0.0
X,B,312895,850,268357,9664,0.0094021651475579,500,0.002,0.03875
ENVB,S,312732,2488,246709,63535,0.00518573173426043,6400,0.001,0.0104019292604502
AVPT,S,312463,0,312463,0,0.0,15778,0.0,0.0
AAL,T,309238,160,222671,6256,0.000937201633073846,900,0.001,0.01625
BTCM,E,308593,15869,184995,30176,0.108981402631651,200,0.00114808746612893,0.0250078769928792
ADMP,B,308118,300,182818,25400,0.0113494495516967,3489,0.001,0.0366666666666667
DRIP,B,306925,40,305785,0,0.000304648169445312,890,0.001,0.01
OPGN,B,305672,0,251711,0,0.0,1700,0.0,0.0
HOOD,B,304791,4869,218217,19291,0.0455408652923295,372,0.019835852225021,0.358984047019312
UEC,B,304743,0,296315,0,0.0,750,0.0,0.0
SDC,B,303914,0,285782,0,0.0,900,0.0,0.0
FNGU,S,303529,718,285081,5652,0.0812213347045831,300,0.003,0.0770213748551479
TKAT,E,302980,103,252712,0,0.0205876474115531,500,0.00699029126213592,0.09
QQQ,T,302069,10870,257969,28116,0.0207651867435129,300,0.00439725738764445,0.0379528077869463
GOLD,T,302027,0,286627,0,0.0,1400,0.0,0.0
SPXL,S,299576,14795,244801,37975,0.315846529880003,500,0.003,0.0364900097136815
PXLW,B,298317,0,259735,0,0.0,951,0.0,0.0
AEHR,T,297724,1400,235821,26999,0.0309125836295789,900,0.001,0.0342857142857143
SESN,B,297212,1176,213162,48574,0.00376939990897027,2000,0.001,0.01
HUT,S,295169,3494,227681,23724,0.0354161704524268,800,0.00324630541871921,0.0605541176143163
BTG,B,294806,0,294806,0,0.0,2400,0.0,0.0
TEDU,S,294158,0,294158,0,0.0,103406,0.0,0.0
KOLD,B,293880,18893,206103,48983,0.814673573444891,900,0.00613725490196078,0.0439217649349077
AI,B,293380,1166,231221,2140,0.0168472400192529,300,0.0208246753246753,0.113668831168831
SPXS,B,290452,17401,248305,18346,0.195486601278933,424,0.003,0.04
PMCB,T,289980,0,266864,0,0.0,1600,0.0,0.0
SHIP,B,289587,401,286453,2733,0.00366749284335873,2500,0.001,0.01
VIAC,B,288059,0,188859,0,0.0,700,0.0,0.0
GSM,B,287090,1594,201183,16063,0.00743810137096247,650,0.00101693851944793,0.0148996235884567
SCPS,T,287035,3755,210700,35773,0.0461903707530691,400,0.0024780292942743,0.0449267643142477
TAL,B,286340,600,257492,8820,0.000638223186648371,1200,0.001,0.01
NIO,S,284036,1020,207849,72640,0.00498117828260338,450,0.003,0.0487002096436059
SAVA,E,283770,429,193319,8434,0.00303783485225076,295,0.0100932400932401,0.158904428904429
IRNT,B,283197,3400,213903,8991,0.391215095043409,600,0.0236315789473684,0.240848549946294
MCRB,B,283016,200,257216,10200,0.0125172111653524,4499,0.005,0.01
YQ,T,282300,600,206700,6500,0.00944257341600831,14000,0.001,0.02
SLI,B,282232,3100,236103,29999,0.333072546958918,700,0.00531818181818182,0.108295454545455
SOXS,T,281141,3500,276615,1026,0.0260717948047197,1800,0.002,0.02
SENS,S,280044,0,280044,0,0.0,3400,0.0,0.0
CLF,T,277869,520,219088,27477,0.00173590319057183,600,0.00560869565217391,0.03
UUUU,B,277268,900,250382,7286,0.01259124267605,900,0.00542857142857143,0.02
MARA,B,276615,2823,210414,4955,0.0397579773897577,370,0.0119414070311563,0.18620205575331
PROG,T,276329,940,234239,8760,0.00317981384565093,3686,0.002,0.0135
PSQ,B,275062,0,275062,0,0.0,1263,0.0,0.0
GUSH,B,272811,4628,227820,12264,0.305046801644734,600,0.002,0.0778004179728318
C,B,271569,100,179510,500,0.000594555064717319,500,0.001,0.01
SENS,T,268599,0,229772,0,0.0,1100,0.0,0.0
HUT,T,267919,7496,78960,164091,0.0700106955008257,800,0.00362537173422749,0.040805218370805
TNA,B,267911,19969,166752,75183,0.145753088877953,300,0.00806941181557611,0.0753997320703682
BGFV,T,267075,400,171710,3100,0.0116856057643974,689,0.035,0.275
IDEX,T,266300,0,203100,0,0.0,800,0.0,0.0
CLOV,S,266196,130,262137,1978,0.00102810685984531,1800,0.001,0.01
CAN,B,265951,0,238371,0,0.0,725,0.0,0.0
GDX,S,264964,5710,191174,68080,0.00627724652293688,500,0.00309516837481698,0.03
IPOF+,T,264700,0,212800,0,0.0,26700,0.0,0.0
VXX,B,264671,6794,160432,79095,0.0119490691610808,458,0.003,0.0314933016411342
FCX,S,264006,250,172199,91556,0.00180623631518122,1050,0.002,0.0266666666666667
BTU,S,263324,7890,211140,18083,0.17069106684237,900,0.003,0.104285714285714
MLCO,B,263084,20,12736,780,0.000480111385841515,2300,0.001,0.01
PROG,S,262781,982,152581,109218,0.00385036120211095,21282,0.003,0.05
T,T,260919,1200,240209,8000,0.00153337072089278,900,0.002,0.0218181818181818
SBET,T,260754,100,224182,900,0.0222271615914648,1937,0.01,0.08
BXRX,B,260392,0,258800,0,0.0,1200,0.0,0.0
RIG,T,259780,0,183380,0,0.0,2000,0.0,0.0
LCID,T,259700,550,202688,3300,0.000924012443213557,400,0.00833333333333333,0.0516666666666667
HYMC,B,256962,500,240143,10619,0.0351642168928898,1600,0.001,0.038
PLTR,T,256322,520,229877,10180,0.00156467533548412,500,0.008625,0.05875
AFIN,B,254633,0,193933,0,0.0,27500,0.0,0.0
BAC,B,253947,1203,220311,6500,0.00146797183304904,822,0.00938349514563107,0.03
FCUV,T,253621,2658,164375,5320,0.00976538102621002,300,0.0230793829947329,0.137513167795335
ONE,B,253075,300,180975,71700,0.00649985611078306,5000,0.00138,0.0062
SWN,B,252699,0,248299,0,0.0,1500,0.0,0.0
TTCF,B,252373,139,88211,1000,0.0114682547820256,662,0.024,0.11
LABD,T,251326,5678,136957,100891,0.167742435105984,900,0.003,0.057535551477118
SONM,T,251048,300,230426,2700,0.00308511841712858,11800,0.0002,0.0031
BGFV,B,250094,910,205818,400,0.0292190222152501,451,0.0466666666666667,0.281366120218579
TLRY,T,249345,1130,215684,11205,0.0099712256297328,700,0.002,0.0233333333333333
XLE,B,248089,520,202285,1080,0.000816594344517338,613,0.003,0.03
