symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2206716,91733,1403791,158200,0.123422159857403,201,0.000686378221727653,0.00256756135334935
CEI,B,1875066,80060,1144980,193907,0.323143832410797,261,0.0017678314351792,0.0150074127460678
UVXY,B,1861582,53577,1574755,116739,0.0319076453973375,425,0.0030273531028936,0.0238289979369411
SDRL,B,1592680,56424,1054374,7512,0.0481772603012123,200,0.00502847269078184,0.10961890711608
AMD,B,1149399,129718,216988,728475,0.0432305238387741,240,0.00269313585844393,0.02
IQ,B,957587,68937,477632,159220,0.345478139930269,200,0.0023357729588252,0.0560889833449377
GBR,B,911950,67405,442655,56976,0.272711900597493,200,0.008364018521622,0.182166253022977
AYTU,B,767347,700,591980,27011,0.368421052631579,2793,0.0,0.006
MU,B,647122,51025,337856,116366,0.0822054880112473,200,0.00219572283199034,0.0380988916679305
INPX,B,581367,8600,469210,76361,0.241471290186719,266,0.000465116279069767,0.00634651162790698
NVCN,B,570746,800,463420,2817,0.00754716981132075,1865,0.0,0.0004375
ADMP,B,556368,122370,0,10333,0.128082418508378,300,0.00587554831151124,0.110964085520092
SQQQ,B,545565,25885,439742,23000,0.053369381679544,750,0.00201940428834772,0.02
IAU,B,542676,108,418138,49900,0.000169995750106247,7347,0.001,0.01
SAEX,B,498072,40862,252048,76908,0.345541128499703,216,0.00209158830269019,0.0663099450942788
RSYS,B,493171,35832,186746,238265,0.10479036820118,978,0.000954157646855652,0.0200157471130293
GE,S,492445,36989,57910,396246,0.0105773845449797,200,0.002,0.02
TGC,B,484212,38598,258564,45425,0.774728396753865,500,0.00198428089949721,0.0448495061881872
MNGA,B,483922,7092,360421,23820,0.159006850228647,437,0.00127352762598664,0.0104616272009715
TRXC,B,478743,44679,222730,148040,0.244239858216435,261,0.00205491905345426,0.0279131519213711
BAC,S,471965,71537,29068,371340,0.0163308836248913,200,0.00212801921211841,0.02
T,B,455827,39073,145398,188161,0.0112926289322562,200,0.00337131195738646,0.02
TQQQ,B,384695,31618,266653,29701,0.136741933326944,200,0.00191057910887181,0.034179172101611
BAC,B,347304,17257,119389,155382,0.00485464961430832,200,0.00242289736490983,0.0198900978129465
TSLA,B,325294,21252,94231,27961,0.114025410134749,200,0.0359287646431771,0.441840324342824
NOK,B,298201,2738,201813,8363,0.00340076130682289,1076,0.000222222222222222,0.02
SH,B,294013,0,268431,0,0.0,1540,0.0,0.0
AKER,B,293237,2482,239937,35950,0.0824886171025956,278,0.0,0.00354548751007252
CHK,B,289966,10048,180000,55439,0.00761804506523324,1581,0.00173054846938776,0.02
RAD,B,287924,63410,96474,92267,0.130380569385037,475,0.00183940720699132,0.02
HK,B,285443,13620,131163,97440,0.0562742439995028,533,0.000870713582236548,0.0201236681887367
SVXY,B,283476,13933,221249,2341,0.0145677117726621,1131,0.00220328052712744,0.02
GEVO,B,259194,32557,123410,48571,0.596667025584268,205,0.00197493106041614,0.0616544197676071
TZA,B,247512,3610,183247,39200,0.0098110346765633,491,0.006,0.02
ESV,B,234420,10179,149159,1594,0.00800445909445775,888,0.0029459295185514,0.02
SPY,B,234055,25125,47340,141138,0.0262737848011198,188,0.00189851306476435,0.0222324770997986
PAVM,B,229363,21651,103265,60654,0.211640463703873,390,0.00153758105812799,0.0306870784548932
NVDA,B,225928,15444,43265,32179,0.119099483636305,200,0.0118311616510788,0.116865487113968
DRIP,B,218585,1848,169982,27800,0.00353617498205495,318,0.002,0.02
NFLX,B,215897,14148,65431,17131,0.129437274299259,197,0.0304248347208565,0.406052995754831
PED,B,211428,19438,93625,58896,0.517995662830466,200,0.0021668,0.0712647199769386
X,B,204952,6728,155618,10387,0.057316906561967,217,0.00156724205549293,0.033928814145021
IJR,B,193455,7577,125946,27032,0.135234775615242,120,0.00157999074074851,0.02
AAPL,B,192675,24910,45364,92697,0.136851608258344,80,0.00198559447325775,0.0253624218065437
HUSA,B,189623,4728,115377,2447,0.191635101070351,200,0.00152152858809802,0.00987355713131676
ROKU,B,188083,6149,109024,2740,0.0550170491766429,200,0.0105107823808716,0.0749967250286152
TVIX,B,187649,3960,109525,14671,0.0197856878106537,200,0.00235446048256307,0.0931928301000921
TNTR,B,186417,9107,88726,22550,0.269315534471607,300,0.00213691881474344,0.0107098766143308
CRMD,B,186012,548,73108,1771,0.0464406779661017,332,0.00021021897810219,0.000985401459854015
AVXL,B,184453,18352,101202,19855,0.204643075556884,225,0.00202306978900997,0.046057268722467
DWT,B,183888,13764,91027,30625,0.0239013105885676,518,0.00208592219423454,0.02
VXX,B,183324,7784,96328,46659,0.00960284105041182,200,0.00176588079425972,0.0239154539154539
JNUG,B,182872,2200,145076,0,0.00635967848105212,385,0.00297083333333333,0.0236990740740741
GST,B,180330,4600,106043,44036,0.205070119763127,803,0.000983720930232558,0.00584186046511628
MU,S,179236,26773,7315,140048,0.0426721997134542,300,0.00212751487673562,0.0415887409086616
FB,B,177619,14367,56453,71309,0.0688939738077619,170,0.00208169609429905,0.0513675994440865
AXON,B,177455,25558,54787,82779,0.18224568595673,570,0.00193449870737258,0.02
TWTR,B,176831,6238,112085,6215,0.0153365080859907,200,0.00110346162228786,0.0213530088156382
ABEV,B,174845,850,138368,0,0.00064382769958848,1504,0.0,0.01
SPXS,B,169031,6000,143917,2300,0.129676457239188,250,0.001,0.0106666666666667
MXC,B,168682,4650,64241,12324,0.209080329551834,200,0.0351553447720933,0.396043291925942
WBA,B,167777,37969,24586,83035,0.173339349319031,200,0.00198256168448437,0.0222706407428325
HUYA,B,166201,6832,95017,3971,0.211199278788481,200,0.00473561507936508,0.112633928571429
USO,B,165914,3038,117251,13315,0.00133000147096937,1091,0.000428900592495063,0.01
MICT,B,165806,6150,95635,27448,0.2231721113959,932,0.00190082644628099,0.0681785123966942
JD,B,160929,9635,31920,104735,0.0699662370805801,200,0.00135498234095131,0.0270301557112386
TVIX,S,158726,9665,39631,17160,0.0495565343679008,750,0.002,0.112616788471006
ITUB,S,158141,1181,109860,47100,0.00173675959776589,48100,0.001,0.01
DUST,B,156730,20015,89159,22286,0.10466987986165,436,0.00191375230081515,0.0261335787536156
AUY,B,153869,8321,114041,3763,0.00934405924081337,1338,0.00186507186412674,0.02
DNR,B,151992,6413,88877,28537,0.0155128221672611,716,0.00196611706389517,0.02
SVXY,S,148269,2810,130859,14600,0.00195752518659186,3100,0.001,0.01
RRTS,B,145126,4082,95475,16678,0.0952866727697243,217,0.001,0.0339944314944315
PBR,B,140157,5804,52139,65600,0.00438833200417731,400,0.000943438914027149,0.02
STM,B,137431,8578,45624,65708,0.0810817506111378,700,0.00303173069179351,0.02
GDX,B,135730,3860,90464,23399,0.00134835490463195,458,0.00246649350649351,0.02
COP,B,135222,5404,4744,106946,0.0523842073124058,200,0.00194907110826393,0.0294667960997159
VZ,B,133259,12746,44161,57837,0.0270496182519138,200,0.00205430963540249,0.0201157981803143
AKBA,B,131343,850,93154,10326,0.0148879897710753,300,0.000235294117647059,0.0223529411764706
JNUG,S,129786,2656,112139,14991,0.00771458364194572,846,0.001,0.01
WTI,B,128532,3598,70518,27196,0.0431004125895297,200,0.00198089171974522,0.0202866242038217
GE,B,128017,11973,55376,41841,0.00426821640808023,959,0.00220165985383377,0.02
SNAP,B,127245,25104,19843,75909,0.079760698864732,512,0.00188769780500255,0.0203062787136294
JPM,B,127244,9434,39130,57595,0.112190433432388,150,0.00279313255408003,0.0255887354442407
JONE,B,126401,5328,52956,3172,0.278462180929167,358,0.000749171390515132,0.00965351268469473
ADMP,S,124542,4847,0,0,0.00365193661136146,1100,0.005,0.05
C,B,124363,9687,84556,17347,0.036022506250035,200,0.00184942102710984,0.0191343694668503
AMRN,B,122422,20970,60457,30825,0.210924194002616,667,0.000971158006056819,0.02
TRVN,B,122119,12804,46165,48204,0.0884896169695507,475,0.0029140451599702,0.02
QQQ,B,119888,13939,78010,6510,0.0169752978736731,167,0.00225929392986369,0.0222103124763596
BABA,B,119697,14653,42034,12557,0.0606284302633348,200,0.0116142615609492,0.0835954939619278
NUGT,S,119406,1600,112066,5600,0.0162084399437007,550,0.002,0.0258333333333333
DB,B,118926,9787,45463,54243,0.0418085378754937,1003,0.002,0.02
APC,B,117894,662,100674,8922,0.00987013420466685,928,0.00362127371273713,0.0632694541231127
CGC,B,116334,5174,65317,98,0.209278222462271,200,0.00339025442319324,0.0588533420427435
NYMT,B,115735,1555,38042,68059,0.0217799523893528,200,0.00257218698540832,0.02
MDXG,B,113493,7825,50307,39342,0.0195440515036581,200,0.0017865148473887,0.022156017248138
VKTX,B,113432,4632,65210,19903,0.107244025990562,200,0.0019522224863323,0.0394381912498777
INTC,B,110566,23011,18584,49675,0.0507867734674917,166,0.00196079437516317,0.0210108566376708
SENS,B,109740,8132,65229,19199,0.131115862231993,250,0.00110957071172597,0.02
NUGT,B,108291,3580,89019,2400,0.0382713739730066,200,0.0019194847020934,0.0303153389563179
ORCL,S,108116,14158,0,93958,0.0274277763759943,187,0.002,0.02
BASI,B,106954,3916,57181,11990,0.0840145030143099,300,0.00420480081716037,0.0349795709908069
FTR,B,106667,17081,38502,38887,0.12335920718263,200,0.00162409732823866,0.02
BILI,B,106495,1977,75237,541,0.0311361372911367,207,0.00356201428555945,0.0421331873706116
TEVA,B,106071,6291,10811,81411,0.0185334586894296,200,0.00138453303124825,0.02
SWN,B,104605,7270,36098,45236,0.00500518591409428,1041,0.000582877601900388,0.02
DAL,B,104156,20405,16588,54093,0.110830011478231,200,0.00201453870886185,0.0220076895841088
CATB,B,103100,1930,66727,5632,0.12927483415221,266,0.0,0.013519779102798
CPB,B,102386,4841,40580,32678,0.0301971425661732,268,0.00390150998739956,0.0415377703414513
F,B,99927,4807,68648,2039,0.00167339968852024,238,0.000800819026374375,0.02
NEE,B,96144,953,61765,12242,0.0189805828547678,300,0.00542847561988222,0.0763305272032805
MSFT,B,95179,18604,9214,58802,0.0665125547506481,20,0.00199031010485729,0.0198016304603376
GGB,B,95025,1217,71330,0,0.00269153625305961,832,0.00919374149213586,0.02
HUSA,S,94722,12450,11800,70472,0.562873375115398,3600,0.002,0.0115859619395203
WYNN,B,93217,7931,31944,8522,0.0677938086840479,200,0.00769041113788798,0.171882291454952
EARS,B,92934,11271,41900,18910,0.48411305233898,400,0.00190653295686885,0.0525002044591568
XLF,B,92250,894,63597,488,0.000142821719306067,444,0.002,0.02
TGA,B,91955,2200,64417,9712,0.281866397878771,516,0.00155555555555556,0.0453846153846154
ZAYO,B,90783,7602,49893,24334,0.0829134218964727,154,0.00131570639305446,0.0169297553275454
CMCSA,B,90095,5201,12140,65588,0.00395442396915043,181,0.00164703193792457,0.02
ICON,B,89447,15931,25941,23533,0.32976197443582,357,0.00112319824330071,0.014233647086228
GSAT,B,88294,2100,45430,24392,0.0182753230684497,341,0.001,0.00625454545454546
NOG,B,87961,4317,53493,15228,0.0276150765426981,300,0.00201272476707659,0.02
SQ,B,87551,7698,23537,30089,0.0803588077073229,200,0.00365770180508913,0.0565406296655522
OSTK,B,87134,3820,50012,7639,0.0583560230050014,200,0.00467017045454545,0.140743371212121
UPL,B,86834,3811,35008,33938,0.0372478393097947,300,0.00268005120635742,0.02
AMZN,B,85754,6760,14547,2459,0.195077869816293,166,0.147223273889162,1.62859156443106
DRIP,S,85677,8547,73750,3380,0.0148640472779789,600,0.002,0.02
USLV,B,85343,3063,55789,0,0.00867865187640784,112,0.000747633039503754,0.0116519751877245
MGM,B,81181,2225,58611,5765,0.00626922792473159,237,0.00283080459770115,0.022
CLM,B,80920,719,68671,800,0.0350406939909352,200,0.000834492350486787,0.0113908205841446
GDXJ,B,80901,1203,51024,400,0.00277843261743108,449,0.00301638700263763,0.0724271844660194
SDS,B,78460,7604,38182,25903,0.0613240458433735,266,0.002,0.02
CLB,B,78185,6951,19780,21685,0.0956101127202263,200,0.01840880295268,0.144429570869829
RCON,B,78154,3460,56463,1510,0.40263157444464,801,0.00152879581151832,0.0452305353825367
AG,B,77349,8191,30697,23722,0.0559925220268606,467,0.00184674228435769,0.0252756528620417
DVMT,B,77305,7913,16690,18613,0.0324446057555442,200,0.0132617300225055,0.100730524525557
AQXP,B,77294,3217,31923,28071,0.11274952739383,414,0.00190623420572659,0.02
VGZ,B,76554,0,57410,0,0.0,3304,0.0,0.0
CBS,B,74987,530,66912,5488,0.0071393932862762,806,0.000339622641509434,0.0288679245283019
EMR,B,74967,10927,2136,59292,0.156917929700644,159,0.00210032102728732,0.0316947183367729
PLUG,B,74574,1800,44078,12677,0.0187090700876557,649,0.0075,0.02
LVS,B,74146,9305,10758,43249,0.0371976813911653,200,0.000965072541644277,0.0190918860827512
ATIS,B,74085,3000,35468,19050,0.0909090909090909,3900,0.001,0.0122666666666667
CSCO,B,74074,2972,5266,59846,0.00258511574058658,175,0.00203411131059246,0.02
KERX,B,73180,1662,27918,37809,0.0146656039649552,516,0.00162546816479401,0.02
SBUX,B,72757,12848,9042,43033,0.0469628445873731,39,0.00194395489813169,0.0202827453531113
EGO,B,72554,2626,51358,3028,0.0172472568300366,604,0.001,0.0111166134185304
EDI,S,72500,1600,22100,48800,1.0,23700,0.001,0.03
TZA,S,72149,2000,68100,2049,0.00566610761071574,6800,0.001,0.01
BOX,B,71889,5395,33385,25364,0.0893716166599174,200,0.00139396088545025,0.0393481624758221
MRO,S,71867,8942,0,62925,0.0066899059288383,200,0.002,0.02
BPMX,B,71591,2246,47276,863,0.0660991114963188,200,0.000666666666666667,0.00184285714285714
USEG,B,71567,5900,33017,16209,0.338163017475832,339,0.0027,0.0727692307692308
KGC,B,71277,1264,55555,0,0.00173787509022789,788,0.00381329113924051,0.01
SAN,B,71164,2500,56324,0,0.00861093219230268,2288,0.0,0.02
FRAC,B,70737,20117,11539,28502,0.267126935706874,485,0.00226757713474497,0.0330228509525793
UWT,B,70223,4262,44873,1700,0.158995638765697,200,0.00199800399201597,0.0593558282208589
SYN,B,70094,4000,43115,4033,0.224807508570786,414,0.00075,0.0046
GEMP,B,69381,9170,9092,15294,0.34119863495694,205,0.00484008317793871,0.103111568283782
SLV,B,69353,5044,45085,0,0.00588039631749208,516,0.002,0.02
PRPO,B,69266,1400,10150,48200,0.212410863298437,588,0.001,0.00392857142857143
ALT,B,67693,1200,46959,2821,0.151054246654401,302,6e-05,0.00868285714285714
SCO,B,67509,3220,49798,0,0.0603833027041218,266,6.2111801242236e-06,0.01
XRF,B,67123,1900,23168,37133,0.270809578107184,1524,0.001,0.0142105263157895
CRON,B,67040,12043,20324,26243,0.424404484340151,196,0.00130778619887025,0.043838031167504
PKD,B,66911,3197,10605,49000,0.264423656022594,400,0.001,0.00816241524055538
CVX,B,66579,2388,39607,8978,0.0267419920708671,200,0.00305596241243444,0.0742342753204329
NE,S,66380,4380,0,62000,0.0116379710594146,3920,0.00267226890756302,0.02
NBR,B,66181,2174,26702,26277,0.00194910516042811,733,0.000586979722518677,0.02
HMNY,S,66111,5677,0,35600,0.00699170077266941,1200,0.00197877758913413,0.00515123309904378
TSLA,S,65882,5914,0,6370,0.0286999372827042,181,0.0080068874725063,0.47011294384596
IRM,B,65860,7975,18780,28235,0.207111942828317,200,0.00204050365167289,0.0253067983745497
PSTG,B,64419,2338,52948,5027,0.0214876018764192,439,0.00129489090144828,0.0602384500745156
YINN,B,64146,2811,45299,5800,0.312895854398879,200,0.002,0.033914590747331
GUSH,B,64136,3140,41533,4500,0.0764169677187006,200,0.00905970149253731,0.0924941956882255
RUN,B,63489,3359,41430,1457,0.0395502178264453,200,0.000366775826138732,0.010601369455195
TGC,S,63379,1900,43871,2574,0.193368859273897,500,0.00191666666666667,0.0498666666666667
AKS,S,63300,100,0,63200,0.000146136871794122,63300,0.001,0.01
RGSE,B,63090,4200,35795,8000,0.230412533950087,853,0.002,0.0114
GPOR,B,62996,11385,0,51511,0.0464696374292695,352,0.00205092297899427,0.02
C,S,62950,4293,0,58177,0.017201287664287,150,0.002,0.02
X,S,62712,5054,0,57646,0.0447670139129105,300,0.002,0.0349040812488245
PAGS,B,62490,1150,0,60800,0.015204303323744,200,0.00477272727272727,0.112424242424242
CLF,B,62394,1775,28761,23758,0.00587916720139516,400,0.000507936507936508,0.02
OMC,B,61938,590,55880,1887,0.0150725526262007,401,0.000169491525423729,0.0347457627118644
YUMA,B,61888,2550,34732,6450,0.304033285410664,200,0.002,0.0247122448979592
XXII,B,61563,1035,46851,0,0.0110118374497126,247,5.5952380952381e-05,0.02
UGAZ,B,61405,636,28410,0,0.0212049451355065,200,0.0035,0.162372881355932
DRYS,B,60977,4529,40927,4925,0.168919330138291,220,0.00211937922801433,0.0358895963213512
BZUN,B,60951,13993,12147,21538,0.320377063953101,200,0.00310622773286696,0.164205386498242
IQ,S,60775,19112,1300,39102,0.0860904778850355,400,0.00104709083298451,0.031725094181666
CVS,B,60484,9931,26203,8437,0.119549368042145,200,0.00283240223463687,0.0281673960139689
HTZ,B,59636,1850,43025,1227,0.0223421856696013,266,0.000864864864864865,0.0110810810810811
DPW,B,59553,900,27573,5000,0.147540983606557,200,0.001,0.002
COP,S,59537,3092,0,41891,0.0302071857178778,160,0.002,0.100765796119379
MS,B,59384,745,5500,51200,0.00277726713055996,200,0.00185321100917431,0.02
WMIH,B,59075,1600,44091,8243,0.00966411171713145,2125,0.0,0.01
HTBX,B,59043,620,266,0,0.347323614694914,2816,0.001,0.05
FNJN,B,58870,2152,26329,12802,0.127148095310344,342,0.00163958333333333,0.0256597222222222
NTG^,S,58685,0,37049,0,0.0,204,0.0,0.0
AMAT,S,58545,8641,0,49904,0.0522420287207629,196,0.00241557305336833,0.02
MRK,B,58088,2603,2164,51654,0.00953624601565088,151,0.00160668633235005,0.0180334316617502
QD,B,57854,100,5407,0,0.00421070360857299,425,0.0,0.01
AQMS,B,57395,2337,29172,18203,0.183032006166808,400,0.00145321743762581,0.039383659524773
ROX,B,57298,3900,0,53398,0.427190234651119,1934,0.002,0.02
PPL,B,56419,5298,2189,46550,0.0152360753394655,200,0.00198411394138592,0.02
GUSH,S,56102,920,53382,800,0.024086357768843,250,0.002,0.09
ITUB,B,56088,3129,27683,16395,0.00466119455977744,200,0.0027011393514461,0.02
NKE,S,55924,15478,1216,38014,0.0884594844201326,232,0.002,0.020590450478179
UGLD,B,55791,0,42327,0,0.0,416,0.0,0.0
VEON,B,55760,2151,34182,5400,0.00218691571681729,145,0.000697350069735007,0.01
NOG,S,55542,972,40955,147,0.00581970389362122,679,0.00482142857142857,0.02
FCT,B,55298,0,41788,0,0.0,975,0.0,0.0
GLW,B,55134,1100,0,53934,0.0011645288739641,16667,0.001,0.01
ARWR,B,55037,4656,28257,9748,0.0974821980967518,200,0.00180774144875336,0.0482703270829024
SIRI,B,54799,16182,21700,8554,0.011724865638535,243,0.0026502523310369,0.02
ERX,B,54735,2415,42360,1962,0.0384897629525142,225,0.0015,0.0402853598014888
RIG,B,54260,1900,37713,732,0.00347101998413124,364,0.000833333333333333,0.02
IJT,B,53240,2187,25960,6659,0.148276017068422,69,0.00795555555555556,0.241283950617284
KKR,B,52972,1547,28936,1951,0.00205738057018833,294,0.000581771170006464,0.01
SPXL,S,52295,7213,38300,2672,0.065933615174037,760,0.002,0.0360777992692886
JCP,B,51873,5739,24874,10603,0.0175097462719473,464,0.00172495201213737,0.02
STZ,B,51626,2153,26625,7812,0.0214603334995347,31,0.00890070921985816,0.130006967774045
BRN,B,51625,2050,25666,9850,0.380678054972955,216,0.00987657142857143,0.131428571428571
VMW,B,51609,2032,23964,273,0.0109432130540688,200,0.0232408102025506,0.192111777944486
CELG,B,51101,9491,10162,24673,0.143882982558426,200,0.00190888382687927,0.0259761207189386
AMAT,B,51099,5510,27525,8658,0.021788157665824,120,0.00106188820203474,0.02
PFE,B,50522,705,288,49062,0.000610831729730374,120,0.002,0.02
NLST,B,50291,0,29551,0,0.0,200,0.0,0.0
NKTR,B,50125,4174,18499,12516,0.100852824902391,200,0.00637727411760144,0.0773241557277823
TNTR,S,49576,6600,1300,38076,0.411539746785491,2100,0.002,0.0112347826086957
SOXS,B,49164,2128,37571,1200,0.067783652927311,364,0.001,0.0193984962406015
UNP,B,49060,839,27528,6208,0.0119119494914823,294,0.00149391069012179,0.108606224627876
UPRO,B,48631,8466,22203,8100,0.259480636822188,289,0.00196657754010695,0.0376913176337729
NE,B,47566,2103,18765,18544,0.00486969799869515,466,0.00529630383871296,0.02
SOGO,B,47419,3463,19699,16000,0.0540867444336687,200,0.00147459596613556,0.0259951788993318
JDST,B,47128,3440,25131,4367,0.0928049208190574,102,0.00627122093023256,0.0420988372093023
UVXY,S,46976,0,46976,0,0.0,7900,0.0,0.0
LBIX,B,46923,5423,9922,27754,0.502020058478304,433,0.00227729747038104,0.0535122304361748
A,S,46684,2706,0,34640,0.0504105850867942,400,0.002,0.0316
XPL,B,46008,500,32350,780,0.25,1367,0.0,0.0035
UUUU,B,45715,4300,31481,1900,0.0868213297797161,541,0.001,0.01
V,S,45650,4135,100,36810,0.0328944266005803,147,0.002,0.030861079761858
LYG,B,45238,15849,21068,1772,0.0286977116431337,2300,0.000993690453656382,0.01
JNJ,B,45159,4984,17160,15847,0.0655710029767015,138,0.00199971076471743,0.0279054790902075
NRZ,B,45114,7533,10890,20538,0.067309756344054,300,0.00194036970781157,0.02
NMM,B,44933,3211,28239,7812,0.183725400597553,1536,0.00186363636363636,0.02
FCX,B,44274,3924,19053,2042,0.00405356012554445,473,0.0015049504950495,0.02
DUST,S,44257,2626,33160,8325,0.0141259129478345,800,0.002,0.0283744846975193
ABX,S,43959,3981,0,39978,0.00466571196568605,200,0.002,0.02
T,S,43952,10834,28,33090,0.0039169764483557,906,0.002,0.02
GNW,B,43826,5703,28612,1933,0.0509232802343024,8972,0.000999473961073119,0.01
WFC,B,43698,4096,11904,22610,0.00352361085598597,946,0.00189989733059548,0.02
SPXU,B,43695,1638,26029,7700,0.0170392848958379,200,0.002,0.0368652037617555
CRM,B,43626,11444,8200,9258,0.101219395043495,80,0.00396945236904693,0.0649886767503495
GNW,S,43237,1000,19582,22655,0.012340194481465,23655,0.001,0.01
SMSI,B,43046,300,23464,12937,0.123292650742196,856,0.0015,0.05
BLFS,B,43001,2656,18117,1172,0.108324866765277,200,0.0119921016936946,0.170398836460246
ENPH,B,42713,1665,28839,772,0.0337506921865034,200,0.000889502762430939,0.02
IGT,B,42463,1942,16676,12479,0.0202869188532758,200,0.00493865188188646,0.0323456790123457
XLV,B,42417,1708,26486,4540,0.00414579206959494,350,0.000995316159250586,0.01
PGX,B,42253,5135,17923,893,0.0170254225669042,803,0.00457835400225479,0.02
WMT,B,42196,2253,22764,3218,0.0223403439029747,160,0.00349710424710425,0.0240842409494833
XOM,B,42072,4258,4555,29908,0.0281504246868987,186,0.00187253027405991,0.0206373486297004
ACXM,B,41955,1911,21979,1200,0.0323209241949575,200,0.00856977704376548,0.0679190751445087
WFT,B,41826,300,34651,0,0.000231801639610264,377,0.0,0.01
CYH,B,41644,6779,20678,3820,0.0313969348979404,370,0.00376211354693648,0.02
SCHO,B,41551,1257,18877,13288,0.0485034163350419,200,0.000806225680933852,0.02
AAOI,B,41535,4225,12648,6535,0.135674688723657,200,0.0165438993710692,0.231194968553459
SNAP,S,41462,7430,11273,22759,0.0176383793001583,2800,0.002,0.0200520059435364
TNA,B,41349,3828,32459,2000,0.118892781055457,200,0.002,0.0565173451969776
GERN,B,40777,1745,17518,12900,0.0191055968554729,200,0.00265213581800555,0.025720823798627
RARE,B,40437,200,24480,3850,0.0177304964539007,558,0.0,0.13
KHC,S,40160,3062,57,36985,0.0303362049957292,125,0.002,0.0253782060719623
I,B,40099,2049,16256,2932,0.0441607723359158,200,0.00273015873015873,0.0966011042097999
ICLN,B,39893,1100,353,38220,0.333333333333333,39420,0.01,0.03
AVXL,S,39800,0,39800,0,0.0,0,0.0,0.0
AKS,B,39315,5591,22130,6793,0.0130733953973849,1648,0.00177083930105987,0.02
GSS,B,39284,1900,9710,23006,0.175128739237155,1100,0.001,0.0093
ENDP,B,39185,9105,3199,20333,0.0358178273415546,300,0.00217056530214425,0.0287982403519296
CBRE,B,39103,1056,26855,9679,0.0412192977248015,836,0.001125,0.02
GLD,S,39057,5087,20187,13296,0.00828452070441472,174,0.002,0.02
FCX,S,39021,3494,0,35527,0.00251940751380482,100,0.001,0.01
AVLR,B,38953,1200,18175,55,0.0876168224299065,200,0.000916666666666667,0.148333333333333
FIT,B,38762,2527,23961,2901,0.0132048163422292,713,0.00239991977537104,0.02
WYY,B,38733,0,34093,0,0.0,1808,0.0,0.0
PAVM,S,38719,2503,25856,0,0.0335154387938191,727,0.0,0.0184019176987615
IWM,B,38612,5197,9559,13122,0.0321347995086214,132,0.00271587559173256,0.0223840618074897
IVV,B,38476,1430,19469,6426,0.0395600361297038,48,0.0016786703601108,0.0566131652798976
XLP,B,38444,1000,987,30800,0.00129958549307911,200,0.002,0.02
SN,B,38391,3100,5264,26744,0.0444855458376163,410,0.00276495726495727,0.02
PTY,B,38177,1400,18218,12965,0.228870361288213,206,0.00142857142857143,0.02
MSFT,S,38104,18991,684,15400,0.0571488285211515,53,0.002,0.02
INDA,B,38051,960,275,36395,0.00477761686498753,233,0.001,0.01
BK,S,37895,2686,112,34535,0.0210251942774357,154,0.002,0.02
DFBG,B,37664,4303,22430,550,0.730331895138691,600,0.00202072141212586,0.128791250959325
MYL,B,37614,1578,7878,24164,0.0256243508508964,204,0.0016,0.0229276437847866
EGAN,B,37343,2642,14768,15511,0.0423283313505538,200,0.00299499722195437,0.286457716308735
MDT,S,37146,22360,0,13859,0.149062497572997,157,0.00200462629793359,0.0309068417770729
CLSN,B,36927,1247,17009,9728,0.273966106602008,509,0.00425364758698092,0.0528956228956229
VER,S,36578,1300,0,35278,0.0023385879605894,2215,0.001,0.01
HAL,B,36448,3360,8633,21241,0.0103230882303,200,0.00192484028560691,0.02
AZN,S,36420,16086,6658,3902,0.0663542632735456,200,0.00191719623792578,0.02
GNC,B,36372,1936,17206,11298,0.0276173007755099,616,0.00151030640668524,0.02
ARQL,B,36335,2650,22689,2325,0.0779508242391471,200,0.00145945945945946,0.0244256756756757
AMTX,B,36106,560,19474,6300,0.0210954569426656,100,0.001,0.0638392857142857
SPXL,B,36045,8305,10494,1700,0.0787374622917123,200,0.002,0.0375357975357975
KCAP,B,35824,745,26844,1346,0.204127755944698,350,0.001,0.03
IVW,B,35670,329,17351,0,0.0118605573380439,61,0.01,0.04
GIS,B,35459,5809,12940,7108,0.0362373223521915,200,0.000945494186046512,0.0201544331395349
IBIO,B,35416,0,23560,0,0.0,231,0.0,0.0
OXY,B,34966,300,142,34224,0.00468028342012216,200,0.002,0.03
AAPL,S,34762,8275,1200,23377,0.0412907457318506,86,0.002,0.0311343739582765
SUPV,B,34451,3632,12346,12546,0.122683347783159,204,0.00299580576339151,0.0697355825076067
SMRT,B,34446,430,27325,1975,0.0294965015777199,1192,0.001,0.0123255813953488
TSRO,B,34424,5340,8469,11786,0.135596681032411,400,0.0030377358490566,0.0885355917667238
IPCI,B,34108,0,22723,0,0.0,446,0.0,0.0
ELON,B,33924,402,15758,6544,0.0631578947368421,1126,0.000253731343283582,0.0125373134328358
CRF,B,33901,600,16846,8570,0.141910095774653,260,0.001,0.06
SCHF,B,33718,1260,15426,0,0.0135966803584609,63,0.00995098146327252,0.02
TAL,B,33628,4009,3871,23349,0.0392634237930799,200,0.00305735008821046,0.0637659019034244
RIG,S,33264,4190,24664,4400,0.00712660946557007,7691,0.002,0.02
VOO,B,33155,1525,25176,3400,0.027802989367987,20,0.002,0.0526063042137642
LMT,B,33090,307,1799,13643,0.0169416698857679,194,0.001,0.0774918566775244
