symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,2323445,31649,2140312,93135,0.0622411453519243,100,0.00102714145786597,0.0105355619450852
USO,B,2195514,290171,1884314,18434,0.029575632869171,200,0.001,0.01
NUGT,B,1938297,97653,1574795,215149,0.115662042695927,200,0.00101064995443048,0.0100517137210326
JDST,B,1741944,167201,1395556,167697,0.143442109615883,1000,0.00121710396468921,0.01
NUGT,S,1632876,81973,1372734,120541,0.0970903569364299,500,0.001,0.01
UCO,B,1351383,191686,1151758,2939,0.0501214691134284,200,0.001,0.01
GDXJ,S,1161052,950,1091470,3616,0.00318421167298481,400,0.001,0.0110526315789474
SQQQ,B,1061572,61625,904078,55455,0.0436867738070764,200,0.00100356997971602,0.01
DUST,B,1057520,67982,982053,3875,0.0869593025040677,1000,0.00135303462681298,0.01
SPXS,B,1056452,73610,936175,11750,0.0763324740183381,200,0.00100543404428746,0.0101766064393425
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
CCL,B,703045,1993,612757,2600,0.00155451245403931,300,0.00479929754139488,0.01
SPXU,B,699850,81276,499888,109986,0.233494692388353,200,0.001,0.01
AMD,B,696113,16733,420249,170487,0.0288052525301213,100,0.00112191477917887,0.0101195242933126
JDST,S,676168,0,676168,0,0.0,1018,0.0,0.0
MEIP,B,674229,2000,576667,800,0.00236992377140189,200,0.005,0.01
SDS,B,671750,94147,549353,24725,0.241689492910815,200,0.001,0.01
JNUG,S,608241,3516,555169,37136,0.00691459025742886,1000,0.0022514220705347,0.01
TQQQ,B,587348,7062,537776,5532,0.0130953109440974,200,0.001,0.0198768054375531
SH,B,579594,26718,550736,400,0.0420852005576076,200,0.001,0.01
TMHC,B,575627,2800,438950,36377,0.0230391995523813,14100,0.00164285714285714,0.0221428571428571
SPY,B,540691,27366,443790,34240,0.00870737788480017,100,0.00106942921873858,0.0186939998538332
TZA,B,508009,55082,365224,75034,0.31845196799408,200,0.0012904760175738,0.0293357176573109
C,B,499991,9629,310382,81718,0.0135320868841769,100,0.0010103852944231,0.0117800394641188
AAL,B,487108,300,389279,1866,0.000349180299247516,300,0.001,0.01
NURO,B,475061,1900,371199,0,0.0110292623745421,200,0.0221052631578947,0.105263157894737
SONN,B,450703,790,299059,1210,0.00366511092759782,200,0.0186075949367089,0.0930379746835443
RCL,B,446915,3917,292205,8658,0.0135491324681075,200,0.005,0.01
SOXS,B,439260,780,425180,9500,0.0126195214289181,200,0.001,0.0164102564102564
UPRO,B,426243,46981,266411,82495,0.372578253249483,200,0.001,0.0223228539196697
MRO,B,413933,34579,82653,271301,0.0290528318088137,57,0.001,0.01
SDOW,B,412163,10982,388448,3073,0.0648379935764217,195,0.001,0.0104643962848297
UAL,B,405507,400,290787,1700,0.00222237038024757,200,0.01025,0.05
SPCE,B,390748,900,304744,800,0.00429493817675102,200,0.00777777777777778,0.0188888888888889
DAL,B,382648,400,274591,4405,0.000720310597929827,200,0.001,0.02
OXY,B,376916,9726,310293,28079,0.0165472889055243,400,0.001,0.01
QQQ,B,373853,17003,316672,29595,0.0115338149095061,100,0.00108527906839969,0.0143980474033994
NCLH,B,370711,400,319806,2300,0.000426888420971747,300,0.004,0.0125
GE,B,368078,1500,275708,6468,0.000460383112410824,100,0.001,0.01
SCHW,B,341282,302,291023,1702,0.00138693070398214,600,0.001,0.0132450331125828
SDS,S,327463,10713,282100,34650,0.0275018804375451,7000,0.001,0.01
NBL,B,317800,0,317700,0,0.0,8900,0.0,0.0
UDOW,B,314428,14964,268302,23135,0.194312426957538,200,0.00133761026463512,0.0293912055600107
WFC,B,293151,21637,162637,75460,0.0144307468213274,100,0.001,0.0102292369552156
MGM,B,280450,0,193850,0,0.0,200,0.0,0.0
SPXL,B,274483,19682,217023,32078,0.0841046415233016,200,0.001,0.0120831216339803
F,B,273860,835,220025,0,0.000472292814757708,200,0.001,0.01
BRZU,B,268563,0,268563,0,0.0,1200,0.0,0.0
TNA,B,265885,45294,192886,20405,0.165607564112877,200,0.00100883119176933,0.0117960436260873
MBRX,B,263363,0,233963,0,0.0,400,0.0,0.0
BCRX,B,246735,0,239735,0,0.0,600,0.0,0.0
DXD,S,235372,4000,221868,9504,0.0862589493659967,15604,0.001,0.01
OIL,B,235172,83891,145721,5560,0.173023933076485,100,0.001,0.01
BAC,B,233985,4702,114703,99183,0.002401571083082,100,0.001,0.01
GDX,B,231873,7451,191989,29433,0.0028007571930331,100,0.001,0.0101342101731311
AAPL,B,230276,2993,140930,13709,0.014936247723133,100,0.00289475442699632,0.0396491814233211
MU,B,206350,6143,74720,121787,0.0395957278124053,100,0.00132557382386456,0.01134624776168
MRIN,B,188151,0,162773,0,0.0,200,0.0,0.0
SGOL,B,186127,0,186127,0,0.0,239,0.0,0.0
QID,B,186015,13746,157369,14500,0.0421945072856586,400,0.001,0.01
TNA,S,178699,21688,135733,21278,0.0792974091597136,300,0.00112449280708226,0.0100530247141276
WORX,B,176649,534,132858,3566,0.00484582297319371,200,0.0137453183520599,0.0768539325842697
NIO,B,175450,0,175450,0,0.0,1200,0.0,0.0
SMMT,B,174895,100,111811,300,0.00420380023541281,200,0.01,0.05
NVIV,B,171824,200,132316,1500,0.00428568367368804,300,0.007,0.075
IWM,B,168975,4449,135507,22305,0.0120637107095599,100,0.001,0.0102517419644864
HOME,B,163500,0,85100,0,0.0,78400,0.0,0.0
FNGD,B,157331,6397,118596,31938,0.0814696892511462,200,0.001,0.0100250117242457
SCO,B,154820,8533,137617,1160,0.121066371555858,120,0.00334384155631079,0.0279690612914567
AMC,B,154153,0,104132,0,0.0,600,0.0,0.0
APA,B,153677,300,125477,1400,0.000835556842932025,500,0.007,0.0233333333333333
DAL,S,149761,6608,0,143153,0.0118995310778007,100,0.001,0.0111970338983051
RTX,B,148922,100,141103,60,0.000883243978484177,159,0.01,0.04
RAD,B,146400,0,93600,0,0.0,200,0.0,0.0
TGE,B,146115,800,59100,49815,0.00429578637054379,600,0.001,0.01
NBEV,B,145148,0,104332,0,0.0,400,0.0,0.0
TWO,B,144592,0,114402,0,0.0,700,0.0,0.0
MSFT,B,143734,8143,84764,36327,0.015277845529218,100,0.001,0.0145929018789144
SH,S,143693,2562,141131,0,0.0040355671767569,240,0.001,0.01
UDOW,S,142054,7330,132184,1956,0.0951824438384625,145,0.001,0.0294556616643929
SAVE,B,138473,12517,86199,14232,0.156976598359628,200,0.001,0.0189030917951586
WMT,B,137109,3251,99169,12771,0.0411654468559273,69,0.001,0.0239064903106736
DXD,B,136410,14667,119743,0,0.316290002587768,200,0.001,0.0138535487829822
HA,B,135330,300,126469,4017,0.0110196885101381,142,0.001,0.0160333333333333
QCOM,B,135193,3960,74220,10718,0.0338230269900922,57,0.00122727272727273,0.0265808080808081
LABD,B,132547,7803,106656,7288,0.190540144559484,200,0.001,0.0130757400999616
ROKU,B,129543,1690,87964,2458,0.0103338000868284,100,0.0052603550295858,0.0974852071005917
TSLA,B,127826,787,52831,2589,0.00454958001653342,109,0.0230749682337992,0.503939008894536
GLDM,B,127206,0,127206,0,0.0,54,0.0,0.0
NRZ,B,126355,2800,118700,255,0.0131497379445081,300,0.001,0.01
GLD,B,123605,1680,114419,860,0.00600216506668477,100,0.001,0.0101785714285714
STOR,B,123298,100,114744,100,0.00029714944537056,200,0.004,0.05
SOXL,B,122849,200,119536,25,0.0112000896007168,100,0.0105,0.145
PENN,B,121477,451,85585,1300,0.00530027030203314,200,0.001,0.0200221729490022
UCO,S,121400,43100,78300,0,0.0112696562022723,12500,0.001,0.01
BA,B,120592,4091,61869,12807,0.0198839334318376,100,0.00207528721583965,0.0713810804204351
JPM,B,120204,590,86529,4750,0.00152834299125218,100,0.00434067796610169,0.0438983050847458
GTX,B,116100,0,85100,0,0.0,3400,0.0,0.0
UBER,B,115790,150,100504,300,0.00025681765261817,200,0.005,0.01
TWM,B,113116,24343,72208,16465,0.460213630777956,500,0.001,0.013493817524545
SM,B,111830,23554,36900,32276,0.0753436269476459,500,0.001,0.01
UVXY,S,108788,2185,32619,73984,0.0187059105540716,105,0.00141189931350114,0.0274187643020595
ET,B,108468,0,103964,0,0.0,400,0.0,0.0
AMRN,B,107134,0,99284,0,0.0,300,0.0,0.0
RIG,B,104409,1100,40003,63206,0.00129835180140411,500,0.001,0.01
PLAY,B,103641,700,85783,100,0.00508480732212254,200,0.005,0.01
OPK,B,101779,0,77850,0,0.0,700,0.0,0.0
GDXJ,B,99669,6439,68406,23724,0.021582251539315,100,0.001,0.0164777139307346
SRTY,B,99335,4711,87024,2500,0.120624759953911,118,0.001,0.0200764168966249
SLDB,B,98300,0,33100,0,0.0,32600,0.0,0.0
SQ,B,96635,280,76207,140,0.00283492629191641,100,0.00328571428571429,0.0557142857142857
CAL,B,95698,700,45598,100,0.0287144146361473,300,0.001,0.03
NVDA,B,95668,3992,35215,14130,0.0561423247310316,100,0.0025185370741483,0.113266533066132
GUSH,S,94785,8409,50951,32697,0.134316199725266,64,0.001,0.0435557141158283
IVV,S,94417,6117,73537,11518,0.0869682666060055,17,0.001,0.0438499264345267
FCEL,B,94400,0,54400,0,0.0,13200,0.0,0.0
GME,B,93961,0,64974,0,0.0,300,0.0,0.0
HTZ,B,93459,0,77409,0,0.0,200,0.0,0.0
IVV,B,92698,10893,72563,3199,0.154870905368517,25,0.001,0.0432002203249793
NYMT,B,90800,0,84300,0,0.0,400,0.0,0.0
OBLN,B,90613,0,74464,0,0.0,500,0.0,0.0
SDC,B,89810,0,74610,0,0.0,600,0.0,0.0
RNET,B,87335,0,66735,0,0.0,500,0.0,0.0
AYTU,B,87298,0,83598,0,0.0,400,0.0,0.0
EROS,B,86700,0,70800,0,0.0,400,0.0,0.0
NFLX,B,85983,574,47431,2631,0.00637565256025769,151,0.0160104529616725,0.213867595818815
XLK,B,82802,0,82602,0,0.0,112,0.0,0.0
VIAC,B,81574,0,75074,0,0.0,300,0.0,0.0
ABR,B,81013,1900,44463,0,0.0542051808741299,200,0.001,0.0110526315789474
WYNN,B,79304,500,61184,1700,0.00841425037443414,180,0.0128,0.174
AUY,B,77510,10,70400,0,1.58639759248301e-05,500,0.001,0.01
USAS,B,76675,4701,49392,19982,0.0289383129474481,200,0.00108508827908956,0.010427568602425
INSG,B,73794,0,55426,0,0.0,300,0.0,0.0
ENBL,B,73559,200,49059,900,0.00155167464486047,300,0.004,0.05
AA,B,73465,0,60365,0,0.0,1100,0.0,0.0
ING,B,73300,0,53000,0,0.0,1600,0.0,0.0
BABA,B,73218,3775,7469,56640,0.0259434124349697,13,0.00145801324503311,0.0282781456953642
APHA,B,72243,106,56837,0,0.000587899258470464,300,0.001,0.01
PK,B,70206,0,66706,0,0.0,400,0.0,0.0
DDM,B,69619,8759,57055,3800,0.311220864127345,300,0.001,0.0171948852608745
KGC,B,68974,400,58774,3200,0.000398089568162389,300,0.001,0.01
HAL,B,68194,0,59794,0,0.0,600,0.0,0.0
VOO,B,68054,15635,36057,14882,0.186372793267454,10,0.00172145826670931,0.0478260313399424
SFIX,B,68047,0,39538,0,0.0,300,0.0,0.0
M,B,66850,0,57550,0,0.0,700,0.0,0.0
ONCS,B,65783,0,40183,0,0.0,1100,0.0,0.0
INO,B,65039,0,43639,0,0.0,300,0.0,0.0
QID,S,64337,7368,56969,0,0.0226166979252679,100,0.001,0.0106786102062975
NTRP,B,64100,0,36600,0,0.0,800,0.0,0.0
DIA,B,63713,8344,36644,8754,0.245664654791697,59,0.00117689357622244,0.0366670661553212
USO,S,63667,1500,62167,0,0.000152887260628238,301,0.001,0.01
SPDN,B,63333,39459,9974,13900,0.87846742953827,200,0.00105575407384881,0.0396763729440685
ECF,B,63024,200,58124,0,0.0370782350760104,300,0.01,0.115
TECS,B,63005,100,59219,0,0.00162398298065836,500,0.001,0.01
CODX,B,62955,0,39865,0,0.0,400,0.0,0.0
UBER,S,62311,6100,3829,52382,0.0104439178731389,400,0.001,0.010316393442623
JBLU,B,62164,100,47891,73,0.000711171797771188,300,0.001,0.01
AYX,B,61713,100,42821,200,0.00465051388178394,600,0.01,0.17
TECL,B,60625,1487,46760,1970,0.203642837578746,100,0.001,0.204095494283793
XOM,B,60609,1528,48656,4061,0.00313282951092595,100,0.00107329842931937,0.01
TLRY,B,60550,0,49550,0,0.0,200,0.0,0.0
MDP,B,59928,692,57716,0,0.0311417127942037,300,0.00360115606936416,0.0357225433526012
MUR,B,58499,400,17554,35745,0.00249163744183584,200,0.001,0.0125
RWM,B,58079,15401,38778,3900,0.390848644807634,100,0.001,0.0148055321083047
ERI,B,57898,600,34202,3428,0.0101964516348311,150,0.0025,0.0266666666666667
TWTR,B,57685,1826,31700,20169,0.0118475263584753,100,0.00108488499452355,0.0129408543263965
NOK,B,57047,0,57047,0,0.0,800,0.0,0.0
DBO,S,57015,0,57015,0,0.0,4100,0.0,0.0
URTY,B,56065,9747,44288,1630,0.227968004490598,200,0.001,0.029301323484149
QUAD,B,55500,0,55500,0,0.0,4300,0.0,0.0
CAR,B,55179,100,43553,4100,0.00352559582569454,200,0.01,0.05
BORR,B,54993,0,39588,0,0.0,600,0.0,0.0
YINN,B,54778,300,52776,1702,0.0132007392413975,300,0.001,0.01
XLE,B,54375,0,49575,0,0.0,145,0.0,0.0
SQQQ,S,53999,3900,46121,930,0.00276476134438293,1000,0.001,0.01
WTRH,B,53900,0,44000,0,0.0,700,0.0,0.0
EAT,B,53845,705,39040,4100,0.0168615914472268,300,0.0163475177304965,0.0752482269503546
NNBR,B,53585,100,42741,0,0.00129886998311469,300,0.01,0.05
SILV,B,53346,4148,15237,30711,0.04934981499768,100,0.001,0.0236017357762777
ARCO,B,53200,0,47800,0,0.0,1000,0.0,0.0
NLY,B,52696,0,40296,0,0.0,300,0.0,0.0
OKE,B,52485,10699,22066,17197,0.0985410871847772,100,0.001084120011216,0.02255257500701
PINS,B,52430,400,39812,6520,0.00641961835368887,300,0.001,0.04
GUSH,B,52422,1283,44839,6000,0.0204932434590934,20,0.001,0.0319485580670304
SDOW,S,52304,3050,40754,1500,0.0180072737577933,900,0.001,0.01
APY,B,52300,1200,37600,2800,0.0672872042166648,3000,0.001,0.0533333333333333
CSCO,B,51992,6070,22871,14809,0.0103249027469004,85,0.0010006589785832,0.01
RWLK,B,51909,0,38309,0,0.0,500,0.0,0.0
SPXS,S,51274,6600,20180,24494,0.00684410173238733,1200,0.001,0.01
ARTL,B,51158,0,31558,0,0.0,300,0.0,0.0
UNG,B,50607,2900,30907,0,0.0160485218757955,200,0.001,0.0113793103448276
CNQ,S,50580,400,0,50180,0.00528569163275015,1700,0.001,0.01
NG,B,50568,500,35723,14045,0.00372447801440628,400,0.001,0.01
SAND,B,50557,200,34757,1900,0.00201877460381548,300,0.001,0.01
HL,B,50025,0,35725,0,0.0,500,0.0,0.0
ERX,S,49970,0,49970,0,0.0,200,0.0,0.0
TMV,B,49838,4000,15438,27900,0.103439358675976,1100,0.001,0.01
AGS,B,49260,0,30460,0,0.0,300,0.0,0.0
USAC,B,49100,0,35300,0,0.0,300,0.0,0.0
CKPT,B,49100,0,42700,0,0.0,5200,0.0,0.0
EEM,S,49037,0,49037,0,0.0,100,0.0,0.0
TMV,S,49033,2000,46508,525,0.0517196793379881,800,0.001,0.01
TGI,B,48761,100,19561,600,0.00249875062468766,200,0.001,0.02
MDLZ,B,47534,100,47434,0,0.000882355536339813,200,0.001,0.01
GOLD,B,47337,1431,38116,4790,0.00144533045142589,150,0.001,0.01
FSM,B,47125,2406,17787,24930,0.0154890044806098,300,0.001,0.0104156275976725
GSX,B,46808,1411,10600,20350,0.00406933148756994,200,0.001,0.0429057406094968
VIPS,B,46500,0,33400,0,0.0,300,0.0,0.0
ALDX,B,46500,0,43600,0,0.0,1400,0.0,0.0
DIS,B,46470,0,33666,0,0.0,100,0.0,0.0
PAA,B,46453,0,40153,0,0.0,300,0.0,0.0
EVRI,B,46300,0,28200,0,0.0,400,0.0,0.0
MRK,B,46277,1904,7779,34875,0.0116426964093533,38,0.001,0.0123792016806723
SVXY,B,45925,7612,20237,18076,0.180276619931792,100,0.001,0.01
NEPT,B,45900,0,29600,0,0.0,300,0.0,0.0
LABU,S,45703,1724,39740,3923,0.0386824627535451,101,0.001,0.0353422273781903
VLRS,B,45700,1200,19500,7300,0.117704757233938,2400,0.001,0.0225
MNLO,B,45400,0,31800,0,0.0,600,0.0,0.0
ATHX,B,45262,100,27262,0,0.00105080649398413,700,0.005,0.01
IWM,S,45043,800,41251,2992,0.00216924445215731,800,0.001,0.01
QQQ,S,44860,5499,13632,25729,0.00373019162426476,100,0.001,0.0145808328787052
TECS,S,44800,0,44800,0,0.0,11800,0.0,0.0
ESGV,B,44500,0,44500,0,0.0,6800,0.0,0.0
NAIL,B,44154,0,30954,0,0.0,800,0.0,0.0
UUUU,B,43919,1600,34718,7300,0.0143452727843278,500,0.001,0.011875
BBI,B,43900,0,28200,0,0.0,5100,0.0,0.0
TJX,B,43891,550,39467,774,0.00555937411555412,200,0.00118181818181818,0.0195454545454545
CBLI,B,43661,0,30061,0,0.0,500,0.0,0.0
PSQ,B,43534,6890,36144,0,0.0207724079712985,200,0.001,0.01
VTI,B,43328,0,40555,0,0.0,142,0.0,0.0
FAZ,B,43176,0,40176,0,0.0,200,0.0,0.0
OGI,B,42982,800,28594,9688,0.0056842808318945,200,0.001,0.01
ENLC,B,42442,0,36642,0,0.0,1600,0.0,0.0
SNAP,B,42350,0,41950,0,0.0,400,0.0,0.0
TLSA,B,42100,0,30100,0,0.0,600,0.0,0.0
NMFC,B,41766,0,14866,0,0.0,200,0.0,0.0
ZM,B,41637,555,19783,665,0.00521724416702702,175,0.0212972972972973,0.272792792792793
ALLY,B,41543,300,39743,200,0.00115149886769278,300,0.001,0.01
FB,B,41362,7244,12413,15189,0.0484781968573494,25,0.00105949751518498,0.0372101049144119
DUST,S,40781,17425,23356,0,0.022289221354673,5000,0.001,0.01
NEM,B,40761,1155,38306,900,0.00646606018194542,100,0.00106233766233766,0.018952380952381
AMZN,B,40636,773,9241,578,0.0130968113584765,100,0.0570750323415265,1.17662354463131
MFA,B,40330,0,40330,0,0.0,500,0.0,0.0
AQST,B,40286,100,17355,200,0.00972006220839813,300,0.01,0.04
LABU,B,39878,5831,19044,12647,0.130833782085801,100,0.00106173898130681,0.0395575373006345
SBUX,B,39859,700,17793,12952,0.0079023718404624,100,0.001,0.0158714285714286
FCX,B,39480,0,31280,0,0.0,1000,0.0,0.0
GLD,S,39267,6292,22046,10459,0.0224795372616551,50,0.001,0.0117800381436745
T,B,39138,0,36715,0,0.0,148,0.0,0.0
I,B,38457,0,38457,0,0.0,700,0.0,0.0
BMRA,B,38321,0,20821,0,0.0,300,0.0,0.0
NVCN,B,38252,100,26006,0,0.00295272684323973,200,0.01,0.1
CORR,B,38178,0,19563,0,0.0,200,0.0,0.0
WPX,B,38140,2298,6420,29222,0.00873259561014167,84,0.001,0.01
FRO,B,38118,2418,22300,0,0.0227737226277372,200,0.001,0.01
XOP,S,37946,100,33421,100,0.000355031686578027,300,0.004,0.1
DOG,S,37865,9760,27905,200,0.43077194685969,80,0.00252418032786885,0.0133831967213115
HBAN,B,37564,0,31264,0,0.0,500,0.0,0.0
FNGU,B,37238,1868,32410,400,0.465603190428714,60,0.001,0.0825321199143469
BYND,B,36917,0,23010,0,0.0,100,0.0,0.0
HMY,B,36811,0,27811,0,0.0,300,0.0,0.0
EYES,B,36722,0,22685,0,0.0,200,0.0,0.0
LUV,S,36601,1662,0,34849,0.0311568528204263,100,0.001,0.010812274368231
NGL,B,36526,0,17926,0,0.0,300,0.0,0.0
MITT,B,36340,400,29739,1500,0.00464910853343871,400,0.015,0.03
CLNY,B,36300,0,25100,0,0.0,700,0.0,0.0
FRTA,B,36290,0,35590,0,0.0,1200,0.0,0.0
FIT,B,35800,0,29200,0,0.0,300,0.0,0.0
IVR,B,35027,400,31874,53,0.00179078284071882,200,0.001,0.01
ITUB,B,34700,0,30600,0,0.0,1500,0.0,0.0
OVV,B,34604,3211,7370,20223,0.0160918503372724,300,0.001,0.01
POAI,B,34501,100,29701,800,0.0238095238095238,1000,0.01,0.06
EPD,B,34378,0,33062,0,0.0,200,0.0,0.0
NK,B,34020,0,23559,0,0.0,200,0.0,0.0
TVIX,B,33843,2385,21511,3012,0.0991890205864005,25,0.00201341719077568,0.410104821802935
OIS,B,33335,0,17635,0,0.0,300,0.0,0.0
SSO,B,33261,14111,6662,8888,0.178780929696309,100,0.001,0.0541995606264616
VXX,B,33132,510,31834,200,0.00137609480483738,100,0.00472549019607843,0.0531372549019608
IAU,B,32927,0,29627,0,0.0,300,0.0,0.0
FUV,B,32923,0,22323,0,0.0,2400,0.0,0.0
GM,B,32772,0,31566,0,0.0,300,0.0,0.0
APT,B,32651,100,23986,0,0.00601974476282206,200,0.01,0.06
VKTX,B,32643,0,27200,0,0.0,300,0.0,0.0
PSQ,S,32180,6247,25933,0,0.0188338508848624,200,0.001,0.01
ARLP,B,32020,0,18320,0,0.0,600,0.0,0.0
BTG,B,31970,720,24850,2000,0.00136203700200522,200,0.001,0.01
PFE,B,31970,8188,5740,16911,0.0115186206915955,30,0.001,0.01
TEVA,B,31885,0,21785,0,0.0,185,0.0,0.0
USB,B,31526,0,10927,0,0.0,500,0.0,0.0
XLF,B,31208,0,27008,0,0.0,500,0.0,0.0
KNDI,B,31100,0,29700,0,0.0,300,0.0,0.0
ENPH,B,31014,701,20887,1975,0.0149626467449306,150,0.00356776034236805,0.0614407988587732
LC,B,30780,9130,8950,7000,0.214571092831962,100,0.001,0.0102190580503834
TWM,S,30769,7936,22833,0,0.150033084412515,400,0.001,0.0107560483870968
SOXS,S,30744,0,30744,0,0.0,800,0.0,0.0
AR,B,30617,0,23017,0,0.0,700,0.0,0.0
BVN,B,30491,0,18191,0,0.0,700,0.0,0.0
SRTY,S,30365,6031,20834,3500,0.154423249263859,100,0.00514524954402255,0.0235549660089537
FAS,B,30103,0,18918,0,0.0,200,0.0,0.0
LYFT,B,30018,3319,8400,13399,0.0807798086986151,200,0.00167791503464899,0.0282464597770413
RWT,B,30009,0,29909,0,0.0,700,0.0,0.0
DOG,B,29892,5600,21892,2400,0.24716423180474,200,0.001,0.0117857142857143
SIRI,B,29597,0,26797,0,0.0,1100,0.0,0.0
KL,B,29582,2797,10973,13672,0.0524686726194943,100,0.001,0.0432463353593135
FE,B,29396,1681,6500,15015,0.0171176033318738,126,0.001,0.0135157644259369
TELL,B,29200,0,18600,0,0.0,700,0.0,0.0
UPRO,S,28903,6030,14555,8318,0.0478203287944995,500,0.001,0.0205555555555556
HLX,B,28750,100,26850,200,0.000843981567442567,300,0.001,0.01
SIX,B,28646,0,20846,0,0.0,300,0.0,0.0
ERX,B,28406,501,27805,0,0.00690510647095307,200,0.001,0.02
AMLP,S,28300,0,28300,0,0.0,2900,0.0,0.0
PTY,B,28290,0,14040,0,0.0,400,0.0,0.0
GOLD,S,27804,2768,5400,18536,0.00279571955943177,200,0.001,0.01
MIST,B,27670,0,17170,0,0.0,600,0.0,0.0
TECK,S,27646,500,0,27146,0.00259574401810791,3846,0.001,0.01
SLGG,B,27543,100,23443,0,0.0307125307125307,300,0.01,0.05
ETM,B,27400,0,20000,0,0.0,800,0.0,0.0
VEA,B,27378,0,26978,0,0.0,200,0.0,0.0
SLV,B,27369,5427,19642,0,0.00374858573258016,150,0.001,0.01
GERN,B,27300,0,15600,0,0.0,13300,0.0,0.0
JD,B,27175,1790,16015,7870,0.00473699113732775,100,0.001,0.0105586592178771
DIG,B,27113,0,27113,0,0.0,500,0.0,0.0
SSRM,B,27100,100,14400,6900,0.00437349661054013,200,0.001,0.04
QUMU,B,27000,0,10800,0,0.0,700,0.0,0.0
DOW,B,26972,3562,6861,15570,0.0179635886832417,100,0.00139303761931499,0.0244834362717574
NCZ,B,26900,0,20400,0,0.0,300,0.0,0.0
EGO,B,26600,400,20000,3800,0.00421057063758566,400,0.001,0.015
CEF,B,26564,500,26050,14,0.0197644082536169,200,0.005,0.01
CEQP,B,26562,100,18637,400,0.00386488366700162,300,0.01,0.05
CVA,B,26500,0,10100,0,0.0,1000,0.0,0.0
SABR,B,26400,200,14300,11900,0.000260595486746765,400,0.001,0.01
SA,B,26327,1500,8084,13660,0.0402155553768198,126,0.0016,0.0346666666666667
AZN,B,25630,0,19230,0,0.0,100,0.0,0.0
SPY,S,25575,3135,325,22115,0.000997501632275398,425,0.001,0.0173365231259968
BZQ,B,25349,100,25049,200,0.0117771758332352,300,0.001,0.04
CLF,B,25310,0,16310,0,0.0,700,0.0,0.0
LNT,B,25300,75,22800,0,0.00273413291531479,1700,0.01,0.04
LUV,B,25186,0,15979,0,0.0,150,0.0,0.0
ESGU,B,25091,0,24233,0,0.0,158,0.0,0.0
DGLY,B,25000,0,18000,0,0.0,500,0.0,0.0
DSX,B,25000,0,12500,0,0.0,1400,0.0,0.0
BBBY,B,24985,0,22685,0,0.0,300,0.0,0.0
PBF,B,24977,0,24561,0,0.0,200,0.0,0.0
FAX,B,24800,100,16100,600,0.0060856864654333,800,0.005,0.01
URTY,S,24781,8877,9104,6800,0.207619983160258,200,0.001,0.0291889151740453
GILD,B,24675,1600,16620,4197,0.00904327773601542,100,0.001,0.01508125
HAPP,B,24584,0,15907,0,0.0,197,0.0,0.0
PCG,B,24465,0,20300,0,0.0,300,0.0,0.0
SLCA,B,24400,0,24300,0,0.0,1700,0.0,0.0
SVM,B,24311,1361,10550,8000,0.0137633234229315,300,0.001,0.0118368846436444
STKL,S,24200,200,0,24000,0.0235432607416127,24200,0.001,0.04
CYH,B,24200,0,23600,0,0.0,2000,0.0,0.0
CHWY,B,23651,2741,2300,12520,0.117422781990318,200,0.0016566946369938,0.0828456767603065
AIR,B,23600,0,16100,0,0.0,300,0.0,0.0
DXC,B,23300,0,13300,0,0.0,300,0.0,0.0
LIQT,B,23200,0,9800,0,0.0,1800,0.0,0.0
VNO,B,23200,400,17900,3200,0.0107581829429009,900,0.015,0.16
EXK,B,23162,500,17062,1500,0.00502755097936693,400,0.001,0.01
MAR,B,23049,200,10753,100,0.00307158324758497,150,0.015,0.13
EEM,B,23039,0,23039,0,0.0,300,0.0,0.0
RDHL,B,23000,200,18400,500,0.0165220983064849,400,0.01,0.07
ICD,B,22868,125,10490,0,0.00155156149148503,100,0.01,0.09
MRNA,B,22691,504,10187,2510,0.0121115997404657,110,0.00920634920634921,0.0664285714285714
STIM,B,22600,0,22600,0,0.0,1200,0.0,0.0
DO,B,22600,0,19700,0,0.0,300,0.0,0.0
BTI,B,22449,700,11849,300,0.00772797527047913,400,0.001,0.01
IMMP,B,22400,0,14850,0,0.0,300,0.0,0.0
GOVT,S,22210,0,22210,0,0.0,200,0.0,0.0
PVAC,B,22199,0,15082,0,0.0,200,0.0,0.0
UCTT,S,22049,900,0,21149,0.197022767075306,22049,0.001,0.04
VEEV,B,22035,1035,14156,6176,0.0406551967947207,100,0.00499033816425121,0.192541062801932
BGG,B,22000,0,13300,0,0.0,400,0.0,0.0
COP,B,21925,0,21825,0,0.0,500,0.0,0.0
CURE,B,21902,202,19800,1900,0.0539674058242052,100,0.001,0.045049504950495
CCJ,S,21900,0,21900,0,0.0,7300,0.0,0.0
VZ,B,21809,1477,10686,9046,0.00358442075323799,59,0.001,0.0131144211238998
GVA,B,21700,100,20800,100,0.0189501610763692,1600,0.01,0.12
BKCC,B,21700,0,21700,0,0.0,600,0.0,0.0
BOIL,B,21623,11300,10023,0,0.611736682546557,500,0.001,0.0273451327433628
SLB,B,21600,370,16800,4230,0.000765731646240258,100,0.001,0.01
IJR,B,21508,0,21262,0,0.0,153,0.0,0.0
