symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,16027322,65284,15854780,102971,0.0992126038602901,12079,0.013,0.13
TMV,B,11278268,0,11278268,0,0.0,454140,0.0,0.0
CHK,B,7705208,232325,5385397,245586,0.139289829649061,10489,0.000566790211517336,0.0106462639554219
USO,B,5488204,29976,5437281,18894,0.026657747449609,39248,0.01,0.1
SQQQ,B,5175665,357628,4335228,447664,1.36206976174238,2920,0.014136497975848,0.141146675123322
NIO,B,4848436,79593,4286644,271986,0.0314015110589391,5897,0.0138071718936875,0.12
DUST,B,4716095,95203,4155566,457354,0.531814315935889,4995,0.0139181029730885,0.158543668950211
NUGT,B,4384401,97585,3718872,393871,0.70307816594096,2454,0.014881110775858,0.223546912819299
FCEL,B,4333762,1601,4240627,14825,0.00156736431430213,7527,0.012,0.04
AMD,B,3759333,43423,3021842,383601,0.0461731971583142,2565,0.0145561405326477,0.14253949365605
IAU,S,3427294,4967,3359227,51300,0.00432975663593358,139773,0.005,0.05
NOK,B,3183847,10593,3088211,22682,0.0149620350248847,5777,0.00834303640559147,0.08
TQQQ,B,3159022,263219,2322933,515903,1.15834879091435,1573,0.0166208453181541,0.255891859943013
SPXU,B,3113328,120723,2665909,228888,0.655432091600741,5774,0.0120352753841845,0.146054008986223
SLV,B,3034893,11137,2977089,26691,0.013514495524857,17400,0.009,0.09
BNGO,B,2586074,0,2551241,0,0.0,68782,0.0,0.0
USO,S,2580911,39849,2470345,70617,0.0290495848507405,49425,0.011,0.11
SDS,B,2553813,47000,2493115,12880,0.322772148543124,6700,0.0179867109634552,0.147865270588807
GDX,B,2377414,101568,2089979,182373,0.0387013523106363,2802,0.0141508233629746,0.147031371221976
GNPX,B,2377217,20178,2065212,130,0.0627860261898291,4265,0.00589645898700134,0.039778631266291
SPXS,B,2336875,39609,2289259,5057,0.189531176680733,5195,0.0129743616039381,0.14
SPXU,S,2286069,90686,1979746,214537,0.488701251324451,8713,0.0120070081995935,0.120405213941627
INPX,B,2047263,136028,1025054,925,0.037545466262353,3906,0.00506739523096529,0.148171585487786
RTTR,B,1942419,500,1090653,0,0.000280253034860115,25551,0.0,0.0019
SNCA,B,1909631,1400,1795950,0,0.0566358685135013,11077,0.0225,0.166904761904762
BYND,B,1817929,11495,1197089,38925,0.117491976929408,1631,0.173891850474921,1.92354551430536
NUGT,S,1727295,70258,1478211,170743,0.5280710936919,3176,0.0141434720229555,0.217189063094791
AAPL,B,1705274,17831,1150830,151717,0.105012298172765,1415,0.0412127997022632,0.407705374488292
DUST,S,1700836,15570,1598963,85803,0.0873439282231838,7270,0.009,0.09
JDST,B,1700279,13671,1628931,44376,0.13363059489246,5455,0.0145041866028708,0.134720922459893
NOVN,B,1554633,0,1519003,0,0.0,4403,0.0,0.0
TTNP,B,1532899,32720,628740,20978,0.0270999701404538,4692,0.000781487815305686,0.0164257873658015
ACB,B,1529767,4877,1451565,2854,0.00352156865257937,4269,0.0119342782800398,0.08
TVIX,B,1522097,45325,1287256,89458,0.3597800695624,1458,0.0651901297579697,0.471703155575803
SPY,B,1518632,107915,930451,408282,0.0738270404916671,1180,0.0146401825091399,0.205587047371047
SDC,B,1447992,48521,1092184,253700,0.25752602762807,3277,0.0128333333333333,0.15037860225322
PTLA,B,1412643,300,1374730,900,0.00574074782808374,5435,0.01,0.04
GE,B,1374440,40226,854515,390007,0.0205332778450646,7883,0.017,0.13
TRIL,B,1362170,2580,1281103,100,0.00430621049976431,5800,0.0318372399411376,0.097484627389143
UVXY,B,1246343,24738,1162292,12940,0.0287774306761907,2959,0.0258664471800744,0.208356624390857
F,B,1132688,40486,773855,317554,0.0344701087256746,1154,0.0144520755581025,0.14
SWN,B,1124670,17,1090415,0,3.29066438513936e-05,16200,0.001,0.01
CRON,B,1103896,11468,1011596,37037,0.0372258101602678,3715,0.0154636731170747,0.130012642225032
JDST,S,1092546,6353,1039419,46774,0.0677968642236625,8132,0.015,0.121304347826087
FCX,B,1086584,1640,959065,58336,0.00184633046740698,13333,0.004,0.04
VBIV,B,1073871,1330,1017618,44432,0.00569927794321599,33500,0.017,0.05
PINS,B,1072932,1600,1042020,2071,0.00739879683378252,2390,0.0315,0.125
UBER,B,1044950,4352,882835,86212,0.00930598113279087,2213,0.0290355055062021,0.14525415601023
UWT,B,1005533,44096,925203,18270,0.321983842109433,2200,0.0131108368304122,0.15123753334118
CLVS,B,1003506,350,924602,3932,0.00869828783272077,3332,0.000666666666666667,0.08
QQQ,B,999776,113541,620607,248233,0.158683391940298,1390,0.014181164595707,0.190590519489187
DARE,B,988634,0,931170,0,0.0,3430,0.0,0.0
SOXS,B,986356,1686,948732,14276,0.0367337502033559,4893,0.0202909836065574,0.123811475409836
SAN,B,968662,27364,821709,106254,0.138838006164861,19323,0.00798988594792339,0.07
ADAP,B,966672,600,895065,415,0.0105283137527802,4500,0.0166666666666667,0.133333333333333
LK,B,954441,11351,721425,29261,0.124940562629576,3615,0.0699998171896583,0.410077469405646
ADXS,B,949263,18632,836030,34002,0.0316855150965088,14249,0.000258620689655172,0.0572984319676277
UPRO,B,946398,97829,754697,89169,1.84391808243914,1700,0.0140923929781337,0.283858596057074
FB,B,945666,2584,743840,9520,0.0325915858384892,3358,0.0737003235377938,0.762797111006166
SH,B,939051,57029,856822,25100,0.646282288677009,6680,0.014,0.14
NTRP,B,926937,813,870643,1243,0.00189050862355625,3025,0.006309963099631,0.031389913899139
AUY,B,917541,2190,878052,16800,0.00522580137758294,9850,0.007,0.08
CGC,B,911550,17179,727660,47250,0.0941349881343894,2052,0.0160851112497548,0.266852376781332
MU,B,890171,22070,602355,235773,0.0690923574372429,1710,0.0153121174018693,0.137227624764015
CPAH,B,874110,1553,714554,635,0.0286136227276035,2405,0.034,0.272
UNG,B,833155,9768,819264,232,0.0636711819393187,2484,0.00762476547842402,0.113317307692308
UPRO,S,831606,84396,507008,197083,1.52324371265383,3101,0.0149535204676393,0.274141177585216
JNUG,B,804396,17049,660463,40223,0.51275567659894,1393,0.0220424058793062,1.2200166163618
NVAX,B,791601,711,740154,1117,0.000915671898402919,4503,0.00773558368495077,0.0268776371308017
RAD,B,791005,200,666571,34,0.00295279988751524,3095,0.0,0.05
WLL,B,782821,500,736803,12300,0.00234882825402002,7000,0.006,0.02
SPCE,B,779547,941,703534,0,0.00223144662007944,2496,0.005,0.06
AMLP,B,775510,19873,681231,64567,0.0191249221112064,25224,0.0116962488636864,0.12
TZA,B,771276,118979,615093,36090,2.12227499870236,2108,0.0142056074766355,0.151964706561099
MNK,B,770058,7960,676268,50977,0.0856787365653107,2736,0.008,0.04
BABA,B,767749,19183,468485,59772,0.135088048681439,1291,0.0232432045317789,0.442755203179779
HUSA,B,755942,29347,380981,1779,0.130292697662919,7967,0.0005,0.00918586572438163
GHSI,B,742904,6300,426018,1018,0.0027103245509604,18132,0.0001,0.00290384615384615
SNAP,B,736319,4917,620264,72962,0.0082996114779433,3796,0.0122903225806452,0.11
JD,B,720123,12274,343544,360441,0.0301679786484403,2840,0.0107878667172583,0.0905174644243208
TSLA,B,716670,12833,353861,21495,0.081083216699244,1400,0.594863463171629,4.18668633143924
LLEX,B,711931,7690,309985,30399,0.00507109937319619,19069,6.71936758893281e-07,0.00861113306982872
ECA,B,709703,1878,698829,6800,0.00283455942337549,18900,0.005,0.05
GDXJ,S,697204,13853,191758,491093,0.029068429349619,3065,0.0128,0.215198609244893
DWT,B,687842,20230,653567,4500,0.0786875557010596,5800,0.00462043795620438,0.05
BIOC,B,687164,41136,270156,11262,0.0427562424067973,5722,0.00724361475160292,0.0231133337053086
BAC,B,685645,25467,484376,150124,0.00692464669911911,2193,0.0111246122620148,0.139617221654061
NAKD,B,685149,400,666178,500,0.0363113088003395,11430,0.015,0.04
UCO,B,684179,45882,541863,69973,0.484622105976978,6466,0.0140087285600928,0.128260167864382
ROKU,B,671947,4946,518906,13619,0.0694312498975603,1590,0.0972995989684816,1.19257400811019
OGI,B,665493,9582,459491,181170,0.0313836242941004,3661,0.0124803957072122,0.10248533995958
QID,B,658516,30549,618371,8500,0.442988987660047,7204,0.009,0.0905497526113249
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
VISL,B,646638,51252,148681,32375,0.121864803132554,18117,9.31760782679058e-05,0.0124598734905913
AEMD,B,644147,1325,562912,2807,0.0237706351448636,8418,0.0283333333333333,0.124722222222222
SPY,S,623090,55507,309640,234876,0.0396375087447729,1412,0.0143550499101135,0.193973178754632
XOP,B,619873,3146,410647,62830,0.00285465335454772,3367,0.00743010752688172,0.07
CRWD,B,614517,22426,428314,11649,0.340937463019678,1888,0.035048866814522,0.502866581761792
CLF,B,612867,6180,514289,45270,0.0225150681052675,11224,0.00491589773661487,0.06
EEM,B,610796,5120,571385,34291,0.0012924580787213,3162,0.008,0.0910803324099723
AMD,S,609717,36083,76252,493852,0.0397599188518498,2065,0.0161625425313581,0.142872992248518
SRNE,B,600246,4268,533335,0,0.00403237616363057,8405,0.00125585754451734,0.0360449859418932
CRIS,B,591024,0,573572,0,0.0,21000,0.0,0.0
CPE,B,585542,1762,567549,8549,0.00407715440794972,9337,0.005,0.05
T,B,582063,21322,392326,155356,0.0249975662175485,1612,0.0140433990855044,0.146410256410256
OIH,S,578695,6000,319385,253310,0.0145826801507849,60500,0.001,0.01
IBIO,B,575495,27003,136348,9788,0.0379671772386936,3870,0.00149207389121304,0.00802043280559566
VXX,B,572784,8021,485803,76674,0.00335112743818378,3000,0.0117835497835498,0.144703055467451
TRXC,B,570643,100,533862,0,0.000217807506082275,6500,0.0,0.01
RIG,B,559122,3470,525829,17738,0.00788375363750181,9390,0.005,0.05
X,B,555199,1711,479506,67651,0.00421585952897743,4648,0.007,0.07
IVV,B,548796,58035,370284,61535,1.08947012034663,221,0.0151513224721567,0.392037085266643
ZN,B,538462,3184,296031,0,0.00341413310965352,3607,0.0,0.00331081081081081
MTNB,B,536731,100,479144,6500,0.00120961401216872,14791,0.005,0.01
SOXS,S,529376,1038,517116,9152,0.0171306974067076,6231,0.003,0.03
TEVA,B,521392,495,441547,69434,0.00110864048060644,5721,0.00572131147540984,0.05
SQQQ,S,521097,53253,382594,43965,0.179337279656634,4110,0.0144233575362166,0.12
PLUG,B,520553,100,514011,1,0.000240805446055968,8800,0.0,0.01
AGTC,B,516133,200,438581,100,0.0013252662553257,3542,0.014,0.09
ENDP,B,513656,8,492422,192,5.49047060196147e-05,9500,0.001,0.01
OLN,B,512599,325,379100,3374,0.00679545093192624,41250,0.002,0.02
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
GDX,S,502197,33340,398444,69814,0.0116196945816162,8262,0.01,0.12
TNA,B,501110,119041,286484,58172,2.08489585451845,1770,0.0219594513924302,0.282055348361579
CLSD,B,500610,4392,420341,2834,0.0927095602838968,7413,0.00878734622144113,0.129420329474351
DNR,B,499562,2206,430388,56349,0.00502304315354209,21106,0.001,0.01
LPTX,B,499163,705,345695,0,0.0231907894736842,7136,0.0,0.0375177304964539
UNG,S,498420,9095,488225,1100,0.0546849340370542,14890,0.00517910447761194,0.05
NVDA,B,498226,4809,333592,13046,0.0901953905378235,1539,0.124048802259106,0.756313313081357
ZNGA,B,497932,5521,485815,6331,0.0076880866576402,3435,0.007,0.07
GGB,B,492902,302,487100,5500,0.000538969944258726,15500,0.003,0.03
QCOM,B,492035,29831,205537,228720,0.191516439072651,1182,0.0156295744680041,0.264739758937847
MAXR,B,479170,17181,320948,106610,0.382719405964551,1928,0.0142362080392577,0.347507013280404
NK,B,477759,1100,355247,0,0.0266650838453974,2900,0.0530769230769231,0.246538461538462
CDE,B,470796,2583,417459,23329,0.0180633591839577,6380,0.0152088607594937,0.06
ONTX,B,470020,22017,173082,305,0.0626862510326247,5327,0.00105715275372359,0.0118226387192556
LABD,B,470015,11123,417647,34464,0.158884508787058,5830,0.007,0.0856508437613896
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
SDOW,B,469269,36691,383289,48120,2.05907824369822,2463,0.013150747043784,0.178860283585996
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
OSTK,B,460655,215,409520,225,0.00264218296834877,3870,0.02,0.08
MNI,B,456010,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
ET,B,454336,1257,404563,45272,0.00237844595268997,6000,0.009,0.07
SPXL,B,454238,69611,274945,101345,0.9703510234217,1800,0.0159931179775281,0.235005939365772
SAVA,B,451018,600,396726,3896,0.00442209800834561,6088,0.0345,0.175
GDXJ,B,436620,7342,342341,86937,0.016015293866597,2050,0.0156723163841808,0.14
BBBY,B,422821,2925,381076,4457,0.00949416119357736,3842,0.0184285714285714,0.0935228122662678
PULM,B,422089,2657,402671,0,0.00131350177992592,15120,0.000752728641324802,0.0154610462928114
APHA,B,421612,2428,387174,14344,0.0110100452239601,3666,0.0055,0.06
BLCM,B,419747,1630,395734,2987,0.0246490760664935,11029,0.0208333333333333,0.1
CETX,B,419333,200,391948,1932,0.00073834642757066,2205,0.004,0.08
PCG,B,418257,95,393908,0,0.000572910384754553,3311,0.0,0.01
ACOR,B,416270,1042,381262,458,0.00956538159378483,8486,0.0115649452269171,0.03
OXY,B,412604,3302,216524,175689,0.0139846959553794,3200,0.0203686013886554,0.157341712963152
DB,B,410957,5600,380121,4066,0.0313419081035454,25360,0.005,0.03
JNUG,S,410151,14027,345717,33121,0.436462420497363,1437,0.0283835925387827,1.27446636693035
SDOW,S,400763,9654,375347,15762,0.451152971464099,4210,0.0143809523809524,0.12
UGAZ,B,398782,19204,283663,30202,0.264023082451864,1213,0.106997300888141,0.774068815804917
CEI,B,398477,340,327023,200,0.00452509940911924,7915,0.0308333333333333,0.0991666666666667
BCS,S,393650,1323,142592,249735,0.0147303648678093,142615,0.002,0.02
PBR,B,390260,9083,160211,220755,0.0176822657475871,5700,0.01,0.1
BCS,B,389809,3217,228843,157024,0.0344681775048082,10080,0.005,0.05
JMIA,B,388833,0,339954,0,0.0,4690,0.0,0.0
GUSH,B,383237,2656,364798,3900,0.140641150433194,1560,0.01,0.75945900006605
UNT,B,380898,0,182540,0,0.0,4682,0.0,0.0
HEXO,B,376347,965,370033,1587,0.00628007999604321,3825,0.003,0.03
ACHV,B,369936,756,237931,8,0.0896501811943988,7613,0.0,0.0024595206391478
YTEN,B,367821,10704,151108,787,0.0356068889672869,5037,0.00787878787878788,0.0885636363636364
C,B,367662,16737,211317,126910,0.055454841121045,1361,0.0141592346616066,0.151786001390537
SCO,B,365815,800,313227,19400,0.0218174382922218,41858,0.003,0.03
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
NNVC,B,363149,675,212884,7135,0.0511560939499197,1200,0.2175,0.426666666666667
AAL,B,356564,1508,287044,40851,0.00575529445938797,2910,0.00963649084730274,0.110831024930748
MSFT,B,356169,11969,312258,19734,0.0445526305628498,1106,0.0172959989233297,0.192495935012916
PTI,B,345022,0,344737,0,0.0,26845,0.0,0.0
GENE,B,338737,624,260411,200,0.00472519650456618,3559,0.01,0.0584294871794872
APEX,B,337310,100,262096,0,0.00154669471339747,2535,0.0,0.12
PTON,B,337235,3106,132306,2346,0.118641122638221,7172,0.046,0.397051282051282
APT,B,328881,200,291114,300,0.00286413954087843,1000,0.01,0.04
ABBV,B,328865,10876,242351,50185,0.0861390167704794,1095,0.0145426081044226,0.229787290700481
YINN,B,328054,5240,310074,10149,0.107223136586321,2370,0.006,0.157929918378835
PSQ,B,328036,15531,312391,0,0.556966693903822,4836,0.008,0.133695652173913
BP,B,325602,4747,144523,114139,0.0244243999883728,10143,0.00919583406957769,0.08
QQQ,S,321675,34170,217835,62102,0.0483947879164472,1481,0.0147895762353591,0.180818215384639
ONCY,B,320846,20180,111878,173860,0.617064819118578,4306,0.0134393009939203,0.323041235081705
TYME,B,319755,1553,158917,2465,0.127155550749922,12564,0.002,0.0483779399837794
KGC,B,318616,2616,289300,26700,0.00647552624658415,6800,0.006,0.06
XOM,B,315271,8709,257152,40993,0.0304213170641496,1400,0.014,0.146899277829266
OPK,B,311000,100,132600,111700,0.00164508858802046,71500,0.001,0.01
GME,B,303839,200,299633,0,0.00187835756414591,10700,0.0,0.01
AMLP,S,303272,23102,137310,142860,0.0260206385986159,12486,0.008,0.08
MU,S,303128,23511,48666,230449,0.0521723858801918,1799,0.0146109379983547,0.151318194333132
NOK,S,299928,8100,291367,0,0.0103776472684435,15052,0.004,0.03
UWT,S,298211,13362,272272,10800,0.143851090892228,6928,0.01025,0.06
HL,B,295859,0,291497,0,0.0,14577,0.0,0.0
NFLX,B,295583,19669,83570,55612,0.291749909074117,1247,0.238520009389594,1.44061963434618
OAS,B,294569,1253,286250,3600,0.00357231688304021,14400,0.002,0.02
JPST,B,293341,3392,228510,61439,0.120272425896981,1855,0.00493970242756461,0.04
M,B,293187,1654,262679,13626,0.00198386828837164,3800,0.00733698399326032,0.07
SLB,B,291544,8319,145707,123321,0.0231062917072032,1782,0.00917191977077364,0.0914512365842277
MINT,B,290439,38745,235402,16175,2.17052437495035,8093,0.00708401200171453,0.07
XLF,B,289880,12443,268664,7311,0.00506482320687283,8406,0.014,0.14
XOG,B,287446,0,256224,0,0.0,25700,0.0,0.0
BTG,B,287186,1631,276137,4292,0.00533173462360638,7243,0.008,0.05
TNXP,B,286274,100,276090,356,0.00065344529029307,9431,0.0,0.01
WFC,B,285794,9739,217069,40063,0.0144257066492427,1622,0.013,0.131211674192793
GASL,B,285762,2000,264035,11100,0.105988383258131,6200,0.004,0.058
SSI,B,284995,1400,252162,4350,0.0514041640512162,6114,0.006,0.0868181818181818
AMRN,B,284869,1801,261074,2516,0.024629369808775,2710,0.000883368501822367,0.0394168425091118
SNDL,B,282742,0,272653,0,0.0,7500,0.0,0.0
WORK,B,282344,3704,257647,7034,0.0324058829043775,4955,0.006,0.124236111111111
MNKD,B,280398,200,273510,4400,0.00352730268793331,46460,0.002,0.02
TLRY,B,280218,506,239538,0,0.017177232864239,2227,0.04,0.18078431372549
LABU,B,279452,9251,213096,33174,0.57206334748472,1700,0.011,0.665113131592768
MS,B,278146,14153,111718,132281,0.0218835212579057,1370,0.013,0.132517482517482
CRC,B,277883,1252,234043,1571,0.0134514718060265,11400,0.00734741784037559,0.076924882629108
GLD,B,274569,25166,200862,44477,0.11076117729534,1201,0.0196635713907704,0.167483956660757
BA,B,273587,8658,147150,13482,0.115501733050361,1607,0.0780980637407842,1.07971993640877
ITUB,B,273150,550,272600,0,0.000407581308765814,28300,0.001,0.01
MBOT,B,272041,790,221332,4858,0.031179999137821,2233,0.0187457627118644,0.163898305084746
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
VOO,B,271069,61683,144379,53723,2.28715851758974,122,0.0143842842466269,0.316264692840483
RMBL,B,270621,150,260055,0,0.00419451357624227,3363,0.0,0.0049
HMY,B,270594,600,264782,0,0.00306668506677707,5680,0.0,0.02
AIM,B,270416,32785,123306,4713,0.231056771287899,4939,0.000196778464254192,0.0333012170152471
XLF,S,268096,17267,86521,163502,0.00623988483200461,9928,0.008,0.08
BIDU,B,265342,19770,112114,56517,0.313930244035082,1500,0.0239704667512997,0.468967603059304
LABU,S,264040,15160,185350,59499,0.81220404955866,3271,0.022494293329205,0.524435509815922
MPLX,B,263072,883,92626,167169,0.0120333466196125,2553,0.011,0.123044776119403
ABEV,B,262905,2701,256606,0,0.00338026893235064,11233,0.002,0.02
NBEV,B,262663,0,258421,0,0.0,67814,0.0,0.0
SUP,B,260375,400,186993,400,0.00735402265038976,4900,0.01,0.07375
CPHI,B,260163,9438,118139,3338,0.189828761831528,7971,0.0003,0.0149938030006523
TROV,B,259947,100,237629,250,0.0046988065031482,12153,0.0,0.03
TWM,B,259242,1230,258012,0,0.17676154250593,25072,0.004,0.04
TNA,S,255245,56085,162778,25085,1.08149155813742,2224,0.015021904991262,0.303273757930887
TEUM,B,251020,1950,106114,2411,0.0137989204021067,3802,0.0,0.0106
GOLD,B,250701,4170,215338,23053,0.011118429462477,3365,0.00842735949098621,0.09
CNAT,B,248697,5194,170931,558,0.0478415973912049,7127,0.0,0.011330325290504
SH,S,246744,20549,208495,17700,0.217394770249812,8490,0.006,0.06
EEM,S,246504,1720,241475,3309,0.000324866254885858,2758,0.003,0.03
DIS,B,245512,18946,147683,43267,0.203552005707779,852,0.0151250422150099,0.321746958747602
ERX,S,244651,1200,242751,700,0.068033354690161,7102,0.002,0.21
EROS,B,239622,500,218278,6700,0.00588026213291659,8984,0.006,0.02
VZ,B,238059,9748,175589,39964,0.0261562617967564,1742,0.013132295273385,0.12000442086649
RRC,B,237933,1200,230894,2801,0.0040363733747598,7408,0.002,0.02
TWM,S,237805,11790,217615,8400,1.32574222455433,77698,0.004,0.04
NBR,B,237779,5144,210741,21773,0.0398052968903697,23800,0.002,0.02
UVXY,S,237036,21525,169076,43035,0.026079893525345,17012,0.007,0.07
BP,S,235806,1047,109593,119503,0.00327473999919949,27537,0.0095,0.07
DWT,S,235657,29285,206372,0,0.188565537251792,44550,0.004,0.04
MRO,B,235297,3102,197604,30943,0.0103882306311588,8800,0.002,0.02
FXI,B,234910,1983,219928,10304,0.00236257839186934,4175,0.006,0.07
GRUB,B,233106,3399,151364,28635,0.023500233159787,1619,0.012,0.0961087354917532
SHAK,B,233052,1701,174460,2781,0.0690996975953628,1843,0.0205,0.393077612569862
TQQQ,S,232186,15665,98411,108348,0.0699167819971515,19030,0.0123846153846154,0.291576003717848
QD,B,231285,0,200594,0,0.0,9480,0.0,0.0
SIG,B,229407,250,197149,17,0.00190676224946222,2851,0.005,0.07
OCGN,B,228768,0,97022,0,0.0,2953,0.0,0.0
EPD,B,228592,1240,117879,108996,0.00566533556943253,2593,0.0106850828729282,0.1
KHC,B,228073,11339,74642,140956,0.0680242203702197,1771,0.0160598130841122,0.12
BE,B,228056,1500,191935,16392,0.0205142560432562,3399,0.001,0.03726
AG,B,227369,5829,193110,21816,0.0970098570314975,3577,0.009,0.05
CSCO,S,227263,2257,0,225006,0.00230067896654551,108182,0.00876923076923077,0.08
XLK,B,226194,19035,75134,131865,0.0490778400027971,1380,0.0142221810775782,0.14
CTST,B,225688,2500,198600,3318,0.0567370623705131,10929,0.0,0.02
TORC,B,224755,0,219451,0,0.0,24900,0.0,0.0
HAL,B,224516,7928,156333,58455,0.0176257763987621,2600,0.0128181818181818,0.11
I,B,223087,25,217533,495,0.00043308791684712,3900,0.0,0.01
XOP,S,221384,2205,204359,14820,0.00141835998702308,2719,0.003,0.03
DRRX,B,220775,0,210927,0,0.0,7700,0.0,0.0
SBGL,B,219077,11388,118424,85204,0.0912376693922947,4528,0.002,0.02
AGRX,B,217781,992,201069,261,0.044157538273989,6961,0.01,0.03
CVS,B,216827,29623,81121,93686,0.332967673310479,2021,0.0129334146212161,0.192574337523811
BILI,B,216513,1814,175389,16018,0.00770951163100483,2450,0.00851700680272109,0.043265306122449
INSG,B,215331,0,206440,0,0.0,3425,0.0,0.0
NIO,S,213066,38580,2076,172238,0.0192285512213942,20581,0.0149264321371298,0.13
BLDP,B,212491,2413,192423,9200,0.0214675070071533,2274,0.0121918829128131,0.0928051764388974
ERX,B,211612,125,207127,4100,0.00807349821950304,4460,0.002,0.03
AQST,B,210639,0,175693,0,0.0,8262,0.0,0.0
JCP,B,210291,0,106016,0,0.0,13257,0.0,0.0
BB,B,210079,4164,118109,79854,0.0344015186278137,30764,0.00747085610200364,0.07
CTXR,B,208885,650,178875,3298,0.0224302545917774,7300,0.01,0.0301
VTI,B,207772,0,206292,0,0.0,1725,0.0,0.0
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
TWTR,B,206598,3374,175260,16288,0.0103986852136237,1573,0.014,0.143861003861004
VWO,B,206028,8578,195523,1173,0.0180880859975325,2317,0.011,0.11
QLD,B,205869,76326,83204,44636,2.72173416289446,1685,0.0195432185233192,0.405346265792561
AKER,B,205707,102,163366,0,0.340402541689514,4232,0.01,0.12
CSCO,B,204256,7600,120382,67974,0.00977613370795676,1438,0.0149229634564142,0.13
NSPR,B,203741,0,191057,0,0.0,3900,0.0,0.0
ATNM,B,202407,10199,76291,0,0.0823635028486173,6192,0.00200965403021169,0.0172563063063063
SRRA,B,202214,5337,90139,1570,0.0284544525094803,11817,0.0,0.00315349625592722
CORV,B,201961,700,122963,765,0.0843791479467039,4319,0.0,0.00166
MFGP,B,200400,100,150500,49700,0.0105652403592182,50000,0.002,0.01
ACST,B,200253,0,127418,0,0.0,4498,0.0,0.0
GPOR,B,198174,100,192984,100,0.000482253086419753,13600,0.001,0.01
VIXY,B,197430,100,191632,0,0.000717766883671521,3200,0.0,0.02
APA,B,197365,1880,162968,10726,0.00721055005174609,2610,0.004,0.0483333333333333
SID,B,197100,0,197100,0,0.0,7900,0.0,0.0
BPT,B,195336,200,130353,0,0.0170837960194755,3514,0.0,0.015
TGTX,B,193374,3815,117559,35096,0.0348807871123042,3150,0.002,0.0310767160161507
DAL,B,193178,4580,127500,47934,0.0329353930672088,1148,0.0112459353999566,0.132577199034846
MGI,B,192316,0,191661,0,0.0,14300,0.0,0.0
TREC,B,189996,400,183764,429,0.114843525696239,3500,0.0225,0.2025
HIMX,B,189465,0,159944,0,0.0,12000,0.0,0.0
KHC,S,189400,3997,207,185196,0.024448429067099,6132,0.012,0.12
NKTR,B,189118,104,171792,96,0.000989466599505685,2465,0.011,0.08
CFRX,B,187809,3191,139248,2378,0.00605809774591681,7578,1.25352554058289e-05,0.00447665308680664
EARS,B,187754,200,178632,5335,0.111111111111111,4000,0.0,0.025
NYMT,B,187395,3154,132854,50300,0.0123641230084795,8796,0.004,0.04
NEPT,B,187235,2808,66841,116915,0.118864376144215,3445,0.01,0.162508985769498
OPGN,B,185789,558,171101,0,0.0787062502392682,7900,0.035,0.09
LYFT,B,185385,349,157192,192,0.0112185582275354,3569,0.0113012048192771,0.0627710843373494
IMBI,B,184952,200,138104,0,0.000856589744907574,1937,0.02,0.04
GMO,B,184076,7000,65024,0,0.687285223367698,5114,0.0,0.0036
DDD,B,183945,200,179804,27,0.00206228088265622,6659,0.001,0.01
AKTX,B,182681,50,167300,50,0.000957120980091884,8200,0.01,0.07
AA,B,182171,200,168880,1150,0.00235734537415429,2886,0.002,0.03
SAND,B,181854,1300,130274,49051,0.0244803983188966,3298,0.004,0.04
VSTM,B,181369,0,181238,0,0.0,11600,0.0,0.0
COP,B,180203,4510,37038,132377,0.0378504648983903,5929,0.0131427509900897,0.19208043539751
XLE,B,179506,2700,150716,25940,0.00332256978407692,1349,0.0176791623579069,0.11
ZM,B,178539,2216,151986,2635,0.0648860698941262,3416,0.0363780580570409,0.489562294783659
EFA,B,177944,590,177255,99,0.00035925859471334,5520,0.005,0.05
GTE,B,176763,3210,100150,72612,0.0182327116159132,11400,0.003,0.03
LABD,S,176152,1805,166767,4535,0.0317150379716668,3509,0.005,0.05
BBVA,B,175456,125,173370,11,0.00071622440798709,32281,0.001,0.02
AR,B,175452,600,159878,8031,0.00172998492719982,12293,0.002,0.03
S,B,174428,1496,149073,20800,0.00392511328689091,26600,0.004,0.04
TRNX,B,173299,0,159776,0,0.0,3913,0.0,0.0
VEA,B,172973,7228,113011,52722,0.040044061335793,2125,0.01,0.1
MS,S,172373,2777,98022,69931,0.00257774619328188,422,0.004,0.1
UAL,B,172085,21295,54590,75787,0.339964518492364,1621,0.0100705882352941,0.245159415833914
NVIV,B,170816,5537,76081,118,0.0510496667066188,13033,0.0,0.00615647462524833
AMAT,B,169116,8836,115276,28944,0.0820590355731063,1360,0.0148867924528302,0.19585806817723
