symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GFAI,B,1593397,19058,1290386,114302,0.0781542827382295,200,0.00345335292265715,0.0297958862419981
TSLA,B,1343007,26078,610911,116772,0.0358705534915262,100,0.00680332080681034,0.0435505023391364
PSQ,B,1222532,0,1222532,0,0.0,986,0.0,0.0
TSLA,T,1112211,4968,622635,23599,0.0068335343870658,100,0.00813425925925926,0.0532789855072464
GFAI,T,884459,13691,673320,87937,0.0561449409680502,200,0.00255452487035279,0.0297713826601417
GRRR,B,870595,17924,607350,157992,0.0393227984037454,200,0.000958156661459496,0.0112480473108681
SQQQ,B,857995,508,832567,0,0.000191433285123297,200,0.001,0.01
RIVN,B,822021,2414,683677,82094,0.00592884404733251,200,0.00096106048053024,0.0116570008285004
GRRR,T,654789,9970,530895,64116,0.0218728129929336,300,0.000969909729187563,0.012616850551655
LABU,B,612048,1001,585572,2775,0.0030526296528968,400,0.001,0.01
PSQ,T,584456,0,584456,0,0.0,2900,0.0,0.0
NKLA,B,576554,3197,472790,72683,0.00273500091109664,700,0.001,0.01
PGY,B,537904,1851,279068,256285,0.00544374939342339,400,0.00208265802269044,0.01
PRFX,B,510447,6793,305323,15153,0.0778308642399661,200,0.0175489474459002,0.0877462093331371
PRFX,E,504865,5684,339997,14070,0.0651244858442466,200,0.00799437016185785,0.0886681914144968
TQQQ,B,486274,606,441529,4734,0.000377042234329882,100,0.00116501650165017,0.0104950495049505
MRO,B,462332,100,415032,4400,0.00259524551022527,500,0.001,0.01
TSLA,S,461031,11443,72155,100640,0.0157399625586139,100,0.00416726382941536,0.0452748405138513
AAL,B,451063,400,410171,2300,0.00164440552684698,300,0.003,0.0275
BSGM,T,446539,4613,337243,80083,0.00852281650170992,400,0.001,0.0104335573379579
TSLL,B,439044,22891,175186,240180,0.0388749348291633,100,0.00105679087851121,0.0119920492770084
SPXU,B,420618,300,409816,0,0.000475258065129365,600,0.001,0.01
BSGM,B,413691,3809,332878,24029,0.00703737438868699,300,0.001,0.0131504331845629
SH,B,410391,0,410391,0,0.0,1200,0.0,0.0
AMD,T,403424,3013,308559,35659,0.0152351769262664,100,0.00117158977763027,0.0200696979754398
SIRI,T,392304,393,342292,0,0.000133772479222717,200,0.00787022900763359,0.0476335877862595
NKLA,T,391781,3896,211500,176185,0.00333298828577808,500,0.001,0.01
TSLA,E,389954,2526,236028,5089,0.00347453861951051,100,0.00596595407759303,0.0618962787015044
SOXL,B,358627,24577,241291,75911,0.0294831422933199,100,0.00100211579932457,0.01
SQQQ,S,353167,6831,230430,114406,0.00257417474542765,175,0.001,0.01
CVNA,B,341276,5193,174442,5841,0.0114796172134572,100,0.0114519545542076,0.0697823993837859
AMD,B,337236,9128,81960,160431,0.0461555575781479,100,0.00267046450482033,0.0257120946538124
PSQH,B,327656,1675,102992,1598,0.0143355985005392,100,0.0195164179104478,0.347408955223881
LABU,T,327612,400,308195,10271,0.00121983202912959,400,0.001,0.01
AAPL,B,315290,4992,185093,92362,0.0115981896415527,100,0.00101983173076923,0.0144310897435897
SOXS,S,314951,15705,236152,54969,0.0100481517926722,200,0.001,0.01
GOSS,E,303850,300,135850,100300,0.0032242463324198,600,0.001,0.01
SPXS,B,302975,20,301975,980,3.14467881036801e-05,700,0.001,0.01
PLTR,T,301900,400,248514,7300,0.00144704188462735,200,0.001,0.01
XXII,B,297253,826,259536,6463,0.018122778533503,300,0.001,0.0163680387409201
ET,T,295300,0,295300,0,0.0,144000,0.0,0.0
SPXS,T,288886,33463,255423,0,0.0526151935156723,900,0.001,0.01
AHI,E,287459,2839,201054,11735,0.0518216997663551,171,0.0021229306093695,0.0447974638957379
PLTR,B,281681,400,250491,14400,0.00144704188462735,200,0.001,0.025
SIRI,S,274163,6740,77408,21774,0.00229421503806899,200,0.0106083086053412,0.035786350148368
CVNA,E,269522,4391,150069,5962,0.00970672042832479,100,0.00616146663630153,0.169836028239581
SQQQ,T,264768,9291,221627,11500,0.00350119419700897,200,0.001,0.01
SOXS,B,264601,1587,237833,7773,0.00101537197675713,250,0.001,0.01
SIRI,B,256332,1010,200067,14600,0.000343791867722505,200,0.0126237623762376,0.05
AAPL,T,247631,781,208372,3250,0.0018145404867894,100,0.00101152368758003,0.0179769526248399
BCS,B,244563,0,244563,0,0.0,600,0.0,0.0
TTOO,E,235000,3300,0,53900,0.00226384184938043,300,0.0,0.000390909090909091
ITUB,B,232594,0,232594,0,0.0,1500,0.0,0.0
NVDA,B,231863,4329,79026,12613,0.024947413917303,100,0.0125733425733426,0.128339108339108
NVDA,T,231056,1625,110497,995,0.00936464486385247,100,0.0274092307692308,0.172252307692308
SPXU,T,221763,0,216575,0,0.0,600,0.0,0.0
T,T,218914,200,196362,21400,0.000138378521992844,200,0.005,0.01
AMD,S,218321,3610,29477,128908,0.0182538960185269,100,0.00182770083102493,0.0238005540166205
VRM,B,214937,512,187711,0,0.00274850630492315,726,0.0,0.01
BBD,B,211446,0,211446,0,0.0,1500,0.0,0.0
PFXF,B,210590,980,2771,157039,0.154769425142135,200,0.001,0.0159183673469388
AHI,B,206978,2761,144868,3207,0.0503979264018692,200,0.00824701195219124,0.0450959797174937
SOXS,T,206359,4124,189141,1300,0.00263855956656989,300,0.0012909796314258,0.01
IVW,B,206164,21287,98499,86378,0.445558439383791,100,0.00184558650819749,0.01
UPST,T,205575,1465,110021,16154,0.0139065555407894,125,0.017160409556314,0.0797815699658703
TLT,B,203650,17126,106565,75834,0.0258462355741151,100,0.001,0.01
BHP,S,198516,160,926,197430,0.00552619763064277,200,0.001,0.01
DUST,B,197729,20820,40552,136157,0.144299744252615,300,0.001,0.01
RIVN,T,197223,500,177688,11600,0.00122801243730997,200,0.0018,0.012
TQQQ,T,188412,20560,144560,18400,0.0127920599634033,200,0.001,0.0133560311284047
CCL,T,183820,0,136406,0,0.0,300,0.0,0.0
AMZN,B,182546,5498,138250,12756,0.0345918874536772,100,0.00116696980720262,0.0163859585303747
GFAI,S,181117,2050,113142,3010,0.00840677298842326,200,0.00308536585365854,0.0370731707317073
RIOT,B,180013,953,136444,4091,0.0133679337915556,300,0.00141972717733473,0.01
SOFI,B,177421,0,174960,0,0.0,500,0.0,0.0
NKLA,S,173923,511,163768,1789,0.000437155291076129,1000,0.001,0.01
MARA,B,172520,60,154378,2140,0.000553229940804396,200,0.001,0.03
QQQ,B,170080,7036,96291,56976,0.00611270096937916,33,0.001,0.0145523024445708
UNG,B,168674,0,168674,0,0.0,1000,0.0,0.0
TQQQ,S,168601,7408,108260,19012,0.00460912355101612,200,0.001,0.0101349892008639
LUMN,T,166411,0,131038,0,0.0,1000,0.0,0.0
JDST,B,164198,300,161604,700,0.00225198174393466,800,0.001,0.0266666666666667
PLTR,S,158318,100,144952,400,0.000361760471156838,300,0.001,0.01
MULN,E,157803,10521,0,25982,0.00875597859150335,700,3.42172797262618e-05,0.000447523999619808
HUT,B,157083,0,157083,0,0.0,1000,0.0,0.0
TMF,B,156266,0,154534,0,0.0,150,0.0,0.0
SOFI,T,153285,0,150747,0,0.0,500,0.0,0.0
EFV,B,152096,41439,108999,572,0.115311088664235,200,0.00105791645551292,0.01
LYFT,B,148073,0,140748,0,0.0,300,0.0,0.0
LCID,B,146120,800,135269,548,0.00143034914822708,200,0.001,0.01
SOUN,B,144305,0,142105,0,0.0,100,0.0,0.0
RXRX,B,143054,502,68779,53480,0.00812416047644479,200,0.00278884462151394,0.0229482071713147
NIO,B,137916,1900,100325,28684,0.00326218339651668,300,0.001,0.01
NFLX,T,136850,622,49354,15201,0.00409369426290468,196,0.0360289389067524,0.316623794212219
SGMA,B,135389,1291,96338,1285,0.0289345107355776,200,0.011704105344694,0.0707048799380325
JBLU,B,133979,0,126103,0,0.0,500,0.0,0.0
LYG,B,131664,8250,87994,35420,0.0339186527922246,400,0.001,0.01
BCS,T,130508,0,127550,0,0.0,500,0.0,0.0
PSQH,T,128927,727,55219,832,0.00622207767754746,100,0.0515818431911967,0.311980742778542
UCO,T,124105,300,34006,61410,0.0618174325159695,200,0.001,0.01
IAU,B,123969,0,112369,0,0.0,200,0.0,0.0
BTE,B,123964,0,123964,0,0.0,1600,0.0,0.0
EVLO,B,123702,410,68856,500,0.0272987549104468,200,0.01,0.113658536585366
ITUB,T,119068,0,119068,0,0.0,1300,0.0,0.0
PACW,B,118174,60,95179,15935,0.00115678260198967,200,0.001,0.015
SLGC,B,118000,0,43300,0,0.0,20400,0.0,0.0
SLG,B,117616,550,78439,11250,0.00983811823629371,885,0.02,0.0927272727272727
QUBT,B,117600,0,54200,0,0.0,4800,0.0,0.0
TMF,T,117019,0,116019,0,0.0,400,0.0,0.0
RBLX,T,116811,1439,85090,27250,0.0327588954401621,200,0.001,0.0125017373175817
SCHW,B,116347,2960,55047,47704,0.0365224687214668,100,0.001,0.0232297297297297
VIR,B,115969,1752,97508,864,0.0160940657725519,100,0.00618493150684932,0.0343664383561644
WEBL,B,114964,1260,42454,18000,0.0550723370776695,200,0.001,0.0102380952380952
SDOW,B,114478,0,108178,0,0.0,100,0.0,0.0
PACW,T,113992,360,111192,440,0.006940695611938,300,0.00322222222222222,0.01
MKFG,B,113600,0,86700,0,0.0,27500,0.0,0.0
ACRX,B,112100,0,74500,0,0.0,19000,0.0,0.0
BIL,B,111959,0,111313,0,0.0,84,0.0,0.0
FNGD,B,111402,400,99451,3500,0.00100664891609078,200,0.001,0.01
CVNA,T,111140,655,74127,150,0.00144793939434132,138,0.0180916030534351,0.104045801526718
FXI,B,110770,930,101440,0,0.00276878006954699,600,0.001,0.01
CHPT,B,110303,0,102956,0,0.0,100,0.0,0.0
COIN,T,109577,3248,66035,843,0.0277459807623311,124,0.00229156403940887,0.0747598522167488
ABEV,B,109181,0,108981,0,0.0,1000,0.0,0.0
PRFX,S,109120,2457,29739,100,0.0281511016395697,200,0.0210907610907611,0.115103785103785
WULF,B,108677,0,107065,0,0.0,300,0.0,0.0
LABU,S,107745,3575,99811,4159,0.0109022487603457,401,0.001,0.01
VRAY,S,107049,4549,0,11200,0.0292181307846953,500,2.63794240492416e-05,0.000497801714662563
LYG,T,106967,0,106967,0,0.0,500,0.0,0.0
UVIX,B,105274,3972,80742,17960,0.0174065471755993,300,0.001,0.01
RIVN,S,104740,150,86244,13,0.00036840373119299,200,0.001,0.01
TMF,S,104661,0,104661,0,0.0,500,0.0,0.0
SH,T,103850,0,103850,0,0.0,700,0.0,0.0
BITO,B,103515,0,94215,0,0.0,200,0.0,0.0
UPST,B,102222,2295,29549,3550,0.0217853549256735,100,0.0161220043572985,0.13322440087146
OSTK,T,101266,550,74839,2932,0.0375324143578545,232,0.00345454545454545,0.0272727272727273
GDRX,T,100849,30,36149,20470,0.00275558004960044,300,0.001,0.01
MSFT,T,100565,135,55437,4177,0.000973092198683803,100,0.01,0.0657037037037037
VRM,E,100345,2700,91945,0,0.0144940762173682,1200,0.0,0.01
ZSL,B,99310,1600,10,97700,0.151429112246829,1000,0.001,0.01
PSQ,S,96799,0,96799,0,0.0,9500,0.0,0.0
XXII,T,95775,1903,19202,47925,0.0417525999385669,200,0.001,0.0215922228060956
EVLO,E,95138,800,60727,1000,0.0532658632398961,200,0.015,0.17
IAU,T,94973,0,88473,0,0.0,300,0.0,0.0
TLRY,T,94200,1400,67900,0,0.00731528895391368,1100,0.001,0.01
SCHW,T,94089,214,22769,70014,0.00264047577918713,197,0.001,0.014392523364486
SGMA,T,93527,1150,67647,2350,0.0257743511587252,200,0.008,0.0560869565217391
IBN,B,92958,0,42858,0,0.0,9000,0.0,0.0
DNA,B,92153,0,91353,0,0.0,348,0.0,0.0
TSLL,S,91338,7600,31605,47233,0.0129067976366974,100,0.001,0.01
UVXY,B,90602,6538,40559,43124,0.0210383375272713,200,0.001,0.0130590394616091
CLOV,T,90500,400,79900,10200,0.00364295407145654,500,0.001,0.01
FUBO,B,88826,200,87426,500,0.00177298677351867,499,0.001,0.01
KSCP,E,88081,600,83502,279,0.0110887283076752,400,0.0,0.01
TECS,S,86277,11600,8948,62729,0.216648301365258,758,0.001,0.01
RIOT,T,85885,0,82885,0,0.0,200,0.0,0.0
QID,B,85493,1000,84493,0,0.00334842356218692,300,0.001,0.01
COIN,S,84847,5048,228,61617,0.0431224479335737,100,0.00392333597464342,0.101139064976228
CVNA,S,84615,1160,33837,0,0.002564289614406,200,0.0131034482758621,0.0721551724137931
GOVT,T,84486,71,84415,0,0.000285549965211166,200,0.001,0.01
GOVT,S,84425,100,84325,0,0.000402183049593192,187,0.001,0.01
BITF,B,84400,0,79100,0,0.0,600,0.0,0.0
HYZN,T,84309,100,51809,0,0.00680318389006055,800,0.001,0.04
SWN,B,83415,0,80115,0,0.0,900,0.0,0.0
HBAN,B,83393,0,82993,0,0.0,1000,0.0,0.0
UBER,B,82967,40,30651,49820,0.000271237929912119,200,0.001,0.01
XLF,B,82905,2820,78985,0,0.00127063085470201,400,0.001,0.01
BBD,T,81370,0,81370,0,0.0,1500,0.0,0.0
GRRR,S,81129,1769,68547,6817,0.00388094344879634,100,0.001,0.01
FNGD,T,81108,4999,45109,27800,0.0125805948288445,399,0.001,0.01
AAL,T,81049,1750,55257,4415,0.00719427417995552,300,0.001,0.0145714285714286
BB,S,80998,0,80998,0,0.0,2000,0.0,0.0
MSFT,B,80019,4514,19452,15063,0.0325373198878421,41,0.00148759415152858,0.0337771377935312
CPNG,B,79882,320,5272,74290,0.0144111686557082,120,0.001,0.01
VWO,B,78529,0,75729,0,0.0,100,0.0,0.0
FXN,B,77790,0,77336,0,0.0,1200,0.0,0.0
AI,B,77620,510,27557,0,0.0113669289232621,100,0.01,0.0401960784313726
SNAP,T,77500,0,66600,0,0.0,400,0.0,0.0
TSLL,E,77382,1320,48932,26930,0.00224170695795271,100,0.001,0.01
XOM,T,76471,0,74671,0,0.0,100,0.0,0.0
SVIX,T,75854,400,57954,17500,0.00426380139213115,1700,0.001,0.0475
HUT,T,74871,500,71471,1000,0.00365147410009421,1000,0.001,0.01
CLSK,T,74515,400,73215,0,0.01111141976166,300,0.005,0.01
TSLQ,S,74216,15215,134,58547,0.297813619370119,200,0.001,0.0190798554058495
NKLA,E,73993,900,22286,37600,0.000769940825770091,7549,0.0,0.01
IEMG,T,73467,3600,22605,47262,0.00934285958979656,146,0.001,0.01
WEAT,B,72991,2336,59530,695,0.0449127124509728,300,0.001,0.01
HKIT,B,72880,170,64538,0,0.0168233547748639,100,0.01,0.181176470588235
DWAC,T,72845,0,35214,0,0.0,141,0.0,0.0
TSLL,T,72781,9332,17220,46129,0.0158481888875869,100,0.001,0.0101671667381054
PLUG,T,72726,0,66926,0,0.0,200,0.0,0.0
NEGG,E,72500,0,58000,0,0.0,500,0.0,0.0
HOOD,T,72299,0,63899,0,0.0,200,0.0,0.0
UAL,T,72011,1156,64408,657,0.0109806603594361,157,0.001,0.0312456747404844
TSLS,T,71905,4550,14905,52450,0.088480087118855,200,0.001,0.0130769230769231
VTNR,T,71700,0,71700,0,0.0,12400,0.0,0.0
QUAL,S,71348,9521,2314,44613,0.37479825217494,106,0.00261873752757063,0.0117099044218044
PMF,B,71300,0,45500,0,0.0,10900,0.0,0.0
VWO,T,70970,0,59070,0,0.0,3800,0.0,0.0
XLF,T,70878,0,67478,0,0.0,500,0.0,0.0
WEBL,T,70470,550,60320,9600,0.024039512216443,150,0.001,0.01
FCEL,B,70270,0,70113,0,0.0,800,0.0,0.0
RXRX,T,69531,852,51803,6816,0.0137884157887071,300,0.00429577464788732,0.033169014084507
SDVY,T,69500,0,69500,0,0.0,6000,0.0,0.0
GOSS,S,69313,200,40250,28463,0.00214949755494653,900,0.001,0.01
ZION,T,69225,2770,31239,5661,0.0418005945644137,300,0.00168592057761733,0.0733212996389892
QYLD,B,69209,595,34939,33675,0.00334506448384812,77,0.001,0.01
PACW,S,68317,60,41824,19723,0.00115678260198967,400,0.001,0.01
AAOI,T,68049,0,58549,0,0.0,1400,0.0,0.0
AFRM,T,67894,0,65399,0,0.0,200,0.0,0.0
DWAC,B,67357,50,46071,150,0.0118231260345235,150,0.06,0.12
AMZN,T,66299,500,61509,1000,0.00314586099069454,100,0.001,0.01
AGNC,B,66258,400,52039,5119,0.00150083671646943,500,0.001,0.01
APLD,T,64591,0,30791,0,0.0,150,0.0,0.0
DFS,B,64464,1135,40050,1045,0.0122779688886004,100,0.0179515418502203,0.111013215859031
AFRM,B,64463,0,52231,0,0.0,288,0.0,0.0
COIN,B,64365,1365,14913,0,0.011660487604859,100,0.0378827838827839,0.179450549450549
SLV,T,64194,1807,61387,1000,0.00513353731118554,500,0.001,0.01
NOTV,T,63871,1602,41513,9885,0.0577047763129458,200,0.00156179775280899,0.02812734082397
UAL,B,63676,1,47429,0,9.49884114138075e-06,200,0.01,0.04
JBLU,T,63550,90,47850,12610,0.000601608299520719,500,0.001,0.01
TIP,B,63377,5081,58296,0,0.00794668635221916,118,0.001,0.01
NOK,B,62979,0,62979,0,0.0,1000,0.0,0.0
UVXY,T,62100,6115,19977,24387,0.0196771847628119,200,0.001,0.01
AAPL,S,61838,747,49415,5153,0.0017355464066987,50,0.001,0.02
DAL,B,61731,60,51529,9840,0.000905564695051089,200,0.001,0.01
TOST,B,61688,145,54678,2600,0.00150042943325159,100,0.00224137931034483,0.0182758620689655
OPEN,T,61671,0,25669,0,0.0,200,0.0,0.0
NOTV,S,61545,1602,5239,31985,0.0577047763129458,106,0.001,0.03187265917603
EMBKW,E,61500,0,0,0,0.0,20500,0.0,0.0
SPLG,B,61396,6430,50760,4206,0.306570039096024,100,0.001,0.01
TZA,B,61266,1175,56131,2910,0.013463345326214,200,0.001,0.0108510638297872
RGTI,B,61174,0,57574,0,0.0,200,0.0,0.0
PHIN,B,60700,0,36600,0,0.0,12100,0.0,0.0
IEMG,S,60383,142,60241,0,0.000368523906041975,61,0.001,0.01
EOSE,B,60330,1100,52730,3100,0.0286757038581856,400,0.00136363636363636,0.01
BITF,T,60314,0,60314,0,0.0,300,0.0,0.0
RBLX,S,60085,4447,7133,42712,0.101236141780682,200,0.00110119181470654,0.0167910951203058
MSOS,T,59983,1800,38400,15200,0.0665729713736223,300,0.001,0.01
SLV,B,59859,0,59759,0,0.0,600,0.0,0.0
BGLC,E,59179,0,36097,0,0.0,200,0.0,0.0
BSGM,S,59068,700,50984,6184,0.00129329537203489,200,0.001,0.01
F,T,58465,0,58465,0,0.0,300,0.0,0.0
F,B,58301,0,58001,0,0.0,700,0.0,0.0
PGX,B,57989,4800,39989,13200,0.212596332713261,2500,0.001,0.01
IVV,B,57726,2967,43323,4498,0.158849983938323,29,0.00134917425008426,0.0325682507583418
TFC,B,57635,1380,46465,7427,0.0111074444024114,100,0.001,0.0455942028985507
BYND,B,57208,16848,6331,23307,0.429730143345406,119,0.00113651471984805,0.0201009021842355
QQQ,T,56618,5028,21357,25744,0.00436820074957908,100,0.001,0.0121638822593477
SPXS,S,56369,1200,52469,0,0.0018868072862208,1200,0.001,0.01
SOUN,E,56352,0,35752,0,0.0,1900,0.0,0.0
EDBL,T,56230,1700,23148,25263,0.0850936029632596,200,0.001,0.02
GGB,B,56200,0,53200,0,0.0,1000,0.0,0.0
APVO,E,55994,500,39231,4386,0.042837559972584,400,0.001,0.024
SPXU,S,55876,0,55876,0,0.0,900,0.0,0.0
YANG,B,55697,980,48797,4420,0.0220274218925601,700,0.001,0.01
SNAP,B,55620,2400,9220,10700,0.0159849741243231,700,0.001,0.01
JEPI,B,55608,102,55506,0,0.00281822451855331,100,0.001,0.01
UTME,S,55313,813,0,6200,0.0452597004954629,1600,0.0,0.00420750307503075
SOFI,S,55166,0,55147,0,0.0,1100,0.0,0.0
NFLX,B,55049,742,19333,707,0.00488347450655189,99,0.035256064690027,0.346253369272237
SGOL,B,54241,0,54241,0,0.0,300,0.0,0.0
APLS,T,54012,300,44500,0,0.0047001316036849,500,0.01,0.04
IEF,T,53974,1696,4048,48230,0.0116676641969194,110,0.001,0.01
GOLD,B,53757,0,52058,0,0.0,1200,0.0,0.0
KWEB,T,53590,960,50720,1910,0.00349627428271748,500,0.001,0.01
KEY,T,53428,0,53228,0,0.0,200,0.0,0.0
KSCP,T,53334,0,53134,0,0.0,500,0.0,0.0
SPY,B,53134,3872,39941,5618,0.0026189997882885,35,0.001,0.0110588842975207
FTCH,S,53054,600,1954,50500,0.0013887442280318,390,0.001,0.01
SPTI,B,53045,0,53045,0,0.0,5600,0.0,0.0
GOSS,T,52925,0,52925,0,0.0,3325,0.0,0.0
AA,B,52906,8392,18789,10726,0.140357919384512,200,0.001,0.0227204480457579
AUR,B,52671,210,25271,4390,0.00139710333907698,300,0.001,0.01
BAC,B,52138,100,52038,0,0.000220939301345741,300,0.001,0.03
WKHS,B,52000,200,39200,3500,0.00107726697368775,700,0.001,0.01
FALN,T,51966,0,51966,0,0.0,700,0.0,0.0
BGLC,B,51827,0,34690,0,0.0,100,0.0,0.0
AMC,B,51556,500,48768,2288,0.00274079230824047,47,0.001,0.01
MULN,B,50700,5800,0,20700,0.00482698182974236,100,0.0,0.000206896551724138
PGX,T,50468,0,50300,0,0.0,2700,0.0,0.0
NOTV,B,50229,1953,21262,13859,0.0703479576399395,200,0.00216589861751152,0.0310394265232975
GRAB,B,50173,0,48973,0,0.0,2300,0.0,0.0
SOXL,E,49805,0,46620,0,0.0,300,0.0,0.0
DRIP,B,49675,420,18340,29946,0.0127315165661281,100,0.001,0.01
U,S,49547,50,20092,24040,0.000517534053740736,200,0.001,0.022
ABEV,T,49500,0,49500,0,0.0,1300,0.0,0.0
SHLS,B,49285,600,33585,4500,0.0718648939992814,1900,0.0025,0.015
BBAI,T,47999,0,37799,0,0.0,500,0.0,0.0
MARA,S,47806,0,41381,0,0.0,300,0.0,0.0
FXI,T,47750,0,46950,0,0.0,600,0.0,0.0
T,B,47564,0,47364,0,0.0,100,0.0,0.0
VEA,B,47461,1487,34674,600,0.0173469744869985,200,0.001,0.01
TNA,B,47433,1801,18427,26950,0.0273073249131958,100,0.001,0.01
UVIX,T,47330,3840,40930,2460,0.0168280818616066,640,0.001,0.01
KVUE,B,47327,1300,33103,8700,0.0030607752237309,200,0.00323076923076923,0.0230769230769231
META,T,46794,1000,16840,500,0.00968626197464137,159,0.1009,0.2
KWEB,B,46750,0,46550,0,0.0,400,0.0,0.0
ITUB,S,46717,0,46717,0,0.0,4500,0.0,0.0
TFLO,B,46715,27200,19515,0,0.0501832055998554,80,0.001,0.01
STGW,B,46617,0,46617,0,0.0,2700,0.0,0.0
NOVN,B,46300,4000,0,17000,0.121230489468101,500,0.00025,0.0017575
U,B,46225,2310,25330,4676,0.023910073282822,110,0.00216883116883117,0.0172294372294372
META,B,46214,1767,8629,954,0.0171156249091913,85,0.0065195246179966,0.0742897566496887
U,T,46070,2,34350,98,2.07013621496294e-05,176,0.005,0.01
SPCE,T,45991,320,43600,2071,0.00215717733345917,320,0.001,0.01
MARA,T,45826,300,36376,1400,0.00276614970402198,200,0.001,0.0133333333333333
RUN,T,45819,2120,32236,11463,0.043791700233418,400,0.00118867924528302,0.020377358490566
TFC,T,45630,0,38655,0,0.0,120,0.0,0.0
ROKU,T,45560,125,28553,1575,0.0040154192097655,200,0.01,0.05
SGOL,T,45515,0,45515,0,0.0,900,0.0,0.0
NVDS,B,45505,2515,38590,4400,0.0164461853351033,300,0.001,0.01
APE,T,45200,300,37500,0,0.00289636795458495,3300,0.001,0.01
DIS,T,45170,0,27630,0,0.0,134,0.0,0.0
MU,T,44798,0,44198,0,0.0,200,0.0,0.0
EWU,B,44613,1949,42664,0,0.0356176900584795,400,0.001,0.01
UNG,T,44311,6911,15100,22300,0.00853174064298536,300,0.001,0.01
ACHR,E,44300,140,42300,460,0.00264185835865114,1400,0.001,0.01
LAZR,B,43856,0,42456,0,0.0,150,0.0,0.0
GDX,B,43599,610,38287,2400,0.00151768475945941,100,0.001,0.01
AG,T,43596,0,42235,0,0.0,500,0.0,0.0
FUBO,T,43354,400,41654,300,0.00354597354703734,700,0.001,0.01
LQD,B,43214,169,36665,3380,0.000379579093951441,41,0.001,0.01
AQMS,E,43164,0,29264,0,0.0,500,0.0,0.0
GOOGL,B,42904,86,39682,290,0.0007114493712773,25,0.001,0.0111627906976744
AMC,T,42889,0,42889,0,0.0,200,0.0,0.0
ERIC,B,42779,0,37779,0,0.0,1000,0.0,0.0
LUV,T,42778,0,42678,0,0.0,100,0.0,0.0
FSR,B,42763,0,42763,0,0.0,300,0.0,0.0
SHOP,T,42679,100,36801,500,0.00151542704734194,100,0.001,0.01
EDBL,B,42392,1000,30599,6039,0.0500550605666233,200,0.001,0.018
NIO,T,42128,0,42128,0,0.0,300,0.0,0.0
ESGU,T,42065,2887,15200,23977,0.106018875546252,1200,0.001,0.0103013508832698
QID,T,41900,0,41900,0,0.0,300,0.0,0.0
SPXL,B,41779,7572,18070,15453,0.174965917230862,95,0.001,0.01
DNA,S,41763,0,35063,0,0.0,400,0.0,0.0
RUN,B,41491,130,33814,6160,0.00268534010865299,200,0.00407692307692308,0.01
NVDS,T,41444,0,41444,0,0.0,300,0.0,0.0
BDRY,B,41406,3460,2800,35146,0.124424626006904,400,0.001,0.01
DFS,T,41401,229,37427,2871,0.00247722896518898,200,0.001,0.0387336244541485
JDST,T,40800,0,40800,0,0.0,800,0.0,0.0
CAVA,T,40793,0,35162,0,0.0,200,0.0,0.0
PSQH,S,40557,214,11181,1,0.00183153318156142,100,0.134579439252336,0.352009345794393
HUT,S,40445,0,40445,0,0.0,3000,0.0,0.0
RBLX,B,40411,95,27716,4625,0.00216267899014274,99,0.001,0.0273684210526316
BXSL,B,40234,195,34660,1205,0.0550536420101638,300,0.01,0.04
PLTK,B,40119,60,0,40059,0.0258955545964609,18919,0.001,0.01
ENVX,B,40047,1900,8447,23500,0.0664358893667611,200,0.001,0.0115789473684211
TIO,B,40000,0,25000,0,0.0,15000,0.0,0.0
SPTL,T,39876,0,31576,0,0.0,1800,0.0,0.0
DAL,T,39769,900,24453,216,0.0135834704257663,100,0.001,0.02
IUSB,T,39609,0,39609,0,0.0,200,0.0,0.0
SPHR,B,39285,0,18064,0,0.0,1700,0.0,0.0
SPY,S,39266,4173,14077,17407,0.00282259455488841,50,0.001,0.0110304337407141
QBTS,B,38835,0,38535,0,0.0,300,0.0,0.0
CLSK,B,38761,50,31961,0,0.00138892747020751,300,0.01,0.04
ZION,S,38523,1679,2500,29590,0.0253368946836284,160,0.0145562835020846,0.175122096486004
SOUN,T,38489,0,36889,0,0.0,200,0.0,0.0
MRT,B,38423,600,30823,2700,0.0349956255468067,100,0.0085,0.0516666666666667
THRX,B,38365,1300,30977,100,0.18721198156682,200,0.00769230769230769,0.0169230769230769
SDOW,T,38300,6300,19600,10100,0.165237233456606,300,0.001,0.01
BBAI,B,38273,0,38273,0,0.0,200,0.0,0.0
ARKK,S,38114,110,20498,16906,0.0002422864795334,125,0.001,0.01
ACP,B,38027,0,37827,0,0.0,400,0.0,0.0
CFG,T,37968,110,19168,3290,0.00185004541020552,300,0.001,0.01
VEA,T,37900,7400,22500,0,0.086326571085265,2300,0.001,0.01
BABA,T,37874,0,36694,0,0.0,100,0.0,0.0
NVDA,S,37665,759,2470,235,0.00437400950871632,75,0.0245981554677207,0.142411067193676
OUNZ,B,37600,0,32300,0,0.0,100,0.0,0.0
TNA,T,37530,1200,31835,3500,0.0181947750670932,200,0.001,0.0291666666666667
CCL,B,37526,0,37526,0,0.0,250,0.0,0.0
S,B,37485,0,32485,0,0.0,300,0.0,0.0
APLS,B,37455,1885,8132,16610,0.0295324935764868,100,0.00184190981432361,0.0718992042440318
CTLT,B,36943,200,18900,950,0.00569703184640802,200,0.01,0.06
