symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,60988931,2658724,55419477,1673399,0.890587985798773,2463,0.0216299245729062,0.201109583328162
SH,B,56154722,128471,54751164,289854,0.391379523683645,33703,0.00922222222222222,0.11
SQQQ,B,44844395,1129741,40188093,2250610,1.27500490739294,2000,0.0260385679421326,0.220057572657772
SH,T,35530425,4833,34505521,80,0.011461365338483,44962,0.008,0.0892
LABU,B,30460517,287437,27263932,2427876,0.337075087510462,10768,0.0207780140951691,0.203786066101078
TQQQ,S,23045164,601440,20094119,1361990,0.195643221188819,3710,0.0202906261868909,0.200171520048788
TSLA,B,20739797,270913,12668507,1010699,0.566687731939626,2000,0.162576869578398,0.891177665461994
SQQQ,S,18954042,307228,15752314,1415106,0.357246197192047,2676,0.0357290138587574,0.280124171313134
TQQQ,T,18043320,699919,16094615,531768,0.235927745781822,3922,0.0183804140503901,0.180339368820384
SMMT,B,16963926,193183,14298486,1209281,1.77059666898702,6281,0.0138965996891354,0.264223699762388
SOXL,B,16390405,322849,14639845,786704,0.179741775805957,2515,0.033082990404174,0.213766573254097
LABU,S,15837971,205307,14685367,756062,0.22814176508242,16480,0.0207780979818426,0.191446697449093
TSLA,T,15773246,89416,10882512,252243,0.191622058708684,2022,0.181910871262088,0.96287234243152
SH,S,15454941,667,15411395,4480,0.00285533362449112,46115,0.005,0.05
FFIE,B,12443247,28526,7426564,88497,0.061825523241454,37002,0.000128158279309273,0.010788701640966
TSLA,S,10742247,170416,6032388,1088306,0.355403168021668,1977,0.132064498113827,0.851685941805301
APE,B,10398856,19819,9530826,609240,0.0489367512876375,5267,0.00478992270619509,0.0515161044613711
UVXY,B,9600337,293565,7614423,1204422,0.226558939668806,3549,0.0207139094150828,0.202792240672568
QQQ,B,9533263,386413,8008902,579572,0.525785918440135,1414,0.0337663757702407,0.431399671988881
SPXS,B,9499506,257660,8808934,345243,1.02803058633456,2512,0.0200397193168278,0.208734746612397
SQQQ,T,9462429,323652,8117228,485641,0.335774525054414,2871,0.0284929379521721,0.235842360960195
SOXL,S,9102896,169284,7379924,1029677,0.100792387843922,3900,0.0353489219389832,0.218568334792016
PSQ,B,8920459,15786,8773839,2674,0.0320097362584874,4800,0.013,0.13
SMMT,E,8801659,104234,7253574,884077,0.850878057319943,5830,0.0133892176354347,0.31266871997255
LABU,T,8694874,81225,8237810,229149,0.086607474894971,10400,0.016,0.167608813203137
TMF,B,8647961,58163,8137551,322350,0.113626421133721,7810,0.0184827586206897,0.19
NVDA,B,7901261,39093,4308911,266523,0.273778191168644,2054,0.220230044542973,0.961778401151477
WISH,B,7673574,1670,6964026,8460,0.0239222413985008,33669,0.0006,0.00655
SPXL,B,7096466,205709,6289730,439839,1.85985116029811,2144,0.025337949722615,0.30465438637827
COSM,E,7072048,110682,4184822,362935,0.246768269033797,6400,0.0597872443477149,0.638899629139356
SPY,B,6940743,230362,5628538,488670,0.159099825939872,1365,0.0348773316769537,0.463791327939819
HTGM,B,6859499,31709,5910120,202824,0.37823385677568,2600,0.102062318291494,0.787422383642475
APE,T,6747299,15769,5425604,665696,0.0137626190852864,5600,0.00374930393844285,0.0427400674125072
ITUB,B,6668833,300,6336954,0,0.000199344555102822,17700,0.00366666666666667,0.01
MULN,E,6595262,208647,400915,1645430,0.231005630629392,5148,4.3840630875699e-06,0.0100673323885929
AMC,B,6491964,19824,5872800,317836,0.0808887216760242,1680,0.0179555746641834,0.223650140543464
MMAT,B,6384304,23721,5835111,332804,0.100274961673698,70650,0.0155993554578897,0.121881571816538
COSM,B,6174057,91180,3569625,171763,0.178190371389269,4921,0.0637572088286364,0.535011930309379
AMAM,B,5947895,29748,5193858,184655,0.12981559307646,5476,0.0205341639491139,0.199832856462659
MMAT,T,5942780,8482,5663046,196323,0.0401390103388777,63930,0.00544872381766208,0.062417065950499
AAPL,T,5741791,27506,4655921,356083,0.113431412367576,2179,0.0551366524213273,0.361291301675321
SLNO,B,5630440,24239,5089684,366952,0.14756599181794,3600,0.0117942510087774,0.0733279254544698
SOXL,T,5597047,76782,4783132,348233,0.0430321780559125,6383,0.0182584814216478,0.196896551724138
VTI,B,5592638,315,5441925,250,0.0254766020859762,187,0.05,0.16
AMD,B,5590716,41172,4283768,193363,0.134169785770637,2593,0.0448981522185345,0.301619872841431
SMMT,T,5530953,50176,4589447,374108,0.124807633144124,6133,0.0155837590361446,0.184198254213098
LU,B,5499397,8980,5169900,297617,0.0249225736830248,30094,0.00571717171717172,0.05
TSLL,B,5489626,143677,4127327,1140236,0.949068145471194,3190,0.0201146736613276,0.260956686307706
TLRY,B,5337769,9500,4959190,183067,0.0295552642616177,10040,0.016,0.12
CCL,B,5317737,23652,5103257,72130,0.0408070036517641,10245,0.0128333333333333,0.225
PRQR,B,5271976,37185,4519366,445322,0.41679403662811,29193,0.00600506402654807,0.117766253110296
BOIL,B,5262157,139673,4112830,451968,1.60203113867366,2038,0.0550015914976352,0.863676995623499
QQQ,S,5253595,189742,4393024,353711,0.258877856180638,1435,0.0341159654931989,0.352114915106167
HTGM,T,5246088,6400,4894043,143174,0.00628954922604149,1050,0.00153125,0.01703125
PSQ,T,5236156,8029,5172981,216,0.0176328482305553,4690,0.009,0.09
AMZN,T,5211386,38744,4182835,169610,0.122359416611056,2410,0.109761743158532,0.505818359888551
SOFI,B,5194947,5773,4996570,49378,0.0118842429088724,8800,0.012,0.08
SOXS,B,5140496,85610,4173762,458781,0.670055265877042,1960,0.0315740443243348,0.410917012963224
F,B,5121069,12370,4873282,78019,0.00829556808381157,7051,0.011,0.1375
SLV,B,5112351,84910,4739208,143222,0.158678191711152,5164,0.0169740394600208,0.17
AMAM,E,5094697,22931,4448995,119455,0.19433889643126,5281,0.0325497462497799,0.212779314153979
UVXY,S,5094659,104949,4212798,716835,0.0666886790512619,5018,0.018,0.18586338317209
HARP,T,5054758,22435,4468336,300433,0.0952443231199747,11338,0.00928278252831061,0.0711911331946691
MULN,B,5035809,48576,2806983,416066,0.0521447602477561,4300,0.000191834432304873,0.00751878689560167
NVDA,T,5033696,35715,3079006,216181,0.26428194684787,2073,0.147344107257339,0.783194258964608
CVNA,B,4927535,30964,4295734,360415,0.207070040167206,4008,0.0306424009953126,0.25199692520457
MUB,B,4901228,17030,4560460,215012,0.624592932732633,4297,0.0327683825102806,0.276314170815063
NIO,B,4805596,12479,4346393,131069,0.0295176348585917,4876,0.0152423916199101,0.285479946401695
AAPL,B,4734599,40545,3788573,255789,0.163354007048445,1854,0.0345166820534551,0.375598948879067
SPXU,B,4722169,89336,4438985,84145,0.292770750416548,2377,0.019,0.193556187766714
PRQR,T,4672335,31906,4258457,218994,0.692914732843036,12906,0.00794783515910277,0.0793255203017316
TQQQ,E,4644774,155894,4111909,137876,0.0446677994609987,43000,0.00492160572651366,0.0812360939431397
AMD,T,4516212,8986,3626036,27770,0.0307866132640224,2302,0.0257882882882883,0.294088161034171
CS,B,4446043,27490,4260126,119449,0.0330730345104335,10689,0.009,0.096
UPRO,B,4415911,175238,3969294,208637,1.51936332818869,2025,0.0235786524283746,0.216398408817951
PHVS,B,4311930,78158,3026287,468282,1.12653705099925,3628,0.0921803505613707,1.03965910481433
XLF,B,4254948,41676,4137714,68439,0.0233789565471056,10545,0.013,0.148298755186722
TOPS,B,4233709,62700,3298415,379718,0.506037507326863,17130,0.00946884376653762,0.153991417479893
QQQ,T,4230001,179320,3515912,272776,0.25234297397852,2107,0.0297038273887985,0.426570669213203
XLF,T,4216443,46807,4094598,72238,0.028766936520282,10751,0.0145714285714286,0.142857142857143
SKLZ,B,4170207,600,3829465,500,0.0120506482022279,31870,0.0,0.0015
SLV,T,4170032,99280,3835449,163111,0.144730577520707,10303,0.0159737049697607,0.16
BBD,B,4145171,300,4031174,4700,0.000303724574456561,21570,0.001,0.01
COMS,E,4140083,86495,400,818848,0.188830786919285,6300,0.000600064582795143,0.0111007327661001
CEI,E,4028714,129276,595998,1148659,0.228106516867656,6685,0.0194860909035124,0.0819644918122468
TSLA,E,3892553,36066,2542879,120025,0.064506456295557,2025,0.18144761983224,1.0671641263311
SLNO,T,3885781,12400,3319789,120356,0.112753548554037,5012,0.00283050847457627,0.0505932203389831
CCL,T,3855635,17328,3526820,46800,0.0255646238828985,12700,0.0153896987366375,0.150625
VKTX,B,3818666,23760,3186243,390275,0.0881253635815181,5154,0.0215816524510854,0.129371156196968
VKTX,T,3736878,27417,3127004,394890,0.0841305552866367,7200,0.00725931680950157,0.0822252267161005
AMZN,B,3720787,26506,3049534,80123,0.0812967483270612,1717,0.0647319811525888,0.396090898405789
TMF,S,3664323,30125,3444787,158502,0.0704448869403456,9690,0.016,0.171220918495347
FTCH,B,3624816,36384,2947475,409465,0.107138499970877,13950,0.0102189929655683,0.146673660002005
GDX,B,3591798,40666,3260944,235043,0.102711068151923,8554,0.0221921198449754,0.186408793755999
EXPR,T,3582745,17784,3036589,212663,0.0247846730152671,82703,0.00465477267586519,0.0200565482922416
BXRX,B,3552798,29079,2777775,163386,0.578762022563228,3277,0.0784942575615711,0.698094341809476
HARP,B,3527354,25669,2956093,392461,0.194934857067735,16970,0.00295446887554538,0.0667173409688089
PHVS,T,3493873,50366,2772132,320063,0.102533422582654,1409,0.00842100581640041,0.0787310918153503
UVXY,T,3489392,79401,2995134,285435,0.0460507121383684,5821,0.0170526731630234,0.17
WISH,T,3488744,300,3080062,1200,0.00232383615811711,50243,0.00045,0.0061
CGC,B,3485172,3013,3365888,40064,0.00870901145335536,11386,0.00786920039486673,0.0735714285714286
IQ,B,3469419,7184,3189568,227257,0.0285554691006782,11484,0.00822959183673469,0.10834629750197
CENN,B,3452171,68163,2922842,94348,0.279463798943787,8410,0.000551454349016232,0.0287866093209947
RMED,B,3401435,46727,2571614,309713,1.25013841623082,3298,0.092841398797557,0.663266715906748
RENT,B,3367388,14994,2814421,231863,0.22579768338054,20550,0.0126342728740959,0.109597289516186
ATNF,B,3342615,32304,2639346,182620,0.323778451138094,4260,0.0413992725775007,0.55218232269829
SPY,T,3330502,75844,2908315,140480,0.0583056131414044,1730,0.0599037591594946,0.389826820409707
AMZN,S,3273901,50091,2588456,296363,0.140434121594683,1883,0.0373521365395229,0.329816697109092
NKLA,B,3260338,9261,2852528,324828,0.0435657425651714,5270,0.0097952380952381,0.111428571428571
ITUB,T,3231132,0,3182132,0,0.0,14000,0.0,0.0
SDOW,B,3181966,153111,2710366,261706,2.06391374085838,2152,0.0201556420233463,0.207392287888404
TZA,B,3181651,159867,2692642,287603,1.92537837546838,2385,0.0219008228874015,0.220130535326105
XPEV,B,3153791,8525,2781853,86292,0.0267527000011799,3820,0.0257125953365462,0.311465704857575
NIO,T,3144594,11740,2626246,162315,0.0268319241834997,5800,0.0229971014310637,0.34837954707766
GOTU,B,3139196,6942,2572454,414625,0.113351067384914,29750,0.014922226220795,0.12625
SQQQ,E,3139121,59599,2767470,256472,0.045448005486587,9993,0.00509437673933719,0.137499915704236
PBR,B,3134284,1880,3085145,26500,0.00189631680026548,7200,0.0058,0.084
SPY,S,3094414,76346,2483132,158266,0.0605695575113082,1359,0.0384905481687384,0.391073078329358
MULN,T,3085364,110,2712280,100,3.19828804363628e-05,108150,9.09090909090909e-06,0.000472727272727273
ATNF,E,3006859,22311,2517588,180969,0.214686996350172,2891,0.040074169028666,0.278588392774992
VTEB,B,2970030,500,2909984,17345,0.0139092211318428,5426,0.015,0.04
VIXY,B,2966992,38420,2610680,300343,0.186219418510883,4708,0.0178012294445669,0.180384134687178
RIG,B,2941149,3930,2787274,90730,0.0194009663493779,9600,0.011,0.07
TNA,B,2933338,140526,2580219,146224,1.47147121558661,2358,0.028686599070063,0.259417472373143
DUST,B,2915034,154009,1932595,816960,2.01719225136734,5034,0.018,0.244381368552658
USO,B,2897043,32841,1032964,1813499,0.586868850199482,2523,0.0233374536464771,0.36341631964868
BOIL,S,2896966,107306,1941693,436862,1.39938162426099,3143,0.04958766471029,0.825661941505205
ACB,B,2892739,1357,2704430,122079,0.00711607436080584,14400,0.007,0.0301
AAPL,S,2887608,28740,2098164,314212,0.116833013779078,1888,0.0400300005773647,0.383729308313691
WBD,B,2876263,2700,2269638,547709,0.00577197603520416,17485,0.005,0.06
CLRO,T,2808374,29265,2307185,413407,0.0860342851606136,9338,0.00280481423338566,0.0544444444444444
MUB,S,2808045,3036,2403301,63586,0.170313208912822,14641,0.01,0.12959431594047
CLRO,B,2781943,27465,2410106,225541,0.206590278622889,22400,0.00193474916513452,0.0458998084941782
IQ,S,2780206,4705,2442360,174113,0.0291108862183604,24669,0.013,0.197268907563025
SOFI,S,2777073,2138,2332088,428660,0.00465402610704774,31658,0.008,0.08
ORIC,B,2776783,34282,1945167,392924,0.604102145690828,2004,0.0492200713178539,0.340281057536826
SOXS,S,2750439,42274,2020868,208881,0.311247665304804,2479,0.0401805017013562,0.442085477319249
SPXL,S,2744399,76711,2330824,211461,0.758496787514997,2674,0.0212666590779738,0.299291108717713
XPON,B,2726327,33330,1671032,378231,0.430893379518889,6100,0.00973387529332886,0.122694559493041
TOPS,T,2711791,29974,2145000,253154,0.229359295035418,13345,0.00773365201928238,0.141276492666495
KOLD,B,2686797,62606,1492342,961263,0.736350759618456,2874,0.0247847527264435,0.490688841939499
BBBY,B,2663536,5756,2252333,183611,0.0706982393574284,2670,0.0110479599141016,0.163333333333333
ICCM,B,2658438,69887,2047595,498670,0.072863687335785,7646,0.00690573257222688,0.0444046388880792
AAL,B,2649483,3272,2508254,57328,0.00961337973696619,10372,0.008,0.05
BXRX,T,2629299,16430,2101357,145835,0.379298825353931,3579,0.0396767674846538,0.288631004265072
FCEL,B,2614769,8285,2563346,19170,0.0795786839510687,12100,0.01,0.0816666666666667
SPXS,T,2602120,101556,2318250,44714,0.329700823335667,4942,0.015577915376677,0.154442124684405
ORIC,T,2594630,38679,1735441,478106,0.452196196123483,2419,0.0128377746101551,0.182181506625725
SGOL,B,2586446,5,2526041,0,0.000159088739699004,13078,0.001,0.01
UVIX,B,2586224,41217,1623717,742242,0.220060988772346,6063,0.0200335851505394,0.192006009190527
JNCE,B,2579504,5337,2361362,78163,0.141603160735709,58753,0.00179326028530081,0.0403101095720488
TLRY,T,2548702,4120,2228140,98623,0.0180715082585805,12888,0.0118181818181818,0.132909090909091
SPXU,T,2524435,61164,2346843,61980,0.214591660648943,2934,0.014,0.164987629886195
UVIX,T,2497781,15175,1644551,639641,0.0612890579091828,11900,0.0141024714554126,0.12
LASE,B,2470347,23908,2228891,173064,0.437988212407002,6419,0.0119541920216362,0.0804648411088573
SDOW,T,2464728,130547,2114519,128269,1.75619023015281,3589,0.0195228513201776,0.228678927280623
PLTR,B,2462014,7621,2326538,43914,0.018651844959097,6440,0.00797569202917393,0.0726195153896529
SNAP,B,2461307,22349,2204907,124331,0.0624445406948084,29176,0.0175555555555556,0.236414728682171
SDOW,S,2452469,79070,2178722,163630,1.05036758826648,2952,0.0152105263157895,0.19097466997246
EXPR,B,2448830,11126,2104421,151958,0.0209695993883304,45355,0.00381708055723804,0.0304037956793862
RENT,T,2445408,6161,2289848,67393,0.0736013956995744,13553,0.0171766472354708,0.0514131778837661
BBD,T,2436442,600,2424642,0,0.000607449148913122,17700,0.0,0.01
IMMX,B,2423861,29098,2163807,144150,0.291692538954995,12968,0.0253892702404758,0.171413115930882
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
SMMT,S,2406404,20213,2042451,71390,0.214719140829404,19898,0.0302667369720665,0.245132157936133
BYSI,T,2402191,10833,2100369,234908,0.109613732612392,13139,0.00208003588159075,0.0603478520881092
MRIN,T,2380303,18710,2079222,182628,0.0989488900171153,48633,0.00398908773461371,0.0613683980794413
ZH,B,2376393,3772,2149814,201915,0.0433113336416919,33932,0.012,0.09
YANG,B,2359116,120168,1731051,443342,0.967105077386353,3566,0.0217872325300852,0.304643745867464
F,T,2354460,5340,2060396,22660,0.00360670358170798,8700,0.011,0.131754385964912
GOLD,B,2332646,1382,2279752,4760,0.00566177392740945,10110,0.0212544429142895,0.06
DIA,B,2325207,86309,1779824,177804,2.13356643001648,1079,0.0722946215329178,0.766204241736322
LCID,B,2313301,6828,2161991,45481,0.0163857011852676,1872,0.00677393310265283,0.110288350634371
CGC,S,2302577,10189,1830404,398000,0.042419571219894,29131,0.009,0.100714285714286
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
BTG,B,2289438,0,2283437,0,0.0,21398,0.0,0.0
PSQ,S,2278344,0,2274634,0,0.0,8759,0.0,0.0
META,B,2277966,32100,1422253,185060,0.313110535349105,2089,0.0698949287987927,0.547227038762014
MARA,B,2258623,7060,1579970,360526,0.0425731884580343,3959,0.0244276923076923,0.193703846153846
TMF,T,2242871,12150,1944834,77093,0.0259260703384034,11581,0.007,0.11030303030303
PGY,T,2205165,644,2130552,5729,0.0173229332189704,75409,0.01295,0.05065
MSOS,B,2199904,9606,1637207,66267,0.136722816886164,5343,0.148037891370248,0.539387826716215
SOXL,E,2184647,20819,2072791,42996,0.0122505885380287,31525,0.00378812056737589,0.08
XPON,T,2183151,24949,1748594,236447,0.244340474429001,5029,0.00212527538986565,0.0641952856134894
TGTX,B,2176513,12407,1552335,235820,0.207634851025079,4244,0.0305150403554108,0.274808657365031
DUST,T,2170378,85777,1271476,799705,0.915355668201736,7573,0.015,0.217615329671435
MRIN,B,2153198,24957,1877994,120286,1.08350082612136,17037,0.00392540464461647,0.107959142277601
SOXS,T,2142317,37145,1623318,130633,0.246314584006161,4054,0.0492208009395887,0.545606767682205
SKLZ,T,2128800,100,1927436,0,0.00263880092885793,110180,0.001,0.0028
AUVI,B,2110481,15988,1707280,310284,0.242044141770219,6724,0.00503452069862358,0.0824562017526587
YANG,S,2110275,73232,1553009,402448,0.560404277962586,5160,0.0195913347092265,0.232107375866316
HLBZ,B,2096839,24636,868111,407090,0.350652170164937,10900,0.0002,0.0133384247656947
DBGI,B,2066239,22837,1464709,202823,0.43191745682018,3000,0.0507941194736918,0.3240222416769
IMMX,E,2062892,15442,1900832,81473,0.245348348472511,3213,0.0108210276053362,0.110478140272091
PRTY,B,2053648,950,1896765,1100,0.0522887132686988,67454,0.002,0.0105
T,T,2050181,7471,1906964,8246,0.00893665637709639,10650,0.007,0.08
NU,B,2043393,6050,1989625,19762,0.0146752690275783,15680,0.008,0.08
GOEV,B,2036202,2792,1912120,49438,0.0295806200983098,8772,0.0167906976744186,0.0897674418604651
GOSS,B,2026904,32480,1816840,112561,0.104160980018939,16044,0.0159528707167075,0.0953475179995649
NRBO,T,2023776,6104,1740087,177078,0.327148879694179,8100,0.00414285714285714,0.04182911908646
AMD,S,2020808,17039,1563810,159194,0.0518319016565177,3327,0.0418161470679817,0.404156599965965
CORZ,E,2020519,48125,13900,324242,0.0906298712280937,4507,0.00042649951119121,0.0145436269562727
NVDA,S,1996346,63609,924432,231016,0.473160705404959,2000,0.110126248278792,0.685973339653425
EDSA,T,1993450,2100,1845467,112614,0.0834070924888687,16450,0.00283333333333333,0.103333333333333
GDX,T,1987108,10432,1837207,77582,0.0237204360628187,11750,0.0133408769448373,0.220112781954887
TLRY,S,1983251,4214,1752185,149500,0.0196016243135278,40327,0.009,0.09
LASE,E,1964397,11032,1767178,134995,0.0401609057318116,2024,0.000807922407541697,0.0110877447425671
SHPH,B,1952745,25988,1536171,130066,0.278548837333527,5000,0.0220431710748427,0.158714233383371
AMC,T,1951768,7111,1631911,82563,0.0231387899128392,6596,0.0189433837178467,0.257174875244088
CVNA,E,1945242,7633,1677753,64359,0.0516914068749983,7419,0.0222724527941763,0.248519382480292
ABEV,B,1933304,900,1926804,0,0.000742159701222997,19600,0.0,0.01
NRBO,B,1932893,9036,1471532,57008,0.188191272697993,26518,0.0131364562948467,0.110952804957599
LABD,B,1926529,91680,1216565,499605,0.914674217299556,3510,0.02,0.247155341302085
OPEN,B,1926438,5006,1826702,55143,0.0155739869717917,17034,0.00219317450096587,0.04
AUY,B,1919211,1100,1906154,477,0.00530808614541261,24300,0.001,0.01
INTC,B,1912536,1606,1579294,193554,0.00576046341387336,2194,0.0074,0.05
T,B,1876011,2830,1819835,32306,0.00419598224536369,15072,0.013,0.05
BNGO,B,1873145,1363,1763240,47671,0.0212297150596515,18740,0.004,0.065
TOPS,E,1870959,5552,1628115,21337,0.0480257990712347,9011,0.0212859094013203,0.160149419426832
KALA,T,1870539,20618,1177332,202562,0.886869093514705,2351,0.0511510362356977,0.434679735182162
GOTU,T,1870198,2100,1595378,64623,0.0272588653125538,46600,0.007,0.045
TELL,S,1867192,0,1867190,0,0.0,61565,0.0,0.0
MGTA,B,1866326,4449,1708434,67954,0.0547240718967034,43329,0.00190926579031741,0.0305461794916917
ITUB,S,1847386,4800,1547786,116900,0.00465500587694492,49372,0.001,0.01
CCL,S,1841656,11200,1616625,149094,0.0147369612307522,29771,0.007,0.07
SDS,B,1832063,35105,1632782,85840,0.819371828943469,2036,0.014,0.153954894210649
QRTEA,B,1816008,2100,869508,534900,0.0139812854811305,15437,0.00522222222222222,0.03
GDX,S,1813720,31507,1513189,246567,0.067220916443509,8518,0.0206761116274175,0.18
SPXS,S,1809375,50640,1468120,81985,0.16183367316486,3780,0.012252808988764,0.12
RLX,B,1808741,2060,1678340,53699,0.00657833622933568,34751,0.0122,0.0526315789473684
NOK,B,1799325,400,1792325,0,0.000293624746106352,28600,0.001,0.01
CANO,B,1796938,10165,1483780,188971,0.11553908868442,45920,0.00695353535353535,0.08
EH,B,1794799,38870,1342739,133875,1.34610405209527,4648,0.0407664631078674,0.406098369945485
BOIL,E,1789484,13051,1432217,42926,0.177148103795198,3108,0.14235904518205,0.747455475266429
AMC,S,1786560,3280,1460925,267594,0.0119943644330633,4900,0.014,0.196666666666667
AUVI,T,1771964,14058,1615515,112335,0.140508918821894,15241,0.00381101900264304,0.0829398504508467
DBGI,E,1766520,2651,1364277,57690,0.238333192351889,4000,0.059404116697417,0.494456392220172
DVN,B,1759480,6330,1270539,170732,0.166820720314887,2215,0.0630728344243473,0.498706859145766
RIGL,B,1749645,1300,1643002,5542,0.0118509768597482,31400,0.001,0.0225142857142857
NCPL,B,1730132,37169,1319921,189308,0.921742328048088,6400,0.00407260361082695,0.0989905720368271
KGC,B,1729425,0,1723923,0,0.0,15100,0.0,0.0
KALA,B,1724306,32554,1079235,39408,0.164316403196978,1183,0.03963961441017,0.333065526649491
SPXU,S,1721344,32554,1519444,42718,0.084585022075308,3134,0.0289803651395109,0.1099896658629
RIG,T,1717422,3009,1430764,45500,0.00760097914446033,10600,0.007,0.09
META,T,1711418,8032,1187985,36900,0.0805283361226837,2165,0.0770142140566817,0.675856481403806
RMED,T,1707954,21149,1296571,200662,0.345803278660399,18538,0.0325296242677062,0.29565577543699
NIO,S,1703769,6457,1423879,137402,0.0135731665409888,6545,0.0150973236009732,0.129412563742643
JNCE,T,1699876,5044,1585955,73277,0.232058564343469,10747,0.0119174236168456,0.0577638315441784
APE,E,1692105,6105,1384730,115674,0.0494927736498686,12165,0.00246774193548387,0.05736
ARVL,B,1683450,2175,1576324,995,0.0647614294292778,26213,0.0008,0.00919563106796117
SOFI,T,1669932,1900,1482600,14750,0.00346175548841511,9650,0.0075,0.125
EOSE,B,1668346,5720,1617773,11571,0.28899213160909,50800,0.00195238095238095,0.0404777646595828
MMAT,E,1660579,11790,1443542,135947,0.0603496365947193,9622,0.00832971834282593,0.0928548478771733
ISO,B,1657248,7480,1454242,129941,0.288844734162106,1500,0.00209883720930233,0.0372093023255814
NCPL,T,1654326,31700,1191034,259375,0.144941801953081,5445,0.00205448717948718,0.0701923076923077
CORZ,B,1651559,44009,0,262885,0.057894708584709,2900,0.00114347826086957,0.025922643294752
RLX,T,1642652,11180,1322449,193017,0.0350820745248186,28200,0.006,0.06
SHOP,T,1629572,85804,865798,446780,0.581446440723876,4465,0.0224845252435134,0.35744284664571
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
BILI,B,1592740,17199,1250951,124908,0.154772963105899,3044,0.0498234093228846,0.411585748415011
TZA,S,1592496,53071,1373195,134902,0.799755302696691,3845,0.0371814345991561,0.244170119491284
SHIP,T,1586510,400,1324825,0,0.0307483450871477,152872,0.0018,0.0167
GROM,B,1564078,8694,1201980,112802,0.252549094494226,7799,0.00813823829296765,0.174256301134377
ET,B,1551004,1375,1488591,19107,0.00428044027118499,7567,0.001,0.03
FSM,B,1544323,810,1487723,19590,0.00952305812459242,20798,0.008,0.04
RBLX,B,1542735,59005,1116801,142874,0.796324909106688,4219,0.0317706023173424,0.305682120340083
IAG,B,1529395,0,1516595,0,0.0,15400,0.0,0.0
ARDX,B,1528208,4065,1379852,72527,0.0668418115893962,17184,0.0107272727272727,0.10995670995671
LUCY,B,1527648,6668,1024267,58528,0.0273576932229398,720,0.00088002399520096,0.0128494301139772
AR,B,1524600,7381,1152552,161775,0.173205459807042,36835,0.0359332931080719,0.291701305086261
AMRS,B,1520035,820,1394040,112097,0.00973683790465115,29808,0.003,0.03
SHOP,B,1511778,9646,999946,181934,0.0612270023810262,3847,0.0538914874657725,0.372679517377187
BABA,B,1511703,25268,1039623,83869,0.233208480203731,2470,0.0902365336989341,0.417751361590085
OXY,B,1508583,3715,916059,306108,0.0805908346772604,3755,0.0483070289001663,0.497242118563326
GOVT,B,1497655,99542,1299295,0,0.234605639943907,62517,0.001,0.01
EEM,B,1494852,5464,1484031,0,0.00252845089122703,11600,0.005,0.07
WEBL,B,1481201,23097,1041763,359740,0.282531342212259,5067,0.012,0.186110100367739
GRAB,B,1470966,1600,1338497,120811,0.00307668758647252,28786,0.001,0.02
AAL,T,1454476,2250,1317176,7818,0.00600404222688883,8882,0.0173376623376623,0.126666666666667
ICCM,E,1453610,8905,1067690,308605,0.00749390515350093,1359,0.000765861875350926,0.0180235822571589
SWN,B,1446727,410,1380026,35104,0.000717303964628768,14100,0.002,0.02
BAC,B,1442463,11811,1189265,63982,0.0249563639044389,2663,0.0221981363682827,0.160799086757991
CVNA,S,1434976,5435,1246819,67431,0.0425631084191159,7722,0.0255,0.15
MGTA,T,1429085,4479,1323248,60600,0.192625641757625,18941,0.00286969696969697,0.0455151515151515
ISO,T,1420996,10845,1238195,99561,0.387479617597787,2300,0.00196814335490294,0.0570177949228472
ARKK,T,1416170,8179,1218342,134278,0.0249651657997442,4086,0.0207371794871795,0.188148101898102
ABEV,T,1407746,0,1394676,0,0.0,15400,0.0,0.0
APRN,B,1405677,1360,1236395,18900,0.0245965272815047,41579,0.00482777777777778,0.0448666666666667
NUGT,B,1402933,41339,808580,421108,1.1487172674636,2379,0.0208857656463604,0.39540154547548
KOLD,E,1391524,31140,927723,284505,0.235536435229842,3656,0.0110850602718694,0.17868811233247
BIVI,B,1375832,14424,859411,129727,0.419920606406564,3536,0.155660615648575,1.15510544218387
RAD,B,1371693,6665,1117969,163113,0.444494092585825,5875,0.0129458288190683,0.142779776460026
QID,B,1363154,66308,1105486,172240,0.47631773350228,2427,0.0189369422962522,0.181567398119122
BHG,E,1362623,2635,1182224,10799,0.0400376414903814,14000,0.00116883629191322,0.00910808678500986
UPRO,S,1359698,60257,1108054,101397,0.542013964405837,2125,0.0283147893609409,0.241740165677426
OXY,T,1359122,2238,979714,192009,0.0449761431905166,4211,0.0337575187969925,0.47870805259903
HLBZ,E,1358418,34266,224472,296704,0.377546701443597,7000,0.0,0.0200900966491628
U,B,1352013,21662,992416,108399,0.324184272709254,3151,0.108824119011337,0.547861471148809
LAZR,S,1351410,440,1261411,85537,0.00672433291560962,15716,0.001,0.01
