symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKLA,B,7450385,2298,7415004,545,0.00364497499432951,200,0.0140165361183638,0.0422976501305483
TNXP,T,3865783,200,2298445,1300,2.46084669860189e-05,2000,0.005,0.01
IMRN,T,2756173,3903,2534873,8079,0.00514581795169286,300,0.0186343838073277,0.157104791186267
IBIO,B,2741299,3240,2518041,7463,0.000891892695398825,55,0.00774382716049383,0.0204783950617284
TNXP,B,2156416,0,1987389,0,0.0,800,0.0,0.0
OPK,T,2066640,0,2041675,0,0.0,500,0.0,0.0
SQQQ,B,2015022,70904,1914553,12965,0.0232519397385698,300,0.00111064255895295,0.01
IBIO,T,1621937,577,1453531,566,0.000158833976927507,200,0.00681975736568458,0.0138128249566724
AIKI,T,1593491,500,1499072,3000,0.00308973836095559,1100,0.01,0.03
HTBX,B,1285760,100,1068371,0,3.75696353190639e-05,500,0.005,0.01
HTBX,T,1154416,500,1011612,5100,0.000187848176595319,700,0.005,0.01
DPW,T,1051377,400,889388,100,0.000528612471554041,200,0.01,0.04
OGEN,B,1022545,0,922295,0,0.0,300,0.0,0.0
YRCW,E,934610,0,265910,0,0.0,3100,0.0,0.0
DPW,B,931666,0,758688,0,0.0,200,0.0,0.0
OGEN,T,872072,0,758886,0,0.0,697,0.0,0.0
AIM,B,866155,700,785157,17397,0.00296823983377857,150,0.005,0.01
MRNA,E,864779,1977,415801,12374,0.00441313359271933,100,0.0126059686393526,0.0995700556398584
BGFV,B,798258,100,720948,1200,0.00412779658218443,1000,0.01,0.04
BEST,T,797800,0,797800,0,0.0,49900,0.0,0.0
SQQQ,T,784754,29030,746509,7365,0.00951996799349376,500,0.001,0.01
SOXL,B,769872,1800,200872,82800,0.141331658291457,9700,0.003,0.182222222222222
TQQQ,S,755107,51378,672171,21741,0.125379471911758,100,0.00215775234536183,0.0129061076725447
SPXS,T,753657,27573,706254,12730,0.0417891763108279,1000,0.00102281217132702,0.01
AIM,T,740163,0,679606,0,0.0,300,0.0,0.0
ONTX,B,701702,0,538744,0,0.0,500,0.0,0.0
NIO,B,699791,2391,586359,54691,0.00116265556170949,200,0.001,0.01
SPXS,B,661538,26018,634919,601,0.0394324443932514,500,0.001,0.01
TQQQ,B,648829,14979,614927,10622,0.0365537605544438,100,0.00115468322317912,0.0157480472661726
VXRT,T,614932,0,551751,0,0.0,300,0.0,0.0
NBEV,B,595518,200,499145,100,0.00321884958315898,500,0.01,0.05
AZN,B,586398,2459,494788,802,0.00412619200636296,100,0.0150699471329809,0.0743472956486377
OPK,B,524808,0,474689,0,0.0,300,0.0,0.0
GNUS,B,520234,0,403960,0,0.0,500,0.0,0.0
SRNE,B,515292,100,429737,1400,0.000197119298570688,200,0.01,0.04
AMRN,T,495300,0,19500,0,0.0,1500,0.0,0.0
ONTX,T,491238,0,411901,0,0.0,1200,0.0,0.0
IMRN,B,486415,1280,336657,1220,0.00168758569771121,150,0.015078125,0.104375
WKHS,B,469759,365,446364,2100,0.00132311094194624,40,0.01,0.0620821917808219
NIO,E,464965,160,395014,10240,7.78021287634956e-05,300,0.001,0.01
ADMP,T,454029,0,327863,0,0.0,2600,0.0,0.0
NBEV,T,450507,200,317462,2700,0.00321884958315898,452,0.01,0.055
SPY,B,440723,31694,341060,50787,0.0208830662935555,60,0.00145832018678614,0.0126976714835616
MRNA,B,420838,2403,266964,3098,0.00536406677961789,100,0.00379067831876821,0.0403121098626717
GDXJ,S,404114,548,383750,9532,0.0028638769996185,75,0.001,0.0179379562043796
UVXY,B,400825,50774,254110,67541,0.0731524236945043,180,0.00144898964036712,0.0101167920589278
DVAX,S,384310,0,384310,0,0.0,1400,0.0,0.0
VNO,B,377700,0,302200,0,0.0,23800,0.0,0.0
GNUS,T,370327,0,286327,0,0.0,1200,0.0,0.0
VBIV,T,354108,0,343158,0,0.0,100,0.0,0.0
INO,B,352041,623,298591,4431,0.00587719215493901,100,0.0053338683788122,0.0277367576243981
UVXY,T,351682,73357,169314,90028,0.105688784514865,200,0.00101202339245062,0.0102044794634459
SPY,S,347958,11166,285405,50929,0.00735723853833032,50,0.00137694787748522,0.0138053018090632
SPXU,T,337204,9934,314970,10600,0.0230146024803134,500,0.001,0.01
AIKI,B,332535,0,250832,0,0.0,300,0.0,0.0
TNA,B,326754,22070,276097,27187,0.0886477107040002,200,0.00109972813774354,0.0125872224739465
SRNE,S,326092,0,326052,0,0.0,850,0.0,0.0
SLV,B,325555,7625,309080,2050,0.00292902876863246,200,0.001,0.01
SRNE,T,318299,800,261845,5500,0.0015769543885655,300,0.011125,0.0475
BOXL,E,316767,0,267010,0,0.0,600,0.0,0.0
AAL,B,292232,0,271532,0,0.0,200,0.0,0.0
VBIV,S,291372,0,272257,0,0.0,300,0.0,0.0
AMD,T,291200,252,226825,4423,0.000527726587368068,200,0.001,0.0103968253968254
SDOW,S,287091,37416,211168,38507,0.357080824179495,250,0.00121279666452854,0.01
BRQS,T,286179,0,228193,0,0.0,400,0.0,0.0
NVAX,S,284632,353,117683,650,0.00265849286800922,13,0.0676770538243626,0.622096317280453
JMIA,B,280572,0,272527,0,0.0,300,0.0,0.0
XBIO,T,279345,100,253348,400,0.00175475538709904,800,0.01,0.03
BRQS,B,273841,0,218315,0,0.0,200,0.0,0.0
SPY,T,273013,17216,222828,10560,0.0113435624821686,170,0.00115566914498141,0.0252259526022305
CRDF,T,271390,0,270590,0,0.0,3072,0.0,0.0
IAU,T,271078,0,265878,0,0.0,3300,0.0,0.0
SH,T,271020,12156,254866,3998,0.0384180219585733,200,0.001,0.01
UAVS,E,268897,110,249758,0,0.000548568236901687,100,0.01,0.02
SH,B,263693,2002,257491,0,0.006327153665767,500,0.001,0.01
C,T,262993,210,193193,590,0.000540667183304197,800,0.001,0.01
BKYI,B,261049,0,249049,0,0.0,400,0.0,0.0
SLV,T,259169,3096,251773,0,0.0011892817137949,400,0.001,0.01
SDS,T,248929,1400,242529,0,0.00943097536494506,500,0.001,0.01
XBIO,B,239255,0,207434,0,0.0,200,0.0,0.0
TZA,S,236285,14138,211327,10820,0.0427875783465437,200,0.00100282925449144,0.01
CKPT,B,235072,200,181371,6010,0.00257161960602788,100,0.01,0.045
WTRH,T,232583,0,224683,0,0.0,400,0.0,0.0
NAK,B,232044,1000,182413,0,0.00151493345654792,800,0.02,0.05
IMV,T,230941,700,207071,7120,0.0165821765291136,300,0.00357142857142857,0.0285714285714286
IMV,B,225245,0,192653,0,0.0,300,0.0,0.0
ECOR,T,218526,0,216293,0,0.0,100,0.0,0.0
SPXU,B,206117,20822,181035,1500,0.0482393852270068,200,0.001,0.01
ABUS,T,204362,0,171162,0,0.0,300,0.0,0.0
ABIO,B,203458,259,181000,150,0.0163965560901494,200,0.0195752895752896,0.0807335907335907
UAL,B,202956,0,184581,0,0.0,200,0.0,0.0
WKHS,T,201170,0,199750,0,0.0,400,0.0,0.0
MVIS,B,200534,0,153831,0,0.0,400,0.0,0.0
SNAP,B,196458,0,190045,0,0.0,200,0.0,0.0
HMHC,E,195519,0,170535,0,0.0,100,0.0,0.0
DGLY,E,189079,0,180727,0,0.0,111,0.0,0.0
QQQ,B,188846,28564,95415,29778,0.0203350542619324,100,0.00309410446716146,0.0257992578070298
BKYI,E,188644,0,175644,0,0.0,500,0.0,0.0
ABUS,B,187621,0,172310,0,0.0,200,0.0,0.0
WKHS,E,186503,0,162777,0,0.0,200,0.0,0.0
HHT,B,184659,300,151201,2800,0.00274243089074155,300,0.008,0.04
VBIV,B,183562,50,152603,0,0.000266052263306604,150,0.01,0.03
NCLH,B,182181,1670,167471,2840,0.00223396129494844,200,0.00459281437125749,0.01
HHT,E,178511,0,174511,0,0.0,500,0.0,0.0
IAU,B,174530,180,174350,0,0.000257401361653203,1100,0.001,0.01
TZA,B,169827,2810,166684,333,0.00850425061209419,250,0.001,0.01
SALM,T,169507,0,134186,0,0.0,900,0.0,0.0
NVAX,B,169040,300,105593,733,0.00225934238074438,50,0.0793333333333333,0.328
ACRS,B,168981,0,127338,0,0.0,225,0.0,0.0
CCL,B,168938,827,149812,6600,0.00145697861042647,200,0.001,0.01
DLPN,T,168259,0,150631,0,0.0,200,0.0,0.0
VXRT,B,168173,300,138375,4200,0.00182486191878148,155,0.01,0.0366666666666667
SOGO,B,165100,0,90700,0,0.0,1800,0.0,0.0
PTE,B,164964,0,120564,0,0.0,400,0.0,0.0
TNA,T,163631,6131,143150,14250,0.0246261492671602,200,0.00152193769368782,0.01
WKHS,S,162672,0,146340,0,0.0,100,0.0,0.0
CELH,T,158436,0,106796,0,0.0,900,0.0,0.0
UAL,T,158201,0,135875,0,0.0,200,0.0,0.0
SPCE,B,157815,0,140051,0,0.0,150,0.0,0.0
AKER,T,155290,0,142410,0,0.0,271,0.0,0.0
AUTO,B,152498,0,128343,0,0.0,300,0.0,0.0
SPXL,B,151655,4741,144064,2200,0.069788323961492,100,0.001,0.0116874077198903
SURF,B,150016,0,150016,0,0.0,1000,0.0,0.0
IMMU,T,149349,0,149227,0,0.0,49400,0.0,0.0
C,B,149300,840,83334,18276,0.00216266873321679,500,0.001,0.01
ABIO,T,148506,736,121846,100,0.0465940744492277,200,0.01,0.0732065217391304
VCNX,B,147475,0,114907,0,0.0,198,0.0,0.0
SPCE,T,147325,100,121821,400,0.00227847524436647,150,0.01,0.06
RADA,T,142200,0,88700,0,0.0,4800,0.0,0.0
JWN,B,141377,14,108763,0,7.13234057945173e-05,150,0.001,0.01
AUTO,E,141018,0,130706,0,0.0,167,0.0,0.0
ARKK,B,140519,3358,133376,1138,0.343775593775594,50,0.00680702799285289,0.0401756998213222
DGLY,B,140377,0,135198,0,0.0,100,0.0,0.0
PLUG,T,138892,150,67697,49850,0.000704989918644163,300,0.001,0.01
CAPR,B,137781,100,110315,0,0.00484425713316863,200,0.01,0.04
UDOW,B,137046,9515,123602,3400,0.28095195913426,150,0.00108092485549133,0.0316416184971098
COCP,B,136401,0,104963,0,0.0,500,0.0,0.0
NFLX,T,136170,502,57900,3098,0.00483333654272015,197,0.0219521912350598,0.252589641434263
SALM,B,133980,0,117410,0,0.0,300,0.0,0.0
TRVN,T,133600,0,66400,0,0.0,1700,0.0,0.0
UAVS,B,133109,0,106285,0,0.0,100,0.0,0.0
AKER,B,131953,0,109220,0,0.0,300,0.0,0.0
VCNX,T,131174,200,115146,300,0.0196059209881384,200,0.01,0.12
MRNA,T,130570,101,70023,399,0.000225455990321018,115,0.00699009900990099,0.10009900990099
PFE,B,129541,0,123968,0,0.0,100,0.0,0.0
TNXP,S,129500,0,124700,0,0.0,700,0.0,0.0
TQQQ,T,128679,12580,96765,5500,0.0306993996778759,100,0.00235214626391097,0.0153831478537361
LCA,B,126963,29,102488,0,0.00139543836011933,200,0.004,0.06
TZA,T,126799,4401,102098,8900,0.0133192907273404,300,0.001,0.0129538741195183
ATOS,T,126794,0,110750,0,0.0,500,0.0,0.0
SIGA,T,126607,0,126107,0,0.0,950,0.0,0.0
POAI,B,126557,100,119798,558,0.00268593376487336,400,0.005,0.01
GLD,B,125788,1454,102870,10259,0.0052729686015391,100,0.001,0.01
RMBL,B,125497,415,27566,300,0.00904770210168309,200,0.0678674698795181,0.286024096385542
MTP,B,124499,0,115219,0,0.0,200,0.0,0.0
HMHC,T,123083,0,115383,0,0.0,235,0.0,0.0
UNG,B,121915,3000,116615,0,0.00920702925993899,300,0.001,0.01
INO,E,121872,111,105322,400,0.00104714017527806,100,0.005,0.01
TWLO,B,121640,200,52097,1975,0.00320564192979644,100,0.075,0.505
MBRX,B,121428,0,95300,0,0.0,1700,0.0,0.0
UMRX,T,121364,200,103649,4500,0.0408246580934885,300,0.01,0.02
SDS,B,120726,7038,113688,0,0.0474108604417738,200,0.001,0.01
SINT,B,119725,0,95300,0,0.0,500,0.0,0.0
ZM,B,118922,797,69447,1600,0.0151991914106452,100,0.0138895859473024,0.132421580928482
DVN,B,118852,500,52554,65798,0.00305138532893934,500,0.001,0.01
ALT,E,118716,303,88446,800,0.00710817087761278,200,0.0269306930693069,0.146798679867987
LLNW,B,117426,0,106924,0,0.0,20,0.0,0.0
PTE,T,116212,0,89607,0,0.0,500,0.0,0.0
HOFV,B,114671,0,87955,0,0.0,100,0.0,0.0
GOGO,T,114500,0,52100,0,0.0,1100,0.0,0.0
GDXJ,B,114006,639,107852,1475,0.00333944781524858,88,0.001,0.0223474178403756
MBRX,T,113004,0,98104,0,0.0,1300,0.0,0.0
CKPT,T,110902,200,102175,300,0.00257161960602788,200,0.005,0.01
HMHC,B,110168,0,90889,0,0.0,100,0.0,0.0
ALT,S,109968,850,97633,1820,0.0199404133530392,100,0.0281176470588235,0.125882352941176
BOXL,B,109842,0,69442,0,0.0,400,0.0,0.0
FSM,B,109400,200,95000,0,0.00173404891751996,1000,0.001,0.01
SOLO,T,109066,0,77512,0,0.0,300,0.0,0.0
VUZI,B,108704,0,100975,0,0.0,200,0.0,0.0
MPC,B,108522,146,100608,6280,0.001567633732042,200,0.001,0.0275342465753425
VXX,B,106796,22518,60488,22847,0.0192758914393573,200,0.001,0.01
HL,B,106493,0,100993,0,0.0,300,0.0,0.0
PRPO,B,105764,400,92775,289,0.0258481421647819,300,0.005,0.01
MSFT,B,104770,771,81095,3200,0.00194602125731651,100,0.001,0.0206614785992218
QID,B,104286,8400,95886,0,0.017227977414942,400,0.001,0.01
NUGT,B,104181,8359,80487,10260,0.364067944250871,100,0.001,0.0672173704988635
SVM,B,103528,1500,33120,63008,0.0226562145996647,200,0.001,0.01
DVAX,T,102683,100,98919,400,0.00228686425173802,200,0.004,0.07
CPE,T,101800,0,67700,0,0.0,3900,0.0,0.0
UNG,S,100775,18395,82380,0,0.0564544344121926,1000,0.001,0.01
HTD,T,100500,0,67900,0,0.0,16500,0.0,0.0
PDSB,T,98724,11,78144,0,0.00018331500183315,300,0.004,0.06
GENE,E,98667,0,75101,0,0.0,150,0.0,0.0
F,B,98659,125,96134,0,0.000131053766642518,300,0.001,0.01
ADTX,B,98226,50,59207,0,0.00952380952380952,100,0.01,0.06
BA,T,97811,0,54439,0,0.0,111,0.0,0.0
AEMD,B,97645,0,90300,0,0.0,300,0.0,0.0
CTXR,B,96900,0,65300,0,0.0,2600,0.0,0.0
POLA,B,96877,0,84725,0,0.0,175,0.0,0.0
ADMP,B,96240,0,69540,0,0.0,1000,0.0,0.0
BLNK,S,95625,100,89144,300,0.0149700598802395,100,0.01,0.08
NCLH,T,95478,80,75129,17420,0.00010701610993765,200,0.001,0.01
SHLO,T,95074,0,85374,0,0.0,800,0.0,0.0
AYTU,T,94301,0,90501,0,0.0,250,0.0,0.0
WCLD,B,93748,0,90592,0,0.0,100,0.0,0.0
GENE,B,93386,0,65685,0,0.0,300,0.0,0.0
ACRS,T,93383,100,78583,0,0.000827218807646811,226,0.01,0.06
SQQQ,S,92039,1526,85688,1340,0.000500429595524336,200,0.001,0.01
AMD,B,91634,529,79465,4730,0.00110780700284805,155,0.001,0.0111909262759924
AAL,T,91555,0,77550,0,0.0,300,0.0,0.0
SOLO,S,90917,0,88632,0,0.0,400,0.0,0.0
SOXS,B,90730,0,90730,0,0.0,475,0.0,0.0
JMIA,S,90724,0,87023,0,0.0,200,0.0,0.0
NAIL,B,90619,10,71708,0,0.00558971492453885,3000,0.001,0.05
CLSK,B,89549,0,68706,0,0.0,300,0.0,0.0
DRIP,S,89203,0,89203,0,0.0,5953,0.0,0.0
M,B,89073,0,75873,0,0.0,300,0.0,0.0
AAPL,T,88406,0,61726,0,0.0,100,0.0,0.0
IDEX,B,88392,0,63259,0,0.0,19,0.0,0.0
TTOO,E,88248,0,55900,0,0.0,700,0.0,0.0
CLSK,S,88178,0,87963,0,0.0,100,0.0,0.0
UPRO,T,86389,6251,78088,2050,0.0676207784340451,175,0.001,0.0155895056790913
CHMA,T,86200,0,52100,0,0.0,6300,0.0,0.0
DFFN,B,85901,0,57001,0,0.0,700,0.0,0.0
LPCN,T,85496,0,51200,0,0.0,1300,0.0,0.0
MVIS,E,85440,0,74620,0,0.0,700,0.0,0.0
SWN,T,84030,0,52730,0,0.0,200,0.0,0.0
MIND,E,83343,0,53153,0,0.0,14776,0.0,0.0
IBM,B,82918,200,68372,300,0.00277327121205818,100,0.04,0.135
BILI,B,82563,156,76557,5650,0.0188861985472155,200,0.001,0.0252564102564103
SPXL,S,81886,25436,55698,252,0.374422233344128,300,0.00151777008963674,0.0100412800754836
JOB,B,81733,0,74633,0,0.0,400,0.0,0.0
FSLY,B,81683,764,61058,0,0.0144393415357865,100,0.0095130890052356,0.0674607329842932
SAVE,T,81491,0,68991,0,0.0,200,0.0,0.0
ACER,B,81414,0,81314,0,0.0,200,0.0,0.0
VTVT,T,80930,0,80930,0,0.0,700,0.0,0.0
CANF,T,80703,0,73703,0,0.0,250,0.0,0.0
COTY,B,80349,65,80284,0,0.000384831710132915,200,0.001,0.01
TNA,S,80348,3849,61389,14910,0.0154601286134888,300,0.001,0.01
IDEX,T,79901,0,74001,0,0.0,75,0.0,0.0
ANY,E,79850,0,54412,0,0.0,1496,0.0,0.0
INPX,T,79550,0,57250,0,0.0,1700,0.0,0.0
MVIS,T,79026,0,54726,0,0.0,400,0.0,0.0
DRN,B,78805,8505,100,70200,0.45270665885985,100,0.001,0.01
OGEN,S,77883,0,77883,0,0.0,998,0.0,0.0
WIMI,E,77573,100,59368,300,0.0115727346371948,100,0.01,0.08
SEEL,S,76778,0,76778,0,0.0,9961,0.0,0.0
IDRA,T,76656,100,66320,300,0.00631273278202134,400,0.004,0.06
F,T,76633,7514,44140,24979,0.00787790402041503,5,0.001,0.01
DUST,B,76531,1301,74930,300,0.0343407681140293,100,0.001,0.01
FCEL,T,76442,0,56942,0,0.0,1400,0.0,0.0
ENDP,B,74775,0,60900,0,0.0,500,0.0,0.0
SRTY,B,73944,9920,34049,29975,0.0902745547699,250,0.001,0.01
NVDA,B,73929,0,33875,0,0.0,200,0.0,0.0
SDOW,B,73921,4100,69821,0,0.0391284845824227,500,0.00185365853658537,0.01
ORGO,B,73700,0,73700,0,0.0,73700,0.0,0.0
SPCE,S,73588,200,36289,1300,0.00455695048873294,200,0.007,0.05
MTSL,E,73338,0,69238,0,0.0,500,0.0,0.0
BA,B,73313,2,48086,0,2.3069115068746e-05,100,0.01,0.06
NUGT,S,73287,1878,64071,707,0.081794425087108,100,0.001,0.0399414270500532
PLAY,B,73275,105,58535,3400,0.00386370326758905,200,0.001,0.0104761904761905
UCO,S,73069,1050,71851,0,0.0159487210644632,20,0.001,0.01
SIG,B,72998,0,54898,0,0.0,600,0.0,0.0
RST,B,72111,100,60010,0,0.0123016361176036,500,0.03,0.06
XRT,T,71683,0,71683,0,0.0,2100,0.0,0.0
DS,T,71506,0,41606,0,0.0,543,0.0,0.0
MBII,B,71432,0,71432,0,0.0,1000,0.0,0.0
DBX,T,70176,300,23402,45674,0.00249177713545301,200,0.00233333333333333,0.01
SNES,S,70080,0,59933,0,0.0,143,0.0,0.0
SNGX,B,70028,0,67928,0,0.0,300,0.0,0.0
EPD,B,68641,0,59541,0,0.0,200,0.0,0.0
XERS,B,68611,0,66411,0,0.0,200,0.0,0.0
CLSK,E,67956,0,65056,0,0.0,100,0.0,0.0
TWTR,B,67685,3,61164,0,1.08943933820192e-05,200,0.001,0.01
OXY,B,67194,120,36521,18980,0.000363676037385897,200,0.001,0.01
ATOM,B,67042,0,63874,0,0.0,300,0.0,0.0
PTON,B,66344,75,46777,0,0.0018675763838741,100,0.005,0.01
DUK,B,66175,0,50265,0,0.0,300,0.0,0.0
TRVN,B,65625,0,56925,0,0.0,400,0.0,0.0
QQQ,T,65248,200,56079,600,0.000142382399257333,100,0.002,0.015
SNES,T,65026,0,46630,0,0.0,300,0.0,0.0
KSS,B,64738,0,49773,0,0.0,197,0.0,0.0
BLDP,S,64643,785,40668,22090,0.022185168437712,200,0.001,0.0153503184713376
PING,B,64564,0,53768,0,0.0,100,0.0,0.0
SPAQ+,B,64375,0,37725,0,0.0,200,0.0,0.0
NNVC,B,64072,440,57193,0,0.0506329113924051,200,0.01,0.0954545454545455
POLA,T,64040,0,48512,0,0.0,100,0.0,0.0
SRTY,S,63895,5545,58350,0,0.0504609280442637,250,0.00105410279531109,0.01
UPRO,B,63835,1991,61744,0,0.0215378291252894,148,0.001,0.0120441988950276
DKNG,B,63758,0,60679,0,0.0,20,0.0,0.0
QLGN,B,63706,0,58037,0,0.0,100,0.0,0.0
SQ,B,63563,300,48800,0,0.00432806751785328,116,0.01,0.0766666666666667
ENLC,B,63474,800,6000,56674,0.0136892539356605,5600,0.001,0.01
AZN,T,63305,100,53245,0,0.000167799593589384,150,0.02,0.05
TT,B,63215,0,52415,0,0.0,900,0.0,0.0
RMBL,E,62988,600,36754,0,0.0130810150867707,200,0.0316666666666667,0.398333333333333
DFFN,T,62820,0,50720,0,0.0,800,0.0,0.0
AMRN,B,62600,0,54500,0,0.0,1600,0.0,0.0
INFN,B,62235,0,54383,0,0.0,200,0.0,0.0
XSPA,B,61834,0,44491,0,0.0,106,0.0,0.0
LPCN,B,61519,0,44719,0,0.0,300,0.0,0.0
CAN,B,61400,0,56100,0,0.0,400,0.0,0.0
AYTU,B,61379,0,57779,0,0.0,500,0.0,0.0
PDSB,B,61001,0,47530,0,0.0,100,0.0,0.0
TLSA,B,60584,200,49330,1393,0.0127396649468119,25,0.02,0.195
VXX,S,60320,14194,42372,3754,0.0121503687312478,329,0.0010050725658729,0.01
MBIO,S,60100,0,59700,0,0.0,500,0.0,0.0
CRVS,B,60041,0,57741,0,0.0,1100,0.0,0.0
MBIO,B,59990,100,59140,0,0.00236843351807115,500,0.005,0.01
SPAQ,B,59681,635,31674,14016,0.0164618655052626,110,0.005,0.025259842519685
EAST,T,59598,0,23798,0,0.0,3400,0.0,0.0
CMRX,T,59385,0,40585,0,0.0,300,0.0,0.0
EDSA,B,59160,12,30786,0,0.0091324200913242,100,0.02,0.08
PTON,T,58962,0,41445,0,0.0,190,0.0,0.0
INO,T,58903,201,47725,1100,0.00189617274982784,50,0.00751243781094527,0.0748756218905473
SONO,B,58800,0,53200,0,0.0,500,0.0,0.0
ERIC,B,58794,720,54224,1850,0.00143211192750331,200,0.00155555555555556,0.01
LPTX,T,58696,0,38177,0,0.0,2000,0.0,0.0
BOIL,B,58395,9693,32544,12720,0.170970473065933,100,0.00192850510677809,0.0503002166511916
VUZI,T,58350,100,57277,0,0.00100793242821001,300,0.01,0.03
DAL,B,58262,1368,33310,20684,0.00465133674930043,110,0.00363157894736842,0.01
MNKD,T,58200,0,34200,0,0.0,1300,0.0,0.0
MGM,B,57920,1683,44706,9670,0.00608924378321858,152,0.00109506833036245,0.01
EROS,T,57600,0,38800,0,0.0,300,0.0,0.0
BAC,T,57563,0,57163,0,0.0,200,0.0,0.0
NVDA,T,57502,0,33055,0,0.0,200,0.0,0.0
ARC,E,57159,0,57159,0,0.0,1801,0.0,0.0
GENE,T,56732,0,42657,0,0.0,200,0.0,0.0
LVGO,S,56710,127,23256,0,0.00287180878728264,100,0.0178740157480315,0.08
KRNY,T,56567,0,56567,0,0.0,10226,0.0,0.0
SNGX,T,56480,0,44280,0,0.0,500,0.0,0.0
TEN,B,56430,0,29330,0,0.0,300,0.0,0.0
MOGU,T,56101,300,53132,0,0.0208130983765783,100,0.01,0.06
HOG,B,55989,0,46389,0,0.0,3863,0.0,0.0
MDGS,E,55855,0,55655,0,0.0,300,0.0,0.0
ANF,B,55810,0,55810,0,0.0,300,0.0,0.0
UCO,B,55772,10542,44915,0,0.160125159487211,20,0.00100474293302979,0.0197220641244546
ARC,T,55748,0,44449,0,0.0,600,0.0,0.0
AGQ,B,55677,135,54542,0,0.00521215397088916,100,0.001,0.0125925925925926
LVGO,B,55226,994,35097,390,0.0224769916107003,100,0.0210663983903421,0.152102615694165
USO,T,55207,773,54434,0,0.0071521757233135,12,0.001,0.01
SOLO,B,55205,0,46790,0,0.0,300,0.0,0.0
IDRA,B,54916,0,50352,0,0.0,200,0.0,0.0
QEP,T,54800,0,34100,0,0.0,3200,0.0,0.0
TORC,T,54103,0,50939,0,0.0,300,0.0,0.0
MSFT,T,53888,0,40780,0,0.0,100,0.0,0.0
GGN,B,53600,0,35800,0,0.0,1000,0.0,0.0
DAL,T,52902,0,47217,0,0.0,200,0.0,0.0
SONN,B,52736,0,41596,0,0.0,200,0.0,0.0
PSQ,T,52700,15200,37500,0,0.0694996936526661,400,0.001,0.01
AQST,B,52655,0,48289,0,0.0,100,0.0,0.0
PIXY,B,52543,0,43483,0,0.0,150,0.0,0.0
ALK,T,52506,200,45828,0,0.0108595319541728,500,0.01,0.04
CTIC,B,52101,0,52001,0,0.0,50,0.0,0.0
IMMP,B,51920,0,29320,0,0.0,500,0.0,0.0
WTRH,B,51716,0,44393,0,0.0,300,0.0,0.0
AYRO,B,51449,0,47015,0,0.0,200,0.0,0.0
PRPO,T,51193,0,34083,0,0.0,600,0.0,0.0
TRIL,B,51044,880,33298,11966,0.094087458569443,400,0.001,0.0347727272727273
RUN,B,51040,100,45843,100,0.00206731166790705,200,0.01,0.05
VXUS,B,50987,100,50410,477,0.00963762528912876,48,0.001,0.01
CCX,B,50957,0,41007,0,0.0,200,0.0,0.0
MNLO,T,50690,0,34590,0,0.0,100,0.0,0.0
BMRA,B,50535,0,45435,0,0.0,100,0.0,0.0
REMX,B,50533,0,500,0,0.0,200,0.0,0.0
AAOI,T,50528,0,45990,0,0.0,800,0.0,0.0
GDX,B,50447,5596,30168,11065,0.0063936821828095,136,0.001,0.0180414581844174
GNUS,S,50410,0,50410,0,0.0,132,0.0,0.0
INPX,B,50400,0,46400,0,0.0,700,0.0,0.0
OPGN,T,50304,0,40823,0,0.0,1300,0.0,0.0
BXMT,T,50300,0,22900,0,0.0,6800,0.0,0.0
CEMI,B,50262,0,46962,0,0.0,400,0.0,0.0
COCP,T,50055,0,34874,0,0.0,600,0.0,0.0
SINT,E,49900,0,39100,0,0.0,500,0.0,0.0
JAKK,B,49771,0,38791,0,0.0,100,0.0,0.0
UDOW,S,49704,6036,41268,2400,0.17822659225795,133,0.0224647117296223,0.0435487077534791
GE,B,49462,4577,41100,2385,0.00486708819031942,14,0.001,0.01
ALT,B,49137,0,33398,0,0.0,200,0.0,0.0
KIRK,B,49134,0,48809,0,0.0,500,0.0,0.0
IBM,T,49008,150,34010,250,0.00207995340904364,150,0.0366666666666667,0.173333333333333
SPR,T,48850,0,47920,0,0.0,300,0.0,0.0
MSFT,S,48472,2563,0,45811,0.00646906936770715,100,0.001,0.0154623488099883
PSQ,B,48157,1482,44975,0,0.00677622013113495,142,0.001,0.01
RPT,B,48000,0,21000,0,0.0,500,0.0,0.0
ATNX,T,47800,0,23400,0,0.0,3100,0.0,0.0
ELY,B,47426,0,31326,0,0.0,400,0.0,0.0
AAPL,B,47269,2,41206,0,1.17868235099982e-05,100,0.005,0.1
LLNW,S,47072,0,47072,0,0.0,800,0.0,0.0
VIVO,T,47036,0,46336,0,0.0,2300,0.0,0.0
SPXU,S,46750,0,0,0,0.0,1550,0.0,0.0
KC,T,46732,200,23313,300,0.00640266350801934,200,0.015,0.215
SONN,T,46715,0,37919,0,0.0,300,0.0,0.0
SCO,S,45776,0,45776,0,0.0,200,0.0,0.0
MOHO,B,45306,0,44506,0,0.0,100,0.0,0.0
PHAS,T,45246,0,41397,0,0.0,255,0.0,0.0
NCNO,T,45239,100,26835,0,0.0151103052281656,181,0.36,1.0
VXRT,S,45033,0,45033,0,0.0,2000,0.0,0.0
TSLA,B,45028,243,10736,0,0.00165415274024356,100,0.241275720164609,1.18950617283951
ABEV,B,44550,1450,43100,0,0.00145559530836536,300,0.001,0.01
