symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMR,B,4797745,146852,2263998,785084,0.12962428447222,107,0.0190501252962166,0.109686963745812
BMR,T,3117843,84915,1322261,873746,0.0749533279489454,150,0.00267256668433139,0.0396993464052288
MGIH,T,2095381,10796,1461962,91422,0.0239051587846366,200,0.00369590589107077,0.0517839940718785
MGIH,B,2069574,30711,1287754,99654,0.0680021611184674,100,0.00598407736641594,0.0821379961577285
BAK,T,1581900,0,1507500,0,0.0,44500,0.0,0.0
RNLX,B,1532526,13731,1112803,264488,0.0163914073738055,300,0.000979244046318549,0.0255294516058554
DHAI,B,1291602,36176,415354,720685,0.192940724701063,100,0.00112992038920831,0.0195134896063689
ARM,E,962355,7544,610339,1010,0.00898346561240347,100,0.0147627253446448,0.265033138918346
SOXS,B,958127,50979,823259,61644,0.0265300897086421,600,0.001,0.01
HOOD,B,952030,10,921823,0,7.33239967444145e-05,150,0.02,0.04
AMD,T,951641,422,786417,38859,0.00273271814796827,125,0.00360189573459716,0.0229857819905213
NYCB,B,946437,603,850104,70990,0.000696117557285395,200,0.00104477611940298,0.0217081260364842
LUNR,B,850593,6187,640098,82728,0.0551018408841944,160,0.00269403588168741,0.038328753838694
BMR,S,816523,34756,302496,27045,0.0306786535499446,200,0.0432361031188859,0.211938658073426
CAN,B,745737,604,627437,107696,0.00207045015151307,1000,0.001,0.01
DHAI,T,744332,23800,461195,170319,0.126934687303331,200,0.00100378151260504,0.019718487394958
ARM,B,725288,15879,333399,3829,0.0189088614076557,100,0.0398787707034448,0.257473392531016
RNLX,E,701195,10686,414350,239152,0.0127564328305648,300,0.00104744525547445,0.0277138311809845
CLSK,B,679489,1209,496758,70442,0.00741790605212782,230,0.0049793217535153,0.0259553349875931
MARA,B,674877,1093,584694,33847,0.00423059654120671,200,0.00128545288197621,0.0235407136322049
LABU,B,638179,750,71027,103950,0.124090006618134,100,0.00413333333333333,0.128666666666667
CLSK,S,631394,901,604982,4100,0.00552815000245423,546,0.001,0.0133296337402886
SQQQ,B,615367,15163,530073,63531,0.00379184299874439,204,0.001,0.01
QID,B,606890,0,603890,0,0.0,200,0.0,0.0
TSLA,T,548728,2546,402350,3064,0.0110507788932727,100,0.00676355066771406,0.0389905734485467
PLTR,B,537571,1300,506413,4778,0.00266689643005141,200,0.001,0.0230769230769231
AMD,B,526131,1187,296339,3902,0.00768657924558847,100,0.00962931760741365,0.0407497893850042
TSLA,B,489862,6774,312745,15456,0.029402190189721,100,0.00988057277826986,0.0480026572187777
SOXS,T,468870,10905,455570,295,0.00567509422061519,1200,0.001,0.01
BOIL,B,467429,103804,23728,335121,0.476064683598874,100,0.00101156024815999,0.014324785172055
TQQQ,B,466433,241670,100342,106835,0.290366493530524,100,0.00124418421814872,0.0105078412711549
QID,T,403310,100,400300,510,0.000816473162527148,800,0.001,0.01
MARA,T,401900,828,324082,3579,0.00320488008794067,150,0.00305314009661836,0.0216425120772947
SOXS,S,343921,5300,326670,0,0.00275818426128019,2323,0.001,0.01
CLSK,T,333867,800,271349,6200,0.00490845727187945,300,0.001,0.01
JAGX,E,332500,23500,0,116100,0.0873547494963162,4000,0.0,0.000632340425531915
RIOT,B,308054,0,284901,0,0.0,200,0.0,0.0
SOUN,T,306722,0,208600,0,0.0,800,0.0,0.0
NVDA,B,303189,5014,93966,5824,0.0227634894331828,50,0.0495053849222178,0.284321898683686
SQQQ,S,297842,22874,177689,97078,0.00572014883290108,200,0.001,0.01
IBIT,B,296148,35700,109196,145916,0.0803353833482978,100,0.001,0.015427731092437
WISH,T,291310,8224,138661,81417,0.0715198845106923,150,0.00147665369649805,0.0264980544747082
WULF,B,286222,400,249811,28711,0.00156503094848701,500,0.001,0.01
SH,T,280546,0,280546,0,0.0,1100,0.0,0.0
BMR,E,278687,10771,22821,50,0.00950741677369241,100,0.0409878377123758,0.290775229783678
MARA,S,277574,804,241263,3693,0.0031119850129279,300,0.00133582089552239,0.013047263681592
AMZN,B,273806,1617,208147,34769,0.0140913804672726,100,0.00109461966604824,0.0189363017934446
LABD,B,267994,7790,144096,13120,0.0404605963652984,100,0.001,0.01
SYRA,E,265978,306,207885,0,0.00783289817232376,200,0.0142483660130719,0.0824836601307189
CIFR,B,259503,0,186924,0,0.0,500,0.0,0.0
FAMI,B,254567,5054,146640,59399,0.293121447627885,200,0.00101602690937871,0.0461535417491096
NVDA,T,254449,597,117996,3160,0.00271037159784805,137,0.0584422110552764,0.306314907872697
SH,S,251553,1198,250355,0,0.00467649068019908,9800,0.001,0.01
SPXS,B,249115,308,248757,50,0.00119641851341115,100,0.001,0.01
MGIH,E,248157,8530,0,0,0.0188876439823036,100,0.00941383352872216,0.162297772567409
F,B,246991,0,245691,0,0.0,400,0.0,0.0
SQQQ,T,240663,900,226735,6200,0.000225064874950204,400,0.001,0.01
FBTC,B,237260,42132,99154,93639,0.27807881935965,100,0.00172244374821988,0.0120139086679958
XLF,B,234937,379,227655,700,0.000245261089813446,600,0.001,0.0258311345646438
UNG,B,233794,16792,11434,203825,0.211857029308235,200,0.001,0.01
SNAP,B,233709,0,229752,0,0.0,400,0.0,0.0
TZA,B,228049,56465,147559,2200,0.230003747515234,200,0.00114168068715133,0.0106021429203932
PLTR,T,226729,800,199266,10900,0.00164116703387779,200,0.002125,0.0225
SOXL,S,224399,63485,78025,66602,0.14449393551089,150,0.00314623926911869,0.0101159328975349
WISH,B,223084,8032,66776,85003,0.0698501595804816,100,0.00208055278884462,0.0302676792828685
XLF,T,216804,9400,185496,9008,0.00608299272888231,900,0.001,0.01
QQQ,B,215902,18288,134470,47813,0.0858039664628854,40,0.0014757217847769,0.0144832677165354
BCS,B,213160,0,212160,0,0.0,600,0.0,0.0
NA,B,211261,0,171536,0,0.0,192,0.0,0.0
FAMI,T,211203,4061,115379,55424,0.235529520937246,177,0.001,0.061125338586555
BITF,B,202810,200,189556,600,0.00045595061142977,600,0.001,0.015
BOIL,T,201889,52676,13695,132618,0.241582051493722,300,0.001,0.0122788366618574
OPEN,B,197756,0,189856,0,0.0,700,0.0,0.0
LUNR,T,195821,2748,118241,30959,0.0244738740503905,200,0.00217612809315866,0.0349053857350801
SPXS,T,194765,10000,182365,0,0.0388447569289335,500,0.001,0.01
TNA,B,193439,27000,106739,47506,0.129643767735988,150,0.00248148148148148,0.0204488888888889
YINN,T,193384,3430,171484,7370,0.0255855587050574,400,0.001,0.0269096209912536
PATH,B,191585,270,169029,0,0.00518582541054451,100,0.00666666666666667,0.0307407407407407
DHAI,S,187633,5011,150797,19696,0.0267256184065963,100,0.001,0.0170005986828976
RIOT,T,187307,0,153417,0,0.0,200,0.0,0.0
PYPL,T,184843,700,169754,300,0.0160087819603897,100,0.001,0.0128571428571429
ZI,T,184786,89,127695,0,0.000613534995622531,200,0.0,0.18
SOFI,T,183367,100,178525,100,0.000136357190387364,500,0.001,0.01
QD,B,179093,0,179093,0,0.0,179093,0.0,0.0
NA,T,177060,0,144800,0,0.0,180,0.0,0.0
TQQQ,S,176481,24025,32581,109107,0.0288660363597916,100,0.001,0.0100416233090531
OPEN,T,176108,0,175508,0,0.0,1000,0.0,0.0
BIG,B,172914,0,154712,0,0.0,300,0.0,0.0
SPXU,B,172113,6811,163702,0,0.0352277311706717,100,0.001,0.01
ARM,S,171846,2849,55106,2288,0.00339261579132257,82,0.0460933660933661,0.284250614250614
MGIH,S,170776,4336,155050,9616,0.00960103450261061,100,0.00106226937269373,0.0271056273062731
BTE,S,170488,0,170488,0,0.0,7635,0.0,0.0
EEM,T,169809,0,158809,0,0.0,1700,0.0,0.0
SOFI,B,168975,100,157111,11314,0.000136357190387364,300,0.001,0.02
NUGT,B,168854,10945,4399,153510,0.348744583227122,112,0.001,0.0125911375057104
SYRA,B,165824,1594,120375,400,0.040802744074131,200,0.0118193224592221,0.0644604767879548
SOXL,B,165365,10395,102901,36216,0.0236593598430448,100,0.001,0.0112506012506013
CAN,T,165155,216,146252,17987,0.000740425881998053,900,0.001,0.01
RIOT,S,162144,300,150652,403,0.00337135472270607,300,0.001,0.01
IREN,B,161732,500,128959,23760,0.00422225975342003,300,0.001,0.016
MLGO,E,160752,4111,27170,17671,0.00797925510130801,100,0.0,0.00669951350036487
TSLA,S,159104,4177,48114,27618,0.0181300484827966,100,0.00865214268613838,0.0433564759396696
PLTR,S,158564,1500,72783,59967,0.00307718818852086,100,0.001,0.0153333333333333
SNES,B,155046,1702,20559,130295,0.102505420380631,200,0.001,0.028813160987074
KPTI,E,154000,0,129100,0,0.0,3300,0.0,0.0
LCID,B,149356,400,129531,14800,0.000754272956297425,100,0.001,0.015
SNAP,T,145339,0,141539,0,0.0,300,0.0,0.0
CAN,S,145250,150,97600,0,0.000514184640276426,14,0.001,0.01
ADAP,B,144100,0,66100,0,0.0,12900,0.0,0.0
DNN,B,143951,0,143951,0,0.0,500,0.0,0.0
BITB,B,139449,24024,24464,85898,0.284035421666805,100,0.00100112387612388,0.0179054279054279
BIG,E,138095,0,67520,0,0.0,300,0.0,0.0
SMCI,T,136626,250,38614,0,0.00329055610398157,200,0.042,1.698
PSQ,B,136350,0,136350,0,0.0,770,0.0,0.0
NIO,T,136253,0,136253,0,0.0,300,0.0,0.0
CORZ,B,133303,100,103903,1900,0.00416562526035158,700,0.001,0.02
AAL,T,130933,0,130533,0,0.0,500,0.0,0.0
HBAN,B,128764,0,128764,0,0.0,1600,0.0,0.0
CHPT,T,127904,0,122304,0,0.0,600,0.0,0.0
AAL,B,124882,0,124082,0,0.0,777,0.0,0.0
FNGD,T,123300,4800,118100,400,0.00745349716534186,1000,0.001,0.01
FSR,B,122972,834,0,22338,0.00311641724118603,600,0.0,0.0001
JBLU,B,122837,25,113612,0,0.000129243717462894,300,0.001,0.04
IBIT,T,122536,5788,9900,106393,0.0130246834403347,200,0.00116413268832066,0.0106910850034554
F,S,121992,0,115892,0,0.0,250,0.0,0.0
ERIC,B,121353,2425,114828,2800,0.00784543363410192,1000,0.005,0.01
GTHX,T,119150,200,19850,92300,0.0375445841937301,500,0.001,0.035
MLGO,B,118447,7755,38549,10743,0.01505208545625,300,0.000103159252095422,0.0107961831076725
NSTG,E,117629,6329,0,11700,0.0114281690191709,100,0.0,0.0021907252330542
AMC,B,116923,0,114323,0,0.0,100,0.0,0.0
SMCI,B,115302,2246,39150,0,0.0295623560381705,25,0.15599732858415,1.29653161175423
NYCB,T,114500,100,93900,20500,0.000115442380976019,700,0.001,0.01
LAES,B,114306,350,52540,53729,0.0077409651877737,200,0.00371428571428571,0.0228571428571429
PLUG,B,112841,10,111031,0,4.65284863678514e-06,200,0.0,0.01
FNGD,B,111962,2000,92162,6300,0.00310562381889244,300,0.001,0.01
JOBY,B,111415,1130,87172,8193,0.0215451494813911,100,0.001,0.0183097345132743
RNLX,S,110194,426,99302,10366,0.000508538310482932,500,0.001,0.0276525821596244
PRPL,T,108800,0,108800,0,0.0,12900,0.0,0.0
BDRX,T,108344,3715,40220,44622,0.373930548565677,200,0.001,0.0398923283983849
SDOW,B,107920,100,106520,0,0.00308518187147132,100,0.001,0.01
PLUG,T,107729,200,91332,697,9.30569727357028e-05,300,0.001,0.02
RIVN,B,106984,289,101346,1363,0.00290911287156619,100,0.000653979238754325,0.0165397923875433
EEM,B,106650,0,98850,0,0.0,2300,0.0,0.0
TNA,S,106246,27097,6488,69004,0.130109524975632,200,0.001,0.0107749935417205
TTOO,B,101764,905,72702,3420,0.0507343872631461,100,0.00818232044198895,0.101933701657459
SDS,B,101625,0,95225,0,0.0,100,0.0,0.0
KTRA,S,101200,4700,0,49100,0.0146254333173595,7400,0.0,0.00319787234042553
SHOP,B,100863,2942,50030,18529,0.053842352811991,100,0.00214819850441876,0.0649898028552005
BDRX,B,100062,3781,28368,51319,0.38057372924006,176,0.001,0.0384395662523142
TQQQ,T,99880,4579,84065,4521,0.0055016682826841,150,0.001,0.0187355317754968
SNES,T,99832,1822,35233,56461,0.109732594555529,300,0.001,0.026827661909989
BTAI,E,98511,3455,32676,57947,0.0343808462365163,200,0.001,0.0215774240231548
HUT,T,97266,500,43874,52592,0.0144504494089766,200,0.0026,0.01
SAVE,B,97236,0,91229,0,0.0,500,0.0,0.0
AMSC,B,97029,0,48702,0,0.0,100,0.0,0.0
PHUN,E,95050,2227,0,533,0.00449267292856912,200,4.49034575662326e-07,0.000801347103726987
YINN,S,93878,9425,7433,76733,0.0703043413396986,200,0.001,0.01
BITF,T,93594,200,40294,53100,0.00045595061142977,500,0.001,0.01
GGE,E,93448,26384,0,12365,0.0396146639119781,100,7.58035172832019e-09,0.000281943602183141
TSLL,T,92580,230,89180,3170,0.000604120099075696,140,0.001,0.01
TZA,S,92103,4800,35403,50400,0.019552253397204,1000,0.001,0.02
QBTS,B,91825,705,67664,10566,0.00689871126202382,200,0.001,0.0185815602836879
VIXY,B,89946,6304,1775,81867,0.0420813724508528,500,0.001,0.01
RKLB,B,89630,13,87830,0,0.0001303807116781,200,0.001,0.03
SH,B,87151,0,72651,0,0.0,200,0.0,0.0
RIVN,T,87139,200,84963,700,0.00201322690073785,200,0.001,0.03
INBS,E,87099,696,52954,609,0.0280249647674653,200,0.014367816091954,0.217557471264368
DFAC,B,86212,4441,58997,0,0.469004118703137,1000,0.001,0.01
WISA,B,85600,1347,0,15100,0.0029001608329727,500,3.48923533778768e-06,0.000669784706755754
LYFT,T,84645,0,51545,0,0.0,700,0.0,0.0
QCOM,B,84538,10,60576,0,0.000394415082432752,600,0.06,0.16
BTAI,B,84219,900,61414,8350,0.00895593679098834,183,0.001,0.0266666666666667
TSLL,B,83754,115,82246,800,0.000302060049537848,100,0.001,0.01
KWEB,B,82636,100,80794,0,0.000150910139048602,500,0.001,0.01
PTON,T,81734,100,58030,22204,0.000603281853281853,700,0.001,0.01
NKLA,B,81700,100,0,600,0.000314590057695817,100,0.0,0.0001
BCS,T,80289,0,80289,0,0.0,500,0.0,0.0
XOP,B,80109,911,0,79135,0.114836757846968,30,0.001,0.0194621295279912
INTC,B,79459,65,79180,0,0.000309529705327721,100,0.01,0.04
BITF,S,79395,0,79395,0,0.0,743,0.0,0.0
SPDW,T,79348,0,68248,0,0.0,1600,0.0,0.0
SPXU,T,79319,0,79219,0,0.0,400,0.0,0.0
INBS,B,78516,300,30099,0,0.012079726192873,200,0.01,0.11
LXRX,B,78346,0,70146,0,0.0,300,0.0,0.0
SOXL,T,77085,9071,58697,5200,0.0206458925576007,100,0.00329533678756477,0.01
GOLD,T,76909,0,75643,0,0.0,500,0.0,0.0
BITO,B,76890,1,76689,0,3.19437789490497e-06,100,0.001,0.02
STNE,T,76512,0,73172,0,0.0,177,0.0,0.0
SHOT,B,76046,100,75331,0,0.00395616568421886,300,0.001,0.03
SDS,T,75820,8940,52920,8060,0.12166410364584,100,0.001,0.01
USMV,T,75622,200,46722,28700,0.046242774566474,172,0.001,0.01
PRTS,T,75500,0,45900,0,0.0,2300,0.0,0.0
ANTX,B,75425,220,55026,0,0.00976259152429554,100,0.035,0.0759090909090909
SQ,T,75381,500,36957,30896,0.00672214678479719,200,0.001,0.016
IWM,B,75053,22979,28646,21496,0.0762345525420917,63,0.001,0.0129753252970103
PTON,S,74457,0,74457,0,0.0,361,0.0,0.0
WULF,T,74327,200,65412,4535,0.000782515474243503,300,0.001,0.01
JBLU,T,74245,200,71998,1331,0.00103394973970315,382,0.001,0.03
ARBB,B,74042,0,58552,0,0.0,200,0.0,0.0
SDOW,T,73830,0,72670,0,0.0,100,0.0,0.0
LABD,T,73284,4200,37933,401,0.021814442199519,200,0.001,0.01
SOUN,B,73040,0,63917,0,0.0,300,0.0,0.0
ASX,B,73037,0,73037,0,0.0,1600,0.0,0.0
DUHP,B,72963,0,54877,0,0.0,800,0.0,0.0
U,B,72789,10,61908,0,0.000115794349235757,200,0.01,0.1
WULF,S,72713,0,72713,0,0.0,1000,0.0,0.0
BETS,B,72589,300,53898,0,0.02999700029997,200,0.01,0.0533333333333333
NVST,T,72500,0,61300,0,0.0,1500,0.0,0.0
TOP,B,72230,724,39238,15552,0.0076832464900086,100,0.00230524861878453,0.048024861878453
SNAP,S,72123,0,68513,0,0.0,300,0.0,0.0
BOF,B,70077,0,57580,0,0.0,100,0.0,0.0
PINS,E,69672,0,65672,0,0.0,200,0.0,0.0
SPDW,B,69074,1,57573,0,2.18407373432927e-05,1700,0.001,0.01
F,T,68633,0,67933,0,0.0,300,0.0,0.0
CCL,T,68569,0,68169,0,0.0,300,0.0,0.0
TECS,B,67600,0,67000,0,0.0,100,0.0,0.0
EWQ,T,66221,300,41900,0,0.0316388947479435,700,0.001,0.01
SOFI,S,65424,0,64422,0,0.0,100,0.0,0.0
ASTS,T,65300,0,64600,0,0.0,700,0.0,0.0
SCO,B,65284,4500,3379,57405,0.628930817610063,100,0.001,0.01
MSOS,B,65266,11400,29457,18475,0.0814815344259483,200,0.00103508771929825,0.01
BOF,E,65167,200,47078,1104,0.0173445494753274,145,0.0,0.035
TTOO,T,65135,400,44128,3100,0.0224240385693463,200,0.0055,0.08
IAU,T,64745,0,59945,0,0.0,300,0.0,0.0
PLBY,T,64700,0,64700,0,0.0,1500,0.0,0.0
ANET,B,64531,3211,13963,2833,0.0671490411761015,50,0.0295702273435067,0.255428215509187
BLNK,B,64233,0,58012,0,0.0,500,0.0,0.0
MDAI,T,64200,0,64100,0,0.0,3900,0.0,0.0
NGD,B,63900,0,60500,0,0.0,5200,0.0,0.0
TLRY,T,63705,0,63705,0,0.0,1000,0.0,0.0
SPXU,S,63702,200,50702,12800,0.00103443638733436,1000,0.001,0.01
AFRM,B,63341,89,41707,0,0.00200640245277064,100,0.01,0.07
QBTS,T,62803,100,38200,300,0.000978540604542386,600,0.001,0.01
ARKB,B,62472,17163,26354,10172,0.324816896610458,100,0.00152438384897745,0.02958690205675
EWU,S,62348,50290,12058,0,0.568120198825124,5000,0.006,0.01
VEA,T,62114,0,45114,0,0.0,1500,0.0,0.0
IBDT,T,62100,0,62100,0,0.0,21200,0.0,0.0
HUT,B,62089,1100,41345,11700,0.0317909886997486,400,0.001,0.0154545454545455
KGC,B,61848,0,61848,0,0.0,1000,0.0,0.0
YINN,B,61533,9989,18449,32487,0.0745114128002387,200,0.001,0.0114015416958655
SPY,B,61448,7398,41081,10577,0.0069836133355108,30,0.00100121654501217,0.0112787239794539
KWEB,T,61368,0,61368,0,0.0,500,0.0,0.0
Z,T,61325,0,51525,0,0.0,400,0.0,0.0
PDD,T,61200,1,27800,0,4.59516588548847e-05,4800,0.01,0.06
LAES,E,61177,500,45533,4318,0.0110585216968196,300,0.001,0.03
AAPL,B,61151,79,56263,1980,0.000842504905724768,100,0.01,0.0326582278481013
GOLD,B,61133,0,54726,0,0.0,500,0.0,0.0
LUMN,T,61095,0,61095,0,0.0,400,0.0,0.0
FXI,B,61091,0,61091,0,0.0,300,0.0,0.0
IREN,T,60699,500,16499,37500,0.00422225975342003,500,0.001,0.016
BTG,B,60441,0,60441,0,0.0,100,0.0,0.0
RKLB,S,60182,300,12689,35670,0.00300878565411,600,0.001,0.02
WW,B,60000,0,49600,0,0.0,1000,0.0,0.0
AMZN,T,59998,0,50954,0,0.0,112,0.0,0.0
NVDA,S,59853,1257,1564,1742,0.00570676230903684,40,0.0520763723150358,0.278305489260143
META,B,59484,1401,22533,220,0.0214959723820483,50,0.0114917915774447,0.10638829407566
INDA,B,59426,2723,9264,47439,0.0459004787269908,45,0.001,0.01
SUNW,E,59300,8300,0,18800,0.0156312089327651,300,0.0,0.00158795180722892
VWO,B,59245,0,56345,0,0.0,85,0.0,0.0
CHPT,B,59132,0,57332,0,0.0,300,0.0,0.0
SHCO,T,58904,0,50500,0,0.0,2500,0.0,0.0
XPEV,T,58710,0,56510,0,0.0,300,0.0,0.0
VIV,B,58300,0,57000,0,0.0,200,0.0,0.0
PLUG,S,58299,0,54399,0,0.0,300,0.0,0.0
NYCB,S,57969,200,14639,2230,0.000230884761952038,500,0.001,0.02
NMFC,B,57712,0,27112,0,0.0,5000,0.0,0.0
BXSL,T,57700,0,57700,0,0.0,3800,0.0,0.0
ROMA,E,57500,0,46000,0,0.0,500,0.0,0.0
XLF,S,57451,227,55787,0,0.000146897803133647,65,0.001,0.01
NIO,B,57278,30,43043,0,7.24189872928817e-05,100,0.001,0.01
GCT,B,56938,7299,15820,1799,0.373522337649046,100,0.0413329223181258,0.174833538840937
ACB,E,56889,500,0,38089,0.00874783491085956,300,0.0,0.00242
BAC,T,56447,0,55687,0,0.0,200,0.0,0.0
VWO,T,56010,0,32902,0,0.0,1000,0.0,0.0
HIVE,B,55951,0,55946,0,0.0,200,0.0,0.0
JDST,B,55200,200,53100,600,0.00282541745542904,200,0.001,0.05
AI,B,54895,106,38807,0,0.00253855733307788,100,0.0149056603773585,0.0447169811320755
VOO,B,54608,614,36189,74,0.0417857628964203,2,0.00101465798045603,0.0522964169381107
TTD,B,54504,100,6320,0,0.00184426985356497,100,0.01,0.1
AGNC,T,54347,0,53847,0,0.0,500,0.0,0.0
FUBO,B,54190,0,50379,0,0.0,200,0.0,0.0
ARKK,S,53979,10812,2496,40671,0.0429005059021922,50,0.00129291527931927,0.01
ANTX,E,53837,100,39688,0,0.00443754160195252,200,0.02,0.11
SPLG,B,53744,5522,46422,1700,0.286425644483635,100,0.001,0.01
DFAI,B,53733,86,46732,0,0.00373361118346792,213,0.001,0.01
COIN,S,53647,3113,21,23253,0.0609400387604487,100,0.00513716672020559,0.1171956312239
NIO,S,53634,100,38317,317,0.000241396624309606,250,0.001,0.02
ABEV,B,53600,0,45600,0,0.0,1000,0.0,0.0
CVE,B,53586,0,52486,0,0.0,300,0.0,0.0
GERN,B,53441,0,52841,0,0.0,600,0.0,0.0
RUN,B,53011,0,49158,0,0.0,300,0.0,0.0
TNA,T,52485,6500,38940,2300,0.0312105366771822,200,0.00253846153846154,0.0115384615384615
LABD,S,52401,1710,48396,290,0.0088815943240899,400,0.001,0.01
BTBT,B,51862,0,48557,0,0.0,300,0.0,0.0
FCEL,B,51606,0,51606,0,0.0,400,0.0,0.0
SPXS,S,51585,4994,46591,0,0.0193990716103094,1000,0.001,0.01
WCBR,B,51562,6667,14532,0,0.938881847627095,108,0.00617474126293685,0.0462981850907455
UVXY,B,51389,4667,37817,8905,0.00483695612745022,200,0.001,0.01
SBSW,B,51279,200,32379,600,0.00296568700139387,400,0.001,0.02
AGNC,B,51172,0,43747,0,0.0,100,0.0,0.0
JDST,T,51125,0,50525,0,0.0,300,0.0,0.0
DPST,B,51010,175,201,0,0.0588433086751849,100,0.0242857142857143,0.12
CCL,B,50200,0,46200,0,0.0,300,0.0,0.0
CHSN,B,50084,100,34569,800,0.0365096750638919,200,0.001,0.03
HL,T,50000,0,50000,0,0.0,6100,0.0,0.0
BABA,T,49971,100,42271,0,0.00179259657614054,100,0.001,0.02
LCID,S,49904,0,49904,0,0.0,200,0.0,0.0
LAES,S,49902,0,49402,0,0.0,100,0.0,0.0
PRSO,B,48690,0,43717,0,0.0,200,0.0,0.0
AI,T,48551,0,45361,0,0.0,200,0.0,0.0
AAL,S,48373,0,46840,0,0.0,1000,0.0,0.0
JBLU,S,48167,100,46795,0,0.000516974869851577,200,0.001,0.05
MNMD,T,48100,0,37600,0,0.0,2500,0.0,0.0
IVVD,E,48000,0,43200,0,0.0,800,0.0,0.0
DKNG,B,47917,300,40528,0,0.0048209809089156,100,0.01,0.06
UCAR,E,47400,1300,0,18400,0.00156831331522133,200,0.0,0.000215384615384615
LUNR,S,47026,702,20219,1050,0.00625205952815653,200,0.00615384615384615,0.055954415954416
PBR,T,46936,0,25736,0,0.0,600,0.0,0.0
IEF,B,46222,804,4278,41140,0.0252830188679245,50,0.001,0.01
GROY,T,46125,0,44400,0,0.0,1000,0.0,0.0
SJNK,B,45953,0,45953,0,0.0,681,0.0,0.0
SHOT,E,45464,100,19027,23337,0.00395616568421886,200,0.001,0.01
SPYV,B,45278,2102,41063,400,0.32503479202103,146,0.001,0.01
RWM,B,45132,11,37411,0,0.000652470490539178,100,0.001,0.01
EFSH,B,44930,100,41130,0,0.0131285282919785,250,0.01,0.09
DNN,T,44676,500,42176,2000,0.00158519805464495,300,0.001,0.01
IAU,B,44668,0,43967,0,0.0,231,0.0,0.0
RSP,B,44635,643,18910,23040,0.0322969511276307,100,0.001,0.01
PARA,B,44513,0,44313,0,0.0,200,0.0,0.0
QID,S,44287,28,44259,0,0.000228612485507601,28,0.001,0.01
FUBO,T,43938,0,43938,0,0.0,500,0.0,0.0
PGX,B,43938,0,43762,0,0.0,800,0.0,0.0
NCLH,T,43866,206,42760,0,0.00431368443094964,300,0.0,0.01
QQQ,T,43747,1968,29491,8604,0.00923349770335512,100,0.001,0.0109146341463415
BLNK,T,43257,200,33310,4939,0.00287989401990007,700,0.001,0.03
UBER,T,43225,0,35490,0,0.0,102,0.0,0.0
FAZ,T,43200,0,30200,0,0.0,800,0.0,0.0
UVXY,T,43145,500,42445,0,0.000518208284492203,200,0.001,0.012
SMRT,T,43000,0,40100,0,0.0,4500,0.0,0.0
SAVE,T,42995,0,36295,0,0.0,200,0.0,0.0
GOVT,B,42597,0,42597,0,0.0,790,0.0,0.0
NU,B,42488,0,32688,0,0.0,1000,0.0,0.0
DNA,B,42486,0,42386,0,0.0,600,0.0,0.0
SCHE,T,42215,0,29915,0,0.0,800,0.0,0.0
HBAN,T,42212,0,42212,0,0.0,1100,0.0,0.0
QYLD,B,42091,2360,4744,34187,0.141639659104549,100,0.001,0.01
MSOX,T,42033,1600,35633,0,0.0835116655357795,700,0.001,0.03
TEVA,T,41911,200,34411,2700,0.00122271810234151,500,0.001,0.035
IOVA,B,41688,0,38488,0,0.0,400,0.0,0.0
KOPN,B,41521,0,35921,0,0.0,400,0.0,0.0
COIN,B,41511,206,14221,0,0.00403265274161658,100,0.0342718446601942,0.154563106796117
VTI,B,41384,698,39144,100,0.0669223394055609,6,0.00153008595988539,0.0135530085959885
AAPL,T,41329,10,37383,90,0.000106646190598072,100,0.001,0.01
TSLT,T,41001,7100,15550,12151,0.11533838006433,700,0.001,0.01
SARK,T,40800,0,40800,0,0.0,1200,0.0,0.0
LCID,T,40705,0,39305,0,0.0,200,0.0,0.0
RUM,T,40448,0,36048,0,0.0,200,0.0,0.0
MSFT,B,40421,1225,10313,10045,0.030491599253267,10,0.00340489795918367,0.0511102040816327
FGEN,B,40215,0,38703,0,0.0,600,0.0,0.0
HKIT,B,40195,2047,20866,0,0.208877551020408,150,0.0129311187103078,0.0497703957010259
EWG,T,40000,0,29200,0,0.0,1200,0.0,0.0
LYFT,B,39739,0,38439,0,0.0,100,0.0,0.0
KEY,T,39695,0,39695,0,0.0,300,0.0,0.0
FAZ,B,39650,0,30750,0,0.0,1000,0.0,0.0
NUGT,T,39614,2530,23314,11270,0.0806143257710936,900,0.001,0.01
DFLV,B,39608,801,38807,0,0.188293370944993,144,0.001,0.01
ROKU,B,39576,101,22315,0,0.0093953488372093,100,0.0899009900990099,0.30990099009901
HBI,T,39537,0,39537,0,0.0,600,0.0,0.0
RIG,T,39526,0,28774,0,0.0,500,0.0,0.0
SPXL,B,39487,3218,3842,24632,0.169985737678939,50,0.001,0.0124829086389062
TOP,E,39454,0,36054,0,0.0,196,0.0,0.0
PDD,B,39162,726,7600,28328,0.0333609043286463,89,0.00204683195592286,0.0584022038567493
MNMD,B,39121,200,16987,20434,0.027266530334015,271,0.001,0.01
LOVE,S,39059,100,200,6659,0.0800640512409928,800,0.0,0.07
SGOL,B,38890,0,38890,0,0.0,1000,0.0,0.0
ITUB,B,38548,0,38548,0,0.0,1500,0.0,0.0
