symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3225134,0,3092684,0,0.0,6300,0.0,0.0
SQQQ,S,2870265,34959,2124443,639194,0.0228445402862184,200,0.00118021110443663,0.01
TQQQ,B,2657533,23983,2533476,54390,0.00810892323047762,200,0.001,0.01
SQQQ,B,2634042,24898,2452514,87471,0.0162700124158662,100,0.00102409832115029,0.0100401638685838
FRC,B,2516794,27190,1584929,211183,0.0142780325196763,100,0.0155676719382126,0.0805998528870908
CS,B,2206472,31334,2075376,63427,0.00494150045048178,700,0.000858332801429757,0.01
FRC,E,1780339,18147,1193424,14030,0.00952936580119769,200,0.00783986333829283,0.0615666501350085
SH,S,1729743,0,1729643,0,0.0,9900,0.0,0.0
META,B,1622264,2980,851663,186930,0.0118027280936614,100,0.0110671140939597,0.0570134228187919
LABU,B,1412907,17689,1340152,51707,0.0181718067330915,500,0.001,0.01
BHG,B,1411718,0,1307251,0,0.0,1610,0.0,0.0
HUBC,B,1343909,2478,1184603,9058,0.0548983118436794,300,0.000726392251815981,0.0140355125100888
TQQQ,S,1319841,29736,1186819,49625,0.0100540775208057,105,0.001,0.01
DPST,B,1249533,22109,996243,215080,0.0329659843050364,200,0.00240603374191506,0.0155696775068976
AMD,B,1233329,5397,994738,104397,0.00993074058263289,200,0.00309783212896053,0.0225236242356865
SH,T,1216852,0,1045552,0,0.0,3300,0.0,0.0
LIPO,T,1179825,20169,834738,274062,0.0816743877154335,200,0.0010446229361892,0.0163310030244435
LABU,S,1161578,9170,1124658,9950,0.00942028762182425,1100,0.001,0.01
SCHW,T,1152836,51,966091,9350,0.000335899783311708,300,0.01,0.0594117647058824
TSLA,B,1086434,7850,604592,27031,0.0225265942946019,100,0.0077059872611465,0.0391821656050955
LIPO,B,1043861,20757,802758,165637,0.0840554943630945,200,0.00112525894878836,0.0154439466204172
PACW,B,907690,26011,684671,75965,0.0490972753097955,100,0.00240552074122487,0.0247845142439737
CS,S,903928,0,863144,0,0.0,2000,0.0,0.0
BAC,B,888093,1560,825970,47337,0.00160771704180064,100,0.000519230769230769,0.01
DPST,E,864279,11003,680746,113049,0.0164062022392833,200,0.0015833863491775,0.0149759156593656
SCHW,B,860134,8127,656537,40900,0.0535266184112599,100,0.00233579426602682,0.0312735326688815
THMO,B,841659,12750,543845,30260,0.0816621939268947,200,0.00934274509803922,0.0636909803921569
UVXY,B,778909,189632,386237,156593,0.110431062696323,300,0.00101265609179885,0.01
ESPR,B,747556,1000,714929,23853,0.00105674174816787,500,0.0009,0.01
TSLA,T,731000,2398,443937,3990,0.00688137237177776,100,0.00969140950792327,0.0414053377814846
ESPR,T,726700,200,723000,3500,0.000211348349633575,700,0.001,0.015
RELY,T,713639,0,537061,0,0.0,23100,0.0,0.0
THMO,T,670787,7691,487593,41331,0.0492599163522939,200,0.0058587959953192,0.0588974125601352
BAC,S,670722,0,668422,0,0.0,1000,0.0,0.0
RUN,E,669042,195,451721,130110,0.00227452993048103,1700,0.00446153846153846,0.02
PSQ,B,660318,0,660318,0,0.0,500,0.0,0.0
SQQQ,T,636033,21395,571863,14605,0.0139809187740966,200,0.001,0.0104673989249825
CRBP,E,628917,1101,588688,2478,0.0608119304059652,400,0.00927338782924614,0.0908719346049046
PACW,E,595291,5339,349012,66536,0.0100776730182999,200,0.00281513392020978,0.0342161453455703
AMZN,B,574855,500,512103,21600,0.00155134486085988,100,0.001,0.012
HNST,B,570492,500,380807,184085,0.00736539736318774,162,0.001,0.016
SNCE,B,538826,500,382209,1700,0.00517737693375028,100,0.001,0.0069
SOXL,B,527265,9700,380040,111150,0.00460880728818729,200,0.001,0.01
REAL,B,525980,490,225041,43349,0.0212075308374811,900,0.001,0.01
BBBY,S,514876,400,514476,0,0.00189047531275551,500,0.001,0.01
SSUS,T,514690,0,514690,0,0.0,49900,0.0,0.0
MPLX,S,491931,0,436423,0,0.0,17557,0.0,0.0
SOXS,B,468446,14377,381622,53284,0.0315921780957676,100,0.001,0.0100695555400988
AMD,S,466299,1183,418974,17798,0.00217677711863159,300,0.00100760777683855,0.0200084530853762
NVDA,B,463610,2013,243166,5999,0.0108919141199896,100,0.0185593641331346,0.0916741182314953
F,B,457700,0,428415,0,0.0,600,0.0,0.0
BOIL,S,457499,39130,299694,109575,0.0673471951863881,200,0.00109200102223358,0.01
ERX,B,437805,0,379846,0,0.0,300,0.0,0.0
KEY,B,435768,4014,317523,57621,0.00672108501820922,400,0.001,0.01
PSQ,S,432016,23,431993,0,0.000103730229243807,3450,0.001,0.01
BHG,E,431342,0,356533,0,0.0,1500,0.0,0.0
SPXL,B,427812,15810,372135,31158,0.14802123416566,100,0.001,0.013595192915876
CS,E,426507,100,393307,0,1.57704105779083e-05,500,0.001,0.01
BXRX,B,425255,3953,350306,31254,0.0975760268562401,290,0.0030862635972679,0.0272173033139388
HUBC,T,423825,1100,384238,11558,0.0243697106650716,300,0.000909090909090909,0.0227272727272727
BOIL,B,421495,38300,320088,54357,0.0659186704737711,400,0.001,0.01
PSQ,T,403419,0,392019,0,0.0,500,0.0,0.0
WETG,B,394859,0,377359,0,0.0,12700,0.0,0.0
CCL,S,394809,200,311960,82649,0.00024199569005676,1000,0.001,0.01
ITUB,B,367807,0,355933,0,0.0,1400,0.0,0.0
GRPN,B,367053,0,363678,0,0.0,200,0.0,0.0
LPSN,B,366142,1305,320748,20427,0.0109699817587277,200,0.00279693486590038,0.0254022988505747
BRQS,T,365368,2000,313368,0,0.239034301422254,2800,0.0005,0.0133
TNA,B,361977,16548,283643,56583,0.0961908471049159,111,0.001,0.013565385545081
AMD,T,359677,1000,202654,32650,0.00184004828286694,125,0.0027,0.018
MSFT,B,358552,3803,190622,76269,0.0141579676261671,100,0.00172179858006837,0.0259268998159348
TQQQ,T,357864,10200,310044,200,0.00344873522707217,200,0.001,0.01
QQQ,B,353814,10033,269337,64255,0.00576984898787544,98,0.00195136051031596,0.0230828266719825
PTRA,E,339589,200,298589,38300,0.000886088848128802,1700,0.001,0.01
INTC,S,322035,420,315794,5792,0.000582321549640832,81,0.001,0.01
AMC,B,320646,168,295778,0,0.000690023411508605,100,0.001,0.01
BXRX,E,317081,5220,275614,26999,0.128850710900474,300,0.000808429118773946,0.0216091954022989
NGL,E,294432,0,294432,0,0.0,37831,0.0,0.0
SOXL,S,290512,8738,258185,19723,0.00415172763754439,124,0.001,0.01
AI,B,289312,1177,174341,102999,0.0210141046241743,200,0.00176465590484282,0.0169413763806287
BOIL,E,287739,1100,285105,0,0.00189322552274538,400,0.001,0.01
SNAP,B,284688,1580,193852,72950,0.00264577730592889,400,0.00251898734177215,0.01
TSLL,B,267337,7963,246404,12970,0.0569876620960124,359,0.001,0.01
TMF,B,267172,4497,248667,12895,0.00827093805348797,100,0.001,0.01
NIO,B,265409,0,251709,0,0.0,400,0.0,0.0
MULN,E,265148,11311,0,81539,0.0055244193401076,600,1.76819025727168e-08,0.000185032269472195
MARA,B,263676,200,233547,1145,0.0015108136486905,500,0.001,0.025
SPXU,T,261055,0,238140,0,0.0,200,0.0,0.0
CCL,B,256299,600,221755,200,0.00072598707017028,300,0.000833333333333333,0.01
BBBY,B,256073,850,249232,4391,0.00401726003960546,300,0.001,0.01
WAL,B,255537,2834,135739,9659,0.00957403322196285,100,0.0148821453775582,0.187519407198306
TRKA,E,251231,17490,0,33031,0.0106923364252872,100,7.23270440251572e-06,0.000741515151515152
ENZ,T,243014,900,153153,19308,0.268096514745308,400,0.001,0.0355555555555556
CVNA,B,241304,0,233356,0,0.0,200,0.0,0.0
NOK,B,240970,0,240970,0,0.0,1500,0.0,0.0
LYG,B,238042,5000,222142,0,0.00364463895477586,3000,0.0,0.01
TZA,B,234726,10000,210173,9599,0.071566080540467,200,0.00104,0.0107
HIBS,B,231748,1737,200714,14486,0.0184201317087138,785,0.001,0.01
AI,T,224757,238,212475,8262,0.00424924120692733,200,0.00130252100840336,0.0219327731092437
SOXL,T,222699,5433,169840,11051,0.00258140721615686,200,0.001,0.0109203018590098
MO,T,222200,60,211700,10440,0.000514107979812693,10900,0.001,0.01
MARA,T,222069,0,194469,0,0.0,600,0.0,0.0
SPXS,B,221177,1630,212169,0,0.00326563648857929,100,0.001,0.01
TZA,S,220921,10526,151741,53159,0.0753304563768956,300,0.00189559186775603,0.0115209956298689
MSFT,S,217446,3151,29763,174461,0.0117306747278603,30,0.0017499206601079,0.0264550936210727
VNO,B,216580,80,214480,220,0.0022342000167565,300,0.001,0.01
NVDS,B,215402,26598,161865,25614,0.0954928303187403,100,0.001,0.0151868561545981
TGH,T,214500,0,199700,0,0.0,3000,0.0,0.0
ESPR,E,214021,5400,199921,8700,0.00570640544010652,300,0.00485185185185185,0.01
AFIB,B,210767,0,210767,0,0.0,45700,0.0,0.0
IGOV,B,208890,900,110290,97700,0.365704997968306,23290,0.0133333333333333,0.0833333333333333
LABU,T,207910,1400,205460,950,0.00143821185066019,500,0.001,0.01
TLRY,B,207104,928,189176,12500,0.00366096613211827,800,0.001,0.01
ROBT,B,204800,4300,141600,58200,0.934782608695652,16200,0.0251395348837209,0.10093023255814
SPRU,B,202837,0,164552,0,0.0,42045,0.0,0.0
CRBP,B,201752,800,148367,1390,0.044186688760011,200,0.006375,0.05125
WAL,E,198540,2214,101582,8797,0.00747950231242969,147,0.0523757904245709,0.252999096657633
CLF,B,197696,100,155777,40705,0.00105069608615708,200,0.001,0.01
CYBN,T,196152,0,182652,0,0.0,8400,0.0,0.0
FFIE,B,195433,0,186820,0,0.0,3300,0.0,0.0
WFC,T,194808,200,189608,3900,0.000602358837206501,300,0.005,0.01
MSOS,B,191913,1173,177066,11600,0.0446448960949989,300,0.00957374254049446,0.0282949701619778
PCT,B,191572,1410,140360,17836,0.0225268404907975,200,0.00099290780141844,0.0356737588652482
OXY,T,185094,0,106092,0,0.0,800,0.0,0.0
OKYO,T,185022,2817,148182,15466,0.0740575214259425,300,0.00137380191693291,0.0243201987930422
RIGL,T,183048,900,134148,48000,0.0303275374039628,1800,0.005,0.01
TSLA,S,180556,6503,38641,35166,0.018661202891439,100,0.00396786098723666,0.0347608795940335
PTRA,B,180474,200,174929,3572,0.000886088848128802,250,0.0005,0.01
ITUB,T,178639,0,178639,0,0.0,1400,0.0,0.0
CISO,B,178376,0,140061,0,0.0,12681,0.0,0.0
WISH,T,175573,0,156944,0,0.0,2000,0.0,0.0
FRC,S,174469,4837,65519,1009,0.00254000894805716,100,0.0183973537316519,0.0879636138102129
KEY,S,174426,100,169825,4500,0.000167441081669388,2100,0.001,0.01
BODY,B,174250,0,121950,0,0.0,6800,0.0,0.0
WISH,B,174242,0,151470,0,0.0,300,0.0,0.0
GSMG,B,174027,0,173927,0,0.0,6165,0.0,0.0
SPXU,B,173229,1901,166606,0,0.00471448942897886,100,0.001,0.01
ELEV,B,172236,0,147685,0,0.0,200,0.0,0.0
OKYO,B,171862,3800,128771,27388,0.0999000999000999,200,0.00123684210526316,0.0197368421052632
SNAP,S,168078,400,145178,20300,0.000669817039475667,1400,0.001,0.01
OXY,B,167951,430,154116,3560,0.0050962962962963,140,0.001,0.0134883720930233
REI,B,167737,5600,57100,69637,0.225897539330375,2800,0.001,0.01
LPSN,E,167648,500,140347,14864,0.00420305814510638,400,0.001,0.024
THMO,S,165456,4135,77478,50,0.0264841703441341,200,0.0134848851269649,0.0884401451027811
KGC,B,164502,0,164502,0,0.0,1000,0.0,0.0
SPY,T,163496,4723,134753,17770,0.00163920941724595,100,0.0019220834215541,0.0131547745077281
DPST,S,163111,1050,137888,19400,0.00156561959022517,400,0.00228571428571429,0.0133333333333333
DELL,T,162561,0,152994,0,0.0,200,0.0,0.0
AMRS,E,161364,300,142964,15400,0.00366278005005799,1500,0.001,0.01
OPEN,B,161085,0,161085,0,0.0,600,0.0,0.0
UPRO,B,160622,2000,158559,0,0.0134447454573566,100,0.001,0.02
HIBL,B,159194,1079,93546,49100,0.238822487826472,200,0.001,0.0604633920296571
SOFI,T,154896,0,152096,0,0.0,500,0.0,0.0
KRE,B,154233,2496,146580,730,0.00203897080987823,179,0.001,0.0143269230769231
MBIO,T,154231,0,84994,0,0.0,7100,0.0,0.0
TRKA,B,154100,4339,0,38900,0.00265260421665645,100,3.59529845586541e-06,0.00269663516939387
CMP,B,153947,8,110813,20626,0.0061022120518688,16727,0.01,0.16
SMMT,B,152524,0,152524,0,0.0,1000,0.0,0.0
SOFI,B,150341,100,150226,0,0.000293885132057284,100,0.001,0.04
IMBI,E,148345,0,89280,0,0.0,17500,0.0,0.0
AAPL,B,148344,788,107760,20274,0.00310092161909034,101,0.00138071065989848,0.0135913705583756
SDVY,S,148306,100,135864,0,0.051150895140665,646,0.01,0.06
NCLH,B,147819,0,89533,0,0.0,250,0.0,0.0
SPY,B,147505,4954,129204,4280,0.00171938247999925,100,0.00280823576907549,0.0334578118691966
PACW,S,146404,2070,105772,12677,0.00390724539199864,100,0.00618357487922705,0.0378743961352657
CANO,T,142365,0,142365,0,0.0,1500,0.0,0.0
QQQ,T,141801,4642,110661,19502,0.00266955437074831,100,0.0025079707022835,0.0197996553209823
AIG,T,141160,84,200,140876,0.00140899407887012,200,0.001,0.0271428571428571
FITB,B,138933,300,129975,3600,0.00177397227872652,100,0.001,0.01
NU,B,137829,0,134829,0,0.0,1400,0.0,0.0
QYLD,B,137788,0,137220,0,0.0,500,0.0,0.0
UNCY,T,136931,0,114128,0,0.0,800,0.0,0.0
TFC,E,136769,300,110369,5500,0.00114667940754897,700,0.00833333333333333,0.0533333333333333
BBD,B,135680,0,135680,0,0.0,1600,0.0,0.0
MSFT,T,135379,1170,69356,26401,0.00435572498622549,189,0.00155384615384615,0.0244017094017094
APE,E,134824,1140,131984,0,0.00259155108879245,400,0.001,0.01
ET,B,134753,100,117853,5900,0.000295988468289275,200,0.001,0.01
NVDA,T,134397,570,60969,3763,0.00308414855856636,100,0.0165964912280702,0.0807894736842105
BKSY,T,134102,0,134102,0,0.0,5194,0.0,0.0
USB,B,133616,965,110563,9408,0.00208452590536468,140,0.00113989637305699,0.015440414507772
C,B,132714,407,124200,6400,0.00142494030655473,100,0.001,0.01
AAPL,T,132609,1400,112230,6800,0.00550925160752092,100,0.001,0.0167142857142857
QQQ,S,131974,657,112698,290,0.000377832232137363,50,0.001,0.0121156773211568
MVLA,E,131946,0,131566,0,0.0,2100,0.0,0.0
VCSA,E,131420,0,131420,0,0.0,4900,0.0,0.0
ARCC,B,130050,0,130050,0,0.0,100,0.0,0.0
HUT,B,130000,0,123800,0,0.0,500,0.0,0.0
ENZ,B,128573,300,89619,2800,0.0893655049151028,300,0.001,0.02
PATH,T,128137,1296,77885,40094,0.00449747017302767,125,0.00161728395061728,0.024537037037037
AAPL,S,127602,2160,72106,46405,0.00849998819446084,90,0.00110046296296296,0.0173796296296296
USB,S,127265,0,122226,0,0.0,300,0.0,0.0
TCRT,T,126973,0,126973,0,0.0,28564,0.0,0.0
BAC,T,126166,0,39672,0,0.0,300,0.0,0.0
FPE,B,125643,0,125543,0,0.0,500,0.0,0.0
PCT,T,124695,520,78695,26096,0.00830777096114519,200,0.00134615384615385,0.0396153846153846
SWN,B,123547,0,123547,0,0.0,1000,0.0,0.0
C,S,123046,200,103546,19170,0.000700216366857359,200,0.001,0.01
WULF,B,122624,0,122524,0,0.0,5000,0.0,0.0
EVLO,B,122499,1100,0,19099,0.178282009724473,2900,0.0,0.00431818181818182
WE,B,121313,100,117813,0,0.00103295114141101,600,0.0008,0.0017
WEBL,S,121094,0,121094,0,0.0,100,0.0,0.0
F,S,120362,0,120354,0,0.0,2000,0.0,0.0
SILX,T,119644,1700,109938,7306,0.548387096774194,1000,0.001,0.02
ALLY,B,118797,0,90500,0,0.0,100,0.0,0.0
SDOW,T,118732,1870,114705,1530,0.0170590864722357,150,0.001,0.01
TBLT,B,116874,500,88574,24000,0.0136821366024518,700,0.001,0.014
HGEN,E,116800,600,0,0,0.0795755968169761,7500,0.0,0.0043
AAL,B,116247,0,99147,0,0.0,400,0.0,0.0
TNA,E,116044,13402,45562,54680,0.077903658019101,200,0.001,0.0189538874794807
HIBL,E,115800,300,89100,26200,0.0664010624169987,2800,0.001,0.0633333333333333
VT,T,114842,80,112042,2720,0.00273682049878554,638,0.001,0.01
AMZN,S,114260,2228,54843,53021,0.00691279269999162,49,0.00140798922800718,0.0141157989228007
CPB,B,114253,140,70414,43699,0.00544980341780529,400,0.001,0.01
SPXS,T,112999,4884,91125,14190,0.00978488871792714,200,0.001,0.01
RIVN,B,112635,100,103675,200,0.000399766536342776,100,0.001,0.04
SHOP,B,112315,261,83547,10179,0.00273261231455404,300,0.001,0.0145977011494253
ONTX,B,111949,200,90884,6075,0.147058823529412,7362,0.0006,0.0136
BZFD,T,111900,0,23300,0,0.0,2000,0.0,0.0
UNCY,B,110021,100,94096,2600,0.0097904836498923,200,0.01,0.05
CGGR,B,109757,26393,83364,0,0.605746941773198,1000,0.001,0.01
BITI,S,109368,300,69668,39400,0.0609013398294763,428,0.001,0.01
TLS,E,108970,200,75070,33700,0.003870343492985,300,0.001,0.01
NIO,T,108300,0,93200,0,0.0,300,0.0,0.0
DFEM,B,107740,13096,94644,0,0.761572458711328,247,0.001,0.01
AMC,E,107705,200,94782,2100,0.000821456442272149,300,0.001,0.02
LYFT,S,106423,0,106423,0,0.0,1100,0.0,0.0
NET,B,105746,200,100564,0,0.015421389467191,100,0.015,0.045
GTLB,T,105595,0,88795,0,0.0,200,0.0,0.0
LYG,T,105004,0,105004,0,0.0,2400,0.0,0.0
JMBS,B,104796,100,104247,0,0.0490677134445535,200,0.01,0.07
NOK,T,104778,0,103078,0,0.0,900,0.0,0.0
DRMA,B,103702,1625,71575,0,0.0941756012749928,200,0.0124615384615385,0.0962769230769231
SPDN,B,103369,0,103369,0,0.0,400,0.0,0.0
TCRT,B,103115,0,103115,0,0.0,12400,0.0,0.0
AMZN,T,103046,1202,80678,648,0.00372943304550715,100,0.00166555740432612,0.0158402662229617
DUST,B,102591,6300,70803,25388,0.10912870258098,200,0.001,0.0104761904761905
AIMD,B,102191,549,83189,7835,0.0529156626506024,300,0.00031511839708561,0.0131511839708561
UAVS,T,101896,0,101846,0,0.0,400,0.0,0.0
UVXY,T,101831,6386,93839,1306,0.00371884896208824,200,0.001,0.01
VTEB,B,101263,78,101185,0,0.00621266427718041,100,0.001,0.01
VTV,T,100304,1166,90210,8928,0.149794450154162,22,0.001,0.010180102915952
STRC,T,100130,0,100130,0,0.0,49200,0.0,0.0
JEPQ,B,100023,380,93419,50,0.0528144544822794,100,0.0105263157894737,0.0337368421052632
SI,B,99889,0,98499,0,0.0,400,0.0,0.0
AKBA,B,99813,0,83013,0,0.0,9245,0.0,0.0
RAD,B,99656,100,87334,9000,0.00137455155255598,2400,0.001,0.01
UNG,B,99244,30,99114,0,9.39511141036281e-05,326,0.001,0.01
CCU,T,99176,0,83278,0,0.0,2400,0.0,0.0
WE,T,99166,0,95197,0,0.0,4300,0.0,0.0
TBLT,E,99059,500,79496,14263,0.0136821366024518,800,0.001,0.016
LODE,B,98628,0,92751,0,0.0,1300,0.0,0.0
JEPI,B,97949,710,77282,17651,0.025534057397684,70,0.001,0.01
TFC,B,97730,901,84061,5868,0.00344386048733875,193,0.00249833518312986,0.026126526082131
UVXY,E,97709,0,72665,0,0.0,600,0.0,0.0
SPXL,S,97693,4418,90862,0,0.0413635555056222,100,0.001,0.0185445903123585
BBBY,E,97680,3404,94276,0,0.0160879449115494,1300,0.0,0.01
COIN,B,97663,444,49561,0,0.00481232996976036,100,0.0145045045045045,0.0781981981981982
RIG,E,97600,0,94700,0,0.0,900,0.0,0.0
HALO,T,96982,684,70431,10665,0.016798054962057,200,0.0045672514619883,0.0453508771929825
ONEQ,B,96140,0,87025,0,0.0,21,0.0,0.0
F,T,95817,0,95417,0,0.0,500,0.0,0.0
CENN,B,95288,0,80988,0,0.0,11400,0.0,0.0
JNCE,B,95187,0,94087,0,0.0,1500,0.0,0.0
XLF,B,95018,205,94161,0,4.07747196738022e-05,150,0.001,0.01
TNA,S,94901,1650,91001,0,0.00959118308696587,250,0.001,0.0148484848484848
TSLL,T,94876,191,83755,10530,0.00136690235593851,500,0.001,0.01
ABEV,B,94813,0,94813,0,0.0,800,0.0,0.0
AMV,T,94500,2000,52622,0,0.0543906883141606,328,0.0005,0.0095
LABD,B,93706,14522,22768,55235,0.0853316723762068,210,0.001,0.01
AIMD,T,93383,100,88742,100,0.00963855421686747,300,0.01,0.04
HBAN,B,93079,0,88778,0,0.0,110,0.0,0.0
GOLD,B,92813,0,83796,0,0.0,300,0.0,0.0
BUR,B,92799,200,78497,5600,0.00931142045719074,446,0.0055,0.035
ALTO,B,92730,0,92730,0,0.0,45718,0.0,0.0
NU,T,92185,0,92185,0,0.0,700,0.0,0.0
UVXY,S,92170,33,86072,0,1.92173529202806e-05,500,0.001,0.01
SDOW,B,91946,1395,90101,250,0.0127258960581651,100,0.001,0.01
RAD,T,91443,226,91217,0,0.00310648650877651,1200,0.001,0.01
T,T,91153,272,78381,0,0.000461409538285117,500,0.001,0.01
VEU,B,91077,1200,48077,41800,0.0233613020032316,165,0.001,0.01
JAN,T,90800,1700,71126,10775,0.113773256592156,300,0.001,0.0211764705882353
LABD,T,90537,17719,18409,50861,0.104117332518524,200,0.001,0.0116180371352785
TWM,S,87580,2100,39580,45900,0.0400251586711647,500,0.001,0.01
LCID,B,87097,100,38381,48315,0.000501135070935669,60,0.001,0.01
DCFC,B,86867,0,85467,0,0.0,1300,0.0,0.0
CGC,B,86159,0,86159,0,0.0,1000,0.0,0.0
QLD,B,86061,0,84111,0,0.0,200,0.0,0.0
UBER,T,85306,0,82264,0,0.0,600,0.0,0.0
INTC,T,85151,152,81561,38,0.000210744941774777,101,0.001,0.01
VLON,B,85017,1000,81917,1600,0.0529240539825351,1000,0.0009,0.0243
SNAP,T,84747,1100,77050,700,0.00184199685855808,200,0.001,0.01
SARK,B,84747,3700,63747,17300,0.238294583628518,290,0.00172972972972973,0.0140540540540541
ZIM,T,83360,0,82560,0,0.0,3800,0.0,0.0
BBD,T,82870,0,82870,0,0.0,900,0.0,0.0
BDN,B,82692,0,82692,0,0.0,400,0.0,0.0
PRTK,S,82373,200,74673,7400,0.0186846038863976,600,0.001,0.02
FDX,T,82189,150,52568,0,0.00999333777481679,150,0.1,0.336666666666667
TSLS,S,81984,4001,35133,40200,0.238994086374769,300,0.001,0.0249987503124219
NCLH,T,80565,0,80565,0,0.0,300,0.0,0.0
AAAU,T,80380,0,72580,0,0.0,3500,0.0,0.0
META,T,80301,474,52535,550,0.00187734668335419,100,0.0153164556962025,0.059535864978903
KRE,T,80283,0,78483,0,0.0,300,0.0,0.0
CWEN.A,B,80120,10,79489,0,0.016025641025641,303,0.01,0.05
FWONK,S,80054,634,1959,77461,0.0677567596451854,842,0.00241955835962145,0.0915457413249211
VIXY,B,78953,18856,25797,34200,0.129603409169015,200,0.001,0.01
AAAU,B,78900,0,71900,0,0.0,4200,0.0,0.0
GOSS,T,78300,0,78300,0,0.0,300,0.0,0.0
OBE,B,78107,0,44007,0,0.0,100,0.0,0.0
JAN,B,78103,800,50648,2600,0.0535403560433677,200,0.00325,0.02
XELA,E,78017,5700,0,28917,0.0133364529714553,200,0.0,0.000235087719298246
GOVT,T,77688,0,77688,0,0.0,4200,0.0,0.0
CNEY,T,77578,0,69878,0,0.0,24878,0.0,0.0
CRIS,B,77550,2500,51800,7800,0.348772321428571,2000,0.0009,0.0179
MOMO,B,76772,100,64410,12062,0.00271547276380818,300,0.001,0.01
SSUS,S,76635,0,76335,0,0.0,7945,0.0,0.0
REVB,E,76599,0,76599,0,0.0,400,0.0,0.0
GNS,T,76375,0,69782,0,0.0,200,0.0,0.0
BBAI,E,75737,0,73637,0,0.0,500,0.0,0.0
AULT,E,75700,1200,0,30700,0.0253774901662226,200,0.0,0.001675
STBX,B,75479,300,67810,7355,0.0542986425339367,200,0.001,0.0333333333333333
IREN,B,75382,0,72032,0,0.0,500,0.0,0.0
FSLY,B,75275,120,67448,1080,0.00285938952033741,200,0.001,0.01
NYCB,B,74553,0,74353,0,0.0,300,0.0,0.0
CCEP,B,74315,0,63170,0,0.0,6297,0.0,0.0
CUK,T,74300,0,38200,0,0.0,18800,0.0,0.0
SOBR,T,74055,0,74055,0,0.0,25500,0.0,0.0
XOM,T,74018,480,42306,20170,0.00280038505294478,200,0.001,0.0404166666666667
INCR,B,74001,0,69301,0,0.0,4200,0.0,0.0
GDXJ,T,73662,720,39349,32993,0.00865759222740609,200,0.001,0.01
PXMD,E,73388,0,37100,0,0.0,1200,0.0,0.0
BNKU,B,72748,408,65612,100,0.00615523874179679,100,0.000906862745098039,0.035
AFRM,T,72499,30,62672,8870,0.000571537435702038,900,0.001,0.01
SCHW,S,72489,350,36647,1100,0.00230519459135486,100,0.00742857142857143,0.0342857142857143
PED,B,72309,0,16083,0,0.0,3806,0.0,0.0
HSTO,T,72224,100,46350,600,0.0468164794007491,1178,0.001,0.03
RIG,B,72159,200,66559,600,0.000373315414193452,300,0.001,0.025
TMF,S,71732,1211,70521,0,0.00222728618696329,200,0.001,0.01
PCYO,B,71329,1,35229,0,0.000534473543559594,14996,0.01,0.05
ZIM,B,71151,1744,55885,8150,0.0631380783433495,124,0.001,0.02375
ICLN,B,71119,11100,49609,10410,0.0897223457139393,100,0.001,0.01
EMAN,T,71110,200,43775,9800,0.090702947845805,1100,0.001,0.035
GROV,B,71080,0,71080,0,0.0,3261,0.0,0.0
SPXS,S,71026,8314,59712,700,0.0166567495497228,200,0.001,0.01
PBR,B,70848,0,70748,0,0.0,300,0.0,0.0
CCL,T,70421,200,51494,16700,0.00024199569005676,799,0.001,0.02
GREE,B,70289,0,69689,0,0.0,4300,0.0,0.0
LYFT,T,70229,0,69029,0,0.0,300,0.0,0.0
GWH,B,70220,0,70220,0,0.0,5200,0.0,0.0
KOPN,S,69861,0,69861,0,0.0,48661,0.0,0.0
UDOW,B,69685,7311,51728,9635,0.196136820925553,100,0.00113678019422788,0.016349336616058
HBAN,S,69482,100,54582,14800,9.899735479068e-05,200,0.001,0.01
AUY,B,69398,0,68198,0,0.0,1000,0.0,0.0
KEY,E,69359,700,68259,0,0.00117208757168571,700,0.0,0.01
MHLD,B,69200,0,58000,0,0.0,15200,0.0,0.0
CANO,B,69100,2000,53800,13300,0.0345877144438296,2300,0.001,0.01
ELEV,E,68981,0,64812,0,0.0,467,0.0,0.0
DRMA,E,68978,260,53986,100,0.0150680962039988,200,0.00769230769230769,0.0853846153846154
MYMD,T,68646,0,26446,0,0.0,21046,0.0,0.0
LMBS,B,68461,0,68461,0,0.0,200,0.0,0.0
BTG,S,68255,0,68255,0,0.0,1999,0.0,0.0
PAA,B,67383,0,66783,0,0.0,300,0.0,0.0
VIA,B,67057,500,41042,4800,0.37397157816006,500,0.002,0.04
TIO,T,67002,0,47602,0,0.0,7100,0.0,0.0
STR,B,66802,0,65091,0,0.0,200,0.0,0.0
GOOG,S,65912,0,60089,0,0.0,30,0.0,0.0
EWZ,B,65616,105,65511,0,0.000251008816385856,1350,0.001,0.01
SOXS,T,65493,1567,50226,5200,0.0034433430532147,200,0.0015743458838545,0.0131908104658583
TSLL,S,65257,100,63757,900,0.00071565568373744,500,0.001,0.01
RIOT,B,65127,225,54311,1025,0.00429881543752388,300,0.0144444444444444,0.0311111111111111
SNCE,E,65108,3479,35752,14177,0.0360241887050345,100,0.0,0.00158203506754815
BNKU,E,65054,1020,54080,0,0.015388096854492,100,0.00109803921568627,0.0241176470588235
APE,B,64374,0,64374,0,0.0,200,0.0,0.0
