symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVNA,B,3498336,24208,2291372,451760,0.0386256370326167,200,0.00407530568407138,0.0323566589557171
TSLA,B,3406023,38949,1882723,364187,0.120300960888057,100,0.00192302754884593,0.0373657860278826
WEBL,T,2795700,800,2054000,51400,0.0805234021137393,26400,0.001,0.025
TSLA,T,2000412,33092,1087234,279366,0.102210567606552,100,0.00130539103106491,0.0339341834884564
TSLL,B,1980636,24105,1273181,318998,0.0837336779249471,200,0.00109956440572495,0.01
BOIL,B,1827619,14014,1730655,82950,0.0215628197533524,1100,0.001,0.01
MGRX,B,1737295,11850,1557029,104992,0.0369394784831434,250,0.001,0.0125316455696203
MGRX,E,1643947,12958,1472909,96861,0.0403933976527066,300,0.000954931316561198,0.0127782065133508
SQQQ,B,1457965,5788,1395130,31885,0.00340838694024841,150,0.001,0.01
TQQQ,B,1279669,4046,1216326,6424,0.00442943394987054,125,0.001,0.01
BOIL,S,1155540,118555,954235,82750,0.182416162113507,2000,0.001,0.01
ACON,B,1087787,12683,820662,174066,0.0383205779358312,300,0.000970038634392494,0.0114838760545612
ACON,T,1061329,7961,868829,133713,0.0240534669200625,400,0.00097286773018465,0.0115764351212159
CVNA,S,937879,6763,656642,7409,0.0107908618329307,200,0.00274330918231554,0.0218837793878456
PLTR,B,782431,9180,640579,46308,0.0124326901199389,400,0.00152287581699346,0.0110893246187364
CVNA,T,761302,26878,505572,97369,0.0428858175876847,160,0.00123149043827666,0.0257121065555473
PLTR,T,736860,510,667675,12323,0.000690705006663272,400,0.0017843137254902,0.013921568627451
AFRM,B,725739,895,483305,213267,0.00654019847127428,200,0.00144692737430168,0.0114525139664804
IDEX,E,710500,12400,0,193100,0.0246706272308017,100,8.06451612903226e-07,0.00057258064516129
PSQ,B,693797,300,693497,0,0.000337201029137541,1700,0.001,0.01
LCID,B,625902,14900,524359,85343,0.0131443951505121,100,0.001,0.01
TLRY,B,624020,0,601220,0,0.0,1300,0.0,0.0
AMD,B,598652,4463,320023,158219,0.018949719342046,110,0.00158884158637688,0.0265023526775711
NIO,B,598018,1290,564783,15494,0.00141190840764094,400,0.001,0.0115503875968992
PSQ,T,573089,0,564689,0,0.0,3000,0.0,0.0
LABU,B,567496,10076,516504,21152,0.0725659510417492,500,0.001,0.01
UVXY,B,542845,925,541920,0,0.0013931541159797,225,0.001,0.01
UVXY,T,526466,2600,501299,1400,0.00391589265032133,800,0.001,0.01
LCID,S,521287,160,8373,512754,0.00014114786738805,695,0.001,0.01
VRM,B,491605,200,443281,2430,0.00583141382628218,1700,0.001,0.015
SOXS,S,491315,12405,332532,77924,0.0237132163188219,343,0.001,0.0108061265618702
MGOL,B,480803,6279,370933,73287,0.0672601066906613,300,0.00119063545150502,0.0174868609651218
BAOS,B,473584,16890,212157,7236,0.156296268877702,100,0.0263114268798105,0.168339846062759
NVDA,B,433101,3927,98444,29896,0.0393885595642885,100,0.0126704863763687,0.103705118411001
F,B,427092,0,366700,0,0.0,1000,0.0,0.0
SQQQ,T,399318,200,392365,4850,0.00011777425501895,200,0.001,0.01
AMD,S,390261,13024,48471,280290,0.0552993826374205,200,0.00119563882063882,0.0186977886977887
SPXU,B,380189,200,376989,0,0.00110133371512902,775,0.001,0.01
TQQQ,S,374743,5976,302418,63524,0.00654233744054038,100,0.001,0.01
DOCU,B,372665,807,183909,3921,0.0173038574522375,200,0.0235811648079306,0.067819083023544
SIEN,B,366791,1600,206438,14102,0.416775201875488,300,0.001,0.031875
ONFO,T,363350,1900,239414,15300,0.0257693507479893,300,0.001,0.0126315789473684
CFRX,B,353542,1600,94822,9408,0.119958014694857,200,0.001,0.02125
AMD,T,351830,4615,245260,44611,0.0195951052573476,100,0.00109945828819068,0.0178591549295775
RGTI,E,351740,1000,332142,13743,0.008068290006616,484,0.0008,0.01
CCL,B,345736,300,239037,1003,0.000394117144752659,500,0.001,0.01
AMRS,T,344908,0,209008,0,0.0,3300,0.0,0.0
BOIL,T,342339,0,341039,0,0.0,1200,0.0,0.0
SQQQ,S,336222,1538,316094,460,0.000905684021095725,200,0.001,0.01
NIO,T,325241,620,299452,2880,0.000678591637780918,300,0.001,0.0132258064516129
SOFI,T,310403,2300,284477,19350,0.00252420493032097,300,0.00152173913043478,0.01
SPXU,T,309577,448,303269,760,0.00246698752188901,700,0.001,0.01
UVXY,S,303495,44500,141995,117000,0.0670220088228074,1000,0.001,0.01
AI,B,300371,1110,214973,0,0.0216983345062163,146,0.0136126126126126,0.0632072072072072
XELA,E,300000,0,0,0,0.0,11200,0.0,0.0
BYND,B,297574,1374,244481,16650,0.0192747422318861,200,0.00614992721979622,0.0259024745269287
RGTI,B,296584,0,294884,0,0.0,200,0.0,0.0
F,T,283129,28140,238377,8273,0.0225865536964412,500,0.001,0.01
FCEL,T,277175,0,267475,0,0.0,500,0.0,0.0
MGOL,E,259145,3000,195144,32923,0.0321357413715534,200,0.00123333333333333,0.0226666666666667
TMF,B,258598,1200,253898,0,0.00419508545738667,300,0.001,0.01
AMZN,B,258512,4899,193334,11456,0.0109565940849153,100,0.001438865074505,0.0171443151663605
SOXS,B,254453,80,243662,320,0.000152926828335812,200,0.001,0.01
SOFI,B,251575,11989,219347,15199,0.0131576925693992,400,0.001,0.0100834097923096
BAOS,S,247533,13698,87535,76,0.12675821735268,100,0.033245729303548,0.192796758650898
MGOL,T,245672,3765,185697,43508,0.0403303554212996,200,0.00100239043824701,0.0161168658698539
BAOS,T,242390,1804,149118,3786,0.0166938110749186,166,0.016990022172949,0.182472283813747
VRM,T,241931,200,181122,2800,0.00583141382628218,1700,0.001,0.015
AUR,T,237091,100,233091,3700,0.00184389578301034,1900,0.001,0.01
ONFO,B,233255,4200,167438,31400,0.0569638279692395,200,0.001,0.0104761904761905
TNA,B,230271,13245,167040,45680,0.118237814675951,199,0.001,0.0155115137787844
SH,B,228367,0,224267,0,0.0,100,0.0,0.0
LYG,T,221069,0,221069,0,0.0,1000,0.0,0.0
SOXL,B,220323,18544,172859,25708,0.0423301680058437,200,0.00102804141501294,0.01
NVDA,T,214381,880,64083,14197,0.00882656796958846,100,0.0214318181818182,0.122784090909091
BAC,B,211804,101,202661,0,0.000187101136500468,180,0.001,0.0397029702970297
ALYA,T,210671,1700,173450,16314,0.0287667524028699,300,0.001,0.0276470588235294
LABU,S,207830,3400,184857,18196,0.0244863272669658,600,0.001,0.01
FCEL,B,206959,300,179381,24050,0.00133963258343678,700,0.001,0.0133333333333333
TSLA,S,205639,2485,55851,6667,0.00767536747559171,100,0.0049364185110664,0.0324708249496982
LUMN,B,205182,4055,195012,6115,0.00909298842017455,900,0.001,0.01
FNGD,T,204593,4141,137131,26809,0.0400181681130289,350,0.001,0.0162786766481526
SH,T,203845,0,201945,0,0.0,300,0.0,0.0
QID,B,202914,0,202594,0,0.0,200,0.0,0.0
QBTS,B,201534,0,185481,0,0.0,300,0.0,0.0
CFRX,T,198767,1500,138532,26200,0.112460638776428,400,0.001,0.0293333333333333
BCS,B,197614,0,197614,0,0.0,800,0.0,0.0
U,B,195146,7947,79916,75335,0.0829809228455972,200,0.001,0.0155844972945766
SIEN,T,195079,1300,115828,10574,0.338629851523834,300,0.001,0.0276923076923077
UPST,B,193704,4804,124160,12945,0.0635197672881132,100,0.00603164029975021,0.0378892589508743
AMZN,T,182517,3031,167211,2291,0.00677881948793187,100,0.001,0.0116496205872649
ET,S,181217,560,4606,176051,0.0064483441573396,200,0.001,0.01
AFRM,S,177246,620,61493,107950,0.0045306402817766,308,0.001,0.01
JOBY,T,173313,350,20113,152750,0.0064974845452689,200,0.001,0.0157142857142857
NVTA,S,172991,0,172991,0,0.0,52719,0.0,0.0
QQQ,B,172132,1581,137706,15766,0.00238394299043859,50,0.001,0.0135863377609108
UNG,T,171492,450,169442,400,0.00152158109181897,700,0.001,0.01
BBD,B,170787,0,170787,0,0.0,1300,0.0,0.0
TZA,B,169697,6740,133481,29445,0.045105938725523,100,0.001,0.01
CHPT,T,168135,380,83122,8019,0.0052168421630675,500,0.001,0.01
UVIX,T,167345,3001,78338,8334,0.0210898408950357,300,0.001,0.01
MVIS,B,167156,300,133906,2200,0.00550307254883977,300,0.00233333333333333,0.01
ALYA,B,166131,1500,123088,23088,0.0253824285907676,200,0.00126666666666667,0.022
AMC,B,165863,0,163863,0,0.0,100,0.0,0.0
VWO,B,165479,7244,137489,922,0.0499114629625802,100,0.001,0.01
IGV,B,162766,300,104276,175,0.0791974656810982,796,0.001,0.12
TMF,T,161735,2000,59100,100635,0.00699180909564445,400,0.001,0.01
ASST,B,159591,300,150891,4600,0.0290388152163392,300,0.001,0.05
AI,T,159491,50,120344,0,0.000977402455234968,200,0.01,0.03
UNG,B,158178,0,157178,0,0.0,700,0.0,0.0
SPY,B,154731,4755,127785,15146,0.00340881963078648,30,0.00108664563617245,0.0111882229232387
F,S,154348,19439,129712,3697,0.0156027013967705,1200,0.001,0.01
QBTS,E,152658,0,118258,0,0.0,700,0.0,0.0
CFG,T,151782,820,1900,149062,0.00957653049307453,200,0.001,0.01
SPXS,T,151286,2657,146129,0,0.0233715969565026,200,0.001,0.01
TZA,S,149320,3055,140883,0,0.020444902493542,300,0.00129459901800327,0.01
UVIX,B,148607,2988,122139,8280,0.0209984820374431,100,0.001,0.01
FNGD,B,146613,3650,137974,789,0.0352731981677265,185,0.001,0.01
SPXS,B,146546,0,144546,0,0.0,106,0.0,0.0
XLF,B,146191,7661,117555,20825,0.00522218662449472,300,0.001,0.01
RENT,E,144986,100,126414,3100,0.0047200981780421,1500,0.001,0.01
PACW,T,143683,100,101732,5800,0.00274122807017544,400,0.001,0.01
UPST,S,143625,621,138479,330,0.00821102737009123,125,0.00565217391304348,0.0469404186795491
TMF,S,142531,0,142531,0,0.0,300,0.0,0.0
SABR,B,139600,0,106800,0,0.0,3700,0.0,0.0
AAPL,T,138244,3279,111856,7962,0.0199768490313147,100,0.001,0.0104879536444038
LABU,T,137761,0,116117,0,0.0,600,0.0,0.0
VIXY,B,136895,9301,127594,0,0.0564182508583144,400,0.001,0.01
AGEN,T,136054,0,135954,0,0.0,1800,0.0,0.0
TSLL,T,134059,2503,120656,2800,0.00869468557752096,260,0.001,0.0191889732321215
GME,B,133544,18248,50995,42964,0.0727652634391237,100,0.00166774441034634,0.0140623629986848
MVIS,T,133384,0,119118,0,0.0,200,0.0,0.0
AAPL,B,133141,271,106943,540,0.00165102960887048,100,0.00503690036900369,0.0273431734317343
IEMG,B,132707,3006,101721,0,0.049197230814553,130,0.001,0.01
ROKU,B,132098,2667,61889,15724,0.0620853411551086,100,0.00766441694788151,0.0611886014248219
IOT,S,132046,2560,35100,93140,0.0834691881317248,300,0.001,0.02328125
FUBO,B,131696,8500,77200,45996,0.0790969915226636,8400,0.001,0.01
EWJ,B,131527,600,130927,0,0.00326941624572933,400,0.001,0.01
PBR,B,130542,1333,116966,8043,0.00297434432777141,1000,0.001,0.01
AUR,B,129749,100,123497,1052,0.00184389578301034,700,0.001,0.01
SGOL,B,129731,1,129730,0,0.000172087420409568,200,0.001,0.01
PACW,B,129041,240,111181,10300,0.00657894736842105,200,0.001,0.01
KWEB,B,128636,1340,123686,3265,0.00580601832795338,500,0.001,0.01
APE,T,127899,0,127899,0,0.0,100,0.0,0.0
WETG,B,127344,4197,0,22124,0.0219038672303116,1500,7.07648320228735e-06,0.0016020490826781
NNDM,B,126790,0,126790,0,0.0,1000,0.0,0.0
TECL,B,124231,106,37051,773,0.0215447154471545,5300,0.001,0.0128301886792453
QQQ,S,123889,2594,88682,16520,0.00391141563390115,50,0.00100963762528913,0.0107787201233616
SWN,B,123767,16100,96966,10701,0.0293776321263567,1000,0.001,0.01
SH,S,123417,0,123417,0,0.0,990,0.0,0.0
SKIL,B,122781,0,80481,0,0.0,10600,0.0,0.0
KWEB,T,121990,416,121509,65,0.00180246539136463,500,0.001,0.01
GRAB,B,120280,100,119780,400,0.000280479732534527,1000,0.001,0.01
LCID,T,118358,0,90558,0,0.0,600,0.0,0.0
SLDP,E,116320,0,116320,0,0.0,400,0.0,0.0
DNA,T,115600,0,115600,0,0.0,600,0.0,0.0
PSQ,S,113624,0,113624,0,0.0,9500,0.0,0.0
TQQQ,T,113503,280,101988,20,0.000306535221444328,105,0.001,0.01
SPY,S,113065,3237,95045,12702,0.00232057815874991,30,0.001,0.0112913191226444
QID,T,111694,0,111694,0,0.0,200,0.0,0.0
DNA,B,110900,0,96300,0,0.0,800,0.0,0.0
CLSK,T,110309,300,43307,14300,0.00817171497058183,500,0.00233333333333333,0.01
BITF,B,109602,0,70500,0,0.0,500,0.0,0.0
AAPL,S,107493,10894,38119,47485,0.0663701718045571,100,0.0010381861575179,0.0100734349183037
VTNR,B,107244,700,97511,4667,0.00857202336488654,400,0.000428571428571429,0.0114285714285714
DOCU,T,105731,1686,61407,3221,0.0361515534875742,200,0.00192289442467378,0.0289798339264531
JDST,B,105603,0,105603,0,0.0,1000,0.0,0.0
YEXT,T,103960,20559,30070,51818,0.309684124903972,300,0.001,0.0117792694197189
PATH,B,103490,26043,23599,50015,0.262305484212117,300,0.001,0.0103071842721653
QYLD,B,102480,2250,81723,18507,0.178543088398667,100,0.001,0.01
IQ,B,101771,1060,49843,49468,0.00394893211189634,480,0.001,0.01
AMRN,B,100339,300,49939,48200,0.0277829227634747,3300,0.001,0.01
TIO,E,98960,613,90500,7847,0.00413895547078086,2200,0.000412724306688418,0.01163132137031
PL,B,98799,0,83594,0,0.0,200,0.0,0.0
VWO,T,97300,0,87100,0,0.0,4100,0.0,0.0
SIRI,B,96642,0,96642,0,0.0,1000,0.0,0.0
BCS,T,96499,0,96499,0,0.0,700,0.0,0.0
FXI,T,95281,0,86381,0,0.0,1200,0.0,0.0
FXI,B,94748,0,91948,0,0.0,1100,0.0,0.0
HCP,B,94173,3496,70418,1700,0.0391743797763385,100,0.0205663615560641,0.086350114416476
NCLH,T,93675,23410,42327,18031,0.359749819433559,900,0.001,0.01
HIBS,B,91355,0,91355,0,0.0,300,0.0,0.0
OPEN,B,91186,11710,72231,2911,0.0421420088530608,800,0.001,0.01
PLTR,S,91088,100,88198,0,0.0001354323542477,300,0.001,0.01
GSIT,B,90262,37379,16420,13072,0.733309791458223,200,0.00105083068032853,0.0432264105513791
AGEN,B,90200,2600,40600,47000,0.0236026761803608,1200,0.001,0.01
WBD,T,88372,10601,11200,66571,0.0442750642136697,300,0.001,0.01
INTC,B,87936,2900,68928,2436,0.00889469600076065,300,0.001,0.01
CZR,T,87387,160,56987,19440,0.0186306474149977,700,0.001,0.01875
TNA,T,87000,3600,60900,22300,0.0321371183717193,300,0.00475,0.01
IEMG,T,86570,770,73400,0,0.0126020850722574,2900,0.001,0.01
FSR,B,86397,200,82230,289,0.00279411559256206,100,0.001,0.015
BOC,B,86130,3401,6957,32057,0.528105590062112,100,0.00350485151426051,0.0679447221405469
EOSE,T,85301,0,44701,0,0.0,300,0.0,0.0
FRZA,E,85133,0,71982,0,0.0,200,0.0,0.0
SMAR,B,84317,3382,41120,690,0.0273454239672696,100,0.0151626256652868,0.0691809580130101
DISH,B,84258,15726,28742,36590,0.183286713286713,600,0.001,0.01
CCL,T,83828,29321,46690,5617,0.038519696004309,300,0.001,0.01
SLV,T,82581,2592,79889,100,0.00622657826462958,101,0.001,0.01
MIMO,E,82341,12579,0,10550,0.00646673377250299,200,7.23427935447969e-07,0.00219541298990381
DM,S,81495,1200,62510,13695,0.0267875080920597,1000,0.001,0.01
TSLS,B,81364,7029,58744,8564,0.446597623737213,100,0.001,0.0570422535211268
GM,B,79845,817,62414,1260,0.00524952934146357,200,0.001,0.01
NOK,B,79318,0,79318,0,0.0,500,0.0,0.0
NFLX,B,78929,542,21650,200,0.027273184722991,100,0.0109225092250923,0.230166051660517
TIVC,E,78900,3900,0,42400,0.390351316184566,2700,0.0,0.00155641025641026
SNDL,B,78058,0,77958,0,0.0,700,0.0,0.0
LXRX,T,77700,0,49700,0,0.0,7500,0.0,0.0
TLRY,T,77700,0,77000,0,0.0,3300,0.0,0.0
MIMO,B,77367,14191,0,5221,0.00729544629665235,200,1.62074554294976e-05,0.0029291734197731
FRZA,B,77002,817,63517,575,0.0421546875806202,200,0.00232680538555692,0.0296817625458996
PTON,B,76750,320,14701,58413,0.0101638927709313,300,0.001,0.01
ABEV,B,76554,0,73054,0,0.0,800,0.0,0.0
MSFT,B,75529,920,26235,18267,0.0170005174070515,100,0.00161630434782609,0.0325326086956522
SONDW,S,75100,0,0,0,0.0,5000,0.0,0.0
XLF,S,75050,6004,62346,6700,0.00409267830485136,400,0.001,0.01
AI,S,74738,345,62364,0,0.00674407694112128,200,0.01,0.0357971014492754
OUNZ,T,74700,0,74700,0,0.0,4500,0.0,0.0
MGOL,S,74313,800,53593,11610,0.00856953103241425,300,0.001,0.025
QQQ,T,74220,1100,65028,900,0.00165865736210149,100,0.001,0.0218181818181818
SPXL,B,71942,6548,53267,11613,0.0956848304180732,100,0.001,0.01
AFRM,T,71128,40,65232,2060,0.000292299373017845,200,0.001,0.01
LAZR,B,70234,11002,17286,41946,0.114683011236892,200,0.001,0.01
JBLU,T,69789,0,47989,0,0.0,700,0.0,0.0
SUNW,B,69331,0,60519,0,0.0,3000,0.0,0.0
MSFT,S,69210,1825,6613,44379,0.033723852465075,100,0.00192,0.0249698630136986
MULN,E,68817,467,0,3150,0.000997013230173421,500,0.0,0.000102569593147752
NVDA,S,68670,2107,3511,4996,0.0211336121726396,61,0.0101661129568106,0.0689748457522544
GEVO,B,68148,0,68148,0,0.0,800,0.0,0.0
WETG,S,67900,800,0,2900,0.00417514743489379,100,0.0,0.0001375
CARG,B,67104,80,300,66720,0.00942396041936624,300,0.001,0.0125
OUNZ,B,66837,0,58737,0,0.0,3800,0.0,0.0
MATH,S,66701,0,66701,0,0.0,10000,0.0,0.0
PLUG,B,66305,200,60864,1541,0.000712920979838595,300,0.0005,0.015
TRKA,E,66295,100,40356,1600,0.0319590923617769,2000,0.01,0.04
SPXU,S,66108,0,66108,0,0.0,830,0.0,0.0
RBLX,B,65387,10927,14499,36379,0.388639920330061,100,0.00116619383179281,0.0101830328543974
TSLQ,B,65187,7888,50011,4400,0.405427631578947,200,0.001,0.02
BOTZ,B,65025,5250,57077,2205,0.640556368960469,55,0.001,0.01
BBD,T,64877,5599,34400,24878,0.0196569253886447,1300,0.001,0.01
BKIE,B,64416,18718,15378,5403,0.939752987247716,141,0.00135431135805107,0.0692349610001068
SJNK,B,63916,0,63916,0,0.0,1000,0.0,0.0
YEXT,B,63721,270,55844,1030,0.00406706132224683,300,0.00248148148148148,0.0125925925925926
SHOP,B,63699,150,52317,600,0.00118128839187274,100,0.004,0.0166666666666667
TNA,S,63699,1479,56974,3781,0.0132029994643814,100,0.001,0.0181135902636917
W,B,63656,4675,17499,17194,0.0963202571287292,100,0.00178609625668449,0.0483101604278075
AAOI,S,63329,600,40143,14396,0.162999185004075,400,0.0025,0.02
PDD,B,62723,1418,51282,4299,0.0205739821827573,132,0.00338011283497884,0.0154160789844852
DZSI,T,62500,0,42700,0,0.0,3000,0.0,0.0
SOFI,S,62467,0,61967,0,0.0,500,0.0,0.0
SMCI,B,61469,3502,8541,7668,0.122332064135257,100,0.00656225014277556,0.269451741861793
LABD,S,60974,1300,44474,5600,0.0167351089713057,200,0.001,0.01
BEAM,T,60700,290,30100,0,0.0806227411731999,3800,0.0172413793103448,0.100689655172414
COIN,T,60485,1675,37190,2459,0.0239593763410099,132,0.00328358208955224,0.042089552238806
WE,E,60200,100,0,300,0.00018216263480035,100,0.0,0.0025
TOUR,B,60178,0,54678,0,0.0,1700,0.0,0.0
WBD,S,59803,8846,28147,22810,0.0369453087476768,386,0.001,0.01
CVT,B,59800,0,59800,0,0.0,1600,0.0,0.0
AAAU,T,59754,151,58003,0,0.0116557313778464,140,0.001,0.01
SPXS,S,59070,1267,54313,0,0.0111448300127545,412,0.001,0.01
SLDP,B,59002,300,53602,2500,0.00537085772597884,600,0.00333333333333333,0.0133333333333333
UBER,T,58731,840,50174,4317,0.00793388429752066,200,0.001,0.01
VTEB,T,58666,1120,13506,44040,0.0299409201486353,400,0.001,0.01
GOOGL,B,58470,681,43241,0,0.00698160792274097,50,0.0110954478707783,0.0217474302496329
SPDN,B,57616,0,57616,0,0.0,1001,0.0,0.0
EOSE,B,57496,17295,4201,33500,0.378694985767462,1300,0.001,0.01
GOVT,B,57429,0,53329,0,0.0,500,0.0,0.0
EWA,B,57345,0,57345,0,0.0,1350,0.0,0.0
SOUN,B,57254,0,57254,0,0.0,300,0.0,0.0
SCHW,B,56603,1020,49660,3925,0.025694636874323,100,0.001,0.01
SNAP,B,56423,515,46803,905,0.00209952994989665,300,0.001,0.01
BIL,B,56076,720,17752,37604,0.020225855385134,120,0.001,0.01
PARA,S,55911,6200,1313,47898,0.0343993430835127,1100,0.001,0.01
NNDM,T,55700,0,55700,0,0.0,2700,0.0,0.0
IONQ,B,55692,170,51733,0,0.00233471585134727,131,0.001,0.0258823529411765
DPST,B,55669,120,41352,100,0.00807048221131213,100,0.0025,0.09
AMZN,S,55448,3208,33135,12499,0.0071746792864683,100,0.001,0.0105610972568579
SOXS,T,55358,0,49458,0,0.0,300,0.0,0.0
KGC,B,55138,0,54638,0,0.0,1400,0.0,0.0
TOUR,T,54894,100,49194,5600,0.0245941957697983,4226,0.001,0.01
FTCH,B,54879,5100,45540,3700,0.0438268581298822,300,0.001,0.0158823529411765
MARA,T,54758,0,45542,0,0.0,300,0.0,0.0
VZ,T,54621,381,48874,5230,0.0055961928262977,108,0.001,0.01
WLDS,S,54335,0,3600,0,0.0,1200,0.0,0.0
HMY,T,54200,0,54200,0,0.0,600,0.0,0.0
PXMD,T,54111,300,43436,2000,0.0375751503006012,600,0.001,0.0266666666666667
HPE,T,53987,31887,13300,8800,0.265049124731934,1300,0.001,0.01
DOLE,T,53900,0,53900,0,0.0,26700,0.0,0.0
ASAN,B,53868,7930,12982,32531,0.346121950154947,393,0.00105044136191677,0.0124337957124842
NVCR,S,53859,3553,400,17571,0.108897538848193,100,0.00236504362510554,0.105958345060512
UEC,B,53851,0,53851,0,0.0,500,0.0,0.0
TEVA,T,53818,0,39718,0,0.0,600,0.0,0.0
VRM,S,53776,0,53776,0,0.0,4272,0.0,0.0
TIO,B,53759,376,45057,3326,0.00253873940785254,600,0.001,0.01
SHOP,T,53463,6298,28605,11301,0.0495983619467633,100,0.001,0.0115862178469355
NA,B,53074,0,30027,0,0.0,200,0.0,0.0
DHC,E,53049,100,51649,900,0.00104978059585547,739,0.005,0.01
MS-E,B,52900,0,20100,0,0.0,6800,0.0,0.0
MRVL,B,52888,4073,35066,6103,0.0434337509997334,175,0.001,0.0116695310581881
FNDF,B,52543,640,16543,35360,0.0762540212081497,299,0.001,0.01
ERIC,B,52279,0,52279,0,0.0,1300,0.0,0.0
FFIE,B,52100,100,0,0,6.21927677274265e-05,100,0.0,0.0009
UPST,T,51985,350,36559,100,0.00462779320375512,104,0.00485714285714286,0.0471428571428571
MARA,B,51968,100,47568,0,0.000664875934150687,250,0.001,0.02
SGOL,S,51909,0,51909,0,0.0,533,0.0,0.0
UPRO,B,51882,1860,48676,1195,0.0359691361605848,46,0.001,0.0136559139784946
SDOW,B,51808,200,51608,0,0.00375565695829343,100,0.001,0.01
GOOG,B,51649,897,43825,135,0.00681129596865437,100,0.00102006688963211,0.0103790412486065
YANG,T,51420,540,43282,6998,0.0179670603892863,200,0.001,0.01
IJH,B,51121,26,38907,0,0.00705371676614216,11,0.01,0.0507692307692308
DBI,S,51041,1310,32811,500,0.0210990851694369,200,0.00175572519083969,0.0140458015267176
PDSB,T,50800,0,48200,0,0.0,1700,0.0,0.0
XLF,T,50502,4200,46302,0,0.0028629661692831,800,0.001,0.01
CVS,T,50375,0,50375,0,0.0,100,0.0,0.0
TSLA,E,50100,0,0,0,0.0,100,0.0,0.0
SLDP,T,50042,0,50042,0,0.0,300,0.0,0.0
CX,B,49765,4345,27120,18300,0.0300239085670062,900,0.001,0.01
RONI,S,49749,0,31006,0,0.0,400,0.0,0.0
NVDS,S,49522,2542,34294,12686,0.0137996927369753,100,0.001,0.01
BTG,B,49106,0,48962,0,0.0,1000,0.0,0.0
AAAU,B,49103,0,45303,0,0.0,3900,0.0,0.0
CLM,B,49064,0,38580,0,0.0,200,0.0,0.0
MIMO,T,48600,1900,0,20800,0.000976770344841059,2400,0.0,0.00309473684210526
MPW,B,48280,0,47980,0,0.0,250,0.0,0.0
MLCO,S,48275,3000,1265,44010,0.339059674502712,500,0.001,0.01
META,B,47982,1040,14567,1103,0.0154559505409583,100,0.00591346153846154,0.0754807692307692
TTOO,E,47900,264,0,336,0.00189962223421479,100,0.0,0.0001
ROIV,T,47800,40,42300,560,0.00133027370381456,600,0.001,0.03
VIXY,T,47775,0,45875,0,0.0,400,0.0,0.0
COMP,T,47774,1300,0,46474,0.0361573121210436,47774,0.001,0.01
HBAN,B,47744,400,46062,82,0.00126007270619515,482,0.001,0.01
SAN,B,47700,0,45200,0,0.0,6500,0.0,0.0
PRVA,S,47696,50,42561,0,0.000836176332865075,200,0.02,0.09
DOW,T,47590,350,4090,43150,0.0170167250097238,109,0.001,0.0214285714285714
AIXI,B,47506,0,46706,0,0.0,5000,0.0,0.0
RUN,T,47424,30,40524,5870,0.00178613955703739,200,0.001,0.01
LYG,B,47055,0,47055,0,0.0,1600,0.0,0.0
MVST,B,47001,3200,0,43801,0.109965635738832,47001,0.001,0.01
MMV,E,46919,300,8699,29500,0.0819448238186288,300,0.001,0.0266666666666667
SDOW,S,46915,710,28602,17603,0.0133325822019417,100,0.001,0.01
ERIC,T,46779,2000,10579,34200,0.00670641334307999,2500,0.001,0.01
LU,S,46700,900,0,45800,0.00595238095238095,46700,0.001,0.01
SMTC,B,46527,143,29855,48,0.00263405109690729,100,0.0380769230769231,0.192237762237762
GME,E,46347,150,38758,0,0.000598136207577189,100,0.01,0.04
BITO,B,46191,0,44291,0,0.0,500,0.0,0.0
WB,B,46100,0,46100,0,0.0,6900,0.0,0.0
PACW,S,46061,340,37801,4260,0.00932017543859649,600,0.001,0.0158823529411765
QS,B,46044,0,42244,0,0.0,191,0.0,0.0
SQ,B,46013,401,23914,5733,0.0091686482531553,100,0.00326683291770574,0.0250623441396509
ZION,B,45897,200,34182,3100,0.0100558097440796,100,0.00775,0.03175
PXMD,S,45700,400,30700,14600,0.0501002004008016,2900,0.001,0.035
VTNR,E,45611,2400,43211,0,0.0293897943938967,700,0.001,0.01
SEV,E,45475,2075,0,8500,0.00817283075347591,100,0.0,0.00395493975903614
KGC,T,45400,0,39600,0,0.0,700,0.0,0.0
RIOT,B,45325,100,36425,0,0.00170934327031554,300,0.01,0.05
BAER,B,45212,700,23292,7100,0.188323917137476,300,0.01,0.355714285714286
BE,B,44962,8500,3833,32459,0.184357784236325,500,0.001,0.01
DAWN,B,44830,20288,3846,14421,0.561186103120159,200,0.00128243296529968,0.0237440851735016
WIMI,T,44444,0,43344,0,0.0,700,0.0,0.0
ATRA,B,44200,0,43700,0,0.0,900,0.0,0.0
IMGN,B,43815,9921,18592,12393,0.130630571319473,200,0.001,0.01
ABT,S,43736,30,33,43573,0.00103820598006645,100,0.001,0.0266666666666667
AIXI,S,43702,200,26494,9558,0.051242633871381,1200,0.01,0.17
MP,T,43544,1600,2045,38499,0.17171066752522,700,0.001,0.014375
FXI,S,43543,1061,42102,380,0.00146353104106577,1400,0.001,0.01
GOLD,T,43501,600,16101,26800,0.00417324532422638,300,0.001,0.01
ASST,T,43367,300,30473,10904,0.0290388152163392,200,0.001,0.04
