symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,26566268,120485,26185751,194185,0.0656913950440039,5500,0.004,0.04
SQQQ,T,16341610,28785,16214720,54405,0.0156520107361638,5900,0.004,0.04
ARTL,B,14150062,86914,11322372,1675080,0.0330483115299133,3800,0.0036,0.0471546473134708
PTPI,B,12825064,88133,10490365,1572227,0.0439695503143208,600,0.0116529612574516,0.0786338093989719
OCGN,B,11625626,55123,9769045,815484,0.0625642622669608,792,0.00755329125758082,0.0646327149601745
ADTX,B,11100048,1000,713316,56512,0.00603034469450274,3300,0.001,0.014
PETZ,B,10471257,183167,5768979,1703352,0.12672271823375,1700,0.0155839885709918,0.0959248075874153
PTPI,T,9882001,63645,8104949,1204587,0.0306495957245416,2900,0.00219284419576011,0.0644867995901962
F,B,8495398,18083,7375768,476691,0.00846735690763847,800,0.00400845516998415,0.0439125382482395
PETZ,T,7464134,122277,4978435,1563052,0.0752468647372755,1400,0.0162636241853432,0.101797135037846
SDS,B,6281193,2250,6245543,0,0.0122667946047911,11372,0.001,0.01
HCDI,B,6108173,27349,4907667,749655,0.0346828652771877,1100,0.00119744780430729,0.0188398113276537
OCGN,E,5917372,23622,4300056,508768,0.0168615925549777,874,0.00637116060709142,0.0586858354867906
ARTL,T,5519308,33612,4411666,917628,0.0084303656924212,3100,0.00235808068751492,0.02
PHUN,B,5179726,19005,4304432,556364,0.0371683592393194,1110,0.00878705861046421,0.059103927815092
SQQQ,S,4761134,9911,4734616,16607,0.004855483646531,9400,0.003,0.03
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
PUBM,T,4628400,100,27900,0,0.0227531285551763,7800,0.01,0.09
ANY,T,4614139,600,690309,10129,0.00647857212270416,2989,0.001,0.0116666666666667
PROG,B,4539709,8883,3774540,259700,0.0260928396826183,1414,0.00531442954743926,0.043883556181867
NXTP,B,4259467,2320,3810624,104353,0.0062884460270963,1657,0.003,0.0405813953488372
GRIL,T,4258443,28332,1995404,667071,0.0204745748013572,900,0.00106353240152478,0.0129288437102922
GRIL,B,4071589,69476,2725390,1124568,0.0513038624929266,2900,0.002,0.021416219181246
TQQQ,B,3955518,12206,3686594,169500,0.0563263111114022,400,0.004,0.0741396749434853
XRTX,B,3920167,25805,2968394,394855,0.131519139032291,1300,0.00775680939592577,0.086713464738989
ARTL,E,3732419,12330,3450785,249449,0.011315438018381,2000,0.002,0.0233333333333333
BAOS,B,3726201,16944,2703154,453156,0.188004660832043,6100,0.00301626776364996,0.0963194963849414
SDS,T,3520053,0,3501853,0,0.0,13300,0.0,0.0
OLB,B,3461316,102733,2615237,153113,0.084012260748326,800,0.0354456558016679,0.18834187422481
HCDI,T,3455731,19081,2932907,351642,0.0241977312645442,700,0.00109433467847597,0.0167506944080499
PROG,E,3327402,2524,2590234,30836,0.00714093871699606,2738,0.00456980056980057,0.0453475783475783
SDS,S,3264581,0,3264581,0,0.0,32503,0.0,0.0
OCGN,T,3184777,11084,2704217,229245,0.0149395209935625,1000,0.00268349993509022,0.0289858704800209
SBEA,B,3155415,18682,2682085,39141,0.032390257972926,1459,0.0311517536025323,0.130421164909508
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
LCID,B,3033471,21072,2433155,269019,0.043603388912333,475,0.00523928405283342,0.10882326072428
UVXY,B,2986340,93712,2176410,644899,0.112546380503047,700,0.00401336049968269,0.0414123637761723
F,T,2953858,4897,2531137,106869,0.00244679793627297,1700,0.00594117647058824,0.0545899785078963
CEI,B,2941151,1192,2906004,12255,0.00198619825655949,2057,0.003,0.03
CEI,S,2842535,6588,2787191,47663,0.0122089024126189,2363,0.002,0.02
OTRK,B,2766213,75,147552,1025,0.0222617987533393,3600,0.01,0.06
METX,B,2580037,0,2533122,0,0.0,2360,0.0,0.0
TQQQ,T,2567436,84289,2133784,257265,0.393725469245966,400,0.0142105958225044,0.0482424568053971
SOFI,B,2543947,2066,1923983,338246,0.0109530872381653,808,0.00760544217687075,0.0808820622806434
BIGC,B,2402308,100,21605,516,0.0075041272699985,6708,0.001,0.04
NAKD,B,2402126,0,2242233,0,0.0,10453,0.0,0.0
NXTD,B,2388247,18442,1835297,221863,0.104291162126108,1000,0.0136805409023124,0.120270112525748
SBEA,T,2357200,5126,1919474,16677,0.0105145129990513,900,0.0129051188299817,0.0924969530773918
OCGN,S,2319781,5879,2220876,56314,0.00638241487685313,1355,0.00553342586566686,0.0526618280614767
OLB,T,2305837,22519,1681864,128832,0.0150828926146806,1900,0.0073763932679071,0.06008836982104
LCID,T,2287822,6777,1441667,209264,0.015109937265148,652,0.00745075835699714,0.111370849560426
BKKT,E,2286575,6973,1516384,30097,0.0315212963043338,400,0.0378354981510784,0.439431587042254
SOFI,T,2278699,600,1743885,12200,0.0043122327845155,900,0.00929411764705882,0.0688235294117647
AMD,B,2266621,16386,1320778,271496,0.065622127437646,593,0.00782255274439831,0.115457148062655
BAOS,T,2155024,11665,1490485,304092,0.139854099095603,1500,0.00474623803009576,0.0808020975832193
BTTX,B,2154723,24340,1355480,63974,0.148324921315954,900,0.0911740349553627,0.615050857118907
BBD,B,2116700,0,2106486,0,0.0,3100,0.0,0.0
NXTD,E,2116123,16862,1589638,207787,0.0854209964388049,850,0.00265217391304348,0.049131179407592
IAU,B,2112962,300,1998562,0,0.00108746873527386,7116,0.001,0.01
FCEL,B,2087395,2347,1971592,17444,0.00401205312337162,790,0.00336979969183359,0.043834103749358
BTTX,E,2078538,16089,1483112,34943,0.0467561037571646,600,0.0487570556091289,0.446111729265056
CRXT,B,2064140,19741,1623643,189040,0.344590851366675,1300,0.0198657488928019,0.153481315475873
SNMP,B,2000185,1400,1701020,118105,0.0105172403673937,10250,0.002,0.0416666666666667
Z,B,1973692,26305,957058,49345,0.084289780124649,529,0.0327089405991506,0.238610150132772
PETV,B,1967767,1289,200340,6535,0.0892535659880903,1290,0.00860356865787432,0.0818076027928627
ISIG,B,1956822,0,37360,0,0.0,400,0.0,0.0
XRTX,T,1949415,22384,1315458,260312,0.115653167442709,521,0.00617213919836171,0.0698581275957299
QQQ,B,1946061,82050,1449635,367267,0.165995475866291,218,0.00691051278683436,0.0548271856648786
SOXS,B,1887609,19365,1738354,51662,0.0757788689653175,1156,0.004,0.04
DBGI,B,1870556,3429,1402026,85964,0.0638543421727181,2471,0.0380549572561067,0.131100295697997
BBBY,B,1762480,17454,1345423,101041,0.0194136137342936,702,0.0448837981603226,0.208378969563061
BNGO,B,1749118,800,866867,7116,0.00735608795184983,3836,0.003,0.0366666666666667
UVXY,T,1736285,82366,918688,567091,0.0828717124256625,1000,0.00583602143431681,0.0496262650613322
CHGG,B,1689920,18580,1430939,85551,0.0490862091447094,682,0.0230530382635461,0.0855652850749173
AMD,T,1658821,16367,1255857,203922,0.0623978001133291,426,0.0049638921620114,0.104610499908543
XELB,B,1638214,9424,1199998,291349,0.0651864351789181,1847,0.00238610038610039,0.101189403689404
AMC,B,1619455,4409,1259729,70201,0.0132637551042384,605,0.0163566305788463,0.130349920668853
AAPL,T,1583270,3775,1279876,26269,0.0125477501627667,425,0.00803007346189165,0.0745676461585552
NVDA,B,1568919,14189,877883,66689,0.0495763597046178,446,0.0560965123345435,0.31338291386881
CRXT,T,1559463,14163,1063969,239276,0.0714685801656145,1331,0.00304448210124974,0.0424895855397868
ABVC,T,1541815,11273,1147213,41881,0.024052709850452,352,0.0115690588130932,0.0699405659540495
LOTZ,B,1533630,5119,1373632,98747,0.0345967207796596,1549,0.00115628052353975,0.0135241258058214
FCEL,T,1533300,1000,989931,13900,0.00168164160534855,1000,0.003,0.0716666666666667
ABVC,B,1530466,19967,1178540,62137,0.0426027195585891,1100,0.0100745229628888,0.0615230129714028
TSLA,T,1523740,9411,518775,47650,0.0357470732937997,699,0.262328089757043,2.81564762945396
CLF,B,1512188,1021,1236672,155402,0.00545176797931838,820,0.0100922118380062,0.0400311526479751
BGFV,T,1510980,4979,1113200,29478,0.0252437821271099,2630,0.020512400081984,0.217753638040582
IAU,S,1502862,1200,1499662,2000,0.00434987494109544,983,0.001,0.01
ABEV,B,1488999,0,1486799,0,0.0,4000,0.0,0.0
TZA,B,1488468,34984,1361734,73383,0.396898403273994,644,0.004,0.040946989367599
ENVB,B,1483823,0,44885,0,0.0,3458,0.0,0.0
JP,B,1472744,1200,1140180,102064,0.052553212813959,9400,0.0126363636363636,0.0572727272727273
SBEAW,B,1462694,1331,1025257,1569,0.01342732794327,15300,0.014,0.258099106417547
VUZI,B,1451979,1586,978916,11770,0.0162158519714367,800,0.0251590909090909,0.0882575757575758
ITUB,B,1447214,0,1446014,0,0.0,2100,0.0,0.0
SPY,B,1443618,51793,1055231,274606,0.0267314085081079,322,0.00512697379575894,0.0568725986339154
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
BBIG,T,1396657,400,582934,3000,0.00324091042457127,2500,0.002,0.03
ANY,B,1355604,492,1255934,5326,0.00531242914061741,1200,0.001,0.0172967479674797
ALNA,T,1353792,8012,1206790,103690,0.00304152832622555,3800,0.001,0.01
NIO,B,1351390,3201,1157404,64812,0.00801176993495333,455,0.00454365023197295,0.0873386161433248
XELA,B,1349138,2221,1216743,25374,0.00623993841537593,1912,0.001,0.01
TSLA,B,1331335,15430,515506,33445,0.0567814700448957,436,0.219099132035263,2.77959553748129
CHEK,B,1327372,2050,1127395,173210,0.0150727950506414,7100,0.00295,0.0389944444444444
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
CIFR,T,1284558,0,105132,0,0.0,600,0.0,0.0
SKLZ,B,1275100,100,1101248,300,0.000538134931952838,719,0.001,0.03
CNCE,B,1274989,17077,1027771,147936,0.323313147603563,600,0.00278083089944567,0.0671389402157716
RWLK,B,1270043,800,1106462,9900,0.00256599416236328,1490,0.001,0.0275
METX,S,1263383,0,1179583,0,0.0,4653,0.0,0.0
LCID,S,1227863,12263,906764,224383,0.0300825193415661,700,0.00593500966195652,0.0997976997108302
SNMP,T,1222785,1100,995828,63757,0.00738751317528066,5706,0.002,0.054
SGRP,B,1221758,900,65110,8000,0.137825421133231,500,0.001,0.0311111111111111
BBBY,T,1212570,9828,858414,15801,0.0176792712916498,675,0.0222949220662241,0.169819918884255
SNDL,B,1201105,0,1138653,0,0.0,3102,0.0,0.0
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
AAPL,B,1198285,7896,994719,82711,0.0238550098119595,400,0.00419464163040989,0.0668490085170389
OPK,T,1194410,0,56510,0,0.0,12400,0.0,0.0
EXPE,B,1185781,1120,60025,2780,0.0278227210987619,757,0.0220869565217391,0.336521739130435
CCNC,B,1166546,2533,587336,77177,0.0444121050601396,3300,0.00186853533359653,0.0293564942755626
OXBR,B,1139046,2400,61178,12000,0.398845642324286,823,0.0029,0.054
F,S,1119182,6520,979003,118054,0.00330456241409693,950,0.004,0.04
MARK,B,1109006,1200,993545,42242,0.0045334679596669,1900,0.006,0.02
WIMI,B,1106409,3501,953907,54253,0.0262285272717898,1200,0.00263617085731596,0.0481793395940624
AMC,T,1069953,5040,826374,16139,0.0257461327843675,592,0.0273525256298293,0.111553644319782
CEI,T,1059565,1800,923565,117800,0.00276545408785667,1800,0.002,0.02
KOLD,B,1058211,29500,939581,29200,0.398203981268454,1200,0.003,0.0312396694214876
NXTP,E,1052443,700,994159,10130,0.00163279857877887,2100,0.002,0.025
PHUN,S,1051442,2284,874790,131539,0.00317025747080047,1195,0.00446467817896389,0.0369754055468341
NUGT,T,1049415,120,604117,99680,0.00457927876359473,36279,0.001,0.055
BTBT,B,1043126,2135,967374,18137,0.0343285962306229,1320,0.00782707588769427,0.0619422392503003
NXTP,T,1036960,713,961333,32908,0.00204016102436308,900,0.002,0.03
RWLK,T,1030115,700,850870,6500,0.00224524489206787,6300,0.001,0.0157142857142857
LABD,B,1025494,7127,816281,87119,0.244916924689583,1810,0.00456214865708932,0.0736967924843433
BBIG,B,1023749,500,892461,9951,0.004062650376746,848,0.00433333333333333,0.04
EVAX,B,995006,15541,569087,17442,0.126248044425166,341,0.0954317615451009,0.879545130324986
SKLZ,T,988137,800,804675,15500,0.00414723339109356,1800,0.002,0.05
NIO,T,980886,1536,887800,9564,0.00396199413350861,513,0.0102893289328933,0.0734983498349835
BKKT,B,965940,7443,653160,23877,0.043105415403799,655,0.0882214116843478,0.615685075476497
LUMN,S,953084,400,703712,248003,0.000615004258904493,400,0.001,0.01
URA,B,937212,4435,751006,117277,0.12653624929205,549,0.0312628161045719,0.17203985963302
CNCE,T,935229,11853,755300,100109,0.0469568937854316,765,0.00175930144267274,0.027429342782418
CLF,S,924773,970,501728,420886,0.0048931820205518,2700,0.004,0.04
PLUG,B,921110,1290,614215,27566,0.00735680887337759,400,0.023,0.202066666666667
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
LOTZ,T,904793,3600,664037,114296,0.0243305713629175,1900,0.001,0.0141666666666667
XELA,T,903784,560,727508,38016,0.00189171933641188,2332,0.001,0.01
PRTS,T,899626,400,23543,1957,0.013516710032778,5515,0.00325,0.02
FGF,B,895472,6615,600828,72456,0.543520802726115,1200,0.0214539176415002,0.202560188214085
SOXL,T,884044,2040,732623,110245,0.0216543349531213,800,0.003,0.0580722727758301
FNGU,B,870864,2570,557664,203228,0.436088835643062,521,0.00415254237288136,0.0934175410277105
FB,B,868574,2430,424522,22756,0.023041650342294,637,0.0672305151355343,0.40126984747977
DBGI,T,853040,2212,769316,26277,0.0269250432115296,1000,0.00161030741410488,0.026496383363472
DM,B,844767,815,788016,4022,0.00311575309472654,1100,0.001,0.0161349693251534
AUY,B,844452,300,836952,1000,0.00074643205477816,2900,0.001,0.01
EVAX,E,844204,10211,553268,19422,0.0600383169722327,396,0.189443715736724,0.901176806914876
VIAC,T,838059,40,92304,1160,0.000458010268545258,4400,0.003,0.065
NVDA,T,831976,7140,417648,16572,0.0294702846738208,534,0.0384665788274198,0.331315060113306
IONQ,T,830164,1600,616100,34120,0.028089354143759,1185,0.0242142857142857,0.177857142857143
WKHS,B,829059,390,346392,59,0.00155247978790738,2592,0.001,0.01
T,B,824304,3109,532374,8000,0.00459998867626863,700,0.002,0.02
HNST,T,819105,0,543505,0,0.0,10100,0.0,0.0
PETZ,S,818882,16370,547177,248661,0.00927091108646923,300,0.00102364080635308,0.0136511912034209
BBD,T,817268,0,806668,0,0.0,2582,0.0,0.0
X,B,814856,350,704174,8548,0.00200473358635047,1000,0.004,0.05
KOLD,E,814534,70076,621882,106076,0.761934755996437,5100,0.003,0.03
QQQ,T,801280,12802,624000,116566,0.0308950320134611,400,0.00411641570895014,0.0503800731009253
VOO,B,793666,31027,677928,71248,0.873791817571265,17,0.00409213784273979,0.096460532375155
HUT,B,789488,24263,575039,114978,0.212714463122532,800,0.0047435197071155,0.0595503868709654
SPXU,B,779414,31712,696902,50800,0.437353970207334,799,0.00415740594994491,0.04
NUGT,S,776581,700,286226,152311,0.0319926844101111,1816,0.006,0.107083333333333
SAVA,B,774734,8410,504532,7639,0.0450797737039503,495,0.114611670787166,0.95919322566717
FB,T,765619,1225,358063,8881,0.0107357518109778,838,0.0317921052660543,0.213519032698892
IO,B,763729,1100,694727,11784,0.0129094076205078,1600,0.002,0.0339285714285714
HIVE,B,758750,3300,675782,33318,0.00731217489317492,900,0.005875,0.02
MARA,S,755587,1588,550263,7845,0.0178518772873978,900,0.033025078369906,0.400029258098224
EDU,S,754503,0,754503,0,0.0,2000,0.0,0.0
SBEAW,T,742546,1250,553935,1303,0.0105468321534944,442,0.014,0.1152
SOFI,S,742226,732,715317,6864,0.00309957828620466,1400,0.003,0.083992337164751
C,S,740574,710,344154,393528,0.00275723133198705,2034,0.003,0.03
BGI,E,740280,1800,539991,34558,0.0545975010678389,1800,0.0066875,0.119375
AAL,T,735075,450,669775,6050,0.00100485103923162,800,0.004,0.02
PLUG,T,734090,3516,525462,78877,0.0207746894891726,601,0.0129231105286151,0.120310227839303
ZOM,B,730044,0,554844,0,0.0,58000,0.0,0.0
PIXY,B,729827,0,595327,0,0.0,9242,0.0,0.0
SPXS,B,724739,16995,697286,9151,0.254697772086264,455,0.004,0.04
IAU,T,717417,0,663417,0,0.0,13400,0.0,0.0
RIOT,B,704898,349,382493,551,0.00561708181186414,883,0.02,0.08
DWAC,B,704812,2398,364893,18063,0.0445009553578943,400,0.0906167483354391,1.15780458142669
FAMI,T,690881,0,689981,0,0.0,1700,0.0,0.0
PLTR,B,689106,1090,596168,43886,0.00719350792548154,606,0.007,0.0561660079051383
CIG,B,688329,0,676224,0,0.0,3400,0.0,0.0
USWS,B,682671,2466,601745,40249,0.0246607398221947,1572,0.001,0.0124330900243309
PFE,B,675867,3153,513047,45176,0.00826429907937147,400,0.00348643113159242,0.0584515809011777
ITUB,T,674238,0,673264,0,0.0,4590,0.0,0.0
SNAP,T,672734,1160,511265,28140,0.0138327889886065,800,0.0052,0.0704444444444444
CYN,B,670456,1750,557769,10451,0.0698917430109575,900,0.0170967741935484,0.237096774193548
MRAI,B,669101,2581,558968,16932,0.0693215924751424,1200,0.0222379642365887,0.1715497478221
M,B,665730,1420,571787,31060,0.00699652740883586,900,0.00688059701492537,0.04
BITF,B,661304,800,516445,22122,0.00689711927578915,1200,0.013,0.03
DRIP,B,660256,3500,525122,131530,0.0147082307259142,1600,0.001,0.01
NVAX,B,656633,3060,206422,49446,0.0489713284906823,1145,0.199517290783925,1.62335913730266
EQOS,B,656241,2238,545378,11224,0.0647918966934896,2177,0.0284019832189169,0.0939282990083905
YINN,B,645917,6825,531185,90899,0.0586665471622162,2625,0.004,0.0725477707006369
CHGG,T,643849,350,302200,8100,0.00308611516755097,1100,0.0095,0.1
UVXY,S,642285,20795,347258,266012,0.0273635344333233,1600,0.00445083288554541,0.03
FATBB,T,642085,300,155870,100,0.00486578541886303,900,0.01,0.466666666666667
FCEL,S,639186,600,618361,9589,0.00104169872318414,2000,0.003,0.03
EXPR,B,637139,600,543633,32755,0.0107972771983879,3800,0.002,0.05
MNMD,B,636662,100,313451,8311,0.00028330377530611,2378,0.001,0.01
QQQ,S,634437,11241,489860,127740,0.0214620616234491,360,0.0045476892285316,0.0536673190708428
KOLD,S,627829,17400,353335,251379,0.225821664581352,3292,0.002,0.02
WTRH,T,624568,200,545568,50000,0.00197042393670998,9500,0.001,0.015
ALZN,B,623401,1400,537262,60773,0.0410784126082446,2300,0.0035,0.0320833333333333
SESN,B,623229,0,608229,0,0.0,2800,0.0,0.0
SOXS,S,621908,4940,600628,16140,0.00910849841504922,15960,0.003,0.07
T,T,620349,200,609125,0,0.000294877389981246,685,0.001,0.01
CYN,T,616961,100,506274,800,0.0034960145434205,900,0.01,0.14
X,T,615867,800,468368,122251,0.00416344452567551,1100,0.003,0.0328571428571429
FTK,T,614300,0,586500,0,0.0,28000,0.0,0.0
UBER,T,611281,970,464420,55033,0.00483828166618968,620,0.00875,0.0825
SLGG,B,607823,4200,478327,93931,0.0699766744418527,1200,0.00207142857142857,0.0278571428571429
SPXL,B,607639,29347,514595,57182,0.540859385284057,400,0.00436,0.0795510482460486
CHEK,T,605428,724,557824,21898,0.0219195870807568,3943,0.002,0.0266666666666667
TZA,S,601916,4985,557145,37886,0.0619180404414302,1421,0.004,0.04
SH,B,600710,2900,592310,0,0.025526371382297,2100,0.001,0.01
VEA,B,600628,36759,559333,3836,0.174102308473237,317,0.004,0.04
METX,E,598371,2100,593271,2700,0.00335318856900908,2371,0.0013,0.0031
NTRB,B,597693,300,73661,0,0.0508992195453003,1185,0.001,0.14
RDBX,T,594210,2179,449541,7892,0.0315230600081014,500,0.0309453877925654,0.232615878843506
CYN,S,592871,750,523788,4793,0.0262201090756538,705,0.01,0.0786666666666667
OLB,S,589503,41711,455348,34550,0.0534705981404087,1000,0.0323703966352032,0.220757873124009
WIMI,T,586442,2800,506909,32309,0.026389470967821,1100,0.002,0.0703703703703704
TLRY,B,584817,5200,343603,153699,0.0245642360208648,950,0.004375,0.0416666666666667
SOXL,S,584048,3401,432489,141459,0.0380801337145129,605,0.004,0.0542820906439581
PATH,B,581965,4801,426744,9488,0.0750190549802938,600,0.0215155807365439,0.16218433235562
ASRT,B,579245,1700,261002,32900,0.0439140318247572,3502,0.001,0.0194117647058824
XELB,E,574248,0,436148,0,0.0,2600,0.0,0.0
HCDI,S,573659,1600,546545,21967,0.00202905350994553,4206,0.00125,0.0175
GMBL,B,566401,2100,383738,21096,0.061853848192984,1200,0.004,0.0419047619047619
DVN,B,563561,1093,379580,145887,0.00985812434612043,532,0.00628571428571429,0.0342857142857143
QS,B,562165,250,446573,600,0.00264346269896518,442,0.005,0.0666666666666667
MARA,B,557883,1650,375818,17976,0.0225752060395933,590,0.0263809523809524,0.246047619047619
T,S,557841,25792,312373,219676,0.028204558855414,947,0.004,0.04
GRIL,E,556374,0,440498,0,0.0,3000,0.0,0.0
BAC,B,555708,2000,444989,46921,0.00498816650359256,950,0.00733333333333333,0.0333333333333333
TNA,B,553925,29897,381384,115946,0.476542034763212,420,0.0100274569582057,0.125924961580466
OPEN,B,553805,326,459891,14012,0.00168764196068218,504,0.003,0.0897841516771998
GFAI,B,551673,6503,420238,57603,0.0661991403507251,1214,0.002,0.0308733936220847
ENVX,B,551580,200,283143,200,0.0149857635246516,1800,0.015,0.085
XLF,B,548817,30608,506540,9269,0.01179507326608,400,0.004,0.04
RIG,B,547246,400,423378,86568,0.00134630452625024,3300,0.002,0.02
PROG,S,546787,100,516323,10800,0.000611673170791383,2418,0.001,0.01
SWBK+,B,545062,0,328422,0,0.0,27500,0.0,0.0
PTPI,S,542870,5275,435674,100521,0.00357571984237384,600,0.0117536231884058,0.0708869565217391
KULR,B,542297,0,508520,0,0.0,1520,0.0,0.0
SAVA,E,541808,1965,371180,19027,0.00789873075096216,307,0.0410056990881459,0.597954027355623
BBBY,S,541765,7572,232482,105417,0.0154931703793433,1300,0.00788036253776435,0.0459123867069486
BENE,T,541300,1000,359501,29700,0.108799514246545,1700,0.02,0.227777777777778
AAPL,S,540721,6168,417794,109762,0.0206772320387419,304,0.00427491408934708,0.049002065346196
AHCO,T,536181,0,522618,0,0.0,13700,0.0,0.0
DKNG,B,532123,1170,458874,15488,0.00981096701196427,500,0.0109937209302326,0.115484002946438
PENN,E,530585,1850,303334,11550,0.00566759696952058,300,0.00318918918918919,0.0381081081081081
CAN,B,530234,300,411823,47800,0.00546570008397292,950,0.002,0.03
NKLA,B,529336,2449,400041,42392,0.00863244085285146,900,0.00342877560743211,0.0538084802286803
VINO,B,529251,830,389751,28970,0.0745866283249461,1000,0.00566265060240964,0.117951807228916
NKLA,T,528804,520,267686,14990,0.00361721248401548,1595,0.008625,0.0561538461538462
EDU,B,528659,2170,390355,52234,0.00230694431023897,2450,0.004,0.04
MNMD,T,527785,0,341785,0,0.0,5700,0.0,0.0
NNDM,B,526269,510,439739,60390,0.00593048820994026,1100,0.003,0.05
SOXL,B,525096,4816,416731,88995,0.0535335871548039,676,0.00437910699241786,0.0771893258162848
NAKD,T,523843,0,519393,0,0.0,3038,0.0,0.0
ET,B,522702,1100,460405,2680,0.00364430379088053,1800,0.012,0.05
BKKT,T,521231,400,402750,200,0.0109963873144995,500,0.025,0.265
IONQ,B,517493,4076,329552,37066,0.159491100720191,975,0.0119328358208955,0.116202277560268
PSQ,B,517485,300,517185,0,0.00141539477719327,1988,0.001,0.01
M,T,517070,903,439937,10594,0.0057650680267521,900,0.002,0.0721725205508701
KPTI,B,516647,5685,408689,55176,0.0322355662912938,700,0.001,0.0224714160070361
CLF,T,514016,90,357692,34310,0.000525483006463441,1300,0.001,0.01
ADXS,T,510621,0,500572,0,0.0,9900,0.0,0.0
QCOM,B,508469,2818,232065,22215,0.0145424571948516,502,0.0641601237040973,0.367420880769635
SH,T,507340,1921,493719,0,0.0495254142558036,3200,0.002,0.02
ANY,S,506287,0,500531,0,0.0,2348,0.0,0.0
MRO,B,504652,400,444275,14877,0.00215705568158033,1600,0.002,0.02
MRAI,E,503199,1660,367086,20290,0.0265906256002379,600,0.0118181818181818,0.23030303030303
FSR,B,500317,360,382771,11973,0.00397869800383533,700,0.012,0.075
DKNG,T,499659,430,257697,7170,0.00289660729702826,713,0.00505882352941176,0.0685294117647059
QID,B,496614,11453,474961,0,0.107172468642324,2625,0.003,0.03
VLTA+,B,493810,0,167597,0,0.0,25411,0.0,0.0
BEST,E,486992,300,455292,3000,0.000462469091649041,1200,0.001,0.01
WTRH,E,483301,0,477601,0,0.0,6400,0.0,0.0
FATBB,B,475564,9435,315746,9451,0.096562398616751,220,0.0911154898741106,1.12320634920635
ALNA,S,470360,16551,180255,273554,0.0062831172400598,300,0.00154377379010332,0.01
BGFV,B,468216,6158,273192,8043,0.0554367798958954,700,0.0303555254835872,0.323827332101805
BB,B,467460,6233,362505,60039,0.0392011937538396,1200,0.0143176723554021,0.0740606747463775
OXY,B,467278,240,337384,59455,0.00127936721680635,900,0.003,0.03
TMC,B,466563,100,429012,1600,0.00162903593653276,1400,0.001,0.01
AMC,S,464861,5773,354414,71298,0.0127382497467167,670,0.0127742705724768,0.109686933741087
VXX,S,464059,10657,181048,270638,0.00833733203401019,1200,0.004,0.04
IAG,B,463267,0,441767,0,0.0,10553,0.0,0.0
MARA,T,458102,2142,258908,4792,0.0223525537006921,1088,0.0502447924783128,0.297877253129708
SPLG,B,456818,284,456084,450,0.0927191213634343,285,0.003,0.03
VXX,B,454703,18214,287091,132710,0.021216637330209,632,0.00413681762210973,0.0451077800517042
SOS,B,454549,0,430472,0,0.0,1950,0.0,0.0
BGI,T,453770,0,301067,0,0.0,2320,0.0,0.0
NCLH,B,452224,274,294657,100709,0.00463985449863936,950,0.00384426229508197,0.0240983606557377
GFS,B,450072,4651,352106,12888,0.0710598245712129,276,0.0714350433033812,0.763438693626255
CAN,T,443486,0,392786,0,0.0,1600,0.0,0.0
WISH,B,442294,180,404294,7320,0.00043192325124386,913,0.002,0.02
MTNB,T,442100,0,259700,0,0.0,18300,0.0,0.0
PENN,B,442009,8976,320577,33818,0.0326674630515666,1500,0.0124373591707977,0.0877974312753493
MLCO,T,441455,60,250755,78240,0.00222890894906943,44300,0.001,0.015
RGS,B,438004,400,263277,21300,0.0492428905576757,1800,0.001,0.05
GOLD,T,435853,300,375818,3700,0.000545022185265032,1600,0.002,0.03
CFMS,T,433890,200,189100,8400,0.0176025347650062,26500,0.001,0.02
UBER,B,433140,420,382149,13464,0.00186070582214182,436,0.003,0.0323076923076923
DATS,T,431178,0,352228,0,0.0,995,0.0,0.0
SNAP,B,428182,2160,355538,42658,0.0255606620693596,556,0.00781340478060824,0.105928319964767
DNOW,B,425209,0,423324,0,0.0,76449,0.0,0.0
JWN,T,425194,0,386494,0,0.0,1100,0.0,0.0
ELVT,B,424672,400,379826,9446,0.0381170192490947,2200,0.00325,0.03
GRTX,T,420557,0,345659,0,0.0,3237,0.0,0.0
PBR,B,420152,440,408081,11131,0.000301346333231515,2300,0.001,0.01
WISH,T,418156,360,329002,2740,0.000992385566968007,1700,0.003,0.045
KTRA,T,417696,0,417696,0,0.0,6900,0.0,0.0
GFAI,E,416858,1919,317505,42629,0.0185482312004639,666,0.001,0.0197238144867118
PHCF,B,415969,1900,320613,67746,0.0396577996765746,1700,0.00802941176470588,0.113235294117647
VGIT,B,412206,10232,376567,25407,0.286828871164931,326,0.003,0.03
AAL,S,412057,542,246128,157587,0.00219301763106876,745,0.002,0.02
