symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,29708536,383755,21834749,3404414,0.0616453091370551,8272,0.00834268770220935,0.0600479986069451
PRPO,B,21995701,297538,15416435,3358503,0.150250526217444,2031,0.00985300926650018,0.135644390132768
SDS,B,14688441,29580,14472036,65295,0.0499511568642896,13200,0.007,0.07
COCP,T,13839223,205167,11531255,1321686,0.0507112653689049,4772,0.00403070920969096,0.04004095926601
CIDM,B,13412596,15681,13173764,112051,0.0177806673349867,9500,0.006,0.06
PRPO,T,12764906,231081,9546950,2104187,0.0819807309133667,2686,0.00459435823353021,0.104394587563072
REED,B,12070093,9217,4782802,283434,0.0222945557244482,5002,0.00462741312741313,0.046515444015444
IAU,B,11414471,205,11260166,0,0.000682295360426084,26400,0.004,0.04
SQQQ,B,10397980,360075,9406100,463347,0.0852156776496668,2300,0.00801732239135613,0.08
PTIX,B,9748708,170678,7012363,2055338,0.387413402169734,2500,0.0187153742381058,0.149280729540032
SDS,S,9655448,12990,9460696,35035,0.0210743795326401,23800,0.007,0.07
OCGN,B,9478970,50925,7784105,787370,0.0452430646680825,1500,0.00916278950513731,0.100674512461231
AHT,B,9344487,4819,8952525,141635,0.0130061228752166,3409,0.00630769230769231,0.0631174089068826
TQQQ,B,8913388,282661,7629667,737646,0.384851458087757,800,0.0160207142362484,0.108789030376671
BLRX,B,8726038,247478,6197695,1710175,0.0635069596753215,4100,0.0130258922637178,0.11920485542317
IAU,S,7948581,7006,7935050,6525,0.0151613194440521,57300,0.006,0.06
UVXY,B,7870815,352976,7007184,278965,0.0574299129604477,2356,0.00800597871577185,0.0801407657657658
UVXY,T,7224614,185272,6337471,364750,0.0291854809151152,4350,0.008,0.0800595935718401
IBIO,B,7221347,19429,6620639,250957,0.0289119930787022,4600,0.006,0.0723448275862069
PTIX,T,7129144,131812,4718701,1950529,0.284413657396569,2490,0.0131076410278047,0.083107163273297
SPXU,T,6912712,36000,5269112,1602200,0.204363048450461,1800,0.005,0.05
IHT,B,6624244,78261,5071453,595915,0.18733369555836,2624,0.0440817242011164,0.331462873470154
PLTR,B,6507847,29991,5773221,358016,0.0185390385704648,800,0.0180728211958041,0.0878559058650442
BLRX,T,6416655,196797,4359932,1370258,0.0453216635773822,1690,0.00201602997018273,0.0244451183771248
IHT,E,6327026,76981,4519936,622640,0.160550616287217,1200,0.0290852781224172,0.270920236220682
SQQQ,S,6270079,401829,5312970,469492,0.0812428900408003,2500,0.008,0.08
CIDM,T,6176339,7176,5970925,11838,0.006940377324989,5700,0.003,0.03
OBLN,B,6140843,26064,4205162,577955,0.0691819524584861,2750,0.00490747290873454,0.0518994300132922
NIO,B,6139448,18585,5270742,295427,0.0250770298355534,876,0.0121588720782492,0.110972277949824
OCGN,E,6065376,16472,4987556,244672,0.0178021437802961,1800,0.00691991973141193,0.0862615572051389
AHT,S,5874261,1933,5673470,137271,0.00539243620556798,3384,0.004,0.0414044943820225
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
SDS,T,5622736,700,5507336,3100,0.000995142426804125,12900,0.008,0.04
OCGN,T,5428915,20684,3713233,676739,0.016285875905473,3400,0.00477422112876349,0.0647903496450621
PTE,B,5401795,18555,4856388,198787,0.0104546343244436,3310,0.00102155753166262,0.01
MITO,B,5249414,146199,3815552,1032814,0.0331745894273414,9300,0.00200427792113567,0.0203766624001533
ALF,B,5143417,78083,3500849,726431,0.155433641532473,2500,0.049078646094611,0.305417882932833
EYES,E,4915739,38459,3160649,432368,0.0478516522787518,2685,0.00296423385662037,0.0500640805675723
EYES,B,4574138,35335,3864540,457922,0.0614351655497189,1873,0.012027027027027,0.164553986199409
LEDS,B,4532540,67634,3507491,274740,0.168950755083024,1775,0.0525062316744636,0.333187675558008
LEDS,E,4445027,52532,3374145,382206,0.0691857133061878,900,0.0289863944335502,0.196356272554397
UVXY,S,4364057,88307,2036385,2190636,0.0108716379569566,14522,0.008,0.08
VXRT,B,4318156,14940,3618557,289921,0.0229434893833606,1642,0.0170493250794196,0.124013750066494
AAPL,B,4268020,28259,3650711,258427,0.0321124922239988,800,0.00845786898309438,0.0993428963651941
UXIN,B,4191528,5892,1301704,95988,0.0212987722113148,19345,0.0112008032128514,0.09
IBIO,E,4172270,3606,3846450,94378,0.00265696584400507,1600,0.002,0.0245255474452555
IAU,T,4163506,100,4063206,0,0.000280917814684136,26400,0.001,0.01
COCP,S,4143748,116139,2365896,1113522,0.0251907828324649,23529,0.007,0.07
MDRR,B,4043416,4015,3364457,90360,0.0439768194600562,3039,0.004,0.072738683127572
TQQQ,S,4010460,100163,3454732,320740,0.148276156764416,795,0.0149817998789363,0.103343597860782
PRPO,E,3914328,29936,3094535,487010,0.0472363112123988,2300,0.00431787678490338,0.0929016691310554
AAPL,T,3913113,18364,3200265,218084,0.0261584697440749,860,0.0114084351256909,0.12309662764491
ATNX,B,3908215,99923,3106478,467924,0.0682377675729046,1645,0.00512933715594007,0.0736295515866182
SDOW,B,3904299,114111,3639010,140678,0.402450381976678,6800,0.00749079754601227,0.07
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
AMD,T,3721695,6840,3265051,118260,0.0177518015841581,1080,0.0170129910653465,0.163122076636622
TZA,B,3636841,104439,3047464,430906,1.15142066944367,1700,0.00823613820617592,0.103893711115895
RHE,B,3613338,58262,2467653,85990,0.195583672203376,1891,0.128308115811336,1.30734884137624
MITO,T,3611726,102041,2460836,829249,0.0227863014671385,922,0.00101322997618604,0.010426887231603
SDOW,T,3606630,34110,3509920,7000,0.12745364828903,7400,0.008,0.08
GE,S,3596762,18892,2887570,109840,0.0154897169748955,864,0.008,0.08
AMD,B,3588943,13777,3207725,184799,0.0341102096653914,830,0.0125145694599173,0.111655859247047
NMRD,B,3585489,27401,2694038,79341,0.101079864712905,1250,0.0552611840557525,0.367390171536506
DUST,B,3559436,18112,3057542,474136,0.328856595830392,1600,0.00818518518518518,0.0965318210175472
NIO,T,3505250,6977,3044627,53892,0.00966171531273214,1100,0.00963176969016385,0.146884150234929
BOIL,B,3464636,8000,118473,32800,0.387975922294334,25400,0.003,0.0975
X,B,3422703,3860,3040795,145687,0.00997723776852225,1550,0.0131598877980365,0.141304537356431
SSY,B,3420988,13987,2934117,161399,0.133219131456832,1960,0.0243780794483614,0.205949051405782
AGTC,T,3420200,0,294507,0,0.0,8887,0.0,0.0
RMED,B,3408107,50541,2631546,496848,0.114058073528215,2600,0.0294468024613635,0.242102922361447
SPY,T,3407287,32106,3085655,246231,0.00889766140132173,800,0.00969628432956381,0.0996032370858469
PTON,B,3407098,24397,2285901,108636,0.102277481324619,1341,0.0619276566437066,0.521850198140344
SHIP,B,3266201,1687,3081969,53945,0.00554371684206497,7300,0.002,0.02
PTE,T,3252635,12889,2936270,228764,0.00789081142327081,1400,0.00219391664711862,0.02
SQQQ,T,3244012,125766,2866766,169498,0.0323939922185296,2730,0.006,0.06
OCGN,S,3235531,19799,2457827,597954,0.0177193622380564,1964,0.010828378663764,0.114355265576161
AMS,B,3230482,10795,2471870,130968,0.102620493288182,3020,0.0270279033377525,0.282537561683602
SPY,B,3149968,118900,2557883,385538,0.0333603513317618,510,0.0120195880488721,0.0981886920588562
FNGU,B,3041725,36194,2151501,329420,0.567218828588527,670,0.00803643724696356,0.155754713175881
F,T,3030038,9600,2702672,34292,0.00690382991818967,2500,0.007,0.0869105691056911
SKLZ,B,3001308,7075,2581010,81119,0.0464669215936012,1362,0.0230403821188288,0.261872314613012
AHT,T,2955269,2661,2876331,22335,0.00325239223777053,2400,0.001,0.0103757985719654
PINS,T,2929624,965,2494058,108311,0.00941375478904653,1095,0.0386015962753575,0.281880611905554
LHDX,B,2872137,44927,2208226,389135,0.0489939558484036,2200,0.011520311072487,0.05341823205651
PRPO,S,2824520,54367,1758010,884645,0.0208939380493287,2131,0.00755511695389798,0.182304619296453
TSLA,T,2807383,19309,919375,92913,0.0797315319830998,1110,0.251781428088809,1.90536824729369
PSTH,T,2781516,0,2381446,0,0.0,1173,0.0,0.0
CSCW,B,2773789,100,1863769,4500,0.00195775171792713,11278,0.001,0.02
MDRR,E,2681118,300,1633893,6400,0.00125237429293035,2300,0.001,0.02
ALF,T,2679136,48116,1745039,607101,0.0626007781523526,2700,0.00202536654448517,0.0625489420193269
PSQ,B,2621344,3950,2576394,0,0.00908286098623774,45300,0.00163291139240506,0.01
RMED,T,2540241,56737,1910165,331865,0.0523712167359239,3999,0.020380717839386,0.0975236997449016
CERC,B,2534839,13777,2212109,155744,0.00938559984521969,2450,0.00102903389707483,0.0117717935689918
TQQQ,T,2531694,67979,1706775,680684,0.0921815292642568,800,0.0120334760412408,0.145980764305406
HTBX,T,2525271,200,1271641,146000,0.0311429461227032,102480,0.001,0.04
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
IBIO,T,2424369,6916,2039887,150948,0.0205757471619555,5500,0.004,0.058
SH,B,2421132,31428,2352842,5462,0.327397928219127,8200,0.005,0.05
ALF,E,2390260,9747,1326926,141423,0.0872900137657957,1641,0.0138532012734347,0.165896573365131
TLRY,B,2381853,24635,1837877,304700,0.0540903393635314,993,0.00974181569685407,0.123002256139725
M,S,2378854,871,936084,912490,0.00379642288691583,1808,0.006,0.06
CHMA,T,2373316,33349,1747274,401711,0.0273301606996075,8000,0.00100836606794806,0.0117820624306576
PLUG,B,2312791,3654,2025938,48341,0.0078274423805749,1469,0.0292029832557452,0.215931659160918
TSLA,B,2301838,30317,799565,130248,0.129374816956348,819,0.196026085125232,1.97818755066337
PSQ,T,2301205,0,2225505,0,0.0,45800,0.0,0.0
PTON,T,2300877,8372,992212,23637,0.0284308113504657,1482,0.0807358567015488,0.539734756146654
PHIO,B,2282534,9600,1787185,128197,0.0631059983566146,3522,0.00113541666666667,0.0275947916666667
NMRD,T,2260106,14035,1697288,25433,0.0580982472631951,2425,0.03937417388417,0.270487209806469
EARS,B,2238261,18871,1863166,226948,0.0492343897163759,3701,0.00132907636055323,0.0285464469291505
PLTR,T,2234903,8080,1918741,71633,0.00550473933742461,1500,0.0195992613098751,0.133167788345309
DDD,B,2222557,9520,1960830,120964,0.0231498538571755,1090,0.0122314225053079,0.0624819532908705
CHMA,B,2171030,20499,1764334,249942,0.0167993332388154,3700,0.00101951314698278,0.011211278598956
AMC,B,2159423,3989,1945483,87143,0.00603186225784281,94,0.00700541271989175,0.0950281127785007
LHDX,T,2155142,29981,1635386,265046,0.0270870225145459,2221,0.00167709549381275,0.0277502418198192
FCX,B,2069819,4929,1806274,64746,0.00766372531301267,1237,0.0153265240009068,0.121555803140646
MVIS,B,2065538,7187,1693083,75479,0.0288801897775675,1800,0.0441247421284238,0.307809230744694
OBLN,T,2061925,25151,1589078,310353,0.0553806248183412,1969,0.001,0.0247087590950658
VIXY,B,2021264,96692,1238366,485746,0.187491346366341,2714,0.006,0.0738322354083264
REED,T,1977328,6840,1614381,226068,0.00936502655477924,4900,0.001,0.0147368421052632
DNN,S,1969564,7659,494585,347229,0.0159872596117418,6600,0.0116111012293898,0.06
X,T,1961945,1350,1735229,87650,0.00277628758351416,1528,0.01675,0.0671666666666667
ATNX,T,1933293,36237,1542696,236852,0.0585107430865872,2059,0.00407064857233411,0.0607182989022387
GE,B,1930377,8922,1772975,116884,0.00655366449289045,2800,0.00632102728731942,0.0633333333333333
CERC,T,1914313,14142,1598756,164092,0.00963425658787086,3335,0.00112982605006364,0.0125837929571489
IDEX,B,1913249,3375,1545401,342908,0.014786611987066,506,0.005,0.0512280701754386
SOS,B,1899847,8352,1703149,89317,0.0398050142635007,1103,0.00523391812865497,0.064988944083815
AGTC,B,1893709,0,120461,0,0.0,12776,0.0,0.0
C,T,1885288,650,1396749,67250,0.00255560335191074,1385,0.013,0.0683333333333333
RHE,E,1857944,16829,1222864,48857,0.020587693411969,1682,0.0959887402404419,0.581025257368212
SH,T,1848926,1400,1816826,2000,0.00414444277722289,18950,0.002,0.02
CLF,B,1813322,3114,1533283,112184,0.0080166243840325,1240,0.0212208952583156,0.124742063492063
SOXL,B,1808137,37067,1482230,153012,0.134486015590602,820,0.00823219814241486,0.117318598028184
PIXY,B,1785393,4087,1144372,79452,0.038253810230069,5800,0.011,0.0377100576874843
FUBO,B,1778246,4154,1452825,29295,0.0135135328725178,1860,0.037221630613113,0.178966928966397
NERV,B,1744049,50622,1261096,234605,0.149893071402412,2311,0.002,0.0256918807056385
DPW,B,1737261,7709,1491206,97336,0.0272498129227438,2345,0.002,0.0245656459455907
F,B,1730411,15994,1530392,21098,0.0116408590160271,2100,0.007,0.07
MNMD,B,1714998,928,1363189,39416,0.0057896346344093,1275,0.004,0.0883333333333333
X,S,1706980,1853,1441285,163897,0.0058050868194383,2173,0.007,0.10153405790213
SPXS,B,1706590,75041,1386621,210004,0.614366329041475,1133,0.008,0.0861811341037355
AAPL,S,1684540,26671,1232634,335055,0.0359829861975347,521,0.00897115031135588,0.0826989632536501
NOK,B,1682822,0,1617734,0,0.0,7325,0.0,0.0
BLRX,S,1671734,31928,1192197,306761,0.0119625741830162,2862,0.003,0.057819513533037
TZA,S,1637769,161808,1273270,188742,1.40908327245584,1950,0.0169777023205914,0.095720975949283
IDEX,S,1631883,8451,1270933,302545,0.0343659579832207,310,0.006,0.075
NOK,S,1606329,1400,1587844,17085,0.000645816928430107,278,0.001,0.01
SHIP,T,1604520,4085,1340189,61246,0.0120517315210465,13818,0.003,0.03
C,B,1602424,906,880921,155166,0.00412158055126416,1111,0.0125238095238095,0.07
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
PTIX,S,1570033,25440,1131278,309463,0.0283343678064472,2281,0.00307395234182416,0.0615320460147905
TTOO,B,1555173,1601,534891,8409,0.0148238579930755,5700,0.002,0.0225
AAL,T,1534984,1530,1364182,12570,0.00599629706211452,2200,0.011,0.11625
DNN,B,1525797,11362,1316850,97985,0.0174292468714812,5000,0.00641704678743647,0.06
REED,S,1525748,2284,1351062,143818,0.00847127332079371,18033,0.003,0.0327272727272727
NERV,T,1525545,40880,1063942,274660,0.14575179009533,2278,0.00203440974060349,0.0298014481121604
BLOK,S,1525346,401,1149570,0,0.0699763039511409,396,0.0350990099009901,0.28029702970297
ATOS,B,1522675,700,1309136,84155,0.0047946982166844,3600,0.003,0.042
VIAC,B,1518441,2467,1131915,149301,0.0124626825138015,959,0.0146227180527383,0.183672809335463
BTX,E,1513317,3313,939142,15290,0.0567674178027203,1831,0.237756352460756,3.52651916562667
BRN,B,1497621,10945,1192590,111642,0.181077658842175,3342,0.0327050551814343,0.272077722890357
SOS,T,1495090,4647,1087474,79200,0.0203201133221472,4600,0.005,0.0761401818737295
NMTR,T,1475749,400,1299349,156000,0.00882023076435002,25500,0.007,0.03
SHIP,S,1466967,6139,1275871,183857,0.0237028528229784,82168,0.003,0.03
CIDM,S,1433459,6425,1398521,28513,0.00933586407217768,21010,0.005,0.05
GE,T,1428996,1464,1352732,5700,0.00116389077763642,2400,0.004,0.04
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
ISNS,B,1423745,12646,1031215,59326,0.096809168082909,1479,0.0621403652426984,0.668928480206779
PLUG,T,1419759,1260,1040443,10700,0.00412959799958857,2300,0.01916,0.181230303030303
SPXL,B,1417766,42485,1210504,126425,0.363219348479351,800,0.00808821462043112,0.136728188227312
CCXI,B,1417653,16112,811350,47568,0.079453195531511,1800,0.0457091422764383,0.418574124116281
TBLT,B,1416433,2017,1360911,1603,0.188991565547789,1731,0.00226148272017837,0.0217774247491639
DGLY,B,1415844,900,1262733,17618,0.016876324533829,7725,0.002,0.0216666666666667
TNXP,B,1403531,16,1391715,0,0.000186793686373401,8760,0.001,0.01
CDEV,S,1394771,300,1283377,106880,0.00178982662546088,5764,0.001,0.01
VEON,B,1386673,1000,1137254,10800,0.000931423914309,23105,0.001,0.01
FNGU,T,1383984,13284,1235975,66355,0.258044813940835,866,0.006,0.175201582339112
NIO,S,1377845,11239,1005485,296238,0.0161665374343332,1217,0.00910021626698023,0.0974308698171028
JOB,B,1376813,900,1333631,32732,0.0109948699468853,5189,0.001625,0.013625
BHAT,B,1375019,0,284719,0,0.0,15400,0.0,0.0
QQQ,B,1369696,66051,1068191,182614,0.0743557275248862,675,0.0154422540678612,0.163262669212625
CCL,B,1367776,5929,1080903,205214,0.0252943010615867,921,0.0112600992204111,0.0838369758245396
EARS,T,1354074,14654,1092043,150954,0.045296282066274,2878,0.00212367733956301,0.044090284457881
SPXL,S,1347044,45835,1104675,171068,0.453478727347618,800,0.008,0.12618064981263
TWTR,B,1346119,8399,1133446,137393,0.0224518200765051,805,0.0117102522949787,0.196240755398627
SRNG,B,1343432,1009,1209725,79045,0.00362131587636562,2150,0.00139643211100099,0.0139643211100099
VIAC,T,1342172,2217,1068293,41464,0.0100923813487576,1900,0.0171193181818182,0.217653759615171
NOK,T,1333992,1900,1259592,6500,0.000580056851677326,4500,0.001,0.01
AAL,B,1333870,3129,1118078,37088,0.0101408907446395,2050,0.0126122817579771,0.11547956771361
UPRO,T,1333861,32916,1033672,223510,0.335364856668403,840,0.0111828409050973,0.145072720301062
CLF,T,1321213,1530,1131380,48616,0.00302971066925265,2030,0.0085,0.0968421052631579
SSY,T,1310936,5910,1120024,102508,0.0404407392325778,800,0.0111549053356282,0.0689672977624785
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
OXBR,B,1302582,1605,1006763,11826,0.0854452157834933,12110,0.00647204968944099,0.0512577639751553
CEI,B,1299359,7000,1197678,78350,0.408367914294147,4142,0.00440096208262592,0.0267099415204678
COIN,S,1291776,2337,429897,17650,0.0361155004724814,631,0.358791957466726,3.1542458049581
PLTR,S,1290789,15454,1082552,162650,0.00718282911161489,895,0.00828270986218006,0.0952273718382819
ISNS,E,1274953,4759,975246,32558,0.0217096647089858,2000,0.0254671719358206,0.206345273175508
MOSY,B,1250712,7009,1007951,72537,0.118026216966304,2400,0.0394131949227447,0.235908749776119
TNA,B,1246460,94230,938738,125301,1.13632478907416,800,0.0130339251366104,0.278325657446478
BTX,B,1231774,6574,853149,3952,0.104397613724374,1363,0.363024185049902,2.98406107731941
AMS,E,1228007,2820,941029,34677,0.0266990249004028,1623,0.0226165172855314,0.225371318822023
NCLH,B,1226948,2599,1016478,108903,0.0109407172630622,1300,0.0143673469387755,0.092719298245614
CCIV,T,1216696,2000,934796,2600,0.0302595007555008,1131,0.0539,0.216
SOLO,T,1213426,0,680051,0,0.0,5600,0.0,0.0
ITUB,B,1212145,100,1211345,0,3.95083579931335e-05,8700,0.001,0.01
DKNG,B,1203003,2279,985267,67658,0.0140253540406292,850,0.0145391138722427,0.211795830202626
BBD,B,1195468,0,1192268,0,0.0,10400,0.0,0.0
TZA,T,1194815,55675,909536,190104,0.559782501989315,2202,0.00745091693635383,0.0996098289804767
RHE,T,1190340,8595,773489,50989,0.0168431912834607,776,0.0418111043319097,0.307964002440512
MVIS,E,1189725,4621,1009390,36632,0.00809248961402947,600,0.0114021234240212,0.127520460075205
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
BNGO,B,1162759,1700,974692,92137,0.0121034782167876,762,0.005,0.1425
PSTV,B,1159160,1406,900384,11943,0.0154231157534285,4900,0.012,0.0996102819237148
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
WISA,B,1150001,9453,900718,122051,0.0677463861269698,4400,0.0203476928465108,0.127234188483203
MARA,B,1139588,14102,733427,129878,0.0866840449208512,1417,0.0546401736618955,0.35123178761951
AMS,T,1130956,4187,886618,108692,0.133705772206064,2695,0.00463636363636364,0.114747474747475
QQQ,T,1125390,116577,758061,212633,0.113577996468907,753,0.0156571703816944,0.110448913356165
FNGU,S,1117711,5675,1023600,9623,0.0857055801699652,1882,0.0101780821917808,0.0883578396206989
XOM,B,1101332,2289,921942,50464,0.00686562467914055,850,0.0111681585677749,0.116405303988424
BORR,B,1101016,0,1076716,0,0.0,17595,0.0,0.0
RKT,B,1096959,5513,885876,66704,0.0101944603110422,1026,0.0203346974188347,0.112624112729376
WBT,S,1095710,1581,595084,491850,0.0593157333432527,4597,0.00807936507936508,0.0964297559819948
TLRY,T,1095245,4832,862451,46251,0.0186614327697286,1284,0.00954913880445795,0.111494596420128
NCLH,T,1088073,381,803827,21919,0.00222238120451974,2296,0.005,0.13638217928073
ATNX,S,1086605,20556,571792,232494,0.019983104927649,484,0.00200880176035207,0.0201000200040008
CENX,E,1082413,100,832638,12200,0.00450836301338984,41400,0.06,0.51
GNUS,T,1073350,4823,924691,55022,0.025478052619703,1504,0.004,0.04
SDOW,S,1072867,1124,1070043,0,0.00297873074465294,14700,0.002,0.02
SH,S,1064024,3833,1060191,0,0.0143239679468906,27513,0.003,0.03
TLRY,S,1063620,9328,427924,553616,0.0309838513819236,600,0.00818735362997658,0.135810445626492
AMC,T,1056429,2920,715342,185629,0.00418866512230492,1398,0.00698765432098765,0.0963441136222354
FUBO,E,1046517,3100,778110,24589,0.00931190890847488,400,0.00493333333333333,0.0542380952380952
MSFT,T,1042221,3170,693363,82740,0.0131946892373476,953,0.0284854501477379,0.419079474634717
NTEC,B,1038428,9747,740163,125788,0.344057683032666,5200,0.0038033641238867,0.140650334286187
LEXX,B,1036233,11991,851440,6764,0.0324855715609126,933,0.0312865595942519,0.229247675401522
GGB,B,1034955,1908,1008237,9510,0.00459782390677354,12900,0.00510294117647059,0.04
SKLZ,T,1033469,2101,844078,26408,0.0185959440526283,1742,0.014996542311192,0.230268793001612
FB,B,1026353,5151,588663,53323,0.0339850265960036,1040,0.0868867151134803,0.642386226795329
DKNG,T,1024749,1080,512298,13660,0.00807777133005087,1160,0.0205454545454545,0.27674358974359
SSY,S,1012570,2565,894376,57031,0.0173007833555701,2300,0.0253186813186813,0.158333333333333
SOXL,T,1007927,2260,941595,20640,0.0125605920453802,1790,0.004,0.115714285714286
IFBD,T,1007152,12512,728881,190170,0.0626985638260556,4035,0.00112787723785166,0.0310182225063939
MDRR,T,1003232,2546,782014,39693,0.03251852851412,9300,0.003,0.0610671722643554
RBLX,B,998391,3590,688293,11411,0.0452691666135031,926,0.0492380917226281,0.44143870236566
UUUU,T,985334,100,105034,0,0.0011793009104203,5300,0.01,0.01
CCL,T,983446,2230,841266,35832,0.0118744180238402,1582,0.006,0.114673088458417
NTEC,T,972567,7896,679343,109656,0.145823162324335,800,0.00247401685393258,0.0750197906026558
NOVN,B,969213,0,967913,0,0.0,3561,0.0,0.0
ARKK,T,967399,53664,632071,168064,0.236391203279854,833,0.038646886511858,0.282245100023513
LEXX,T,960235,3210,765709,2710,0.042901909445779,900,0.0267491961414791,0.286585209003215
CLOV,B,960207,605,772042,29300,0.00969949570469199,1210,0.005,0.0755555555555556
NAKD,B,953657,700,931704,9565,0.00190282525012089,8850,0.00228333333333333,0.00835
DPW,E,944264,3353,682394,58447,0.0122348969167031,2600,0.002,0.0330740854595758
DBX,B,940563,70,94820,7073,0.000788297165508621,9785,0.001,0.0114285714285714
UBER,B,939449,11719,801766,35648,0.0203688973383605,850,0.0164453441295547,0.108273415549859
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
VOO,B,927311,24366,811630,57114,0.681150790228482,33,0.00963328528952069,0.175524498314132
SPY,S,916286,13833,672598,137639,0.00369574178945859,800,0.00890397622819087,0.0972091538017616
SPXU,B,916261,70259,818175,22827,0.490418816607584,1415,0.008,0.0900452345410956
VEON,T,913855,100,875283,38472,9.31423914309e-05,34700,0.001,0.01
PHIO,T,912031,5060,725361,128110,0.0332621199671323,4498,0.001,0.0194861660079051
LABD,B,910779,26786,714713,130585,0.421870037432888,1870,0.008,0.282406322716584
DVN,B,905800,170,660382,2430,0.00087624253004569,1228,0.003,0.03
SOXS,B,875901,8963,768070,78543,0.0432144600363042,1692,0.008,0.101315533893275
LKCO,S,874793,810,820281,53690,0.00593072039948161,70758,0.001,0.01
TOPS,B,871771,350,760475,55363,0.00196160851898557,5270,0.001,0.0171428571428571
LKCO,B,869958,1983,702358,147717,0.00917003345654979,4950,0.00801073910296905,0.03
SPCE,T,868954,190,575883,1060,0.00105715127416567,1599,0.00933333333333333,0.0966666666666667
XPEV,T,865690,1056,317810,5244,0.0081971883179498,1625,0.0327380434782609,0.259192028985507
IFBD,B,864963,8440,684706,112787,0.0766750620427246,5659,0.0111831238779174,0.0907600239377618
GSAT,B,864762,819,777040,13164,0.00556643244121578,6600,0.002,0.02
NKLA,B,858120,1370,563936,132880,0.0158235648107929,1355,0.004,0.065609756097561
MRNA,B,857431,5576,499702,10933,0.0364260137248851,837,0.093316688275558,1.14317203080508
RIG,S,856594,0,852577,0,0.0,8670,0.0,0.0
CTRM,T,856275,0,711134,0,0.0,3324,0.0,0.0
ITRM,B,854081,300,793810,4471,0.00485471411110326,6084,0.002,0.02
FCX,T,853235,1178,673131,84322,0.00230759246087072,1500,0.0173636363636364,0.125920745920746
TTI,T,845063,0,650463,0,0.0,30660,0.0,0.0
GPS,B,842259,1061,674451,80186,0.0099684582009435,1370,0.006,0.133507575757576
BAC,B,840070,3728,711024,10490,0.00430901216562489,1389,0.0202677748228546,0.113270440251572
NMRD,E,839250,506,644919,17056,0.00458511172099382,892,0.0212807881773399,0.212610837438424
BTU,B,838845,3900,754682,16183,0.080543705508848,2900,0.011,0.05
GBR,B,838685,2704,713575,2839,0.253989036715725,4400,0.0113862073357106,0.221195873662761
ARKK,B,835214,39031,477618,218454,0.16517169914831,675,0.0367223497287186,0.251092448282492
MVIS,T,819785,2045,712377,10378,0.0212709226740793,1300,0.0285603864734299,0.256009661835749
DNN,T,814532,0,745097,0,0.0,4200,0.0,0.0
T,B,811597,16915,687773,93981,0.0230801525844358,1036,0.00708163265306122,0.0709566326530612
SONN,B,807179,3064,708480,27680,0.0443165217894387,2150,0.001,0.0126272845953003
IVV,B,806493,21607,711860,52886,0.509162275877262,76,0.00871444310321186,0.167750516158528
ARKF,S,805269,22454,564293,20997,1.56848221078755,362,0.0730805783600409,0.392211500208147
COIN,B,803046,2872,360232,8410,0.0438047418208175,597,0.246236779629481,2.67152215051707
GSAT,S,801383,1000,755483,44900,0.0034532533099433,102143,0.001,0.01
VIXY,T,799559,24469,715440,59550,0.0297155061846671,2766,0.005,0.05
FSR,B,795226,4130,660930,64458,0.0256099786739865,1040,0.0107313432835821,0.0884169577643696
ARKW,T,794547,1046,554190,1013,0.0218315839649152,1039,0.0780913126188967,0.433851933312935
AUPH,B,781346,7029,614473,121365,0.133735115370652,2600,0.0104422374724182,0.0912251704934632
SYN,B,780369,0,780211,0,0.0,11864,0.0,0.0
JMIA,B,779610,4413,645993,10191,0.0386905246235435,1693,0.0747530161782574,0.518684034410089
MARA,E,778054,1550,564535,8900,0.010218684632588,1246,0.048,0.276333333333333
PFE,T,774691,1390,696090,8790,0.00157793332060699,1008,0.01,0.0635714285714286
AEI,B,773923,2204,697630,26060,0.0973203604047462,1905,0.0219,0.2045
SNAP,B,769671,3315,650399,29758,0.0127917077477507,1163,0.00765176640230714,0.144408393957215
TLRY,E,768088,3100,643852,25700,0.00385099175268804,400,0.00213333333333333,0.0273333333333333
MRNA,T,766105,1486,341296,2130,0.0150335046870214,1592,0.164120833677618,1.476412476001
PFE,B,765834,2913,683952,25647,0.00358775344664355,900,0.00486830680173661,0.0473291120937178
TECS,B,762888,4035,745499,10154,0.0673640003593266,3715,0.006,0.08
