symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WISH,T,40497276,3939,1882323,212934,0.0129532274574868,4343,0.022,0.155291928215033
SQQQ,B,38957981,100890,38358454,301523,0.0814596690780497,8919,0.009,0.09
BOXL,B,32153901,3800,2340704,74297,0.0668098761899195,4000,0.00309243697478992,0.0263025210084034
AMD,B,23921349,205409,18897528,2110753,0.382458534333952,1326,0.0140941398951614,0.225416947514871
BTBT,B,22218409,62333,19482780,356836,0.318666844724209,2179,0.0875256424232942,0.507572687881909
SQQQ,S,21031260,78571,20765904,182408,0.0651706966934785,26181,0.01,0.1
CLOV,B,16911411,20592,4092726,222681,0.0431230832489131,2922,0.0180012258478409,0.132958294412854
KXIN,B,16096708,134527,11109888,3174245,0.0566847275457922,7100,0.00382636356334502,0.0343700686909333
HOOD,B,15649454,91947,10938517,280712,0.219540711516306,1101,0.216822289875808,1.27126595800151
SQQQ,T,14803914,19653,14605147,20936,0.0184295599249701,12800,0.008,0.08
AMD,T,14629319,79390,12216248,613594,0.156467196534061,1402,0.0147295246718096,0.235565582031146
AMC,B,14583160,30940,12059123,852881,0.0622252308512273,1200,0.0401384175091715,0.257794972984785
NAOV,B,13654884,14429,12610487,553408,0.0783620147542921,4150,0.00867614533965245,0.0793755029956184
AMC,T,12219526,10974,9408994,784894,0.0240527574927385,1822,0.0250635620965153,0.236405385969634
BTBT,E,10129515,8001,8777596,136886,0.0518847411164624,1700,0.0457360631161323,0.247647954457141
ANY,B,10027739,19967,6221475,274607,0.130889885175229,2650,0.00647194452455254,0.139987629938758
SDS,B,9034305,38300,8912828,0,0.126581530290339,3475,0.003,0.03
WORX,B,8722396,71682,6974173,1356900,0.256886553365331,3000,0.0158021216643856,0.172130430570824
HOOD,T,8297120,35684,5920817,119498,0.0645823280188756,1501,0.190101793310476,1.21370450242373
KXIN,T,7828979,111292,5656863,1404355,0.0383936875797265,4200,0.002,0.02304302573942
AMD,S,7656387,80854,6193134,1132061,0.152504244240467,1910,0.0124740666847403,0.225447525874009
TQQQ,B,7396140,351068,6487158,444455,1.15523721147651,1000,0.0187483788963386,0.13492907066789
CLOV,T,7250739,3945,1985229,40255,0.00826271707587484,3030,0.0162250453720508,0.178122517688524
TRKA,B,7109790,3493,1043098,103600,0.0854970369507796,5927,0.00226525198938992,0.0635366931918656
WISH,B,6994242,30204,6234331,317630,0.0330705943231051,1400,0.0187054289057219,0.117249899991635
EVK,B,6919988,124013,5150198,1201261,0.14706695852946,3425,0.0116550402298387,0.0447978016834392
IAU,B,6910216,14405,6700184,325,0.140036358389121,2264,0.008,0.0846875
WHLM,B,6793278,96099,4952138,1151587,0.299774504594706,10401,0.0122579167496515,0.225459071898028
XELA,B,6742203,5793,6261640,146589,0.0149334709515864,2404,0.0150854700854701,0.098584126984127
NAOV,T,6481912,10286,5615789,518807,0.0339258785213781,3592,0.004,0.0455388024429475
BTBT,T,6457224,20687,5580594,117138,0.0909943090452855,1700,0.0273054581925839,0.192623733421793
SPRT,B,6420850,49554,5284238,465412,0.188393432096532,2320,0.0556810656509518,0.368105492404863
OTLK,T,6058061,54106,2621556,1464480,0.0251531569057517,4092,0.00101478579085499,0.0101108934314124
ORPH,B,5863001,48572,4845040,702527,0.146460963045046,2799,0.00482367922256608,0.091767732908391
TEDU,B,5636916,5597,5130563,75494,0.030178223497933,5033,0.002,0.0357151608856734
WORX,T,5568740,62252,3969857,1238935,0.120306697277182,3385,0.00772722524028416,0.0690926889576751
SDS,S,5462044,21400,5436044,4600,0.0710627760360491,31310,0.004,0.04
ZEV,B,5439308,91457,4132038,618201,0.11275953534412,1284,0.0191934508049016,0.117828007478032
PBTS,B,5429010,7200,4988217,175612,0.0175637988771501,5440,0.00325396825396825,0.0401587301587302
EVK,T,5141790,100538,3465028,1187679,0.109389094536106,4650,0.0211052364461428,0.0753620332776053
XCUR,B,5118117,59534,3488073,1461784,0.043754973622809,18940,0.00202020950520395,0.0200673650173465
SOFI,B,5048351,3927,3881488,33491,0.0306665829694784,1550,0.0299691006837518,0.185912103972024
WHLM,T,4724085,103976,3250047,962666,0.0867758930821482,2299,0.00211597093740364,0.116790876503238
CEMI,B,4705656,10516,2799489,283726,0.0555226969073457,4100,0.00304589261128958,0.0633383596669508
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
UVXY,T,4639142,145667,3483270,818904,0.436530900191325,2500,0.0130116101118932,0.116376784875177
XBIO,B,4626398,17523,4076798,353225,0.19426929284348,3294,0.0163788895639767,0.163625782246992
PLTR,B,4516699,12996,3924023,202810,0.0174119704431794,1309,0.0177206367195549,0.169967030702658
NIO,B,4481499,6193,3891020,50801,0.0273954211859114,1110,0.0383059275065219,0.238581310428089
DYAI,B,4427509,49711,3636783,501665,0.0786524142688526,3000,0.00103067731488001,0.0186910341775462
PBTS,T,4423912,8453,4091956,173744,0.00293270839342291,8000,0.00209577397342272,0.0203591524003352
SPY,B,4380446,131616,3248274,862007,0.0907612081860588,606,0.0125957542873765,0.122176185956227
OPEN,B,4369665,3590,846056,25756,0.00961411448997901,1551,0.00499772727272727,0.0744090909090909
BTBT,S,4355312,12088,3830584,182488,0.0668476041247349,2956,0.0639673721125632,0.447895201657028
ANY,T,4299229,14619,3523431,310414,0.155875999352722,3700,0.0146741583425823,0.154629402103784
ATHE,B,4246824,21810,3841320,318939,0.119164827183168,11300,0.004,0.0401925854597978
CIDM,B,4227324,4384,3303696,198495,0.0275176434990211,10200,0.005,0.05
MVST,B,4201629,7850,3424011,25133,0.15403302718658,1600,0.0796888200551005,0.32045019915327
IAU,T,4086087,1200,3925353,3000,0.0145944565389246,50100,0.001,0.01
ATHE,T,4084553,17566,2192264,186732,0.0669829131623659,4525,0.00204661189768688,0.02
UVXY,B,4056754,207019,2878889,837538,0.633584113533343,1150,0.0108782369147328,0.114668389558173
BEST,S,3922630,500,3880445,41685,0.0119010782376883,107426,0.001,0.01
AAPL,T,3854179,4138,2900450,28902,0.0100134018890004,1332,0.0115456730769231,0.142119459310421
RIDE,B,3852845,761,2064282,9539,0.00562372450114279,1905,0.00435668789808917,0.0507537154989384
SOS,B,3815024,4301,3249992,67552,0.0157118602948326,4000,0.0121428571428571,0.0805263157894737
XCUR,T,3813308,51020,2996293,637514,0.0315680821754239,10900,0.002,0.02
TQQQ,T,3797389,208903,3169845,346745,0.669260022255007,1113,0.0235230558881369,0.135899283583246
ORPH,T,3740983,39807,2899597,451954,0.15029458938265,1547,0.0114784050724192,0.0905208727453703
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
OTLK,B,3607756,47403,2784059,644208,0.0220370217129957,5900,0.001,0.01
BYSI,B,3595506,42150,2396917,83335,0.255498088463301,1929,0.0687281632740076,0.566369485310987
XBIO,E,3542297,12137,2681246,257793,0.123742921762095,2800,0.00312095062950912,0.0877343954235356
NIO,T,3515152,10624,2788416,72187,0.0534611535153974,1406,0.0184015876800705,0.249721452243539
BITF,B,3475375,8755,2753127,206858,0.0790443649123028,2374,0.0201577114427861,0.0683296019900498
SESN,B,3448190,5975,3151753,80970,0.00453760408911582,4900,0.00320851063829787,0.0241344680851064
AMC,S,3437311,5704,2876317,186810,0.0116090119697628,1713,0.0344491318444016,0.27072601510268
ZEV,T,3423304,58000,2478838,400403,0.05799524438996,2352,0.00212718965517241,0.0341175862068966
DIDI,T,3397570,3987,2967816,17611,0.0202325938853019,4376,0.0076,0.106129601460298
SNDL,B,3374942,0,3272226,0,0.0,5283,0.0,0.0
DLPN,B,3368071,25301,2777470,65935,0.278499186114377,1893,0.056994316105889,0.469195449865178
ITUB,B,3342038,0,3268838,0,0.0,10100,0.0,0.0
NAOV,E,3307161,3773,2663935,135915,0.0315212014661124,5031,0.002,0.0310277492291881
ZY,B,3296543,25576,2549146,116206,0.0909809636974272,3597,0.131397169851326,0.685066174310312
DIDI,B,3272115,3295,2953602,85301,0.0177374517046023,2350,0.00710710172744722,0.078083173384517
ONE,B,3263142,2100,3048745,46914,0.0193370884755403,16600,0.00274090909090909,0.0512833333333333
ENSC,B,3230739,21204,2503093,201228,0.525866103401112,2875,0.0392361039929552,0.398076650165124
EYEG,B,3195205,1000,811568,7364,0.0746534523286048,3300,0.013,0.106666666666667
F,B,3191528,8746,2822352,209924,0.00842455253058802,2300,0.00839177277179236,0.0806024096385542
SDS,T,3154967,700,3022267,800,0.00500450405364828,13300,0.001,0.01
SPRT,T,3114000,28130,2490214,334998,0.104470700651115,2480,0.0346375036884037,0.263645642765811
HUSN,B,3078400,54427,2180569,625967,0.0812750872079132,7300,0.001821191687949,0.0235096551344002
XELA,T,3066026,5108,2760189,76251,0.0156118820282634,4064,0.009,0.101666666666667
AAPL,B,2990612,11890,2592707,135344,0.0301010167450895,1000,0.0244612366420173,0.246192344746217
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
HUSN,T,2898768,47876,2001769,613934,0.0714925694079419,8200,0.00149189573063748,0.0228882947614671
EDU,S,2821378,7356,1857054,942368,0.0077074921081904,32455,0.006,0.06
CCL,B,2778385,2500,2319952,104189,0.0124970746916088,2600,0.0104666666666667,0.0866666666666667
CCL,T,2754543,18300,2042619,73608,0.0822572489555572,2800,0.0295738088278281,0.212126223187316
CEMI,T,2732230,13358,2258460,213143,0.062902495068077,6000,0.00972003096732133,0.101736207318067
DYAI,T,2701619,23445,2135788,381644,0.0412217122447214,6000,0.002,0.059247804669094
BBD,B,2668529,0,2621029,0,0.0,12796,0.0,0.0
DYNT,B,2648150,6206,953585,81931,0.0797026692181636,19900,0.0021479837217906,0.03375
F,T,2631327,2720,2485547,6050,0.00395930552542479,2900,0.00707692307692308,0.0532258064516129
ITUB,T,2625607,0,2589832,0,0.0,9200,0.0,0.0
MRNA,B,2605008,24989,1144468,67458,0.118719630367344,1275,0.451562122847924,4.46100072010847
DLPN,T,2590154,15970,2116481,47625,0.0729284435433952,1850,0.0218626506024096,0.181453392517438
FCEL,B,2573256,4175,2428739,35141,0.00973092230205232,1254,0.00613385826771654,0.0772047244094488
TSLA,B,2556341,19179,822397,130889,0.142481105009899,1159,0.256408664245397,2.4083070650581
AHPI,B,2551662,13449,1998578,19388,0.209554678001276,2093,0.102183386583314,0.723246506280012
QQQ,B,2550076,105372,2246048,131106,0.25361040861329,769,0.0132510184324598,0.138722510501829
AAL,T,2509599,915,2017611,11978,0.00318225884606306,3100,0.007,0.145263157894737
TZA,B,2492239,172277,2121629,153789,2.41521630354677,2115,0.0114112315821933,0.102784446941872
CLF,B,2464998,4365,2138560,78250,0.0172368501403559,1906,0.0140909090909091,0.138097740409879
FULC,B,2424598,23950,1844655,35811,0.0866983785976079,1095,0.0556614571456873,0.365964024962307
MVST,T,2370433,6037,1775165,31599,0.186518520471315,2700,0.0589765598069631,0.324159868244667
SPCE,B,2341026,6712,1933280,47562,0.0491653666893269,1324,0.0282728337302035,0.213942739163101
FLGC,B,2340660,3827,1863887,16378,0.179994063754392,2600,0.0906124189189162,0.622469081509583
PLTR,T,2336304,6667,1981606,40357,0.00962884999397045,1835,0.00578372137771791,0.0901321275094606
INFI,B,2312306,704,2034851,17700,0.00273937632383968,3500,0.007,0.0366666666666667
VXRT,B,2311901,2374,1773561,33635,0.0373300448358383,2500,0.0130900469508193,0.11904821280133
BCTX,B,2307216,7347,2028024,59249,0.201783912939423,6100,0.0106530952858576,0.146129027081244
NAOV,S,2305399,3308,2192988,78496,0.0108570295995709,3439,0.0047593735168486,0.0512901439645626
BDR,B,2298246,14783,1871349,219466,0.781397472325513,7400,0.005,0.0792566624127318
C,T,2270828,330,1722441,2070,0.00190275983396916,1476,0.005,0.05
IJR,T,2270485,9644,1745447,359981,0.21450223545909,30299,0.00568060281964025,0.0719086561173162
CTRM,B,2264903,1400,2067052,74756,0.00959893891088206,1419,0.002,0.0469230769230769
LMNL,T,2255443,23348,1733604,324422,0.0945098626554891,5200,0.00131266061332876,0.0282238307349666
LMNL,B,2221725,25558,1591483,433662,0.170706604901747,3830,0.00362465494124142,0.11943844151747
DYAI,S,2213541,11518,938327,124927,0.139719985035453,2788,0.0110945874934314,0.109671571203363
RIOT,B,2206227,3444,1600230,17110,0.0475598238710254,2200,0.118099568452001,0.698838364812799
CLF,T,2202360,2090,1696019,255313,0.00735577570760352,2400,0.0163529411764706,0.109817170111288
FULC,T,2195260,26591,1439893,31506,0.244493347754247,790,0.0281208386662586,0.292744521398515
FSR,B,2187088,13676,1700495,153080,0.0569350338111294,1737,0.0189815860921352,0.180363457981721
OPEN,T,2163182,3059,525671,30666,0.00584750606446976,1485,0.00293788819875776,0.0251193200392285
AAL,B,2145960,1380,1741886,25005,0.00468177035044086,2700,0.007,0.09
ENSC,E,2141717,16633,1647015,211755,0.304489755666194,1928,0.0123695503025011,0.131662695690139
SPY,T,2119597,37302,1587193,469735,0.0228006634602872,2135,0.0105709364410584,0.112463753976474
IMV,B,2114320,3200,1930830,64545,0.00345837147448749,5587,0.001,0.010625
CAN,B,2063336,1803,1689433,42970,0.0287246015335096,2699,0.0103446440452428,0.0593346640053227
ABVC,B,2057353,4918,1560997,68524,0.185827833078455,5500,0.0272264932281009,0.221486477081332
EDU,B,2055273,3204,1868456,134273,0.00221397369872129,4100,0.005,0.05
ASTR,B,2041590,14622,1763943,30078,0.276126046351003,2046,0.0581366434453673,0.347953028217733
SPXU,B,2031906,117536,1607012,234750,0.922254575611993,1640,0.007,0.07
MRNA,T,2000661,17853,699971,50401,0.0919938097347615,1940,0.369676786300854,4.11409588173139
OCGN,B,1997341,4060,1768321,32129,0.0440814353692915,1777,0.00660460021905805,0.0704255984978877
BBD,T,1992062,0,1826462,0,0.0,10145,0.0,0.0
MDIA,B,1930820,4925,1540924,20905,0.137354057362352,3722,0.055405941399797,0.509694192752025
FAMI,B,1924771,900,1876045,2300,0.0253924673080343,5561,0.00095,0.00975
DARE,B,1895621,1600,1784619,25400,0.0369965903313778,15200,0.002,0.02
FTFT,B,1895305,4492,1243224,33724,0.0360604169436213,2832,0.002,0.0266778149386845
MMAT,B,1891226,900,1570532,64400,0.00632507230623826,1006,0.003,0.075
TNA,B,1886469,117033,1417158,270449,0.669777681088691,1100,0.0101383870223726,0.224380884917148
KPLT,B,1878582,16890,1559527,153851,0.597304946223537,4900,0.00619399872729943,0.114115244668527
FTFT,T,1861811,4043,1722772,29268,0.0357957172155415,2493,0.002,0.0289179076554666
BAOS,B,1854431,10780,1408073,126094,0.499617080116022,2100,0.0178807692307692,0.238440958164642
PLUG,B,1837965,6142,1571187,71310,0.0637366717139541,1200,0.01233646537794,0.082992905913716
IMV,T,1832375,1700,1552932,122816,0.00298660450799115,4545,0.002,0.02
WISH,E,1831784,3750,1652614,123009,0.00178919128076992,300,0.00143093333333333,0.01
OCGN,S,1825662,1025,1718069,102593,0.0119101529933303,5389,0.006,0.08
KXIN,E,1815830,1537,1592370,39927,0.00489452894617196,1300,0.00284210526315789,0.0217035775127768
BTCM,B,1791260,7100,1531758,73310,0.150694771405061,6140,0.0270766478921318,0.173436900494965
IAU,S,1772780,15119,1757638,0,0.133041189246158,24271,0.003,0.03
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
UBER,B,1762736,5257,1401736,227038,0.0295133572219348,1097,0.0164076477723175,0.108292255942779
SENS,B,1762571,633,1489910,8400,0.00319966565774261,3412,0.0032012012012012,0.0366666666666667
BYSI,S,1753255,11910,1561727,25311,0.077157616367166,2781,0.128926281288358,0.941830151888843
SQ,B,1748393,21578,1001346,40682,0.170108957612791,1074,0.144554791615243,1.76781940541641
FSLY,T,1747995,1900,1359511,1300,0.0664549580534272,2799,0.013,0.224615384615385
ZNGA,S,1741231,498,1335348,405385,0.000438483655506585,4412,0.002,0.02
MARA,B,1707594,1335,1160174,6550,0.0239393363838068,1493,0.0603333333333333,0.36017094017094
WISH,S,1684397,3491,1505199,168094,0.0039216785490355,4827,0.006,0.06
TAL,B,1672541,5335,1454874,148026,0.0160609010986956,2560,0.006,0.0655555555555555
AHPI,T,1672213,4298,1244666,6823,0.0735024129203512,1785,0.150090075206729,0.817485497754491
DARE,T,1670196,700,1474035,6900,0.00670549467392137,16300,0.001,0.0185714285714286
SOFI,T,1663090,3500,1102240,30623,0.0274692660223716,2846,0.037125,0.272166666666667
SNAP,B,1650204,47379,1307270,79969,0.50614583416973,1791,0.0291549443192854,0.378115074247282
KPLT,E,1639544,8045,893612,183421,0.0400279475330569,1581,0.002,0.0287551740930119
X,B,1629665,1150,1368693,48732,0.00695229228647095,1979,0.00785714285714286,0.06
TTOO,B,1626032,2501,1546009,54122,0.13437367563902,31298,0.00627272727272727,0.03
TQQQ,S,1624865,97418,1420934,96446,0.365809551986974,1000,0.0205801244454994,0.108707527113312
ARDX,B,1612207,500,1588807,1200,0.00428878565913886,8678,0.002,0.02
SOS,T,1610437,1635,1400244,42106,0.00511867248606959,5420,0.003,0.0427920227920228
VXRT,T,1606559,1180,1347273,16079,0.0150531090188068,2690,0.0035,0.03375
SDC,S,1598322,300,1593308,4414,0.00133104529038511,8701,0.002,0.02
WHLR,T,1574372,27725,1136654,282622,0.039869598729925,2931,0.001,0.0161291253381425
AVGR,B,1561527,100,48327,400,0.00702197879362404,17521,0.001,0.01
PFE,B,1556365,4760,1400600,52674,0.00785647671794148,1000,0.009,0.16398727889637
TEDU,T,1552143,3003,1407914,58495,0.00916065463752421,17200,0.001,0.0113886113886114
LITB,B,1525234,4541,1293730,149250,0.0243136498519578,8796,0.002,0.0244538209095171
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
SPCE,T,1507099,3293,1221569,21070,0.0374340892935349,1501,0.0241245865490628,0.174498346196251
PMCB,B,1504676,16207,1077734,300965,0.164514117298537,1092,0.0116005532155655,0.0860428322960541
EJH,E,1492085,1850,1204451,4624,0.0344825438084584,2029,0.21225,0.769777777777778
ASTR,T,1484678,1318,1259882,8700,0.011032202174193,2828,0.026031965375189,0.15748181415237
KXIN,S,1448475,37499,976122,429453,0.0130114334504275,6483,0.00301076136669357,0.0301549636803874
IGT,S,1439876,570,1180103,259003,0.0196939477291735,14050,0.003,0.0917307692307692
NAKD,B,1438731,0,1423931,0,0.0,81801,0.0,0.0
WHLR,B,1437728,23115,1104448,174963,0.165031182402235,2426,0.003,0.0722296341346308
SPY,S,1431716,16761,1153183,229651,0.011499147568616,950,0.0126452790797578,0.129570898112308
UAL,T,1430961,400,797594,700,0.00522317807793008,2950,0.007,0.03
UP,B,1430501,3520,1057327,5834,0.412553095443844,3870,0.0285,0.260163419365722
VOO,B,1405867,47013,1256263,72980,1.36554268582486,39,0.0105650595755449,0.173554617022884
CXDC,B,1405746,2200,1313747,37980,0.0439904194213367,8000,0.0021,0.04385
XELA,S,1394916,2600,1333194,50253,0.00972117461581861,7037,0.007,0.07
GM,B,1373674,2729,1205136,35255,0.00713921870992535,1360,0.0100973047053449,0.101652648268078
DKNG,B,1366179,15960,1054441,51319,0.13182671274961,1369,0.0137281537792465,0.279730271239554
HJLI,B,1356648,32836,963405,222914,0.193465162718064,3400,0.0128562438905181,0.0856277492668622
CIDM,T,1350954,800,1262652,2700,0.00435910289662388,14100,0.001,0.01
INFI,T,1339271,200,1184529,13102,0.00144612602262974,2469,0.002,0.02
BAOS,T,1331510,6909,1126036,63689,0.113617458794591,3900,0.011012073334327,0.163428230734834
SOXS,B,1331124,7542,1196578,93038,0.0444356965142892,2033,0.00306060606060606,0.04
PMCB,E,1325939,12552,989680,176041,0.0923117654845779,1900,0.00132337476099426,0.0381716061185468
EVK,S,1323652,33151,945016,295510,0.0399529662033026,4052,0.0113286211593764,0.0863500675876682
RMED,B,1317568,12028,1070618,112743,0.0698205403340765,2948,0.0117629107981221,0.0614629443326626
METX,B,1316746,0,1178125,0,0.0,10800,0.0,0.0
CEMI,S,1298289,2134,1176062,113661,0.0087268748068195,4689,0.00252785923753666,0.0293841642228739
SH,B,1294313,8189,1272624,0,0.0515477072957574,2500,0.005,0.05
X,T,1293507,4880,1107820,60376,0.0334629574158549,2250,0.009,0.123052197802198
PLTR,S,1288759,6757,1062196,211882,0.00687465550309522,1925,0.00847990583487473,0.0735328737178409
OCGN,T,1286907,2787,1078749,39404,0.0364998413366688,1734,0.0115,0.165363973458236
AUY,B,1285704,0,1284404,0,0.0,11800,0.0,0.0
BDR,T,1284429,6237,944113,210524,0.220630959013292,6600,0.003,0.0639173317760041
NVDA,B,1281598,11951,829401,28750,0.0757660588208665,1009,0.110793435191623,0.701503915703511
BTU,B,1275516,9701,1150666,10400,0.300782751644058,2714,0.0143577389085243,0.170204804398506
CERS,B,1272176,500,207948,3300,0.0128858252062388,6750,0.002,0.035
MU,B,1270066,7270,1147563,44982,0.0256915921268323,1000,0.0144919908466819,0.155709804919752
HVBT,B,1262678,1070,1105195,5690,0.0116510280258119,4000,0.00798609731876862,0.0240417080436941
HJLI,T,1260752,24831,806566,267706,0.0893065652638066,1649,0.0131468060207417,0.0877196239054114
NCLH,T,1256787,4430,1016774,34886,0.0334914250447495,2100,0.0191634615384615,0.116346153846154
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
NAUT,B,1253363,9406,1062992,26584,0.0414065732825032,1450,0.0159111205613438,0.104148415904742
SHIP,B,1250318,237,1171187,5563,0.000915899552484523,8580,0.001,0.01
BOXL,T,1248498,400,1145879,51019,0.000756684360469296,2855,0.002,0.01
SESN,E,1247372,1800,1021638,89100,0.00116128283043335,800,0.001,0.01
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
FSLY,B,1243565,13223,945338,17843,0.18038102195553,1759,0.0256035843535844,0.150424923627171
TSLA,T,1242395,8653,477779,89758,0.0672910823027972,1141,0.195499019110783,2.02512621897556
TZA,T,1240598,99171,999919,121908,1.38328207584848,2940,0.0106441873844198,0.0966192019578945
BYSI,T,1233408,14925,785415,28121,0.0360241982745323,2690,0.0643587861909367,0.672241768495085
C,B,1233328,2280,759543,108516,0.0141303250610852,1580,0.0209509039347749,0.0896774193548387
PRPO,B,1228423,1,974293,76,0.00242130750605327,5053,0.005,0.01
PSQ,B,1227964,1000,1200464,0,0.00850390754551717,2400,0.001,0.01
EJH,B,1223592,13928,971801,49339,0.180599692156455,1645,0.0721996114861488,0.655134613718604
BBIG,T,1220323,300,1110628,900,0.0154553267184645,3350,0.003,0.08
QQQ,T,1213135,21315,1116417,46736,0.0446562583226312,994,0.0103539876831503,0.127893620557963
GOTU,B,1211091,300,1092661,8670,0.00330076577766042,4552,0.00233333333333333,0.0166666666666667
FUBO,B,1209937,1516,949508,1900,0.0137497998301693,1705,0.0309097332626744,0.163693693693694
PIXY,B,1186265,1260,1067102,14703,0.0876909160527261,8115,0.002,0.05
ATOS,T,1178511,0,330544,0,0.0,13900,0.0,0.0
ABEV,B,1164454,1430,1162324,0,0.00226189233392491,11600,0.001,0.01
HUT,B,1158756,4607,897460,128424,0.0509065245788962,1911,0.0227396346767179,0.0535053638735866
PLUG,T,1156832,950,975515,6850,0.00723504021787401,1538,0.009,0.09
FLGC,T,1152171,2128,902360,4506,0.0597919216367272,1981,0.133190540077674,0.959176571977546
NAUT,T,1139000,1600,966687,4200,0.00704343155985596,2125,0.00675,0.096875
NCTY,B,1135607,3702,831755,7028,0.123272913923859,2337,0.105969065656566,0.543766484287318
LITB,T,1134112,2925,1019498,64026,0.0134244513185794,7600,0.00113675213675214,0.0130769230769231
UBER,T,1131319,990,923488,1210,0.00275627271312207,1460,0.017,0.07
GM,T,1130011,1290,841960,28160,0.00887541241847796,1773,0.0109130434782609,0.100108695652174
DAL,T,1129681,330,821543,7057,0.00251118349904219,1682,0.0112727272727273,0.04
HOOD,S,1117448,31863,736950,118446,0.0593379343265187,1203,0.14093148422193,1.20563568251936
COIN,B,1115353,5044,398757,22026,0.0816778501687151,1837,0.59189327753891,2.7789085800031
EVOK,B,1112405,2466,1024804,56132,0.0202729365340349,1400,0.001,0.0195944849959448
MDIA,T,1111491,3656,898882,7145,0.0847081495777859,1928,0.0664373932195714,0.373616125645829
BEKE,B,1111376,31973,895581,79100,0.13903100194538,3700,0.0201588677204663,0.281687447207188
APDN,B,1110683,15752,859863,109046,0.266434694125153,2500,0.0449895711119802,0.232902815799765
SDOW,B,1110396,23245,1001339,62834,0.664273175586074,1855,0.009,0.09
NVDA,T,1105497,9178,621277,22921,0.0597295810584861,1190,0.0808953578472773,0.621395954762407
XOM,B,1103632,2236,1001113,45683,0.0116276950180361,1000,0.00739164490861619,0.0790118871932926
NCLH,B,1103550,910,858997,45239,0.00805839531254052,1850,0.005875,0.0911684782608696
ENPH,T,1098524,1503,262031,33195,0.0510396090795555,8032,0.180506132807713,1.75037971322358
GOCO,B,1095192,4115,959974,42531,0.0132527464950225,2298,0.00411091364114468,0.0271729957805907
WORX,S,1091592,10164,872787,188166,0.0353908034002284,27860,0.00327975584944049,0.0816943725145658
MMAT,T,1089485,500,844787,7975,0.0022303200283146,3772,0.002,0.0375
RIOT,T,1074363,1150,792712,12300,0.0176397046394407,2094,0.055,0.266666666666667
BCTX,T,1065941,3985,910856,34832,0.0846863311798708,3153,0.00186298619824341,0.0307151819322459
UAMY,B,1060758,1100,900177,4300,0.0378032854491718,22390,0.001,0.0247272727272727
RIG,B,1058464,300,1012887,35563,0.000610319595791758,4702,0.002,0.02
ECOR,B,1048624,518,983013,50639,0.00448556114012359,21375,0.003,0.035
CTRM,T,1048145,1000,925766,31422,0.0055568212759573,3598,0.001,0.014
GOED,B,1046842,300,788013,3740,0.00553893873933754,6110,0.001,0.0166666666666667
VXX,B,1045485,48060,632043,169505,0.103172025048813,2257,0.009,0.118433178843141
LVS,S,1030113,3300,825582,162145,0.0506358484307002,11376,0.004,0.0584740740740741
TELL,T,1025483,600,613683,76900,0.00317057342538286,10500,0.003,0.03
QID,B,1019962,8384,996978,6400,0.0929345221107848,4800,0.005,0.05
GNOG,T,1017433,7146,643684,25861,0.0171843287386616,2765,0.00149062412538483,0.017986286034145
VEA,B,1014963,42525,962998,8040,0.291487198942914,898,0.01,0.1
TBLT,B,1005019,0,975574,0,0.0,15893,0.0,0.0
ABEV,T,1004051,0,994051,0,0.0,11100,0.0,0.0
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
LCID,B,1002819,1309,879484,18635,0.0356615753911963,1227,0.0243461538461538,0.173699207024775
RMED,T,999065,10763,772223,94341,0.0587070592470573,3339,0.0011672396172071,0.0275666635696367
TKAT,B,997224,2845,841436,3500,0.169994029577301,2700,0.0658895705521472,0.292433537832311
XOP,B,988802,2741,946267,12494,0.026464863842476,21023,0.002,0.03
NKLA,B,984393,1010,733468,108309,0.00703131087798634,1261,0.00714285714285714,0.0535714285714286
LAC,B,983475,1511,835970,8763,0.0463154099839628,1650,0.00872307692307692,0.0733846153846154
LYFT,B,982424,2687,363822,2687,0.0454646570761561,2777,0.0478726812816189,0.33329710761414
TEVA,B,981063,480,461245,166538,0.00252027056931344,7300,0.002,0.02
FSR,T,974364,2507,706457,25028,0.017702201865437,5302,0.00955535991714138,0.0872684518544658
TLRY,B,970945,3701,829888,58236,0.0220828876459806,1488,0.007,0.112222222222222
MOGO,B,969899,7127,769397,125709,0.0765960347660521,2700,0.0112449920737858,0.0556362588269203
BAC,T,969715,2000,884772,26866,0.0020126126355097,2865,0.005,0.0514285714285714
CEI,B,969528,32300,883210,3598,0.347426783822196,18122,0.00159782196969697,0.0062250946969697
GNOG,S,963902,8199,790832,136458,0.0437409467084463,10940,0.0298447002701054,0.156096704278121
