symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,19825685,0,18865904,0,0.0,20600,0.0,0.0
PSQ,T,12641761,0,12151661,0,0.0,18700,0.0,0.0
SQQQ,B,8798336,258505,8137281,237982,0.237481002331433,914,0.00571063574008895,0.0601230617770121
TQQQ,B,8277919,359171,7417962,323660,0.238698499052792,850,0.00607689632864305,0.0601135371179039
SH,B,7881206,0,7582910,0,0.0,13844,0.0,0.0
UVXY,B,7373842,182508,6587485,370141,0.152012908459634,4700,0.0059766081871345,0.06
PACW,B,6655190,25306,6019158,279977,0.0322266769649521,1650,0.0138112793232397,0.0875395776337695
SH,T,6565418,0,6366718,0,0.0,7704,0.0,0.0
TSLA,B,5894330,61354,3392378,583295,0.240137842418072,600,0.0177963038699736,0.174030565859756
UVXY,T,5638929,281995,4541905,641267,0.0964244760344512,3500,0.005,0.05
PSQ,S,5631114,0,5609719,0,0.0,118400,0.0,0.0
TSLA,T,5348677,24176,3380989,265456,0.0965713639918042,650,0.0241775930882078,0.17942397140361
BOIL,B,4846455,326921,4098230,388127,0.305392534828177,2065,0.00588059566378491,0.06
COIN,T,4433974,4227,3113864,327239,0.0518744328235968,1860,0.0424653465997999,0.330603384520743
SQQQ,S,4432806,33273,3753505,500662,0.0285615925513058,1064,0.00504149377593361,0.0538461538461538
SOFI,B,4410984,2318,4297614,40588,0.00394499204190946,3500,0.0065,0.03
AMD,B,4393458,36867,2916515,719311,0.0769119038052263,843,0.0243373999023319,0.145027843705594
TRVN,B,4208216,55013,3192921,664532,0.0602056079733897,329,0.00161185072020952,0.0367346518987342
UCO,B,4101186,71593,3040393,898463,0.965903731238049,17765,0.0133824535436048,0.0775441749967886
DPST,B,4080638,111426,3250175,609756,0.136406138198397,1296,0.00639311452383674,0.0707186855436304
SPXU,B,4037794,3225,3937994,3060,0.0101944110624164,3400,0.002,0.02
BOIL,T,3971745,45313,3756419,134468,0.0373681584102049,4669,0.004,0.04
SPXS,B,3652700,10935,3528141,1060,0.0547863435531112,2000,0.005,0.0529947016816402
LABU,B,3555236,34046,3299174,136016,0.107701991030494,2600,0.00525616941337204,0.05
UVXY,S,3362987,175962,2963381,174990,0.0827848740224015,31201,0.005,0.05
TRVN,T,3164246,44915,2373689,515621,0.0424216665486057,300,0.00145993543359679,0.0298612935544918
PACW,E,2971669,12807,2611282,176960,0.0275581059587845,2500,0.01384287397908,0.103052687159949
BOIL,S,2903194,284353,2214184,371508,0.328348342789186,5135,0.004,0.04
MULN,B,2846945,138267,979838,535341,0.0459012000154129,2300,0.00299950953929832,0.0311520331911367
SQQQ,T,2590574,18099,2321399,166986,0.0174769375783477,1154,0.006,0.0707335411699982
TMF,B,2583765,30566,2447994,89699,0.0539184948115165,1430,0.00813679360878302,0.05
QH,T,2557619,23634,2006176,116120,0.0928766362556056,700,0.00839878311676845,0.101628214663419
SNTG,B,2509518,29094,1742597,58592,0.69755721230807,901,0.0730151235343044,0.49101553996809
F,B,2493315,600,2382871,4780,0.000342848339390446,4695,0.0015,0.04
TQQQ,T,2346493,69612,2091695,91615,0.0390540687013732,1135,0.006,0.0649883437155195
QH,B,2309123,35642,1607063,273729,1.21443020965654,1200,0.0305133144443094,0.240309266791856
SPXU,T,2287898,11625,2158395,14320,0.0646075506404894,3600,0.005,0.05
LABU,S,2251056,28413,2039844,85856,0.0475925304012183,2849,0.005,0.0502679707911838
IDEX,E,2244810,179677,200,507917,0.285236877340641,1916,2.9938625817075e-06,0.00214428446412645
SOXL,B,2197363,22659,2059156,68233,0.0238702133644076,1500,0.00620973154362416,0.06
SVRE,B,2094313,37003,1480537,427625,0.179677108848623,2500,0.00250418665149175,0.0996585643443623
PACW,T,2063554,4265,1870935,88459,0.00915929495168783,2400,0.00667305094681041,0.0506207151413207
AMD,T,2039645,17411,1519937,62358,0.0354435880476508,995,0.0142532221501791,0.124153585467923
AMZN,T,2001308,18777,1545162,286295,0.093519630875276,630,0.00894343752293756,0.0618001633034778
IMGN,B,1954717,14182,1606590,146517,0.0528122808049329,2121,0.00423227166796138,0.0710176442709189
QQQ,B,1941571,40416,1641601,185950,0.0451187016591598,451,0.00669818219075875,0.0940656718265115
IMGN,S,1940242,9984,1565272,303946,0.0197366520964741,3959,0.00500866899249392,0.0747769009284653
TQQQ,S,1858716,18055,1612818,71311,0.00931402572308401,1245,0.006,0.06
NBTX,B,1851546,31143,1235539,49576,0.248591364296087,350,0.0361521392036794,0.225079678711241
IBRX,T,1848131,1050,1648180,11200,0.0154785485510974,2700,0.00766666666666667,0.0566666666666667
NVDA,T,1826499,12593,817434,62752,0.100288694945279,625,0.0768142800282391,0.379448386847606
SNGX,B,1822999,21005,1400537,227263,0.118766467651907,900,0.0076200907122977,0.0668132795588084
AAPL,B,1818364,6180,1487630,118289,0.0330657146859347,600,0.0126508553868843,0.11541995446619
TIRX,B,1798181,45230,1133842,75905,0.503338858847267,995,0.0618907651661652,0.382564960066599
AMZN,B,1790386,28145,1292062,311124,0.0943985251993841,600,0.00924600560124473,0.0987497365751289
WAL,B,1779633,16180,1021527,75033,0.174303890999514,600,0.0798593728369554,0.515388682510647
DPST,E,1771448,40387,1273159,287581,0.039970723765491,2000,0.00398405723159447,0.0416122811589396
SMX,T,1765794,21871,1412439,263049,0.204774746327985,785,0.00243216178114822,0.0585639978610665
SMX,B,1763029,21551,1353071,316570,0.244357527247785,800,0.00225152335234431,0.0513965095694866
MULN,E,1762913,100928,573121,367264,0.0298082026664268,2400,0.0010002743747685,0.0256170391381866
LYFT,B,1759514,4400,1489157,96573,0.0139117134777847,1900,0.0039375,0.0541666666666667
CVNA,B,1758887,9213,1452986,139241,0.053995856351035,1153,0.00851956178391691,0.126632134061463
MARA,B,1737947,2500,1314958,275980,0.0187604382126925,1850,0.00733904066246,0.0792542474932321
SOXL,T,1728593,18162,1121227,105918,0.0194617750213309,1574,0.006125,0.0617410714285714
PLTR,B,1721473,3200,1538035,76572,0.0028195953029021,1350,0.0065,0.0423333333333333
PACW,S,1691074,2726,1506278,144198,0.00406906186707396,2559,0.00733333333333333,0.0957122572883442
TNA,B,1682478,55078,1458555,150909,0.534419988708579,734,0.006,0.0724794642979706
HOUR,T,1678930,11510,1274041,94424,0.0854749307580672,1300,0.00334706397896582,0.0457747589833479
TSLL,B,1666725,23210,1628157,14298,0.192537646904475,2400,0.006,0.061304347826087
SPY,B,1637066,29019,1458019,67122,0.0172169316858918,255,0.00625140411416651,0.0933785399376677
RIOT,B,1636890,11593,1346769,181835,0.121866380921008,1375,0.005,0.0529850746268657
TIRX,E,1624104,18088,1253275,93381,0.157040503273097,1156,0.0185778371617012,0.212789970434387
NVDA,B,1617797,16539,656949,126004,0.121369225680577,600,0.0810201219622564,0.38698928388114
SVRE,T,1569565,37028,1154588,285308,0.136565143948838,1100,0.00165442367937777,0.0310146375715675
SH,S,1546944,0,1498332,0,0.0,29159,0.0,0.0
FUBO,B,1545880,5622,1391897,116338,0.0238756439363807,5510,0.002,0.0302760905577029
UNG,T,1518665,12105,1321265,94935,0.0274744594978104,4789,0.003,0.03
BLCM,B,1514075,13906,1397457,18180,0.00984616168918388,500,0.000102293973824249,0.0064266647490292
UNG,B,1431794,53563,1297816,48150,0.0774360649054782,2759,0.006,0.06
NGD,S,1413192,15000,1126631,271561,0.0294081992334992,96281,0.00297297297297297,0.02
BBD,B,1393543,2400,1338987,17500,0.00150410432467596,9099,0.001,0.01
MINM,E,1376982,7582,884789,23867,0.11474566394328,1100,0.0800252667564063,0.663484715426202
BBD,T,1352844,200,1348844,0,5.89866622308697e-05,8370,0.001,0.01
GDC,B,1317684,30435,721279,27664,0.61175273775257,600,0.277353455923517,1.54481449113235
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
AAPL,T,1291003,6667,1007508,95007,0.0400737533313307,723,0.0248572464258018,0.171552497656668
LYG,T,1285537,0,1279337,0,0.0,16669,0.0,0.0
MINM,B,1271999,16399,759395,23094,0.30648570788284,600,0.0821973868452554,0.831905731760471
TSLA,S,1261076,23675,541427,321875,0.0916038526619678,600,0.0111813202958639,0.161916993161637
SNAP,B,1248486,5133,890879,98315,0.0159389604357395,1700,0.004,0.120806451612903
UUP,S,1244818,43759,628399,572660,0.27794834931229,678,0.004,0.04
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
SNGX,E,1230213,12968,1000094,68658,0.072926899631748,1100,0.00254128512788128,0.0472521313545943
JDST,B,1224009,13197,1122128,80284,0.0806675503931985,4500,0.005,0.0625
SPXS,S,1213521,51583,1064526,85532,0.153195988486454,4200,0.002,0.02
NBTX,T,1210309,15290,880281,43353,0.0732479652012283,500,0.00669326357096141,0.0492694571615435
HUT,T,1202716,2500,1095999,104217,0.0090087637395807,53500,0.002,0.02
MULN,T,1193038,600,884135,15103,0.000580271931700187,3200,0.0011,0.0103
TMF,S,1190805,5319,1177336,7250,0.00877006452382173,4546,0.003,0.03
ITUB,B,1183838,0,1183438,0,0.0,8572,0.0,0.0
TZA,B,1182115,40700,953463,155734,0.450853435845729,964,0.00603944461617341,0.0638964592285335
NNOX,B,1162771,12875,721975,50670,0.142316644027416,1030,0.0660451906260758,0.357039774309093
PLTR,T,1154297,3400,981596,15967,0.0028802897597463,3900,0.002,0.0503125
NOK,B,1152483,0,1138683,0,0.0,5300,0.0,0.0
NVTA,B,1151676,1300,1126741,9900,0.0155149148560978,28600,0.002,0.02
LABD,B,1146157,58445,534222,501792,0.363990454900151,846,0.00615491266798342,0.0784433771922998
FHN,B,1145374,8106,757513,352588,0.0340366461409926,1800,0.00530876853642811,0.0556996726677578
EYEN,T,1145241,450,935603,36088,0.0353446117916235,18044,0.00471428571428571,0.0828571428571429
NIO,T,1138896,280,1096667,920,0.000637128431065144,3100,0.002,0.05
CVNA,T,1133751,6500,922393,68989,0.0309796721098431,1110,0.00524,0.121377777777778
BCS,B,1129687,0,1097487,0,0.0,5799,0.0,0.0
IDEX,B,1125801,59839,0,396662,0.0640642206621072,1400,0.0,0.00156049359910237
SHOP,B,1115907,70341,672471,183432,0.365176766887087,1100,0.00660515260319042,0.102469732368317
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
FUBO,T,1107835,1202,1069198,16235,0.00332920578160377,3700,0.002,0.02
HOUR,B,1102802,11259,747466,51460,0.387233136973858,867,0.011684738775876,0.170842369387938
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
SNTG,T,1098105,8695,803603,39275,0.0475527094931147,597,0.0381892671667628,0.208581650317369
AMD,S,1092040,33816,455814,429644,0.0662972879184126,1200,0.00921324674696239,0.106922647493719
NIO,B,1090007,3730,1002302,7896,0.00650306881271171,3695,0.00466666666666667,0.07
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
MTC,E,1064604,400,720823,116758,0.0140944326990839,1900,0.001,0.0425
SOXS,B,1062874,40486,798525,187376,0.234224679021566,914,0.00628946967044301,0.0685790654802138
SECO,T,1048943,4211,829464,92324,0.0721132136179065,1500,0.00307551487414188,0.0806480876103302
SGOL,B,1046003,4000,1010535,12668,0.203956761166633,1965,0.001,0.01
QID,B,1041260,8620,998358,9180,0.0515195057031599,2400,0.003,0.03
IMRN,E,1037815,10895,765571,155829,0.0573707906584871,200,0.00187388710417623,0.0369490592014686
AKAN,T,1034339,9576,813952,98067,0.0216052307400739,900,0.00105221386800334,0.0158991228070175
SPXL,B,1023247,31435,837431,138776,0.227288013420796,600,0.006,0.0691048026220789
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
CHGG,T,1004859,1600,971362,300,0.00301307486172811,4176,0.001,0.01
ET,B,1002818,704,728391,4400,0.0054012956147916,1100,0.0006,0.02
UBER,B,1001670,1467,689499,239008,0.00429695380317327,980,0.0123474057363841,0.0613084112149533
DPST,S,983607,12000,857955,88486,0.0190021958346692,2676,0.005,0.0507739938080495
AMC,B,982864,15902,815440,84660,0.0732159301302147,1070,0.005,0.0501754385964912
KRBP,E,979069,4821,578726,102347,0.142672714404647,3700,0.0290570954750059,0.601326699834163
CHGG,B,974431,2124,848386,24777,0.00435245742109152,1380,0.00184584980237154,0.059397233201581
FUTU,T,972536,1700,577736,37800,0.389162258664402,19130,0.013,0.235833333333333
SVFD,B,955238,12085,760253,131470,0.0540144853454491,500,0.000913343429244489,0.0241628806999832
QQQ,S,953988,24082,850100,39043,0.0268786195029005,426,0.006,0.0778517549551607
SLV,B,951850,37720,759376,137530,0.0601622024703351,2024,0.006,0.06
LABU,T,936030,8200,850210,24975,0.0221319863474048,1800,0.004,0.04
TZA,T,923804,51377,696839,159762,0.535948000334914,1084,0.006,0.0687023389157735
NVTA,T,918548,2800,834948,49100,0.0296411923350377,7400,0.0068,0.02
IMGN,T,905421,7160,700434,72665,0.0132643771836455,1100,0.00326354319180088,0.0383836017569546
UNG,S,893681,14731,850342,23308,0.0240432587163402,5300,0.003,0.0385427135678392
CYTO,B,893414,9223,809734,58223,0.0776010750003176,1600,0.000974539481403262,0.0239892056787516
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
F,T,879787,5098,848909,4380,0.00463091418480756,3800,0.004,0.04
SDOW,S,857912,18380,661178,174738,0.370752605459706,700,0.005,0.0556876938986556
IBRX,B,855985,1700,772017,60132,0.0312822210752457,2200,0.00825,0.045
TKLF,E,853690,2200,636890,203100,0.666702181592377,2300,0.021,0.149444444444444
IMRN,B,846811,10481,701354,55800,1.04476318409335,400,0.0215917541662653,0.339566515749928
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
AKAN,B,836831,9507,684634,65161,0.0214495539521598,1500,0.00103713053539497,0.0159955822025876
HUT,B,836240,800,760090,68350,0.00260953977287533,4500,0.002,0.03
SPXU,S,835219,80,815267,672,0.000258713804321814,5207,0.001,0.01
LYFT,E,830205,100,759074,45431,7.68954537100903e-05,3522,0.001,0.01
GNS,B,818686,900,697434,81094,0.0140338087271447,6699,0.002,0.0425
ITUB,T,809709,204,787108,0,0.000256878423471636,6798,0.0,0.01
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
SWN,B,802189,0,797489,0,0.0,6700,0.0,0.0
SPY,S,799170,16236,679310,51013,0.00923487868071263,387,0.00615420179372506,0.163142299622947
QYLD,B,793434,85,783004,9420,0.00604354872736063,2443,0.001,0.02
ACOR,B,787757,4896,555322,164339,0.00819655664262611,300,0.00065359477124183,0.0174441993464052
KGC,B,787636,0,757481,0,0.0,9400,0.0,0.0
TOP,B,786323,18286,263563,2278,0.211348516341885,600,0.706305138821147,7.07598969824
UBER,T,785286,6308,690921,16698,0.0152506724685171,1000,0.00546953046953047,0.0555853538726467
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
GOLD,B,771247,280,764877,4630,0.0012408817351072,3399,0.001,0.01
AGBA,B,769658,7943,431991,116880,0.196421997506829,1141,0.0335010944112068,0.155762764077371
SECO,B,763743,3101,670922,52837,0.0639455737525663,3055,0.00294940029985007,0.0813318340829585
LYG,B,751021,0,738521,0,0.0,15770,0.0,0.0
PARA,B,749937,2959,574714,115599,0.00380379607334108,1389,0.00312911678044917,0.0240124832813197
GFAI,B,745184,6530,495965,3750,0.145908628220269,609,0.057257391442306,0.35607765879959
UVIX,B,733758,42430,411690,158729,0.327164108458081,1600,0.00517010231339146,0.0593905869342659
ARR,B,724543,4925,658011,38592,0.0753339470662233,4839,0.003,0.03
MWG,S,721697,70134,8665,91280,1.80535826698091,1080,0.000336091428111319,0.0719672485298813
COIN,B,713224,10191,315816,110302,0.121929010872784,600,0.042715381283364,0.313132346904575
SOFI,T,712127,1160,683729,13790,0.00217889535487329,1900,0.004,0.0701190476190476
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
CVNA,S,706345,2461,593278,79396,0.0137760496907066,2075,0.00382162712395271,0.0472727272727273
LXRX,B,700014,1800,642568,48221,0.0792500124624922,2102,0.002,0.0205882352941176
SHOP,T,698585,11718,512533,59710,0.0618165759472365,881,0.00912707521061725,0.10895946739734
BCS,T,696866,0,678006,0,0.0,5798,0.0,0.0
QID,T,696193,0,690893,0,0.0,1700,0.0,0.0
KMI,T,694488,280,335685,68823,0.00148068238305253,3499,0.001,0.01
TSLL,T,691490,935,683666,5189,0.00966094603100737,2300,0.004,0.04
UVIX,T,684092,23845,426066,104643,0.13650407723307,6300,0.00636899313501144,0.0670785075176364
BTG,B,682860,2302,669558,0,0.00635160638802741,6100,0.0,0.01
VXX,S,676731,12789,551828,110695,0.130107879078136,14643,0.00730967021965051,0.0819390687207913
TZA,S,676511,35051,510702,117136,0.428349687456891,1450,0.006,0.0668839041179982
KRE,B,674047,67068,462560,99210,0.0400872912032991,700,0.00402206588374326,0.0412904068778994
ACGN,T,672866,1940,541618,5930,0.0300304948839801,627,0.0141494845360825,0.0937474226804124
SPXS,T,671485,8900,544946,139,0.0410585586071125,3100,0.004,0.0442857142857143
GDX,B,671295,3890,549558,41744,0.00773134770962167,927,0.006,0.0776470588235294
SOFI,S,669705,150,657732,500,0.000102661885816713,4830,0.001,0.01
GTEC,B,663315,3271,207018,21971,0.460633413640318,8000,0.00585530699666825,0.0733803601866429
META,B,659137,14446,259732,84704,0.198311330592221,600,0.0373191639918911,0.303543708170521
SPY,T,650489,19431,535585,64473,0.0114721717984777,488,0.006,0.0791618911298278
OPEN,B,647644,0,646544,0,0.0,2900,0.0,0.0
QQQ,T,640801,16570,548047,49494,0.0170985783050658,600,0.00609830300646269,0.112642911150742
SNTG,E,637396,8321,450571,12281,0.231136890637749,900,0.0361690677617418,0.486372441225138
AAL,T,637031,540,495623,7660,0.00148579521733197,2990,0.002,0.02
BAC,B,629850,1020,575685,8280,0.00219463821326972,1100,0.003,0.06
AMZN,S,615304,8120,375571,179301,0.0437235716641352,459,0.0099168141006093,0.0672558475530554
NIO,S,602772,689,535042,63687,0.00135313443388702,2425,0.004,0.05
MEGL,B,601579,3600,392381,12550,0.364399219729039,1334,0.0637111111111111,0.337777777777778
TLRY,B,599439,1606,568033,7500,0.0150627787807651,8100,0.002,0.02
APM,B,594447,8417,315377,1859,0.175346449256488,492,0.119785123285865,0.715904700685654
CLSK,B,592246,200,397646,3900,0.00683410216982744,2958,0.005,0.01
SNTG,S,589433,13701,304359,1240,0.436511286897924,811,0.0837605361469248,0.65231936341442
TOP,E,588976,2219,331171,5288,0.0303520737059061,910,0.676579503132435,5.46415629435534
SOXL,S,588497,2819,531338,15994,0.00370733225406296,2423,0.003,0.03
XLF,T,584501,11366,563606,5429,0.00465675576581209,1959,0.005,0.0533333333333333
AKLI,B,583678,9050,463505,83702,0.0414089095501299,927,0.000972375690607735,0.0129281767955801
CCL,B,582931,300,571159,3500,0.000442650666177169,2120,0.002,0.03
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
IMPP,B,575492,7290,427296,68208,0.192454922252435,4600,0.00130109739368999,0.027235939643347
DUST,B,570994,11714,426368,122982,0.106291633357291,1300,0.005,0.0628671328671329
OPEN,T,566712,102,565412,898,0.000170535766533192,3900,0.001,0.01
ZION,B,564493,39358,163830,217300,0.311863294187931,700,0.024047817151365,0.214226516139315
CDE,B,558544,822,526552,27170,0.00345667798110748,4200,0.002,0.02
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
ACDC,B,557499,415,409284,27300,0.0507129310630603,17409,0.02,0.1275
SNAP,T,556117,900,432617,900,0.00257506308904568,9000,0.001,0.01
TFC,T,555996,3550,373720,123734,0.0177463516836719,2690,0.00866176470588235,0.0476102941176471
AAPL,S,551215,5183,435554,47532,0.0274783438006569,390,0.00810679337370438,0.0752577779861776
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
SI,B,544679,301,515421,7699,0.00797393239376921,7400,0.000996677740863787,0.01
IEP,B,542264,7472,312223,4719,0.11239865615048,650,0.12578535367954,0.733042518020653
WAL,E,539193,5213,377176,16169,0.0209952318045353,1097,0.0594442556102122,0.709299218510466
MSFT,B,538669,13651,218775,119149,0.152808025894056,581,0.0159244703070402,0.195554986143165
JBLU,B,535195,720,519751,8478,0.00670948919865213,4150,0.007,0.06
WBD,T,534510,0,532135,0,0.0,1755,0.0,0.0
NBTX,S,532187,11183,267791,1148,0.0717556766535575,350,0.0241328741049579,0.141704885343968
TLRY,T,530141,0,525614,0,0.0,2045,0.0,0.0
FNGD,T,530103,6891,454391,18440,0.414882578014419,1600,0.005,0.0814075648518656
WAFU,T,529797,1251,390080,16940,0.0514267073584411,500,0.0401862989584861,0.248587355141558
FCEL,B,527050,1711,493113,30090,0.00887685996237494,3100,0.001875,0.03
UPRO,B,521897,20089,448104,34083,0.242110348112693,551,0.006,0.0604804332634521
RIOT,T,518555,410,389426,48090,0.00408307266243586,2600,0.0089047619047619,0.08
ABEV,T,517863,0,514663,0,0.0,3200,0.0,0.0
FXI,B,517319,12487,500812,820,0.0143861154931581,6500,0.003,0.03
UBER,S,513876,12872,265911,211877,0.0256282329915018,1115,0.003,0.044539272906817
ABEV,B,510909,0,509309,0,0.0,4800,0.0,0.0
VINO,B,507061,6682,387879,72859,0.176606416238143,807,0.00186225895316804,0.0354378197560016
FHN,E,504630,700,420135,78695,0.000658266558460183,1200,0.001,0.0171428571428571
MARA,S,504091,1065,328994,140192,0.00856588436249427,3671,0.00954545454545454,0.109739252995067
TMF,T,502200,1350,433750,49000,0.00258402953526618,1200,0.002,0.02
GDC,E,501931,5101,342096,10105,0.142078063066991,913,0.107307975792467,1.06188205709012
AMC,T,501814,400,441459,4000,0.00256640334147723,1314,0.003,0.06
GOOGL,B,501575,1382,394163,52875,0.0152695707638889,495,0.0110310559006211,0.111511503124021
SPXL,S,501156,16905,386564,67638,0.13301743866206,959,0.006,0.0681818181818182
META,T,499335,8314,198391,90218,0.100314196028556,600,0.0325221340208919,0.293181711000714
AGBA,E,494385,7805,355943,75423,0.159544260260051,1395,0.00266293810589113,0.072862043251305
YGMZ,E,493991,4500,352971,92799,0.0949912222953698,2800,0.0112045454545455,0.0593181818181818
BAC,T,491750,1500,443923,15300,0.00444787633339277,1101,0.003,0.04
IEP,E,490613,2184,337967,8900,0.0213932599768978,950,0.0407118503648472,0.517916069209445
MEGL,E,490347,1777,346404,15556,0.111115260282242,1400,0.0177746849466833,0.184771672898491
ASNS,E,490049,3400,342926,12682,0.123519564561031,895,0.104828934506354,1.20349291998324
TIO,B,488269,3700,462477,7300,0.165886808958877,2277,0.002,0.04
SCHW,B,486779,2662,326744,82923,0.0272044337153545,614,0.0148547701815373,0.137958973490521
GFAI,E,486534,2111,359963,1748,0.026018348004275,1300,0.0188410692446567,0.245315357288451
NVDS,B,485406,24445,415483,35705,0.581715319322868,515,0.005,0.0579715361151242
LXRX,T,484098,500,433398,46500,0.030894113042763,4876,0.002,0.025
IAT,B,481908,1652,69718,193187,0.141770088552652,615,0.003,0.0885596140592695
EWZ,B,481767,17194,416173,15600,0.037640589983977,3600,0.004,0.04
FSR,B,471271,1100,458613,1475,0.0101953857059418,3057,0.002,0.02
MSFT,T,470144,7520,204395,85644,0.0960063276169503,665,0.020740539473395,0.164512062731607
SCO,T,465538,6348,318364,139826,0.366889101070582,40677,0.0184651162790698,0.0986521043024108
MWG,E,464130,1230,370163,35269,0.0967851034964329,1900,0.00440963855421687,0.0681325301204819
MWG,B,463026,3330,344945,54955,0.187349084992481,2800,0.00312359550561798,0.0671043526283788
GOOG,T,462127,688,353922,56036,0.00874813438528971,651,0.005,0.0695214038506466
IMPP,T,461139,6430,313676,116131,0.169751049394123,2000,0.00113996889580093,0.0291601866251944
ACOR,T,460299,4550,374320,66125,0.00761730652041438,300,0.000934065934065934,0.0229846153846154
ASNS,B,459395,6106,266765,9795,0.37220661413417,700,0.0885735677856022,1.01473880157851
HUDI,B,456378,12748,198278,3141,0.660579778663613,1116,0.0799665734161981,0.56990479152614
CGC,B,455695,4500,420423,30772,0.0266511892352885,4800,0.001,0.01
CCL,T,451228,4800,387728,50600,0.00778441648214674,2000,0.003,0.0533571428571429
NNOX,T,450948,5710,306339,55145,0.0371411741250384,670,0.0161768270944742,0.128092691622103
YGMZ,B,450357,2499,288552,63587,0.0418768328445748,2100,0.00117647058823529,0.031000400160064
NCLH,T,446784,310,319644,30299,0.00309493903786407,2550,0.002,0.02
TOP,S,443733,8031,191525,15,0.105176972075214,766,0.886867706669848,8.07017307605058
EZFL,T,443491,6550,313823,49662,0.15739138792772,200,0.00290076335877863,0.0506870229007634
BGXX,T,443086,200,411697,5000,0.0138840680319334,8000,0.001,0.02
TNA,S,440607,17428,366038,40263,0.164396703970968,1510,0.006,0.0607049727107338
TLT,B,439170,27447,368270,40150,0.0809775312907851,600,0.00600183992640294,0.0627598896044158
ILAG,T,437143,6273,335191,62114,0.0643959225154754,1800,0.00141080822572932,0.0249944205324406
SGMA,T,436633,1808,362695,3600,0.0650797291833188,850,0.0102154090128188,0.180027752081406
WAFU,B,436043,4352,252850,0,0.559724744445469,725,0.0613032829725006,0.318086461415987
UAL,B,435431,1972,276754,3846,0.0621790640015178,1376,0.00659819322084515,0.0886620377283361
MESA,S,435361,400,426666,8295,0.458715596330275,2350,0.001,0.0125
ILAG,B,434038,7511,308273,58071,0.077104698551528,1584,0.00140221009186526,0.0307508986819332
BNKD,S,433614,0,181756,0,0.0,18684,0.0,0.0
AFRM,T,431722,530,388163,1170,0.00569861835385194,2100,0.001,0.01
ACGN,B,431378,1241,338495,2450,0.0929487234571734,400,0.015566762728146,0.130802113352546
LYFT,T,430527,200,369366,142,0.000528909628874623,2100,0.002,0.07
USO,B,428414,34161,101799,290192,0.322359960656889,1600,0.004,0.0546049107364339
TSN,T,427941,100,392011,2800,0.0133244503664224,41500,0.01,0.02
APE,T,424900,4500,413100,500,0.0305704444942629,1451,0.001,0.01
VINO,T,420426,3747,362221,18578,0.0900693008780912,700,0.002,0.049660671869698
USB,B,419580,16445,279011,88595,0.0688046806260371,774,0.004,0.0595602573006827
GDC,T,418577,3186,208998,4282,0.0405056306407306,1124,0.098151001540832,0.870546995377504
JZ,B,417097,3100,308950,87461,0.7104937341902,9300,0.00332142857142857,0.107857142857143
GDC,S,416823,16307,153461,726,0.421334498167644,600,0.271579331755815,1.86785905253835
RDFN,S,416051,1500,366133,31812,0.0297754927844056,1854,0.0016,0.0423333333333333
SGOL,T,415092,0,400592,0,0.0,1375,0.0,0.0
TRKA,B,412712,5860,0,164768,0.0873164963205224,1600,0.0,0.00212645744796775
FSM,B,411890,600,391543,4300,0.00586235197561262,10898,0.001,0.01
JBLU,T,409744,1060,346300,48193,0.00685286373908394,2950,0.006,0.02
SPCE,B,409169,500,397378,300,0.00380636271591593,2935,0.001,0.01
IAG,B,408731,0,407067,0,0.0,8820,0.0,0.0
SFT,B,407368,300,362335,4000,0.0816557225820907,7800,0.0055,0.115
SLV,T,406906,44832,271933,74841,0.0723113738207643,5300,0.004,0.0457009345794393
TFC,B,405907,7033,281662,105661,0.0389362083931759,797,0.00499966898378021,0.0554394149379254
OPEN,S,403024,700,322184,58140,0.00117034349581602,15270,0.001,0.01
SGMA,B,402528,1720,279021,2200,0.0688188120894467,1100,0.0204242424242424,0.175939393939394
