symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,1034122,29177,701643,45218,0.0125365274545096,467,2.74188573191212e-06,0.000813819104088837
INPX,B,859647,12505,622589,44243,0.00620351395207742,466,8.79648140743702e-07,0.00139040383846461
RAD,B,536005,7157,451562,11301,0.0147195531277765,100,0.00130012575101299,0.0216990359089004
SPY,B,528731,26955,243063,232564,0.0118610520979827,95,0.000871192728621777,0.0130057503246151
SOXS,S,496935,3200,356665,137070,0.0914651574915681,22134,0.001,0.01
AMD,B,369384,11572,217982,104942,0.0141316174791451,100,0.000989198064293121,0.01
ACHV,B,369256,100,300893,17681,0.00947867298578199,333,0.0,0.0029
DUST,B,358004,3506,319720,200,0.0134277025836646,206,0.000293782087849401,0.01
FCEL,B,298788,7433,191442,658,0.0325911570233439,333,0.000268882012646307,0.00170390152024754
VNQI,B,286252,400,500,285352,0.0308808770169073,400,0.001,0.015
ROKU,B,255937,5177,181238,11644,0.0744485029767897,100,0.00635792930268495,0.0742437705234692
INNT,B,250285,3000,185862,2036,0.00702743980997803,294,0.0,0.00894333333333333
OCGN,B,223436,1750,164407,1028,0.0190157450368905,200,0.0,0.00446571428571429
MRNS,B,218559,1755,186832,8178,0.00693785578747628,110,0.000626780626780627,0.01
TRQ,B,218167,730,206383,2986,0.00415367457951157,3782,0.0,0.0117315068493151
TZA,B,214414,19504,116278,77737,0.267306242719112,200,0.001,0.01
NUGT,B,210895,5026,187897,9255,0.0451418204027376,100,0.000980103461997612,0.01
SQQQ,B,197807,6369,182161,4670,0.0251240621375768,100,0.00107034071282776,0.01
TQQQ,B,180939,15705,121571,31050,0.0478797837864205,100,0.00097287488061127,0.016494746895893
MDR,B,180760,1480,148671,217,0.00366075668830141,200,0.0,0.00690540540540541
TQQQ,S,163672,8434,39802,115336,0.0257127091024941,200,0.001,0.01
UGAZ,S,152469,2861,76098,73510,0.00554200670619616,150,0.001,0.01
UBER,B,149046,4951,98794,45301,0.00266738500909152,100,0.00123268026661281,0.01
GSAT,B,145078,100,119372,0,0.000499835054432037,250,0.0,0.0042
UGAZ,B,144569,0,143645,0,0.0,500,0.0,0.0
AAPL,B,130046,1423,87570,17315,0.00476369016932358,100,0.00229655657062544,0.0210400562192551
ABEO,B,129182,2560,100437,5650,0.00880063804625835,101,0.000859375,0.01078125
SPXU,B,122926,6319,114083,0,0.0215382517851969,300,0.001,0.01
SDS,B,122249,3030,116112,600,0.012834686693861,200,0.00126402640264026,0.01
SPXU,S,120261,9710,73451,37100,0.0330964432401111,100,0.00123686920700309,0.01
ACST,B,119333,3100,100437,2573,0.0299011333494092,334,0.00032258064516129,0.0138709677419355
NBRV,B,118235,3706,101292,446,0.00913624743304975,166,0.00194684295736643,0.0114948731786292
MU,B,117970,4070,68676,28923,0.00824957079935706,100,0.00144250614250614,0.0103906633906634
AMD,S,113837,2818,8730,102289,0.00344131507571992,100,0.001,0.01
NUGT,S,112433,342,108641,3450,0.00307172753237888,300,0.001,0.0129239766081871
PHIO,B,110756,11000,52163,1193,0.145038369241317,1875,9.09090909090909e-05,0.000463636363636364
DWT,S,109110,1299,82300,25511,0.00872837224928607,100,0.001,0.01
NLNK,B,109107,1388,93177,652,0.0172946570972887,125,0.0,0.0128818443804035
NOG,B,107747,401,13190,92256,0.00128722024627316,600,0.001,0.01
ETRN,S,107326,3000,7546,96780,0.0295846317699499,100,0.001,0.01
TNA,B,102918,5263,83251,5018,0.0919381605380383,138,0.001,0.0183146494394832
SPXS,B,98669,3507,92687,0,0.0126663199410566,111,0.001,0.01
JCP,B,93200,0,93200,0,0.0,0,0.0,0.0
DCAR,B,91925,5864,61111,0,0.00819878416393094,100,0.0,0.0114733969986357
USO,B,90862,240,90422,200,0.000346179476749721,100,0.001,0.01
SQQQ,S,88919,7381,78208,3330,0.0291161410955338,200,0.001,0.01
WLL,B,88700,0,78500,0,0.0,500,0.0,0.0
MNK,B,88149,625,75550,157,0.00470395207237312,100,0.0008,0.01
SH,B,88139,0,86929,0,0.0,405,0.0,0.0
UWT,B,87075,345,85304,1426,0.00466866043276452,180,0.001,0.01
TVIX,B,83740,818,71710,2563,0.010282323956055,100,0.001,0.0400366748166259
MSFT,B,82075,8266,36091,30268,0.0181795788742121,30,0.0010362932494556,0.0100919428986209
BB,B,78515,2093,59474,5472,0.00275768112352119,125,0.000850931677018634,0.00713330148112757
SPY,S,78197,9338,39334,24700,0.00410901519165137,90,0.00111876204754765,0.0100010708931249
AXAS,B,77859,500,51316,1680,0.00193658085031392,243,0.0,0.00316
FSK,S,77519,5373,16577,47135,0.0426855426855427,409,0.00134487251070166,0.01
LXRX,B,76784,0,62990,0,0.0,100,0.0,0.0
VIAC,B,76631,8784,13373,54041,0.0285331912737289,92,0.001,0.0111725865209472
FPAY,B,76294,400,59757,4634,0.372786579683131,6083,0.0,0.02
NOK,S,75833,0,75833,0,0.0,100,0.0,0.0
FPE,B,74994,1317,0,73620,0.0519793187828078,320,0.001,0.01
X,B,73805,240,71936,210,0.000207064702542927,300,0.001,0.01
IDRA,B,73071,940,55640,0,0.184639560007857,310,0.00670212765957447,0.0367021276595745
TCON,B,72627,0,53818,0,0.0,100,0.0,0.0
KMX,B,71360,3491,33832,15,0.0648740057979633,100,0.00930249212260097,0.0541506731595531
IVV,B,71350,2819,62081,2404,0.0506440543987927,21,0.000980489535296204,0.0216743526073076
NVDA,B,70525,3003,28575,5122,0.0476099881093936,95,0.00436829836829837,0.0356643356643357
SWN,B,70306,500,64401,53,0.000525849167528183,492,0.0,0.01
UVXY,B,70286,14286,55440,560,0.0163702804811391,100,0.001,0.01
ZVO,B,69091,0,58800,0,0.0,18300,0.0,0.0
HDSN,B,68850,2816,30588,12836,0.0269144014986428,253,0.00113380681818182,0.0141267045454545
CBIO,B,68087,1211,47454,126,0.0269194860623305,100,0.00578860445912469,0.0324029727497936
SAVA,B,67190,500,59144,60,0.0080477715720517,200,0.004,0.01
REED,B,64515,2200,35020,635,0.204670201879245,950,0.0,0.0216818181818182
S,B,62019,1624,49857,1313,0.00290228554987052,6,0.000938423645320197,0.01
PCG,B,58953,749,52438,0,0.00380118146200849,100,0.000133511348464619,0.01
UNG,B,57919,0,48332,0,0.0,1000,0.0,0.0
QQQ,B,57284,6043,25087,14684,0.00856146674090477,50,0.00134204865133212,0.012121462849578
MIK,B,56405,0,43499,0,0.0,766,0.0,0.0
T,B,55547,7288,12967,30072,0.00844792551730214,25,0.000981064763995609,0.01
CTXR,B,54767,1198,39446,5,0.0159431476404674,133,0.00119824707846411,0.00990484140233723
ECA,B,54692,0,54020,0,0.0,371,0.0,0.0
FB,B,54053,3718,16721,16438,0.0249234131266884,95,0.00108499193114578,0.0142818719741797
NKE,S,53455,4796,3937,37202,0.0175377650685457,60,0.00103669724770642,0.0145266889074229
CSCO,B,52961,4028,31565,10275,0.00427052300124045,55,0.00100198609731877,0.01
THTX,B,52915,1060,35938,12312,0.100588346934902,541,0.000433962264150943,0.0307547169811321
GE,B,52785,1068,46385,826,0.000793487459109021,100,0.001,0.01
GDX,B,52554,0,51279,0,0.0,100,0.0,0.0
TSLA,B,52220,1434,19931,2435,0.0128281969852843,100,0.00685495118549512,0.147740585774059
KSS,B,51243,540,36940,12073,0.00809765168101251,424,7.40740740740741e-05,0.0175925925925926
TNA,S,50896,7373,33235,10288,0.128797274871168,200,0.00100366201003662,0.0163556218635562
NIO,B,50641,290,45851,0,0.000383811619962969,328,0.000689655172413793,0.01
EKSO,B,49939,550,36392,0,0.010474195391354,172,0.0,0.0001
SPXL,S,49714,6400,32944,10370,0.0921128382268279,520,0.001,0.01
NAK,B,49192,800,35957,319,0.0145674381339112,100,0.0,0.000275
RIG,B,48702,0,45893,0,0.0,384,0.0,0.0
JNUG,B,47983,1759,34981,4032,0.0619911894273128,100,0.00176634451392837,0.0530812961910176
QQQ,S,47299,2019,39702,715,0.00286043378287055,100,0.000900941059930659,0.010148588410104
CAMP,B,46830,2107,28514,9485,0.0523205284199548,100,0.000857617465590888,0.0128476506881822
MRRL,B,45918,0,37503,0,0.0,150,0.0,0.0
MITO,B,45606,1100,32531,212,0.0576127376525428,100,0.00454545454545455,0.0327272727272727
VTR,B,45378,7697,2200,35281,0.0976293458821142,42,0.00111692867350916,0.0142588021307003
GASL,B,45061,100,40893,0,0.00176254935138184,100,0.001,0.01
TLRA,B,44615,600,13832,25760,0.0078915179334745,100,0.0005,0.0133333333333333
DUST,S,44565,100,44365,100,0.000382992087383475,576,0.001,0.01
NOK,B,44419,0,43475,0,0.0,700,0.0,0.0
F,B,43932,4196,21807,17312,0.00447937416865762,5,0.00271591992373689,0.01
SDC,B,43244,296,37262,0,0.00484935860679238,100,0.0,0.01
UPRO,S,43208,6043,26033,10800,0.0853711944621035,200,0.001,0.0172199238788681
BAC,B,43067,135,34435,624,2.75194011778304e-05,125,0.000222222222222222,0.01
SGLB,B,42934,0,26823,0,0.0,4088,0.0,0.0
GDXJ,S,41859,2453,27126,12280,0.00638281817164655,200,0.001,0.01
ABEV,B,40531,699,35853,0,0.00202108404124284,300,0.0,0.01
XOP,S,39851,0,39851,0,0.0,147,0.0,0.0
CPE,B,39807,240,36075,2200,0.000131282410345054,1100,0.000416666666666667,0.01
RTTR,B,39494,3643,24753,276,0.0355747822350689,131,0.0,0.0039247049135328
MTNB,B,38984,100,21321,9900,0.00330469266358229,913,0.001,0.01
QLD,B,38580,7329,26769,2500,0.335930696246047,100,0.001,0.0233715377268386
MO,B,38495,1736,18354,17005,0.00645619567925798,100,0.001,0.01
GOVT,B,38381,0,35511,0,0.0,300,0.0,0.0
SYRS,B,37960,200,24032,0,0.00488889975311056,100,0.005,0.05
UNG,S,37333,600,7883,28850,0.00432061871259964,253,0.001,0.01
AUY,B,36646,0,34853,0,0.0,333,0.0,0.0
SVRA,B,36247,1000,33242,506,0.0728385170077937,424,0.001,0.03
AGRX,B,35732,100,31642,100,0.00440257110152329,101,0.001,0.01
CCL,B,35732,1370,22001,5541,0.00638379169268334,100,0.0018029197080292,0.0140875912408759
CEQP-,B,35512,100,29174,0,0.00763242253091131,109,0.0,0.01
NFLX,B,35340,1275,11692,2008,0.00973787920447255,100,0.00330980392156863,0.0893333333333333
AMLP,B,35164,104,32460,0,4.64727620460527e-05,1666,0.001,0.01
APTO,B,33511,665,13120,18200,0.0073252406864797,100,0.00205263157894737,0.0202255639097744
SUPV,B,33380,200,30468,0,0.00810734119745429,300,0.0,0.01
SCOR,B,33017,424,15466,10789,0.00833366091434412,500,0.001,0.0170754716981132
CAAP,B,32958,500,28430,2881,0.0987947046038332,900,0.0,0.026
FXI,B,32300,230,26245,5133,0.000125829792774744,192,0.001,0.01
AMPE,B,32236,0,26451,0,0.0,300,0.0,0.0
JDST,B,32108,0,30264,0,0.0,200,0.0,0.0
GIS,B,31752,943,22452,6496,0.0146038530632472,100,0.00106998939554613,0.0102120890774125
GILD,S,31701,31,0,31670,0.000111443444249518,10,0.001,0.01
NKE,B,31324,546,20550,434,0.00199658459704462,100,0.0019981684981685,0.0196520146520147
CCL,S,31145,2981,4906,21243,0.0138905715590431,100,0.000994968131499497,0.0159510231465951
QID,B,30932,0,30372,0,0.0,200,0.0,0.0
BE,B,30671,400,22351,2836,0.00631572299238955,100,0.00025,0.01
VOO,B,30549,6380,17941,4850,0.133710573195012,13,0.00101332288401254,0.0178746081504702
NUE,B,30477,290,5256,22839,0.00512087019476965,70,0.00124137931034483,0.0189655172413793
TAP,B,30349,328,26411,2217,0.00287797558985338,280,0.000420731707317073,0.0129268292682927
SSO,B,30260,2946,12067,7827,0.099208620979963,300,0.001,0.0295112016293279
RRC,B,30099,100,25067,0,0.000238706782137094,306,0.0,0.01
ACB,B,29925,251,25551,0,0.000634452007876305,133,0.0,0.01
SALM,B,29697,100,18466,250,0.0267451190157796,475,0.0,0.01
SOXS,B,29416,270,26774,0,0.00771737266335105,100,0.001,0.01
GRPN,B,29110,450,26830,0,0.00181344122636985,300,0.0,0.01
RVLV,B,28918,609,18167,0,0.0437217316390265,100,0.00815270935960591,0.0488177339901478
SPCE,B,28893,806,23921,70,0.00495512111152096,100,0.0,0.0124813895781638
ERX,S,28667,0,28667,0,0.0,400,0.0,0.0
ET,S,27613,0,27613,0,0.0,0,0.0,0.0
VAL,B,27588,0,25800,0,0.0,900,0.0,0.0
BBAR,B,27439,0,20954,0,0.0,1066,0.0,0.0
CRCM,B,27217,417,21059,0,0.00268179274951284,100,0.000760191846522782,0.0123980815347722
FDX,B,27113,1256,15366,1761,0.024616831954843,87,0.00349522292993631,0.033718152866242
DWSN,B,26731,0,17700,0,0.0,3049,0.0,0.0
MNPR,B,26165,835,6686,0,0.0819270015698587,100,0.107544910179641,0.979700598802395
PBR,B,26161,907,3280,20800,0.00225606737855915,115,0.00188202866593164,0.01
SRNE,B,26130,200,22831,488,0.00374489757705127,300,0.0,0.01
TWTR,B,26096,948,18332,3958,0.00193692331581657,100,0.000894514767932489,0.01
FCX,B,26076,2732,18468,0,0.00354671156744659,200,0.00054904831625183,0.01
CAF,B,26014,300,16851,889,0.130434782608696,403,0.00333333333333333,0.05
VT,B,25924,0,23955,0,0.0,1969,0.0,0.0
NBEV,B,25524,100,16128,7102,0.00348626411936968,250,0.001,0.01
SGBX,B,25439,1700,12988,6239,0.034647209880569,755,0.0,0.0004
ONTX,B,25384,300,17102,77,0.00585640104634365,156,0.0,0.000866666666666667
GRUB,B,25230,600,20566,2380,0.0175880870024037,192,0.0,0.0333333333333333
PBYI,B,25186,300,20464,746,0.00569638279692395,100,0.0,0.0133333333333333
XLF,B,25148,1046,16300,4762,0.000163685867728361,100,0.001,0.01
ABBV,B,25087,6376,1822,13215,0.0227239517436784,38,0.0011284504391468,0.0156900878293601
APHA,B,25043,400,21689,400,0.00453869807445734,100,0.00375,0.01
ADAP,B,25000,0,24900,0,0.0,700,0.0,0.0
UVXY,S,24968,7540,17328,100,0.00864006123672049,300,0.001,0.01
SPXL,B,24838,3866,18117,1600,0.0556419113413932,100,0.001,0.014397309881014
SELB,B,24575,4000,10371,7931,0.168563000421408,117,0.000225,0.02575
JDST,S,24313,0,24313,0,0.0,500,0.0,0.0
BA,B,24069,1803,8227,4262,0.021199543792402,50,0.00762617859123683,0.0537770382695507
QHC,B,24032,200,16575,55,0.11001100110011,584,0.0,0.0099
CELG^,B,23720,0,20350,0,0.0,1300,0.0,0.0
IEFA,B,23718,445,19172,0,0.00209976973311691,100,0.005,0.01
SDOW,S,23656,2346,15610,5700,0.164308726712425,300,0.001,0.0168201193520887
CAG,S,23612,1022,17582,528,0.00234196330771381,100,6.84931506849315e-05,0.0109784735812133
DVAX,B,23480,400,15822,4680,0.0119289037337469,468,0.00025,0.01
T,S,23400,900,7400,15100,0.00104323997881064,7400,0.001,0.01
TRT,B,23260,0,22192,0,0.0,500,0.0,0.0
GNLN,B,22908,990,18533,1477,0.0725593667546174,502,0.0,0.0292121212121212
SAN,S,22899,2000,8000,12899,0.00760060348791694,100,0.001,0.01
PGX,B,22816,258,19172,0,0.0104044844134371,66,0.0,0.01
YAYO,B,22797,0,20700,0,0.0,300,0.0,0.0
GBDC,B,22673,200,21847,0,0.0137969094922737,105,0.0,0.01
LAIX,B,22514,300,13853,0,0.0207655568630165,100,0.01,0.0866666666666667
AG,B,22465,100,20227,12,0.0010100601995879,300,0.0,0.01
C,B,22018,852,14172,4791,0.00250347459942937,78,0.000882629107981221,0.0103521126760563
AGTC,B,21892,200,14802,0,0.0111123458162018,100,0.005,0.045
AQMS,B,21735,0,18213,0,0.0,476,0.0,0.0
LB,B,21528,399,18053,960,0.00152315074611482,100,0.001,0.01
CPRX,B,21269,100,10494,9018,0.000745039896886478,100,0.001,0.01
LK,B,21188,200,16242,45,0.00209349550945213,100,0.0025,0.015
PINS,B,21105,400,17816,0,0.00136000299200658,100,0.0,0.01
AMRX,B,21078,718,4237,15717,0.00836459376965912,100,0.000860724233983287,0.01
WY,B,21008,665,0,20343,0.00277903147618809,52,0.001,0.01
CLVS,B,20873,267,16651,347,0.00340496078556399,100,0.0,0.0125093632958801
INTC,B,20780,1544,3511,14306,0.00122466494230036,50,0.000854274611398964,0.01
OAS,B,20749,0,19937,0,0.0,600,0.0,0.0
CCXI,B,20741,200,2889,14300,0.0101688021151108,100,0.001,0.04
BPY,B,20660,448,10651,8660,0.00213531612687972,400,0.000892857142857143,0.01
AGE,B,20441,0,16856,0,0.0,1012,0.0,0.0
CRR,B,20412,0,15515,0,0.0,1250,0.0,0.0
GSKY,B,20381,100,16825,1124,0.00207913175457929,156,0.01,0.04
GUSH,B,20348,2,20137,0,0.000197589409207666,100,0.001,0.02
CLF,B,20252,167,15771,254,0.000518454818370065,100,0.0,0.01
CORV,B,20184,200,16007,388,0.053475935828877,232,0.0,0.00245
RCL,B,20131,1212,7268,8863,0.0157176018985618,100,0.00114026402640264,0.0429455445544554
SNSS,B,20080,0,16163,0,0.0,133,0.0,0.0
FSK,B,20000,770,0,19230,0.00611722833945056,20000,0.001,0.01
ZN,B,19769,0,0,0,0.0,5011,0.0,0.0
AMJ,B,19761,620,4994,12987,0.00963316294028993,826,0.001,0.01
DXJ,B,19724,600,207,18800,0.0214969008634589,100,0.001,0.01
VZ,B,19678,398,16231,2905,0.00100807217594152,100,0.001,0.01
MRK,B,19676,4185,9236,2721,0.0195043063271317,43,0.000809080047789725,0.0108172043010753
YTEN,B,19522,0,4237,0,0.0,640,0.0,0.0
OOMA,B,19507,1100,8393,5898,0.179123921185475,100,0.000909090909090909,0.0263636363636364
LYFT,B,19504,1087,12671,3134,0.0068323957383953,100,0.000816007359705612,0.014820607175713
TTNP,B,19460,2099,12457,1118,0.0228105065258262,333,0.0,0.00225283468318247
PHAS,B,19405,208,14793,0,0.0091324200913242,122,0.00480769230769231,0.0551923076923077
TPR,B,19168,494,4367,13907,0.00328213032847879,100,0.001,0.01
TAT,B,19149,0,13296,0,0.0,1511,0.0,0.0
ERX,B,19126,100,19026,0,0.00232574365653418,750,0.001,0.01
MOS,B,19066,563,12252,2155,0.0019562671781454,100,0.00358792184724689,0.01
VER,B,19007,307,3200,15500,0.000831311468307266,1200,0.001,0.01
UCO,B,18972,0,18972,0,0.0,5000,0.0,0.0
AR,B,18944,4,17670,0,6.464615121058e-06,571,0.0,0.01
MGEN,B,18928,0,11588,0,0.0,1875,0.0,0.0
BLPH,B,18878,0,14464,0,0.0,588,0.0,0.0
AKRX,B,18845,299,17402,64,0.00124889833800452,577,0.0,0.01
DOG,B,18636,2000,2931,13600,0.109116700310983,55,0.001,0.01
LBY,B,18424,0,16556,0,0.0,1868,0.0,0.0
HUYA,B,18423,510,13700,338,0.0061733625458463,120,0.0,0.01
GLD,B,18106,625,14784,1317,0.00512278285957837,35,0.001,0.01
SLV,B,17933,0,16029,0,0.0,437,0.0,0.0
UPRO,B,17802,4191,11911,1700,0.0592074592074592,100,0.001,0.0147673586256263
GDX,S,17769,300,13419,4050,0.000156247070367431,111,0.001,0.01
CC,B,17755,295,14271,0,0.00292926083330023,100,0.00257627118644068,0.0238305084745763
MCA,B,17619,0,13367,0,0.0,2800,0.0,0.0
OXY,B,17530,1617,9951,3297,0.00735625281489266,100,0.00137105751391466,0.0100247371675943
ALO,B,17308,0,14088,0,0.0,563,0.0,0.0
ELY,B,17261,0,13465,0,0.0,683,0.0,0.0
BBBY,B,17112,100,14139,0,0.000357509304179641,150,0.0,0.01
NSPR+B,B,17010,0,15790,0,0.0,312,0.0,0.0
EEM,B,17007,320,14954,0,6.47140941432329e-05,100,6.25e-05,0.01
WTRH,B,16746,0,0,0,0.0,2170,0.0,0.0
FXI,S,16710,0,16710,0,0.0,50,0.0,0.0
SQNS,B,16643,200,10726,0,0.0876040297853701,222,0.0,0.03
TGT,B,16597,2709,4814,4656,0.0380830545168274,40,0.00101144333702473,0.0244407530454042
NYMT,S,16569,1209,13925,0,0.0134020618556701,800,7.44416873449131e-06,0.01
USAS,B,16500,400,0,16100,0.0544959128065395,300,0.001,0.0175
SKX,B,16265,550,10091,2210,0.00936409295990466,100,0.000821818181818182,0.0328727272727273
WDC,B,16265,951,11505,3054,0.0130438360673726,100,0.00104206098843323,0.0131545741324921
ITUB,B,16220,0,14838,0,0.0,800,0.0,0.0
DBX,S,16200,150,0,16050,0.000693295371560099,400,0.001,0.01
INDO,B,16171,100,9944,792,0.0661375661375661,100,0.07,0.3
M,B,16135,100,13591,4,0.000178450337271137,100,0.001,0.01
TGB,B,15909,0,11052,0,0.0,459,0.0,0.0
GPS,S,15900,50,0,15850,0.000109041978981068,15900,0.001,0.01
INO,B,15899,100,5499,10100,0.0022989034230672,100,0.001,0.01
ATUS,S,15890,300,0,15590,0.00277572168763879,135,0.001,0.01
PTN,B,15864,144,8011,0,0.00159937801965902,366,0.000347222222222222,0.00128333333333333
EQX,B,15862,1835,1850,10693,0.0175341366229348,100,0.001,0.0157384196185286
LABD,B,15715,20,14160,0,0.000340692286726629,400,0.001,0.01
CYCN,B,15700,200,13818,0,0.00936680404645935,429,0.01,0.07
ISD,B,15679,500,10766,3500,0.212494687632809,200,0.0008,0.01
AEMD,B,15612,0,11015,0,0.0,183,0.0,0.0
HCR,B,15576,0,11794,0,0.0,200,0.0,0.0
NPTN,B,15557,200,11725,1377,0.00682873531821907,1577,0.0,0.01
BABA,B,15493,908,8300,1945,0.00244238342191905,50,0.001,0.0158920704845815
TORC,B,15391,100,12698,1400,0.0073008688033876,250,0.001,0.01
PBI,B,15300,0,15100,0,0.0,1200,0.0,0.0
LLEX,B,15173,2324,7536,159,0.0283366254541907,220,0.000139759036144578,0.00136333907056799
ABBV,S,15162,132,4470,5560,0.000470445675998361,100,0.00115151515151515,0.0131818181818182
DXD,S,15142,2500,8667,3975,0.0469704086425552,200,0.001,0.01
SPIB,B,15133,500,11924,164,0.0235106032820802,96,0.0,0.01
CDEV,B,15094,400,11824,998,0.00185082361650935,555,0.00025,0.01
BYND,B,15053,948,6252,1708,0.0230735530350971,100,0.00380063291139241,0.0397257383966245
PFE,B,15041,3179,2126,8653,0.00388627956274159,37,0.001,0.01
IVR,B,15037,0,13051,0,0.0,157,0.0,0.0
GAB,B,14991,700,14056,0,0.027431616897876,180,0.000857142857142857,0.01
ADMP,B,14968,266,11020,0,0.00787098683237165,266,0.0,0.0049
LABU,S,14827,2014,10355,2258,0.145762466526742,150,0.001,0.0375024826216485
TEVA,B,14821,400,11486,1200,0.00125573714909995,200,0.001,0.01
CRON,B,14747,400,12235,0,0.00937229082218421,117,0.0,0.01
BITA,B,14696,300,12287,0,0.0266524520255864,407,0.0,0.01
TRIL,B,14694,500,9884,302,0.0111172873818788,167,0.0,0.01
IQ,B,14675,282,13485,0,0.000489943986545652,100,0.0,0.01
DHF,B,14657,0,13606,0,0.0,166,0.0,0.0
EXPR,B,14594,100,12233,0,0.00147703942218218,108,0.0,0.01
COG,B,14546,41,9359,3647,0.000133583558144687,100,0.001,0.01
ITCI,B,14417,100,11419,0,0.00254582484725051,100,0.0,0.02
PFF,B,14240,3295,100,10745,0.0629345251738101,120,0.001,0.01
IJR,B,14096,497,7680,2951,0.0104721970542995,52,0.001,0.01
TLRD,B,13980,500,11476,0,0.0120360117471475,366,0.0002,0.01
QCOM,B,13951,856,1484,10027,0.00441314457172907,56,0.00111682242990654,0.0163901869158878
WDC,S,13790,590,0,13190,0.00809239040983157,100,0.001,0.0133898305084746
DNR,B,13748,100,12003,58,0.000207085642338245,625,0.0,0.01
BPMX,B,13644,0,10559,0,0.0,394,0.0,0.0
BBY,B,13521,520,9945,1653,0.014647474719022,53,0.001,0.0283461538461538
CCJ,S,13400,1300,0,12100,0.0162343744146259,100,0.001,0.01
SNAP,B,13270,740,7135,3892,0.00102360374915622,100,0.000864864864864865,0.01
XLE,B,13265,527,9333,3405,0.000437750180042413,100,0.00176091081593928,0.01
SPYD,B,13249,927,0,10971,0.179303675048356,80,0.001,0.0101078748651564
BCS,B,13221,0,11944,0,0.0,875,0.0,0.0
EOG,B,13180,983,3704,4863,0.00807219813427933,49,0.00118311291963377,0.022970498474059
LONE,B,13169,500,9432,0,0.200240288346015,100,0.01,0.03
DIA,B,13137,1349,8321,2611,0.0230251928722605,100,0.001,0.0215492957746479
SRTY,S,13120,1800,1720,9600,0.377200335289187,700,0.001,0.01
CHWY,B,13081,500,8384,0,0.00621264646314037,100,0.006,0.032
VXX,B,13032,0,13032,0,0.0,130,0.0,0.0
FCX,S,13014,1150,250,11614,0.0014929422776587,200,0.001,0.01
PRPO,B,13007,100,3033,9300,0.034494653328734,333,0.001,0.02
OBSV,B,12959,0,10253,0,0.0,288,0.0,0.0
EYES,B,12938,0,9533,0,0.0,341,0.0,0.0
SE,B,12889,575,9154,147,0.00666234097281765,100,0.000478260869565217,0.0117391304347826
QUAL,B,12860,155,10440,0,0.0163398692810458,100,0.0,0.01
EFR,B,12848,53,11512,0,0.0222689075630252,312,0.0,0.01
EXEL,B,12784,988,2869,8210,0.00397531122502354,100,0.000303643724696356,0.01
BTZ,B,12768,1560,4832,5674,0.221559437579889,210,0.001,0.01
BHC,B,12693,200,10205,59,0.00347656793213739,150,0.0,0.02
EROS,B,12639,600,9074,20,0.00767636447378522,302,0.0,0.01
ABUS,B,12606,181,10591,19,0.00250363095649768,133,0.0,0.01
SBGI,B,12573,200,11323,300,0.00255891911256685,191,0.001,0.015
BGS,B,12557,100,5920,0,0.00327493040772884,299,0.0,0.01
ENPH,B,12502,585,4941,1433,0.00652195725609552,133,0.000341880341880342,0.0148717948717949
HD,B,12466,1007,6838,975,0.0214552040055396,20,0.0015888778550149,0.0187686196623635
KDP,B,12416,400,150,11716,0.00496154800297693,100,0.001,0.01
GOLD,B,12413,616,6568,3866,0.00211294660007683,100,0.000811688311688312,0.01
TTP,B,12390,0,9837,0,0.0,218,0.0,0.0
GPOR,B,12271,100,12100,0,0.000173043911623013,100,0.001,0.01
AA,B,12262,100,9351,362,0.000601384386858548,112,0.0,0.01
VMC,S,12259,300,0,11929,0.0111222333444556,100,0.001,0.0533333333333333
ESTR,S,12223,0,10674,0,0.0,899,0.0,0.0
SQ,B,12222,1511,5953,1099,0.0157717840591207,50,0.000933818663136995,0.0114162806088683
XLB,B,12198,0,12198,0,0.0,3800,0.0,0.0
CENX,B,12140,0,11541,0,0.0,400,0.0,0.0
EFOI,B,12117,0,0,0,0.0,3068,0.0,0.0
ENDP,B,12112,0,10454,0,0.0,200,0.0,0.0
VALE,B,12100,0,12100,0,0.0,1700,0.0,0.0
HMY,B,12093,0,11593,0,0.0,300,0.0,0.0
MLPX,B,12055,0,10710,0,0.0,527,0.0,0.0
DIS,B,11978,983,6080,1522,0.00860921352250832,27,0.00201627670396745,0.0171922685656155
ATVI,B,11968,519,5126,5495,0.00719803614274025,64,0.001,0.0103082851637765
HOTH,B,11939,0,8502,0,0.0,300,0.0,0.0
CAG,B,11888,469,5900,1396,0.00107473658641661,100,0.000788912579957356,0.01
SND,B,11874,641,200,10833,0.0763822688274547,100,0.00162402496099844,0.01
AMRN,B,11845,67,9129,0,0.000725351578992952,100,0.0,0.01
RUBI,B,11822,76,9897,0,0.000900676692620377,127,0.0,0.01
EFA,B,11782,93,10624,0,4.86382849199351e-05,71,0.000731182795698925,0.01
IAU,B,11575,773,10464,0,0.00225321732033288,85,0.001,0.01
LYG,B,11529,457,10632,0,0.00122884147407198,350,0.005,0.01
XOG,S,11511,100,0,11411,0.000530763024924632,11511,0.001,0.01
LIVX,B,11505,3,9715,0,0.000703070072650574,333,0.001,0.02
LULU,B,11476,470,4039,1950,0.0164048865619546,74,0.00348936170212766,0.0585106382978723
