symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,4940288,100,4939688,500,0.000546672133388001,3900,0.001,0.01
SQQQ,B,3424343,656193,2342339,323520,0.25227715366591,800,0.00327361016127337,0.0301374226521302
SH,S,3006467,125,2960041,0,0.000624528771289235,60443,0.002,0.02
CTMX,B,2929172,31659,2026491,427618,0.054236568330602,900,0.00789894786697791,0.0620725216234198
OPI,B,2505329,471,2496269,1989,0.0212823641046496,32342,0.00181528662420382,0.01
SGBX,B,2406044,38260,1616180,233663,0.157090610489708,492,0.0179297196092467,0.143308730004611
TQQQ,B,1985198,221363,739835,917909,0.302764036887801,300,0.00301425357641018,0.0381878623135712
ALLR,B,1943565,27837,1438630,288755,0.212776222645973,400,0.00214690286690443,0.0648541534890245
TMV,S,1935876,3874,370704,1560918,0.115793438355108,560,0.00335450516986706,0.0387589839997521
SH,B,1909268,0,1842668,0,0.0,1900,0.0,0.0
SQQQ,T,1819686,292045,1290882,215106,0.0992664930353603,800,0.00304567630485413,0.03
ALLR,T,1813674,15141,1439417,173473,0.201033335113104,500,0.00213496395121623,0.0523563102216832
CTMX,T,1808746,19379,1455652,213167,0.0193566237429531,400,0.0014634914082254,0.0241519170235822
EBS,B,1594889,16524,1233528,223212,0.0986443328612843,674,0.00166127016627368,0.0468761333331406
EBS,T,1592436,10546,1384904,98878,0.0237654313093327,900,0.00120390580126364,0.0206710702661306
SOXL,B,1554752,144379,758705,545178,0.273939553945344,378,0.00348319806240304,0.0354247468588243
SGBX,T,1528940,26161,1028938,163537,0.0827575953131129,200,0.00422246856007033,0.0468009632659302
PLTR,B,1487090,3289,1341872,59063,0.0211595482994075,316,0.00193757802746567,0.0598032675440686
BCS,B,1475396,0,1471796,0,0.0,6600,0.0,0.0
TSLA,B,1433869,10592,728132,35604,0.0710280925167482,300,0.013423528023213,0.140844951740563
CGC,B,1414912,7818,1191267,56273,0.0449376700285329,700,0.0162133825814734,0.0901672184560408
TSLA,T,1291738,18456,748286,63919,0.123752909231899,440,0.00567276663738367,0.148594925896146
SPXS,B,1253609,12162,1170686,46170,0.0341508531805856,550,0.003,0.03
F,B,1196737,0,1159553,0,0.0,1499,0.0,0.0
CNTX,T,1117501,22464,449010,587045,0.0784591034804524,1200,0.0110322044556234,0.0826769673014732
LYG,B,1080646,0,1075046,0,0.0,2700,0.0,0.0
CGC,E,1079270,8574,835647,62832,0.0646400620793231,800,0.00599566018397187,0.0635951710627035
ERIC,B,1068344,0,1052144,0,0.0,4000,0.0,0.0
MARA,B,1035029,2175,899651,5268,0.00621846161173664,700,0.00498765432098765,0.064320987654321
TLRY,B,979691,600,776497,21599,0.000817072201386032,2000,0.002,0.0233333333333333
NIO,B,942235,1070,814530,31160,0.00159676585980052,800,0.0035,0.0327027027027027
CYCC,B,941540,16075,663992,104930,0.275040397751561,400,0.0206907177033493,0.139252153110048
BBD,T,919662,0,904262,0,0.0,3880,0.0,0.0
APVO,B,895816,7542,703048,126026,0.0445203428004733,1596,0.0424291011569267,0.138671424333602
BBD,B,854522,0,854522,0,0.0,2200,0.0,0.0
AMZN,B,834488,2290,498745,24174,0.0074658657469967,300,0.00419074392809333,0.0421690571811054
TQQQ,S,824581,169597,163051,410361,0.249054845179096,285,0.00312307078228574,0.0372822262432261
TQQQ,T,821269,8857,622891,132911,0.0128902965784235,489,0.0029969696969697,0.0441297703257357
MNDR,E,818445,739,678707,0,0.00378698336154518,800,0.0109111617312073,0.357722095671982
DNN,B,812621,0,812521,0,0.0,2100,0.0,0.0
CNTX,B,795128,22778,403267,289189,0.0643815521330028,500,0.000967073491965932,0.0131490912283783
TSLL,B,787648,9772,593050,169818,0.0406109583408007,530,0.00297750439367311,0.03
IBIT,B,766430,42745,333590,323433,0.159176644768988,207,0.003676566772101,0.0356209508951835
LYG,T,753995,0,753995,0,0.0,1700,0.0,0.0
ITUB,B,743430,800,741333,1197,0.00107600495500282,3993,0.001,0.01
APVO,T,733009,8730,347723,352288,0.0330265000277441,900,0.00213716295427902,0.0484701055099648
PLUG,B,705963,0,639463,0,0.0,2200,0.0,0.0
AMD,B,698908,6782,409132,18835,0.0570897454734512,300,0.0120546848592523,0.105183909025616
HCTI,B,694742,6845,535626,92881,0.0261215673703653,200,0.000847187728268809,0.0109934258582907
BOIL,T,669596,45855,335740,274519,0.550017566319334,536,0.003,0.0310391202998318
SOXS,B,665987,12474,442551,79023,0.12714562786521,367,0.00331034482758621,0.0673019850578157
UVIX,B,642642,42386,213787,344774,0.470768967791889,532,0.00366152664992548,0.0327992788202012
KGC,B,627946,0,620349,0,0.0,4000,0.0,0.0
SQQQ,S,613304,760,595694,0,0.000358556357746775,1457,0.0,0.01
NVDA,B,609925,11199,170834,24028,0.0725630879198809,300,0.136681192056239,1.33924911279374
SOFI,B,607686,800,550145,55525,0.00144898851856474,387,0.003,0.048
BCS,S,604892,0,604892,0,0.0,6800,0.0,0.0
HCTI,T,595623,6300,440514,110042,0.0240417639785685,200,0.001,0.010952380952381
AAPL,B,575495,4574,442350,24244,0.00932654557791915,300,0.00986263992537314,0.110062558302239
IBRX,B,572191,150,504598,0,0.00378778313678948,900,0.01,0.05
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
HSDT,B,563769,22492,292236,163312,0.252472828060321,240,0.0113676312968917,0.122115934262237
SPY,B,557825,30117,323051,140760,0.0740025667266182,229,0.00331567757417825,0.0366876922777603
PARA,T,552604,237,468404,600,0.000435493197088605,1200,0.00443065693430657,0.0254014598540146
FXI,B,551206,12850,523656,0,0.00671231048753875,2800,0.006,0.02
PARA,B,537620,4749,465415,16020,0.00874196200195682,1200,0.00209618200702455,0.0207119971520114
RIVN,B,533666,650,408042,105689,0.00160009318687563,613,0.00281818181818182,0.0427272727272727
XBP,T,533543,8545,398357,79886,0.0927066302085828,500,0.00269742360695027,0.0764230077890953
XBP,B,528364,8561,394089,50809,0.114323231026174,300,0.00740302725788218,0.0681019972365281
BCS,T,522978,0,500778,0,0.0,3900,0.0,0.0
UPLD,T,520543,6900,415693,52021,0.0858988882940979,3200,0.001,0.0134782608695652
SDOW,B,518495,1912,510383,0,0.0231490968917803,300,0.003,0.03
MNDR,S,516671,690,484017,0,0.0071877784759994,650,0.102631281761717,1.17549689440994
IBIT,S,514359,17757,75279,412991,0.0579699055154757,260,0.003,0.0495199282138515
SPXS,T,511645,14611,475114,5120,0.050099333321546,700,0.003,0.03
EBS,S,504342,5100,411583,66611,0.0103856962489309,456,0.001,0.0111764705882353
OPEN,S,503378,0,470344,0,0.0,96160,0.0,0.0
NOK,B,502767,0,502767,0,0.0,3998,0.0,0.0
DJT,B,497791,4934,266236,68034,0.223889033394613,300,0.0629309725947681,0.748666642862155
DKNG,B,490204,1600,440579,2600,0.0167668626394992,500,0.0066,0.0745
HSDT,E,487087,21568,251812,154820,0.17054251306665,350,0.00145108494065282,0.0200417284866469
CLSK,B,486055,100,456098,0,0.000869315761564073,681,0.01,0.04
T,B,482243,100,480443,0,0.000158011332572772,650,0.01,0.03
NOK,T,480530,9600,454330,0,0.0126828108279497,4100,0.0,0.01
UVIX,T,478522,25632,206428,127287,0.27826496083504,4086,0.00211188463451019,0.0276661694016244
SOXS,T,478472,11446,261582,140247,0.110160264446114,650,0.00405039336593664,0.05515477311326
CYCC,E,478275,9161,268406,97623,0.17729881683219,585,0.00282383478162736,0.0750897189933416
BENF,B,475776,2505,337854,17581,0.0567971074339094,344,0.0205197505197505,0.148295218295218
OPEN,B,472700,100,413489,0,0.000272153276725452,1700,0.001,0.04
BENF,T,472076,1822,351548,17047,0.0144513713732769,200,0.0104385290889133,0.104791437980241
SGBX,S,471361,12162,203021,13061,0.0543759369457995,200,0.0337991486171722,0.153983293619983
AAPL,T,467636,4108,314100,60408,0.010203289507145,356,0.00744406771539963,0.0952503071663224
TZA,B,467151,54599,344061,61141,0.491338045142931,590,0.00520176392003553,0.0434295389756056
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
DNN,T,459183,0,459183,0,0.0,2000,0.0,0.0
NYCB,T,454484,1500,412484,27300,0.00136875550924092,1200,0.001,0.012
PFE,B,454108,500,405173,2000,0.000741526332168359,529,0.002,0.04
OPI,T,445078,600,437093,1370,0.165152766308836,696,0.001,0.01
FSLY,B,441536,8383,316360,45761,0.0879759012569142,590,0.00298413453910836,0.0584458960429352
CONL,B,435751,4285,151270,89209,0.228546056336209,500,0.00557142857142857,0.585103995621237
AGBA,B,435479,1932,380747,6876,0.0918150330542539,850,0.0179321775468715,0.102507243949744
PBM,T,434216,0,354716,0,0.0,8900,0.0,0.0
MNDR,B,430262,1213,294988,125,0.00939921653785259,471,0.0665434120984936,0.942556089157586
AKAN,S,429224,22447,0,177977,0.0138784211479761,4100,0.0,0.00115418986947031
CGC,S,428980,3702,343721,9127,0.0165123473358333,800,0.0152007874015748,0.0835422975974157
CVS,E,423109,600,407888,900,0.00142044108230261,450,0.0028,0.128
TSLL,S,421346,26041,294888,73667,0.0982948188211937,1600,0.003,0.03
BITI,B,417714,24899,351233,39855,0.231918768977838,900,0.003,0.03
SOXL,S,417187,49335,117731,214465,0.111329249230381,548,0.00345709703287891,0.0378563000325423
SMMT,T,404999,300,398399,2100,0.0104799832320268,4600,0.001,0.01
SGBX,E,394236,2911,300510,3297,0.0255121633978941,400,0.0210458750871122,0.134290726455675
TLRY,E,390348,101,371747,900,9.3186498475801e-05,3540,0.001,0.01
SPDN,B,389568,200,389368,0,0.000821480060625228,690,0.001,0.01
AMD,T,383662,1145,259874,1325,0.00770502061664705,400,0.0246730305025236,0.112738643844635
GGB,T,380445,0,196645,0,0.0,2100,0.0,0.0
NOVA,B,372078,612,116936,199949,0.00209428378477638,800,0.0019765625,0.041953125
WULF,T,369773,300,90187,147200,0.00163143669753707,1300,0.001,0.01
ERIC,T,363028,0,363028,0,0.0,2900,0.0,0.0
GGB,B,361471,0,357471,0,0.0,3806,0.0,0.0
YANG,B,352078,57289,135274,158613,0.126298086084857,400,0.00201055534250078,0.02
LXRX,B,350545,100,348145,2200,0.000691089779473251,6200,0.001,0.01
SBUX,B,344432,5677,257806,31229,0.0623449092684847,300,0.0147731092436975,0.0710811452977403
LABD,B,342829,15117,275289,20866,0.0722250671347209,400,0.00281243414120126,0.024259594179522
POET,E,342589,1000,322086,17200,0.0739699681929137,1800,0.0026,0.014
NIO,S,334499,0,290808,0,0.0,1175,0.0,0.0
AMZN,T,333054,601,233777,11000,0.0027007348293617,305,0.00208910891089109,0.0361980198019802
RIOT,B,328049,150,289540,2295,0.00140932408816732,747,0.004,0.0433333333333333
BITX,B,327564,5982,73779,85366,0.289305033082136,350,0.0161100027708507,0.202263066613302
UPLD,B,325440,5520,262600,33372,0.0687191106352783,600,0.001,0.0132608695652174
NVDA,T,325163,1144,107453,1748,0.00731177891400694,300,0.159426323771539,1.2150699434001
ALLR,E,323674,1400,226544,57440,0.00730383174245368,700,0.002,0.022
SYT,E,323118,658,234799,67,0.0154125356452031,569,0.0242517006802721,0.151105442176871
QQQ,B,322123,19625,119253,112153,0.0790430161777548,145,0.00302729369396036,0.0703447096130023
BBD,S,321725,0,321725,0,0.0,3000,0.0,0.0
BRSH,E,317865,3900,0,95465,0.0046544433822766,900,0.0,0.00119230769230769
GOTU,S,317613,0,315257,0,0.0,2989,0.0,0.0
TNA,B,313996,13428,231542,60403,0.099956238172503,517,0.00671988222674872,0.057396739837046
FXI,T,313846,0,309046,0,0.0,3800,0.0,0.0
AMD,E,311080,970,235564,5580,0.00771053076802651,300,0.00254545454545455,0.0328004179728318
BTG,B,310972,0,310972,0,0.0,1000,0.0,0.0
PBM,B,309820,2600,157134,116431,0.0849700970619955,900,0.00573076923076923,0.03
JAGX,E,309560,2900,0,10571,0.00271137547736023,500,0.000571428571428571,0.00391233766233766
RIG,B,309483,0,285783,0,0.0,3800,0.0,0.0
ENVX,B,308410,1000,257105,13123,0.014934528438751,650,0.0124210526315789,0.0652631578947368
ABEV,B,300159,0,300159,0,0.0,2400,0.0,0.0
PTON,B,296663,134,269893,11300,0.000158110415346622,1200,0.00201492537313433,0.0174626865671642
SOUN,B,296088,800,241174,17331,0.0243528322322802,320,0.00183333333333333,0.025
NVDL,B,295692,27733,135218,26708,0.288536226317195,308,0.003,0.091631071768849
TLRY,S,293017,1000,265973,950,0.000922638598770307,4900,0.0025,0.015
MSOS,B,291999,1361,257770,0,0.00321823296015106,700,0.0,0.02
SYT,B,291818,1133,237660,2121,0.0719895091225043,467,0.0173378509196515,0.198538238141336
NIO,T,291201,821,256187,20499,0.00101265890553738,1200,0.003,0.0325
SDOW,T,285668,4300,278418,0,0.0514071611728744,300,0.008,0.04
SOUN,T,285430,1000,216974,30070,0.0218649635806414,1100,0.007,0.0408333333333333
SOFI,S,284018,100,273621,1800,0.00010646293918624,1500,0.001,0.02
FSM,B,281510,0,279110,0,0.0,2400,0.0,0.0
ET,B,280070,0,253332,0,0.0,600,0.0,0.0
SOFI,T,279753,0,259070,0,0.0,1100,0.0,0.0
TLRY,T,278663,802,206717,69842,0.000739956156213786,700,0.001,0.01
MULN,E,278286,150,229566,0,0.00631074088097943,500,0.01,0.0766666666666667
AGBA,T,277798,1648,239459,8773,0.0397002034490222,686,0.00280128205128205,0.0882051282051282
FBTC,B,274824,20597,73914,168972,0.355909122056759,72,0.00302390493477945,0.0482701022835334
JDST,B,274536,0,267611,0,0.0,1500,0.0,0.0
FUBO,B,273101,882,204441,34878,0.00512891475142569,7100,0.00152356020942408,0.0331413612565445
SNAP,B,268702,0,242451,0,0.0,900,0.0,0.0
CYCC,S,268518,5311,128403,12609,0.0816955348733258,431,0.0186392247169449,0.166954519286126
SLS,B,267823,1276,177066,31586,0.0132691367781787,3500,0.001,0.0170532915360502
NCLH,B,266904,250,237410,5600,0.000561595830712553,650,0.0012,0.0116
MSOX,E,266703,0,248384,0,0.0,700,0.0,0.0
CTMX,S,263356,2978,219927,29905,0.00531812435933335,974,0.0065,0.0521130309575234
ITUB,T,262993,0,252993,0,0.0,7000,0.0,0.0
IAG,B,262577,0,262577,0,0.0,2400,0.0,0.0
SPY,S,259810,14869,175390,43781,0.0370018965586913,175,0.00348919120387626,0.0389989027196302
PTON,E,257143,100,246998,4545,0.000177989149781429,1000,0.001,0.01
CTMX,E,253788,2572,203806,1032,0.0049125931534074,600,0.000421585160202361,0.0240978077571669
BLNK,B,252371,100,241616,487,0.00084064696190188,1164,0.001,0.03
ACB,E,250660,2800,222657,5900,0.0480742273775903,800,0.002,0.0207692307692308
GOLD,B,248460,0,228961,0,0.0,1800,0.0,0.0
BTE,B,247816,0,247816,0,0.0,2500,0.0,0.0
CVS,B,240054,1475,199877,1937,0.00239902994234697,300,0.014,0.0794868139700642
PFE,T,239800,1180,199150,2470,0.0024697516419546,600,0.00448837209302326,0.0295348837209302
IQ,B,239257,0,221657,0,0.0,18200,0.0,0.0
QYLD,B,238793,498,190285,44251,0.0179820072631734,357,0.002,0.02
TECS,B,235803,201,233702,0,0.00230724198491684,800,0.001,0.01
SDS,B,227983,200,207128,0,0.00234714235418378,300,0.001,0.01
NVDA,S,227629,4043,7394,20291,0.0253190344539746,150,0.218732845326834,1.48166908581565
SG,B,227586,1100,70853,200,0.0808631094214957,600,0.011,0.105
PBM,E,226214,2800,107757,94464,0.0915062583744567,1100,0.001,0.0328571428571429
LEG,T,224668,0,223800,0,0.0,438,0.0,0.0
AEG,B,224454,975,216855,6624,0.0181139226396165,3000,0.00344102564102564,0.01
POAI,B,223158,3004,150639,46944,0.0479665320069619,1400,0.001,0.0189880159786951
ALLR,S,222785,5692,164552,8471,0.0324503352959605,5200,0.000666055768470152,0.0170603374203843
IBIT,T,220992,2400,116754,100438,0.00672807909315904,500,0.003,0.04
TWM,B,220421,6000,205033,0,0.0854506095476814,470,0.001,0.01
ACB,B,219438,520,198549,2900,0.0269707299801744,750,0.006,0.02
BBAI,T,217815,800,154279,25238,0.0113556613242108,2100,0.002,0.0313333333333333
SPY,T,217368,3410,187871,7000,0.00825134417058263,300,0.001,0.0151026392961877
AMC,B,216886,0,212586,0,0.0,260,0.0,0.0
F,T,216444,450,209644,1000,0.000807658202089711,1500,0.021,0.0475
SNAP,T,215067,400,206419,100,0.00266682179671028,800,0.002,0.02
NYCB,S,214866,100,188882,0,9.12503672827283e-05,1300,0.0,0.03
TSLA,S,209638,1641,44655,3474,0.00995701557538929,300,0.027416630667786,0.135070951756066
BITI,S,208304,17333,89656,98755,0.313622514856337,1920,0.003,0.03
SDS,T,207614,8060,172354,26700,0.084653706421386,300,0.003,0.03
LUMN,T,207600,0,200800,0,0.0,3000,0.0,0.0
ERIC,S,207196,0,206055,0,0.0,3900,0.0,0.0
PALI,B,207174,3315,124922,4873,0.08537712898305,400,0.0462861586314152,0.214681181959565
GME,B,206412,1300,151947,10460,0.00630871962108859,351,0.00169230769230769,0.0238461538461538
CLSK,S,204557,0,195973,0,0.0,1098,0.0,0.0
AMC,T,202995,300,187395,6200,0.000574797431805075,699,0.001,0.0166666666666667
RNAZ,T,202670,100,0,199870,0.00118362805671946,800,0.001,0.03
FUBO,T,202027,300,146607,5600,0.00169940860580518,1800,0.001,0.02
UVXY,T,201572,13388,152977,10207,0.116457942353378,650,0.00695758954054577,0.0799508273960345
CCL,B,200991,100,166142,8928,0.000737512076760257,1200,0.001,0.02
F,S,200570,100,199155,300,0.000177085177970604,960,0.001,0.03
SQ,B,200535,4008,105557,9847,0.0428334391521232,279,0.0133402319948057,0.0947426788865581
QD,S,198600,0,198600,0,0.0,198600,0.0,0.0
JDST,T,195690,1080,145490,47420,0.0188976377952756,700,0.001,0.01
VALE,B,195560,110,194442,590,0.000128463702580836,1800,0.00181818181818182,0.0218181818181818
ABEV,T,192698,0,184900,0,0.0,3600,0.0,0.0
SWN,B,192592,0,192592,0,0.0,2000,0.0,0.0
TSLL,T,191873,100,160974,4599,0.000360281163419933,600,0.001,0.01
LABU,B,191848,3794,43963,33668,0.464351503110818,246,0.0148106014157516,0.520719859539602
GOLD,T,190198,0,185698,0,0.0,1600,0.0,0.0
QQQ,S,190186,32577,43385,90788,0.131975954481319,124,0.003,0.0957959149455433
CLSK,T,189759,0,155738,0,0.0,800,0.0,0.0
DUST,B,188694,2800,184494,100,0.0259162419102835,490,0.002,0.05
MARA,T,188565,100,178496,500,0.000954453479937388,375,0.001,0.14
LYG,S,187463,0,181463,0,0.0,6000,0.0,0.0
OTLY,T,185185,0,178185,0,0.0,10200,0.0,0.0
YINN,B,182126,4277,95565,76522,0.238353700826855,349,0.003,0.0356925996204934
MARA,S,181910,500,144212,18701,0.00118192133131619,900,0.001,0.02
OPEN,T,181209,100,159782,27,0.000272153276725452,2000,0.001,0.04
CEI,B,177000,985,0,4415,0.0755541919153179,600,0.0,0.0013
VZIO,S,176701,0,157370,0,0.0,900,0.0,0.0
FBTC,S,176225,4464,115431,53406,0.0678133566993667,156,0.00220571428571429,0.0241097142857143
CPSM,B,174588,22398,67761,83629,1.39421103337675,400,0.00297506110030425,0.0596486464986089
PGX,B,173306,0,163292,0,0.0,1500,0.0,0.0
VZIO,B,173100,400,165500,1300,0.00485808324325637,5900,0.001,0.01
ITUB,S,171203,0,162304,0,0.0,4000,0.0,0.0
AKAN,E,171184,24546,0,15756,0.0286427402092063,1000,0.0,0.000459679601883752
JBLU,B,170894,0,135094,0,0.0,2100,0.0,0.0
XLF,B,169837,28855,130257,10600,0.0226928402919708,300,0.002,0.02
ACB,S,169271,1000,151220,164,0.00714729867846447,1500,0.001,0.01
ABEV,S,166782,0,166782,0,0.0,3000,0.0,0.0
KGC,S,166245,0,166245,0,0.0,8000,0.0,0.0
NET,B,163008,3312,71859,7591,0.0661523677702077,299,0.0117870725844067,0.184570252233504
HOLO,B,162753,300,155338,1200,0.00359802828050228,450,0.001,0.0233333333333333
SPXS,S,162236,0,157406,0,0.0,2900,0.0,0.0
EYEN,T,160652,300,28784,88100,0.00706331080921997,800,0.001,0.02
RIVN,T,160514,1300,144337,6955,0.00256079898924216,800,0.002,0.0283333333333333
ARDX,B,159043,760,130073,9985,0.00919139375323754,900,0.00457142857142857,0.0671428571428571
ESPR,T,158400,100,129100,4500,0.000960006144039322,3400,0.001,0.01
PLTR,T,157424,200,127795,1000,0.00110719900794969,1600,0.001,0.03
PALI,T,157416,1215,98986,7840,0.0248552666571201,460,0.00436213991769547,0.0707407407407407
UVXY,S,156950,37111,6652,81357,0.312505775128459,400,0.00625172494412528,0.0583408213611009
SLV,B,156889,400,155538,0,0.000648079157479477,327,0.002,0.02
BTBT,E,156537,0,113937,0,0.0,1337,0.0,0.0
BITI,T,156299,1200,143199,9400,0.0175417976066442,900,0.002,0.02
AKAN,B,155850,9214,0,11900,0.00569678676248282,400,0.0,0.00131599739526807
MULN,B,155297,150,116560,0,0.00631074088097943,484,0.0133333333333333,0.0566666666666667
NUWE,B,155252,17500,0,3400,0.0412563560527958,400,0.000509090909090909,0.0147337028824834
POET,S,155199,400,123700,1050,0.0287205366544134,1100,0.01,0.04
AAPL,S,154991,3525,77220,37811,0.0101751613504733,161,0.0244967424972688,0.150782152540047
FSLY,E,154159,200,139659,5200,0.00191684716977515,725,0.001,0.015
SNDL,B,153951,400,101787,41098,0.00504563253407479,400,0.001,0.0233333333333333
BBAI,B,153621,1300,92150,43509,0.0195075103915007,600,0.000230769230769231,0.0123076923076923
SPXL,S,153526,9445,17317,22750,0.210484157265621,400,0.003,0.117326730906495
ALT,T,153503,0,96803,0,0.0,2200,0.0,0.0
COIN,B,152499,1628,68964,2431,0.0358828342503992,300,0.128248067721752,0.90165675932806
IEMG,T,152286,0,143286,0,0.0,4900,0.0,0.0
WISA,T,151629,100,87927,0,0.0306748466257669,9200,0.01,0.11
HUBC,T,151544,1700,112197,18900,0.024451284411587,2300,0.001,0.0170588235294118
JAGX,B,151300,8700,0,3500,0.00651629493214497,400,0.0,0.00108
TZA,S,150665,26023,64638,57349,0.147832514580274,500,0.00282831325301205,0.0202796901893287
BABA,B,150594,178,129736,0,0.00138280351760355,320,0.0143820224719101,0.0387640449438202
HBAN,B,150587,0,150587,0,0.0,3000,0.0,0.0
WBD,T,149014,0,146814,0,0.0,1800,0.0,0.0
JEPQ,B,148958,5909,45386,93718,0.676277698312113,42,0.003,0.0322051735108608
RIOT,T,148809,200,126353,9000,0.00153401256214584,800,0.002,0.06
CSSEL,E,148700,0,0,0,0.0,8600,0.0,0.0
XPEV,B,147324,300,105224,20100,0.00139051641286095,712,0.002,0.05
MARA,E,145572,0,124928,0,0.0,1700,0.0,0.0
PTON,S,145516,0,123916,0,0.0,2455,0.0,0.0
PDBC,B,144778,15728,93698,29952,0.210481237621112,8240,0.001,0.01
LCID,T,144342,200,139542,3100,0.000668758192905567,1700,0.002,0.02
BABA,T,143713,710,107684,2590,0.00696549626708263,500,0.001,0.0128169014084507
BRSH,B,142500,14600,0,16900,0.0577664295905047,700,0.0,0.000964573268921095
RUN,T,142014,0,130714,0,0.0,800,0.0,0.0
SAVE,B,141938,0,139834,0,0.0,604,0.0,0.0
CVNA,T,141849,784,82543,944,0.00753716829164963,300,0.0751904761904762,0.782380952380952
SOXL,E,141801,880,113110,6789,0.00201527105841276,558,0.002,0.0220408163265306
LABD,S,140410,2920,99584,28540,0.0202288102812075,1000,0.00533333333333333,0.0466666666666667
IEMG,B,137228,3308,111726,3500,0.0160215011901289,1507,0.002,0.02
PLUG,T,136823,100,135773,150,0.000140607226367792,1500,0.001,0.01
AAAU,B,136411,0,129711,0,0.0,400,0.0,0.0
SGOV,B,136406,20983,114438,29,0.451529704947534,375,0.00299889012208657,0.03
SCHG,B,135894,8221,45208,81381,0.889589621080519,81,0.00549266792809839,0.0327483443708609
AAL,B,135582,0,135582,0,0.0,2700,0.0,0.0
UTSL,B,135553,300,133704,0,0.374531835205993,2060,0.01,0.05
WBD,B,133419,0,130819,0,0.0,2800,0.0,0.0
RWM,B,132907,4584,115623,0,0.229808993833659,300,0.001,0.01
MSOX,B,132062,19775,49787,38888,0.743704281076298,1900,0.0066,0.0634007067137809
NUWE,E,131700,4700,0,19700,0.0334766280214951,300,0.00052,0.0102454166666667
GCI,T,130000,200,49000,49800,0.00676750245321964,1600,0.001,0.015
SNDL,E,129455,800,114855,0,0.00777461394182645,700,0.0045,0.01
SNAP,S,128764,1100,112827,2600,0.00776260541265305,700,0.001,0.01
BRSH,S,128700,5700,0,20600,0.00680264802025041,3100,0.0,0.000742105263157895
HUBC,B,128240,2156,90865,22399,0.0310099818772833,5300,0.000907235621521336,0.0185807050092764
GOOGL,B,127361,3416,65338,21228,0.0300229261864235,289,0.0118022850433373,0.0867003319139592
LCID,B,127255,400,122569,700,0.00236159573023492,1550,0.00075,0.01
CIFR,T,126713,0,69813,0,0.0,1300,0.0,0.0
JDST,S,126514,0,121214,0,0.0,5760,0.0,0.0
WOW,T,126374,290,107635,1919,0.00911605683389916,2700,0.001,0.0296551724137931
TCOM,B,126154,0,118478,0,0.0,5287,0.0,0.0
FFIE,B,125486,4800,0,686,0.00308270351512331,1500,4.8936170212766e-05,0.000497872340425532
WTI,B,125436,0,111946,0,0.0,2800,0.0,0.0
YANG,S,125204,16066,34420,74218,0.196639132033887,1586,0.003,0.0636588459099556
IPDN,S,124637,0,124137,0,0.0,10449,0.0,0.0
DNN,S,124628,0,124628,0,0.0,2700,0.0,0.0
PINS,S,124482,2120,44172,51095,0.0160683277408996,550,0.0116647727272727,0.108636363636364
TPET,B,123300,3700,0,25900,0.105585555317679,500,0.00025,0.00778620689655172
TSPA,B,122990,2673,53579,37939,0.810983009708738,3209,0.00446127946127946,0.106109240553685
QYLD,T,122727,201,120726,1800,0.00520512336754565,2000,0.002,0.02
JBLU,T,122600,0,122600,0,0.0,2000,0.0,0.0
AGBA,S,122553,200,81439,730,0.00587037513592275,1320,0.002,0.03
AAL,T,122278,1000,117870,0,0.00482818889806245,1600,0.001,0.01
WULF,B,121810,0,115810,0,0.0,1595,0.0,0.0
PBR,B,121674,0,121174,0,0.0,1700,0.0,0.0
IAU,B,121430,0,108271,0,0.0,360,0.0,0.0
CVNA,B,119444,1111,65904,4351,0.0106313220020103,300,0.104056401103571,0.764447887655435
DNA,E,118956,2056,0,0,0.00559643575027911,500,0.0,0.0003
INTC,B,118888,0,101905,0,0.0,223,0.0,0.0
ABVC,S,118470,0,117870,0,0.0,20740,0.0,0.0
VEA,B,118116,1773,101043,0,0.0102027635704801,361,0.003,0.03
SBFM,T,118100,2900,0,27800,0.0461378718311849,2500,4.76190476190476e-06,0.0174714285714286
AMD,S,117904,1098,48997,13781,0.00699933117059673,300,0.0177050727022927,0.118543485416607
TZA,T,117403,1100,101303,400,0.00660958356012045,442,0.0045,0.02
TNA,S,116444,8940,44118,57478,0.0708180718769625,588,0.0058936170212766,0.0430567375886525
SMMT,S,116367,0,110216,0,0.0,1300,0.0,0.0
TIGR,B,115898,300,110098,1500,0.0120540019286403,2100,0.001,0.0166666666666667
UNIT,B,115653,200,110053,900,0.000953520636570377,1400,0.001,0.01
SCHH,B,115561,0,90660,0,0.0,2200,0.0,0.0
TECS,T,114225,300,113525,0,0.00422964132641552,900,0.001,0.03
CONL,T,114142,1600,19255,12889,0.0937879851994741,5000,0.004,0.444761904761905
AWIN,T,113745,200,80632,6244,0.00572213321126116,799,0.01925,0.11
SCHH,T,113251,0,88451,0,0.0,2500,0.0,0.0
AG,B,113172,0,105872,0,0.0,2288,0.0,0.0
NVDQ,T,112265,12800,84066,14799,0.0552970705512859,380,0.001,0.01
LILM,T,111900,0,111000,0,0.0,22100,0.0,0.0
