symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,11363935,44583,9011133,1218039,0.0683661352623137,1548,0.012722472518286,0.121241606611164
BCS,B,9573517,2110,9529002,20405,0.00612996098323412,9000,0.001,0.01
SQQQ,B,8744647,1020300,7329995,258648,0.306992040763266,3129,0.00899491670535347,0.09
MARA,T,7531583,9672,6084437,404196,0.0171696018867952,1125,0.014352380952381,0.0981482406325936
SH,T,7227437,1704,7207633,0,0.00551725999652823,17900,0.002,0.02
TSLA,T,5397183,29991,3622533,152848,0.104191882762909,900,0.0894207859415579,0.39327496826452
MARA,E,5209476,19046,4185230,459226,0.0306775405880635,2438,0.00616863313755797,0.117052782638193
TSLA,B,5020462,42580,2752669,189390,0.154336650548028,900,0.109326958481782,0.438725877604673
SQQQ,T,4669712,128357,4237316,232762,0.0501383638215102,3100,0.008,0.08
SOXS,B,4465311,59890,4152211,130226,0.0577100091291771,2500,0.009,0.0924371759074591
SPXU,B,4238590,6147,4206843,0,0.0121982337414549,1500,0.004,0.04
QID,B,4170303,3641,4134542,0,0.00521218421991968,2450,0.002,0.02
NMR,B,3951249,300,3927921,0,0.00210394911248413,8800,0.005,0.01
TQQQ,B,3769785,282171,2438380,874433,0.334136797024219,970,0.00999348774027866,0.0904465880671668
LAES,B,3544829,43217,2690256,439911,0.162887463955322,2099,0.00918896202664429,0.0665193683541029
BCS,T,3413303,375,3407449,525,0.00249235677256414,8600,0.001,0.01
SOXL,B,3228547,117412,2602760,337363,0.221912138876241,900,0.0139688113760946,0.0919178146113305
QID,T,3158968,41642,3052326,10800,0.0453658605247843,6300,0.003,0.03
HRL,T,3059815,0,2668919,0,0.0,54721,0.0,0.0
SH,B,3006088,2000,2963588,0,0.0123891173992765,3400,0.001,0.01
AUVI,B,2941344,95053,1512945,906613,0.262994337525922,1384,0.0414090635652697,0.15127141093158
SH,S,2916853,0,2916853,0,0.0,99410,0.0,0.0
ERIC,B,2897258,0,2887709,0,0.0,12978,0.0,0.0
F,B,2837712,0,2818932,0,0.0,3919,0.0,0.0
OMGA,B,2791516,88904,1451300,898395,0.347995293415422,1741,0.0564114631922277,0.277741765716848
NVDA,B,2783524,32060,1009499,63145,0.211921322219832,848,0.247479137163818,1.33766004939547
AMD,B,2682202,7744,1998570,76684,0.0483574989964288,900,0.0719841379990292,0.260684996071815
SPXU,T,2660469,500,2634269,0,0.000817056211833262,3800,0.001,0.01
PSQ,B,2613026,11420,2579619,0,0.0257609867676052,7100,0.001,0.01
MARA,S,2585977,7067,2181174,117896,0.0110204418529582,2872,0.0553269230769231,0.222747142566347
SOFI,B,2584189,2688,2437691,9134,0.00384312558307922,2322,0.0102127659574468,0.101430260047281
CAN,B,2455400,7736,1962962,356599,0.0346597957868026,4362,0.0160697598697599,0.0825
QS,B,2431133,8444,2208665,78286,0.0188167372554648,2268,0.0211365990694408,0.0951316829075586
SPXS,B,2402517,48204,2198872,33501,0.152564713912647,1800,0.007,0.07
PSQ,T,2383789,3902,2369887,0,0.00332917975153304,8000,0.003,0.03
OMGA,E,2372072,96929,1180770,868867,0.127463859881674,1629,0.00106457303799688,0.0225950953790919
TLRY,B,2366603,400,2312241,800,0.000737034039076165,6465,0.002,0.02
ABVC,B,2348858,45328,1775820,369466,0.0428139836315382,2500,0.000889051030335191,0.0219695763686212
NIO,B,2321670,7385,1956529,305863,0.008693703470494,2127,0.015,0.114707259953162
SOXS,S,2318996,102432,1951943,240359,0.0847459888999083,3759,0.00900059419471761,0.09
TMF,B,2289887,72462,865966,1299431,0.215925587635481,836,0.00952803680093759,0.0982611895474598
ELEV,B,2241910,10634,1884769,193789,0.0971620541143207,1800,0.00457926777208531,0.120935358336099
SQQQ,S,2210944,114292,1975018,105731,0.0358299171569739,3300,0.008,0.08
BCS,S,2185192,0,2178224,0,0.0,26500,0.0,0.0
SPEC,B,2180399,87052,1161293,612232,0.548575801334017,946,0.013346715079534,0.129362919202414
BNZI,E,2158391,65793,1659871,329535,0.24076058822333,1800,0.0227933341267586,0.225679890035554
NEXI,B,2156958,43857,1312089,52202,0.74680134993372,1000,0.177720611190884,1.38543288945683
MPW,B,2152038,1578,2022998,41380,0.00229700511414411,1543,0.00657996146435453,0.172023121387283
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
AMD,T,2099509,2183,1663858,10826,0.0126335379503491,900,0.0726202041886674,0.242549478248936
AAL,B,2094025,0,2034457,0,0.0,5800,0.0,0.0
AUVI,T,2060016,74816,928101,716454,0.126542755708006,2178,0.00133202790846878,0.0197227865697177
PTON,B,1988315,3298,1536442,146649,0.013369220751932,2990,0.0152352941176471,0.0683529411764706
LAES,T,1907513,25995,1269058,487677,0.0837341186746407,2200,0.00297939029289815,0.0397296679941319
BITF,B,1897433,10200,1804798,29800,0.0143034647087593,3211,0.02002146024707,0.0732150776053215
BNZI,B,1880154,58563,1305851,374239,0.251563124177621,2174,0.0110097660607933,0.0426857525359147
UNG,B,1879849,3810,1851802,0,0.0056848141121832,8100,0.003,0.03
PLTR,B,1811376,4378,1621888,19780,0.0152290898477237,884,0.0201321450841821,0.166510813627777
XLF,T,1769207,3702,1741105,100,0.0024533873777775,6100,0.005,0.05
ABVC,T,1767724,35145,1250903,354487,0.0396219804722046,1850,0.0012210934136892,0.0314062275792797
TNA,B,1741029,124393,1036209,446101,0.882312432081244,1882,0.0145774042239105,0.130880639275569
IBIT,B,1740019,48102,1185016,241153,0.281591168125023,200,0.00307512184204876,0.0482983615146891
AMZN,B,1734708,4052,1508335,27932,0.0220427713179394,900,0.0265341821525063,0.164649976211747
XLF,B,1725191,7361,1697197,3309,0.00381987381979027,4486,0.003,0.03
SOXS,T,1720468,27839,1554329,20700,0.0172875325375701,3100,0.005,0.05
CMND,B,1704966,59852,1081795,415621,0.350660360118507,1298,0.023572538478546,0.180495343511396
NVDA,T,1691719,14757,751536,61323,0.0886355260971671,990,0.222984047247435,1.39774483111297
TQQQ,T,1680996,118779,1028258,451267,0.121794418401558,1618,0.0100514055326729,0.10031923055163
F,T,1629108,898,1590639,9102,0.00106191310925524,3900,0.006,0.03
T,B,1614600,300,1598429,700,0.0005491980645202,1968,0.0065,0.03
ARDX,T,1566879,500,1362086,90700,0.00899894181662264,2400,0.025,0.08
WULF,B,1562890,2731,1400647,42400,0.0077638179041097,3775,0.007506216750266,0.0688470892232862
RIOT,B,1553170,6237,1339489,59796,0.0228758219755173,1619,0.0447419077007305,0.250022494376406
UVXY,B,1528231,117793,893974,401001,0.161994821063028,1700,0.00988788693314836,0.0908878869331484
LMND,T,1525902,450,1163196,139650,0.051915089986156,22526,0.01,0.0388888888888889
WULF,E,1472267,7122,1015387,406616,0.0238323484224931,4300,0.00811320943423164,0.075
NIO,T,1464603,2735,1399784,30394,0.00312262268416393,4100,0.005,0.0633333333333333
OPEN,B,1444231,4200,1374181,26628,0.0197559973396704,5500,0.00990476190476191,0.0633333333333333
NEXI,T,1436238,22554,923142,70550,0.195237646599152,1788,0.0614878729147985,0.90636266280123
TZA,B,1434762,79973,1109295,210281,0.601179954088381,2200,0.0091262445266426,0.080225395863323
KTRA,B,1424823,29727,0,319099,0.334895584542788,18000,0.000610267287785225,0.0150303093408129
LCID,B,1423576,641,1388916,8319,0.000742574098045915,900,0.005,0.0729078014184397
IREN,B,1413681,100,1342109,500,0.00533475593491598,2600,0.005,0.01
SPXS,T,1400369,37680,1270614,0,0.119255815619007,3260,0.006,0.06
MINM,E,1394500,34660,963159,171645,0.126105148262689,1159,0.00138949798038084,0.02933525678015
NMR,T,1392569,1300,1384836,0,0.0140204050818576,8500,0.00407692307692308,0.01
CMND,T,1390346,54115,886192,291601,0.620942493106626,1590,0.0120703347943672,0.1657426093444
MINM,B,1388387,30297,940646,149040,0.165957888084751,1729,0.0214076495038884,0.184858541163851
TSLL,B,1373825,24280,1221146,110645,0.100439540408335,900,0.007,0.07
AAL,T,1370473,0,1346864,0,0.0,4800,0.0,0.0
ROMA,B,1366715,16031,956035,55297,0.320335969070137,475,0.030671457210964,0.292108699725183
KGC,B,1330063,0,1327362,0,0.0,11000,0.0,0.0
CLSK,E,1310139,3647,1119854,26900,0.0299934704606326,3089,0.014,0.09
AMC,B,1288944,2249,1268992,5818,0.0102751477722475,808,0.035383887801696,0.0723189823874755
HIBS,T,1281138,14900,5136,1178444,1.95200060414328,51571,0.00521176470588235,0.163052287581699
MTC,B,1233576,5273,684493,163054,0.299781762207843,1750,0.0437789329505836,0.274010082220875
AAPL,T,1230233,2429,1104740,8555,0.0102740361405379,900,0.0208613966678483,0.169232344716216
ELEV,E,1209524,14767,936322,180098,0.100063661873771,1594,0.00325854391876189,0.0878055036879141
LABD,B,1188116,67616,819257,187815,0.215393281166759,2586,0.00835141919935734,0.0827643584215559
ERIC,T,1184880,0,1184084,0,0.0,9000,0.0,0.0
UNG,T,1159379,168641,851157,139081,0.167707469615246,5800,0.005,0.05
ITUB,B,1144337,0,1143937,0,0.0,15097,0.0,0.0
NOK,B,1128230,190,1127770,170,0.000386366673304945,4700,0.001,0.02
LYG,B,1109944,5100,1090417,5483,0.0244309826017901,5500,0.002,0.02
HBAN,B,1109871,0,1099070,0,0.0,9200,0.0,0.0
SGD,B,1109854,44084,690942,329411,0.110073907784571,3534,0.00520243667400881,0.15770466226138
QQQ,B,1106739,61051,494258,477870,0.138606261454327,191,0.0140890199489987,0.120347235216016
SOFI,T,1086954,1900,998800,28500,0.00379620027243518,3200,0.005,0.08
NKTX,B,1076199,21471,697082,180735,0.149516639698944,1900,0.0315820168949554,0.174443253799234
ACON,B,1074821,22209,639077,94389,0.431908503255491,4081,0.0537876146757131,0.339440450973144
CLSK,B,1070658,1259,957388,19064,0.0189989119033318,1891,0.0056046511627907,0.0653667262969589
COIN,B,1067038,10337,475072,23745,0.0972809728244054,900,0.265228121431485,1.70256016117129
PSQ,S,1054785,0,1053207,0,0.0,12396,0.0,0.0
SANA,B,1036512,8083,865380,65665,0.0282073082435012,1700,0.00264683496130915,0.0350221996701763
JBLU,B,1024218,1500,966720,1900,0.00744757853829328,4700,0.006,0.0366666666666667
FNGD,B,1022022,2471,969416,2400,0.00726676826376081,4500,0.004,0.04
NMR,S,1021043,0,1017843,0,0.0,24500,0.0,0.0
U,T,1019585,501,910949,15908,0.00748525484737121,1503,0.017,0.08
GBTC,S,1005385,10252,815833,45763,0.0228107814248041,350,0.00927909089492675,0.101811162343187
GOLD,B,980709,100,950859,0,0.000612861511684205,4872,0.005,0.01
TQQQ,S,979182,56915,627867,162101,0.059313136919433,1046,0.00899633027522936,0.100000983219717
BABA,B,967011,5692,603628,214695,0.041056818394367,790,0.022348952773812,0.104875825365008
SNTG,B,959977,31147,656844,93684,0.546736881326665,1140,0.0564086014705906,0.39024663557342
CUTR,T,954845,21215,539694,237471,0.13731924864396,4433,0.00120551496582607,0.0217332076361065
CDIO,B,934544,8592,684198,116674,0.133192518463739,3167,0.0112307154509438,0.0482871125611746
UVXY,T,933207,65676,517457,261701,0.0735881205711804,2490,0.00950978586066305,0.09
DNN,B,927001,4100,845451,75750,0.0110715275485532,4600,0.006,0.06
MRNA,B,925075,3789,296836,90510,0.0959267780581599,976,0.171909186514862,0.796832036361182
BTG,B,921874,0,921116,0,0.0,4800,0.0,0.0
ACON,E,914812,19973,625677,97122,0.239230118133688,852,0.0183910078383962,0.258503770901682
AIMD,E,914677,11974,759673,35202,0.147625347255308,1283,0.01110790144435,0.156201359388275
ROMA,E,910938,4085,746376,11516,0.0440077222140287,700,0.0189135940409683,0.180820226328606
SOXL,T,908302,5840,753370,34425,0.00880185155217504,1700,0.00925,0.0923564593301435
CUTR,B,898557,23190,501106,227087,0.324827589971048,4600,0.0111414476717381,0.0406929460580913
SDOW,B,887186,17492,836393,18935,0.419469395346594,1920,0.006,0.06
PTON,T,866442,1600,752184,22646,0.00583584380069087,3900,0.00772727272727273,0.03
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
BITO,B,857743,21262,732308,40952,0.037745178925062,958,0.00943493402692002,0.120878757773425
VZ,B,856470,164,807887,15196,0.000894712299032884,900,0.012,0.03
CCCC,B,854487,1067,708357,6718,0.0355746967499669,1930,0.024739471805853,0.116666666666667
TNA,T,850111,99693,503500,165722,0.619636261609434,1827,0.00988934041424121,0.109027059523816
TSLA,S,849758,17908,177321,33180,0.0658320594987689,883,0.151187130204041,0.454815088600519
SOXL,S,849699,36685,581171,187221,0.0602260920298439,900,0.0113577548977758,0.0939244763125439
ZIM,B,848484,2035,728577,7774,0.019836555040009,1625,0.0183599613911358,0.101150400754361
CLRB,T,840199,12630,488789,265772,0.0710885702408941,7700,0.00209976057462091,0.0400558659217877
KTRA,S,839072,7472,0,292000,0.156504620909467,29800,0.0,0.00493644755528505
OPEN,T,835127,3800,716127,66100,0.0208599760988603,7800,0.00966666666666667,0.072
ALT,B,834021,1375,720344,11600,0.0418762715815917,2113,0.0455,0.284058823529412
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
MJ,B,818216,400,809516,0,0.0571265352756355,9100,0.005,0.01
PLUG,B,811863,670,780569,200,0.000954914273186137,1800,0.00550943396226415,0.05875
QS,T,807299,1450,619404,86479,0.00368263559048769,2400,0.00666666666666667,0.0525
CGEN,T,806750,0,403350,0,0.0,32400,0.0,0.0
FSR,E,804120,9172,439155,327393,0.0129101195355303,4500,0.0032219755826859,0.04
CCL,B,800922,600,720721,13900,0.00394221228138009,2870,0.005,0.04
LBPH,B,799239,8297,487298,14375,0.0863909445355503,775,0.0933179981634527,0.721466778900112
SWN,B,793508,100,790806,0,4.90066835315e-05,5600,0.001,0.01
TSLY,B,788028,7872,639754,129866,0.185654862925066,860,0.009,0.09
ASTS,E,786192,100,610309,800,0.0012005954953657,75507,0.001,0.01
BBD,B,766092,0,759892,0,0.0,10005,0.0,0.0
BLUE,T,757506,0,745406,0,0.0,5200,0.0,0.0
JDST,B,753603,800,743503,0,0.00651533138729502,4800,0.002,0.06
SPXU,S,752187,20115,731782,0,0.0335389991021123,11666,0.002,0.02
IAU,B,742039,0,658697,0,0.0,2970,0.0,0.0
CLRB,B,740708,16365,494953,120626,0.209769722503067,2350,0.0171324933687003,0.165937444739169
RIVN,B,739045,974,682553,2480,0.00271792822408406,924,0.0218871989860583,0.0871356147021546
PFE,B,733145,763,707217,7347,0.00323690075274742,900,0.000166666666666667,0.02
LYG,T,728916,1035,713116,165,0.00907051338229366,4500,0.001,0.01
AIMD,B,725751,9204,573763,29166,0.304248458786566,1124,0.0124993261455526,0.264326145552561
BTDR,B,724415,4296,364290,37175,0.177332181024987,2400,0.0632449494949495,0.4477527988867
BTE,B,718533,0,716633,0,0.0,9400,0.0,0.0
SNTG,E,718403,20326,525344,72693,0.145137539613573,2165,0.0112752348590845,0.210718329357415
SCHF,B,713516,244,590938,0,0.00671931525943931,4070,0.002,0.02
CDIO,E,713487,9757,517658,100549,0.150216310255108,2200,0.001,0.0190201906323665
BLNK,B,707623,600,638572,500,0.0044043879207729,1605,0.011,0.03
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
WBD,B,705889,0,493888,0,0.0,2562,0.0,0.0
COIN,T,702210,4136,297864,31132,0.0433131933052883,1229,0.161237892303811,1.44842389337769
ONDS,B,699757,0,663957,0,0.0,21700,0.0,0.0
FSM,B,696309,0,690685,0,0.0,11391,0.0,0.0
CCL,T,694616,150,617865,0,0.000560121583725107,2900,0.00333333333333333,0.02
LAES,S,694307,8156,531816,81977,0.0623390040318837,1359,0.00742575195389595,0.105690983523511
ZIM,T,692754,243,584471,1357,0.00210126204428913,1400,0.016,0.11
RIOT,E,687576,1940,621049,2100,0.010356523285116,2964,0.00881094527363184,0.0384701492537313
CCCC,T,684857,1400,563421,30000,0.027087695577843,2309,0.0133333333333333,0.04
AAPL,S,683491,5963,564528,63437,0.0249140701804419,418,0.0381104785865267,0.156617251125852
QID,S,681550,25840,653763,1147,0.0204877414485087,10150,0.001,0.01
BAC,B,678267,1024,654305,4465,0.00473492882145558,1581,0.0065625,0.0375892857142857
GCT,B,675048,45335,177847,2450,1.73202582714596,1447,0.20487480304324,1.11676214006388
PLTR,T,671922,500,613256,1500,0.0016564638198227,2000,0.005,0.1
NVAX,B,671431,100,642018,0,0.00108458693506578,2008,0.005,0.01
ZCAR,B,669155,6223,471311,5105,0.213191137444346,1294,0.432261087598286,1.35559208107117
SGOL,B,665857,0,661957,0,0.0,6551,0.0,0.0
FUBO,B,665490,3300,640290,3000,0.0417068854671341,5183,0.0149333333333333,0.07
NKTX,T,661747,19567,394513,181092,0.113504716468919,1350,0.011232354004234,0.13084835028657
FNGD,T,660416,17200,394281,236488,0.0531953086535611,5900,0.005,0.05
MCRB,B,658762,2238,572355,34512,0.0114994926201074,3889,0.003,0.04
DNN,T,657669,9600,634269,13800,0.0318447883199787,5200,0.012,0.08
HUT,B,657361,6390,448033,41243,0.240185009720195,1848,0.0135103668261563,0.114679425837321
TLRY,T,656567,999,645068,0,0.00159239222262249,8200,0.001,0.01
TZA,T,656530,82781,336403,169949,0.44781245289866,1950,0.00830900821510545,0.0871152475974669
BTBT,B,652118,300,606036,332,0.00279273990914099,2359,0.004,0.055
UNG,S,648568,14150,617457,0,0.0153167622385481,7675,0.002,0.02
SPY,B,647428,52904,406257,121562,0.0339292915086456,415,0.00917681676017053,0.138806689323168
ALLO,B,645553,721,502672,123779,0.0164733976357086,4437,0.00677938808373591,0.0248309178743961
NU,B,637540,0,624340,0,0.0,4250,0.0,0.0
GOLD,T,635601,0,627901,0,0.0,4600,0.0,0.0
IREN,E,626160,372,550306,0,0.0182344002744963,6900,0.0126881720430108,0.070752688172043
AFRM,T,625793,1268,471672,3657,0.0330443334393936,1445,0.0235,0.174902380952381
NGM,B,625522,8862,396814,194279,0.136614531078535,5200,0.00397207483943033,0.0922340128455739
KGC,T,623574,300,618874,0,0.000569545275052398,9300,0.005,0.01
AMZN,T,618794,983,522007,867,0.00555554830829775,900,0.0564166666666667,0.159973031283711
MPW,T,616505,700,542582,26600,0.00264894941825726,5400,0.007,0.05
MSOS,B,609009,9928,482251,63560,0.108124083404533,2190,0.00970485252140818,0.0527272727272727
BITO,T,606607,8785,521742,39797,0.00827784659643791,1504,0.006,0.14
DAL,B,606010,610,553138,4300,0.0026550251792142,935,0.000491803278688525,0.03
TECS,B,606000,3500,556105,7577,0.122661281118917,1250,0.004,0.04
IAG,B,605120,0,602720,0,0.0,9000,0.0,0.0
HUT,T,602909,4134,444549,49340,0.170509579463532,2825,0.0105142857142857,0.11
CHRS,B,600967,100,524723,2500,0.00454855583352286,2800,0.001,0.01
SIDU,B,599244,10165,288276,5018,0.488098116339947,1598,0.0905520381692075,1.48742766433452
QYLD,B,596956,147,356972,238562,0.00529911026999707,573,0.002,0.02
LBPH,T,596433,4292,346529,5119,0.0246151783808067,900,0.0455728429985856,0.262039132484677
NVNI,B,594675,24445,395416,104660,0.0981057109603885,5300,0.00102650848844344,0.0191376559623645
VALE,B,593511,0,590911,0,0.0,8988,0.0,0.0
SOUN,B,591456,2200,520123,34680,0.0209857802152731,1766,0.0036,0.04
PGX,B,590768,0,587786,0,0.0,12368,0.0,0.0
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
LYFT,B,585181,100,417582,0,0.000743218134522482,3500,0.005,0.01
NVNI,T,584071,21823,366494,114839,0.0875827748123771,300,0.00118512578472254,0.0204838931402649
BITF,E,582444,3585,540931,30528,0.00663150854199058,11010,0.003,0.0317391304347826
AAPL,B,582401,3953,467757,34427,0.0188292186103223,822,0.0398851363307987,0.153730158912745
FSR,B,581312,3044,441952,120516,0.00415020884580849,2862,0.00322870211549457,0.03
SPY,S,579033,55509,281901,179720,0.0335433604025541,748,0.009,0.101492954847575
OCUL,T,576213,0,503113,0,0.0,84000,0.0,0.0
RUN,B,575641,105,499055,4495,0.00191055695254589,2400,0.015,0.05
BFLY,T,574302,0,558102,0,0.0,105100,0.0,0.0
AISP,B,566228,10786,405263,49986,0.431064691571789,1577,0.00902658654859793,0.19625954037529
FBTC,B,565356,23710,394458,20559,0.202155815606797,200,0.0263355458462382,0.135243944598657
AG,B,563554,300,546734,0,0.00414759923131161,4390,0.005,0.01
ESPR,B,553062,1000,507874,26002,0.00829322380673455,6136,0.011,0.03
KWEB,B,544119,4259,513313,14189,0.0109772339717642,2889,0.00395238095238095,0.0476190476190476
SANA,E,542293,7409,425554,42021,0.0210585854451607,1261,0.00165460925900931,0.0202577945741666
AISP,E,536896,10900,406806,67761,0.108711913429412,1454,0.00102752293577982,0.0211009174311927
AMC,T,536564,1000,504764,1600,0.00922955274256943,3437,0.0076,0.094
GRAB,B,536024,0,535524,0,0.0,7600,0.0,0.0
MDAI,T,535009,13077,316220,141622,0.0675192845857557,4800,0.00133402156457903,0.022395044735031
SPXS,S,532865,2475,521953,186,0.00517880580503168,9611,0.002,0.02
IOVA,B,531451,100,378056,300,0.00379708383961118,2850,0.005,0.01
RXRX,B,526064,1003,484135,2100,0.0188154499057128,1468,0.0112437810945274,0.04
BA,T,525803,2583,267726,5937,0.0860417081404917,1142,0.0807544053004241,0.576810884746384
ET,B,525084,592,504741,125,0.00194536546253364,1572,0.0,0.01
SNES,B,523611,3700,390958,62837,0.0372304565258953,3418,0.00124324324324324,0.0259459459459459
SCHF,T,523611,0,379521,0,0.0,11000,0.0,0.0
NVAX,T,523542,300,350311,4000,0.00488443460096255,3550,0.004,0.035
CAN,S,519222,200,418522,5000,0.000640687349764445,16194,0.002,0.04
BIL,B,519141,0,517097,0,0.0,15362,0.0,0.0
VINC,B,514425,12753,412550,57626,0.0349186791522918,3391,0.000894299380537913,0.0101568258448992
CHPT,B,512776,600,495026,4800,0.00291146541349695,1455,0.007,0.04
NOK,T,509736,1700,506514,0,0.0031728987804748,2900,0.002,0.02
QQQ,S,507987,35116,92769,357372,0.085082508255529,212,0.00968532710973729,0.11161210007252
JBLU,T,503839,200,479439,7200,0.00053629313894055,4600,0.002,0.03
BITF,S,503010,0,476008,0,0.0,6033,0.0,0.0
SGOL,T,502595,0,499495,0,0.0,6800,0.0,0.0
LYFT,T,502582,200,436728,600,0.00169100301844039,3100,0.005,0.01
CAN,T,501950,1900,403122,86824,0.00962994609635496,5000,0.004,0.04
SDOW,T,499293,25692,446501,23100,0.473754452905683,2100,0.008,0.084
KTRA,E,496437,14652,0,72092,0.215064267422455,3900,0.000590290887182735,0.0134462619018955
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
CIFR,B,492126,0,475747,0,0.0,1361,0.0,0.0
SDS,B,490712,400,457993,0,0.00388353284983349,900,0.001,0.01
HPE,B,486938,0,483244,0,0.0,6371,0.0,0.0
GOVT,B,486822,0,482417,0,0.0,7428,0.0,0.0
TSLL,T,484955,16380,456620,6215,0.0734289278960197,900,0.006,0.06
POL,B,484559,6845,273251,7204,0.476674380302437,1595,0.150847218578401,0.861947408334596
TZA,S,483931,14360,360004,22716,0.0979214622744881,4952,0.00632423208191126,0.0630277913213067
U,B,483522,248,393014,2716,0.00230351041466634,1280,0.0405454545454545,0.258710359408034
ERIC,S,476428,0,473029,0,0.0,25505,0.0,0.0
NKLA,E,474319,3761,0,6161,0.00807751648180824,900,0.000203337378640777,0.00431652839070315
SMFL,B,474016,10894,286907,86349,0.130531623924505,8064,0.00417296646284973,0.0933546414674819
CNXA,B,473673,5673,0,194400,0.199006189671182,7100,0.001,0.0101295173156289
WBA,B,468729,2367,396513,41130,0.0159355660231813,1083,0.00566666666666667,0.03
GOVT,T,468041,0,466541,0,0.0,19200,0.0,0.0
SNES,E,467738,7025,290287,121930,0.11785545119048,2460,0.0122743494423792,0.063003717472119
NGM,T,465464,7507,232657,198071,0.096686714960873,5519,0.002,0.0347534922355372
CRGE,B,463523,67235,0,58198,0.0418608128222713,1100,1.54912416716834e-06,0.00221524822695035
VXX,T,463208,21886,89066,341962,0.0498009503624058,1514,0.00789335180055402,0.0934883720930232
IAU,T,462637,5209,415248,8390,0.104584854856483,2800,0.003,0.03
SIDU,E,460870,3373,279602,3628,0.155495575429972,1176,0.0592236778262979,0.804472343522562
SASI,T,459839,3955,302267,45025,0.045060954768144,2200,0.00241845764854614,0.0438432364096081
KEY,B,458895,0,449607,0,0.0,5032,0.0,0.0
BNED,E,457650,1200,383199,29600,0.0364871625090321,2700,0.00181818181818182,0.04
SOXS,E,457566,0,394197,0,0.0,6907,0.0,0.0
RIOT,T,457171,500,374468,3400,0.00386350170835598,1150,0.003,0.03
IWM,B,456427,71814,202892,155642,0.209054531428971,710,0.0110898145535176,0.123039545125906
SPCE,B,454989,400,450489,2000,0.00294927423278106,3950,0.002,0.02
TNA,S,452742,52139,197306,173027,0.37958400827026,2880,0.013944203083738,0.0805635919594214
LAES,E,452579,2550,358422,22932,0.0438889582871955,1500,0.011,0.0635294117647059
SWN,T,452333,400,449233,0,0.000484705129634387,6600,0.005,0.01
MSFT,B,451493,3508,160359,22928,0.0476508764212691,234,0.0753186652978132,0.397065705852187
AG,T,451348,0,423450,0,0.0,4600,0.0,0.0
MDAI,B,451297,21476,272374,61160,1.5526469586143,1700,0.031795943637552,0.374121637133769
BAC,T,449824,0,440934,0,0.0,2060,0.0,0.0
UPST,T,448962,1600,343947,8750,0.0524939607230799,1599,0.06,0.303666666666667
UPST,B,447075,5236,293054,700,0.157427638165778,900,0.107018280957912,0.537536232951065
MLEC,B,446071,10779,353380,39293,0.112190914552132,288,0.00656928821249645,0.0754627091407505
ALT,T,444377,631,363367,5500,0.0177934509382981,1598,0.011,0.06
INTC,B,441301,256,401031,572,0.00109037022274832,910,0.0142258064516129,0.110322580645161
FXI,B,440554,100,408274,0,0.000129735844846308,1110,0.001,0.01
PBR,B,440526,0,436926,0,0.0,3300,0.0,0.0
AMD,S,438426,4919,203750,42950,0.0316116843246128,950,0.0868259974035812,0.243569941269198
MCRB,T,436071,1200,402950,15200,0.00231307019589777,9000,0.001,0.01
VWO,B,431401,1495,393903,0,0.0125743943746227,847,0.004,0.04
AGNC,B,430507,100,404744,0,0.000849855949416574,1613,0.001,0.06
HUT,E,427320,5356,167236,34770,0.0849880522809567,2300,0.00294759513925929,0.0722942417847453
BITF,T,426225,1100,380219,31526,0.00165198938440365,2500,0.007,0.05
EEM,B,420664,0,376864,0,0.0,7750,0.0,0.0
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
LABD,S,414207,20983,281530,96273,0.0997020237184588,4579,0.006,0.06
LUMN,T,408928,1801,332128,60799,0.0187666924013722,5501,0.00550031230480949,0.02
BETS,B,407913,81352,148496,18600,0.0716703964091617,9643,0.0248440837249039,0.279761150384646
VYM,T,406864,8675,374222,23765,0.741315123581031,4646,0.00995351609058403,0.111339654641204
MLEC,E,406797,8505,336240,28920,0.0312337037553892,234,0.000958847736625514,0.0141763668430335
DYN,T,405216,1847,249070,715,0.0263382907291533,25991,0.0392050982681456,0.239163678314291
CVE,B,403145,0,394999,0,0.0,4500,0.0,0.0
BLNK,T,402825,711,327392,25489,0.00798961008713046,3525,0.00802676399026764,0.0315328467153285
DNA,B,402392,500,398392,100,0.00134979361655603,4900,0.001,0.01
AFRM,B,401870,1900,277479,3460,0.0459059052059448,1200,0.0435608614452171,0.222264670644616
SPDW,B,400502,107,281288,0,0.00235015045355707,5700,0.001,0.01
ROMA,S,399870,10131,242714,27143,0.140017180577749,400,0.0385958763465805,0.193277560066981
WULF,T,397915,900,328115,30400,0.00366120666714409,2700,0.003,0.0375
