symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGC,B,2869242,433339,1239760,861187,0.142505597108183,130,0.000912043457893243,0.0193764235390768
NBEV,B,1323506,120040,728785,264221,0.137002092009619,100,0.000980223258913696,0.0204454348550483
AMD,B,1293663,111575,801241,190770,0.0440951086935043,200,0.000950069460004481,0.0101353349764732
HMNY,B,1036413,89056,765944,0,0.416527132073001,2094,0.0,0.0001
OGEN,B,863069,140226,239679,292431,0.169853967208031,100,0.000958096216108282,0.00993941779698487
CEI,B,826578,52381,509962,102855,0.187796675796991,100,0.000465934212787079,0.0023324430614154
MNGA,B,732597,30715,390380,96011,0.135773108835088,100,0.000261100439524662,0.00145931629496988
SYN,B,707505,37359,289259,91678,0.0789216846090146,100,0.00351687679006397,0.0705270483685324
SQQQ,B,597042,3508,574308,1000,0.00370438422532118,1000,0.00214025085518814,0.01
AMRN,B,561580,129696,218457,132822,0.168956838468633,133,0.000946844929681717,0.0164279546015297
CRMD,B,459047,25856,179790,186491,0.121781889088802,104,0.000711711014851485,0.00693865253712871
AMD,S,420258,98587,56398,260153,0.038962173253565,471,0.00101217199022183,0.0102637264548064
CYHHZ,B,368947,26230,274497,0,0.406666666666667,3333,0.0,0.0004
EGO,B,352209,3124,269169,8327,0.0290758820956228,438,-3.71959026888604e-05,0.00146498079385403
SPY,B,303969,23704,99756,157998,0.0144072391149492,50,0.000869220384745191,0.0109703003712454
GERN,B,279037,20054,113778,111678,0.0252554955953378,160,0.00200842724643463,0.01
BPMX,B,265442,8176,190124,1655,0.0509423969594068,100,0.000280613992172211,0.00109981653620352
TZA,B,261627,900,243587,0,0.00106360977339203,1000,0.001,0.01
BAC,B,259761,12470,146006,35376,0.00233860748395653,110,0.000720048115477145,0.01
NSPR,B,258050,676,212811,0,0.00796878499605097,239,0.001,0.0039
TLRY,B,248425,8709,94905,3371,0.0992094231294997,100,0.0158416580548858,0.365144103800666
TSLA,B,243306,16151,94519,13614,0.0335000280013856,50,0.0184225744535942,0.126921552845025
DTEA,B,232123,13850,119052,75088,0.0334381141386487,100,0.000813935018050542,0.0526137184115523
NIO,B,230342,22169,68274,112484,0.0663672968401515,160,0.000964003789074834,0.0163164779647255
ALT,B,219396,5576,125730,5107,0.151690742403221,100,0.00103479196556671,0.0330308464849354
JCP,B,217839,18770,126757,35500,0.0133909111598298,166,0.00034203516249334,0.0101065530101225
MTNB,B,215339,12416,113036,42733,0.339225704215732,242,0.00149609375,0.00929574742268041
BB,B,208881,6883,133506,7791,0.00992981469058594,118,0.00226805172163301,0.01014528548598
IAU,B,208806,0,204993,0,0.0,100,0.0,0.0
SQ,B,204827,11788,101079,26678,0.0582255722287532,100,0.00269392602646759,0.0508152358330506
NVDA,B,201738,9071,84794,14957,0.0267654548297911,100,0.0048917429169882,0.0599746444713923
NOK,B,198944,0,176861,0,0.0,1500,0.0,0.0
CVM+,B,196065,0,163856,0,0.0,2626,0.0,0.0
GERN,S,179884,4300,123861,51723,0.005415310215416,1000,0.001,0.01
ACST,B,167913,11116,68539,64970,0.098647545348053,333,0.000496221662468514,0.0104498020870817
FB,B,165942,20842,69025,19717,0.046726331931379,100,0.00111313693503503,0.025460608386911
ABEV,S,154854,3519,104382,0,0.00401602759064593,800,0.00449417448138676,0.01
EARS,B,153662,9460,98090,8515,0.194426175600132,147,0.000766384778012685,0.00366480972515856
NM,B,150177,2000,98980,30513,0.224870699347875,6295,0.001,0.0028
AAPL,B,143737,14761,56914,35523,0.0912282219736346,50,0.0009936996138473,0.0165124314070862
CRON,B,133387,6926,62897,31911,0.0528057334553217,100,0.000883626913081144,0.0130407161420733
ABEV,B,133319,2341,95123,800,0.00267164552137031,933,0.00179624092268261,0.01
SLV,S,132129,7850,124279,0,0.00485927899442019,500,0.001,0.01
LODE,B,128242,223,105080,89,0.336858006042296,104,0.000103139013452915,0.000543497757847534
CGC,B,121686,15907,54629,16273,0.0769744450842717,100,0.0011063054001383,0.0451361036021877
KODK,B,117444,7266,0,814,0.197671255236955,1000,0.00416529039361409,0.05
GDX,B,115865,1942,60667,38089,0.000540106825453994,361,0.00123583934088568,0.01
GBR,B,114763,11075,31747,52031,0.195785528665123,175,0.0010451467268623,0.0434085778781038
SNAP,B,114375,19771,46151,14449,0.0116550240221652,126,0.000525972383794446,0.01
MRO,B,109912,4624,13486,79862,0.00408344210148908,100,0.00094939446366782,0.01
TRXC,B,109047,6047,83999,1777,0.0246861668469719,150,0.00216371754589052,0.0116537125847528
JNUG,B,108396,11968,36015,34820,0.0158714581636956,123,0.000749498663101604,0.014846256684492
MU,B,107912,10715,34135,37896,0.0168667112667742,100,0.000878674755016332,0.0099066728884741
TQQQ,B,102666,8719,56373,13400,0.0524429046596534,100,0.000973276751921092,0.0210609014795275
BAC,S,101030,6404,0,94626,0.00120099778085466,100,0.001,0.01
AYTU,B,96310,2200,26191,5520,0.0949012164610474,100,0.00413636363636364,0.0790909090909091
JNUG,S,91770,17654,49953,24163,0.0234119921809728,500,0.001,0.01
QQQ,B,91014,12965,31350,36714,0.0179534083780726,100,0.000929425376012341,0.0114114924797532
ONCS,B,87667,3098,62709,885,0.122770864706349,200,0.00113169786959329,0.01
WMIH,S,85607,108,84499,1000,0.000365317809581474,1100,0.001,0.01
YUMA,B,83879,2900,44549,2967,0.0777167358970923,105,0.000689655172413793,0.00372413793103448
DWT,B,83773,300,44585,510,0.00055426944515781,416,0.00333333333333333,0.01
IQ,B,83541,1850,50143,2729,0.0163819745149607,100,0.00027027027027027,0.0283783783783784
SKYS,B,82895,1557,37559,6728,0.0555020853384665,100,0.00248554913294798,0.0267501605651895
SQ,S,81815,18112,3534,48460,0.0894622976083456,100,0.00118120583038869,0.0318810733215548
NBEV,S,81354,11200,8501,61653,0.0127826010538798,1000,0.001,0.0291071428571429
SPY,S,79062,5125,10520,55739,0.00311496373878309,90,0.00105853658536585,0.01
PLX,B,76908,800,59509,0,0.0213857998289136,400,0.001,0.0055
JPST,B,76500,1848,65337,6507,0.373107207752877,100,0.000541125541125541,0.01
EYES,B,74789,1200,16999,49141,0.160192230676812,700,0.000833333333333333,0.01
PBR,B,74719,345,0,74374,0.000228588087579053,100,0.001,0.01
EDGE,B,72015,500,32773,0,0.497512437810945,638,0.0008,0.02376
NUGT,B,70563,6021,45206,14066,0.0311270569137634,166,0.000873775120411892,0.0108719481813652
QQQ,S,70181,5039,43819,19203,0.00697780368816875,100,0.001,0.01
CLF,B,69969,6974,5392,49923,0.0132953828380133,100,0.001,0.01
VXX,B,66579,4445,50840,4620,0.00313139311417574,100,0.000512935883014623,0.0101124859392576
VHC,B,66209,13166,14178,33448,0.0625314652101639,200,0.000985568889564029,0.0609106790217226
AAOI,B,65742,5550,35504,2152,0.0660124888492418,100,0.00152252252252252,0.0471171171171171
GE,B,65270,504,50891,2881,0.000119993943162869,316,0.000801587301587302,0.01
AKER,B,63705,1435,39999,5000,0.258000719165768,100,0.001,0.0046390243902439
XSPA,S,63292,680,38700,0,0.0257127731982152,486,0.0,0.000217647058823529
SN,B,61888,2750,7407,48400,0.0292177091191126,300,0.00107272727272727,0.01
RGSE,B,61810,4979,8379,43994,0.245925121011558,241,0.000819240811407913,0.00332568788913436
SHLD,B,60317,663,41615,0,0.0271132376395534,100,0.0,0.0001
MS,B,60259,2916,1796,52814,0.00231373115332674,100,0.00090363511659808,0.01
CLDX,B,59022,2425,4290,49674,0.0898614096198029,400,0.001,0.00252577319587629
RHE,B,57405,4303,1614,51000,0.172700272917001,100,0.000826121310713456,0.00209023936788287
PTX,B,56831,1911,36938,1950,0.7610513739546,1115,0.001,0.0099523286237572
ADMP,B,56530,9355,0,0,0.0267304043705854,200,0.00488455371459113,0.05
ALN,B,56232,185,42376,0,0.0350378787878788,100,0.00027027027027027,0.000883783783783784
TWTR,B,56208,6761,17892,15235,0.008663183966767,33,0.000860375684070404,0.01
ZN,B,56083,3966,29130,12537,0.106478374097243,258,0.00193620776601109,0.018119011598588
SFIX,B,55963,291,32325,374,0.00856058600300062,100,0.0109931271477663,0.0733333333333333
PRSS,B,54063,300,41376,3302,0.0385208012326656,100,0.001,0.0166666666666667
ARLO,B,53126,602,32858,247,0.0407334731713918,104,3.32225913621262e-05,0.0417607973421927
GSAT,B,53010,375,35749,782,0.0060146275742606,194,0.0,0.000393333333333333
ENSV,B,52499,0,40088,0,0.0,288,0.0,0.0
SDS,B,51193,0,43625,0,0.0,333,0.0,0.0
PLM,B,51161,2500,16646,28300,0.580720092915215,1000,0.0008,0.00976
CTK,B,50675,3719,25788,718,0.0473089007899658,100,0.00469212153804786,0.0446114546921215
SH,B,49943,0,43226,0,0.0,933,0.0,0.0
BABA,B,49833,1112,28219,1308,0.00520930929805494,100,0.000664568345323741,0.0335881294964029
ATNM,B,49491,1000,2069,44700,0.106134578645723,50,0.001,0.0051
BDR,B,48532,950,26710,3200,0.185728250244379,222,0.000631578947368421,0.0536842105263158
NGD,B,48066,3630,25537,5718,0.0173828096941487,100,0.000798898071625344,0.00244573002754821
FCX,S,47925,3739,0,44186,0.00292207538469955,100,0.001,0.01
HUSA,B,47398,5300,29319,581,0.153210187032059,229,0.000867924528301887,0.00292641509433962
ROKU,B,47035,2351,25550,4571,0.0532358135953988,100,0.00324202467035304,0.0329817099106763
CVM,B,46843,2800,27194,10125,0.105061723762711,147,0.000785714285714286,0.0467857142857143
F,B,46505,3839,23992,4307,0.00223638971318986,200,0.000895806199531128,0.01
SAN,B,46347,0,36574,0,0.0,608,0.0,0.0
CHK,B,46284,8810,24829,2359,0.0114603564027749,975,0.00120431328036322,0.01
ACHV,B,46192,5400,30754,4100,0.113141133087496,184,0.001,0.0335185185185185
CTL,B,46099,3607,31129,4643,0.00706815567578583,271,0.000565566953146659,0.01
TVIX,B,45844,2900,22887,9769,0.0113134528658146,100,0.00103448275862069,0.0206931034482759
DGAZ,B,45180,601,21571,600,0.00274437995735024,400,0.001,0.0183194675540765
UVXY,B,44271,2077,30177,2567,0.0031404318887649,103,0.000950890707751565,0.0114443909484834
FB,S,44003,14526,1193,26417,0.0325662939082243,41,0.00161393363623847,0.0379836155858461
EYPT,B,43736,8930,15189,12400,0.182696045336443,133,0.001,0.0313213885778275
WY,S,43001,613,13716,26201,0.00234043609234987,100,0.001,0.01
AMZN,B,42932,2534,6419,2416,0.0436813707745083,40,0.0626736385161799,0.538354380426204
GILD,B,42639,1116,33848,5817,0.00733226459225776,75,0.000881720430107527,0.0123655913978495
UUUU,B,42319,1800,3444,35850,0.0339680323073729,250,0.000944444444444444,0.0127777777777778
VLRX,B,42198,2240,23785,8600,0.0987610775538997,350,0.00176339285714286,0.0379910714285714
C,B,42086,4071,25188,4653,0.00879753988715118,100,0.000962662736428396,0.0123286661753869
VTL,B,41864,4832,7064,1754,0.0876044745000635,100,0.000206953642384106,0.00208948675496689
ALDX,B,41627,17106,0,588,0.041828869891821,100,0.000306325265988542,0.05
TRVN,B,41308,4022,12088,20500,0.0369927522902027,200,0.000974639482844356,0.01
SNMX,B,41278,600,34902,400,0.0361097737120847,5282,0.001,0.01
VBIV,B,40679,4800,1633,24233,0.340111953518033,800,0.001,0.0275
NVDA,S,40227,5499,500,24289,0.0162256902336039,100,0.00147808692489544,0.0641589379887252
CVX,B,40206,2902,19027,3456,0.0295359938118938,100,0.000931082012405238,0.0524328049620951
XLF,B,40166,945,30091,800,0.000110606845334761,113,0.000497354497354497,0.01
RIG,B,40047,5887,13892,13323,0.00381327579628933,402,0.000829794462374724,0.01
ENPH,B,39991,2355,19984,7396,0.0202281355757503,100,0.000522292993630573,0.01
OHGI,B,39689,1600,20958,89,0.0291880256124925,100,0.0,0.00109375
VXX,S,39616,2774,31542,5300,0.00195421473537086,400,0.001,0.01
NIHD,B,39296,1405,24735,2108,0.0329410109725218,136,0.000786476868327402,0.010711743772242
VTGN,B,39287,2000,9699,23606,0.180864532465184,416,0.001,0.02
TRIP,S,39275,700,0,38575,0.0109248681212348,7200,0.001,0.03
ATVI,B,39113,7609,3539,22780,0.0535660229920661,45,0.000981732159285057,0.0139440136680247
INTC,S,39092,7537,0,31555,0.00371590507950469,77,0.001,0.0113267878466233
BHC,B,38817,3712,19483,8100,0.0277155571484037,160,0.000948275862068966,0.0129956896551724
DNR,B,38639,1622,32724,878,0.00530257707861348,300,0.000687422934648582,0.01
GDXJ,B,37935,6262,4604,23873,0.0067339125946318,133,0.000984030661130629,0.01
BASI,B,37911,400,14597,12200,0.792079207920792,1223,0.001,0.07
NFLX,B,37868,3037,8742,4002,0.0225574520552015,100,0.0169736582153441,0.14716825814949
HPE,B,37243,1174,17517,15297,0.00180856340909581,200,0.00108517887563884,0.01
TKC,B,37183,703,27062,50,0.0166398409392161,416,4.2674253200569e-06,0.01
HMY,B,37175,0,29633,0,0.0,500,0.0,0.0
DGAZ,S,36773,3513,32260,1000,0.0160416086358925,100,0.001,0.011312268716197
SBLK,S,36252,7752,0,28200,0.117666702084061,100,0.001,0.0275541795665635
SPN,B,36062,861,30831,1516,0.00508964514355637,636,1.16144018583043e-06,0.01
SPXU,B,35979,0,34122,0,0.0,600,0.0,0.0
QID,B,35632,0,30189,0,0.0,1000,0.0,0.0
GFI,B,35426,0,30035,0,0.0,3125,0.0,0.0
PTN,B,34921,1110,25097,1697,0.0250909830692376,694,0.000900900900900901,0.00901531531531531
JPM,B,34802,3638,17297,5731,0.0087635409716016,100,0.00127487630566245,0.0116492578339747
INPX,B,33935,233,18308,0,0.00549826556858673,100,0.0,0.000363519313304721
I,B,33842,2826,17556,4761,0.034017454107734,100,0.000990799716914367,0.0439702760084926
MOMO,S,33684,2566,21025,3237,0.0372148337224986,100,0.00164458300857366,0.0376617303195635
AA,B,33667,2418,20747,7367,0.0246513334964522,165,0.000885028949545079,0.0244168734491315
OXSQ,B,33589,800,0,32663,0.295748613678373,800,0.001,0.01
NXTD,B,33383,2299,1204,29400,0.141051598257562,100,0.000956937799043062,0.02
VST,B,31770,1600,17245,1511,0.00474876087021043,166,0.001625,0.01
INSM,B,31746,879,22078,1084,0.0150279530184131,100,0.00136518771331058,0.0229351535836177
VHC,S,31719,8876,0,22843,0.0421562574210401,600,0.00179630464173051,0.0540277151870212
WTI,B,31506,4296,10068,11538,0.0296531492666091,100,0.000849627560521415,0.01
INTC,B,31428,3428,7903,12943,0.00169007862711186,100,0.00102158693115519,0.01
DB,B,31343,0,24740,0,0.0,300,0.0,0.0
TJX,B,31274,2734,20673,5007,0.0276998206705099,40,0.000743964886613021,0.0183540599853694
TNDM,B,30706,1596,1035,26105,0.0401752001208277,71,0.00316541353383459,0.134298245614035
COP,B,30122,1293,1545,25374,0.00796324466807496,100,0.001,0.0110827532869296
EXK,B,30027,1700,13668,11252,0.0341523193442755,1241,0.000941176470588235,0.01
JNJ,S,29740,4126,0,25598,0.0256483576596961,30,0.001,0.0125012118274358
NAK,B,29715,0,23299,0,0.0,100,0.0,0.0
TEVA,B,29548,620,19271,380,0.00137970937089703,100,0.00067741935483871,0.01
UPL,B,29342,1200,8032,18734,0.00927923539100378,1000,0.000833333333333333,0.01
WTW,B,29038,930,13271,3870,0.0178767083789862,110,0.0056989247311828,0.102150537634409
JAGX,B,28835,0,19446,0,0.0,100,0.0,0.0
MOSY,B,28539,900,4622,19100,0.448877805486284,264,0.001,0.01
TGA,B,28424,200,20130,291,0.0137089588045788,900,0.0,0.01
NLY,B,28401,1076,27325,0,0.00148754183711417,100,0.001,0.01
TTWO,B,28243,1014,10827,2021,0.0135516204477113,100,0.00533234714003945,0.130285996055227
TVIX,S,28050,4900,14250,6900,0.0191158341525834,500,0.001,0.0171428571428571
BOX,S,27985,775,0,27210,0.010529462114316,250,0.001,0.01
NYCB,B,27554,1581,14650,2696,0.00292840684295145,170,0.000177103099304238,0.01
CGC,S,27311,6009,1500,18383,0.029077729333714,108,0.001,0.0416325511732401
DRYS,B,27198,2200,5335,15700,0.0985309924758151,100,0.000863636363636364,0.0209090909090909
CRON,S,27125,4725,0,22400,0.0360247026532479,375,0.001,0.0143386243386243
SPAB,B,27074,5571,14965,764,0.2736113157507,266,8.9750493627715e-05,0.01
FTF^,S,26989,2920,14515,15,0.207489518936972,105,0.00157739726027397,0.0145191780821918
MARA,B,26989,1720,16137,3399,0.292666326356985,100,6.97674418604651e-05,0.00303837209302326
HTGM,B,26968,4770,11932,5226,0.129013063586942,200,0.000958071278825996,0.0250943396226415
TRTN,B,26609,5098,9927,4848,0.0808372314278919,100,0.00115692428403295,0.0266398587681444
CCXI,B,26397,2224,15175,2990,0.0518245793913408,100,0.00148381294964029,0.0405755395683453
VWO,B,26369,0,1099,0,0.0,100,0.0,0.0
GPL,B,26329,200,17537,1827,0.025,433,0.0,0.00595
DWT,S,26300,0,26300,0,0.0,0,0.0,0.0
AMPE,B,26052,2562,5430,13236,0.14332065339002,100,0.000391100702576112,0.00734270101483216
AZN,B,25989,3035,2776,18986,0.0139928168669922,100,0.000967051070840198,0.01
IWM,S,25961,2093,2100,21768,0.00486954822318491,27,0.001,0.01
SRNE,B,25800,1000,0,0,0.00801076647013586,23800,0.005,0.05
BKK,B,25714,1800,8951,8587,0.95389507154213,300,0.000944444444444444,0.0161111111111111
AAL,B,25692,1200,1532,22169,0.007546695176404,100,0.001,0.0108333333333333
NEPT,B,25563,612,15798,236,0.0152379055349451,100,0.0,0.01
COMM,S,25367,503,236,24522,0.00680088154567948,103,0.000596421471172962,0.01
SIRI,B,25353,1462,23791,0,0.000730327733321478,200,0.001,0.01
X,B,25343,602,7434,11000,0.00269156137385877,100,0.001,0.01
DNN,B,25296,4803,4890,14804,0.0829347469480082,499,0.000770976473037685,0.00597116385592338
VOD,B,25232,2395,1783,20171,0.00815044461611236,100,0.001,0.01
XXII,B,25218,855,9506,9200,0.00875889975925831,100,0.000605847953216374,0.01
CDE,B,24741,732,17449,1954,0.00481366765965002,100,0.0,0.01
SGYP,B,24566,200,18151,324,0.00349748181309457,625,0.0,0.01
WFT,B,24452,402,19699,0,0.000403186578099346,741,0.001,0.01
NOG,S,24410,1200,10500,11294,0.00531660375352225,1000,0.000833333333333333,0.01
USAT,B,24298,350,0,0,0.000998616203261195,100,0.00785714285714286,0.0928571428571429
ALN,S,24250,1650,0,22600,0.3125,697,0.001,0.00369975757575758
IGC,S,23799,8434,7197,7100,0.00277356112884004,200,0.0011778515532369,0.0200320132795826
CBMB,B,23736,100,16219,4,0.0714285714285714,294,0.0,0.04
FIT,B,23732,961,13790,371,0.00330157726755831,100,0.00208532778355879,0.01
TAL,B,23548,300,18015,3725,0.00162816950329976,593,0.000333333333333333,0.0166666666666667
AET,S,23446,340,0,23106,0.00469321554282559,11208,0.001,0.0597058823529412
AKS,B,23338,1180,13708,0,0.00219366328755765,180,0.000847457627118644,0.01
XLRE,B,23318,100,14827,0,0.000612977969571774,301,0.005,0.01
AMCX,B,23175,1689,6838,4335,0.0639554697262297,100,0.00500236826524571,0.063457667258733
STIP,B,23101,99,20285,0,0.01270207852194,76,0.0,0.01
LOW,B,22987,1261,16850,846,0.00758468867289,100,0.000855670103092784,0.0234734337827121
JD,B,22842,3427,3612,11778,0.00640523633210038,100,0.00139451415231981,0.01
AAPL,S,22792,4243,0,13826,0.0262232467877604,100,0.001,0.0307918925288711
KGC,B,22761,4600,13071,4000,0.00459324333904826,800,0.001,0.01
JPM-D,B,22580,4904,13010,0,0.112847182272131,157,0.0,0.01
HBAN,B,22414,2829,1024,14367,0.00167791603895565,100,0.00141428066454578,0.01
BA,B,22167,1219,4937,146,0.0179430943374008,96,0.012442165709598,0.0935028712059065
ACET,B,22119,500,14608,706,0.0140083489759897,353,0.0,0.01
TTNP,B,22041,3200,13239,0,0.130622907992489,200,0.000875,0.0026
VST,S,21850,478,15830,70,0.00141869230997537,166,0.00104602510460251,0.01
PTLA,S,21806,1800,0,19400,0.0359755366350881,600,0.001,0.0427777777777778
VKTX,B,21681,6120,10486,200,0.0838160976211019,100,0.00103267973856209,0.0281797385620915
ATRS,B,21522,300,14903,2600,0.00803234357010897,416,0.00233333333333333,0.01
VGM,B,21441,432,13558,0,0.117551020408163,100,0.0,0.01
VSTM,B,21438,1771,8425,1486,0.019446793090953,100,0.000943534726143422,0.0116939582156973
SWN,B,21321,4275,11790,500,0.0022817657824802,400,0.000953216374269006,0.01
UWT,S,21266,1700,19536,0,0.0352083505923287,129,0.001,0.02
ICON,B,21072,3600,5407,9154,0.122992825418517,100,0.000972222222222222,0.00683611111111111
IMMP,B,21034,2500,8206,8100,0.289351851851852,105,0.00136,0.0592
MPC,B,20735,806,12748,509,0.000866165594527037,100,0.000255583126550869,0.0251488833746898
NIO,S,20700,1900,10300,8500,0.00568802670378853,1000,0.001,0.0152631578947368
RAD,B,20619,0,20619,0,0.0,0,0.0,0.0
MSFT,S,20590,6395,0,14195,0.0153630680971897,20,0.001,0.01
VRTX,B,20534,3844,2073,6688,0.0657015399866683,100,0.00235770031217482,0.0780359001040583
CTRV,B,20466,3600,8980,3700,0.321027287319422,535,0.001,0.00636111111111111
USO,B,20200,0,18269,0,0.0,200,0.0,0.0
BIOC,B,19866,3777,2989,11900,0.245132398753894,100,0.00123828435266084,0.042719089224252
USLV,S,19849,0,19849,0,0.0,200,0.0,0.0
EVRI,S,19808,501,0,19307,0.00918389793224813,100,0.001,0.01
MDXG,B,19795,607,8511,8003,0.0118726284082463,100,0.000561779242174629,0.01
GGB,B,19765,0,15115,0,0.0,650,0.0,0.0
SCHB,B,19756,15,12625,0,0.00301144348524393,25,0.001,0.01
NEON,B,19732,0,15362,0,0.0,152,0.0,0.0
ECR,B,19664,2905,13358,1100,0.0747998043103226,476,0.0012736660929432,0.01
VTV,S,19584,2000,0,17584,0.0715896481368794,8092,0.001,0.01
BB,S,19536,2981,6767,7300,0.00430056335793065,333,0.001,0.0100167728950017
OXY,B,19462,2490,41,16388,0.012171396728876,70,0.001,0.0118473895582329
SPXS,B,19431,4000,13314,0,0.0496204039100878,100,0.001,0.01
NTEC,B,19209,2120,14606,100,0.0948418556793272,500,0.00358490566037736,0.0830188679245283
TXMD,B,19182,900,11624,426,0.00677048070412999,100,0.00111111111111111,0.01
GSKY,B,19138,200,9645,0,0.00562113546936481,100,0.02,0.055
DFFN,B,19105,400,11539,0,0.122850122850123,1764,0.001,0.002
JNPR,B,19079,200,10625,0,0.000838704536972193,214,0.0,0.01
SCHF,B,18997,2988,7970,192,0.0279581563336265,51,0.00466532797858099,0.01
EQC,B,18960,411,8530,5611,0.00722472226128533,100,0.000754257907542579,0.01
PRGS,B,18912,1970,9175,469,0.0313589404816861,100,0.0030989847715736,0.0625532994923858
NWL,B,18893,1717,9255,3428,0.00458871288875111,100,0.00233954571927781,0.01
AUY,B,18732,102,15616,0,0.000213708342587044,266,1.96078431372549e-05,0.01
MCA,B,18703,2200,4123,0,0.703100031959092,541,0.0,0.0104545454545455
FPAY,B,18616,500,866,16600,0.111111111111111,100,0.001,0.0057
HTZ,B,18456,0,13530,0,0.0,100,0.0,0.0
OPK,S,18300,2000,0,16300,0.0109862945974896,3900,0.001,0.01
CFG,S,18280,1280,7534,4393,0.00324820333752893,100,0.00053125,0.01
ADXS,B,18276,100,9219,1400,0.00744601638123604,205,0.0,0.0049
DIS,B,18253,1906,7346,3847,0.0128939731161337,50,0.000944910807974816,0.0117208814270724
CLDC,B,18144,0,12543,0,0.0,294,0.0,0.0
QCOM,S,18128,4930,0,13198,0.0125525782435557,45,0.001,0.0107910750507099
SEE,S,18128,900,10645,849,0.014053058101588,100,0.000333333333333333,0.0244444444444444
HEAR,B,18109,5072,2025,7420,0.209890337264639,100,0.001,0.0459108832807571
JRO,B,18094,300,12640,280,0.0653879686137751,114,0.000333333333333333,0.01
OAS,B,18055,400,4692,9792,0.000595112342332424,174,0.001,0.01
ALLY,B,18009,600,13101,1402,0.00380367942589799,1071,0.0,0.01
MBII,B,17999,100,11383,4892,0.0395256916996047,1083,0.001,0.01
CSCO,B,17987,2182,5942,6638,0.00174604279645318,100,0.0011109074243813,0.01
FRAN,B,17904,2165,5229,9235,0.0327276575160237,208,0.000969976905311778,0.01
SOHU,B,17802,400,12867,250,0.0245896600479498,100,0.0,0.0225
FBT,B,17747,1758,2602,115,0.0306624341577424,53,0.0141410693970421,0.0731342434584755
BRZU,S,17745,1400,9145,7200,0.0121297186771675,500,0.001,0.0178571428571429
VBIV,S,17700,300,16100,1300,0.0212569970948771,2000,0.000666666666666667,0.02
NVAX,B,17693,0,12810,0,0.0,100,0.0,0.0
PLG,B,17642,0,11951,0,0.0,526,0.0,0.0
AKRX,B,17620,100,14518,43,0.00159690838536593,501,0.0,0.01
CDE,S,17600,300,4200,13100,0.00197281461461067,13400,0.001,0.01
UTG,B,17592,563,8395,2400,0.0495206262644032,100,0.0,0.0308880994671403
SSO,B,17545,1000,8662,124,0.0358333034722471,100,0.001,0.02628
SPWR,S,17500,1000,7750,8750,0.0204331834899877,9750,0.001,0.01
BCS,B,17483,2405,9613,0,0.00850234919377932,435,0.00228690228690229,0.01
BP,S,17338,1213,0,16125,0.00496856247567944,100,0.001,0.01
AMAT,B,17315,2196,3223,9806,0.00365712306319029,100,0.001,0.01
XLC,B,17303,13,10344,0,8.70292887029289e-05,100,0.0,0.01
CYH,S,17300,300,8400,8600,0.00397003943572506,8900,0.001,0.01
IBM,B,17187,1679,3046,10122,0.0216115330158322,33,0.000940440738534842,0.0195830851697439
WFC,B,17136,4068,1239,9744,0.00421440855313594,94,0.001,0.01
WHD,B,17119,1483,3288,6458,0.0617222291588629,100,0.00686446392447741,0.0599123398516521
ASB-E,B,17059,0,12465,0,0.0,100,0.0,0.0
CNAT,B,16977,3500,3925,8000,0.0996980573121404,300,0.001,0.0237142857142857
DCIX,B,16947,1200,47,5400,0.116959064327485,1000,0.001,0.03
GM,B,16908,2274,418,13757,0.00383226347906833,50,0.001,0.01
RVLT,S,16900,1400,0,15500,0.149444918872758,6700,0.001,0.04
OSG,S,16895,595,11526,39,0.0218388695173426,602,0.0,0.01
APRI,B,16880,1000,6154,7455,0.203045685279188,588,0.001,0.0037
PYX,B,16793,2729,6859,4800,0.100058663929017,200,0.00439721509710517,0.185928911689263
TGB,B,16748,615,5634,707,0.130851063829787,70,0.0,0.00402926829268293
CRM,B,16710,3595,3447,5852,0.0335282541991923,55,0.00151766342141864,0.0314464534075104
IMUC,S,16675,1075,0,7100,0.300699300699301,8100,0.001,0.00961395348837209
LAIX,B,16632,857,8459,0,0.0833982094200078,100,0.0,0.14
OZM,B,16620,600,0,16020,0.10191948360795,16620,0.001,0.02
ABX,B,16454,400,7838,7700,0.000222061227832044,316,0.001,0.01
CANG,B,16454,121,12813,0,0.547511312217195,300,0.001,0.22
SDOW,B,16444,377,10519,0,0.00245959928756434,166,0.005,0.01
IRDM,B,16366,5790,0,196,0.036788065163799,100,0.00603022452504318,0.0577720207253886
PGTI,S,16250,90,0,16160,0.000891177344291514,16250,0.005,0.05
HSBC,B,16209,1181,1665,12300,0.025106826250558,100,0.000993226079593565,0.01
FLOT,B,16092,1090,1536,11320,0.0185128570943307,100,0.001,0.01
AWSM,B,16043,1014,6747,648,0.0539907353176082,100,0.00178895463510848,0.0719526627218935
CVRS,B,16030,900,0,13064,0.0341802438190726,1464,0.000888888888888889,0.01
FRAC,B,16021,0,14780,0,0.0,4233,0.0,0.0
ING,B,15971,400,15130,0,0.00171304008942069,400,0.005,0.01
FTR,B,15899,800,10708,1002,0.00638630775617077,100,0.000125,0.01
DRIP,B,15837,0,10408,0,0.0,411,0.0,0.0
T,S,15814,702,0,15112,0.000406929628998431,100,0.001,0.01
ROL,S,15813,900,0,14913,0.00798651166918094,15813,0.001,0.04
