symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,84249660,311995,67271906,8058416,0.077780665631594,13400,0.0245018839487555,0.212480989992571
SQQQ,B,76855403,1489222,67973987,5969495,2.30288280462975,3037,0.032456890008177,0.240415112217525
HYMC,B,49505846,638012,39440608,5905672,0.279316192804625,38938,0.0208107135431798,0.18532342580687
TMC,B,48433125,12110,6930004,446562,0.0702404861776941,19127,0.012,0.1410183299389
IMPP,B,44887206,290466,35559916,3699593,0.386874987730837,8707,0.044342539747753,0.401784524495818
SH,B,44846956,11086,43478020,33598,0.0343412934302656,45943,0.014,0.14
SQQQ,S,43989885,714961,38206409,4455054,1.14216180221131,4759,0.035789355297042,0.235904963198342
TQQQ,B,38723333,547039,35352717,1711539,0.648633390926474,2300,0.0245812895964861,0.272953800969054
MULN,S,35513334,162157,30505133,4646916,0.0524254451495924,22248,0.0223766731523585,0.214078466412734
MULN,E,31878425,75271,27879020,1242526,0.0208207724095998,35849,0.0145447150339985,0.144372794889101
SOXS,B,28600094,135653,27136928,234406,0.0715787992445294,9700,0.0182336607318178,0.251891304347826
AMD,B,26716343,226906,20510028,2917543,0.577522475229671,3367,0.0379940524892394,0.565185715125064
SH,T,26210320,10820,25117333,6841,0.0158831997944682,57880,0.008,0.08
QQQ,B,24688841,1094096,19122533,2704120,1.0111052508112,2046,0.0387623115070142,0.501700739404194
TQQQ,S,20980065,799147,17558761,1734111,0.992349948422819,4017,0.0552966603403024,0.253921270523199
UVXY,B,20599778,1178298,13994331,4406297,0.95191054758616,3228,0.0281022987404008,0.240805693479513
SOFI,B,20227843,85470,14638531,478894,0.115669157341374,3720,0.0346355309503024,0.300999797481685
HYMC,E,19672304,91244,15687608,2443030,0.0612437275707178,7718,0.01,0.105127477708849
VXX,B,19397344,208899,13339761,1015085,0.525790065743101,4294,0.0846421385468911,0.615015050801178
SOFI,S,19179843,10177,4466156,598793,0.0142032421722372,12821,0.0239193285774987,0.198044259820415
QQQ,T,18871438,874487,14042385,2134208,0.803493068340593,2422,0.031014338879961,0.502788317504704
CEI,B,18682534,61533,15547857,1687707,0.0116534164339964,13057,0.00696437263953,0.0686363636363636
NIO,B,18681751,195167,15843378,1131967,0.295341365121006,2673,0.0300880549299508,0.271551631941469
AGRI,B,18394936,231945,13329160,3520650,0.432180179768141,8489,0.0345439931374532,0.353847650045188
AMD,T,18351941,72902,12465615,849042,0.16850988786127,4385,0.0595548206729015,0.608422709396576
SH,S,16893920,10650,16627148,16623,0.0215011109720647,73131,0.007,0.07
MULN,T,16108270,55147,12066801,1734724,0.0189648461069619,27600,0.0121875644752884,0.123732075619418
HYMC,T,15478537,246223,11713432,2058541,0.0878384396669954,57900,0.0109887170002208,0.115334925402653
OXY,B,14859688,169342,11701609,1605074,0.5269600726901,3808,0.0280496578696552,0.348828571467057
IMPP,E,14591166,98524,11663919,1224303,0.234887179946264,7262,0.0202729305597301,0.256114399890601
AMC,B,13840110,163521,11626024,923989,0.308034599347866,3016,0.031208152094007,0.382778450789979
CLVR,B,13510068,74851,9926423,1341306,0.210418342266381,10796,0.0174564261778352,0.107276709750691
AMD,S,13320164,119119,7975897,1628035,0.280407245275812,4268,0.0362746204663857,0.549593612912415
TLRY,B,12993784,70203,10872278,408942,0.0767438674062353,6087,0.015861781934581,0.203686471091397
ITUB,B,12858273,89776,12294175,324747,0.0428829471981096,25200,0.01,0.1
AGRI,T,12816001,151765,7300509,2515958,0.190004517275826,5426,0.0108881177362948,0.272870935133011
VXX,T,12310237,106137,8374405,1125158,0.344337435854692,7661,0.109393315866762,1.09123256457089
SPY,B,12115205,432218,6592668,1424589,0.122164088216029,2217,0.0586793874809418,0.526590302475541
BBD,B,12045525,88383,11665309,146807,0.0434971586134508,24190,0.0087,0.08
SQQQ,T,11619270,282152,10092949,628952,0.443325188537953,3920,0.0397043140443522,0.238230789107147
AAPL,B,11348360,154911,8822800,957133,0.35864235419539,2135,0.0291432952701577,0.370695043774269
PSQ,B,11135452,28997,10967797,49349,0.0998741988523594,9587,0.007,0.07
BBIG,B,10665826,39523,8724292,586426,0.0762651306408425,7750,0.0170141227977262,0.178247963543006
AAPL,T,10536980,101443,7907932,488151,0.229844934437032,3019,0.0404911349411801,0.390715936540353
DIDI,B,10244067,13303,8957541,514015,0.00615884230287175,12314,0.0209409759472987,0.153681102362205
SOFI,T,10091697,14549,6709382,387980,0.020673149191776,13375,0.0253986208576134,0.304988989596885
NVDA,B,9651637,135609,4600995,499798,0.496377119860177,2947,0.194486148285743,1.90333289475931
SLV,B,9588784,106219,9263310,49087,0.13453014730018,10107,0.0250937027165188,0.227468547314947
IMPP,T,9543845,115755,6838377,1397174,0.140691121037552,7178,0.0238167955404453,0.230447732003519
HUSA,B,9451176,82322,7282694,886595,0.285798948698388,11166,0.113758011226237,0.858987115370318
DRIP,B,9434822,52300,8496933,109003,0.145467751807543,14307,0.009,0.12806338028169
DRCT,B,9172550,93444,6878679,1215462,0.837545577468772,10598,0.0264193133730509,0.323947567347222
F,B,9071147,58546,7826429,550183,0.0434423973301413,4186,0.0248900623390624,0.241071024625939
UVXY,T,9068893,580781,5868577,1824009,0.521725433859107,5418,0.0283399453749348,0.226269567446514
SPXU,B,9030829,250746,7595403,672114,0.606218109955181,4366,0.0191354153442512,0.195028479768509
AMC,T,9001770,52673,7442724,504848,0.189742252955348,5022,0.0224347140164944,0.329323408698851
GFAI,B,8925859,17470,7532346,371563,0.0752910331474964,98634,0.0122,0.167762125465373
SPXS,B,8732901,417894,7860621,387822,1.73130413885764,3627,0.023031074894171,0.234029830273742
PIK,B,8575405,126673,6274010,1343310,0.277347012593422,4355,0.0238811305178597,0.245603075642972
SOXS,T,8470899,8093,8343788,9300,0.00581458471859302,7100,0.00405560962046434,0.08
HYMC,S,8313346,107135,6754252,1222961,0.0439871649910707,30665,0.015491342097975,0.154456873567597
CEI,T,8277516,28829,6236983,495432,0.00309084661858349,95019,0.00315896340801332,0.03
AAL,B,8162996,55826,6518904,463727,0.119950037439772,8006,0.0246709457530706,0.278419942025424
OXY,T,8048952,15158,6983918,233800,0.0580812204596564,5813,0.0365702330951147,0.372313208444962
SOXS,E,7945191,12150,7417240,35566,0.00724735848500106,4800,0.005,0.054
TQQQ,T,7845412,265548,5689548,303255,0.339311233820336,4069,0.0472055953285961,0.280408879575445
SOXL,B,7667251,64409,6350395,563282,0.199521884112018,2259,0.0284148616308172,0.331079488063695
YINN,B,7660814,323233,6100527,1082040,0.604136534247341,6829,0.0203106790298462,0.209107258726465
USWS,B,7552595,17915,6234806,380598,0.0795777125544987,37498,0.0119640272444219,0.122675508154296
CELZ,B,7516726,60574,6092721,847110,0.222406080707636,24000,0.0563750546750309,0.406764389560223
TELL,B,7417494,4153,6492489,128095,0.0122895647505042,10858,0.0206964433416046,0.212005199101973
ITUB,T,7277923,112424,6673633,422166,0.0571083790245658,22200,0.014,0.14
DPRO,B,7225178,160960,5429707,1312339,0.264991092446025,7144,0.0120142357642358,0.0994442224442224
DRCT,T,7149461,89330,4842808,1306389,0.293375062198676,18230,0.00510918331405797,0.146293127157791
UVXY,S,7109883,335912,4706966,1876647,0.226894642740801,5020,0.0347719024060694,0.243261491707193
SCO,B,7023167,100156,5998076,606569,0.200827999570568,4644,0.0162987012987013,0.159880343362525
MU,B,6858411,93581,4907222,713553,0.558642063627503,3548,0.0325977337369717,0.484873719792507
NIO,S,6602126,106590,5389542,1037185,0.158366547607112,4590,0.0268763610017543,0.237692449618785
PIK,T,6555856,103334,4582867,1196006,0.157021253383247,4186,0.00944123877169905,0.11341022338258
DPRO,T,6487820,140122,4424639,1475583,0.0963030760363365,11500,0.003,0.0576805370664605
CEI,S,6470955,32417,4833154,1557167,0.00681905504070328,21575,0.004,0.04
IMPP,S,6409806,68003,4929344,1037561,0.168346094733001,15553,0.0363472909246964,0.343233965982799
BBD,T,6396873,88916,6081142,201915,0.0444898409555676,20847,0.014,0.14
ENSV,B,6305142,38973,4931859,360695,0.372347745606823,13652,0.0518173565977612,0.429531908387162
CENN,B,6296570,3525,5105145,176233,0.017358421914303,15277,0.011,0.231818181818182
RIG,B,6245948,77411,5074926,832290,0.122119953734178,11604,0.0200459770114943,0.231878209831255
SOXL,T,6210598,11342,5789645,101519,0.0407538351557107,3743,0.0254540229885057,0.337572057679849
PSQ,T,6152494,6815,6084379,10400,0.024191450738839,9800,0.009,0.09
TLRY,T,6117496,98055,4419848,292840,0.223631641153658,27675,0.019009812216038,0.255898968744255
NIO,T,6070672,63880,4508700,260817,0.12422539291896,5234,0.0278311193834412,0.514984689001072
LABU,B,5988524,52988,4444281,1072359,0.473483506399351,4734,0.0232936506029392,0.267838660386964
CELZ,T,5941269,65756,4717277,886853,0.38147505579347,14730,0.00695808360015235,0.148104094659919
GOVT,B,5916539,8801,5797117,53321,0.104305340681943,59281,0.003,0.03
QS,B,5794022,21807,5004716,145342,0.565133134525177,2847,0.0380007375311146,0.137246054852885
CLVR,T,5700131,41701,4184641,819263,0.0804429059237118,10377,0.0086284209557978,0.253599094486139
OP,B,5649699,8374,4667462,293417,0.0838660230586927,25070,0.0161703463203463,0.0903624679421455
TSLA,B,5639066,65486,1497465,153147,0.352370959864333,3027,1.27519722364669,12.530420707381
CCL,B,5635883,87337,4281840,685304,0.238764795699146,5947,0.025687858033684,0.302769407226421
PDD,B,5611270,76956,4021554,476428,0.329976780207727,6086,0.0602455040905612,0.514539022076196
VXX,S,5583461,28078,3424790,310013,0.144840137388255,5809,0.0785848575969259,0.681350416986141
CEI,E,5455266,7410,5093165,227517,0.00662276669626558,66488,0.00559140518417463,0.0440733333333333
CLOV,B,5423504,8385,3555494,381892,0.0465076959597322,8318,0.0223846153846154,0.203741258741259
NINE,B,5380521,25352,4339012,306163,0.0989688615307013,9254,0.0461314901965139,0.451272447033014
AGRI,E,5320101,62053,3738036,1122691,0.0926471887250622,4100,0.0266358991438273,0.178360843500723
TZA,B,5312627,268439,4565893,369506,2.93758174324932,5099,0.0285467679819285,0.293631891019427
GLD,B,5250282,59033,4813652,173194,0.356024421679464,1352,0.0249997233737221,0.481715426027062
GROM,B,5197299,14502,4051918,372030,0.106537291991383,18500,0.00925,0.1195
QYLD,T,5174673,3240,4513347,506590,0.0447150422812081,89445,0.00642424242424242,0.04
CYRN,B,5094428,17956,4052409,56660,0.496341846074572,9054,0.198918289555067,1.52886093254041
F,T,5054452,23850,3649261,342864,0.0180404850676475,7700,0.0222828142302354,0.269831494847972
BABA,B,4985098,82863,3537170,206128,0.268701570989216,2753,0.0998915445863004,0.925448589578572
GFAI,E,4956830,10643,4411665,357840,0.14583608927192,15575,0.0110099248120301,0.16937531928996
SARK,B,4920519,39527,4567833,177207,1.28491680846566,3066,0.0642332804962843,0.795644297603314
LGVN,B,4867166,76285,3385654,600882,1.67809792179554,5901,0.121608413019569,0.758407299516068
FNGU,B,4855761,19124,4608755,151145,0.940103297429581,2893,0.0212998394863564,0.34683916623439
SOXS,S,4780402,23400,4316642,90900,0.0133107943143314,15103,0.009,0.188605442176871
BBIG,T,4714456,30259,4133781,197940,0.0671216887619056,11685,0.013032310177706,0.153333333333333
CWEB,B,4707844,38097,3133994,1013756,0.14758792381601,7367,0.016479431899658,0.162813436068449
YINN,S,4700395,103121,3783869,593396,0.274985930660728,26142,0.019,0.191440506825402
CLVR,E,4692397,13704,4130968,317176,0.0142522508349276,1300,0.002,0.0244061774994644
NVDA,T,4668977,33865,2217982,148834,0.118603511585485,3812,0.297896975377445,1.99868048432387
AUY,B,4658554,78855,4120246,266169,0.0805284414626673,22200,0.013054794520548,0.13
HUSA,T,4657939,56262,3112952,643215,0.110740975733136,8675,0.025474357924592,0.546038604347786
LLL,B,4606114,51491,3646331,298023,0.428627912233614,3826,0.0499082525692119,0.529658608091232
SLV,T,4582581,59798,4284654,49960,0.0661152287760817,18816,0.008,0.0806299212598425
DKNG,B,4576458,76446,3655398,342584,0.390185740218166,3679,0.0320430532060531,0.272345669494004
NRSN,B,4572635,42238,3327925,533455,0.131901031216859,6141,0.0300879334034505,0.270236833526512
SPXU,T,4524026,187313,4011029,75140,0.570080856585218,5347,0.0181718205068589,0.18
AAL,T,4487290,33948,3221412,212455,0.0726879689070871,16250,0.0202286786950975,0.344653005151378
DIDI,T,4477030,3619,3691232,156222,0.00173582521584303,57000,0.007,0.0606666666666667
PROG,B,4398625,5900,2121460,103309,0.0264125226933617,43562,0.0166549450549451,0.0827857142857143
TMC,T,4355913,10161,3760770,289874,0.0579222811267881,20365,0.00900816604287173,0.133205259622013
IQ,B,4312829,20672,3445638,502649,0.0249865530453134,9669,0.0359039919264409,0.198321900892327
SMFL,B,4265347,7597,2946731,225857,0.178716561024713,48383,0.00793052337523622,0.117066666666667
BTU,B,4245610,18806,3546683,39874,0.195412115658741,4921,0.0550340696124659,0.486113448787853
RKDA,B,4243046,4823,3635500,163748,0.10019178473131,16645,0.0125,0.155904347345438
FNGU,T,4238949,22759,3946405,144850,1.5670430956461,4049,0.015,0.197639181756753
AEI,B,4202690,800,4027118,2300,0.00391257997010311,45591,0.0007,0.0083
SNDL,B,4196672,3400,3793362,1000,0.00321563946482637,11665,0.00105,0.00273333333333333
ERY,B,4195358,3305,3934756,23675,0.0271843599736376,12281,0.008,0.144285714285714
SARK,S,4185892,33729,3642914,298577,1.11717316252336,3987,0.0702615250235451,0.773011244853258
HUSA,E,4159924,10349,3239465,83506,0.135478996096022,5356,0.040003098277504,0.516334148961063
TNA,B,4140975,317895,2840141,704125,4.2155024199021,3951,0.0335703120357771,0.664818055154492
SPXL,B,4114616,334281,3037172,559688,4.12169622175224,2780,0.0306663533634762,0.733734220430386
RIG,S,4083881,36927,3578544,351994,0.0414591497990885,22078,0.014,0.142061855670103
F,S,4079694,42101,3369586,556826,0.0292035124838596,9639,0.0215714285714286,0.211444563701319
OXY,S,4055309,54697,2787006,1019074,0.226031447009279,4408,0.0379851494591545,0.383584258140622
AAPL,S,4051965,106788,3140217,688669,0.245143237120788,1946,0.0300961372725961,0.329766136821218
GTE,B,4039145,4544,3493663,290400,0.0124990489538238,49900,0.005,0.05
CGC,B,4016735,40350,2309843,419938,0.194653864918216,3743,0.0149519693258822,0.149294129831175
SPY,S,3979551,214665,2230318,692297,0.0619939351653785,2005,0.0564366776872389,0.48436337276848
SWN,B,3931186,127354,3517408,177480,0.180125611998338,16704,0.0262413793103448,0.16
BTG,B,3926408,2000,3842422,500,0.00243106711390717,30211,0.006,0.02
FB,T,3917066,26883,1906804,200613,0.198692928891875,3833,0.120400716513471,0.915899020938059
CTIC,B,3916562,48468,3574114,125246,0.858056994174474,10982,0.017,0.175223495319724
PSQ,S,3830478,6788,3808382,12100,0.0300038471946988,15702,0.006,0.06
CLF,T,3822662,122731,2714458,298077,0.333039937201268,5482,0.0309166666666667,0.351811639116047
DATS,B,3815630,48043,2745902,707116,0.0275699239643941,15639,0.0030383443750932,0.0545325607651833
TSLA,T,3813148,35324,960646,124048,0.185100088710008,4135,1.38258553748943,12.1934986225177
NINE,T,3799633,16232,2956932,145219,0.0558168994461968,11500,0.0301989474378506,0.276313286087541
SENS,B,3791272,1900,2996672,12900,0.0148277467350089,74236,0.00766666666666667,0.095
TAN,B,3788869,12462,1609875,277249,0.258501353670969,2074,0.286663516370498,1.54348402512452
LGVN,T,3788501,59512,2601338,513830,0.339367652227417,6748,0.116283070095744,0.72747397080026
VEA,B,3784013,176783,3397200,201425,0.333756537914755,2389,0.021,0.21
BCEL,B,3758017,14306,2345515,204537,0.0801881663174378,10412,0.015113421420435,0.10136502847417
LABU,S,3727045,29568,2687882,953571,0.265540005274119,6703,0.0238103703703704,0.270016076305424
PLTR,B,3695000,42250,3021697,142692,0.079870901440701,3058,0.0234556962025317,0.2223689735161
PDD,T,3652368,34687,2724490,194188,0.271442070914869,33488,0.0462869793322321,0.477140844319492
UPRO,B,3645206,100022,3045689,316362,1.58826581008923,2914,0.0386143042932142,0.366558283660419
BEKE,B,3644380,8262,3163770,138364,0.0268563454283338,4165,0.0151810106532048,0.182687434181367
TZA,S,3641357,123336,2786303,478864,1.23609311577145,6385,0.0269399979947425,0.254919583724374
CLF,B,3617124,73060,2560219,589923,0.472977786007777,5101,0.0435628689727491,0.376996824422963
KWEB,B,3614439,5706,3282928,178937,0.00646770631186046,4401,0.0282787703625854,0.180308316257627
QQQ,S,3606814,162384,2743096,493786,0.157782569093824,2075,0.0382388739944822,0.459806245892865
NOK,B,3605360,29119,3443091,63259,0.0135510641507128,29993,0.009,0.09
SDS,B,3587089,280599,2789545,349307,1.95558880392398,3334,0.021057980115123,0.236156987530682
SENS,T,3534003,500,1682202,166300,0.0034489311492062,36500,0.002,0.02
HOOD,B,3507311,183891,2789674,230047,0.467612539607773,3845,0.0285916563866487,0.281509399259205
SONM,B,3468107,8139,2539368,169488,0.111187988821834,21962,0.009,0.12635792063364
NCLH,B,3456963,12918,2556826,401750,0.0521054094172563,6651,0.0159052075483929,0.15
X,T,3450309,29176,2821307,222014,0.193955342512176,5112,0.023212694412529,0.318628352353212
UAL,T,3409580,8809,3008340,26316,0.0540381601523055,12796,0.0150643802647413,0.167220216606498
BCEL,T,3409407,11835,1396357,140531,0.0247843022281789,5800,0.00176400506970849,0.0257515842839037
BAC,B,3401807,67004,2443389,504015,0.103554398322888,2755,0.027367962213852,0.23874541514265
RBLX,B,3395974,100044,2332122,262079,1.33333798402796,3639,0.0896445770761798,0.823387737058351
AGRI,S,3391946,28497,2714873,537847,0.106592202834295,11306,0.0264144211030795,0.225491422197988
ACB,B,3370815,7558,2969203,161043,0.0285909061896889,6230,0.0150666666666667,0.145333333333333
DATS,T,3304172,80564,2411343,613201,0.0375408502293511,14365,0.00202253831513573,0.0234423877735007
RKDA,T,3242853,6655,1875228,208552,0.151150255818542,25200,0.0162068965517241,0.158171212901012
SPY,T,3233853,168267,2439843,333062,0.0496769318460711,2250,0.0499208626738411,0.505302019832837
TELL,E,3231327,900,2627201,259200,0.00260608760144893,34500,0.003,0.0533333333333333
ABEV,B,3194583,56143,3095560,28979,0.0323614687429203,28405,0.01,0.1
NU,T,3192504,11600,2483404,38900,0.110160242605401,19000,0.006,0.0614285714285714
NRSN,T,3182791,38073,2133717,400766,0.0572954121659331,3913,0.00855828154843569,0.166258520969521
IRNT,B,3163503,650,2966266,13600,0.0127234648634136,6375,0.021,0.085
XOM,T,3149949,41075,2283879,550414,0.13632642271678,3860,0.0308291140685279,0.279134534455047
LCID,B,3132408,42865,2646131,78499,0.45097524126394,2807,0.0432252975172423,0.314155547325172
KC,B,3126703,102382,2393165,385624,1.374909802855,6358,0.0233349201141904,0.215489422763273
SMFL,T,3108607,11597,2602635,411646,0.0576195048410836,18381,0.00715953079178886,0.0976439192685872
USWS,T,3094978,7913,2607197,183995,0.0390845078041573,32521,0.007,0.0825382653061224
VIXY,B,3075849,54359,2783886,170692,0.407766206305769,5158,0.0266620650484781,0.310537762630253
BABA,T,3074408,23535,2024816,32573,0.094763111819983,4065,0.136081778161421,0.857091589479707
WWR,B,3073000,3614,2585600,157878,0.0347292099255695,74400,0.00663313609467456,0.0598730158730159
XLK,B,3066143,12344,271370,32922,0.125083312178354,1043,0.0258567003168941,0.237534235519972
FCEL,B,3058958,3820,2466808,116320,0.0114171543603086,5309,0.018,0.104081632653061
IAU,B,3019912,12901,2949761,37769,0.0541697442462963,3181,0.011,0.111512415349887
CLOV,T,3016894,4040,2311270,184144,0.0170045382869017,13266,0.0191818181818182,0.189285714285714
GGB,B,3011914,59605,2595425,201323,0.105164376284654,41430,0.016,0.16
XOM,B,3002454,59030,2309694,254187,0.241416824992459,2389,0.0256290867097587,0.290766360666773
INDO,B,3001938,35068,1796854,50612,0.730554968296439,6355,0.471573744682075,6.91523990290022
SNAP,T,2994121,61288,2315455,339583,0.405908714535064,5900,0.0349377897845578,0.298144821054755
SNAP,B,2978347,44351,2368411,166985,0.299963566918388,4522,0.027246202255163,0.295426694565192
RIVN,B,2954584,50801,2077185,96398,0.569640176296769,2765,0.153741480224395,1.12402423466779
NKLA,B,2938680,33399,2323162,90958,0.12518776632911,5871,0.0146241719179189,0.18686039504967
MRO,B,2922809,70231,2238052,511863,0.328384130092734,4459,0.0283720930232558,0.210377940114485
CLF,S,2919828,151029,1831565,829982,0.366211108959864,5970,0.0293333333333333,0.215966734921788
SOXL,E,2912131,6340,2430892,149235,0.0130769998445243,2100,0.0173883495145631,0.158388157150293
WEAT,B,2906969,97816,2269363,376313,1.05620192349981,3878,0.0492130768040857,0.418450925071503
IO,B,2903172,10683,2164070,319069,0.481106373259693,31008,0.0105,0.176404732721187
SPXS,S,2902546,326051,1949246,473530,1.14190611010842,7109,0.02424569134694,0.219262627092775
HAL,B,2899029,9350,2179972,600201,0.0603571810680486,3332,0.0186760832480382,0.258563668667849
TELL,S,2888990,1659,2480502,122410,0.00400837698006177,32367,0.017,0.11
HIVE,B,2877791,900,2816817,0,0.00507208645562185,15399,0.006,0.02
PALI,B,2858314,20382,2229552,479268,0.185040383765051,16739,0.00318780643785973,0.055408702475738
SWN,T,2852425,46725,1792249,172451,0.0439233003195306,15300,0.014,0.150062100229771
SWN,S,2848023,93222,1864236,300674,0.0903772138028065,26400,0.0141,0.141034269610256
TLRY,S,2835585,15343,2524244,184614,0.0350925601296456,22558,0.0216002646596642,0.17
SDOW,B,2816071,97355,2466236,218789,2.24003088289908,3734,0.028842092276824,0.232888991593382
GOVT,T,2807212,4590,2796983,1139,0.032640670133442,45329,0.003,0.03
CS,B,2806199,44821,2619323,98746,0.126931285130702,17088,0.014,0.14
GEVO,B,2805048,2802,2255444,126852,0.00991913176960732,11350,0.0144434589800444,0.145
RLX,S,2804338,10746,2016424,725045,0.0130161382251712,165113,0.006,0.06
IMGN,B,2787720,1441,2728245,15660,0.0511012126830668,17725,0.00822222222222222,0.0611111111111111
DKNG,T,2781291,31954,1827611,95367,0.253900222883306,6803,0.029,0.278394647000371
AMC,S,2773266,27964,2509819,195114,0.0966722518778637,5554,0.0244487972508591,0.267990984481685
CLVS,B,2772400,4725,2500873,121561,0.00155570049818633,20600,0.00159259259259259,0.0106349206349206
XCUR,B,2760523,1000,2646959,0,0.0244116785470169,24700,0.0001,0.0061
KOLD,B,2758835,173034,1770634,583066,5.79805668878668,5855,0.0241415084136302,0.824396745308021
REVB,B,2738032,9901,2214240,264032,0.0861002326811006,20900,0.0273257328990228,0.190429740177157
X,B,2735417,51308,2060046,232561,0.270278190795548,5738,0.0295717932345988,0.401039346999697
SOXL,S,2723582,55694,1581778,1016546,0.186824241546449,2902,0.0262853888213138,0.261046362052161
MGLD,B,2710743,31763,2019688,204522,0.0515692389497099,8608,0.0119096796026817,0.102224900075915
APA,B,2705086,30397,1572580,760110,0.31651058216213,5696,0.0247443509117484,0.305680622098083
UEC,B,2694183,3600,2416653,77895,0.0152721678660411,11900,0.02231,0.166666666666667
ADGI,B,2693321,25091,2243303,208623,0.0306841368010005,15138,0.00210195670441359,0.0834628466247849
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
RDBX,B,2673071,11446,2008374,389949,0.107413302071395,17338,0.0121791757913597,0.0892597895833014
AKBA,B,2666632,19913,2179894,111095,0.118397965775401,26785,0.0362921468298109,0.124671991101224
RCAT,B,2664956,18000,2129901,314537,0.067507981039032,20847,0.0132443181818182,0.107840909090909
OEG,B,2663034,4400,1715281,72344,0.135070724851429,68299,0.00544444444444444,0.082
WEAT,S,2650322,32222,2096849,329722,0.40288987401379,27796,0.0326043064370924,0.318704886735791
SNTG,B,2647310,3050,1080317,27400,0.102857884072213,18080,0.0054,0.101666666666667
OP,T,2635291,5623,2100554,231043,0.0678411412680158,18600,0.00382,0.0590613149847095
VRM,B,2634466,93227,1924091,148417,0.447805503865932,8236,0.0124741925305049,0.1161171077924
CYRN,E,2622472,7122,1823394,38301,0.151913374954823,7092,0.106561707618086,1.07395018135509
MGLD,E,2617050,23037,2064254,75957,0.049355400064748,3483,0.025775608039759,0.157825130843999
ENSV,T,2595012,8579,2034115,48368,0.0492602625980679,8373,0.0262251342996617,0.236392790805568
DIDI,S,2582870,5425,2021890,537402,0.00264222945670288,55022,0.012,0.12
BULZ,B,2578247,10995,2443829,63774,0.393742378732854,2497,0.0845626102292769,0.191181657848324
LLL,T,2567244,26494,1960182,184775,0.0651433301387509,4650,0.00633396961136138,0.114874144206052
NRGD,S,2558659,11300,1921448,614211,0.0220666490914594,37171,0.00200884955752212,0.01
GROM,T,2539361,23977,1743652,473910,0.0273540865159764,9834,0.003,0.0341283312657741
GFAI,T,2535113,14263,1873727,342974,0.0406517852098047,7400,0.0061325930222922,0.07780745007044
RCAT,T,2527848,20995,1871977,461890,0.0770707747385972,26785,0.00308782629909734,0.0742935675367976
UBER,B,2521620,74184,1796059,377739,0.150866304223047,2907,0.0427894686060929,0.295568808574572
NAOV,B,2515797,19041,2176031,232893,0.01297887771322,17794,0.00118906570033086,0.0102625912504595
RLX,B,2504306,504459,1467370,446547,0.345706072992842,48661,0.0160635694348934,0.16
TME,B,2503183,21286,2201041,127991,0.0272568035987261,15650,0.0153333333333333,0.205151515151515
BVXV,B,2488156,19806,2058006,270364,0.024225115046517,8600,0.00212179031766975,0.0311671572110017
UAL,B,2482637,44987,1884561,200329,0.255759170902108,4611,0.0332608003738914,0.454875927834944
ICLK,B,2480180,3501,2097432,328947,0.0903572546719829,14411,0.007,0.141388888888889
ET,B,2477880,3097,2209729,146980,0.00517307320897835,10693,0.0233529411764706,0.13
DVN,B,2458999,46528,1665071,456333,0.357405753761706,3093,0.0455902609245712,0.618236744419676
TCBP,B,2451063,6281,2120772,109466,0.27531227806804,15542,0.0248125,0.236282342188071
TECS,S,2449880,5311,1354989,222978,0.350094417566201,59206,0.0119047619047619,0.995818452380952
QLD,B,2446536,74636,1178188,84602,1.19942567851386,3056,0.023703333961198,0.371467030334121
IAG,B,2442043,33764,2233721,45602,0.11885028801803,33189,0.009,0.09
BBIG,S,2436366,9318,2205294,72215,0.0172615671730897,31164,0.005,0.0691666666666667
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
SID,B,2427903,41358,1828865,108656,0.192563920278983,37122,0.014,0.14
FB,B,2424966,36140,1509781,84731,0.240673118473893,2319,0.170095683111874,1.21275227523886
VALE,T,2424132,4405,1963098,43281,0.00369296971103286,14297,0.011,0.176666666666667
DIA,B,2416157,62863,1898945,230755,1.5748552138091,1636,0.0329609796091228,0.853141984398864
EXN,B,2407198,17035,1724711,416266,0.29067059513007,34900,0.00620487867341059,0.116718240604392
SCO,S,2392433,24915,2090384,139501,0.0441291286044102,13951,0.011,0.11
KAVL,B,2389788,4456,2113901,125391,0.0480697658071118,33948,0.013,0.110007926994108
WISH,B,2388779,8617,1940840,129372,0.0129113523534022,6308,0.0129036144578313,0.133333333333333
VLON,B,2359191,4949,2198564,38206,1.71213910479827,7555,0.089083945732052,0.859028690460519
CCL,T,2352028,18660,1856364,142250,0.0413594959411813,8900,0.0184144562887918,0.22753641905467
T,B,2344601,10558,1981330,82043,0.0186014126064979,3856,0.0107777777777778,0.100384319754035
PLUG,B,2333947,39962,1833374,73811,0.341830877598444,4108,0.0307250976629438,0.341168611927288
UDOW,B,2315986,80413,1866490,319665,2.43008339110744,3360,0.0424614171638138,0.398820896581712
CSCW,B,2315343,500,2245133,7400,0.0200176155016414,47707,0.0001,0.0001
AVCT,B,2312981,2557,1995633,84208,0.0155312611610152,30676,0.003204394481349,0.04
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
