symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MKD,B,4278270,1308,4058552,21190,0.00128072817425736,200,0.00228975535168196,0.0253440366972477
AZRX,B,4221244,10536,3723007,218863,0.00787966901800298,100,0.00103796507213364,0.0183542141230068
SENS,B,3703935,10000,3126540,199091,0.00303114624007527,200,0.001,0.0131
EXPR,B,3665937,10949,3072787,219150,0.0138456305142572,200,0.00193122659603617,0.0111873230432003
ADMP,E,3486784,3400,3108912,138095,0.000863212327890695,500,0.00194117647058824,0.01
EXPR,T,3467301,4240,3096204,91400,0.00536172010050696,400,0.00132075471698113,0.0125943396226415
AMC,B,3254063,3863,2731877,246792,0.0015745881125323,300,0.00172482526533782,0.0188014496505307
NAOV,B,2785853,5163,2605492,68596,0.00785318812363105,300,0.00127038543482471,0.010309897346504
NAOV,T,2747578,6191,2359379,124965,0.00941682891214407,300,0.001,0.0102439024390244
AZRX,T,2725750,5400,1811964,109000,0.00403855473587852,400,0.001,0.0177777777777778
TTOO,B,2587020,200,97020,600,0.00425332822933946,12700,0.001,0.01
BNGO,B,2449280,5205,2096987,62440,0.00632594475949256,186,0.00115369836695485,0.01859558117195
MKD,T,2430889,2600,2190606,63200,0.00254578994882962,200,0.00146153846153846,0.0219230769230769
INPX,T,2419341,300,196584,400,0.00179625660124301,11300,0.001,0.02
ADMP,B,2365437,5700,2144871,80671,0.00144715007911087,200,0.001,0.0101754385964912
BB,B,2190284,6253,1867389,120972,0.00488511426854925,207,0.00144842475611706,0.0136942267711498
BB,T,1978909,1490,1546076,7610,0.00116405249642386,400,0.00301342281879195,0.0442281879194631
IAU,B,1968065,14825,1953240,0,0.0287881406453592,286,0.001,0.01
IAU,T,1888989,2729,1847678,4982,0.00529934811610019,9200,0.001,0.01
OGEN,B,1875812,950,1588935,55227,0.00573726930138178,4,0.001,0.0110526315789474
SNDL,B,1866425,1000,1839702,1600,0.00191302251818806,500,0.0002,0.001
ATOS,T,1763135,2000,1239575,25527,0.00381748599459826,537,0.001,0.0315
AMC,S,1635092,9723,1570540,54829,0.00396316857834625,300,0.00206962871541705,0.01
CTRM,B,1626696,300,1577052,16744,0.000237862095485774,500,0.0003,0.00143333333333333
MTC,B,1570482,6469,1437846,63691,0.0764602983239959,200,0.00204482918534549,0.0355433606430669
GEVO,B,1568036,5904,1291609,85522,0.0129008292453758,150,0.004710027100271,0.0391378726287263
PLTR,B,1565855,7134,1204677,128489,0.00300584863820394,158,0.00410485001401738,0.0357092795065882
GSAT,E,1550862,900,1458662,72700,0.0006325937609386,1556,0.00411111111111111,0.01
AAPL,B,1503790,19651,1072869,195666,0.0182985879609799,100,0.00118319678387868,0.0211409088596
BIOL,T,1349075,5970,1140454,40458,0.0234183769534928,500,0.001,0.0108375209380235
SENS,E,1344935,5763,1101319,136800,0.00174684957815538,200,0.00115616866215513,0.0162467464862051
OBLN,B,1342121,5192,1221015,18647,0.0115897255029767,200,0.00581028505392912,0.0279545454545455
CCIV,B,1340153,3027,1146848,12417,0.00569842940216378,154,0.00780541790551701,0.0458407664354146
GHSI,T,1309458,1500,1109998,183228,0.0354576399394856,800,0.00144,0.00294666666666667
TZA,B,1297119,0,1263906,0,0.0,700,0.0,0.0
TRXC,B,1290233,3119,1102740,62551,0.00658689463502817,200,0.001,0.0253895479320295
TNXP,B,1277556,0,1264127,0,0.0,200,0.0,0.0
NVIV,B,1271783,1300,1108299,104973,0.0359135863859882,500,0.001,0.0230769230769231
GHSI,B,1259608,0,1243597,0,0.0,1193,0.0,0.0
TRXC,E,1222141,4439,1024020,61363,0.00937455122952551,161,0.001,0.0257693174138319
AMC,T,1214877,1900,917255,40200,0.000774454417243431,500,0.00121052631578947,0.0226315789473684
SH,T,1195096,19600,1168796,0,0.140501792114695,6700,0.001,0.01
TZA,T,1104241,7200,1072337,5600,0.0126338397397429,1000,0.001,0.0102777777777778
GME,B,1089384,24973,750003,25330,0.0115670416432953,100,0.0479478236495415,0.253105754214552
SH,B,1078442,0,1074842,0,0.0,3300,0.0,0.0
GME,T,1074394,35795,693826,19969,0.016579596188754,107,0.0741159379801648,0.316963263025562
OBLN,E,1038764,1400,938097,5393,0.00312511858708924,200,0.00228571428571429,0.0257142857142857
TRCH,B,1021718,1309,359507,4402,0.0151173936643223,125,0.001,0.0207639419404125
F,B,986087,4400,921027,9700,0.00205081069945229,200,0.001,0.0104545454545455
NIO,B,968601,8890,832870,28924,0.0064220972156705,100,0.00257367829021372,0.0237367829021372
OPTT,B,956354,2100,803656,43545,0.00823390565512482,300,0.001,0.0257142857142857
BNGO,S,938113,3506,920597,13622,0.0042610494383825,70,0.001,0.0136023958927553
TELL,B,926883,775,862173,41554,0.00185527424544201,300,0.00461290322580645,0.0229032258064516
BNGO,T,905936,3305,717645,29354,0.00401676223441363,100,0.001,0.0213767019667171
SYN,B,904463,0,896074,0,0.0,800,0.0,0.0
PLTR,T,892028,4300,649678,18119,0.00181176747186388,150,0.00898837209302326,0.0418604651162791
CTRM,T,881152,1600,868025,4322,0.00126859784259079,500,0.00015625,0.0005375
AMD,B,866326,6590,718646,53229,0.0093896579827766,150,0.00192564491654021,0.0225265553869499
BBBY,B,841288,1696,649955,23269,0.00244183367887583,500,0.001,0.0312558962264151
TQQQ,B,839656,11561,786996,21981,0.12107026913813,100,0.00102344087881671,0.0218770002594931
GEVO,T,834691,3556,626297,44998,0.00777021490456577,300,0.00110686164229471,0.0442857142857143
CCIV,T,827336,1967,621129,4949,0.00370294371789104,200,0.0111692933401118,0.0479359430604982
IDEX,B,821511,1332,677588,50899,0.00498592561538001,40,0.001,0.0115015015015015
EARS,B,812967,2430,696790,31437,0.0314079282399928,400,0.001,0.0390534979423868
ITRM,E,810108,1700,662475,19338,0.00528633265336584,500,0.001,0.0123529411764706
JAGX,B,807134,2420,789945,11544,0.010536260846471,100,0.001,0.0128925619834711
CLII,B,793608,3712,575339,2140,0.00748752415493043,146,0.0164655172413793,0.077198275862069
KOPN,B,784680,200,752621,23453,0.00373454830638234,300,0.001,0.01
ATOS,B,778612,2500,669179,55003,0.00477185749324782,166,0.001,0.024
USWS,T,777040,0,720752,0,0.0,900,0.0,0.0
SQQQ,B,772823,3699,750768,800,0.00338176352705411,300,0.001,0.0183806434171398
NUGT,S,771640,6285,379964,351323,0.2393009442583,200,0.00114319809069212,0.0653349244232299
AIKI,T,754045,100,101045,15900,0.00188900222902263,4600,0.001,0.01
INUV,E,753861,600,587762,82199,0.00294445289611479,300,0.001,0.0216666666666667
JE,S,743568,803,717433,25223,0.00801581201273745,1000,0.001,0.0162640099626401
MTC,S,721256,2195,654799,41261,0.0259437864926837,200,0.00141002277904328,0.0325284738041002
NNDM,B,718966,2324,598345,15010,0.00574462615436335,200,0.00177452667814114,0.0255938037865749
MKD,S,716856,900,691441,300,0.000881234982287177,400,0.005,0.01
OGEN,E,715972,300,653573,32200,0.00181176925306793,550,0.001,0.0133333333333333
AAPL,T,702542,3630,527316,45525,0.00338017781783914,133,0.00177134986225895,0.0284573002754821
CSCW,S,702047,0,578607,0,0.0,2300,0.0,0.0
SNDL,T,696838,0,679005,0,0.0,1787,0.0,0.0
CETX,T,689103,640,611753,8000,0.00865484739069874,500,0.001,0.035
IBIO,B,667347,800,580214,15000,0.00280187585588552,400,0.001,0.015
CBAT,T,665389,871,507769,1203,0.0148619595263284,160,0.001,0.0404477611940299
BIOL,B,664053,710,592182,7700,0.00278510010669679,174,0.001,0.0198591549295775
CDEV,S,661113,7500,610420,1300,0.0479840309145117,600,0.001,0.01
MARA,E,653345,500,307930,0,0.00385805446029676,200,0.0084,0.056
AAPL,S,640492,12617,487105,124781,0.0117486786577621,100,0.001,0.0160331299040976
UVXY,B,635267,8151,606047,15981,0.00319027519890785,200,0.001,0.01
OPTT,S,627574,950,198044,16755,0.00372486208208028,1000,0.001,0.0494736842105263
UVXY,S,623002,16858,365902,240242,0.00659816701057398,500,0.001,0.01
APWC,B,613397,2084,476867,3526,0.0134564473429328,200,0.00986084452975048,0.0743474088291747
ITP,B,608182,0,567046,0,0.0,1673,0.0,0.0
CBAT,B,602660,400,535837,5000,0.00682523973654575,270,0.001,0.03
FCEL,B,601845,2110,478135,32616,0.0100548489628257,171,0.001,0.0277251184834123
CIDM,B,598507,752,588723,3657,0.00420212676788279,500,0.00127659574468085,0.01
NAKD,B,588419,1000,557448,4,0.000316237132311086,1000,0.0001,0.0005536
CETX,B,582497,1653,534542,7926,0.0223538480262891,200,0.001,0.0214942528735632
GSAT,B,582203,1400,570377,5226,0.000984034739237823,200,0.001,0.0114285714285714
JMIA,B,579276,3355,398372,10970,0.0239300998573466,200,0.00492280178837556,0.0786736214605067
INUV,B,576210,615,361362,3100,0.00301806421851766,400,0.001,0.0295121951219512
BHAT,B,575327,1219,566360,5948,0.0756578947368421,200,0.001,0.0187694831829368
PTE,B,558975,300,474799,48800,0.00148085988597379,700,0.001,0.01
PPSI,B,558640,765,462008,9685,0.0234475571629988,300,0.0105228758169935,0.0691503267973856
APWC,E,553994,3874,454544,7700,0.0250145283140699,200,0.00935467217346412,0.0681879194630872
REED,B,553558,0,535708,0,0.0,1011,0.0,0.0
JE,B,546863,2628,430636,58913,0.0262335665871408,100,0.001,0.0161415525114155
XPL,B,540625,1500,523945,5380,0.0698714365567356,1500,0.000833333333333333,0.0139
SQQQ,T,533438,31702,472530,23896,0.0289831487793104,300,0.00100630875023658,0.0100630875023658
RIOT,E,523272,1476,453340,14316,0.00870611551528879,200,0.00295121951219512,0.0300474254742547
NIO,T,514507,3216,394535,9700,0.00232322436958339,150,0.00286194029850746,0.0199502487562189
ZOM,S,513445,0,470863,0,0.0,4,0.0,0.0
BBIG,B,507797,250,448259,5500,0.00412275928033114,200,0.0046,0.05
WTER,B,503407,0,475787,0,0.0,1900,0.0,0.0
SYN,T,499601,0,487231,0,0.0,1350,0.0,0.0
BBIG,T,494316,500,438755,9011,0.00824551856066228,211,0.0046,0.034
ATNF,B,488053,0,422086,0,0.0,100,0.0,0.0
NVIV,E,486453,1300,370120,21930,0.0359135863859882,700,0.001,0.0392307692307692
MARA,B,482579,661,343408,700,0.00510034799651232,200,0.00863993948562784,0.0423146747352496
LMFA,B,473366,800,411167,27928,0.0140461768062505,500,0.001,0.01625
FLDM,B,471934,900,432605,28527,0.0167423171366917,400,0.00144444444444444,0.0211111111111111
PHUN,B,463792,200,235208,7359,0.00613741676128518,1000,0.001,0.01
BRQS,S,461227,900,443256,17071,0.0284909303871601,688,0.001,0.01
OPTT,T,460183,1010,375934,4137,0.00396011652936956,300,0.001,0.0200990099009901
UVXY,T,455881,24499,296638,77200,0.00958882984885822,200,0.00120408996285563,0.0103673619331401
RIOT,B,442832,55489,230443,116466,0.327299216685542,200,0.00101838202166195,0.0235641298275334
JAGX,S,442690,838,418234,11135,0.00364850685510029,155,0.001,0.01
CLSN,E,442042,1700,415220,13822,0.00187608564662051,132,0.001,0.01
KLR,B,439543,400,132682,31257,0.0289603243556328,500,0.0175,0.085
TELL,S,437525,572,434770,600,0.00136931208824881,800,0.001,0.0222377622377622
INTC,B,430314,1351,398821,7782,0.00112925875154636,100,0.00255440414507772,0.0188897113249445
CLSN,B,429731,601,380526,15964,0.000663251455069956,250,0.00166555740432612,0.0116638935108153
QTT,B,422935,100,406906,6079,9.69837096462907e-05,300,0.001,0.01
EARS,T,422585,3983,384458,13625,0.0514805671522186,100,0.00122596033140849,0.0393196083354256
ABNB,B,421335,774,243679,8861,0.0134967827436483,100,0.0313049095607235,0.269612403100775
GNUS,B,420944,1403,408741,2500,0.00432772240884176,500,0.001,0.01
JE,T,420193,1610,356515,34058,0.0160715533505695,200,0.001,0.0184472049689441
SUNW,T,419360,550,335876,429,0.00386523676332101,300,0.0158363636363636,0.0827818181818182
AMTX,T,417816,2400,332396,11800,0.0351257208090624,210,0.001,0.0266666666666667
RNWK,B,417545,300,318140,26800,0.00979975827262928,450,0.001,0.0266666666666667
TRCH,E,417200,200,274330,105547,0.00230976220998048,18900,0.001,0.015
SNGX,T,415296,100,135163,2200,0.00219510053560453,1300,0.001,0.01
USWS,B,414318,0,410539,0,0.0,500,0.0,0.0
FLDM,T,414102,578,371434,19450,0.0107522881166753,935,0.001,0.0251903114186851
FUBO,B,412653,468,327703,1000,0.00434185623631573,169,0.00917307692307692,0.0600641025641026
SUNW,B,411442,200,307021,600,0.00140554064120764,200,0.01,0.05
BB,S,410001,2373,388432,19196,0.00185389031813008,1000,0.00137926675094817,0.0104214075010535
TNXP,S,407242,100,398042,9100,0.000243595271328593,514,0.005,0.01
RCON,B,400008,500,330113,400,0.0331873091729723,200,0.001,0.048
ASRT,S,398004,0,390904,0,0.0,944,0.0,0.0
AZRX,S,397321,1040,362730,12886,0.000777795726909937,300,0.001,0.0161538461538462
CLII,T,392492,2500,270809,2000,0.00504278297072362,200,0.016,0.094
IBIO,T,391595,900,298595,23100,0.0031521103378712,200,0.001,0.0155555555555556
NNVC,B,386846,62,356772,0,0.00584629891560585,100,0.01,0.0887096774193548
TQQQ,S,386335,16536,339628,29471,0.173169965441407,100,0.001,0.0164556119980648
AIKI,B,383778,1265,366762,8280,0.0238958781971363,160,0.001,0.0110276679841897
OEG,B,381006,2208,337069,26125,0.0167634665755609,300,0.00344565217391304,0.0218115942028986
SNGX,B,380483,100,296655,24122,0.00219510053560453,1000,0.001,0.01
NNDM,S,378213,1746,272852,48627,0.00431588522612668,200,0.001,0.0151546391752577
SNCA,B,378106,1200,262970,112536,0.0638671563148651,400,0.001,0.015
ELSE,B,377436,2641,275552,14225,0.185164411414148,200,0.00925672093903824,0.0969594850435441
AMTX,B,375921,1570,321348,30556,0.0229780756959283,200,0.001,0.0157324840764331
CBAT,S,374172,160,334451,360,0.0027300958946183,700,0.006625,0.055
PEI,T,373815,100,323815,800,0.00209621632952521,1100,0.001,0.01
COTY,B,370212,400,291474,18100,0.0013913624220837,300,0.002,0.01
PLUG,B,367894,13646,253370,51665,0.063371320831824,62,0.00214355855195662,0.0341513996775612
AKBA,T,364690,12,34878,0,0.00016023501134998,2400,0.001,0.01
INTC,T,362535,1967,160332,21713,0.00164415393359858,300,0.00301830198271479,0.0166598881545501
PTN,B,362198,400,331465,9550,0.00610053684724256,300,0.001,0.01
OCGN,T,360763,2000,217493,106526,0.019790223629527,263,0.001,0.01
SAVA,S,359941,0,359401,0,0.0,2335,0.0,0.0
OBSV,E,359687,0,42587,0,0.0,1600,0.0,0.0
PLTR,S,358072,5318,276779,63930,0.00224069288729584,130,0.0011692365550959,0.0265456938698759
SPWR,T,354708,200,269246,3700,0.000823974357917982,200,0.01,0.095
OCGN,B,351355,600,263232,23412,0.0059370670888581,300,0.001,0.0183333333333333
MTC,E,350810,3006,294204,36100,0.0355293950783632,200,0.00203925482368596,0.029294743845642
ITRM,B,348992,100,304788,400,0.000310960744315638,500,0.001,0.02
CIDM,S,348035,500,338516,9019,0.00279396726587951,1000,0.001,0.01
SPY,B,347407,14571,289572,14847,0.00800210006386962,50,0.00137286390776199,0.0133388236908929
LMFA,T,339277,700,301484,7693,0.0122904047054692,600,0.001,0.0185714285714286
SEEL,B,335393,1379,312214,13800,0.0122834365118247,100,0.001,0.01
NNDM,T,334883,300,292696,6400,0.000741561035416955,168,0.001,0.0166666666666667
NAD,T,334400,0,327100,0,0.0,7400,0.0,0.0
BBBY,T,332138,3099,304116,10217,0.00446181755355909,100,0.00251661826395611,0.0276702161987738
UXIN,S,329693,200,257201,49600,0.00155024338821195,345,0.001,0.01
WIMI,T,329280,21,287474,0,0.000704627050968023,100,0.001,0.04
PEI,B,329115,0,277915,0,0.0,500,0.0,0.0
BHTG,B,328198,0,315494,0,0.0,700,0.0,0.0
ARTL,B,327889,100,320789,400,0.00931272117712796,500,0.001,0.01
AMD,T,322316,2650,253615,15150,0.00377581087319545,187,0.00111320754716981,0.0224528301886792
CLOV,B,316050,0,263930,0,0.0,150,0.0,0.0
GME,S,312373,5912,199091,16324,0.00273833140572465,150,0.02565899864682,0.226689783491204
INPX,B,311048,100,289290,5516,0.000598752200414337,200,0.001,0.01
ECOR,B,309484,150,229155,100,0.00758533501896334,500,0.001,0.0266666666666667
IZEA,B,307774,0,225948,0,0.0,500,0.0,0.0
XSPA,B,304666,0,291122,0,0.0,500,0.0,0.0
NXTD,B,302590,1083,289547,10049,0.0139219189880577,100,0.001,0.01
GEN,T,301991,0,301791,0,0.0,200,0.0,0.0
ATIF,S,300388,200,199198,100990,0.0195560770509436,1000,0.001,0.01
IDEX,T,298841,400,207058,2700,0.00149727495957358,400,0.002,0.01
FUBO,S,297268,327,270474,1000,0.00303373288306676,200,0.0171559633027523,0.0639755351681957
TELL,T,293513,6728,262873,12512,0.0161061743526888,700,0.001,0.0114863258026159
BXRX,S,293096,520,288718,3858,0.00298307107166828,1334,0.001,0.01
BXRX,B,291859,0,288959,0,0.0,203,0.0,0.0
TMDI,B,291760,1289,234350,46821,0.00750929194775537,200,0.001,0.0237083010085337
UAMY,B,291352,0,275979,0,0.0,500,0.0,0.0
AMPE,S,288586,350,263160,25076,0.00235688648561289,600,0.001,0.01
GE,B,287700,1509,234303,1360,0.00131289315016052,200,0.001,0.01
NTN,B,283969,0,261515,0,0.0,600,0.0,0.0
SNCA,T,283502,600,206211,54641,0.0319335781574325,600,0.001,0.0133333333333333
NXTD,S,283375,440,280031,2904,0.00565618130632078,2000,0.001,0.01
HSTO,B,282049,400,209128,12521,0.016431828451711,1800,0.001,0.01
TRXC,S,281616,1046,261683,17443,0.00220900666503349,400,0.001,0.01
TPYP,S,281137,100,233337,47700,0.0207168013258753,25200,0.001,0.04
F,T,274321,800,247917,1900,0.00037287467262769,300,0.001,0.01
NIO,S,272632,2667,242933,16368,0.00192662916470115,161,0.00120247469066367,0.0235170603674541
BVXV,B,271620,400,219325,877,0.0140711295599254,450,0.015,0.0875
POLA,B,269982,550,181058,2100,0.00691780391170367,200,0.0136363636363636,0.137272727272727
TNXP,T,262065,0,226337,0,0.0,1000,0.0,0.0
TRCH,S,260882,600,217484,42768,0.00692928662994145,120,0.001,0.0183333333333333
FTK,B,260154,500,243787,8067,0.0376647834274953,1700,0.001,0.03
SXTC,S,258667,0,256667,0,0.0,1000,0.0,0.0
PPSI,S,257837,420,200112,6100,0.0128731686385092,300,0.010952380952381,0.0852380952380952
WIMI,B,251850,300,236318,2443,0.0100661007281146,200,0.007,0.04
AVGR,E,249610,0,177660,0,0.0,300,0.0,0.0
ONTX,B,248645,0,244345,0,0.0,1100,0.0,0.0
CFMS,B,247648,1343,178774,29027,0.0274260741708871,100,0.001,0.0114966492926284
AREC,B,246625,0,242725,0,0.0,300,0.0,0.0
PLUG,T,246560,1276,179886,9610,0.00592567824867415,109,0.00319435736677116,0.0387382445141066
UXIN,T,243855,600,156345,7726,0.00465073016463585,224,0.001,0.01
CLOV,T,243575,0,58382,0,0.0,500,0.0,0.0
RSI,T,243479,764,212449,9860,0.0441848360418715,300,0.00571204188481675,0.093782722513089
NOVN,B,243464,100,241064,0,0.000531897918151548,500,0.001,0.01
PULM,B,241011,300,232750,7836,0.0149365197908887,560,0.001,0.0133333333333333
BOAC,T,239600,0,143400,0,0.0,47700,0.0,0.0
HSTO,S,239467,809,182500,15697,0.0332333730435854,567,0.001,0.0149443757725587
BCRX,B,238632,2695,103007,7630,0.0219080755036012,400,0.00148423005565863,0.0209090909090909
F,S,238166,694,235120,0,0.000323468778504521,68,0.001,0.01
ASRT,T,237519,0,233462,0,0.0,2600,0.0,0.0
IBM,B,237381,13224,175226,15874,0.0450973972826977,100,0.00146506352087114,0.018200241984271
LMFA,S,234785,100,220967,900,0.00175577210078132,3802,0.001,0.01
SEEL,S,234712,200,227894,2322,0.00178149913151917,514,0.001,0.015
GNUS,T,234697,0,208297,0,0.0,628,0.0,0.0
YVR,B,233385,2000,189693,27730,0.17148246591786,300,0.001,0.0355
BRQS,B,232204,100,231304,800,0.00316565893190668,323,0.001,0.01
NAT,S,232098,600,91938,115794,0.022212350066637,23766,0.001,0.01
MO,B,231701,15,115919,0,9.38004177245269e-05,100,0.001,0.01
AVGR,B,230265,300,216488,5477,0.00287761503266093,200,0.001,0.0166666666666667
JAGX,T,230084,400,211465,2443,0.00174153071842496,112,0.001,0.01
FCEL,T,229802,406,185336,1094,0.00193472449237309,131,0.00334975369458128,0.0275369458128079
PTN,E,229079,400,214793,11086,0.00610053684724256,350,0.001,0.01
BFIIW,T,227800,0,135400,0,0.0,3000,0.0,0.0
AAL,B,227281,1163,192103,20018,0.00279746183857948,100,0.00134393809114359,0.01
SDC,T,227089,80,180059,820,0.00140969162995595,300,0.001,0.01
AMD,S,226517,1999,202607,20064,0.00284824374925196,100,0.001,0.0186043021510755
BBI,B,225135,615,218622,1945,0.00722322707946724,100,0.001,0.01
MBRX,T,225056,300,207444,15312,0.0184877056757256,1055,0.001,0.01
UGI,B,224996,0,224229,0,0.0,10895,0.0,0.0
CHEK,B,224911,1150,193743,23786,0.0250043485823622,100,0.001,0.01
SPY,S,223410,6221,132045,59661,0.00341644804730855,100,0.00100112522102556,0.0148513100787655
YVR,T,220466,1400,146924,15911,0.120037726142502,500,0.00164285714285714,0.0371428571428571
VTRS,B,220124,766,21808,197400,0.00667509041000392,176,0.001,0.0108616187989556
VBIV,T,219960,0,184550,0,0.0,700,0.0,0.0
ICLN,B,219737,247,202755,14890,0.0013848085936624,70,0.001,0.0102834008097166
PT,B,218913,400,193856,400,0.0178491744756805,300,0.001,0.0425
KXIN,E,218606,784,199787,3735,0.0199521555453759,400,0.001,0.0287244897959184
AMPE,B,217977,687,209853,1137,0.00462623147318873,117,0.001,0.01
ISUN,B,215791,1,169705,0,0.000181554103122731,200,0.01,0.24
MARK,B,215657,200,170946,10011,0.00562477149365807,400,0.001,0.01
SPWR,B,214132,38560,56437,73693,0.158862256206587,100,0.00130277489626556,0.0339043049792531
XL,B,213383,120,189397,200,0.00303252381794749,200,0.005,0.06
MDGS,B,213106,400,192085,3151,0.0130992926381975,300,0.001,0.01
YI,T,212512,510,129312,1900,0.0108165429480382,200,0.0119607843137255,0.106862745098039
DDD,B,211869,1420,162728,3500,0.0121042671803877,300,0.00689295774647887,0.0861549295774648
SOS,B,210343,200,194451,2800,0.00815228467778095,700,0.001,0.015
EPD,T,208388,0,207980,0,0.0,200,0.0,0.0
IDEX,S,208225,200,162325,45700,0.000748637479786788,189,0.001,0.01
CETX,S,206710,100,199957,253,0.00135231990479668,1000,0.001,0.01
ARTL,T,206316,0,195016,0,0.0,386,0.0,0.0
GRTS,E,204922,400,135261,8242,0.00774098658874074,600,0.0155,0.1375
CDEV,B,204133,500,111333,20100,0.00319893539430078,200,0.001,0.01
C,B,203402,80,126502,420,0.000116141995203336,115,0.001,0.01
ITRM,S,202688,1425,171778,29485,0.00443119060649784,500,0.00184210526315789,0.01
PASG,B,202478,871,181212,6875,0.00981850975087363,500,0.00306659012629162,0.0439265212399541
SYNC,B,201950,500,150150,1600,0.384615384615385,600,0.001,0.03
CLPS,T,200030,1579,163966,800,0.0236767131503974,300,0.00943001899936669,0.0558011399620013
ADXS,T,199608,0,153938,0,0.0,2935,0.0,0.0
GSAT,S,199127,0,199127,0,0.0,500,0.0,0.0
FTFT,B,198570,0,197068,0,0.0,200,0.0,0.0
ITP,E,198562,0,194262,0,0.0,4300,0.0,0.0
ZTO,B,198115,4,198111,0,0.000100293358072362,6868,0.001,0.02
ELSE,T,195885,366,143706,2585,0.0256608006730702,160,0.01,0.0845901639344262
DFFN,B,195521,200,161198,14823,0.0103637682661416,1000,0.001,0.01
ADTX,S,194508,700,129255,48223,0.0216738396755117,240,0.001,0.0271428571428571
BVXV,T,194010,0,137157,0,0.0,900,0.0,0.0
NTN,T,193848,0,170290,0,0.0,400,0.0,0.0
BORR,T,192987,0,190187,0,0.0,1000,0.0,0.0
GE,T,191896,200,158593,4900,0.000174008369802587,500,0.001,0.02
CAS,B,191200,0,80300,0,0.0,19700,0.0,0.0
OEG,S,190856,1311,173543,14282,0.00995330827923927,350,0.001,0.0263768115942029
MBIO,S,189877,100,181563,300,0.00241972560311661,900,0.001,0.02
RWLK,B,189593,0,171409,0,0.0,200,0.0,0.0
POAI,B,189016,320,157538,14978,0.00277116258930504,400,0.00225,0.01625
VRAY,B,185967,100,95567,4500,0.000707749145392907,800,0.001,0.01
TSLA,B,184577,627,75859,3423,0.00599822062354708,100,0.0169904306220096,0.219234449760766
VEA,B,183382,176,183206,0,0.000582588546838795,95,0.001,0.01
PPSI,T,181469,102,148129,0,0.00312634095506651,373,0.0198039215686274,0.0992156862745098
TSLA,T,180194,513,46627,499,0.00490763505562943,157,0.0242495126705653,0.3364522417154
UAL,B,178854,2837,158845,14167,0.00743879448003167,100,0.001,0.0161931617906239
MFH,B,175702,300,130652,40600,0.0348068221371389,500,0.01,0.05
PPL,B,175371,404,78278,21464,0.00679859989229941,690,0.001,0.01
AHT,S,174023,100,171051,2872,0.00219843032075098,700,0.001,0.01
ACB,B,173443,1550,140366,19557,0.00338939316742072,100,0.001,0.0106451612903226
DRIP,B,173186,1155,153596,13535,0.0507536142725315,105,0.001,0.0296103896103896
CHEK,T,172871,100,155537,10834,0.00217429118107497,400,0.001,0.01
CRSR,B,172305,700,142394,1742,0.00575213239765313,164,0.00871428571428571,0.0528571428571429
TYME,S,171164,0,169964,0,0.0,1000,0.0,0.0
MARK,S,168424,0,168424,0,0.0,2600,0.0,0.0
XPEV,B,166273,2264,130110,2993,0.027188663384172,100,0.00526060070671378,0.0569434628975265
GAN,T,165899,100,145365,1564,0.0046977028233194,864,0.01,0.09
WTER,T,165555,200,145355,700,0.00340390768602356,1000,0.001,0.01
AIKI,S,163663,100,161963,1600,0.00188900222902263,500,0.001,0.01
STSA,B,162809,230,133367,1200,0.0266883267579485,300,0.01,0.0760869565217391
POLA,T,162711,341,111407,0,0.00428903842525627,100,0.0235014662756598,0.135425219941349
ITP,S,162508,0,156855,0,0.0,200,0.0,0.0
WWR,B,162422,200,119657,15705,0.00210968238731659,300,0.001,0.02
PIXY,B,161943,130,148513,2400,0.003771067212021,160,0.00792307692307692,0.0392307692307692
ELSE,S,161128,1123,122670,26352,0.0787351889504312,528,0.0122261798753339,0.139252003561888
PLUG,S,158873,661,134446,1374,0.00306964993916428,300,0.00692889561270802,0.0741149773071104
RCON,E,158362,200,124507,3000,0.0132749236691889,500,0.001,0.09
NOVN,T,156174,100,128690,2377,0.000531897918151548,500,0.001,0.01
TMBR,S,156101,500,146200,9401,0.00711308380635341,854,0.001,0.01
FCEL,S,156027,220,152340,1500,0.00104837287764059,200,0.001,0.0345454545454545
PFE,B,155310,0,75263,0,0.0,150,0.0,0.0
SDS,B,155283,1200,137883,12800,0.00596480763495377,500,0.001,0.01
STAF,T,153110,0,126162,0,0.0,1000,0.0,0.0
DFFN,S,152970,0,152970,0,0.0,1000,0.0,0.0
MBIO,B,152944,600,118744,29200,0.0145183536186996,164,0.001,0.0133333333333333
SHIP,S,152648,0,152548,0,0.0,1559,0.0,0.0
UAMY,S,151517,0,151517,0,0.0,1000,0.0,0.0
SOLO,B,151193,100,133613,800,0.00068399920656092,200,0.001,0.02
TGC,S,150563,0,150563,0,0.0,1000,0.0,0.0
MRNA,T,150517,30,76451,0,0.00037262451869333,150,0.02,0.19
NNVC,S,150130,150,134187,400,0.0141442715700141,400,0.0166666666666667,0.0633333333333333
CPHI,T,150000,0,50000,0,0.0,50000,0.0,0.0
BILI,B,149827,61,131756,942,0.00117418336509403,10,0.0155737704918033,0.352131147540984
NVCN,B,149437,572,106090,29076,0.0516711833785004,334,0.001,0.01
CCL,B,147965,306,129078,400,0.000651901592685068,100,0.001,0.01
