symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1933876,347831,1402371,181217,0.313338960560465,200,0.0010974064991332,0.010028749593912
IAU,B,1899361,3971,1842443,52947,0.00220765033398286,300,0.001,0.01
TQQQ,B,1421055,141131,1167424,86908,0.234325552976493,150,0.00112435255188442,0.0242205468678037
AMD,B,1198871,12587,766785,235472,0.012758810137309,200,0.00103177881941686,0.0100031778819417
MU,B,1115070,655,923909,122406,0.00161583966923392,300,0.001,0.022824427480916
SPY,B,893037,29762,781221,29386,0.00549458968825653,100,0.00104233586452523,0.0254149586721323
SPXS,B,866183,194937,631413,35085,0.240022310819763,105,0.0010103366728738,0.010251363260951
TQQQ,S,825550,23658,634978,118717,0.039280341897371,5458,0.001,0.0189187589821625
JD,B,778274,5874,329690,344598,0.0129759104012724,100,0.001,0.0111491317671093
INO,B,772840,1405,670783,3991,0.000853223667270704,200,0.00688612099644128,0.0270960854092527
SPXU,B,728698,10200,701431,2067,0.0216117262684176,200,0.00156372549019608,0.0117647058823529
SQQQ,S,705234,96624,564677,32100,0.0870424537352747,100,0.00104657228017884,0.0103104818678589
SDS,B,621827,96397,477657,42375,0.182527900750205,200,0.001,0.010176354035914
ZSAN,B,566374,0,520663,0,0.0,500,0.0,0.0
DUST,B,549212,13320,483273,39762,0.0182817363806554,300,0.00129279279279279,0.0103003003003003
AIM,B,539423,0,424277,0,0.0,300,0.0,0.0
SDOW,B,518718,14810,499277,1551,0.0943865194891274,117,0.00171053342336259,0.029544226873734
SH,B,493358,69091,420517,3450,0.195487083722378,198,0.001,0.01
USO,B,483321,16199,461522,0,0.00719350022692009,1000,0.001,0.01
SPXU,S,402075,0,401825,0,0.0,4600,0.0,0.0
TVIX,B,380320,21055,271651,36425,0.125221538937327,100,0.00330871526953218,0.150009023984802
IBIO,B,374861,100,301400,2000,6.56280373476035e-05,500,0.005,0.01
QID,B,331676,48176,278785,3092,0.172341506342608,150,0.00105812022583859,0.01
NUGT,S,330749,9717,289473,28859,0.0600819890063007,200,0.00127786353812905,0.0190984871874035
CTRM,B,314654,130,242286,570,0.000148339171810993,200,0.01,0.0415384615384615
VIXY,B,299000,0,294600,0,0.0,700,0.0,0.0
SLV,B,289445,800,284145,0,0.000556589497851912,3080,0.001,0.01
COCP,B,282499,0,188528,0,0.0,700,0.0,0.0
SDOW,S,275704,8400,263204,2600,0.0535345552808015,400,0.00185714285714286,0.0307142857142857
UVXY,B,272520,10487,188633,65900,0.0155278307530117,200,0.001,0.0137551253933441
F,B,271220,7881,80895,180844,0.00283786469856195,20,0.001,0.01
AAPL,B,261611,2000,170490,7583,0.00456528239695587,172,0.00235,0.043525
JDST,B,261392,653,248614,6325,0.0112448554355875,400,0.001,0.0100153139356815
NUGT,B,261055,2158,256655,2042,0.0133433088685393,200,0.001,0.0376088971269694
UWT,B,218913,6823,191440,6950,0.006310108103259,200,0.001,0.01
APOP,B,215378,100,173226,0,0.00111067918031876,300,0.01,0.08
SSO,S,212868,1253,161099,0,0.0373083221676344,200,0.00128332003192338,0.0540702314445331
BAC,B,212569,7024,90440,47105,0.00111942141977188,45,0.001,0.01
ERX,B,210100,1200,198600,8100,0.0160948523297299,500,0.001,0.01
SOXS,B,195177,12895,99822,80760,0.126988034861392,200,0.001,0.0107522295463358
SBUX,B,193127,327,39908,150792,0.00272017169524095,128,0.001,0.0381651376146789
USO,S,192688,0,192688,0,0.0,1000,0.0,0.0
JWN,B,192380,11457,17270,147088,0.0722315039561202,200,0.00116959064327485,0.0281714235838352
OCUL,B,192168,0,139526,0,0.0,300,0.0,0.0
VIRT,B,187018,400,0,186618,0.00754631551145153,39481,0.001,0.02
AAL,B,186682,227,122232,51187,0.000266066863657728,300,0.001,0.0100881057268722
ET,B,183270,0,124570,0,0.0,400,0.0,0.0
SLB,B,182970,500,116680,65490,0.00100074655693147,300,0.001,0.01
QQQ,S,176494,45697,104462,15167,0.02658808798733,100,0.0013317285598617,0.0182145436243079
SPXL,S,169512,0,150668,0,0.0,200,0.0,0.0
DUST,S,168376,0,165776,0,0.0,5000,0.0,0.0
CMRX,B,167600,0,118500,0,0.0,4900,0.0,0.0
TNXP,B,150100,0,111100,0,0.0,1200,0.0,0.0
GUSH,B,147517,787,145198,0,0.010676977343644,300,0.001,0.01
VTIQ,B,145150,0,126463,0,0.0,200,0.0,0.0
OMER,B,144700,1900,43000,55000,0.0805152979066023,800,0.001,0.0205263157894737
AUY,B,144600,0,129200,0,0.0,800,0.0,0.0
FCEL,B,143565,0,86165,0,0.0,600,0.0,0.0
GE,B,142862,925,86161,176,0.000466100862211011,300,0.001,0.01
OMI,B,141500,0,103700,0,0.0,900,0.0,0.0
QQQ,B,139917,30276,86068,16740,0.0176156192289297,100,0.00137111903818206,0.0145247060377857
GLBS,B,138974,0,111979,0,0.0,400,0.0,0.0
SPXL,B,138371,100,130858,0,0.00168523230927383,140,0.001,0.06
KDP,B,137799,620,87450,37529,0.00402974209650582,1400,0.001,0.0104838709677419
UPRO,S,135496,70542,34209,22700,0.354580411671568,195,0.0011080207535936,0.0331490459584361
NVDA,B,135186,1102,59443,1426,0.0119465764710984,150,0.00646098003629764,0.133666061705989
VXX,B,134369,2413,87715,43647,0.000845009262534187,200,0.001,0.01
AMLP,B,134324,0,132124,0,0.0,1800,0.0,0.0
C,B,132855,1460,65968,53327,0.00428753501976377,200,0.001,0.0113698630136986
TRIL,B,132781,2632,61137,43727,0.0334069504734344,200,0.001,0.0243693009118541
FCX,B,132061,400,87600,37591,0.000808288187070218,1100,0.001,0.01
M,B,130037,100,112437,8200,0.00018654106235135,500,0.001,0.01
TZA,B,129518,36203,78001,13548,0.366887591714297,100,0.00133975084937712,0.0312023865425517
JPM,B,125736,3306,50196,21632,0.0159414419627358,100,0.001005444646098,0.0311584996975197
LABD,B,123440,11228,94045,18167,0.154470538060451,100,0.001,0.0155664410402565
URBN,B,121232,916,40216,1700,0.00976597899674823,200,0.0019825327510917,0.0165502183406114
NET,B,118913,6520,22426,73801,0.113743414395869,200,0.001,0.0232223926380368
SNAP,B,113600,600,39800,73100,0.00103428660081709,500,0.001,0.01
MSFT,B,112982,1178,76694,18082,0.00314094804370664,100,0.00114261460101868,0.0372665534804754
NIO,B,112912,147,96965,0,0.000127497254906042,300,0.001,0.01
XLK,B,112193,3153,7030,100810,0.00846790762380253,100,0.001,0.01
UBER,B,108852,1380,94797,8269,0.00228897097485283,166,0.001,0.01
NVAX,B,106241,0,79613,0,0.0,200,0.0,0.0
GOLD,B,105906,1180,83585,16330,0.00173613154580445,200,0.001,0.01
SPCE,B,102010,0,69300,0,0.0,200,0.0,0.0
CDLX,B,100150,2543,17720,9863,0.020505087971101,125,0.00280220212347621,0.146087298466378
GOLD,S,88037,1420,8180,76830,0.00208924304664603,1000,0.001,0.01
ZM,B,87451,274,54886,100,0.00329018468262927,150,0.0609124087591241,0.219233576642336
UXIN,B,86500,0,16600,0,0.0,3200,0.0,0.0
ACB,B,84100,0,56200,0,0.0,300,0.0,0.0
SWN,B,82900,0,82900,0,0.0,13400,0.0,0.0
GDX,B,81940,5870,57020,18050,0.00321670803086505,100,0.001,0.01
DYNT,B,81359,0,66929,0,0.0,200,0.0,0.0
OXY,B,79302,465,44582,29109,0.00148780003967467,120,0.001,0.0135483870967742
DWT,B,78713,16130,62283,0,0.052584908489871,500,0.00998326100433974,0.01
VXUS,S,78710,240,0,78470,0.00519210799584631,24330,0.001,0.01
AEMD,B,76500,0,39700,0,0.0,200,0.0,0.0
BBBY,B,76200,1500,47000,0,0.0107521486377028,800,0.001,0.01
UDOW,S,74597,22010,33578,9050,0.443884239185237,100,0.00101090413448433,0.118847342117219
GE,S,74595,2639,0,71956,0.00132977316256741,99,0.001,0.01
GLD,B,74587,7179,46528,16202,0.0179428797084751,50,0.001,0.0141927845103775
SPAB,B,73300,0,39600,0,0.0,39600,0.0,0.0
PLUG,B,72398,0,70600,0,0.0,1200,0.0,0.0
DAL,B,71069,4485,59601,4883,0.0120432752338168,100,0.001,0.0169275362318841
UAL,B,70288,700,60275,1723,0.00836160351665154,100,0.001,0.0268714285714286
DXD,B,67443,22363,41380,3500,0.531137184115523,200,0.001,0.0242306488396011
IWM,B,67385,13036,2301,43715,0.0262496048262544,50,0.00330131942313593,0.0131413010125805
WPG,B,66885,0,48285,0,0.0,1600,0.0,0.0
IVV,B,66315,24386,16738,23481,0.263872056786704,32,0.00115890264906094,0.0633203477405068
TNA,S,65883,40395,14077,3900,0.489820417368951,100,0.0010060155959896,0.0398623592028716
PSQ,B,65277,14261,50916,0,0.112792242715682,200,0.001,0.01
SAN,B,65115,0,65115,0,0.0,1700,0.0,0.0
OILU,B,64712,18374,46338,0,0.229522941051553,500,0.001,0.0123233917492108
TBT,B,64400,200,37600,0,0.00196136118466216,1400,0.001,0.01
NOK,B,62981,0,62981,0,0.0,800,0.0,0.0
ABEV,B,62900,3000,56700,3200,0.00210883411699952,300,0.001,0.01
TSLA,B,62327,1515,26340,300,0.0156709007406181,100,0.032760396039604,0.758475247524752
MNK,B,61700,0,38600,0,0.0,200,0.0,0.0
XOM,B,61372,528,53603,200,0.00102863822326125,143,0.001,0.0229545454545455
VTEB,S,61230,380,0,60850,0.130718954248366,30285,0.00184210526315789,0.01
NLOK,B,61040,300,14815,26725,0.000988064184649435,8317,0.001,0.0133333333333333
QLD,B,60812,12224,43788,3100,0.257678281582664,156,0.00206004581151832,0.033815445026178
XLE,B,60611,82,54289,40,8.27769444001397e-05,100,0.00153658536585366,0.01
BRZU,B,59566,700,58566,0,0.00668372608180881,100,0.001,0.01
ADMA,B,58336,0,43778,0,0.0,300,0.0,0.0
EFA,S,57914,4200,37514,16200,0.00200310481245931,358,0.001,0.01
FNGD,B,57897,6803,47981,2213,0.133287617554859,200,0.001,0.01
OGI,B,57500,0,51400,0,0.0,300,0.0,0.0
AMC,B,57400,0,41000,0,0.0,500,0.0,0.0
CFG,B,57195,464,48931,7800,0.00246958261924784,400,0.001,0.01
CGC,B,56886,622,27163,6001,0.00641038853962692,200,0.00244694533762058,0.0203536977491961
OPK,B,56835,400,50235,4000,0.00128324404093548,700,0.005,0.01
INFN,B,56691,0,43691,0,0.0,200,0.0,0.0
APT,B,55793,900,26903,0,0.00698616738857063,200,0.01,0.02
IMV,B,54980,2500,23634,18446,0.259147921633669,185,0.001,0.0358
SGOL,B,54735,3170,51565,0,0.101239141543178,200,0.001,0.01
SMSI,B,52929,0,31179,0,0.0,200,0.0,0.0
HPE,B,52313,2830,24343,18940,0.00486767827226662,100,0.00114134275618375,0.01
FTSM,B,51858,591,46177,5090,0.0319874431695172,169,0.001,0.01
VIAC,B,51823,1848,36306,10446,0.00402318118683845,200,0.001,0.0126839826839827
RIG,B,51615,1475,28640,19200,0.00366466000650943,500,0.001,0.01
PFE,B,51458,9206,13608,27125,0.00741014415410782,75,0.001,0.01
KGC,B,51400,0,50300,0,0.0,1600,0.0,0.0
BCRX,S,50650,0,48950,0,0.0,800,0.0,0.0
VGIT,B,49745,100,49645,0,0.00570385580652521,144,0.001,0.01
RWM,B,49186,3164,39084,6938,0.237608891559027,200,0.001,0.0194816687737042
GASL,B,48414,0,48414,0,0.0,100,0.0,0.0
CARA,B,47920,0,24520,0,0.0,23100,0.0,0.0
TWM,S,47401,29000,10050,8351,0.502347173864089,601,0.001,0.01
GGB,B,46983,2000,12990,25493,0.00710838149261795,300,0.001,0.01
MSFT,S,46884,6150,4502,24682,0.016397988513409,123,0.00101626016260163,0.0299252032520325
GLOW,B,46545,0,35425,0,0.0,300,0.0,0.0
T,B,46489,4787,19295,21507,0.00450142509081369,26,0.001,0.01
MAG,B,45900,500,8900,36300,0.0259282306575399,200,0.001,0.022
CODX,B,45447,0,25571,0,0.0,200,0.0,0.0
YINN,B,45238,1,43037,0,3.49101064758247e-05,200,0.001,0.01
APHA,B,44418,0,41618,0,0.0,300,0.0,0.0
JNUG,B,44360,856,40519,1300,0.0308379566251171,100,0.001,0.106109813084112
MRNA,B,44238,0,38901,0,0.0,300,0.0,0.0
TWOU,B,43850,0,26150,0,0.0,800,0.0,0.0
PPL,B,43686,1748,16297,25541,0.00622775483737651,100,0.001,0.0117162471395881
VXX,S,43580,1730,5150,36700,0.000605829268207271,100,0.001,0.01
MAC,B,43345,0,36845,0,0.0,1900,0.0,0.0
PACB,B,43273,0,39573,0,0.0,200,0.0,0.0
ITUB,B,42972,0,35372,0,0.0,1300,0.0,0.0
IAU,S,42738,0,42738,0,0.0,13300,0.0,0.0
BCRX,B,41800,0,34900,0,0.0,500,0.0,0.0
WORK,S,41705,2698,0,39007,0.0372199536475003,500,0.001,0.0181467753891772
MU,S,41595,2398,0,39197,0.00591570004095105,87,0.001,0.0159507923269391
UPRO,B,41336,19816,19137,300,0.0996054185830255,200,0.00102018570851837,0.0448945296729915
GUSH,S,41324,0,41324,0,0.0,1100,0.0,0.0
MAXR,B,41185,1200,23955,8365,0.0887573964497041,300,0.001,0.0266666666666667
CANF,B,41108,0,26408,0,0.0,300,0.0,0.0
ARCC,B,40660,280,32978,4767,0.00402547550929454,200,0.001,0.01
TECL,B,40128,1651,21320,2451,0.308713537771129,100,0.001,0.283185947910357
ESGU,B,40048,0,29248,0,0.0,300,0.0,0.0
IAG,B,39700,0,37600,0,0.0,1400,0.0,0.0
DB,B,39200,0,26600,0,0.0,200,0.0,0.0
MEET,B,38577,800,23550,10627,0.0072189135535102,200,0.001,0.01
TMV,B,38536,50,38486,0,0.000468968363394205,100,0.001,0.01
USB,B,38111,456,508,37147,0.00202908353060534,100,0.001,0.01
VTIQW,B,38100,0,24600,0,0.0,300,0.0,0.0
EDZ,B,37409,0,37409,0,0.0,300,0.0,0.0
KYN,B,37200,0,36600,0,0.0,400,0.0,0.0
TECS,B,36893,3233,25560,7400,0.0338218832710877,100,0.001,0.0193195174760285
AUY,S,36720,0,35220,0,0.0,300,0.0,0.0
LK,B,36659,0,30962,0,0.0,200,0.0,0.0
ADM,B,36372,302,28950,7120,0.0047598783236402,100,0.001,0.0159602649006623
DOG,B,36345,2063,34282,0,0.0958598578132986,100,0.001,0.0158507028599127
VOO,B,36321,19120,8262,766,0.205115001716444,10,0.00131396443514644,0.0680496861924686
TWM,B,36253,4675,30478,0,0.0809818288901592,400,0.001,0.01
PGX,B,35202,202,28700,0,0.0013246509675854,1000,0.001,0.01
GSS,B,35198,0,34500,0,0.0,700,0.0,0.0
MR,B,35000,0,20400,0,0.0,1700,0.0,0.0
QLD,S,34970,10989,20847,0,0.23164484917473,160,0.00102730002730003,0.0592219492219492
AMD,S,34942,708,6378,26322,0.000717664064289725,100,0.001,0.01
GNPX,B,34700,0,23300,0,0.0,500,0.0,0.0
VALE,B,34535,35,32900,0,1.73503101987602e-05,2000,0.001,0.01
SRTY,B,34532,400,33032,0,0.039177277179236,300,0.0015,0.04
JBLU,B,34457,0,34457,0,0.0,200,0.0,0.0
LABU,S,34407,5935,16114,11693,0.215106375267297,100,0.001,0.0623201347935973
XAIR,B,34393,100,20518,0,0.00641477965231894,300,0.01,0.18
ZNGA,B,34283,133,27350,0,0.000227669553904618,1600,0.001,0.01
XOM,S,33487,901,0,32586,0.00175530878628482,100,0.001,0.0111098779134295
MDP,B,33403,450,23313,1910,0.0483818944199548,200,0.001,0.016
HL,B,33400,0,31700,0,0.0,500,0.0,0.0
ROKU,B,33258,500,22827,250,0.0139190468236735,100,0.0086,0.1
SOXS,S,33110,550,32560,0,0.00541631788862081,500,0.001,0.01
CCL,B,33071,2129,15745,8097,0.00414562051897171,100,0.00118788163457022,0.0100469704086426
AGNC,B,32919,745,21914,9760,0.00131448242034148,300,0.001,0.01
TEVA,B,32870,0,30570,0,0.0,300,0.0,0.0
AMRS,B,32500,0,24600,0,0.0,1500,0.0,0.0
SRNE,S,32492,0,31992,0,0.0,300,0.0,0.0
SDC,B,32085,0,28428,0,0.0,200,0.0,0.0
VXRT,B,31700,0,19000,0,0.0,500,0.0,0.0
SQ,B,31504,100,26810,2000,0.00122294239941299,100,0.01,0.09
KEY,B,31100,100,19700,9900,0.000339423726397323,500,0.001,0.01
EXPE,S,31100,300,28600,600,0.00756620428751576,1100,0.001,0.03
TRIL,S,30900,6400,0,24500,0.0812327063183814,1700,0.001,0.01265625
JD,S,30545,1821,0,28724,0.00402266476689088,100,0.001,0.010274574409665
DO,B,30527,0,29927,0,0.0,400,0.0,0.0
NGL,B,30500,0,18500,0,0.0,800,0.0,0.0
TELL,B,30500,0,25800,0,0.0,1000,0.0,0.0
FATE,S,29819,3900,0,25919,0.102718078381795,500,0.001,0.0415384615384615
PINS,B,29388,0,23388,0,0.0,200,0.0,0.0
DEAC,B,29237,0,19021,0,0.0,200,0.0,0.0
QD,B,29000,0,23700,0,0.0,9400,0.0,0.0
CVGW,B,28400,15,11900,685,0.00324956672443674,2700,0.01,0.18
NBR,B,28300,0,24200,0,0.0,1400,0.0,0.0
VEA,S,27659,2859,0,24800,0.0018519982017674,1200,0.001,0.01
INTC,B,27547,160,18111,8076,0.000285548565564628,100,0.001,0.01
GDX,S,27477,1201,20576,5700,0.000658137367132697,293,0.001,0.01
DIA,B,27349,5657,19346,452,0.0866747360840854,50,0.00379423722821283,0.0465829945200636
VTI,B,27333,0,23733,0,0.0,114,0.0,0.0
DBD,B,27300,0,23900,0,0.0,2600,0.0,0.0
TEF,B,27000,0,27000,0,0.0,25000,0.0,0.0
TLT,B,26841,1792,21916,2308,0.00230581665412107,100,0.001,0.0188839285714286
BTG,B,26715,0,26715,0,0.0,500,0.0,0.0
GAB,B,26500,0,26100,0,0.0,700,0.0,0.0
SHY,B,26488,0,25688,0,0.0,232,0.0,0.0
CLSD,B,26200,0,9000,0,0.0,5200,0.0,0.0
RAD,B,26200,0,17400,0,0.0,600,0.0,0.0
AUPH,B,26090,0,25090,0,0.0,800,0.0,0.0
CTRM,S,26067,0,23167,0,0.0,200,0.0,0.0
TLRY,B,26000,0,19600,0,0.0,300,0.0,0.0
BABA,B,25916,3607,4043,12760,0.041978958149062,100,0.00100110895481009,0.0418464097588023
BRMK,S,25800,0,9900,0,0.0,7900,0.0,0.0
GNMK,B,25795,0,22275,0,0.0,300,0.0,0.0
NLY,B,25700,0,25700,0,0.0,1000,0.0,0.0
SPLK,B,25621,230,18283,470,0.00589139344262295,196,0.0143478260869565,0.151739130434783
COMM,B,25550,0,25550,0,0.0,800,0.0,0.0
CLVS,B,25550,0,19450,0,0.0,300,0.0,0.0
ARCT,B,25445,0,21250,0,0.0,200,0.0,0.0
SDS,S,25398,3020,20406,972,0.00571837567834705,1200,0.001,0.0139735099337748
SCHO,B,25229,0,25229,0,0.0,128,0.0,0.0
BMY^,B,25200,0,19700,0,0.0,6600,0.0,0.0
CSCO,B,25145,1612,10829,12604,0.00228860241921745,100,0.001,0.0100620347394541
EHTH,B,25019,2071,1385,1649,0.0300162328250913,118,0.00104345726702076,0.233969097054563
EEM,B,24843,0,24843,0,0.0,200,0.0,0.0
FPL,B,24800,0,24700,0,0.0,3100,0.0,0.0
SCHX,B,24736,0,24736,0,0.0,1000,0.0,0.0
XLV,B,24616,1034,22991,491,0.00177306788757995,100,0.00106286266924565,0.0119342359767892
PHYS,B,24500,100,5100,19300,0.00357130102496339,700,0.001,0.01
HFC,B,24500,0,24500,0,0.0,1400,0.0,0.0
MNKD,B,24400,0,18200,0,0.0,5900,0.0,0.0
UCO,B,24306,61,23545,0,0.000383894070409949,100,0.001,0.01
VGLT,S,24278,2500,205,0,0.196571788016984,2500,0.02,0.08
SPDN,B,24144,6033,17811,300,0.527175812652919,600,0.001,0.012817835239516
AQST,B,23921,0,20646,0,0.0,700,0.0,0.0
SCHW,B,23900,3660,8071,11619,0.00615398066708478,100,0.00154644808743169,0.0143715846994536
DDM,S,23649,14777,8862,0,0.31598417620015,200,0.00101353454693104,0.032442985721053
BX,B,23534,0,22634,0,0.0,100,0.0,0.0
FLDM,B,23300,0,23300,0,0.0,11100,0.0,0.0
SRTY,S,23252,1200,22050,0,0.117531831537708,500,0.00641666666666667,0.0358333333333333
NXJ,B,23000,0,12600,0,0.0,2500,0.0,0.0
SPXS,S,22875,3500,19375,0,0.00430948505347455,900,0.001,0.01
AMLP,S,22800,0,22800,0,0.0,2200,0.0,0.0
CLF,B,22700,0,22700,0,0.0,300,0.0,0.0
AJG,S,22486,400,0,9600,0.0277296360485269,9900,0.00325,0.0725
DXD,S,22388,2540,19848,0,0.0603268098042941,400,0.001,0.010492125984252
PCG,B,22372,0,20775,0,0.0,300,0.0,0.0
WBA,B,22370,793,2932,18645,0.00583487237596297,100,0.001,0.0131021437578815
LMNX,B,22300,0,17000,0,0.0,2400,0.0,0.0
KSS,B,22169,5313,10357,5804,0.0943392876167478,100,0.00153039713909279,0.0195407491059665
RRC,B,22100,0,15400,0,0.0,600,0.0,0.0
MRVL,B,22087,77,19470,840,0.000298608175659168,200,0.001,0.01
GDXJ,S,22038,188,21850,0,0.000464157418494698,100,0.001,0.0101595744680851
YUM,S,21779,255,0,21524,0.00594530321046373,93,0.001,0.0187843137254902
BP,B,21508,511,20197,200,0.0014233388577079,100,0.001,0.01
MCHP,B,21494,1235,12368,4401,0.0269527072739574,180,0.00172874493927126,0.0422267206477733
CRON,B,21469,1000,17095,2700,0.00720944148456819,200,0.001,0.015
OCN,B,21400,0,21400,0,0.0,6800,0.0,0.0
GILD,B,21252,15,19937,0,3.71616432383151e-05,100,0.001,0.0206666666666667
SAVE,B,21145,0,18245,0,0.0,200,0.0,0.0
TTP,B,21000,0,15500,0,0.0,2400,0.0,0.0
CURE,B,20975,216,20759,0,0.0403060272438888,99,0.001,0.0536111111111111
KRP,B,20686,1200,2800,13186,0.0696096061256453,400,0.001,0.0533333333333333
ADX,B,20532,300,15867,1000,0.0155142990122563,400,0.001,0.02
QTT,B,20200,0,19300,0,0.0,900,0.0,0.0
RCON,B,20035,0,13635,0,0.0,300,0.0,0.0
OPGN,B,19713,0,14413,0,0.0,300,0.0,0.0
PEP,B,19668,2661,6543,9020,0.0218684768494929,25,0.00242803457346862,0.0282412626832018
COST,B,19573,1135,7921,586,0.036912969949265,100,0.034784140969163,0.248273127753304
PFF,B,19435,2273,5711,9051,0.0107031191139908,200,0.001,0.01
SRNE,B,19213,0,19100,0,0.0,800,0.0,0.0
NBEV,B,19143,0,18900,0,0.0,1000,0.0,0.0
HAL,B,19020,100,18430,100,0.000139870312246485,200,0.001,0.01
TTM,B,19000,200,200,18600,0.0040376307182945,200,0.001,0.01
HTZ,B,18917,0,14317,0,0.0,300,0.0,0.0
TXMD,B,18900,0,17200,0,0.0,800,0.0,0.0
V,B,18781,614,754,16867,0.00493422374374181,100,0.00102442996742671,0.0743811074918567
MCHI,B,18600,0,18600,0,0.0,600,0.0,0.0
BYND,B,18598,300,10237,600,0.00425109820036843,125,0.007,0.193333333333333
ORCL,B,18559,541,17521,397,0.00193327520404809,100,0.001,0.01
EEM,S,18540,0,18540,0,0.0,100,0.0,0.0
BOX,B,18465,0,9965,0,0.0,300,0.0,0.0
UNFI,B,18400,0,13400,0,0.0,300,0.0,0.0
NAVI,B,18397,200,11100,297,0.00159517618720988,300,0.001,0.01
WORK,B,18395,305,12690,2800,0.00420759298090718,200,0.00132786885245902,0.0332786885245902
CTL,B,18295,1200,14800,2295,0.00887357375788454,3495,0.001,0.01
LYFT,S,18254,3143,500,13990,0.0202263966381579,100,0.00166815144766147,0.0296691059497296
FPE,B,18253,1581,16210,160,0.0425973326148458,120,0.001,0.01
VRA,B,18248,0,15348,0,0.0,200,0.0,0.0
EMO,B,18200,0,10600,0,0.0,3800,0.0,0.0
TRXC,B,18100,0,8500,0,0.0,2100,0.0,0.0
JNUG,S,18056,1401,12104,4511,0.0504719360184451,100,0.001,0.104803711634547
IEF,B,18031,42,16489,0,0.000151316453142338,193,0.001,0.01
ING,B,17990,0,17590,0,0.0,1300,0.0,0.0
UNH,S,17963,1562,1900,12635,0.00853733855849061,100,0.00157618437900128,0.237816901408451
LVGO,B,17925,0,13525,0,0.0,200,0.0,0.0
AXU,B,17900,0,10000,0,0.0,10000,0.0,0.0
PBR,B,17882,102,8300,9480,0.000168137873055906,200,0.001,0.01
WFC,S,17868,2942,0,14926,0.00377417066384096,100,0.001,0.01
AUPH,S,17850,200,0,17600,0.021978021978022,2900,0.001,0.025
ENPH,B,17837,0,12600,0,0.0,200,0.0,0.0
NCNA,B,17624,0,12424,0,0.0,200,0.0,0.0
KMI,B,17603,1802,3501,12300,0.00464403066812705,100,0.001,0.01
CPE,B,17600,0,14800,0,0.0,600,0.0,0.0
IJR,B,17466,202,17064,100,0.00169346590432756,139,0.001,0.015049504950495
TWTR,B,17304,100,15604,1300,0.000331965634917473,200,0.001,0.01
AG,B,17249,0,12300,0,0.0,300,0.0,0.0
ERY,B,17103,0,17103,0,0.0,578,0.0,0.0
GPS,B,17030,1100,10200,5730,0.00427146313144845,1100,0.001,0.01
APPS,S,17004,1400,0,15604,0.0192675575618282,3629,0.001,0.01
CPB,S,16957,2525,4698,7834,0.0235056460096257,200,0.001,0.0231683168316832
PRTY,B,16900,0,13300,0,0.0,1600,0.0,0.0
BILI,B,16864,0,12264,0,0.0,200,0.0,0.0
WPM,S,16800,610,0,16190,0.00812131378892572,200,0.001,0.0227868852459016
WFC,B,16604,80,15224,0,0.000102628706018789,100,0.001,0.01
ATOM,B,16600,0,8900,0,0.0,8800,0.0,0.0
AMRX,B,16600,0,12700,0,0.0,2500,0.0,0.0
PGX,S,16400,0,10700,0,0.0,2000,0.0,0.0
MGM,B,16387,742,9150,6263,0.00153905827057142,100,0.00153908355795148,0.01
STWD,B,16360,2775,2795,9890,0.0252176441722252,100,0.001,0.0103603603603604
SVRA,B,16300,0,16300,0,0.0,5100,0.0,0.0
INSG,B,16285,0,15085,0,0.0,200,0.0,0.0
CVS,B,16265,1182,9129,3274,0.00733123278834942,100,0.001,0.0227326565143824
MO,B,16255,3188,5251,6604,0.0121654779758293,46,0.001,0.0106398996235885
CCI,B,16119,549,9900,830,0.0180979067084226,100,0.00263934426229508,0.154426229508197
FSLY,B,15735,8308,5475,602,0.308698398543455,100,0.001,0.0250312951372171
UVE,B,15700,700,8100,400,0.184404636459431,700,0.001,0.02
BA,B,15597,4337,2305,6492,0.0631580480274942,100,0.0018217661978326,0.117897163938206
CLM,B,15570,0,15370,0,0.0,200,0.0,0.0
EOG,B,15500,0,15300,0,0.0,1300,0.0,0.0
RMTI,B,15500,0,9800,0,0.0,700,0.0,0.0
VEU,B,15402,0,9602,0,0.0,172,0.0,0.0
BIDU,S,15374,867,6,3200,0.0162502577174667,200,0.001,0.020322952710496
GDXJ,B,15301,795,11891,2515,0.00196279333884726,100,0.001,0.01
HMY,B,15300,0,13800,0,0.0,600,0.0,0.0
VERI,B,15274,0,13474,0,0.0,300,0.0,0.0
CYH,B,15168,0,9468,0,0.0,400,0.0,0.0
LABU,B,15139,680,13129,1030,0.0246457178065311,200,0.001,0.0491176470588235
NML,B,15100,0,9800,0,0.0,1400,0.0,0.0
MLSS,B,15100,0,11200,0,0.0,300,0.0,0.0
GPK,B,15096,496,100,14000,0.00463404151951716,100,0.001,0.01
AFIN,B,15031,300,8014,17,0.0389863547758285,200,0.001,0.03
MRO,B,15019,25,11400,0,5.55358094899591e-05,400,0.001,0.01
KO,B,14909,3540,9410,1759,0.0073268564474267,10,0.001,0.0100282485875706
NUE,B,14850,0,7350,0,0.0,1100,0.0,0.0
ALT,B,14801,0,10401,0,0.0,400,0.0,0.0
EQT,B,14800,0,11700,0,0.0,900,0.0,0.0
NTNX,B,14720,0,12500,0,0.0,200,0.0,0.0
